Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:04:31;;;;;;;20.60;12.63;;;0.50;99.90;;;;;;10092963;29;20237;-82
2022/10/20 00:09:34;;;;;;;22.97;11.77;;;0.40;99.90;;;;;;10087302;29;20254;-82
2022/10/20 00:14:37;;;;;;;22.47;10.67;;;0.50;99.90;;;;;;10076251;29;20257;-82
2022/10/20 00:19:40;;;;;;;22.97;12.23;;;0.40;99.90;;;;;;10090665;29;20238;-82
2022/10/20 00:24:42;;;;;;;21.60;13.20;;;0.50;99.90;;;;;;10075798;29;20298;-82
2022/10/20 00:29:47;;;;;;;19.57;11.97;;;0.30;99.90;;;;;;10074373;29;20271;-82
2022/10/20 00:34:50;;;;;;;21.00;11.93;;;0.20;99.90;;;;;;10075392;29;20261;-82
2022/10/20 00:39:53;;;;;;;23.53;12.97;;;;;;;;;;10092042;29;20237;-82
2022/10/20 00:44:58;;;;;;;30.37;13.13;;;0.10;99.90;;;;;;10072923;29;20253;-82
2022/10/20 00:50:09;;;;;;;20.17;11.47;;;0.20;99.90;;;;;;10088930;29;20304;-82
2022/10/20 00:55:16;;;;;;;22.57;12.90;;;0.10;99.90;;;;;;10074898;29;20269;-82
2022/10/20 01:00:18;;;;;;;21.10;12.33;;;0.10;99.90;;;;;;10091451;29;20650;-82
2022/10/20 01:05:21;;;;;;;29.60;13.73;;;0.10;99.90;;;;;;10090708;29;20237;-82
2022/10/20 01:10:31;;;;;;;24.53;13.23;;;0.00;99.90;;;;;;10102768;29;20260;-82
2022/10/20 01:15:49;;;;;;;26.80;14.40;;;0.00;99.90;;;;;;10087514;29;20265;-82
2022/10/20 01:21:21;;;;;;;28.40;14.17;;;-0.10;99.90;;;;;;10066051;29;20648;-82
2022/10/20 01:26:51;;;;;;;26.03;13.77;;;-0.20;99.90;;;;;;10087439;29;20333;-82
2022/10/20 01:32:08;;;;;;;26.70;15.63;;;-0.10;99.90;;;;;;10122084;29;20268;-82
2022/10/20 01:37:17;;;;;;;25.77;14.33;;;-0.20;99.90;;;;;;10084749;29;20264;-82
2022/10/20 01:42:42;;;;;;;28.27;15.57;;;-0.20;99.90;;;;;;10065090;29;20231;-82
2022/10/20 01:47:47;;;;;;;25.50;14.70;;;-0.20;99.90;;;;;;10065905;29;20250;-82
2022/10/20 01:52:55;;;;;;;25.60;15.50;;;-0.20;99.90;;;;;;10084410;29;20645;-82
2022/10/20 01:58:19;;;;;;;24.23;14.50;;;-0.20;99.90;;;;;;10102843;29;20260;-82
2022/10/20 02:03:40;;;;;;;25.63;13.80;;;-0.30;99.90;;;;;;10085274;29;20300;-83
2022/10/20 02:08:52;;;;;;;24.47;12.47;;;-0.30;99.90;;;;;;10071486;29;20240;-82
2022/10/20 02:13:56;;;;;;;22.60;13.57;;;-0.30;99.90;;;;;;10085991;29;20257;-82
2022/10/20 02:19:00;;;;;;;26.37;11.20;;;-0.40;99.90;;;;;;10099722;29;20241;-82
2022/10/20 02:24:07;;;;;;;28.13;12.40;;;-0.60;99.90;;;;;;10096169;29;20281;-82
2022/10/20 02:29:17;;;;;;;16.50;12.10;;;-0.50;99.90;;;;;;10079445;29;20262;-82
2022/10/20 02:34:19;;;;;;;15.73;9.07;;;-0.50;99.90;;;;;;10080321;29;20648;-82
2022/10/20 02:39:22;;;;;;;17.83;8.60;;;-0.60;99.90;;;;;;10077031;29;20238;-82
2022/10/20 02:44:24;;;;;;;17.00;8.13;;;-0.60;99.90;;;;;;10095884;29;20245;-82
2022/10/20 02:49:27;;;;;;;12.77;6.33;;;-0.60;99.90;;;;;;10096236;29;20236;-82
2022/10/20 02:54:29;;;;;;;15.87;7.17;;;-0.70;99.90;;;;;;10095667;29;20844;-82
2022/10/20 02:59:32;;;;;;;9.73;5.60;;;-0.80;99.90;;;;;;10092864;29;20705;-83
2022/10/20 03:04:34;;;;;;;12.03;5.77;;;-0.70;99.90;;;;;;10094763;29;20240;-82
2022/10/20 03:09:37;;;;;;;7.67;5.73;;;-0.70;99.90;;;;;;10077953;29;20285;-82
2022/10/20 03:14:41;;;;;;;10.10;6.13;;;-0.60;99.90;;;;;;10074641;29;20308;-82
2022/10/20 03:19:44;;;;;;;9.13;6.20;;;-0.70;99.90;;;;;;10093012;29;20568;-82
2022/10/20 03:24:46;;;;;;;18.53;6.27;;;-0.70;99.90;;;;;;10077199;29;20622;-82
2022/10/20 03:29:48;;;;;;;13.53;6.47;;;-0.60;99.90;;;;;;10093392;29;20330;-82
2022/10/20 03:34:51;;;;;;;10.40;5.80;;;-0.70;99.90;;;;;;10092192;29;20685;-82
2022/10/20 03:39:54;;;;;;;11.67;6.77;;;-0.60;99.90;;;;;;10093498;29;20245;-82
2022/10/20 03:44:56;;;;;;;15.13;6.50;;;-0.70;99.90;;;;;;10077575;29;20674;-82
2022/10/20 03:49:59;;;;;;;13.63;7.87;;;-0.60;99.90;;;;;;10092893;29;20233;-81
2022/10/20 03:55:01;;;;;;;15.13;7.87;;;-0.80;99.90;;;;;;10093595;29;20310;-82
2022/10/20 04:00:04;;;;;;;16.27;6.97;;;-0.70;99.90;;;;;;10093459;29;20238;-82
2022/10/20 04:05:16;;;;;;;12.27;5.63;;;-0.80;99.90;;;;;;10091693;29;20314;-82
2022/10/20 04:10:18;;;;;;;9.20;5.73;;;-0.90;99.90;;;;;;10061385;29;20591;-82
2022/10/20 04:15:21;;;;;;;9.27;6.57;;;-0.90;99.90;;;;;;10075251;29;20658;-82
2022/10/20 04:20:23;;;;;;;21.17;8.10;;;-0.90;99.90;;;;;;10075615;29;20233;-82
2022/10/20 04:25:25;;;;;;;18.73;8.97;;;-0.90;99.90;;;;;;10074467;29;20240;-82
2022/10/20 04:30:28;;;;;;;18.10;7.97;;;-0.90;99.90;;;;;;10075226;29;20620;-82
2022/10/20 04:35:30;;;;;;;15.83;7.77;;;-0.90;99.90;;;;;;10073178;29;20833;-82
2022/10/20 04:40:32;;;;;;;22.03;7.87;;;-1.00;99.90;;;;;;10087505;29;20297;-82
2022/10/20 04:45:35;;;;;;;24.03;8.77;;;-1.00;99.90;;;;;;10057719;29;20236;-82
2022/10/20 04:50:38;;;;;;;23.47;8.53;;;-1.00;99.90;;;;;;10074145;29;20293;-82
2022/10/20 04:55:43;;;;;;;11.37;7.47;;;-1.10;99.90;;;;;;10091343;29;20262;-82
2022/10/20 05:00:46;;;;;;;12.83;7.57;;;2.60;99.90;;;;;;10073212;29;20215;-82
2022/10/20 05:05:48;;;;;;;16.33;9.37;;;-0.40;99.90;;;;;;10074372;29;20232;-82
2022/10/20 05:10:51;;;;;;;15.00;7.43;;;-0.90;99.90;;;;;;10072225;29;20232;-82
2022/10/20 05:15:53;;;;;;;16.43;8.63;;;-1.10;99.90;;;;;;10073181;29;20301;-82
2022/10/20 05:20:55;;;;;;;22.10;9.70;;;-1.00;99.90;;;;;;10067701;29;20228;-82
2022/10/20 05:26:13;;;;;;;14.30;8.87;;;-1.10;99.90;;;;;;10087618;29;20205;-82
2022/10/20 05:31:21;;;;;;;16.33;8.97;;;-1.10;99.90;;;;;;10089186;29;20804;-83
2022/10/20 05:36:25;;;;;;;12.10;8.13;;;;;;;;;;10083810;29;20253;-81
2022/10/20 05:41:30;;;;;;;20.90;9.67;;;-1.00;99.90;;;;;;10089861;29;20746;-81
2022/10/20 05:46:41;;;;;;;15.70;10.13;;;-0.80;99.90;;;;;;10088593;29;20699;-83
2022/10/20 05:51:45;;;;;;;24.10;9.57;;;-0.80;99.90;;;;;;10088765;29;20708;-82
2022/10/20 05:56:47;;;;;;;20.70;10.70;;;-0.80;99.90;;;;;;10060604;29;20732;-82
2022/10/20 06:01:51;;;;;;;29.37;12.93;;;-0.30;99.90;;;;;;10080743;29;20217;-81
2022/10/20 06:06:55;;;;;;;41.63;18.73;;;-0.60;99.90;;;;;;10080815;29;20240;-81
2022/10/20 06:11:58;;;;;;;32.03;16.57;;;-0.50;99.90;;;;;;10094238;29;20297;-82
2022/10/20 06:17:00;;;;;;;25.13;13.33;;;0.80;99.90;;;;;;10084634;29;20268;-83
2022/10/20 06:22:03;;;;;;;27.87;15.90;;;0.30;99.90;;;;;;10064159;29;20764;-82
2022/10/20 06:27:08;;;;;;;29.50;14.43;;;0.40;99.90;;;;;;10073211;29;20230;-82
2022/10/20 06:32:10;;;;;;;25.37;12.27;;;0.30;99.90;;;;;;10090907;29;20731;-81
2022/10/20 06:37:13;;;;;;;23.77;11.50;;;0.40;99.90;;;;;;10091295;29;20680;-81
2022/10/20 06:42:15;;;;;;;22.13;11.90;;;0.60;99.90;;;;;;10091790;29;20305;-80
2022/10/20 06:47:21;;;;;;;19.20;10.80;;;0.70;99.90;;;;;;10089381;29;20245;-80
2022/10/20 06:52:23;;;;;;;18.50;10.70;;;0.90;99.90;;;;;;10073599;29;20245;-81
2022/10/20 06:57:25;;;;;;;17.03;10.77;;;1.00;99.90;;;;;;10087309;29;20753;-81
2022/10/20 07:02:28;;;;;;;18.20;12.20;;;1.30;99.90;;;;;;10090894;29;20270;-81
2022/10/20 07:07:30;;;;;;;25.67;16.37;;;1.30;99.90;;;;;;10090455;29;20275;-81
2022/10/20 07:12:33;;;;;;;31.77;18.23;;;1.60;99.90;;;;;;10090569;29;20238;-81
2022/10/20 07:17:36;;;;;;;64.90;36.13;;;2.00;99.90;;;;;;10089756;29;20255;-81
2022/10/20 07:22:38;;;;;;;51.43;30.23;;;2.20;99.90;;;;;;10086742;29;20268;-80
2022/10/20 07:27:41;;;;;;;39.03;20.47;;;2.40;99.90;;;;;;10089634;29;20652;-83
2022/10/20 07:32:43;;;;;;;25.20;16.50;;;2.70;99.90;;;;;;10089171;29;20268;-83
2022/10/20 07:37:46;;;;;;;31.93;19.47;;;3.00;99.90;;;;;;10089631;29;20732;-81
2022/10/20 07:42:48;;;;;;;30.97;18.27;;;3.40;99.90;;;;;;10088693;29;20244;-81
2022/10/20 07:47:58;;;;;;;31.57;19.97;;;3.90;99.90;;;;;;10072662;29;20303;-81
2022/10/20 07:53:00;;;;;;;25.00;15.80;;;4.30;99.90;;;;;;10088936;29;20236;-82
2022/10/20 07:58:03;;;;;;;14.33;9.93;;;4.90;99.90;;;;;;10072184;29;20316;-81
2022/10/20 08:03:05;;;;;;;24.90;9.63;;;5.30;99.90;;;;;;10087722;29;20233;-83
2022/10/20 08:08:07;;;;;;;16.13;8.03;;;5.70;99.90;;;;;;10071781;29;20241;-82
2022/10/20 08:13:10;;;;;;;12.93;7.10;;;6.00;99.90;;;;;;10071980;29;20313;-81
2022/10/20 08:18:12;;;;;;;9.77;6.70;;;6.70;99.90;;;;;;10067171;29;20264;-82
2022/10/20 08:23:16;;;;;;;7.93;6.10;;;;;;;;;;10069950;29;21055;-81
2022/10/20 08:28:18;;;;;;;9.20;6.17;;;7.80;99.90;;;;;;10085694;29;20249;-81
2022/10/20 08:33:25;;;;;;;7.63;5.23;;;7.80;99.90;;;;;;10079607;29;20252;-81
2022/10/20 08:38:28;;;;;;;7.23;3.93;;;8.20;99.90;;;;;;10087613;29;20260;-80
2022/10/20 08:43:32;;;;;;;9.90;4.73;;;7.80;99.90;;;;;;10069626;29;20308;-86
2022/10/20 08:48:35;;;;;;;8.47;5.63;;;7.90;99.90;;;;;;10067112;29;20232;-81
2022/10/20 08:53:39;;;;;;;5.77;4.37;;;8.10;99.90;;;;;;10084790;29;20256;-81
2022/10/20 08:58:43;;;;;;;10.67;8.27;;;8.20;99.90;;;;;;10086481;29;20264;-81
2022/10/20 09:03:51;;;;;;;10.50;6.67;;;9.30;99.90;;;;;;10084988;29;20300;-82
2022/10/20 09:08:55;;;;;;;11.63;4.17;;;9.10;99.90;;;;;;10083809;29;20232;-83
2022/10/20 09:13:58;;;;;;;4.70;3.63;;;9.10;99.90;;;;;;10086009;29;20277;-82
2022/10/20 09:19:00;;;;;;;6.63;4.10;;;10.00;99.90;;;;;;10084196;29;20413;-82
2022/10/20 09:24:05;;;;;;;10.13;6.17;;;9.40;99.90;;;;;;10087060;29;20341;-81
2022/10/20 09:29:32;;;;;;;9.53;6.83;;;10.20;99.90;;;;;;10073381;29;20268;-82
2022/10/20 09:34:34;;;;;;;10.70;7.70;;;10.10;99.90;;;;;;10073903;29;20233;-82
2022/10/20 09:39:46;;;;;;;15.10;8.83;;;9.80;99.90;;;;;;10076441;29;20292;-81
2022/10/20 09:45:15;;;;;;;14.40;8.97;;;10.40;99.90;;;;;;10093964;29;20236;-81
2022/10/20 09:50:28;;;;;;;19.17;11.97;;;9.70;99.90;;;;;;10093913;29;20237;-82
2022/10/20 09:55:34;;;;;;;7.30;4.07;;;10.20;99.90;;;;;;10074783;29;20241;-82
2022/10/20 10:00:45;;;;;;;8.03;3.40;;;11.40;99.90;;;;;;10091946;29;20240;-81
2022/10/20 10:05:49;;;;;;;5.87;3.00;;;10.50;99.90;;;;;;10092529;29;20304;-81
2022/10/20 10:11:04;;;;;;;3.67;3.17;;;10.20;99.90;;;;;;10093265;29;20233;-81
2022/10/20 10:16:09;;;;;;;6.63;4.70;;;9.90;99.90;;;;;;10090708;29;20266;-81
2022/10/20 10:21:16;;;;;;;15.93;10.03;;;11.40;99.90;;;;;;10092449;29;20313;-81
2022/10/20 10:26:38;;;;;;;2.87;1.90;;;10.40;99.90;;;;;;10076051;29;20770;-81
2022/10/20 10:31:50;;;;;;;5.80;2.80;;;11.10;99.90;;;;;;10090626;29;20306;-81
2022/10/20 10:36:53;;;;;;;4.40;2.47;;;11.70;99.90;;;;;;10093123;29;20253;-81
2022/10/20 10:41:58;;;;;;;2.70;1.47;;;11.60;99.90;;;;;;10090925;29;20675;-81
2022/10/20 10:47:27;;;;;;;5.57;2.37;;;10.50;99.90;;;;;;10075319;29;20237;-81
2022/10/20 10:52:55;;;;;;;4.03;2.27;;;10.50;99.90;;;;;;10071780;29;20243;-81
2022/10/20 10:58:06;;;;;;;6.83;4.40;;;11.00;99.90;;;;;;10069749;29;20276;-81
2022/10/20 11:03:40;;;;;;;1.80;1.60;;;10.70;99.90;;;;;;10090688;29;20241;-81
2022/10/20 11:09:01;;;;;;;5.90;3.80;;;11.10;99.90;;;;;;10089970;29;20230;-81
2022/10/20 11:14:32;;;;;;;5.50;2.03;;;10.80;99.90;;;;;;10071989;29;20261;-81
2022/10/20 11:19:57;;;;;;;2.20;1.40;;;12.50;99.90;;;;;;10074163;29;20285;-81
2022/10/20 11:25:24;;;;;;;3.23;2.27;;;11.40;99.90;;;;;;10089990;29;20237;-81
2022/10/20 11:30:29;;;;;;;4.13;2.50;;;11.20;99.90;;;;;;10087010;29;20266;-81
2022/10/20 11:35:58;;;;;;;5.10;4.17;;;11.30;99.90;;;;;;10090167;29;20265;-81
2022/10/20 11:41:06;;;;;;;8.80;3.80;;;11.70;99.90;;;;;;10070081;29;20234;-81
2022/10/20 11:46:10;;;;;;;6.03;4.53;;;11.20;99.90;;;;;;10089886;29;20248;-81
2022/10/20 11:51:30;;;;;;;11.10;4.20;;;11.90;99.90;;;;;;10065434;29;20325;-82
2022/10/20 11:56:39;;;;;;;25.67;6.13;;;12.50;99.90;;;;;;10071972;29;20251;-83
2022/10/20 12:02:10;;;;;;;18.27;6.50;;;12.80;99.90;;;;;;10087605;29;20237;-83
2022/10/20 12:07:53;;;;;;;10.63;5.77;;;13.40;99.90;;;;;;10089732;29;20324;-84
2022/10/20 12:13:36;;;;;;;7.90;4.70;;;12.00;99.90;;;;;;10058078;29;20230;-81
2022/10/20 12:18:59;;;;;;;12.50;4.23;;;;;;;;;;10088213;29;20253;-82
2022/10/20 12:24:29;;;;;;;12.83;5.80;;;11.90;99.90;;;;;;10068293;29;20311;-81
2022/10/20 12:29:32;;;;;;;7.53;4.37;;;14.10;99.90;;;;;;10069101;29;20817;-82
2022/10/20 12:34:41;;;;;;;22.50;10.87;;;12.40;99.90;;;;;;10089622;29;20238;-85
2022/10/20 12:39:45;;;;;;;21.87;9.70;;;13.30;99.90;;;;;;10066733;29;20255;-83
2022/10/20 12:44:48;;;;;;;11.07;6.47;;;13.00;99.90;;;;;;10053523;29;20225;-83
2022/10/20 12:50:06;;;;;;;12.77;6.43;;;13.00;99.90;;;;;;10089660;29;20241;-83
2022/10/20 12:55:17;;;;;;;8.57;5.00;;;11.90;99.90;;;;;;10085603;29;20244;-83
2022/10/20 13:00:22;;;;;;;10.80;6.13;;;13.20;99.90;;;;;;10068138;29;20788;-83
2022/10/20 13:05:42;;;;;;;5.40;4.37;;;12.90;99.90;;;;;;10088379;29;20310;-83
2022/10/20 13:10:45;;;;;;;11.60;6.03;;;12.70;99.90;;;;;;10086201;29;20316;-83
2022/10/20 13:15:53;;;;;;;8.80;5.70;;;12.80;99.90;;;;;;10065047;29;20236;-82
2022/10/20 13:21:01;;;;;;;12.63;5.07;;;13.00;99.90;;;;;;10063447;29;20670;-81
2022/10/20 13:26:18;;;;;;;10.87;5.30;;;13.60;99.90;;;;;;10067658;29;20283;-82
2022/10/20 13:31:33;;;;;;;12.97;6.77;;;12.90;99.90;;;;;;10080789;29;20680;-82
2022/10/20 13:37:12;;;;;;;10.13;6.03;;;13.00;99.90;;;;;;10070029;29;20326;-82
2022/10/20 13:42:26;;;;;;;14.37;8.47;;;12.30;99.90;;;;;;10069728;29;20236;-82
2022/10/20 13:47:49;;;;;;;19.60;8.93;;;12.50;99.90;;;;;;10084685;29;20255;-82
2022/10/20 13:52:58;;;;;;;7.67;5.53;;;11.40;99.90;;;;;;10086879;29;20309;-82
2022/10/20 13:58:20;;;;;;;9.93;5.43;;;13.30;99.90;;;;;;10089396;29;20258;-82
2022/10/20 14:03:23;;;;;;;5.43;3.63;;;13.60;99.90;;;;;;10055053;29;20240;-82
2022/10/20 14:08:25;;;;;;;7.73;4.77;;;12.10;99.90;;;;;;10086497;29;20239;-81
2022/10/20 14:13:30;;;;;;;8.53;4.17;;;11.80;99.90;;;;;;10067139;29;20706;-82
2022/10/20 14:18:38;;;;;;;8.17;5.13;;;11.00;99.90;;;;;;10076491;29;20256;-83
2022/10/20 14:23:42;;;;;;;5.30;3.97;;;13.00;99.90;;;;;;9737632;29;9999809;-83
2022/10/20 14:28:47;;;;;;;10.63;5.80;;;12.30;99.90;;;;;;10077547;29;20322;-83
2022/10/20 14:33:51;;;;;;;8.10;4.67;;;12.40;99.90;;;;;;10092371;29;20282;-87
2022/10/20 14:38:59;;;;;;;7.37;4.83;;;12.10;99.90;;;;;;10080026;29;20669;-83
2022/10/20 14:44:05;;;;;;;7.03;5.23;;;13.00;99.90;;;;;;10096289;29;20228;-87
2022/10/20 14:49:28;;;;;;;11.07;6.03;;;12.30;99.90;;;;;;10075415;29;20638;-89
2022/10/20 14:54:38;;;;;;;10.10;6.63;;;11.90;99.90;;;;;;10072166;29;20245;-84
2022/10/20 15:00:02;;;;;;;9.40;6.17;;;11.70;99.90;;;;;;10048044;29;20257;-83
2022/10/20 15:05:21;;;;;;;12.47;6.60;;;;;;;;;;10086862;29;20226;-83
2022/10/20 15:10:25;;;;;;;13.50;6.17;;;10.30;99.90;;;;;;10072713;29;20247;-86
2022/10/20 15:15:35;;;;;;;32.83;14.43;;;11.30;99.90;;;;;;10075771;29;20244;-84
2022/10/20 15:20:42;;;;;;;22.00;11.07;;;11.50;99.90;;;;;;10093985;29;20710;-84
2022/10/20 15:25:53;;;;;;;25.53;10.37;;;10.70;99.90;;;;;;10114491;29;20232;-84
2022/10/20 15:30:57;;;;;;;21.83;11.73;;;9.80;99.90;;;;;;10132474;29;20656;-84
2022/10/20 15:36:00;;;;;;;19.87;10.73;;;9.10;99.90;;;;;;10118202;29;20225;-82
2022/10/20 15:41:03;;;;;;;11.67;8.40;;;8.60;99.90;;;;;;10093538;29;20312;-81
2022/10/20 15:46:08;;;;;;;12.57;8.70;;;8.10;99.90;;;;;;10093406;29;20695;-81
2022/10/20 15:51:19;;;;;;;23.47;13.20;;;7.50;99.90;;;;;;10092296;29;20301;-82
2022/10/20 15:56:25;;;;;;;21.60;13.90;;;6.70;99.90;;;;;;10092785;29;20244;-82
2022/10/20 16:01:27;;;;;;;27.27;17.17;;;6.70;99.90;;;;;;10075618;29;20256;-82
2022/10/20 16:06:30;;;;;;;50.97;28.07;;;6.50;99.90;;;;;;10092974;29;20744;-82
2022/10/20 16:11:32;;;;;;;44.27;23.93;;;6.40;99.90;;;;;;10091693;29;20233;-82
2022/10/20 16:16:35;;;;;;;24.77;17.20;;;6.20;99.90;;;;;;10092196;29;20636;-82
2022/10/20 16:21:38;;;;;;;14.63;10.93;;;6.10;99.90;;;;;;10092104;29;20260;-82
2022/10/20 16:26:40;;;;;;;15.53;11.07;;;6.00;99.90;;;;;;10074348;29;20646;-83
2022/10/20 16:31:43;;;;;;;24.23;16.80;;;6.40;99.90;;;;;;10077294;29;20276;-82
2022/10/20 16:36:45;;;;;;;27.23;15.73;;;7.50;99.90;;;;;;10090201;29;20321;-81
2022/10/20 16:41:48;;;;;;;29.83;15.67;;;6.50;99.90;;;;;;10090638;29;20733;-82
2022/10/20 16:46:50;;;;;;;23.07;15.50;;;6.10;99.90;;;;;;10073494;29;20241;-81
2022/10/20 16:51:53;;;;;;;22.23;16.33;;;5.80;99.90;;;;;;9734943;29;10000301;-81
2022/10/20 16:56:55;;;;;;;25.53;15.43;;;5.80;99.90;;;;;;10086961;29;20232;-82
2022/10/20 17:01:58;;;;;;;45.00;23.70;;;5.50;99.90;;;;;;10070902;29;20320;-83
2022/10/20 17:07:00;;;;;;;32.20;17.80;;;5.40;99.90;;;;;;10071037;29;20273;-82
2022/10/20 17:12:03;;;;;;;28.93;17.13;;;5.20;99.90;;;;;;10087546;29;20265;-82
2022/10/20 17:17:05;;;;;;;30.87;18.80;;;5.10;99.90;;;;;;10087292;29;20654;-82
2022/10/20 17:22:09;;;;;;;33.93;19.27;;;5.00;99.90;;;;;;10070371;29;20647;-82
2022/10/20 17:27:16;;;;;;;32.90;19.10;;;4.90;99.90;;;;;;10071153;29;20229;-82
2022/10/20 17:32:18;;;;;;;45.33;22.60;;;4.90;99.90;;;;;;10068637;29;20931;-82
2022/10/20 17:37:21;;;;;;;32.70;18.93;;;4.70;99.90;;;;;;10069418;29;20705;-83
2022/10/20 17:42:23;;;;;;;26.90;16.50;;;4.70;99.90;;;;;;10069911;29;20641;-83
2022/10/20 17:47:26;;;;;;;21.60;15.33;;;4.80;99.90;;;;;;10069933;29;20764;-82
2022/10/20 17:52:29;;;;;;;25.80;15.93;;;4.80;99.90;;;;;;10090236;29;20284;-82
2022/10/20 17:57:31;;;;;;;25.10;17.17;;;4.80;99.90;;;;;;10079306;29;20249;-82
2022/10/20 18:02:33;;;;;;;63.73;28.83;;;4.80;99.90;;;;;;10093900;29;20743;-82
2022/10/20 18:07:36;;;;;;;97.77;40.10;;;4.80;99.90;;;;;;10092137;29;20988;-81
2022/10/20 18:12:39;;;;;;;82.00;33.50;;;4.80;99.90;;;;;;10075384;29;20229;-81
2022/10/20 18:17:41;;;;;;;41.33;20.53;;;4.80;99.90;;;;;;10077030;29;20240;-81
2022/10/20 18:22:44;;;;;;;27.43;17.87;;;4.80;99.90;;;;;;10076785;29;20635;-82
2022/10/20 18:27:46;;;;;;;27.60;15.90;;;4.80;99.90;;;;;;10075962;29;20293;-82
2022/10/20 18:32:49;;;;;;;26.60;15.93;;;4.70;99.90;;;;;;10037802;29;20806;-82
2022/10/20 18:37:56;;;;;;;31.83;18.53;;;4.60;99.90;;;;;;10068915;29;21117;-81
2022/10/20 18:42:59;;;;;;;21.83;14.03;;;4.80;99.90;;;;;;10060811;29;20627;-84
2022/10/20 18:48:03;;;;;;;16.13;11.73;;;4.90;99.90;;;;;;10076709;29;20774;-82
2022/10/20 18:53:05;;;;;;;20.53;12.77;;;4.90;99.90;;;;;;10074527;29;20229;-82
2022/10/20 18:58:08;;;;;;;17.57;12.33;;;4.80;99.90;;;;;;10074200;29;20810;-82
2022/10/20 19:03:10;;;;;;;29.63;15.47;;;5.10;99.90;;;;;;10058352;29;20240;-81
2022/10/20 19:08:12;;;;;;;29.93;15.50;;;4.80;99.90;;;;;;10062801;29;20781;-81
2022/10/20 19:13:15;;;;;;;23.27;12.27;;;4.80;99.90;;;;;;10091859;29;20685;-82
2022/10/20 19:18:18;;;;;;;27.07;14.37;;;7.00;99.90;;;;;;10088890;29;20300;-82
2022/10/20 19:23:21;;;;;;;20.30;11.73;;;9.10;99.90;;;;;;10092101;29;20228;-82
2022/10/20 19:28:24;;;;;;;19.10;13.00;;;11.00;99.90;;;;;;10088112;29;20240;-85
2022/10/20 19:33:27;;;;;;;25.90;13.37;;;11.50;99.90;;;;;;10061040;29;20248;-83
2022/10/20 19:38:29;;;;;;;27.50;17.03;;;12.90;99.90;;;;;;10093401;29;20256;-82
2022/10/20 19:43:35;;;;;;;19.23;13.50;;;13.00;99.90;;;;;;10089924;29;20700;-82
2022/10/20 19:48:38;;;;;;;19.50;12.50;;;13.20;99.90;;;;;;10068521;29;20240;-82
2022/10/20 19:53:41;;;;;;;14.70;9.63;;;13.50;99.90;;;;;;10087394;29;20288;-82
2022/10/20 19:58:44;;;;;;;17.83;11.33;;;14.10;99.90;;;;;;10073074;29;20290;-82
2022/10/20 20:03:48;;;;;;;17.80;12.30;;;14.50;99.90;;;;;;10060526;29;20273;-82
2022/10/20 20:08:57;;;;;;;15.00;10.77;;;14.30;99.90;;;;;;10074399;29;20303;-81
2022/10/20 20:14:13;;;;;;;14.43;10.13;;;14.90;99.90;;;;;;10074513;29;20782;-82
2022/10/20 20:19:16;;;;;;;16.93;10.37;;;14.60;99.90;;;;;;10051495;29;20231;-83
2022/10/20 20:24:19;;;;;;;17.17;9.77;;;14.70;99.90;;;;;;10072874;29;20240;-83
2022/10/20 20:29:23;;;;;;;13.23;10.37;;;15.00;99.90;;;;;;10074026;29;20297;-83
2022/10/20 20:34:25;;;;;;;18.53;10.97;;;15.20;99.90;;;;;;10075591;29;20785;-82
2022/10/20 20:39:28;;;;;;;13.17;10.30;;;15.30;99.90;;;;;;10075591;29;20309;-82
2022/10/20 20:44:30;;;;;;;14.20;10.20;;;15.20;99.90;;;;;;10090738;29;20894;-82
2022/10/20 20:49:33;;;;;;;16.77;10.57;;;14.90;99.90;;;;;;10101758;29;20292;-83
2022/10/20 20:54:35;;;;;;;15.00;9.73;;;14.70;99.90;;;;;;10074471;29;20304;-83
2022/10/20 20:59:38;;;;;;;12.80;9.53;;;14.90;99.90;;;;;;10090913;29;20264;-83
2022/10/20 21:04:40;;;;;;;13.07;10.00;;;14.90;99.90;;;;;;10091924;29;20257;-82
2022/10/20 21:09:43;;;;;;;13.17;9.63;;;14.70;99.90;;;;;;10072664;29;20218;-83
2022/10/20 21:14:46;;;;;;;16.23;9.47;;;14.80;99.90;;;;;;10072618;29;20236;-82
2022/10/20 21:19:49;;;;;;;18.10;9.90;;;13.80;99.90;;;;;;10039862;29;20297;-83
2022/10/20 21:24:51;;;;;;;15.57;9.10;;;14.20;99.90;;;;;;10040851;29;20290;-83
2022/10/20 21:29:54;;;;;;;13.80;9.83;;;14.70;99.90;;;;;;10077734;29;20265;-83
2022/10/20 21:34:56;;;;;;;13.57;8.90;;;14.00;99.90;;;;;;10097723;29;20244;-82
2022/10/20 21:39:59;;;;;;;10.73;8.97;;;14.20;99.90;;;;;;10081997;29;20260;-82
2022/10/20 21:45:02;;;;;;;32.77;9.93;;;13.90;99.90;;;;;;10097341;29;20858;-83
2022/10/20 21:50:04;;;;;;;12.23;9.03;;;14.30;99.90;;;;;;10080444;29;20252;-83
2022/10/20 21:55:07;;;;;;;12.40;8.97;;;14.40;99.90;;;;;;10097083;29;20244;-83
2022/10/20 22:00:10;;;;;;;11.50;8.80;;;14.50;99.90;;;;;;10093904;29;20252;-82
2022/10/20 22:05:13;;;;;;;12.03;8.77;;;14.50;99.90;;;;;;10093262;29;20244;-82
2022/10/20 22:10:15;;;;;;;12.53;9.00;;;14.60;99.90;;;;;;10097141;29;20265;-82
2022/10/20 22:15:18;;;;;;;15.40;9.50;;;14.60;99.90;;;;;;10095681;29;20205;-81
2022/10/20 22:20:20;;;;;;;14.43;9.17;;;14.80;99.90;;;;;;10073605;29;20253;-81
2022/10/20 22:25:23;;;;;;;13.63;9.03;;;15.30;99.90;;;;;;10066257;29;20261;-81
2022/10/20 22:30:25;;;;;;;12.40;9.10;;;15.50;99.90;;;;;;10063483;29;20327;-81
2022/10/20 22:35:28;;;;;;;12.13;8.47;;;15.70;99.90;;;;;;10092436;29;20618;-81
2022/10/20 22:40:30;;;;;;;13.80;9.30;;;15.70;99.90;;;;;;10087571;29;20264;-81
2022/10/20 22:45:35;;;;;;;14.20;9.17;;;15.60;99.90;;;;;;10093118;29;20312;-81
2022/10/20 22:50:37;;;;;;;12.17;8.97;;;15.40;99.90;;;;;;10094913;29;20269;-81
2022/10/20 22:55:40;;;;;;;8.93;7.70;;;15.70;99.90;;;;;;10095880;29;20696;-81
2022/10/20 23:00:42;;;;;;;11.47;8.83;;;15.80;99.90;;;;;;10089742;29;20246;-81
2022/10/20 23:05:45;;;;;;;12.80;10.30;;;15.70;99.90;;;;;;10082966;29;20266;-81
2022/10/20 23:10:57;;;;;;;14.00;10.07;;;15.10;99.90;;;;;;10084779;29;20655;-81
2022/10/20 23:16:00;;;;;;;16.37;10.50;;;14.20;99.90;;;;;;10059714;29;20277;-81
2022/10/20 23:21:04;;;;;;;11.77;8.17;;;14.30;99.90;;;;;;10077364;29;20281;-81
2022/10/20 23:26:07;;;;;;;16.00;8.63;;;14.10;99.90;;;;;;10065503;29;20281;-81
2022/10/20 23:31:13;;;;;;;10.40;8.60;;;14.60;99.90;;;;;;10090344;29;20298;-81
2022/10/20 23:36:16;;;;;;;13.10;9.37;;;14.30;99.90;;;;;;10064856;29;20304;-80
2022/10/20 23:41:18;;;;;;;14.00;10.17;;;14.20;99.90;;;;;;10077272;29;20335;-81
2022/10/20 23:46:22;;;;;;;13.20;9.70;;;13.70;99.90;;;;;;10093672;29;20244;-81
2022/10/20 23:51:24;;;;;;;11.03;9.03;;;13.80;99.90;;;;;;10076609;29;20213;-81
2022/10/20 23:56:27;;;;;;;11.50;9.00;;;13.60;99.90;;;;;;10076742;29;20237;-81
