Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:02;;;;;;;1.00;0.80;;;24.60;47.80;;;;;;5052817;28;20485;-85
2022/04/20 00:04:29;;;;;;;1.10;0.97;;;24.60;47.90;;;;;;5052671;28;20461;-85
2022/04/20 00:06:55;;;;;;;1.10;1.00;;;24.60;47.80;;;;;;5052858;28;20956;-85
2022/04/20 00:09:22;;;;;;;1.10;0.90;;;24.60;47.80;;;;;;5052913;28;20445;-85
2022/04/20 00:11:49;;;;;;;1.10;0.90;;;24.60;47.90;;;;;;5052744;28;20446;-85
2022/04/20 00:14:15;;;;;;;1.30;1.20;;;24.50;47.80;;;;;;5052572;28;20441;-85
2022/04/20 00:16:43;;;;;;;1.30;1.20;;;24.60;47.90;;;;;;5052692;28;20839;-85
2022/04/20 00:19:10;;;;;;;1.30;1.10;;;24.60;47.90;;;;;;5052685;28;20479;-85
2022/04/20 00:21:37;;;;;;;1.00;0.77;;;24.50;47.80;;;;;;5052454;28;20482;-85
2022/04/20 00:24:04;;;;;;;1.10;0.97;;;24.50;47.90;;;;;;5035049;28;20437;-85
2022/04/20 00:26:31;;;;;;;1.00;0.90;;;24.60;48.00;;;;;;5052694;28;20449;-85
2022/04/20 00:28:58;;;;;;;1.43;1.13;;;24.60;48.00;;;;;;5052579;28;20454;-85
2022/04/20 00:31:24;;;;;;;1.00;0.80;;;24.50;48.00;;;;;;5052209;28;20444;-85
2022/04/20 00:33:52;;;;;;;1.00;0.87;;;24.50;48.10;;;;;;5052421;28;20442;-85
2022/04/20 00:36:19;;;;;;;1.00;0.90;;;24.70;48.20;;;;;;5054900;28;20457;-85
2022/04/20 00:38:46;;;;;;;1.30;1.20;;;24.50;48.40;;;;;;5056273;28;20445;-85
2022/04/20 00:41:13;;;;;;;1.03;0.93;;;24.50;47.90;;;;;;5056044;28;20492;-85
2022/04/20 00:43:40;;;;;;;1.20;1.03;;;24.50;47.80;;;;;;5056093;28;20517;-85
2022/04/20 00:46:07;;;;;;;1.00;0.73;;;24.50;48.00;;;;;;5056065;28;20929;-85
2022/04/20 00:48:38;;;;;;;1.17;1.07;;;24.50;48.50;;;;;;5056035;28;20926;-85
2022/04/20 00:51:06;;;;;;;1.20;1.10;;;24.60;48.10;;;;;;5056166;28;20541;-85
2022/04/20 00:53:32;;;;;;;1.97;0.90;;;24.50;47.90;;;;;;5055975;28;20434;-85
2022/04/20 00:55:59;;;;;;;1.20;1.10;;;24.50;48.10;;;;;;5055407;28;20449;-85
2022/04/20 00:58:26;;;;;;;1.10;1.00;;;24.50;47.90;;;;;;5055887;28;20939;-85
2022/04/20 01:00:53;;;;;;;2.10;1.00;;;24.50;48.20;;;;;;5055738;28;20496;-85
2022/04/20 01:03:20;;;;;;;1.23;0.93;;;24.60;48.00;;;;;;5055817;28;20442;-85
2022/04/20 01:05:46;;;;;;;1.20;1.00;;;24.50;48.10;;;;;;5038103;28;20461;-85
2022/04/20 01:08:15;;;;;;;1.10;1.00;;;24.70;48.10;;;;;;5055685;28;20450;-85
2022/04/20 01:10:42;;;;;;;1.00;0.90;;;24.50;47.90;;;;;;5055633;28;20445;-85
2022/04/20 01:13:08;;;;;;;1.00;0.90;;;24.50;48.00;;;;;;5055638;28;20773;-86
2022/04/20 01:15:35;;;;;;;1.00;0.87;;;24.50;48.00;;;;;;5055531;28;20434;-85
2022/04/20 01:18:11;;;;;;;1.00;0.80;;;24.50;48.10;;;;;;5055475;28;20437;-85
2022/04/20 01:20:39;;;;;;;1.10;1.00;;;24.60;48.10;;;;;;5055372;28;20483;-86
2022/04/20 01:23:06;;;;;;;1.00;0.90;;;24.50;48.00;;;;;;5055425;28;20791;-85
2022/04/20 01:25:32;;;;;;;1.00;0.90;;;24.50;48.10;;;;;;5055562;28;20438;-85
2022/04/20 01:28:01;;;;;;;1.10;0.90;;;24.50;48.10;;;;;;5055813;28;20442;-85
2022/04/20 01:30:28;;;;;;;1.10;1.00;;;24.50;48.00;;;;;;5055532;28;20441;-85
2022/04/20 01:32:56;;;;;;;1.10;0.97;;;24.50;48.20;;;;;;5055325;28;20434;-85
2022/04/20 01:35:22;;;;;;;1.23;1.13;;;24.50;48.10;;;;;;5055140;28;20462;-85
2022/04/20 01:37:51;;;;;;;2.20;0.93;;;24.50;48.30;;;;;;5054986;28;20796;-85
2022/04/20 01:40:18;;;;;;;1.10;1.00;;;24.50;48.20;;;;;;5047016;28;20944;-85
2022/04/20 01:42:45;;;;;;;1.07;0.97;;;24.50;48.20;;;;;;5055218;28;20795;-85
2022/04/20 01:45:12;;;;;;;1.10;1.00;;;24.50;48.10;;;;;;5054878;28;20461;-85
2022/04/20 01:47:39;;;;;;;1.10;0.80;;;24.50;48.10;;;;;;5054329;28;20442;-85
2022/04/20 01:50:06;;;;;;;1.10;0.90;;;24.50;48.20;;;;;;5037301;28;20450;-85
2022/04/20 01:52:33;;;;;;;1.00;0.90;;;24.50;48.00;;;;;;5054774;28;20442;-85
2022/04/20 01:55:01;;;;;;;1.13;1.03;;;24.50;48.00;;;;;;5054867;28;20445;-86
2022/04/20 01:57:28;;;;;;;1.10;0.90;;;24.50;48.00;;;;;;5054592;28;20480;-85
2022/04/20 01:59:55;;;;;;;1.00;0.83;;;24.50;48.10;;;;;;5054863;28;20812;-85
2022/04/20 02:02:38;;;;;;;1.27;1.07;;;24.50;48.10;;;;;;5054622;28;21015;-86
2022/04/20 02:05:07;;;;;;;1.00;0.87;;;24.50;48.10;;;;;;5054551;28;20461;-85
2022/04/20 02:07:34;;;;;;;0.97;0.70;;;24.50;48.20;;;;;;5054502;28;20438;-85
2022/04/20 02:10:03;;;;;;;2.03;1.00;;;24.50;48.30;;;;;;5036963;28;20844;-86
2022/04/20 02:12:30;;;;;;;1.13;1.00;;;24.50;48.10;;;;;;5054405;28;20464;-85
2022/04/20 02:14:57;;;;;;;1.20;1.00;;;24.50;48.20;;;;;;5054428;28;20433;-85
2022/04/20 02:17:24;;;;;;;1.20;1.00;;;24.50;48.10;;;;;;5036819;28;20434;-85
2022/04/20 02:19:51;;;;;;;1.23;1.13;;;24.50;48.20;;;;;;5054071;28;20913;-85
2022/04/20 02:22:18;;;;;;;1.20;1.00;;;24.50;48.20;;;;;;5036426;28;20504;-85
2022/04/20 02:24:45;;;;;;;1.17;1.07;;;24.50;48.30;;;;;;5054246;28;20446;-85
2022/04/20 02:27:14;;;;;;;1.20;0.90;;;24.50;48.70;;;;;;5053977;28;20449;-85
2022/04/20 02:29:40;;;;;;;1.23;0.90;;;24.50;48.30;;;;;;5054244;28;20877;-85
2022/04/20 02:32:09;;;;;;;1.30;1.13;;;24.50;48.20;;;;;;5054080;28;20434;-85
2022/04/20 02:34:36;;;;;;;1.40;1.10;;;24.50;48.30;;;;;;5054073;28;20501;-85
2022/04/20 02:37:04;;;;;;;1.03;0.93;;;24.40;48.20;;;;;;5054096;28;20940;-85
2022/04/20 02:39:31;;;;;;;1.00;0.83;;;24.50;48.20;;;;;;5054053;28;21054;-85
2022/04/20 02:41:58;;;;;;;1.00;0.77;;;24.50;48.30;;;;;;5053913;28;20481;-86
2022/04/20 02:44:26;;;;;;;1.10;0.93;;;24.40;48.30;;;;;;5036024;28;20438;-85
2022/04/20 02:46:53;;;;;;;1.10;0.83;;;24.50;48.30;;;;;;5053725;28;20437;-85
2022/04/20 02:49:21;;;;;;;1.23;1.13;;;24.50;48.10;;;;;;5053792;28;20446;-85
2022/04/20 02:51:47;;;;;;;1.20;1.00;;;24.50;48.30;;;;;;5053822;28;20442;-85
2022/04/20 02:54:14;;;;;;;1.00;0.80;;;24.50;48.40;;;;;;5053737;28;20442;-85
2022/04/20 02:56:41;;;;;;;1.20;0.90;;;24.50;48.30;;;;;;5053493;28;20474;-85
2022/04/20 02:59:08;;;;;;;1.77;1.10;;;24.50;48.30;;;;;;5053374;28;20460;-85
2022/04/20 03:01:36;;;;;;;1.10;0.90;;;24.50;48.20;;;;;;5053421;28;20493;-85
2022/04/20 03:04:03;;;;;;;1.00;0.90;;;24.50;48.20;;;;;;5053429;28;20445;-85
2022/04/20 03:06:30;;;;;;;1.00;0.90;;;24.50;48.20;;;;;;5053532;28;20442;-85
2022/04/20 03:08:57;;;;;;;1.93;0.73;;;24.50;48.30;;;;;;5053602;28;20481;-86
2022/04/20 03:11:24;;;;;;;1.00;0.80;;;24.50;48.30;;;;;;5053536;28;20438;-85
2022/04/20 03:13:51;;;;;;;1.20;1.10;;;24.50;48.80;;;;;;5053314;28;20446;-85
2022/04/20 03:16:18;;;;;;;1.13;1.03;;;24.50;48.10;;;;;;5053334;28;20520;-85
2022/04/20 03:18:46;;;;;;;1.10;0.90;;;24.40;48.20;;;;;;5053364;28;20445;-85
2022/04/20 03:21:13;;;;;;;1.00;0.77;;;24.40;48.20;;;;;;5053037;28;20489;-85
2022/04/20 03:23:39;;;;;;;1.00;0.80;;;24.40;48.20;;;;;;5053233;28;20770;-85
2022/04/20 03:26:08;;;;;;;1.23;1.07;;;24.40;48.20;;;;;;5053400;28;20450;-85
2022/04/20 03:28:34;;;;;;;1.33;1.00;;;24.40;48.10;;;;;;5053175;28;20445;-85
2022/04/20 03:31:01;;;;;;;1.00;0.90;;;24.40;48.10;;;;;;5053169;28;20819;-85
2022/04/20 03:33:28;;;;;;;1.10;0.83;;;24.40;48.10;;;;;;5053113;28;20773;-85
2022/04/20 03:35:56;;;;;;;1.53;1.03;;;24.40;48.10;;;;;;5053020;28;20454;-85
2022/04/20 03:38:23;;;;;;;1.10;0.90;;;24.40;48.10;;;;;;5053085;28;20776;-85
2022/04/20 03:40:50;;;;;;;1.20;1.10;;;24.40;48.10;;;;;;5052976;28;20441;-85
2022/04/20 03:43:17;;;;;;;1.00;0.90;;;24.40;48.10;;;;;;5052944;28;20441;-85
2022/04/20 03:45:43;;;;;;;1.63;0.90;;;24.40;48.10;;;;;;5035393;28;20465;-85
2022/04/20 03:48:10;;;;;;;1.07;0.97;;;24.40;48.10;;;;;;5035160;28;20568;-85
2022/04/20 03:50:37;;;;;;;1.23;1.13;;;24.40;48.20;;;;;;5052979;28;20876;-85
2022/04/20 03:53:06;;;;;;;1.10;1.00;;;24.40;48.10;;;;;;5052661;28;20450;-85
2022/04/20 03:55:33;;;;;;;1.37;1.27;;;24.40;48.10;;;;;;5053001;28;20434;-86
2022/04/20 03:58:00;;;;;;;1.20;1.03;;;24.40;48.00;;;;;;5052587;28;20484;-85
2022/04/20 04:00:27;;;;;;;1.20;1.00;;;24.40;48.00;;;;;;5052897;28;20520;-85
2022/04/20 04:02:53;;;;;;;1.40;1.10;;;24.40;48.00;;;;;;5052770;28;20484;-85
2022/04/20 04:05:20;;;;;;;1.10;0.90;;;24.40;48.00;;;;;;5054530;28;20466;-85
2022/04/20 04:07:47;;;;;;;1.00;0.90;;;24.40;48.00;;;;;;5052831;28;20442;-85
2022/04/20 04:10:15;;;;;;;1.13;1.03;;;24.40;48.00;;;;;;5053463;28;20441;-85
2022/04/20 04:12:42;;;;;;;1.20;1.10;;;24.40;47.90;;;;;;5056842;28;20960;-85
2022/04/20 04:15:09;;;;;;;1.10;0.90;;;24.40;47.90;;;;;;5054688;28;20445;-85
2022/04/20 04:17:36;;;;;;;1.17;0.93;;;24.40;47.90;;;;;;5054750;28;20438;-85
2022/04/20 04:20:04;;;;;;;1.20;1.00;;;24.40;47.90;;;;;;5056659;28;20425;-85
2022/04/20 04:22:31;;;;;;;1.20;1.00;;;24.40;47.90;;;;;;5056684;28;20489;-85
2022/04/20 04:24:58;;;;;;;1.10;1.00;;;24.40;48.00;;;;;;5038983;28;20437;-85
2022/04/20 04:27:26;;;;;;;1.30;1.10;;;24.40;48.00;;;;;;5039170;28;20885;-85
2022/04/20 04:29:53;;;;;;;1.20;1.10;;;24.40;47.90;;;;;;5056751;28;20448;-85
2022/04/20 04:32:20;;;;;;;2.23;1.03;;;24.40;47.80;;;;;;5055784;28;20442;-86
2022/04/20 04:34:46;;;;;;;1.03;0.93;;;24.40;47.80;;;;;;5038856;28;20465;-86
2022/04/20 04:37:14;;;;;;;1.17;1.07;;;24.40;47.90;;;;;;5056905;28;20437;-85
2022/04/20 04:39:41;;;;;;;1.20;1.03;;;24.40;47.90;;;;;;5056602;28;20864;-86
2022/04/20 04:42:09;;;;;;;1.10;0.93;;;24.40;47.90;;;;;;5056421;28;21003;-86
2022/04/20 04:44:37;;;;;;;1.20;1.10;;;24.40;47.90;;;;;;5056598;28;20438;-85
2022/04/20 04:49:48;;;;;;;1.10;0.90;;;24.30;47.90;;;;;;5056693;28;20779;-85
2022/04/20 04:52:16;;;;;;;1.20;1.10;;;24.30;47.80;;;;;;5056509;28;20871;-85
2022/04/20 04:54:43;;;;;;;1.37;1.27;;;24.30;47.80;;;;;;5056095;28;20445;-85
2022/04/20 04:57:12;;;;;;;1.10;1.00;;;24.30;47.80;;;;;;5055261;28;20543;-84
2022/04/20 04:59:40;;;;;;;1.87;1.10;;;24.30;47.80;;;;;;5056062;28;20458;-85
2022/04/20 05:02:08;;;;;;;1.63;1.00;;;24.30;47.90;;;;;;5055809;28;20489;-85
2022/04/20 05:04:35;;;;;;;1.00;0.90;;;24.40;47.90;;;;;;5055847;28;20473;-85
2022/04/20 05:07:02;;;;;;;1.10;0.97;;;24.30;47.80;;;;;;5056111;28;20869;-86
2022/04/20 05:09:29;;;;;;;1.10;0.90;;;24.30;47.90;;;;;;5056078;28;20851;-85
2022/04/20 05:11:56;;;;;;;1.07;0.97;;;24.30;47.90;;;;;;5055939;28;20460;-85
2022/04/20 05:14:22;;;;;;;1.20;1.10;;;24.30;47.90;;;;;;5055886;28;20456;-86
2022/04/20 05:16:51;;;;;;;1.10;1.00;;;24.30;47.80;;;;;;5055625;28;20438;-85
2022/04/20 05:19:18;;;;;;;1.07;0.97;;;24.30;47.90;;;;;;5055587;28;20453;-86
2022/04/20 05:21:45;;;;;;;1.30;1.20;;;24.30;47.80;;;;;;5054046;28;20469;-86
2022/04/20 05:24:11;;;;;;;1.10;1.00;;;24.30;47.90;;;;;;5055830;28;20445;-86
2022/04/20 05:26:40;;;;;;;2.00;1.10;;;24.30;47.90;;;;;;5056145;28;20453;-87
2022/04/20 05:29:07;;;;;;;2.70;1.27;;;24.20;47.90;;;;;;5055426;28;20450;-85
2022/04/20 05:31:34;;;;;;;1.30;1.10;;;24.20;47.90;;;;;;5055826;28;20449;-86
2022/04/20 05:34:03;;;;;;;1.40;1.20;;;24.20;48.10;;;;;;5055373;28;20508;-86
2022/04/20 05:41:39;;;;;;;3.20;1.10;;;24.30;48.20;;;;;;5055897;28;20852;-86
2022/04/20 05:42:01;;;;;;;3.33;1.20;;;24.20;48.40;;;;;;5055669;28;20469;-86
2022/04/20 05:44:28;;;;;;;2.60;1.10;;;24.20;48.30;;;;;;5055518;28;20457;-86
2022/04/20 05:46:55;;;;;;;1.70;1.10;;;24.20;48.00;;;;;;5055596;28;20442;-86
2022/04/20 05:49:24;;;;;;;1.23;1.13;;;24.20;47.50;;;;;;5037731;28;20446;-86
2022/04/20 05:51:51;;;;;;;2.70;0.90;;;24.20;48.10;;;;;;5055352;28;20952;-86
2022/04/20 05:54:18;;;;;;;1.13;1.00;;;24.20;48.50;;;;;;5054712;28;20452;-85
2022/04/20 05:56:45;;;;;;;1.43;1.20;;;24.20;48.60;;;;;;5054748;28;20469;-86
2022/04/20 05:59:11;;;;;;;1.13;1.03;;;24.20;48.30;;;;;;5054796;28;20964;-86
2022/04/20 06:01:38;;;;;;;2.00;1.30;;;24.20;48.50;;;;;;5055079;28;20438;-86
2022/04/20 06:04:05;;;;;;;1.10;0.93;;;24.20;48.70;;;;;;5054882;28;20464;-85
2022/04/20 06:06:34;;;;;;;1.70;1.30;;;24.20;48.70;;;;;;5054881;28;20438;-85
2022/04/20 06:09:00;;;;;;;1.20;1.10;;;24.20;48.60;;;;;;5054868;28;20441;-85
2022/04/20 06:11:29;;;;;;;1.10;1.00;;;24.20;48.80;;;;;;5054753;28;20479;-85
2022/04/20 06:13:56;;;;;;;1.10;1.00;;;24.20;48.70;;;;;;5054552;28;20469;-86
2022/04/20 06:16:22;;;;;;;1.60;1.20;;;24.30;48.80;;;;;;5054664;28;20433;-86
2022/04/20 06:18:49;;;;;;;1.20;1.10;;;24.30;48.90;;;;;;5037252;28;20453;-85
2022/04/20 06:21:17;;;;;;;1.10;1.00;;;24.30;48.70;;;;;;5054688;28;20445;-85
2022/04/20 06:23:45;;;;;;;1.97;0.80;;;24.30;48.90;;;;;;5054298;28;20489;-86
2022/04/20 06:26:12;;;;;;;2.43;1.90;;;24.20;48.90;;;;;;5054652;28;20437;-85
2022/04/20 06:28:39;;;;;;;1.43;1.33;;;24.20;47.50;;;;;;5054566;28;20772;-85
2022/04/20 06:31:06;;;;;;;1.70;1.30;;;24.20;47.20;;;;;;5054632;28;20944;-83
2022/04/20 06:33:32;;;;;;;1.40;1.20;;;24.20;47.40;;;;;;5054702;28;20446;-83
2022/04/20 06:36:00;;;;;;;1.30;1.10;;;24.10;47.30;;;;;;5054013;28;20465;-88
2022/04/20 06:38:27;;;;;;;1.80;1.30;;;24.10;47.20;;;;;;5054406;28;20936;-86
2022/04/20 06:40:56;;;;;;;1.70;1.60;;;24.10;47.40;;;;;;5054521;28;20816;-84
2022/04/20 06:43:23;;;;;;;1.50;1.40;;;24.10;47.30;;;;;;5053814;28;20539;-87
2022/04/20 06:45:50;;;;;;;1.50;1.10;;;24.10;47.20;;;;;;5055304;28;20445;-85
2022/04/20 06:48:17;;;;;;;3.10;1.60;;;24.10;47.30;;;;;;5053951;28;20446;-87
2022/04/20 06:50:45;;;;;;;1.37;1.27;;;24.10;47.30;;;;;;5052422;28;20446;-85
2022/04/20 06:58:50;;;;;;;1.40;1.23;;;24.00;47.30;;;;;;4998419;28;20438;-89
2022/04/20 07:01:17;;;;;;;2.60;1.30;;;24.00;47.30;;;;;;5033923;28;20938;-87
2022/04/20 07:03:45;;;;;;;2.33;1.40;;;24.00;47.30;;;;;;5033906;28;20849;-85
2022/04/20 07:06:13;;;;;;;3.90;1.40;;;24.00;47.20;;;;;;5034227;28;20442;-86
2022/04/20 07:08:40;;;;;;;1.20;1.07;;;24.00;47.80;;;;;;5034157;28;20815;-86
2022/04/20 07:11:08;;;;;;;1.20;1.07;;;24.00;47.20;;;;;;5033956;28;20442;-84
2022/04/20 07:13:35;;;;;;;3.03;1.17;;;24.00;47.10;;;;;;5033394;28;20447;-83
2022/04/20 07:16:03;;;;;;;3.53;1.10;;;24.10;47.30;;;;;;5044282;28;20541;-83
2022/04/20 07:18:30;;;;;;;1.40;1.30;;;24.00;47.30;;;;;;5053039;28;20875;-84
2022/04/20 07:20:59;;;;;;;3.00;1.40;;;24.00;47.30;;;;;;5053204;28;20441;-84
2022/04/20 07:23:26;;;;;;;1.50;1.40;;;24.00;47.40;;;;;;5052912;28;20487;-84
2022/04/20 07:25:52;;;;;;;3.23;1.20;;;24.00;47.40;;;;;;5052587;28;20452;-85
2022/04/20 07:28:21;;;;;;;1.30;0.90;;;24.00;47.30;;;;;;5053021;28;20449;-83
2022/04/20 07:30:48;;;;;;;2.00;1.60;;;24.00;47.10;;;;;;5053368;28;20449;-84
2022/04/20 07:33:15;;;;;;;4.80;1.63;;;24.00;47.10;;;;;;5053250;28;20434;-85
2022/04/20 07:35:44;;;;;;;26.33;2.57;;;24.00;47.20;;;;;;5053113;28;21007;-82
2022/04/20 07:38:11;;;;;;;27.43;3.83;;;24.00;47.30;;;;;;5053687;28;20519;-82
2022/04/20 07:40:38;;;;;;;53.77;7.30;;;24.00;47.30;;;;;;5053333;28;20445;-83
2022/04/20 07:43:05;;;;;;;83.67;10.00;;;24.00;47.40;;;;;;5053081;28;20484;-84
2022/04/20 07:45:33;;;;;;;77.67;10.47;;;24.00;47.40;;;;;;5052015;28;20449;-84
2022/04/20 07:48:00;;;;;;;85.83;8.90;;;24.00;47.40;;;;;;5052568;28;20442;-85
2022/04/20 07:50:26;;;;;;;77.53;9.40;;;24.00;47.40;;;;;;5053110;28;20453;-85
2022/04/20 07:52:55;;;;;;;96.40;9.07;;;24.10;47.50;;;;;;5053078;28;20449;-87
2022/04/20 07:55:24;;;;;;;42.13;6.37;;;24.10;47.40;;;;;;5053909;28;20441;-87
2022/04/20 07:57:52;;;;;;;31.23;4.60;;;24.10;47.50;;;;;;5052653;28;20465;-86
2022/04/20 08:00:20;;;;;;;45.10;6.80;;;24.20;48.00;;;;;;5053661;28;20434;-88
2022/04/20 08:02:48;;;;;;;16.63;3.53;;;24.20;48.10;;;;;;5054122;28;20481;-88
2022/04/20 08:05:17;;;;;;;22.20;4.47;;;24.20;48.30;;;;;;5054438;28;20805;-88
2022/04/20 08:07:45;;;;;;;47.50;5.53;;;24.20;48.30;;;;;;5053595;28;20448;-88
2022/04/20 08:10:13;;;;;;;51.10;5.83;;;24.30;48.50;;;;;;5053714;28;20457;-88
2022/04/20 08:12:41;;;;;;;36.40;5.40;;;24.30;48.60;;;;;;5054034;28;20794;-88
2022/04/20 08:15:09;;;;;;;32.77;5.10;;;24.30;48.60;;;;;;5053918;28;20446;-88
2022/04/20 08:17:37;;;;;;;26.43;6.20;;;24.40;48.70;;;;;;5053341;28;20765;-88
2022/04/20 08:20:07;;;;;;;29.03;4.40;;;24.40;48.80;;;;;;5052873;28;20453;-88
2022/04/20 08:22:39;;;;;;;24.10;5.03;;;24.40;48.90;;;;;;5052855;28;20473;-87
2022/04/20 08:25:08;;;;;;;37.70;5.07;;;24.40;48.90;;;;;;5053301;28;20442;-89
2022/04/20 08:27:34;;;;;;;36.50;5.73;;;24.40;49.00;;;;;;5053570;28;20442;-87
2022/04/20 08:30:01;;;;;;;21.43;3.90;;;24.40;49.00;;;;;;5035933;28;20434;-88
2022/04/20 08:32:29;;;;;;;31.97;4.80;;;24.40;49.10;;;;;;5052740;28;20460;-86
2022/04/20 08:34:55;;;;;;;35.40;6.30;;;24.50;49.00;;;;;;5053104;28;20548;-86
2022/04/20 08:37:23;;;;;;;27.03;4.50;;;24.50;49.10;;;;;;5053307;28;20438;-87
2022/04/20 08:39:50;;;;;;;27.60;5.00;;;24.50;49.20;;;;;;5053049;28;20445;-86
2022/04/20 08:42:21;;;;;;;37.53;7.70;;;24.50;49.30;;;;;;5053037;28;20437;-86
2022/04/20 08:44:50;;;;;;;26.47;5.67;;;24.60;49.50;;;;;;5052937;28;20511;-85
2022/04/20 08:47:20;;;;;;;56.83;6.93;;;24.60;49.60;;;;;;5044881;28;20528;-85
2022/04/20 08:49:49;;;;;;;26.30;5.70;;;24.70;49.60;;;;;;5052954;28;20472;-85
2022/04/20 08:55:03;;;;;;;29.27;5.80;;;24.70;49.70;;;;;;5052859;28;20441;-83
2022/04/20 08:57:32;;;;;;;22.47;4.83;;;24.60;49.30;;;;;;5054515;28;20504;-85
2022/04/20 09:00:00;;;;;;;35.87;6.40;;;24.70;49.20;;;;;;5043311;28;20450;-85
2022/04/20 09:02:28;;;;;;;23.80;5.70;;;24.70;49.70;;;;;;5035430;28;20449;-85
2022/04/20 09:04:55;;;;;;;47.23;5.80;;;24.70;50.00;;;;;;5041470;28;20557;-85
2022/04/20 09:07:22;;;;;;;32.07;5.20;;;24.80;50.20;;;;;;5055840;28;20453;-85
2022/04/20 09:09:50;;;;;;;28.50;4.87;;;24.80;50.30;;;;;;5049913;28;20450;-84
2022/04/20 09:12:20;;;;;;;37.43;6.17;;;24.80;50.90;;;;;;5033407;28;20504;-86
2022/04/20 09:14:50;;;;;;;38.63;5.33;;;24.90;50.30;;;;;;5031347;28;20446;-83
2022/04/20 09:17:18;;;;;;;26.00;4.57;;;24.90;50.30;;;;;;5032952;28;20533;-85
2022/04/20 09:19:46;;;;;;;26.40;4.57;;;24.90;50.30;;;;;;5033109;28;20447;-86
2022/04/20 09:22:21;;;;;;;17.50;4.00;;;25.00;50.30;;;;;;5034707;28;20450;-86
2022/04/20 09:25:05;;;;;;;26.97;4.93;;;25.00;50.30;;;;;;5017987;28;20490;-86
2022/04/20 09:27:34;;;;;;;27.47;4.80;;;25.10;50.30;;;;;;5035434;28;20504;-86
2022/04/20 09:30:01;;;;;;;20.07;4.67;;;25.10;50.30;;;;;;5035359;28;20443;-86
2022/04/20 09:32:36;;;;;;;30.33;4.53;;;25.20;50.30;;;;;;5035252;28;20482;-86
2022/04/20 09:35:06;;;;;;;18.30;4.87;;;25.20;50.20;;;;;;5035203;28;20532;-83
2022/04/20 09:37:33;;;;;;;13.63;4.47;;;25.20;47.50;;;;;;5035570;28;20481;-84
2022/04/20 09:40:01;;;;;;;7.80;2.33;;;25.20;47.70;;;;;;5035650;28;20459;-84
2022/04/20 09:42:28;;;;;;;10.53;2.67;;;25.20;47.10;;;;;;5035058;28;20445;-84
2022/04/20 09:45:00;;;;;;;10.90;2.57;;;25.20;46.00;;;;;;5017539;28;20577;-82
2022/04/20 09:50:16;;;;;;;7.03;2.73;;;25.10;45.30;;;;;;5035598;28;20896;-82
2022/04/20 09:52:44;;;;;;;9.97;2.23;;;25.10;46.70;;;;;;5035252;28;20517;-81
2022/04/20 09:55:13;;;;;;;2.83;2.00;;;25.10;47.00;;;;;;5035095;28;20514;-81
2022/04/20 09:57:40;;;;;;;6.43;2.00;;;25.00;47.00;;;;;;5034695;28;20473;-82
2022/04/20 10:00:10;;;;;;;4.57;1.90;;;25.00;46.80;;;;;;5042764;28;20442;-81
2022/04/20 10:02:38;;;;;;;4.13;2.00;;;25.00;46.80;;;;;;5053853;28;20442;-82
2022/04/20 10:05:06;;;;;;;11.80;2.50;;;25.00;47.00;;;;;;5052762;28;20489;-85
2022/04/20 10:07:35;;;;;;;5.33;1.80;;;25.00;46.60;;;;;;5053955;28;21035;-84
2022/04/20 10:10:01;;;;;;;5.20;2.07;;;25.00;46.90;;;;;;5054217;28;20442;-84
2022/04/20 10:12:31;;;;;;;1.90;1.77;;;25.00;47.20;;;;;;5054593;28;20552;-81
2022/04/20 10:17:50;;;;;;;3.70;1.47;;;25.00;46.70;;;;;;5054600;28;20472;-84
2022/04/20 10:20:17;;;;;;;1.70;1.47;;;24.90;46.10;;;;;;5054707;28;20448;-84
2022/04/20 10:22:45;;;;;;;3.63;1.97;;;24.90;46.50;;;;;;5054314;28;20499;-83
2022/04/20 10:25:13;;;;;;;3.67;1.60;;;25.00;46.90;;;;;;5052096;28;20492;-85
2022/04/20 10:28:00;;;;;;;2.47;1.33;;;25.00;46.80;;;;;;5052152;28;20442;-83
2022/04/20 10:30:35;;;;;;;5.17;1.90;;;25.00;47.00;;;;;;5052197;28;20445;-84
2022/04/20 10:33:09;;;;;;;2.90;1.63;;;25.00;47.30;;;;;;5051864;28;20452;-84
2022/04/20 10:35:54;;;;;;;4.67;2.00;;;25.10;47.50;;;;;;5034347;28;20450;-84
2022/04/20 10:38:21;;;;;;;1.97;1.60;;;25.10;47.60;;;;;;5051902;28;20454;-84
2022/04/20 10:41:02;;;;;;;2.57;1.63;;;25.20;48.00;;;;;;5034720;28;20446;-85
2022/04/20 10:43:31;;;;;;;2.97;1.70;;;25.20;48.10;;;;;;5052274;28;20485;-84
2022/04/20 10:46:06;;;;;;;2.57;1.57;;;25.30;48.20;;;;;;5051982;28;20940;-84
2022/04/20 10:48:45;;;;;;;1.90;1.80;;;25.30;48.50;;;;;;5053734;28;20495;-86
2022/04/20 10:51:14;;;;;;;1.80;1.70;;;25.40;48.50;;;;;;5053956;28;20430;-83
2022/04/20 10:53:42;;;;;;;5.47;2.13;;;25.40;48.60;;;;;;5053413;28;20450;-84
2022/04/20 10:56:10;;;;;;;2.27;1.33;;;25.40;47.90;;;;;;5053282;28;20458;-82
2022/04/20 10:58:37;;;;;;;2.90;1.73;;;25.40;47.80;;;;;;5051731;28;20441;-81
2022/04/20 11:01:12;;;;;;;3.43;1.50;;;25.50;47.40;;;;;;5033762;28;20437;-82
2022/04/20 11:04:05;;;;;;;1.90;1.80;;;25.40;47.10;;;;;;5033323;28;20996;-83
2022/04/20 11:07:06;;;;;;;1.90;1.60;;;25.50;47.20;;;;;;5033849;28;20446;-83
2022/04/20 11:09:59;;;;;;;5.40;1.93;;;25.40;47.50;;;;;;5032467;28;20981;-84
2022/04/20 11:18:42;;;;;;;1.80;1.40;;;25.40;48.30;;;;;;5031271;28;21030;-85
2022/04/20 11:21:19;;;;;;;1.70;1.27;;;25.30;48.30;;;;;;5030278;28;20457;-84
2022/04/20 11:24:00;;;;;;;4.83;1.70;;;25.30;48.60;;;;;;5031085;28;20488;-84
2022/04/20 11:26:29;;;;;;;1.97;1.60;;;25.40;48.50;;;;;;5031091;28;20450;-85
2022/04/20 11:28:58;;;;;;;1.30;1.20;;;25.40;48.40;;;;;;5031375;28;20442;-85
2022/04/20 11:31:26;;;;;;;2.20;1.40;;;25.40;48.10;;;;;;5031851;28;20497;-84
2022/04/20 11:33:54;;;;;;;2.27;1.43;;;25.40;48.20;;;;;;5033188;28;20527;-84
2022/04/20 11:36:22;;;;;;;2.23;1.43;;;25.40;48.50;;;;;;5033662;28;20443;-84
2022/04/20 11:38:50;;;;;;;1.90;1.50;;;25.50;48.70;;;;;;5033290;28;20501;-84
2022/04/20 11:41:19;;;;;;;1.50;1.30;;;25.50;48.70;;;;;;5033706;28;20439;-85
2022/04/20 11:43:47;;;;;;;1.90;1.70;;;25.50;48.70;;;;;;5015414;28;20573;-84
2022/04/20 11:46:14;;;;;;;3.37;1.43;;;25.60;48.80;;;;;;5033435;28;20445;-84
2022/04/20 11:48:50;;;;;;;4.00;1.10;;;25.60;48.90;;;;;;5033331;28;20489;-84
2022/04/20 11:51:23;;;;;;;1.40;1.27;;;25.70;48.90;;;;;;5033378;28;20426;-84
2022/04/20 11:53:50;;;;;;;1.40;1.10;;;25.70;49.00;;;;;;5033471;28;21003;-85
2022/04/20 11:56:17;;;;;;;2.30;2.10;;;25.80;49.10;;;;;;5032967;28;20470;-85
2022/04/20 11:58:49;;;;;;;3.77;2.50;;;25.80;48.80;;;;;;5033004;28;20442;-84
2022/04/20 12:01:16;;;;;;;3.83;2.63;;;25.70;47.90;;;;;;5033453;28;20854;-85
2022/04/20 12:03:45;;;;;;;5.07;2.57;;;25.70;48.00;;;;;;5032987;28;20885;-85
2022/04/20 12:06:12;;;;;;;2.63;2.13;;;25.70;49.00;;;;;;5033237;28;20868;-85
2022/04/20 12:08:41;;;;;;;5.40;1.93;;;25.80;49.40;;;;;;5032996;28;20976;-85
2022/04/20 12:11:09;;;;;;;2.80;1.80;;;25.80;49.50;;;;;;5032869;28;20451;-84
2022/04/20 12:13:37;;;;;;;2.27;2.07;;;25.80;49.60;;;;;;5032777;28;20458;-84
2022/04/20 12:16:07;;;;;;;2.93;1.63;;;25.80;49.60;;;;;;5033186;28;20968;-82
2022/04/20 12:18:36;;;;;;;4.03;2.00;;;25.90;49.70;;;;;;5033000;28;20482;-84
2022/04/20 12:21:04;;;;;;;2.53;1.57;;;25.90;49.70;;;;;;5033083;28;20938;-85
2022/04/20 12:23:33;;;;;;;3.47;1.70;;;25.90;49.70;;;;;;5031921;28;20442;-83
2022/04/20 12:26:04;;;;;;;4.73;1.80;;;26.00;49.70;;;;;;5037315;28;20449;-91
2022/04/20 12:28:36;;;;;;;2.37;1.60;;;26.00;49.70;;;;;;5052464;28;20788;-89
2022/04/20 12:31:04;;;;;;;4.00;1.90;;;26.00;49.70;;;;;;5051720;28;20433;-91
2022/04/20 12:33:30;;;;;;;2.17;1.97;;;26.00;49.80;;;;;;5076762;28;20456;-90
2022/04/20 12:36:01;;;;;;;2.63;1.97;;;26.10;49.80;;;;;;5076711;28;20448;-91
2022/04/20 12:38:31;;;;;;;3.90;1.90;;;26.00;49.40;;;;;;5090339;28;20459;-87
2022/04/20 12:40:59;;;;;;;3.40;2.93;;;26.00;49.20;;;;;;5069500;28;20440;-84
2022/04/20 12:43:36;;;;;;;3.00;2.10;;;26.00;48.80;;;;;;5076109;28;20432;-85
2022/04/20 12:46:15;;;;;;;2.77;2.50;;;26.00;48.90;;;;;;5075964;28;20452;-85
2022/04/20 12:48:43;;;;;;;3.20;2.90;;;26.00;49.10;;;;;;5075966;28;20467;-85
2022/04/20 12:51:21;;;;;;;3.33;3.10;;;25.90;49.00;;;;;;5075929;28;20440;-85
2022/04/20 12:53:48;;;;;;;3.70;2.90;;;25.90;48.70;;;;;;5075842;28;20424;-85
2022/04/20 13:02:14;;;;;;;10.30;7.40;;;25.80;48.70;;;;;;5033307;28;20427;-85
2022/04/20 13:04:48;;;;;;;23.67;14.83;;;25.80;48.70;;;;;;5069978;28;21280;-85
2022/04/20 13:07:14;;;;;;;42.00;26.73;;;25.60;50.10;;;;;;5075412;28;20467;-85
2022/04/20 13:09:41;;;;;;;58.40;36.10;;;25.60;51.70;;;;;;5075543;28;20448;-86
2022/04/20 13:12:11;;;;;;;64.70;37.93;;;25.60;52.20;;;;;;5057789;28;20444;-85
2022/04/20 13:14:41;;;;;;;41.77;26.37;;;25.50;51.60;;;;;;5075706;28;20445;-85
2022/04/20 13:17:09;;;;;;;37.00;21.80;;;25.50;50.80;;;;;;5074949;28;20444;-84
2022/04/20 13:19:37;;;;;;;29.27;19.03;;;25.50;50.00;;;;;;5074789;28;20448;-84
2022/04/20 13:22:04;;;;;;;28.40;19.23;;;25.50;49.70;;;;;;5057035;28;20487;-84
2022/04/20 13:30:02;;;;;;;28.07;18.03;;;25.50;50.10;;;;;;5075539;28;20420;-86