Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:05;;;;;;;29.83;10.10;;;17.50;1.00;;;;;;6269971;22;20360;-68
2023/10/03 00:03:32;;;;;;;24.13;7.80;;;17.40;1.00;;;;;;6269372;22;20423;-69
2023/10/03 00:05:57;;;;;;;23.27;7.93;;;17.40;1.00;;;;;;6268296;22;20414;-69
2023/10/03 00:08:23;;;;;;;25.45;7.63;;;17.30;1.00;;;;;;6268019;22;20396;-68
2023/10/03 00:10:49;;;;;;;24.85;8.77;;;17.40;1.00;;;;;;6243197;22;20395;-68
2023/10/03 00:13:17;;;;;;;24.30;8.30;;;17.30;99.90;;;;;;6243258;22;20457;-69
2023/10/03 00:15:45;;;;;;;21.23;8.77;;;17.30;1.00;;;;;;6270469;22;20456;-68
2023/10/03 00:18:14;;;;;;;26.90;8.85;;;17.20;1.00;;;;;;6269992;22;20387;-69
2023/10/03 00:20:41;;;;;;;18.45;7.30;;;17.10;1.00;;;;;;6270734;22;20391;-68
2023/10/03 00:23:07;;;;;;;26.60;8.13;;;17.20;99.90;;;;;;6271125;22;20834;-68
2023/10/03 00:25:34;;;;;;;21.40;8.13;;;17.40;1.00;;;;;;6270862;22;20378;-69
2023/10/03 00:28:00;;;;;;;19.70;7.97;;;17.60;1.00;;;;;;6243666;22;20407;-68
2023/10/03 00:30:28;;;;;;;20.08;7.90;;;17.50;1.00;;;;;;6269697;22;20421;-68
2023/10/03 00:32:58;;;;;;;27.15;8.77;;;17.40;99.90;;;;;;6269908;22;20891;-69
2023/10/03 00:35:26;;;;;;;23.45;7.43;;;17.40;99.90;;;;;;6269426;22;20356;-69
2023/10/03 00:37:52;;;;;;;24.98;8.73;;;17.30;99.90;;;;;;6269751;22;20927;-69
2023/10/03 00:42:49;;;;;;;22.38;7.65;;;17.10;1.00;;;;;;6272280;22;20369;-69
2023/10/03 00:45:19;;;;;;;22.23;7.53;;;17.00;99.90;;;;;;6269427;22;20364;-69
2023/10/03 00:47:48;;;;;;;24.92;8.05;;;17.00;1.00;;;;;;6269297;22;20692;-70
2023/10/03 00:50:16;;;;;;;25.23;8.88;;;17.10;99.90;;;;;;6269398;22;20376;-69
2023/10/03 00:52:45;;;;;;;23.27;8.23;;;17.10;99.90;;;;;;6267605;22;20364;-69
2023/10/03 00:55:11;;;;;;;28.40;8.27;;;17.10;99.90;;;;;;6268808;22;20459;-69
2023/10/03 00:57:37;;;;;;;21.45;8.25;;;17.00;99.90;;;;;;6269121;22;20380;-69
2023/10/03 01:00:14;;;;;;;23.70;8.07;;;17.10;99.90;;;;;;6269840;22;20653;-68
2023/10/03 01:02:48;;;;;;;19.95;7.70;;;17.10;1.00;;;;;;6269349;22;20400;-69
2023/10/03 01:05:16;;;;;;;17.90;7.55;;;17.00;1.00;;;;;;6268325;22;20364;-69
2023/10/03 01:07:47;;;;;;;19.30;7.43;;;17.00;1.00;;;;;;6267648;22;22409;-69
2023/10/03 01:10:17;;;;;;;22.88;6.68;;;16.90;1.00;;;;;;6270147;22;20486;-69
2023/10/03 01:12:44;;;;;;;20.90;7.50;;;16.90;1.00;;;;;;6270696;22;20363;-69
2023/10/03 01:15:16;;;;;;;21.63;7.83;;;17.00;99.90;;;;;;6270644;22;20348;-68
2023/10/03 01:17:44;;;;;;;22.40;7.20;;;17.00;99.90;;;;;;6270339;22;20414;-68
2023/10/03 01:20:17;;;;;;;26.17;7.90;;;16.90;99.90;;;;;;6270328;22;20406;-69
2023/10/03 01:22:49;;;;;;;22.75;7.50;;;16.80;99.90;;;;;;6271225;22;20672;-69
2023/10/03 01:25:15;;;;;;;27.30;7.30;;;16.70;99.90;;;;;;6271483;22;20737;-69
2023/10/03 01:27:41;;;;;;;20.45;6.90;;;16.80;99.90;;;;;;6271073;22;20368;-69
2023/10/03 01:30:08;;;;;;;23.83;8.13;;;16.80;99.90;;;;;;6270477;22;20440;-69
2023/10/03 01:32:37;;;;;;;22.27;7.50;;;16.90;99.90;;;;;;6270975;22;20368;-68
2023/10/03 01:35:11;;;;;;;17.73;6.95;;;16.90;99.90;;;;;;6271292;22;20364;-69
2023/10/03 01:37:38;;;;;;;24.45;8.10;;;16.90;99.90;;;;;;6270599;22;20353;-69
2023/10/03 01:40:09;;;;;;;21.67;7.65;;;16.80;99.90;;;;;;6270432;22;20383;-69
2023/10/03 01:42:35;;;;;;;18.88;6.82;;;16.70;99.90;;;;;;6270349;22;20741;-68
2023/10/03 01:45:00;;;;;;;27.63;7.90;;;16.80;99.90;;;;;;6271139;22;20430;-69
2023/10/03 01:47:25;;;;;;;23.57;7.80;;;16.80;99.90;;;;;;6270166;22;20394;-69
2023/10/03 01:49:54;;;;;;;21.43;7.10;;;16.80;99.90;;;;;;6270479;22;20696;-69
2023/10/03 01:52:20;;;;;;;26.20;8.67;;;16.80;99.90;;;;;;6271348;22;20985;-68
2023/10/03 01:54:46;;;;;;;20.70;7.68;;;16.80;99.90;;;;;;6270547;22;20428;-69
2023/10/03 01:57:11;;;;;;;19.87;6.50;;;16.80;99.90;;;;;;6270308;22;20389;-69
2023/10/03 01:59:37;;;;;;;17.67;7.10;;;16.80;99.90;;;;;;6270782;22;20361;-69
2023/10/03 02:02:03;;;;;;;22.55;6.07;;;16.80;99.90;;;;;;6270480;22;20679;-69
2023/10/03 02:04:29;;;;;;;17.73;6.68;;;16.80;99.90;;;;;;6270060;22;20466;-69
2023/10/03 02:06:54;;;;;;;23.20;6.05;;;16.90;1.00;;;;;;6270176;22;20514;-69
2023/10/03 02:09:21;;;;;;;14.93;6.63;;;17.10;1.00;;;;;;6270474;22;20443;-70
2023/10/03 02:11:46;;;;;;;18.25;6.28;;;17.20;1.00;;;;;;6271355;22;20364;-69
2023/10/03 02:14:12;;;;;;;20.83;7.23;;;17.40;1.00;;;;;;6270990;22;20439;-69
2023/10/03 02:16:43;;;;;;;13.30;4.93;;;17.50;99.90;;;;;;6270931;22;20685;-69
2023/10/03 02:19:09;;;;;;;17.13;6.43;;;17.70;99.90;;;;;;6269682;22;20356;-69
2023/10/03 02:21:35;;;;;;;13.07;4.95;;;17.80;99.90;;;;;;6270890;22;20379;-69
2023/10/03 02:24:00;;;;;;;18.40;6.90;;;17.80;99.90;;;;;;6270755;22;20364;-69
2023/10/03 02:26:28;;;;;;;18.10;5.40;;;17.80;99.90;;;;;;6271175;22;20384;-69
2023/10/03 02:28:54;;;;;;;17.10;6.70;;;17.80;99.90;;;;;;6270892;22;20483;-69
2023/10/03 02:31:20;;;;;;;18.33;6.67;;;17.80;51.80;;;;;;6270794;22;20388;-69
2023/10/03 02:33:46;;;;;;;16.00;5.43;;;17.80;46.10;;;;;;6243681;22;20680;-69
2023/10/03 02:36:12;;;;;;;16.70;5.78;;;17.70;74.80;;;;;;6244363;22;20361;-70
2023/10/03 02:38:38;;;;;;;17.75;5.35;;;17.70;99.90;;;;;;6243396;22;20455;-69
2023/10/03 02:41:07;;;;;;;19.60;6.57;;;17.70;63.80;;;;;;6270566;22;20399;-69
2023/10/03 02:43:34;;;;;;;19.75;7.68;;;17.70;61.20;;;;;;6270583;22;20367;-69
2023/10/03 02:46:03;;;;;;;15.15;5.40;;;17.70;99.90;;;;;;6270592;22;20469;-69
2023/10/03 02:48:29;;;;;;;16.45;5.70;;;17.80;19.90;;;;;;6270304;22;20388;-70
2023/10/03 02:50:55;;;;;;;15.43;5.43;;;17.90;1.00;;;;;;6270501;22;20677;-70
2023/10/03 02:53:20;;;;;;;16.80;6.03;;;17.90;1.00;;;;;;6270784;22;20471;-70
2023/10/03 02:55:51;;;;;;;15.70;6.10;;;17.90;1.00;;;;;;6271166;22;20395;-69
2023/10/03 02:58:17;;;;;;;23.65;7.60;;;17.90;1.00;;;;;;6270707;22;20352;-69
2023/10/03 03:00:46;;;;;;;14.90;5.28;;;18.00;99.90;;;;;;6243246;22;20380;-69
2023/10/03 03:03:12;;;;;;;22.23;6.93;;;17.90;99.90;;;;;;6269990;22;20379;-69
2023/10/03 03:05:38;;;;;;;15.87;6.40;;;17.90;99.90;;;;;;6270274;22;20458;-69
2023/10/03 03:10:44;;;;;;;21.13;6.57;;;17.80;1.00;;;;;;6276688;22;20356;-69
2023/10/03 03:13:15;;;;;;;17.52;5.78;;;17.80;1.00;;;;;;6271221;22;20839;-69
2023/10/03 03:15:51;;;;;;;18.00;7.75;;;17.80;99.90;;;;;;6270715;22;20375;-68
2023/10/03 03:18:20;;;;;;;24.33;7.40;;;17.60;99.90;;;;;;6271173;22;20367;-70
2023/10/03 03:20:53;;;;;;;19.38;4.88;;;17.60;1.00;;;;;;6244130;22;20368;-70
2023/10/03 03:23:20;;;;;;;15.50;6.30;;;17.50;1.00;;;;;;6271027;22;20360;-70
2023/10/03 03:25:49;;;;;;;13.85;5.57;;;17.50;1.00;;;;;;6270813;22;20419;-70
2023/10/03 03:28:15;;;;;;;18.77;6.95;;;17.40;1.00;;;;;;6270321;22;20462;-68
2023/10/03 03:30:52;;;;;;;17.10;5.60;;;17.30;99.90;;;;;;6270456;22;20824;-69
2023/10/03 03:33:20;;;;;;;27.57;7.03;;;17.30;95.40;;;;;;6271159;22;20603;-69
2023/10/03 03:35:47;;;;;;;15.88;6.13;;;17.30;99.90;;;;;;6271100;22;20470;-69
2023/10/03 03:38:20;;;;;;;20.98;5.65;;;17.20;99.90;;;;;;6270173;22;20356;-69
2023/10/03 03:40:47;;;;;;;21.00;6.10;;;17.10;99.90;;;;;;6270948;22;20430;-70
2023/10/03 03:43:16;;;;;;;18.63;6.88;;;17.00;99.90;;;;;;6270046;22;20364;-69
2023/10/03 03:45:45;;;;;;;19.20;6.70;;;16.90;99.90;;;;;;6270204;22;20395;-68
2023/10/03 03:48:14;;;;;;;17.35;5.28;;;17.00;99.90;;;;;;6270623;22;20356;-69
2023/10/03 03:50:39;;;;;;;21.20;7.18;;;16.90;99.90;;;;;;6269883;22;20745;-69
2023/10/03 03:53:06;;;;;;;19.25;5.80;;;16.90;99.90;;;;;;6270736;22;20356;-69
2023/10/03 03:55:34;;;;;;;18.15;5.30;;;16.90;99.90;;;;;;6270469;22;20367;-69
2023/10/03 03:58:00;;;;;;;18.00;5.10;;;17.00;99.90;;;;;;6269963;22;20707;-69
2023/10/03 04:00:29;;;;;;;15.98;6.18;;;17.20;61.40;;;;;;6269978;22;20417;-69
2023/10/03 04:03:11;;;;;;;16.17;5.70;;;17.30;1.00;;;;;;6270224;22;20356;-69
2023/10/03 04:05:37;;;;;;;18.45;5.93;;;17.50;99.90;;;;;;6270182;22;20376;-69
2023/10/03 04:08:04;;;;;;;15.75;5.82;;;17.60;21.70;;;;;;6269727;22;20364;-69
2023/10/03 04:10:30;;;;;;;16.40;5.95;;;17.70;99.90;;;;;;6270470;22;20916;-68
2023/10/03 04:12:56;;;;;;;17.38;6.30;;;17.80;99.90;;;;;;6270103;22;20360;-69
2023/10/03 04:15:23;;;;;;;16.77;6.27;;;17.80;1.00;;;;;;6242602;22;20399;-69
2023/10/03 04:17:49;;;;;;;17.10;5.00;;;17.90;1.00;;;;;;6271059;22;20362;-69
2023/10/03 04:22:51;;;;;;;17.13;5.45;;;17.90;5.20;;;;;;6270684;22;20369;-69
2023/10/03 04:25:24;;;;;;;15.15;4.82;;;17.90;1.00;;;;;;6270080;22;20351;-70
2023/10/03 04:27:51;;;;;;;17.45;5.72;;;17.90;1.00;;;;;;6270949;22;20352;-69
2023/10/03 04:30:19;;;;;;;14.85;5.40;;;17.90;1.00;;;;;;6270287;22;20410;-69
2023/10/03 04:32:47;;;;;;;15.55;4.95;;;18.00;99.90;;;;;;6270541;22;20364;-69
2023/10/03 04:35:14;;;;;;;13.43;4.97;;;18.10;1.00;;;;;;6269792;22;20369;-69
2023/10/03 04:37:43;;;;;;;12.93;4.30;;;18.20;91.40;;;;;;6270072;22;20352;-70
2023/10/03 04:40:15;;;;;;;12.30;4.80;;;18.30;1.00;;;;;;6242042;22;20372;-70
2023/10/03 04:42:43;;;;;;;11.95;3.60;;;18.40;99.90;;;;;;6270063;22;20434;-69
2023/10/03 04:45:10;;;;;;;16.57;5.27;;;18.40;99.90;;;;;;6271191;22;20447;-69
2023/10/03 04:47:37;;;;;;;17.23;5.00;;;18.50;99.90;;;;;;6243418;22;20465;-69
2023/10/03 04:50:03;;;;;;;15.93;5.40;;;18.40;99.90;;;;;;6270771;22;20348;-69
2023/10/03 04:52:29;;;;;;;16.48;6.13;;;18.30;1.00;;;;;;6271346;22;20366;-69
2023/10/03 04:54:54;;;;;;;14.98;5.40;;;18.30;1.00;;;;;;6271149;22;20407;-68
2023/10/03 04:57:20;;;;;;;12.80;4.65;;;18.30;1.00;;;;;;6271373;22;20764;-68
2023/10/03 04:59:45;;;;;;;18.60;5.80;;;18.20;1.00;;;;;;6271848;22;20360;-68
2023/10/03 05:02:11;;;;;;;18.87;6.00;;;18.10;1.00;;;;;;6270417;22;20371;-69
2023/10/03 05:04:37;;;;;;;15.90;5.00;;;18.10;25.70;;;;;;6270882;22;20367;-69
2023/10/03 05:07:03;;;;;;;12.73;4.68;;;18.00;99.90;;;;;;6271134;22;20471;-70
2023/10/03 05:09:32;;;;;;;16.07;5.30;;;18.10;99.90;;;;;;6270658;22;20384;-69
2023/10/03 05:11:57;;;;;;;18.08;5.05;;;18.00;48.90;;;;;;6270851;22;20368;-69
2023/10/03 05:14:23;;;;;;;15.25;5.43;;;18.00;99.90;;;;;;6271196;22;20765;-69
2023/10/03 05:16:52;;;;;;;16.07;6.87;;;18.00;99.90;;;;;;6271319;22;20360;-69
2023/10/03 05:19:18;;;;;;;18.35;4.55;;;18.00;99.90;;;;;;6270655;22;20370;-69
2023/10/03 05:21:45;;;;;;;12.00;4.70;;;18.00;1.00;;;;;;6270918;22;20362;-69
2023/10/03 05:24:11;;;;;;;11.63;4.45;;;18.10;1.00;;;;;;6270666;22;20909;-69
2023/10/03 05:26:38;;;;;;;18.20;4.75;;;18.20;99.90;;;;;;6270206;22;21148;-69
2023/10/03 05:29:03;;;;;;;11.60;4.00;;;18.30;82.90;;;;;;6270301;22;20395;-69
2023/10/03 05:31:29;;;;;;;9.83;3.20;;;18.20;1.00;;;;;;6269876;22;20669;-69
2023/10/03 05:33:56;;;;;;;11.13;3.80;;;18.30;15.90;;;;;;6270700;22;20356;-70
2023/10/03 05:36:22;;;;;;;13.90;4.60;;;18.30;1.00;;;;;;6271031;22;20344;-69
2023/10/03 05:38:48;;;;;;;8.90;3.10;;;18.40;1.00;;;;;;6270268;22;20435;-69
2023/10/03 05:41:21;;;;;;;11.50;4.10;;;18.40;1.00;;;;;;6270374;22;20453;-69
2023/10/03 05:43:47;;;;;;;12.57;4.10;;;18.50;1.00;;;;;;6270970;22;20717;-69
2023/10/03 05:46:13;;;;;;;13.02;4.65;;;18.70;1.00;;;;;;6270060;22;20383;-69
2023/10/03 05:48:38;;;;;;;9.13;3.33;;;18.80;99.90;;;;;;6270213;22;20357;-68
2023/10/03 05:51:05;;;;;;;12.77;4.25;;;18.90;99.90;;;;;;6270822;22;20360;-69
2023/10/03 05:53:31;;;;;;;13.13;3.50;;;19.00;99.90;;;;;;6270284;22;20360;-69
2023/10/03 05:55:57;;;;;;;11.18;3.58;;;19.10;99.90;;;;;;6270573;22;20391;-69
2023/10/03 05:58:23;;;;;;;13.07;4.30;;;19.20;99.90;;;;;;6270958;22;20467;-69
2023/10/03 06:00:49;;;;;;;10.40;3.50;;;19.30;99.90;;;;;;6270513;22;20673;-69
2023/10/03 06:03:15;;;;;;;13.57;4.30;;;19.50;99.90;;;;;;6270104;22;20341;-69
2023/10/03 06:05:41;;;;;;;11.75;4.18;;;19.50;99.90;;;;;;6268495;22;20388;-69
2023/10/03 06:08:12;;;;;;;13.27;3.88;;;19.60;99.90;;;;;;6268848;22;20670;-69
2023/10/03 06:10:38;;;;;;;9.90;2.90;;;19.70;15.20;;;;;;6270987;22;20392;-68
2023/10/03 06:13:05;;;;;;;11.17;4.13;;;20.00;1.00;;;;;;6270150;22;20368;-69
2023/10/03 06:15:36;;;;;;;11.35;3.65;;;20.70;1.00;;;;;;6269800;22;20367;-69
2023/10/03 06:18:02;;;;;;;10.68;3.85;;;21.70;1.00;;;;;;6267298;22;20355;-69
2023/10/03 06:20:27;;;;;;;14.13;3.90;;;22.80;1.00;;;;;;6272117;22;20705;-69
2023/10/03 06:22:54;;;;;;;11.95;3.67;;;23.60;1.00;;;;;;6272126;22;20356;-69
2023/10/03 06:25:19;;;;;;;13.67;3.47;;;23.70;99.90;;;;;;6272453;22;20364;-69
2023/10/03 06:27:45;;;;;;;12.00;3.33;;;23.50;99.90;;;;;;6273230;22;20361;-69
2023/10/03 06:30:11;;;;;;;9.05;3.50;;;23.70;99.90;;;;;;6271342;22;20371;-69
2023/10/03 06:32:37;;;;;;;9.63;3.55;;;24.30;99.90;;;;;;6270264;22;20485;-70
2023/10/03 06:35:05;;;;;;;12.10;3.17;;;25.40;99.90;;;;;;6269669;22;20356;-69
2023/10/03 06:37:32;;;;;;;10.57;3.80;;;26.10;99.90;;;;;;6269857;22;20832;-69
2023/10/03 06:39:57;;;;;;;11.98;3.45;;;27.00;99.90;;;;;;6269901;22;20404;-70
2023/10/03 06:42:25;;;;;;;10.98;3.45;;;27.70;99.90;;;;;;6269567;22;20827;-70
2023/10/03 06:44:50;;;;;;;12.00;3.50;;;28.40;99.90;;;;;;6270099;22;20360;-69
2023/10/03 06:47:17;;;;;;;9.47;3.63;;;28.90;99.90;;;;;;6271735;22;20388;-69
2023/10/03 06:49:44;;;;;;;11.13;2.92;;;29.00;99.90;;;;;;6270555;22;20363;-70
2023/10/03 06:52:09;;;;;;;11.57;3.10;;;29.30;99.90;;;;;;6269852;22;20389;-70
2023/10/03 06:54:35;;;;;;;9.67;3.30;;;29.50;99.90;;;;;;6270059;22;20396;-70
2023/10/03 06:57:01;;;;;;;11.20;3.53;;;29.80;99.90;;;;;;6270166;22;20364;-70
2023/10/03 06:59:26;;;;;;;7.85;2.92;;;29.70;99.90;;;;;;6269923;22;20356;-70
2023/10/03 07:01:52;;;;;;;9.97;3.47;;;29.50;99.90;;;;;;6270125;22;20363;-70
2023/10/03 07:04:18;;;;;;;9.40;2.67;;;29.60;99.90;;;;;;6270311;22;20360;-70
2023/10/03 07:06:43;;;;;;;9.30;3.47;;;29.40;99.90;;;;;;6269352;22;20744;-70
2023/10/03 07:09:10;;;;;;;8.73;2.75;;;30.30;99.90;;;;;;6269835;22;20447;-70
2023/10/03 07:11:36;;;;;;;10.48;3.03;;;30.40;99.90;;;;;;6269422;22;20356;-70
2023/10/03 07:14:01;;;;;;;9.90;3.10;;;30.30;99.90;;;;;;6269055;22;20826;-71
2023/10/03 07:16:36;;;;;;;8.30;2.67;;;30.40;99.90;;;;;;6269179;22;20367;-70
2023/10/03 07:19:02;;;;;;;14.20;3.17;;;30.90;99.90;;;;;;6269431;22;20712;-70
2023/10/03 07:21:27;;;;;;;8.88;3.00;;;31.50;99.90;;;;;;6269662;22;20364;-70
2023/10/03 07:23:53;;;;;;;10.73;3.37;;;31.90;99.90;;;;;;6269314;22;20413;-70
2023/10/03 07:26:18;;;;;;;8.90;2.80;;;31.70;99.90;;;;;;6269992;22;20391;-70
2023/10/03 07:28:44;;;;;;;8.47;3.00;;;31.50;99.90;;;;;;6269704;22;20440;-70
2023/10/03 07:31:12;;;;;;;8.67;3.00;;;31.20;99.90;;;;;;6269694;22;20368;-69
2023/10/03 07:33:39;;;;;;;9.07;2.53;;;31.70;99.90;;;;;;6268693;22;20380;-70
2023/10/03 07:36:06;;;;;;;8.80;2.70;;;31.90;99.90;;;;;;6270747;22;20896;-70
2023/10/03 07:38:32;;;;;;;10.23;3.33;;;32.70;99.90;;;;;;6270600;22;20352;-71
2023/10/03 07:40:58;;;;;;;7.57;3.03;;;33.70;99.90;;;;;;6270199;22;20368;-69
2023/10/03 07:43:24;;;;;;;11.32;3.40;;;34.30;99.90;;;;;;6269527;22;20360;-70
2023/10/03 07:45:50;;;;;;;9.77;3.28;;;34.30;99.90;;;;;;6270245;22;20380;-70
2023/10/03 07:48:15;;;;;;;10.20;3.97;;;34.10;99.90;;;;;;6269368;22;20372;-70
2023/10/03 07:50:43;;;;;;;8.97;3.50;;;33.60;99.90;;;;;;6268602;22;20831;-70
2023/10/03 07:53:12;;;;;;;12.00;3.13;;;33.40;99.90;;;;;;6270130;22;20372;-70
2023/10/03 07:55:41;;;;;;;8.93;2.80;;;33.50;99.90;;;;;;6269681;22;20360;-70
2023/10/03 07:58:06;;;;;;;8.30;2.83;;;33.90;99.90;;;;;;6270293;22;20950;-70
2023/10/03 08:00:33;;;;;;;7.82;2.70;;;33.20;99.90;;;;;;6270813;22;20392;-70
2023/10/03 08:02:59;;;;;;;7.05;2.45;;;32.90;99.90;;;;;;6273115;22;20364;-70
2023/10/03 08:05:27;;;;;;;10.47;3.40;;;32.40;99.90;;;;;;6271942;22;20729;-70
2023/10/03 08:07:56;;;;;;;8.30;2.80;;;31.80;99.90;;;;;;6272748;22;20349;-70
2023/10/03 08:10:28;;;;;;;8.77;2.50;;;31.70;99.90;;;;;;6271140;22;20356;-75
2023/10/03 08:12:54;;;;;;;8.55;2.75;;;31.70;99.90;;;;;;6271926;22;20359;-71
2023/10/03 08:15:20;;;;;;;8.40;2.80;;;31.30;99.90;;;;;;6271385;22;20360;-70
2023/10/03 08:17:53;;;;;;;7.93;2.42;;;31.80;99.90;;;;;;6269726;22;20383;-69
2023/10/03 08:20:20;;;;;;;7.32;2.92;;;32.50;99.90;;;;;;6270193;22;20399;-69
2023/10/03 08:22:52;;;;;;;10.20;2.90;;;32.90;99.90;;;;;;6269936;22;20348;-69
2023/10/03 08:25:21;;;;;;;9.20;3.10;;;32.40;99.90;;;;;;6270286;22;20808;-69
2023/10/03 08:27:50;;;;;;;8.10;3.05;;;31.80;99.90;;;;;;6270237;22;20426;-70
2023/10/03 08:30:30;;;;;;;9.50;2.67;;;30.90;99.90;;;;;;6270614;22;20360;-69
2023/10/03 08:33:04;;;;;;;9.70;2.80;;;30.40;99.90;;;;;;6271237;22;20360;-70
2023/10/03 08:35:39;;;;;;;8.90;3.00;;;30.30;99.90;;;;;;6270995;22;20424;-70
2023/10/03 08:38:07;;;;;;;9.32;3.00;;;30.20;99.90;;;;;;6271417;22;20364;-68
2023/10/03 08:40:41;;;;;;;8.77;2.95;;;30.00;99.90;;;;;;6271737;22;20366;-69
2023/10/03 08:43:09;;;;;;;9.77;3.00;;;29.40;99.90;;;;;;6272025;22;20360;-69
2023/10/03 08:45:43;;;;;;;8.13;2.85;;;29.10;99.90;;;;;;6271492;22;20384;-69
2023/10/03 08:48:11;;;;;;;7.85;2.50;;;29.30;99.90;;;;;;6271648;22;20735;-69
2023/10/03 08:50:40;;;;;;;8.98;3.25;;;29.40;99.90;;;;;;6272189;22;20364;-69
2023/10/03 08:53:13;;;;;;;7.65;2.67;;;29.80;99.90;;;;;;6244920;22;20371;-70
2023/10/03 08:55:48;;;;;;;9.20;2.58;;;29.90;99.90;;;;;;6271232;22;20410;-69
2023/10/03 08:58:18;;;;;;;8.18;2.78;;;30.30;99.90;;;;;;6271487;22;20493;-69
2023/10/03 09:00:49;;;;;;;8.55;2.70;;;30.60;99.90;;;;;;6270387;22;20371;-70
2023/10/03 09:03:17;;;;;;;9.57;3.05;;;31.20;99.90;;;;;;6270674;22;20368;-70
2023/10/03 09:05:43;;;;;;;8.18;2.65;;;31.60;99.90;;;;;;6270666;22;20376;-69
2023/10/03 09:08:10;;;;;;;9.07;3.00;;;31.10;99.90;;;;;;6270813;22;20855;-69
2023/10/03 09:10:51;;;;;;;7.47;2.30;;;31.20;99.90;;;;;;6271499;22;20379;-69
2023/10/03 09:13:24;;;;;;;8.60;2.10;;;31.00;99.90;;;;;;6243358;22;20395;-69
2023/10/03 09:16:00;;;;;;;10.00;3.20;;;30.70;99.90;;;;;;6243895;22;20431;-70
2023/10/03 09:18:27;;;;;;;8.73;2.50;;;30.70;99.90;;;;;;6270758;22;20376;-69
2023/10/03 09:20:59;;;;;;;9.80;3.10;;;31.10;99.90;;;;;;6243788;22;20387;-69
2023/10/03 09:23:27;;;;;;;8.48;2.85;;;31.90;99.90;;;;;;6271298;22;20657;-69
2023/10/03 09:25:58;;;;;;;8.67;2.40;;;31.80;99.90;;;;;;6270988;22;20387;-69
2023/10/03 09:28:35;;;;;;;7.20;2.33;;;31.90;99.90;;;;;;6273107;22;20356;-70
2023/10/03 09:31:02;;;;;;;13.32;3.20;;;31.40;99.90;;;;;;6273338;22;20361;-71
2023/10/03 09:33:27;;;;;;;15.07;2.92;;;31.70;99.90;;;;;;6272636;22;20387;-70
2023/10/03 09:36:00;;;;;;;7.97;2.60;;;31.30;99.90;;;;;;6272614;22;20359;-70
2023/10/03 09:38:44;;;;;;;10.95;3.13;;;31.00;99.90;;;;;;6271954;22;20458;-70
2023/10/03 09:41:17;;;;;;;7.80;2.60;;;30.30;99.90;;;;;;6272570;22;20371;-70
2023/10/03 09:43:49;;;;;;;7.80;2.43;;;30.50;99.90;;;;;;6272844;22;20840;-70
2023/10/03 09:46:23;;;;;;;11.45;2.90;;;31.70;99.90;;;;;;6272018;22;20388;-70
2023/10/03 09:48:54;;;;;;;8.90;2.60;;;32.20;99.90;;;;;;6244932;22;21013;-70
2023/10/03 09:54:30;;;;;;;8.80;2.40;;;30.30;99.90;;;;;;6238668;22;20360;-70
2023/10/03 09:56:57;;;;;;;8.82;2.60;;;31.10;99.90;;;;;;6272093;22;20344;-70
2023/10/03 09:59:24;;;;;;;8.50;2.60;;;31.30;99.90;;;;;;6271513;22;20448;-70
2023/10/03 10:01:55;;;;;;;7.47;2.90;;;30.50;99.90;;;;;;6273249;22;20359;-69
2023/10/03 10:04:23;;;;;;;10.27;3.00;;;30.00;99.90;;;;;;6272789;22;20749;-69
2023/10/03 10:07:14;;;;;;;10.73;2.45;;;29.80;99.90;;;;;;6272658;22;20376;-70
2023/10/03 10:09:52;;;;;;;7.93;2.78;;;29.60;99.90;;;;;;6271738;22;20367;-69
2023/10/03 10:12:19;;;;;;;9.50;3.38;;;29.80;99.90;;;;;;6270699;22;20666;-69
2023/10/03 10:15:01;;;;;;;8.60;2.45;;;29.60;99.90;;;;;;6243773;22;20388;-69
2023/10/03 10:17:45;;;;;;;7.80;2.83;;;29.70;99.90;;;;;;6270160;22;20554;-69
2023/10/03 10:20:13;;;;;;;11.20;2.58;;;29.90;99.90;;;;;;6271358;22;20427;-70
2023/10/03 10:23:01;;;;;;;7.53;2.75;;;29.60;99.90;;;;;;6271712;22;20638;-69
2023/10/03 10:25:37;;;;;;;11.20;3.25;;;29.80;99.90;;;;;;6269248;22;20360;-70
2023/10/03 10:28:05;;;;;;;8.00;2.78;;;29.60;99.90;;;;;;6271292;22;20414;-69
2023/10/03 10:30:35;;;;;;;8.40;2.92;;;29.60;99.90;;;;;;6272061;22;20824;-70
2023/10/03 10:33:20;;;;;;;8.13;3.00;;;29.80;99.90;;;;;;6274946;22;20349;-69
2023/10/03 10:36:10;;;;;;;9.90;2.90;;;29.70;99.90;;;;;;6272668;22;20444;-70
2023/10/03 10:38:35;;;;;;;8.45;3.05;;;29.60;99.90;;;;;;6270352;22;20376;-69
2023/10/03 10:41:25;;;;;;;8.67;3.03;;;30.10;99.90;;;;;;6270763;22;20762;-69
2023/10/03 10:44:13;;;;;;;10.18;3.38;;;30.80;99.90;;;;;;6271805;22;20364;-69
2023/10/03 10:46:39;;;;;;;9.15;2.67;;;30.10;99.90;;;;;;6269437;22;20391;-70
2023/10/03 10:49:40;;;;;;;7.88;3.13;;;29.50;99.90;;;;;;6271076;22;20673;-70
2023/10/03 10:52:07;;;;;;;8.27;3.03;;;29.10;99.90;;;;;;6270937;22;20378;-69
2023/10/03 10:54:35;;;;;;;8.37;2.77;;;29.40;99.90;;;;;;6271473;22;20414;-70
2023/10/03 10:57:05;;;;;;;9.10;2.80;;;29.70;99.90;;;;;;6271073;22;20356;-69
2023/10/03 10:59:31;;;;;;;10.60;3.42;;;29.60;99.90;;;;;;6271728;22;20360;-69
2023/10/03 11:02:00;;;;;;;10.23;3.00;;;29.60;99.90;;;;;;6270802;22;20384;-70
2023/10/03 11:04:27;;;;;;;8.10;3.03;;;29.70;99.90;;;;;;6271735;22;20356;-70
2023/10/03 11:06:53;;;;;;;9.77;3.40;;;29.70;99.90;;;;;;6271516;22;20495;-70
2023/10/03 11:09:20;;;;;;;7.53;2.90;;;29.80;99.90;;;;;;6271923;22;20349;-70
2023/10/03 11:11:47;;;;;;;9.25;3.33;;;29.80;99.90;;;;;;6272614;22;20417;-69
2023/10/03 11:14:24;;;;;;;9.90;3.15;;;29.60;99.90;;;;;;6272066;22;20356;-70
2023/10/03 11:16:50;;;;;;;14.80;3.03;;;29.30;99.90;;;;;;6244949;22;20610;-70
2023/10/03 11:19:16;;;;;;;7.57;2.67;;;28.80;99.90;;;;;;6245611;22;20368;-69
2023/10/03 11:21:41;;;;;;;10.10;2.90;;;28.40;99.90;;;;;;6272249;22;20352;-69
2023/10/03 11:24:14;;;;;;;9.63;2.73;;;28.70;99.90;;;;;;6271740;22;20369;-69
2023/10/03 11:26:48;;;;;;;8.77;2.83;;;29.00;99.90;;;;;;6271779;22;20391;-70
2023/10/03 11:29:15;;;;;;;7.82;2.90;;;28.60;99.90;;;;;;6272189;22;20367;-69
2023/10/03 11:31:45;;;;;;;8.27;2.92;;;28.70;99.90;;;;;;6272669;22;20421;-68
2023/10/03 11:34:11;;;;;;;9.38;2.65;;;28.70;99.90;;;;;;6244749;22;20859;-69
2023/10/03 11:36:41;;;;;;;8.87;2.63;;;28.60;99.90;;;;;;6271234;22;20443;-69
2023/10/03 11:39:10;;;;;;;8.73;2.92;;;28.40;99.90;;;;;;6271801;22;20410;-69
2023/10/03 11:41:39;;;;;;;8.68;3.50;;;28.70;99.90;;;;;;6244579;22;20426;-70
2023/10/03 11:44:20;;;;;;;7.45;2.50;;;28.60;99.90;;;;;;6271912;22;20451;-69
2023/10/03 11:46:46;;;;;;;8.88;2.70;;;28.20;99.90;;;;;;6242679;22;20387;-69
2023/10/03 11:49:13;;;;;;;8.50;2.80;;;27.80;99.90;;;;;;6271478;22;20363;-70
2023/10/03 11:51:43;;;;;;;7.93;3.00;;;27.50;99.90;;;;;;6270979;22;20348;-70
2023/10/03 11:54:09;;;;;;;10.37;2.80;;;27.50;99.90;;;;;;6269350;22;21312;-70
2023/10/03 11:56:40;;;;;;;9.55;2.80;;;27.50;99.90;;;;;;6243451;22;20364;-70
2023/10/03 11:59:05;;;;;;;7.60;3.20;;;27.60;99.90;;;;;;6271656;22;20357;-70
2023/10/03 12:01:31;;;;;;;8.50;2.90;;;27.70;99.90;;;;;;6271455;22;20796;-70
2023/10/03 12:03:59;;;;;;;8.10;3.30;;;27.80;99.90;;;;;;6271327;22;20360;-70
2023/10/03 12:06:25;;;;;;;8.10;2.78;;;27.80;99.90;;;;;;6271293;22;20372;-69
2023/10/03 12:08:50;;;;;;;10.48;2.92;;;28.00;99.90;;;;;;6270890;22;20353;-70
2023/10/03 12:11:16;;;;;;;9.57;3.83;;;27.90;99.90;;;;;;6270852;22;20361;-69
2023/10/03 12:13:42;;;;;;;12.10;3.00;;;27.60;99.90;;;;;;6271284;22;20448;-70
2023/10/03 12:16:07;;;;;;;10.65;3.40;;;27.30;99.90;;;;;;6271788;22;20364;-70
2023/10/03 12:18:33;;;;;;;8.18;3.10;;;27.00;99.90;;;;;;6270687;22;20817;-70
2023/10/03 12:20:58;;;;;;;8.90;3.10;;;26.80;99.90;;;;;;6244510;22;20452;-70
2023/10/03 12:23:24;;;;;;;9.60;3.03;;;26.80;99.90;;;;;;6269997;22;20423;-71
2023/10/03 12:25:49;;;;;;;8.80;2.70;;;26.80;99.90;;;;;;6271240;22;20376;-71
2023/10/03 12:28:17;;;;;;;10.60;3.60;;;26.70;99.90;;;;;;6271325;22;20727;-70
2023/10/03 12:30:42;;;;;;;7.85;2.80;;;26.40;99.90;;;;;;6272067;22;20351;-70
2023/10/03 12:33:11;;;;;;;14.20;3.38;;;26.10;99.90;;;;;;6272152;22;20406;-70
2023/10/03 12:35:39;;;;;;;9.40;2.70;;;26.10;99.90;;;;;;6271737;22;20423;-70
2023/10/03 12:38:06;;;;;;;9.90;3.15;;;25.90;99.90;;;;;;6271021;22;20369;-70
2023/10/03 12:40:31;;;;;;;9.40;2.80;;;25.70;99.90;;;;;;6272365;22;20360;-70
2023/10/03 12:42:57;;;;;;;10.10;2.73;;;25.60;99.90;;;;;;6270951;22;20776;-70
2023/10/03 12:45:24;;;;;;;6.73;2.60;;;25.60;99.90;;;;;;6270262;22;20822;-70
2023/10/03 12:47:53;;;;;;;9.05;3.10;;;25.70;99.90;;;;;;6270994;22;20384;-70
2023/10/03 12:50:27;;;;;;;8.05;3.20;;;25.80;99.90;;;;;;6271387;22;20375;-70
2023/10/03 12:52:54;;;;;;;7.65;2.72;;;25.80;99.90;;;;;;6269512;22;20403;-70
2023/10/03 12:55:20;;;;;;;11.15;3.53;;;25.80;99.90;;;;;;6271743;22;20357;-69
2023/10/03 12:57:47;;;;;;;8.80;3.10;;;25.80;99.90;;;;;;6271846;22;20360;-70
2023/10/03 13:00:19;;;;;;;10.10;3.60;;;25.90;99.90;;;;;;6272038;22;20380;-70