Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:38;;;;;;;;;;;19.30;99.90;;;;;;5055041;28;19924;-82
2022/08/29 00:04:03;;;;;;;;;;;19.40;99.90;;;;;;5055183;28;19916;-83
2022/08/29 00:06:29;;;;;;;;;;;19.40;99.90;;;;;;5055162;28;19920;-81
2022/08/29 00:08:54;;;;;;;;;;;19.40;99.90;;;;;;5055002;28;19916;-80
2022/08/29 00:11:20;;;;;;;;;;;19.30;99.90;;;;;;5055044;28;19908;-81
2022/08/29 00:13:46;;;;;;;;;;;19.30;99.90;;;;;;5055096;28;19909;-81
2022/08/29 00:16:11;;;;;;;;;;;19.20;99.90;;;;;;5037032;28;19916;-81
2022/08/29 00:18:38;;;;;;;;;;;19.20;99.90;;;;;;5054953;28;19962;-82
2022/08/29 00:21:04;;;;;;;;;;;19.10;99.90;;;;;;5036497;28;19909;-80
2022/08/29 00:23:29;;;;;;;;;;;18.90;99.90;;;;;;5054847;28;19909;-81
2022/08/29 00:25:55;;;;;;;;;;;18.80;99.90;;;;;;5054789;28;19939;-83
2022/08/29 00:28:21;;;;;;;;;;;18.80;99.90;;;;;;5036871;28;19947;-82
2022/08/29 00:30:46;;;;;;;;;;;18.80;99.90;;;;;;5054292;28;19934;-82
2022/08/29 00:33:12;;;;;;;;;;;18.80;99.90;;;;;;5054646;28;19978;-81
2022/08/29 00:35:39;;;;;;;;;;;18.40;99.90;;;;;;5054592;28;19909;-82
2022/08/29 00:38:05;;;;;;;;;;;18.40;99.90;;;;;;5054551;28;20007;-79
2022/08/29 00:40:34;;;;;;;;;;;18.30;99.90;;;;;;5052334;28;20377;-83
2022/08/29 00:43:00;;;;;;;;;;;18.30;99.90;;;;;;5054180;28;19909;-81
2022/08/29 00:45:26;;;;;;;;;;;18.50;99.90;;;;;;5052449;28;19916;-83
2022/08/29 00:47:54;;;;;;;;;;;18.30;99.90;;;;;;5054087;28;19975;-81
2022/08/29 00:50:26;;;;;;;;;;;18.30;99.90;;;;;;5054441;28;19971;-79
2022/08/29 00:52:51;;;;;;;;;;;18.20;99.90;;;;;;5054769;28;20322;-81
2022/08/29 00:55:21;;;;;;;;;;;18.20;99.90;;;;;;5052002;28;20143;-82
2022/08/29 00:57:49;;;;;;;;;;;18.30;99.90;;;;;;5036275;28;19916;-82
2022/08/29 01:00:15;;;;;;;;;;;18.30;99.90;;;;;;5035838;28;20277;-80
2022/08/29 01:02:41;;;;;;;;;;;18.30;99.90;;;;;;5054081;28;19909;-80
2022/08/29 01:05:11;;;;;;;;;;;18.10;99.90;;;;;;5035464;28;19913;-81
2022/08/29 01:07:38;;;;;;;;;;;18.20;99.90;;;;;;5054016;28;19952;-81
2022/08/29 01:10:04;;;;;;;;;;;18.40;99.90;;;;;;5054043;28;19966;-80
2022/08/29 01:12:30;;;;;;;;;;;18.40;99.90;;;;;;5053611;28;19909;-82
2022/08/29 01:15:00;;;;;;;;;;;18.30;99.90;;;;;;5053531;28;20399;-82
2022/08/29 01:17:33;;;;;;;;;;;18.10;99.90;;;;;;5053707;28;19947;-83
2022/08/29 01:20:10;;;;;;;;;;;18.10;99.90;;;;;;5053990;28;19909;-82
2022/08/29 01:22:36;;;;;;;;;;;18.00;99.90;;;;;;5053734;28;19992;-81
2022/08/29 01:25:04;;;;;;;;;;;18.10;99.90;;;;;;5053226;28;19999;-83
2022/08/29 01:27:33;;;;;;;;;;;18.10;99.90;;;;;;5053772;28;19909;-82
2022/08/29 01:29:58;;;;;;;;;;;18.10;99.90;;;;;;5053643;28;19909;-82
2022/08/29 01:32:24;;;;;;;;;;;18.10;99.90;;;;;;5053645;28;20276;-82
2022/08/29 01:34:50;;;;;;;;;;;18.10;99.90;;;;;;5053254;28;19916;-83
2022/08/29 01:37:16;;;;;;;;;;;18.10;99.90;;;;;;5053502;28;19909;-81
2022/08/29 01:39:43;;;;;;;;;;;18.10;99.90;;;;;;5053625;28;19915;-81
2022/08/29 01:42:15;;;;;;;;;;;18.10;99.90;;;;;;5053432;28;19909;-79
2022/08/29 01:44:41;;;;;;;;;;;17.90;99.90;;;;;;5035068;28;19919;-81
2022/08/29 01:47:07;;;;;;;;;;;17.70;99.90;;;;;;5053224;28;19909;-80
2022/08/29 01:49:34;;;;;;;;;;;17.70;99.90;;;;;;5053293;28;19925;-83
2022/08/29 01:52:00;;;;;;;;;;;17.60;99.90;;;;;;5053839;28;19956;-83
2022/08/29 01:54:25;;;;;;;;;;;17.80;99.90;;;;;;5052994;28;19958;-81
2022/08/29 01:56:51;;;;;;;;;;;17.70;99.90;;;;;;5053353;28;19916;-84
2022/08/29 01:59:19;;;;;;;;;;;17.90;99.90;;;;;;5053103;28;20368;-80
2022/08/29 02:01:47;;;;;;;;;;;17.90;99.90;;;;;;5035410;28;19909;-80
2022/08/29 02:04:12;;;;;;;;;;;17.80;99.90;;;;;;5052917;28;19970;-81
2022/08/29 02:06:39;;;;;;;;;;;17.80;99.90;;;;;;5053337;28;19913;-80
2022/08/29 02:09:05;;;;;;;;;;;17.70;99.90;;;;;;5053134;28;20406;-79
2022/08/29 02:11:31;;;;;;;;;;;17.70;99.90;;;;;;5052982;28;19909;-79
2022/08/29 02:13:57;;;;;;;;;;;17.70;99.90;;;;;;5052893;28;19910;-80
2022/08/29 02:16:24;;;;;;;;;;;17.70;99.90;;;;;;5053092;28;20392;-82
2022/08/29 02:18:50;;;;;;;;;;;17.80;99.90;;;;;;5056543;28;19909;-81
2022/08/29 02:21:16;;;;;;;;;;;17.70;99.90;;;;;;5057131;28;20376;-82
2022/08/29 02:23:42;;;;;;;;;;;17.70;99.90;;;;;;5056802;28;19909;-82
2022/08/29 02:26:08;;;;;;;;;;;17.70;99.90;;;;;;5056499;28;19912;-84
2022/08/29 02:28:35;;;;;;;;;;;17.70;99.90;;;;;;5057057;28;19956;-83
2022/08/29 02:31:01;;;;;;;;;;;17.60;99.90;;;;;;5057096;28;19909;-81
2022/08/29 02:33:26;;;;;;;;;;;17.70;99.90;;;;;;5056931;28;20364;-84
2022/08/29 02:35:52;;;;;;;;;;;17.60;99.90;;;;;;5038597;28;19962;-78
2022/08/29 02:38:18;;;;;;;;;;;17.60;99.90;;;;;;5056803;28;20003;-83
2022/08/29 02:40:44;;;;;;;;;;;17.50;99.90;;;;;;5056970;28;19935;-82
2022/08/29 02:43:10;;;;;;;;;;;17.60;99.90;;;;;;5056700;28;19916;-81
2022/08/29 02:45:36;;;;;;;;;;;17.70;99.90;;;;;;5056258;28;19920;-84
2022/08/29 02:48:02;;;;;;;;;;;17.70;99.90;;;;;;5056204;28;20398;-81
2022/08/29 02:50:28;;;;;;;;;;;17.50;99.90;;;;;;5056636;28;19912;-79
2022/08/29 02:52:54;;;;;;;;;;;17.30;99.90;;;;;;5057235;28;19954;-80
2022/08/29 02:55:20;;;;;;;;;;;17.20;99.90;;;;;;5056119;28;19909;-81
2022/08/29 02:57:45;;;;;;;;;;;17.40;99.90;;;;;;5056571;28;19909;-80
2022/08/29 03:00:15;;;;;;;;;;;17.50;99.90;;;;;;5056227;28;20266;-80
2022/08/29 03:02:41;;;;;;;;;;;17.40;99.90;;;;;;5056467;28;20356;-83
2022/08/29 03:05:07;;;;;;;;;;;17.40;99.90;;;;;;5055960;28;19913;-80
2022/08/29 03:07:33;;;;;;;;;;;17.50;99.90;;;;;;5038241;28;19939;-82
2022/08/29 03:09:58;;;;;;;;;;;17.60;99.90;;;;;;5056312;28;19995;-82
2022/08/29 03:12:24;;;;;;;;;;;17.60;99.90;;;;;;5055886;28;19948;-81
2022/08/29 03:14:50;;;;;;;;;;;17.60;99.90;;;;;;5055693;28;19909;-78
2022/08/29 03:17:15;;;;;;;;;;;17.60;99.90;;;;;;5056128;28;19955;-84
2022/08/29 03:19:41;;;;;;;;;;;17.70;99.90;;;;;;5056051;28;19916;-79
2022/08/29 03:22:06;;;;;;;;;;;17.70;99.90;;;;;;5055993;28;19908;-79
2022/08/29 03:24:33;;;;;;;;;;;17.60;99.90;;;;;;5055374;28;19948;-81
2022/08/29 03:26:58;;;;;;;;;;;17.40;99.90;;;;;;5056053;28;19908;-80
2022/08/29 03:29:24;;;;;;;;;;;17.30;99.90;;;;;;5054378;28;19908;-80
2022/08/29 03:31:50;;;;;;;;;;;17.20;99.90;;;;;;5055902;28;19913;-79
2022/08/29 03:34:16;;;;;;;;;;;17.10;99.90;;;;;;5055568;28;19909;-83
2022/08/29 03:36:41;;;;;;;;;;;17.20;99.90;;;;;;5055650;28;19908;-80
2022/08/29 03:39:08;;;;;;;;;;;17.20;99.90;;;;;;5055838;28;20280;-80
2022/08/29 03:41:34;;;;;;;;;;;17.20;99.90;;;;;;5055444;28;19916;-79
2022/08/29 03:43:59;;;;;;;;;;;17.10;99.90;;;;;;5055777;28;19909;-79
2022/08/29 03:46:25;;;;;;;;;;;17.20;99.90;;;;;;5054989;28;20403;-83
2022/08/29 03:48:51;;;;;;;;;;;17.20;99.90;;;;;;5055294;28;19932;-82
2022/08/29 03:51:17;;;;;;;;;;;16.90;99.90;;;;;;5056042;28;19909;-81
2022/08/29 03:53:43;;;;;;;;;;;16.80;99.90;;;;;;5055345;28;19913;-82
2022/08/29 03:56:09;;;;;;;;;;;16.80;99.90;;;;;;5054836;28;19916;-83
2022/08/29 03:58:35;;;;;;;;;;;16.80;99.90;;;;;;5055309;28;20004;-81
2022/08/29 04:01:01;;;;;;;;;;;16.70;99.90;;;;;;5055632;28;20409;-82
2022/08/29 04:03:26;;;;;;;;;;;16.90;99.90;;;;;;5055243;28;19939;-79
2022/08/29 04:05:52;;;;;;;;;;;16.80;99.90;;;;;;5054754;28;20012;-83
2022/08/29 04:08:18;;;;;;;;;;;16.80;99.90;;;;;;5055116;28;19988;-80
2022/08/29 04:10:44;;;;;;;;;;;16.80;99.90;;;;;;5055614;28;19952;-79
2022/08/29 04:13:09;;;;;;;;;;;17.00;99.90;;;;;;5055156;28;20293;-78
2022/08/29 04:15:37;;;;;;;;;;;16.90;99.90;;;;;;5054645;28;19999;-79
2022/08/29 04:18:04;;;;;;;;;;;16.80;99.90;;;;;;5055019;28;19912;-82
2022/08/29 04:20:31;;;;;;;;;;;16.90;99.90;;;;;;5055046;28;19932;-80
2022/08/29 04:22:58;;;;;;;;;;;16.90;99.90;;;;;;5054764;28;19909;-82
2022/08/29 04:25:24;;;;;;;;;;;16.80;99.90;;;;;;5054429;28;19913;-81
2022/08/29 04:27:50;;;;;;;;;;;16.70;99.90;;;;;;5054818;28;19915;-80
2022/08/29 04:30:17;;;;;;;;;;;16.80;99.90;;;;;;5054936;28;19996;-81
2022/08/29 04:32:43;;;;;;;;;;;16.80;99.90;;;;;;5054697;28;20035;-83
2022/08/29 04:35:11;;;;;;;;;;;16.60;99.90;;;;;;5054174;28;19913;-79
2022/08/29 04:37:37;;;;;;;;;;;16.70;99.90;;;;;;5054591;28;19947;-81
2022/08/29 04:40:03;;;;;;;;;;;16.70;99.90;;;;;;5054264;28;20321;-80
2022/08/29 04:42:29;;;;;;;;;;;16.70;99.90;;;;;;5054571;28;19909;-81
2022/08/29 04:44:56;;;;;;;;;;;16.60;99.90;;;;;;5054081;28;19960;-79
2022/08/29 04:47:21;;;;;;;;;;;16.60;99.90;;;;;;5054330;28;19959;-81
2022/08/29 04:49:52;;;;;;;;;;;16.50;99.90;;;;;;5054178;28;20129;-81
2022/08/29 04:52:18;;;;;;;;;;;16.50;99.90;;;;;;5054848;28;20293;-78
2022/08/29 04:54:43;;;;;;;;;;;16.40;99.90;;;;;;5054092;28;19912;-82
2022/08/29 04:57:09;;;;;;;;;;;16.40;99.90;;;;;;5054295;28;19908;-83
2022/08/29 04:59:34;;;;;;;;;;;16.40;99.90;;;;;;5053998;28;19931;-81
2022/08/29 05:02:00;;;;;;;;;;;16.50;99.90;;;;;;5054136;28;19908;-79
2022/08/29 05:04:26;;;;;;;;;;;16.50;99.90;;;;;;5054191;28;20288;-79
2022/08/29 05:06:51;;;;;;;;;;;16.60;99.90;;;;;;5053811;28;19909;-84
2022/08/29 05:09:17;;;;;;;;;;;16.60;99.90;;;;;;5054121;28;19909;-81
2022/08/29 05:11:43;;;;;;;;;;;16.50;99.90;;;;;;5053799;28;19912;-82
2022/08/29 05:14:08;;;;;;;;;;;16.20;99.90;;;;;;5053906;28;20322;-82
2022/08/29 05:16:36;;;;;;;;;;;16.30;99.90;;;;;;5053362;28;20011;-82
2022/08/29 05:19:02;;;;;;;;;;;16.40;99.90;;;;;;5053918;28;19955;-80
2022/08/29 05:21:30;;;;;;;;;;;16.30;99.90;;;;;;5053892;28;20432;-81
2022/08/29 05:23:56;;;;;;;;;;;16.30;99.90;;;;;;5053500;28;20273;-79
2022/08/29 05:26:23;;;;;;;;;;;16.20;99.90;;;;;;5053469;28;19909;-80
2022/08/29 05:28:48;;;;;;;;;;;16.20;99.90;;;;;;5053690;28;20387;-81
2022/08/29 05:31:14;;;;;;;;;;;16.30;99.90;;;;;;5054063;28;19987;-82
2022/08/29 05:33:40;;;;;;;;;;;16.40;99.90;;;;;;5054247;28;19995;-83
2022/08/29 05:36:06;;;;;;;;;;;16.30;99.90;;;;;;5053392;28;20011;-82
2022/08/29 05:38:32;;;;;;;;;;;16.20;99.90;;;;;;5053881;28;19908;-80
2022/08/29 05:40:58;;;;;;;;;;;16.40;99.90;;;;;;5053843;28;19908;-80
2022/08/29 05:43:24;;;;;;;;;;;16.50;99.90;;;;;;5053415;28;20294;-80
2022/08/29 05:45:49;;;;;;;;;;;16.40;99.90;;;;;;5053192;28;19909;-80
2022/08/29 05:48:17;;;;;;;;;;;16.50;99.90;;;;;;5052976;28;19918;-82
2022/08/29 05:50:43;;;;;;;;;;;16.50;99.90;;;;;;5053539;28;19914;-77
2022/08/29 05:53:13;;;;;;;;;;;16.60;99.90;;;;;;5053281;28;19912;-80
2022/08/29 05:55:39;;;;;;;;;;;16.70;99.90;;;;;;5052983;28;19913;-80
2022/08/29 05:58:05;;;;;;;;;;;17.00;99.90;;;;;;5053225;28;20372;-78
2022/08/29 06:00:30;;;;;;;;;;;17.20;99.90;;;;;;5053271;28;20016;-80
2022/08/29 06:02:56;;;;;;;;;;;17.30;99.90;;;;;;5053235;28;19931;-81
2022/08/29 06:05:21;;;;;;;;;;;17.30;99.90;;;;;;5052963;28;20431;-79
2022/08/29 06:07:47;;;;;;;;;;;17.10;99.90;;;;;;5053306;28;19909;-81
2022/08/29 06:10:13;;;;;;;;;;;17.40;99.90;;;;;;5053273;28;19999;-79
2022/08/29 06:12:38;;;;;;;;;;;17.40;99.90;;;;;;5053305;28;19909;-83
2022/08/29 06:15:04;;;;;;;;;;;17.50;99.90;;;;;;5052751;28;19936;-78
2022/08/29 06:17:30;;;;;;;;;;;17.60;99.90;;;;;;5053046;28;19908;-79
2022/08/29 06:19:55;;;;;;;;;;;17.80;99.90;;;;;;5053166;28;19909;-80
2022/08/29 06:22:21;;;;;;;;;;;18.10;99.90;;;;;;5053116;28;20292;-79
2022/08/29 06:24:47;;;;;;;;;;;18.60;99.90;;;;;;5053021;28;19948;-82
2022/08/29 06:27:13;;;;;;;;;;;19.10;99.90;;;;;;5052951;28;20017;-81
2022/08/29 06:29:38;;;;;;;;;;;19.50;99.90;;;;;;5053114;28;19909;-82
2022/08/29 06:32:04;;;;;;;;;;;19.60;99.90;;;;;;5052925;28;19915;-79
2022/08/29 06:34:30;;;;;;;;;;;19.60;99.90;;;;;;5052888;28;20391;-80
2022/08/29 06:36:55;;;;;;;;;;;19.90;99.90;;;;;;5052459;28;19916;-80
2022/08/29 06:39:21;;;;;;;;;;;20.30;99.90;;;;;;5052903;28;19935;-82
2022/08/29 06:41:47;;;;;;;;;;;20.70;99.90;;;;;;5052956;28;19909;-79
2022/08/29 06:44:13;;;;;;;;;;;20.90;99.90;;;;;;5052295;28;20408;-79
2022/08/29 06:46:40;;;;;;;;;;;20.90;99.90;;;;;;5052377;28;19995;-80
2022/08/29 06:49:07;;;;;;;;;;;20.80;99.90;;;;;;5052529;28;20011;-82
2022/08/29 06:51:41;;;;;;;;;;;20.80;99.90;;;;;;5052713;28;19943;-80
2022/08/29 06:54:07;;;;;;;;;;;20.90;99.90;;;;;;5052747;28;20435;-80
2022/08/29 06:56:33;;;;;;;;;;;21.00;99.90;;;;;;5034398;28;19923;-79
2022/08/29 06:58:59;;;;;;;;;;;21.20;99.90;;;;;;5052712;28;20003;-83
2022/08/29 07:01:25;;;;;;;;;;;21.40;99.90;;;;;;5052453;28;20269;-81
2022/08/29 07:03:54;;;;;;;;;;;21.80;99.90;;;;;;5054386;28;19908;-83
2022/08/29 07:06:19;;;;;;;;;;;22.40;99.90;;;;;;5056007;28;20043;-80
2022/08/29 07:08:45;;;;;;;;;;;23.00;99.00;;;;;;5056329;28;20388;-82
2022/08/29 07:11:11;;;;;;;;;;;23.50;97.00;;;;;;5056184;28;19913;-81
2022/08/29 07:13:38;;;;;;;;;;;24.00;95.80;;;;;;5056256;28;19909;-80
2022/08/29 07:16:15;;;;;;;;;;;24.60;93.70;;;;;;5055808;28;19979;-80
2022/08/29 07:18:44;;;;;;;;;;;25.00;92.60;;;;;;5056187;28;19913;-81
2022/08/29 07:21:11;;;;;;;;;;;25.80;91.90;;;;;;5056171;28;20362;-82
2022/08/29 07:23:36;;;;;;;;;;;26.70;89.50;;;;;;5055833;28;19912;-78
2022/08/29 07:26:08;;;;;;;;;;;27.20;87.50;;;;;;5055672;28;19916;-79
2022/08/29 07:28:34;;;;;;;;;;;27.90;82.00;;;;;;5038061;28;19916;-82
2022/08/29 07:31:01;;;;;;;;;;;28.40;79.20;;;;;;5056085;28;19909;-79
2022/08/29 07:33:26;;;;;;;;;;;28.70;76.30;;;;;;5055997;28;19944;-82
2022/08/29 07:35:53;;;;;;;;;;;28.90;71.70;;;;;;5037598;28;20006;-83
2022/08/29 07:38:19;;;;;;;;;;;29.20;71.10;;;;;;5055876;28;19944;-83
2022/08/29 07:40:45;;;;;;;;;;;29.00;70.40;;;;;;5055792;28;20337;-82
2022/08/29 07:43:11;;;;;;;;;;;29.00;69.40;;;;;;5055729;28;19974;-79
2022/08/29 07:45:40;;;;;;;;;;;29.10;66.70;;;;;;5055351;28;19908;-83
2022/08/29 07:48:06;;;;;;;;;;;29.50;66.30;;;;;;5037283;28;19909;-85
2022/08/29 07:50:31;;;;;;;;;;;29.70;63.60;;;;;;5055798;28;20062;-82
2022/08/29 07:52:57;;;;;;;;;;;30.10;63.30;;;;;;5056051;28;19908;-83
2022/08/29 07:55:22;;;;;;;;;;;30.60;62.40;;;;;;5055149;28;19917;-81
2022/08/29 07:57:51;;;;;;;;;;;30.90;61.00;;;;;;5055421;28;19996;-83
2022/08/29 08:00:17;;;;;;;;;;;31.20;60.10;;;;;;5056979;28;19908;-79
2022/08/29 08:02:42;;;;;;;;;;;31.20;58.80;;;;;;5059287;28;20131;-84
2022/08/29 08:05:08;;;;;;;;;;;31.70;59.50;;;;;;5055093;28;19991;-81
2022/08/29 08:07:34;;;;;;;;;;;32.30;57.70;;;;;;5055263;28;19909;-82
2022/08/29 08:10:00;;;;;;;;;;;32.60;56.20;;;;;;5055498;28;19970;-84
2022/08/29 08:12:26;;;;;;;;;;;33.10;57.10;;;;;;5055248;28;20402;-80
2022/08/29 08:14:51;;;;;;;;;;;33.40;55.70;;;;;;5054344;28;19999;-82
2022/08/29 08:17:17;;;;;;;;;;;33.50;54.50;;;;;;5054614;28;20384;-83
2022/08/29 08:19:43;;;;;;;;;;;34.00;54.30;;;;;;5055040;28;20376;-81
2022/08/29 08:22:09;;;;;;;;;;;34.50;54.10;;;;;;5055016;28;19908;-80
2022/08/29 08:24:34;;;;;;;;;;;35.50;54.30;;;;;;5054914;28;19952;-82
2022/08/29 08:27:00;;;;;;;;;;;36.30;52.60;;;;;;5054476;28;19916;-82
2022/08/29 08:29:26;;;;;;;;;;;36.90;51.30;;;;;;5054968;28;19909;-82
2022/08/29 08:31:52;;;;;;;;;;;36.80;50.90;;;;;;5054774;28;19913;-83
2022/08/29 08:34:18;;;;;;;;;;;37.10;50.40;;;;;;5054878;28;19959;-84
2022/08/29 08:36:44;;;;;;;;;;;37.60;49.60;;;;;;5054236;28;19909;-85
2022/08/29 08:39:11;;;;;;;;;;;37.00;48.30;;;;;;5054731;28;20387;-82
2022/08/29 08:41:40;;;;;;;;;;;37.10;49.30;;;;;;5036473;28;20343;-83
2022/08/29 08:44:11;;;;;;;;;;;37.10;49.10;;;;;;5054425;28;19909;-82
2022/08/29 08:46:42;;;;;;;;;;;36.90;49.20;;;;;;5054025;28;20008;-81
2022/08/29 08:49:15;;;;;;;;;;;37.10;48.10;;;;;;5054311;28;19975;-81
2022/08/29 08:51:43;;;;;;;;;;;36.40;48.10;;;;;;5054169;28;20345;-80
2022/08/29 08:54:13;;;;;;;;;;;37.10;48.90;;;;;;5054789;28;19909;-81
2022/08/29 08:56:48;;;;;;;;;;;37.40;47.40;;;;;;5054139;28;19926;-81
2022/08/29 08:59:20;;;;;;;;;;;37.50;47.40;;;;;;5054101;28;19909;-80
2022/08/29 09:01:55;;;;;;;;;;;38.50;47.10;;;;;;5054047;28;19909;-84
2022/08/29 09:04:36;;;;;;;;;;;39.00;46.30;;;;;;5054160;28;20365;-83
2022/08/29 09:07:21;;;;;;;;;;;40.20;45.40;;;;;;5053515;28;19963;-85
2022/08/29 09:10:01;;;;;;;;;;;40.40;45.30;;;;;;5053878;28;19909;-83
2022/08/29 09:12:38;;;;;;;;;;;40.50;45.70;;;;;;5053931;28;19915;-83
2022/08/29 09:15:08;;;;;;;;;;;40.00;44.20;;;;;;5035693;28;19912;-81
2022/08/29 09:17:53;;;;;;;;;;;40.00;45.40;;;;;;5053246;28;19912;-83
2022/08/29 09:20:21;;;;;;;;;;;40.00;44.00;;;;;;5053789;28;19909;-85
2022/08/29 09:23:09;;;;;;;;;;;39.80;44.60;;;;;;5053613;28;19912;-84
2022/08/29 09:25:35;;;;;;;;;;;40.90;44.20;;;;;;5053413;28;20007;-81
2022/08/29 09:28:03;;;;;;;;;;;41.10;44.40;;;;;;5052674;28;19940;-82
2022/08/29 09:30:30;;;;;;;;;;;42.30;43.70;;;;;;5053514;28;19915;-78
2022/08/29 09:33:07;;;;;;;;;;;42.80;43.50;;;;;;5053634;28;20329;-83
2022/08/29 09:35:33;;;;;;;;;;;43.90;42.90;;;;;;5053005;28;19967;-78
2022/08/29 09:38:00;;;;;;;;;;;43.80;42.00;;;;;;5053405;28;19909;-78
2022/08/29 09:40:40;;;;;;;;;;;45.30;41.10;;;;;;5053433;28;19909;-85
2022/08/29 09:43:06;;;;;;;;;;;46.70;40.00;;;;;;5053495;28;19955;-81
2022/08/29 09:45:32;;;;;;;;;;;47.40;39.10;;;;;;5053117;28;19944;-81
2022/08/29 09:48:09;;;;;;;;;;;47.90;38.80;;;;;;5052855;28;19959;-85
2022/08/29 09:50:35;;;;;;;;;;;47.60;38.30;;;;;;5053366;28;19919;-82
2022/08/29 09:53:01;;;;;;;;;;;48.30;38.50;;;;;;5054036;28;19995;-82
2022/08/29 09:55:26;;;;;;;;;;;48.60;37.80;;;;;;5053313;28;19909;-83
2022/08/29 09:57:55;;;;;;;;;;;49.70;38.20;;;;;;5052743;28;20356;-82
2022/08/29 10:00:26;;;;;;;;;;;50.50;37.10;;;;;;5053394;28;20113;-81
2022/08/29 10:02:53;;;;;;;;;;;50.50;36.40;;;;;;5053779;28;20383;-85
2022/08/29 10:05:39;;;;;;;;;;;50.90;36.60;;;;;;5053365;28;19913;-83
2022/08/29 10:08:05;;;;;;;;;;;51.30;36.20;;;;;;5034995;28;19912;-83
2022/08/29 10:10:33;;;;;;;;;;;49.50;35.40;;;;;;5053152;28;20269;-81
2022/08/29 10:13:01;;;;;;;;;;;49.50;36.40;;;;;;5053035;28;19909;-84
2022/08/29 10:15:30;;;;;;;;;;;50.00;36.00;;;;;;5052884;28;19913;-83
2022/08/29 10:18:19;;;;;;;;;;;49.50;35.30;;;;;;5052585;28;19916;-82
2022/08/29 10:20:55;;;;;;;;;;;50.90;35.80;;;;;;5053206;28;20288;-80
2022/08/29 10:23:24;;;;;;;;;;;50.90;34.80;;;;;;5052781;28;19909;-86
2022/08/29 10:25:50;;;;;;;;;;;50.30;35.00;;;;;;5052800;28;19908;-82
2022/08/29 10:28:28;;;;;;;;;;;51.70;35.20;;;;;;5052885;28;19909;-83
2022/08/29 10:31:05;;;;;;;;;;;50.60;35.10;;;;;;5053024;28;19913;-85
2022/08/29 10:33:31;;;;;;;;;;;51.20;35.10;;;;;;5052970;28;19915;-82
2022/08/29 10:36:16;;;;;;;;;;;52.40;34.50;;;;;;5052320;28;19999;-84
2022/08/29 10:38:45;;;;;;;;;;;51.50;34.70;;;;;;5054432;28;19912;-84
2022/08/29 10:41:23;;;;;;;;;;;52.20;34.50;;;;;;5056702;28;19939;-84
2022/08/29 10:43:58;;;;;;;;;;;50.10;34.50;;;;;;5056843;28;20387;-83
2022/08/29 10:46:43;;;;;;;;;;;48.80;35.20;;;;;;5056345;28;19913;-83
2022/08/29 10:49:29;;;;;;;;;;;50.20;35.00;;;;;;5045605;28;20348;-81
2022/08/29 10:52:02;;;;;;;;;;;49.50;34.70;;;;;;5005624;28;19936;-83
2022/08/29 10:54:31;;;;;;;;;;;50.50;35.10;;;;;;5037124;28;19910;-83
2022/08/29 10:56:58;;;;;;;;;;;49.40;34.40;;;;;;5036154;28;19952;-84
2022/08/29 10:59:44;;;;;;;;;;;49.10;35.10;;;;;;5036380;28;19913;-85
2022/08/29 11:02:20;;;;;;;;;;;49.80;34.90;;;;;;5036562;28;19988;-81
2022/08/29 11:04:53;;;;;;;;;;;50.30;35.20;;;;;;5036554;28;20004;-85
2022/08/29 11:07:19;;;;;;;;;;;51.50;35.30;;;;;;5035893;28;19916;-86
2022/08/29 11:09:46;;;;;;;;;;;49.70;34.50;;;;;;5036758;28;19909;-81
2022/08/29 11:12:17;;;;;;;;;;;48.60;35.20;;;;;;5035967;28;19940;-84
2022/08/29 11:14:45;;;;;;;;;;;49.80;36.00;;;;;;5036272;28;19909;-84
2022/08/29 11:17:13;;;;;;;;;;;49.30;35.20;;;;;;5035906;28;19963;-81
2022/08/29 11:19:41;;;;;;;;;;;50.00;35.60;;;;;;5036205;28;19974;-83
2022/08/29 11:22:27;;;;;;;;;;;49.00;34.80;;;;;;5036189;28;19960;-85
2022/08/29 11:25:07;;;;;;;;;;;47.20;36.10;;;;;;5035639;28;19909;-85
2022/08/29 11:27:35;;;;;;;;;;;47.90;36.00;;;;;;5036056;28;20495;-85
2022/08/29 11:30:11;;;;;;;;;;;48.50;36.20;;;;;;5036261;28;19909;-83
2022/08/29 11:32:48;;;;;;;;;;;47.50;36.10;;;;;;5035886;28;20039;-85
2022/08/29 11:35:20;;;;;;;;;;;48.00;36.00;;;;;;5035653;28;20008;-82
2022/08/29 11:37:51;;;;;;;;;;;48.50;35.80;;;;;;5035413;28;19910;-83
2022/08/29 11:40:29;;;;;;;;;;;48.10;35.80;;;;;;5035766;28;19959;-84
2022/08/29 11:42:58;;;;;;;;;;;47.60;36.00;;;;;;5035817;28;19996;-85
2022/08/29 11:45:27;;;;;;;;;;;48.50;36.40;;;;;;5035596;28;19913;-82
2022/08/29 11:47:52;;;;;;;;;;;49.80;35.50;;;;;;5035186;28;19932;-83
2022/08/29 11:50:26;;;;;;;;;;;49.20;35.40;;;;;;5054023;28;20384;-84
2022/08/29 11:52:55;;;;;;;;;;;49.10;35.60;;;;;;5056187;28;20291;-85
2022/08/29 11:55:29;;;;;;;;;;;48.90;35.80;;;;;;5055350;28;19920;-83
2022/08/29 11:57:57;;;;;;;;;;;50.10;35.60;;;;;;5055035;28;19909;-85
2022/08/29 12:00:34;;;;;;;;;;;49.60;35.40;;;;;;5055345;28;19912;-84
2022/08/29 12:02:59;;;;;;;;;;;50.00;35.10;;;;;;5055421;28;19909;-85
2022/08/29 12:05:28;;;;;;;;;;;51.10;34.70;;;;;;5055274;28;19956;-85
2022/08/29 12:08:01;;;;;;;;;;;50.50;34.40;;;;;;5054764;28;19913;-83
2022/08/29 12:10:31;;;;;;;;;;;50.60;34.80;;;;;;5055081;28;19909;-85
2022/08/29 12:13:04;;;;;;;;;;;50.90;34.70;;;;;;5055082;28;19909;-86
2022/08/29 12:15:33;;;;;;;;;;;49.80;35.00;;;;;;5054933;28;19917;-86
2022/08/29 12:18:00;;;;;;;;;;;49.50;34.90;;;;;;5054711;28;19952;-84
2022/08/29 12:20:28;;;;;;;;;;;49.00;35.20;;;;;;5055049;28;19909;-85
2022/08/29 12:22:54;;;;;;;;;;;49.20;34.90;;;;;;5054897;28;19974;-83
2022/08/29 12:25:25;;;;;;;;;;;48.60;35.20;;;;;;5054923;28;20368;-85
2022/08/29 12:27:58;;;;;;;;;;;49.70;35.20;;;;;;5054451;28;19935;-80
2022/08/29 12:30:24;;;;;;;;;;;48.40;35.20;;;;;;5054824;28;20280;-84
2022/08/29 12:32:55;;;;;;;;;;;46.80;36.00;;;;;;5054728;28;20003;-83
2022/08/29 12:35:28;;;;;;;;;;;50.00;35.30;;;;;;5054694;28;19936;-82
2022/08/29 12:38:02;;;;;;;;;;;52.00;34.80;;;;;;5054315;28;19919;-86
2022/08/29 12:40:31;;;;;;;;;;;51.70;34.00;;;;;;5054696;28;19916;-85
2022/08/29 12:43:09;;;;;;;;;;;50.10;34.30;;;;;;5054777;28;20004;-81
2022/08/29 12:45:35;;;;;;;;;;;50.80;35.00;;;;;;5054112;28;20335;-84
2022/08/29 12:48:03;;;;;;;;;;;51.00;34.60;;;;;;5052990;28;19913;-81
2022/08/29 12:50:31;;;;;;;;;;;51.70;34.50;;;;;;5034333;28;19940;-84
2022/08/29 12:53:02;;;;;;;;;;;52.80;34.20;;;;;;5034951;28;19920;-84
2022/08/29 12:55:32;;;;;;;;;;;52.20;33.70;;;;;;5034380;28;19920;-82
2022/08/29 12:57:58;;;;;;;;;;;52.60;33.80;;;;;;5033885;28;19909;-81
2022/08/29 13:00:26;;;;;;;;;;;50.90;34.30;;;;;;5034360;28;19913;-85
2022/08/29 13:03:06;;;;;;;;;;;50.10;34.70;;;;;;5034058;28;20447;-82
2022/08/29 13:05:32;;;;;;;;;;;49.30;34.90;;;;;;5034124;28;19916;-82
2022/08/29 13:08:07;;;;;;;;;;;48.90;35.30;;;;;;5033715;28;19909;-81
2022/08/29 13:10:39;;;;;;;;;;;47.70;35.90;;;;;;5034136;28;20011;-83
2022/08/29 13:13:06;;;;;;;;;;;48.50;36.20;;;;;;5034080;28;19916;-84
2022/08/29 13:15:32;;;;;;;;;;;47.70;35.60;;;;;;5034024;28;19919;-83
2022/08/29 13:17:58;;;;;;;;;;;49.40;35.50;;;;;;5033634;28;19995;-83
2022/08/29 13:20:41;;;;;;;;;;;50.20;34.70;;;;;;5034045;28;20351;-82
2022/08/29 13:23:22;;;;;;;;;;;51.70;34.90;;;;;;5033858;28;20356;-83
2022/08/29 13:25:48;;;;;;;;;;;53.70;34.00;;;;;;5033818;28;20305;-81
2022/08/29 13:28:15;;;;;;;;;;;51.50;33.80;;;;;;5033296;28;19914;-85
2022/08/29 13:30:41;;;;;;;;;;;50.70;34.70;;;;;;5033861;28;19909;-82
2022/08/29 13:33:26;;;;;;;;;;;50.90;34.20;;;;;;5033580;28;19909;-84
2022/08/29 13:35:51;;;;;;;;;;;51.30;34.40;;;;;;5033429;28;19922;-84
2022/08/29 13:38:22;;;;;;;;;;;51.10;34.30;;;;;;5033286;28;20292;-84
2022/08/29 13:40:51;;;;;;;;;;;50.50;34.30;;;;;;5033506;28;20380;-82
2022/08/29 13:43:35;;;;;;;;;;;50.50;34.20;;;;;;5033493;28;19916;-83
2022/08/29 13:46:05;;;;;;;;;;;51.30;34.50;;;;;;5033555;28;19914;-81
2022/08/29 13:48:31;;;;;;;;;;;50.80;34.10;;;;;;5037846;28;20285;-85
2022/08/29 13:50:57;;;;;;;;;;;50.80;34.60;;;;;;5053305;28;19999;-80
2022/08/29 13:53:23;;;;;;;;;;;52.20;34.30;;;;;;5054126;28;20451;-82
2022/08/29 13:55:49;;;;;;;;;;;53.40;34.00;;;;;;5053311;28;19912;-83
2022/08/29 13:58:16;;;;;;;;;;;52.30;33.90;;;;;;5052781;28;19932;-83
2022/08/29 14:00:42;;;;;;;;;;;50.20;34.50;;;;;;5053414;28;19935;-82
2022/08/29 14:03:08;;;;;;;;;;;49.70;34.90;;;;;;5053227;28;20392;-84
2022/08/29 14:05:34;;;;;;;;;;;49.40;34.70;;;;;;5053357;28;19947;-83
2022/08/29 14:08:00;;;;;;;;;;;50.10;35.00;;;;;;5052750;28;19909;-82
2022/08/29 14:10:25;;;;;;;;;;;50.50;34.80;;;;;;5053140;28;19908;-83
2022/08/29 14:12:51;;;;;;;;;;;50.80;34.90;;;;;;5054309;28;20373;-83
2022/08/29 14:15:17;;;;;;;;;;;50.60;34.20;;;;;;5059594;28;19959;-81
2022/08/29 14:17:44;;;;;;;;;;;49.00;35.10;;;;;;5059577;28;19916;-80
2022/08/29 14:20:11;;;;;;;;;;;47.90;35.60;;;;;;5059781;28;19995;-81
2022/08/29 14:22:37;;;;;;;;;;;47.10;36.00;;;;;;5059800;28;19944;-83