Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:58;;;;;;;5.90;3.85;;;37.20;53.80;;;;;;5047284;28;20057;-66
2022/12/26 00:03:25;;;;;;;5.93;3.42;;;37.20;53.80;;;;;;5038489;28;20482;-66
2022/12/26 00:05:53;;;;;;;6.00;3.95;;;37.50;54.10;;;;;;5040513;28;20063;-66
2022/12/26 00:08:20;;;;;;;6.57;3.63;;;37.80;53.10;;;;;;5050139;28;20404;-66
2022/12/26 00:10:47;;;;;;;6.60;3.90;;;37.90;53.30;;;;;;5035816;28;20123;-66
2022/12/26 00:13:15;;;;;;;4.50;3.25;;;37.90;53.90;;;;;;5045006;28;20017;-66
2022/12/26 00:15:42;;;;;;;5.63;3.63;;;38.50;52.70;;;;;;5039523;28;20044;-65
2022/12/26 00:18:10;;;;;;;4.35;2.75;;;39.00;50.40;;;;;;5040916;28;20083;-68
2022/12/26 00:20:37;;;;;;;8.43;3.45;;;39.20;49.20;;;;;;5041347;28;20028;-69
2022/12/26 00:23:04;;;;;;;4.18;3.17;;;39.20;46.50;;;;;;5043889;28;20501;-70
2022/12/26 00:25:33;;;;;;;5.80;3.40;;;38.90;47.10;;;;;;5040775;28;20444;-70
2022/12/26 00:28:01;;;;;;;4.43;3.13;;;38.70;49.60;;;;;;5033015;28;20034;-68
2022/12/26 00:30:28;;;;;;;6.85;3.15;;;38.90;48.00;;;;;;5051135;28;20029;-72
2022/12/26 00:32:56;;;;;;;7.35;3.97;;;38.30;49.00;;;;;;5050807;28;20025;-69
2022/12/26 00:35:23;;;;;;;5.70;4.28;;;38.50;51.60;;;;;;5050987;28;20021;-70
2022/12/26 00:37:50;;;;;;;7.07;3.80;;;38.30;50.60;;;;;;5047887;28;20054;-70
2022/12/26 00:40:18;;;;;;;6.28;3.85;;;38.40;53.10;;;;;;5054897;28;20453;-71
2022/12/26 00:42:45;;;;;;;7.93;3.88;;;38.60;50.20;;;;;;5046145;28;20086;-70
2022/12/26 00:45:12;;;;;;;6.25;4.25;;;38.30;51.40;;;;;;5040994;28;20037;-71
2022/12/26 00:47:39;;;;;;;7.18;3.35;;;38.30;51.20;;;;;;5030948;28;20087;-69
2022/12/26 00:50:07;;;;;;;4.45;2.67;;;38.20;49.40;;;;;;5031867;28;20106;-71
2022/12/26 00:52:34;;;;;;;4.72;2.22;;;37.80;47.40;;;;;;5031494;28;20496;-69
2022/12/26 00:55:01;;;;;;;3.03;2.05;;;38.40;47.20;;;;;;5034250;28;20166;-68
2022/12/26 00:57:29;;;;;;;5.20;2.97;;;38.80;46.50;;;;;;5041538;28;20636;-71
2022/12/26 00:59:56;;;;;;;4.70;2.25;;;39.40;46.50;;;;;;5045164;28;20175;-71
2022/12/26 01:02:38;;;;;;;3.75;2.70;;;39.50;42.90;;;;;;5042032;28;20022;-70
2022/12/26 01:05:10;;;;;;;4.18;2.38;;;39.00;43.40;;;;;;5043980;28;20025;-70
2022/12/26 01:07:39;;;;;;;6.90;2.93;;;38.40;41.00;;;;;;5036621;28;20080;-72
2022/12/26 01:10:08;;;;;;;4.70;2.92;;;38.00;43.90;;;;;;5046159;28;20685;-67
2022/12/26 01:12:36;;;;;;;3.33;1.90;;;37.70;43.70;;;;;;5047462;28;20025;-69
2022/12/26 01:15:04;;;;;;;3.20;2.40;;;38.40;44.40;;;;;;5047198;28;20078;-71
2022/12/26 01:17:32;;;;;;;4.35;2.55;;;38.50;43.40;;;;;;5039304;28;20036;-69
2022/12/26 01:19:59;;;;;;;5.78;2.80;;;38.30;43.00;;;;;;5042592;28;20044;-69
2022/12/26 01:22:27;;;;;;;8.05;2.67;;;38.00;43.50;;;;;;5039298;28;20069;-70
2022/12/26 01:24:56;;;;;;;5.28;2.05;;;38.40;43.60;;;;;;5051548;28;20021;-71
2022/12/26 01:27:25;;;;;;;3.85;2.78;;;38.60;44.10;;;;;;5049383;28;20029;-69
2022/12/26 01:29:53;;;;;;;4.00;2.55;;;39.00;45.20;;;;;;5050263;28;20024;-71
2022/12/26 01:32:20;;;;;;;3.30;2.50;;;39.50;44.10;;;;;;5044900;28;20481;-70
2022/12/26 01:34:48;;;;;;;6.10;2.17;;;39.50;42.70;;;;;;5051143;28;20017;-72
2022/12/26 01:37:16;;;;;;;5.90;2.63;;;38.60;40.60;;;;;;5041411;28;20490;-72
2022/12/26 01:39:43;;;;;;;3.05;1.80;;;37.50;43.50;;;;;;5040559;28;20037;-70
2022/12/26 01:42:16;;;;;;;3.60;2.63;;;37.30;42.60;;;;;;5039978;28;20408;-71
2022/12/26 01:45:06;;;;;;;3.70;2.33;;;37.80;44.50;;;;;;5039327;28;20071;-71
2022/12/26 01:47:44;;;;;;;3.60;2.47;;;38.50;43.60;;;;;;5033312;28;20057;-71
2022/12/26 01:50:32;;;;;;;3.28;2.50;;;38.80;43.80;;;;;;5050942;28;20096;-71
2022/12/26 01:53:09;;;;;;;4.80;2.30;;;38.60;42.70;;;;;;5047334;28;20037;-71
2022/12/26 01:55:38;;;;;;;3.78;2.55;;;38.30;42.40;;;;;;5055330;28;20064;-72
2022/12/26 01:58:13;;;;;;;3.42;1.77;;;38.00;41.70;;;;;;5059467;28;20036;-69
2022/12/26 02:00:41;;;;;;;5.50;3.33;;;37.80;39.30;;;;;;5036517;28;20029;-69
2022/12/26 02:05:58;;;;;;;3.85;3.20;;;37.20;42.90;;;;;;5040529;28;20402;-70
2022/12/26 02:08:31;;;;;;;5.85;3.35;;;36.40;45.90;;;;;;5041926;28;20064;-68
2022/12/26 02:11:17;;;;;;;5.38;4.07;;;36.20;44.00;;;;;;5037507;28;20037;-69
2022/12/26 02:13:44;;;;;;;5.38;3.80;;;36.10;46.60;;;;;;5032584;28;20037;-74
2022/12/26 02:16:14;;;;;;;5.10;4.30;;;36.40;46.30;;;;;;5037126;28;20371;-72
2022/12/26 02:18:41;;;;;;;7.53;4.22;;;36.10;47.70;;;;;;5033280;28;20087;-71
2022/12/26 02:21:43;;;;;;;4.45;3.80;;;35.80;47.50;;;;;;5035289;28;20029;-73
2022/12/26 02:24:46;;;;;;;4.30;3.30;;;35.60;46.00;;;;;;5037747;28;20478;-71
2022/12/26 02:27:31;;;;;;;5.68;3.05;;;36.20;43.30;;;;;;5031822;28;20037;-71
2022/12/26 02:30:25;;;;;;;3.65;2.63;;;36.60;40.70;;;;;;5039261;28;20024;-72
2022/12/26 02:33:04;;;;;;;;;;;37.20;39.50;;;;;;5036174;28;20037;-72
2022/12/26 02:35:34;;;;;;;4.78;3.47;;;37.40;42.90;;;;;;5035258;28;20285;-72
2022/12/26 02:38:21;;;;;;;7.07;3.92;;;37.50;43.00;;;;;;5036036;28;20486;-72
2022/12/26 02:41:22;;;;;;;4.13;3.22;;;37.50;41.80;;;;;;5036110;28;20087;-69
2022/12/26 02:47:54;;;;;;;4.25;3.25;;;37.50;42.40;;;;;;5034093;28;20047;-70
2022/12/26 03:14:41;;;;;;;2.70;1.90;;;37.40;38.30;;;;;;5042017;28;20059;-66
2022/12/26 03:17:21;;;;;;;5.80;2.42;;;37.50;38.30;;;;;;5044631;28;20036;-65
2022/12/26 03:20:02;;;;;;;4.20;2.15;;;37.50;36.50;;;;;;5043217;28;20119;-65
2022/12/26 03:22:44;;;;;;;2.15;1.67;;;37.70;36.20;;;;;;5034553;28;20021;-65
2022/12/26 03:28:18;;;;;;;2.28;1.50;;;37.70;35.50;;;;;;5039881;28;20405;-66
2022/12/26 03:30:48;;;;;;;2.92;1.50;;;37.20;33.40;;;;;;5038566;28;20501;-65
2022/12/26 03:36:20;;;;;;;2.13;1.10;;;37.10;34.20;;;;;;5042067;28;20063;-64
2022/12/26 03:39:06;;;;;;;4.03;1.35;;;37.30;32.90;;;;;;5028756;28;20087;-68
2022/12/26 04:19:41;;;;;;;1.50;0.60;;;37.70;32.70;;;;;;5038020;28;20076;-72
2022/12/26 04:45:27;;;;;;;3.22;0.70;;;36.80;32.20;;;;;;5052376;28;20095;-67
2022/12/26 04:50:59;;;;;;;1.80;0.35;;;36.80;33.40;;;;;;5043772;28;20479;-72
2022/12/26 04:53:26;;;;;;;1.63;0.47;;;36.30;32.70;;;;;;5048428;28;20031;-71
2022/12/26 04:55:57;;;;;;;3.90;0.68;;;36.10;33.00;;;;;;5040871;28;20053;-71
2022/12/26 04:58:25;;;;;;;2.10;0.60;;;36.10;33.30;;;;;;5047540;28;20090;-72
2022/12/26 05:09:32;;;;;;;0.63;0.30;;;36.00;33.40;;;;;;5048351;28;20045;-72
2022/12/26 05:11:56;;;;;;;0.90;0.40;;;36.00;33.30;;;;;;5044635;28;20457;-71
2022/12/26 05:14:23;;;;;;;1.92;0.43;;;36.00;32.60;;;;;;5032659;28;20421;-74
2022/12/26 05:30:59;;;;;;;1.17;0.63;;;35.80;31.70;;;;;;5029772;28;20032;-67
2022/12/26 05:36:12;;;;;;;1.05;0.40;;;35.60;33.00;;;;;;5031450;28;20044;-67
2022/12/26 05:38:39;;;;;;;2.38;0.50;;;35.60;32.10;;;;;;5030237;28;20025;-67
2022/12/26 05:41:06;;;;;;;0.77;0.32;;;35.40;32.60;;;;;;5029957;28;20051;-67
2022/12/26 05:43:33;;;;;;;2.92;0.50;;;35.40;32.50;;;;;;5028431;28;20037;-67
2022/12/26 05:46:01;;;;;;;0.98;0.45;;;35.50;33.30;;;;;;5029421;28;20634;-67
2022/12/26 05:48:28;;;;;;;3.08;0.45;;;35.60;33.30;;;;;;5029713;28;20029;-67
2022/12/26 05:50:59;;;;;;;0.80;0.30;;;35.60;33.60;;;;;;5029685;28;20457;-66
2022/12/26 05:53:28;;;;;;;2.40;0.60;;;35.60;33.70;;;;;;5030684;28;20035;-66
2022/12/26 05:56:01;;;;;;;3.38;0.45;;;35.50;33.30;;;;;;5031209;28;20027;-66
2022/12/26 05:58:28;;;;;;;1.53;0.30;;;35.40;33.00;;;;;;5030004;28;20371;-66
2022/12/26 06:01:05;;;;;;;2.20;0.30;;;35.20;33.20;;;;;;5031213;28;20317;-67
2022/12/26 06:03:32;;;;;;;1.27;0.50;;;35.30;34.00;;;;;;5031286;28;20021;-67
2022/12/26 06:05:59;;;;;;;1.45;0.60;;;35.30;34.10;;;;;;5031058;28;20395;-67
2022/12/26 06:08:27;;;;;;;0.82;0.30;;;35.10;34.40;;;;;;5031006;28;20049;-66
2022/12/26 06:10:54;;;;;;;2.22;0.63;;;35.00;34.60;;;;;;5030975;28;20076;-67
2022/12/26 06:13:21;;;;;;;3.95;0.40;;;35.10;35.10;;;;;;5030848;28;20041;-67
2022/12/26 06:15:49;;;;;;;1.88;0.43;;;35.00;34.90;;;;;;5030768;28;20025;-67
2022/12/26 06:18:16;;;;;;;0.80;0.30;;;34.90;33.80;;;;;;5030593;28;20084;-66
2022/12/26 06:20:43;;;;;;;0.82;0.40;;;34.90;33.80;;;;;;5046016;28;20531;-66
2022/12/26 06:23:10;;;;;;;1.13;0.50;;;34.80;34.10;;;;;;5039437;28;20075;-67
2022/12/26 06:25:38;;;;;;;0.60;0.40;;;34.50;34.40;;;;;;5030913;28;20046;-66
2022/12/26 06:28:05;;;;;;;1.23;0.73;;;34.50;34.60;;;;;;5029419;28;20500;-66
2022/12/26 06:30:32;;;;;;;1.83;0.40;;;34.40;34.50;;;;;;5038999;28;20025;-66
2022/12/26 06:32:59;;;;;;;1.80;0.40;;;34.50;33.90;;;;;;5040413;28;20363;-66
2022/12/26 06:35:26;;;;;;;1.10;0.40;;;34.20;34.80;;;;;;5030270;28;20083;-66
2022/12/26 06:37:54;;;;;;;1.05;0.30;;;34.30;33.00;;;;;;5028975;28;20026;-66
2022/12/26 06:40:21;;;;;;;0.98;0.40;;;34.20;34.40;;;;;;5030318;28;20033;-66
2022/12/26 06:42:48;;;;;;;0.73;0.35;;;34.10;36.10;;;;;;5040582;28;20013;-66
2022/12/26 06:45:15;;;;;;;2.80;0.55;;;34.10;35.10;;;;;;5050187;28;20027;-66
2022/12/26 06:47:43;;;;;;;2.03;0.55;;;34.00;34.80;;;;;;5049947;28;20045;-66
2022/12/26 06:50:11;;;;;;;3.75;1.13;;;33.70;34.50;;;;;;5050278;28;20039;-67
2022/12/26 06:52:38;;;;;;;0.90;0.20;;;33.60;34.70;;;;;;5050536;28;20021;-66
2022/12/26 06:55:06;;;;;;;1.42;0.40;;;33.70;36.20;;;;;;5049724;28;20029;-67
2022/12/26 06:57:33;;;;;;;1.52;0.47;;;33.70;35.40;;;;;;5049928;28;20024;-66
2022/12/26 07:00:00;;;;;;;1.08;0.40;;;33.70;35.90;;;;;;5050061;28;20068;-66
2022/12/26 07:02:27;;;;;;;1.48;0.30;;;33.70;35.90;;;;;;5049754;28;20104;-66
2022/12/26 07:04:54;;;;;;;1.48;0.40;;;33.40;36.10;;;;;;5049818;28;20108;-66
2022/12/26 07:07:22;;;;;;;1.05;0.40;;;33.20;36.00;;;;;;5049694;28;20175;-66
2022/12/26 07:09:49;;;;;;;2.85;0.63;;;33.10;35.60;;;;;;5049791;28;20021;-66
2022/12/26 07:12:19;;;;;;;0.73;0.38;;;33.20;37.00;;;;;;5049723;28;20025;-67
2022/12/26 07:14:47;;;;;;;1.67;0.63;;;33.10;37.30;;;;;;5037252;28;20021;-66
2022/12/26 07:17:14;;;;;;;1.02;0.47;;;33.20;37.40;;;;;;5029756;28;20055;-66
2022/12/26 07:19:42;;;;;;;2.15;0.70;;;33.20;38.90;;;;;;5031640;28;20037;-65
2022/12/26 07:22:09;;;;;;;1.77;0.50;;;33.20;38.70;;;;;;5048821;28;20021;-66
2022/12/26 07:24:36;;;;;;;1.05;0.40;;;33.00;38.30;;;;;;5029660;28;20075;-66
2022/12/26 07:27:03;;;;;;;3.05;0.60;;;33.00;38.10;;;;;;5029596;28;20030;-66
2022/12/26 07:29:31;;;;;;;1.60;0.40;;;32.70;38.90;;;;;;5029762;28;20040;-67
2022/12/26 07:31:58;;;;;;;1.20;0.35;;;32.60;39.70;;;;;;5029488;28;20108;-66
2022/12/26 07:34:25;;;;;;;2.35;0.40;;;32.50;40.20;;;;;;5029720;28;20502;-67
2022/12/26 07:36:52;;;;;;;5.20;0.85;;;32.40;39.80;;;;;;5029608;28;20021;-67
2022/12/26 07:39:20;;;;;;;1.88;0.50;;;32.40;41.20;;;;;;5032513;28;20039;-67
2022/12/26 07:41:59;;;;;;;2.38;0.57;;;32.50;40.50;;;;;;5049313;28;20104;-67
2022/12/26 07:44:28;;;;;;;1.90;0.47;;;32.30;40.50;;;;;;5049454;28;20043;-67
2022/12/26 07:46:57;;;;;;;2.13;0.65;;;32.10;41.00;;;;;;5049001;28;20049;-67
2022/12/26 07:49:24;;;;;;;3.47;0.80;;;31.80;41.00;;;;;;5049235;28;20442;-67
2022/12/26 07:51:52;;;;;;;3.70;0.60;;;31.70;41.30;;;;;;5031826;28;20100;-67
2022/12/26 07:54:19;;;;;;;3.22;0.90;;;31.50;41.20;;;;;;5030137;28;20432;-66
2022/12/26 07:56:47;;;;;;;1.40;0.50;;;31.30;40.50;;;;;;5029442;28;20385;-66
2022/12/26 07:59:16;;;;;;;2.80;0.80;;;31.00;41.30;;;;;;5028055;28;20132;-65
2022/12/26 08:01:44;;;;;;;2.22;0.70;;;30.80;42.00;;;;;;5029386;28;20022;-66
2022/12/26 08:04:13;;;;;;;3.38;0.55;;;30.60;42.20;;;;;;5029817;28;20029;-66
2022/12/26 08:06:40;;;;;;;1.70;0.40;;;30.40;42.90;;;;;;5030215;28;20014;-66
2022/12/26 08:09:07;;;;;;;2.85;0.63;;;30.20;43.40;;;;;;5033312;28;20049;-66
2022/12/26 08:11:35;;;;;;;0.98;0.50;;;30.00;43.70;;;;;;5050529;28;20335;-66
2022/12/26 08:14:03;;;;;;;1.65;0.68;;;29.90;44.00;;;;;;5052759;28;20513;-66
2022/12/26 08:16:30;;;;;;;2.63;0.40;;;29.80;43.70;;;;;;5051796;28;20101;-65
2022/12/26 08:18:57;;;;;;;3.50;1.13;;;29.60;44.50;;;;;;5052612;28;20045;-66
2022/12/26 08:21:24;;;;;;;1.48;0.80;;;29.50;45.30;;;;;;5052840;28;20032;-66
2022/12/26 08:23:52;;;;;;;3.67;0.82;;;29.30;44.70;;;;;;5052811;28;20496;-66
2022/12/26 08:26:22;;;;;;;2.92;0.60;;;29.20;44.90;;;;;;5051519;28;20046;-65
2022/12/26 08:28:54;;;;;;;3.63;0.77;;;29.10;45.50;;;;;;5052626;28;20052;-66
2022/12/26 08:31:22;;;;;;;3.25;0.90;;;28.90;45.90;;;;;;5037729;28;20367;-66
2022/12/26 08:33:49;;;;;;;1.88;0.65;;;28.80;45.70;;;;;;5032388;28;20117;-66
2022/12/26 08:36:17;;;;;;;2.15;0.52;;;28.70;45.60;;;;;;5032712;28;20022;-66
2022/12/26 08:38:45;;;;;;;1.88;0.50;;;28.50;45.30;;;;;;5032732;28;20037;-66
2022/12/26 08:41:13;;;;;;;3.47;0.70;;;28.40;45.20;;;;;;5033133;28;20390;-67
2022/12/26 08:43:40;;;;;;;3.22;0.73;;;28.30;45.50;;;;;;5031556;28;20143;-66
2022/12/26 08:46:10;;;;;;;2.95;1.10;;;28.10;45.50;;;;;;5032374;28;20489;-66
2022/12/26 08:48:39;;;;;;;3.28;0.95;;;28.00;45.90;;;;;;5049257;28;20033;-67
2022/12/26 08:51:15;;;;;;;2.28;0.90;;;27.80;46.10;;;;;;5052306;28;20043;-66
2022/12/26 08:53:43;;;;;;;3.17;0.82;;;27.60;46.50;;;;;;5052818;28;20036;-66
2022/12/26 08:56:14;;;;;;;2.63;1.10;;;27.40;46.90;;;;;;5052584;28;20118;-67
2022/12/26 08:58:42;;;;;;;2.05;0.85;;;27.30;47.30;;;;;;5052705;28;20033;-66
2022/12/26 09:01:13;;;;;;;2.60;0.80;;;27.20;47.90;;;;;;5038190;28;20135;-66
2022/12/26 09:03:41;;;;;;;3.15;0.70;;;27.10;48.30;;;;;;5032620;28;20026;-66
2022/12/26 09:06:11;;;;;;;2.90;1.10;;;27.00;48.60;;;;;;5052105;28;20051;-66
2022/12/26 09:08:39;;;;;;;1.70;1.23;;;26.80;49.10;;;;;;5052053;28;20044;-66
2022/12/26 09:11:18;;;;;;;1.80;0.73;;;26.70;49.90;;;;;;5051992;28;20492;-66
2022/12/26 09:13:46;;;;;;;3.20;0.90;;;26.50;50.50;;;;;;5052001;28;20078;-66
2022/12/26 09:16:19;;;;;;;2.05;0.75;;;26.40;51.10;;;;;;5052380;28;20024;-66
2022/12/26 09:18:47;;;;;;;3.88;1.13;;;26.30;51.50;;;;;;5051883;28;20028;-66
2022/12/26 09:21:15;;;;;;;3.30;1.58;;;26.20;51.90;;;;;;5050400;28;20036;-67
2022/12/26 09:23:43;;;;;;;5.75;1.58;;;26.10;52.30;;;;;;5050171;28;20052;-66
2022/12/26 09:26:13;;;;;;;9.95;3.15;;;25.90;52.80;;;;;;5052163;28;20053;-66
2022/12/26 09:28:41;;;;;;;6.47;2.78;;;25.70;53.30;;;;;;5052212;28;20099;-66
2022/12/26 09:31:19;;;;;;;3.70;1.90;;;25.60;53.50;;;;;;5051800;28;20051;-66
2022/12/26 09:33:46;;;;;;;3.67;0.77;;;25.40;54.20;;;;;;5051578;28;20086;-66
2022/12/26 09:36:24;;;;;;;4.07;0.80;;;25.30;54.80;;;;;;5052064;28;20051;-66
2022/12/26 09:38:52;;;;;;;5.10;0.90;;;25.20;55.10;;;;;;5051295;28;20136;-65
2022/12/26 09:41:31;;;;;;;2.42;0.90;;;25.10;55.30;;;;;;5051285;28;20023;-65
2022/12/26 09:44:19;;;;;;;1.52;0.65;;;25.00;55.70;;;;;;5051522;28;20024;-65
2022/12/26 09:47:00;;;;;;;4.15;0.85;;;24.90;56.20;;;;;;5049884;28;20594;-67
2022/12/26 09:49:42;;;;;;;3.78;1.30;;;24.80;56.50;;;;;;5051100;28;20068;-66
2022/12/26 09:52:32;;;;;;;3.47;0.80;;;24.70;57.00;;;;;;5051336;28;20052;-66
2022/12/26 09:55:04;;;;;;;1.77;0.63;;;24.60;57.60;;;;;;5051038;28;20047;-66
2022/12/26 09:57:45;;;;;;;2.55;0.60;;;24.50;58.10;;;;;;5031363;28;20461;-66
2022/12/26 10:00:25;;;;;;;4.70;1.05;;;24.40;58.50;;;;;;5031605;28;20117;-66
2022/12/26 10:02:56;;;;;;;6.05;0.90;;;24.40;59.10;;;;;;5050106;28;20017;-66
2022/12/26 10:05:34;;;;;;;2.13;0.73;;;24.30;59.20;;;;;;5050976;28;20056;-66
2022/12/26 10:08:25;;;;;;;1.38;1.00;;;24.30;59.20;;;;;;5051138;28;20516;-66
2022/12/26 10:11:03;;;;;;;2.65;0.70;;;24.20;59.80;;;;;;5049514;28;20045;-65
2022/12/26 10:13:49;;;;;;;2.60;0.90;;;24.20;60.40;;;;;;5050809;28;20021;-66
2022/12/26 10:16:26;;;;;;;3.42;1.02;;;24.30;59.90;;;;;;5050879;28;20051;-65
2022/12/26 10:19:06;;;;;;;1.83;0.80;;;24.30;60.30;;;;;;5050630;28;20032;-66
2022/12/26 10:22:03;;;;;;;1.73;0.68;;;24.30;60.60;;;;;;5050661;28;20025;-66
2022/12/26 10:24:35;;;;;;;1.20;0.50;;;24.20;61.00;;;;;;5049834;28;20035;-65
2022/12/26 10:27:10;;;;;;;1.77;0.70;;;24.10;61.30;;;;;;5042150;28;20530;-68
2022/12/26 10:29:45;;;;;;;2.38;0.70;;;24.00;61.80;;;;;;5030011;28;20025;-67
2022/12/26 10:32:20;;;;;;;3.47;1.15;;;24.00;62.00;;;;;;5033777;28;20096;-69
2022/12/26 10:34:49;;;;;;;2.05;0.85;;;24.00;62.40;;;;;;5027154;28;20033;-65
2022/12/26 10:37:31;;;;;;;2.58;0.70;;;23.90;62.70;;;;;;5037851;28;20028;-68
2022/12/26 10:40:03;;;;;;;4.50;0.90;;;23.80;63.40;;;;;;5039585;28;20826;-68
2022/12/26 10:42:54;;;;;;;3.45;0.93;;;23.80;63.80;;;;;;5024994;28;20025;-67
2022/12/26 10:45:44;;;;;;;3.30;1.52;;;23.60;64.40;;;;;;5034408;28;20409;-68
2022/12/26 10:48:13;;;;;;;3.47;0.93;;;23.50;65.20;;;;;;5035125;28;20656;-68
2022/12/26 10:50:47;;;;;;;7.50;1.05;;;23.40;65.50;;;;;;5030974;28;20025;-67
2022/12/26 10:53:15;;;;;;;5.47;1.75;;;23.20;66.50;;;;;;5024285;28;20044;-69
2022/12/26 10:55:43;;;;;;;5.60;1.00;;;23.10;67.10;;;;;;5031062;28;20504;-69
2022/12/26 10:58:27;;;;;;;4.25;1.40;;;22.90;68.00;;;;;;5023228;28;20048;-69
2022/12/26 11:00:55;;;;;;;5.93;1.70;;;22.80;68.80;;;;;;5029024;28;20064;-68
2022/12/26 11:03:22;;;;;;;6.57;2.15;;;22.50;69.50;;;;;;5026531;28;20032;-68
2022/12/26 11:05:53;;;;;;;8.23;4.05;;;22.40;70.80;;;;;;5032926;28;20029;-68
2022/12/26 11:08:36;;;;;;;5.47;2.17;;;22.20;72.00;;;;;;5035821;28;20029;-68
2022/12/26 11:11:47;;;;;;;4.38;1.98;;;22.10;74.20;;;;;;5040086;28;20408;-69
2022/12/26 11:14:32;;;;;;;4.75;1.95;;;22.00;76.90;;;;;;5037928;28;20033;-69
2022/12/26 11:17:00;;;;;;;;;;;21.90;79.80;;;;;;5040905;28;20520;-69
2022/12/26 11:19:33;;;;;;;5.75;2.30;;;21.90;81.70;;;;;;5028634;28;19924;-70
2022/12/26 11:22:27;;;;;;;8.25;2.72;;;21.90;83.50;;;;;;5031302;28;20032;-69
2022/12/26 11:25:23;;;;;;;4.38;1.88;;;21.80;84.60;;;;;;5033955;28;20051;-66
2022/12/26 11:27:56;;;;;;;3.78;1.92;;;21.80;86.70;;;;;;5046741;28;20460;-68
2022/12/26 11:30:37;;;;;;;5.38;1.90;;;21.70;89.00;;;;;;5041677;28;20447;-69
2022/12/26 11:33:12;;;;;;;5.22;1.02;;;21.70;89.40;;;;;;5039277;28;20047;-68
2022/12/26 11:35:49;;;;;;;8.10;2.22;;;21.70;90.40;;;;;;5033544;28;20017;-68
2022/12/26 11:38:34;;;;;;;3.92;1.58;;;21.70;90.60;;;;;;5044156;28;20212;-69
2022/12/26 11:41:35;;;;;;;9.30;1.70;;;21.60;91.40;;;;;;5034010;28;20037;-68
2022/12/26 11:44:12;;;;;;;6.22;1.85;;;21.60;91.60;;;;;;5028498;28;20890;-69
2022/12/26 11:46:45;;;;;;;5.25;1.63;;;21.70;91.80;;;;;;5048038;28;20550;-67
2022/12/26 11:49:59;;;;;;;8.32;1.35;;;21.80;91.90;;;;;;5038894;28;20025;-68
2022/12/26 11:52:55;;;;;;;5.20;0.85;;;21.80;91.40;;;;;;5035998;28;20048;-67
2022/12/26 11:55:32;;;;;;;2.45;0.88;;;21.80;91.90;;;;;;5040127;28;20036;-68
2022/12/26 11:58:08;;;;;;;3.10;0.70;;;21.90;91.70;;;;;;5038041;28;20037;-68
2022/12/26 12:00:38;;;;;;;6.13;1.08;;;22.10;91.40;;;;;;5034947;28;20044;-68
2022/12/26 12:03:17;;;;;;;3.70;1.05;;;22.10;91.30;;;;;;5041530;28;20018;-67
2022/12/26 12:05:47;;;;;;;8.20;2.03;;;22.10;91.40;;;;;;5038437;28;20029;-68
2022/12/26 12:08:20;;;;;;;5.70;0.98;;;22.00;91.60;;;;;;5046079;28;20393;-67
2022/12/26 12:11:18;;;;;;;5.80;1.23;;;21.80;91.60;;;;;;5038527;28;20029;-68
2022/12/26 12:14:01;;;;;;;3.25;1.08;;;21.60;92.20;;;;;;5032158;28;20422;-67
2022/12/26 12:16:40;;;;;;;4.03;0.98;;;21.40;92.60;;;;;;5036295;28;20040;-68
2022/12/26 12:19:33;;;;;;;2.75;0.90;;;21.10;93.50;;;;;;5033953;28;20033;-68
2022/12/26 12:22:09;;;;;;;3.53;1.17;;;21.00;94.30;;;;;;5028833;28;20072;-68
2022/12/26 12:24:52;;;;;;;3.47;1.15;;;20.80;94.90;;;;;;5032243;28;20072;-68
2022/12/26 12:27:38;;;;;;;7.82;1.50;;;20.60;95.50;;;;;;5031414;28;20045;-68
2022/12/26 12:30:49;;;;;;;6.40;1.30;;;20.40;97.00;;;;;;5041697;28;20064;-68
2022/12/26 12:33:28;;;;;;;6.25;1.63;;;20.30;97.20;;;;;;5048013;28;20033;-67
2022/12/26 12:36:10;;;;;;;10.27;2.72;;;20.10;98.30;;;;;;5050612;28;20036;-68
2022/12/26 12:39:00;;;;;;;7.85;1.10;;;20.00;99.90;;;;;;5033400;28;20075;-68
2022/12/26 12:41:48;;;;;;;9.95;1.83;;;20.20;99.90;;;;;;5046500;28;20048;-68
2022/12/26 12:44:18;;;;;;;6.90;2.17;;;20.30;99.90;;;;;;5050720;28;20032;-68
2022/12/26 12:46:54;;;;;;;4.97;1.60;;;20.60;99.90;;;;;;5033893;28;20046;-69
2022/12/26 12:49:59;;;;;;;6.72;1.80;;;20.70;99.90;;;;;;5031600;28;20382;-68
2022/12/26 12:52:46;;;;;;;9.80;1.95;;;20.70;99.90;;;;;;5029609;28;20021;-68
2022/12/26 12:55:16;;;;;;;10.23;2.42;;;20.50;99.90;;;;;;5035443;28;20021;-68
2022/12/26 12:58:16;;;;;;;9.43;2.17;;;20.50;99.90;;;;;;5044431;28;20040;-68
2022/12/26 13:00:58;;;;;;;6.68;1.63;;;20.50;99.90;;;;;;5045243;28;20763;-68
2022/12/26 13:04:06;;;;;;;9.48;2.33;;;20.40;99.90;;;;;;5047838;28;20024;-68
2022/12/26 13:07:06;;;;;;;20.50;2.83;;;20.20;99.90;;;;;;5036002;28;20017;-68
2022/12/26 13:09:47;;;;;;;9.93;2.65;;;20.10;99.90;;;;;;5039599;28;20094;-68
2022/12/26 13:12:29;;;;;;;13.07;3.03;;;20.00;99.90;;;;;;5052901;28;20479;-68
2022/12/26 13:15:14;;;;;;;9.52;2.45;;;20.10;99.90;;;;;;5042275;28;20037;-68
2022/12/26 13:17:51;;;;;;;13.90;2.40;;;20.20;99.90;;;;;;5047563;28;20050;-68
2022/12/26 13:20:27;;;;;;;6.80;2.10;;;20.30;99.90;;;;;;5051778;28;20025;-68
2022/12/26 13:26:10;;;;;;;12.82;3.08;;;20.40;99.90;;;;;;5038065;28;20048;-68
2022/12/26 13:28:52;;;;;;;15.13;2.15;;;20.40;99.90;;;;;;5034729;28;20087;-68
2022/12/26 13:31:21;;;;;;;13.40;2.40;;;20.40;99.90;;;;;;5039264;28;20034;-69
2022/12/26 13:33:48;;;;;;;7.28;2.08;;;20.40;99.90;;;;;;5034982;28;20035;-68
2022/12/26 13:36:40;;;;;;;6.75;2.13;;;20.30;99.90;;;;;;5049525;28;20482;-69
2022/12/26 13:39:20;;;;;;;11.05;2.78;;;20.40;99.90;;;;;;5044123;28;20183;-68
2022/12/26 13:44:43;;;;;;;10.98;2.33;;;20.30;99.90;;;;;;5053539;28;20055;-68
2022/12/26 13:47:36;;;;;;;6.60;2.15;;;20.30;99.90;;;;;;5061291;28;20048;-69
2022/12/26 13:50:47;;;;;;;11.77;2.33;;;20.30;99.90;;;;;;5048895;28;20114;-68
2022/12/26 13:53:36;;;;;;;6.57;2.30;;;20.30;99.90;;;;;;5039372;28;20166;-69
2022/12/26 13:56:24;;;;;;;4.93;1.45;;;20.20;99.90;;;;;;5030943;28;20101;-69
2022/12/26 13:58:52;;;;;;;7.75;2.50;;;20.10;99.90;;;;;;5029887;28;20036;-69
2022/12/26 14:01:28;;;;;;;6.20;1.92;;;19.90;99.90;;;;;;5028703;28;20021;-69
2022/12/26 14:04:22;;;;;;;12.32;2.08;;;19.80;99.90;;;;;;5028440;28;20021;-70
2022/12/26 14:07:13;;;;;;;9.38;1.83;;;19.70;99.90;;;;;;5028223;28;20030;-69
2022/12/26 14:10:13;;;;;;;10.00;2.55;;;19.60;99.90;;;;;;5035726;28;20031;-69
2022/12/26 14:13:01;;;;;;;9.80;2.17;;;19.40;99.90;;;;;;5036580;28;20070;-69
2022/12/26 14:15:38;;;;;;;7.97;2.42;;;19.20;99.90;;;;;;5033037;28;20129;-69
2022/12/26 14:18:05;;;;;;;11.45;2.13;;;19.10;99.90;;;;;;5039521;28;20028;-68
2022/12/26 14:20:50;;;;;;;9.55;2.30;;;18.90;99.90;;;;;;5043859;28;20098;-69
2022/12/26 14:23:27;;;;;;;7.70;2.15;;;18.80;99.90;;;;;;5038054;28;20026;-68
2022/12/26 14:26:23;;;;;;;13.43;2.47;;;18.70;99.90;;;;;;5043544;28;20033;-69
2022/12/26 14:29:11;;;;;;;6.85;1.70;;;18.50;99.90;;;;;;5015955;28;20064;-69
2022/12/26 14:31:47;;;;;;;7.80;2.13;;;18.40;99.90;;;;;;5045437;28;20016;-69
2022/12/26 14:34:45;;;;;;;7.00;1.77;;;18.30;99.90;;;;;;5046431;28;20074;-69
2022/12/26 14:37:33;;;;;;;8.43;2.03;;;18.20;99.90;;;;;;5045350;28;20440;-69
2022/12/26 14:40:07;;;;;;;8.10;2.40;;;18.20;99.90;;;;;;5027257;28;20502;-69
2022/12/26 14:43:09;;;;;;;9.60;2.40;;;18.50;99.90;;;;;;5026894;28;20541;-69
2022/12/26 14:45:37;;;;;;;9.40;2.33;;;18.70;99.90;;;;;;5030945;28;20068;-70
2022/12/26 14:48:24;;;;;;;9.50;2.80;;;18.90;99.90;;;;;;5032386;28;20060;-70
2022/12/26 14:51:14;;;;;;;4.85;1.73;;;19.00;99.90;;;;;;5032120;28;20038;-71
2022/12/26 14:53:44;;;;;;;8.85;2.28;;;19.10;99.90;;;;;;5038027;28;20124;-70
2022/12/26 14:56:18;;;;;;;13.27;2.75;;;19.10;99.90;;;;;;5034284;28;20060;-68
2022/12/26 14:59:15;;;;;;;9.23;2.78;;;19.10;99.90;;;;;;5047331;28;20025;-70
2022/12/26 15:01:47;;;;;;;11.57;2.42;;;19.10;99.90;;;;;;5039437;28;20494;-67
2022/12/26 15:04:40;;;;;;;8.38;2.20;;;19.00;99.90;;;;;;5030581;28;20021;-68
2022/12/26 15:07:13;;;;;;;6.20;1.88;;;18.80;99.90;;;;;;5036383;28;20091;-68
2022/12/26 15:09:55;;;;;;;8.45;2.75;;;18.70;99.90;;;;;;5033336;28;20029;-69
2022/12/26 15:12:58;;;;;;;12.65;2.60;;;18.50;99.90;;;;;;5043355;28;20437;-68
2022/12/26 15:15:46;;;;;;;7.88;2.33;;;18.40;99.90;;;;;;5037314;28;20028;-68
2022/12/26 15:18:37;;;;;;;9.48;2.17;;;18.20;99.90;;;;;;5034921;28;20021;-68
2022/12/26 15:21:23;;;;;;;9.45;2.40;;;18.10;99.90;;;;;;5038124;28;20029;-67
2022/12/26 15:24:28;;;;;;;7.80;1.90;;;18.10;99.90;;;;;;5036099;28;20067;-67
2022/12/26 15:27:13;;;;;;;9.00;2.37;;;18.10;99.90;;;;;;5028186;28;20044;-68
2022/12/26 15:29:46;;;;;;;8.93;2.67;;;18.00;99.90;;;;;;5047339;28;20258;-68
2022/12/26 15:32:28;;;;;;;14.73;2.75;;;17.90;99.90;;;;;;5045293;28;20025;-68
2022/12/26 15:35:20;;;;;;;11.57;2.60;;;17.70;99.90;;;;;;5041538;28;20095;-68
2022/12/26 15:38:02;;;;;;;5.15;1.70;;;17.70;99.90;;;;;;5037730;28;20037;-68
2022/12/26 15:40:55;;;;;;;10.25;2.97;;;17.50;99.90;;;;;;5030313;28;20033;-68