Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:32;;;;;;;;;;;;;;;;;;4966273;28;19937;-49
2021/01/29 00:02:57;;;;;;;;;;;;;;;;;;4963036;28;20360;-49
2021/01/29 00:05:22;;;;;;;;;;;;;;;;;;4961758;28;19917;-50
2021/01/29 00:07:47;;;;;;;;;;;;;;;;;;4967750;28;19977;-49
2021/01/29 00:10:12;;;;;;;;;;;;;;;;;;4967472;28;20022;-50
2021/01/29 00:12:37;;;;;;;;;;;;;;;;;;4962151;28;19910;-49
2021/01/29 00:15:02;;;;;;;;;;;;;;;;;;4961577;28;19957;-49
2021/01/29 00:17:27;;;;;;;;;;;;;;;;;;4966377;28;19914;-50
2021/01/29 00:19:52;;;;;;;;;;;;;;;;;;4968252;28;20357;-49
2021/01/29 00:22:17;;;;;;;;;;;;;;;;;;4967879;28;20660;-49
2021/01/29 00:24:42;;;;;;;;;;;;;;;;;;4960654;28;19950;-49
2021/01/29 00:27:07;;;;;;;;;;;;;;;;;;4964636;28;19917;-51
2021/01/29 00:29:32;;;;;;;;;;;;;;;;;;4969132;28;19914;-48
2021/01/29 00:31:58;;;;;;;;;;;;;;;;;;4962629;28;20010;-53
2021/01/29 00:34:23;;;;;;;;;;;;;;;;;;4957143;28;20364;-50
2021/01/29 00:36:48;;;;;;;;;;;;;;;;;;4958983;28;19918;-50
2021/01/29 00:39:13;;;;;;;;;;;;;;;;;;4966799;28;20021;-51
2021/01/29 00:41:38;;;;;;;;;;;;;;;;;;4967693;28;20320;-51
2021/01/29 00:44:03;;;;;;;;;;;;;;;;;;4966493;28;20548;-50
2021/01/29 00:46:28;;;;;;;;;;;;;;;;;;4965571;28;20003;-50
2021/01/29 00:48:54;;;;;;;24.20;16.70;;;;;;;;;;4965817;28;20290;-52
2021/01/29 00:51:19;;;;;;;21.40;15.53;;;;;;;;;;4969475;28;20185;-51
2021/01/29 00:53:44;;;;;;;24.07;16.87;;;;;;;;;;4966406;28;20190;-52
2021/01/29 00:56:09;;;;;;;26.13;16.93;;;;;;;;;;4964975;28;20801;-51
2021/01/29 00:58:34;;;;;;;24.40;16.70;;;;;;;;;;4961757;28;20181;-49
2021/01/29 01:01:00;;;;;;;24.63;16.90;;;;;;;;;;4970692;28;20178;-50
2021/01/29 01:03:25;;;;;;;25.20;16.87;;;;;;;;;;4965787;28;20175;-50
2021/01/29 01:05:51;;;;;;;23.17;16.93;;;;;;;;;;4958317;28;20589;-51
2021/01/29 01:08:16;;;;;;;;;;;;;;;;;;4963385;28;20536;-51
2021/01/29 01:10:41;;;;;;;;;;;;;;;;;;4970344;28;19917;-50
2021/01/29 01:13:06;;;;;;;;;;;;;;;;;;4969469;28;20385;-51
2021/01/29 01:15:31;;;;;;;;;;;;;;;;;;4970265;28;19910;-51
2021/01/29 01:17:57;;;;;;;;;;;;;;;;;;4971470;28;19917;-49
2021/01/29 01:20:22;;;;;;;;;;;;;;;;;;4970118;28;20089;-49
2021/01/29 01:22:47;;;;;;;;;;;;;;;;;;4970751;28;19917;-50
2021/01/29 01:25:12;;;;;;;;;;;;;;;;;;4960566;28;20300;-49
2021/01/29 01:27:37;;;;;;;;;;;;;;;;;;4967842;28;19917;-50
2021/01/29 01:30:02;;;;;;;;;;;;;;;;;;4960744;28;19910;-50
2021/01/29 01:32:27;;;;;;;;;;;;;;;;;;4962221;28;19933;-51
2021/01/29 01:34:52;;;;;;;16.60;12.27;;;;;;;;;;4954933;28;20049;-50
2021/01/29 01:37:18;;;;;;;21.60;14.40;;;;;;;;;;4966689;28;20541;-51
2021/01/29 01:39:43;;;;;;;18.50;13.93;;;;;;;;;;4965732;28;20230;-51
2021/01/29 01:42:08;;;;;;;18.42;14.25;;;;;;;;;;4953588;28;20196;-51
2021/01/29 01:44:33;;;;;;;;;;;;;;;;;;4970506;28;20485;-49
2021/01/29 01:47:00;;;;;;;19.85;14.75;;;;;;;;;;4964597;28;20240;-50
2021/01/29 01:49:26;;;;;;;16.07;13.57;;;;;;;;;;4972667;28;20189;-50
2021/01/29 01:51:54;;;;;;;20.70;17.40;;;;;;;;;;4966370;28;24406;-50
2021/01/29 01:54:23;;;;;;;24.07;14.77;;;;;;;;;;4965200;28;21206;-49
2021/01/29 01:56:51;;;;;;;22.47;15.77;;;;;;;;;;4951904;28;20604;-50
2021/01/29 01:59:19;;;;;;;22.13;15.83;;;;;;;;;;4961537;28;20659;-50
2021/01/29 02:01:45;;;;;;;17.97;14.87;;;;;;;;;;4971832;28;21178;-50
2021/01/29 02:04:10;;;;;;;19.80;15.17;;;;;;;;;;4964074;28;20635;-51
2021/01/29 02:06:54;;;;;;;19.73;14.17;;;;;;;;;;4961050;28;21528;-50
2021/01/29 02:09:20;;;;;;;21.20;14.20;;;;;;;;;;4963061;28;20523;-49
2021/01/29 02:11:45;;;;;;;20.90;14.03;;;;;;;;;;4957030;28;20605;-50
2021/01/29 02:14:10;;;;;;;19.27;13.97;;;;;;;;;;4969316;28;20584;-52
2021/01/29 02:16:39;;;;;;;20.67;14.90;;;;;;;;;;4966931;28;20184;-48
2021/01/29 02:19:04;;;;;;;21.13;15.57;;;;;;;;;;4959364;28;20549;-48
2021/01/29 02:21:48;;;;;;;17.30;14.00;;;;;;;;;;4956105;28;20961;-48
2021/01/29 02:24:31;;;;;;;19.00;14.33;;;;;;;;;;4957802;28;20186;-48
2021/01/29 02:27:06;;;;;;;17.70;13.83;;;;;;;;;;4975601;28;20652;-48
2021/01/29 02:29:46;;;;;;;18.53;13.27;;;;;;;;;;4969964;28;20587;-49
2021/01/29 02:32:30;;;;;;;17.10;13.70;;;;;;;;;;4971003;28;21014;-49
2021/01/29 02:35:14;;;;;;;17.37;13.10;;;;;;;;;;4969925;28;20613;-50
2021/01/29 02:37:57;;;;;;;15.93;13.07;;;;;;;;;;4965581;28;20614;-48
2021/01/29 02:40:22;;;;;;;16.63;12.93;;;;;;;;;;4969414;28;20668;-50
2021/01/29 02:42:57;;;;;;;18.27;13.83;;;;;;;;;;4971360;28;21245;-50
2021/01/29 02:45:36;;;;;;;20.30;14.03;;;;;;;;;;4968896;28;20177;-50
2021/01/29 02:48:14;;;;;;;20.30;15.43;;;;;;;;;;4968399;28;20647;-48
2021/01/29 02:50:45;;;;;;;16.23;13.83;;;;;;;;;;4962668;28;20667;-49
2021/01/29 02:53:17;;;;;;;19.73;17.40;;;;;;;;;;4969269;28;24457;-49
2021/01/29 02:56:09;;;;;;;19.40;17.40;;;;;;;;;;4969805;28;24463;-48
2021/01/29 02:58:43;;;;;;;19.00;17.00;;;;;;;;;;4954510;28;24410;-50
2021/01/29 03:01:18;;;;;;;16.73;14.40;;;;;;;;;;4960725;28;20997;-50
2021/01/29 03:03:47;;;;;;;19.23;14.43;;;;;;;;;;4965891;28;20611;-49
2021/01/29 03:06:22;;;;;;;18.50;14.57;;;;;;;;;;4968380;28;20649;-49
2021/01/29 03:08:53;;;;;;;18.57;13.27;;;;;;;;;;4962880;28;20608;-50
2021/01/29 03:11:20;;;;;;;15.97;12.80;;;;;;;;;;4955045;28;20600;-50
2021/01/29 03:13:47;;;;;;;16.90;13.57;;;;;;;;;;4971015;28;20635;-49
2021/01/29 03:16:24;;;;;;;17.80;12.47;;;;;;;;;;4958402;28;20599;-51
2021/01/29 03:19:01;;;;;;;21.43;12.90;;;;;;;;;;4960531;28;20605;-49
2021/01/29 03:21:29;;;;;;;15.53;13.00;;;;;;;;;;4967497;28;21165;-49
2021/01/29 03:23:56;;;;;;;16.93;12.73;;;;;;;;;;4963744;28;20996;-48
2021/01/29 03:26:26;;;;;;;14.77;12.03;;;;;;;;;;4959195;28;20744;-49
2021/01/29 03:28:57;;;;;;;15.63;12.40;;;;;;;;;;4968672;28;20596;-50
2021/01/29 03:31:23;;;;;;;19.43;14.07;;;;;;;;;;4964425;28;20578;-49
2021/01/29 03:33:52;;;;;;;14.77;12.40;;;;;;;;;;4967804;28;21179;-50
2021/01/29 03:36:19;;;;;;;16.73;12.07;;;;;;;;;;4965984;28;20606;-49
2021/01/29 03:38:45;;;;;;;15.20;12.17;;;;;;;;;;4968757;28;20631;-49
2021/01/29 03:41:13;;;;;;;15.27;13.03;;;;;;;;;;4970174;28;20647;-49
2021/01/29 03:43:41;;;;;;;14.40;12.00;;;;;;;;;;4970114;28;20606;-49
2021/01/29 03:46:10;;;;;;;14.63;11.80;;;;;;;;;;4967427;28;21487;-50
2021/01/29 03:48:54;;;;;;;15.90;12.50;;;;;;;;;;4959756;28;20601;-50
2021/01/29 03:51:25;;;;;;;13.07;11.60;;;;;;;;;;4959610;28;20601;-50
2021/01/29 03:54:07;;;;;;;14.67;12.47;;;;;;;;;;4970885;28;20576;-49
2021/01/29 03:56:50;;;;;;;14.63;12.13;;;;;;;;;;4963396;28;20699;-49
2021/01/29 03:59:37;;;;;;;15.03;12.40;;;;;;;;;;4963487;28;21170;-50
2021/01/29 04:02:07;;;;;;;16.77;14.30;;;;;;;;;;4964831;28;20650;-49
2021/01/29 04:04:33;;;;;;;17.60;13.43;;;;;;;;;;4966882;28;20598;-49
2021/01/29 04:07:05;;;;;;;15.30;13.20;;;;;;;;;;4965672;28;20655;-48
2021/01/29 04:09:43;;;;;;;16.03;12.60;;;;;;;;;;4961643;28;20654;-51
2021/01/29 04:12:10;;;;;;;16.83;13.60;;;;;;;;;;4960517;28;21161;-51
2021/01/29 04:14:39;;;;;;;16.40;13.80;;;;;;;;;;4970025;28;20634;-49
2021/01/29 04:17:08;;;;;;;19.97;15.07;;;;;;;;;;4961088;28;21147;-52
2021/01/29 04:19:35;;;;;;;20.67;14.57;;;;;;;;;;4969963;28;20628;-49
2021/01/29 04:22:09;;;;;;;16.03;13.60;;;;;;;;;;4955708;28;20646;-49
2021/01/29 04:24:37;;;;;;;19.10;14.73;;;;;;;;;;4952653;28;20941;-52
2021/01/29 04:27:09;;;;;;;17.50;13.20;;;;;;;;;;4968010;28;21054;-49
2021/01/29 04:29:41;;;;;;;18.53;14.40;;;;;;;;;;4962486;28;20619;-49
2021/01/29 04:32:08;;;;;;;15.47;11.53;;;;;;;;;;4961653;28;20593;-50
2021/01/29 04:34:36;;;;;;;19.50;14.77;;;;;;;;;;4968973;28;21402;-50
2021/01/29 04:37:04;;;;;;;18.53;14.53;;;;;;;;;;4966386;28;20693;-49
2021/01/29 04:39:31;;;;;;;19.20;14.23;;;;;;;;;;4958633;28;20641;-49
2021/01/29 04:42:09;;;;;;;24.63;17.40;;;;;;;;;;4965402;28;20634;-47
2021/01/29 04:44:43;;;;;;;21.90;16.00;;;;;;;;;;4968874;28;20649;-48
2021/01/29 04:47:23;;;;;;;18.30;13.40;;;;;;;;;;4969356;28;20664;-47
2021/01/29 04:49:51;;;;;;;16.70;12.70;;;;;;;;;;4967306;28;20606;-48
2021/01/29 04:52:31;;;;;;;17.83;14.33;;;;;;;;;;4958764;28;20610;-48
2021/01/29 04:55:08;;;;;;;19.53;15.40;;;;;;;;;;4958115;28;20598;-48
2021/01/29 04:57:48;;;;;;;21.30;14.83;;;;;;;;;;4963231;28;20607;-49
2021/01/29 05:00:32;;;;;;;20.70;15.77;;;;;;;;;;4984489;28;20624;-49
2021/01/29 05:03:14;;;;;;;25.40;17.73;;;;;;;;;;4951313;29;20596;-47
2021/01/29 05:06:03;;;;;;;21.20;15.60;;;;;;;;;;4961513;28;21360;-50
2021/01/29 05:08:34;;;;;;;21.20;15.30;;;;;;;;;;4968162;28;21155;-50
2021/01/29 05:11:18;;;;;;;21.47;15.70;;;;;;;;;;4969637;28;20587;-49
2021/01/29 05:13:52;;;;;;;19.57;14.13;;;;;;;;;;4963040;28;20614;-50
2021/01/29 05:16:29;;;;;;;30.10;16.07;;;;;;;;;;4965209;28;21148;-49
2021/01/29 05:19:14;;;;;;;22.20;15.40;;;;;;;;;;4959269;28;20601;-50
2021/01/29 05:21:47;;;;;;;19.00;14.30;;;;;;;;;;4970886;28;20615;-50
2021/01/29 05:24:12;;;;;;;20.87;14.77;;;;;;;;;;4971356;28;20606;-50
2021/01/29 05:27:10;;;;;;;21.13;15.93;;;;;;;;;;4963748;28;20653;-49
2021/01/29 05:29:54;;;;;;;18.90;15.93;;;;;;;;;;4962554;28;20180;-49
2021/01/29 05:32:25;;;;;;;21.43;15.33;;;;;;;;;;4959195;28;20950;-47
2021/01/29 05:34:56;;;;;;;21.80;16.10;;;;;;;;;;4967427;28;20579;-47
2021/01/29 05:37:40;;;;;;;20.70;15.10;;;;;;;;;;4970597;28;20615;-48
2021/01/29 05:40:05;;;;;;;23.50;15.53;;;;;;;;;;4970938;28;20647;-48
2021/01/29 05:42:49;;;;;;;22.63;17.10;;;;;;;;;;4971833;28;20615;-51
2021/01/29 05:45:34;;;;;;;19.07;14.70;;;;;;;;;;4971119;28;20318;-48
2021/01/29 05:48:05;;;;;;;19.90;15.50;;;;;;;;;;4958880;28;20667;-48
2021/01/29 05:50:31;;;;;;;22.23;15.40;;;;;;;;;;4967736;28;20607;-48
2021/01/29 05:52:56;;;;;;;21.70;15.17;;;;;;;;;;4971526;28;20600;-48
2021/01/29 05:55:40;;;;;;;20.50;15.05;;;;;;;;;;4971396;28;20175;-48
2021/01/29 05:58:24;;;;;;;19.20;14.80;;;;;;;;;;4967912;28;20180;-48
2021/01/29 06:00:49;;;;;;;18.97;15.50;;;;;;;;;;4971963;28;21152;-48
2021/01/29 06:03:27;;;;;;;20.40;15.70;;;;;;;;;;4971643;28;20977;-49
2021/01/29 06:06:11;;;;;;;21.33;15.93;;;;;;;;;;4968813;28;20185;-49
2021/01/29 06:08:46;;;;;;;20.67;15.37;;;;;;;;;;4957182;28;20616;-48
2021/01/29 06:11:11;;;;;;;;;;;;;;;;;;4968766;28;20469;-48
2021/01/29 06:13:36;;;;;;;;;;;;;;;;;;4960955;28;19910;-49
2021/01/29 06:16:01;;;;;;;;;;;;;;;;;;4966617;28;19940;-50
2021/01/29 06:18:26;;;;;;;;;;;;;;;;;;4963822;28;19918;-49
2021/01/29 06:21:00;;;;;;;19.88;13.95;;;;;;;;;;4967421;28;20210;-50
2021/01/29 06:23:45;;;;;;;23.20;16.70;;;;;;;;;;4968654;28;20748;-50
2021/01/29 06:26:17;;;;;;;25.47;17.57;;;;;;;;;;4968012;28;20640;-49
2021/01/29 06:28:45;;;;;;;21.60;15.03;;;;;;;;;;4957047;28;20612;-48
2021/01/29 06:31:33;;;;;;;21.33;15.17;;;;;;;;;;4965759;28;20628;-49
2021/01/29 06:34:16;;;;;;;22.70;15.97;;;;;;;;;;4968677;28;20650;-49
2021/01/29 06:36:47;;;;;;;21.07;15.10;;;;;;;;;;4967989;28;20610;-48
2021/01/29 06:39:16;;;;;;;25.30;19.98;;;;;;;;;;4961710;28;24421;-49
2021/01/29 06:41:47;;;;;;;23.13;19.60;;;;;;;;;;4964143;28;24486;-48
2021/01/29 06:44:47;;;;;;;20.67;16.03;;;;;;;;;;4967242;28;20216;-48
2021/01/29 06:47:30;;;;;;;22.37;16.50;;;;;;;;;;4962583;28;20654;-50
2021/01/29 06:49:56;;;;;;;19.07;14.20;;;;;;;;;;4965205;28;20623;-49
2021/01/29 06:52:30;;;;;;;23.03;18.67;;;;;;;;;;4966778;28;25069;-49
2021/01/29 06:55:10;;;;;;;21.50;18.33;;;;;;;;;;4965512;28;24536;-50
2021/01/29 06:57:58;;;;;;;22.03;15.83;;;;;;;;;;4963614;28;20658;-48
2021/01/29 07:00:33;;;;;;;20.63;17.85;;;;;;;;;;4963079;28;24425;-48
2021/01/29 07:03:20;;;;;;;20.50;18.30;;;;;;;;;;4963832;28;24436;-48
2021/01/29 07:06:03;;;;;;;20.90;16.40;;;;;;;;;;4966457;28;20184;-48
2021/01/29 07:08:55;;;;;;;19.20;14.27;;;;;;;;;;4966902;28;20609;-49
2021/01/29 07:11:35;;;;;;;16.50;12.97;;;;;;;;;;4968293;28;20599;-47
2021/01/29 07:14:04;;;;;;;17.20;13.50;;;;;;;;;;4967476;28;20610;-47
2021/01/29 07:16:48;;;;;;;19.23;13.63;;;;;;;;;;4967788;28;20605;-47
2021/01/29 07:19:16;;;;;;;19.67;14.13;;;;;;;;;;4967513;28;21153;-48
2021/01/29 07:22:04;;;;;;;17.10;13.90;;;;;;;;;;4970011;28;20613;-47
2021/01/29 07:24:35;;;;;;;18.53;13.90;;;;;;;;;;4970610;28;20676;-49
2021/01/29 07:27:15;;;;;;;20.43;14.97;;;;;;;;;;4969281;28;21247;-47
2021/01/29 07:29:52;;;;;;;18.07;14.27;;;;;;;;;;4965074;28;21178;-48
2021/01/29 07:32:23;;;;;;;26.73;15.00;;;;;;;;;;4968839;28;20601;-49
2021/01/29 07:35:05;;;;;;;14.57;12.80;;;;;;;;;;4959640;28;20613;-49
2021/01/29 07:37:36;;;;;;;20.10;14.30;;;;;;;;;;4969111;28;20665;-49
2021/01/29 07:40:07;;;;;;;19.10;14.00;;;;;;;;;;4965920;28;21019;-49
2021/01/29 07:42:51;;;;;;;16.37;12.53;;;;;;;;;;4967155;28;20615;-48
2021/01/29 07:45:16;;;;;;;;;;;;;;;;;;4970782;28;20429;-47
2021/01/29 07:47:41;;;;;;;;;;;;;;;;;;4969513;28;20001;-48
2021/01/29 07:50:06;;;;;;;;;;;;;;;;;;4965562;28;20410;-48
2021/01/29 07:52:31;;;;;;;;;;;;;;;;;;4969045;28;19910;-49
2021/01/29 07:54:56;;;;;;;;;;;;;;;;;;4951406;28;19938;-48
2021/01/29 07:57:21;;;;;;;;;;;;;;;;;;4954022;28;20583;-48
2021/01/29 07:59:46;;;;;;;;;;;;;;;;;;4967979;28;19925;-48
2021/01/29 08:02:40;;;;;;;13.40;10.20;;;;;;;;;;4971374;28;20194;-48
2021/01/29 08:05:13;;;;;;;17.80;15.07;;;;;;;;;;4966968;28;24422;-48
2021/01/29 08:07:40;;;;;;;18.73;13.43;;;;;;;;;;4969977;28;20351;-49
2021/01/29 08:10:06;;;;;;;13.33;11.77;;;;;;;;;;4971989;28;20689;-48
2021/01/29 08:12:34;;;;;;;16.10;11.83;;;;;;;;;;4973857;28;20585;-49
2021/01/29 08:15:18;;;;;;;13.80;11.63;;;;;;;;;;4965648;28;20961;-49
2021/01/29 08:17:53;;;;;;;15.50;12.20;;;;;;;;;;4969269;28;20610;-49
2021/01/29 08:20:32;;;;;;;17.30;11.73;;;;;;;;;;4971342;28;20607;-48
2021/01/29 08:23:04;;;;;;;16.17;11.60;;;;;;;;;;4970602;28;20981;-48
2021/01/29 08:25:41;;;;;;;18.83;12.50;;;;;;;;;;4971248;28;20590;-47
2021/01/29 08:28:15;;;;;;;16.00;11.33;;;;;;;;;;4966196;28;20644;-48
2021/01/29 08:30:52;;;;;;;17.77;12.37;;;;;;;;;;4963475;28;21032;-48
2021/01/29 08:33:44;;;;;;;16.90;12.80;;;;;;;;;;4973437;28;20587;-47
2021/01/29 08:36:30;;;;;;;17.63;12.60;;;;;;;;;;4969381;28;20844;-49
2021/01/29 08:39:05;;;;;;;14.80;11.83;;;;;;;;;;4954478;28;20614;-48
2021/01/29 08:41:30;;;;;;;18.40;13.23;;;;;;;;;;4966836;28;20697;-50
2021/01/29 08:44:17;;;;;;;16.85;12.85;;;;;;;;;;4966830;28;20619;-49
2021/01/29 08:46:54;;;;;;;17.00;13.60;;;;;;;;;;4973251;28;20224;-50
2021/01/29 08:49:38;;;;;;;16.50;12.43;;;;;;;;;;4964210;28;20783;-50
2021/01/29 08:52:12;;;;;;;20.00;13.20;;;;;;;;;;4976492;28;21167;-49
2021/01/29 08:54:43;;;;;;;17.40;12.93;;;;;;;;;;4971127;28;20581;-49
2021/01/29 08:57:27;;;;;;;19.07;14.30;;;;;;;;;;4971749;28;20606;-49
2021/01/29 08:59:55;;;;;;;19.67;13.67;;;;;;;;;;4958259;28;20963;-48
2021/01/29 09:02:28;;;;;;;19.43;15.10;;;;;;;;;;4973081;28;20606;-48
2021/01/29 09:04:57;;;;;;;18.67;14.17;;;;;;;;;;4971843;28;21186;-48
2021/01/29 09:07:27;;;;;;;20.77;13.90;;;;;;;;;;4961866;28;20704;-48
2021/01/29 09:09:53;;;;;;;16.40;12.83;;;;;;;;;;4970183;28;20596;-49
2021/01/29 09:12:21;;;;;;;20.73;15.23;;;;;;;;;;4971581;28;20691;-48
2021/01/29 09:15:09;;;;;;;19.67;13.10;;;;;;;;;;4952993;28;20625;-48
2021/01/29 09:17:42;;;;;;;20.03;13.17;;;;;;;;;;4957500;28;21214;-47
2021/01/29 09:20:09;;;;;;;15.27;11.53;;;;;;;;;;4970863;28;20605;-49
2021/01/29 09:22:44;;;;;;;20.73;13.30;;;;;;;;;;4973071;28;20678;-49
2021/01/29 09:25:10;;;;;;;17.17;12.80;;;;;;;;;;4971501;28;20613;-48
2021/01/29 09:27:41;;;;;;;18.00;13.10;;;;;;;;;;4972507;28;21193;-48
2021/01/29 09:30:19;;;;;;;16.20;13.23;;;;;;;;;;4968844;28;20178;-48
2021/01/29 09:32:56;;;;;;;17.40;12.37;;;;;;;;;;4972693;28;20590;-49
2021/01/29 09:35:34;;;;;;;15.70;11.53;;;;;;;;;;4971445;28;20601;-48
2021/01/29 09:38:01;;;;;;;17.60;12.07;;;;;;;;;;4972577;28;20594;-48
2021/01/29 09:40:29;;;;;;;13.33;10.50;;;;;;;;;;4970148;28;20700;-49
2021/01/29 09:42:59;;;;;;;15.10;11.40;;;;;;;;;;4969115;28;20646;-48
2021/01/29 09:45:25;;;;;;;16.63;12.13;;;;;;;;;;4953128;28;20944;-47
2021/01/29 09:47:56;;;;;;;14.53;11.67;;;;;;;;;;4972364;28;20653;-48
2021/01/29 09:50:23;;;;;;;13.83;11.40;;;;;;;;;;4970351;28;21074;-48
2021/01/29 09:53:03;;;;;;;17.37;12.70;;;;;;;;;;4972403;28;20607;-48
2021/01/29 09:55:38;;;;;;;14.63;10.67;;;;;;;;;;4952871;28;20632;-47
2021/01/29 09:58:15;;;;;;;16.33;12.20;;;;;;;;;;4953470;28;21027;-49
2021/01/29 10:00:42;;;;;;;17.00;13.00;;;;;;;;;;4962211;28;20928;-49
2021/01/29 10:03:15;;;;;;;15.10;12.00;;;;;;;;;;4972380;28;20721;-48
2021/01/29 10:05:51;;;;;;;14.50;11.30;;;;;;;;;;4969829;28;20606;-49
2021/01/29 10:08:28;;;;;;;18.70;12.90;;;;;;;;;;4971714;28;20652;-49
2021/01/29 10:10:59;;;;;;;16.65;14.55;;;;;;;;;;4968613;28;24414;-49
2021/01/29 10:13:36;;;;;;;15.90;12.27;;;;;;;;;;4964994;28;20199;-48
2021/01/29 10:16:13;;;;;;;14.30;11.33;;;;;;;;;;4952742;29;20570;-48
2021/01/29 10:18:40;;;;;;;15.83;11.40;;;;;;;;;;4952420;28;21120;-50
2021/01/29 10:21:14;;;;;;;14.30;10.87;;;;;;;;;;4957186;28;20591;-48
2021/01/29 10:23:57;;;;;;;12.00;10.13;;;;;;;;;;4965206;28;21165;-49
2021/01/29 10:26:41;;;;;;;15.20;11.50;;;;;;;;;;4952654;28;20636;-49
2021/01/29 10:29:25;;;;;;;14.10;11.43;;;;;;;;;;4963149;28;20688;-49
2021/01/29 10:31:50;;;;;;;;;;;;;;;;;;4971692;28;20879;-48
2021/01/29 10:34:16;;;;;;;15.53;10.40;;;;;;;;;;4971624;28;20264;-50
2021/01/29 10:36:41;;;;;;;15.77;11.03;;;;;;;;;;4969935;28;20181;-48
2021/01/29 10:39:12;;;;;;;15.23;10.73;;;;;;;;;;4969395;28;20611;-48
2021/01/29 10:41:42;;;;;;;11.80;9.30;;;;;;;;;;4971080;28;20654;-50
2021/01/29 10:44:13;;;;;;;12.50;10.20;;;;;;;;;;4971441;28;20627;-50
2021/01/29 10:46:52;;;;;;;12.60;9.10;;;;;;;;;;4971462;28;20710;-48
2021/01/29 10:49:41;;;;;;;13.80;11.98;;;;;;;;;;4966365;28;24405;-49
2021/01/29 10:52:21;;;;;;;11.60;10.40;;;;;;;;;;4970581;28;20178;-48
2021/01/29 10:54:47;;;;;;;12.27;9.17;;;;;;;;;;4969896;28;20604;-49
2021/01/29 10:57:12;;;;;;;10.20;8.37;;;;;;;;;;4971905;28;20694;-49
2021/01/29 10:59:49;;;;;;;13.00;11.53;;;;;;;;;;4965628;28;24480;-51
2021/01/29 11:02:22;;;;;;;11.10;10.00;;;;;;;;;;4969352;28;21168;-49
2021/01/29 11:04:51;;;;;;;11.20;9.00;;;;;;;;;;4961818;28;20604;-50
2021/01/29 11:07:21;;;;;;;12.30;10.00;;;;;;;;;;4953962;28;20754;-51
2021/01/29 11:09:52;;;;;;;9.67;8.00;;;;;;;;;;4969283;28;20611;-51
2021/01/29 11:12:24;;;;;;;10.47;8.50;;;;;;;;;;4971169;28;20590;-49
2021/01/29 11:14:57;;;;;;;10.97;9.07;;;;;;;;;;4970958;28;20605;-48
2021/01/29 11:17:48;;;;;;;9.60;8.33;;;;;;;;;;4970380;28;21000;-50
2021/01/29 11:20:27;;;;;;;11.37;8.53;;;;;;;;;;4954093;28;20653;-49
2021/01/29 11:23:01;;;;;;;12.30;10.20;;;;;;;;;;4966772;28;20700;-49
2021/01/29 11:25:37;;;;;;;12.13;8.17;;;;;;;;;;4966970;28;20644;-48
2021/01/29 11:28:09;;;;;;;10.60;8.70;;;;;;;;;;4968976;28;21339;-49
2021/01/29 11:30:50;;;;;;;12.07;9.13;;;;;;;;;;4963119;28;20749;-49
2021/01/29 11:33:21;;;;;;;9.87;8.07;;;;;;;;;;4970598;28;20682;-48
2021/01/29 11:35:50;;;;;;;10.40;9.00;;;;;;;;;;4960390;28;20583;-48
2021/01/29 11:38:34;;;;;;;12.80;11.40;;;;;;;;;;4965161;28;24464;-49
2021/01/29 11:40:59;;;;;;;;;;;;;;;;;;4966421;28;20047;-49
2021/01/29 11:43:27;;;;;;;11.95;10.75;;;;;;;;;;4963445;28;20717;-49
2021/01/29 11:45:54;;;;;;;14.70;11.50;;;;;;;;;;4958340;28;20202;-49
2021/01/29 11:48:19;;;;;;;;;;;;;;;;;;4971069;28;20573;-49
2021/01/29 11:50:44;;;;;;;;;;;;;;;;;;4967559;28;19993;-51
2021/01/29 11:53:17;;;;;;;12.98;11.57;;;;;;;;;;4967277;28;20843;-50
2021/01/29 11:56:01;;;;;;;9.90;8.90;;;;;;;;;;4958102;28;20183;-50
2021/01/29 11:58:26;;;;;;;;;;;;;;;;;;4970250;28;20549;-50
2021/01/29 12:01:10;;;;;;;12.30;10.80;;;;;;;;;;4965630;28;20779;-50
2021/01/29 12:03:42;;;;;;;12.50;11.20;;;;;;;;;;4968524;28;24509;-50
2021/01/29 12:06:14;;;;;;;12.20;10.73;;;;;;;;;;4968972;28;20627;-49
2021/01/29 12:08:42;;;;;;;10.70;9.03;;;;;;;;;;4970670;28;20678;-50
2021/01/29 12:11:14;;;;;;;11.33;9.30;;;;;;;;;;4966355;28;21164;-51
2021/01/29 12:13:53;;;;;;;11.03;8.93;;;;;;;;;;4952129;28;20603;-50
2021/01/29 12:16:22;;;;;;;12.40;9.07;;;;;;;;;;4962916;28;20627;-49
2021/01/29 12:18:50;;;;;;;10.57;8.63;;;;;;;;;;4968262;28;20642;-48
2021/01/29 12:21:28;;;;;;;9.37;7.90;;;;;;;;;;4964460;28;20690;-49
2021/01/29 12:24:02;;;;;;;8.13;7.33;;;;;;;;;;4967943;28;20602;-48
2021/01/29 12:26:27;;;;;;;11.60;8.60;;;;;;;;;;4969683;28;20643;-49
2021/01/29 12:29:09;;;;;;;9.68;7.85;;;;;;;;;;4970306;28;20591;-50
2021/01/29 12:31:35;;;;;;;9.13;7.17;;;;;;;;;;4963977;28;20175;-50
2021/01/29 12:34:04;;;;;;;9.68;8.20;;;;;;;;;;4966044;28;20606;-49
2021/01/29 12:36:31;;;;;;;7.90;7.07;;;;;;;;;;4969369;28;20310;-49
2021/01/29 12:39:12;;;;;;;10.50;7.60;;;;;;;;;;4969824;28;20646;-49
2021/01/29 12:42:16;;;;;;;9.67;7.00;;;;;;;;;;4966130;28;21057;-50
2021/01/29 12:44:44;;;;;;;8.00;7.20;;;;;;;;;;4944858;28;21037;-50
2021/01/29 12:47:14;;;;;;;7.63;6.83;;;;;;;;;;4945488;29;20742;-50
2021/01/29 12:49:49;;;;;;;7.70;6.90;;;;;;;;;;4956750;28;20596;-50
2021/01/29 12:52:26;;;;;;;9.20;7.63;;;;;;;;;;4958909;28;20642;-48
2021/01/29 12:55:14;;;;;;;9.63;8.73;;;;;;;;;;4954056;28;24455;-49
2021/01/29 12:57:40;;;;;;;7.43;6.70;;;;;;;;;;4955219;28;20169;-49
2021/01/29 13:00:12;;;;;;;7.73;6.90;;;;;;;;;;4958180;28;20947;-49
2021/01/29 13:02:56;;;;;;;8.60;7.70;;;;;;;;;;4968410;28;20650;-49
2021/01/29 13:05:26;;;;;;;10.37;7.97;;;;;;;;;;4973602;28;20589;-50
2021/01/29 13:08:11;;;;;;;8.73;7.40;;;;;;;;;;4972791;28;21115;-49
2021/01/29 13:10:39;;;;;;;9.50;8.13;;;;;;;;;;4969676;28;20586;-49
2021/01/29 13:13:11;;;;;;;13.57;8.87;;;;;;;;;;4970308;28;20594;-49
2021/01/29 13:16:12;;;;;;;9.47;8.30;;;;;;;;;;4971877;28;20681;-49
2021/01/29 13:18:51;;;;;;;8.60;6.40;;;;;;;;;;4926630;29;20642;-50
2021/01/29 13:21:26;;;;;;;8.80;7.37;;;;;;;;;;4964115;28;21212;-50
2021/01/29 13:23:53;;;;;;;11.30;7.60;;;;;;;;;;4953471;29;20646;-50
2021/01/29 13:26:32;;;;;;;8.20;7.37;;;;;;;;;;4953532;28;20564;-50
2021/01/29 13:28:59;;;;;;;9.30;7.40;;;;;;;;;;4971167;28;20606;-51
2021/01/29 13:31:26;;;;;;;9.67;8.13;;;;;;;;;;4951537;29;20634;-51
2021/01/29 13:33:53;;;;;;;10.60;7.40;;;;;;;;;;4953753;28;20605;-51
2021/01/29 13:36:21;;;;;;;9.33;7.27;;;;;;;;;;4953257;28;20682;-50
2021/01/29 13:38:47;;;;;;;8.40;7.50;;;;;;;;;;4965127;28;20618;-50
2021/01/29 13:41:12;;;;;;;7.53;6.70;;;;;;;;;;4970833;28;21111;-50
2021/01/29 13:43:38;;;;;;;7.10;6.40;;;;;;;;;;4972573;28;20188;-50
2021/01/29 13:46:05;;;;;;;7.60;6.80;;;;;;;;;;4972567;28;20168;-49
2021/01/29 13:48:31;;;;;;;9.20;7.80;;;;;;;;;;4965526;28;20998;-50
2021/01/29 13:51:16;;;;;;;8.70;6.73;;;;;;;;;;4967333;28;20606;-50
2021/01/29 13:53:41;;;;;;;7.60;6.80;;;;;;;;;;4958759;28;20324;-51
2021/01/29 13:56:20;;;;;;;6.77;5.97;;;;;;;;;;4970429;28;21015;-50
2021/01/29 13:58:49;;;;;;;6.93;6.23;;;;;;;;;;4970368;28;20174;-50
2021/01/29 14:01:21;;;;;;;7.87;6.47;;;;;;;;;;4963856;28;21409;-52
2021/01/29 14:03:48;;;;;;;8.33;6.80;;;;;;;;;;4970485;28;20656;-50
2021/01/29 14:06:14;;;;;;;7.50;6.70;;;;;;;;;;4969491;28;20597;-52
2021/01/29 14:08:40;;;;;;;9.23;7.40;;;;;;;;;;4960433;28;20593;-51
2021/01/29 14:11:11;;;;;;;8.20;6.30;;;;;;;;;;4963699;28;20530;-51
2021/01/29 14:13:36;;;;;;;7.73;6.73;;;;;;;;;;4972158;28;20559;-51
2021/01/29 14:16:12;;;;;;;7.45;6.55;;;;;;;;;;4963298;28;20930;-52
2021/01/29 14:18:37;;;;;;;8.50;7.13;;;;;;;;;;4967711;28;20188;-51
2021/01/29 14:21:14;;;;;;;8.23;7.38;;;;;;;;;;4965376;28;20619;-51
2021/01/29 14:23:49;;;;;;;6.80;6.10;;;;;;;;;;4973914;28;20635;-51
2021/01/29 14:26:28;;;;;;;7.47;6.73;;;;;;;;;;4970368;28;20959;-57
2021/01/29 14:29:04;;;;;;;7.10;6.40;;;;;;;;;;4962417;28;21153;-50
2021/01/29 14:31:37;;;;;;;7.83;7.03;;;;;;;;;;4969369;28;20721;-51
2021/01/29 14:34:11;;;;;;;7.93;6.97;;;;;;;;;;4963459;28;20590;-52
2021/01/29 14:36:45;;;;;;;7.50;6.80;;;;;;;;;;4959127;28;21049;-51
2021/01/29 14:39:15;;;;;;;8.47;7.50;;;;;;;;;;4970347;28;20687;-50
2021/01/29 14:41:52;;;;;;;8.60;7.37;;;;;;;;;;4968492;28;20653;-49
2021/01/29 14:44:29;;;;;;;8.50;7.37;;;;;;;;;;4970891;28;20706;-50
2021/01/29 14:47:02;;;;;;;8.30;7.40;;;;;;;;;;4964784;28;21041;-51
2021/01/29 14:49:42;;;;;;;8.07;7.20;;;;;;;;;;4971178;28;20619;-50
2021/01/29 14:52:09;;;;;;;9.03;7.40;;;;;;;;;;4966486;28;20619;-50
2021/01/29 14:54:35;;;;;;;10.50;8.90;;;;;;;;;;4967984;28;21362;-52
2021/01/29 14:57:15;;;;;;;10.23;7.90;;;;;;;;;;4967547;28;20610;-51
2021/01/29 14:59:47;;;;;;;9.43;7.93;;;;;;;;;;4963756;28;20630;-50
2021/01/29 15:02:29;;;;;;;9.90;7.90;;;;;;;;;;4964236;28;20711;-51
2021/01/29 15:04:56;;;;;;;14.27;9.47;;;;;;;;;;4966428;28;20630;-51
2021/01/29 15:07:24;;;;;;;9.07;8.17;;;;;;;;;;4964385;28;20663;-51
2021/01/29 15:09:57;;;;;;;11.10;9.17;;;;;;;;;;4963826;28;20621;-51
2021/01/29 15:12:22;;;;;;;11.97;9.70;;;;;;;;;;4957465;28;20600;-50