Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:28;;;;;;;3.73;2.43;;;5.20;1.00;;;;;;5027853;28;20231;-79
2023/04/03 00:03:54;;;;;;;2.90;2.27;;;5.10;1.00;;;;;;5029472;28;20233;-78
2023/04/03 00:06:20;;;;;;;6.53;2.93;;;5.10;1.00;;;;;;5019914;28;20546;-78
2023/04/03 00:08:45;;;;;;;4.00;2.50;;;5.30;1.00;;;;;;5028362;28;21065;-79
2023/04/03 00:11:11;;;;;;;3.20;2.90;;;5.10;1.00;;;;;;5026442;28;20661;-78
2023/04/03 00:13:39;;;;;;;4.20;2.60;;;5.20;1.00;;;;;;5024987;28;20201;-78
2023/04/03 00:16:05;;;;;;;3.40;3.03;;;5.10;1.00;;;;;;5030934;28;20193;-78
2023/04/03 00:18:31;;;;;;;3.70;2.70;;;5.10;1.00;;;;;;5029015;28;20535;-78
2023/04/03 00:20:57;;;;;;;3.23;2.30;;;5.10;1.00;;;;;;5029750;28;20567;-79
2023/04/03 00:23:23;;;;;;;2.93;2.23;;;5.00;1.00;;;;;;5028436;28;20742;-78
2023/04/03 00:25:49;;;;;;;2.57;2.10;;;5.40;1.00;;;;;;5028915;28;20186;-78
2023/04/03 00:28:15;;;;;;;3.90;2.40;;;5.00;1.00;;;;;;5022490;28;20890;-79
2023/04/03 00:30:40;;;;;;;2.60;2.10;;;5.00;1.00;;;;;;5019625;28;20464;-79
2023/04/03 00:33:06;;;;;;;4.47;2.80;;;4.90;1.00;;;;;;5028530;28;20224;-79
2023/04/03 00:35:33;;;;;;;4.50;2.30;;;4.90;1.00;;;;;;5029837;28;20192;-78
2023/04/03 00:37:59;;;;;;;2.50;2.30;;;4.90;1.00;;;;;;5018383;28;20242;-79
2023/04/03 00:40:26;;;;;;;3.90;2.60;;;4.90;1.00;;;;;;5026496;28;20713;-79
2023/04/03 00:42:56;;;;;;;2.50;2.13;;;4.80;1.00;;;;;;5028070;28;20335;-78
2023/04/03 00:45:26;;;;;;;3.73;2.37;;;4.80;1.00;;;;;;5027691;28;20455;-79
2023/04/03 00:47:52;;;;;;;5.00;2.40;;;4.80;1.00;;;;;;5027168;28;20464;-79
2023/04/03 00:50:18;;;;;;;5.27;2.43;;;4.80;1.00;;;;;;5028605;28;20599;-79
2023/04/03 00:52:46;;;;;;;2.90;2.23;;;4.80;1.00;;;;;;5013776;28;20202;-79
2023/04/03 00:55:14;;;;;;;3.67;2.30;;;4.70;1.00;;;;;;5015386;28;20178;-79
2023/04/03 00:57:41;;;;;;;3.20;2.40;;;4.70;1.00;;;;;;5017644;28;20437;-79
2023/04/03 01:00:09;;;;;;;2.60;2.07;;;4.70;1.00;;;;;;5015016;28;20445;-78
2023/04/03 01:02:36;;;;;;;3.00;2.40;;;4.60;1.00;;;;;;5020162;28;20454;-78
2023/04/03 01:05:02;;;;;;;5.33;2.37;;;4.70;1.00;;;;;;5027607;28;20466;-78
2023/04/03 01:07:30;;;;;;;2.50;2.00;;;4.60;1.00;;;;;;5022104;28;20463;-78
2023/04/03 01:10:01;;;;;;;2.30;2.10;;;4.70;1.00;;;;;;5021928;28;20433;-78
2023/04/03 01:12:29;;;;;;;4.00;2.20;;;4.70;1.00;;;;;;5014597;28;20467;-78
2023/04/03 01:14:57;;;;;;;3.17;2.40;;;4.70;1.00;;;;;;5022121;28;20415;-78
2023/04/03 01:17:27;;;;;;;4.70;2.60;;;5.00;1.00;;;;;;5028557;28;20450;-78
2023/04/03 01:20:19;;;;;;;2.90;2.20;;;4.00;1.00;;;;;;5021184;28;20428;-78
2023/04/03 01:23:12;;;;;;;3.67;2.33;;;4.50;1.00;;;;;;5019305;28;20591;-78
2023/04/03 01:25:42;;;;;;;5.03;2.73;;;4.50;1.00;;;;;;5029400;28;20498;-79
2023/04/03 01:28:12;;;;;;;4.77;2.60;;;4.40;1.00;;;;;;5026252;28;20468;-78
2023/04/03 01:30:47;;;;;;;3.70;2.33;;;4.40;1.00;;;;;;5013135;28;20430;-79
2023/04/03 01:33:13;;;;;;;4.07;2.67;;;4.40;1.00;;;;;;5026939;28;20464;-78
2023/04/03 01:35:39;;;;;;;3.00;2.20;;;4.40;1.00;;;;;;5027212;28;20527;-79
2023/04/03 01:38:04;;;;;;;3.00;2.57;;;4.40;1.00;;;;;;5012376;28;20691;-78
2023/04/03 01:40:30;;;;;;;2.50;2.00;;;4.30;1.00;;;;;;5012777;28;20237;-78
2023/04/03 01:42:55;;;;;;;4.00;2.30;;;4.30;1.00;;;;;;5023020;28;20215;-79
2023/04/03 01:45:21;;;;;;;7.70;2.33;;;4.30;1.00;;;;;;5027139;28;20612;-78
2023/04/03 01:47:47;;;;;;;4.80;2.73;;;4.30;1.00;;;;;;5024535;28;20223;-78
2023/04/03 01:50:13;;;;;;;3.77;2.17;;;4.30;1.00;;;;;;5022003;28;20424;-78
2023/04/03 01:52:39;;;;;;;2.27;2.00;;;4.30;1.00;;;;;;5018848;28;20589;-78
2023/04/03 01:55:05;;;;;;;3.23;2.20;;;4.20;1.00;;;;;;5028461;28;20228;-78
2023/04/03 01:57:31;;;;;;;5.43;1.87;;;4.20;1.00;;;;;;5027411;28;20186;-79
2023/04/03 01:59:56;;;;;;;3.10;2.03;;;4.60;1.00;;;;;;5028479;28;20791;-78
2023/04/03 02:02:22;;;;;;;4.50;2.30;;;4.30;1.00;;;;;;5021773;28;20194;-78
2023/04/03 02:04:47;;;;;;;4.03;2.20;;;4.60;1.00;;;;;;5018027;28;20211;-79
2023/04/03 02:07:13;;;;;;;3.23;2.30;;;4.30;1.00;;;;;;5023658;28;20210;-78
2023/04/03 02:09:38;;;;;;;2.53;2.20;;;4.30;1.00;;;;;;5021323;28;20186;-78
2023/04/03 02:12:04;;;;;;;3.77;2.30;;;4.30;1.00;;;;;;5012195;28;20620;-78
2023/04/03 02:14:29;;;;;;;3.97;2.57;;;4.30;1.00;;;;;;5027323;28;20197;-78
2023/04/03 02:16:55;;;;;;;3.10;2.20;;;4.30;1.00;;;;;;5029204;28;20181;-78
2023/04/03 02:19:20;;;;;;;3.67;2.60;;;4.20;1.00;;;;;;5022066;28;20244;-78
2023/04/03 02:21:46;;;;;;;2.57;2.00;;;4.30;1.00;;;;;;5017043;28;20556;-78
2023/04/03 02:24:11;;;;;;;2.43;1.90;;;4.30;1.00;;;;;;5025912;28;20202;-78
2023/04/03 02:26:37;;;;;;;4.00;2.40;;;4.60;1.00;;;;;;5028396;28;20223;-78
2023/04/03 02:29:02;;;;;;;2.60;2.20;;;4.30;1.00;;;;;;5024334;28;20190;-78
2023/04/03 02:31:28;;;;;;;5.10;2.37;;;4.50;1.00;;;;;;5017477;28;20561;-78
2023/04/03 02:33:53;;;;;;;2.33;2.13;;;4.40;1.00;;;;;;5017384;28;20244;-78
2023/04/03 02:36:19;;;;;;;1.90;1.80;;;4.40;1.00;;;;;;5022209;28;20187;-78
2023/04/03 02:38:45;;;;;;;2.80;2.00;;;4.50;1.00;;;;;;5022946;28;20606;-78
2023/04/03 02:41:12;;;;;;;3.00;2.37;;;4.50;1.00;;;;;;5046702;28;20189;-78
2023/04/03 02:43:38;;;;;;;5.10;2.53;;;4.50;1.00;;;;;;5030578;28;20256;-78
2023/04/03 02:46:04;;;;;;;3.30;2.10;;;4.50;1.00;;;;;;5024548;28;20518;-78
2023/04/03 02:48:29;;;;;;;4.53;2.10;;;4.40;1.00;;;;;;5032736;28;20424;-78
2023/04/03 02:50:55;;;;;;;3.33;2.00;;;4.50;1.00;;;;;;5015902;28;20436;-78
2023/04/03 02:53:21;;;;;;;4.53;2.10;;;4.70;1.00;;;;;;5032486;28;20289;-78
2023/04/03 02:55:46;;;;;;;2.20;2.00;;;4.50;1.00;;;;;;5023301;28;20272;-78
2023/04/03 02:58:12;;;;;;;2.70;2.40;;;4.50;1.00;;;;;;5031372;28;20527;-78
2023/04/03 03:00:38;;;;;;;3.70;3.20;;;4.60;1.00;;;;;;5015646;28;20185;-78
2023/04/03 03:03:03;;;;;;;4.23;2.40;;;4.60;1.00;;;;;;5023256;28;20205;-78
2023/04/03 03:05:29;;;;;;;4.80;1.70;;;4.60;1.00;;;;;;5031765;28;20216;-79
2023/04/03 03:07:55;;;;;;;3.50;2.03;;;4.80;1.00;;;;;;5021682;28;20206;-78
2023/04/03 03:10:21;;;;;;;3.43;2.17;;;5.00;1.00;;;;;;5022758;28;20490;-78
2023/04/03 03:12:47;;;;;;;3.77;2.23;;;4.90;1.00;;;;;;5023442;28;20206;-78
2023/04/03 03:15:12;;;;;;;3.13;2.20;;;5.00;1.00;;;;;;5028381;28;20639;-78
2023/04/03 03:17:38;;;;;;;2.00;1.90;;;5.10;1.00;;;;;;5031136;28;20265;-78
2023/04/03 03:20:05;;;;;;;2.30;1.93;;;5.10;1.00;;;;;;5032318;28;20186;-79
2023/04/03 03:22:31;;;;;;;3.37;2.00;;;5.10;1.00;;;;;;5024981;28;20194;-79
2023/04/03 03:24:56;;;;;;;2.27;1.97;;;5.10;1.00;;;;;;5022405;28;20432;-78
2023/04/03 03:27:22;;;;;;;3.63;2.13;;;5.10;1.00;;;;;;5023241;28;20213;-78
2023/04/03 03:29:47;;;;;;;3.80;2.47;;;5.00;1.00;;;;;;5022421;28;20239;-77
2023/04/03 03:32:13;;;;;;;2.77;1.80;;;4.80;1.00;;;;;;5022696;28;20189;-78
2023/04/03 03:34:38;;;;;;;2.33;1.93;;;4.70;1.00;;;;;;5029589;28;20288;-78
2023/04/03 03:37:04;;;;;;;10.53;2.37;;;4.60;1.00;;;;;;5029320;28;20196;-78
2023/04/03 03:39:30;;;;;;;3.43;2.33;;;4.50;1.00;;;;;;5029391;28;20196;-78
2023/04/03 03:41:55;;;;;;;3.90;3.07;;;4.50;1.00;;;;;;5029237;28;20480;-78
2023/04/03 03:44:21;;;;;;;3.57;2.60;;;4.40;1.00;;;;;;5030327;28;20730;-78
2023/04/03 03:46:47;;;;;;;3.30;2.43;;;4.40;1.00;;;;;;5028243;28;20206;-79
2023/04/03 03:49:12;;;;;;;2.43;2.17;;;4.30;1.00;;;;;;5023596;28;20240;-78
2023/04/03 03:51:38;;;;;;;2.60;2.20;;;4.30;1.00;;;;;;5020790;28;20182;-78
2023/04/03 03:54:04;;;;;;;2.80;2.23;;;4.20;1.00;;;;;;5021043;28;20221;-78
2023/04/03 03:56:30;;;;;;;2.67;2.30;;;4.20;1.00;;;;;;5030988;28;20440;-78
2023/04/03 03:58:56;;;;;;;4.10;2.77;;;4.10;1.00;;;;;;5015213;28;20425;-78
2023/04/03 04:01:23;;;;;;;4.37;2.73;;;4.10;1.00;;;;;;5027290;28;20181;-78
2023/04/03 04:03:49;;;;;;;4.67;2.47;;;4.00;1.00;;;;;;5028166;28;20284;-78
2023/04/03 04:06:15;;;;;;;3.60;2.17;;;4.40;1.00;;;;;;5031454;28;20555;-78
2023/04/03 04:08:41;;;;;;;2.97;2.67;;;3.90;1.00;;;;;;5030290;28;20432;-78
2023/04/03 04:11:07;;;;;;;3.70;2.67;;;3.90;1.00;;;;;;5024775;28;20485;-78
2023/04/03 04:13:32;;;;;;;3.93;2.57;;;3.80;1.00;;;;;;5025021;28;20492;-78
2023/04/03 04:15:58;;;;;;;3.30;2.13;;;3.80;1.00;;;;;;5027420;28;20185;-78
2023/04/03 04:18:24;;;;;;;5.10;2.27;;;3.70;1.00;;;;;;5024996;28;20178;-78
2023/04/03 04:20:49;;;;;;;2.97;2.60;;;3.80;1.00;;;;;;5030152;28;20529;-78
2023/04/03 04:23:16;;;;;;;2.40;2.10;;;3.90;1.00;;;;;;5031171;28;20561;-78
2023/04/03 04:25:45;;;;;;;3.40;2.50;;;3.70;1.00;;;;;;5029393;28;20185;-77
2023/04/03 04:28:11;;;;;;;3.30;2.30;;;3.70;1.00;;;;;;5031045;28;20448;-78
2023/04/03 04:30:36;;;;;;;2.80;2.20;;;3.60;1.00;;;;;;5029482;28;20946;-77
2023/04/03 04:33:02;;;;;;;3.33;2.50;;;3.60;1.00;;;;;;5030114;28;20384;-78
2023/04/03 04:35:27;;;;;;;7.20;2.33;;;3.60;1.00;;;;;;5022450;28;20182;-77
2023/04/03 04:37:53;;;;;;;2.63;2.43;;;3.50;1.00;;;;;;5026661;28;20529;-78
2023/04/03 04:40:19;;;;;;;5.80;3.10;;;3.50;1.00;;;;;;5021568;28;20190;-79
2023/04/03 04:42:44;;;;;;;2.77;2.53;;;3.50;1.00;;;;;;5019617;28;20198;-78
2023/04/03 04:45:10;;;;;;;4.67;2.50;;;3.50;1.00;;;;;;5030422;28;20247;-78
2023/04/03 04:47:35;;;;;;;4.90;2.97;;;3.50;1.00;;;;;;5028008;28;20733;-78
2023/04/03 04:50:01;;;;;;;3.90;2.80;;;3.50;1.00;;;;;;5012339;28;20305;-78
2023/04/03 04:52:27;;;;;;;3.17;2.43;;;3.40;1.00;;;;;;5024739;28;20273;-78
2023/04/03 04:54:52;;;;;;;2.93;2.50;;;3.40;1.00;;;;;;5030259;28;20308;-78
2023/04/03 04:57:18;;;;;;;6.77;3.37;;;3.40;1.00;;;;;;5027882;28;20272;-78
2023/04/03 04:59:43;;;;;;;4.77;3.20;;;3.40;1.00;;;;;;5029851;28;20656;-78
2023/04/03 05:02:09;;;;;;;2.70;2.40;;;3.40;1.00;;;;;;5028098;28;20192;-78
2023/04/03 05:04:34;;;;;;;2.83;2.40;;;3.40;1.00;;;;;;5020206;28;20723;-78
2023/04/03 05:07:00;;;;;;;4.20;2.50;;;3.40;1.00;;;;;;5023958;28;20309;-78
2023/04/03 05:09:25;;;;;;;6.40;2.40;;;3.30;1.00;;;;;;5014756;28;20217;-78
2023/04/03 05:11:51;;;;;;;3.90;2.60;;;3.40;1.00;;;;;;5040640;28;20204;-78
2023/04/03 05:14:16;;;;;;;5.83;2.90;;;3.40;1.00;;;;;;5028952;28;20201;-78
2023/04/03 05:16:42;;;;;;;3.80;2.73;;;3.40;1.00;;;;;;5026866;28;20193;-77
2023/04/03 05:19:08;;;;;;;2.97;2.67;;;3.40;1.00;;;;;;5029415;28;20201;-78
2023/04/03 05:21:33;;;;;;;3.43;2.53;;;3.40;1.00;;;;;;5029215;28;20182;-78
2023/04/03 05:24:02;;;;;;;3.53;2.50;;;3.50;1.00;;;;;;5025835;28;20240;-78
2023/04/03 05:26:31;;;;;;;7.13;2.80;;;3.50;1.00;;;;;;5029845;28;20213;-78
2023/04/03 05:28:56;;;;;;;3.03;2.47;;;3.60;1.00;;;;;;5025999;28;20475;-78
2023/04/03 05:31:22;;;;;;;6.37;2.63;;;3.70;1.00;;;;;;5023367;28;20919;-78
2023/04/03 05:33:48;;;;;;;3.10;2.80;;;3.70;1.00;;;;;;5019924;28;20267;-78
2023/04/03 05:36:13;;;;;;;3.23;2.70;;;3.70;1.00;;;;;;5012289;28;20185;-79
2023/04/03 05:38:39;;;;;;;4.83;2.90;;;3.60;1.00;;;;;;5018987;28;20196;-78
2023/04/03 05:41:05;;;;;;;3.43;2.90;;;3.60;1.00;;;;;;5026464;28;20194;-78
2023/04/03 05:43:31;;;;;;;4.13;2.60;;;3.60;1.00;;;;;;5017397;28;20583;-78
2023/04/03 05:45:56;;;;;;;3.83;2.70;;;3.70;1.00;;;;;;5025884;28;20447;-77
2023/04/03 05:48:22;;;;;;;3.20;2.80;;;3.70;1.00;;;;;;5028419;28;20555;-78
2023/04/03 05:50:48;;;;;;;3.60;2.77;;;3.80;1.00;;;;;;5027952;28;20288;-78
2023/04/03 05:53:27;;;;;;;6.97;3.20;;;3.90;1.00;;;;;;5027406;28;20197;-77
2023/04/03 05:55:53;;;;;;;6.90;3.10;;;4.10;1.00;;;;;;5027927;28;20189;-78
2023/04/03 05:58:19;;;;;;;4.60;3.77;;;4.20;1.00;;;;;;5027272;28;20440;-77
2023/04/03 06:00:45;;;;;;;4.73;3.33;;;4.10;1.00;;;;;;5020616;28;20562;-78
2023/04/03 06:03:10;;;;;;;12.90;3.60;;;4.20;1.00;;;;;;5017016;28;20202;-77
2023/04/03 06:05:36;;;;;;;5.20;3.60;;;4.20;1.00;;;;;;5023021;28;20178;-78
2023/04/03 06:08:02;;;;;;;4.20;3.10;;;4.30;1.00;;;;;;5017828;28;20229;-77
2023/04/03 06:10:28;;;;;;;3.50;3.20;;;4.40;1.00;;;;;;5027220;28;21132;-78
2023/04/03 06:12:54;;;;;;;8.87;3.93;;;4.60;1.00;;;;;;5025522;28;20456;-78
2023/04/03 06:15:20;;;;;;;4.00;3.50;;;4.80;1.00;;;;;;5030516;28;20207;-78
2023/04/03 06:17:46;;;;;;;8.53;4.07;;;5.00;1.00;;;;;;5028985;28;20182;-78
2023/04/03 06:20:12;;;;;;;5.30;3.57;;;5.20;1.00;;;;;;5033418;28;20177;-78
2023/04/03 06:22:37;;;;;;;7.70;4.20;;;5.40;1.00;;;;;;5023735;28;20209;-78
2023/04/03 06:25:04;;;;;;;12.10;4.43;;;5.60;1.00;;;;;;5027719;28;20802;-79
2023/04/03 06:27:30;;;;;;;12.60;4.93;;;5.80;1.00;;;;;;5030712;28;20225;-78
2023/04/03 06:29:55;;;;;;;6.60;3.60;;;6.00;1.00;;;;;;5031974;28;20613;-78
2023/04/03 06:32:21;;;;;;;6.97;4.40;;;6.30;1.00;;;;;;5031154;28;20174;-78
2023/04/03 06:34:47;;;;;;;7.77;3.93;;;6.30;1.00;;;;;;5016217;28;20198;-78
2023/04/03 06:37:18;;;;;;;7.27;3.83;;;7.00;1.00;;;;;;5038818;28;20201;-78
2023/04/03 06:39:43;;;;;;;6.07;3.13;;;7.40;1.00;;;;;;5027076;28;20185;-78
2023/04/03 06:42:09;;;;;;;5.00;3.57;;;8.20;1.00;;;;;;5025902;28;20536;-78
2023/04/03 06:44:35;;;;;;;5.47;4.10;;;8.90;1.00;;;;;;5026551;28;20206;-78
2023/04/03 06:47:01;;;;;;;5.23;3.80;;;9.60;1.00;;;;;;5029922;28;20206;-78
2023/04/03 06:49:26;;;;;;;6.03;3.10;;;10.40;1.00;;;;;;5026164;28;20658;-79
2023/04/03 06:51:52;;;;;;;5.03;3.47;;;11.10;1.00;;;;;;5026851;28;20178;-79
2023/04/03 06:54:18;;;;;;;5.00;3.63;;;11.40;1.00;;;;;;5025113;28;20202;-78
2023/04/03 06:56:43;;;;;;;3.97;3.17;;;11.20;1.00;;;;;;5024405;28;20640;-78
2023/04/03 06:59:10;;;;;;;5.77;3.33;;;10.80;1.00;;;;;;5023301;28;20185;-78
2023/04/03 07:01:35;;;;;;;4.50;3.10;;;9.90;1.00;;;;;;5028832;28;20216;-79
2023/04/03 07:04:01;;;;;;;5.87;2.67;;;9.80;1.00;;;;;;5029685;28;20820;-78
2023/04/03 07:06:27;;;;;;;3.80;3.10;;;10.00;1.00;;;;;;5027630;28;20745;-78
2023/04/03 07:08:53;;;;;;;3.63;2.90;;;10.60;1.00;;;;;;5024736;28;20197;-77
2023/04/03 07:11:18;;;;;;;5.40;2.70;;;11.10;1.00;;;;;;5018366;28;20186;-77
2023/04/03 07:13:44;;;;;;;7.87;2.87;;;11.10;1.00;;;;;;5025243;28;20479;-78
2023/04/03 07:16:10;;;;;;;6.37;2.80;;;11.00;1.00;;;;;;5020967;28;20197;-77
2023/04/03 07:18:36;;;;;;;4.17;3.20;;;10.40;1.00;;;;;;5029928;28;20174;-78
2023/04/03 07:21:02;;;;;;;6.20;2.80;;;10.10;1.00;;;;;;5024890;28;20429;-77
2023/04/03 07:23:28;;;;;;;4.00;2.70;;;9.90;1.00;;;;;;5021494;28;20281;-77
2023/04/03 07:25:54;;;;;;;4.00;2.60;;;10.10;1.00;;;;;;5027255;28;20994;-78
2023/04/03 07:28:22;;;;;;;7.80;2.67;;;10.80;1.00;;;;;;5027630;28;20251;-77
2023/04/03 07:30:53;;;;;;;6.13;2.77;;;11.90;1.00;;;;;;5020265;28;20490;-78
2023/04/03 07:33:20;;;;;;;4.10;2.63;;;13.20;1.00;;;;;;5014018;28;20515;-78
2023/04/03 07:35:46;;;;;;;4.20;2.77;;;14.20;1.00;;;;;;5027953;28;20429;-78
2023/04/03 07:38:12;;;;;;;5.53;3.23;;;15.00;1.00;;;;;;5021416;28;20492;-78
2023/04/03 07:40:38;;;;;;;5.20;3.97;;;15.50;1.00;;;;;;5017307;28;20182;-78
2023/04/03 07:43:04;;;;;;;5.87;3.80;;;16.10;1.00;;;;;;5023685;28;20283;-78
2023/04/03 07:45:31;;;;;;;9.13;3.73;;;16.60;1.00;;;;;;5017393;28;20441;-79
2023/04/03 07:47:56;;;;;;;6.40;3.47;;;17.20;1.00;;;;;;5029209;28;20514;-79
2023/04/03 07:50:22;;;;;;;6.27;3.33;;;17.70;1.00;;;;;;5024571;28;20527;-79
2023/04/03 07:52:48;;;;;;;4.90;2.70;;;18.00;1.00;;;;;;5028928;28;20249;-78
2023/04/03 07:55:14;;;;;;;20.87;3.80;;;18.20;1.00;;;;;;5028557;28;20173;-78
2023/04/03 07:57:40;;;;;;;14.60;5.03;;;18.60;1.00;;;;;;5028951;28;20462;-79
2023/04/03 08:00:06;;;;;;;6.03;3.63;;;18.50;1.00;;;;;;5026331;28;20224;-79
2023/04/03 08:02:31;;;;;;;7.30;3.33;;;19.00;1.00;;;;;;5027676;28;20272;-78
2023/04/03 08:05:00;;;;;;;6.00;3.60;;;19.10;1.00;;;;;;5025383;28;20951;-78
2023/04/03 08:07:26;;;;;;;5.17;3.13;;;19.30;1.00;;;;;;5024750;28;20292;-78
2023/04/03 08:09:51;;;;;;;5.63;2.80;;;19.30;1.00;;;;;;5026187;28;20802;-78
2023/04/03 08:12:17;;;;;;;4.73;2.70;;;20.30;1.00;;;;;;5028564;28;20204;-79
2023/04/03 08:14:43;;;;;;;6.63;3.20;;;20.20;1.00;;;;;;5030961;28;20197;-78
2023/04/03 08:17:11;;;;;;;7.07;2.60;;;20.70;1.00;;;;;;5029631;28;20439;-78
2023/04/03 08:19:38;;;;;;;4.50;2.60;;;20.90;1.00;;;;;;5021984;28;20260;-78
2023/04/03 08:22:04;;;;;;;6.20;2.87;;;20.90;1.00;;;;;;5017975;28;20445;-77
2023/04/03 08:24:30;;;;;;;5.00;2.50;;;21.10;1.00;;;;;;5027962;28;20452;-78
2023/04/03 08:26:56;;;;;;;6.63;2.87;;;21.00;1.00;;;;;;5021894;28;20459;-78
2023/04/03 08:29:22;;;;;;;7.80;2.70;;;21.00;1.00;;;;;;5026511;28;20420;-78
2023/04/03 08:31:49;;;;;;;4.50;2.20;;;21.20;1.00;;;;;;5025830;28;20185;-78
2023/04/03 08:34:15;;;;;;;3.30;2.23;;;21.30;1.00;;;;;;5021249;28;20687;-77
2023/04/03 08:36:41;;;;;;;5.97;2.70;;;21.60;1.00;;;;;;5021939;28;20957;-77
2023/04/03 08:39:07;;;;;;;3.43;2.40;;;21.60;1.00;;;;;;5025620;28;20459;-79
2023/04/03 08:41:35;;;;;;;4.00;2.57;;;21.90;1.00;;;;;;5029257;28;20616;-78
2023/04/03 08:44:22;;;;;;;4.13;2.17;;;21.90;1.00;;;;;;5029742;28;20900;-78
2023/04/03 08:46:57;;;;;;;4.03;2.03;;;22.20;1.00;;;;;;5019795;28;21052;-78
2023/04/03 08:49:32;;;;;;;3.47;2.00;;;22.00;1.00;;;;;;5020613;28;20431;-78
2023/04/03 08:52:03;;;;;;;5.00;2.30;;;21.90;1.00;;;;;;5027880;28;20439;-78
2023/04/03 08:54:32;;;;;;;4.40;2.40;;;22.10;1.00;;;;;;5029561;28;20490;-78
2023/04/03 08:57:02;;;;;;;3.57;2.13;;;22.10;1.00;;;;;;5027025;28;20851;-78
2023/04/03 08:59:32;;;;;;;3.47;2.20;;;22.10;1.00;;;;;;5027284;28;20546;-78
2023/04/03 09:02:01;;;;;;;4.63;2.57;;;21.70;1.00;;;;;;5026764;28;20440;-78
2023/04/03 09:04:31;;;;;;;4.50;2.40;;;21.80;1.00;;;;;;5019781;28;20497;-78
2023/04/03 09:07:07;;;;;;;4.53;2.50;;;22.60;1.00;;;;;;5024671;28;20474;-78
2023/04/03 09:09:41;;;;;;;3.87;2.07;;;23.00;1.00;;;;;;5027848;28;20461;-78
2023/04/03 09:12:19;;;;;;;5.87;2.50;;;23.10;1.00;;;;;;5024254;28;20431;-78
2023/04/03 09:15:07;;;;;;;3.30;2.20;;;23.30;1.00;;;;;;5025576;28;20486;-78
2023/04/03 09:17:40;;;;;;;5.13;2.87;;;23.60;1.00;;;;;;5026463;28;20424;-77
2023/04/03 09:20:41;;;;;;;3.90;2.10;;;22.50;1.00;;;;;;5026305;28;20436;-78
2023/04/03 09:23:32;;;;;;;4.10;2.00;;;22.60;1.00;;;;;;5020158;28;20537;-78
2023/04/03 09:26:34;;;;;;;8.90;2.60;;;23.40;1.00;;;;;;5017334;28;20516;-78
2023/04/03 09:29:05;;;;;;;4.00;2.00;;;24.30;1.00;;;;;;5026457;28;20466;-78
2023/04/03 09:31:37;;;;;;;3.57;2.20;;;24.40;1.00;;;;;;5028337;28;20431;-77
2023/04/03 09:34:14;;;;;;;3.60;2.30;;;24.40;1.00;;;;;;5026018;28;20464;-78
2023/04/03 09:36:52;;;;;;;4.27;2.23;;;25.00;1.00;;;;;;5028990;28;20438;-78
2023/04/03 09:39:21;;;;;;;3.90;1.90;;;24.90;1.00;;;;;;5019608;28;20435;-78
2023/04/03 09:42:05;;;;;;;4.03;2.40;;;24.30;1.00;;;;;;5028527;28;20455;-79
2023/04/03 09:44:35;;;;;;;4.97;2.30;;;24.60;1.00;;;;;;5021928;28;21005;-78
2023/04/03 09:47:37;;;;;;;3.37;1.80;;;25.30;1.00;;;;;;5026396;28;20609;-78
2023/04/03 09:50:21;;;;;;;3.90;1.90;;;26.50;1.00;;;;;;5023969;28;20807;-78
2023/04/03 09:52:51;;;;;;;4.70;2.00;;;26.90;1.00;;;;;;5023581;28;20721;-79
2023/04/03 09:55:18;;;;;;;3.77;2.20;;;26.60;1.00;;;;;;5029485;28;20714;-78
2023/04/03 09:57:45;;;;;;;6.20;2.27;;;26.10;1.00;;;;;;5023399;28;20203;-78
2023/04/03 10:00:34;;;;;;;5.60;2.23;;;26.40;1.00;;;;;;5022597;28;20255;-79
2023/04/03 10:03:00;;;;;;;3.53;2.10;;;25.80;1.00;;;;;;5023957;28;20205;-78
2023/04/03 10:05:28;;;;;;;4.40;2.10;;;23.70;1.00;;;;;;5022905;28;20447;-79
2023/04/03 10:08:08;;;;;;;3.90;2.33;;;21.80;1.00;;;;;;5026049;28;20579;-78
2023/04/03 10:10:34;;;;;;;3.00;1.90;;;20.90;1.00;;;;;;5026947;28;20428;-79
2023/04/03 10:13:23;;;;;;;3.00;1.93;;;19.40;1.00;;;;;;5025659;28;20521;-79
2023/04/03 10:15:56;;;;;;;4.33;2.27;;;19.00;1.00;;;;;;5016545;28;20186;-78
2023/04/03 10:18:43;;;;;;;4.03;2.10;;;19.40;1.00;;;;;;5020874;28;20787;-78
2023/04/03 10:21:13;;;;;;;5.77;2.10;;;22.20;1.00;;;;;;5025395;28;20435;-79
2023/04/03 10:24:10;;;;;;;4.03;1.83;;;24.60;1.00;;;;;;5021481;28;20954;-79
2023/04/03 10:26:53;;;;;;;5.20;2.00;;;24.90;1.00;;;;;;5017041;28;21302;-78
2023/04/03 10:29:28;;;;;;;3.83;2.63;;;24.50;1.00;;;;;;5027780;28;20820;-79
2023/04/03 10:32:16;;;;;;;4.00;2.07;;;23.60;1.00;;;;;;5023635;28;20510;-80
2023/04/03 10:34:47;;;;;;;3.80;2.00;;;21.00;1.00;;;;;;5020435;28;20490;-79
2023/04/03 10:37:15;;;;;;;4.40;1.90;;;19.20;1.00;;;;;;5022854;28;21029;-79
2023/04/03 10:39:58;;;;;;;3.43;2.10;;;17.80;1.00;;;;;;5024443;28;20460;-76
2023/04/03 10:42:44;;;;;;;5.77;2.40;;;16.50;1.00;;;;;;5026008;28;20448;-78
2023/04/03 10:45:32;;;;;;;6.73;2.10;;;16.40;1.00;;;;;;5017763;28;20479;-78
2023/04/03 10:48:53;;;;;;;5.43;2.20;;;16.00;1.00;;;;;;5024363;28;20888;-77
2023/04/03 10:51:29;;;;;;;3.60;1.97;;;17.90;1.00;;;;;;4968518;28;20437;-78
2023/04/03 10:54:10;;;;;;;3.67;2.30;;;17.30;1.00;;;;;;5020227;28;20463;-77
2023/04/03 10:56:52;;;;;;;3.30;2.10;;;16.50;1.00;;;;;;5016161;28;20462;-78
2023/04/03 10:59:30;;;;;;;4.00;2.60;;;15.60;1.00;;;;;;5014353;28;20432;-78
2023/04/03 11:02:24;;;;;;;3.27;2.10;;;18.40;1.00;;;;;;5023226;28;20752;-77
2023/04/03 11:04:57;;;;;;;4.10;2.33;;;18.40;1.00;;;;;;5023926;28;20428;-78
2023/04/03 11:07:39;;;;;;;4.40;2.50;;;19.30;1.00;;;;;;5020440;28;20468;-77
2023/04/03 11:10:22;;;;;;;3.80;2.10;;;18.70;1.00;;;;;;5025202;28;20443;-78
2023/04/03 11:13:23;;;;;;;3.40;2.33;;;17.50;1.00;;;;;;5023235;28;22065;-78
2023/04/03 11:15:49;;;;;;;3.00;2.30;;;17.20;1.00;;;;;;4997825;28;20433;-78
2023/04/03 11:18:32;;;;;;;4.60;2.33;;;16.30;1.00;;;;;;5026059;28;20811;-77
2023/04/03 11:21:07;;;;;;;4.33;1.97;;;15.60;1.00;;;;;;5025449;28;20209;-79
2023/04/03 11:23:36;;;;;;;2.97;2.17;;;14.70;1.00;;;;;;5020257;28;20490;-78
2023/04/03 11:26:11;;;;;;;4.00;1.90;;;14.40;1.00;;;;;;5026973;28;20521;-78
2023/04/03 11:28:37;;;;;;;3.00;1.90;;;14.10;1.00;;;;;;5021206;28;20930;-78
2023/04/03 11:31:06;;;;;;;3.00;2.20;;;14.20;1.00;;;;;;5025866;28;20429;-78
2023/04/03 11:34:10;;;;;;;4.43;2.33;;;15.10;1.00;;;;;;5019195;28;20552;-77
2023/04/03 11:36:44;;;;;;;3.97;2.17;;;15.30;1.00;;;;;;5024447;28;20474;-77
2023/04/03 11:39:20;;;;;;;3.90;2.00;;;15.20;1.00;;;;;;5025597;28;20518;-78
2023/04/03 11:41:46;;;;;;;3.93;2.00;;;14.90;1.00;;;;;;5029082;28;20448;-78
2023/04/03 11:44:33;;;;;;;5.20;1.90;;;14.70;1.00;;;;;;5023543;28;20463;-78
2023/04/03 11:47:00;;;;;;;2.80;1.83;;;14.40;1.00;;;;;;5028254;28;20565;-78
2023/04/03 11:49:57;;;;;;;3.27;2.10;;;14.40;1.00;;;;;;5027901;28;20479;-77
2023/04/03 11:52:38;;;;;;;3.67;2.20;;;14.10;1.00;;;;;;5016209;28;20443;-77
2023/04/03 11:55:22;;;;;;;4.33;2.03;;;14.00;1.00;;;;;;5029829;28;20826;-78
2023/04/03 11:58:02;;;;;;;4.03;2.20;;;13.80;1.00;;;;;;5026146;28;20436;-77
2023/04/03 12:00:50;;;;;;;2.97;1.93;;;14.10;1.00;;;;;;5020641;28;20440;-77
2023/04/03 12:03:28;;;;;;;2.40;1.90;;;14.00;1.00;;;;;;5028264;28;20474;-78
2023/04/03 12:06:05;;;;;;;4.23;2.30;;;14.00;1.00;;;;;;5028439;28;20578;-77
2023/04/03 12:08:45;;;;;;;3.90;1.90;;;13.60;1.00;;;;;;5029724;28;21001;-78
2023/04/03 12:11:11;;;;;;;2.43;1.90;;;13.30;1.00;;;;;;5024529;28;20758;-79
2023/04/03 12:13:49;;;;;;;3.30;2.03;;;13.10;1.00;;;;;;5024426;28;20451;-77
2023/04/03 12:16:21;;;;;;;2.80;1.80;;;13.10;1.00;;;;;;5024231;28;20293;-77
2023/04/03 12:18:53;;;;;;;2.77;2.03;;;13.20;1.00;;;;;;5024652;28;20741;-77
2023/04/03 12:21:29;;;;;;;6.07;2.50;;;13.50;1.00;;;;;;5027865;28;20425;-79
2023/04/03 12:24:02;;;;;;;3.23;2.03;;;14.00;1.00;;;;;;5026635;28;20553;-78
2023/04/03 12:26:40;;;;;;;2.40;2.07;;;14.10;1.00;;;;;;5040976;28;20549;-78
2023/04/03 12:29:24;;;;;;;3.80;2.40;;;14.00;1.00;;;;;;5027899;28;20782;-78
2023/04/03 12:32:10;;;;;;;3.00;1.77;;;13.50;1.00;;;;;;5027162;28;20970;-76
2023/04/03 12:35:00;;;;;;;6.07;2.10;;;13.20;1.00;;;;;;5017430;28;20472;-77
2023/04/03 12:38:16;;;;;;;4.23;2.40;;;13.50;1.00;;;;;;5019595;28;20441;-77
2023/04/03 12:40:41;;;;;;;3.50;2.30;;;14.10;1.00;;;;;;5025993;28;20740;-77
2023/04/03 12:43:32;;;;;;;3.87;2.20;;;17.00;1.00;;;;;;5024500;28;20461;-79
2023/04/03 12:46:18;;;;;;;3.43;2.30;;;16.90;1.00;;;;;;5024925;28;20560;-78
2023/04/03 12:48:51;;;;;;;3.90;2.27;;;15.80;1.00;;;;;;5016984;28;20435;-77
2023/04/03 12:51:37;;;;;;;2.53;2.20;;;15.00;1.00;;;;;;5028826;28;20579;-77
2023/04/03 12:54:14;;;;;;;3.07;2.20;;;14.20;1.00;;;;;;5015424;28;20459;-78
2023/04/03 12:56:40;;;;;;;4.63;2.40;;;14.00;1.00;;;;;;5025487;28;20451;-77
2023/04/03 12:59:26;;;;;;;4.23;2.10;;;14.20;1.00;;;;;;5023602;28;20441;-77
2023/04/03 13:01:59;;;;;;;3.70;2.00;;;15.20;1.00;;;;;;5024426;28;20178;-78
2023/04/03 13:04:27;;;;;;;8.47;2.30;;;15.50;1.00;;;;;;5022989;28;20884;-79
2023/04/03 13:06:52;;;;;;;3.40;2.00;;;15.00;1.00;;;;;;5025180;28;20466;-78
2023/04/03 13:09:21;;;;;;;2.63;2.00;;;14.50;1.00;;;;;;5027557;28;20428;-78
2023/04/03 13:11:49;;;;;;;5.80;2.53;;;14.50;1.00;;;;;;5027132;28;20185;-78
2023/04/03 13:14:21;;;;;;;2.43;1.93;;;15.40;1.00;;;;;;5022187;28;21057;-79
2023/04/03 13:16:54;;;;;;;2.77;2.07;;;17.60;1.00;;;;;;5019585;28;20452;-78
2023/04/03 13:19:23;;;;;;;4.20;3.00;;;20.90;1.00;;;;;;5019869;28;20461;-78