Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:06:00;;;;;;;1.60;0.47;;;25.20;35.20;;;;;;5152434;27;1175552;-64
2021/12/13 00:08:30;;;;;;;1.67;0.60;;;25.30;35.20;;;;;;5153111;27;20043;-64
2021/12/13 00:11:00;;;;;;;2.15;0.55;;;25.30;34.80;;;;;;5153339;27;20397;-65
2021/12/13 00:13:39;;;;;;;2.17;0.52;;;25.40;34.60;;;;;;5153269;27;20552;-65
2021/12/13 00:16:08;;;;;;;1.58;0.52;;;25.50;34.60;;;;;;5153142;27;20046;-65
2021/12/13 00:18:40;;;;;;;1.98;0.50;;;25.50;34.50;;;;;;5152971;27;20034;-64
2021/12/13 00:21:12;;;;;;;3.40;0.40;;;25.60;34.50;;;;;;5171487;27;20045;-63
2021/12/13 00:23:48;;;;;;;1.38;0.47;;;25.60;34.30;;;;;;5171479;27;20039;-64
2021/12/13 00:26:44;;;;;;;2.10;0.63;;;25.70;34.40;;;;;;5171429;27;20063;-64
2021/12/13 00:29:13;;;;;;;2.83;0.30;;;25.70;34.40;;;;;;5171299;27;20075;-64
2021/12/13 00:31:55;;;;;;;1.67;0.52;;;25.70;34.20;;;;;;5152953;27;20054;-64
2021/12/13 00:34:33;;;;;;;1.48;0.32;;;25.70;34.20;;;;;;5171448;27;20049;-63
2021/12/13 00:37:09;;;;;;;2.00;0.63;;;25.70;34.20;;;;;;5152455;27;20042;-65
2021/12/13 00:39:45;;;;;;;1.50;0.30;;;25.70;34.20;;;;;;5171186;27;20038;-65
2021/12/13 00:42:12;;;;;;;1.40;0.30;;;25.70;34.20;;;;;;5152763;27;20031;-65
2021/12/13 00:44:45;;;;;;;0.93;0.30;;;25.70;34.20;;;;;;5171052;27;20046;-65
2021/12/13 00:47:17;;;;;;;0.80;0.30;;;25.70;34.30;;;;;;5171082;27;20485;-63
2021/12/13 00:49:47;;;;;;;0.90;0.30;;;25.60;34.20;;;;;;5152571;27;20085;-64
2021/12/13 00:52:16;;;;;;;1.60;0.32;;;25.60;34.30;;;;;;5152288;27;20049;-64
2021/12/13 00:54:48;;;;;;;1.58;0.38;;;25.60;34.40;;;;;;5152125;27;20057;-63
2021/12/13 01:03:02;;;;;;;1.45;0.30;;;25.50;34.40;;;;;;5130367;27;20410;-64
2021/12/13 01:17:17;;;;;;;1.88;0.30;;;25.30;34.90;;;;;;5130217;27;20759;-63
2021/12/13 01:19:52;;;;;;;1.00;0.30;;;25.30;34.80;;;;;;5129264;28;20070;-63
2021/12/13 01:22:46;;;;;;;1.60;0.50;;;25.30;34.80;;;;;;5129208;28;20049;-65
2021/12/13 01:28:03;;;;;;;1.33;0.30;;;25.20;34.90;;;;;;5130216;27;20181;-64
2021/12/13 01:30:34;;;;;;;1.40;0.32;;;25.20;35.00;;;;;;5129069;28;20047;-63
2021/12/13 01:33:04;;;;;;;1.00;0.30;;;25.10;35.10;;;;;;5129195;28;20054;-65
2021/12/13 01:35:32;;;;;;;;;;;25.00;35.30;;;;;;5129428;28;20081;-63
2021/12/13 01:38:06;;;;;;;0.73;0.30;;;24.90;35.60;;;;;;5146290;27;19916;-65
2021/12/13 01:40:35;;;;;;;1.08;0.30;;;24.80;35.70;;;;;;5129120;28;20035;-64
2021/12/13 01:45:48;;;;;;;0.93;0.30;;;24.60;36.10;;;;;;5089505;27;20393;-63
2021/12/13 01:48:22;;;;;;;0.95;0.30;;;24.60;36.10;;;;;;5088027;28;20048;-63
2021/12/13 01:50:53;;;;;;;1.35;0.20;;;24.60;36.10;;;;;;5088085;28;20101;-64
2021/12/13 01:53:32;;;;;;;0.77;0.30;;;24.70;36.00;;;;;;5088056;28;20059;-63
2021/12/13 01:56:10;;;;;;;1.67;0.20;;;24.80;35.90;;;;;;5089359;28;20566;-63
2021/12/13 01:58:42;;;;;;;0.60;0.20;;;24.80;35.70;;;;;;5088180;28;20040;-63
2021/12/13 02:01:19;;;;;;;0.75;0.30;;;24.90;35.70;;;;;;5089219;28;20476;-63
2021/12/13 02:09:08;;;;;;;0.90;0.20;;;24.90;35.60;;;;;;5130293;27;20743;-63
2021/12/13 02:11:35;;;;;;;1.35;0.22;;;25.10;35.40;;;;;;5129045;28;20069;-63
2021/12/13 02:14:11;;;;;;;0.70;0.17;;;25.10;35.30;;;;;;5128942;28;20114;-63
2021/12/13 02:19:51;;;;;;;0.88;0.20;;;25.10;35.30;;;;;;5130217;27;20406;-63
2021/12/13 02:22:39;;;;;;;0.90;0.20;;;25.10;35.40;;;;;;5129061;27;20054;-63
2021/12/13 02:25:21;;;;;;;0.60;0.20;;;25.00;35.60;;;;;;5128880;28;20043;-63
2021/12/13 02:27:58;;;;;;;1.23;0.32;;;24.90;35.70;;;;;;5128832;27;20039;-63
2021/12/13 02:30:32;;;;;;;1.02;0.30;;;24.80;35.80;;;;;;5128809;28;20050;-63
2021/12/13 02:32:59;;;;;;;0.75;0.30;;;24.70;36.00;;;;;;5128830;28;20042;-63
2021/12/13 02:35:30;;;;;;;0.70;0.28;;;24.70;36.10;;;;;;5128787;28;20510;-63
2021/12/13 02:38:00;;;;;;;0.85;0.30;;;24.60;36.20;;;;;;5128712;28;20052;-63
2021/12/13 02:40:27;;;;;;;1.35;0.30;;;24.50;36.30;;;;;;5128712;28;20031;-63
2021/12/13 02:42:53;;;;;;;1.27;0.20;;;24.50;36.50;;;;;;5128805;27;20062;-63
2021/12/13 02:45:32;;;;;;;0.40;0.20;;;24.40;36.60;;;;;;5129810;28;20039;-63
2021/12/13 02:48:04;;;;;;;0.55;0.20;;;24.30;36.60;;;;;;5129816;27;20035;-63
2021/12/13 02:50:39;;;;;;;0.90;0.20;;;24.30;36.70;;;;;;5129648;27;20068;-63
2021/12/13 02:53:06;;;;;;;0.98;0.20;;;24.30;36.80;;;;;;5128666;28;20039;-63
2021/12/13 02:55:33;;;;;;;0.77;0.22;;;24.30;36.70;;;;;;5128566;28;20043;-63
2021/12/13 02:58:02;;;;;;;0.57;0.20;;;24.40;36.70;;;;;;5128290;28;20096;-63
2021/12/13 03:03:21;;;;;;;1.02;0.20;;;24.40;36.60;;;;;;5130338;27;20349;-63
2021/12/13 03:05:50;;;;;;;0.47;0.20;;;24.50;36.50;;;;;;5129272;28;20464;-64
2021/12/13 03:08:22;;;;;;;0.85;0.28;;;24.50;36.40;;;;;;5128944;27;20081;-63
2021/12/13 03:10:54;;;;;;;0.43;0.10;;;24.50;36.40;;;;;;5128914;28;20047;-63
2021/12/13 03:13:20;;;;;;;0.90;0.13;;;24.50;36.40;;;;;;5129158;28;20058;-63
2021/12/13 03:15:51;;;;;;;0.80;0.20;;;24.50;36.40;;;;;;5130116;27;20054;-65
2021/12/13 03:18:35;;;;;;;1.35;0.20;;;24.50;36.40;;;;;;5129101;28;20047;-63
2021/12/13 03:21:43;;;;;;;1.38;0.20;;;24.50;36.40;;;;;;5130084;27;20077;-63
2021/12/13 03:24:38;;;;;;;0.80;0.20;;;24.60;36.50;;;;;;5128703;28;20040;-63
2021/12/13 03:30:06;;;;;;;1.45;0.20;;;24.60;36.50;;;;;;5130363;27;20382;-63
2021/12/13 03:32:42;;;;;;;0.60;0.20;;;24.60;36.40;;;;;;5129077;28;20054;-63
2021/12/13 03:35:21;;;;;;;1.52;0.13;;;24.60;36.40;;;;;;5129250;27;20542;-63
2021/12/13 03:37:55;;;;;;;0.63;0.20;;;24.50;36.30;;;;;;5130426;27;20035;-63
2021/12/13 03:40:25;;;;;;;0.88;0.20;;;24.50;36.40;;;;;;5130318;27;20068;-63
2021/12/13 03:42:55;;;;;;;1.48;0.20;;;24.50;36.40;;;;;;5130194;27;20043;-63
2021/12/13 03:45:25;;;;;;;1.75;0.30;;;24.50;36.50;;;;;;5130168;27;20077;-63
2021/12/13 03:47:56;;;;;;;1.67;0.10;;;24.50;36.50;;;;;;5128616;27;20114;-63
2021/12/13 03:50:27;;;;;;;0.32;0.10;;;24.50;36.50;;;;;;5128679;28;20540;-63
2021/12/13 03:53:02;;;;;;;0.60;0.10;;;24.50;36.60;;;;;;5129875;27;20035;-63
2021/12/13 03:55:31;;;;;;;0.70;0.20;;;24.50;36.60;;;;;;5128882;28;20062;-63
2021/12/13 03:58:04;;;;;;;0.68;0.10;;;24.40;36.60;;;;;;5128753;28;20043;-63
2021/12/13 04:00:33;;;;;;;0.88;0.10;;;24.40;36.70;;;;;;5128753;28;20044;-63
2021/12/13 04:03:03;;;;;;;0.30;0.10;;;24.40;36.70;;;;;;5129740;27;20081;-63
2021/12/13 04:05:33;;;;;;;0.65;0.10;;;24.30;36.70;;;;;;5128378;28;20043;-63
2021/12/13 04:08:04;;;;;;;0.80;0.10;;;24.40;36.90;;;;;;5128466;28;20043;-63
2021/12/13 04:10:39;;;;;;;0.77;0.10;;;24.30;36.80;;;;;;5129637;27;20113;-63
2021/12/13 04:13:12;;;;;;;0.82;0.20;;;24.30;36.80;;;;;;5129536;27;20051;-63
2021/12/13 04:21:18;;;;;;;2.10;0.20;;;24.20;36.90;;;;;;5130428;27;20383;-63
2021/12/13 04:23:51;;;;;;;0.63;0.13;;;24.20;37.00;;;;;;5128887;27;20047;-63
2021/12/13 04:26:17;;;;;;;1.73;0.20;;;24.20;37.00;;;;;;5129307;28;20047;-63
2021/12/13 04:28:48;;;;;;;0.50;0.10;;;24.20;37.00;;;;;;5128883;28;20096;-63
2021/12/13 04:31:21;;;;;;;0.38;0.10;;;24.10;37.00;;;;;;5129178;28;20053;-63
2021/12/13 04:33:51;;;;;;;1.45;0.10;;;24.20;37.00;;;;;;5129074;28;20039;-63
2021/12/13 04:36:26;;;;;;;0.30;0.10;;;24.10;37.00;;;;;;5129048;28;20051;-63
2021/12/13 04:41:46;;;;;;;0.80;0.10;;;24.10;37.10;;;;;;5130488;27;20411;-63
2021/12/13 04:44:19;;;;;;;0.65;0.10;;;24.10;37.10;;;;;;5130247;27;20059;-63
2021/12/13 04:46:50;;;;;;;0.40;0.10;;;24.10;37.20;;;;;;5129202;28;20035;-63
2021/12/13 04:49:21;;;;;;;0.60;0.08;;;24.10;37.20;;;;;;5122332;28;20043;-63
2021/12/13 04:51:58;;;;;;;0.60;0.20;;;24.00;37.20;;;;;;5108622;28;20630;-63
2021/12/13 04:54:27;;;;;;;0.75;0.10;;;24.00;37.20;;;;;;5108306;28;20051;-63
2021/12/13 04:56:55;;;;;;;0.30;0.10;;;24.00;37.30;;;;;;5109569;28;20051;-63
2021/12/13 04:59:21;;;;;;;0.40;0.13;;;24.00;37.30;;;;;;5108038;28;20036;-63
2021/12/13 05:01:51;;;;;;;0.45;0.10;;;23.90;37.40;;;;;;5109532;28;20043;-63
2021/12/13 05:04:19;;;;;;;0.65;0.10;;;23.90;37.40;;;;;;5107996;28;20042;-63
2021/12/13 05:06:45;;;;;;;1.05;0.15;;;23.90;37.50;;;;;;5109507;28;20036;-63
2021/12/13 05:09:16;;;;;;;1.98;0.10;;;23.90;37.50;;;;;;5107978;28;20039;-63
2021/12/13 05:11:47;;;;;;;0.35;0.00;;;23.90;37.50;;;;;;5108363;28;20043;-63
2021/12/13 05:14:13;;;;;;;0.50;0.10;;;23.80;37.50;;;;;;5108173;28;20092;-63
2021/12/13 05:16:55;;;;;;;1.55;0.10;;;23.80;37.60;;;;;;5108052;28;20036;-63
2021/12/13 05:19:32;;;;;;;0.68;0.10;;;23.90;37.60;;;;;;5107977;28;20052;-63
2021/12/13 05:22:04;;;;;;;0.63;0.10;;;23.80;37.60;;;;;;5108080;28;20085;-63
2021/12/13 05:24:43;;;;;;;1.17;0.28;;;23.80;37.70;;;;;;5109082;28;20128;-63
2021/12/13 05:27:14;;;;;;;0.50;0.10;;;23.80;37.70;;;;;;5107664;28;20040;-63
2021/12/13 05:29:51;;;;;;;0.80;0.10;;;23.80;37.80;;;;;;5107753;28;20149;-63
2021/12/13 05:35:08;;;;;;;1.40;0.10;;;23.70;37.70;;;;;;5153006;27;1161406;-63
2021/12/13 05:37:44;;;;;;;1.00;0.10;;;23.80;37.80;;;;;;5153176;27;20466;-63
2021/12/13 05:40:17;;;;;;;0.22;0.10;;;23.70;37.80;;;;;;5153350;27;20165;-63
2021/12/13 05:42:47;;;;;;;0.35;0.10;;;23.70;37.80;;;;;;5153056;27;20048;-63
2021/12/13 05:45:17;;;;;;;0.40;0.10;;;23.70;37.80;;;;;;5153028;27;20038;-64
2021/12/13 05:48:05;;;;;;;0.30;0.10;;;23.70;37.90;;;;;;5152888;27;20050;-63
2021/12/13 05:50:36;;;;;;;0.95;0.10;;;23.70;37.90;;;;;;5152882;27;20045;-63
2021/12/13 05:53:08;;;;;;;0.63;0.10;;;23.70;37.90;;;;;;5152743;27;20050;-63
2021/12/13 06:04:25;;;;;;;0.52;0.10;;;23.60;38.00;;;;;;5154934;27;1161466;-63
2021/12/13 06:06:54;;;;;;;0.50;0.10;;;23.60;38.00;;;;;;5153045;27;20050;-63
2021/12/13 06:13:03;;;;;;;1.38;0.10;;;23.60;38.10;;;;;;5130272;27;20912;-63
2021/12/13 06:15:34;;;;;;;0.55;0.20;;;23.60;38.10;;;;;;5129034;28;20502;-63
2021/12/13 06:18:16;;;;;;;1.52;0.13;;;23.60;38.10;;;;;;5130224;27;20118;-63
2021/12/13 06:20:48;;;;;;;0.75;0.10;;;23.60;38.10;;;;;;5129212;28;20394;-63
2021/12/13 06:26:06;;;;;;;0.50;0.20;;;23.50;38.10;;;;;;5150844;27;20102;-64
2021/12/13 06:28:37;;;;;;;0.80;0.20;;;23.50;38.30;;;;;;5127249;28;20127;-63
2021/12/13 06:36:49;;;;;;;1.27;0.38;;;23.30;39.40;;;;;;5131967;27;1164602;-63
2021/12/13 06:39:19;;;;;;;1.27;0.30;;;23.30;39.70;;;;;;5137621;27;20511;-63
2021/12/13 06:44:30;;;;;;;0.90;0.20;;;23.30;39.80;;;;;;5130231;27;20378;-63
2021/12/13 06:47:15;;;;;;;0.63;0.30;;;23.30;40.30;;;;;;5127108;28;20147;-63
2021/12/13 06:52:29;;;;;;;0.73;0.38;;;23.20;40.60;;;;;;5126945;27;20403;-63
2021/12/13 07:00:32;;;;;;;3.78;0.60;;;23.10;41.60;;;;;;5126587;27;20354;-66
2021/12/13 07:03:03;;;;;;;3.35;0.70;;;23.00;41.40;;;;;;5097572;28;20052;-64
2021/12/13 07:05:41;;;;;;;4.25;0.85;;;23.00;41.70;;;;;;5094577;28;20092;-68
2021/12/13 07:16:15;;;;;;;1.33;0.60;;;22.90;42.40;;;;;;5064064;28;20426;-64
2021/12/13 07:18:48;;;;;;;3.80;1.58;;;23.00;42.50;;;;;;5063485;28;20523;-64
2021/12/13 07:21:18;;;;;;;1.40;0.60;;;23.00;43.40;;;;;;5083062;28;20033;-68
2021/12/13 07:29:24;;;;;;;8.55;5.45;;;23.00;42.40;;;;;;5084141;27;20668;-68
2021/12/13 07:32:33;;;;;;;6.13;3.75;;;22.60;42.80;;;;;;5063850;28;20041;-64
2021/12/13 08:12:39;;;;;;;10.27;1.85;;;22.70;44.30;;;;;;5077986;27;20473;-62
2021/12/13 08:17:55;;;;;;;3.88;2.05;;;23.20;43.70;;;;;;5069369;27;20223;-62
2021/12/13 08:20:29;;;;;;;3.78;2.05;;;23.20;43.80;;;;;;5048505;28;20126;-62
2021/12/13 08:22:56;;;;;;;2.70;1.98;;;23.10;44.10;;;;;;5057912;28;20072;-63
2021/12/13 08:25:26;;;;;;;4.25;2.00;;;23.00;43.90;;;;;;5064899;28;20055;-64
2021/12/13 08:27:57;;;;;;;2.78;1.77;;;22.90;44.20;;;;;;5045439;28;20056;-64
2021/12/13 08:30:45;;;;;;;7.10;1.98;;;22.80;44.70;;;;;;5078138;28;20095;-66
2021/12/13 08:33:17;;;;;;;6.63;1.30;;;22.70;44.70;;;;;;5076376;28;20052;-63
2021/12/13 08:38:46;;;;;;;7.32;1.77;;;22.70;44.80;;;;;;5047343;27;20482;-63
2021/12/13 09:02:57;;;;;;;7.07;3.83;;;22.40;46.00;;;;;;5094780;27;20399;-64
2021/12/13 09:05:34;;;;;;;9.10;4.57;;;21.50;47.30;;;;;;5074851;28;20160;-65
2021/12/13 09:08:15;;;;;;;6.60;4.15;;;21.40;48.30;;;;;;5074706;28;20036;-64
2021/12/13 09:13:45;;;;;;;9.45;2.80;;;21.30;47.50;;;;;;5082639;27;20951;-66
2021/12/13 09:16:19;;;;;;;5.03;2.72;;;21.30;47.80;;;;;;5080130;28;20158;-66
2021/12/13 09:19:04;;;;;;;6.00;3.22;;;21.30;47.70;;;;;;5049395;28;20109;-64
2021/12/13 09:21:31;;;;;;;7.90;3.67;;;21.30;47.50;;;;;;5067324;28;20086;-65
2021/12/13 09:23:57;;;;;;;15.50;5.47;;;21.40;47.50;;;;;;5051661;28;20037;-67
2021/12/13 09:26:26;;;;;;;15.18;5.53;;;21.40;47.30;;;;;;5049556;28;20046;-66
2021/12/13 09:31:36;;;;;;;10.50;5.70;;;21.30;47.90;;;;;;5109831;27;20398;-66
2021/12/13 09:34:06;;;;;;;;;;;21.50;46.70;;;;;;5104923;28;20050;-63
2021/12/13 09:36:35;;;;;;;;;;;21.40;46.30;;;;;;5105689;28;19943;-65
2021/12/13 09:39:09;;;;;;;10.02;6.25;;;21.50;46.50;;;;;;5104637;28;19919;-65
2021/12/13 09:44:31;;;;;;;7.60;4.05;;;21.30;46.60;;;;;;5108095;27;20819;-64
2021/12/13 09:52:26;;;;;;;5.18;2.17;;;22.00;46.10;;;;;;5118524;27;1166428;-65
2021/12/13 09:57:48;;;;;;;4.68;1.73;;;23.70;42.00;;;;;;5065860;27;20396;-65
2021/12/13 10:03:01;;;;;;;2.78;1.13;;;23.90;41.50;;;;;;5062791;27;20751;-66
2021/12/13 10:05:33;;;;;;;6.18;1.65;;;23.90;41.30;;;;;;5072284;28;20146;-65
2021/12/13 10:08:04;;;;;;;6.90;1.65;;;23.70;41.40;;;;;;5066199;28;20052;-66
2021/12/13 10:10:36;;;;;;;3.47;1.20;;;23.60;41.60;;;;;;5062777;28;20059;-65
2021/12/13 10:13:07;;;;;;;4.32;1.00;;;23.50;41.90;;;;;;5066215;28;20083;-66
2021/12/13 10:15:38;;;;;;;4.93;1.17;;;23.30;42.10;;;;;;5057142;28;20045;-66
2021/12/13 10:18:12;;;;;;;5.97;1.10;;;23.10;42.40;;;;;;5084550;28;20364;-66
2021/12/13 10:20:46;;;;;;;2.97;0.93;;;23.00;42.70;;;;;;5068712;28;20041;-65
2021/12/13 10:23:16;;;;;;;3.35;1.00;;;22.80;42.90;;;;;;5064867;28;20049;-66
2021/12/13 10:25:45;;;;;;;3.55;1.30;;;22.60;43.20;;;;;;5059962;28;20055;-67
2021/12/13 10:28:19;;;;;;;2.10;0.55;;;22.50;43.40;;;;;;5066850;28;20123;-66
2021/12/13 10:30:51;;;;;;;1.60;1.08;;;22.40;43.70;;;;;;5065838;28;20423;-66
2021/12/13 10:33:19;;;;;;;2.40;1.02;;;22.20;43.90;;;;;;5065463;28;20048;-66
2021/12/13 10:35:46;;;;;;;3.85;0.98;;;22.10;44.10;;;;;;5067464;28;20594;-67
2021/12/13 10:38:18;;;;;;;3.42;0.88;;;22.00;44.30;;;;;;5058174;28;20135;-66
2021/12/13 10:40:55;;;;;;;3.63;0.85;;;22.00;44.50;;;;;;5066302;28;20060;-66
2021/12/13 10:43:24;;;;;;;2.78;1.02;;;21.90;44.50;;;;;;5065899;28;20086;-66
2021/12/13 10:48:33;;;;;;;2.83;0.80;;;21.90;44.60;;;;;;5071411;27;20449;-66
2021/12/13 10:51:05;;;;;;;3.58;1.10;;;21.80;44.70;;;;;;5074254;28;20059;-66
2021/12/13 10:53:33;;;;;;;1.27;0.75;;;21.80;44.60;;;;;;5071006;28;20537;-66
2021/12/13 10:56:06;;;;;;;3.47;0.90;;;21.90;44.50;;;;;;5067477;28;20125;-66
2021/12/13 10:58:36;;;;;;;3.00;1.13;;;21.90;44.40;;;;;;5076097;28;20440;-67
2021/12/13 11:01:09;;;;;;;1.98;1.15;;;21.90;44.30;;;;;;5069335;28;20167;-67
2021/12/13 11:03:37;;;;;;;1.10;0.55;;;22.00;44.20;;;;;;5097098;28;20518;-66
2021/12/13 11:06:03;;;;;;;2.85;0.80;;;22.00;44.20;;;;;;5101760;28;20033;-66
2021/12/13 11:08:32;;;;;;;1.90;0.82;;;22.10;44.00;;;;;;5070179;28;20036;-67
2021/12/13 11:11:11;;;;;;;2.60;0.57;;;22.10;43.90;;;;;;5070446;28;20041;-66
2021/12/13 11:13:39;;;;;;;2.03;0.55;;;22.10;43.80;;;;;;5073410;28;20075;-67
2021/12/13 11:16:16;;;;;;;7.63;4.00;;;22.20;43.70;;;;;;5074670;28;20048;-66
2021/12/13 11:18:47;;;;;;;8.55;3.50;;;22.00;43.90;;;;;;5089053;28;20044;-67
2021/12/13 11:21:25;;;;;;;7.72;3.70;;;21.90;44.20;;;;;;5078153;28;20068;-67
2021/12/13 11:23:54;;;;;;;9.02;4.05;;;21.80;44.70;;;;;;5071591;28;20044;-69
2021/12/13 11:26:25;;;;;;;5.85;3.80;;;21.70;45.30;;;;;;5067614;28;20045;-66
2021/12/13 11:28:52;;;;;;;4.13;3.33;;;21.50;45.70;;;;;;5105389;28;20127;-65
2021/12/13 11:34:52;;;;;;;7.18;2.47;;;21.50;46.00;;;;;;5086598;27;1268778;-68
2021/12/13 11:37:57;;;;;;;5.20;2.22;;;21.90;45.50;;;;;;5084045;27;20152;-64
2021/12/13 11:49:45;;;;;;;8.07;5.57;;;22.40;44.70;;;;;;5106756;27;20401;-66
2021/12/13 11:58:37;;;;;;;7.00;5.45;;;21.60;45.20;;;;;;5083689;27;20123;-66
2021/12/13 12:01:47;;;;;;;9.90;5.55;;;21.30;45.50;;;;;;5054036;28;20065;-66
2021/12/13 12:15:00;;;;;;;6.43;3.47;;;21.20;45.90;;;;;;5087336;27;20665;-63
2021/12/13 12:17:27;;;;;;;5.30;2.08;;;22.40;44.60;;;;;;5093802;28;20175;-64
2021/12/13 12:19:53;;;;;;;7.55;2.20;;;22.50;44.30;;;;;;5087171;28;21327;-65
2021/12/13 12:22:21;;;;;;;3.55;1.90;;;22.60;44.10;;;;;;5076731;28;20048;-67
2021/12/13 12:24:55;;;;;;;2.95;2.05;;;22.70;44.20;;;;;;5098499;28;20197;-64
2021/12/13 12:27:24;;;;;;;3.85;1.90;;;22.60;44.20;;;;;;5102303;28;20040;-65
2021/12/13 12:29:54;;;;;;;5.05;1.55;;;22.60;44.30;;;;;;5082632;28;20077;-68
2021/12/13 12:32:26;;;;;;;3.38;1.20;;;22.50;44.50;;;;;;5094742;28;20755;-63
2021/12/13 12:40:46;;;;;;;2.92;1.13;;;22.10;45.30;;;;;;5111590;27;20470;-66
2021/12/13 12:43:16;;;;;;;4.13;1.23;;;22.00;45.70;;;;;;5096298;28;20502;-67
2021/12/13 12:45:48;;;;;;;6.07;1.50;;;21.80;46.00;;;;;;5094330;28;20043;-65
2021/12/13 13:04:45;;;;;;;3.50;2.17;;;20.90;48.60;;;;;;5060114;27;20920;-65
2021/12/13 13:07:29;;;;;;;7.38;1.80;;;20.70;49.60;;;;;;5050748;28;20131;-65
2021/12/13 13:12:36;;;;;;;10.50;1.60;;;20.50;49.90;;;;;;5119593;27;1177993;-68
2021/12/13 13:15:17;;;;;;;5.85;1.77;;;20.50;51.10;;;;;;5117241;27;20048;-65
2021/12/13 13:17:46;;;;;;;5.35;1.13;;;20.40;51.60;;;;;;5119062;27;20051;-66
2021/12/13 13:20:17;;;;;;;3.10;0.95;;;20.40;52.00;;;;;;5109878;27;20051;-67
2021/12/13 13:22:46;;;;;;;2.75;1.27;;;20.40;52.30;;;;;;5113984;27;20046;-66
2021/12/13 13:25:46;;;;;;;5.07;1.00;;;20.40;52.20;;;;;;5119454;27;20786;-65
2021/12/13 13:28:36;;;;;;;6.55;1.13;;;20.40;51.90;;;;;;5118076;27;20043;-67
2021/12/13 13:31:29;;;;;;;6.47;1.27;;;20.30;51.90;;;;;;5123608;27;20037;-68
2021/12/13 13:34:06;;;;;;;2.97;0.80;;;20.30;52.10;;;;;;5125715;27;20441;-67
2021/12/13 13:39:39;;;;;;;8.45;1.33;;;20.20;52.40;;;;;;5102973;27;20475;-66
2021/12/13 13:45:05;;;;;;;7.13;2.25;;;20.10;52.90;;;;;;5106660;27;20406;-64
2021/12/13 13:47:36;;;;;;;7.60;2.17;;;20.20;52.90;;;;;;5125619;27;20070;-65
2021/12/13 13:55:51;;;;;;;7.43;2.72;;;20.10;52.50;;;;;;5106140;27;20514;-62
2021/12/13 13:58:20;;;;;;;4.60;3.00;;;20.10;52.10;;;;;;5102522;27;20051;-64
2021/12/13 14:00:54;;;;;;;8.63;3.08;;;20.00;51.80;;;;;;5110418;27;20047;-63
2021/12/13 14:03:31;;;;;;;8.85;2.60;;;20.00;51.60;;;;;;5108322;27;20169;-63
2021/12/13 14:05:57;;;;;;;15.77;3.63;;;20.00;51.60;;;;;;5113232;27;20121;-62
2021/12/13 14:08:27;;;;;;;7.88;3.38;;;20.00;51.60;;;;;;5110604;27;20051;-63
2021/12/13 14:10:56;;;;;;;12.57;3.40;;;19.90;51.50;;;;;;5117347;27;20043;-62
2021/12/13 14:13:26;;;;;;;8.27;3.03;;;19.90;51.40;;;;;;5120605;27;20092;-62
2021/12/13 14:15:52;;;;;;;6.88;3.00;;;19.90;51.30;;;;;;5126770;27;20035;-63
2021/12/13 14:18:22;;;;;;;4.43;2.90;;;20.00;51.30;;;;;;5124057;27;20122;-62
2021/12/13 14:21:12;;;;;;;5.97;3.33;;;20.00;51.10;;;;;;5122296;28;20043;-62
2021/12/13 14:23:42;;;;;;;4.32;2.55;;;20.00;50.70;;;;;;5121788;28;20114;-62
2021/12/13 14:26:12;;;;;;;4.88;3.38;;;20.10;50.60;;;;;;5125717;27;20097;-63
2021/12/13 14:31:45;;;;;;;4.95;2.33;;;20.10;50.30;;;;;;5126520;27;20474;-63
2021/12/13 14:34:17;;;;;;;8.35;1.65;;;20.30;49.80;;;;;;5124409;28;20051;-64
2021/12/13 14:36:48;;;;;;;4.20;1.40;;;20.50;49.50;;;;;;5122663;28;20084;-66
2021/12/13 14:41:58;;;;;;;3.08;1.10;;;20.70;49.30;;;;;;5105148;27;20408;-64
2021/12/13 14:44:30;;;;;;;2.95;1.15;;;21.30;48.30;;;;;;5073927;28;20643;-64
2021/12/13 14:47:06;;;;;;;2.67;1.15;;;21.40;47.80;;;;;;5075339;28;20433;-64
2021/12/13 14:49:42;;;;;;;1.95;0.73;;;21.50;47.60;;;;;;5100165;28;20037;-64
2021/12/13 14:52:12;;;;;;;3.40;1.20;;;21.60;47.50;;;;;;5072168;28;20098;-64
2021/12/13 14:54:39;;;;;;;3.88;0.63;;;21.60;47.50;;;;;;5082712;28;20036;-64
2021/12/13 14:57:09;;;;;;;2.40;0.40;;;21.60;47.60;;;;;;5084273;28;20447;-64
2021/12/13 14:59:41;;;;;;;1.58;0.50;;;21.50;47.50;;;;;;5062986;28;20040;-62
2021/12/13 15:02:13;;;;;;;2.38;0.65;;;21.50;47.60;;;;;;5067593;28;20062;-64
2021/12/13 15:04:40;;;;;;;1.30;0.65;;;21.40;47.70;;;;;;5074069;28;20036;-65
2021/12/13 15:07:16;;;;;;;2.20;0.60;;;21.30;48.00;;;;;;5071787;28;20494;-64
2021/12/13 15:12:29;;;;;;;3.17;0.55;;;21.20;48.20;;;;;;5133556;27;20872;-64
2021/12/13 15:15:03;;;;;;;2.70;0.40;;;21.00;48.70;;;;;;5108705;28;20486;-63
2021/12/13 15:17:39;;;;;;;3.00;0.65;;;20.90;49.10;;;;;;5107505;28;20035;-63
2021/12/13 15:22:54;;;;;;;4.50;0.80;;;20.70;49.30;;;;;;5126784;27;20483;-64
2021/12/13 15:25:36;;;;;;;2.15;0.57;;;20.60;49.50;;;;;;5110099;28;20495;-64
2021/12/13 15:28:16;;;;;;;2.63;0.60;;;20.60;49.60;;;;;;5106277;28;20394;-64
2021/12/13 15:30:45;;;;;;;3.83;0.77;;;20.40;49.70;;;;;;5100697;28;20067;-65
2021/12/13 15:33:11;;;;;;;4.82;1.33;;;20.40;49.90;;;;;;5106362;28;20480;-64
2021/12/13 15:35:41;;;;;;;2.28;0.50;;;20.40;50.20;;;;;;5106984;28;20115;-64
2021/12/13 15:38:13;;;;;;;2.13;0.57;;;20.30;50.50;;;;;;5106147;28;20040;-65
2021/12/13 15:40:44;;;;;;;2.67;0.43;;;20.20;50.60;;;;;;5107023;28;20047;-64
2021/12/13 15:43:20;;;;;;;;;;;20.20;50.80;;;;;;5106906;28;20588;-64
2021/12/13 15:45:52;;;;;;;5.85;0.73;;;20.10;50.60;;;;;;5109142;28;19915;-63
2021/12/13 15:51:12;;;;;;;5.68;0.70;;;20.00;51.50;;;;;;5108092;28;20056;-65
2021/12/13 15:53:41;;;;;;;3.40;0.47;;;20.00;51.90;;;;;;5106018;28;20065;-65
2021/12/13 15:56:13;;;;;;;2.50;0.63;;;19.90;52.20;;;;;;5107395;27;20639;-66
2021/12/13 15:58:42;;;;;;;1.35;0.43;;;19.90;52.40;;;;;;5108009;28;20066;-65
2021/12/13 16:03:57;;;;;;;1.30;0.30;;;19.80;52.80;;;;;;5130217;27;20403;-65
2021/12/13 16:06:26;;;;;;;2.20;0.63;;;19.80;52.90;;;;;;5128752;28;20550;-65
2021/12/13 16:11:36;;;;;;;1.40;0.43;;;19.80;52.90;;;;;;5089022;27;20367;-65
2021/12/13 16:14:22;;;;;;;3.55;0.55;;;19.70;53.20;;;;;;5088050;28;20036;-63
2021/12/13 16:17:11;;;;;;;3.97;0.80;;;19.60;53.30;;;;;;5088030;28;20054;-64
2021/12/13 16:20:04;;;;;;;3.35;0.40;;;19.60;53.40;;;;;;5088316;28;20119;-63
2021/12/13 16:25:58;;;;;;;4.63;0.70;;;19.50;53.70;;;;;;5130323;27;20346;-64
2021/12/13 16:33:58;;;;;;;2.40;0.60;;;19.40;53.80;;;;;;5089366;27;20352;-65
2021/12/13 16:41:59;;;;;;;2.65;0.55;;;19.40;54.00;;;;;;5128684;27;20391;-63
2021/12/13 16:44:29;;;;;;;3.17;0.68;;;19.40;53.80;;;;;;5128846;28;20384;-64
2021/12/13 16:46:59;;;;;;;1.92;0.40;;;19.30;53.70;;;;;;5130236;27;20039;-63
2021/12/13 16:49:29;;;;;;;4.78;0.63;;;19.20;53.60;;;;;;5121040;28;20044;-63
2021/12/13 16:52:01;;;;;;;2.17;0.40;;;19.10;53.60;;;;;;5109678;28;20040;-62
2021/12/13 16:54:34;;;;;;;1.63;0.57;;;19.10;53.60;;;;;;5108563;28;20075;-62
2021/12/13 16:57:07;;;;;;;2.10;0.47;;;19.10;53.60;;;;;;5108259;28;20089;-63
2021/12/13 16:59:36;;;;;;;1.10;0.63;;;19.00;54.30;;;;;;5109392;28;20081;-63
2021/12/13 17:02:03;;;;;;;1.98;0.50;;;19.00;53.60;;;;;;5109335;28;20082;-64
2021/12/13 17:04:44;;;;;;;0.98;0.60;;;19.00;53.60;;;;;;5109317;28;20040;-63
2021/12/13 17:07:15;;;;;;;1.67;0.40;;;18.90;53.50;;;;;;5108130;28;20487;-63
2021/12/13 17:10:05;;;;;;;3.72;0.52;;;18.90;53.60;;;;;;5120954;28;20104;-63
2021/12/13 17:12:54;;;;;;;2.80;0.43;;;18.80;53.50;;;;;;5128385;27;20510;-63
2021/12/13 17:15:30;;;;;;;0.82;0.57;;;18.80;53.50;;;;;;5129709;27;20050;-63
2021/12/13 17:17:56;;;;;;;1.77;0.60;;;18.80;53.70;;;;;;5129688;27;20046;-63
2021/12/13 17:23:24;;;;;;;1.45;0.80;;;18.70;53.70;;;;;;5109662;27;20359;-63
2021/12/13 17:25:50;;;;;;;0.90;0.50;;;18.60;53.60;;;;;;5108615;28;20039;-64
2021/12/13 17:28:19;;;;;;;2.30;0.60;;;18.60;53.60;;;;;;5108516;28;20037;-63
2021/12/13 17:30:51;;;;;;;0.88;0.40;;;18.70;53.80;;;;;;5108823;28;20047;-63
2021/12/13 17:33:32;;;;;;;1.20;0.60;;;18.60;53.70;;;;;;5108585;28;20512;-64
2021/12/13 17:35:58;;;;;;;2.97;0.68;;;18.60;53.60;;;;;;5108216;28;20040;-63
2021/12/13 17:38:28;;;;;;;1.10;0.70;;;18.50;53.60;;;;;;5108285;28;20044;-63
2021/12/13 17:40:55;;;;;;;1.83;0.60;;;18.50;53.60;;;;;;5108302;28;20108;-64
2021/12/13 17:43:34;;;;;;;1.73;0.47;;;18.50;53.60;;;;;;5108198;28;20039;-63
2021/12/13 17:46:07;;;;;;;1.00;0.50;;;18.50;53.60;;;;;;5108164;28;20047;-64
2021/12/13 17:51:21;;;;;;;3.65;1.15;;;18.50;53.60;;;;;;5130256;27;20759;-64
2021/12/13 17:56:42;;;;;;;1.00;0.40;;;18.40;53.50;;;;;;5130142;27;20414;-64
2021/12/13 17:59:13;;;;;;;;;;;18.40;53.60;;;;;;5129472;28;20039;-63
2021/12/13 18:04:24;;;;;;;1.30;0.40;;;18.40;53.30;;;;;;5130301;27;20881;-63
2021/12/13 18:06:55;;;;;;;1.20;0.63;;;18.30;53.70;;;;;;5129140;28;20054;-64
2021/12/13 18:20:23;;;;;;;0.95;0.40;;;18.20;53.80;;;;;;5152993;27;1160115;-64
2021/12/13 18:22:55;;;;;;;1.40;0.70;;;18.20;53.80;;;;;;5153122;27;20107;-63
2021/12/13 18:36:09;;;;;;;1.40;0.82;;;18.20;53.90;;;;;;5154549;27;1170146;-64