Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:54;;;;;;;;;;;22.60;91.50;;;;;;5114364;28;20313;-71
2022/06/20 00:04:19;;;;;;;;;;;22.60;91.60;;;;;;5114261;28;19916;-71
2022/06/20 00:06:45;;;;;;;;;;;22.60;91.60;;;;;;5114450;28;19912;-71
2022/06/20 00:09:11;;;;;;;;;;;22.60;91.50;;;;;;5114064;28;20367;-71
2022/06/20 00:11:47;;;;;;;;;;;22.60;91.50;;;;;;5114219;28;19915;-71
2022/06/20 00:14:17;;;;;;;;;;;22.60;91.70;;;;;;5114081;28;19984;-71
2022/06/20 00:16:43;;;;;;;;;;;22.50;91.70;;;;;;5114381;28;20010;-71
2022/06/20 00:19:10;;;;;;;;;;;22.40;91.90;;;;;;5114181;28;19969;-71
2022/06/20 00:21:35;;;;;;;;;;;22.40;91.90;;;;;;5114269;28;19911;-70
2022/06/20 00:24:01;;;;;;;;;;;22.30;92.00;;;;;;5113783;28;20382;-70
2022/06/20 00:26:27;;;;;;;;;;;22.20;92.00;;;;;;5113796;28;19912;-70
2022/06/20 00:28:53;;;;;;;;;;;22.20;92.10;;;;;;5113491;28;19919;-70
2022/06/20 00:31:18;;;;;;;;;;;22.10;92.10;;;;;;5113553;28;19924;-71
2022/06/20 00:33:44;;;;;;;;;;;22.10;92.20;;;;;;5113419;28;20322;-71
2022/06/20 00:36:09;;;;;;;;;;;22.10;92.20;;;;;;5113762;28;19915;-70
2022/06/20 00:38:35;;;;;;;;;;;22.10;92.20;;;;;;5113614;28;20423;-70
2022/06/20 00:41:05;;;;;;;;;;;22.10;92.20;;;;;;5095137;28;19972;-71
2022/06/20 00:43:45;;;;;;;;;;;22.00;92.10;;;;;;5113493;28;19912;-71
2022/06/20 00:46:34;;;;;;;;;;;22.00;92.30;;;;;;5113489;28;19978;-71
2022/06/20 00:49:12;;;;;;;;;;;21.90;92.10;;;;;;5102728;28;20374;-71
2022/06/20 00:51:48;;;;;;;;;;;21.90;92.20;;;;;;5113319;28;20018;-71
2022/06/20 00:54:16;;;;;;;;;;;21.90;92.20;;;;;;5113308;28;19994;-70
2022/06/20 00:56:53;;;;;;;;;;;21.90;92.10;;;;;;5113515;28;20002;-70
2022/06/20 00:59:22;;;;;;;;;;;21.90;92.10;;;;;;5113066;28;19927;-70
2022/06/20 01:01:48;;;;;;;;;;;21.80;92.30;;;;;;5113152;28;19912;-70
2022/06/20 01:04:18;;;;;;;;;;;21.80;92.20;;;;;;5112917;28;19919;-70
2022/06/20 01:06:49;;;;;;;;;;;21.80;92.20;;;;;;5112995;28;19912;-70
2022/06/20 01:09:16;;;;;;;;;;;21.80;92.20;;;;;;5113033;28;19911;-71
2022/06/20 01:11:49;;;;;;;;;;;21.80;92.10;;;;;;5111995;28;20755;-71
2022/06/20 01:14:26;;;;;;;;;;;21.70;92.20;;;;;;5113030;28;19911;-70
2022/06/20 01:16:54;;;;;;;;;;;21.80;92.20;;;;;;5113140;28;19922;-70
2022/06/20 01:19:42;;;;;;;;;;;21.70;92.10;;;;;;5112852;28;19915;-70
2022/06/20 01:22:16;;;;;;;;;;;21.70;92.20;;;;;;5112505;28;19916;-70
2022/06/20 01:24:48;;;;;;;;;;;21.60;92.30;;;;;;5113160;28;19927;-71
2022/06/20 01:27:17;;;;;;;;;;;21.60;92.30;;;;;;5112723;28;20379;-71
2022/06/20 01:29:43;;;;;;;;;;;21.50;92.40;;;;;;5112456;28;19956;-71
2022/06/20 01:32:09;;;;;;;;;;;21.50;92.40;;;;;;5112560;28;19924;-70
2022/06/20 01:34:35;;;;;;;;;;;21.50;92.40;;;;;;5094132;28;19911;-71
2022/06/20 01:39:47;;;;;;;;;;;21.40;92.60;;;;;;5112728;28;19920;-71
2022/06/20 01:42:19;;;;;;;;;;;21.40;92.60;;;;;;5112691;28;19920;-70
2022/06/20 01:44:49;;;;;;;;;;;21.30;92.70;;;;;;5112389;28;19915;-70
2022/06/20 01:47:15;;;;;;;;;;;21.30;93.00;;;;;;5112357;28;19984;-70
2022/06/20 01:49:41;;;;;;;;;;;21.20;93.00;;;;;;5112312;28;20355;-70
2022/06/20 01:52:22;;;;;;;;;;;21.20;92.90;;;;;;5093732;28;20363;-71
2022/06/20 01:54:51;;;;;;;;;;;21.20;92.90;;;;;;5093924;28;20252;-71
2022/06/20 01:57:18;;;;;;;;;;;21.20;92.80;;;;;;5112131;28;19912;-71
2022/06/20 01:59:52;;;;;;;;;;;21.10;92.80;;;;;;5112260;28;19965;-71
2022/06/20 02:02:18;;;;;;;;;;;21.10;93.00;;;;;;5111994;28;20356;-71
2022/06/20 02:04:44;;;;;;;;;;;21.10;93.10;;;;;;5112187;28;19962;-71
2022/06/20 02:07:11;;;;;;;;;;;21.10;93.10;;;;;;5112111;28;20292;-71
2022/06/20 02:09:38;;;;;;;;;;;21.10;93.00;;;;;;5111998;28;19961;-70
2022/06/20 02:12:05;;;;;;;;;;;21.10;93.10;;;;;;5111863;28;20349;-71
2022/06/20 02:14:37;;;;;;;;;;;21.00;93.20;;;;;;5112137;28;20368;-71
2022/06/20 02:17:17;;;;;;;;;;;21.00;93.20;;;;;;5112389;28;19934;-71
2022/06/20 02:19:47;;;;;;;;;;;21.00;93.20;;;;;;5112074;28;19912;-71
2022/06/20 02:22:14;;;;;;;;;;;21.00;93.20;;;;;;5111867;28;19935;-71
2022/06/20 02:24:42;;;;;;;;;;;21.00;92.90;;;;;;5112030;28;19912;-71
2022/06/20 02:27:13;;;;;;;;;;;21.00;92.90;;;;;;5111627;28;19912;-71
2022/06/20 02:29:39;;;;;;;;;;;21.00;92.70;;;;;;5111646;28;19916;-71
2022/06/20 02:32:08;;;;;;;;;;;21.00;92.70;;;;;;5093166;28;19920;-71
2022/06/20 02:34:34;;;;;;;;;;;21.10;92.60;;;;;;5093587;28;19918;-71
2022/06/20 02:37:07;;;;;;;;;;;21.10;92.40;;;;;;5111475;28;19912;-71
2022/06/20 02:39:36;;;;;;;;;;;21.00;92.50;;;;;;5111859;28;19911;-71
2022/06/20 02:42:03;;;;;;;;;;;21.00;92.50;;;;;;5111550;28;20363;-71
2022/06/20 02:44:29;;;;;;;;;;;21.00;92.70;;;;;;5111650;28;19915;-71
2022/06/20 02:46:55;;;;;;;;;;;21.00;92.50;;;;;;5112089;28;20287;-71
2022/06/20 02:49:23;;;;;;;;;;;21.00;92.60;;;;;;5093049;28;19919;-70
2022/06/20 02:51:50;;;;;;;;;;;21.00;92.60;;;;;;5111726;28;19920;-71
2022/06/20 02:54:17;;;;;;;;;;;20.90;93.00;;;;;;5111708;28;19912;-71
2022/06/20 02:56:54;;;;;;;;;;;20.90;92.90;;;;;;5111716;28;19935;-71
2022/06/20 02:59:46;;;;;;;;;;;20.90;93.00;;;;;;5111564;28;19920;-71
2022/06/20 03:02:12;;;;;;;;;;;20.90;92.70;;;;;;5107531;28;20002;-70
2022/06/20 03:04:40;;;;;;;;;;;21.00;92.50;;;;;;5111685;28;20036;-71
2022/06/20 03:07:25;;;;;;;;;;;21.00;92.50;;;;;;5111551;28;19919;-70
2022/06/20 03:09:59;;;;;;;;;;;21.00;92.50;;;;;;5110997;28;19918;-71
2022/06/20 03:12:24;;;;;;;;;;;21.10;92.10;;;;;;5111655;28;20018;-70
2022/06/20 03:14:52;;;;;;;;;;;21.10;92.20;;;;;;5093266;28;19959;-71
2022/06/20 03:17:19;;;;;;;;;;;21.10;92.30;;;;;;5111440;28;19912;-70
2022/06/20 03:19:47;;;;;;;;;;;21.10;92.30;;;;;;5111399;28;19947;-70
2022/06/20 03:22:15;;;;;;;;;;;21.20;92.00;;;;;;5111530;28;20355;-70
2022/06/20 03:24:41;;;;;;;;;;;21.20;92.40;;;;;;5111432;28;20303;-70
2022/06/20 03:27:10;;;;;;;;;;;21.20;92.30;;;;;;5111236;28;20286;-70
2022/06/20 03:29:37;;;;;;;;;;;21.20;92.40;;;;;;5111239;28;20327;-70
2022/06/20 03:32:03;;;;;;;;;;;21.30;92.30;;;;;;5093049;28;19920;-71
2022/06/20 03:34:29;;;;;;;;;;;21.30;91.80;;;;;;5112737;28;19915;-71
2022/06/20 03:36:54;;;;;;;;;;;21.30;91.90;;;;;;5114740;28;19912;-71
2022/06/20 03:39:21;;;;;;;;;;;21.40;91.80;;;;;;5096409;28;20173;-70
2022/06/20 03:41:47;;;;;;;;;;;21.40;91.50;;;;;;5114698;28;19912;-70
2022/06/20 03:44:18;;;;;;;;;;;21.50;91.40;;;;;;5114713;28;19916;-71
2022/06/20 03:46:53;;;;;;;;;;;21.50;91.40;;;;;;5114807;28;19998;-70
2022/06/20 03:49:18;;;;;;;;;;;21.50;91.20;;;;;;5096493;28;20275;-70
2022/06/20 03:51:45;;;;;;;;;;;21.60;91.20;;;;;;5114597;28;19915;-71
2022/06/20 03:54:18;;;;;;;;;;;21.60;91.20;;;;;;5096472;28;19916;-71
2022/06/20 03:56:47;;;;;;;;;;;21.70;91.10;;;;;;5114443;28;19912;-71
2022/06/20 03:59:28;;;;;;;;;;;21.70;91.30;;;;;;5095997;28;20531;-70
2022/06/20 04:02:01;;;;;;;;;;;21.80;90.80;;;;;;5095932;28;19995;-71
2022/06/20 04:04:33;;;;;;;;;;;21.80;91.30;;;;;;5114632;28;19980;-70
2022/06/20 04:07:10;;;;;;;;;;;21.90;91.10;;;;;;5114181;28;20316;-71
2022/06/20 04:12:45;;;;;;;;;;;21.90;91.40;;;;;;5114558;28;19922;-71
2022/06/20 04:15:14;;;;;;;;;;;22.00;91.10;;;;;;5114537;28;19912;-70
2022/06/20 04:20:44;;;;;;;;;;;22.10;91.20;;;;;;5100689;28;19950;-71
2022/06/20 04:23:12;;;;;;;;;;;22.20;91.30;;;;;;5114125;28;19966;-71
2022/06/20 04:25:58;;;;;;;;;;;22.20;91.10;;;;;;5096004;28;19911;-71
2022/06/20 04:28:27;;;;;;;;;;;22.20;91.40;;;;;;5114037;28;19954;-70
2022/06/20 04:30:55;;;;;;;;;;;22.20;91.60;;;;;;5113748;28;20289;-71
2022/06/20 04:33:24;;;;;;;;;;;22.30;91.80;;;;;;5113686;28;19919;-71
2022/06/20 04:36:03;;;;;;;;;;;22.30;91.70;;;;;;5114312;28;20358;-70
2022/06/20 04:38:31;;;;;;;;;;;22.30;91.30;;;;;;5113814;28;19938;-70
2022/06/20 04:41:04;;;;;;;;;;;22.40;91.20;;;;;;5113900;28;20363;-70
2022/06/20 04:43:33;;;;;;;;;;;22.40;91.20;;;;;;5113313;28;19916;-70
2022/06/20 04:46:02;;;;;;;;;;;22.40;91.30;;;;;;5113837;28;20149;-70
2022/06/20 04:48:28;;;;;;;;;;;22.50;91.20;;;;;;5113273;28;19911;-70
2022/06/20 04:50:55;;;;;;;;;;;22.50;91.20;;;;;;5113689;28;19922;-70
2022/06/20 04:53:23;;;;;;;;;;;22.60;91.30;;;;;;5113365;28;19916;-70
2022/06/20 04:55:49;;;;;;;;;;;22.60;91.10;;;;;;5113624;28;20374;-70
2022/06/20 04:58:17;;;;;;;;;;;22.70;91.20;;;;;;5113059;28;20382;-70
2022/06/20 05:00:43;;;;;;;;;;;22.70;91.30;;;;;;5113136;28;19912;-70
2022/06/20 05:03:12;;;;;;;;;;;22.80;91.00;;;;;;5113282;28;19920;-70
2022/06/20 05:05:40;;;;;;;;;;;22.90;91.00;;;;;;5113374;28;19938;-70
2022/06/20 05:08:09;;;;;;;;;;;23.00;91.30;;;;;;5113128;28;19965;-70
2022/06/20 05:10:39;;;;;;;;;;;23.10;91.20;;;;;;5095116;28;19916;-70
2022/06/20 05:13:12;;;;;;;;;;;23.10;91.10;;;;;;5113036;28;19916;-70
2022/06/20 05:15:43;;;;;;;;;;;23.20;90.80;;;;;;5113700;28;19912;-70
2022/06/20 05:18:17;;;;;;;;;;;23.10;90.60;;;;;;5112871;28;19930;-70
2022/06/20 05:20:44;;;;;;;;;;;23.20;90.40;;;;;;5113217;28;19918;-70
2022/06/20 05:23:12;;;;;;;;;;;23.10;90.70;;;;;;5112511;28;20022;-70
2022/06/20 05:25:38;;;;;;;;;;;23.20;90.90;;;;;;5113060;28;19911;-70
2022/06/20 05:28:05;;;;;;;;;;;23.30;90.50;;;;;;5112696;28;19964;-70
2022/06/20 05:30:34;;;;;;;;;;;23.40;90.60;;;;;;5112254;28;19998;-70
2022/06/20 05:33:11;;;;;;;;;;;23.50;90.10;;;;;;5112433;28;19931;-70
2022/06/20 05:35:41;;;;;;;;;;;23.60;90.80;;;;;;5113052;28;19916;-70
2022/06/20 05:38:15;;;;;;;;;;;23.70;91.00;;;;;;5112759;28;19916;-70
2022/06/20 05:40:49;;;;;;;;;;;23.90;90.60;;;;;;5112968;28;19919;-70
2022/06/20 05:43:19;;;;;;;;;;;24.00;90.00;;;;;;5094517;28;20313;-70
2022/06/20 05:45:49;;;;;;;;;;;24.10;90.20;;;;;;5113036;28;20364;-70
2022/06/20 05:48:15;;;;;;;;;;;24.30;89.90;;;;;;5112593;28;19912;-70
2022/06/20 05:50:47;;;;;;;;;;;24.40;89.90;;;;;;5112648;28;20339;-70
2022/06/20 05:53:16;;;;;;;;;;;24.50;89.20;;;;;;5112111;28;19955;-70
2022/06/20 05:55:47;;;;;;;;;;;24.60;89.50;;;;;;5112223;28;19911;-70
2022/06/20 05:58:24;;;;;;;;;;;24.70;87.90;;;;;;5112080;28;20356;-70
2022/06/20 06:00:51;;;;;;;;;;;24.80;86.80;;;;;;5112525;28;19947;-69
2022/06/20 06:03:20;;;;;;;;;;;24.90;86.60;;;;;;5112255;28;19912;-70
2022/06/20 06:06:08;;;;;;;;;;;25.00;85.70;;;;;;5112407;28;19912;-70
2022/06/20 06:08:55;;;;;;;;;;;25.00;85.20;;;;;;5111786;28;19912;-71
2022/06/20 06:11:36;;;;;;;;;;;25.10;85.10;;;;;;5111869;28;19916;-69
2022/06/20 06:14:06;;;;;;;;;;;25.20;84.60;;;;;;5093509;28;20287;-71
2022/06/20 06:17:04;;;;;;;;;;;25.30;83.10;;;;;;5111897;28;19912;-72
2022/06/20 06:19:32;;;;;;;;;;;25.40;83.70;;;;;;5066480;28;20492;-71
2022/06/20 06:21:59;;;;;;;;;;;25.40;82.40;;;;;;5111993;28;20243;-71
2022/06/20 06:24:25;;;;;;;;;;;25.40;82.90;;;;;;5111748;28;20343;-71
2022/06/20 06:26:54;;;;;;;;;;;25.50;82.10;;;;;;5111674;28;19951;-71
2022/06/20 06:29:26;;;;;;;;;;;25.40;81.50;;;;;;5111661;28;19919;-69
2022/06/20 06:31:56;;;;;;;;;;;25.50;82.40;;;;;;5111521;28;20390;-70
2022/06/20 06:34:24;;;;;;;;;;;25.60;81.90;;;;;;5111691;28;19994;-70
2022/06/20 06:36:52;;;;;;;;;;;25.70;82.20;;;;;;5111719;28;19916;-70
2022/06/20 06:39:18;;;;;;;;;;;25.80;81.80;;;;;;5111693;28;19908;-70
2022/06/20 06:41:45;;;;;;;;;;;25.90;80.50;;;;;;5111513;28;19916;-70
2022/06/20 06:44:37;;;;;;;;;;;26.00;80.60;;;;;;5111435;28;19912;-70
2022/06/20 06:47:03;;;;;;;;;;;26.10;80.40;;;;;;5107224;28;19915;-70
2022/06/20 06:49:29;;;;;;;;;;;26.20;80.30;;;;;;5111544;28;19969;-70
2022/06/20 06:52:09;;;;;;;;;;;26.40;80.20;;;;;;5111611;28;19959;-70
2022/06/20 06:54:41;;;;;;;;;;;26.40;79.50;;;;;;5111728;28;19908;-70
2022/06/20 06:57:19;;;;;;;;;;;26.50;78.80;;;;;;5111332;28;20382;-70
2022/06/20 07:00:02;;;;;;;;;;;26.60;79.00;;;;;;5111554;28;19908;-71
2022/06/20 07:02:29;;;;;;;;;;;26.70;78.80;;;;;;5111787;28;19916;-71
2022/06/20 07:05:01;;;;;;;;;;;26.90;78.60;;;;;;5111680;28;20375;-71
2022/06/20 07:07:33;;;;;;;;;;;27.00;78.60;;;;;;5111870;28;20291;-70
2022/06/20 07:09:59;;;;;;;;;;;27.20;77.20;;;;;;5095363;28;20283;-71
2022/06/20 07:12:25;;;;;;;;;;;27.20;76.00;;;;;;5115274;28;19926;-71
2022/06/20 07:15:05;;;;;;;;;;;27.30;76.20;;;;;;5115505;28;19914;-71
2022/06/20 07:17:42;;;;;;;;;;;27.40;75.80;;;;;;5115408;28;19939;-71
2022/06/20 07:20:08;;;;;;;;;;;27.30;73.90;;;;;;5115470;28;19918;-71
2022/06/20 07:22:35;;;;;;;;;;;27.30;74.40;;;;;;5115384;28;19920;-71
2022/06/20 07:25:02;;;;;;;;;;;27.30;73.20;;;;;;5115200;28;19933;-71
2022/06/20 07:27:35;;;;;;;;;;;27.40;73.00;;;;;;5114809;28;20399;-72
2022/06/20 07:30:07;;;;;;;;;;;27.50;73.70;;;;;;5115169;28;19911;-71
2022/06/20 07:32:48;;;;;;;;;;;27.70;73.70;;;;;;5115172;28;19920;-71
2022/06/20 07:35:17;;;;;;;;;;;28.00;72.10;;;;;;5115098;28;19930;-71
2022/06/20 07:38:05;;;;;;;;;;;28.20;72.10;;;;;;5115148;28;19912;-72
2022/06/20 07:40:33;;;;;;;;;;;28.20;71.50;;;;;;5104108;28;19918;-72
2022/06/20 07:43:02;;;;;;;;;;;28.30;72.40;;;;;;5096455;28;19965;-72
2022/06/20 07:45:30;;;;;;;;;;;28.40;71.70;;;;;;5115163;28;19912;-71
2022/06/20 07:47:57;;;;;;;;;;;28.50;71.00;;;;;;5096379;28;20383;-71
2022/06/20 07:50:29;;;;;;;;;;;28.80;71.00;;;;;;5096545;28;19916;-71
2022/06/20 07:53:00;;;;;;;;;;;29.00;70.00;;;;;;5114325;28;19965;-72
2022/06/20 07:55:29;;;;;;;;;;;29.00;69.60;;;;;;5114738;28;19934;-71
2022/06/20 07:57:57;;;;;;;;;;;29.10;69.20;;;;;;5114530;28;19919;-71
2022/06/20 08:00:24;;;;;;;;;;;29.30;69.30;;;;;;5114772;28;19912;-72
2022/06/20 08:03:08;;;;;;;;;;;29.50;68.40;;;;;;5114348;28;19923;-72
2022/06/20 08:05:36;;;;;;;;;;;29.60;68.10;;;;;;5114008;28;19912;-72
2022/06/20 08:08:26;;;;;;;;;;;29.70;68.40;;;;;;5114484;28;19926;-72
2022/06/20 08:11:06;;;;;;;;;;;29.80;68.30;;;;;;5103467;28;19915;-72
2022/06/20 08:13:36;;;;;;;;;;;29.90;67.40;;;;;;5114154;28;19916;-72
2022/06/20 08:16:25;;;;;;;;;;;30.00;67.90;;;;;;5095759;28;20294;-70
2022/06/20 08:18:51;;;;;;;;;;;30.20;67.40;;;;;;5102757;28;19939;-71
2022/06/20 08:21:26;;;;;;;;;;;30.10;66.60;;;;;;5113451;28;19981;-71
2022/06/20 08:23:57;;;;;;;;;;;29.90;66.30;;;;;;5113944;28;19908;-71
2022/06/20 08:26:26;;;;;;;;;;;29.90;67.10;;;;;;5113689;28;20295;-71
2022/06/20 08:28:56;;;;;;;;;;;30.10;66.20;;;;;;5113768;28;19960;-71
2022/06/20 08:31:21;;;;;;;;;;;30.20;66.10;;;;;;5113575;28;19926;-71
2022/06/20 08:33:52;;;;;;;;;;;30.40;65.20;;;;;;5113593;28;19928;-71
2022/06/20 08:36:30;;;;;;;;;;;30.50;65.50;;;;;;5113914;28;20327;-71
2022/06/20 08:38:56;;;;;;;;;;;30.60;65.10;;;;;;5113740;28;19920;-71
2022/06/20 08:41:21;;;;;;;;;;;30.70;65.30;;;;;;5113455;28;20298;-71
2022/06/20 08:43:47;;;;;;;;;;;30.70;65.10;;;;;;5113626;28;19960;-70
2022/06/20 08:46:21;;;;;;;;;;;30.80;65.50;;;;;;5113703;28;19962;-70
2022/06/20 08:49:09;;;;;;;;;;;30.60;65.00;;;;;;5113545;28;20316;-70
2022/06/20 08:52:07;;;;;;;;;;;30.60;65.70;;;;;;5113345;28;19912;-71
2022/06/20 08:54:47;;;;;;;;;;;30.70;65.90;;;;;;5106121;28;19938;-71
2022/06/20 08:57:17;;;;;;;;;;;31.00;65.30;;;;;;5113185;28;19970;-71
2022/06/20 08:59:42;;;;;;;;;;;31.20;64.60;;;;;;5113366;28;19961;-71
2022/06/20 09:02:26;;;;;;;;;;;31.40;64.40;;;;;;5113328;28;19915;-71
2022/06/20 09:05:07;;;;;;;;;;;31.40;63.90;;;;;;5113243;28;19912;-71
2022/06/20 09:07:57;;;;;;;;;;;31.00;64.50;;;;;;5113113;28;20046;-71
2022/06/20 09:10:32;;;;;;;;;;;31.10;65.00;;;;;;5113323;28;20002;-71
2022/06/20 09:13:13;;;;;;;;;;;31.30;63.90;;;;;;5112889;28;19998;-71
2022/06/20 09:16:02;;;;;;;;;;;31.60;63.90;;;;;;5113434;28;19938;-71
2022/06/20 09:18:27;;;;;;;;;;;31.90;63.30;;;;;;5112801;28;19934;-70
2022/06/20 09:20:56;;;;;;;;;;;32.20;62.90;;;;;;5112548;28;19911;-70
2022/06/20 09:23:30;;;;;;;;;;;32.20;63.30;;;;;;5112601;28;19911;-70
2022/06/20 09:25:59;;;;;;;;;;;32.40;62.30;;;;;;5113110;28;20271;-70
2022/06/20 09:28:27;;;;;;;;;;;32.40;62.00;;;;;;5112553;28;20285;-70
2022/06/20 09:31:11;;;;;;;;;;;32.20;61.80;;;;;;5112532;28;19924;-70
2022/06/20 09:33:44;;;;;;;;;;;31.90;62.50;;;;;;5111927;28;19934;-71
2022/06/20 09:36:20;;;;;;;;;;;32.00;62.20;;;;;;5112856;28;20567;-71
2022/06/20 09:38:51;;;;;;;;;;;32.00;62.00;;;;;;5112390;28;19908;-72
2022/06/20 09:41:33;;;;;;;;;;;31.90;62.10;;;;;;5112448;28;20275;-71
2022/06/20 09:44:08;;;;;;;;;;;32.10;62.10;;;;;;5094096;28;19966;-71
2022/06/20 09:46:59;;;;;;;;;;;32.20;62.20;;;;;;5112300;28;19912;-69
2022/06/20 09:49:34;;;;;;;;;;;32.40;61.60;;;;;;5089885;28;19912;-69
2022/06/20 09:52:18;;;;;;;;;;;32.70;61.50;;;;;;5112139;28;19963;-69
2022/06/20 09:54:46;;;;;;;;;;;32.90;60.60;;;;;;5112563;28;19912;-70
2022/06/20 09:57:12;;;;;;;;;;;32.60;60.00;;;;;;5112096;28;19916;-70
2022/06/20 09:59:45;;;;;;;;;;;32.30;60.60;;;;;;5112214;28;20343;-70
2022/06/20 10:02:21;;;;;;;;;;;32.30;60.30;;;;;;5112131;28;20014;-70
2022/06/20 10:04:59;;;;;;;;;;;32.50;61.20;;;;;;5112131;28;19915;-69
2022/06/20 10:07:27;;;;;;;;;;;32.80;59.70;;;;;;5112070;28;19935;-70
2022/06/20 10:10:05;;;;;;;;;;;33.00;60.40;;;;;;5112304;28;19922;-70
2022/06/20 10:12:43;;;;;;;;;;;33.30;60.40;;;;;;5111762;28;20010;-70
2022/06/20 10:15:12;;;;;;;;;;;33.60;59.50;;;;;;5112372;28;20319;-70
2022/06/20 10:17:40;;;;;;;;;;;33.70;58.90;;;;;;5112472;28;20356;-70
2022/06/20 10:20:16;;;;;;;;;;;33.80;59.10;;;;;;5112235;28;20313;-69
2022/06/20 10:22:46;;;;;;;;;;;34.00;59.10;;;;;;5112043;28;20371;-70
2022/06/20 10:25:25;;;;;;;;;;;34.10;58.30;;;;;;5112119;28;19951;-69
2022/06/20 10:27:52;;;;;;;;;;;34.20;58.50;;;;;;5111986;28;20356;-69
2022/06/20 10:30:32;;;;;;;;;;;34.30;58.20;;;;;;5111637;28;20371;-70
2022/06/20 10:33:08;;;;;;;;;;;34.70;58.50;;;;;;5111602;28;20367;-69
2022/06/20 10:35:33;;;;;;;;;;;35.00;57.40;;;;;;5111853;28;19912;-70
2022/06/20 10:38:16;;;;;;;;;;;35.20;57.40;;;;;;5093336;28;19960;-70
2022/06/20 10:40:50;;;;;;;;;;;35.00;56.60;;;;;;5112213;28;19912;-70
2022/06/20 10:43:36;;;;;;;;;;;34.90;56.60;;;;;;5112939;28;19999;-71
2022/06/20 10:46:15;;;;;;;;;;;34.90;56.60;;;;;;5115890;28;19916;-70
2022/06/20 10:48:50;;;;;;;;;;;34.70;56.70;;;;;;5115746;28;20320;-71
2022/06/20 10:51:39;;;;;;;;;;;34.40;56.80;;;;;;5116066;28;19923;-71
2022/06/20 10:54:26;;;;;;;;;;;34.20;56.80;;;;;;5115886;28;20290;-71
2022/06/20 10:56:54;;;;;;;;;;;34.00;56.70;;;;;;5115787;28;20330;-70
2022/06/20 10:59:39;;;;;;;;;;;34.20;57.40;;;;;;5097018;28;19916;-71
2022/06/20 11:02:23;;;;;;;;;;;34.70;57.10;;;;;;5115611;28;19911;-70
2022/06/20 11:04:51;;;;;;;;;;;34.90;56.00;;;;;;5115190;28;20338;-71
2022/06/20 11:07:21;;;;;;;;;;;34.60;55.80;;;;;;5115263;28;19916;-72
2022/06/20 11:09:46;;;;;;;;;;;34.10;56.60;;;;;;5115427;28;20183;-70
2022/06/20 11:12:11;;;;;;;;;;;34.10;56.80;;;;;;5115296;28;19915;-71
2022/06/20 11:14:37;;;;;;;;;;;34.10;56.40;;;;;;5096623;28;19916;-71
2022/06/20 11:17:02;;;;;;;;;;;34.10;56.50;;;;;;5096956;28;19938;-71
2022/06/20 11:19:34;;;;;;;;;;;34.10;56.50;;;;;;5114900;28;19919;-71
2022/06/20 11:22:19;;;;;;;;;;;34.10;56.30;;;;;;5096847;28;19994;-70
2022/06/20 11:24:44;;;;;;;;;;;34.60;56.50;;;;;;5115198;28;19912;-71
2022/06/20 11:27:35;;;;;;;;;;;34.70;55.70;;;;;;5115207;28;20325;-71
2022/06/20 11:30:01;;;;;;;;;;;34.70;55.20;;;;;;5114569;28;19912;-71
2022/06/20 11:32:38;;;;;;;;;;;34.70;55.40;;;;;;5096644;28;19919;-71
2022/06/20 11:35:04;;;;;;;;;;;34.70;55.30;;;;;;5096781;28;20418;-71
2022/06/20 11:37:49;;;;;;;;;;;34.60;55.40;;;;;;5096515;28;19947;-71
2022/06/20 11:40:24;;;;;;;;;;;34.30;55.80;;;;;;5100554;28;20273;-71
2022/06/20 11:43:03;;;;;;;;;;;34.00;55.90;;;;;;5114816;28;19915;-71
2022/06/20 11:45:43;;;;;;;;;;;34.00;56.10;;;;;;5115074;28;20519;-71
2022/06/20 11:48:17;;;;;;;;;;;34.00;56.20;;;;;;5114543;28;19923;-71
2022/06/20 11:51:06;;;;;;;;;;;34.10;56.30;;;;;;5114912;28;19912;-71
2022/06/20 11:53:39;;;;;;;;;;;34.30;56.00;;;;;;5103444;28;19971;-71
2022/06/20 11:56:10;;;;;;;;;;;34.20;55.70;;;;;;5113906;28;19924;-71
2022/06/20 11:58:54;;;;;;;;;;;33.90;56.00;;;;;;5114503;28;20387;-71
2022/06/20 12:01:22;;;;;;;;;;;33.90;56.50;;;;;;5095912;28;19924;-71
2022/06/20 12:03:59;;;;;;;;;;;33.90;56.40;;;;;;5114277;28;19912;-71
2022/06/20 12:06:25;;;;;;;;;;;34.20;56.40;;;;;;5114234;28;19916;-71
2022/06/20 12:08:57;;;;;;;;;;;34.40;55.60;;;;;;5114490;28;19916;-71
2022/06/20 12:11:40;;;;;;;;;;;34.40;55.80;;;;;;5114089;28;19955;-71
2022/06/20 12:14:15;;;;;;;;;;;34.00;55.40;;;;;;5114078;28;20387;-71
2022/06/20 12:16:51;;;;;;;;;;;33.60;56.40;;;;;;5114088;28;20439;-70
2022/06/20 12:25:32;;;;;;;;;;;34.00;56.30;;;;;;5114397;28;20054;-71
2022/06/20 12:27:58;;;;;;;;;;;34.20;55.80;;;;;;5114059;28;19916;-71
2022/06/20 12:30:23;;;;;;;;;;;34.10;55.80;;;;;;5113692;28;20385;-71
2022/06/20 12:32:50;;;;;;;;;;;33.90;55.90;;;;;;5113584;28;20232;-71
2022/06/20 12:35:19;;;;;;;;;;;33.90;56.20;;;;;;5113911;28;20275;-71
2022/06/20 12:37:57;;;;;;;;;;;33.60;56.00;;;;;;5113648;28;19912;-71
2022/06/20 12:40:28;;;;;;;;;;;33.30;56.10;;;;;;5113487;28;19938;-70
2022/06/20 12:43:10;;;;;;;;;;;33.10;56.70;;;;;;5113594;28;19980;-70
2022/06/20 12:45:45;;;;;;;;;;;32.90;56.80;;;;;;5113598;28;20308;-70
2022/06/20 12:48:23;;;;;;;;;;;32.90;57.10;;;;;;5113423;28;20267;-70
2022/06/20 12:50:53;;;;;;;;;;;32.80;57.40;;;;;;5113775;28;19919;-71
2022/06/20 12:53:25;;;;;;;;;;;32.80;57.30;;;;;;5113239;28;19963;-70
2022/06/20 12:56:04;;;;;;;;;;;32.60;57.40;;;;;;5113633;28;19915;-70
2022/06/20 12:58:45;;;;;;;;;;;32.60;57.30;;;;;;5113315;28;20078;-71
2022/06/20 13:01:16;;;;;;;;;;;32.50;57.30;;;;;;5113163;28;19972;-71
2022/06/20 13:03:52;;;;;;;;;;;32.50;57.60;;;;;;5113272;28;20271;-71
2022/06/20 13:06:31;;;;;;;;;;;32.50;58.00;;;;;;5113067;28;19976;-71
2022/06/20 13:09:15;;;;;;;;;;;32.60;57.90;;;;;;5113137;28;19920;-71
2022/06/20 13:12:02;;;;;;;;;;;32.50;57.70;;;;;;5112887;28;19915;-71
2022/06/20 13:14:33;;;;;;;;;;;32.50;57.90;;;;;;5113091;28;20086;-71
2022/06/20 13:16:58;;;;;;;;;;;32.30;58.50;;;;;;5113103;28;20368;-71
2022/06/20 13:19:38;;;;;;;;;;;32.30;57.90;;;;;;5112841;28;19958;-71
2022/06/20 13:22:23;;;;;;;;;;;32.20;58.00;;;;;;5112704;28;20394;-71
2022/06/20 13:24:57;;;;;;;;;;;32.10;58.20;;;;;;5094266;28;19919;-71
2022/06/20 13:27:42;;;;;;;;;;;32.20;58.60;;;;;;5112792;28;19916;-70
2022/06/20 13:30:21;;;;;;;;;;;32.20;58.30;;;;;;5093886;28;19935;-70
2022/06/20 13:32:52;;;;;;;;;;;32.00;57.90;;;;;;5112750;28;20301;-71
2022/06/20 13:35:21;;;;;;;;;;;31.90;57.90;;;;;;5112817;28;20387;-71
2022/06/20 13:37:49;;;;;;;;;;;31.90;58.00;;;;;;5112600;28;19912;-71
2022/06/20 13:40:23;;;;;;;;;;;31.80;57.80;;;;;;5112493;28;19915;-71
2022/06/20 13:42:57;;;;;;;;;;;31.50;58.40;;;;;;5112471;28;20007;-71
2022/06/20 13:45:24;;;;;;;;;;;31.40;58.40;;;;;;5112704;28;19918;-71
2022/06/20 13:47:55;;;;;;;;;;;31.40;58.40;;;;;;5112681;28;19918;-71
2022/06/20 13:50:27;;;;;;;;;;;31.40;58.70;;;;;;5112754;28;20379;-71
2022/06/20 13:53:07;;;;;;;;;;;31.40;58.20;;;;;;5112128;28;19942;-71
2022/06/20 13:55:43;;;;;;;;;;;31.30;58.50;;;;;;5112675;28;20301;-71
2022/06/20 13:58:27;;;;;;;;;;;31.20;58.80;;;;;;5112237;28;19912;-71
2022/06/20 14:00:57;;;;;;;;;;;31.20;58.90;;;;;;5112561;28;19918;-71
2022/06/20 14:03:28;;;;;;;;;;;31.20;58.00;;;;;;5112566;28;20414;-71
2022/06/20 14:06:14;;;;;;;;;;;31.20;58.30;;;;;;5112664;28;19911;-71
2022/06/20 14:08:45;;;;;;;;;;;31.20;58.30;;;;;;5112225;28;20335;-71
2022/06/20 14:11:24;;;;;;;;;;;31.20;58.40;;;;;;5111839;28;20291;-71
2022/06/20 14:13:49;;;;;;;;;;;31.20;58.60;;;;;;5111560;28;20291;-71
2022/06/20 14:16:21;;;;;;;;;;;31.30;58.40;;;;;;5112248;28;20424;-71
2022/06/20 14:18:48;;;;;;;;;;;31.20;58.50;;;;;;5111667;28;19907;-71
2022/06/20 14:21:14;;;;;;;;;;;31.20;58.50;;;;;;5112027;28;19924;-71
2022/06/20 14:23:39;;;;;;;;;;;31.20;58.00;;;;;;5111764;28;19915;-71
2022/06/20 14:26:22;;;;;;;;;;;31.10;58.10;;;;;;5111738;28;19912;-71
2022/06/20 14:28:48;;;;;;;;;;;30.90;58.50;;;;;;5111778;28;19918;-71
2022/06/20 14:31:13;;;;;;;;;;;30.90;58.60;;;;;;5111459;28;20006;-71
2022/06/20 14:33:48;;;;;;;;;;;30.90;59.30;;;;;;5093046;28;20018;-71
2022/06/20 14:36:20;;;;;;;;;;;30.90;59.20;;;;;;5111566;28;19918;-71
2022/06/20 14:38:57;;;;;;;;;;;30.90;59.30;;;;;;5111510;28;20377;-71
2022/06/20 14:41:40;;;;;;;;;;;30.90;59.10;;;;;;5111546;28;19941;-71
2022/06/20 14:44:14;;;;;;;;;;;30.90;59.20;;;;;;5111699;28;20330;-71
2022/06/20 14:46:47;;;;;;;;;;;30.90;59.00;;;;;;5111996;28;19912;-71
2022/06/20 14:49:25;;;;;;;;;;;30.80;59.60;;;;;;5111578;28;19919;-71
2022/06/20 14:51:50;;;;;;;;;;;30.70;59.70;;;;;;5111559;28;19964;-71
2022/06/20 14:54:16;;;;;;;;;;;30.60;60.10;;;;;;5111930;28;19911;-71
2022/06/20 14:56:41;;;;;;;;;;;30.60;60.30;;;;;;5111579;28;19919;-71
2022/06/20 14:59:19;;;;;;;;;;;30.70;60.90;;;;;;5111365;28;19919;-71
2022/06/20 15:01:47;;;;;;;;;;;30.70;60.00;;;;;;5111251;28;19912;-71