Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:23;;;;;;;6.53;2.83;;;12.20;89.50;;;;;;4950920;28;20023;-73
2021/10/27 00:04:49;;;;;;;3.47;2.38;;;12.10;89.60;;;;;;4946720;28;20039;-73
2021/10/27 00:07:16;;;;;;;7.10;3.30;;;11.90;90.00;;;;;;4951036;28;20036;-73
2021/10/27 00:09:42;;;;;;;3.50;2.40;;;11.80;90.30;;;;;;4960748;28;20771;-73
2021/10/27 00:12:08;;;;;;;7.85;2.72;;;11.80;90.50;;;;;;4958787;28;20038;-73
2021/10/27 00:14:34;;;;;;;4.25;2.75;;;11.80;90.60;;;;;;4948937;28;20035;-74
2021/10/27 00:17:00;;;;;;;5.82;2.67;;;11.90;90.40;;;;;;4952685;28;20404;-73
2021/10/27 00:19:26;;;;;;;3.00;2.63;;;12.00;90.20;;;;;;4952518;28;20039;-74
2021/10/27 00:21:51;;;;;;;6.28;2.97;;;12.00;90.10;;;;;;4953271;28;20054;-72
2021/10/27 00:24:17;;;;;;;5.43;2.97;;;12.10;89.70;;;;;;4954100;28;20039;-73
2021/10/27 00:26:43;;;;;;;5.53;3.15;;;12.10;90.00;;;;;;4957102;28;20122;-73
2021/10/27 00:29:08;;;;;;;4.68;2.70;;;12.10;90.00;;;;;;4960899;28;20030;-73
2021/10/27 00:31:34;;;;;;;6.65;2.53;;;12.20;89.90;;;;;;4973678;28;20097;-73
2021/10/27 00:34:00;;;;;;;4.88;2.60;;;12.20;89.60;;;;;;4948993;28;20028;-73
2021/10/27 00:36:26;;;;;;;5.47;2.97;;;12.30;89.60;;;;;;4956912;28;20031;-73
2021/10/27 00:38:51;;;;;;;3.78;2.58;;;12.20;89.00;;;;;;4972762;28;20106;-73
2021/10/27 00:41:17;;;;;;;7.60;3.35;;;12.10;89.60;;;;;;4960980;28;20045;-73
2021/10/27 00:43:43;;;;;;;7.03;2.95;;;12.00;90.00;;;;;;4954092;28;20027;-73
2021/10/27 00:46:20;;;;;;;6.70;3.10;;;12.10;90.00;;;;;;4950909;28;20571;-73
2021/10/27 00:48:46;;;;;;;7.78;3.30;;;12.00;90.00;;;;;;4952022;28;20074;-74
2021/10/27 00:51:12;;;;;;;5.18;3.28;;;12.10;90.00;;;;;;4954758;28;20471;-73
2021/10/27 00:53:39;;;;;;;7.72;3.10;;;12.00;89.60;;;;;;4955247;28;20046;-73
2021/10/27 00:56:06;;;;;;;7.53;3.30;;;12.00;90.00;;;;;;4953249;28;20118;-73
2021/10/27 00:58:32;;;;;;;4.22;3.00;;;12.00;89.90;;;;;;4961950;28;20035;-73
2021/10/27 01:00:58;;;;;;;6.22;2.72;;;12.00;90.00;;;;;;4962078;28;20153;-73
2021/10/27 01:03:23;;;;;;;3.70;2.95;;;12.10;89.70;;;;;;4964107;28;20094;-73
2021/10/27 01:05:49;;;;;;;4.20;3.03;;;12.10;89.70;;;;;;4963326;28;20035;-74
2021/10/27 01:08:15;;;;;;;8.95;3.20;;;12.10;89.60;;;;;;4963144;28;20046;-73
2021/10/27 01:10:41;;;;;;;5.55;2.63;;;12.10;89.50;;;;;;4952333;28;20109;-73
2021/10/27 01:13:07;;;;;;;6.32;3.78;;;12.20;89.20;;;;;;4950689;28;20050;-73
2021/10/27 01:15:38;;;;;;;3.90;2.88;;;12.20;88.80;;;;;;4952676;28;20031;-73
2021/10/27 01:18:05;;;;;;;5.20;3.10;;;12.00;89.30;;;;;;4953751;28;20098;-73
2021/10/27 01:20:30;;;;;;;6.20;3.65;;;12.00;90.00;;;;;;4957562;28;20188;-73
2021/10/27 01:22:56;;;;;;;4.45;2.63;;;12.00;89.90;;;;;;4957267;28;20134;-73
2021/10/27 01:25:22;;;;;;;5.25;2.92;;;12.00;89.90;;;;;;4958641;28;20736;-73
2021/10/27 01:27:48;;;;;;;6.47;2.95;;;12.00;90.00;;;;;;4959641;28;20038;-73
2021/10/27 01:30:19;;;;;;;3.70;2.90;;;12.00;90.00;;;;;;4950820;28;20046;-73
2021/10/27 01:32:46;;;;;;;7.03;3.60;;;12.00;89.80;;;;;;4953251;28;20074;-73
2021/10/27 01:35:13;;;;;;;5.57;3.03;;;11.90;89.90;;;;;;4964836;28;20117;-73
2021/10/27 01:37:40;;;;;;;7.10;3.40;;;11.90;90.10;;;;;;4949516;28;20035;-73
2021/10/27 01:40:18;;;;;;;5.90;3.67;;;11.80;90.10;;;;;;4949606;28;20043;-73
2021/10/27 01:42:44;;;;;;;6.35;3.13;;;11.80;90.30;;;;;;4950564;28;20053;-73
2021/10/27 01:45:11;;;;;;;4.43;3.00;;;11.70;90.50;;;;;;4951991;28;20039;-73
2021/10/27 01:47:42;;;;;;;4.90;3.05;;;11.70;90.60;;;;;;4971498;28;20093;-73
2021/10/27 01:50:08;;;;;;;4.55;3.22;;;11.90;90.40;;;;;;4954553;28;20039;-73
2021/10/27 01:52:34;;;;;;;5.97;3.60;;;12.00;90.20;;;;;;4952813;28;20031;-73
2021/10/27 01:55:00;;;;;;;4.95;3.20;;;12.10;89.80;;;;;;4950574;28;20042;-74
2021/10/27 01:57:26;;;;;;;6.03;3.47;;;12.10;89.60;;;;;;4948704;28;20662;-73
2021/10/27 01:59:52;;;;;;;6.55;3.00;;;12.20;88.90;;;;;;4947687;28;20043;-73
2021/10/27 02:02:18;;;;;;;4.47;3.33;;;12.10;89.20;;;;;;4954957;28;20039;-73
2021/10/27 02:04:43;;;;;;;4.90;3.65;;;12.10;89.20;;;;;;4945985;28;20035;-73
2021/10/27 02:07:09;;;;;;;7.15;3.50;;;12.10;89.50;;;;;;4948355;28;20043;-73
2021/10/27 02:09:37;;;;;;;4.70;3.22;;;12.00;89.60;;;;;;4961392;28;20045;-73
2021/10/27 02:12:05;;;;;;;8.10;3.80;;;12.10;89.60;;;;;;4959703;28;20043;-73
2021/10/27 02:14:32;;;;;;;3.95;2.70;;;12.10;89.30;;;;;;4956989;28;20050;-73
2021/10/27 02:16:57;;;;;;;4.85;3.10;;;12.20;89.30;;;;;;4954102;28;20043;-73
2021/10/27 02:19:23;;;;;;;5.30;3.03;;;12.20;89.30;;;;;;4954389;28;20042;-73
2021/10/27 02:21:49;;;;;;;5.93;3.10;;;12.30;88.80;;;;;;4967005;28;20050;-73
2021/10/27 02:24:15;;;;;;;6.13;2.50;;;12.40;88.40;;;;;;4950473;28;20023;-73
2021/10/27 02:26:40;;;;;;;6.20;2.70;;;12.40;87.90;;;;;;4948282;28;20035;-73
2021/10/27 02:29:06;;;;;;;7.70;3.00;;;12.40;87.80;;;;;;4947351;28;20039;-73
2021/10/27 02:31:32;;;;;;;6.07;3.42;;;12.40;87.90;;;;;;4945622;28;20046;-73
2021/10/27 02:33:58;;;;;;;5.70;3.15;;;12.30;88.10;;;;;;4947789;28;20082;-73
2021/10/27 02:36:23;;;;;;;5.63;3.10;;;12.20;88.10;;;;;;4946675;28;20034;-73
2021/10/27 02:38:49;;;;;;;4.88;2.50;;;12.30;88.30;;;;;;4951678;28;20034;-73
2021/10/27 02:41:15;;;;;;;5.40;2.90;;;12.30;88.30;;;;;;4953050;28;20050;-73
2021/10/27 02:43:41;;;;;;;4.50;2.72;;;12.30;88.10;;;;;;4957467;28;20514;-73
2021/10/27 02:46:09;;;;;;;5.35;2.83;;;12.40;87.80;;;;;;4955034;28;20108;-73
2021/10/27 02:48:34;;;;;;;4.43;2.58;;;12.40;87.60;;;;;;4952870;28;20718;-73
2021/10/27 02:51:00;;;;;;;4.18;2.60;;;12.40;87.40;;;;;;4951257;28;20037;-73
2021/10/27 02:53:28;;;;;;;6.68;3.20;;;12.40;87.20;;;;;;4952047;28;20591;-73
2021/10/27 02:55:54;;;;;;;6.07;2.65;;;12.40;87.70;;;;;;4955620;28;20037;-73
2021/10/27 02:58:19;;;;;;;7.15;3.10;;;12.40;87.80;;;;;;4972953;28;20050;-73
2021/10/27 03:00:45;;;;;;;5.32;3.20;;;12.50;87.20;;;;;;4962574;28;20026;-73
2021/10/27 03:03:11;;;;;;;5.30;2.78;;;12.50;86.90;;;;;;4962620;28;20069;-73
2021/10/27 03:05:36;;;;;;;7.03;3.20;;;12.50;87.20;;;;;;4961525;28;20201;-74
2021/10/27 03:08:02;;;;;;;4.47;3.03;;;12.50;87.10;;;;;;4958856;28;20134;-74
2021/10/27 03:10:28;;;;;;;5.20;2.83;;;12.40;86.60;;;;;;4954450;28;20038;-73
2021/10/27 03:12:54;;;;;;;4.47;3.08;;;12.40;87.20;;;;;;4950498;28;20388;-73
2021/10/27 03:15:19;;;;;;;6.03;3.17;;;12.20;87.60;;;;;;4952674;28;20045;-73
2021/10/27 03:17:45;;;;;;;3.63;2.80;;;12.20;88.00;;;;;;4953290;28;20134;-73
2021/10/27 03:20:11;;;;;;;5.38;3.13;;;12.20;88.30;;;;;;4955536;28;20035;-73
2021/10/27 03:22:36;;;;;;;4.88;2.65;;;12.20;87.70;;;;;;4961935;28;20059;-73
2021/10/27 03:25:03;;;;;;;6.03;3.30;;;12.10;87.80;;;;;;4958846;28;20073;-73
2021/10/27 03:27:29;;;;;;;4.45;2.17;;;12.20;88.20;;;;;;4961672;28;20038;-73
2021/10/27 03:29:54;;;;;;;5.13;3.33;;;12.20;88.30;;;;;;4962441;28;20818;-73
2021/10/27 03:32:20;;;;;;;4.68;2.88;;;12.20;87.80;;;;;;4945627;28;20105;-73
2021/10/27 03:34:48;;;;;;;5.78;2.75;;;12.20;87.80;;;;;;4949870;28;20726;-73
2021/10/27 03:37:14;;;;;;;6.05;2.67;;;12.20;88.30;;;;;;4974948;28;20049;-73
2021/10/27 03:39:40;;;;;;;6.00;3.15;;;12.20;87.80;;;;;;4957567;28;20035;-74
2021/10/27 03:42:06;;;;;;;5.95;2.80;;;12.10;88.00;;;;;;4960444;28;20032;-74
2021/10/27 03:44:33;;;;;;;6.15;2.70;;;12.00;88.30;;;;;;4951701;28;20109;-73
2021/10/27 03:46:59;;;;;;;6.45;3.53;;;12.10;88.50;;;;;;4953392;28;20053;-73
2021/10/27 03:49:24;;;;;;;7.55;3.00;;;12.10;88.40;;;;;;4955000;28;20042;-73
2021/10/27 03:51:50;;;;;;;3.72;2.92;;;12.10;88.00;;;;;;4955801;28;20035;-73
2021/10/27 03:54:16;;;;;;;3.47;3.03;;;11.90;88.60;;;;;;4958327;28;20038;-73
2021/10/27 03:56:42;;;;;;;5.10;3.17;;;11.90;89.10;;;;;;4946779;28;20034;-73
2021/10/27 03:59:08;;;;;;;7.70;3.47;;;11.90;89.00;;;;;;4958429;28;20163;-73
2021/10/27 04:01:34;;;;;;;4.60;3.55;;;12.00;88.80;;;;;;4945279;28;20615;-73
2021/10/27 04:04:00;;;;;;;5.32;2.90;;;12.00;88.20;;;;;;4957458;28;20043;-73
2021/10/27 04:06:26;;;;;;;8.43;3.20;;;12.10;87.90;;;;;;4955254;28;20042;-73
2021/10/27 04:08:51;;;;;;;5.55;3.35;;;12.20;88.10;;;;;;4953036;28;20053;-73
2021/10/27 04:11:17;;;;;;;5.53;3.58;;;12.20;87.60;;;;;;4950824;28;20037;-73
2021/10/27 04:13:43;;;;;;;3.90;3.17;;;12.20;87.60;;;;;;4952433;28;20451;-73
2021/10/27 04:16:09;;;;;;;6.47;3.35;;;12.20;88.10;;;;;;4952210;28;20078;-73
2021/10/27 04:18:34;;;;;;;10.77;3.95;;;12.00;88.10;;;;;;4953144;28;20105;-73
2021/10/27 04:21:00;;;;;;;7.25;3.30;;;12.00;88.50;;;;;;4956727;28;20039;-73
2021/10/27 04:23:26;;;;;;;6.50;3.28;;;12.00;88.70;;;;;;4973720;28;20042;-73
2021/10/27 04:25:51;;;;;;;6.07;3.45;;;12.10;88.40;;;;;;4959346;28;20033;-73
2021/10/27 04:28:17;;;;;;;6.13;3.05;;;12.10;88.10;;;;;;4964611;28;20162;-73
2021/10/27 04:30:43;;;;;;;4.38;3.05;;;12.10;88.30;;;;;;4959601;28;20443;-73
2021/10/27 04:33:16;;;;;;;3.47;3.13;;;12.10;88.00;;;;;;4964834;28;20031;-73
2021/10/27 04:35:41;;;;;;;5.32;3.30;;;12.20;88.00;;;;;;4959336;28;20147;-73
2021/10/27 04:38:07;;;;;;;4.72;2.97;;;12.20;88.20;;;;;;4959803;28;20126;-73
2021/10/27 04:40:33;;;;;;;3.60;3.03;;;12.20;87.50;;;;;;4954900;28;20035;-73
2021/10/27 04:42:58;;;;;;;5.00;3.50;;;12.30;87.50;;;;;;4973038;28;20034;-73
2021/10/27 04:45:25;;;;;;;8.57;3.58;;;12.30;87.40;;;;;;4956225;28;20873;-73
2021/10/27 04:47:51;;;;;;;5.07;3.08;;;12.40;87.20;;;;;;4957722;28;20042;-73
2021/10/27 04:50:16;;;;;;;7.15;3.40;;;12.40;87.40;;;;;;4958111;28;20039;-73
2021/10/27 04:52:42;;;;;;;5.85;2.83;;;12.30;87.60;;;;;;4953182;28;20732;-73
2021/10/27 04:55:08;;;;;;;5.03;2.72;;;12.30;87.60;;;;;;4959800;28;20033;-73
2021/10/27 04:57:34;;;;;;;4.78;2.95;;;12.30;87.40;;;;;;4963025;28;20495;-73
2021/10/27 05:00:00;;;;;;;5.80;3.38;;;12.40;87.00;;;;;;4956627;28;20121;-73
2021/10/27 05:02:25;;;;;;;6.93;2.78;;;12.30;87.20;;;;;;4979879;28;20090;-73
2021/10/27 05:04:51;;;;;;;3.13;2.45;;;12.30;87.60;;;;;;4963121;28;20026;-73
2021/10/27 05:07:18;;;;;;;5.30;2.40;;;12.20;88.00;;;;;;4963834;28;20034;-73
2021/10/27 05:09:44;;;;;;;7.32;3.25;;;12.20;88.00;;;;;;4955829;28;20034;-74
2021/10/27 05:12:11;;;;;;;7.78;2.50;;;12.20;88.10;;;;;;4957205;28;20039;-73
2021/10/27 05:14:41;;;;;;;3.45;2.30;;;12.20;88.20;;;;;;4957416;28;20070;-73
2021/10/27 05:17:12;;;;;;;6.22;2.70;;;12.10;88.00;;;;;;4955229;28;20069;-74
2021/10/27 05:19:40;;;;;;;4.93;2.72;;;12.20;88.10;;;;;;4962167;28;20097;-73
2021/10/27 05:22:07;;;;;;;4.72;2.65;;;12.20;88.00;;;;;;4959582;28;20038;-73
2021/10/27 05:24:33;;;;;;;4.22;2.25;;;12.30;87.60;;;;;;4979845;28;20035;-73
2021/10/27 05:26:59;;;;;;;4.80;2.28;;;12.40;87.20;;;;;;4957743;28;20033;-73
2021/10/27 05:29:25;;;;;;;5.72;2.45;;;12.40;86.80;;;;;;4960658;28;20487;-73
2021/10/27 05:31:50;;;;;;;7.90;3.10;;;12.40;86.80;;;;;;4958724;28;20042;-73
2021/10/27 05:34:16;;;;;;;5.38;2.28;;;12.30;87.30;;;;;;4949816;28;20436;-74
2021/10/27 05:36:42;;;;;;;6.38;2.72;;;12.30;87.40;;;;;;4960334;28;20042;-73
2021/10/27 05:39:11;;;;;;;7.38;2.35;;;12.30;87.10;;;;;;4961373;28;20031;-73
2021/10/27 05:41:40;;;;;;;5.88;2.75;;;12.20;87.50;;;;;;4974269;28;20891;-73
2021/10/27 05:44:05;;;;;;;3.47;2.20;;;12.30;87.60;;;;;;4958634;28;20039;-73
2021/10/27 05:46:31;;;;;;;4.50;2.63;;;12.30;87.60;;;;;;4956563;28;20042;-73
2021/10/27 05:49:06;;;;;;;3.55;2.17;;;12.40;87.20;;;;;;4959317;28;20049;-73
2021/10/27 05:51:40;;;;;;;4.57;2.25;;;12.50;87.00;;;;;;4963239;28;20050;-73
2021/10/27 05:56:50;;;;;;;10.40;2.47;;;12.40;86.60;;;;;;4964966;28;20542;-73
2021/10/27 05:59:16;;;;;;;5.85;2.85;;;12.40;87.40;;;;;;4949931;28;20141;-73
2021/10/27 06:01:42;;;;;;;4.88;2.25;;;12.20;87.60;;;;;;4963163;28;20035;-73
2021/10/27 06:04:08;;;;;;;6.35;2.33;;;12.20;88.00;;;;;;4968483;28;20034;-68
2021/10/27 06:06:33;;;;;;;3.33;2.20;;;12.30;87.80;;;;;;4970764;28;20039;-74
2021/10/27 06:09:00;;;;;;;5.05;2.17;;;12.40;87.30;;;;;;4957137;28;20047;-74
2021/10/27 06:11:26;;;;;;;10.52;2.53;;;12.40;87.50;;;;;;4956419;28;20097;-74
2021/10/27 06:13:51;;;;;;;7.60;2.63;;;12.50;87.10;;;;;;4954757;28;20487;-73
2021/10/27 06:16:17;;;;;;;6.00;2.70;;;12.50;87.20;;;;;;4959291;28;20129;-74
2021/10/27 06:18:43;;;;;;;7.28;2.72;;;12.50;86.80;;;;;;4950695;28;20031;-74
2021/10/27 06:21:11;;;;;;;3.75;2.20;;;12.50;87.40;;;;;;4957746;28;20042;-73
2021/10/27 06:23:38;;;;;;;6.38;2.70;;;12.50;87.40;;;;;;4949123;28;20783;-73
2021/10/27 06:26:04;;;;;;;7.05;2.65;;;12.50;87.50;;;;;;4944682;28;20114;-73
2021/10/27 06:28:36;;;;;;;5.13;2.40;;;12.50;87.20;;;;;;4950059;28;20126;-73
2021/10/27 06:31:09;;;;;;;3.72;2.60;;;12.50;87.80;;;;;;4960435;28;20053;-73
2021/10/27 06:33:57;;;;;;;8.02;2.95;;;12.50;86.40;;;;;;4950917;28;20054;-73
2021/10/27 06:36:41;;;;;;;4.90;2.42;;;12.40;86.80;;;;;;4974008;28;20035;-72
2021/10/27 06:47:01;;;;;;;4.70;2.80;;;12.40;87.70;;;;;;4959746;28;20558;-72
2021/10/27 06:49:30;;;;;;;3.90;2.83;;;12.50;87.40;;;;;;4952449;28;20038;-73
2021/10/27 06:51:56;;;;;;;3.58;1.95;;;12.50;86.70;;;;;;4948050;28;20047;-72
2021/10/27 06:54:21;;;;;;;4.25;2.53;;;12.60;86.60;;;;;;4954404;28;20141;-72
2021/10/27 06:56:47;;;;;;;4.35;2.30;;;12.70;86.10;;;;;;4971853;28;20041;-74
2021/10/27 07:07:04;;;;;;;3.97;2.38;;;12.70;86.50;;;;;;4959957;28;20045;-75
2021/10/27 07:17:32;;;;;;;6.63;2.80;;;12.90;85.60;;;;;;4967745;28;20054;-74
2021/10/27 07:19:59;;;;;;;6.28;2.65;;;12.90;85.60;;;;;;4970862;28;20059;-74
2021/10/27 07:22:25;;;;;;;4.00;2.42;;;13.10;85.00;;;;;;4959114;28;20038;-74
2021/10/27 07:24:51;;;;;;;6.95;2.67;;;13.10;84.70;;;;;;4958773;28;20037;-76
2021/10/27 07:27:18;;;;;;;4.75;2.97;;;13.00;84.60;;;;;;4956121;28;20031;-74
2021/10/27 07:29:45;;;;;;;7.38;2.55;;;13.00;85.00;;;;;;4949444;28;20034;-74
2021/10/27 07:32:14;;;;;;;4.45;2.38;;;13.00;85.00;;;;;;4949952;28;20097;-72
2021/10/27 07:34:55;;;;;;;5.13;2.30;;;12.90;85.70;;;;;;4974034;28;20039;-74
2021/10/27 07:42:35;;;;;;;4.53;2.22;;;13.10;85.30;;;;;;4955974;28;20936;-74
2021/10/27 07:45:01;;;;;;;4.13;2.40;;;13.10;85.00;;;;;;4949767;28;20832;-73
2021/10/27 07:47:26;;;;;;;8.40;2.70;;;13.20;84.50;;;;;;4956375;28;20041;-74
2021/10/27 07:49:52;;;;;;;6.15;2.40;;;13.10;85.60;;;;;;4956516;28;20750;-73
2021/10/27 07:52:18;;;;;;;7.65;2.50;;;13.10;85.70;;;;;;4956098;28;20039;-72
2021/10/27 07:54:45;;;;;;;6.32;2.67;;;13.10;85.60;;;;;;4949688;28;20035;-74
2021/10/27 07:57:11;;;;;;;4.40;2.42;;;13.20;85.00;;;;;;4960132;28;21101;-74
2021/10/27 07:59:36;;;;;;;8.52;2.75;;;13.20;85.30;;;;;;4959871;28;20046;-73
2021/10/27 08:02:05;;;;;;;3.20;2.30;;;13.30;85.40;;;;;;4967350;28;20039;-73
2021/10/27 08:04:35;;;;;;;10.70;2.80;;;13.10;85.60;;;;;;4959381;28;20042;-73
2021/10/27 08:07:02;;;;;;;6.22;2.60;;;13.20;86.00;;;;;;4959628;28;20027;-72
2021/10/27 08:09:28;;;;;;;5.55;2.20;;;13.30;85.30;;;;;;4962693;28;20049;-71
2021/10/27 08:11:53;;;;;;;9.07;2.65;;;13.20;85.80;;;;;;4959491;28;20133;-72
2021/10/27 08:14:20;;;;;;;6.28;2.92;;;13.20;85.80;;;;;;4962636;28;20054;-72
2021/10/27 08:16:46;;;;;;;5.53;2.78;;;13.30;85.70;;;;;;4952591;28;20042;-72
2021/10/27 08:19:12;;;;;;;6.68;2.88;;;13.30;86.00;;;;;;4968411;28;20744;-72
2021/10/27 08:21:38;;;;;;;7.45;2.85;;;13.20;86.00;;;;;;4963574;28;20045;-72
2021/10/27 08:24:06;;;;;;;7.32;2.90;;;13.40;86.10;;;;;;4962584;28;20027;-72
2021/10/27 08:26:32;;;;;;;7.63;3.72;;;13.40;85.60;;;;;;4961389;28;20034;-72
2021/10/27 08:29:01;;;;;;;8.20;5.20;;;13.60;85.60;;;;;;4949842;28;20094;-72
2021/10/27 08:31:35;;;;;;;3.85;2.58;;;13.60;84.80;;;;;;4951866;28;20147;-71
2021/10/27 08:36:36;;;;;;;10.73;4.53;;;14.00;84.20;;;;;;4955860;28;20081;-73
2021/10/27 08:39:06;;;;;;;8.88;3.97;;;14.00;84.10;;;;;;4955228;28;20039;-74
2021/10/27 08:41:33;;;;;;;8.05;3.03;;;14.00;84.80;;;;;;4957604;28;20499;-75
2021/10/27 08:44:00;;;;;;;10.05;4.03;;;14.20;84.40;;;;;;4953088;28;20577;-72
2021/10/27 08:46:27;;;;;;;11.10;3.20;;;15.40;80.10;;;;;;4960282;28;20109;-73
2021/10/27 08:48:55;;;;;;;9.20;3.60;;;18.60;67.20;;;;;;4958415;28;20037;-73
2021/10/27 08:51:26;;;;;;;7.65;3.13;;;19.50;62.00;;;;;;4960838;28;20070;-73
2021/10/27 08:53:53;;;;;;;13.32;6.10;;;18.60;64.40;;;;;;4960306;28;20730;-73
2021/10/27 08:56:18;;;;;;;8.95;4.47;;;17.50;67.90;;;;;;4953207;28;20093;-73
2021/10/27 08:58:48;;;;;;;10.73;6.70;;;16.40;71.20;;;;;;4959766;28;20043;-73
2021/10/27 09:04:14;;;;;;;11.57;5.15;;;15.50;76.30;;;;;;4956689;28;20062;-73
2021/10/27 09:06:49;;;;;;;9.48;4.35;;;15.10;77.40;;;;;;4957072;28;20046;-73
2021/10/27 09:38:38;;;;;;;;;;;14.80;80.80;;;;;;4951413;28;20792;-71
2021/10/27 09:44:02;;;;;;;9.82;4.20;;;14.50;81.00;;;;;;4966175;28;20118;-72
2021/10/27 10:06:06;;;;;;;16.42;5.78;;;15.30;79.00;;;;;;4962451;28;20028;-72
2021/10/27 10:08:32;;;;;;;11.80;5.50;;;14.90;79.50;;;;;;4948336;28;20582;-72
2021/10/27 10:10:58;;;;;;;19.10;6.93;;;14.70;81.10;;;;;;4941970;28;20070;-72
2021/10/27 10:13:25;;;;;;;16.90;5.53;;;14.70;81.40;;;;;;4948225;28;20470;-71
2021/10/27 10:15:51;;;;;;;10.50;4.35;;;14.70;81.60;;;;;;4964028;28;20034;-73
2021/10/27 10:18:24;;;;;;;22.83;8.40;;;14.90;81.20;;;;;;4945421;28;20061;-69
2021/10/27 10:20:54;;;;;;;33.55;11.45;;;15.30;80.40;;;;;;4941910;28;20847;-69
2021/10/27 10:23:23;;;;;;;15.43;6.22;;;15.50;78.80;;;;;;4939601;28;20077;-70
2021/10/27 10:25:52;;;;;;;21.83;7.50;;;15.80;77.90;;;;;;4944389;28;20049;-70
2021/10/27 10:28:35;;;;;;;17.42;6.25;;;15.70;77.30;;;;;;4945711;28;20857;-69
2021/10/27 10:31:02;;;;;;;13.02;4.85;;;15.40;78.30;;;;;;4964519;28;20035;-70
2021/10/27 10:33:43;;;;;;;17.33;5.50;;;15.40;78.90;;;;;;4951473;28;20042;-71
2021/10/27 10:36:21;;;;;;;16.35;6.18;;;15.40;79.20;;;;;;4953899;28;20114;-70
2021/10/27 11:24:32;;;;;;;8.05;3.20;;;16.00;78.30;;;;;;4956849;28;20066;-69
2021/10/27 11:37:21;;;;;;;8.57;3.28;;;15.80;79.40;;;;;;4947164;28;20134;-70
2021/10/27 11:41:44;;;;;;;5.10;2.20;;;16.00;79.60;;;;;;4949741;28;20046;-70
2021/10/27 11:44:13;;;;;;;3.08;2.13;;;16.10;78.60;;;;;;4945986;28;20051;-70
2021/10/27 11:47:06;;;;;;;4.13;1.85;;;16.20;78.20;;;;;;4948583;28;20110;-73
2021/10/27 11:49:37;;;;;;;3.58;1.92;;;16.30;78.30;;;;;;4950075;28;20076;-73
2021/10/27 11:52:04;;;;;;;7.18;2.92;;;16.40;77.80;;;;;;4951601;28;20042;-71
2021/10/27 11:54:31;;;;;;;6.78;1.85;;;16.60;77.50;;;;;;4950882;28;20039;-72
2021/10/27 11:57:01;;;;;;;5.32;2.17;;;16.70;76.40;;;;;;4951935;28;20077;-72
2021/10/27 11:59:47;;;;;;;5.53;2.00;;;16.60;76.90;;;;;;4950630;28;20039;-73
2021/10/27 12:02:14;;;;;;;7.10;2.40;;;16.60;76.80;;;;;;4953573;28;20030;-73
2021/10/27 12:04:40;;;;;;;5.88;2.40;;;16.50;76.90;;;;;;4953030;28;20488;-74
2021/10/27 12:10:15;;;;;;;3.03;2.03;;;16.40;76.90;;;;;;4949765;28;20047;-75
2021/10/27 12:17:59;;;;;;;7.22;2.45;;;16.50;77.80;;;;;;4947904;28;20038;-76
2021/10/27 12:20:33;;;;;;;4.22;1.55;;;16.40;77.00;;;;;;4952066;28;20043;-71
2021/10/27 12:22:59;;;;;;;4.90;1.90;;;16.40;77.10;;;;;;4948354;28;20966;-69
2021/10/27 12:25:26;;;;;;;6.40;1.80;;;16.40;77.60;;;;;;4948781;28;20118;-69
2021/10/27 12:27:58;;;;;;;6.38;2.38;;;16.40;77.70;;;;;;4948436;28;20035;-72
2021/10/27 12:30:24;;;;;;;5.85;3.40;;;16.40;77.80;;;;;;4951502;28;20054;-75
2021/10/27 12:32:51;;;;;;;6.50;4.82;;;16.40;78.00;;;;;;4947044;28;20066;-75
2021/10/27 12:35:18;;;;;;;4.45;3.75;;;16.40;78.40;;;;;;4951447;28;20034;-69
2021/10/27 12:37:56;;;;;;;6.55;2.80;;;16.40;78.30;;;;;;4947936;28;20044;-69
2021/10/27 12:40:30;;;;;;;3.55;1.92;;;16.50;77.80;;;;;;4949088;28;20042;-68
2021/10/27 12:43:00;;;;;;;3.58;2.10;;;16.30;78.20;;;;;;4948395;28;20031;-69
2021/10/27 12:45:45;;;;;;;6.38;2.35;;;16.40;78.40;;;;;;4950005;28;20126;-71
2021/10/27 12:48:13;;;;;;;2.75;1.77;;;16.50;78.20;;;;;;4968953;28;20039;-74
2021/10/27 12:50:56;;;;;;;4.65;1.85;;;16.30;78.20;;;;;;4960628;28;20031;-72
2021/10/27 12:53:51;;;;;;;5.00;2.10;;;16.30;78.50;;;;;;4954024;28;20053;-75
2021/10/27 12:56:22;;;;;;;5.32;2.60;;;16.20;79.00;;;;;;4965540;28;20042;-75
2021/10/27 12:58:52;;;;;;;5.07;2.58;;;16.30;79.20;;;;;;4955221;28;20181;-74
2021/10/27 13:06:44;;;;;;;9.68;2.80;;;16.20;79.60;;;;;;4953033;28;20081;-74
2021/10/27 13:18:27;;;;;;;5.35;2.63;;;15.80;80.50;;;;;;4841242;29;20055;-74
2021/10/27 13:21:21;;;;;;;7.20;3.20;;;15.60;81.40;;;;;;4932414;28;20154;-75
2021/10/27 13:32:00;;;;;;;5.88;2.28;;;15.70;81.90;;;;;;4954532;28;20097;-73
2021/10/27 13:34:26;;;;;;;6.43;2.70;;;15.70;82.00;;;;;;4957509;28;20042;-73
2021/10/27 13:36:52;;;;;;;7.15;2.65;;;15.70;81.90;;;;;;4953683;28;20045;-74
2021/10/27 13:39:19;;;;;;;8.82;3.25;;;15.80;81.80;;;;;;4953469;28;20070;-73
2021/10/27 13:41:50;;;;;;;4.63;2.13;;;15.90;81.60;;;;;;4955813;28;20675;-73
2021/10/27 13:44:20;;;;;;;3.05;1.83;;;16.00;82.20;;;;;;4965537;28;20086;-71
2021/10/27 13:47:09;;;;;;;5.00;2.25;;;16.10;81.20;;;;;;4953139;28;20802;-73
2021/10/27 13:49:48;;;;;;;3.22;1.83;;;16.00;81.10;;;;;;4950923;28;20039;-70
2021/10/27 14:06:10;;;;;;;8.10;2.20;;;15.90;81.80;;;;;;4954649;28;20369;-73
2021/10/27 14:11:20;;;;;;;10.55;5.25;;;16.00;81.80;;;;;;4954700;28;20046;-74
2021/10/27 15:19:38;;;;;;;5.18;1.88;;;15.70;83.90;;;;;;4951901;28;20046;-74
2021/10/27 15:33:03;;;;;;;5.95;2.35;;;15.60;84.30;;;;;;4952134;28;20027;-75
2021/10/27 15:35:44;;;;;;;6.03;2.25;;;15.70;84.50;;;;;;4950415;28;20404;-74
2021/10/27 15:51:36;;;;;;;9.20;4.63;;;15.50;85.00;;;;;;4951570;28;20074;-74
2021/10/27 15:54:03;;;;;;;16.98;8.27;;;15.50;85.00;;;;;;4948605;28;20121;-74
2021/10/27 15:56:29;;;;;;;14.73;5.82;;;15.50;85.00;;;;;;4949009;28;20034;-73
2021/10/27 15:58:56;;;;;;;13.18;5.82;;;15.50;85.40;;;;;;4953521;28;20023;-76
2021/10/27 16:01:22;;;;;;;13.35;4.40;;;15.50;85.40;;;;;;4953671;28;20035;-77
2021/10/27 16:03:48;;;;;;;8.75;3.88;;;15.40;85.10;;;;;;4953319;28;20045;-74
2021/10/27 16:06:21;;;;;;;15.65;6.30;;;15.40;85.30;;;;;;4952513;28;20042;-74
2021/10/27 16:08:50;;;;;;;11.88;4.80;;;15.40;85.40;;;;;;4952882;28;20846;-75
2021/10/27 16:11:15;;;;;;;8.93;4.00;;;15.40;85.00;;;;;;4952437;28;20074;-73
2021/10/27 16:13:41;;;;;;;11.30;6.15;;;15.40;85.40;;;;;;4952009;28;20816;-73
2021/10/27 16:16:07;;;;;;;22.10;10.20;;;15.40;84.90;;;;;;4949820;28;20035;-73
2021/10/27 16:18:32;;;;;;;15.10;8.60;;;15.40;85.30;;;;;;4952639;28;20034;-74
2021/10/27 16:21:01;;;;;;;9.55;5.35;;;15.40;85.50;;;;;;4949339;28;20130;-73
2021/10/27 16:23:27;;;;;;;30.60;13.10;;;15.40;85.50;;;;;;4953046;28;20052;-73
2021/10/27 16:25:54;;;;;;;11.55;6.95;;;15.40;85.40;;;;;;4956053;28;20659;-73
2021/10/27 16:28:21;;;;;;;18.70;9.13;;;15.40;85.60;;;;;;4953506;28;20039;-72
2021/10/27 16:30:47;;;;;;;23.50;12.27;;;15.40;85.00;;;;;;4954873;28;20034;-74
2021/10/27 16:33:14;;;;;;;11.13;5.93;;;15.20;85.80;;;;;;4969278;28;20045;-74
2021/10/27 16:35:42;;;;;;;18.23;9.60;;;15.20;85.70;;;;;;4953497;28;20047;-73
2021/10/27 16:38:09;;;;;;;23.73;11.15;;;15.30;85.80;;;;;;4955261;28;20057;-75
2021/10/27 16:40:35;;;;;;;31.50;15.90;;;15.30;85.50;;;;;;4953083;28;20035;-73
2021/10/27 16:43:01;;;;;;;13.63;6.68;;;15.30;85.40;;;;;;4970865;28;20126;-73
2021/10/27 16:45:28;;;;;;;25.42;12.00;;;15.20;85.50;;;;;;4971340;28;20038;-73
2021/10/27 16:47:53;;;;;;;16.88;8.52;;;15.20;85.80;;;;;;4949152;28;20115;-73
2021/10/27 16:50:20;;;;;;;17.17;7.65;;;15.20;85.20;;;;;;4954470;28;20585;-73
2021/10/27 16:52:48;;;;;;;24.55;11.50;;;15.20;85.70;;;;;;4969551;28;20138;-79
2021/10/27 16:55:19;;;;;;;10.15;6.15;;;15.20;85.50;;;;;;4953658;28;20731;-75
2021/10/27 16:57:49;;;;;;;14.88;5.88;;;15.20;85.40;;;;;;4959627;28;20043;-74
2021/10/27 17:00:17;;;;;;;7.93;3.83;;;15.10;85.50;;;;;;4970548;28;20049;-74
2021/10/27 17:02:43;;;;;;;8.57;5.78;;;15.20;85.30;;;;;;4963227;28;20058;-73
2021/10/27 17:05:10;;;;;;;5.05;2.78;;;15.20;85.80;;;;;;4955114;28;20110;-74
2021/10/27 17:07:35;;;;;;;5.88;2.90;;;15.20;85.30;;;;;;4971687;28;20042;-72
2021/10/27 17:10:03;;;;;;;8.25;4.30;;;15.20;85.20;;;;;;4955539;28;20045;-73
2021/10/27 17:12:29;;;;;;;7.80;3.55;;;15.20;85.20;;;;;;4953484;28;20101;-73
2021/10/27 17:14:55;;;;;;;17.60;8.68;;;15.20;85.20;;;;;;4952785;28;20399;-74
2021/10/27 17:17:20;;;;;;;12.98;6.65;;;15.20;85.20;;;;;;4957017;28;20042;-73
2021/10/27 17:19:46;;;;;;;7.70;3.03;;;15.10;85.50;;;;;;4956785;28;20034;-74
2021/10/27 17:22:13;;;;;;;9.38;3.92;;;15.10;85.60;;;;;;4952217;28;20035;-72
2021/10/27 17:24:40;;;;;;;11.82;5.60;;;15.20;85.10;;;;;;4954590;28;20046;-72
2021/10/27 17:27:06;;;;;;;6.75;4.50;;;15.10;85.10;;;;;;4951251;28;20042;-73
2021/10/27 17:29:32;;;;;;;5.47;3.55;;;15.10;85.20;;;;;;4969805;28;20039;-71
2021/10/27 17:31:58;;;;;;;6.75;3.28;;;15.10;85.30;;;;;;4955155;28;20043;-71
2021/10/27 17:34:24;;;;;;;7.05;4.35;;;15.10;85.50;;;;;;4950579;28;20460;-71