Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:05;;;;;;;0.00;0.00;;;;;;;7.91;50.29;102351.09;7355973;19;20039;-59
2022/03/07 00:04:30;;;;;;;0.00;0.00;;;;;;;7.90;50.08;102360.59;7353746;19;20014;-61
2022/03/07 00:06:56;;;;;;;0.00;0.00;;;;;;;7.91;50.40;102357.16;7359009;19;20885;-61
2022/03/07 00:09:21;;;;;;;0.00;0.00;;;;;;;7.92;50.49;102358.03;7358063;19;20561;-62
2022/03/07 00:11:47;;;;;;;0.00;0.00;;;;;;;7.92;50.10;102356.31;7355633;19;20077;-62
2022/03/07 00:14:12;;;;;;;0.00;0.00;;;;;;;7.91;50.49;102351.97;7344269;19;20014;-61
2022/03/07 00:16:38;;;;;;;0.00;0.00;;;;;;;7.91;50.67;102346.75;7349830;19;20418;-61
2022/03/07 00:19:04;;;;;;;0.00;0.00;;;;;;;7.90;50.67;102345.00;7357556;19;20006;-62
2022/03/07 00:21:30;;;;;;;0.00;0.00;;;;;;;7.91;51.13;102341.56;7357590;19;20003;-62
2022/03/07 00:23:55;;;;;;;0.00;0.00;;;;;;;7.90;50.83;102337.19;7360435;19;20667;-61
2022/03/07 00:26:21;;;;;;;0.00;0.00;;;;;;;7.92;51.45;102332.91;7361933;19;20007;-60
2022/03/07 00:28:47;;;;;;;0.00;0.00;;;;;;;7.95;51.51;102335.53;7354235;19;20487;-60
2022/03/07 00:31:13;;;;;;;0.00;0.00;;;;;;;7.87;51.51;102313.75;7354944;19;20010;-62
2022/03/07 00:33:40;;;;;;;0.00;0.00;;;;;;;8.02;51.88;102326.09;7349033;19;20027;-61
2022/03/07 00:36:06;;;;;;;0.00;0.00;;;;;;;8.06;51.83;102325.31;7352975;19;20010;-62
2022/03/07 00:38:32;;;;;;;0.00;0.00;;;;;;;8.11;52.15;102317.53;7355372;19;20046;-61
2022/03/07 00:40:58;;;;;;;0.00;0.00;;;;;;;8.06;52.00;102305.34;7352661;19;20023;-61
2022/03/07 00:43:24;;;;;;;0.00;0.00;;;;;;;8.16;52.23;102321.06;7358055;19;20010;-61
2022/03/07 00:45:50;;;;;;;0.00;0.00;;;;;;;8.23;52.11;102317.72;7353957;19;20033;-62
2022/03/07 00:48:16;;;;;;;0.00;0.00;;;;;;;8.27;51.72;102322.09;7355154;19;20565;-62
2022/03/07 00:50:50;;;;;;;0.00;0.00;;;;;;;8.32;51.16;102317.84;7356767;19;20011;-62
2022/03/07 00:53:18;;;;;;;0.00;0.00;;;;;;;8.30;51.27;102311.72;7350567;19;20014;-61
2022/03/07 00:55:44;;;;;;;0.08;0.08;;;;;;;8.33;51.13;102309.16;7354841;19;20034;-61
2022/03/07 00:58:09;;;;;;;0.00;0.00;;;;;;;8.32;50.79;102310.03;7332115;19;20058;-62
2022/03/07 01:00:36;;;;;;;0.00;0.00;;;;;;;8.22;50.88;102300.34;7352949;19;20099;-62
2022/03/07 01:03:04;;;;;;;0.10;0.10;;;;;;;8.15;51.26;102285.50;7348464;19;20011;-61
2022/03/07 01:05:29;;;;;;;0.10;0.10;;;;;;;8.23;51.44;102305.56;7356838;19;20010;-62
2022/03/07 01:07:55;;;;;;;0.00;0.00;;;;;;;8.22;51.55;102305.56;7358159;19;20082;-61
2022/03/07 01:10:20;;;;;;;0.00;0.00;;;;;;;8.22;51.58;102301.22;7355968;19;20017;-62
2022/03/07 01:12:46;;;;;;;0.00;0.00;;;;;;;8.22;51.55;102297.75;7366194;19;20042;-62
2022/03/07 01:15:11;;;;;;;0.00;0.00;;;;;;;8.02;52.11;102271.47;7367639;19;20014;-61
2022/03/07 01:17:37;;;;;;;0.00;0.00;;;;;;;8.23;52.07;102295.16;7370167;19;20034;-61
2022/03/07 01:20:05;;;;;;;0.00;0.00;;;;;;;8.24;52.16;102294.28;7368769;19;20023;-62
2022/03/07 01:22:31;;;;;;;0.00;0.00;;;;;;;8.24;52.29;102291.69;7369976;19;20027;-61
2022/03/07 01:24:57;;;;;;;0.00;0.00;;;;;;;8.28;52.10;102292.63;7360309;19;20018;-61
2022/03/07 01:27:22;;;;;;;0.10;0.10;;;;;;;8.29;51.66;102296.97;7357819;19;20121;-62
2022/03/07 01:29:48;;;;;;;0.00;0.00;;;;;;;8.28;51.76;102290.88;7362899;19;20961;-61
2022/03/07 01:32:13;;;;;;;0.00;0.00;;;;;;;8.27;52.20;102289.13;7359522;19;20010;-61
2022/03/07 01:34:39;;;;;;;0.10;0.10;;;;;;;8.25;52.03;102284.75;7361803;19;20023;-61
2022/03/07 01:37:04;;;;;;;0.03;0.03;;;;;;;8.12;52.45;102256.84;7363688;19;20051;-62
2022/03/07 01:39:30;;;;;;;0.00;0.00;;;;;;;8.24;52.67;102277.81;7356643;19;20015;-62
2022/03/07 01:41:56;;;;;;;0.10;0.10;;;;;;;8.26;52.70;102281.28;7355266;19;20011;-61
2022/03/07 01:44:25;;;;;;;0.00;0.00;;;;;;;8.28;52.40;102287.41;7359577;19;20002;-62
2022/03/07 01:46:51;;;;;;;0.03;0.03;;;;;;;8.23;52.72;102270.88;7360498;19;20014;-60
2022/03/07 01:49:17;;;;;;;0.10;0.10;;;;;;;8.31;52.59;102279.63;7355783;19;20018;-60
2022/03/07 01:51:44;;;;;;;0.00;0.00;;;;;;;8.31;53.20;102269.22;7358566;19;20494;-60
2022/03/07 01:54:12;;;;;;;0.00;0.00;;;;;;;8.34;52.74;102264.06;7359516;19;20120;-60
2022/03/07 01:56:37;;;;;;;0.00;0.00;;;;;;;8.29;52.62;102248.38;7358028;19;20449;-60
2022/03/07 01:59:25;;;;;;;0.00;0.00;;;;;;;8.33;51.77;102242.34;3881216;19;10280027;-59
2022/03/07 02:01:52;;;;;;;0.00;0.00;;;;;;;8.37;53.06;102248.50;5537798;19;10001894;-60
2022/03/07 02:04:17;;;;;;;0.00;0.00;;;;;;;8.37;53.09;102248.50;7369469;19;20022;-60
2022/03/07 02:06:44;;;;;;;0.00;0.00;;;;;;;8.39;53.20;102248.53;7365930;19;20013;-60
2022/03/07 02:09:10;;;;;;;0.00;0.00;;;;;;;8.38;52.40;102237.25;7360881;19;20022;-60
2022/03/07 02:11:36;;;;;;;0.05;0.05;;;;;;;8.33;53.11;102231.06;7361206;19;20490;-60
2022/03/07 02:14:24;;;;;;;0.00;0.00;;;;;;;8.42;51.61;102236.41;7357990;19;20030;-59
2022/03/07 02:16:51;;;;;;;0.10;0.10;;;;;;;8.40;52.36;102226.84;7361940;19;20014;-60
2022/03/07 02:19:17;;;;;;;0.08;0.08;;;;;;;8.38;52.26;102224.22;7358281;19;20015;-60
2022/03/07 02:21:44;;;;;;;0.00;0.00;;;;;;;8.38;52.25;102226.81;7359313;19;20010;-59
2022/03/07 02:24:11;;;;;;;0.00;0.00;;;;;;;8.36;52.82;102223.31;7353604;19;20031;-60
2022/03/07 02:26:36;;;;;;;0.00;0.00;;;;;;;8.37;53.38;102222.47;7363996;19;20015;-60
2022/03/07 02:29:02;;;;;;;0.00;0.00;;;;;;;8.39;53.49;102219.88;7360014;19;20039;-61
2022/03/07 02:31:29;;;;;;;0.00;0.00;;;;;;;8.41;53.16;102219.03;7363279;19;20010;-59
2022/03/07 02:33:55;;;;;;;0.00;0.00;;;;;;;8.32;53.28;102187.69;7361070;19;20632;-61
2022/03/07 02:36:21;;;;;;;0.00;0.00;;;;;;;8.43;52.41;102206.91;7357553;19;20549;-61
2022/03/07 02:38:46;;;;;;;0.00;0.00;;;;;;;8.45;52.15;102209.53;7361924;19;20082;-60
2022/03/07 02:41:12;;;;;;;0.00;0.00;;;;;;;8.32;51.52;102180.75;7363543;19;20010;-60
2022/03/07 02:43:37;;;;;;;0.00;0.00;;;;;;;8.38;51.95;102192.13;7359318;19;20006;-61
2022/03/07 02:46:04;;;;;;;0.10;0.10;;;;;;;8.39;51.60;102194.72;7357090;19;20014;-60
2022/03/07 02:48:29;;;;;;;0.00;0.00;;;;;;;8.36;51.38;102181.66;7363462;19;20021;-60
2022/03/07 02:50:57;;;;;;;0.00;0.00;;;;;;;8.31;51.59;102175.50;7351691;19;20327;-59
2022/03/07 02:53:23;;;;;;;;;;;;;;;8.30;49.67;102178.97;7362776;19;20017;-60
2022/03/07 02:55:48;;;;;;;0.00;0.00;;;;;;;8.24;51.92;102171.09;7359165;19;19931;-60
2022/03/07 02:58:13;;;;;;;0.00;0.00;;;;;;;8.20;51.42;102156.31;7355589;19;19994;-60
2022/03/07 03:00:39;;;;;;;0.03;0.03;;;;;;;8.04;51.56;102137.06;7354648;19;20007;-61
2022/03/07 03:03:04;;;;;;;0.00;0.00;;;;;;;8.10;51.65;102159.69;7358415;19;20015;-61
2022/03/07 03:05:30;;;;;;;0.00;0.00;;;;;;;8.02;51.92;102150.06;7351894;19;19998;-60
2022/03/07 03:07:56;;;;;;;0.00;0.00;;;;;;;7.95;52.30;102140.44;7358118;19;20006;-60
2022/03/07 03:10:22;;;;;;;0.00;0.00;;;;;;;8.00;51.91;102149.16;7356810;19;20102;-59
2022/03/07 03:12:48;;;;;;;0.00;0.00;;;;;;;7.89;52.00;102127.38;7351976;19;19998;-60
2022/03/07 03:15:14;;;;;;;0.00;0.00;;;;;;;7.97;51.78;102138.75;7358218;19;20002;-61
2022/03/07 03:17:44;;;;;;;0.00;0.00;;;;;;;7.96;51.33;102126.59;7352222;19;20030;-60
2022/03/07 03:20:12;;;;;;;0.00;0.00;;;;;;;7.85;51.25;102107.38;7356820;19;20017;-59
2022/03/07 03:22:42;;;;;;;0.00;0.00;;;;;;;7.94;50.70;102112.69;7356204;19;21220;-60
2022/03/07 03:25:09;;;;;;;0.00;0.00;;;;;;;7.93;50.54;102115.28;7355049;19;20587;-61
2022/03/07 03:27:36;;;;;;;0.00;0.00;;;;;;;7.79;50.90;102096.91;7357459;19;20347;-60
2022/03/07 03:30:04;;;;;;;0.03;0.03;;;;;;;7.90;50.33;102107.44;7351625;19;20014;-59
2022/03/07 03:32:30;;;;;;;;;;;;;;;7.91;48.90;102104.88;7355432;19;20034;-60
2022/03/07 03:34:55;;;;;;;0.10;0.10;;;;;;;7.88;50.39;102096.16;7358976;19;19919;-59
2022/03/07 03:37:21;;;;;;;0.03;0.03;;;;;;;7.86;50.31;102101.34;7351488;19;20033;-61
2022/03/07 03:39:47;;;;;;;0.00;0.00;;;;;;;7.86;50.49;102103.06;7357200;19;20026;-60
2022/03/07 03:42:12;;;;;;;0.03;0.03;;;;;;;7.83;50.34;102098.69;7349093;19;20416;-60
2022/03/07 03:44:38;;;;;;;0.00;0.00;;;;;;;7.87;50.51;102104.81;7357048;19;20020;-60
2022/03/07 03:47:03;;;;;;;0.00;0.00;;;;;;;7.85;50.63;102096.97;7353063;19;20018;-60
2022/03/07 03:49:30;;;;;;;0.00;0.00;;;;;;;7.84;50.14;102091.75;7357486;19;20010;-60
2022/03/07 03:51:56;;;;;;;0.00;0.00;;;;;;;7.83;50.27;102093.50;7354128;19;20027;-59
2022/03/07 03:54:22;;;;;;;0.00;0.00;;;;;;;7.82;50.30;102094.38;7349573;19;20034;-59
2022/03/07 03:56:48;;;;;;;0.00;0.00;;;;;;;7.81;50.05;102087.41;7355993;19;20913;-61
2022/03/07 03:59:13;;;;;;;0.00;0.00;;;;;;;7.76;50.16;102076.09;7353523;19;20006;-60
2022/03/07 04:01:39;;;;;;;0.00;0.00;;;;;;;7.79;50.22;102087.38;7355574;19;20034;-61
2022/03/07 04:04:04;;;;;;;0.00;0.00;;;;;;;7.78;49.92;102079.56;7353160;19;20018;-61
2022/03/07 04:06:30;;;;;;;0.10;0.10;;;;;;;7.78;50.15;102079.56;7350426;19;20014;-60
2022/03/07 04:09:01;;;;;;;0.10;0.10;;;;;;;7.80;49.80;102083.06;7356377;19;20026;-60
2022/03/07 04:11:26;;;;;;;0.10;0.10;;;;;;;7.78;50.48;102082.19;7353445;19;20102;-60
2022/03/07 04:13:52;;;;;;;0.10;0.10;;;;;;;7.80;50.17;102090.84;7355150;19;20101;-59
2022/03/07 04:16:17;;;;;;;0.00;0.00;;;;;;;7.77;50.16;102077.84;7351533;19;20019;-59
2022/03/07 04:18:43;;;;;;;0.10;0.10;;;;;;;7.79;50.26;102076.97;7355372;19;20842;-59
2022/03/07 04:21:08;;;;;;;0.10;0.10;;;;;;;7.78;50.36;102074.38;7356100;19;20022;-60
2022/03/07 04:23:34;;;;;;;0.10;0.10;;;;;;;7.77;50.13;102075.25;7360011;19;20018;-61
2022/03/07 04:25:59;;;;;;;0.00;0.00;;;;;;;7.74;49.95;102072.59;7333418;19;20019;-61
2022/03/07 04:28:24;;;;;;;0.03;0.03;;;;;;;7.71;50.57;102075.19;7356556;19;20010;-60
2022/03/07 04:30:50;;;;;;;0.00;0.00;;;;;;;7.68;49.76;102072.53;7354767;19;20366;-60
2022/03/07 04:33:15;;;;;;;0.00;0.00;;;;;;;7.65;50.17;102064.69;7356391;19;20804;-59
2022/03/07 04:35:41;;;;;;;0.00;0.00;;;;;;;7.56;49.54;102051.59;7360506;19;20046;-59
2022/03/07 04:38:06;;;;;;;0.10;0.10;;;;;;;7.58;49.92;102052.47;7360057;19;20033;-61
2022/03/07 04:40:32;;;;;;;0.05;0.05;;;;;;;7.54;49.91;102057.63;7354458;19;20382;-60
2022/03/07 04:42:57;;;;;;;0.00;0.00;;;;;;;7.50;50.10;102047.19;7342087;19;20097;-61
2022/03/07 04:45:23;;;;;;;0.00;0.00;;;;;;;7.48;50.24;102054.97;7361433;19;20014;-61
2022/03/07 04:47:49;;;;;;;0.00;0.00;;;;;;;7.44;49.66;102052.31;7358199;19;21393;-61
2022/03/07 04:50:14;;;;;;;0.00;0.00;;;;;;;7.31;50.07;102038.31;7370128;19;20014;-61
2022/03/07 04:52:41;;;;;;;0.00;0.00;;;;;;;7.34;50.08;102048.72;7361755;19;20007;-60
2022/03/07 04:55:09;;;;;;;0.00;0.00;;;;;;;7.29;49.48;102053.88;7372320;19;20813;-60
2022/03/07 04:57:35;;;;;;;0.00;0.00;;;;;;;7.25;49.50;102046.91;7370245;19;20061;-60
2022/03/07 05:00:00;;;;;;;0.00;0.00;;;;;;;7.18;49.61;102037.28;7369543;19;20014;-60
2022/03/07 05:02:26;;;;;;;0.00;0.00;;;;;;;7.14;50.24;102032.03;7372362;19;20736;-61
2022/03/07 05:04:52;;;;;;;0.00;0.00;;;;;;;7.06;49.92;102034.53;7372541;19;20018;-59
2022/03/07 05:07:17;;;;;;;0.00;0.00;;;;;;;7.02;50.22;102028.41;7373874;19;20018;-60
2022/03/07 05:09:44;;;;;;;0.00;0.00;;;;;;;6.98;49.97;102026.63;7346856;19;20032;-60
2022/03/07 05:12:23;;;;;;;0.00;0.00;;;;;;;6.95;49.74;102026.59;4940730;19;10022265;-59
2022/03/07 05:15:05;;;;;;;0.00;0.00;;;;;;;6.78;50.00;102006.44;912893;19;10256926;-60
2022/03/07 05:17:31;;;;;;;0.00;0.00;;;;;;;6.72;50.81;101999.44;5024206;19;10001085;-60
2022/03/07 05:19:56;;;;;;;0.03;0.03;;;;;;;6.78;50.51;102022.88;7358261;19;20011;-60
2022/03/07 05:22:23;;;;;;;0.10;0.10;;;;;;;6.61;51.03;101991.50;7359956;19;20110;-60
2022/03/07 05:24:49;;;;;;;0.00;0.00;;;;;;;6.69;50.60;102013.28;7359149;19;21057;-60
2022/03/07 05:27:14;;;;;;;0.00;0.00;;;;;;;6.48;50.92;101977.47;7359509;19;20017;-60
2022/03/07 05:29:40;;;;;;;0.00;0.00;;;;;;;6.63;51.23;102004.50;7360446;19;20480;-59
2022/03/07 05:32:06;;;;;;;0.00;0.00;;;;;;;6.44;51.36;101975.69;7358826;19;20032;-59
2022/03/07 05:34:31;;;;;;;0.00;0.00;;;;;;;6.56;50.73;102000.09;7361087;19;20030;-60
2022/03/07 05:36:57;;;;;;;0.00;0.00;;;;;;;6.50;51.18;102001.75;7361739;19;20021;-60
2022/03/07 05:39:22;;;;;;;0.00;0.00;;;;;;;6.36;51.58;101966.91;7363362;19;20361;-60
2022/03/07 05:41:48;;;;;;;0.00;0.00;;;;;;;6.44;51.45;101999.06;7361921;19;20090;-60
2022/03/07 05:44:13;;;;;;;0.00;0.00;;;;;;;6.40;51.27;101984.28;7359728;19;20010;-60
2022/03/07 05:46:39;;;;;;;0.00;0.00;;;;;;;6.37;51.45;101989.41;7359227;19;20023;-60
2022/03/07 05:49:04;;;;;;;0.03;0.03;;;;;;;6.33;51.64;101982.44;7357835;19;20016;-61
2022/03/07 05:51:31;;;;;;;0.00;0.00;;;;;;;6.31;51.75;101984.13;7364006;19;19999;-60
2022/03/07 05:53:56;;;;;;;0.00;0.00;;;;;;;6.20;51.73;101964.94;7363301;19;20007;-60
2022/03/07 05:56:22;;;;;;;0.00;0.00;;;;;;;6.22;51.94;101973.63;7368991;19;20014;-59
2022/03/07 05:58:47;;;;;;;0.00;0.00;;;;;;;6.22;51.67;101984.00;7370924;19;20078;-60
2022/03/07 06:01:14;;;;;;;0.00;0.00;;;;;;;6.19;51.94;101973.59;7369298;19;20027;-61
2022/03/07 06:03:39;;;;;;;0.00;0.00;;;;;;;6.19;52.10;101978.78;7360499;19;20044;-60
2022/03/07 06:06:05;;;;;;;0.08;0.08;;;;;;;6.02;52.41;101955.16;7363532;19;20023;-61
2022/03/07 06:08:30;;;;;;;0.00;0.00;;;;;;;6.05;52.41;101967.31;7359612;19;20038;-60
2022/03/07 06:10:56;;;;;;;0.00;0.00;;;;;;;6.13;52.66;101981.25;7359762;19;20019;-61
2022/03/07 06:13:21;;;;;;;0.00;0.00;;;;;;;6.11;52.40;101975.19;7357654;19;20015;-60
2022/03/07 06:15:47;;;;;;;0.10;0.10;;;;;;;6.13;52.23;101983.84;7362783;19;20021;-59
2022/03/07 06:18:13;;;;;;;0.00;0.00;;;;;;;6.13;52.45;101978.66;7358232;19;20026;-60
2022/03/07 06:20:38;;;;;;;0.03;0.03;;;;;;;6.13;52.76;101978.66;7357805;19;20027;-61
2022/03/07 06:23:07;;;;;;;0.00;0.00;;;;;;;6.13;52.59;101982.16;7354673;19;20655;-60
2022/03/07 06:25:36;;;;;;;0.10;0.10;;;;;;;6.14;53.17;101967.47;7359971;19;20019;-60
2022/03/07 06:28:02;;;;;;;0.00;0.00;;;;;;;6.11;53.44;101970.00;7362567;19;20014;-60
2022/03/07 06:30:28;;;;;;;0.00;0.00;;;;;;;6.13;53.36;101976.06;7354239;19;20424;-60
2022/03/07 06:32:54;;;;;;;0.08;0.08;;;;;;;6.13;53.40;101979.56;7351061;19;20135;-59
2022/03/07 06:35:19;;;;;;;0.00;0.00;;;;;;;6.14;52.90;101975.22;7360903;19;20031;-60
2022/03/07 06:37:49;;;;;;;0.10;0.10;;;;;;;6.08;53.19;101965.59;7357707;19;20006;-60
2022/03/07 06:40:16;;;;;;;0.00;0.00;;;;;;;6.12;52.33;101977.78;7359373;19;20851;-62
2022/03/07 06:42:41;;;;;;;0.10;0.10;;;;;;;6.18;52.75;101966.63;7359942;19;20018;-61
2022/03/07 06:45:07;;;;;;;0.00;0.00;;;;;;;6.22;53.28;101981.41;7360766;19;20380;-59
2022/03/07 06:47:33;;;;;;;0.00;0.00;;;;;;;6.27;53.41;101977.16;7356772;19;20038;-60
2022/03/07 06:49:59;;;;;;;0.00;0.00;;;;;;;6.28;53.34;101968.50;7359955;19;20026;-60
2022/03/07 06:52:25;;;;;;;0.00;0.00;;;;;;;6.38;52.96;101970.41;7364046;19;20101;-59
2022/03/07 06:54:51;;;;;;;0.05;0.05;;;;;;;6.41;53.03;101965.28;7371304;19;20769;-61
2022/03/07 06:57:18;;;;;;;0.00;0.00;;;;;;;6.46;53.11;101953.22;7360018;19;20007;-60
2022/03/07 06:59:43;;;;;;;0.00;0.00;;;;;;;6.47;53.62;101952.38;7358438;19;20007;-60
2022/03/07 07:02:09;;;;;;;0.00;0.00;;;;;;;6.55;52.88;101962.00;7358596;19;20103;-61
2022/03/07 07:04:35;;;;;;;0.00;0.00;;;;;;;6.58;52.74;101956.84;7351083;19;20022;-60
2022/03/07 07:07:00;;;;;;;0.00;0.00;;;;;;;6.60;52.82;101943.06;7356570;19;20015;-61
2022/03/07 07:09:26;;;;;;;0.00;0.00;;;;;;;6.61;52.96;101941.31;7354618;19;20009;-61
2022/03/07 07:11:51;;;;;;;0.00;0.00;;;;;;;6.63;53.53;101934.41;7354613;19;20018;-60
2022/03/07 07:14:17;;;;;;;0.00;0.00;;;;;;;6.70;53.00;101941.47;7359470;19;20015;-60
2022/03/07 07:16:42;;;;;;;0.00;0.00;;;;;;;6.62;53.39;101925.75;7351251;19;20014;-60
2022/03/07 07:19:08;;;;;;;0.00;0.00;;;;;;;6.74;52.75;101928.53;7354161;19;20002;-61
2022/03/07 07:21:33;;;;;;;0.00;0.00;;;;;;;6.79;52.74;101936.34;7353955;19;20025;-61
2022/03/07 07:23:58;;;;;;;0.08;0.08;;;;;;;6.81;52.91;101926.88;7357140;19;20018;-59
2022/03/07 07:26:35;;;;;;;0.03;0.03;;;;;;;6.75;51.28;101909.50;3369957;19;10022824;-59
2022/03/07 07:29:03;;;;;;;0.03;0.03;;;;;;;6.84;52.82;101924.31;5622948;19;10001246;-61
2022/03/07 07:31:28;;;;;;;0.00;0.00;;;;;;;6.86;52.60;101926.94;7355448;19;20010;-61
2022/03/07 07:33:53;;;;;;;0.00;0.00;;;;;;;6.87;52.94;101921.75;7358525;19;19999;-62
2022/03/07 07:36:19;;;;;;;0.00;0.00;;;;;;;6.91;53.03;101923.53;7362029;19;20010;-61
2022/03/07 07:38:44;;;;;;;0.05;0.05;;;;;;;6.92;52.92;101927.88;7362178;19;20010;-62
2022/03/07 07:41:10;;;;;;;0.00;0.00;;;;;;;6.85;52.82;101905.31;7364504;19;20014;-62
2022/03/07 07:43:36;;;;;;;0.00;0.00;;;;;;;6.98;53.00;101927.94;7361417;19;20015;-62
2022/03/07 07:46:02;;;;;;;0.10;0.10;;;;;;;7.01;52.76;101928.00;7354365;19;20014;-62
2022/03/07 07:48:28;;;;;;;0.03;0.03;;;;;;;7.03;52.99;101928.88;7351639;19;20090;-62
2022/03/07 07:50:54;;;;;;;0.00;0.00;;;;;;;7.09;52.74;101919.41;7353511;19;20098;-61
2022/03/07 07:53:19;;;;;;;0.10;0.10;;;;;;;7.12;52.77;101920.31;7349346;19;20027;-61
2022/03/07 07:55:45;;;;;;;0.00;0.00;;;;;;;7.01;52.71;101893.34;7356566;19;20038;-62
2022/03/07 07:58:10;;;;;;;0.10;0.10;;;;;;;7.22;52.44;101921.28;7358329;19;20047;-62
2022/03/07 08:00:36;;;;;;;0.00;0.00;;;;;;;7.27;52.52;101932.59;7356780;19;20110;-60
2022/03/07 08:03:01;;;;;;;0.10;0.10;;;;;;;7.31;52.19;101925.72;7352227;19;20025;-62
2022/03/07 08:05:27;;;;;;;0.00;0.00;;;;;;;7.24;52.10;101909.19;7355601;19;20018;-62
2022/03/07 08:07:52;;;;;;;0.00;0.00;;;;;;;7.38;52.79;101928.38;7357380;19;20765;-61
2022/03/07 08:10:18;;;;;;;0.00;0.00;;;;;;;7.42;52.44;101924.97;7358398;19;20011;-61
2022/03/07 08:12:44;;;;;;;0.00;0.00;;;;;;;7.46;52.96;101921.53;7355478;19;20018;-61
2022/03/07 08:15:13;;;;;;;0.10;0.10;;;;;;;7.50;52.50;101923.31;7342089;19;20014;-62
2022/03/07 08:17:52;;;;;;;0.00;0.00;;;;;;;7.58;52.09;101919.91;7341464;19;20010;-62
2022/03/07 08:20:20;;;;;;;0.00;0.00;;;;;;;7.61;52.55;101930.34;7358165;19;20073;-62
2022/03/07 08:22:46;;;;;;;0.00;0.00;;;;;;;7.66;52.39;101928.66;7349122;19;20880;-60
2022/03/07 08:25:11;;;;;;;0.10;0.10;;;;;;;7.69;52.11;101929.53;7350371;19;20019;-62
2022/03/07 08:27:37;;;;;;;0.10;0.10;;;;;;;7.74;52.31;101919.19;7356970;19;20014;-60
2022/03/07 08:30:09;;;;;;;0.10;0.10;;;;;;;7.80;52.00;101907.09;7340256;19;20003;-61
2022/03/07 08:32:36;;;;;;;0.08;0.08;;;;;;;7.72;52.25;101897.50;7353057;19;20015;-62
2022/03/07 08:35:03;;;;;;;0.00;0.00;;;;;;;7.78;51.51;101889.75;7353316;19;20022;-60
2022/03/07 08:37:28;;;;;;;0.00;0.00;;;;;;;7.94;51.26;101904.59;7356466;19;20445;-61
2022/03/07 08:39:54;;;;;;;0.00;0.00;;;;;;;7.94;50.74;101907.22;7354183;19;20014;-61
2022/03/07 08:42:19;;;;;;;0.10;0.10;;;;;;;7.85;50.55;101881.13;7351355;19;20013;-61
2022/03/07 08:44:45;;;;;;;0.00;0.00;;;;;;;7.97;50.57;101907.25;7352405;19;20034;-62
2022/03/07 08:47:11;;;;;;;0.00;0.00;;;;;;;7.95;50.98;101911.53;7351947;19;20031;-62
2022/03/07 08:49:37;;;;;;;0.10;0.10;;;;;;;7.93;50.98;101913.28;7350958;19;20002;-61
2022/03/07 08:52:03;;;;;;;0.00;0.00;;;;;;;7.86;50.58;101898.50;7353094;19;20010;-60
2022/03/07 08:54:29;;;;;;;0.00;0.00;;;;;;;7.90;50.90;101905.44;7353310;19;20005;-62
2022/03/07 08:56:54;;;;;;;0.10;0.10;;;;;;;7.90;50.61;101908.03;7352124;19;20011;-62
2022/03/07 08:59:19;;;;;;;0.03;0.03;;;;;;;7.88;51.40;101912.38;7353381;19;20019;-62
2022/03/07 09:01:45;;;;;;;0.00;0.00;;;;;;;7.88;50.94;101921.91;7347092;19;20021;-60
2022/03/07 09:04:10;;;;;;;0.00;0.00;;;;;;;7.87;51.13;101918.44;7350889;19;20014;-61
2022/03/07 09:06:36;;;;;;;0.08;0.08;;;;;;;7.72;51.29;101885.38;7358846;19;20031;-62
2022/03/07 09:09:02;;;;;;;0.00;0.00;;;;;;;7.89;51.16;101908.03;7347436;19;20014;-62
2022/03/07 09:11:28;;;;;;;0.00;0.00;;;;;;;7.91;50.69;101912.41;7348292;19;20011;-62
2022/03/07 09:13:53;;;;;;;0.00;0.00;;;;;;;7.90;50.82;101902.84;7364798;19;20042;-61
2022/03/07 09:16:19;;;;;;;0.00;0.00;;;;;;;7.81;50.83;101892.38;7355043;19;20006;-61
2022/03/07 09:18:44;;;;;;;0.03;0.03;;;;;;;7.93;50.64;101912.41;7354945;19;20038;-62
2022/03/07 09:21:10;;;;;;;0.00;0.00;;;;;;;7.94;50.54;101907.22;7352688;19;20014;-61
2022/03/07 09:23:38;;;;;;;0.00;0.00;;;;;;;7.91;50.05;101904.59;7353007;19;20010;-61
2022/03/07 09:26:09;;;;;;;0.00;0.00;;;;;;;7.94;50.01;101909.81;7353267;19;20021;-61
2022/03/07 09:28:37;;;;;;;0.00;0.00;;;;;;;7.83;49.83;101885.47;1817939;19;10021712;-61
2022/03/07 09:31:03;;;;;;;0.00;0.00;;;;;;;7.91;50.07;101904.59;6751318;19;10000334;-61
2022/03/07 09:33:29;;;;;;;0.10;0.10;;;;;;;7.89;50.06;101895.91;7354390;19;20016;-61
2022/03/07 09:35:55;;;;;;;0.00;0.00;;;;;;;7.86;50.39;101895.91;7358864;19;20017;-62
2022/03/07 09:38:20;;;;;;;0.00;0.00;;;;;;;7.87;50.15;101895.03;7360810;19;20086;-62
2022/03/07 09:40:46;;;;;;;0.00;0.00;;;;;;;7.88;50.04;101890.69;7358516;19;20164;-62
2022/03/07 09:43:14;;;;;;;0.00;0.00;;;;;;;7.91;50.15;101893.34;7361326;19;20827;-62
2022/03/07 09:45:39;;;;;;;0.00;0.00;;;;;;;7.83;49.98;101872.44;7358333;19;20014;-62
2022/03/07 09:48:05;;;;;;;0.00;0.00;;;;;;;7.93;50.31;101887.25;7344272;19;20139;-62
2022/03/07 09:50:31;;;;;;;0.00;0.00;;;;;;;7.85;50.21;101856.84;7357045;19;20010;-62
2022/03/07 09:52:56;;;;;;;0.00;0.00;;;;;;;7.97;50.11;101883.84;7362505;19;20019;-62
2022/03/07 09:55:23;;;;;;;0.00;0.00;;;;;;;7.92;49.56;101863.84;7342517;19;20010;-62
2022/03/07 09:57:49;;;;;;;0.00;0.00;;;;;;;8.00;49.80;101873.44;7359037;19;20013;-62
2022/03/07 10:00:16;;;;;;;0.00;0.00;;;;;;;8.01;49.48;101869.13;7353897;19;20051;-61
2022/03/07 10:02:56;;;;;;;0.00;0.00;;;;;;;8.01;49.63;101880.41;7344491;19;20363;-62
2022/03/07 10:05:24;;;;;;;0.00;0.00;;;;;;;7.98;49.76;101859.56;7356971;19;20034;-59
2022/03/07 10:07:50;;;;;;;0.10;0.10;;;;;;;7.99;49.69;101856.09;7350645;19;20018;-61
2022/03/07 10:10:15;;;;;;;0.03;0.03;;;;;;;7.95;50.10;101843.06;7359927;19;20021;-62
2022/03/07 10:12:49;;;;;;;0.05;0.05;;;;;;;8.01;50.04;101864.78;7355539;19;20034;-62
2022/03/07 10:15:20;;;;;;;0.00;0.00;;;;;;;8.03;50.18;101852.66;7355237;19;20025;-62
2022/03/07 10:17:52;;;;;;;0.10;0.10;;;;;;;8.04;50.53;101854.38;7354700;19;20958;-62
2022/03/07 10:20:20;;;;;;;0.00;0.00;;;;;;;8.05;49.99;101848.31;7359775;19;20348;-60
2022/03/07 10:22:54;;;;;;;0.00;0.00;;;;;;;8.12;50.15;101857.03;7353650;19;20613;-61
2022/03/07 10:25:25;;;;;;;0.00;0.00;;;;;;;8.15;50.11;101840.56;7357670;19;20019;-62
2022/03/07 10:27:51;;;;;;;0.00;0.00;;;;;;;8.14;50.07;101849.25;7348711;19;20048;-62
2022/03/07 10:30:20;;;;;;;0.00;0.00;;;;;;;8.17;49.72;101838.88;7351059;19;20680;-62
2022/03/07 10:32:56;;;;;;;0.00;0.00;;;;;;;8.10;49.99;101821.47;7352758;19;20019;-61
2022/03/07 10:35:28;;;;;;;0.00;0.00;;;;;;;8.00;49.91;101798.00;7352735;19;20018;-62
2022/03/07 10:38:05;;;;;;;0.00;0.00;;;;;;;8.25;49.77;101837.16;7359901;19;20110;-62
2022/03/07 10:40:32;;;;;;;;;;;;;;;8.25;49.36;101827.63;7357372;19;20824;-61
2022/03/07 10:43:00;;;;;;;0.00;0.00;;;;;;;8.22;50.25;101816.34;7359496;19;19919;-62
2022/03/07 10:45:27;;;;;;;0.00;0.00;;;;;;;8.24;50.57;101820.69;7351433;19;20011;-60
2022/03/07 10:47:55;;;;;;;0.00;0.00;;;;;;;8.27;50.16;101825.03;7349323;19;20157;-59
2022/03/07 10:50:22;;;;;;;0.00;0.00;;;;;;;8.25;49.98;101816.34;7364394;19;20002;-60
2022/03/07 10:52:48;;;;;;;0.00;0.00;;;;;;;8.26;50.67;101812.88;7345311;19;20022;-61
2022/03/07 10:55:13;;;;;;;0.00;0.00;;;;;;;8.23;50.09;101797.25;7357840;19;20003;-61
2022/03/07 10:57:42;;;;;;;0.00;0.00;;;;;;;8.16;50.69;101790.25;7357068;19;20014;-62
2022/03/07 11:00:17;;;;;;;0.00;0.00;;;;;;;8.35;50.09;101818.13;7351329;19;20017;-61
2022/03/07 11:02:47;;;;;;;0.00;0.00;;;;;;;8.40;50.37;101806.03;7357877;19;20014;-61
2022/03/07 11:05:15;;;;;;;0.00;0.00;;;;;;;8.36;50.39;101788.66;7360917;19;20014;-62
2022/03/07 11:07:43;;;;;;;0.00;0.00;;;;;;;8.36;50.14;101778.25;7343969;19;20049;-62
2022/03/07 11:10:09;;;;;;;;;;;;;;;8.51;49.77;101796.50;7354575;19;20011;-60
2022/03/07 11:12:35;;;;;;;0.00;0.00;;;;;;;8.46;50.43;101799.97;7360043;19;19918;-61
2022/03/07 11:15:08;;;;;;;0.00;0.00;;;;;;;8.47;50.08;101783.50;7354666;19;20925;-62
2022/03/07 11:17:38;;;;;;;0.00;0.00;;;;;;;8.47;50.26;101784.38;7353608;19;20022;-60
2022/03/07 11:20:04;;;;;;;0.00;0.00;;;;;;;8.45;50.17;101786.09;7359161;19;20738;-61
2022/03/07 11:22:31;;;;;;;0.00;0.00;;;;;;;8.46;49.82;101780.00;7358880;19;20027;-62
2022/03/07 11:25:15;;;;;;;0.00;0.00;;;;;;;8.47;50.07;101786.97;6398230;19;10001121;-62
2022/03/07 11:27:42;;;;;;;0.10;0.10;;;;;;;8.46;50.25;101780.00;3245686;19;10002010;-62
2022/03/07 11:30:13;;;;;;;0.00;0.00;;;;;;;8.47;50.33;101771.38;7357816;19;20082;-61
2022/03/07 11:32:39;;;;;;;0.00;0.00;;;;;;;8.46;50.17;101774.81;7357144;19;20011;-61