Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:46;;;;;;;4.90;3.63;;;3.00;99.90;;;;;;4933907;29;20103;-77
2022/12/08 00:04:12;;;;;;;6.97;4.63;;;;;;;;;;4934113;29;20582;-77
2022/12/08 00:09:25;;;;;;;6.65;3.30;;;;;;;;;;4933838;29;20078;-77
2022/12/08 00:11:55;;;;;;;8.05;4.32;;;3.00;99.90;;;;;;4934154;29;20086;-77
2022/12/08 00:14:30;;;;;;;12.95;4.40;;;2.70;99.90;;;;;;4933039;29;20043;-76
2022/12/08 00:16:56;;;;;;;8.32;3.42;;;2.70;99.90;;;;;;4933646;29;20028;-77
2022/12/08 00:19:22;;;;;;;10.75;3.25;;;2.80;99.90;;;;;;4933236;29;20032;-77
2022/12/08 00:21:48;;;;;;;16.98;4.32;;;2.90;99.90;;;;;;4933608;29;20055;-77
2022/12/08 00:24:14;;;;;;;7.43;4.20;;;;;;;;;;4933477;29;20024;-76
2022/12/08 00:26:40;;;;;;;7.25;3.60;;;2.90;99.90;;;;;;4933727;29;20082;-77
2022/12/08 00:29:06;;;;;;;10.20;4.05;;;2.90;99.90;;;;;;4933138;29;20917;-77
2022/12/08 00:31:32;;;;;;;8.30;3.50;;;;;;;;;;4933595;29;20082;-77
2022/12/08 00:33:58;;;;;;;6.28;3.13;;;2.70;99.90;;;;;;4933140;29;20493;-77
2022/12/08 00:36:23;;;;;;;6.72;3.90;;;3.00;99.90;;;;;;4932394;29;20051;-77
2022/12/08 00:38:49;;;;;;;7.72;4.07;;;2.90;99.90;;;;;;4933134;29;20028;-77
2022/12/08 00:41:17;;;;;;;7.45;3.92;;;2.90;99.90;;;;;;4933284;29;20389;-76
2022/12/08 00:43:43;;;;;;;6.70;3.47;;;2.80;99.90;;;;;;4932564;29;20039;-76
2022/12/08 00:46:10;;;;;;;6.30;3.33;;;;;;;;;;4933005;29;20027;-77
2022/12/08 00:48:36;;;;;;;8.48;3.92;;;;;;;;;;4932858;29;20027;-76
2022/12/08 00:51:02;;;;;;;7.55;3.45;;;;;;;;;;4933136;29;20031;-77
2022/12/08 00:53:30;;;;;;;12.85;4.00;;;2.80;99.90;;;;;;4932614;29;20063;-76
2022/12/08 00:55:55;;;;;;;;;;;3.00;99.90;;;;;;4933766;29;20031;-76
2022/12/08 00:58:21;;;;;;;9.48;4.35;;;;;;;;;;4933037;29;19914;-77
2022/12/08 01:00:47;;;;;;;12.00;3.65;;;;;;;;;;4933500;29;20118;-77
2022/12/08 01:03:13;;;;;;;6.80;3.33;;;2.60;99.90;;;;;;4932917;29;20035;-77
2022/12/08 01:05:39;;;;;;;9.40;4.55;;;;;;;;;;4932697;29;20035;-76
2022/12/08 01:08:05;;;;;;;8.60;3.78;;;2.60;99.90;;;;;;4932903;29;20134;-77
2022/12/08 01:10:33;;;;;;;8.95;3.65;;;2.70;99.90;;;;;;4933176;29;20119;-77
2022/12/08 01:12:59;;;;;;;11.05;5.20;;;;;;;;;;4931157;29;20024;-77
2022/12/08 01:15:25;;;;;;;8.02;5.68;;;;;;;;;;4925529;29;20047;-77
2022/12/08 01:17:51;;;;;;;8.68;4.78;;;;;;;;;;4931344;29;20019;-77
2022/12/08 01:20:17;;;;;;;11.93;4.25;;;;;;;;;;4931044;29;20034;-77
2022/12/08 01:22:43;;;;;;;7.13;3.53;;;;;;;;;;4932506;29;20032;-76
2022/12/08 01:25:09;;;;;;;10.70;3.97;;;;;;;;;;4932353;29;20035;-76
2022/12/08 01:27:35;;;;;;;10.15;3.95;;;2.80;99.90;;;;;;4930783;29;20028;-77
2022/12/08 01:30:01;;;;;;;11.85;4.40;;;;;;;;;;4930951;29;20127;-77
2022/12/08 01:32:26;;;;;;;6.50;4.32;;;;;;;;;;4932219;29;20512;-77
2022/12/08 01:34:52;;;;;;;9.48;4.32;;;;;;;;;;4932357;29;20241;-77
2022/12/08 01:37:18;;;;;;;8.73;4.07;;;;;;;;;;4931796;29;20028;-76
2022/12/08 01:39:44;;;;;;;13.80;5.25;;;;;;;;;;4932375;29;20041;-77
2022/12/08 01:42:29;;;;;;;10.70;4.00;;;2.80;99.90;;;;;;4931847;29;20040;-77
2022/12/08 01:45:01;;;;;;;7.43;3.30;;;2.70;99.90;;;;;;4931980;29;20111;-77
2022/12/08 01:47:36;;;;;;;6.45;4.30;;;2.80;99.90;;;;;;4931427;29;20444;-77
2022/12/08 01:50:04;;;;;;;7.80;3.10;;;2.80;99.90;;;;;;4931539;29;20036;-77
2022/12/08 01:52:39;;;;;;;5.55;3.28;;;2.70;99.90;;;;;;4931795;29;20047;-76
2022/12/08 01:55:32;;;;;;;7.50;4.38;;;2.80;99.90;;;;;;4931548;29;20052;-77
2022/12/08 01:58:12;;;;;;;5.40;3.22;;;2.50;99.90;;;;;;4932271;29;20051;-77
2022/12/08 02:00:38;;;;;;;8.35;3.92;;;;;;;;;;4931902;29;20046;-77
2022/12/08 02:03:12;;;;;;;12.07;3.97;;;2.60;99.90;;;;;;4931731;29;20032;-76
2022/12/08 02:05:39;;;;;;;5.65;4.00;;;2.60;99.90;;;;;;4931824;29;20055;-77
2022/12/08 02:08:10;;;;;;;9.25;4.03;;;2.60;99.90;;;;;;4931890;29;20036;-77
2022/12/08 02:10:38;;;;;;;8.35;4.13;;;2.50;99.90;;;;;;4932029;29;20450;-77
2022/12/08 02:13:08;;;;;;;6.47;3.95;;;2.50;99.90;;;;;;4931714;29;20032;-77
2022/12/08 02:15:45;;;;;;;13.60;4.85;;;2.40;99.90;;;;;;4931514;29;20040;-76
2022/12/08 02:18:17;;;;;;;10.88;3.92;;;2.80;99.90;;;;;;4931303;29;20020;-77
2022/12/08 02:21:01;;;;;;;11.25;5.28;;;2.40;99.90;;;;;;4931680;29;20067;-77
2022/12/08 02:23:50;;;;;;;10.55;5.38;;;2.30;99.90;;;;;;4931608;29;20511;-77
2022/12/08 02:26:43;;;;;;;6.97;4.07;;;2.40;99.90;;;;;;4924846;29;20023;-77
2022/12/08 02:29:17;;;;;;;5.32;4.15;;;2.70;99.90;;;;;;4924176;29;20027;-77
2022/12/08 02:32:13;;;;;;;6.03;3.45;;;2.40;99.90;;;;;;4930780;29;20024;-77
2022/12/08 02:35:01;;;;;;;9.20;4.43;;;2.50;99.90;;;;;;4961863;28;20162;-77
2022/12/08 02:37:30;;;;;;;13.50;4.72;;;2.40;99.90;;;;;;4931035;29;20038;-77
2022/12/08 02:40:08;;;;;;;8.30;3.65;;;2.30;99.90;;;;;;4962010;28;20408;-77
2022/12/08 02:42:39;;;;;;;5.40;3.58;;;2.40;99.90;;;;;;4930842;29;20277;-77
2022/12/08 02:45:21;;;;;;;9.52;3.72;;;2.20;99.90;;;;;;4930571;29;20030;-77
2022/12/08 02:47:47;;;;;;;6.80;3.92;;;2.50;99.90;;;;;;4961484;28;20042;-77
2022/12/08 02:50:14;;;;;;;11.45;4.10;;;2.20;99.90;;;;;;4931255;29;20023;-77
2022/12/08 02:52:43;;;;;;;12.57;6.07;;;2.10;99.90;;;;;;4930952;29;20055;-77
2022/12/08 02:55:21;;;;;;;6.45;3.42;;;2.40;99.90;;;;;;4931048;29;20058;-77
2022/12/08 02:58:18;;;;;;;9.23;3.95;;;2.20;99.90;;;;;;4931106;29;20019;-77
2022/12/08 03:01:12;;;;;;;10.35;4.80;;;2.10;99.90;;;;;;4932470;28;20074;-77
2022/12/08 03:04:00;;;;;;;5.63;4.00;;;1.80;99.90;;;;;;4934550;29;20438;-77
2022/12/08 03:06:51;;;;;;;7.80;3.22;;;1.90;99.90;;;;;;4934774;29;20480;-77
2022/12/08 03:09:31;;;;;;;6.88;3.53;;;1.80;99.90;;;;;;4932163;28;20047;-76
2022/12/08 03:11:57;;;;;;;6.50;4.35;;;;;;;;;;4933577;29;20031;-77
2022/12/08 03:14:23;;;;;;;8.57;3.58;;;1.80;99.90;;;;;;4964386;28;20494;-77
2022/12/08 03:16:54;;;;;;;7.93;3.60;;;1.60;99.90;;;;;;4934789;29;20066;-76
2022/12/08 03:19:29;;;;;;;9.57;4.07;;;1.70;99.90;;;;;;4934660;29;20050;-76
2022/12/08 03:22:02;;;;;;;8.45;4.65;;;1.40;99.90;;;;;;4934660;29;20040;-77
2022/12/08 03:24:35;;;;;;;8.15;3.85;;;1.70;99.90;;;;;;4934489;29;20040;-76
2022/12/08 03:27:05;;;;;;;10.85;3.60;;;1.80;99.90;;;;;;4934829;29;20027;-77
2022/12/08 03:29:32;;;;;;;6.97;3.63;;;1.60;99.90;;;;;;4934363;29;20036;-76
2022/12/08 03:32:05;;;;;;;7.45;3.00;;;1.50;99.90;;;;;;4934022;29;20036;-77
2022/12/08 03:34:32;;;;;;;9.23;3.55;;;;;;;;;;4933662;29;20118;-76
2022/12/08 03:36:59;;;;;;;7.50;2.60;;;1.60;99.90;;;;;;4934113;29;20039;-76
2022/12/08 03:39:25;;;;;;;4.72;3.05;;;;;;;;;;4934277;29;20525;-76
2022/12/08 03:41:51;;;;;;;5.60;3.45;;;;;;;;;;4934464;29;20107;-76
2022/12/08 03:44:17;;;;;;;7.07;3.38;;;;;;;;;;4933235;29;20031;-77
2022/12/08 03:46:44;;;;;;;6.35;3.95;;;;;;;;;;4934251;29;20393;-77
2022/12/08 03:49:10;;;;;;;8.20;4.57;;;;;;;;;;4934659;29;20087;-76
2022/12/08 03:51:36;;;;;;;9.30;4.38;;;;;;;;;;4934304;29;20751;-77
2022/12/08 03:54:02;;;;;;;5.60;3.30;;;;;;;;;;4933538;29;20134;-77
2022/12/08 03:56:35;;;;;;;9.70;3.65;;;1.50;99.90;;;;;;4933665;29;20039;-77
2022/12/08 03:59:01;;;;;;;7.82;4.15;;;1.80;99.90;;;;;;4934005;29;20493;-76
2022/12/08 04:01:27;;;;;;;8.63;4.05;;;;;;;;;;4933864;29;20035;-77
2022/12/08 04:03:53;;;;;;;3.58;2.85;;;1.50;99.90;;;;;;4933931;29;20038;-77
2022/12/08 04:06:20;;;;;;;9.98;4.70;;;1.60;99.90;;;;;;4933698;29;20038;-77
2022/12/08 04:08:46;;;;;;;7.20;4.32;;;;;;;;;;4934067;29;20024;-76
2022/12/08 04:11:12;;;;;;;6.82;3.95;;;;;;;;;;4932899;29;20075;-76
2022/12/08 04:13:39;;;;;;;10.20;4.07;;;1.50;99.90;;;;;;4933250;29;20124;-76
2022/12/08 04:16:05;;;;;;;5.32;3.50;;;1.70;99.90;;;;;;4933638;29;20035;-77
2022/12/08 04:18:32;;;;;;;7.90;3.67;;;1.80;99.90;;;;;;4934354;29;20028;-77
2022/12/08 04:20:58;;;;;;;10.27;4.20;;;;;;;;;;4933835;29;20040;-76
2022/12/08 04:23:24;;;;;;;7.38;3.15;;;;;;;;;;4933748;29;20026;-77
2022/12/08 04:25:53;;;;;;;5.45;3.13;;;1.60;99.90;;;;;;4933469;29;20055;-76
2022/12/08 04:28:19;;;;;;;5.07;2.50;;;1.80;99.90;;;;;;4933387;29;20032;-76
2022/12/08 04:30:46;;;;;;;6.63;2.97;;;1.50;99.90;;;;;;4933374;29;20075;-76
2022/12/08 04:33:12;;;;;;;6.63;3.05;;;;;;;;;;4932347;29;20810;-76
2022/12/08 04:35:38;;;;;;;8.30;3.55;;;;;;;;;;4932901;29;20123;-77
2022/12/08 04:38:04;;;;;;;7.13;4.35;;;;;;;;;;4933330;29;20043;-76
2022/12/08 04:40:30;;;;;;;11.52;3.20;;;;;;;;;;4933302;29;20039;-77
2022/12/08 04:42:56;;;;;;;8.77;3.97;;;1.50;99.90;;;;;;4933098;29;20139;-76
2022/12/08 04:45:21;;;;;;;7.57;3.88;;;1.40;99.90;;;;;;4932778;29;20055;-76
2022/12/08 04:47:47;;;;;;;4.40;3.22;;;;;;;;;;4933340;29;20036;-76
2022/12/08 04:50:13;;;;;;;8.63;4.50;;;;;;;;;;4932931;29;20497;-77
2022/12/08 04:52:39;;;;;;;11.50;5.20;;;1.30;99.90;;;;;;4933640;29;20042;-77
2022/12/08 04:55:05;;;;;;;6.35;4.30;;;1.20;99.90;;;;;;4932368;29;20082;-76
2022/12/08 04:57:31;;;;;;;9.95;3.75;;;1.10;99.90;;;;;;4932865;29;20036;-76
2022/12/08 04:59:56;;;;;;;7.68;3.55;;;;;;;;;;4932828;29;20030;-76
2022/12/08 05:02:22;;;;;;;5.90;3.97;;;;;;;;;;4933135;29;20035;-76
2022/12/08 05:04:48;;;;;;;6.60;3.97;;;;;;;;;;4933053;29;20032;-75
2022/12/08 05:07:15;;;;;;;8.52;4.15;;;;;;;;;;4933235;29;20023;-76
2022/12/08 05:09:41;;;;;;;4.85;3.35;;;;;;;;;;4932889;29;20042;-76
2022/12/08 05:12:07;;;;;;;9.60;4.35;;;;;;;;;;4932533;29;20024;-76
2022/12/08 05:14:33;;;;;;;7.75;3.33;;;;;;;;;;4931884;29;20043;-76
2022/12/08 05:16:59;;;;;;;16.23;5.38;;;;;;;;;;4932599;29;20046;-76
2022/12/08 05:19:24;;;;;;;5.90;4.32;;;;;;;;;;4932942;29;20171;-76
2022/12/08 05:21:50;;;;;;;6.18;3.50;;;;;;;;;;4932714;29;20493;-76
2022/12/08 05:24:16;;;;;;;7.47;3.60;;;;;;;;;;4932122;29;20095;-76
2022/12/08 05:26:42;;;;;;;6.20;3.67;;;;;;;;;;4932264;29;20398;-76
2022/12/08 05:29:08;;;;;;;8.73;3.63;;;;;;;;;;4932682;29;20025;-76
2022/12/08 05:31:34;;;;;;;8.38;4.75;;;;;;;;;;4963599;28;20042;-76
2022/12/08 05:34:00;;;;;;;6.95;4.05;;;;;;;;;;4931641;29;20046;-77
2022/12/08 05:36:26;;;;;;;10.57;5.18;;;;;;;;;;4942273;29;20397;-76
2022/12/08 05:38:52;;;;;;;7.03;4.50;;;;;;;;;;4932267;29;20028;-76
2022/12/08 05:41:19;;;;;;;8.57;3.80;;;-0.30;99.90;;;;;;4932232;29;20401;-75
2022/12/08 05:43:45;;;;;;;7.45;3.53;;;;;;;;;;4931714;28;20035;-76
2022/12/08 05:46:12;;;;;;;6.45;2.38;;;0.10;99.90;;;;;;4931459;29;20023;-76
2022/12/08 05:48:38;;;;;;;7.43;3.95;;;;;;;;;;4932164;29;20043;-76
2022/12/08 05:51:06;;;;;;;5.75;3.90;;;-0.20;99.90;;;;;;4962983;28;20130;-76
2022/12/08 05:53:32;;;;;;;6.45;3.47;;;-0.30;99.90;;;;;;4931766;28;20043;-76
2022/12/08 05:55:58;;;;;;;5.72;3.42;;;;;;;;;;4930070;29;20043;-76
2022/12/08 05:58:23;;;;;;;9.15;4.38;;;-0.20;99.90;;;;;;4931870;29;20119;-76
2022/12/08 06:00:50;;;;;;;9.70;5.03;;;-0.30;99.90;;;;;;4931980;29;20028;-76
2022/12/08 06:03:17;;;;;;;5.78;3.42;;;-0.30;99.90;;;;;;4931946;29;20032;-76
2022/12/08 06:05:44;;;;;;;5.80;5.05;;;-0.30;99.90;;;;;;4931641;29;20086;-76
2022/12/08 06:08:10;;;;;;;11.98;4.50;;;;;;;;;;4931675;29;20033;-76
2022/12/08 06:10:38;;;;;;;9.77;5.95;;;-0.50;99.90;;;;;;4931961;29;20030;-76
2022/12/08 06:13:03;;;;;;;8.02;4.65;;;0.00;99.90;;;;;;4931398;29;20066;-76
2022/12/08 06:15:29;;;;;;;7.97;4.30;;;;;;;;;;4931101;29;20071;-76
2022/12/08 06:17:55;;;;;;;6.63;4.32;;;;;;;;;;4931335;29;20482;-76
2022/12/08 06:20:21;;;;;;;10.15;5.05;;;;;;;;;;4931564;29;20031;-76
2022/12/08 06:22:47;;;;;;;7.07;4.60;;;-0.70;99.90;;;;;;4931177;29;20031;-77
2022/12/08 06:25:13;;;;;;;12.15;5.22;;;;;;;;;;4931136;29;20047;-76
2022/12/08 06:27:39;;;;;;;7.75;4.40;;;;;;;;;;4928913;29;20027;-76
2022/12/08 06:30:05;;;;;;;7.80;4.95;;;-1.50;99.90;;;;;;4928399;29;20071;-77
2022/12/08 06:32:30;;;;;;;10.18;6.20;;;-0.30;99.90;;;;;;4926449;29;20087;-76
2022/12/08 06:34:56;;;;;;;8.32;5.10;;;;;;;;;;4926675;28;20315;-76
2022/12/08 06:37:22;;;;;;;9.98;5.32;;;;;;;;;;4928491;29;20024;-76
2022/12/08 06:39:48;;;;;;;12.10;6.38;;;;;;;;;;4928933;29;20460;-75
2022/12/08 06:44:59;;;;;;;14.00;7.00;;;0.30;99.90;;;;;;4928837;29;20050;-76
2022/12/08 06:47:25;;;;;;;20.35;11.18;;;;;;;;;;4921882;29;20067;-77
2022/12/08 06:49:51;;;;;;;28.25;9.82;;;;;;;;;;4922270;29;20031;-77
2022/12/08 06:52:16;;;;;;;37.65;13.45;;;0.50;99.90;;;;;;4931445;29;20128;-75
2022/12/08 06:54:42;;;;;;;17.65;6.65;;;;;;;;;;4935985;29;20065;-74
2022/12/08 06:57:08;;;;;;;20.25;7.40;;;0.70;99.90;;;;;;4960096;28;20024;-74
2022/12/08 06:59:34;;;;;;;14.63;7.07;;;;;;;;;;4929374;29;20079;-75
2022/12/08 07:02:00;;;;;;;10.48;6.70;;;;;;;;;;4929606;29;20119;-75
2022/12/08 07:04:26;;;;;;;18.50;7.03;;;;;;;;;;4929687;29;20144;-77
2022/12/08 07:06:52;;;;;;;13.43;6.63;;;;;;;;;;4927785;29;20115;-79
2022/12/08 07:09:18;;;;;;;10.35;6.32;;;;;;;;;;4929803;29;20110;-79
2022/12/08 07:11:44;;;;;;;15.80;8.43;;;0.80;99.90;;;;;;4928690;29;20044;-79
2022/12/08 07:14:10;;;;;;;12.75;6.32;;;;;;;;;;4927780;29;20099;-79
2022/12/08 07:16:36;;;;;;;11.35;8.35;;;;;;;;;;4960365;28;20034;-79
2022/12/08 07:19:02;;;;;;;15.02;8.05;;;;;;;;;;4959728;28;20019;-78
2022/12/08 07:21:28;;;;;;;18.40;7.22;;;;;;;;;;4929078;29;20039;-73
2022/12/08 07:23:54;;;;;;;19.00;8.77;;;;;;;;;;4929520;29;20024;-73
2022/12/08 07:26:20;;;;;;;18.75;9.27;;;;;;;;;;4929017;29;20031;-74
2022/12/08 07:28:46;;;;;;;15.55;7.32;;;;;;;;;;4928727;29;20027;-75
2022/12/08 07:31:23;;;;;;;14.88;6.93;;;0.30;99.90;;;;;;4928766;29;20034;-75
2022/12/08 07:33:50;;;;;;;12.50;6.22;;;0.30;99.90;;;;;;4928957;29;20034;-78
2022/12/08 07:36:16;;;;;;;13.05;7.28;;;;;;;;;;4927764;29;20082;-77
2022/12/08 07:38:42;;;;;;;15.07;7.82;;;0.30;99.90;;;;;;4959665;28;20035;-76
2022/12/08 07:41:16;;;;;;;14.07;7.53;;;0.30;99.90;;;;;;4929212;29;20027;-75
2022/12/08 07:43:42;;;;;;;21.83;9.15;;;;;;;;;;4928057;29;20051;-75
2022/12/08 07:46:11;;;;;;;15.25;8.05;;;0.40;99.90;;;;;;4930174;29;20054;-76
2022/12/08 07:48:37;;;;;;;16.75;7.78;;;;;;;;;;4928167;29;20047;-74
2022/12/08 07:51:03;;;;;;;18.60;10.05;;;0.50;99.90;;;;;;4932473;29;20023;-74
2022/12/08 07:53:30;;;;;;;19.20;10.23;;;0.50;99.90;;;;;;4924793;29;20522;-73
2022/12/08 07:55:55;;;;;;;12.52;8.35;;;0.50;99.90;;;;;;4933341;29;20032;-71
2022/12/08 07:58:21;;;;;;;17.05;7.72;;;0.90;99.90;;;;;;4919820;29;20039;-72
2022/12/08 08:00:47;;;;;;;7.43;4.97;;;0.60;99.90;;;;;;4923808;29;20067;-72
2022/12/08 08:03:13;;;;;;;15.70;7.95;;;;;;;;;;4931521;29;20074;-72
2022/12/08 08:05:39;;;;;;;22.65;6.30;;;;;;;;;;4932166;29;20023;-72
2022/12/08 08:08:05;;;;;;;16.45;7.35;;;;;;;;;;4932690;29;20042;-72
2022/12/08 08:10:31;;;;;;;12.70;7.85;;;;;;;;;;4933154;29;20024;-73
2022/12/08 08:13:00;;;;;;;19.63;8.35;;;1.30;99.90;;;;;;4932630;29;20516;-73
2022/12/08 08:15:26;;;;;;;16.70;6.88;;;;;;;;;;4935129;29;20052;-73
2022/12/08 08:17:52;;;;;;;16.80;7.15;;;2.10;99.90;;;;;;4932507;29;20394;-73
2022/12/08 08:20:19;;;;;;;12.23;6.35;;;2.30;99.90;;;;;;4932466;29;20027;-73
2022/12/08 08:22:46;;;;;;;11.48;7.70;;;2.60;99.90;;;;;;4932996;29;20090;-73
2022/12/08 08:25:13;;;;;;;10.85;6.00;;;3.10;99.90;;;;;;4933164;29;20769;-73
2022/12/08 08:27:39;;;;;;;8.20;4.78;;;;;;;;;;4931621;29;20152;-72
2022/12/08 08:30:09;;;;;;;14.45;5.95;;;3.60;99.90;;;;;;4932547;29;20118;-73
2022/12/08 08:32:36;;;;;;;15.02;5.97;;;3.40;99.90;;;;;;4932363;29;20051;-75
2022/12/08 08:35:02;;;;;;;13.68;7.53;;;3.10;99.90;;;;;;4932060;28;20043;-76
2022/12/08 08:37:28;;;;;;;14.95;6.90;;;2.90;99.90;;;;;;4932263;29;20075;-75
2022/12/08 08:39:53;;;;;;;13.90;5.50;;;3.10;99.90;;;;;;4932911;29;20027;-75
2022/12/08 08:42:20;;;;;;;11.18;5.32;;;;;;;;;;4932099;29;20482;-75
2022/12/08 08:44:46;;;;;;;10.93;5.10;;;;;;;;;;4931682;29;20055;-71
2022/12/08 08:47:11;;;;;;;14.40;5.95;;;3.10;99.90;;;;;;4929683;29;20024;-71
2022/12/08 08:49:37;;;;;;;15.90;6.45;;;3.00;99.90;;;;;;4930963;29;20502;-71
2022/12/08 08:52:04;;;;;;;11.25;6.13;;;2.60;99.90;;;;;;4932225;29;20024;-71
2022/12/08 08:54:30;;;;;;;18.20;6.43;;;3.10;99.90;;;;;;4932358;29;20060;-71
2022/12/08 08:56:57;;;;;;;16.38;5.95;;;3.00;99.90;;;;;;4931297;29;20032;-71
2022/12/08 08:59:23;;;;;;;18.97;6.07;;;3.00;99.90;;;;;;4932055;29;20039;-70
2022/12/08 09:01:49;;;;;;;12.25;5.85;;;;;;;;;;4931978;29;20032;-71
2022/12/08 09:04:15;;;;;;;8.13;3.80;;;;;;;;;;4931723;29;20031;-71
2022/12/08 09:06:42;;;;;;;11.63;5.40;;;3.40;99.90;;;;;;4932108;29;20028;-75
2022/12/08 09:09:09;;;;;;;12.32;5.70;;;;;;;;;;4931561;29;20032;-72
2022/12/08 09:11:35;;;;;;;9.13;4.80;;;;;;;;;;4932550;29;20031;-72
2022/12/08 09:14:00;;;;;;;15.50;6.43;;;3.70;99.90;;;;;;4930350;29;20087;-75
2022/12/08 09:16:26;;;;;;;15.07;6.70;;;;;;;;;;4929546;29;20032;-73
2022/12/08 09:18:52;;;;;;;12.98;5.30;;;4.80;99.90;;;;;;4931168;29;20810;-72
2022/12/08 09:21:22;;;;;;;9.82;5.25;;;5.20;99.90;;;;;;4931639;29;20454;-72
2022/12/08 09:23:52;;;;;;;15.13;6.32;;;5.40;99.90;;;;;;4931943;29;20099;-73
2022/12/08 09:26:21;;;;;;;11.60;5.70;;;;;;;;;;4931217;29;20119;-72
2022/12/08 09:28:48;;;;;;;16.13;6.82;;;5.50;99.90;;;;;;4931305;29;20407;-72
2022/12/08 09:31:15;;;;;;;;;;;5.40;99.10;;;;;;4931881;29;20039;-72
2022/12/08 09:33:41;;;;;;;12.95;5.07;;;5.50;97.20;;;;;;4931046;29;20369;-73
2022/12/08 09:36:07;;;;;;;13.43;5.75;;;7.70;99.90;;;;;;4930949;28;20038;-72
2022/12/08 09:38:33;;;;;;;12.40;6.07;;;;;;;;;;4931527;29;20087;-73
2022/12/08 09:41:03;;;;;;;15.68;6.45;;;9.10;87.90;;;;;;4930944;29;20114;-72
2022/12/08 09:43:59;;;;;;;12.60;6.15;;;8.10;90.00;;;;;;4930939;29;20557;-73
2022/12/08 09:46:28;;;;;;;11.13;6.43;;;9.50;94.40;;;;;;4931132;29;20114;-73
2022/12/08 09:48:57;;;;;;;12.50;6.55;;;10.40;94.60;;;;;;4930592;29;20664;-72
2022/12/08 09:51:35;;;;;;;10.15;5.60;;;12.10;78.50;;;;;;4930414;29;20031;-72
2022/12/08 09:54:31;;;;;;;12.93;6.35;;;14.60;68.10;;;;;;4931055;29;20192;-72
2022/12/08 09:57:02;;;;;;;19.50;6.57;;;15.80;72.40;;;;;;4930749;29;20087;-73
2022/12/08 09:59:35;;;;;;;11.13;5.88;;;14.80;63.00;;;;;;4929004;29;20028;-73
2022/12/08 10:02:01;;;;;;;8.68;5.65;;;13.90;69.40;;;;;;4930816;29;20409;-72
2022/12/08 10:04:33;;;;;;;15.50;7.75;;;13.70;65.50;;;;;;4930754;29;20052;-72
2022/12/08 10:07:03;;;;;;;10.77;6.15;;;13.40;66.50;;;;;;4930649;29;20513;-75
2022/12/08 10:09:29;;;;;;;17.40;6.47;;;;;;;;;;4929546;29;20020;-72
2022/12/08 10:12:20;;;;;;;11.70;5.93;;;13.10;69.20;;;;;;4930809;29;20040;-74
2022/12/08 10:14:58;;;;;;;10.55;6.65;;;12.90;68.90;;;;;;4929749;29;20397;-76
2022/12/08 10:17:43;;;;;;;12.82;5.88;;;11.60;64.60;;;;;;4929971;29;20087;-76
2022/12/08 10:20:16;;;;;;;12.60;6.15;;;10.50;67.60;;;;;;4930224;29;20027;-76
2022/12/08 10:22:44;;;;;;;13.50;6.00;;;9.80;69.60;;;;;;4930843;29;20038;-75
2022/12/08 10:25:34;;;;;;;14.00;6.25;;;9.70;76.50;;;;;;4930432;29;20517;-76
2022/12/08 10:28:00;;;;;;;17.77;6.93;;;;;;;;;;4930344;29;20067;-76
2022/12/08 10:30:25;;;;;;;11.45;5.90;;;8.90;89.40;;;;;;4930296;29;20039;-76
2022/12/08 10:32:53;;;;;;;14.70;6.57;;;8.90;89.50;;;;;;4930382;29;20437;-76
2022/12/08 10:35:20;;;;;;;16.13;6.97;;;8.40;72.10;;;;;;4930274;29;20039;-76
2022/12/08 10:37:58;;;;;;;13.65;5.47;;;7.90;79.40;;;;;;4930212;29;20027;-76
2022/12/08 10:40:27;;;;;;;11.68;6.38;;;8.30;88.80;;;;;;4929666;29;20059;-76
2022/12/08 10:42:57;;;;;;;12.95;6.40;;;8.80;72.60;;;;;;4959520;28;20400;-76
2022/12/08 10:45:50;;;;;;;21.05;8.57;;;9.90;82.90;;;;;;4929710;29;20024;-76
2022/12/08 10:48:26;;;;;;;9.63;5.05;;;9.80;68.40;;;;;;4928342;28;20032;-76
2022/12/08 10:50:52;;;;;;;11.27;5.28;;;;;;;;;;4931225;29;20042;-76
2022/12/08 10:53:26;;;;;;;10.30;5.75;;;10.30;70.40;;;;;;4929376;29;20119;-75
2022/12/08 10:56:06;;;;;;;15.63;5.47;;;10.60;66.00;;;;;;4929928;29;20043;-75
2022/12/08 10:58:34;;;;;;;12.77;5.82;;;10.50;65.30;;;;;;4929631;29;20024;-75
2022/12/08 11:01:15;;;;;;;11.68;5.97;;;10.20;65.50;;;;;;4927367;29;20494;-72
2022/12/08 11:03:41;;;;;;;10.15;5.45;;;;;;;;;;4929842;29;20024;-73
2022/12/08 11:06:31;;;;;;;11.93;5.28;;;9.70;66.30;;;;;;4929867;29;20035;-69
2022/12/08 11:09:20;;;;;;;11.82;4.82;;;9.50;67.00;;;;;;4929890;29;20031;-74
2022/12/08 11:12:05;;;;;;;12.18;6.60;;;8.80;83.40;;;;;;4929290;28;20103;-70
2022/12/08 11:14:37;;;;;;;9.40;5.28;;;8.60;67.70;;;;;;4929277;29;20036;-70
2022/12/08 11:17:12;;;;;;;9.13;4.72;;;8.30;69.00;;;;;;4929771;29;20134;-70
2022/12/08 11:20:02;;;;;;;12.65;5.55;;;8.40;86.30;;;;;;4929641;29;20429;-70
2022/12/08 11:22:33;;;;;;;11.80;6.03;;;8.40;82.30;;;;;;4933664;29;20036;-70
2022/12/08 11:25:09;;;;;;;14.85;5.55;;;8.10;75.90;;;;;;4933792;29;20037;-71
2022/12/08 11:27:40;;;;;;;9.75;4.50;;;7.90;71.60;;;;;;4933069;29;20508;-70
2022/12/08 11:30:17;;;;;;;10.82;6.45;;;8.00;87.40;;;;;;4933643;29;20385;-70
2022/12/08 11:32:45;;;;;;;12.82;6.05;;;8.60;70.60;;;;;;4933437;29;20019;-70
2022/12/08 11:35:17;;;;;;;;;;;8.80;70.00;;;;;;4933770;29;20044;-70
2022/12/08 11:37:43;;;;;;;10.57;4.72;;;9.50;80.10;;;;;;4933388;29;19907;-69
2022/12/08 11:40:30;;;;;;;10.77;5.72;;;9.30;82.60;;;;;;4933394;29;20090;-70
2022/12/08 11:43:08;;;;;;;10.40;5.70;;;9.80;81.40;;;;;;4932924;29;20064;-74
2022/12/08 11:45:34;;;;;;;13.88;5.78;;;10.00;65.10;;;;;;4932617;29;20031;-75
2022/12/08 11:48:00;;;;;;;12.65;6.13;;;;;;;;;;4933191;29;20100;-73
2022/12/08 11:50:40;;;;;;;9.02;6.07;;;9.60;65.20;;;;;;4932807;29;20035;-74
2022/12/08 11:53:27;;;;;;;16.08;6.82;;;11.20;66.70;;;;;;4932838;29;20036;-74
2022/12/08 11:56:03;;;;;;;8.30;4.88;;;9.50;80.20;;;;;;4933054;29;20052;-71
2022/12/08 11:58:44;;;;;;;10.73;5.65;;;9.30;65.80;;;;;;4933117;29;20024;-73
2022/12/08 12:01:19;;;;;;;13.82;5.05;;;9.40;71.20;;;;;;4933007;29;20036;-72
2022/12/08 12:03:53;;;;;;;12.68;6.28;;;8.80;66.90;;;;;;4933223;29;20027;-72
2022/12/08 12:06:47;;;;;;;10.27;5.53;;;8.70;67.10;;;;;;4933162;29;20343;-72
2022/12/08 12:09:25;;;;;;;14.43;6.88;;;9.10;73.60;;;;;;4932943;29;20023;-72
2022/12/08 12:12:28;;;;;;;9.27;4.72;;;8.60;77.20;;;;;;4933165;29;20031;-73
2022/12/08 12:15:12;;;;;;;9.38;5.63;;;9.00;67.00;;;;;;4932697;29;20036;-72
2022/12/08 12:17:51;;;;;;;15.48;6.10;;;9.20;66.80;;;;;;4932291;29;20020;-72
2022/12/08 12:20:26;;;;;;;13.15;6.28;;;9.40;66.20;;;;;;4932678;29;20039;-71
2022/12/08 12:23:05;;;;;;;18.05;7.70;;;9.30;78.10;;;;;;4930621;29;20486;-73
2022/12/08 12:25:32;;;;;;;12.02;6.03;;;9.50;65.10;;;;;;4932645;29;20031;-71
2022/12/08 12:28:02;;;;;;;11.55;5.60;;;8.90;72.60;;;;;;4932436;29;20426;-72
2022/12/08 12:30:50;;;;;;;9.30;4.85;;;8.40;66.30;;;;;;4929739;29;20035;-74
2022/12/08 12:33:17;;;;;;;14.05;6.10;;;;;;;;;;4932001;29;20023;-73
2022/12/08 12:35:46;;;;;;;21.98;9.25;;;8.00;76.30;;;;;;4932378;29;20321;-72
2022/12/08 12:41:12;;;;;;;14.57;6.03;;;7.40;70.80;;;;;;4923962;29;20034;-73
2022/12/08 12:43:38;;;;;;;16.13;7.10;;;7.40;88.90;;;;;;4962518;28;20066;-72
2022/12/08 12:46:22;;;;;;;11.88;5.95;;;7.40;72.70;;;;;;4931665;29;20032;-73
2022/12/08 12:48:49;;;;;;;14.50;5.50;;;;;;;;;;4932439;29;20497;-73
2022/12/08 12:51:43;;;;;;;11.98;6.05;;;8.00;71.10;;;;;;4932718;29;20115;-72
2022/12/08 12:54:41;;;;;;;10.88;5.53;;;7.80;70.30;;;;;;4921730;29;20122;-72
2022/12/08 12:57:07;;;;;;;12.55;5.30;;;;;;;;;;4927296;28;20563;-72
2022/12/08 12:59:51;;;;;;;11.25;6.78;;;7.90;70.70;;;;;;4931681;29;20156;-71
2022/12/08 13:02:26;;;;;;;13.43;6.75;;;8.30;81.70;;;;;;4934484;29;20114;-71
2022/12/08 13:04:53;;;;;;;11.95;4.78;;;7.60;70.60;;;;;;4934098;29;20031;-73
2022/12/08 13:07:31;;;;;;;13.70;6.47;;;7.30;72.10;;;;;;4931218;29;20063;-76
2022/12/08 13:10:15;;;;;;;14.15;6.00;;;7.10;73.50;;;;;;4931611;29;20036;-76
2022/12/08 13:12:43;;;;;;;13.85;6.80;;;6.90;74.70;;;;;;4962248;28;20028;-76
2022/12/08 13:15:18;;;;;;;13.68;6.85;;;7.20;75.60;;;;;;4930981;29;20032;-76
2022/12/08 13:17:46;;;;;;;14.43;6.57;;;6.90;75.70;;;;;;4931728;29;20102;-76
2022/12/08 13:20:19;;;;;;;16.67;6.88;;;7.10;75.40;;;;;;4931670;29;20034;-77
2022/12/08 13:23:24;;;;;;;11.63;5.32;;;7.40;90.00;;;;;;4930814;29;20035;-77
2022/12/08 13:25:51;;;;;;;9.20;6.22;;;6.90;75.20;;;;;;4931236;29;20040;-78
2022/12/08 13:28:18;;;;;;;14.20;6.00;;;;;;;;;;4931489;29;20034;-75
2022/12/08 13:30:51;;;;;;;13.70;6.20;;;6.70;91.30;;;;;;4931659;29;20125;-77
2022/12/08 13:33:21;;;;;;;17.95;6.97;;;6.00;77.60;;;;;;4931877;29;20024;-76
2022/12/08 13:36:10;;;;;;;12.30;6.53;;;5.60;83.00;;;;;;4930697;29;20497;-75
2022/12/08 13:38:38;;;;;;;14.38;5.85;;;5.80;91.00;;;;;;4932183;29;20040;-76
2022/12/08 13:41:11;;;;;;;15.60;7.03;;;6.00;94.30;;;;;;4933793;29;20031;-74
2022/12/08 13:44:04;;;;;;;12.85;6.22;;;5.50;83.00;;;;;;4930386;29;20075;-77
2022/12/08 13:46:55;;;;;;;15.35;6.88;;;5.60;83.30;;;;;;4931043;29;20094;-77
2022/12/08 13:49:26;;;;;;;15.13;7.60;;;5.70;95.10;;;;;;4922621;29;20036;-76
2022/12/08 13:51:53;;;;;;;18.40;7.97;;;5.40;84.30;;;;;;4945670;28;20474;-77