Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:10;;;;;;;19.20;3.70;;;21.30;96.00;;;;;;5072041;28;20043;-67
2021/06/23 00:04:14;;;;;;;13.43;4.85;;;21.30;96.10;;;;;;5072078;28;20500;-68
2021/06/23 00:07:19;;;;;;;14.30;3.47;;;21.20;96.20;;;;;;5072255;28;20510;-68
2021/06/23 00:10:23;;;;;;;11.40;3.55;;;21.20;96.20;;;;;;5071376;28;20063;-67
2021/06/23 00:13:31;;;;;;;13.05;3.30;;;21.20;96.00;;;;;;5071927;28;20036;-68
2021/06/23 00:16:35;;;;;;;19.00;4.65;;;21.20;96.10;;;;;;5071653;28;20063;-67
2021/06/23 00:19:39;;;;;;;11.98;3.70;;;21.10;96.30;;;;;;5071655;28;20043;-67
2021/06/23 00:22:44;;;;;;;13.77;4.78;;;21.10;96.60;;;;;;5071123;28;20047;-67
2021/06/23 00:25:48;;;;;;;15.73;4.47;;;21.00;96.80;;;;;;5070230;28;20051;-67
2021/06/23 00:28:52;;;;;;;14.02;3.72;;;20.90;97.20;;;;;;5071416;28;20032;-67
2021/06/23 00:31:57;;;;;;;12.63;3.63;;;20.80;97.30;;;;;;5070596;28;20047;-67
2021/06/23 00:35:03;;;;;;;19.17;4.40;;;20.80;97.50;;;;;;5071051;28;20055;-66
2021/06/23 00:38:07;;;;;;;14.05;3.40;;;20.80;97.70;;;;;;5070883;28;20064;-67
2021/06/23 00:41:17;;;;;;;13.50;3.80;;;20.80;97.40;;;;;;5070547;28;20530;-68
2021/06/23 00:44:22;;;;;;;10.23;3.53;;;20.70;97.20;;;;;;5070036;28;20040;-67
2021/06/23 00:47:26;;;;;;;13.38;3.15;;;20.70;96.90;;;;;;5070820;28;20048;-68
2021/06/23 00:50:31;;;;;;;12.88;3.58;;;20.70;96.70;;;;;;5058386;28;20388;-68
2021/06/23 00:54:11;;;;;;;12.32;3.72;;;20.70;96.50;;;;;;5073897;28;20048;-67
2021/06/23 00:57:16;;;;;;;13.88;3.35;;;20.70;96.30;;;;;;5069419;28;20399;-68
2021/06/23 01:00:31;;;;;;;11.02;3.40;;;20.70;96.20;;;;;;5069520;28;20034;-67
2021/06/23 01:03:40;;;;;;;16.13;3.90;;;20.70;96.00;;;;;;5069737;28;20514;-68
2021/06/23 01:06:48;;;;;;;14.43;3.65;;;20.70;95.90;;;;;;5069783;28;20412;-68
2021/06/23 01:09:55;;;;;;;15.70;3.65;;;20.60;95.90;;;;;;5070673;28;20047;-68
2021/06/23 01:13:25;;;;;;;14.18;4.00;;;20.60;96.20;;;;;;5069480;28;20063;-67
2021/06/23 01:16:33;;;;;;;12.00;3.20;;;20.60;96.20;;;;;;5069821;28;20031;-68
2021/06/23 01:19:45;;;;;;;8.07;2.70;;;20.60;95.80;;;;;;5070295;28;20031;-67
2021/06/23 01:22:51;;;;;;;13.27;3.20;;;20.60;96.00;;;;;;5069253;28;20039;-67
2021/06/23 01:25:56;;;;;;;11.02;3.00;;;20.50;95.80;;;;;;5070046;28;20387;-67
2021/06/23 01:29:00;;;;;;;9.50;3.25;;;20.50;95.90;;;;;;5070407;28;20569;-67
2021/06/23 01:32:22;;;;;;;;;;;20.50;96.40;;;;;;5070787;28;20063;-67
2021/06/23 01:35:29;;;;;;;10.48;2.83;;;20.50;95.90;;;;;;5070468;28;19908;-67
2021/06/23 01:38:33;;;;;;;14.00;3.17;;;20.50;96.10;;;;;;5069613;28;20055;-68
2021/06/23 01:41:40;;;;;;;12.55;3.20;;;20.50;96.80;;;;;;5080682;28;20127;-66
2021/06/23 01:44:44;;;;;;;16.35;3.50;;;20.50;96.50;;;;;;5068392;28;20043;-67
2021/06/23 01:47:49;;;;;;;19.00;4.35;;;20.40;96.80;;;;;;5069268;28;20048;-67
2021/06/23 01:51:02;;;;;;;13.02;4.22;;;20.50;97.20;;;;;;5070081;28;20391;-67
2021/06/23 01:54:20;;;;;;;18.75;3.83;;;20.40;97.50;;;;;;5090006;28;20059;-67
2021/06/23 01:57:28;;;;;;;11.18;3.38;;;20.40;98.00;;;;;;5090402;28;20058;-67
2021/06/23 02:00:45;;;;;;;12.00;3.67;;;20.40;98.10;;;;;;5088923;28;20134;-67
2021/06/23 02:03:55;;;;;;;14.52;3.80;;;20.30;98.20;;;;;;5088681;28;20513;-67
2021/06/23 02:07:01;;;;;;;;;;;20.30;98.20;;;;;;5090854;28;20035;-66
2021/06/23 02:10:15;;;;;;;13.93;4.45;;;20.30;98.50;;;;;;5089879;28;19908;-67
2021/06/23 02:14:06;;;;;;;19.25;4.72;;;20.30;99.00;;;;;;5089939;28;20036;-68
2021/06/23 02:17:30;;;;;;;16.95;3.88;;;20.30;99.70;;;;;;5090147;28;20043;-67
2021/06/23 02:20:57;;;;;;;26.27;4.90;;;20.30;99.90;;;;;;5100125;28;20052;-68
2021/06/23 02:24:01;;;;;;;20.70;4.32;;;20.30;99.90;;;;;;5089880;28;20501;-67
2021/06/23 02:27:09;;;;;;;18.85;4.63;;;20.30;99.90;;;;;;5074293;28;20391;-67
2021/06/23 02:30:15;;;;;;;23.73;4.32;;;20.30;99.90;;;;;;5076468;28;20494;-67
2021/06/23 02:33:27;;;;;;;16.90;4.72;;;20.20;99.90;;;;;;5089995;28;20043;-67
2021/06/23 02:36:37;;;;;;;17.83;4.35;;;20.20;99.90;;;;;;5069384;28;20107;-67
2021/06/23 02:39:42;;;;;;;14.65;4.63;;;20.20;99.90;;;;;;5080142;28;20059;-68
2021/06/23 02:42:48;;;;;;;18.20;6.10;;;20.30;99.90;;;;;;5073433;28;20031;-67
2021/06/23 02:45:57;;;;;;;17.58;3.85;;;20.20;99.90;;;;;;5088440;28;20051;-67
2021/06/23 02:49:03;;;;;;;16.92;4.25;;;20.20;99.90;;;;;;5089338;28;20051;-67
2021/06/23 02:52:17;;;;;;;18.98;4.63;;;20.20;99.90;;;;;;5088297;28;20059;-67
2021/06/23 02:55:23;;;;;;;13.05;4.53;;;20.20;99.90;;;;;;5088992;28;20043;-67
2021/06/23 02:58:31;;;;;;;13.63;4.20;;;20.20;99.90;;;;;;5091978;28;20441;-68
2021/06/23 03:01:35;;;;;;;14.55;4.30;;;20.10;99.90;;;;;;5072239;28;20043;-67
2021/06/23 03:04:49;;;;;;;25.17;5.22;;;20.10;99.90;;;;;;5071868;28;20043;-67
2021/06/23 03:08:00;;;;;;;16.20;4.67;;;20.00;99.90;;;;;;5073089;28;20040;-68
2021/06/23 03:11:13;;;;;;;24.52;5.55;;;20.00;99.90;;;;;;5083079;28;20043;-67
2021/06/23 03:14:37;;;;;;;11.07;4.57;;;19.90;99.90;;;;;;5072454;28;20051;-67
2021/06/23 03:17:41;;;;;;;11.50;4.60;;;19.90;99.90;;;;;;5071850;28;20059;-67
2021/06/23 03:20:46;;;;;;;14.55;3.70;;;19.90;99.90;;;;;;5071567;28;20048;-67
2021/06/23 03:23:52;;;;;;;12.48;5.20;;;19.80;99.90;;;;;;5071409;28;20039;-67
2021/06/23 03:27:01;;;;;;;21.30;5.07;;;19.80;99.90;;;;;;5071647;28;20047;-67
2021/06/23 03:30:06;;;;;;;16.55;5.60;;;19.70;99.90;;;;;;5071864;28;20039;-67
2021/06/23 03:33:11;;;;;;;20.77;7.25;;;19.60;99.90;;;;;;5071327;28;20035;-66
2021/06/23 03:36:34;;;;;;;16.55;5.03;;;19.20;99.90;;;;;;5072194;28;20123;-66
2021/06/23 03:39:39;;;;;;;13.65;5.95;;;18.80;99.90;;;;;;5072468;28;20400;-67
2021/06/23 03:42:46;;;;;;;17.30;5.35;;;18.60;99.90;;;;;;5083126;28;20047;-67
2021/06/23 03:45:50;;;;;;;17.75;5.28;;;18.60;99.90;;;;;;5071009;28;20067;-67
2021/06/23 03:48:57;;;;;;;17.05;4.88;;;18.50;99.90;;;;;;5082623;28;20040;-66
2021/06/23 03:52:03;;;;;;;20.27;5.15;;;18.40;99.90;;;;;;5071243;28;20043;-67
2021/06/23 03:55:09;;;;;;;17.75;5.10;;;18.30;99.90;;;;;;5083235;28;20067;-66
2021/06/23 03:58:16;;;;;;;13.15;4.63;;;18.40;99.90;;;;;;5071110;28;20043;-66
2021/06/23 04:01:20;;;;;;;26.60;8.27;;;18.40;99.90;;;;;;5071742;28;20051;-67
2021/06/23 04:05:00;;;;;;;38.03;11.75;;;18.50;99.90;;;;;;5071326;28;20055;-67
2021/06/23 04:08:12;;;;;;;25.10;10.70;;;18.70;99.90;;;;;;5082131;28;20040;-66
2021/06/23 04:11:16;;;;;;;23.60;9.45;;;18.80;99.90;;;;;;5071114;28;20040;-67
2021/06/23 04:14:21;;;;;;;18.13;7.07;;;19.00;99.90;;;;;;5070607;28;20043;-67
2021/06/23 04:17:29;;;;;;;14.30;5.20;;;19.10;99.90;;;;;;5070429;28;20518;-67
2021/06/23 04:20:35;;;;;;;18.50;6.82;;;19.30;99.90;;;;;;5071401;28;20036;-67
2021/06/23 04:23:51;;;;;;;16.25;6.22;;;19.50;99.90;;;;;;5070600;28;20043;-67
2021/06/23 04:26:55;;;;;;;21.15;6.35;;;19.70;99.90;;;;;;5070733;28;20055;-67
2021/06/23 04:30:00;;;;;;;31.42;6.97;;;19.90;99.90;;;;;;5082058;28;20055;-67
2021/06/23 04:33:06;;;;;;;18.98;6.20;;;20.30;99.90;;;;;;5080771;28;20047;-67
2021/06/23 04:36:17;;;;;;;13.03;4.70;;;20.80;99.90;;;;;;5071266;28;20498;-67
2021/06/23 04:39:22;;;;;;;14.50;4.13;;;21.50;99.90;;;;;;5070487;28;20048;-67
2021/06/23 04:42:52;;;;;;;11.05;3.78;;;22.20;99.90;;;;;;5071300;28;20044;-67
2021/06/23 04:45:56;;;;;;;18.25;5.22;;;23.00;99.90;;;;;;5069502;28;20047;-67
2021/06/23 04:49:02;;;;;;;23.40;5.50;;;23.70;99.90;;;;;;5070523;28;20048;-68
2021/06/23 04:52:25;;;;;;;24.17;5.70;;;24.10;99.60;;;;;;5070488;28;20494;-67
2021/06/23 04:55:31;;;;;;;11.32;4.38;;;24.60;98.10;;;;;;5069940;28;20059;-67
2021/06/23 04:58:40;;;;;;;13.85;4.10;;;24.90;97.20;;;;;;5069980;28;20051;-67
2021/06/23 05:01:50;;;;;;;14.88;4.13;;;25.30;96.80;;;;;;5069541;28;20614;-68
2021/06/23 05:04:55;;;;;;;12.85;4.05;;;25.80;96.00;;;;;;5069870;28;20036;-67
2021/06/23 05:07:59;;;;;;;10.98;3.63;;;26.40;95.40;;;;;;5070817;28;20051;-67
2021/06/23 05:11:04;;;;;;;12.25;3.75;;;26.70;95.50;;;;;;5068772;28;20496;-67
2021/06/23 05:14:09;;;;;;;11.35;3.92;;;27.10;94.40;;;;;;5079679;28;20047;-67
2021/06/23 05:17:13;;;;;;;19.92;6.38;;;27.50;94.00;;;;;;5085680;28;20050;-67
2021/06/23 05:20:17;;;;;;;16.67;4.32;;;27.30;94.10;;;;;;5087267;28;20051;-67
2021/06/23 05:23:22;;;;;;;35.17;5.63;;;25.80;95.20;;;;;;5090918;28;20043;-67
2021/06/23 05:26:26;;;;;;;19.15;4.93;;;24.90;96.50;;;;;;5090446;28;20051;-67
2021/06/23 05:29:30;;;;;;;15.68;4.22;;;25.40;96.40;;;;;;5080147;28;20040;-67
2021/06/23 05:32:34;;;;;;;15.15;5.13;;;24.20;97.40;;;;;;5087890;28;20035;-67
2021/06/23 05:35:38;;;;;;;15.02;4.97;;;23.00;99.40;;;;;;5090502;28;20058;-67
2021/06/23 05:38:42;;;;;;;13.55;4.78;;;22.90;99.90;;;;;;5083901;28;20039;-66
2021/06/23 05:41:47;;;;;;;11.73;4.60;;;23.50;99.90;;;;;;5089851;28;20067;-67
2021/06/23 05:44:52;;;;;;;14.23;4.90;;;24.80;98.70;;;;;;5070131;28;20044;-67
2021/06/23 05:48:04;;;;;;;16.77;4.03;;;24.70;98.30;;;;;;5075449;28;20039;-68
2021/06/23 05:51:08;;;;;;;10.15;3.90;;;25.30;98.20;;;;;;5089249;28;20050;-67
2021/06/23 05:54:13;;;;;;;12.52;3.45;;;25.80;97.40;;;;;;5100890;28;20039;-67
2021/06/23 05:57:17;;;;;;;19.25;4.28;;;26.40;96.70;;;;;;5088596;28;20118;-67
2021/06/23 06:00:23;;;;;;;13.82;4.32;;;27.30;95.70;;;;;;5086927;28;20046;-67
2021/06/23 06:03:27;;;;;;;14.38;3.50;;;28.00;94.60;;;;;;5088670;28;20387;-67
2021/06/23 06:06:32;;;;;;;9.80;3.38;;;28.60;94.20;;;;;;5089451;28;20047;-67
2021/06/23 06:09:37;;;;;;;8.80;3.42;;;29.40;93.10;;;;;;5083475;28;20363;-67
2021/06/23 06:12:41;;;;;;;13.82;3.70;;;29.20;92.80;;;;;;5087946;28;20051;-67
2021/06/23 06:15:45;;;;;;;13.45;4.13;;;29.80;92.50;;;;;;5090162;28;20363;-67
2021/06/23 06:18:49;;;;;;;25.52;4.18;;;30.90;91.20;;;;;;5086844;28;20042;-68
2021/06/23 06:21:54;;;;;;;12.30;3.40;;;31.70;90.50;;;;;;5083850;28;20094;-66
2021/06/23 06:24:59;;;;;;;9.48;3.58;;;31.40;90.20;;;;;;5089831;28;20043;-67
2021/06/23 06:28:04;;;;;;;22.83;6.82;;;30.90;90.50;;;;;;5088759;28;20039;-67
2021/06/23 06:31:08;;;;;;;28.08;9.02;;;30.90;90.50;;;;;;5090764;28;20063;-67
2021/06/23 06:34:12;;;;;;;17.30;6.15;;;31.10;90.60;;;;;;5093221;28;20047;-68
2021/06/23 06:37:17;;;;;;;10.63;4.35;;;31.20;90.50;;;;;;5094161;28;20047;-66
2021/06/23 06:40:21;;;;;;;16.90;4.85;;;31.60;90.50;;;;;;5093116;28;20499;-66
2021/06/23 06:43:26;;;;;;;16.65;3.85;;;31.60;90.30;;;;;;5094430;28;20042;-66
2021/06/23 06:46:30;;;;;;;12.27;4.18;;;30.70;91.00;;;;;;5094046;28;20047;-67
2021/06/23 06:49:35;;;;;;;14.32;4.53;;;29.70;91.00;;;;;;5093923;28;20039;-67
2021/06/23 06:52:39;;;;;;;13.07;4.10;;;29.50;91.90;;;;;;5086280;28;20043;-67
2021/06/23 06:55:44;;;;;;;19.35;4.82;;;29.40;92.10;;;;;;5091451;28;20386;-67
2021/06/23 06:58:48;;;;;;;20.42;4.95;;;29.30;91.90;;;;;;5091577;28;20039;-67
2021/06/23 07:01:52;;;;;;;13.82;5.05;;;29.20;92.00;;;;;;5091592;28;20501;-68
2021/06/23 07:04:56;;;;;;;13.30;4.70;;;29.10;92.10;;;;;;5092210;28;21495;-66
2021/06/23 07:08:00;;;;;;;17.92;5.15;;;26.90;93.90;;;;;;5092476;28;20048;-66
2021/06/23 07:11:05;;;;;;;15.35;5.07;;;25.70;95.30;;;;;;5076345;28;20064;-66
2021/06/23 07:14:09;;;;;;;19.83;5.55;;;25.40;96.70;;;;;;5090598;28;20486;-66
2021/06/23 07:17:13;;;;;;;13.45;4.40;;;26.50;95.00;;;;;;5090753;28;20691;-66
2021/06/23 07:20:18;;;;;;;18.00;4.30;;;27.90;94.20;;;;;;5093804;28;20050;-67
2021/06/23 07:23:22;;;;;;;11.38;3.92;;;27.40;93.80;;;;;;5092618;28;20039;-66
2021/06/23 07:26:28;;;;;;;12.48;3.65;;;28.30;93.40;;;;;;5091839;28;20039;-66
2021/06/23 07:29:32;;;;;;;15.93;3.78;;;29.40;92.50;;;;;;5086960;28;20483;-67
2021/06/23 07:33:01;;;;;;;11.60;4.10;;;29.70;91.80;;;;;;5093359;28;20387;-66
2021/06/23 07:39:23;;;;;;;9.40;3.40;;;31.40;90.10;;;;;;5091003;28;20051;-67
2021/06/23 07:42:29;;;;;;;16.30;3.90;;;31.80;90.10;;;;;;5091928;28;20414;-67
2021/06/23 07:45:36;;;;;;;16.42;4.25;;;31.30;89.40;;;;;;5093034;28;20051;-68
2021/06/23 07:48:40;;;;;;;13.40;3.67;;;31.50;89.90;;;;;;5092911;28;20043;-68
2021/06/23 07:55:07;;;;;;;12.52;3.90;;;29.80;91.10;;;;;;5081126;28;20122;-68
2021/06/23 08:08:22;;;;;;;13.55;4.70;;;27.80;93.70;;;;;;5092636;28;20047;-67
2021/06/23 08:11:31;;;;;;;15.45;5.35;;;28.00;93.70;;;;;;5072422;28;20040;-67
2021/06/23 08:14:36;;;;;;;18.95;5.07;;;27.80;93.60;;;;;;5072201;28;20376;-67
2021/06/23 08:17:40;;;;;;;19.70;4.95;;;27.20;94.00;;;;;;5072278;28;20051;-67
2021/06/23 08:20:45;;;;;;;14.60;5.05;;;26.00;95.60;;;;;;5071160;28;20510;-67
2021/06/23 08:23:50;;;;;;;22.90;5.78;;;26.40;96.00;;;;;;5071156;28;20099;-66
2021/06/23 08:26:54;;;;;;;16.63;5.20;;;26.20;95.40;;;;;;5071591;28;21228;-66
2021/06/23 08:29:59;;;;;;;14.23;4.28;;;26.20;95.30;;;;;;5071580;28;20044;-66
2021/06/23 08:33:04;;;;;;;18.65;4.63;;;28.20;93.70;;;;;;5071778;28;20047;-66
2021/06/23 08:36:09;;;;;;;13.73;3.60;;;29.30;93.50;;;;;;5072334;28;20051;-66
2021/06/23 08:39:13;;;;;;;16.77;4.63;;;31.90;89.50;;;;;;5091121;28;20043;-67
2021/06/23 08:42:21;;;;;;;16.88;3.95;;;33.80;86.10;;;;;;5085028;28;20047;-68
2021/06/23 08:45:25;;;;;;;10.50;3.47;;;34.60;82.40;;;;;;5089603;28;20068;-67
2021/06/23 08:48:31;;;;;;;16.77;3.03;;;35.60;82.60;;;;;;5091757;28;20051;-67
2021/06/23 08:51:36;;;;;;;11.43;3.63;;;37.50;78.40;;;;;;5089350;28;20039;-67
2021/06/23 08:54:43;;;;;;;16.23;3.20;;;38.90;76.80;;;;;;5091185;28;20039;-67
2021/06/23 08:57:52;;;;;;;20.25;4.13;;;40.20;74.00;;;;;;5070187;28;20031;-66
2021/06/23 09:00:56;;;;;;;12.77;3.22;;;39.60;70.80;;;;;;5090434;28;20047;-66
2021/06/23 09:04:02;;;;;;;14.38;3.38;;;40.40;70.60;;;;;;5092064;28;20047;-67
2021/06/23 09:07:06;;;;;;;15.68;3.40;;;40.90;69.40;;;;;;5088913;28;20050;-67
2021/06/23 09:10:26;;;;;;;10.20;2.95;;;37.10;71.50;;;;;;5091532;28;20051;-68
2021/06/23 09:13:32;;;;;;;8.30;3.10;;;37.70;72.40;;;;;;5087360;28;20086;-66
2021/06/23 09:16:37;;;;;;;14.18;3.33;;;39.40;73.80;;;;;;5090151;28;20035;-67
2021/06/23 09:19:46;;;;;;;15.02;3.85;;;41.00;72.00;;;;;;5091490;28;20043;-67
2021/06/23 09:22:50;;;;;;;15.82;3.20;;;42.40;69.30;;;;;;5090088;28;20062;-67
2021/06/23 09:25:55;;;;;;;12.25;2.75;;;42.50;69.20;;;;;;5089023;28;20070;-67
2021/06/23 09:29:26;;;;;;;12.60;2.90;;;43.80;67.10;;;;;;5089156;28;20063;-67
2021/06/23 09:32:30;;;;;;;30.83;4.35;;;43.50;65.10;;;;;;5090811;28;20894;-67
2021/06/23 09:35:38;;;;;;;15.77;2.95;;;42.70;65.60;;;;;;5089606;28;20039;-68
2021/06/23 09:38:48;;;;;;;10.52;2.63;;;43.70;65.10;;;;;;5089241;28;20051;-67
2021/06/23 09:41:52;;;;;;;;;;;45.00;64.20;;;;;;5091114;28;20047;-66
2021/06/23 09:45:10;;;;;;;8.30;2.70;;;45.70;63.00;;;;;;5091043;28;19907;-67
2021/06/23 09:48:15;;;;;;;31.80;3.70;;;44.80;62.50;;;;;;5091013;28;20043;-67
2021/06/23 09:51:21;;;;;;;10.23;2.33;;;45.90;62.50;;;;;;5090130;28;20399;-67
2021/06/23 09:54:30;;;;;;;10.20;2.80;;;46.50;60.50;;;;;;5091344;28;20039;-69
2021/06/23 09:57:39;;;;;;;8.63;2.60;;;46.30;60.20;;;;;;5090614;28;20047;-68
2021/06/23 10:01:09;;;;;;;11.07;3.10;;;46.90;60.40;;;;;;5090192;28;20039;-68
2021/06/23 10:04:13;;;;;;;14.75;3.65;;;43.30;60.30;;;;;;5091151;28;20493;-68
2021/06/23 10:07:37;;;;;;;10.52;2.53;;;44.30;62.90;;;;;;5094812;28;20047;-67
2021/06/23 10:10:43;;;;;;;10.88;2.72;;;45.30;61.40;;;;;;5094105;28;20039;-68
2021/06/23 10:13:47;;;;;;;12.05;2.60;;;46.10;61.30;;;;;;5094996;28;20047;-69
2021/06/23 10:16:53;;;;;;;13.07;3.25;;;46.10;61.40;;;;;;5083835;28;20055;-68
2021/06/23 10:19:58;;;;;;;11.18;3.13;;;46.20;61.80;;;;;;5094723;28;20051;-69
2021/06/23 10:23:06;;;;;;;9.50;2.42;;;46.40;60.30;;;;;;5094814;28;20114;-69
2021/06/23 10:26:10;;;;;;;13.30;3.33;;;46.60;60.70;;;;;;5095282;28;20055;-70
2021/06/23 10:29:20;;;;;;;9.07;2.53;;;46.70;59.80;;;;;;5093751;28;20043;-69
2021/06/23 10:32:25;;;;;;;7.80;2.65;;;47.20;59.10;;;;;;5093151;28;20058;-69
2021/06/23 10:35:29;;;;;;;7.45;2.28;;;47.60;57.40;;;;;;5094860;28;20366;-69
2021/06/23 10:38:35;;;;;;;14.48;2.70;;;47.50;56.50;;;;;;5073960;28;20055;-68
2021/06/23 10:41:45;;;;;;;15.85;3.13;;;46.90;57.70;;;;;;5083957;28;20043;-68
2021/06/23 10:44:54;;;;;;;19.88;3.80;;;47.20;56.40;;;;;;5073889;28;20047;-67
2021/06/23 10:48:02;;;;;;;11.27;2.88;;;47.00;57.20;;;;;;5073293;28;20059;-67
2021/06/23 10:51:28;;;;;;;;;;;46.00;57.50;;;;;;5073731;28;20052;-66
2021/06/23 10:54:32;;;;;;;12.35;2.70;;;44.70;57.70;;;;;;5073875;28;19912;-66
2021/06/23 10:57:39;;;;;;;11.68;2.58;;;45.50;57.10;;;;;;5087139;28;20051;-67
2021/06/23 11:00:48;;;;;;;9.55;3.03;;;45.90;57.70;;;;;;5072796;28;20054;-67
2021/06/23 11:04:04;;;;;;;8.05;2.17;;;44.70;57.60;;;;;;5081442;28;20090;-66
2021/06/23 11:07:37;;;;;;;14.60;3.08;;;43.90;58.10;;;;;;5093329;28;20051;-67
2021/06/23 11:10:41;;;;;;;13.30;2.42;;;42.00;59.20;;;;;;5093076;28;20051;-67
2021/06/23 11:13:45;;;;;;;9.88;2.80;;;40.60;59.10;;;;;;5094068;28;20048;-67
2021/06/23 11:16:50;;;;;;;14.98;4.10;;;38.50;61.20;;;;;;5090717;28;20058;-67
2021/06/23 11:19:54;;;;;;;9.35;2.53;;;37.30;62.90;;;;;;5083592;28;20048;-67
2021/06/23 11:22:58;;;;;;;21.63;2.95;;;39.40;63.00;;;;;;5086125;28;20487;-67
2021/06/23 11:26:03;;;;;;;9.43;2.63;;;40.40;61.50;;;;;;5081839;28;20047;-67
2021/06/23 11:29:10;;;;;;;13.60;2.55;;;39.70;60.80;;;;;;5084387;28;20035;-67
2021/06/23 11:32:25;;;;;;;8.73;2.60;;;39.30;61.80;;;;;;5090483;28;20398;-66
2021/06/23 11:35:30;;;;;;;12.68;3.20;;;39.10;62.80;;;;;;5081742;28;20052;-67
2021/06/23 11:38:36;;;;;;;12.38;2.45;;;40.10;62.30;;;;;;5084940;28;20035;-67
2021/06/23 11:41:40;;;;;;;14.38;3.00;;;37.70;62.80;;;;;;5080184;28;20040;-67
2021/06/23 11:44:44;;;;;;;7.22;2.88;;;38.00;64.10;;;;;;5085078;28;20403;-68
2021/06/23 11:47:48;;;;;;;19.92;3.63;;;39.50;63.30;;;;;;5080132;28;20071;-67
2021/06/23 11:50:53;;;;;;;9.68;2.80;;;39.80;62.90;;;;;;5081494;28;20039;-68
2021/06/23 11:53:57;;;;;;;8.85;2.78;;;41.00;62.20;;;;;;5081569;28;20039;-68
2021/06/23 11:57:03;;;;;;;14.13;2.90;;;41.40;62.80;;;;;;5084885;28;20449;-68
2021/06/23 12:00:08;;;;;;;13.07;2.97;;;40.00;63.00;;;;;;5083228;28;20063;-67
2021/06/23 12:03:15;;;;;;;8.93;2.90;;;38.80;64.00;;;;;;5081058;28;20414;-67
2021/06/23 12:06:19;;;;;;;15.23;3.33;;;38.30;65.10;;;;;;5080810;28;20043;-68
2021/06/23 12:09:25;;;;;;;14.93;2.70;;;38.40;64.50;;;;;;5082735;28;20051;-67
2021/06/23 12:12:29;;;;;;;12.40;3.08;;;38.80;62.40;;;;;;5083485;28;20047;-67
2021/06/23 12:15:34;;;;;;;7.80;2.58;;;37.70;64.70;;;;;;5087889;28;20047;-67
2021/06/23 12:18:38;;;;;;;12.20;2.50;;;37.50;60.20;;;;;;5078427;28;20039;-67
2021/06/23 12:21:42;;;;;;;12.48;2.47;;;36.50;62.30;;;;;;5090471;28;20039;-67
2021/06/23 12:24:46;;;;;;;7.82;2.70;;;35.60;61.30;;;;;;5087942;28;20386;-67
2021/06/23 12:27:55;;;;;;;15.23;2.30;;;35.90;60.90;;;;;;5081371;28;20522;-67
2021/06/23 12:31:00;;;;;;;12.40;2.67;;;35.40;61.30;;;;;;5081491;28;20390;-69
2021/06/23 12:34:08;;;;;;;9.27;1.83;;;36.30;60.10;;;;;;5090835;28;20055;-68
2021/06/23 12:37:13;;;;;;;7.65;2.00;;;35.90;57.20;;;;;;5076578;28;20043;-69
2021/06/23 12:40:19;;;;;;;11.40;2.53;;;35.60;59.10;;;;;;5074869;28;20055;-68
2021/06/23 12:43:25;;;;;;;4.00;1.52;;;35.40;58.80;;;;;;5075625;28;20048;-68
2021/06/23 12:46:30;;;;;;;7.18;2.03;;;36.40;56.90;;;;;;5082522;28;20052;-68
2021/06/23 12:49:34;;;;;;;7.68;1.67;;;36.70;56.20;;;;;;5075859;28;20490;-69
2021/06/23 12:52:37;;;;;;;7.75;1.80;;;36.60;54.10;;;;;;5081199;28;20035;-68
2021/06/23 12:55:41;;;;;;;11.68;2.47;;;37.10;55.60;;;;;;5080897;28;20457;-68
2021/06/23 12:58:46;;;;;;;8.25;1.52;;;37.60;54.50;;;;;;5078023;28;20039;-68
2021/06/23 13:01:51;;;;;;;7.68;1.98;;;37.40;54.80;;;;;;5078207;28;20043;-68
2021/06/23 13:04:55;;;;;;;6.50;1.88;;;35.70;55.10;;;;;;5077786;28;20030;-68
2021/06/23 13:07:59;;;;;;;13.10;2.65;;;36.20;55.70;;;;;;5077072;28;20039;-68
2021/06/23 13:11:05;;;;;;;6.47;1.70;;;36.10;58.00;;;;;;5083495;28;20494;-68
2021/06/23 13:14:09;;;;;;;9.95;1.80;;;35.40;58.60;;;;;;5081879;28;20051;-68
2021/06/23 13:17:14;;;;;;;6.88;1.83;;;36.30;58.20;;;;;;5076384;28;20043;-68
2021/06/23 13:20:24;;;;;;;12.82;2.33;;;36.40;58.20;;;;;;5069671;28;20039;-68
2021/06/23 13:23:28;;;;;;;11.93;2.25;;;36.40;58.70;;;;;;5077793;28;20505;-68
2021/06/23 13:26:33;;;;;;;7.00;2.17;;;36.30;59.70;;;;;;5089486;28;20035;-67
2021/06/23 13:29:39;;;;;;;6.43;1.95;;;37.00;61.20;;;;;;5090474;28;20391;-68
2021/06/23 13:32:45;;;;;;;12.63;1.92;;;36.70;60.00;;;;;;5090574;28;20039;-68
2021/06/23 13:35:50;;;;;;;11.05;2.00;;;35.90;61.10;;;;;;5089960;28;20047;-69
2021/06/23 13:38:54;;;;;;;8.50;2.40;;;36.60;60.40;;;;;;5087305;28;20035;-68
2021/06/23 13:42:01;;;;;;;14.77;2.95;;;37.40;61.00;;;;;;5087645;28;20486;-68
2021/06/23 13:45:06;;;;;;;11.75;2.10;;;36.00;62.10;;;;;;5082717;28;20047;-68
2021/06/23 13:48:09;;;;;;;13.15;3.13;;;34.30;66.40;;;;;;5086348;28;20290;-68
2021/06/23 13:51:14;;;;;;;11.45;3.00;;;34.10;67.10;;;;;;5087105;28;20047;-68
2021/06/23 13:54:18;;;;;;;14.48;2.60;;;34.00;65.20;;;;;;5086292;28;20059;-69
2021/06/23 13:57:28;;;;;;;22.27;3.17;;;34.00;67.40;;;;;;5085970;28;20388;-69
2021/06/23 14:00:39;;;;;;;14.60;2.65;;;35.30;66.90;;;;;;5085898;28;20580;-69
2021/06/23 14:03:43;;;;;;;9.18;2.50;;;35.70;63.40;;;;;;5084148;28;20068;-68
2021/06/23 14:06:47;;;;;;;11.10;2.67;;;36.30;64.60;;;;;;5080792;28;20047;-68
2021/06/23 14:09:51;;;;;;;10.13;3.03;;;34.50;65.60;;;;;;5078287;28;20340;-68
2021/06/23 14:12:56;;;;;;;9.30;2.40;;;34.50;65.10;;;;;;5076875;28;20050;-69
2021/06/23 14:16:00;;;;;;;11.60;3.03;;;34.00;65.20;;;;;;5078289;28;20052;-69
2021/06/23 14:19:04;;;;;;;14.40;3.13;;;34.50;66.40;;;;;;5079573;28;20419;-68
2021/06/23 14:22:08;;;;;;;8.88;2.67;;;35.10;67.20;;;;;;5077992;28;20065;-68
2021/06/23 14:25:13;;;;;;;18.17;3.17;;;35.40;65.30;;;;;;5082060;28;20047;-68
2021/06/23 14:28:18;;;;;;;14.07;2.65;;;34.40;66.00;;;;;;5081104;28;20055;-68
2021/06/23 14:31:22;;;;;;;13.50;2.70;;;33.60;67.70;;;;;;5089491;28;20055;-68
2021/06/23 14:34:27;;;;;;;22.00;4.18;;;34.00;68.10;;;;;;5070275;28;20040;-69
2021/06/23 14:37:31;;;;;;;14.23;3.05;;;34.70;68.80;;;;;;5081608;28;20039;-69
2021/06/23 14:40:37;;;;;;;13.25;2.45;;;34.60;69.10;;;;;;5090043;28;20051;-68
2021/06/23 14:43:42;;;;;;;17.35;3.10;;;34.00;68.30;;;;;;5090099;28;20039;-69
2021/06/23 14:46:46;;;;;;;15.70;2.55;;;34.50;69.40;;;;;;5090250;28;20063;-69
2021/06/23 14:49:51;;;;;;;13.00;2.47;;;34.70;68.00;;;;;;5089002;28;20517;-68
2021/06/23 14:52:55;;;;;;;11.27;2.63;;;34.40;68.70;;;;;;5093717;28;20198;-68
2021/06/23 14:55:59;;;;;;;12.90;3.53;;;34.10;68.20;;;;;;5094012;28;20386;-68
2021/06/23 14:59:04;;;;;;;16.73;3.28;;;34.20;67.60;;;;;;5093533;28;20501;-68
2021/06/23 15:02:08;;;;;;;17.15;3.83;;;34.10;69.00;;;;;;5092950;28;20051;-68
2021/06/23 15:05:13;;;;;;;14.35;2.88;;;33.70;69.50;;;;;;5093680;28;20494;-68
2021/06/23 15:08:17;;;;;;;14.88;3.00;;;33.70;70.20;;;;;;5093628;28;20043;-68
2021/06/23 15:11:21;;;;;;;13.32;3.03;;;33.50;70.60;;;;;;5093684;28;20043;-68
2021/06/23 15:14:25;;;;;;;12.48;3.05;;;33.10;69.50;;;;;;5093480;28;20035;-68
2021/06/23 15:17:29;;;;;;;11.10;2.75;;;32.60;69.50;;;;;;5093898;28;20039;-68
2021/06/23 15:20:35;;;;;;;23.55;3.70;;;32.80;71.40;;;;;;5092758;28;20047;-68
2021/06/23 15:23:39;;;;;;;13.40;3.10;;;33.00;71.20;;;;;;5093244;28;20051;-69
2021/06/23 15:26:43;;;;;;;22.88;3.65;;;33.70;70.70;;;;;;5093049;28;20047;-68
2021/06/23 15:29:49;;;;;;;16.90;3.53;;;34.20;71.10;;;;;;5093020;28;20047;-67
2021/06/23 15:32:53;;;;;;;11.82;2.90;;;34.10;71.10;;;;;;5093212;28;20044;-68
2021/06/23 15:35:57;;;;;;;15.43;3.90;;;34.50;71.40;;;;;;5092525;28;20055;-68
2021/06/23 15:39:02;;;;;;;12.55;2.60;;;33.90;66.60;;;;;;5072925;28;20063;-68
2021/06/23 15:42:10;;;;;;;7.93;2.50;;;33.80;71.40;;;;;;5072350;28;20048;-67
2021/06/23 15:45:15;;;;;;;13.43;3.92;;;34.00;72.40;;;;;;5072105;28;20043;-67
2021/06/23 15:48:21;;;;;;;10.23;2.33;;;34.20;70.10;;;;;;5072504;28;20040;-69
2021/06/23 15:51:25;;;;;;;11.98;2.80;;;34.20;71.00;;;;;;5072021;28;20045;-68
2021/06/23 15:54:30;;;;;;;7.72;2.47;;;34.40;70.10;;;;;;5072466;28;20043;-67
2021/06/23 15:57:34;;;;;;;9.10;2.80;;;34.40;69.90;;;;;;5072672;28;20051;-68
2021/06/23 16:00:38;;;;;;;12.38;2.80;;;34.40;70.40;;;;;;5072461;28;20055;-68
2021/06/23 16:03:43;;;;;;;12.93;3.05;;;34.30;70.10;;;;;;5071539;28;20047;-68
2021/06/23 16:06:48;;;;;;;14.13;2.58;;;34.10;69.90;;;;;;5072025;28;20043;-68
2021/06/23 16:09:53;;;;;;;9.75;2.55;;;34.00;70.00;;;;;;5072380;28;20099;-68
2021/06/23 16:12:57;;;;;;;9.32;2.40;;;33.70;70.40;;;;;;5072129;28;20051;-67
2021/06/23 16:16:00;;;;;;;9.23;2.40;;;33.50;70.90;;;;;;5071190;28;20044;-68
2021/06/23 16:19:06;;;;;;;9.93;3.03;;;33.40;71.00;;;;;;5071885;28;20507;-68
2021/06/23 16:22:10;;;;;;;12.77;2.78;;;33.30;72.00;;;;;;5071621;28;20542;-67