Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:21;;;;;;;2.47;1.40;;;6.10;99.90;;;;;;4905562;29;20458;-77
2023/11/10 00:04:49;;;;;;;2.07;1.00;;;5.90;99.90;;;;;;4892224;29;20214;-77
2023/11/10 00:07:17;;;;;;;1.67;1.07;;;6.00;99.90;;;;;;4871106;29;20425;-79
2023/11/10 00:09:45;;;;;;;1.63;1.00;;;5.90;99.90;;;;;;4901356;29;20488;-79
2023/11/10 00:12:12;;;;;;;1.73;0.80;;;6.20;99.90;;;;;;4867312;29;20786;-78
2023/11/10 00:14:39;;;;;;;1.40;0.97;;;6.00;99.90;;;;;;4865164;29;20453;-78
2023/11/10 00:17:09;;;;;;;3.00;1.20;;;6.20;99.90;;;;;;4905560;29;20435;-76
2023/11/10 00:19:38;;;;;;;1.30;1.00;;;6.10;99.90;;;;;;4902762;29;20828;-77
2023/11/10 00:22:04;;;;;;;2.10;1.03;;;5.80;99.90;;;;;;4893148;29;20569;-77
2023/11/10 00:24:36;;;;;;;2.80;1.60;;;5.80;99.90;;;;;;4901163;29;20490;-77
2023/11/10 00:27:02;;;;;;;1.90;1.20;;;5.80;99.90;;;;;;4901900;29;20443;-76
2023/11/10 00:29:28;;;;;;;1.73;1.20;;;5.80;99.90;;;;;;4883524;29;20467;-77
2023/11/10 00:31:54;;;;;;;2.13;1.20;;;5.70;99.90;;;;;;4885481;29;20273;-77
2023/11/10 00:34:19;;;;;;;1.67;1.07;;;5.70;99.90;;;;;;4895775;29;20467;-77
2023/11/10 00:36:46;;;;;;;2.00;1.20;;;5.90;99.90;;;;;;4869356;29;20419;-77
2023/11/10 00:39:11;;;;;;;3.60;1.10;;;5.80;99.90;;;;;;4891307;29;20595;-75
2023/11/10 00:41:37;;;;;;;1.63;1.00;;;5.70;99.90;;;;;;4886242;29;20439;-77
2023/11/10 00:44:03;;;;;;;1.20;0.80;;;5.80;99.90;;;;;;4894730;29;20195;-76
2023/11/10 00:46:29;;;;;;;1.10;0.90;;;5.80;99.90;;;;;;4881100;29;20662;-77
2023/11/10 00:48:54;;;;;;;1.37;0.90;;;5.90;99.90;;;;;;4876704;29;20476;-76
2023/11/10 00:51:20;;;;;;;2.00;1.40;;;6.10;99.90;;;;;;4900604;29;20250;-76
2023/11/10 00:53:45;;;;;;;1.67;0.80;;;6.20;99.90;;;;;;4886693;29;20547;-76
2023/11/10 00:56:11;;;;;;;0.97;0.70;;;6.10;99.90;;;;;;4896451;29;20224;-77
2023/11/10 00:58:36;;;;;;;1.17;0.83;;;6.20;99.90;;;;;;4863665;29;20191;-76
2023/11/10 01:01:02;;;;;;;1.20;0.90;;;6.30;99.90;;;;;;4867180;29;20681;-76
2023/11/10 01:03:28;;;;;;;1.23;0.90;;;6.20;99.90;;;;;;4878934;29;20194;-76
2023/11/10 01:05:54;;;;;;;2.30;1.20;;;6.30;99.90;;;;;;4885046;29;20622;-76
2023/11/10 01:08:19;;;;;;;1.30;1.07;;;6.30;99.90;;;;;;4891293;29;20588;-76
2023/11/10 01:10:45;;;;;;;1.07;0.77;;;6.20;99.90;;;;;;4891377;29;20539;-77
2023/11/10 01:13:14;;;;;;;1.33;1.00;;;6.10;99.90;;;;;;4885216;29;20188;-77
2023/11/10 01:15:40;;;;;;;0.87;0.70;;;5.90;99.90;;;;;;4892025;29;20520;-77
2023/11/10 01:18:05;;;;;;;1.20;0.90;;;5.90;99.90;;;;;;4875795;29;20424;-77
2023/11/10 01:20:31;;;;;;;1.20;0.80;;;5.90;99.90;;;;;;4901909;29;20689;-76
2023/11/10 01:22:58;;;;;;;4.60;0.80;;;6.00;99.90;;;;;;4891616;29;20278;-77
2023/11/10 01:25:23;;;;;;;2.50;0.90;;;5.90;99.90;;;;;;4883567;29;20471;-77
2023/11/10 01:27:49;;;;;;;1.43;0.70;;;6.00;99.90;;;;;;4873477;29;20464;-77
2023/11/10 01:30:14;;;;;;;1.87;0.90;;;6.00;99.90;;;;;;4875168;29;20243;-77
2023/11/10 01:32:41;;;;;;;1.53;1.07;;;6.00;99.90;;;;;;4883609;29;20199;-77
2023/11/10 01:35:07;;;;;;;1.67;1.20;;;5.90;99.90;;;;;;4885934;29;20634;-77
2023/11/10 01:37:32;;;;;;;1.80;1.10;;;6.00;99.90;;;;;;4875778;29;20428;-77
2023/11/10 01:39:58;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;4903237;29;20495;-76
2023/11/10 01:42:23;;;;;;;2.47;1.03;;;6.10;99.90;;;;;;4892395;29;20195;-76
2023/11/10 01:44:49;;;;;;;3.03;1.00;;;6.20;99.90;;;;;;4882216;29;20616;-77
2023/11/10 01:47:15;;;;;;;2.77;1.30;;;6.20;99.90;;;;;;4875758;29;20305;-77
2023/11/10 01:49:41;;;;;;;1.67;1.00;;;6.30;99.90;;;;;;4901791;29;20223;-77
2023/11/10 01:52:07;;;;;;;1.77;1.00;;;6.20;99.90;;;;;;4886915;29;20204;-77
2023/11/10 01:54:35;;;;;;;1.47;1.00;;;6.10;99.90;;;;;;4882410;29;20452;-76
2023/11/10 01:57:05;;;;;;;2.07;1.20;;;6.20;99.90;;;;;;4896579;29;20411;-77
2023/11/10 01:59:33;;;;;;;2.60;1.00;;;6.20;99.90;;;;;;4895680;29;20483;-77
2023/11/10 02:01:59;;;;;;;2.20;1.00;;;6.40;99.90;;;;;;4875949;29;20428;-77
2023/11/10 02:04:25;;;;;;;1.97;1.07;;;6.30;99.90;;;;;;4898015;29;20550;-76
2023/11/10 02:06:51;;;;;;;4.40;1.40;;;6.30;99.90;;;;;;4903467;29;20290;-77
2023/11/10 02:09:22;;;;;;;2.13;1.10;;;6.20;99.90;;;;;;4906165;29;20214;-77
2023/11/10 02:11:47;;;;;;;1.37;0.97;;;6.30;99.90;;;;;;4896542;29;20455;-76
2023/11/10 02:14:13;;;;;;;1.63;1.00;;;6.30;99.90;;;;;;4890890;29;20420;-76
2023/11/10 02:16:39;;;;;;;4.90;1.13;;;6.30;99.90;;;;;;4885625;29;20195;-78
2023/11/10 02:19:06;;;;;;;1.33;1.00;;;6.40;99.90;;;;;;4898917;29;20587;-77
2023/11/10 02:21:33;;;;;;;4.40;1.13;;;6.40;99.90;;;;;;4898565;29;20558;-77
2023/11/10 02:24:07;;;;;;;3.10;1.00;;;6.30;99.90;;;;;;4906531;29;20432;-77
2023/11/10 02:26:34;;;;;;;1.50;1.20;;;6.40;99.90;;;;;;4902821;29;20583;-75
2023/11/10 02:29:00;;;;;;;2.80;1.57;;;6.40;99.90;;;;;;4871608;29;20547;-74
2023/11/10 02:31:26;;;;;;;2.30;1.73;;;6.50;99.90;;;;;;4887457;29;20440;-75
2023/11/10 02:33:55;;;;;;;4.00;2.23;;;6.40;99.90;;;;;;4888078;29;20424;-75
2023/11/10 02:36:21;;;;;;;4.27;1.60;;;6.40;99.90;;;;;;4881678;29;20455;-76
2023/11/10 02:38:47;;;;;;;2.20;1.50;;;6.50;99.90;;;;;;4889920;29;20431;-77
2023/11/10 02:41:13;;;;;;;5.30;1.20;;;6.40;99.90;;;;;;4895653;29;20187;-76
2023/11/10 02:43:39;;;;;;;2.73;1.20;;;6.40;99.90;;;;;;4887676;29;20899;-76
2023/11/10 02:46:05;;;;;;;2.37;1.87;;;6.30;99.90;;;;;;4905418;29;20211;-77
2023/11/10 02:48:31;;;;;;;3.10;1.90;;;6.40;99.90;;;;;;4886784;29;20424;-76
2023/11/10 02:50:57;;;;;;;2.50;1.60;;;6.40;99.90;;;;;;4885768;29;20535;-77
2023/11/10 02:53:23;;;;;;;2.50;1.50;;;6.30;99.90;;;;;;4896761;29;20427;-77
2023/11/10 02:55:48;;;;;;;2.00;1.50;;;6.40;99.90;;;;;;4886468;29;20461;-75
2023/11/10 02:58:16;;;;;;;2.00;1.43;;;6.50;99.90;;;;;;4898770;29;20207;-76
2023/11/10 03:00:42;;;;;;;1.80;1.00;;;6.40;99.90;;;;;;4904763;29;20195;-75
2023/11/10 03:03:10;;;;;;;4.80;1.47;;;6.40;99.90;;;;;;4872576;29;20886;-77
2023/11/10 03:05:37;;;;;;;4.17;1.60;;;6.40;99.90;;;;;;4870236;29;20468;-76
2023/11/10 03:08:03;;;;;;;2.37;1.40;;;6.20;99.90;;;;;;4888794;29;20432;-76
2023/11/10 03:10:29;;;;;;;3.00;1.00;;;6.20;99.90;;;;;;4887601;29;20475;-76
2023/11/10 03:12:54;;;;;;;2.70;1.20;;;6.00;99.90;;;;;;4890917;29;20433;-77
2023/11/10 03:15:20;;;;;;;2.80;1.20;;;6.00;99.90;;;;;;4883424;29;20295;-76
2023/11/10 03:17:46;;;;;;;1.70;1.40;;;6.00;99.90;;;;;;4883822;29;20465;-77
2023/11/10 03:20:12;;;;;;;3.70;1.63;;;6.30;99.90;;;;;;4899666;29;20195;-77
2023/11/10 03:22:38;;;;;;;4.43;1.70;;;6.30;99.90;;;;;;4902234;29;20437;-76
2023/11/10 03:25:04;;;;;;;2.10;1.40;;;6.40;99.90;;;;;;4902086;29;20424;-76
2023/11/10 03:27:29;;;;;;;3.23;1.70;;;6.40;99.90;;;;;;4897288;29;20199;-76
2023/11/10 03:29:55;;;;;;;2.47;1.83;;;6.40;99.90;;;;;;4883628;29;20292;-76
2023/11/10 03:32:21;;;;;;;6.57;1.50;;;6.30;99.90;;;;;;4893485;29;20192;-76
2023/11/10 03:34:47;;;;;;;4.73;2.10;;;6.30;99.90;;;;;;4894325;29;20220;-76
2023/11/10 03:37:13;;;;;;;2.97;1.57;;;6.40;99.90;;;;;;4890312;29;20729;-76
2023/11/10 03:39:39;;;;;;;2.57;1.27;;;6.40;99.90;;;;;;4884814;29;20709;-76
2023/11/10 03:42:07;;;;;;;1.93;1.13;;;6.40;99.90;;;;;;4887646;29;20234;-76
2023/11/10 03:44:33;;;;;;;1.90;1.33;;;6.50;99.90;;;;;;4899211;29;20485;-77
2023/11/10 03:46:59;;;;;;;1.90;1.27;;;6.50;99.90;;;;;;4834430;29;1018599;-77
2023/11/10 03:49:26;;;;;;;3.33;1.63;;;6.50;99.90;;;;;;4885237;29;20460;-77
2023/11/10 03:51:52;;;;;;;2.50;1.10;;;6.50;99.90;;;;;;4893965;29;20447;-77
2023/11/10 03:54:18;;;;;;;2.80;1.30;;;6.50;99.90;;;;;;4877168;29;20427;-77
2023/11/10 03:56:44;;;;;;;6.63;2.23;;;6.50;99.90;;;;;;4881762;29;20701;-77
2023/11/10 03:59:10;;;;;;;5.33;1.93;;;6.50;99.90;;;;;;4883111;29;20475;-76
2023/11/10 04:01:37;;;;;;;3.37;2.03;;;6.40;99.90;;;;;;4884290;29;20951;-75
2023/11/10 04:04:03;;;;;;;5.37;2.00;;;6.60;99.90;;;;;;4876829;29;20429;-75
2023/11/10 04:06:29;;;;;;;3.53;1.53;;;6.60;99.90;;;;;;4877845;29;20573;-76
2023/11/10 04:08:55;;;;;;;8.80;1.77;;;6.60;99.90;;;;;;4904164;29;20431;-76
2023/11/10 04:11:21;;;;;;;2.80;1.50;;;6.60;99.90;;;;;;4898670;29;20195;-76
2023/11/10 04:13:47;;;;;;;4.07;1.63;;;6.50;99.90;;;;;;4883408;29;20533;-76
2023/11/10 04:16:22;;;;;;;2.93;1.20;;;6.50;99.90;;;;;;4884003;29;20935;-76
2023/11/10 04:18:51;;;;;;;5.63;1.50;;;6.60;99.90;;;;;;4902084;29;20246;-76
2023/11/10 04:21:26;;;;;;;5.13;1.97;;;6.70;99.90;;;;;;4878163;29;20462;-74
2023/11/10 04:23:52;;;;;;;3.47;2.00;;;6.70;99.90;;;;;;4884329;29;20435;-77
2023/11/10 04:26:18;;;;;;;8.40;2.40;;;6.70;99.90;;;;;;4902462;29;20431;-76
2023/11/10 04:28:47;;;;;;;3.20;1.40;;;6.50;99.90;;;;;;4897278;29;20435;-76
2023/11/10 04:31:14;;;;;;;2.87;1.60;;;6.60;99.90;;;;;;4893002;29;20439;-76
2023/11/10 04:33:40;;;;;;;2.83;2.07;;;6.70;99.90;;;;;;4902666;29;20472;-76
2023/11/10 04:36:13;;;;;;;3.20;1.90;;;6.70;99.90;;;;;;4868538;29;20436;-76
2023/11/10 04:38:39;;;;;;;4.10;1.60;;;6.60;99.90;;;;;;4884832;29;20436;-77
2023/11/10 04:41:05;;;;;;;7.00;2.20;;;6.50;99.90;;;;;;4902392;29;20516;-77
2023/11/10 04:43:31;;;;;;;3.93;1.70;;;6.60;99.90;;;;;;4887952;29;20566;-77
2023/11/10 04:45:56;;;;;;;5.70;2.03;;;6.70;99.90;;;;;;4882579;29;20234;-77
2023/11/10 04:48:23;;;;;;;6.07;2.17;;;6.50;99.90;;;;;;4900699;29;20206;-77
2023/11/10 04:50:48;;;;;;;4.30;1.80;;;6.40;99.90;;;;;;4902017;29;20289;-77
2023/11/10 04:53:14;;;;;;;5.40;1.70;;;6.40;99.90;;;;;;4877454;29;20464;-77
2023/11/10 04:55:40;;;;;;;3.77;1.50;;;6.40;99.90;;;;;;4903943;29;20238;-77
2023/11/10 04:58:06;;;;;;;2.63;1.50;;;6.50;99.90;;;;;;4876347;29;20432;-76
2023/11/10 05:00:33;;;;;;;2.63;1.47;;;6.50;99.90;;;;;;4877832;29;20526;-75
2023/11/10 05:03:02;;;;;;;3.13;1.63;;;6.40;99.90;;;;;;4907900;29;20211;-76
2023/11/10 05:05:27;;;;;;;5.23;1.67;;;6.30;99.90;;;;;;4903740;29;20475;-76
2023/11/10 05:07:53;;;;;;;3.80;1.73;;;6.20;99.90;;;;;;4899468;29;20423;-75
2023/11/10 05:10:19;;;;;;;7.23;2.30;;;6.20;99.90;;;;;;4903785;29;20203;-76
2023/11/10 05:12:45;;;;;;;3.13;1.60;;;6.20;99.90;;;;;;4890851;29;20198;-78
2023/11/10 05:15:12;;;;;;;3.17;1.70;;;6.40;99.90;;;;;;4879669;29;20447;-75
2023/11/10 05:17:43;;;;;;;4.80;1.50;;;6.50;99.90;;;;;;4886478;29;20200;-75
2023/11/10 05:20:13;;;;;;;4.17;1.30;;;6.40;99.90;;;;;;4895521;29;20562;-77
2023/11/10 05:22:42;;;;;;;4.47;1.60;;;6.40;99.90;;;;;;4903040;29;20400;-77
2023/11/10 05:25:11;;;;;;;2.53;1.53;;;6.40;99.90;;;;;;4893115;29;20440;-77
2023/11/10 05:27:37;;;;;;;4.50;1.60;;;6.40;99.90;;;;;;4894162;29;20440;-77
2023/11/10 05:30:04;;;;;;;3.17;1.37;;;6.50;99.90;;;;;;4896399;29;20479;-76
2023/11/10 05:32:31;;;;;;;1.97;1.20;;;6.50;99.90;;;;;;4893139;29;20458;-76
2023/11/10 05:34:58;;;;;;;3.70;1.63;;;6.50;99.90;;;;;;4888577;29;20463;-76
2023/11/10 05:37:24;;;;;;;3.30;1.70;;;6.50;99.90;;;;;;4901700;29;20660;-77
2023/11/10 05:39:51;;;;;;;3.87;1.30;;;6.50;99.90;;;;;;4887344;29;20503;-77
2023/11/10 05:42:17;;;;;;;2.70;1.30;;;6.50;99.90;;;;;;4890256;29;20464;-77
2023/11/10 05:44:43;;;;;;;2.43;1.63;;;6.40;99.90;;;;;;4890800;29;20796;-76
2023/11/10 05:47:09;;;;;;;4.90;1.77;;;6.50;99.90;;;;;;4919296;29;20498;-76
2023/11/10 05:49:35;;;;;;;4.67;2.10;;;6.50;99.90;;;;;;4895133;29;20245;-76
2023/11/10 05:52:02;;;;;;;4.83;2.13;;;6.60;99.90;;;;;;4910526;29;20425;-77
2023/11/10 05:54:29;;;;;;;7.60;2.20;;;6.40;99.90;;;;;;4887343;29;20444;-76
2023/11/10 05:56:54;;;;;;;2.83;2.00;;;6.40;99.90;;;;;;4904765;29;20415;-76
2023/11/10 05:59:21;;;;;;;6.70;1.97;;;6.50;99.90;;;;;;4921125;29;20418;-76
2023/11/10 06:01:47;;;;;;;4.10;2.20;;;6.60;99.90;;;;;;4918860;29;20191;-77
2023/11/10 06:04:16;;;;;;;4.47;1.90;;;6.60;99.90;;;;;;4919636;29;20411;-75
2023/11/10 06:06:43;;;;;;;2.33;1.63;;;6.50;99.90;;;;;;4895842;29;20432;-78
2023/11/10 06:09:13;;;;;;;4.43;1.47;;;6.50;99.90;;;;;;4909925;29;20763;-75
2023/11/10 06:11:39;;;;;;;2.83;1.60;;;6.50;99.90;;;;;;4894149;29;20488;-77
2023/11/10 06:14:05;;;;;;;2.63;1.20;;;6.80;99.90;;;;;;4888122;29;20541;-77
2023/11/10 06:16:32;;;;;;;1.80;1.43;;;6.70;99.90;;;;;;4921874;29;20491;-77
2023/11/10 06:18:58;;;;;;;2.00;1.70;;;6.80;99.90;;;;;;4893711;29;20203;-78
2023/11/10 06:21:24;;;;;;;2.10;1.57;;;6.70;99.90;;;;;;4894888;29;20457;-77
2023/11/10 06:23:53;;;;;;;2.83;1.60;;;6.80;99.90;;;;;;4906917;29;20198;-78
2023/11/10 06:26:20;;;;;;;2.47;1.63;;;7.00;99.90;;;;;;4896106;29;20207;-77
2023/11/10 06:28:53;;;;;;;3.20;1.93;;;7.00;99.90;;;;;;4901309;29;20412;-78
2023/11/10 06:31:26;;;;;;;2.40;1.63;;;7.10;99.90;;;;;;4886757;29;20443;-77
2023/11/10 06:33:51;;;;;;;9.20;2.07;;;7.20;99.90;;;;;;4917241;29;20506;-78
2023/11/10 06:36:27;;;;;;;5.00;1.70;;;7.10;99.90;;;;;;4921411;29;20553;-80
2023/11/10 06:38:56;;;;;;;2.07;1.60;;;7.20;99.90;;;;;;4907041;29;20396;-78
2023/11/10 06:41:24;;;;;;;2.53;1.67;;;7.20;99.90;;;;;;4865364;29;20418;-77
2023/11/10 06:43:50;;;;;;;2.97;1.73;;;7.20;99.90;;;;;;4851314;29;20452;-79
2023/11/10 06:46:22;;;;;;;2.57;1.20;;;7.10;99.90;;;;;;4868054;29;20484;-79
2023/11/10 06:48:51;;;;;;;6.17;2.00;;;7.10;99.90;;;;;;4869245;29;20438;-78
2023/11/10 06:51:18;;;;;;;2.07;1.33;;;7.00;99.90;;;;;;4856257;29;20477;-79
2023/11/10 06:53:47;;;;;;;4.43;2.50;;;7.00;99.90;;;;;;4866373;29;20421;-77
2023/11/10 06:56:14;;;;;;;4.40;2.30;;;7.00;99.90;;;;;;4864379;29;20438;-78
2023/11/10 06:58:40;;;;;;;3.20;2.20;;;6.90;99.90;;;;;;4862766;29;20526;-78
2023/11/10 07:01:09;;;;;;;5.23;2.30;;;7.20;99.90;;;;;;4866409;29;20444;-78
2023/11/10 07:03:35;;;;;;;4.73;2.17;;;7.10;99.90;;;;;;4849467;29;20433;-78
2023/11/10 07:06:02;;;;;;;3.40;2.00;;;7.20;99.90;;;;;;4863781;29;20461;-77
2023/11/10 07:08:29;;;;;;;4.77;2.50;;;7.40;99.90;;;;;;4882126;29;20416;-79
2023/11/10 07:10:58;;;;;;;4.57;2.13;;;7.40;99.90;;;;;;4868578;29;20453;-77
2023/11/10 07:13:24;;;;;;;10.67;2.50;;;7.40;99.90;;;;;;4881728;29;20430;-79
2023/11/10 07:15:49;;;;;;;4.90;2.07;;;7.60;99.90;;;;;;4871855;29;20462;-78
2023/11/10 07:18:17;;;;;;;7.87;2.40;;;7.80;99.90;;;;;;4857664;29;20441;-79
2023/11/10 07:20:44;;;;;;;5.03;2.10;;;7.80;99.90;;;;;;4851714;29;20430;-78
2023/11/10 07:23:11;;;;;;;4.60;2.40;;;7.70;99.90;;;;;;4864919;29;20442;-77
2023/11/10 07:25:39;;;;;;;4.20;2.10;;;7.90;99.90;;;;;;4833770;29;20525;-78
2023/11/10 07:28:07;;;;;;;4.60;1.83;;;7.80;99.90;;;;;;4856403;29;20458;-78
2023/11/10 07:30:35;;;;;;;5.73;2.10;;;7.80;99.90;;;;;;4864571;29;20581;-77
2023/11/10 07:33:01;;;;;;;4.13;2.30;;;7.90;99.90;;;;;;4900955;29;20434;-78
2023/11/10 07:35:27;;;;;;;3.30;1.80;;;8.10;99.90;;;;;;4910563;29;20447;-79
2023/11/10 07:37:54;;;;;;;5.53;1.57;;;8.10;99.90;;;;;;4894462;29;20171;-79
2023/11/10 07:40:20;;;;;;;3.00;1.90;;;8.10;99.90;;;;;;4900325;29;20190;-79
2023/11/10 07:42:47;;;;;;;4.20;1.90;;;8.10;99.90;;;;;;4915868;29;20450;-77
2023/11/10 07:45:17;;;;;;;3.17;1.40;;;8.20;99.90;;;;;;4892256;29;20243;-79
2023/11/10 07:47:49;;;;;;;1.77;1.23;;;8.20;99.90;;;;;;4885924;29;20480;-76
2023/11/10 07:50:20;;;;;;;3.23;1.90;;;8.30;99.90;;;;;;4901369;29;20655;-76
2023/11/10 07:52:47;;;;;;;1.77;1.10;;;8.40;99.90;;;;;;4886305;29;20492;-78
2023/11/10 07:55:13;;;;;;;4.50;2.10;;;8.40;99.90;;;;;;4895499;29;20468;-77
2023/11/10 07:57:41;;;;;;;2.23;1.50;;;8.50;99.90;;;;;;4895436;29;20451;-79
2023/11/10 08:00:08;;;;;;;7.50;2.00;;;8.50;99.90;;;;;;4893133;29;20422;-76
2023/11/10 08:02:41;;;;;;;9.37;3.03;;;8.40;99.90;;;;;;4907241;29;20429;-78
2023/11/10 08:05:08;;;;;;;3.33;1.77;;;8.30;99.90;;;;;;4898117;29;20441;-79
2023/11/10 08:07:33;;;;;;;7.70;1.83;;;8.20;99.90;;;;;;4894322;29;20442;-78
2023/11/10 08:10:02;;;;;;;5.33;1.50;;;8.20;99.90;;;;;;4871862;29;20481;-78
2023/11/10 08:12:29;;;;;;;2.00;1.20;;;8.20;99.90;;;;;;4868800;29;20186;-78
2023/11/10 08:14:55;;;;;;;3.20;1.60;;;8.30;99.90;;;;;;4870918;29;20457;-77
2023/11/10 08:17:21;;;;;;;3.43;1.60;;;8.50;99.90;;;;;;4872994;29;20433;-79
2023/11/10 08:19:47;;;;;;;2.87;1.33;;;8.60;99.90;;;;;;4869996;29;20430;-79
2023/11/10 08:22:14;;;;;;;2.37;1.20;;;8.80;99.90;;;;;;4884092;29;20200;-79
2023/11/10 08:24:48;;;;;;;4.17;2.33;;;8.90;99.90;;;;;;4855820;29;20462;-80
2023/11/10 08:27:14;;;;;;;4.53;1.90;;;9.00;99.90;;;;;;4868643;29;20290;-78
2023/11/10 08:29:40;;;;;;;4.27;1.63;;;9.10;99.90;;;;;;4880725;29;20461;-77
2023/11/10 08:32:07;;;;;;;4.80;1.60;;;9.30;99.90;;;;;;4879188;29;20413;-78
2023/11/10 08:34:35;;;;;;;2.13;1.20;;;9.40;99.90;;;;;;4874743;29;20200;-80
2023/11/10 08:37:01;;;;;;;4.03;1.37;;;9.50;99.90;;;;;;4865471;29;20423;-79
2023/11/10 08:39:28;;;;;;;4.73;1.40;;;9.60;99.90;;;;;;4874467;29;20433;-78
2023/11/10 08:41:56;;;;;;;1.80;1.23;;;9.80;99.90;;;;;;4880671;29;20211;-78
2023/11/10 08:44:22;;;;;;;2.57;1.03;;;9.90;99.90;;;;;;4849717;29;20414;-79
2023/11/10 08:46:50;;;;;;;3.73;1.40;;;10.00;99.90;;;;;;4879087;29;20454;-79
2023/11/10 08:49:17;;;;;;;2.43;1.20;;;10.10;99.90;;;;;;4859042;29;20477;-80
2023/11/10 08:51:44;;;;;;;4.33;1.90;;;10.20;99.90;;;;;;4892354;29;20440;-77
2023/11/10 08:54:22;;;;;;;5.40;1.50;;;10.20;99.90;;;;;;4919312;29;20440;-80
2023/11/10 08:56:49;;;;;;;2.27;1.47;;;10.10;99.90;;;;;;4868909;29;20433;-80
2023/11/10 08:59:15;;;;;;;4.77;1.83;;;10.00;99.90;;;;;;4885726;29;20488;-80
2023/11/10 09:01:41;;;;;;;2.10;1.30;;;9.90;99.90;;;;;;4886836;29;20428;-78
2023/11/10 09:04:07;;;;;;;2.30;1.63;;;9.80;99.90;;;;;;4894379;29;20208;-80
2023/11/10 09:06:33;;;;;;;2.60;1.10;;;9.70;99.90;;;;;;4870741;29;20432;-78
2023/11/10 09:09:01;;;;;;;2.33;1.13;;;9.70;99.90;;;;;;4888166;29;20187;-80
2023/11/10 09:11:27;;;;;;;4.03;1.40;;;9.70;99.90;;;;;;4910395;29;20531;-79
2023/11/10 09:13:53;;;;;;;4.13;1.70;;;9.70;99.90;;;;;;4909727;29;20431;-80
2023/11/10 09:16:19;;;;;;;5.07;1.30;;;9.60;99.90;;;;;;4889243;29;20469;-78
2023/11/10 09:18:52;;;;;;;3.63;1.13;;;9.60;99.90;;;;;;4915034;29;20178;-81
2023/11/10 09:21:18;;;;;;;2.50;1.00;;;9.60;99.90;;;;;;4887456;29;20464;-77
2023/11/10 09:23:44;;;;;;;2.03;0.90;;;9.60;99.90;;;;;;4902966;29;20432;-79
2023/11/10 09:26:28;;;;;;;2.30;0.87;;;9.60;99.90;;;;;;4906469;29;20470;-80
2023/11/10 09:28:54;;;;;;;2.13;0.90;;;9.70;99.90;;;;;;4907012;29;20435;-79
2023/11/10 09:31:20;;;;;;;1.40;1.00;;;9.80;99.90;;;;;;4898095;29;20489;-79
2023/11/10 09:33:46;;;;;;;3.37;1.60;;;9.90;99.90;;;;;;4902784;29;20429;-80
2023/11/10 09:36:12;;;;;;;3.20;1.43;;;9.90;99.90;;;;;;4904526;29;20200;-78
2023/11/10 09:38:38;;;;;;;4.13;1.33;;;9.90;99.90;;;;;;4914411;29;20476;-79
2023/11/10 09:41:04;;;;;;;2.73;1.50;;;9.90;99.90;;;;;;4906835;29;20435;-78
2023/11/10 09:43:32;;;;;;;1.93;1.20;;;9.80;99.90;;;;;;4907030;29;20191;-78
2023/11/10 09:46:02;;;;;;;2.60;1.53;;;9.70;99.90;;;;;;4906535;29;20244;-78
2023/11/10 09:48:29;;;;;;;3.77;2.00;;;9.70;99.90;;;;;;4873836;29;20444;-78
2023/11/10 09:50:59;;;;;;;4.00;1.30;;;9.70;99.90;;;;;;4896530;29;20550;-79
2023/11/10 09:53:29;;;;;;;4.13;1.40;;;9.70;99.90;;;;;;4904849;29;20428;-80
2023/11/10 09:55:56;;;;;;;1.63;0.90;;;9.80;99.90;;;;;;4889668;29;20460;-79
2023/11/10 09:58:21;;;;;;;5.50;1.67;;;10.00;99.90;;;;;;4889011;29;20416;-78
2023/11/10 10:00:49;;;;;;;3.37;1.70;;;10.10;99.90;;;;;;4896783;29;20454;-78
2023/11/10 10:03:22;;;;;;;3.10;1.40;;;10.30;99.90;;;;;;4906666;29;20408;-78
2023/11/10 10:05:50;;;;;;;2.97;1.33;;;10.40;99.90;;;;;;4889368;29;20459;-79
2023/11/10 10:08:19;;;;;;;5.87;1.43;;;10.60;99.90;;;;;;4874010;29;20419;-80
2023/11/10 10:10:52;;;;;;;4.30;1.30;;;10.70;99.90;;;;;;4922586;29;20460;-79
2023/11/10 10:13:42;;;;;;;4.53;1.40;;;10.70;99.90;;;;;;4870750;29;20429;-79
2023/11/10 10:16:11;;;;;;;5.30;1.57;;;10.80;99.90;;;;;;4873088;29;20457;-78
2023/11/10 10:18:41;;;;;;;5.60;1.70;;;10.90;99.90;;;;;;4923774;29;20403;-81
2023/11/10 10:21:09;;;;;;;3.67;1.40;;;11.00;99.90;;;;;;4915756;29;20427;-79
2023/11/10 10:23:39;;;;;;;5.37;1.20;;;11.10;99.90;;;;;;4888933;29;20436;-82
2023/11/10 10:26:09;;;;;;;3.77;1.63;;;11.20;99.90;;;;;;4886905;29;20454;-79
2023/11/10 10:28:42;;;;;;;2.30;0.97;;;11.30;99.90;;;;;;4888172;29;20448;-78
2023/11/10 10:31:11;;;;;;;2.27;1.20;;;11.40;99.90;;;;;;4889058;29;20483;-81
2023/11/10 10:33:53;;;;;;;2.37;1.10;;;11.50;99.90;;;;;;4891676;29;20404;-80
2023/11/10 10:36:20;;;;;;;2.43;1.47;;;11.50;99.90;;;;;;4909259;29;20463;-80
2023/11/10 10:38:53;;;;;;;2.83;1.20;;;11.60;99.90;;;;;;4920139;29;20413;-78
2023/11/10 10:41:29;;;;;;;7.43;1.43;;;11.60;99.90;;;;;;4893929;29;20416;-79
2023/11/10 10:46:59;;;;;;;4.90;1.50;;;11.80;99.90;;;;;;4472436;27;20506;-81
2023/11/10 10:49:28;;;;;;;2.40;1.30;;;11.70;99.90;;;;;;4927190;29;20473;-82
2023/11/10 10:52:00;;;;;;;5.60;1.20;;;11.70;99.90;;;;;;4927552;29;20436;-80
2023/11/10 10:57:50;;;;;;;3.60;1.77;;;11.80;99.70;;;;;;5225120;23;20509;-83
2023/11/10 11:00:19;;;;;;;2.60;1.77;;;11.80;98.80;;;;;;4926376;28;20414;-82
2023/11/10 11:02:56;;;;;;;2.00;0.90;;;11.90;98.20;;;;;;4943606;28;20416;-83
2023/11/10 11:05:52;;;;;;;2.30;1.40;;;11.90;97.90;;;;;;4961249;28;20540;-82
2023/11/10 11:09:17;;;;;;;3.10;1.40;;;11.90;97.80;;;;;;4945503;28;20413;-79
2023/11/10 11:12:15;;;;;;;2.80;1.57;;;11.80;97.90;;;;;;4897237;28;20468;-81
2023/11/10 11:15:23;;;;;;;4.93;1.90;;;11.70;98.00;;;;;;4960719;28;20440;-80
2023/11/10 11:18:31;;;;;;;2.90;1.20;;;11.60;98.00;;;;;;4924004;29;20407;-81
2023/11/10 11:20:58;;;;;;;2.70;1.43;;;11.50;98.00;;;;;;4961481;28;20416;-80
2023/11/10 11:23:28;;;;;;;6.30;1.90;;;11.50;97.80;;;;;;4945750;28;20527;-81
2023/11/10 11:26:01;;;;;;;3.37;1.20;;;11.40;97.30;;;;;;4945448;28;20457;-80
2023/11/10 11:28:33;;;;;;;2.93;1.23;;;11.40;97.30;;;;;;4960549;28;20415;-81
2023/11/10 11:31:38;;;;;;;4.10;1.07;;;11.50;97.00;;;;;;4940517;28;20516;-81
2023/11/10 11:34:07;;;;;;;6.03;1.87;;;11.60;96.50;;;;;;4945640;28;20413;-82
2023/11/10 11:36:38;;;;;;;11.63;3.50;;;11.70;95.80;;;;;;4929613;29;20395;-82
2023/11/10 11:39:16;;;;;;;5.13;2.23;;;11.80;96.20;;;;;;4930198;28;20431;-81
2023/11/10 11:42:01;;;;;;;5.30;1.50;;;11.80;96.00;;;;;;4941949;28;20419;-82
2023/11/10 11:44:42;;;;;;;3.43;1.80;;;11.90;96.00;;;;;;4910440;28;20424;-81
2023/11/10 11:47:12;;;;;;;4.80;1.47;;;12.10;95.10;;;;;;4902158;29;20415;-81
2023/11/10 11:49:41;;;;;;;2.90;1.67;;;12.20;94.90;;;;;;4873101;29;20486;-81
2023/11/10 11:52:30;;;;;;;4.10;1.30;;;12.00;94.90;;;;;;4903943;29;20492;-85
2023/11/10 11:54:58;;;;;;;4.70;1.67;;;12.10;94.90;;;;;;4872632;29;20444;-80
2023/11/10 11:57:25;;;;;;;3.50;1.47;;;12.00;95.00;;;;;;4903110;29;20544;-82
2023/11/10 11:59:52;;;;;;;5.50;1.80;;;12.00;95.00;;;;;;4888199;29;20436;-81
2023/11/10 12:02:20;;;;;;;2.73;1.43;;;12.00;95.20;;;;;;4872172;29;20458;-82
2023/11/10 12:04:46;;;;;;;5.03;1.87;;;11.90;94.90;;;;;;4849073;29;20466;-79
2023/11/10 12:09:56;;;;;;;2.73;1.20;;;11.70;95.50;;;;;;4942532;28;20469;-82
2023/11/10 12:12:26;;;;;;;1.87;1.00;;;11.60;95.50;;;;;;4944716;28;20436;-79
2023/11/10 12:14:52;;;;;;;3.27;1.50;;;11.50;95.90;;;;;;4925560;29;20477;-80
2023/11/10 12:17:38;;;;;;;4.17;1.40;;;11.40;96.20;;;;;;4925840;29;20420;-82
2023/11/10 12:20:09;;;;;;;4.23;1.30;;;11.40;96.20;;;;;;4926160;29;20165;-80
2023/11/10 12:22:40;;;;;;;5.07;1.10;;;11.30;96.30;;;;;;4945483;28;20426;-79
2023/11/10 12:25:07;;;;;;;5.83;1.70;;;11.20;96.70;;;;;;4943610;28;20571;-79
2023/11/10 12:27:39;;;;;;;4.70;1.00;;;11.20;97.20;;;;;;4943473;28;20466;-81
2023/11/10 12:30:07;;;;;;;2.57;1.17;;;11.10;97.50;;;;;;4944025;28;20486;-80
2023/11/10 12:32:49;;;;;;;1.60;0.90;;;11.20;97.90;;;;;;4916619;28;20422;-80
2023/11/10 12:35:15;;;;;;;4.00;1.10;;;11.30;97.30;;;;;;4912363;28;20454;-81
2023/11/10 12:37:43;;;;;;;4.10;1.10;;;11.50;97.20;;;;;;4943455;28;20407;-81
2023/11/10 12:40:39;;;;;;;3.80;0.90;;;11.70;96.90;;;;;;4915547;29;20403;-81
2023/11/10 12:43:09;;;;;;;3.50;0.90;;;11.70;96.40;;;;;;4940871;28;20420;-81
2023/11/10 12:48:44;;;;;;;4.57;2.40;;;12.00;95.80;;;;;;5304983;23;20512;-80
2023/11/10 12:51:11;;;;;;;5.27;1.70;;;11.90;96.20;;;;;;4934189;29;20499;-80
2023/11/10 12:53:38;;;;;;;3.70;1.13;;;12.00;96.40;;;;;;4925172;29;20448;-81
2023/11/10 12:56:06;;;;;;;2.40;1.17;;;12.20;96.30;;;;;;4909126;29;20202;-79
2023/11/10 12:58:37;;;;;;;2.47;1.30;;;12.20;95.10;;;;;;4925525;28;20445;-80
2023/11/10 13:01:07;;;;;;;3.20;1.50;;;12.30;94.90;;;;;;4944146;28;20449;-83
2023/11/10 13:03:34;;;;;;;4.20;0.83;;;12.30;95.20;;;;;;4924444;28;20442;-80
2023/11/10 13:06:02;;;;;;;2.07;0.90;;;12.20;95.00;;;;;;4908726;28;20463;-81
2023/11/10 13:08:31;;;;;;;2.00;0.90;;;12.10;95.40;;;;;;4907857;28;20521;-81
2023/11/10 13:11:00;;;;;;;2.60;1.40;;;12.10;95.80;;;;;;4923805;28;20455;-80
2023/11/10 13:13:27;;;;;;;2.80;1.43;;;12.00;95.70;;;;;;4924760;28;20401;-84
2023/11/10 13:16:12;;;;;;;3.53;1.57;;;11.90;95.60;;;;;;4997103;23;20599;-81