Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:11;;;;;;;;;0.00;0.00;;;;;16.31;100.00;99152.94;5057707;28;45350;-87
2023/10/19 00:03:37;;;;;;;;;0.00;0.00;;;;;16.32;100.00;99151.97;5056137;28;47495;-86
2023/10/19 00:06:02;;;;;;;;;0.00;0.00;;;;;16.29;100.00;99144.31;5056380;28;45488;-86
2023/10/19 00:08:36;;;;;;;;;0.00;0.00;;;;;16.27;100.00;99152.34;5056453;28;45310;-86
2023/10/19 00:11:05;;;;;;;;;0.00;0.00;;;;;16.25;100.00;99154.22;5057744;28;45371;-86
2023/10/19 00:13:30;;;;;;;;;0.00;0.00;;;;;16.32;100.00;99151.97;5057398;28;45502;-86
2023/10/19 00:15:57;;;;;;;;;0.00;0.00;;;;;16.24;100.00;99142.88;5061397;28;45474;-86
2023/10/19 00:18:24;;;;;;;;;0.00;0.00;;;;;16.28;100.00;99150.53;5056093;28;45416;-86
2023/10/19 00:20:59;;;;;;;;;0.00;0.00;;;;;16.28;100.00;99151.38;5056384;28;45403;-86
2023/10/19 00:23:34;;;;;;;;;0.00;0.00;;;;;16.24;100.00;99177.03;5057331;28;46374;-86
2023/10/19 00:26:08;;;;;;;;;0.00;0.00;;;;;16.26;100.00;99159.34;5056263;28;45545;-86
2023/10/19 00:28:35;;;;;;;;;0.00;0.00;;;;;16.29;100.00;99166.19;5057558;28;45348;-86
2023/10/19 00:31:04;;;;;;;;;0.00;0.00;;;;;16.29;100.00;99163.56;5055898;28;45351;-86
2023/10/19 00:33:30;;;;;;;;;0.00;0.00;;;;;16.31;100.00;99166.06;5055905;28;46387;-86
2023/10/19 00:36:00;;;;;;;;;0.00;0.00;;;;;16.25;100.00;99156.84;5055913;28;45405;-88
2023/10/19 00:43:36;;;;;;;;;0.00;0.00;;;;;16.29;100.00;99150.41;5057123;28;45926;-86
2023/10/19 00:46:03;;;;;;;;;0.00;0.00;;;;;16.30;100.00;99151.25;5055517;28;45365;-86
2023/10/19 00:48:29;;;;;;;;;1.00;0.00;;;;;16.28;100.00;99135.63;5057255;28;45363;-86
2023/10/19 00:51:06;;;;;;;;;0.00;0.00;;;;;16.29;100.00;99123.31;5056037;28;45307;-86
2023/10/19 00:53:34;;;;;;;;;0.00;0.00;;;;;16.31;100.00;99127.50;5055800;28;46352;-86
2023/10/19 00:56:00;;;;;;;;;0.00;0.00;;;;;16.26;100.00;99124.41;5055849;28;45367;-86
2023/10/19 00:58:30;;;;;;;;;0.00;0.00;;;;;16.32;100.00;99125.72;5055877;28;45397;-86
2023/10/19 01:00:55;;;;;;;;;0.00;0.00;;;;;16.36;100.00;99122.75;5039062;28;45561;-86
2023/10/19 01:03:21;;;;;;;;;0.00;0.00;;;;;16.32;100.00;99113.41;5055597;28;45350;-86
2023/10/19 01:05:50;;;;;;;;;0.00;0.00;;;;;16.33;100.00;99116.88;5055565;28;45354;-86
2023/10/19 01:08:31;;;;;;;;;0.00;0.00;;;;;16.35;100.00;99120.22;5056255;28;45342;-86
2023/10/19 01:10:57;;;;;;;;;0.00;0.00;;;;;16.32;100.00;99113.41;5056159;28;45574;-86
2023/10/19 01:13:26;;;;;;;;;0.00;0.00;;;;;16.35;100.00;99121.06;5055036;28;46367;-87
2023/10/19 01:15:53;;;;;;;;;0.00;0.00;;;;;16.34;100.00;99116.75;5058048;28;45541;-86
2023/10/19 01:18:18;;;;;;;;;0.00;0.00;;;;;16.31;100.00;99097.81;5057159;28;45433;-86
2023/10/19 01:20:55;;;;;;;;;0.00;0.00;;;;;16.30;100.00;99083.00;5082650;28;45314;-85
2023/10/19 01:23:20;;;;;;;;;0.00;0.00;;;;;16.32;100.00;99083.69;5084875;28;46273;-86
2023/10/19 01:31:07;;;;;;;;;0.00;0.00;;;;;16.37;100.00;99068.41;5056551;28;45433;-86
2023/10/19 01:33:34;;;;;;;;;0.00;0.00;;;;;16.43;100.00;99079.25;5056296;28;45452;-86
2023/10/19 01:36:45;;;;;;;;;0.00;0.00;;;;;16.47;100.00;99073.75;5054993;28;45249;-86
2023/10/19 01:38:47;;;;;;;;;0.25;0.00;;;;;16.49;100.00;99069.22;5041296;28;45439;-86
2023/10/19 01:41:13;;;;;;;;;0.00;0.00;;;;;16.45;100.00;99056.34;5055120;28;45346;-86
2023/10/19 01:43:49;;;;;;;;;0.00;0.00;;;;;16.42;100.00;99051.34;5054353;28;45966;-86
2023/10/19 01:46:29;;;;;;;;;0.00;0.00;;;;;16.47;100.00;99055.38;5054960;28;45530;-86
2023/10/19 01:48:55;;;;;;;;;0.00;0.00;;;;;16.45;100.00;99050.25;5055243;28;45400;-86
2023/10/19 01:51:26;;;;;;;;;0.00;0.00;;;;;16.50;100.00;99052.53;5056069;28;45274;-86
2023/10/19 01:53:52;;;;;;;;;0.00;0.00;;;;;16.48;100.00;99046.56;5055930;28;47328;-86
2023/10/19 01:56:17;;;;;;;;;0.00;0.00;;;;;16.47;100.00;99031.75;5054727;28;45397;-86
2023/10/19 01:58:46;;;;;;;;;0.00;0.00;;;;;16.43;100.00;99021.47;5054579;28;45540;-87
2023/10/19 02:03:44;;;;;;;;;0.00;0.00;;;;;16.45;100.00;99024.00;5055996;28;45365;-87
2023/10/19 02:06:17;;;;;;;;;0.00;0.00;;;;;16.48;100.00;99030.81;5056087;28;45355;-86
2023/10/19 02:08:51;;;;;;;;;0.00;0.00;;;;;16.43;100.00;99021.47;5056139;28;45468;-86
2023/10/19 02:11:20;;;;;;;;;0.00;0.00;;;;;16.41;100.00;99019.94;5055014;28;45263;-86
2023/10/19 02:13:46;;;;;;;;;0.00;0.00;;;;;16.46;100.00;99009.91;5054152;28;45331;-86
2023/10/19 02:16:14;;;;;;;;;0.00;0.00;;;;;16.47;100.00;99011.56;5054271;28;45372;-86
2023/10/19 02:18:41;;;;;;;;;0.00;0.00;;;;;16.44;100.00;98993.44;5054794;28;45479;-87
2023/10/19 02:21:12;;;;;;;;;0.00;0.00;;;;;16.46;100.00;98999.41;5054704;28;45383;-87
2023/10/19 02:23:39;;;;;;;;;0.00;0.00;;;;;16.48;100.00;99004.53;5038291;28;47315;-87
2023/10/19 02:26:05;;;;;;;;;0.00;0.00;;;;;16.43;100.00;98995.22;5058320;28;45317;-87
2023/10/19 02:28:37;;;;;;;;;0.00;0.00;;;;;16.41;100.00;98997.13;5057908;28;45368;-87
2023/10/19 02:31:16;;;;;;;;;0.00;0.00;;;;;16.37;100.00;98985.22;5059274;28;45298;-86
2023/10/19 02:33:51;;;;;;;;;0.00;0.00;;;;;16.39;100.00;99001.69;5059135;28;47160;-86
2023/10/19 02:36:18;;;;;;;;;3.75;1.50;;;;;16.37;100.00;98994.91;5057969;28;45346;-86
2023/10/19 02:38:48;;;;;;;;;0.00;0.00;;;;;16.35;100.00;98992.41;5059151;28;45368;-87
2023/10/19 02:41:20;;;;;;;;;0.00;0.00;;;;;16.40;100.00;98998.13;5058931;28;45465;-87
2023/10/19 02:43:51;;;;;;;;;0.00;0.00;;;;;16.34;100.00;98988.09;5057740;28;45677;-86
2023/10/19 02:46:20;;;;;;;;;0.00;0.00;;;;;16.37;100.00;98995.72;5059006;28;45353;-86
2023/10/19 02:48:47;;;;;;;;;0.00;0.00;;;;;16.42;100.00;99006.69;5059085;28;45382;-87
2023/10/19 02:51:13;;;;;;;;;0.00;0.00;;;;;16.48;100.00;99001.91;5057883;28;45540;-87
2023/10/19 02:53:39;;;;;;;;;0.00;0.00;;;;;16.45;100.00;98993.34;5057651;28;46610;-87
2023/10/19 02:56:19;;;;;;;;;0.00;0.00;;;;;16.50;100.00;98994.75;5057949;28;45266;-87
2023/10/19 02:58:48;;;;;;;;;0.00;0.00;;;;;16.52;100.00;98995.44;5057578;28;45386;-86
2023/10/19 03:01:21;;;;;;;;;0.00;0.00;;;;;16.52;100.00;98992.81;5058850;28;45495;-86
2023/10/19 03:03:51;;;;;;;;;0.00;0.00;;;;;16.53;100.00;98994.47;5057389;28;46622;-86
2023/10/19 03:06:21;;;;;;;;;0.00;0.00;;;;;16.51;100.00;98999.03;5058454;28;45346;-86
2023/10/19 03:08:47;;;;;;;;;0.00;0.00;;;;;16.51;100.00;98986.75;5058931;28;45412;-87
2023/10/19 03:11:14;;;;;;;;;0.00;0.00;;;;;16.53;100.00;98987.44;5058378;28;45405;-86
2023/10/19 03:13:41;;;;;;;;;0.00;0.00;;;;;16.53;100.00;98991.84;5057056;28;45451;-86
2023/10/19 03:16:09;;;;;;;;;0.00;0.00;;;;;16.52;100.00;98988.41;5058324;28;45265;-86
2023/10/19 03:18:35;;;;;;;;;0.00;0.00;;;;;16.54;100.00;98985.66;5057443;28;45235;-86
2023/10/19 03:21:04;;;;;;;;;0.00;0.00;;;;;16.49;100.00;98979.94;5057564;28;45386;-87
2023/10/19 03:23:34;;;;;;;;;0.00;0.00;;;;;16.46;100.00;98970.53;5058195;28;46189;-86
2023/10/19 03:28:44;;;;;;;;;0.00;0.00;;;;;16.44;100.00;98957.50;5057448;28;45440;-86
2023/10/19 03:31:17;;;;;;;;;0.00;0.00;;;;;16.41;100.00;98951.69;5058386;28;45513;-87
2023/10/19 03:33:43;;;;;;;;;0.00;0.00;;;;;16.38;100.00;98947.53;5056916;28;45332;-86
2023/10/19 03:36:13;;;;;;;;;0.00;0.00;;;;;16.36;100.00;98954.69;5056640;28;45342;-87
2023/10/19 03:38:40;;;;;;;;;0.00;0.00;;;;;16.37;100.00;98956.34;5056926;28;45375;-87
2023/10/19 03:41:09;;;;;;;;;0.00;0.00;;;;;16.36;100.00;98956.47;5057889;28;45435;-86
2023/10/19 03:43:34;;;;;;;;;0.00;0.00;;;;;16.34;100.00;98956.56;5058155;28;46213;-87
2023/10/19 03:46:14;;;;;;;;;0.00;0.00;;;;;16.40;100.00;98950.84;5056842;28;45421;-87
2023/10/19 03:48:39;;;;;;;;;0.00;0.00;;;;;16.39;100.00;98945.72;5057348;28;45374;-86
2023/10/19 03:51:05;;;;;;;;;0.00;0.00;;;;;16.40;100.00;98953.47;5056902;28;45418;-86
2023/10/19 03:53:31;;;;;;;;;0.00;0.00;;;;;16.41;100.00;98941.16;5058184;28;46615;-86
2023/10/19 03:55:59;;;;;;;;;0.00;0.00;;;;;16.39;100.00;98941.28;5056337;28;45446;-87
2023/10/19 03:58:28;;;;;;;;;0.00;0.00;;;;;16.38;100.00;98928.28;5058091;28;45453;-87
2023/10/19 04:01:01;;;;;;;;;0.00;0.00;;;;;16.39;100.00;98927.34;5057051;28;45335;-87
2023/10/19 04:03:30;;;;;;;;;0.00;0.00;;;;;16.38;100.00;98925.66;5056417;28;48163;-87
2023/10/19 04:05:55;;;;;;;;;0.00;0.00;;;;;16.42;100.00;98919.22;5056697;28;45516;-86
2023/10/19 04:08:22;;;;;;;;;0.00;0.00;;;;;16.37;100.00;98913.50;5056258;28;45397;-87
2023/10/19 04:11:08;;;;;;;;;0.00;0.00;;;;;16.38;100.00;98920.41;5056685;28;45402;-87
2023/10/19 04:14:03;;;;;;;;;;;;;;;;;;;;;
2023/10/19 04:16:31;;;;;;;;;0.00;0.00;;;;;16.38;100.00;98910.75;5055243;28;72030;-87
2023/10/19 04:19:04;;;;;;;;;0.00;0.00;;;;;16.35;100.00;98900.50;5057737;28;45416;-87
2023/10/19 04:21:33;;;;;;;;;0.00;0.00;;;;;16.32;100.00;98889.41;5057554;28;45431;-87
2023/10/19 04:23:59;;;;;;;;;0.00;0.00;;;;;16.33;100.00;98889.28;5057177;28;45384;-87
2023/10/19 04:26:26;;;;;;;;;0.00;0.00;;;;;16.36;100.00;98896.06;5056189;28;45298;-87
2023/10/19 04:28:52;;;;;;;;;0.00;0.00;;;;;16.33;100.00;98891.91;5056430;28;45387;-87
2023/10/19 04:31:18;;;;;;;;;0.00;0.00;;;;;16.32;100.00;98882.34;5057576;28;45575;-86
2023/10/19 04:33:48;;;;;;;;;0.00;0.00;;;;;16.36;100.00;98882.94;5057277;28;45602;-86
2023/10/19 04:36:15;;;;;;;;;0.00;0.00;;;;;16.36;100.00;98883.78;5057544;28;45368;-87
2023/10/19 04:38:47;;;;;;;;;0.00;0.00;;;;;16.32;100.00;98871.84;5056847;28;45375;-87
2023/10/19 04:41:12;;;;;;;;;0.00;0.00;;;;;16.33;100.00;98873.53;5059573;28;45601;-87
2023/10/19 04:43:40;;;;;;;;;0.00;0.00;;;;;16.29;100.00;98864.25;5055713;28;47333;-87
2023/10/19 04:46:13;;;;;;;;;0.00;0.00;;;;;16.31;100.00;98864.97;5038600;28;45712;-87
2023/10/19 04:48:39;;;;;;;;;0.00;0.00;;;;;16.30;100.00;98871.16;5055558;28;45353;-86
2023/10/19 04:51:07;;;;;;;;;0.00;0.00;;;;;16.26;100.00;98854.81;5057284;28;45456;-86
2023/10/19 04:53:32;;;;;;;;;0.00;0.00;;;;;16.28;100.00;98862.56;5055385;28;46681;-86
2023/10/19 04:56:00;;;;;;;;;0.00;0.00;;;;;16.25;100.00;98844.44;5055641;28;45421;-87
2023/10/19 04:58:27;;;;;;;;;0.00;0.00;;;;;16.31;100.00;98848.38;5055885;28;45341;-87
2023/10/19 05:00:53;;;;;;;;;0.00;0.00;;;;;16.26;100.00;98833.00;5055732;28;45417;-86
2023/10/19 05:03:41;;;;;;;;;0.00;0.00;;;;;16.30;100.00;98838.81;5055533;28;46926;-87
2023/10/19 05:06:09;;;;;;;;;0.00;0.00;;;;;16.29;100.00;98831.91;5055528;28;45356;-87
2023/10/19 05:08:35;;;;;;;;;0.00;0.00;;;;;16.25;100.00;98833.94;5055270;28;45418;-87
2023/10/19 05:11:05;;;;;;;;;0.00;0.00;;;;;16.23;100.00;98814.88;5055574;28;45311;-87
2023/10/19 05:13:32;;;;;;;;;0.00;0.00;;;;;16.23;100.00;98812.25;5056543;28;46418;-86
2023/10/19 05:15:58;;;;;;;;;0.00;0.00;;;;;16.20;100.00;98812.50;5055362;28;45420;-87
2023/10/19 05:18:25;;;;;;;;;0.00;0.00;;;;;16.15;100.00;98817.31;5055621;28;45374;-87
2023/10/19 05:21:16;;;;;;;;;0.00;0.00;;;;;16.15;100.00;98817.31;5057717;28;45567;-89
2023/10/19 05:24:40;;;;;;;;;0.00;0.00;;;;;16.14;100.00;98813.84;5039794;28;45564;-90
2023/10/19 05:27:09;;;;;;;;;0.00;0.00;;;;;16.15;100.00;98812.06;5051362;28;45488;-87
2023/10/19 05:29:39;;;;;;;;;0.00;0.00;;;;;16.18;100.00;98799.50;5065220;28;45548;-86
2023/10/19 05:32:05;;;;;;;;;0.00;0.00;;;;;16.16;100.00;98785.69;5067979;28;45412;-86
2023/10/19 05:34:53;;;;;;;;;0.00;0.00;;;;;16.18;100.00;98781.13;5066525;28;55415;-88
2023/10/19 05:40:49;;;;;;;;;0.00;0.00;;;;;16.14;100.00;98750.00;5058941;28;44782;-91
2023/10/19 05:46:47;;;;;;;;;;;;;;;;;;;;;
2023/10/19 05:49:23;;;;;;;;;;;;;;;;;;;;;
2023/10/19 05:52:02;;;;;;;;;;;;;;;;;;;;;
2023/10/19 05:54:40;;;;;;;;;;;;;;;;;;;;;
2023/10/19 05:57:08;;;;;;;;;0.00;0.00;;;;;16.21;100.00;98767.75;5020566;28;76627;-94
2023/10/19 05:59:34;;;;;;;;;0.00;0.00;;;;;16.19;100.00;98776.72;5018262;28;45585;-89
2023/10/19 06:02:02;;;;;;;;;0.00;0.00;;;;;16.17;100.00;98774.22;5001985;28;45405;-89
2023/10/19 06:04:37;;;;;;;;;;;;;;;;;;;;;
2023/10/19 06:07:03;;;;;;;;;0.00;0.00;;;;;16.14;100.00;98771.84;5032691;28;73932;-86
2023/10/19 06:09:34;;;;;;;;;1.00;0.75;;;;;15.94;100.00;98755.13;5016858;28;45269;-86
2023/10/19 06:12:09;;;;;;;;;0.00;0.00;;;;;15.79;100.00;98748.53;5033327;28;45336;-89
2023/10/19 06:14:34;;;;;;;;;0.00;0.00;;;;;15.71;100.00;98730.75;5033347;28;45332;-85
2023/10/19 06:17:01;;;;;;;;;0.00;0.00;;;;;15.67;100.00;98730.19;5037612;28;46982;-85
2023/10/19 06:19:26;;;;;;;;;0.00;0.00;;;;;15.63;100.00;98736.63;5055167;28;45423;-85
2023/10/19 06:21:52;;;;;;;;;0.00;0.00;;;;;15.61;100.00;98728.06;5061420;28;45512;-85
2023/10/19 06:24:18;;;;;;;;;0.00;0.00;;;;;15.62;100.00;98734.13;5071424;28;45704;-86
2023/10/19 06:26:44;;;;;;;;;0.00;0.00;;;;;15.59;100.00;98724.72;5064290;28;47277;-85
2023/10/19 06:29:09;;;;;;;;;0.00;0.00;;;;;15.61;100.00;98727.22;5056568;28;45466;-86
2023/10/19 06:31:36;;;;;;;;;0.00;0.00;;;;;15.60;100.00;98718.53;5055736;28;45286;-86
2023/10/19 06:34:01;;;;;;;;;0.00;0.00;;;;;15.67;100.00;98724.09;5054409;28;45604;-85
2023/10/19 06:36:29;;;;;;;;;0.00;0.00;;;;;15.67;100.00;98727.56;5045715;28;47697;-85
2023/10/19 06:38:54;;;;;;;;;0.00;0.00;;;;;15.68;100.00;98716.13;5073725;28;45337;-85
2023/10/19 06:41:23;;;;;;;;;0.00;0.00;;;;;15.68;100.00;98716.13;5061603;28;45374;-87
2023/10/19 06:43:51;;;;;;;;;0.00;0.00;;;;;15.75;100.00;98729.59;5054806;28;45472;-86
2023/10/19 06:46:21;;;;;;;;;0.00;0.00;;;;;15.76;100.00;98733.88;5060521;28;46198;-87
2023/10/19 06:49:37;;;;;;;;;;;;;;;;;;;;;
2023/10/19 06:52:11;;;;;;;;;0.00;0.00;;;;;15.79;100.00;98725.75;5017832;28;69060;-91
2023/10/19 06:58:31;;;;;;;;;0.00;0.00;;;;;15.82;100.00;98722.03;4995175;28;47095;-91
2023/10/19 07:01:40;;;;;;;;;;;;;;;;;;;;;
2023/10/19 07:04:38;;;;;;;;;;;;;;;;;;;;;
2023/10/19 07:07:04;;;;;;;;;0.00;0.00;;;;;15.84;100.00;98720.97;4991452;28;71222;-88
2023/10/19 07:12:49;;;;;;;;;;;;;;;;;;;;;
2023/10/19 07:15:30;;;;;;;;;;;;;;;;;;;;;
2023/10/19 07:18:13;;;;;;;;;;;;;;;;;;;;;
2023/10/19 07:21:40;;;;;;;;;0.00;0.00;;;;;15.99;100.00;98704.88;4963045;28;75318;-91
2023/10/19 07:24:08;;;;;;;;;0.00;0.00;;;;;16.07;100.00;98715.59;4986207;28;45396;-92
2023/10/19 07:27:01;;;;;;;;;;;;;;;;;;;;;
2023/10/19 07:29:42;;;;;;;;;;;;;;;;;;;;;
2023/10/19 07:32:13;;;;;;;;;0.00;0.00;;;;;16.14;100.00;98701.00;5049828;28;76334;-92
2023/10/19 07:34:47;;;;;;;;;0.00;0.00;;;;;16.16;100.00;98698.25;5038351;28;45326;-88
2023/10/19 07:37:17;;;;;;;;;0.00;0.00;;;;;16.17;100.00;98692.84;5016367;28;45442;-89
2023/10/19 07:39:47;;;;;;;;;0.00;0.00;;;;;16.25;100.00;98679.91;5039891;28;45478;-92
2023/10/19 07:43:04;;;;;;;;;;;;;;;;;;;;;
2023/10/19 07:53:02;;;;;;;;;;;;;;;;;;;;;
2023/10/19 08:00:03;;;;;;;;;;;;;;;;;;;;;
2023/10/19 08:02:34;;;;;;;;;0.00;0.00;;;;;16.73;100.00;98695.97;4986023;28;45602;-89
2023/10/19 08:05:45;;;;;;;;;3.00;3.00;;;;;16.76;100.00;98703.59;4979091;28;45695;-89
2023/10/19 08:08:35;;;;;;;;;;;;;;;;;;;;;
2023/10/19 08:11:21;;;;;;;;;0.00;0.00;;;;;16.81;100.00;98720.63;4933286;28;73917;-91
2023/10/19 08:14:30;;;;;;;;;0.00;0.00;;;;;16.74;100.00;98718.69;4997573;28;45454;-90
2023/10/19 08:17:21;;;;;;;;;;;;;;;;;;;;;
2023/10/19 08:26:49;;;;;;;;;0.00;0.00;;;;;16.99;100.00;98701.63;4957764;28;45450;-90
2023/10/19 08:29:50;;;;;;;;;0.00;0.00;;;;;17.11;100.00;98700.53;4993256;28;45582;-88
2023/10/19 08:33:07;;;;;;;;;0.00;0.00;;;;;17.16;100.00;98690.47;4979066;28;46378;-88
2023/10/19 08:35:44;;;;;;;;;0.00;0.00;;;;;17.23;100.00;98688.09;4991098;28;45582;-89
2023/10/19 08:38:33;;;;;;;;;0.00;0.00;;;;;17.40;100.00;98695.31;4994825;28;45387;-90
2023/10/19 08:41:40;;;;;;;;;;;;;;;;;;;;;
2023/10/19 08:50:55;;;;;;;;;0.00;0.00;;;;;17.73;100.00;98695.03;4912416;28;45512;-90
2023/10/19 08:53:41;;;;;;;;;0.00;0.00;;;;;17.83;100.00;98703.75;4917314;28;45552;-91
2023/10/19 08:56:26;;;;;;;;;;;;;;;;;;;;;
2023/10/19 08:59:30;;;;;;;;;;;;;;;;;;;;;
2023/10/19 09:02:25;;;;;;;;;0.00;0.00;;;;;17.98;100.00;98701.56;4931891;28;68845;-90
2023/10/19 09:04:53;;;;;;;;;0.00;0.00;;;;;17.97;100.00;98694.63;4939955;28;45444;-91
2023/10/19 09:07:24;;;;;;;;;0.00;0.00;;;;;17.92;100.00;98702.94;4934450;28;45901;-88
2023/10/19 09:09:49;;;;;;;;;0.00;0.00;;;;;17.94;100.00;98684.34;4933292;28;45323;-88
2023/10/19 09:12:15;;;;;;;;;0.00;0.00;;;;;17.96;100.00;98677.19;4953081;28;45374;-89
2023/10/19 09:14:43;;;;;;;;;0.00;0.00;;;;;18.00;100.00;98673.28;4935617;28;45408;-88
2023/10/19 09:17:10;;;;;;;;;0.00;0.00;;;;;18.05;100.00;98676.28;4932041;28;46312;-89
2023/10/19 09:19:48;;;;;;;;;0.00;0.00;;;;;18.14;100.00;98679.88;4943986;28;45495;-87
2023/10/19 09:22:18;;;;;;;;;0.25;0.00;;;;;18.18;100.00;98678.63;4954166;28;45718;-94
2023/10/19 09:24:46;;;;;;;;;0.00;0.00;;;;;18.19;100.00;98678.47;4938943;28;45768;-88
2023/10/19 09:27:12;;;;;;;;;0.00;0.00;;;;;18.28;100.00;98679.44;4976096;28;47710;-87
2023/10/19 09:29:39;;;;;;;;;0.00;0.00;;;;;18.36;100.00;98673.44;5052306;28;45448;-86
2023/10/19 09:32:05;;;;;;;;;0.00;0.00;;;;;18.42;100.00;98664.94;5039129;28;45433;-88
2023/10/19 09:34:37;;;;;;;;;0.00;0.00;;;;;18.50;100.00;98666.88;5062958;28;45413;-88
2023/10/19 09:37:03;;;;;;;;;0.00;0.00;;;;;18.54;100.00;98655.06;5051350;28;47275;-88
2023/10/19 09:39:35;;;;;;;;;0.00;0.00;;;;;18.49;100.00;98646.78;5045237;28;45508;-94
2023/10/19 09:42:06;;;;;;;;;0.00;0.00;;;;;18.52;100.00;98642.03;5056201;28;45440;-89
2023/10/19 09:45:07;;;;;;;;;0.00;0.00;;;;;18.58;100.00;98632.72;5061229;28;45557;-89
2023/10/19 09:47:51;;;;;;;;;0.00;0.00;;;;;18.61;100.00;98629.81;5056898;28;45399;-90
2023/10/19 09:50:37;;;;;;;;;0.00;0.00;;;;;18.62;100.00;98625.34;5053243;28;45457;-93
2023/10/19 09:53:03;;;;;;;;;0.00;0.00;;;;;18.62;100.00;98634.09;5076471;28;45478;-89
2023/10/19 09:56:25;;;;;;;;;;;;;;;;;;;;;
2023/10/19 09:59:33;;;;;;;;;;;;;;;;;;;;;
2023/10/19 10:05:43;;;;;;;;;0.00;0.00;;;;;19.01;100.00;98649.69;4923122;29;44722;-92
2023/10/19 10:09:23;;;;;;;;;;;;;;;;;;;;;
2023/10/19 10:41:41;;;;;;;;;0.00;0.00;;;;;20.21;100.00;98624.56;6200489;22;3929746;-86
2023/10/19 10:44:25;;;;;;;;;;;;;;;;;;;;;
2023/10/19 10:46:50;;;;;;;;;0.00;0.00;;;;;20.53;100.00;98617.75;6373093;22;69229;-91
2023/10/19 10:49:30;;;;;;;;;0.00;0.00;;;;;20.66;100.00;98602.31;6349207;22;46531;-90
2023/10/19 10:51:56;;;;;;;;;0.00;0.00;;;;;20.87;100.00;98603.66;6349308;22;45271;-91
2023/10/19 10:54:36;;;;;;;;;;;;;;;;;;;;;
2023/10/19 10:57:37;;;;;;;;;0.00;0.00;;;;;21.22;100.00;98577.94;6344414;22;71145;-88
2023/10/19 11:00:48;;;;;;;;;;;;;;;;;;;;;
2023/10/19 11:14:28;;;;;;;;;;;;;;;;;;;;;
2023/10/19 11:24:50;;;;;;;;;;;;;;;;;;;;;
2023/10/19 11:52:37;;;;;;;;;;;;;;;;;;;;;
2023/10/19 12:09:02;;;;;;;;;0.00;0.00;;;;;34.04;58.87;98526.63;5965531;23;46323;-95
2023/10/19 12:12:03;;;;;;;;;;;;;;;;;;;;;
2023/10/19 12:15:37;;;;;;;;;;;;;;;;;;;;;
2023/10/19 12:18:31;;;;;;;;;;;;;;;;;;;;;
2023/10/19 12:21:29;;;;;;;;;;;;;;;;;;;;;
2023/10/19 12:28:03;;;;;;;;;;;;;;;;;;;;;
2023/10/19 12:31:27;;;;;;;;;0.00;0.00;;;;;29.20;63.40;98514.22;6025301;23;45554;-95
2023/10/19 12:34:33;;;;;;;;;;;;;;;;;;;;;
2023/10/19 12:40:28;;;;;;;;;;;;;;;;;;;;;
2023/10/19 12:50:37;;;;;;;;;;;;;;;;;;;;;
2023/10/19 12:53:45;;;;;;;;;;;;;;;;;;;;;
2023/10/19 12:56:40;;;;;;;;;;;;;;;;;;;;;
2023/10/19 13:16:24;;;;;;;;;;;;;;;;;;;;;
2023/10/19 13:26:37;;;;;;;;;;;;;;;;;;;;;
2023/10/19 13:32:41;;;;;;;;;;;;;;;;;;;;;
2023/10/19 13:49:38;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:22:55;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:26:14;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:29:21;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:32:26;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:35:09;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:38:14;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:47:28;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:50:47;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:53:33;;;;;;;;;0.00;0.00;;;;;23.98;85.83;98239.44;5950886;23;45310;-94
2023/10/19 14:56:31;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:59:22;;;;;;;;;;;;;;;;;;;;;
2023/10/19 15:02:38;;;;;;;;;;;;;;;;;;;;;
2023/10/19 15:11:26;;;;;;;;;;;;;;;;;;;;;
2023/10/19 15:14:16;;;;;;;;;0.00;0.00;;;;;23.54;100.00;98235.91;5831044;24;69909;-93
2023/10/19 15:16:51;;;;;;;;;;;;;;;;;;;;;
2023/10/19 15:19:37;;;;;;;;;0.00;0.00;;;;;23.61;100.00;98240.50;5835428;24;75803;-91
2023/10/19 15:22:02;;;;;;;;;0.00;0.00;;;;;23.62;100.00;98244.78;5813233;24;45306;-85
2023/10/19 15:24:50;;;;;;;;;0.00;0.00;;;;;23.62;100.00;98229.66;5870137;24;45401;-86
2023/10/19 15:27:38;;;;;;;;;;;;;;;;;;;;;
2023/10/19 15:30:13;;;;;;;;;0.00;0.00;;;;;23.56;100.00;98217.16;5870604;24;75082;-92
2023/10/19 15:32:41;;;;;;;;;0.00;0.00;;;;;23.42;100.00;98210.88;5868540;24;45311;-85
2023/10/19 15:35:15;;;;;;;;;0.00;0.00;;;;;23.29;100.00;98214.22;5920179;23;45366;-90
2023/10/19 15:40:28;;;;;;;;;0.00;0.00;;;;;23.07;100.00;98218.66;5960201;23;46925;-88
2023/10/19 15:42:59;;;;;;;;;0.00;0.00;;;;;22.93;100.00;98208.88;6038261;23;45344;-90
2023/10/19 15:45:45;;;;;;;;;0.00;0.00;;;;;22.73;100.00;98187.41;6066016;23;45337;-93
2023/10/19 15:48:37;;;;;;;;;0.00;0.00;;;;;22.65;100.00;98185.66;6208932;22;45219;-96
2023/10/19 15:51:08;;;;;;;;;0.00;0.00;;;;;22.46;100.00;98183.59;6287974;22;45299;-96
2023/10/19 15:53:36;;;;;;;;;0.00;0.00;;;;;22.38;100.00;98185.31;6280039;22;45204;-96
2023/10/19 15:56:07;;;;;;;;;0.00;0.00;;;;;22.26;100.00;98185.94;6287669;22;45327;-91
2023/10/19 15:58:52;;;;;;;;;0.00;0.00;;;;;22.15;100.00;98182.69;6277963;22;45223;-88
2023/10/19 16:01:20;;;;;;;;;0.00;0.00;;;;;22.10;100.00;98184.25;6278255;22;46128;-87
2023/10/19 16:03:45;;;;;;;;;0.00;0.00;;;;;22.01;100.00;98183.53;6277350;22;45307;-86
2023/10/19 16:06:11;;;;;;;;;0.00;0.00;;;;;21.89;100.00;98171.69;6277243;22;45342;-86
2023/10/19 16:08:37;;;;;;;;;0.00;0.00;;;;;21.86;100.00;98186.13;6305191;22;45358;-86
2023/10/19 16:11:04;;;;;;;;;0.00;0.00;;;;;21.76;100.00;98186.34;6304774;22;45250;-86
2023/10/19 16:13:29;;;;;;;;;0.00;0.00;;;;;21.70;100.00;98179.13;6303804;22;45322;-85
2023/10/19 16:15:54;;;;;;;;;0.00;0.00;;;;;21.64;100.00;98171.91;6304759;22;45516;-85
2023/10/19 16:18:20;;;;;;;;;0.00;0.00;;;;;21.54;100.00;98164.19;6276871;22;45481;-84
2023/10/19 16:20:45;;;;;;;;;0.00;0.00;;;;;21.52;100.00;98158.25;6304200;22;45982;-86
2023/10/19 16:23:11;;;;;;;;;0.00;0.00;;;;;21.45;100.00;98154.69;6276380;22;45374;-86
2023/10/19 16:25:36;;;;;;;;;0.00;0.00;;;;;21.46;100.00;98157.16;6276950;22;45279;-86
2023/10/19 16:28:02;;;;;;;;;0.00;0.00;;;;;21.36;100.00;98148.59;6276695;22;45471;-86
2023/10/19 16:30:31;;;;;;;;;0.00;0.00;;;;;21.29;100.00;98150.31;6279710;22;47239;-85
2023/10/19 16:32:57;;;;;;;;;0.00;0.00;;;;;21.20;100.00;98144.25;6304412;22;45339;-87
2023/10/19 16:35:23;;;;;;;;;0.00;0.00;;;;;21.19;100.00;98168.22;6278052;22;45333;-92
2023/10/19 16:37:48;;;;;;;;;0.00;0.00;;;;;21.10;100.00;98169.25;6306286;22;45436;-93
2023/10/19 16:40:14;;;;;;;;;0.00;0.00;;;;;21.03;100.00;98169.16;6305989;22;46310;-94
2023/10/19 16:42:39;;;;;;;;;0.00;0.00;;;;;20.96;100.00;98174.31;6278163;22;45355;-91
2023/10/19 16:45:06;;;;;;;;;0.00;0.00;;;;;20.90;100.00;98182.13;6280195;22;45302;-89
2023/10/19 16:47:34;;;;;;;;;0.00;0.00;;;;;20.86;100.00;98181.66;6279821;22;45259;-90
2023/10/19 16:50:07;;;;;;;;;0.00;0.00;;;;;20.80;100.00;98169.09;6277264;22;48147;-89
2023/10/19 16:52:34;;;;;;;;;0.00;0.00;;;;;20.76;100.00;98160.69;6304005;22;45274;-88
2023/10/19 16:55:00;;;;;;;;;9.00;9.00;;;;;20.78;100.00;98169.28;6277763;22;45381;-87
2023/10/19 16:57:27;;;;;;;;;0.00;0.00;;;;;20.67;100.00;98152.00;6274992;22;45286;-87
2023/10/19 16:59:54;;;;;;;;;0.00;0.00;;;;;20.64;100.00;98162.88;6278135;22;46816;-87
2023/10/19 17:02:20;;;;;;;;;0.00;0.00;;;;;20.59;100.00;98151.16;6304594;22;45294;-88
2023/10/19 17:04:50;;;;;;;;;0.00;0.00;;;;;20.50;100.00;98140.63;6278354;22;45267;-87
2023/10/19 17:07:18;;;;;;;;;0.00;0.00;;;;;20.45;100.00;98139.50;6304969;22;45435;-88
2023/10/19 17:09:55;;;;;;;;;;;;;;;;;;;;;
2023/10/19 17:12:22;;;;;;;;;0.00;0.00;;;;;20.40;100.00;98145.28;6303800;22;72959;-87
2023/10/19 17:14:49;;;;;;;;;0.75;0.00;;;;;20.33;100.00;98146.94;6304853;22;45295;-88
2023/10/19 17:17:15;;;;;;;;;0.00;0.00;;;;;20.29;100.00;98137.72;6277770;22;45272;-87
2023/10/19 17:19:40;;;;;;;;;0.00;0.00;;;;;20.25;100.00;98142.53;6304392;22;45223;-87
2023/10/19 17:22:06;;;;;;;;;0.00;0.00;;;;;20.17;100.00;98129.34;6304569;22;45333;-87
2023/10/19 17:24:31;;;;;;;;;0.00;0.00;;;;;20.16;100.00;98134.78;6277048;22;45295;-88
2023/10/19 17:26:57;;;;;;;;;0.00;0.00;;;;;20.14;100.00;98129.69;6304066;22;45587;-87
2023/10/19 17:29:27;;;;;;;;;0.00;0.00;;;;;20.08;100.00;98117.97;6303383;22;47081;-88
2023/10/19 17:31:52;;;;;;;;;0.00;0.00;;;;;20.06;100.00;98117.31;6277358;22;45265;-87