Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:40;;;;;;;1.48;0.50;;;4.40;74.80;;;;;;2073593;28;20596;-84
2021/04/15 00:01:44;;;;;;;0.50;0.30;;;4.40;74.80;;;;;;2071832;28;20088;-84
2021/04/15 00:02:44;;;;;;;0.52;0.40;;;4.40;74.80;;;;;;2087877;28;20021;-84
2021/04/15 00:03:45;;;;;;;1.17;0.40;;;4.40;74.80;;;;;;2075643;28;20026;-83
2021/04/15 00:04:46;;;;;;;3.15;0.63;;;4.40;74.80;;;;;;2071953;28;20125;-84
2021/04/15 00:05:47;;;;;;;2.55;0.82;;;4.40;74.80;;;;;;2066003;28;20508;-84
2021/04/15 00:06:48;;;;;;;2.08;0.40;;;4.40;74.70;;;;;;2066926;28;20515;-84
2021/04/15 00:07:49;;;;;;;0.98;0.60;;;4.40;74.80;;;;;;2069367;28;20030;-84
2021/04/15 00:08:51;;;;;;;1.10;0.47;;;4.40;74.80;;;;;;2081245;28;20532;-84
2021/04/15 00:09:51;;;;;;;2.80;0.60;;;4.50;74.90;;;;;;2078034;28;20038;-83
2021/04/15 00:10:56;;;;;;;2.50;0.57;;;4.50;74.90;;;;;;2072803;28;20038;-84
2021/04/15 00:11:57;;;;;;;1.33;0.40;;;4.50;74.90;;;;;;2080480;28;20419;-84
2021/04/15 00:12:59;;;;;;;1.17;0.57;;;4.60;74.90;;;;;;2075881;28;20022;-84
2021/04/15 00:14:00;;;;;;;2.42;0.63;;;4.50;75.40;;;;;;2073687;28;20049;-84
2021/04/15 00:15:02;;;;;;;0.88;0.40;;;4.60;74.90;;;;;;2081890;28;20026;-84
2021/04/15 00:16:04;;;;;;;1.00;0.38;;;4.60;74.90;;;;;;2073410;28;20044;-84
2021/04/15 00:17:04;;;;;;;1.75;0.40;;;4.60;74.90;;;;;;2073736;28;20470;-84
2021/04/15 00:18:05;;;;;;;1.45;0.50;;;4.60;74.80;;;;;;2082135;28;20087;-84
2021/04/15 00:19:07;;;;;;;1.80;0.50;;;4.60;75.10;;;;;;2086408;28;20052;-84
2021/04/15 00:20:09;;;;;;;2.38;0.60;;;4.60;74.80;;;;;;2086348;28;20495;-84
2021/04/15 00:21:11;;;;;;;2.22;0.77;;;4.60;74.80;;;;;;2073004;28;20069;-84
2021/04/15 00:22:11;;;;;;;1.00;0.32;;;4.60;74.80;;;;;;2065119;28;20027;-84
2021/04/15 00:23:12;;;;;;;2.17;0.50;;;4.60;74.80;;;;;;2058225;28;20563;-84
2021/04/15 00:24:14;;;;;;;2.08;0.50;;;4.60;74.80;;;;;;2067836;28;20062;-84
2021/04/15 00:25:15;;;;;;;0.73;0.30;;;4.60;74.90;;;;;;2073764;28;20038;-84
2021/04/15 00:26:18;;;;;;;1.60;0.50;;;4.60;74.90;;;;;;2086901;28;20510;-85
2021/04/15 00:27:20;;;;;;;2.72;0.57;;;4.50;75.00;;;;;;2073486;28;20049;-84
2021/04/15 00:28:21;;;;;;;0.73;0.43;;;4.50;75.10;;;;;;2081842;28;20075;-83
2021/04/15 00:29:22;;;;;;;2.30;0.50;;;4.50;75.30;;;;;;2086541;28;20037;-84
2021/04/15 00:30:23;;;;;;;2.38;0.60;;;4.50;75.40;;;;;;2088431;28;20025;-83
2021/04/15 00:31:26;;;;;;;1.30;0.50;;;4.40;75.50;;;;;;2087912;28;20037;-84
2021/04/15 00:32:27;;;;;;;1.33;0.40;;;4.40;75.60;;;;;;2088290;28;20479;-84
2021/04/15 00:33:28;;;;;;;2.38;0.45;;;4.40;75.70;;;;;;2072992;28;20057;-84
2021/04/15 00:34:28;;;;;;;1.15;0.50;;;4.40;75.80;;;;;;2072691;28;20120;-84
2021/04/15 00:35:29;;;;;;;1.95;0.40;;;4.30;75.90;;;;;;2073320;28;20021;-83
2021/04/15 00:36:30;;;;;;;1.85;0.40;;;4.30;76.00;;;;;;2073175;28;20507;-84
2021/04/15 00:37:30;;;;;;;1.38;0.50;;;4.30;76.10;;;;;;2078498;28;20030;-84
2021/04/15 00:38:31;;;;;;;0.93;0.45;;;4.30;76.20;;;;;;2073298;28;20039;-83
2021/04/15 00:39:32;;;;;;;1.05;0.40;;;4.30;76.30;;;;;;2072229;28;20064;-84
2021/04/15 00:40:35;;;;;;;0.65;0.40;;;4.30;76.40;;;;;;2086472;28;20776;-84
2021/04/15 00:41:36;;;;;;;1.13;0.38;;;4.30;76.50;;;;;;2082781;28;20033;-84
2021/04/15 00:42:37;;;;;;;0.95;0.30;;;4.30;76.60;;;;;;2076454;28;20038;-85
2021/04/15 00:43:41;;;;;;;2.03;0.35;;;4.30;76.70;;;;;;2071656;28;20032;-84
2021/04/15 00:44:42;;;;;;;1.60;0.40;;;4.20;76.80;;;;;;2088695;28;20039;-85
2021/04/15 00:45:45;;;;;;;0.88;0.30;;;4.20;77.00;;;;;;2081944;28;20091;-84
2021/04/15 00:47:08;;;;;;;0.82;0.40;;;4.20;77.10;;;;;;2080791;28;20033;-84
2021/04/15 00:48:24;;;;;;;0.57;0.20;;;4.20;77.20;;;;;;2084246;28;20036;-84
2021/04/15 00:49:37;;;;;;;0.77;0.30;;;4.10;77.30;;;;;;2085762;28;20463;-84
2021/04/15 00:51:11;;;;;;;0.50;0.30;;;4.10;77.50;;;;;;2087284;28;20098;-84
2021/04/15 00:52:17;;;;;;;1.48;0.30;;;4.10;77.60;;;;;;2065966;28;20039;-84
2021/04/15 00:53:24;;;;;;;0.88;0.25;;;4.00;77.60;;;;;;2085995;28;20041;-84
2021/04/15 00:54:42;;;;;;;1.33;0.40;;;4.00;77.80;;;;;;2078203;28;20104;-84
2021/04/15 00:55:43;;;;;;;0.70;0.30;;;4.00;78.00;;;;;;2082615;28;20030;-84
2021/04/15 00:56:43;;;;;;;1.52;0.30;;;3.90;78.10;;;;;;2072682;28;20030;-83
2021/04/15 00:57:48;;;;;;;1.85;0.40;;;3.90;78.30;;;;;;2073204;28;20469;-83
2021/04/15 00:58:50;;;;;;;1.20;0.30;;;3.90;78.40;;;;;;2075971;28;20403;-83
2021/04/15 00:59:51;;;;;;;0.93;0.30;;;3.90;78.60;;;;;;2089587;28;20442;-83
2021/04/15 01:00:52;;;;;;;1.48;0.30;;;3.90;78.80;;;;;;2089076;28;20039;-83
2021/04/15 01:01:53;;;;;;;0.85;0.35;;;3.80;79.10;;;;;;2083001;28;20033;-83
2021/04/15 01:02:55;;;;;;;1.08;0.30;;;3.80;79.20;;;;;;2073510;28;20030;-83
2021/04/15 01:03:56;;;;;;;0.88;0.30;;;3.70;79.20;;;;;;2076942;28;20032;-83
2021/04/15 01:05:00;;;;;;;1.25;0.40;;;3.70;79.30;;;;;;2081262;28;20033;-83
2021/04/15 01:06:02;;;;;;;1.70;0.25;;;3.70;79.40;;;;;;2081811;28;20472;-83
2021/04/15 01:07:02;;;;;;;2.60;0.40;;;3.70;79.60;;;;;;2087683;28;20033;-83
2021/04/15 01:08:04;;;;;;;0.90;0.30;;;3.70;79.60;;;;;;2089399;28;20029;-83
2021/04/15 01:09:04;;;;;;;0.90;0.30;;;3.60;79.70;;;;;;2079487;28;20590;-83
2021/04/15 01:10:06;;;;;;;0.55;0.20;;;3.60;79.80;;;;;;2080222;28;20079;-83
2021/04/15 01:11:28;;;;;;;0.52;0.20;;;3.60;79.90;;;;;;2070830;28;20073;-83
2021/04/15 01:13:04;;;;;;;1.20;0.30;;;3.60;79.90;;;;;;2079645;28;20112;-83
2021/04/15 01:14:19;;;;;;;1.33;0.35;;;3.60;79.90;;;;;;2089796;28;20024;-83
2021/04/15 01:15:52;;;;;;;0.22;0.20;;;3.60;79.90;;;;;;2082148;28;20405;-83
2021/04/15 01:17:01;;;;;;;0.20;0.10;;;3.60;79.90;;;;;;2068413;28;20037;-83
2021/04/15 01:18:07;;;;;;;0.80;0.25;;;3.60;79.90;;;;;;2080600;28;20032;-83
2021/04/15 01:19:35;;;;;;;0.40;0.17;;;3.60;79.90;;;;;;2087912;28;20078;-83
2021/04/15 01:21:12;;;;;;;0.30;0.20;;;3.50;80.00;;;;;;2081599;28;20032;-83
2021/04/15 01:22:48;;;;;;;0.55;0.20;;;3.60;80.10;;;;;;2078964;28;20032;-83
2021/04/15 01:23:58;;;;;;;0.77;0.17;;;3.50;80.00;;;;;;2081764;28;20036;-83
2021/04/15 01:25:12;;;;;;;0.55;0.20;;;3.50;80.00;;;;;;2088352;28;20021;-84
2021/04/15 01:26:22;;;;;;;0.10;0.10;;;3.60;80.10;;;;;;2083141;28;20158;-83
2021/04/15 01:27:48;;;;;;;0.30;0.13;;;3.60;80.20;;;;;;2086980;28;20068;-84
2021/04/15 01:29:00;;;;;;;0.82;0.30;;;3.60;80.30;;;;;;2086085;28;20021;-83
2021/04/15 01:30:15;;;;;;;0.95;0.20;;;3.60;80.30;;;;;;2089576;28;20070;-83
2021/04/15 01:31:22;;;;;;;0.95;0.25;;;3.60;80.30;;;;;;2082128;28;20031;-83
2021/04/15 01:32:27;;;;;;;0.45;0.20;;;3.60;80.30;;;;;;2086053;28;20025;-83
2021/04/15 01:33:56;;;;;;;0.50;0.10;;;3.60;80.50;;;;;;2084714;28;20021;-83
2021/04/15 01:35:02;;;;;;;0.73;0.20;;;3.50;80.50;;;;;;2083274;28;20021;-83
2021/04/15 01:36:15;;;;;;;0.43;0.17;;;3.50;80.50;;;;;;2081422;28;20048;-83
2021/04/15 01:37:32;;;;;;;0.88;0.30;;;3.50;80.70;;;;;;2082847;28;20475;-83
2021/04/15 01:38:48;;;;;;;0.35;0.20;;;3.50;80.70;;;;;;2081555;28;20518;-83
2021/04/15 01:40:01;;;;;;;0.45;0.20;;;3.50;80.80;;;;;;2081416;28;20021;-84
2021/04/15 01:41:20;;;;;;;0.20;0.17;;;3.50;80.80;;;;;;2081575;28;20063;-84
2021/04/15 01:42:35;;;;;;;0.55;0.20;;;3.50;80.90;;;;;;2082189;28;20036;-84
2021/04/15 01:43:55;;;;;;;0.20;0.10;;;3.60;81.00;;;;;;2082359;28;20491;-84
2021/04/15 01:45:08;;;;;;;0.68;0.20;;;3.50;81.00;;;;;;2083808;28;20091;-84
2021/04/15 01:46:09;;;;;;;0.88;0.30;;;3.50;80.90;;;;;;2077596;28;20029;-84
2021/04/15 01:47:21;;;;;;;0.10;0.10;;;3.50;80.90;;;;;;2073525;28;20061;-84
2021/04/15 01:48:44;;;;;;;0.40;0.15;;;3.50;81.00;;;;;;2082449;28;20026;-82
2021/04/15 01:49:49;;;;;;;1.50;0.17;;;3.60;81.20;;;;;;2085587;28;20119;-84
2021/04/15 01:50:57;;;;;;;0.13;0.10;;;3.50;81.10;;;;;;2081320;28;20026;-84
2021/04/15 01:51:59;;;;;;;0.63;0.20;;;3.50;81.30;;;;;;2082042;28;20158;-84
2021/04/15 01:53:22;;;;;;;0.38;0.20;;;3.50;81.20;;;;;;2073766;28;20030;-84
2021/04/15 01:54:43;;;;;;;0.93;0.20;;;3.50;81.40;;;;;;2078070;28;20033;-84
2021/04/15 01:55:52;;;;;;;0.65;0.20;;;3.50;81.40;;;;;;2079321;28;20025;-84
2021/04/15 01:57:08;;;;;;;0.17;0.10;;;3.50;81.40;;;;;;2074296;28;20416;-84
2021/04/15 01:58:34;;;;;;;0.50;0.15;;;3.50;81.40;;;;;;2087119;28;20036;-83
2021/04/15 01:59:41;;;;;;;0.52;0.20;;;3.50;81.40;;;;;;2064340;28;20038;-83
2021/04/15 02:00:45;;;;;;;0.50;0.28;;;3.50;81.40;;;;;;2086161;28;20581;-83
2021/04/15 02:01:52;;;;;;;1.08;0.20;;;3.50;81.50;;;;;;2086312;28;20033;-84
2021/04/15 02:02:57;;;;;;;0.85;0.20;;;3.50;81.50;;;;;;2084839;28;20021;-83
2021/04/15 02:04:03;;;;;;;0.20;0.15;;;3.60;81.60;;;;;;2078752;28;20041;-84
2021/04/15 02:05:14;;;;;;;0.93;0.20;;;3.60;82.30;;;;;;2081695;28;20037;-83
2021/04/15 02:06:21;;;;;;;0.30;0.22;;;3.50;81.70;;;;;;2087558;28;20040;-84
2021/04/15 02:07:24;;;;;;;0.32;0.20;;;3.50;81.70;;;;;;2081557;28;20029;-84
2021/04/15 02:08:28;;;;;;;0.38;0.20;;;3.60;81.90;;;;;;2080703;28;20495;-83
2021/04/15 02:09:29;;;;;;;0.73;0.20;;;3.60;82.00;;;;;;2081282;28;20018;-83
2021/04/15 02:10:32;;;;;;;0.20;0.10;;;3.50;81.90;;;;;;2078112;28;20126;-83
2021/04/15 02:11:46;;;;;;;0.60;0.20;;;3.60;82.10;;;;;;2067978;28;20491;-83
2021/04/15 02:12:51;;;;;;;0.90;0.20;;;3.60;82.20;;;;;;2084454;28;20037;-83
2021/04/15 02:13:54;;;;;;;1.08;0.20;;;3.60;82.20;;;;;;2081789;28;20116;-83
2021/04/15 02:15:05;;;;;;;0.20;0.20;;;3.60;82.10;;;;;;2081775;28;20034;-83
2021/04/15 02:16:09;;;;;;;0.17;0.10;;;3.60;82.10;;;;;;2081256;28;20483;-84
2021/04/15 02:17:12;;;;;;;0.32;0.28;;;3.60;82.10;;;;;;2081950;28;20454;-83
2021/04/15 02:18:22;;;;;;;0.52;0.20;;;3.60;82.10;;;;;;2081133;28;20029;-84
2021/04/15 02:19:30;;;;;;;0.40;0.20;;;3.60;82.20;;;;;;2079025;28;20076;-83
2021/04/15 02:20:31;;;;;;;0.57;0.30;;;3.70;82.30;;;;;;2077090;28;20035;-83
2021/04/15 02:21:50;;;;;;;0.43;0.20;;;3.70;82.20;;;;;;2079899;28;20049;-84
2021/04/15 02:22:59;;;;;;;1.27;0.30;;;3.70;82.30;;;;;;2085074;28;20087;-84
2021/04/15 02:24:10;;;;;;;1.70;0.28;;;3.70;82.30;;;;;;2085138;28;20131;-84
2021/04/15 02:25:22;;;;;;;0.63;0.20;;;3.70;82.30;;;;;;2075118;28;20021;-83
2021/04/15 02:26:32;;;;;;;0.50;0.20;;;3.70;82.30;;;;;;2081822;28;20454;-84
2021/04/15 02:27:58;;;;;;;0.82;0.20;;;3.80;82.40;;;;;;2086804;28;20475;-84
2021/04/15 02:29:05;;;;;;;0.28;0.20;;;3.80;82.40;;;;;;2083838;28;20021;-84
2021/04/15 02:30:23;;;;;;;1.40;0.30;;;3.80;82.30;;;;;;2087033;28;20013;-83
2021/04/15 02:31:35;;;;;;;0.10;0.10;;;3.80;82.30;;;;;;2081689;28;20034;-83
2021/04/15 02:32:44;;;;;;;0.75;0.20;;;3.80;82.30;;;;;;2080839;28;20103;-84
2021/04/15 02:33:53;;;;;;;0.52;0.15;;;3.90;82.40;;;;;;2086192;28;20115;-84
2021/04/15 02:35:02;;;;;;;0.30;0.20;;;3.80;82.50;;;;;;2077031;28;20026;-84
2021/04/15 02:36:06;;;;;;;0.68;0.17;;;3.80;82.50;;;;;;2088405;28;20072;-84
2021/04/15 02:37:17;;;;;;;1.27;0.25;;;3.90;82.50;;;;;;2088608;28;20120;-84
2021/04/15 02:38:24;;;;;;;0.20;0.10;;;3.90;82.60;;;;;;2081468;28;20021;-84
2021/04/15 02:39:33;;;;;;;0.30;0.20;;;3.90;82.60;;;;;;2080946;28;20025;-84
2021/04/15 02:40:56;;;;;;;0.30;0.15;;;3.90;82.60;;;;;;2081626;28;20025;-84
2021/04/15 02:42:01;;;;;;;0.98;0.17;;;3.90;82.60;;;;;;2082036;28;20045;-84
2021/04/15 02:43:10;;;;;;;1.05;0.20;;;3.90;82.50;;;;;;2089917;28;20024;-84
2021/04/15 02:44:19;;;;;;;0.28;0.15;;;3.90;82.60;;;;;;2082550;28;20053;-84
2021/04/15 02:45:31;;;;;;;0.75;0.20;;;4.00;82.70;;;;;;2074308;28;20511;-84
2021/04/15 02:46:37;;;;;;;1.08;0.25;;;3.90;82.60;;;;;;2083313;28;20387;-84
2021/04/15 02:47:43;;;;;;;0.85;0.20;;;4.00;82.70;;;;;;2081492;28;20515;-85
2021/04/15 02:48:47;;;;;;;0.38;0.20;;;3.90;82.60;;;;;;2074867;28;20021;-84
2021/04/15 02:49:53;;;;;;;0.32;0.20;;;4.00;82.70;;;;;;2077048;28;20475;-84
2021/04/15 02:51:06;;;;;;;0.63;0.30;;;4.00;82.80;;;;;;2080036;28;20032;-84
2021/04/15 02:52:20;;;;;;;0.47;0.20;;;4.00;82.80;;;;;;2082911;28;20048;-84
2021/04/15 02:53:28;;;;;;;0.50;0.28;;;4.00;82.90;;;;;;2080716;28;20083;-84
2021/04/15 02:54:39;;;;;;;0.45;0.20;;;4.00;82.90;;;;;;2079977;28;20030;-83
2021/04/15 02:56:14;;;;;;;0.50;0.20;;;4.00;83.00;;;;;;2087895;28;20041;-83
2021/04/15 02:57:24;;;;;;;1.20;0.30;;;4.00;82.90;;;;;;2084509;28;20494;-82
2021/04/15 02:58:32;;;;;;;1.75;0.40;;;4.00;82.80;;;;;;2093662;28;20056;-82
2021/04/15 03:00:01;;;;;;;0.30;0.20;;;4.00;82.80;;;;;;2094176;28;20040;-83
2021/04/15 03:01:04;;;;;;;1.88;0.30;;;4.00;82.80;;;;;;2081126;28;20069;-82
2021/04/15 03:02:08;;;;;;;0.65;0.20;;;4.00;82.70;;;;;;2078384;28;20025;-84
2021/04/15 03:03:13;;;;;;;2.15;0.30;;;3.90;82.70;;;;;;2076312;28;20018;-83
2021/04/15 03:04:20;;;;;;;0.75;0.20;;;3.90;82.80;;;;;;2086099;28;20021;-84
2021/04/15 03:05:23;;;;;;;0.95;0.20;;;3.90;82.90;;;;;;2086669;28;20021;-83
2021/04/15 03:06:30;;;;;;;0.73;0.25;;;3.90;83.00;;;;;;2083966;28;20076;-83
2021/04/15 03:07:36;;;;;;;1.70;0.40;;;3.90;83.00;;;;;;2084636;28;20017;-83
2021/04/15 03:08:38;;;;;;;0.95;0.32;;;3.80;83.00;;;;;;2089970;28;20053;-83
2021/04/15 03:09:42;;;;;;;0.40;0.20;;;3.90;83.10;;;;;;2073813;28;20084;-83
2021/04/15 03:10:51;;;;;;;0.98;0.40;;;3.80;83.10;;;;;;2075228;28;20038;-83
2021/04/15 03:12:08;;;;;;;1.05;0.30;;;3.80;83.20;;;;;;2075885;28;20080;-83
2021/04/15 03:13:19;;;;;;;1.02;0.40;;;3.80;83.20;;;;;;2082262;28;20132;-83
2021/04/15 03:14:25;;;;;;;0.50;0.22;;;3.80;83.20;;;;;;2088770;28;20119;-83
2021/04/15 03:15:32;;;;;;;0.35;0.20;;;3.80;83.20;;;;;;2089852;28;20056;-82
2021/04/15 03:16:39;;;;;;;0.22;0.20;;;3.70;83.20;;;;;;2081528;28;20083;-83
2021/04/15 03:17:43;;;;;;;0.50;0.30;;;3.80;83.30;;;;;;2089253;28;20031;-83
2021/04/15 03:19:13;;;;;;;0.40;0.30;;;3.70;83.30;;;;;;2087411;28;20021;-83
2021/04/15 03:20:25;;;;;;;1.05;0.30;;;3.70;83.30;;;;;;2049503;29;20609;-83
2021/04/15 03:21:51;;;;;;;0.50;0.28;;;3.70;83.40;;;;;;2082361;28;20057;-83
2021/04/15 03:23:32;;;;;;;0.52;0.30;;;3.70;83.30;;;;;;2087670;28;20039;-83
2021/04/15 03:24:38;;;;;;;;;;;3.70;83.30;;;;;;2073832;28;20068;-82
2021/04/15 03:25:40;;;;;;;0.95;0.30;;;3.60;83.20;;;;;;2075763;28;19992;-82
2021/04/15 03:27:24;;;;;;;0.50;0.30;;;3.60;83.10;;;;;;2075600;28;20104;-83
2021/04/15 03:28:41;;;;;;;0.38;0.30;;;3.60;83.10;;;;;;2083235;28;20025;-83
2021/04/15 03:29:58;;;;;;;0.90;0.20;;;3.50;83.10;;;;;;2088448;28;20024;-82
2021/04/15 03:31:05;;;;;;;1.60;0.50;;;3.50;83.20;;;;;;2089226;28;20040;-83
2021/04/15 03:32:19;;;;;;;1.48;0.30;;;3.50;83.20;;;;;;2083525;28;20451;-83
2021/04/15 03:33:41;;;;;;;0.52;0.30;;;3.50;83.30;;;;;;2081655;28;20049;-83
2021/04/15 03:35:14;;;;;;;0.88;0.28;;;3.50;83.40;;;;;;2083071;28;20080;-83
2021/04/15 03:36:24;;;;;;;0.65;0.20;;;3.40;83.40;;;;;;2083159;28;20032;-83
2021/04/15 03:37:37;;;;;;;0.43;0.30;;;3.40;83.50;;;;;;2083747;28;20029;-83
2021/04/15 03:38:44;;;;;;;1.40;0.30;;;3.40;83.50;;;;;;2082549;28;20030;-84
2021/04/15 03:39:46;;;;;;;1.50;0.30;;;3.40;83.60;;;;;;2083176;28;20411;-84
2021/04/15 03:40:51;;;;;;;1.83;0.40;;;3.30;83.60;;;;;;2081894;28;20045;-84
2021/04/15 03:41:54;;;;;;;0.30;0.20;;;3.30;83.80;;;;;;2074653;28;20062;-84
2021/04/15 03:43:00;;;;;;;1.33;0.30;;;3.30;83.80;;;;;;2084699;28;20029;-84
2021/04/15 03:44:06;;;;;;;1.05;0.30;;;3.30;83.80;;;;;;2082372;28;20057;-84
2021/04/15 03:45:31;;;;;;;0.60;0.20;;;3.30;83.90;;;;;;2082927;28;20021;-84
2021/04/15 03:46:52;;;;;;;0.60;0.20;;;3.30;84.00;;;;;;2090597;28;20017;-84
2021/04/15 03:48:07;;;;;;;0.77;0.30;;;3.30;84.00;;;;;;2077168;28;20033;-84
2021/04/15 03:49:18;;;;;;;2.08;0.40;;;3.30;84.00;;;;;;2091896;28;20081;-84
2021/04/15 03:50:23;;;;;;;1.42;0.32;;;3.30;84.00;;;;;;2090962;28;20020;-84
2021/04/15 03:51:29;;;;;;;1.10;0.20;;;3.20;83.90;;;;;;2082332;28;20025;-83
2021/04/15 03:52:35;;;;;;;0.77;0.30;;;3.20;84.00;;;;;;2088715;28;20025;-84
2021/04/15 03:54:11;;;;;;;1.17;0.30;;;3.20;84.10;;;;;;2088558;28;20021;-84
2021/04/15 03:55:30;;;;;;;0.50;0.30;;;3.20;84.20;;;;;;2064749;28;20075;-84
2021/04/15 03:56:34;;;;;;;0.63;0.28;;;3.10;84.10;;;;;;2079074;28;20046;-84
2021/04/15 03:57:36;;;;;;;0.52;0.30;;;3.10;84.10;;;;;;2082603;28;20029;-83
2021/04/15 03:58:41;;;;;;;0.68;0.28;;;3.10;84.20;;;;;;2082100;28;20029;-84
2021/04/15 03:59:58;;;;;;;1.00;0.30;;;3.00;84.30;;;;;;2082286;28;20017;-84
2021/04/15 04:01:08;;;;;;;0.32;0.30;;;3.00;84.40;;;;;;2082087;28;20036;-83
2021/04/15 04:02:34;;;;;;;0.60;0.30;;;3.00;84.50;;;;;;2079404;28;20116;-84
2021/04/15 04:03:39;;;;;;;0.70;0.40;;;3.00;84.50;;;;;;2083927;28;20379;-84
2021/04/15 04:04:50;;;;;;;1.58;0.30;;;3.00;84.50;;;;;;2088871;28;20628;-83
2021/04/15 04:06:14;;;;;;;1.48;0.30;;;3.00;85.10;;;;;;2089873;28;20063;-83
2021/04/15 04:07:41;;;;;;;0.52;0.30;;;3.00;84.60;;;;;;2080017;28;20034;-83
2021/04/15 04:08:49;;;;;;;0.85;0.30;;;2.90;84.50;;;;;;2086902;28;20448;-83
2021/04/15 04:10:24;;;;;;;0.40;0.20;;;3.00;84.50;;;;;;2090084;28;20036;-83
2021/04/15 04:11:29;;;;;;;0.38;0.20;;;2.90;84.50;;;;;;2091326;28;21686;-83
2021/04/15 04:12:45;;;;;;;0.50;0.30;;;2.90;84.50;;;;;;2089790;28;20455;-83
2021/04/15 04:13:54;;;;;;;0.73;0.30;;;2.90;84.60;;;;;;2084870;28;20359;-84
2021/04/15 04:15:24;;;;;;;1.52;0.30;;;2.90;84.60;;;;;;2088957;28;20017;-84
2021/04/15 04:16:38;;;;;;;0.55;0.40;;;2.90;84.70;;;;;;2081198;28;20033;-84
2021/04/15 04:17:55;;;;;;;0.38;0.30;;;2.90;84.70;;;;;;2090141;28;20146;-84
2021/04/15 04:19:35;;;;;;;0.50;0.30;;;2.80;85.30;;;;;;2090233;28;20115;-84
2021/04/15 04:20:38;;;;;;;0.40;0.30;;;2.80;84.70;;;;;;2081507;28;20029;-84
2021/04/15 04:21:47;;;;;;;0.77;0.38;;;2.80;84.70;;;;;;2076086;28;20040;-84
2021/04/15 04:22:55;;;;;;;0.50;0.20;;;2.80;84.80;;;;;;2082562;28;20037;-84
2021/04/15 04:25:07;;;;;;;0.60;0.30;;;2.80;84.80;;;;;;2090294;28;20059;-84
2021/04/15 04:26:24;;;;;;;0.95;0.40;;;2.80;84.80;;;;;;2054138;28;20097;-84
2021/04/15 04:28:00;;;;;;;1.02;0.28;;;2.70;84.70;;;;;;2059577;28;20039;-84
2021/04/15 04:29:32;;;;;;;0.20;0.20;;;2.70;84.70;;;;;;2064085;28;20129;-84
2021/04/15 04:30:34;;;;;;;0.50;0.32;;;2.70;84.70;;;;;;2066158;28;20065;-84
2021/04/15 04:31:43;;;;;;;0.43;0.32;;;2.70;84.70;;;;;;2079669;28;20033;-83
2021/04/15 04:32:45;;;;;;;0.75;0.28;;;2.60;84.80;;;;;;2088984;28;20398;-84
2021/04/15 04:33:49;;;;;;;0.65;0.30;;;2.60;84.90;;;;;;2089715;28;20462;-83
2021/04/15 04:34:56;;;;;;;1.40;0.50;;;2.60;85.00;;;;;;2089605;28;20040;-84
2021/04/15 04:35:57;;;;;;;0.80;0.50;;;2.60;85.10;;;;;;2081482;28;20045;-84
2021/04/15 04:36:58;;;;;;;1.50;0.60;;;2.60;85.10;;;;;;2065964;28;20090;-83
2021/04/15 04:38:04;;;;;;;1.10;0.47;;;2.60;85.20;;;;;;2080132;28;20112;-84
2021/04/15 04:39:07;;;;;;;1.35;0.60;;;2.50;85.20;;;;;;2086004;28;20018;-84
2021/04/15 04:40:15;;;;;;;0.90;0.40;;;2.50;85.80;;;;;;2081883;28;20025;-84
2021/04/15 04:41:43;;;;;;;1.67;0.60;;;2.50;85.30;;;;;;2074942;28;20092;-83
2021/04/15 04:42:50;;;;;;;1.55;0.52;;;2.50;85.40;;;;;;2077557;28;20152;-83
2021/04/15 04:43:55;;;;;;;1.30;0.47;;;2.50;85.40;;;;;;2079323;28;20047;-83
2021/04/15 04:44:58;;;;;;;1.33;0.50;;;2.40;85.30;;;;;;2081873;28;20554;-83
2021/04/15 04:46:11;;;;;;;0.93;0.60;;;2.40;85.40;;;;;;2074383;28;20032;-83
2021/04/15 04:47:24;;;;;;;0.88;0.47;;;2.40;85.40;;;;;;2089257;28;20033;-83
2021/04/15 04:48:36;;;;;;;1.40;0.55;;;2.40;85.40;;;;;;2081950;28;20406;-83
2021/04/15 04:49:44;;;;;;;1.45;0.50;;;2.40;85.50;;;;;;2088719;28;20021;-84
2021/04/15 04:50:47;;;;;;;0.98;0.50;;;2.40;85.50;;;;;;2094886;28;20033;-84
2021/04/15 04:52:07;;;;;;;2.28;0.73;;;2.40;85.50;;;;;;2086897;28;20032;-83
2021/04/15 04:53:14;;;;;;;1.52;0.85;;;2.30;85.50;;;;;;2090126;28;20043;-84
2021/04/15 04:54:17;;;;;;;1.52;0.70;;;2.40;85.60;;;;;;2088263;28;20445;-83
2021/04/15 04:55:31;;;;;;;1.35;0.63;;;2.40;85.60;;;;;;2088657;28;20544;-83
2021/04/15 04:56:38;;;;;;;1.33;0.60;;;2.40;85.70;;;;;;2087483;28;20135;-83
2021/04/15 04:57:42;;;;;;;1.52;0.70;;;2.40;85.70;;;;;;2081979;28;20033;-83
2021/04/15 04:59:08;;;;;;;2.25;0.70;;;2.40;86.30;;;;;;2084444;28;20025;-83
2021/04/15 05:00:13;;;;;;;1.73;0.90;;;2.40;85.70;;;;;;2072380;28;20038;-83
2021/04/15 05:01:15;;;;;;;1.33;0.73;;;2.40;85.70;;;;;;2079010;28;20092;-83
2021/04/15 05:02:16;;;;;;;2.40;0.68;;;2.40;85.70;;;;;;2073541;28;20136;-83
2021/04/15 05:03:23;;;;;;;1.58;0.70;;;2.40;85.70;;;;;;2077932;28;20025;-83
2021/04/15 05:04:27;;;;;;;3.22;1.17;;;2.40;85.80;;;;;;2089298;28;20025;-82
2021/04/15 05:05:29;;;;;;;1.85;1.00;;;2.40;85.80;;;;;;2088805;28;20052;-84
2021/04/15 05:06:33;;;;;;;1.80;0.90;;;2.50;85.80;;;;;;2075464;28;20080;-83
2021/04/15 05:07:36;;;;;;;1.98;0.80;;;2.50;85.80;;;;;;2089106;28;20498;-83
2021/04/15 05:08:58;;;;;;;1.60;1.00;;;2.50;85.80;;;;;;2086735;28;20033;-83
2021/04/15 05:09:59;;;;;;;2.17;0.95;;;2.50;85.80;;;;;;2081430;28;20124;-83
2021/04/15 05:11:00;;;;;;;2.45;1.33;;;2.50;85.70;;;;;;2081300;28;20026;-83
2021/04/15 05:12:06;;;;;;;2.50;1.25;;;2.50;85.70;;;;;;2073092;28;20488;-83
2021/04/15 05:13:18;;;;;;;2.90;1.40;;;2.50;85.80;;;;;;2076692;28;20030;-83
2021/04/15 05:14:22;;;;;;;2.20;1.27;;;2.60;85.80;;;;;;2089473;28;20017;-83
2021/04/15 05:15:22;;;;;;;2.67;1.23;;;2.60;85.70;;;;;;2087735;28;20029;-84
2021/04/15 05:16:27;;;;;;;3.50;1.33;;;2.60;85.70;;;;;;2072439;28;20392;-83
2021/04/15 05:17:36;;;;;;;2.47;1.35;;;2.60;85.70;;;;;;2066376;28;20027;-84
2021/04/15 05:18:38;;;;;;;3.67;1.52;;;2.70;85.70;;;;;;2081205;28;20025;-83
2021/04/15 05:19:39;;;;;;;2.83;1.38;;;2.70;85.70;;;;;;2073160;28;20049;-83
2021/04/15 05:20:41;;;;;;;3.42;1.60;;;2.70;85.70;;;;;;2072672;28;20030;-84
2021/04/15 05:21:43;;;;;;;2.42;1.42;;;2.70;86.30;;;;;;2058619;28;20461;-83
2021/04/15 05:23:02;;;;;;;3.83;1.60;;;2.80;85.80;;;;;;2064957;28;20089;-85
2021/04/15 05:24:26;;;;;;;3.63;1.73;;;2.80;85.80;;;;;;2077207;28;20037;-85
2021/04/15 05:25:38;;;;;;;4.03;1.77;;;2.80;85.70;;;;;;2082238;28;20913;-84
2021/04/15 05:26:41;;;;;;;4.35;1.80;;;2.80;85.60;;;;;;2087830;28;20063;-84
2021/04/15 05:27:42;;;;;;;4.90;1.70;;;2.90;85.50;;;;;;2081365;28;20032;-83
2021/04/15 05:28:45;;;;;;;5.40;2.10;;;2.90;85.50;;;;;;2073332;28;20045;-83
2021/04/15 05:29:50;;;;;;;4.85;1.80;;;2.90;85.50;;;;;;2073248;28;20117;-85
2021/04/15 05:30:53;;;;;;;4.95;2.20;;;2.90;85.50;;;;;;2072629;28;20031;-84
2021/04/15 05:31:56;;;;;;;3.70;1.80;;;3.00;85.60;;;;;;2083641;28;20071;-83
2021/04/15 05:33:01;;;;;;;4.05;1.83;;;3.00;86.20;;;;;;2087210;28;20111;-83
2021/04/15 05:34:14;;;;;;;3.85;1.90;;;3.00;85.60;;;;;;2076195;28;20057;-83
2021/04/15 05:35:25;;;;;;;4.95;2.13;;;3.00;85.60;;;;;;2080315;28;20025;-83
2021/04/15 05:36:28;;;;;;;4.05;1.80;;;3.10;85.60;;;;;;2077993;28;20025;-83
2021/04/15 05:37:29;;;;;;;5.45;2.15;;;3.10;85.60;;;;;;2087016;28;20075;-83
2021/04/15 05:38:41;;;;;;;4.43;2.10;;;3.10;85.50;;;;;;2083567;28;20120;-82
2021/04/15 05:39:42;;;;;;;4.90;2.05;;;3.10;86.10;;;;;;2081754;28;20025;-83
2021/04/15 05:40:48;;;;;;;4.63;1.95;;;3.10;85.50;;;;;;2078700;28;20029;-85
2021/04/15 05:41:56;;;;;;;4.55;2.00;;;3.20;85.60;;;;;;2072960;28;20508;-83
2021/04/15 05:43:04;;;;;;;4.50;2.13;;;3.20;85.50;;;;;;2074835;28;20145;-83
2021/04/15 05:44:19;;;;;;;5.13;2.00;;;3.20;85.50;;;;;;2075137;28;20456;-82
2021/04/15 05:45:22;;;;;;;4.00;2.00;;;3.30;85.50;;;;;;2076645;28;20069;-82
2021/04/15 05:46:36;;;;;;;4.25;2.00;;;3.30;85.40;;;;;;2078107;28;20156;-83
2021/04/15 05:47:59;;;;;;;5.55;2.05;;;3.30;85.40;;;;;;2080308;28;20017;-83
2021/04/15 05:49:03;;;;;;;3.53;1.70;;;3.40;85.40;;;;;;2067992;28;20069;-82
2021/04/15 05:50:15;;;;;;;4.03;2.05;;;3.50;85.90;;;;;;2081289;28;20030;-83
2021/04/15 05:51:21;;;;;;;4.55;1.88;;;3.50;85.20;;;;;;2082111;28;20021;-84
2021/04/15 05:52:37;;;;;;;4.50;2.00;;;3.60;85.80;;;;;;2073466;28;20448;-83
2021/04/15 05:53:43;;;;;;;3.53;1.83;;;3.70;85.70;;;;;;2083249;28;20033;-83
2021/04/15 05:54:45;;;;;;;4.90;2.47;;;3.70;84.90;;;;;;2087471;28;20553;-83
2021/04/15 05:55:51;;;;;;;3.25;1.85;;;3.80;84.80;;;;;;2080685;28;20030;-83
2021/04/15 05:57:01;;;;;;;4.10;1.98;;;3.90;84.70;;;;;;2073036;28;20034;-83
2021/04/15 05:58:10;;;;;;;3.53;2.00;;;4.10;84.50;;;;;;2080999;28;20032;-84
2021/04/15 05:59:37;;;;;;;4.97;2.30;;;4.20;84.30;;;;;;2082055;28;20519;-84
2021/04/15 06:00:48;;;;;;;4.32;2.05;;;4.30;84.10;;;;;;2083800;28;20047;-83
2021/04/15 06:02:19;;;;;;;3.17;1.75;;;4.40;83.80;;;;;;2086920;28;20386;-83
2021/04/15 06:03:50;;;;;;;3.20;1.98;;;4.50;83.50;;;;;;2089044;28;20036;-82
2021/04/15 06:05:04;;;;;;;3.10;1.60;;;4.70;83.30;;;;;;2082724;28;20028;-83
2021/04/15 06:06:08;;;;;;;3.67;1.90;;;4.70;83.00;;;;;;2081477;28;20025;-83
2021/04/15 06:07:15;;;;;;;4.07;1.98;;;4.80;82.90;;;;;;2076045;28;20030;-83
2021/04/15 06:08:17;;;;;;;3.10;1.63;;;4.90;82.80;;;;;;2085739;28;20850;-83