Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:54;;;;;;;20.33;14.03;;;5.40;87.50;;;;;;5032845;28;20490;-78
2020/12/31 00:03:19;;;;;;;18.57;13.50;;;5.40;87.60;;;;;;5061274;28;20036;-77
2020/12/31 00:05:45;;;;;;;20.63;13.80;;;5.40;87.70;;;;;;5054807;28;20032;-77
2020/12/31 00:08:11;;;;;;;18.20;13.50;;;5.40;87.70;;;;;;5052842;28;20037;-76
2020/12/31 00:10:36;;;;;;;19.70;14.30;;;5.50;87.90;;;;;;5056904;28;20052;-77
2020/12/31 00:13:02;;;;;;;19.67;13.70;;;5.40;87.80;;;;;;5044120;28;20036;-77
2020/12/31 00:15:28;;;;;;;19.67;14.10;;;5.40;88.10;;;;;;5058681;28;20035;-77
2020/12/31 00:17:54;;;;;;;18.30;14.03;;;5.40;87.90;;;;;;5070228;28;20033;-77
2020/12/31 00:20:19;;;;;;;18.23;14.13;;;5.40;88.00;;;;;;5063596;28;20085;-77
2020/12/31 00:22:45;;;;;;;17.77;13.40;;;5.40;88.00;;;;;;5052940;28;20071;-77
2020/12/31 00:25:11;;;;;;;20.63;14.00;;;5.40;88.10;;;;;;5068905;28;20028;-77
2020/12/31 00:27:37;;;;;;;20.10;14.40;;;5.40;88.10;;;;;;5061409;28;20484;-77
2020/12/31 00:30:08;;;;;;;19.47;14.43;;;5.50;88.10;;;;;;5070027;28;20029;-77
2020/12/31 00:32:34;;;;;;;21.70;14.43;;;5.50;88.10;;;;;;5050614;28;20105;-77
2020/12/31 00:34:59;;;;;;;18.57;13.53;;;5.50;88.00;;;;;;5064698;28;20036;-77
2020/12/31 00:37:25;;;;;;;17.40;13.33;;;5.50;87.90;;;;;;5069529;28;20032;-78
2020/12/31 00:39:51;;;;;;;19.27;14.63;;;5.40;87.90;;;;;;5051438;28;20033;-77
2020/12/31 00:42:17;;;;;;;17.27;13.30;;;5.50;88.20;;;;;;5066060;28;20032;-77
2020/12/31 00:44:43;;;;;;;18.83;13.23;;;5.50;88.10;;;;;;5071490;28;20094;-77
2020/12/31 00:47:08;;;;;;;16.23;13.17;;;5.50;88.20;;;;;;5070658;28;20025;-77
2020/12/31 00:49:34;;;;;;;18.60;14.17;;;5.40;88.00;;;;;;5068588;28;20040;-77
2020/12/31 00:51:59;;;;;;;20.70;14.73;;;5.40;88.00;;;;;;5038070;28;20500;-78
2020/12/31 00:54:25;;;;;;;16.93;13.53;;;5.40;88.00;;;;;;5034107;28;20072;-77
2020/12/31 00:56:51;;;;;;;19.17;13.00;;;5.40;88.00;;;;;;5033772;28;20071;-77
2020/12/31 00:59:16;;;;;;;18.93;13.77;;;5.40;88.00;;;;;;5068230;28;20043;-77
2020/12/31 01:01:42;;;;;;;18.90;14.17;;;5.30;88.00;;;;;;5057870;28;20033;-77
2020/12/31 01:04:07;;;;;;;15.80;12.77;;;5.30;88.10;;;;;;5069266;28;20036;-78
2020/12/31 01:06:37;;;;;;;20.90;14.07;;;5.30;88.20;;;;;;5060680;28;20033;-78
2020/12/31 01:09:09;;;;;;;16.50;12.73;;;5.30;88.30;;;;;;5053919;28;20024;-78
2020/12/31 01:11:36;;;;;;;18.17;13.30;;;5.30;88.50;;;;;;5070222;28;20036;-77
2020/12/31 01:14:02;;;;;;;17.87;12.57;;;5.40;88.50;;;;;;5098755;28;20044;-77
2020/12/31 01:16:28;;;;;;;17.07;12.20;;;5.40;88.40;;;;;;5067925;28;20105;-77
2020/12/31 01:18:53;;;;;;;15.03;12.33;;;5.40;88.50;;;;;;5060102;28;20068;-78
2020/12/31 01:21:19;;;;;;;15.67;12.23;;;5.50;88.50;;;;;;5062032;28;20464;-77
2020/12/31 01:23:44;;;;;;;16.10;12.20;;;5.50;88.50;;;;;;5055867;28;20541;-78
2020/12/31 01:26:12;;;;;;;15.73;12.37;;;5.50;88.60;;;;;;5050526;28;20090;-78
2020/12/31 01:28:38;;;;;;;16.87;12.60;;;5.50;88.50;;;;;;5068432;28;20372;-77
2020/12/31 01:31:08;;;;;;;14.83;12.03;;;5.40;88.50;;;;;;5063696;28;20039;-79
2020/12/31 01:33:35;;;;;;;16.20;12.13;;;5.40;88.50;;;;;;5067013;28;20396;-77
2020/12/31 01:36:06;;;;;;;13.50;10.07;;;5.50;88.60;;;;;;5037334;28;20083;-77
2020/12/31 01:38:31;;;;;;;10.80;9.23;;;5.40;88.30;;;;;;5069116;28;20028;-77
2020/12/31 01:40:57;;;;;;;8.07;7.23;;;5.30;88.00;;;;;;5064727;28;20128;-77
2020/12/31 01:43:23;;;;;;;9.27;7.07;;;5.30;87.80;;;;;;5053832;28;20147;-77
2020/12/31 01:45:48;;;;;;;7.83;7.03;;;5.20;87.80;;;;;;5065088;28;20484;-77
2020/12/31 01:48:14;;;;;;;7.63;5.20;;;5.20;87.90;;;;;;5071786;28;20068;-77
2020/12/31 01:50:40;;;;;;;5.23;4.63;;;5.20;88.00;;;;;;5063554;28;20032;-77
2020/12/31 01:53:06;;;;;;;3.77;3.47;;;5.20;87.80;;;;;;5035113;28;20098;-77
2020/12/31 01:55:33;;;;;;;3.43;3.10;;;5.10;87.60;;;;;;5069970;28;20549;-77
2020/12/31 01:57:58;;;;;;;3.87;3.43;;;5.00;87.70;;;;;;5068015;28;20119;-77
2020/12/31 02:00:24;;;;;;;3.93;3.17;;;5.00;87.90;;;;;;5043209;28;20116;-77
2020/12/31 02:02:49;;;;;;;3.10;2.53;;;5.00;87.60;;;;;;5054181;28;20504;-77
2020/12/31 02:05:15;;;;;;;3.93;2.50;;;5.00;87.60;;;;;;5051715;28;20036;-77
2020/12/31 02:07:45;;;;;;;3.63;2.83;;;4.90;87.60;;;;;;5073443;28;20033;-77
2020/12/31 02:10:11;;;;;;;2.93;2.30;;;5.00;87.80;;;;;;5072268;28;20040;-77
2020/12/31 02:12:37;;;;;;;3.67;1.93;;;5.00;87.90;;;;;;5055549;28;20173;-76
2020/12/31 02:15:05;;;;;;;2.43;1.80;;;5.00;87.70;;;;;;5053319;28;20101;-77
2020/12/31 02:17:31;;;;;;;2.40;1.77;;;4.90;87.00;;;;;;5072278;28;20083;-76
2020/12/31 02:19:56;;;;;;;3.17;1.60;;;4.80;87.20;;;;;;5072953;28;20059;-76
2020/12/31 02:22:23;;;;;;;1.63;1.20;;;4.80;87.30;;;;;;5021412;28;20049;-77
2020/12/31 02:24:48;;;;;;;1.57;1.03;;;4.80;87.10;;;;;;5051643;28;20050;-77
2020/12/31 02:27:14;;;;;;;1.93;1.10;;;4.80;87.40;;;;;;5051798;28;20040;-77
2020/12/31 02:29:40;;;;;;;1.80;1.27;;;4.80;87.50;;;;;;5054213;28;20047;-77
2020/12/31 02:32:06;;;;;;;1.50;0.70;;;4.80;87.70;;;;;;5049448;28;20039;-77
2020/12/31 02:34:31;;;;;;;1.93;0.90;;;4.90;87.70;;;;;;5072198;28;20032;-76
2020/12/31 02:36:57;;;;;;;1.70;0.70;;;4.90;87.50;;;;;;5065985;28;20635;-77
2020/12/31 02:39:23;;;;;;;1.60;0.80;;;4.90;87.40;;;;;;5049200;28;20032;-77
2020/12/31 02:41:49;;;;;;;1.70;0.73;;;4.80;87.40;;;;;;5068003;28;20075;-77
2020/12/31 02:44:14;;;;;;;1.93;0.63;;;4.80;87.20;;;;;;5069924;28;20107;-77
2020/12/31 02:46:40;;;;;;;1.37;0.70;;;4.70;86.90;;;;;;5068589;28;20025;-77
2020/12/31 02:49:06;;;;;;;1.83;0.80;;;4.70;86.40;;;;;;5071059;28;20115;-77
2020/12/31 02:51:32;;;;;;;2.10;0.70;;;4.70;86.80;;;;;;5063384;28;20119;-77
2020/12/31 02:53:58;;;;;;;2.00;1.07;;;4.70;87.00;;;;;;5054862;28;20059;-77
2020/12/31 02:56:24;;;;;;;2.43;1.00;;;4.70;86.90;;;;;;5071804;28;20630;-77
2020/12/31 02:58:50;;;;;;;1.73;0.73;;;4.80;87.30;;;;;;5068765;28;20119;-77
2020/12/31 03:01:16;;;;;;;1.70;0.70;;;4.80;87.30;;;;;;5066631;28;20029;-77
2020/12/31 03:03:42;;;;;;;1.40;0.50;;;4.80;87.10;;;;;;5073408;28;20461;-77
2020/12/31 03:06:09;;;;;;;1.80;0.60;;;4.70;86.90;;;;;;5068829;28;20029;-77
2020/12/31 03:08:35;;;;;;;1.87;0.57;;;4.70;87.00;;;;;;5069742;28;20052;-77
2020/12/31 03:11:02;;;;;;;2.93;0.73;;;4.80;87.30;;;;;;5072255;28;20024;-77
2020/12/31 03:13:28;;;;;;;3.67;0.60;;;4.80;87.30;;;;;;5054051;28;20056;-77
2020/12/31 03:15:54;;;;;;;1.33;0.50;;;4.90;87.40;;;;;;5034596;28;20064;-77
2020/12/31 03:18:20;;;;;;;2.13;0.50;;;4.90;87.50;;;;;;5071761;28;20476;-76
2020/12/31 03:20:47;;;;;;;1.67;0.40;;;4.90;87.20;;;;;;5041040;28;20054;-77
2020/12/31 03:23:13;;;;;;;1.23;0.30;;;4.90;87.20;;;;;;5034814;28;20040;-77
2020/12/31 03:25:41;;;;;;;1.30;0.40;;;5.00;87.30;;;;;;5059153;28;20461;-77
2020/12/31 03:28:06;;;;;;;1.10;0.30;;;5.00;87.40;;;;;;5037372;28;20055;-78
2020/12/31 03:30:33;;;;;;;1.27;0.30;;;5.00;87.20;;;;;;5057818;28;20059;-77
2020/12/31 03:32:59;;;;;;;3.03;0.33;;;5.00;87.30;;;;;;5053848;28;20036;-78
2020/12/31 03:35:24;;;;;;;2.20;0.40;;;5.00;87.20;;;;;;5070533;28;20025;-77
2020/12/31 03:37:50;;;;;;;1.13;0.30;;;5.00;87.20;;;;;;5058705;28;20119;-77
2020/12/31 03:40:16;;;;;;;0.77;0.30;;;5.10;87.40;;;;;;5045953;28;20435;-78
2020/12/31 03:42:41;;;;;;;0.90;0.30;;;5.00;87.10;;;;;;5071860;28;20043;-77
2020/12/31 03:45:07;;;;;;;0.97;0.30;;;5.00;86.90;;;;;;5047982;28;20388;-78
2020/12/31 03:47:33;;;;;;;1.97;0.20;;;5.00;87.00;;;;;;5051632;28;20029;-78
2020/12/31 03:49:58;;;;;;;1.57;0.30;;;4.90;86.80;;;;;;5072582;28;20368;-78
2020/12/31 03:52:24;;;;;;;0.43;0.20;;;4.90;86.70;;;;;;5075505;28;20029;-78
2020/12/31 03:54:50;;;;;;;0.80;0.27;;;4.90;86.70;;;;;;5083535;28;20086;-78
2020/12/31 03:57:15;;;;;;;2.23;0.30;;;4.90;86.90;;;;;;5076419;28;20029;-79
2020/12/31 03:59:41;;;;;;;1.27;0.27;;;4.90;86.60;;;;;;5081125;28;20039;-76
2020/12/31 04:02:06;;;;;;;1.27;0.40;;;4.90;86.60;;;;;;5039846;28;20037;-77
2020/12/31 04:04:32;;;;;;;0.93;0.30;;;4.90;86.50;;;;;;5051631;28;20043;-78
2020/12/31 04:06:57;;;;;;;1.43;0.30;;;4.80;86.20;;;;;;5075513;28;20032;-77
2020/12/31 04:09:23;;;;;;;1.37;0.23;;;4.90;86.30;;;;;;5063356;28;20033;-77
2020/12/31 04:11:49;;;;;;;0.40;0.20;;;4.80;86.20;;;;;;5071307;28;20064;-78
2020/12/31 04:14:14;;;;;;;1.67;0.30;;;4.80;86.20;;;;;;5028130;28;20024;-78
2020/12/31 04:16:40;;;;;;;1.43;0.30;;;4.90;86.20;;;;;;5071494;28;20142;-78
2020/12/31 04:19:05;;;;;;;1.00;0.30;;;4.90;86.20;;;;;;5069740;28;20028;-78
2020/12/31 04:21:31;;;;;;;1.70;0.20;;;4.80;86.00;;;;;;5053352;28;20627;-78
2020/12/31 04:23:56;;;;;;;1.33;0.27;;;4.80;86.00;;;;;;5070239;28;20035;-78
2020/12/31 04:26:22;;;;;;;1.77;0.30;;;4.80;85.70;;;;;;5068646;28;20077;-77
2020/12/31 04:28:48;;;;;;;0.70;0.30;;;4.70;85.70;;;;;;5021650;28;20059;-78
2020/12/31 04:31:13;;;;;;;1.10;0.37;;;4.70;85.90;;;;;;5055082;28;20029;-77
2020/12/31 04:33:39;;;;;;;1.17;0.33;;;4.60;85.60;;;;;;5064302;28;20052;-77
2020/12/31 04:36:04;;;;;;;1.40;0.40;;;4.60;85.60;;;;;;5053517;28;20039;-77
2020/12/31 04:38:30;;;;;;;0.70;0.30;;;4.50;85.80;;;;;;5042781;28;20192;-77
2020/12/31 04:40:56;;;;;;;0.87;0.40;;;4.40;86.00;;;;;;5069599;28;20028;-78
2020/12/31 04:43:22;;;;;;;0.90;0.40;;;4.20;85.60;;;;;;5069269;28;20051;-78
2020/12/31 04:45:49;;;;;;;2.43;0.50;;;4.10;85.90;;;;;;5069424;28;20033;-78
2020/12/31 04:48:36;;;;;;;0.90;0.40;;;4.10;87.00;;;;;;5069611;28;20024;-77
2020/12/31 04:51:05;;;;;;;1.93;0.40;;;4.10;86.90;;;;;;5069166;28;20059;-77
2020/12/31 04:53:31;;;;;;;1.70;0.73;;;4.10;87.00;;;;;;5069437;28;20044;-77
2020/12/31 04:56:00;;;;;;;1.43;0.40;;;4.00;87.00;;;;;;5033869;28;20112;-77
2020/12/31 04:58:25;;;;;;;0.90;0.40;;;4.00;87.10;;;;;;5063560;28;20032;-77
2020/12/31 05:00:51;;;;;;;2.33;0.50;;;4.00;87.60;;;;;;5043340;28;20523;-77
2020/12/31 05:03:16;;;;;;;1.40;0.50;;;4.10;87.60;;;;;;5069717;28;20037;-78
2020/12/31 05:05:45;;;;;;;1.57;0.40;;;4.10;87.60;;;;;;5070925;28;20427;-78
2020/12/31 05:08:15;;;;;;;2.87;0.50;;;4.10;87.60;;;;;;5067991;28;20040;-77
2020/12/31 05:10:41;;;;;;;2.13;0.40;;;4.20;87.70;;;;;;5070986;28;20043;-77
2020/12/31 05:13:07;;;;;;;1.20;0.40;;;4.10;87.20;;;;;;5037954;28;20123;-77
2020/12/31 05:15:43;;;;;;;0.80;0.40;;;4.10;87.30;;;;;;5034603;28;20036;-77
2020/12/31 05:18:22;;;;;;;1.17;0.40;;;4.10;87.30;;;;;;5067477;28;20029;-77
2020/12/31 05:20:53;;;;;;;0.93;0.40;;;4.10;87.40;;;;;;5068195;28;20033;-77
2020/12/31 05:23:23;;;;;;;1.27;0.50;;;4.00;87.20;;;;;;5050453;28;20041;-78
2020/12/31 05:25:49;;;;;;;1.43;0.70;;;3.80;87.50;;;;;;5050139;28;20075;-78
2020/12/31 05:28:48;;;;;;;3.37;0.50;;;3.80;88.00;;;;;;5070073;28;20040;-77
2020/12/31 05:31:14;;;;;;;1.40;0.40;;;3.90;88.10;;;;;;5049411;28;20086;-78
2020/12/31 05:33:41;;;;;;;1.27;0.50;;;3.80;87.70;;;;;;5051367;28;20049;-78
2020/12/31 05:36:16;;;;;;;1.07;0.30;;;3.60;87.80;;;;;;5068352;28;20033;-77
2020/12/31 05:38:46;;;;;;;0.97;0.40;;;3.50;87.80;;;;;;5067905;28;20147;-77
2020/12/31 05:41:12;;;;;;;1.60;0.50;;;3.30;87.90;;;;;;5072309;28;20059;-78
2020/12/31 05:43:40;;;;;;;1.80;0.53;;;3.30;88.40;;;;;;5046993;28;20033;-77
2020/12/31 05:46:15;;;;;;;3.73;0.90;;;3.30;88.70;;;;;;5054992;28;20028;-76
2020/12/31 05:48:41;;;;;;;1.50;0.90;;;3.20;88.70;;;;;;5024342;28;20028;-77
2020/12/31 05:51:27;;;;;;;1.97;0.60;;;3.10;88.90;;;;;;5051795;28;20763;-76
2020/12/31 05:53:53;;;;;;;1.70;0.70;;;3.10;89.20;;;;;;5054029;28;20044;-77
2020/12/31 05:56:20;;;;;;;1.70;0.70;;;3.00;89.40;;;;;;5064170;28;20068;-78
2020/12/31 05:58:49;;;;;;;2.83;0.70;;;3.10;89.50;;;;;;5036058;28;20033;-77
2020/12/31 06:01:17;;;;;;;3.07;0.70;;;3.10;89.60;;;;;;5035761;28;20040;-77
2020/12/31 06:03:48;;;;;;;1.80;1.03;;;3.20;89.70;;;;;;5053706;28;20075;-77
2020/12/31 06:06:18;;;;;;;1.63;0.80;;;3.30;89.80;;;;;;5044156;28;20085;-76
2020/12/31 06:08:57;;;;;;;1.93;0.80;;;3.30;89.80;;;;;;5073266;28;20104;-77
2020/12/31 06:11:50;;;;;;;1.90;1.10;;;3.40;90.20;;;;;;5071483;28;20020;-77
2020/12/31 06:14:25;;;;;;;3.90;1.50;;;3.40;89.90;;;;;;5068522;28;20048;-78
2020/12/31 06:16:56;;;;;;;3.13;1.40;;;3.30;89.90;;;;;;5073736;28;20035;-77
2020/12/31 06:19:31;;;;;;;1.60;1.03;;;3.30;90.00;;;;;;5071554;28;20490;-78
2020/12/31 06:22:01;;;;;;;3.50;2.03;;;3.40;90.10;;;;;;5055389;28;20032;-77
2020/12/31 06:24:55;;;;;;;2.70;1.87;;;3.40;90.10;;;;;;5072352;28;20054;-77
2020/12/31 06:27:33;;;;;;;;;;;3.30;90.10;;;;;;5067368;28;20116;-78
2020/12/31 06:30:00;;;;;;;5.13;2.03;;;3.30;90.00;;;;;;5074571;28;19991;-76
2020/12/31 06:32:30;;;;;;;3.17;1.93;;;3.30;90.10;;;;;;5051615;28;20036;-77
2020/12/31 06:35:06;;;;;;;4.03;2.10;;;3.30;90.10;;;;;;5073827;28;20027;-77
2020/12/31 06:37:32;;;;;;;25.53;3.20;;;3.20;90.10;;;;;;5062037;28;20499;-78
2020/12/31 06:40:21;;;;;;;4.37;2.83;;;3.20;90.20;;;;;;5072486;28;20444;-78
2020/12/31 06:43:06;;;;;;;3.67;2.33;;;3.30;90.30;;;;;;5069968;28;20434;-77
2020/12/31 06:45:39;;;;;;;4.73;2.77;;;3.30;90.30;;;;;;5056424;28;20030;-77
2020/12/31 06:48:23;;;;;;;5.22;2.80;;;3.40;90.30;;;;;;5055730;28;20025;-76
2020/12/31 06:51:09;;;;;;;5.63;3.87;;;3.40;90.30;;;;;;5071643;28;20044;-77
2020/12/31 06:53:45;;;;;;;3.40;3.10;;;3.50;90.40;;;;;;5071540;28;20028;-77
2020/12/31 06:56:12;;;;;;;2.87;2.50;;;3.60;90.30;;;;;;5054743;28;20055;-78
2020/12/31 06:58:43;;;;;;;4.57;3.10;;;3.60;90.30;;;;;;5042662;28;20052;-79
2020/12/31 07:01:29;;;;;;;3.40;2.60;;;3.70;90.50;;;;;;5054357;28;20435;-77
2020/12/31 07:03:56;;;;;;;4.43;3.27;;;3.90;90.60;;;;;;5072093;28;20029;-78
2020/12/31 07:06:21;;;;;;;4.10;3.63;;;4.00;90.60;;;;;;5052147;28;20349;-79
2020/12/31 07:08:47;;;;;;;2.47;2.23;;;4.20;90.70;;;;;;5072069;28;20106;-77
2020/12/31 07:11:13;;;;;;;5.17;2.43;;;4.30;90.70;;;;;;5054045;28;20024;-77
2020/12/31 07:13:41;;;;;;;9.10;3.43;;;4.20;90.50;;;;;;5049326;28;20704;-77
2020/12/31 07:16:08;;;;;;;2.90;2.60;;;4.30;90.60;;;;;;5066343;28;20481;-76
2020/12/31 07:18:33;;;;;;;3.10;2.80;;;4.30;90.50;;;;;;5067084;28;20028;-77
2020/12/31 07:21:00;;;;;;;2.60;2.10;;;4.30;90.40;;;;;;5065712;28;20050;-77
2020/12/31 07:23:38;;;;;;;2.60;2.37;;;4.20;90.30;;;;;;5070531;28;20039;-78
2020/12/31 07:26:04;;;;;;;9.20;3.60;;;4.10;90.10;;;;;;5072501;28;20040;-77
2020/12/31 07:28:30;;;;;;;4.67;4.07;;;4.00;90.00;;;;;;5067478;28;20039;-77
2020/12/31 07:30:56;;;;;;;3.70;3.30;;;4.10;90.10;;;;;;5053366;28;20396;-77
2020/12/31 07:33:34;;;;;;;3.50;3.20;;;4.10;90.10;;;;;;5052410;28;20037;-78
2020/12/31 07:36:10;;;;;;;4.07;3.67;;;4.00;90.00;;;;;;5072733;28;20036;-76
2020/12/31 07:38:36;;;;;;;4.23;3.83;;;3.90;90.00;;;;;;5063182;28;20031;-77
2020/12/31 07:41:02;;;;;;;4.53;3.87;;;4.00;90.00;;;;;;5054380;28;20111;-77
2020/12/31 07:43:28;;;;;;;3.73;3.33;;;4.00;90.00;;;;;;5052725;28;20041;-78
2020/12/31 07:45:59;;;;;;;8.90;6.97;;;4.00;89.90;;;;;;5071292;28;20384;-77
2020/12/31 07:48:26;;;;;;;11.13;8.80;;;4.00;89.90;;;;;;5070603;28;20021;-78
2020/12/31 07:51:00;;;;;;;7.23;6.17;;;4.20;90.20;;;;;;5065166;28;20028;-77
2020/12/31 07:53:26;;;;;;;10.60;8.27;;;4.10;90.00;;;;;;5059822;28;20039;-77
2020/12/31 07:55:53;;;;;;;7.73;6.57;;;4.10;90.00;;;;;;5071530;28;20127;-77
2020/12/31 07:58:32;;;;;;;7.87;6.23;;;4.20;89.80;;;;;;5060014;28;20842;-77
2020/12/31 08:00:58;;;;;;;12.33;8.77;;;4.20;89.60;;;;;;5060017;28;20021;-78
2020/12/31 08:03:24;;;;;;;14.67;10.07;;;4.20;89.40;;;;;;5033990;28;20085;-78
2020/12/31 08:05:56;;;;;;;9.33;7.60;;;4.10;89.30;;;;;;5063246;28;20051;-77
2020/12/31 08:08:22;;;;;;;8.30;6.90;;;4.20;89.40;;;;;;5054373;28;20384;-78
2020/12/31 08:10:47;;;;;;;6.90;6.20;;;4.20;89.30;;;;;;5033488;28;20044;-77
2020/12/31 08:13:16;;;;;;;10.10;6.33;;;4.10;89.10;;;;;;5051696;28;20033;-79
2020/12/31 08:15:51;;;;;;;10.43;7.77;;;4.00;89.00;;;;;;5062957;28;20040;-77
2020/12/31 08:18:18;;;;;;;8.47;6.73;;;3.90;89.20;;;;;;5051814;28;20040;-78
2020/12/31 08:20:45;;;;;;;7.97;6.83;;;3.90;89.30;;;;;;5053159;28;20094;-76
2020/12/31 08:23:18;;;;;;;12.27;8.30;;;3.80;89.20;;;;;;5053059;28;20036;-77
2020/12/31 08:25:47;;;;;;;12.57;9.07;;;3.70;89.50;;;;;;5069779;28;20043;-76
2020/12/31 08:28:18;;;;;;;10.77;8.93;;;3.80;89.70;;;;;;5068908;28;20035;-76
2020/12/31 08:30:43;;;;;;;17.67;13.20;;;3.80;89.80;;;;;;5051447;28;20025;-77
2020/12/31 08:33:11;;;;;;;17.03;11.57;;;3.90;90.20;;;;;;5050266;28;20029;-77
2020/12/31 08:35:42;;;;;;;27.93;20.70;;;4.00;90.10;;;;;;5045081;28;20047;-76
2020/12/31 08:38:14;;;;;;;42.83;26.53;;;4.20;90.10;;;;;;5086072;28;20031;-77
2020/12/31 08:40:54;;;;;;;35.50;19.93;;;4.40;90.10;;;;;;5053730;28;20027;-77
2020/12/31 08:43:30;;;;;;;22.30;13.07;;;4.40;89.80;;;;;;5068793;28;20287;-77
2020/12/31 08:45:59;;;;;;;27.23;17.87;;;4.30;89.40;;;;;;5034388;28;20427;-77
2020/12/31 08:48:32;;;;;;;36.47;24.30;;;4.30;89.60;;;;;;5061403;28;20024;-77
2020/12/31 08:51:12;;;;;;;26.20;18.77;;;4.40;89.90;;;;;;5071552;28;20079;-77
2020/12/31 08:53:51;;;;;;;14.50;10.53;;;4.60;90.20;;;;;;5065621;28;20094;-77
2020/12/31 08:56:18;;;;;;;27.27;19.27;;;4.60;89.60;;;;;;5075525;28;20028;-77
2020/12/31 08:58:43;;;;;;;25.90;16.50;;;4.60;90.10;;;;;;5059339;28;20025;-78
2020/12/31 09:01:24;;;;;;;40.70;22.97;;;4.80;90.30;;;;;;5072430;28;20040;-77
2020/12/31 09:03:51;;;;;;;10.83;8.10;;;5.00;90.30;;;;;;5068818;28;20028;-78
2020/12/31 09:06:26;;;;;;;15.23;10.17;;;5.10;90.20;;;;;;5034144;28;20825;-78
2020/12/31 09:08:52;;;;;;;37.23;17.73;;;5.10;89.50;;;;;;5050014;28;20021;-76
2020/12/31 09:11:25;;;;;;;17.20;10.67;;;5.30;90.10;;;;;;5051052;28;20083;-76
2020/12/31 09:13:51;;;;;;;;;;;5.40;88.50;;;;;;5070180;28;20028;-76
2020/12/31 09:16:17;;;;;;;27.57;9.87;;;5.60;89.00;;;;;;5073560;28;20413;-77
2020/12/31 09:18:44;;;;;;;11.50;6.60;;;5.70;88.50;;;;;;5036970;28;20098;-77
2020/12/31 09:21:11;;;;;;;11.43;6.17;;;6.00;88.30;;;;;;5054150;28;20039;-77
2020/12/31 09:23:37;;;;;;;9.57;5.07;;;6.10;87.30;;;;;;5053401;28;20082;-78
2020/12/31 09:26:04;;;;;;;9.57;5.47;;;6.20;86.90;;;;;;5055830;28;20025;-78
2020/12/31 09:28:30;;;;;;;14.27;6.07;;;6.40;86.00;;;;;;5053690;28;20024;-78
2020/12/31 09:30:57;;;;;;;10.17;5.87;;;6.30;85.50;;;;;;5055145;28;20025;-77
2020/12/31 09:33:24;;;;;;;13.80;6.07;;;6.30;85.60;;;;;;5059064;28;20131;-78
2020/12/31 09:35:51;;;;;;;5.43;4.33;;;6.30;85.40;;;;;;5064850;28;20678;-78
2020/12/31 09:38:18;;;;;;;5.57;4.23;;;6.20;84.60;;;;;;5070875;28;20445;-77
2020/12/31 09:40:44;;;;;;;5.43;4.30;;;5.90;84.20;;;;;;5070059;28;20032;-77
2020/12/31 09:43:11;;;;;;;6.57;4.30;;;5.80;84.60;;;;;;5055000;28;20032;-77
2020/12/31 09:45:38;;;;;;;5.50;4.07;;;5.80;84.80;;;;;;5060454;28;20430;-79
2020/12/31 09:48:04;;;;;;;6.50;4.17;;;5.90;85.40;;;;;;5058676;28;20020;-77
2020/12/31 09:50:30;;;;;;;5.77;4.47;;;6.00;84.60;;;;;;5053047;28;20479;-77
2020/12/31 09:52:56;;;;;;;6.83;4.90;;;6.00;84.50;;;;;;5036247;28;20036;-77
2020/12/31 09:55:22;;;;;;;10.40;6.10;;;6.10;84.40;;;;;;5070496;28;20059;-76
2020/12/31 09:57:48;;;;;;;13.43;8.20;;;6.20;84.00;;;;;;5051532;28;20033;-77
2020/12/31 10:00:14;;;;;;;15.40;11.30;;;6.20;84.00;;;;;;5036094;28;20043;-77
2020/12/31 10:02:39;;;;;;;14.50;9.73;;;6.20;83.50;;;;;;5035168;28;20028;-76
2020/12/31 10:05:05;;;;;;;15.17;9.47;;;6.20;83.70;;;;;;5052955;28;20028;-77
2020/12/31 10:07:31;;;;;;;12.90;10.00;;;6.20;83.60;;;;;;5069556;28;20200;-77
2020/12/31 10:09:57;;;;;;;15.00;10.27;;;6.10;83.40;;;;;;5066802;28;20028;-77
2020/12/31 10:12:24;;;;;;;17.07;12.73;;;6.20;83.60;;;;;;5038789;28;20040;-76
2020/12/31 10:14:50;;;;;;;15.43;11.70;;;6.10;83.10;;;;;;5091021;28;20028;-77
2020/12/31 10:17:16;;;;;;;10.20;8.50;;;6.10;83.40;;;;;;5067404;28;20029;-76
2020/12/31 10:19:41;;;;;;;11.07;8.60;;;6.20;83.00;;;;;;5052656;28;20051;-77
2020/12/31 10:22:08;;;;;;;9.23;8.00;;;6.30;82.90;;;;;;5070943;28;20031;-77
2020/12/31 10:24:34;;;;;;;8.63;6.47;;;6.30;82.60;;;;;;5069493;28;20063;-79
2020/12/31 10:27:00;;;;;;;10.57;7.90;;;6.00;81.90;;;;;;5053453;28;20052;-76
2020/12/31 10:29:25;;;;;;;11.97;8.57;;;5.80;82.60;;;;;;5057391;28;20036;-76
2020/12/31 10:31:53;;;;;;;10.07;8.53;;;5.70;83.30;;;;;;5072415;28;20606;-77
2020/12/31 10:34:20;;;;;;;8.53;7.23;;;5.70;83.60;;;;;;5056643;28;20455;-77
2020/12/31 10:36:52;;;;;;;7.53;6.63;;;5.70;83.40;;;;;;5073990;28;20081;-77
2020/12/31 10:39:18;;;;;;;18.02;13.25;;;5.40;83.10;;;;;;5056745;28;20364;-78
2020/12/31 10:41:46;;;;;;;10.30;8.83;;;5.30;84.10;;;;;;5074925;28;20025;-75
2020/12/31 10:44:12;;;;;;;11.77;8.17;;;5.50;84.30;;;;;;5056759;28;20035;-76
2020/12/31 10:46:38;;;;;;;12.30;9.40;;;5.50;84.00;;;;;;5055811;28;20029;-77
2020/12/31 10:49:04;;;;;;;10.20;8.80;;;5.50;84.30;;;;;;5056912;28;20028;-76
2020/12/31 10:51:33;;;;;;;14.43;10.57;;;5.80;84.20;;;;;;5057195;28;20068;-77
2020/12/31 10:53:59;;;;;;;13.67;9.77;;;5.90;84.00;;;;;;5074277;28;20060;-77
2020/12/31 10:56:25;;;;;;;14.80;11.17;;;5.90;83.60;;;;;;5057038;28;20033;-76
2020/12/31 10:58:50;;;;;;;18.67;13.07;;;6.10;84.20;;;;;;5019986;28;20106;-76
2020/12/31 11:01:16;;;;;;;17.03;12.30;;;6.30;84.30;;;;;;5053325;28;20040;-76
2020/12/31 11:03:43;;;;;;;20.00;11.37;;;6.40;84.00;;;;;;5068180;28;20029;-76
2020/12/31 11:06:10;;;;;;;16.27;12.60;;;6.60;84.00;;;;;;5060733;28;20033;-76
2020/12/31 11:08:36;;;;;;;19.07;12.67;;;6.70;83.90;;;;;;5074538;28;20380;-78
2020/12/31 11:11:01;;;;;;;11.00;9.07;;;6.80;83.80;;;;;;5056110;28;20028;-76
2020/12/31 11:13:27;;;;;;;12.13;9.33;;;6.80;82.60;;;;;;5056291;28;20035;-75
2020/12/31 11:15:53;;;;;;;13.03;8.60;;;6.70;82.40;;;;;;5055422;28;20090;-77
2020/12/31 11:18:18;;;;;;;12.27;9.60;;;6.60;82.60;;;;;;5056739;28;20079;-77
2020/12/31 11:20:44;;;;;;;10.67;9.30;;;6.50;82.40;;;;;;5072765;28;20811;-74
2020/12/31 11:23:09;;;;;;;13.87;10.33;;;6.40;82.40;;;;;;5039649;28;20028;-77
2020/12/31 11:25:35;;;;;;;10.03;9.03;;;6.30;82.80;;;;;;5057347;28;20464;-77
2020/12/31 11:28:01;;;;;;;15.73;11.63;;;6.30;82.90;;;;;;5056873;28;20036;-75
2020/12/31 11:30:27;;;;;;;13.30;10.67;;;6.20;83.50;;;;;;5057889;28;20036;-76
2020/12/31 11:32:52;;;;;;;17.67;12.23;;;6.30;83.70;;;;;;5075127;28;20032;-75
2020/12/31 11:35:18;;;;;;;20.03;14.70;;;6.20;83.50;;;;;;5058608;28;20040;-76
2020/12/31 11:37:43;;;;;;;17.87;13.03;;;6.40;84.60;;;;;;5075535;28;20028;-76
2020/12/31 11:40:09;;;;;;;24.20;16.67;;;6.60;84.60;;;;;;5069682;28;20035;-76
2020/12/31 11:42:35;;;;;;;24.17;16.43;;;6.80;84.80;;;;;;5086489;28;20032;-80
2020/12/31 11:45:05;;;;;;;24.03;15.53;;;7.10;84.80;;;;;;5091707;28;20068;-78
2020/12/31 11:47:31;;;;;;;13.37;10.73;;;7.30;84.60;;;;;;5092243;28;20028;-77
2020/12/31 11:49:56;;;;;;;15.87;11.90;;;7.40;83.40;;;;;;5053581;28;20035;-76
2020/12/31 11:52:22;;;;;;;17.17;12.13;;;7.30;82.60;;;;;;5082216;28;20044;-75
2020/12/31 11:54:48;;;;;;;20.57;14.33;;;7.20;82.00;;;;;;5055020;28;20136;-76
2020/12/31 11:57:13;;;;;;;22.37;16.77;;;7.20;83.10;;;;;;5074545;28;20448;-75
2020/12/31 11:59:40;;;;;;;24.13;16.30;;;7.20;83.10;;;;;;5074914;28;20484;-76
2020/12/31 12:02:09;;;;;;;30.63;18.97;;;7.40;83.20;;;;;;5040914;28;20380;-75
2020/12/31 12:04:34;;;;;;;23.93;17.27;;;7.50;83.70;;;;;;5074315;28;20025;-77
2020/12/31 12:07:00;;;;;;;18.53;14.83;;;7.70;83.60;;;;;;5055262;28;20089;-76
2020/12/31 12:09:26;;;;;;;16.40;12.40;;;7.70;82.90;;;;;;5055363;28;20063;-74
2020/12/31 12:11:51;;;;;;;17.73;13.47;;;7.80;81.80;;;;;;5054731;28;20040;-76
2020/12/31 12:14:17;;;;;;;19.90;14.33;;;7.70;81.90;;;;;;5072627;28;20060;-76
2020/12/31 12:16:48;;;;;;;27.83;17.97;;;7.60;81.40;;;;;;5071894;28;20104;-76
2020/12/31 12:19:13;;;;;;;21.90;16.47;;;7.50;81.90;;;;;;5071292;28;20037;-76
2020/12/31 12:21:39;;;;;;;18.70;12.20;;;7.50;82.40;;;;;;5072508;28;20047;-77
2020/12/31 12:24:06;;;;;;;40.50;20.00;;;7.40;81.00;;;;;;5071607;28;20050;-76
2020/12/31 12:26:39;;;;;;;42.30;22.60;;;7.20;81.90;;;;;;5054190;28;20388;-76
2020/12/31 12:29:06;;;;;;;37.92;19.65;;;7.40;84.60;;;;;;5073658;28;20158;-74
2020/12/31 12:31:38;;;;;;;33.20;20.23;;;7.20;83.40;;;;;;5072236;28;20107;-75
2020/12/31 12:34:05;;;;;;;47.67;25.20;;;7.30;85.50;;;;;;5072605;28;20476;-77
2020/12/31 12:36:31;;;;;;;49.87;26.50;;;7.40;85.50;;;;;;5072523;28;20031;-76
2020/12/31 12:38:57;;;;;;;44.57;24.37;;;7.40;85.00;;;;;;5045210;28;20024;-77
2020/12/31 12:41:24;;;;;;;57.17;31.17;;;7.30;84.40;;;;;;5054999;28;20040;-77
2020/12/31 12:43:50;;;;;;;55.93;31.90;;;7.30;84.60;;;;;;5071189;28;20039;-77
2020/12/31 12:46:16;;;;;;;51.27;31.80;;;7.40;85.10;;;;;;5055992;28;20036;-76
2020/12/31 12:48:42;;;;;;;44.23;28.27;;;7.60;85.20;;;;;;5055556;28;20077;-77
2020/12/31 12:51:08;;;;;;;48.47;27.60;;;7.70;84.80;;;;;;5052886;28;20032;-77
2020/12/31 12:53:34;;;;;;;37.33;24.37;;;7.50;84.40;;;;;;5069908;28;20514;-77