Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:37;;;;;;;6.00;4.22;;;;;;;-2.04;87.83;98240.41;1710216;83;21591;-63
2021/01/29 00:03:14;;;;;;;7.85;4.65;;;;;;;-2.07;88.03;98234.88;1708258;81;21133;-63
2021/01/29 00:05:46;;;;;;;8.58;4.40;;;;;;;-2.08;87.49;98235.73;1709274;84;21117;-64
2021/01/29 00:08:13;;;;;;;7.62;4.87;;;;;;;-2.10;87.42;98241.34;1708763;84;21856;-63
2021/01/29 00:10:41;;;;;;;7.08;4.00;;;;;;;-2.13;87.51;98240.97;1707434;82;21353;-64
2021/01/29 00:13:10;;;;;;;7.72;4.60;;;;;;;-2.17;86.94;98241.88;1693939;83;21138;-63
2021/01/29 00:15:40;;;;;;;7.65;4.10;;;;;;;-2.17;87.47;98237.17;1689306;85;21118;-63
2021/01/29 00:18:08;;;;;;;7.62;4.72;;;;;;;-2.19;87.24;98236.34;1710903;82;21154;-69
2021/01/29 00:20:35;;;;;;;7.05;4.75;;;;;;;-2.20;87.34;98235.50;1710994;82;21699;-70
2021/01/29 00:23:03;;;;;;;8.08;4.28;;;;;;;-2.20;87.60;98234.65;1710902;83;21382;-67
2021/01/29 00:25:34;;;;;;;5.83;3.85;;;;;;;-2.19;87.43;98234.61;1711077;83;21109;-67
2021/01/29 00:28:02;;;;;;;5.53;3.72;;;;;;;-2.23;87.49;98229.52;1711221;83;21117;-68
2021/01/29 00:30:30;;;;;;;6.25;3.52;;;;;;;-2.25;88.02;98233.88;1711104;82;21145;-67
2021/01/29 00:32:59;;;;;;;5.95;3.33;;;;;;;-2.32;87.83;98226.67;1678898;82;21540;-61
2021/01/29 00:35:29;;;;;;;5.45;3.27;;;;;;;-2.36;88.80;98229.72;1670214;85;21400;-62
2021/01/29 00:37:57;;;;;;;5.80;3.87;;;;;;;-2.38;88.60;98226.31;1686031;84;21497;-63
2021/01/29 00:40:26;;;;;;;6.42;3.50;;;;;;;-2.46;88.34;98222.14;1701886;83;21673;-62
2021/01/29 00:42:56;;;;;;;4.92;3.40;;;;;;;-2.53;88.98;98218.84;1721814;82;21605;-63
2021/01/29 00:45:27;;;;;;;6.50;4.08;;;;;;;-2.59;88.73;98218.92;1731027;82;21173;-62
2021/01/29 00:47:55;;;;;;;5.55;3.90;;;;;;;-2.65;88.94;98213.84;1670366;79;21388;-63
2021/01/29 00:50:24;;;;;;;5.92;3.87;;;;;;;-2.72;89.06;98217.39;1651494;85;21203;-63
2021/01/29 00:52:52;;;;;;;4.97;3.30;;;;;;;-2.72;89.18;98212.23;1621644;88;21237;-62
2021/01/29 00:55:20;;;;;;;5.15;3.33;;;;;;;-2.70;89.66;98218.22;1651581;86;21123;-62
2021/01/29 00:57:52;;;;;;;4.93;3.10;;;;;;;-2.70;89.29;98206.62;1621637;88;21162;-63
2021/01/29 01:00:35;;;;;;;3.90;3.30;;;;;;;-2.69;89.19;98212.18;1651761;86;21223;-62
2021/01/29 01:03:05;;;;;;;4.30;3.30;;;;;;;-2.73;89.08;98205.39;1704244;80;21051;-68
2021/01/29 01:05:32;;;;;;;5.63;3.60;;;;;;;-2.75;88.72;98205.41;1712632;83;21162;-68
2021/01/29 01:08:00;;;;;;;4.57;3.50;;;;;;;-2.78;88.90;98205.02;1712649;83;21166;-68
2021/01/29 01:10:47;;;;;;;5.07;3.77;;;;;;;-2.79;89.08;98198.14;1716619;82;21114;-67
2021/01/29 01:13:33;;;;;;;5.73;3.43;;;;;;;-2.79;88.91;98200.72;1747052;82;21366;-69
2021/01/29 01:16:19;;;;;;;4.70;3.22;;;;;;;-2.82;88.46;98198.64;1742606;78;21104;-62
2021/01/29 01:18:48;;;;;;;5.20;3.10;;;;;;;-2.84;88.64;98195.23;1652732;85;21135;-62
2021/01/29 01:21:21;;;;;;;5.90;3.70;;;;;;;-2.86;88.36;98199.11;1693594;84;21146;-63
2021/01/29 01:23:49;;;;;;;4.57;3.13;;;;;;;-2.85;88.76;98198.66;1661796;84;21140;-62
2021/01/29 01:26:17;;;;;;;5.47;3.52;;;;;;;-2.87;88.89;98196.13;1694194;84;22127;-62
2021/01/29 01:28:54;;;;;;;6.77;3.47;;;;;;;-2.83;88.62;98199.50;1820030;76;22898;-62
2021/01/29 01:31:23;;;;;;;4.73;3.00;;;;;;;-2.92;88.79;98195.76;1779556;77;21209;-64
2021/01/29 01:33:53;;;;;;;4.77;3.50;;;;;;;-2.98;88.64;98194.98;1746601;82;21538;-63
2021/01/29 01:36:23;;;;;;;5.30;2.90;;;;;;;-2.98;89.08;98187.70;1746004;82;20992;-64
2021/01/29 01:38:52;;;;;;;4.27;3.30;;;;;;;-2.96;89.55;98193.68;1746951;82;21127;-62
2021/01/29 01:41:20;;;;;;;6.33;4.22;;;;;;;-2.96;89.30;98191.95;1747862;80;21113;-63
2021/01/29 01:43:50;;;;;;;7.60;3.33;;;;;;;-2.93;89.74;98194.91;1747508;80;21156;-62
2021/01/29 01:46:25;;;;;;;8.10;4.37;;;;;;;-2.96;89.87;98198.83;1748750;79;21376;-63
2021/01/29 01:49:17;;;;;;;7.60;4.40;;;;;;;-2.97;89.22;98193.25;1888009;75;22550;-64
2021/01/29 01:52:08;;;;;;;9.13;4.43;;;;;;;-3.05;89.39;98196.38;1857733;77;21016;-62
2021/01/29 01:54:51;;;;;;;6.77;4.73;;;;;;;-3.11;89.17;98192.14;1816395;78;21587;-62
2021/01/29 01:57:20;;;;;;;9.47;5.57;;;;;;;-3.14;89.03;98191.35;1821331;78;21204;-62
2021/01/29 02:00:13;;;;;;;8.97;4.93;;;;;;;-3.19;89.14;98185.82;1821111;78;21176;-64
2021/01/29 02:02:43;;;;;;;8.80;5.27;;;;;;;-3.23;89.73;98192.31;1752593;75;21203;-67
2021/01/29 02:05:37;;;;;;;10.40;5.67;;;;;;;-3.27;89.00;98192.77;1695996;84;21186;-67
2021/01/29 02:08:25;;;;;;;9.67;5.00;;;;;;;-3.26;88.85;98182.91;1833257;76;22654;-67
2021/01/29 02:11:13;;;;;;;6.77;4.93;;;;;;;-3.33;89.35;98182.58;1783437;80;21159;-66
2021/01/29 02:13:50;;;;;;;9.87;5.80;;;;;;;-3.33;89.21;98178.72;1883093;76;22556;-66
2021/01/29 02:17:14;;;;;;;7.07;4.43;;;;;;;-3.34;89.50;98187.29;1778820;78;21100;-63
2021/01/29 02:20:36;;;;;;;9.40;5.20;;;;;;;-3.40;89.27;98183.08;1752047;81;21268;-63
2021/01/29 02:23:52;;;;;;;11.07;4.77;;;;;;;-3.43;89.32;98184.83;1750271;81;21206;-62
2021/01/29 02:27:05;;;;;;;9.40;4.57;;;;;;;-3.46;88.65;98187.45;1749429;81;21194;-63
2021/01/29 02:30:17;;;;;;;9.83;5.00;;;;;;;-3.54;88.31;98184.10;1748300;82;21150;-63
2021/01/29 02:33:14;;;;;;;9.07;4.67;;;;;;;-3.53;88.52;98188.39;1738294;80;21578;-64
2021/01/29 02:36:06;;;;;;;13.50;5.87;;;;;;;-3.59;88.36;98179.89;1800665;78;21344;-62
2021/01/29 02:38:57;;;;;;;5.70;3.80;;;;;;;-3.62;88.29;98182.91;1713606;82;21148;-63
2021/01/29 02:41:54;;;;;;;8.90;5.20;;;;;;;-3.71;88.00;98182.58;1775083;80;21155;-64
2021/01/29 02:45:02;;;;;;;9.10;4.87;;;;;;;-3.71;88.60;98185.14;1774592;80;21143;-64
2021/01/29 02:47:52;;;;;;;8.27;4.50;;;;;;;-3.75;89.50;98181.34;1752579;79;21133;-63
2021/01/29 02:50:44;;;;;;;7.93;4.77;;;;;;;-3.77;88.82;98176.23;1679103;83;21312;-62
2021/01/29 02:53:26;;;;;;;5.97;3.97;;;;;;;-3.75;88.55;98182.62;1681823;84;21103;-62
2021/01/29 02:56:07;;;;;;;7.87;4.60;;;;;;;-3.67;88.64;98180.39;1888187;75;23280;-62
2021/01/29 02:58:55;;;;;;;8.03;4.73;;;;;;;-3.74;88.58;98174.91;1858687;77;21127;-63
2021/01/29 03:01:52;;;;;;;11.27;4.20;;;;;;;-3.75;87.78;98172.33;1847568;76;21330;-68
2021/01/29 03:04:35;;;;;;;10.23;4.20;;;;;;;-3.78;87.10;98174.95;1733522;81;21146;-68
2021/01/29 03:07:10;;;;;;;8.63;4.83;;;;;;;-3.82;87.96;98168.98;1737345;81;21210;-68
2021/01/29 03:09:59;;;;;;;7.10;4.10;;;;;;;-3.85;86.76;98166.45;1734610;82;21172;-68
2021/01/29 03:12:49;;;;;;;6.77;4.13;;;;;;;-3.91;86.32;98157.50;1763554;81;21142;-68
2021/01/29 03:15:52;;;;;;;4.33;3.20;;;;;;;-3.97;86.50;98160.16;1765209;81;21196;-68
2021/01/29 03:18:57;;;;;;;6.37;4.10;;;;;;;-4.05;85.96;98158.93;1732261;78;21147;-62
2021/01/29 03:21:31;;;;;;;6.27;4.10;;;;;;;-4.17;84.10;98161.63;1697291;82;21189;-62
2021/01/29 03:24:25;;;;;;;7.25;3.50;;;;;;;-4.21;84.73;98162.08;1722422;81;21161;-62
2021/01/29 03:27:21;;;;;;;9.40;3.40;;;;;;;-4.25;85.64;98161.71;1758983;81;21210;-62
2021/01/29 03:30:13;;;;;;;6.50;3.50;;;;;;;-4.34;84.07;98161.80;1758768;81;21204;-62
2021/01/29 03:33:00;;;;;;;7.78;3.85;;;;;;;-4.40;83.75;98163.13;1743816;79;28291;-67
2021/01/29 03:36:08;;;;;;;5.57;3.10;;;;;;;-4.45;84.58;98151.16;1726980;81;21166;-68
2021/01/29 03:39:08;;;;;;;4.70;3.27;;;;;;;-4.51;84.90;98146.50;1725276;83;21659;-68
2021/01/29 03:42:05;;;;;;;2.85;2.58;;;;;;;-4.59;83.65;98156.85;1725450;83;21207;-68
2021/01/29 03:45:30;;;;;;;5.37;3.60;;;;;;;-4.68;83.33;98153.92;1707183;83;21668;-68
2021/01/29 03:48:32;;;;;;;4.50;2.97;;;;;;;-4.77;83.80;98156.99;1710738;77;21640;-64
2021/01/29 03:51:47;;;;;;;5.72;3.22;;;;;;;-4.86;85.52;98160.03;1727184;83;21661;-62
2021/01/29 03:54:57;;;;;;;5.63;2.87;;;;;;;-4.87;84.36;98153.20;1726801;82;21166;-63
2021/01/29 03:58:04;;;;;;;5.83;3.63;;;;;;;-4.93;83.92;98148.11;1726958;83;21202;-62
2021/01/29 04:01:36;;;;;;;6.67;3.70;;;;;;;-4.94;84.21;98151.98;1716360;83;21458;-62
2021/01/29 04:04:33;;;;;;;7.23;3.70;;;;;;;-5.04;83.92;98161.44;1763477;80;21135;-68
2021/01/29 04:07:39;;;;;;;6.47;3.57;;;;;;;-5.17;84.21;98159.83;1710645;83;21229;-67
2021/01/29 04:10:28;;;;;;;7.00;3.63;;;;;;;-5.27;83.59;98170.14;1685661;85;21614;-68
2021/01/29 04:13:36;;;;;;;7.47;4.20;;;;;;;-5.34;83.33;98176.14;1686342;84;25556;-68
2021/01/29 04:16:08;;;;;;;7.57;3.47;;;;;;;-5.35;84.23;98176.16;1690669;84;21303;-69
2021/01/29 04:18:54;;;;;;;9.53;4.92;;;;;;;-5.39;84.71;98174.03;1691693;81;21116;-64
2021/01/29 04:21:40;;;;;;;6.10;3.93;;;;;;;-5.40;83.83;98171.05;1721808;81;21185;-63
2021/01/29 04:24:21;;;;;;;7.67;3.70;;;;;;;-5.40;84.33;98171.49;1718574;83;21106;-63
2021/01/29 04:27:12;;;;;;;5.47;3.33;;;;;;;-5.45;84.47;98171.52;1718827;83;21125;-63
2021/01/29 04:30:09;;;;;;;11.80;4.80;;;;;;;-5.51;83.60;98171.53;1718554;83;21189;-61
2021/01/29 04:32:42;;;;;;;7.00;3.87;;;;;;;-5.55;83.68;98164.27;1718320;77;21682;-69
2021/01/29 04:35:11;;;;;;;6.53;4.33;;;;;;;-5.56;84.96;98159.16;1695069;84;21176;-69
2021/01/29 04:37:47;;;;;;;7.30;4.40;;;;;;;-5.61;83.84;98158.30;1695696;84;21141;-68
2021/01/29 04:40:35;;;;;;;6.73;3.50;;;;;;;-5.63;84.23;98157.48;1695316;84;21236;-69
2021/01/29 04:43:27;;;;;;;8.07;4.00;;;;;;;-5.70;84.69;98154.93;1664703;84;22317;-68
2021/01/29 04:46:25;;;;;;;9.93;5.07;;;;;;;-5.78;83.86;98161.78;1695618;84;21180;-69
2021/01/29 04:49:31;;;;;;;6.40;4.30;;;;;;;-5.89;84.04;98154.55;1710839;76;21217;-63
2021/01/29 04:52:33;;;;;;;6.93;4.30;;;;;;;-5.94;84.65;98155.03;1675827;85;21186;-62
2021/01/29 04:55:27;;;;;;;10.77;4.80;;;;;;;-6.02;84.84;98160.62;1705708;84;21217;-60
2021/01/29 04:58:10;;;;;;;7.43;4.77;;;;;;;-6.10;84.48;98163.19;1705893;84;21353;-63
2021/01/29 05:01:39;;;;;;;6.47;4.60;;;;;;;-6.17;84.72;98163.62;1666830;84;21552;-63
2021/01/29 05:04:45;;;;;;;;;;;;;;;-6.16;86.29;98173.03;1763285;78;21307;-63
2021/01/29 05:07:46;;;;;;;11.30;5.57;;;;;;;-6.19;85.67;98170.48;1691537;82;20258;-64
2021/01/29 05:11:02;;;;;;;10.23;6.23;;;;;;;-6.24;85.21;98177.73;1705823;82;21234;-64
2021/01/29 05:13:41;;;;;;;21.47;9.60;;;;;;;-6.33;85.25;98161.94;1731108;82;22438;-63
2021/01/29 05:16:37;;;;;;;16.80;8.07;;;;;;;-6.37;85.63;98173.06;1730791;82;21223;-63
2021/01/29 05:19:31;;;;;;;13.77;7.10;;;;;;;-6.39;86.55;98178.61;1713013;80;21661;-70
2021/01/29 05:22:42;;;;;;;19.23;8.37;;;;;;;-6.42;85.83;98195.24;1766095;81;21169;-68
2021/01/29 05:25:38;;;;;;;14.78;7.60;;;;;;;-6.38;86.23;98186.71;1730289;82;21209;-68
2021/01/29 05:28:30;;;;;;;14.97;7.10;;;;;;;-6.29;86.41;98173.89;1846028;75;26584;-69
2021/01/29 05:31:43;;;;;;;14.30;7.40;;;;;;;-6.36;86.79;98173.05;1809829;78;21155;-69
2021/01/29 05:34:20;;;;;;;16.50;7.87;;;;;;;-6.30;86.20;98170.05;1775251;77;21329;-63
2021/01/29 05:37:19;;;;;;;15.80;8.00;;;;;;;-6.25;86.17;98161.52;1776892;79;21196;-63
2021/01/29 05:40:12;;;;;;;13.80;8.20;;;;;;;-6.16;86.68;98153.81;1769970;79;21216;-62
2021/01/29 05:42:54;;;;;;;17.30;9.03;;;;;;;-6.08;86.26;98166.59;1758778;79;21128;-63
2021/01/29 05:45:55;;;;;;;21.00;10.17;;;;;;;-6.01;85.76;98162.31;1772547;79;21156;-63
2021/01/29 05:48:35;;;;;;;18.87;9.40;;;;;;;-5.88;85.98;98161.41;1741023;78;22366;-63
2021/01/29 05:51:41;;;;;;;28.77;10.50;;;;;;;-5.79;86.56;98172.91;1778545;79;21182;-65
2021/01/29 05:54:44;;;;;;;36.20;13.30;;;;;;;-5.70;85.60;98153.65;1773063;79;21158;-63
2021/01/29 05:57:46;;;;;;;34.37;14.03;;;;;;;-5.56;85.19;98159.16;1773936;79;21185;-64
2021/01/29 06:00:38;;;;;;;42.90;13.30;;;;;;;-5.43;85.43;98153.09;1758219;79;21225;-63
2021/01/29 06:03:39;;;;;;;32.73;12.13;;;;;;;-5.32;85.93;98151.33;1761748;79;21391;-64
2021/01/29 06:06:36;;;;;;;37.87;13.97;;;;;;;-5.27;84.54;98135.91;1696419;82;21620;-64
2021/01/29 06:10:03;;;;;;;40.50;15.57;;;;;;;-5.23;83.78;98146.58;1684968;84;21218;-64
2021/01/29 06:12:53;;;;;;;28.63;12.47;;;;;;;-5.18;84.27;98135.01;1698474;84;21148;-64
2021/01/29 06:16:00;;;;;;;32.30;14.77;;;;;;;-5.17;84.79;98132.45;1689664;84;21199;-63
2021/01/29 06:18:59;;;;;;;25.80;10.70;;;;;;;-5.24;84.27;98135.06;1709113;76;22383;-68
2021/01/29 06:22:03;;;;;;;28.40;14.50;;;;;;;-5.33;84.18;98120.56;1740129;81;21209;-68
2021/01/29 06:25:07;;;;;;;23.07;11.27;;;;;;;-5.35;84.70;98119.28;1739358;81;21202;-67
2021/01/29 06:27:55;;;;;;;28.43;13.77;;;;;;;-5.38;84.79;98119.72;1734800;81;21205;-67
2021/01/29 06:30:40;;;;;;;28.00;13.40;;;;;;;-5.41;84.98;98115.46;1721996;80;21846;-67
2021/01/29 06:33:22;;;;;;;27.23;14.00;;;;;;;-5.45;85.07;98106.09;1716625;79;22739;-63
2021/01/29 06:36:17;;;;;;;23.47;11.87;;;;;;;-5.50;84.91;98110.37;1724184;82;21221;-63
2021/01/29 06:39:08;;;;;;;31.67;14.37;;;;;;;-5.54;85.30;98106.15;1699015;83;21870;-62
2021/01/29 06:41:55;;;;;;;;;;;;;;;-5.60;85.57;98112.58;1679163;84;21185;-63
2021/01/29 06:44:51;;;;;;;33.47;15.97;;;;;;;-5.64;85.99;98119.86;1670654;85;20571;-63
2021/01/29 06:48:05;;;;;;;20.70;10.40;;;;;;;-5.63;87.09;98125.42;1675103;85;21441;-63
2021/01/29 06:51:10;;;;;;;33.10;15.17;;;;;;;-5.69;87.04;98125.85;1753799;81;21202;-64
2021/01/29 06:54:01;;;;;;;32.97;15.33;;;;;;;-5.72;87.27;98118.19;1805482;78;21217;-63
2021/01/29 06:57:00;;;;;;;34.73;16.60;;;;;;;-5.70;87.92;98121.59;1804834;78;21194;-63
2021/01/29 06:59:52;;;;;;;27.93;12.67;;;;;;;-5.71;88.38;98135.26;1814848;78;21441;-64
2021/01/29 07:03:06;;;;;;;38.30;16.43;;;;;;;-5.79;88.27;98138.30;1835230;78;21996;-62
2021/01/29 07:06:12;;;;;;;38.03;16.77;;;;;;;-5.86;88.55;98130.21;1698092;84;21206;-72
2021/01/29 07:09:13;;;;;;;45.00;19.30;;;;;;;-5.91;88.92;98125.53;1569731;90;21825;-71
2021/01/29 07:12:27;;;;;;;38.10;17.23;;;;;;;-5.88;89.76;98115.70;1612554;86;21647;-70
2021/01/29 07:15:33;;;;;;;38.87;19.40;;;;;;;-5.81;89.51;98102.84;1633830;87;21251;-71
2021/01/29 07:18:30;;;;;;;45.27;20.70;;;;;;;-5.71;89.19;98109.62;1652393;80;21389;-65
2021/01/29 07:21:18;;;;;;;33.23;13.30;;;;;;;-5.66;88.73;98104.91;1717795;83;21611;-64
2021/01/29 07:23:58;;;;;;;29.63;13.70;;;;;;;-5.57;88.63;98099.30;1717260;83;21180;-64
2021/01/29 07:27:03;;;;;;;45.60;18.17;;;;;;;-5.52;88.22;98098.87;1717526;83;21612;-64
2021/01/29 07:29:47;;;;;;;37.93;16.10;;;;;;;-5.53;87.42;98096.30;1712020;83;21231;-65
2021/01/29 07:32:30;;;;;;;37.60;16.17;;;;;;;-5.52;87.49;98092.45;1712841;82;22210;-64
2021/01/29 07:35:20;;;;;;;38.17;16.80;;;;;;;-5.50;87.51;98096.27;1718644;81;21592;-68
2021/01/29 07:38:12;;;;;;;43.50;19.70;;;;;;;-5.49;87.70;98081.32;1660228;83;21621;-67
2021/01/29 07:40:48;;;;;;;40.73;17.57;;;;;;;-5.46;87.53;98082.58;1709162;81;21212;-67
2021/01/29 07:43:30;;;;;;;33.83;14.70;;;;;;;-5.41;87.82;98086.39;1759492;81;21155;-67
2021/01/29 07:46:34;;;;;;;40.90;20.00;;;;;;;-5.35;87.97;98084.65;1759323;81;21215;-66
2021/01/29 07:49:28;;;;;;;31.97;14.27;;;;;;;-5.30;87.65;98080.33;1756750;79;21175;-64
2021/01/29 07:52:25;;;;;;;42.97;18.70;;;;;;;-5.23;87.54;98083.72;1754407;81;21231;-64
2021/01/29 07:55:04;;;;;;;46.87;21.00;;;;;;;-5.17;87.90;98077.70;1758561;81;21486;-66
2021/01/29 07:57:40;;;;;;;48.57;21.03;;;;;;;-5.11;87.61;98080.20;1702980;82;21184;-66
2021/01/29 08:01:28;;;;;;;54.60;25.47;;;;;;;-4.94;87.44;98074.97;1806641;77;22898;-64
2021/01/29 08:04:31;;;;;;;42.93;21.07;;;;;;;-4.90;87.53;98069.80;1725386;77;22201;-71
2021/01/29 08:07:18;;;;;;;45.60;22.17;;;;;;;-4.78;87.57;98070.56;1674321;85;22305;-70
2021/01/29 08:09:53;;;;;;;56.03;23.73;;;;;;;-4.69;87.01;98074.33;1674660;85;21196;-71
2021/01/29 08:12:23;;;;;;;50.60;22.27;;;;;;;-4.65;86.64;98068.27;1673183;85;21226;-72
2021/01/29 08:15:20;;;;;;;48.92;24.02;;;;;;;-4.58;86.85;98076.34;1649702;85;21228;-71
2021/01/29 08:18:17;;;;;;;50.40;24.57;;;;;;;-4.54;86.58;98078.02;1665158;85;21183;-72
2021/01/29 08:21:08;;;;;;;53.27;26.83;;;;;;;-4.45;86.75;98070.23;1652615;85;21395;-65
2021/01/29 08:24:06;;;;;;;50.00;22.47;;;;;;;-4.37;86.66;98071.86;1668245;85;21243;-66
2021/01/29 08:27:42;;;;;;;45.50;20.50;;;;;;;-4.28;87.15;98062.77;1801017;76;40090;-68
2021/01/29 08:31:04;;;;;;;49.83;24.23;;;;;;;-4.30;87.12;98067.08;1771638;79;21230;-69
2021/01/29 08:34:02;;;;;;;44.88;26.50;;;;;;;-4.14;87.71;98067.77;1828849;74;28023;-70
2021/01/29 08:36:56;;;;;;;51.40;22.97;;;;;;;-4.09;87.43;98054.00;1762845;79;21265;-70
2021/01/29 08:39:47;;;;;;;47.73;23.90;;;;;;;-3.96;87.38;98058.99;1737938;81;21338;-71
2021/01/29 08:42:38;;;;;;;50.40;24.83;;;;;;;-3.93;87.47;98050.82;1724297;81;21229;-70
2021/01/29 08:45:14;;;;;;;46.37;22.80;;;;;;;-3.85;87.24;98055.86;1748263;81;21207;-72
2021/01/29 08:48:28;;;;;;;50.73;23.17;;;;;;;-3.79;87.43;98050.65;1740438;81;21240;-71
2021/01/29 08:51:11;;;;;;;44.53;20.73;;;;;;;-3.77;87.68;98048.91;1753919;79;21213;-67
2021/01/29 08:54:18;;;;;;;49.10;25.43;;;;;;;-3.76;87.48;98055.73;1756974;79;21327;-68
2021/01/29 08:57:28;;;;;;;58.53;25.53;;;;;;;-3.72;87.54;98052.27;1768270;79;21231;-67
2021/01/29 08:59:58;;;;;;;41.97;20.50;;;;;;;-3.67;87.75;98050.47;1771392;79;21461;-68
2021/01/29 09:02:56;;;;;;;42.70;19.43;;;;;;;-3.64;88.35;98046.56;1735055;81;21189;-68
2021/01/29 09:05:27;;;;;;;50.57;25.93;;;;;;;-3.64;87.45;98040.13;1772397;78;21630;-72
2021/01/29 09:08:06;;;;;;;44.37;21.80;;;;;;;-3.63;87.62;98042.30;1824535;77;22304;-70
2021/01/29 09:10:51;;;;;;;47.63;24.33;;;;;;;-3.56;88.19;98039.20;1802751;77;21190;-70
2021/01/29 09:13:21;;;;;;;62.57;26.73;;;;;;;-3.52;87.85;98039.55;1720689;82;21232;-72
2021/01/29 09:16:24;;;;;;;43.10;21.77;;;;;;;-3.51;87.71;98038.70;1745332;82;21348;-71
2021/01/29 09:19:00;;;;;;;50.30;23.00;;;;;;;-3.49;88.04;98035.67;1713376;81;21212;-66
2021/01/29 09:21:48;;;;;;;58.43;24.50;;;;;;;-3.44;87.93;98033.87;1755275;81;21307;-66
2021/01/29 09:24:24;;;;;;;40.93;19.70;;;;;;;-3.34;88.07;98030.72;1716633;82;21188;-67
2021/01/29 09:27:15;;;;;;;53.47;22.67;;;;;;;-3.27;89.18;98034.45;1728029;81;21626;-65
2021/01/29 09:29:57;;;;;;;49.70;24.37;;;;;;;-3.25;87.76;98031.42;1731153;81;21245;-66
2021/01/29 09:32:49;;;;;;;49.40;22.53;;;;;;;-3.20;87.42;98035.22;1753240;80;21187;-66
2021/01/29 09:35:22;;;;;;;44.13;21.07;;;;;;;-3.16;88.46;98036.44;1734234;79;21394;-72
2021/01/29 09:37:52;;;;;;;59.63;26.63;;;;;;;-3.13;88.08;98032.11;1677276;84;21205;-72
2021/01/29 09:40:25;;;;;;;53.13;25.73;;;;;;;-3.13;87.71;98032.11;1726391;81;21218;-72
2021/01/29 09:46:02;;;;;;;56.97;23.80;;;;;;;-3.14;88.07;98026.56;1706197;84;21203;-72
2021/01/29 09:48:31;;;;;;;62.47;25.40;;;;;;;-3.09;88.09;98033.77;1705543;79;21638;-61
2021/01/29 09:51:22;;;;;;;51.47;24.50;;;;;;;-3.05;88.72;98023.84;1694375;83;21197;-66
2021/01/29 09:54:20;;;;;;;59.03;28.63;;;;;;;-3.05;88.10;98021.27;1649976;86;21183;-64
2021/01/29 09:56:54;;;;;;;47.87;21.57;;;;;;;-2.99;88.03;98023.72;1636624;87;21230;-65
2021/01/29 09:59:45;;;;;;;60.00;26.53;;;;;;;-2.94;88.32;98016.80;1661590;86;21261;-65
2021/01/29 10:02:38;;;;;;;50.43;21.83;;;;;;;-2.92;88.58;98013.77;1648731;84;21377;-66
2021/01/29 10:05:33;;;;;;;59.47;25.13;;;;;;;-2.80;88.09;98019.14;1728002;79;21670;-72
2021/01/29 10:08:09;;;;;;;69.47;28.47;;;;;;;-2.78;88.09;98010.50;1741037;82;21192;-73
2021/01/29 10:11:03;;;;;;;83.93;33.70;;;;;;;-2.67;88.68;98004.30;1797338;78;21169;-72
2021/01/29 10:14:21;;;;;;;71.00;31.57;;;;;;;-2.56;87.74;98013.98;1769852;81;21630;-72
2021/01/29 10:17:04;;;;;;;66.47;27.50;;;;;;;-2.40;87.94;98002.95;1814655;78;21356;-73
2021/01/29 10:19:41;;;;;;;48.80;20.70;;;;;;;-2.07;87.17;97995.00;1792338;74;22924;-66
2021/01/29 10:22:54;;;;;;;64.77;29.05;;;;;;;-1.90;86.10;97989.03;1709597;82;21861;-66
2021/01/29 10:25:46;;;;;;;58.45;28.02;;;;;;;-1.51;84.43;97986.46;1679489;84;21234;-65
2021/01/29 10:28:30;;;;;;;54.10;27.40;;;;;;;-0.19;82.30;97985.30;1672423;85;21673;-66
2021/01/29 10:31:05;;;;;;;51.13;24.72;;;;;;;1.00;77.26;97984.25;1663977;85;21194;-66
2021/01/29 10:33:45;;;;;;;64.85;28.00;;;;;;;1.78;74.29;97975.55;1668629;85;22265;-67
2021/01/29 10:36:23;;;;;;;;;;;;;;;2.37;69.05;97970.34;1622174;87;21564;-72
2021/01/29 10:39:03;;;;;;;53.45;25.97;;;;;;;2.96;69.40;97961.07;1673860;85;21060;-71
2021/01/29 10:41:46;;;;;;;51.48;26.15;;;;;;;2.77;67.56;97960.97;1680084;84;21170;-72
2021/01/29 10:44:23;;;;;;;42.60;20.40;;;;;;;3.27;65.56;97964.55;1676630;84;22239;-70
2021/01/29 10:47:42;;;;;;;32.53;16.87;;;;;;;2.99;65.30;97957.06;1692170;84;21163;-71
2021/01/29 10:50:19;;;;;;;38.30;19.12;;;;;;;2.24;66.00;97956.97;1690815;82;21192;-70
2021/01/29 10:53:17;;;;;;;30.43;16.42;;;;;;;1.56;66.75;97952.55;1722489;82;21385;-67
2021/01/29 10:56:00;;;;;;;23.77;14.07;;;;;;;1.21;68.44;97959.81;1743479;81;21215;-67
2021/01/29 10:59:00;;;;;;;29.50;15.53;;;;;;;0.98;70.55;97960.59;1720108;83;21223;-67
2021/01/29 11:01:33;;;;;;;28.32;14.38;;;;;;;0.96;68.91;97955.90;1706967;82;21219;-66
2021/01/29 11:04:31;;;;;;;29.40;15.23;;;;;;;1.38;67.72;97947.13;1721748;80;21101;-69
2021/01/29 11:07:23;;;;;;;28.02;14.03;;;;;;;2.04;66.92;97951.67;1713797;82;21212;-71
2021/01/29 11:10:01;;;;;;;29.65;16.23;;;;;;;2.07;64.83;97944.63;1716668;82;21199;-70
2021/01/29 11:12:56;;;;;;;25.20;15.08;;;;;;;1.94;63.60;97942.55;1705100;82;21184;-70
2021/01/29 11:15:52;;;;;;;30.32;14.60;;;;;;;2.04;63.49;97938.70;1634534;85;21648;-69
2021/01/29 11:18:37;;;;;;;26.17;15.10;;;;;;;2.68;64.75;97943.98;1641405;85;21643;-69
2021/01/29 11:21:37;;;;;;;28.17;15.05;;;;;;;3.39;58.11;97933.27;1593115;88;21580;-69
2021/01/29 11:24:35;;;;;;;26.37;13.72;;;;;;;3.59;56.59;97936.31;1623522;86;21212;-71
2021/01/29 11:27:22;;;;;;;21.77;12.75;;;;;;;4.17;57.36;97934.15;1641887;86;21174;-69
2021/01/29 11:30:18;;;;;;;22.13;12.98;;;;;;;4.17;57.36;97934.15;1622328;86;21203;-70
2021/01/29 11:32:55;;;;;;;22.70;12.93;;;;;;;4.69;52.45;97931.67;1610122;88;21142;-70
2021/01/29 11:35:44;;;;;;;24.57;12.10;;;;;;;4.86;51.32;97935.25;1622284;87;21354;-71
2021/01/29 11:38:22;;;;;;;24.95;13.03;;;;;;;4.81;51.40;97941.53;1622609;86;21189;-71
2021/01/29 11:41:24;;;;;;;20.37;11.25;;;;;;;4.88;51.28;97933.38;1623312;86;21225;-71
2021/01/29 11:44:09;;;;;;;22.95;10.98;;;;;;;4.91;49.86;97928.87;1571368;89;21571;-72
2021/01/29 11:47:03;;;;;;;20.37;10.48;;;;;;;4.22;50.84;97926.96;1597618;88;21222;-72
2021/01/29 11:49:38;;;;;;;20.92;11.12;;;;;;;2.94;52.98;97945.98;1619503;87;22295;-72
2021/01/29 11:52:14;;;;;;;20.70;10.93;;;;;;;2.21;55.09;97945.83;1615757;87;21154;-71
2021/01/29 11:55:12;;;;;;;19.35;10.93;;;;;;;1.83;55.25;97945.07;1620874;87;21203;-72
2021/01/29 11:58:25;;;;;;;26.77;11.70;;;;;;;1.46;58.11;97950.28;1648119;86;21236;-71
2021/01/29 12:01:22;;;;;;;23.00;11.10;;;;;;;1.11;58.08;97955.85;1622960;87;21213;-71
2021/01/29 12:04:26;;;;;;;22.70;11.20;;;;;;;0.81;58.58;97954.67;1625606;86;22300;-72
2021/01/29 12:07:12;;;;;;;22.22;11.55;;;;;;;0.59;59.63;97954.04;1648956;85;21204;-66
2021/01/29 12:10:09;;;;;;;53.28;11.45;;;;;;;0.40;60.20;97961.54;1650664;85;21253;-64
2021/01/29 12:12:45;;;;;;;21.93;11.05;;;;;;;0.20;59.89;97972.49;1652583;85;21240;-66
2021/01/29 12:15:44;;;;;;;19.50;9.93;;;;;;;0.10;60.19;97952.97;1652841;85;21182;-66
2021/01/29 12:18:12;;;;;;;18.12;9.83;;;;;;;0.03;60.46;97964.39;1646976;85;21297;-66
2021/01/29 12:20:42;;;;;;;22.37;9.93;;;;;;;0.08;60.57;97966.84;1701111;81;21222;-68
2021/01/29 12:23:59;;;;;;;20.30;10.45;;;;;;;0.10;60.03;97966.36;1747671;81;21182;-66
2021/01/29 12:26:51;;;;;;;19.92;10.45;;;;;;;0.13;61.03;97968.39;1784383;79;21166;-69
2021/01/29 12:29:41;;;;;;;20.23;10.45;;;;;;;0.16;60.49;97973.92;1770273;79;21613;-66
2021/01/29 12:32:26;;;;;;;19.30;10.32;;;;;;;0.22;60.84;97974.20;1731048;81;21499;-67
2021/01/29 12:35:20;;;;;;;20.00;9.93;;;;;;;0.27;60.88;97967.14;1730055;80;21604;-69
2021/01/29 12:38:10;;;;;;;18.45;9.93;;;;;;;0.36;60.54;97972.04;1805114;78;21161;-69
2021/01/29 12:41:00;;;;;;;20.25;9.53;;;;;;;0.54;60.70;97968.88;1832650;77;21122;-69
2021/01/29 12:44:22;;;;;;;22.20;10.30;;;;;;;0.58;59.12;97976.97;1790710;78;21174;-68
2021/01/29 12:47:16;;;;;;;16.65;8.40;;;;;;;0.48;58.97;97974.25;1793156;79;21186;-69
2021/01/29 12:50:21;;;;;;;18.27;8.93;;;;;;;0.35;58.12;97973.79;1792266;77;21059;-66
2021/01/29 12:53:05;;;;;;;16.67;9.10;;;;;;;0.19;58.64;97977.28;1791646;79;21630;-66
2021/01/29 12:55:44;;;;;;;27.90;8.95;;;;;;;0.13;59.69;97985.22;1769106;80;21188;-66
2021/01/29 12:58:12;;;;;;;18.52;9.30;;;;;;;0.15;60.52;97980.84;1809631;78;21171;-65
2021/01/29 13:00:41;;;;;;;19.67;9.85;;;;;;;0.15;58.36;97987.31;1765795;79;21263;-66
2021/01/29 13:03:52;;;;;;;19.05;9.50;;;;;;;0.16;59.24;97985.57;1774647;79;21266;-66
2021/01/29 13:06:50;;;;;;;19.27;10.53;;;;;;;0.16;58.91;97986.86;1794660;75;28609;-68
2021/01/29 13:09:49;;;;;;;18.17;10.05;;;;;;;0.08;58.54;97993.56;1779584;79;21169;-69
2021/01/29 13:12:28;;;;;;;19.85;10.03;;;;;;;0.11;58.81;97990.88;1775119;80;21367;-69