Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:20;;;;;;;3.17;0.45;;;24.70;82.70;;;;;;10306248;28;20141;-91
2022/07/14 00:07:22;;;;;;;0.50;0.40;;;24.70;83.40;;;;;;10304670;28;20050;-91
2022/07/14 00:12:23;;;;;;;6.57;0.40;;;24.60;82.90;;;;;;10305562;28;20049;-90
2022/07/14 00:17:25;;;;;;;1.73;0.40;;;24.60;82.60;;;;;;10324142;28;20078;-91
2022/07/14 00:22:27;;;;;;;0.70;0.50;;;24.60;82.90;;;;;;10305834;28;20057;-90
2022/07/14 00:27:29;;;;;;;2.10;0.40;;;24.50;83.50;;;;;;10302384;28;20052;-90
2022/07/14 00:32:33;;;;;;;1.38;0.40;;;24.40;83.60;;;;;;10289513;28;20060;-90
2022/07/14 00:37:34;;;;;;;0.80;0.30;;;24.40;83.60;;;;;;10299510;28;20050;-91
2022/07/14 00:42:39;;;;;;;2.88;0.40;;;24.30;83.20;;;;;;10302918;28;20121;-91
2022/07/14 00:47:42;;;;;;;3.15;0.40;;;24.20;83.00;;;;;;10289161;28;20077;-91
2022/07/14 00:52:47;;;;;;;0.32;0.25;;;24.20;82.90;;;;;;10287474;28;20157;-90
2022/07/14 00:57:50;;;;;;;0.30;0.20;;;24.20;82.50;;;;;;10319643;28;20132;-91
2022/07/14 01:02:52;;;;;;;0.43;0.30;;;24.10;82.60;;;;;;10268628;28;20058;-91
2022/07/14 01:07:55;;;;;;;0.55;0.25;;;24.00;82.40;;;;;;10286343;28;20158;-90
2022/07/14 01:13:00;;;;;;;0.73;0.32;;;24.00;83.30;;;;;;10288275;28;20030;-91
2022/07/14 01:18:03;;;;;;;0.20;0.20;;;24.10;83.60;;;;;;10301448;28;20133;-91
2022/07/14 01:23:05;;;;;;;1.00;0.40;;;24.00;84.00;;;;;;10322900;28;20054;-91
2022/07/14 01:28:10;;;;;;;1.65;0.40;;;23.80;84.30;;;;;;10307324;28;20508;-91
2022/07/14 01:33:12;;;;;;;0.65;0.30;;;23.90;84.50;;;;;;10304969;28;20194;-92
2022/07/14 01:38:15;;;;;;;2.00;0.30;;;23.80;85.00;;;;;;10292880;28;20054;-91
2022/07/14 01:43:17;;;;;;;2.05;0.30;;;23.70;84.90;;;;;;10309077;28;20047;-91
2022/07/14 01:48:19;;;;;;;3.00;0.30;;;23.70;84.70;;;;;;10300036;28;20051;-91
2022/07/14 01:53:20;;;;;;;0.82;0.28;;;23.60;85.10;;;;;;10284359;28;20068;-92
2022/07/14 01:58:22;;;;;;;0.75;0.30;;;23.60;85.50;;;;;;10285630;28;20109;-92
2022/07/14 02:03:24;;;;;;;0.45;0.30;;;23.50;85.90;;;;;;10286381;28;20105;-90
2022/07/14 02:08:27;;;;;;;0.50;0.30;;;23.50;86.60;;;;;;10307628;28;20069;-90
2022/07/14 02:13:29;;;;;;;5.88;0.30;;;23.40;86.60;;;;;;10300888;28;20057;-90
2022/07/14 02:18:30;;;;;;;0.98;0.30;;;23.30;87.40;;;;;;10304489;28;20056;-91
2022/07/14 02:23:32;;;;;;;0.70;0.30;;;23.30;88.20;;;;;;10293134;28;20046;-90
2022/07/14 02:28:34;;;;;;;1.33;0.40;;;23.20;89.00;;;;;;10293818;28;20050;-91
2022/07/14 02:33:36;;;;;;;1.23;0.45;;;23.10;89.40;;;;;;10304001;28;20106;-90
2022/07/14 02:38:38;;;;;;;0.80;0.40;;;23.10;89.60;;;;;;10299247;28;20043;-90
2022/07/14 02:43:40;;;;;;;2.05;0.57;;;23.10;90.30;;;;;;10294246;28;20137;-90
2022/07/14 02:48:42;;;;;;;0.50;0.40;;;23.00;90.50;;;;;;10302944;28;20141;-91
2022/07/14 02:53:44;;;;;;;1.27;0.40;;;22.90;91.00;;;;;;10285294;28;20064;-91
2022/07/14 02:58:46;;;;;;;0.70;0.40;;;22.50;91.40;;;;;;10273593;28;20046;-91
2022/07/14 03:03:48;;;;;;;0.77;0.40;;;22.50;92.00;;;;;;10297075;28;20047;-91
2022/07/14 03:08:50;;;;;;;0.50;0.32;;;22.50;92.30;;;;;;10298527;28;20046;-90
2022/07/14 03:13:52;;;;;;;1.02;0.40;;;22.30;92.10;;;;;;10290663;28;20540;-90
2022/07/14 03:18:54;;;;;;;2.03;0.40;;;22.40;92.80;;;;;;10301173;28;20465;-92
2022/07/14 03:23:56;;;;;;;0.98;0.40;;;22.40;93.40;;;;;;10285888;28;20066;-91
2022/07/14 03:28:58;;;;;;;1.48;0.50;;;22.20;93.60;;;;;;10306678;28;20148;-89
2022/07/14 03:34:00;;;;;;;1.58;0.38;;;22.20;94.40;;;;;;10282590;28;21666;-89
2022/07/14 03:39:03;;;;;;;0.60;0.35;;;22.20;94.10;;;;;;10313129;28;20049;-89
2022/07/14 03:44:05;;;;;;;2.45;0.50;;;22.20;94.40;;;;;;10290792;28;20110;-89
2022/07/14 03:49:07;;;;;;;2.75;0.50;;;22.10;94.80;;;;;;10276153;28;20042;-88
2022/07/14 03:54:09;;;;;;;1.92;0.40;;;22.10;95.20;;;;;;10288691;28;20066;-88
2022/07/14 03:59:11;;;;;;;0.80;0.40;;;22.10;95.00;;;;;;10303694;28;20057;-88
2022/07/14 04:04:13;;;;;;;2.83;0.50;;;22.00;95.40;;;;;;10305576;28;20132;-90
2022/07/14 04:09:15;;;;;;;1.70;0.50;;;22.00;95.80;;;;;;10304647;28;20066;-90
2022/07/14 04:14:17;;;;;;;1.90;0.47;;;22.10;96.20;;;;;;10302167;28;20388;-90
2022/07/14 04:19:19;;;;;;;2.65;0.50;;;22.10;96.20;;;;;;10317863;28;20050;-89
2022/07/14 04:24:21;;;;;;;2.25;0.40;;;22.10;96.20;;;;;;10289041;28;20050;-89
2022/07/14 04:29:23;;;;;;;1.58;0.50;;;22.00;96.30;;;;;;10319247;28;20122;-89
2022/07/14 04:34:25;;;;;;;0.98;0.50;;;22.10;96.60;;;;;;10292426;28;20077;-86
2022/07/14 04:39:27;;;;;;;3.17;0.38;;;22.20;96.60;;;;;;10279961;28;20475;-87
2022/07/14 04:44:29;;;;;;;2.00;0.30;;;22.20;96.80;;;;;;10294546;28;20070;-87
2022/07/14 04:54:52;;;;;;;1.33;0.45;;;22.30;96.80;;;;;;10297554;28;20055;-87
2022/07/14 04:59:55;;;;;;;2.75;0.40;;;22.30;97.00;;;;;;10293944;28;20051;-86
2022/07/14 05:04:58;;;;;;;0.60;0.40;;;22.30;97.10;;;;;;10289544;28;20043;-87
2022/07/14 05:10:01;;;;;;;2.28;0.68;;;22.30;97.50;;;;;;10275292;28;20288;-89
2022/07/14 05:15:03;;;;;;;2.15;0.40;;;22.30;97.90;;;;;;10282195;28;20054;-88
2022/07/14 05:20:06;;;;;;;2.28;0.43;;;22.40;98.50;;;;;;10290618;28;20082;-89
2022/07/14 05:25:10;;;;;;;1.48;0.50;;;22.40;98.70;;;;;;10295574;28;20050;-88
2022/07/14 05:30:12;;;;;;;1.73;0.50;;;22.40;99.00;;;;;;10290799;28;20047;-87
2022/07/14 05:35:14;;;;;;;2.97;0.50;;;22.40;99.20;;;;;;10291446;28;20062;-88
2022/07/14 05:40:16;;;;;;;2.10;0.80;;;22.40;98.60;;;;;;10283484;28;20086;-87
2022/07/14 05:45:18;;;;;;;1.95;0.40;;;22.50;99.10;;;;;;10260115;28;20046;-87
2022/07/14 05:50:20;;;;;;;1.27;0.47;;;22.50;99.00;;;;;;10289666;28;20523;-87
2022/07/14 05:55:22;;;;;;;5.38;0.40;;;22.60;99.20;;;;;;10285639;28;20060;-87
2022/07/14 06:00:24;;;;;;;1.85;0.60;;;22.70;98.60;;;;;;10300664;28;20146;-87
2022/07/14 06:05:26;;;;;;;2.63;0.50;;;22.80;98.90;;;;;;10286115;28;20723;-89
2022/07/14 06:10:28;;;;;;;2.25;0.57;;;22.90;98.80;;;;;;10271427;28;20108;-87
2022/07/14 06:15:30;;;;;;;3.65;0.32;;;23.10;98.70;;;;;;10283846;28;20055;-87
2022/07/14 06:20:33;;;;;;;0.90;0.40;;;23.10;98.20;;;;;;10288660;28;20053;-88
2022/07/14 06:25:39;;;;;;;2.92;0.40;;;23.20;97.70;;;;;;10283491;28;20086;-87
2022/07/14 06:30:41;;;;;;;0.80;0.60;;;23.30;97.50;;;;;;10298981;28;20097;-87
2022/07/14 06:35:43;;;;;;;2.22;0.50;;;23.40;97.70;;;;;;10279262;28;20051;-87
2022/07/14 06:41:02;;;;;;;3.20;0.95;;;23.50;97.50;;;;;;10269192;28;20050;-88
2022/07/14 06:46:07;;;;;;;4.03;0.80;;;23.60;96.70;;;;;;10287499;28;20078;-86
2022/07/14 06:51:09;;;;;;;3.97;1.40;;;23.60;96.90;;;;;;10269622;28;20082;-86
2022/07/14 06:56:12;;;;;;;2.35;0.75;;;23.60;96.40;;;;;;10299401;28;20047;-86
2022/07/14 07:01:15;;;;;;;4.22;0.80;;;23.60;96.60;;;;;;10269956;28;20060;-87
2022/07/14 07:11:49;;;;;;;3.92;0.80;;;23.70;96.70;;;;;;10306321;28;20046;-87
2022/07/14 07:16:51;;;;;;;0.88;0.50;;;23.90;97.10;;;;;;10261468;28;20059;-86
2022/07/14 07:21:53;;;;;;;1.75;0.70;;;23.90;97.40;;;;;;10276378;28;20157;-88
2022/07/14 07:26:55;;;;;;;0.95;0.50;;;23.90;96.70;;;;;;10287290;28;20059;-88
2022/07/14 07:31:59;;;;;;;1.17;0.63;;;24.10;97.20;;;;;;10276698;28;20413;-87
2022/07/14 07:37:01;;;;;;;0.90;0.63;;;24.10;97.20;;;;;;10287112;28;20039;-87
2022/07/14 07:42:23;;;;;;;2.25;0.77;;;24.10;97.40;;;;;;10282705;28;20047;-88
2022/07/14 07:47:25;;;;;;;1.65;0.65;;;24.10;97.40;;;;;;10292320;28;20129;-89
2022/07/14 07:52:27;;;;;;;1.45;0.60;;;24.10;97.10;;;;;;10283178;28;20050;-87
2022/07/14 07:57:29;;;;;;;2.72;0.70;;;24.20;97.40;;;;;;10299649;28;20467;-87
2022/07/14 08:02:32;;;;;;;1.48;0.70;;;24.30;97.30;;;;;;10267702;28;20061;-87
2022/07/14 08:07:34;;;;;;;2.35;0.60;;;24.40;97.50;;;;;;10282120;28;20055;-87
2022/07/14 08:12:36;;;;;;;2.10;0.60;;;24.50;97.20;;;;;;10303418;28;20050;-88
2022/07/14 08:17:38;;;;;;;4.05;0.90;;;24.60;97.00;;;;;;10269752;28;20055;-88
2022/07/14 08:22:40;;;;;;;1.80;0.70;;;24.80;97.00;;;;;;10277473;28;20047;-88
2022/07/14 08:27:42;;;;;;;2.47;0.75;;;24.80;96.80;;;;;;10286636;28;20105;-89
2022/07/14 08:32:49;;;;;;;2.38;0.90;;;25.00;97.10;;;;;;10296143;28;20095;-87
2022/07/14 08:37:53;;;;;;;3.67;0.70;;;25.10;96.20;;;;;;10288963;28;20063;-86
2022/07/14 08:42:56;;;;;;;2.00;0.60;;;25.30;95.90;;;;;;10296662;28;20517;-85
2022/07/14 08:47:58;;;;;;;3.63;0.77;;;25.40;95.20;;;;;;10299913;28;20088;-86
2022/07/14 08:53:04;;;;;;;1.20;0.75;;;25.40;94.90;;;;;;10269432;28;20053;-86
2022/07/14 08:58:09;;;;;;;1.27;0.70;;;25.60;95.00;;;;;;10290151;28;20078;-88
2022/07/14 09:03:11;;;;;;;5.15;0.60;;;25.70;94.70;;;;;;10313388;28;20050;-93
2022/07/14 09:08:27;;;;;;;2.33;0.70;;;25.90;94.60;;;;;;10301453;28;20053;-91
2022/07/14 09:13:31;;;;;;;1.45;0.65;;;26.00;93.90;;;;;;10291606;28;20182;-91
2022/07/14 09:18:34;;;;;;;2.58;0.65;;;26.10;94.20;;;;;;10276276;28;20058;-87
2022/07/14 09:23:36;;;;;;;3.95;0.77;;;26.00;93.90;;;;;;10286057;28;20042;-87
2022/07/14 09:28:42;;;;;;;3.05;1.02;;;26.20;93.90;;;;;;10293338;28;20050;-87
2022/07/14 09:33:44;;;;;;;1.65;1.02;;;26.20;93.50;;;;;;10274770;28;20046;-87
2022/07/14 09:38:46;;;;;;;1.90;0.75;;;26.20;93.50;;;;;;10282691;28;20081;-87
2022/07/14 09:44:11;;;;;;;5.38;1.15;;;26.20;93.90;;;;;;10293881;28;20112;-87
2022/07/14 09:49:19;;;;;;;4.63;0.90;;;26.30;93.40;;;;;;10287664;28;20073;-87
2022/07/14 09:54:45;;;;;;;1.52;0.80;;;26.50;92.90;;;;;;10311529;28;20061;-87
2022/07/14 09:59:52;;;;;;;1.52;0.95;;;26.60;92.90;;;;;;10299391;28;20043;-88
2022/07/14 10:05:01;;;;;;;2.70;0.70;;;26.70;92.70;;;;;;10308256;28;20196;-87
2022/07/14 10:10:12;;;;;;;2.67;0.90;;;26.70;92.60;;;;;;10289928;28;20133;-87
2022/07/14 10:15:14;;;;;;;1.95;1.10;;;26.80;92.10;;;;;;10294185;28;20069;-88
2022/07/14 10:20:16;;;;;;;2.13;0.77;;;26.90;91.50;;;;;;10297217;28;20444;-87
2022/07/14 10:25:18;;;;;;;1.42;0.90;;;27.10;91.90;;;;;;10308706;28;20110;-87
2022/07/14 10:30:34;;;;;;;1.17;0.80;;;27.20;91.40;;;;;;10270960;28;20301;-87
2022/07/14 10:36:07;;;;;;;3.13;0.93;;;27.20;91.30;;;;;;10292697;28;20050;-86
2022/07/14 10:41:28;;;;;;;1.75;1.00;;;27.10;91.50;;;;;;10279635;28;20077;-86
2022/07/14 10:46:42;;;;;;;1.42;0.88;;;27.40;91.70;;;;;;10312123;28;20049;-87
2022/07/14 10:51:48;;;;;;;1.35;1.02;;;27.80;90.70;;;;;;10307284;28;20089;-87
2022/07/14 10:57:06;;;;;;;;;;;27.30;90.80;;;;;;10285831;28;20045;-87
2022/07/14 11:02:13;;;;;;;2.63;0.95;;;27.50;90.90;;;;;;10299228;28;19929;-88
2022/07/14 11:07:47;;;;;;;5.47;0.95;;;27.60;90.40;;;;;;10291344;28;20065;-88
2022/07/14 11:13:07;;;;;;;2.92;1.00;;;28.00;89.70;;;;;;10313669;28;20042;-88
2022/07/14 11:18:18;;;;;;;1.52;0.80;;;28.60;90.20;;;;;;10305499;28;20133;-87
2022/07/14 11:23:23;;;;;;;2.30;0.80;;;28.70;87.90;;;;;;10288099;28;20046;-89
2022/07/14 11:28:48;;;;;;;4.07;0.73;;;28.50;87.00;;;;;;10312921;28;20134;-88
2022/07/14 11:39:19;;;;;;;1.45;0.80;;;28.30;87.60;;;;;;10309877;28;22615;-88
2022/07/14 11:44:33;;;;;;;3.88;0.75;;;28.00;88.50;;;;;;10293715;28;20047;-88
2022/07/14 11:49:36;;;;;;;2.58;0.70;;;27.80;88.70;;;;;;10312386;28;20066;-87
2022/07/14 11:54:40;;;;;;;1.38;0.65;;;27.90;87.70;;;;;;10269528;28;20078;-89
2022/07/14 11:59:42;;;;;;;3.33;0.50;;;27.70;85.50;;;;;;10297002;28;20093;-87
2022/07/14 12:04:49;;;;;;;2.67;0.65;;;28.00;84.70;;;;;;10292512;28;20054;-88
2022/07/14 12:09:52;;;;;;;2.47;0.60;;;28.10;79.90;;;;;;10295528;28;20074;-89
2022/07/14 12:14:54;;;;;;;2.95;0.55;;;28.70;77.20;;;;;;10287101;28;20130;-89
2022/07/14 12:19:56;;;;;;;1.88;0.60;;;28.50;72.70;;;;;;10281542;28;20102;-90
2022/07/14 12:24:58;;;;;;;1.27;0.30;;;28.50;71.60;;;;;;10290267;28;20074;-90
2022/07/14 12:30:00;;;;;;;2.33;0.50;;;29.30;69.80;;;;;;10291966;28;20129;-90
2022/07/14 12:35:02;;;;;;;0.50;0.38;;;29.00;70.40;;;;;;10299674;28;20063;-90
2022/07/14 12:40:05;;;;;;;3.47;0.40;;;29.30;68.50;;;;;;10290871;28;20050;-90
2022/07/14 12:45:08;;;;;;;2.35;0.32;;;29.40;68.70;;;;;;10276204;28;20088;-89
2022/07/14 12:50:19;;;;;;;0.95;0.40;;;29.20;66.00;;;;;;10305766;28;20065;-90
2022/07/14 12:55:57;;;;;;;0.95;0.30;;;28.70;65.90;;;;;;10291191;28;20046;-90
2022/07/14 13:00:59;;;;;;;1.20;0.30;;;28.30;64.90;;;;;;10302992;28;20489;-90
2022/07/14 13:06:05;;;;;;;1.45;0.40;;;28.40;65.60;;;;;;10282253;28;20852;-89
2022/07/14 13:11:10;;;;;;;0.60;0.30;;;27.70;64.80;;;;;;10283604;28;20053;-90
2022/07/14 13:16:28;;;;;;;1.03;0.30;;;27.30;64.20;;;;;;10286985;28;20064;-89
2022/07/14 13:22:03;;;;;;;1.42;0.35;;;26.80;64.50;;;;;;10301930;28;20387;-88
2022/07/14 13:27:16;;;;;;;2.08;0.30;;;26.40;65.30;;;;;;10296580;28;20051;-89
2022/07/14 13:32:20;;;;;;;4.53;0.30;;;26.20;66.50;;;;;;10269009;28;20047;-89
2022/07/14 13:37:22;;;;;;;2.88;0.40;;;25.90;68.70;;;;;;10248025;28;20527;-89
2022/07/14 13:42:24;;;;;;;1.05;0.40;;;25.90;69.00;;;;;;10298489;28;20063;-90
2022/07/14 13:47:26;;;;;;;1.52;0.30;;;25.60;68.90;;;;;;10252727;28;20526;-90
2022/07/14 13:52:28;;;;;;;1.17;0.40;;;25.50;69.80;;;;;;10278816;28;20081;-87
2022/07/14 13:57:30;;;;;;;2.90;0.60;;;25.50;71.00;;;;;;10313896;28;20046;-87
2022/07/14 14:03:23;;;;;;;2.72;0.50;;;25.50;72.40;;;;;;10288001;28;20050;-88
2022/07/14 14:07:54;;;;;;;1.52;0.50;;;25.40;74.10;;;;;;10317606;28;20133;-89
2022/07/14 14:12:57;;;;;;;3.38;0.65;;;25.30;74.50;;;;;;10307429;28;20058;-88
2022/07/14 14:17:59;;;;;;;3.95;0.60;;;25.20;75.10;;;;;;10281427;28;20068;-88
2022/07/14 14:23:01;;;;;;;2.22;0.60;;;25.20;76.20;;;;;;10282428;28;20064;-88
2022/07/14 14:28:05;;;;;;;1.63;0.60;;;25.40;76.10;;;;;;10283274;28;20189;-89
2022/07/14 14:33:07;;;;;;;3.65;0.70;;;25.60;76.40;;;;;;10282952;28;20038;-90
2022/07/14 14:38:09;;;;;;;4.70;0.70;;;25.80;75.70;;;;;;10285801;28;20154;-89
2022/07/14 14:43:12;;;;;;;2.50;0.70;;;26.00;75.30;;;;;;10301712;28;20054;-88
2022/07/14 14:48:15;;;;;;;2.20;0.70;;;25.90;74.40;;;;;;10292959;28;20507;-88
2022/07/14 14:53:17;;;;;;;3.22;1.33;;;26.00;74.40;;;;;;10289910;28;20069;-88
2022/07/14 14:58:19;;;;;;;1.85;0.50;;;26.00;73.70;;;;;;10281048;28;20057;-88
2022/07/14 15:03:21;;;;;;;4.88;0.73;;;25.90;74.10;;;;;;10313544;28;20133;-89
2022/07/14 15:08:23;;;;;;;1.60;0.40;;;25.90;72.10;;;;;;10298053;28;20053;-88
2022/07/14 15:13:26;;;;;;;4.75;0.57;;;26.10;69.20;;;;;;10299640;28;20046;-89
2022/07/14 15:18:28;;;;;;;1.90;0.50;;;26.30;67.70;;;;;;10279204;28;20125;-89
2022/07/14 15:23:30;;;;;;;2.67;0.63;;;26.40;66.10;;;;;;10310278;28;20077;-89
2022/07/14 15:28:32;;;;;;;1.55;0.50;;;26.60;66.10;;;;;;10297653;28;20064;-88
2022/07/14 15:33:34;;;;;;;1.95;0.50;;;26.40;65.00;;;;;;10279399;28;20039;-88
2022/07/14 15:43:58;;;;;;;1.00;0.50;;;26.50;65.60;;;;;;10292926;28;20082;-88
2022/07/14 15:49:11;;;;;;;2.13;0.43;;;26.60;64.90;;;;;;10277431;28;20056;-89
2022/07/14 15:54:13;;;;;;;5.60;0.55;;;27.10;64.70;;;;;;10267712;28;20046;-89
2022/07/14 15:59:18;;;;;;;6.37;0.57;;;27.50;64.60;;;;;;10281777;28;20074;-88
2022/07/14 16:04:20;;;;;;;1.80;0.40;;;27.70;63.00;;;;;;10294689;28;20137;-88
2022/07/14 16:09:22;;;;;;;5.45;0.50;;;27.40;63.00;;;;;;10297450;28;20493;-88
2022/07/14 16:14:24;;;;;;;1.25;0.40;;;27.80;62.30;;;;;;10282631;28;20042;-88
2022/07/14 16:19:29;;;;;;;4.70;0.80;;;27.80;61.80;;;;;;10286951;28;20023;-88
2022/07/14 16:24:31;;;;;;;2.25;0.60;;;27.90;61.70;;;;;;10287350;28;20042;-90
2022/07/14 16:29:33;;;;;;;3.15;0.60;;;28.20;61.70;;;;;;10291892;28;20062;-90
2022/07/14 16:34:35;;;;;;;1.05;0.50;;;28.20;60.70;;;;;;10292515;28;20081;-87
2022/07/14 16:39:38;;;;;;;2.88;0.77;;;28.20;60.80;;;;;;10315736;28;20057;-90
2022/07/14 16:44:41;;;;;;;1.35;0.40;;;29.00;60.10;;;;;;10279398;28;20053;-90
2022/07/14 16:49:44;;;;;;;0.80;0.28;;;28.60;59.00;;;;;;10291031;28;20108;-89
2022/07/14 16:54:46;;;;;;;1.80;0.50;;;28.90;58.60;;;;;;10303468;28;20130;-90
2022/07/14 16:59:50;;;;;;;2.88;0.52;;;28.90;58.00;;;;;;10335863;28;20062;-89
2022/07/14 17:04:52;;;;;;;1.27;0.40;;;28.60;58.60;;;;;;10292110;28;20074;-89
2022/07/14 17:09:54;;;;;;;6.00;0.40;;;28.50;58.60;;;;;;10296583;28;20055;-89
2022/07/14 17:14:56;;;;;;;0.80;0.40;;;28.10;58.80;;;;;;10320553;28;20118;-89
2022/07/14 17:19:58;;;;;;;3.92;0.38;;;28.30;58.60;;;;;;10303752;28;20078;-90
2022/07/14 17:25:00;;;;;;;2.22;0.38;;;28.70;57.90;;;;;;10306825;28;20429;-90
2022/07/14 17:30:02;;;;;;;1.02;0.40;;;28.60;57.80;;;;;;10314259;28;20062;-89
2022/07/14 17:35:05;;;;;;;2.25;0.63;;;28.50;57.80;;;;;;10242468;28;20050;-90
2022/07/14 17:40:07;;;;;;;0.82;0.25;;;28.10;58.20;;;;;;10280283;28;20052;-90
2022/07/14 17:45:17;;;;;;;0.57;0.32;;;27.80;58.20;;;;;;10314890;28;20050;-90
2022/07/14 17:50:19;;;;;;;4.05;0.45;;;27.60;58.30;;;;;;10309449;28;20129;-88
2022/07/14 17:55:21;;;;;;;2.88;0.40;;;27.60;58.20;;;;;;10314056;28;20041;-89
2022/07/14 18:00:24;;;;;;;1.48;0.40;;;27.80;57.40;;;;;;10319056;28;20043;-88
2022/07/14 18:05:26;;;;;;;0.55;0.30;;;27.60;57.20;;;;;;10327408;28;20050;-89
2022/07/14 18:10:28;;;;;;;1.27;0.47;;;27.70;57.30;;;;;;10309710;28;20049;-89
2022/07/14 18:15:30;;;;;;;4.40;0.30;;;27.70;57.40;;;;;;10315297;28;20042;-89
2022/07/14 18:20:32;;;;;;;0.68;0.30;;;26.90;58.30;;;;;;10326013;28;20101;-89
2022/07/14 18:25:34;;;;;;;2.47;0.50;;;26.40;59.10;;;;;;10329722;28;20050;-89
2022/07/14 18:30:36;;;;;;;0.98;0.60;;;26.00;60.30;;;;;;10300742;28;20082;-89
2022/07/14 18:35:38;;;;;;;2.85;0.40;;;25.60;61.00;;;;;;10295342;28;20043;-89
2022/07/14 18:40:40;;;;;;;0.60;0.30;;;25.00;61.40;;;;;;10296051;28;20138;-89
2022/07/14 18:51:07;;;;;;;1.35;0.32;;;24.60;63.20;;;;;;10332071;28;20058;-88
2022/07/14 18:56:09;;;;;;;2.67;0.38;;;24.40;63.70;;;;;;10304367;28;20043;-88
2022/07/14 19:01:13;;;;;;;1.58;0.38;;;24.30;64.30;;;;;;10284858;28;20078;-89
2022/07/14 19:06:15;;;;;;;4.13;0.30;;;24.10;64.80;;;;;;10324856;28;20129;-89
2022/07/14 19:11:16;;;;;;;3.97;0.30;;;23.80;64.90;;;;;;10300782;28;20118;-88
2022/07/14 19:16:18;;;;;;;1.90;0.40;;;23.70;65.70;;;;;;10304410;28;20046;-88
2022/07/14 19:21:27;;;;;;;1.67;0.70;;;23.50;66.00;;;;;;10286233;28;20406;-88
2022/07/14 19:26:29;;;;;;;3.35;0.40;;;23.40;66.60;;;;;;10290862;28;20042;-89
2022/07/14 19:31:33;;;;;;;2.15;0.30;;;23.30;66.90;;;;;;10309119;28;20055;-89
2022/07/14 19:36:35;;;;;;;1.10;0.50;;;23.10;66.80;;;;;;10264722;28;20053;-88
2022/07/14 19:41:39;;;;;;;4.10;0.82;;;22.90;67.40;;;;;;10323276;28;20050;-88
2022/07/14 19:46:41;;;;;;;2.97;0.40;;;22.80;67.50;;;;;;10344062;28;20050;-86
2022/07/14 19:51:47;;;;;;;1.35;0.30;;;22.70;68.40;;;;;;10298437;28;20054;-89
2022/07/14 19:56:49;;;;;;;3.22;0.32;;;22.60;68.00;;;;;;10297753;28;20555;-89
2022/07/14 20:01:51;;;;;;;2.25;0.60;;;22.40;68.40;;;;;;10298964;28;20057;-88
2022/07/14 20:06:54;;;;;;;2.35;0.70;;;22.30;69.20;;;;;;10289658;28;20082;-90
2022/07/14 20:11:56;;;;;;;4.45;0.40;;;22.00;70.20;;;;;;10301150;28;20070;-89
2022/07/14 20:16:58;;;;;;;6.10;0.60;;;21.90;70.50;;;;;;10280047;28;20054;-91
2022/07/14 20:22:00;;;;;;;2.88;0.60;;;21.70;70.90;;;;;;10294171;28;20113;-88
2022/07/14 20:27:02;;;;;;;2.80;0.40;;;21.60;71.60;;;;;;10305461;28;20074;-88
2022/07/14 20:37:25;;;;;;;2.85;0.43;;;21.40;71.80;;;;;;10312603;28;20125;-89
2022/07/14 20:42:26;;;;;;;4.40;0.50;;;21.20;71.50;;;;;;10312683;28;20050;-89
2022/07/14 20:47:28;;;;;;;2.85;0.40;;;21.20;71.80;;;;;;10310362;28;20054;-89
2022/07/14 20:52:31;;;;;;;2.58;0.55;;;21.00;72.90;;;;;;10289100;28;20057;-89
2022/07/14 20:57:33;;;;;;;2.20;0.43;;;20.90;73.00;;;;;;10291822;28;20042;-90
2022/07/14 21:02:35;;;;;;;5.45;0.40;;;20.70;72.90;;;;;;10301736;28;20037;-90
2022/07/14 21:07:39;;;;;;;6.93;1.17;;;20.40;73.00;;;;;;10291248;28;20049;-90
2022/07/14 21:12:41;;;;;;;2.55;0.35;;;20.30;74.40;;;;;;10291542;28;20053;-90
2022/07/14 21:17:43;;;;;;;1.38;0.38;;;20.10;74.90;;;;;;10307299;28;20049;-89
2022/07/14 21:22:45;;;;;;;3.55;0.60;;;20.00;75.30;;;;;;10323873;28;20490;-89
2022/07/14 21:27:46;;;;;;;2.83;0.40;;;19.90;75.90;;;;;;10298196;28;20390;-89
2022/07/14 21:32:49;;;;;;;6.15;0.40;;;19.90;76.20;;;;;;10303534;28;20057;-89
2022/07/14 21:37:52;;;;;;;5.45;0.22;;;19.90;74.70;;;;;;10287896;28;20542;-90
2022/07/14 21:42:54;;;;;;;1.85;0.22;;;19.80;75.10;;;;;;10304141;28;20117;-90
2022/07/14 21:47:56;;;;;;;4.75;0.30;;;19.70;74.50;;;;;;10303694;28;20125;-90
2022/07/14 21:52:59;;;;;;;4.75;0.20;;;19.70;73.90;;;;;;10286382;28;20601;-90
2022/07/14 21:58:01;;;;;;;3.42;0.22;;;19.60;73.90;;;;;;10286961;28;20078;-90
2022/07/14 22:03:03;;;;;;;1.08;0.20;;;19.50;74.50;;;;;;10305182;28;20058;-90
2022/07/14 22:08:06;;;;;;;0.30;0.20;;;19.60;75.50;;;;;;10302667;28;20117;-88
2022/07/14 22:13:08;;;;;;;1.00;0.20;;;19.40;75.90;;;;;;10306909;28;20065;-88
2022/07/14 22:18:10;;;;;;;2.60;0.20;;;19.50;73.80;;;;;;10326755;28;20138;-88
2022/07/14 22:23:30;;;;;;;2.47;0.20;;;19.50;73.70;;;;;;10319072;28;20061;-88
2022/07/14 22:28:32;;;;;;;1.08;0.20;;;19.40;74.70;;;;;;10316621;28;20057;-90
2022/07/14 22:33:34;;;;;;;1.17;0.20;;;19.10;76.00;;;;;;10299359;28;20046;-91
2022/07/14 22:38:36;;;;;;;2.50;0.30;;;18.80;76.80;;;;;;10299493;28;20117;-90
2022/07/14 22:43:38;;;;;;;2.00;0.30;;;18.60;77.30;;;;;;10286895;28;20060;-91
2022/07/14 22:48:40;;;;;;;3.20;0.20;;;18.60;77.60;;;;;;10280799;28;20041;-91
2022/07/14 22:53:42;;;;;;;1.05;0.20;;;18.40;77.90;;;;;;10295294;28;20118;-91
2022/07/14 22:58:44;;;;;;;0.68;0.30;;;18.30;78.20;;;;;;10291586;28;20090;-90
2022/07/14 23:03:46;;;;;;;2.17;0.20;;;18.20;78.80;;;;;;10281212;28;20082;-91
2022/07/14 23:08:48;;;;;;;1.40;0.30;;;18.10;79.30;;;;;;10290792;28;20053;-91
2022/07/14 23:13:50;;;;;;;2.33;0.30;;;18.10;79.60;;;;;;10299297;28;20046;-90
2022/07/14 23:18:52;;;;;;;0.35;0.20;;;18.00;80.00;;;;;;10287238;28;20145;-90
2022/07/14 23:23:54;;;;;;;0.65;0.30;;;18.00;80.70;;;;;;10279431;28;20070;-90
2022/07/14 23:28:56;;;;;;;1.23;0.20;;;17.80;80.90;;;;;;10297829;28;20136;-90
2022/07/14 23:33:58;;;;;;;4.95;0.30;;;17.70;81.70;;;;;;10283838;28;20129;-92
2022/07/14 23:39:00;;;;;;;4.20;0.30;;;17.60;82.70;;;;;;10316571;28;20048;-91
2022/07/14 23:44:01;;;;;;;1.58;0.20;;;17.50;83.10;;;;;;10297455;28;20116;-90
2022/07/14 23:49:04;;;;;;;1.35;0.22;;;17.50;83.40;;;;;;10299452;28;20046;-91
2022/07/14 23:54:06;;;;;;;0.30;0.30;;;17.40;84.00;;;;;;10308829;28;20046;-91
2022/07/14 23:59:08;;;;;;;1.23;0.30;;;17.30;84.50;;;;;;10298235;28;20133;-91
