Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:52;;;;;;;6.50;1.60;;;;;;;8.62;64.44;99917.25;30864015;28;96882;-71
2022/05/29 00:16:53;;;;;;;5.43;1.60;;;;;;;8.31;65.46;99901.94;30862342;28;96809;-71
2022/05/29 00:31:54;;;;;;;6.18;1.75;;;;;;;8.12;66.26;99893.25;30861298;28;96722;-71
2022/05/29 00:47:10;;;;;;;4.87;1.70;;;;;;;7.95;67.06;99891.53;30860393;28;96661;-71
2022/05/29 01:02:11;;;;;;;3.93;1.60;;;;;;;7.68;67.60;99885.47;30857239;28;98089;-71
2022/05/29 01:17:21;;;;;;;4.45;1.55;;;;;;;7.54;67.95;99875.44;30857115;28;96682;-70
2022/05/29 01:32:36;;;;;;;6.13;2.00;;;;;;;7.31;68.88;99867.22;30855993;28;96762;-70
2022/05/29 01:47:45;;;;;;;7.73;1.80;;;;;;;7.17;69.09;99871.28;30854872;28;96960;-69
2022/05/29 02:02:50;;;;;;;6.80;1.70;;;;;;;6.87;69.72;99868.09;30854440;28;96617;-70
2022/05/29 02:17:55;;;;;;;5.93;1.87;;;;;;;6.84;70.99;99863.91;30852895;28;97351;-70
2022/05/29 02:33:26;;;;;;;5.43;2.00;;;;;;;6.63;71.35;99872.22;30852010;28;96950;-70
2022/05/29 02:48:59;;;;;;;7.65;1.85;;;;;;;6.59;72.00;99882.25;30851137;28;97343;-69
2022/05/29 03:04:25;;;;;;;8.30;2.43;;;;;;;6.51;71.80;99879.53;30869949;28;96754;-69
2022/05/29 03:19:45;;;;;;;9.75;2.10;;;;;;;6.46;72.38;99880.97;30867636;28;96940;-69
2022/05/29 03:34:45;;;;;;;6.10;2.30;;;;;;;6.58;72.29;99880.59;30865863;28;97309;-70
2022/05/29 03:49:46;;;;;;;5.63;2.17;;;;;;;6.74;72.90;99874.59;30864077;28;97266;-69
2022/05/29 04:04:46;;;;;;;3.90;1.80;;;;;;;7.14;72.44;99872.41;30862117;28;97210;-69
2022/05/29 04:19:46;;;;;;;5.78;1.70;;;;;;;7.65;72.38;99869.03;30861474;28;96805;-69
2022/05/29 04:34:47;;;;;;;4.30;2.00;;;;;;;8.23;70.79;99872.69;30860101;28;96654;-70
2022/05/29 04:49:47;;;;;;;6.55;1.50;;;;;;;8.56;69.88;99875.44;30859841;28;96637;-71
2022/05/29 05:04:48;;;;;;;4.50;1.85;;;;;;;9.11;68.31;99876.59;30857998;28;96717;-71
2022/05/29 05:19:48;;;;;;;5.05;1.45;;;;;;;9.60;66.21;99870.31;30854845;28;109659;-71
2022/05/29 05:34:49;;;;;;;5.93;1.87;;;;;;;9.99;64.79;99877.44;30854800;28;97320;-73
2022/05/29 05:49:50;;;;;;;5.13;1.65;;;;;;;10.57;63.13;99885.16;30853068;28;98421;-70
2022/05/29 06:04:51;;;;;;;6.30;1.63;;;;;;;11.11;60.85;99898.34;30853227;28;97223;-71
2022/05/29 06:19:51;;;;;;;4.93;1.58;;;;;;;11.77;58.67;99902.13;30850434;28;97037;-70
2022/05/29 06:34:52;;;;;;;7.18;1.48;;;;;;;12.51;57.21;99896.69;30864293;28;97039;-71
2022/05/29 06:49:52;;;;;;;6.40;1.23;;;;;;;12.99;55.46;99889.91;30867716;28;105108;-70
2022/05/29 07:20:12;;;;;;;4.40;1.83;;;;;;;14.56;49.34;99884.94;30865312;28;96797;-70
2022/05/29 07:35:12;;;;;;;4.40;1.13;;;;;;;15.19;47.87;99889.13;30899595;28;96684;-69
2022/05/29 07:50:15;;;;;;;5.57;1.58;;;;;;;16.10;44.25;99887.41;30976370;28;97098;-68
2022/05/29 08:05:19;;;;;;;7.03;1.73;;;;;;;16.70;41.05;99881.72;30974184;28;97161;-67
2022/05/29 08:20:19;;;;;;;5.03;1.07;;;;;;;16.69;39.44;99882.75;30973811;28;97348;-70
2022/05/29 08:35:20;;;;;;;8.43;1.60;;;;;;;17.58;36.95;99866.44;30970742;28;97244;-71
2022/05/29 08:50:35;;;;;;;3.17;0.80;;;;;;;17.98;36.02;99864.34;30970086;28;97090;-71
2022/05/29 09:05:43;;;;;;;3.03;0.77;;;;;;;19.02;34.29;99861.34;30968230;28;99520;-71
2022/05/29 09:20:59;;;;;;;3.57;0.90;;;;;;;20.08;33.16;99852.28;30967350;28;97194;-71
2022/05/29 09:36:12;;;;;;;4.47;1.77;;;;;;;19.48;31.29;99845.38;31014133;28;98202;-72
2022/05/29 09:51:34;;;;;;;4.07;0.93;;;;;;;19.55;31.52;99832.56;31039462;28;98588;-72
2022/05/29 10:06:42;;;;;;;4.00;1.10;;;;;;;18.23;33.13;99835.41;31042194;28;96683;-71
2022/05/29 10:21:47;;;;;;;6.37;1.00;;;;;;;19.12;32.54;99849.97;31010802;28;96785;-72
2022/05/29 10:36:48;;;;;;;1.77;0.80;;;;;;;20.42;31.31;99819.06;31041728;28;97431;-71
2022/05/29 10:52:17;;;;;;;2.13;0.82;;;;;;;21.90;29.15;99811.44;30982051;28;97314;-72
2022/05/29 11:07:21;;;;;;;2.77;0.87;;;;;;;21.93;28.16;99802.78;30964915;28;97216;-71
2022/05/29 11:22:52;;;;;;;6.60;1.50;;;;;;;21.81;27.51;99788.53;30978727;28;97410;-72
2022/05/29 11:37:52;;;;;;;;;;;;;;;21.80;27.38;99770.63;30854245;28;97026;-72
2022/05/29 11:53:03;;;;;;;5.05;0.88;;;;;;;22.29;26.29;99753.47;30935961;28;97139;-72
2022/05/29 12:08:09;;;;;;;3.07;1.20;;;;;;;22.64;26.27;99742.09;30973590;28;97697;-72
2022/05/29 12:23:33;;;;;;;2.83;0.70;;;;;;;23.36;24.88;99743.56;30973465;28;97275;-72
2022/05/29 12:39:09;;;;;;;4.00;1.13;;;;;;;21.23;27.19;99764.53;30971653;28;96761;-72
2022/05/29 12:54:39;;;;;;;1.53;0.70;;;;;;;20.79;27.95;99753.66;30948472;28;96756;-72
2022/05/29 13:10:04;;;;;;;3.40;1.00;;;;;;;20.95;27.51;99727.59;30971469;28;97436;-72
2022/05/29 13:25:05;;;;;;;3.47;0.80;;;;;;;20.35;27.89;99729.13;30967507;28;97244;-72
2022/05/29 13:40:29;;;;;;;2.33;0.80;;;;;;;20.11;28.38;99727.41;30965831;28;97359;-74
2022/05/29 13:55:33;;;;;;;3.33;0.90;;;;;;;20.43;28.34;99724.13;30965408;28;98675;-74
2022/05/29 14:10:51;;;;;;;2.10;0.87;;;;;;;19.73;29.25;99719.94;30964477;28;96972;-74
2022/05/29 14:26:18;;;;;;;3.00;1.77;;;;;;;18.97;30.00;99707.38;30961058;28;97203;-74
2022/05/29 14:41:30;;;;;;;4.83;1.03;;;;;;;18.57;30.85;99708.91;30961186;28;98149;-72
2022/05/29 14:56:33;;;;;;;5.97;1.40;;;;;;;17.89;31.81;99720.97;30959513;28;97305;-78
2022/05/29 15:11:42;;;;;;;11.83;6.70;;;;;;;17.68;32.26;99696.22;31006685;28;98500;-72
2022/05/29 15:26:53;;;;;;;1.67;0.80;;;;;;;17.97;32.23;99709.91;30957977;28;97489;-72
2022/05/29 15:42:02;;;;;;;4.40;1.13;;;;;;;17.43;32.65;99690.97;30896794;28;97066;-70
2022/05/29 15:57:23;;;;;;;2.23;0.90;;;;;;;16.98;33.18;99677.88;30859401;28;96994;-70
2022/05/29 16:12:23;;;;;;;2.77;1.07;;;;;;;16.82;33.38;99677.38;30859052;28;97775;-71
2022/05/29 16:27:42;;;;;;;6.15;0.85;;;;;;;16.81;34.34;99670.34;30953624;28;97977;-70
2022/05/29 16:58:13;;;;;;;2.97;1.20;;;;;;;16.50;35.75;99674.81;30977750;28;96874;-70
2022/05/29 17:13:14;;;;;;;4.10;1.13;;;;;;;16.15;36.64;99664.59;30973687;28;99016;-70
2022/05/29 17:28:42;;;;;;;3.22;1.10;;;;;;;15.56;39.07;99664.75;30977894;28;97486;-71
2022/05/29 17:43:43;;;;;;;8.70;2.40;;;;;;;15.33;40.98;99661.81;30973436;28;97545;-71
2022/05/29 17:58:44;;;;;;;10.23;4.32;;;;;;;15.07;42.57;99666.25;30972942;28;97528;-70
2022/05/29 18:13:45;;;;;;;9.60;1.90;;;;;;;14.62;44.76;99660.81;30969865;28;97143;-70
2022/05/29 18:28:45;;;;;;;4.32;1.77;;;;;;;14.33;46.77;99665.59;30980435;28;97581;-70
2022/05/29 18:43:45;;;;;;;5.55;1.90;;;;;;;13.93;47.71;99673.63;30979302;28;114438;-70
2022/05/29 18:58:46;;;;;;;5.40;2.15;;;;;;;13.61;49.22;99689.44;30979675;28;96661;-70
2022/05/29 19:13:46;;;;;;;8.23;2.35;;;;;;;13.44;50.39;99687.13;30977391;28;97133;-69
2022/05/29 19:28:53;;;;;;;6.38;2.50;;;;;;;13.16;51.32;99693.38;30977060;28;97347;-71
2022/05/29 19:43:54;;;;;;;5.10;2.03;;;;;;;12.91;52.29;99686.88;30975795;28;97113;-75
2022/05/29 19:58:54;;;;;;;7.97;3.08;;;;;;;12.57;53.15;99688.53;30976164;28;97283;-71
2022/05/29 20:13:57;;;;;;;3.38;1.70;;;;;;;12.49;54.09;99681.47;30917441;28;97664;-69
2022/05/29 20:28:58;;;;;;;4.57;2.10;;;;;;;12.27;54.71;99688.72;30857594;28;97105;-72
2022/05/29 20:43:58;;;;;;;6.47;2.70;;;;;;;12.18;55.16;99677.38;30858932;28;96905;-74
2022/05/29 20:58:58;;;;;;;10.10;2.90;;;;;;;12.12;56.26;99678.13;30856192;28;96744;-70
2022/05/29 21:14:01;;;;;;;5.25;2.28;;;;;;;12.11;56.88;99677.31;30854995;28;97990;-74
2022/05/29 21:29:03;;;;;;;5.77;2.30;;;;;;;12.05;57.21;99679.94;30846226;28;97608;-72
2022/05/29 21:44:07;;;;;;;8.17;3.37;;;;;;;11.83;57.74;99678.06;30847705;28;97444;-71
2022/05/29 21:59:08;;;;;;;6.13;2.77;;;;;;;11.71;58.30;99679.56;30856369;28;96982;-71
2022/05/29 22:14:08;;;;;;;8.75;3.45;;;;;;;11.85;58.88;99676.03;30874973;28;96712;-72
2022/05/29 22:29:09;;;;;;;12.63;5.32;;;;;;;11.89;58.99;99678.31;30873755;28;96702;-71
2022/05/29 22:44:09;;;;;;;5.03;3.08;;;;;;;11.79;59.36;99670.63;30872554;28;97402;-71
2022/05/29 22:59:10;;;;;;;5.35;2.08;;;;;;;11.77;59.03;99656.63;30871373;28;96723;-70
2022/05/29 23:14:15;;;;;;;4.45;2.30;;;;;;;11.66;58.43;99650.81;30869152;28;96647;-71
2022/05/29 23:29:15;;;;;;;3.93;2.33;;;;;;;11.49;59.21;99652.06;30867892;28;97014;-71
2022/05/29 23:44:15;;;;;;;4.63;2.50;;;;;;;11.40;58.99;99648.72;30866950;28;96583;-71
2022/05/29 23:59:16;;;;;;;4.60;2.03;;;;;;;11.54;58.04;99644.31;30865183;28;96851;-71
