Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:11;;;;;;;17.00;7.72;;;;;;;;;;5067126;28;20205;-78
2022/01/06 00:02:38;;;;;;;19.13;7.78;;;;;;;;;;5062436;28;20206;-80
2022/01/06 00:05:06;;;;;;;16.48;8.60;;;;;;;;;;5066830;28;20194;-82
2022/01/06 00:07:33;;;;;;;17.80;8.30;;;;;;;;;;5069311;28;20209;-80
2022/01/06 00:10:00;;;;;;;17.48;9.07;;;;;;;;;;5070322;28;20202;-81
2022/01/06 00:12:35;;;;;;;25.52;9.90;;;;;;;;;;5069887;28;20288;-82
2022/01/06 00:15:08;;;;;;;20.00;8.73;;;;;;;;;;5069653;28;20749;-81
2022/01/06 00:17:45;;;;;;;18.20;8.07;;;;;;;;;;5069831;28;20217;-77
2022/01/06 00:23:22;;;;;;;23.15;8.23;;;;;;;;;;5066314;28;20194;-82
2022/01/06 00:25:49;;;;;;;16.33;7.13;;;;;;;;;;5070399;28;20241;-79
2022/01/06 00:28:17;;;;;;;26.98;7.93;;;;;;;;;;5069705;28;20218;-78
2022/01/06 00:30:44;;;;;;;15.43;6.95;;;;;;;;;;5068155;28;20198;-82
2022/01/06 00:33:13;;;;;;;17.33;7.32;;;;;;;;;;5068396;28;20194;-81
2022/01/06 00:35:40;;;;;;;17.48;6.97;;;;;;;;;;5071191;28;20793;-78
2022/01/06 00:38:08;;;;;;;16.05;6.45;;;;;;;;;;5065858;28;20574;-80
2022/01/06 00:40:35;;;;;;;14.20;6.57;;;;;;;;;;5066864;28;20339;-79
2022/01/06 00:43:03;;;;;;;19.80;5.82;;;;;;;;;;5070202;28;20198;-80
2022/01/06 00:45:31;;;;;;;19.15;7.00;;;;;;;;;;5069892;28;20277;-81
2022/01/06 00:47:58;;;;;;;15.23;6.18;;;;;;;;;;5070191;28;20213;-81
2022/01/06 00:50:27;;;;;;;14.90;6.10;;;;;;;;;;5074141;28;20289;-78
2022/01/06 00:52:54;;;;;;;13.18;5.45;;;;;;;;;;5038716;28;20569;-77
2022/01/06 00:55:21;;;;;;;12.68;4.95;;;;;;;;;;5061178;28;20313;-79
2022/01/06 00:57:48;;;;;;;10.77;5.00;;;;;;;;;;5071950;28;20214;-77
2022/01/06 01:00:16;;;;;;;10.35;6.22;;;;;;;;;;5066536;28;20197;-78
2022/01/06 01:02:43;;;;;;;14.18;5.45;;;;;;;;;;5066428;28;20197;-82
2022/01/06 01:05:10;;;;;;;15.10;5.85;;;;;;;;;;5068780;28;20201;-79
2022/01/06 01:07:39;;;;;;;20.77;5.75;;;;;;;;;;5067673;28;20198;-80
2022/01/06 01:10:06;;;;;;;16.00;5.40;;;;;;;;;;5066317;28;20190;-78
2022/01/06 01:12:33;;;;;;;22.23;7.03;;;;;;;;;;5069857;28;20201;-79
2022/01/06 01:15:06;;;;;;;20.80;6.85;;;;;;;;;;5070639;28;20221;-82
2022/01/06 01:17:33;;;;;;;13.00;6.05;;;;;;;;;;5070333;28;20205;-78
2022/01/06 01:20:01;;;;;;;11.63;5.80;;;;;;;;;;5066839;28;20190;-80
2022/01/06 01:22:28;;;;;;;23.00;5.78;;;;;;;;;;5066751;28;20221;-78
2022/01/06 01:24:56;;;;;;;11.63;4.40;;;;;;;;;;5049844;28;20194;-79
2022/01/06 01:27:24;;;;;;;15.23;5.22;;;;;;;;;;5068673;28;20201;-80
2022/01/06 01:29:58;;;;;;;15.88;4.85;;;;;;;;;;5069389;28;20201;-79
2022/01/06 01:32:31;;;;;;;17.40;4.32;;;;;;;;;;5068771;28;20732;-80
2022/01/06 01:35:01;;;;;;;14.68;3.90;;;;;;;;;;5068227;28;20214;-80
2022/01/06 01:37:28;;;;;;;10.88;4.70;;;;;;;;;;5061758;28;20202;-80
2022/01/06 01:39:57;;;;;;;10.65;4.00;;;;;;;;;;5066824;28;20666;-79
2022/01/06 01:42:25;;;;;;;18.67;5.03;;;;;;;;;;5071385;28;20194;-82
2022/01/06 01:44:52;;;;;;;12.63;4.15;;;;;;;;;;5056225;28;20197;-79
2022/01/06 01:47:28;;;;;;;16.17;5.15;;;;;;;;;;5073298;28;20197;-79
2022/01/06 01:49:59;;;;;;;15.65;4.80;;;;;;;;;;5059625;28;20233;-78
2022/01/06 01:52:27;;;;;;;13.70;4.10;;;;;;;;;;5073499;28;20659;-81
2022/01/06 01:54:54;;;;;;;11.30;4.10;;;;;;;;;;5073352;28;20210;-80
2022/01/06 01:57:22;;;;;;;17.25;4.32;;;;;;;;;;5068658;28;20198;-78
2022/01/06 01:59:49;;;;;;;13.88;4.45;;;;;;;;;;5071396;28;20209;-80
2022/01/06 02:02:17;;;;;;;18.98;4.50;;;;;;;;;;5069451;28;20208;-78
2022/01/06 02:04:44;;;;;;;18.85;4.13;;;;;;;;;;5073224;28;20205;-79
2022/01/06 02:07:11;;;;;;;13.10;4.90;;;;;;;;;;5070207;28;20196;-79
2022/01/06 02:09:38;;;;;;;15.70;3.80;;;;;;;;;;5070733;28;20214;-81
2022/01/06 02:12:06;;;;;;;13.73;3.70;;;;;;;;;;5066697;28;20197;-81
2022/01/06 02:14:35;;;;;;;13.07;3.60;;;;;;;;;;5070301;28;20222;-78
2022/01/06 02:17:02;;;;;;;16.02;3.90;;;;;;;;;;5070417;28;20389;-79
2022/01/06 02:19:29;;;;;;;20.88;4.20;;;;;;;;;;5072742;28;20236;-81
2022/01/06 02:21:58;;;;;;;12.73;4.15;;;;;;;;;;5072692;28;20198;-81
2022/01/06 02:24:25;;;;;;;15.10;4.55;;;;;;;;;;5071288;28;20209;-80
2022/01/06 02:26:52;;;;;;;16.83;3.55;;;;;;;;;;5070661;28;20202;-78
2022/01/06 02:29:19;;;;;;;12.57;4.13;;;;;;;;;;5072504;28;20220;-79
2022/01/06 02:31:47;;;;;;;14.57;3.60;;;;;;;;;;5070580;28;20202;-79
2022/01/06 02:34:14;;;;;;;17.83;3.85;;;;;;;;;;5070084;28;20613;-82
2022/01/06 02:36:41;;;;;;;15.50;5.20;;;;;;;;;;5071728;28;20221;-80
2022/01/06 02:39:10;;;;;;;14.35;3.97;;;;;;;;;;5071260;28;20221;-80
2022/01/06 02:41:37;;;;;;;13.93;3.92;;;;;;;;;;5071584;28;20194;-79
2022/01/06 02:44:04;;;;;;;17.20;4.03;;;;;;;;;;5072617;28;20202;-80
2022/01/06 02:46:31;;;;;;;11.98;4.25;;;;;;;;;;5067866;28;20206;-78
2022/01/06 02:48:58;;;;;;;10.02;4.03;;;;;;;;;;5071553;28;20241;-79
2022/01/06 02:51:26;;;;;;;13.18;3.30;;;;;;;;;;5072175;28;20202;-80
2022/01/06 02:53:53;;;;;;;17.05;3.83;;;;;;;;;;5070204;28;20284;-78
2022/01/06 02:56:22;;;;;;;17.02;3.90;;;;;;;;;;5070549;28;20698;-80
2022/01/06 02:58:49;;;;;;;18.05;3.72;;;;;;;;;;5071254;28;20226;-79
2022/01/06 03:01:16;;;;;;;11.50;3.55;;;;;;;;;;5071316;28;20225;-79
2022/01/06 03:03:43;;;;;;;17.00;3.70;;;;;;;;;;5071283;28;20671;-79
2022/01/06 03:06:10;;;;;;;15.48;3.55;;;;;;;;;;5072862;28;20212;-78
2022/01/06 03:08:38;;;;;;;16.27;3.10;;;;;;;;;;5055125;28;20317;-80
2022/01/06 03:11:07;;;;;;;17.15;3.55;;;;;;;;;;5071251;28;20205;-78
2022/01/06 03:13:35;;;;;;;16.63;3.47;;;;;;;;;;5072326;28;20226;-81
2022/01/06 03:16:03;;;;;;;24.30;4.32;;;;;;;;;;5069623;28;20214;-81
2022/01/06 03:18:31;;;;;;;22.95;3.75;;;;;;;;;;5066466;28;20275;-80
2022/01/06 03:20:58;;;;;;;11.35;3.20;;;;;;;;;;5070360;28;20689;-83
2022/01/06 03:23:25;;;;;;;16.65;4.18;;;;;;;;;;5070182;28;20194;-81
2022/01/06 03:25:52;;;;;;;15.50;3.75;;;;;;;;;;5072362;28;20198;-79
2022/01/06 03:28:19;;;;;;;13.35;3.60;;;;;;;;;;5071546;28;20217;-82
2022/01/06 03:30:48;;;;;;;12.00;3.30;;;;;;;;;;5071753;28;20202;-82
2022/01/06 03:33:15;;;;;;;18.83;3.20;;;;;;;;;;5073554;28;20200;-78
2022/01/06 03:35:42;;;;;;;12.77;3.30;;;;;;;;;;5072141;28;20214;-80
2022/01/06 03:38:09;;;;;;;13.10;2.90;;;;;;;;;;5069459;28;20223;-80
2022/01/06 03:40:37;;;;;;;12.52;3.35;;;;;;;;;;5070064;28;20194;-80
2022/01/06 03:43:04;;;;;;;17.58;3.92;;;;;;;;;;5068542;28;20217;-80
2022/01/06 03:45:32;;;;;;;11.50;3.03;;;;;;;;;;5069070;28;20225;-79
2022/01/06 03:48:01;;;;;;;16.75;3.30;;;;;;;;;;5070610;28;20256;-80
2022/01/06 03:50:29;;;;;;;19.52;3.85;;;;;;;;;;5070546;28;20289;-79
2022/01/06 03:52:56;;;;;;;11.90;3.05;;;;;;;;;;5068076;28;21496;-80
2022/01/06 03:55:23;;;;;;;13.90;3.40;;;;;;;;;;5068688;28;20214;-78
2022/01/06 03:57:51;;;;;;;9.25;2.63;;;;;;;;;;5049665;28;20226;-78
2022/01/06 04:00:18;;;;;;;13.30;3.20;;;;;;;;;;5069383;28;20212;-79
2022/01/06 04:02:46;;;;;;;13.43;3.05;;;;;;;;;;5067170;28;20550;-79
2022/01/06 04:05:15;;;;;;;24.67;3.65;;;;;;;;;;5069545;28;20194;-80
2022/01/06 04:07:42;;;;;;;12.25;3.72;;;;;;;;;;5071169;28;20194;-80
2022/01/06 04:10:10;;;;;;;12.45;2.90;;;;;;;;;;5068795;28;20193;-81
2022/01/06 04:12:38;;;;;;;10.73;3.00;;;;;;;;;;5048992;28;20216;-79
2022/01/06 04:15:08;;;;;;;15.48;3.58;;;;;;;;;;5068944;28;20220;-79
2022/01/06 04:17:35;;;;;;;19.45;3.17;;;;;;;;;;5052817;28;20289;-80
2022/01/06 04:20:03;;;;;;;9.20;2.30;;;;;;;;;;5070834;28;20198;-81
2022/01/06 04:22:31;;;;;;;9.18;3.05;;;;;;;;;;5068971;28;20201;-78
2022/01/06 04:24:59;;;;;;;14.30;3.75;;;;;;;;;;5069763;28;20671;-79
2022/01/06 04:27:26;;;;;;;14.88;4.50;;;;;;;;;;5068036;28;20202;-80
2022/01/06 04:29:53;;;;;;;12.07;2.63;;;;;;;;;;5067594;28;20190;-79
2022/01/06 04:32:20;;;;;;;16.77;3.40;;;;;;;;;;5069055;28;20670;-79
2022/01/06 04:34:47;;;;;;;14.30;3.65;;;;;;;;;;5070275;28;20194;-79
2022/01/06 04:37:14;;;;;;;9.07;2.95;;;;;;;;;;5068361;28;20650;-79
2022/01/06 04:39:43;;;;;;;17.55;3.55;;;;;;;;;;5070568;28;20245;-79
2022/01/06 04:42:10;;;;;;;18.13;3.72;;;;;;;;;;5069226;28;20202;-77
2022/01/06 04:44:38;;;;;;;11.88;2.78;;;;;;;;;;5066636;28;21088;-79
2022/01/06 04:47:05;;;;;;;14.95;4.18;;;;;;;;;;5069268;28;20671;-79
2022/01/06 04:49:33;;;;;;;17.30;2.75;;;;;;;;;;5066262;28;20230;-79
2022/01/06 04:52:01;;;;;;;11.68;2.88;;;;;;;;;;5070500;28;20560;-78
2022/01/06 04:54:28;;;;;;;11.48;2.60;;;;;;;;;;5069111;28;20194;-78
2022/01/06 04:56:56;;;;;;;10.80;3.10;;;;;;;;;;5067345;28;20711;-79
2022/01/06 04:59:23;;;;;;;11.75;3.42;;;;;;;;;;5061987;28;20214;-77
2022/01/06 05:01:51;;;;;;;16.95;3.30;;;;;;;;;;5066835;28;20194;-78
2022/01/06 05:04:18;;;;;;;12.02;2.58;;;;;;;;;;5067073;28;20677;-78
2022/01/06 05:06:45;;;;;;;6.25;2.83;;;;;;;;;;5070118;28;20202;-80
2022/01/06 05:09:12;;;;;;;13.50;3.08;;;;;;;;;;5070467;28;20228;-78
2022/01/06 05:11:39;;;;;;;16.88;3.20;;;;;;;;;;5068372;28;20587;-79
2022/01/06 05:14:08;;;;;;;16.50;3.95;;;;;;;;;;5069956;28;20200;-78
2022/01/06 05:16:35;;;;;;;9.95;3.63;;;;;;;;;;5071603;28;20220;-78
2022/01/06 05:19:02;;;;;;;12.57;3.03;;;;;;;;;;5071188;28;20222;-77
2022/01/06 05:21:31;;;;;;;12.40;3.50;;;;;;;;;;5070643;28;20205;-80
2022/01/06 05:23:59;;;;;;;8.52;2.85;;;;;;;;;;5073878;28;20642;-78
2022/01/06 05:26:26;;;;;;;10.38;3.35;;;;;;;;;;5072725;28;20198;-78
2022/01/06 05:28:53;;;;;;;17.40;3.65;;;;;;;;;;5072526;28;20259;-78
2022/01/06 05:31:22;;;;;;;10.32;3.03;;;;;;;;;;5073948;28;20194;-79
2022/01/06 05:33:49;;;;;;;13.63;3.03;;;;;;;;;;5071892;28;20228;-77
2022/01/06 05:36:16;;;;;;;12.85;3.35;;;;;;;;;;5071281;28;20671;-78
2022/01/06 05:38:43;;;;;;;7.75;2.95;;;;;;;;;;5072679;28;20210;-79
2022/01/06 05:41:10;;;;;;;12.43;3.50;;;;;;;;;;5073355;28;20220;-79
2022/01/06 05:43:37;;;;;;;9.35;3.55;;;;;;;;;;5070475;28;20556;-81
2022/01/06 05:46:05;;;;;;;14.38;4.13;;;;;;;;;;5072963;28;20194;-78
2022/01/06 05:48:33;;;;;;;12.68;3.50;;;;;;;;;;5073984;28;20325;-79
2022/01/06 05:51:01;;;;;;;14.98;3.60;;;;;;;;;;5069191;28;20203;-78
2022/01/06 05:53:29;;;;;;;13.50;2.92;;;;;;;;;;5070838;28;20212;-78
2022/01/06 05:55:57;;;;;;;11.57;4.00;;;;;;;;;;5070042;28;20217;-80
2022/01/06 05:58:24;;;;;;;19.20;4.05;;;;;;;;;;5073240;28;20214;-79
2022/01/06 06:00:51;;;;;;;13.23;2.92;;;;;;;;;;5071777;28;20223;-81
2022/01/06 06:03:19;;;;;;;15.55;3.80;;;;;;;;;;5073781;28;20202;-79
2022/01/06 06:05:47;;;;;;;14.23;4.30;;;;;;;;;;5071961;28;20205;-79
2022/01/06 06:08:14;;;;;;;11.27;4.40;;;;;;;;;;5069230;28;20714;-79
2022/01/06 06:10:41;;;;;;;9.93;3.05;;;;;;;;;;5070596;28;20206;-79
2022/01/06 06:13:09;;;;;;;19.17;4.88;;;;;;;;;;5072282;28;20589;-78
2022/01/06 06:15:36;;;;;;;13.18;3.90;;;;;;;;;;5072644;28;20226;-80
2022/01/06 06:18:03;;;;;;;13.90;4.00;;;;;;;;;;5072224;28;20225;-79
2022/01/06 06:20:30;;;;;;;17.67;4.10;;;;;;;;;;5073658;28;20239;-80
2022/01/06 06:22:59;;;;;;;10.77;3.92;;;;;;;;;;5070133;28;20198;-83
2022/01/06 06:25:27;;;;;;;16.83;3.35;;;;;;;;;;5074647;28;20234;-82
2022/01/06 06:27:54;;;;;;;18.55;4.07;;;;;;;;;;5075106;28;20336;-81
2022/01/06 06:30:21;;;;;;;13.98;3.95;;;;;;;;;;5072524;28;20202;-82
2022/01/06 06:32:48;;;;;;;11.80;3.88;;;;;;;;;;5067604;28;20201;-82
2022/01/06 06:35:16;;;;;;;17.23;4.10;;;;;;;;;;5071059;28;20202;-80
2022/01/06 06:37:43;;;;;;;18.73;3.80;;;;;;;;;;5055076;28;20284;-82
2022/01/06 06:40:12;;;;;;;18.05;3.75;;;;;;;;;;5072683;28;20567;-80
2022/01/06 06:42:39;;;;;;;13.13;3.80;;;;;;;;;;5071939;28;20289;-80
2022/01/06 06:45:08;;;;;;;8.10;4.00;;;;;;;;;;5071345;28;20208;-78
2022/01/06 06:47:35;;;;;;;19.70;4.35;;;;;;;;;;5057180;28;20221;-79
2022/01/06 06:50:02;;;;;;;19.65;4.00;;;;;;;;;;5072273;28;20588;-81
2022/01/06 06:52:30;;;;;;;15.48;4.90;;;;;;;;;;5072931;28;20198;-82
2022/01/06 06:54:57;;;;;;;18.33;5.85;;;;;;;;;;5068865;28;20202;-80
2022/01/06 06:57:25;;;;;;;17.38;6.25;;;;;;;;;;5070851;28;20214;-83
2022/01/06 06:59:52;;;;;;;16.70;5.20;;;;;;;;;;5071160;28;20194;-83
2022/01/06 07:02:20;;;;;;;16.15;5.40;;;;;;;;;;5071024;28;20675;-79
2022/01/06 07:04:47;;;;;;;20.80;5.97;;;;;;;;;;5070523;28;20276;-79
2022/01/06 07:07:14;;;;;;;14.02;6.50;;;;;;;;;;5067841;28;20559;-79
2022/01/06 07:09:41;;;;;;;15.70;5.95;;;;;;;;;;5068018;28;20237;-80
2022/01/06 07:12:09;;;;;;;11.20;6.03;;;;;;;;;;5068199;28;20221;-80
2022/01/06 07:14:38;;;;;;;16.33;6.20;;;;;;;;;;5069258;28;20194;-83
2022/01/06 07:17:05;;;;;;;24.42;6.95;;;;;;;;;;5071448;28;20218;-81
2022/01/06 07:19:32;;;;;;;15.30;7.57;;;;;;;;;;5068153;28;20220;-82
2022/01/06 07:21:59;;;;;;;14.25;7.38;;;;;;;;;;5069005;28;20201;-80
2022/01/06 07:24:27;;;;;;;16.63;7.47;;;;;;;;;;5069906;28;20437;-84
2022/01/06 07:26:54;;;;;;;21.92;10.30;;;;;;;;;;5065351;28;20190;-84
2022/01/06 07:29:21;;;;;;;17.45;10.07;;;;;;;;;;5068677;28;21502;-78
2022/01/06 07:31:49;;;;;;;32.30;12.90;;;;;;;;;;5070097;28;20208;-81
2022/01/06 07:34:17;;;;;;;19.60;11.82;;;;;;;;;;5071747;28;20206;-80
2022/01/06 07:36:44;;;;;;;20.17;10.43;;;;;;;;;;5070002;28;20218;-81
2022/01/06 07:39:11;;;;;;;24.67;9.75;;;;;;;;;;5070773;28;20225;-79
2022/01/06 07:41:38;;;;;;;18.02;9.25;;;;;;;;;;5068984;28;20198;-83
2022/01/06 07:44:07;;;;;;;19.73;8.70;;;;;;;;;;5066938;28;20198;-81
2022/01/06 07:46:34;;;;;;;18.48;8.98;;;;;;;;;;5066648;28;20682;-81
2022/01/06 07:49:03;;;;;;;22.15;9.13;;;;;;;;;;5069463;28;20342;-80
2022/01/06 07:51:31;;;;;;;19.38;8.35;;;;;;;;;;5068845;28;20198;-80
2022/01/06 07:53:59;;;;;;;20.02;7.82;;;;;;;;;;5052160;28;20197;-76
2022/01/06 07:56:26;;;;;;;19.70;10.07;;;;;;;;;;5069758;28;20811;-79
2022/01/06 07:58:53;;;;;;;26.13;13.35;;;;;;;;;;5067118;28;20225;-82
2022/01/06 08:01:21;;;;;;;22.10;13.02;;;;;;;;;;5050756;28;20198;-79
2022/01/06 08:03:48;;;;;;;23.42;11.73;;;;;;;;;;5049650;28;20201;-81
2022/01/06 08:06:17;;;;;;;29.90;18.90;;;;;;;;;;5069441;28;20189;-80
2022/01/06 08:08:44;;;;;;;52.30;24.75;;;;;;;;;;5067702;28;20657;-80
2022/01/06 08:11:12;;;;;;;33.33;22.15;;;;;;;;;;5050649;28;20568;-81
2022/01/06 08:13:40;;;;;;;23.85;15.27;;;;;;;;;;5067712;28;20285;-84
2022/01/06 08:16:07;;;;;;;27.10;14.70;;;;;;;;;;5067388;28;20604;-85
2022/01/06 08:18:34;;;;;;;27.08;13.90;;;;;;;;;;5068634;28;20286;-84
2022/01/06 08:21:01;;;;;;;30.60;13.55;;;;;;;;;;5069430;28;20201;-82
2022/01/06 08:23:30;;;;;;;25.20;12.88;;;;;;;;;;5070835;28;20198;-84
2022/01/06 08:25:57;;;;;;;21.67;11.80;;;;;;;;;;5070583;28;20533;-80
2022/01/06 08:28:24;;;;;;;23.58;10.35;;;;;;;;;;5068651;28;20229;-80
2022/01/06 08:30:51;;;;;;;20.77;10.13;;;;;;;;;;5054638;28;20206;-83
2022/01/06 08:33:19;;;;;;;29.38;10.95;;;;;;;;;;5068730;28;20228;-81
2022/01/06 08:35:46;;;;;;;17.23;8.73;;;;;;;;;;5069185;28;20194;-78
2022/01/06 08:38:13;;;;;;;17.50;8.90;;;;;;;;;;5069818;28;20225;-80
2022/01/06 08:40:42;;;;;;;23.80;8.95;;;;;;;;;;5053180;28;20212;-80
2022/01/06 08:43:09;;;;;;;16.70;8.93;;;;;;;;;;5070293;28;20209;-80
2022/01/06 08:45:36;;;;;;;20.33;9.02;;;;;;;;;;5069955;28;20204;-84
2022/01/06 08:48:03;;;;;;;32.63;11.07;;;;;;;;;;5070720;28;20218;-80
2022/01/06 08:50:31;;;;;;;18.20;8.98;;;;;;;;;;5067997;28;20204;-79
2022/01/06 08:52:58;;;;;;;18.42;8.95;;;;;;;;;;5053226;28;20201;-85
2022/01/06 08:55:26;;;;;;;21.70;8.40;;;;;;;;;;5068047;28;20194;-80
2022/01/06 08:57:57;;;;;;;23.90;8.20;;;;;;;;;;5067203;28;20214;-82
2022/01/06 09:00:24;;;;;;;19.55;8.90;;;;;;;;;;5069425;28;20209;-81
2022/01/06 09:02:51;;;;;;;18.88;9.63;;;;;;;;;;5068387;28;20297;-83
2022/01/06 09:05:18;;;;;;;24.85;9.95;;;;;;;;;;5068778;28;20194;-81
2022/01/06 09:07:46;;;;;;;20.98;8.93;;;;;;;;;;5070401;28;20217;-84
2022/01/06 09:10:13;;;;;;;17.70;8.93;;;;;;;;;;5070001;28;20197;-80
2022/01/06 09:12:40;;;;;;;20.60;9.07;;;;;;;;;;5072602;28;20197;-82
2022/01/06 09:15:10;;;;;;;17.33;8.13;;;;;;;;;;5072405;28;20590;-83
2022/01/06 09:17:38;;;;;;;18.00;9.50;;;;;;;;;;5067901;28;20218;-80
2022/01/06 09:20:07;;;;;;;23.88;8.50;;;;;;;;;;5066890;28;20580;-82
2022/01/06 09:22:34;;;;;;;16.80;9.63;;;;;;;;;;5068696;28;20548;-83
2022/01/06 09:25:01;;;;;;;23.63;9.90;;;;;;;;;;5069101;28;20549;-84
2022/01/06 09:27:30;;;;;;;19.23;9.27;;;;;;;;;;5073507;28;20220;-84
2022/01/06 09:29:57;;;;;;;20.85;10.52;;;;;;;;;;5075123;28;20212;-80
2022/01/06 09:32:26;;;;;;;16.90;9.07;;;;;;;;;;5075382;28;20201;-83
2022/01/06 09:34:53;;;;;;;18.13;9.40;;;;;;;;;;5072209;28;20200;-84
2022/01/06 09:37:20;;;;;;;19.35;8.10;;;;;;;;;;5069955;28;20221;-82
2022/01/06 09:39:48;;;;;;;18.17;7.80;;;;;;;;;;5067425;28;20210;-81
2022/01/06 09:42:15;;;;;;;18.80;7.97;;;;;;;;;;5068215;28;20220;-81
2022/01/06 09:44:43;;;;;;;14.23;6.68;;;;;;;;;;5070061;28;20230;-84
2022/01/06 09:47:11;;;;;;;14.75;8.05;;;;;;;;;;5068032;28;20719;-85
2022/01/06 09:49:40;;;;;;;23.83;9.48;;;;;;;;;;5069611;28;20232;-85
2022/01/06 09:52:08;;;;;;;16.63;7.25;;;;;;;;;;5070093;28;20208;-79
2022/01/06 09:54:35;;;;;;;16.90;8.02;;;;;;;;;;5068594;28;20616;-81
2022/01/06 09:57:02;;;;;;;11.32;7.80;;;;;;;;;;5048522;28;20702;-80
2022/01/06 09:59:29;;;;;;;17.55;8.27;;;;;;;;;;5070793;28;20221;-82
2022/01/06 10:01:58;;;;;;;24.48;8.90;;;;;;;;;;5072417;28;20563;-78
2022/01/06 10:04:29;;;;;;;17.25;9.07;;;;;;;;;;5076460;28;20202;-80
2022/01/06 10:07:02;;;;;;;22.48;9.57;;;;;;;;;;5075813;28;20293;-78
2022/01/06 10:09:29;;;;;;;24.55;9.95;;;;;;;;;;5074638;28;20213;-78
2022/01/06 10:11:57;;;;;;;19.80;9.45;;;;;;;;;;5073471;28;20216;-78
2022/01/06 10:14:31;;;;;;;18.23;8.90;;;;;;;;;;5072365;28;20240;-81
2022/01/06 10:17:00;;;;;;;19.25;9.40;;;;;;;;;;5053928;28;20667;-82
2022/01/06 10:19:27;;;;;;;25.98;10.13;;;;;;;;;;5035059;28;20210;-84
2022/01/06 10:21:57;;;;;;;18.33;8.30;;;;;;;;;;5052020;28;20201;-84
2022/01/06 10:24:27;;;;;;;20.15;9.20;;;;;;;;;;5053024;28;20554;-83
2022/01/06 10:26:56;;;;;;;31.27;9.93;;;;;;;;;;5064290;28;20198;-85
2022/01/06 10:29:25;;;;;;;26.83;11.02;;;;;;;;;;5051384;28;20226;-80
2022/01/06 10:31:52;;;;;;;21.80;9.48;;;;;;;;;;5070056;28;20249;-79
2022/01/06 10:34:19;;;;;;;18.08;10.35;;;;;;;;;;5072833;28;20197;-79
2022/01/06 10:36:49;;;;;;;22.33;10.52;;;;;;;;;;5072474;28;20212;-81
2022/01/06 10:39:16;;;;;;;23.23;8.60;;;;;;;;;;5070914;28;20264;-84
2022/01/06 10:41:45;;;;;;;24.45;8.82;;;;;;;;;;5053954;28;20189;-83
2022/01/06 10:44:13;;;;;;;17.02;8.80;;;;;;;;;;5073824;28;20209;-84
2022/01/06 10:46:41;;;;;;;20.83;8.85;;;;;;;;;;5070212;28;20194;-82
2022/01/06 10:49:10;;;;;;;18.23;7.82;;;;;;;;;;5069769;28;20226;-83
2022/01/06 10:51:38;;;;;;;20.77;9.05;;;;;;;;;;5054859;28;20201;-81
2022/01/06 10:54:06;;;;;;;21.52;9.07;;;;;;;;;;5054722;28;20217;-79
2022/01/06 10:56:34;;;;;;;19.98;9.20;;;;;;;;;;5072473;28;20190;-82
2022/01/06 10:59:02;;;;;;;22.58;9.48;;;;;;;;;;5069330;28;20221;-81
2022/01/06 11:01:32;;;;;;;22.15;9.65;;;;;;;;;;5073817;28;20669;-80
2022/01/06 11:04:00;;;;;;;27.48;9.50;;;;;;;;;;5072739;28;20194;-84
2022/01/06 11:06:27;;;;;;;26.40;10.20;;;;;;;;;;5073307;28;20478;-81
2022/01/06 11:08:54;;;;;;;24.40;9.50;;;;;;;;;;5068719;28;20599;-83
2022/01/06 11:14:04;;;;;;;25.35;9.45;;;;;;;;;;5054797;28;20194;-80
2022/01/06 11:16:31;;;;;;;17.23;8.02;;;;;;;;;;5072043;28;20202;-80
2022/01/06 11:18:59;;;;;;;19.15;7.60;;;;;;;;;;5071816;28;20707;-86
2022/01/06 11:21:29;;;;;;;22.77;8.55;;;;;;;;;;5071445;28;20194;-80
2022/01/06 11:24:04;;;;;;;22.70;8.05;;;;;;;;;;5053504;28;20190;-80
2022/01/06 11:26:31;;;;;;;20.95;7.70;;;;;;;;;;5053954;28;20199;-79
2022/01/06 11:28:59;;;;;;;23.42;8.55;;;;;;;;;;5065396;28;20216;-82
2022/01/06 11:31:30;;;;;;;19.98;9.32;;;;;;;;;;5066450;28;20631;-77
2022/01/06 11:33:58;;;;;;;22.42;8.30;;;;;;;;;;5066755;28;20689;-81
2022/01/06 11:36:26;;;;;;;15.30;8.00;;;;;;;;;;5051351;28;20240;-79
2022/01/06 11:38:54;;;;;;;19.65;8.55;;;;;;;;;;5050233;28;20229;-81
2022/01/06 11:41:25;;;;;;;18.20;9.05;;;;;;;;;;5068689;28;20206;-80
2022/01/06 11:43:57;;;;;;;21.38;8.60;;;;;;;;;;5050872;28;20194;-82
2022/01/06 11:46:24;;;;;;;16.10;7.55;;;;;;;;;;5067055;28;20232;-84
2022/01/06 11:48:53;;;;;;;20.42;8.02;;;;;;;;;;5065345;28;20710;-81
2022/01/06 11:51:24;;;;;;;16.45;8.43;;;;;;;;;;5065600;28;20206;-81
2022/01/06 11:53:52;;;;;;;16.77;8.55;;;;;;;;;;5051262;28;20194;-84
2022/01/06 11:56:21;;;;;;;16.90;6.20;;;;;;;;;;5065444;28;20210;-81
2022/01/06 11:58:57;;;;;;;12.45;6.78;;;;;;;;;;5067697;28;20233;-83
2022/01/06 12:01:25;;;;;;;18.02;7.07;;;;;;;;;;5066894;28;20206;-80
2022/01/06 12:03:53;;;;;;;17.33;6.65;;;;;;;;;;5068620;28;20200;-81
2022/01/06 12:06:25;;;;;;;14.45;8.05;;;;;;;;;;5067521;28;20186;-82
2022/01/06 12:08:52;;;;;;;16.80;7.75;;;;;;;;;;5060956;28;20222;-79
2022/01/06 12:11:21;;;;;;;19.80;7.40;;;;;;;;;;5067600;28;20194;-82
2022/01/06 12:13:50;;;;;;;18.45;7.63;;;;;;;;;;5069068;28;20194;-82
2022/01/06 12:16:24;;;;;;;18.60;7.10;;;;;;;;;;5069820;28;20205;-80
2022/01/06 12:18:51;;;;;;;19.90;6.93;;;;;;;;;;5047199;28;20724;-82
2022/01/06 12:21:20;;;;;;;23.05;8.73;;;;;;;;;;5052396;28;20195;-81
2022/01/06 12:23:48;;;;;;;22.73;8.00;;;;;;;;;;5051022;28;20206;-81
2022/01/06 12:26:16;;;;;;;22.73;8.32;;;;;;;;;;5047697;28;20776;-80
2022/01/06 12:28:47;;;;;;;26.85;9.32;;;;;;;;;;5067784;28;20217;-83
2022/01/06 12:31:22;;;;;;;22.13;8.82;;;;;;;;;;5056064;28;20194;-85
2022/01/06 12:33:50;;;;;;;22.52;7.65;;;;;;;;;;5070564;28;20197;-79
2022/01/06 12:36:18;;;;;;;16.20;8.40;;;;;;;;;;5070637;28;20201;-79
2022/01/06 12:38:47;;;;;;;21.85;9.00;;;;;;;;;;5070635;28;20251;-80
2022/01/06 12:41:16;;;;;;;14.27;8.00;;;;;;;;;;5069322;28;20205;-86
2022/01/06 12:43:44;;;;;;;22.08;9.18;;;;;;;;;;5072743;28;20205;-81
2022/01/06 12:46:13;;;;;;;16.35;8.13;;;;;;;;;;5072277;28;20248;-80
2022/01/06 12:48:41;;;;;;;24.05;10.73;;;;;;;;;;5045946;28;20226;-79
2022/01/06 12:51:09;;;;;;;13.18;7.18;;;;;;;;;;5048519;28;20207;-87
2022/01/06 12:53:37;;;;;;;15.82;8.82;;;;;;;;;;5050197;28;20297;-84
2022/01/06 12:56:06;;;;;;;21.65;8.80;;;;;;;;;;5048700;28;20190;-83
2022/01/06 12:58:34;;;;;;;20.02;8.73;;;;;;;;;;5049007;28;20226;-82
2022/01/06 13:01:02;;;;;;;17.13;8.15;;;;;;;;;;5050149;28;20198;-84
2022/01/06 13:03:31;;;;;;;11.65;7.10;;;;;;;;;;5049333;28;20684;-83
2022/01/06 13:05:59;;;;;;;26.02;5.80;;;;;;;;;;5045190;28;20213;-78
2022/01/06 13:08:28;;;;;;;18.52;6.05;;;;;;;;;;5048558;28;20217;-82
2022/01/06 13:11:03;;;;;;;23.33;7.65;;;;;;;;;;5049254;28;20229;-79
2022/01/06 13:13:31;;;;;;;29.60;12.23;;;;;;;;;;5048793;28;20206;-82
2022/01/06 13:15:58;;;;;;;19.85;9.48;;;;;;;;;;5045745;28;20438;-79
2022/01/06 13:18:26;;;;;;;33.35;12.35;;;;;;;;;;5050123;28;20252;-80
2022/01/06 13:20:57;;;;;;;20.85;11.20;;;;;;;;;;5046573;28;20303;-76
2022/01/06 13:26:11;;;;;;;16.33;9.55;;;;;;;;;;5045459;28;20202;-81
2022/01/06 13:28:40;;;;;;;22.83;9.05;;;;;;;;;;5048603;28;20624;-81
2022/01/06 13:31:17;;;;;;;23.05;10.40;;;;;;;;;;5050210;28;20190;-84
2022/01/06 13:33:53;;;;;;;17.95;8.32;;;;;;;;;;5048604;28;20800;-80
2022/01/06 13:36:27;;;;;;;20.05;8.02;;;;;;;;;;5048081;28;20221;-81
2022/01/06 13:38:54;;;;;;;17.73;8.60;;;;;;;;;;5051521;28;20217;-82
2022/01/06 13:41:25;;;;;;;29.27;11.80;;;;;;;;;;5051786;28;20671;-82
2022/01/06 13:43:59;;;;;;;20.23;9.55;;;;;;;;;;5051105;28;20209;-81
2022/01/06 13:46:40;;;;;;;22.60;8.43;;;;;;;;;;5053360;28;20284;-84
2022/01/06 13:51:49;;;;;;;25.95;8.88;;;;;;;;;;5072235;28;20197;-82
2022/01/06 13:54:17;;;;;;;19.73;8.00;;;;;;;;;;5070432;28;20201;-78
2022/01/06 13:56:44;;;;;;;31.85;10.18;;;;;;;;;;5071940;28;20326;-81
2022/01/06 13:59:14;;;;;;;28.50;11.15;;;;;;;;;;5073603;28;20222;-82
2022/01/06 14:01:43;;;;;;;22.70;9.68;;;;;;;;;;5056595;28;20282;-80
2022/01/06 14:04:17;;;;;;;24.77;9.50;;;;;;;;;;5055451;28;20285;-81
2022/01/06 14:06:44;;;;;;;14.75;7.53;;;;;;;;;;5075118;28;20197;-80
2022/01/06 14:09:11;;;;;;;19.63;6.75;;;;;;;;;;5068648;28;20576;-82
2022/01/06 14:11:38;;;;;;;11.50;6.15;;;;;;;;;;5073870;28;20198;-81
2022/01/06 14:14:06;;;;;;;18.13;6.70;;;;;;;;;;5069258;28;20194;-79
2022/01/06 14:16:34;;;;;;;9.23;5.28;;;;;;;;;;5070449;28;20208;-81
2022/01/06 14:19:01;;;;;;;15.43;5.82;;;;;;;;;;5056197;28;20575;-79
2022/01/06 14:21:29;;;;;;;13.07;5.90;;;;;;;;;;5069911;28;20213;-83
2022/01/06 14:23:56;;;;;;;16.17;6.90;;;;;;;;;;5072245;28;20559;-79
2022/01/06 14:26:23;;;;;;;19.27;7.32;;;;;;;;;;5072023;28;20229;-78
2022/01/06 14:28:50;;;;;;;23.38;6.72;;;;;;;;;;5073285;28;20218;-82
2022/01/06 14:31:17;;;;;;;9.50;6.45;;;;;;;;;;5074899;28;20681;-78
2022/01/06 14:33:46;;;;;;;11.02;7.65;;;;;;;;;;5068264;28;20655;-81
2022/01/06 14:36:13;;;;;;;16.30;7.53;;;;;;;;;;5070317;28;20651;-80
2022/01/06 14:38:42;;;;;;;19.08;7.00;;;;;;;;;;5071187;28;20210;-81
2022/01/06 14:41:09;;;;;;;15.18;7.28;;;;;;;;;;5072306;28;20197;-78
2022/01/06 14:43:37;;;;;;;20.23;8.18;;;;;;;;;;5071693;28;20197;-78