Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:29;;;;;;;8.17;6.20;;;;;;;12.40;75.98;95762.16;4988211;28;20173;-70
2023/05/15 00:03:55;;;;;;;5.70;5.00;;;;;;;12.33;76.68;95750.31;4989360;28;21306;-69
2023/05/15 00:06:20;;;;;;;6.00;5.40;;;;;;;12.29;76.25;95757.53;4985562;28;20268;-69
2023/05/15 00:08:46;;;;;;;7.20;6.50;;;;;;;12.28;76.31;95760.25;4989007;28;20169;-69
2023/05/15 00:11:11;;;;;;;7.00;5.43;;;;;;;12.33;76.48;95762.59;4989188;28;20242;-69
2023/05/15 00:13:37;;;;;;;7.70;6.43;;;;;;;12.28;76.08;95760.25;4980907;28;20291;-69
2023/05/15 00:16:05;;;;;;;11.13;5.77;;;;;;;12.41;75.12;95750.66;4988696;28;20172;-69
2023/05/15 00:18:30;;;;;;;6.00;5.30;;;;;;;12.20;76.84;95751.97;4988059;28;20707;-69
2023/05/15 00:20:56;;;;;;;9.90;5.77;;;;;;;12.24;75.96;95748.22;4984161;28;20433;-69
2023/05/15 00:23:21;;;;;;;11.23;5.50;;;;;;;12.37;74.96;95740.41;4968473;28;20741;-69
2023/05/15 00:25:47;;;;;;;7.03;5.93;;;;;;;12.45;74.07;95746.91;4969436;28;20235;-69
2023/05/15 00:28:12;;;;;;;6.13;5.53;;;;;;;12.34;75.06;95740.63;4969481;28;20208;-69
2023/05/15 00:30:37;;;;;;;6.50;5.83;;;;;;;12.29;74.91;95741.75;4975037;28;20216;-69
2023/05/15 00:33:03;;;;;;;7.20;5.07;;;;;;;12.22;75.85;95731.69;4988497;28;20696;-69
2023/05/15 00:35:28;;;;;;;6.63;5.93;;;;;;;12.20;75.55;95728.31;4988701;28;20189;-69
2023/05/15 00:37:54;;;;;;;6.23;5.53;;;;;;;12.26;74.89;95720.91;4987538;28;20239;-69
2023/05/15 00:40:22;;;;;;;7.30;5.90;;;;;;;12.19;74.88;95732.72;4988527;28;20193;-69
2023/05/15 00:42:49;;;;;;;7.00;6.30;;;;;;;12.18;75.49;95731.03;4988413;28;20196;-69
2023/05/15 00:45:15;;;;;;;10.70;6.07;;;;;;;12.16;75.17;95724.16;4988598;28;20412;-68
2023/05/15 00:47:42;;;;;;;7.03;6.30;;;;;;;12.28;74.70;95720.78;4988161;28;20412;-69
2023/05/15 00:50:08;;;;;;;13.00;6.33;;;;;;;12.32;74.27;95724.09;4983749;28;20455;-69
2023/05/15 00:52:35;;;;;;;13.90;6.30;;;;;;;12.32;74.65;95714.41;4988491;28;20427;-69
2023/05/15 00:55:01;;;;;;;8.00;6.43;;;;;;;12.34;74.69;95720.41;4988586;28;20408;-68
2023/05/15 00:57:27;;;;;;;7.17;6.47;;;;;;;12.40;74.46;95719.19;4988377;28;20512;-69
2023/05/15 00:59:55;;;;;;;9.47;6.90;;;;;;;12.40;73.79;95713.91;4987957;28;20639;-68
2023/05/15 01:02:21;;;;;;;7.50;6.80;;;;;;;12.28;74.75;95718.16;4988663;28;20471;-68
2023/05/15 01:04:47;;;;;;;7.57;6.20;;;;;;;12.25;75.23;95732.34;4987767;28;20496;-68
2023/05/15 01:07:12;;;;;;;7.10;5.83;;;;;;;12.20;74.65;95731.78;4988608;28;20180;-68
2023/05/15 01:09:41;;;;;;;5.70;5.20;;;;;;;12.22;74.76;95729.91;4984595;28;20181;-70
2023/05/15 01:12:08;;;;;;;7.10;5.57;;;;;;;12.29;74.74;95733.00;5020066;28;20618;-68
2023/05/15 01:14:34;;;;;;;9.17;7.10;;;;;;;11.90;75.98;95736.25;4988275;28;20454;-69
2023/05/15 01:16:59;;;;;;;6.93;6.20;;;;;;;11.79;77.00;95732.47;4987200;28;20550;-68
2023/05/15 01:19:25;;;;;;;6.97;6.27;;;;;;;11.79;76.94;95734.25;4988260;28;20272;-69
2023/05/15 01:22:16;;;;;;;6.50;5.90;;;;;;;11.85;76.31;95734.72;4988182;28;20200;-69
2023/05/15 01:25:06;;;;;;;7.00;6.30;;;;;;;11.86;76.90;95727.69;4984776;28;20170;-68
2023/05/15 01:27:31;;;;;;;7.50;6.27;;;;;;;11.85;76.84;95733.88;4980947;28;20456;-68
2023/05/15 01:30:18;;;;;;;7.10;6.40;;;;;;;11.91;76.32;95733.53;4986726;28;20414;-68
2023/05/15 01:33:00;;;;;;;7.57;6.73;;;;;;;11.80;77.84;95738.56;4982876;28;20193;-68
2023/05/15 01:36:20;;;;;;;9.00;6.30;;;;;;;11.80;77.69;95730.69;4992032;28;20546;-69
2023/05/15 01:38:54;;;;;;;6.83;6.13;;;;;;;11.75;77.92;95735.38;4954087;28;20791;-69
2023/05/15 01:41:54;;;;;;;9.73;7.50;;;;;;;11.75;78.36;95738.84;4991080;28;20563;-69
2023/05/15 01:44:27;;;;;;;9.27;7.50;;;;;;;11.88;77.51;95727.63;4991826;28;20408;-69
2023/05/15 01:46:56;;;;;;;8.33;7.53;;;;;;;11.80;78.55;95733.31;4990791;28;20844;-69
2023/05/15 01:49:25;;;;;;;10.80;8.67;;;;;;;11.73;78.63;95735.44;4991855;28;20904;-69
2023/05/15 01:51:58;;;;;;;9.90;7.17;;;;;;;11.81;77.83;95732.34;4990491;28;20438;-69
2023/05/15 01:54:24;;;;;;;9.17;7.57;;;;;;;11.76;78.45;95731.78;4990223;28;20412;-68
2023/05/15 01:56:51;;;;;;;11.53;7.90;;;;;;;11.85;77.97;95734.72;4991420;28;21138;-69
2023/05/15 01:59:18;;;;;;;9.63;8.20;;;;;;;11.77;78.60;95726.44;4989978;28;20435;-69
2023/05/15 02:01:45;;;;;;;10.90;8.60;;;;;;;11.74;78.79;95723.13;4991117;28;20448;-68
2023/05/15 02:04:11;;;;;;;10.00;9.00;;;;;;;11.74;78.52;95721.38;4991739;28;20825;-68
2023/05/15 02:06:37;;;;;;;9.80;8.63;;;;;;;11.71;78.20;95716.28;4991346;28;20412;-68
2023/05/15 02:09:03;;;;;;;13.77;7.87;;;;;;;11.70;78.62;95724.28;4991501;28;20470;-69
2023/05/15 02:11:28;;;;;;;8.57;7.67;;;;;;;11.68;78.19;95731.41;4984376;28;20444;-69
2023/05/15 02:13:56;;;;;;;9.93;8.60;;;;;;;11.64;78.35;95723.69;4991514;28;20307;-68
2023/05/15 02:16:21;;;;;;;14.93;7.83;;;;;;;11.56;78.39;95718.03;4991164;28;20327;-70
2023/05/15 02:18:47;;;;;;;9.13;8.23;;;;;;;11.52;78.37;95726.19;4990679;28;20820;-69
2023/05/15 02:21:14;;;;;;;9.47;8.53;;;;;;;11.57;77.57;95717.09;4991731;28;20185;-69
2023/05/15 02:23:39;;;;;;;9.10;8.13;;;;;;;11.55;78.16;95720.75;4986004;28;20451;-68
2023/05/15 02:26:26;;;;;;;12.23;7.97;;;;;;;11.52;77.73;95713.91;4988816;28;20420;-70
2023/05/15 02:28:52;;;;;;;8.80;7.43;;;;;;;11.46;77.73;95711.66;4991720;28;20181;-69
2023/05/15 02:31:32;;;;;;;11.03;8.77;;;;;;;11.43;77.42;95701.28;4992583;28;20908;-69
2023/05/15 02:34:15;;;;;;;9.33;8.43;;;;;;;11.42;78.14;95710.13;4988321;28;20291;-69
2023/05/15 02:36:45;;;;;;;9.17;8.27;;;;;;;11.43;77.23;95707.41;4989936;28;20802;-69
2023/05/15 02:39:14;;;;;;;10.03;8.20;;;;;;;11.35;77.51;95708.78;4991800;28;20428;-69
2023/05/15 02:41:40;;;;;;;9.60;8.70;;;;;;;11.34;77.78;95712.34;4991964;28;20428;-69
2023/05/15 02:44:07;;;;;;;12.13;8.20;;;;;;;11.20;78.15;95707.91;4992741;28;20547;-67
2023/05/15 02:46:33;;;;;;;11.10;9.37;;;;;;;11.16;78.03;95712.47;4990917;28;20185;-69
2023/05/15 02:48:59;;;;;;;9.23;8.33;;;;;;;11.23;77.30;95711.19;4992461;28;20493;-69
2023/05/15 02:51:25;;;;;;;9.10;8.20;;;;;;;11.02;78.43;95715.03;4991754;28;20207;-69
2023/05/15 02:53:51;;;;;;;10.13;9.00;;;;;;;10.89;78.53;95716.66;4991486;28;20960;-68
2023/05/15 02:56:16;;;;;;;12.70;9.20;;;;;;;10.99;78.36;95725.72;4989674;28;20181;-69
2023/05/15 02:58:42;;;;;;;9.70;8.70;;;;;;;10.99;78.18;95717.84;4990609;28;20201;-69
2023/05/15 03:01:07;;;;;;;9.60;8.03;;;;;;;11.09;77.84;95718.16;4990464;28;20212;-68
2023/05/15 03:03:33;;;;;;;11.50;8.73;;;;;;;11.06;78.40;95713.94;4990371;28;20229;-68
2023/05/15 03:05:59;;;;;;;9.97;8.90;;;;;;;11.16;77.72;95714.25;4990147;28;20235;-69
2023/05/15 03:08:25;;;;;;;10.43;9.43;;;;;;;11.18;77.68;95713.22;4990988;28;20179;-70
2023/05/15 03:10:52;;;;;;;10.57;9.37;;;;;;;11.16;77.18;95715.09;5007672;28;20530;-70
2023/05/15 03:13:18;;;;;;;10.90;9.80;;;;;;;11.15;77.83;95710.78;5005026;28;20438;-70
2023/05/15 03:15:46;;;;;;;9.63;8.73;;;;;;;11.09;77.93;95713.75;4999321;28;20428;-70
2023/05/15 03:18:11;;;;;;;18.93;9.47;;;;;;;11.09;78.09;95708.50;4995180;28;20232;-69
2023/05/15 03:20:37;;;;;;;12.03;8.90;;;;;;;11.14;77.47;95713.50;4989673;28;20458;-69
2023/05/15 03:23:02;;;;;;;10.40;9.40;;;;;;;11.14;77.25;95703.00;4989797;28;20200;-69
2023/05/15 03:25:28;;;;;;;14.00;10.00;;;;;;;11.08;77.52;95712.06;4989707;28;20181;-69
2023/05/15 03:27:53;;;;;;;10.57;8.83;;;;;;;11.08;77.43;95712.06;4989720;28;20173;-69
2023/05/15 03:30:18;;;;;;;12.30;9.07;;;;;;;11.10;77.42;95704.97;4989939;28;20266;-69
2023/05/15 03:32:44;;;;;;;11.77;9.63;;;;;;;11.13;77.23;95701.31;4989773;28;20202;-69
2023/05/15 03:35:09;;;;;;;10.33;9.33;;;;;;;11.12;77.35;95696.97;4989865;28;20173;-69
2023/05/15 03:37:35;;;;;;;12.90;8.40;;;;;;;11.10;77.43;95702.34;4989251;28;20212;-68
2023/05/15 03:40:00;;;;;;;12.13;9.20;;;;;;;11.14;76.83;95705.63;4989741;28;20197;-68
2023/05/15 03:42:26;;;;;;;10.47;8.50;;;;;;;11.22;77.11;95703.41;4989769;28;20192;-70
2023/05/15 03:44:52;;;;;;;24.57;10.13;;;;;;;11.21;76.70;95712.22;4989703;28;20180;-69
2023/05/15 03:47:17;;;;;;;11.70;8.97;;;;;;;11.20;76.95;95700.03;4989322;28;20703;-69
2023/05/15 03:49:44;;;;;;;14.83;10.90;;;;;;;11.16;76.76;95698.50;4989536;28;20184;-74
2023/05/15 03:52:10;;;;;;;14.67;10.47;;;;;;;11.17;76.84;95697.56;4989144;28;20303;-69
2023/05/15 03:54:35;;;;;;;19.13;10.60;;;;;;;11.25;76.40;95711.09;4989458;28;20415;-69
2023/05/15 03:57:03;;;;;;;12.30;10.00;;;;;;;11.24;76.54;95706.78;4988817;28;20224;-69
2023/05/15 03:59:28;;;;;;;11.90;9.87;;;;;;;11.20;76.40;95714.00;4989633;28;20193;-69
2023/05/15 04:01:53;;;;;;;35.53;12.50;;;;;;;11.11;77.09;95711.06;4989238;28;20485;-69
2023/05/15 04:04:19;;;;;;;12.67;10.17;;;;;;;11.14;77.12;95709.09;4989243;28;20185;-69
2023/05/15 04:06:44;;;;;;;11.93;8.57;;;;;;;11.25;76.00;95711.09;4988736;28;20176;-70
2023/05/15 04:09:10;;;;;;;14.27;9.70;;;;;;;11.22;76.47;95720.00;4989540;28;20228;-68
2023/05/15 04:11:35;;;;;;;24.23;10.40;;;;;;;11.23;75.86;95719.06;4989337;28;20203;-68
2023/05/15 04:14:01;;;;;;;16.50;9.57;;;;;;;11.30;75.63;95718.72;4989195;28;20200;-69
2023/05/15 04:16:26;;;;;;;9.97;8.97;;;;;;;11.22;76.00;95721.81;4988806;28;20184;-69
2023/05/15 04:18:51;;;;;;;11.40;10.17;;;;;;;11.20;76.20;95721.88;4988985;28;20205;-68
2023/05/15 04:21:17;;;;;;;11.87;10.30;;;;;;;11.28;75.76;95720.59;4988905;28;20538;-68
2023/05/15 04:23:42;;;;;;;10.47;9.43;;;;;;;11.26;75.54;95714.56;4988844;28;20192;-68
2023/05/15 04:26:08;;;;;;;13.60;9.17;;;;;;;11.29;75.17;95715.25;4988511;28;20192;-69
2023/05/15 04:28:33;;;;;;;16.20;10.03;;;;;;;11.43;74.97;95722.31;4988810;28;20169;-69
2023/05/15 04:30:58;;;;;;;29.83;11.70;;;;;;;11.43;75.13;95730.19;4989000;28;20172;-68
2023/05/15 04:33:24;;;;;;;20.70;10.30;;;;;;;11.44;75.48;95724.84;4989224;28;20685;-69
2023/05/15 04:35:51;;;;;;;15.03;11.77;;;;;;;11.39;75.55;95720.81;4988337;28;20942;-69
2023/05/15 04:38:16;;;;;;;13.17;10.53;;;;;;;11.40;75.56;95725.97;4988617;28;20209;-69
2023/05/15 04:40:41;;;;;;;10.20;9.10;;;;;;;11.38;75.57;95719.09;4988960;28;20443;-69
2023/05/15 04:43:07;;;;;;;18.63;10.17;;;;;;;11.46;75.10;95722.16;4984335;28;20677;-68
2023/05/15 04:45:33;;;;;;;19.33;9.47;;;;;;;11.39;75.00;95715.56;4988427;28;20247;-69
2023/05/15 04:47:58;;;;;;;18.00;10.30;;;;;;;11.42;74.59;95721.47;4996766;28;20415;-68
2023/05/15 04:50:24;;;;;;;10.87;9.23;;;;;;;11.49;74.56;95724.59;5008131;28;20180;-68
2023/05/15 04:52:50;;;;;;;11.30;9.17;;;;;;;11.49;74.27;95726.38;5006310;28;20192;-69
2023/05/15 04:55:15;;;;;;;9.27;8.30;;;;;;;11.48;74.39;95717.66;5008331;28;20176;-69
2023/05/15 04:57:41;;;;;;;10.60;8.17;;;;;;;11.50;74.78;95717.56;5007587;28;20450;-69
2023/05/15 05:00:11;;;;;;;10.20;9.20;;;;;;;11.57;73.91;95722.34;5008163;28;20332;-69
2023/05/15 05:02:37;;;;;;;11.83;9.07;;;;;;;11.51;74.06;95730.63;5007937;28;20684;-69
2023/05/15 05:05:03;;;;;;;8.30;7.50;;;;;;;11.58;73.95;95731.94;5008255;28;20427;-70
2023/05/15 05:07:28;;;;;;;17.17;10.67;;;;;;;11.54;74.53;95735.69;5007423;28;20441;-69
2023/05/15 05:09:54;;;;;;;15.53;8.50;;;;;;;11.57;74.51;95737.28;5011111;28;20415;-69
2023/05/15 05:12:19;;;;;;;9.97;8.63;;;;;;;11.56;73.91;95735.59;5011991;28;20211;-69
2023/05/15 05:14:45;;;;;;;12.83;9.43;;;;;;;11.44;74.78;95727.50;5012204;28;20187;-69
2023/05/15 05:17:10;;;;;;;20.57;9.83;;;;;;;11.51;74.73;95729.78;5011570;28;20192;-70
2023/05/15 05:19:36;;;;;;;17.10;11.10;;;;;;;11.63;74.50;95729.88;4981508;28;20231;-70
2023/05/15 05:22:06;;;;;;;14.80;9.60;;;;;;;11.82;73.38;95734.06;4987072;28;20193;-70
2023/05/15 05:24:34;;;;;;;14.60;9.33;;;;;;;11.89;73.18;95735.41;4986894;28;20184;-72
2023/05/15 05:27:00;;;;;;;18.27;9.27;;;;;;;11.76;74.14;95744.94;4990252;28;20427;-70
2023/05/15 05:29:25;;;;;;;12.30;8.90;;;;;;;11.72;73.88;95743.44;4989319;28;20415;-71
2023/05/15 05:31:51;;;;;;;10.03;8.90;;;;;;;11.69;74.54;95743.59;4989392;28;20896;-72
2023/05/15 05:34:17;;;;;;;15.43;8.90;;;;;;;11.67;73.93;95751.59;4989051;28;20248;-72
2023/05/15 05:36:43;;;;;;;12.50;8.43;;;;;;;11.79;73.96;95752.66;4989632;28;21013;-71
2023/05/15 05:39:08;;;;;;;11.43;8.60;;;;;;;11.84;73.85;95754.06;4989117;28;20420;-71
2023/05/15 05:41:34;;;;;;;16.63;9.50;;;;;;;11.91;73.59;95756.38;4993229;28;20262;-69
2023/05/15 05:43:59;;;;;;;13.10;9.50;;;;;;;11.95;72.87;95745.59;4991939;28;20203;-70
2023/05/15 05:46:26;;;;;;;11.97;8.93;;;;;;;11.93;73.73;95754.47;4987321;28;20213;-69
2023/05/15 05:48:51;;;;;;;9.57;8.60;;;;;;;11.89;73.49;95751.19;4988764;28;20428;-70
2023/05/15 05:51:17;;;;;;;13.93;8.70;;;;;;;12.03;73.16;95751.22;4989260;28;20191;-72
2023/05/15 05:53:42;;;;;;;10.97;8.87;;;;;;;11.97;73.18;95754.19;4988788;28;20197;-70
2023/05/15 05:56:08;;;;;;;14.07;9.50;;;;;;;11.94;73.79;95754.38;4990122;28;20169;-70
2023/05/15 05:58:33;;;;;;;27.10;10.10;;;;;;;12.02;73.90;95749.53;5001694;28;20216;-70
2023/05/15 06:00:59;;;;;;;12.70;9.40;;;;;;;12.09;72.86;95755.25;4999295;28;20172;-70
2023/05/15 06:03:25;;;;;;;14.77;10.03;;;;;;;12.17;72.17;95753.00;5000909;28;20228;-70
2023/05/15 06:05:52;;;;;;;13.60;9.40;;;;;;;12.23;72.67;95754.41;4998863;28;20431;-71
2023/05/15 06:08:18;;;;;;;10.13;9.13;;;;;;;12.26;73.18;95749.81;4997683;28;20466;-70
2023/05/15 06:10:44;;;;;;;11.33;8.83;;;;;;;12.48;72.62;95759.88;4995443;28;20443;-71
2023/05/15 06:13:10;;;;;;;22.67;9.63;;;;;;;12.62;72.61;95758.19;4990643;28;20432;-70
2023/05/15 06:15:36;;;;;;;18.20;10.60;;;;;;;12.78;72.10;95756.28;4987335;28;20843;-71
2023/05/15 06:18:02;;;;;;;14.00;10.33;;;;;;;13.07;71.18;95751.78;4979520;28;20311;-70
2023/05/15 06:20:28;;;;;;;10.90;8.80;;;;;;;13.58;68.94;95750.31;4975721;28;20211;-70
2023/05/15 06:22:53;;;;;;;19.80;10.30;;;;;;;13.91;67.42;95752.47;4981166;28;20215;-70
2023/05/15 06:25:18;;;;;;;12.83;10.17;;;;;;;14.10;67.32;95747.66;4988542;28;20181;-70
2023/05/15 06:27:44;;;;;;;15.93;8.97;;;;;;;13.98;67.52;95748.47;4985977;28;20579;-71
2023/05/15 06:30:10;;;;;;;13.87;9.63;;;;;;;14.10;67.17;95747.66;4987938;28;20184;-70
2023/05/15 06:32:35;;;;;;;10.63;8.97;;;;;;;14.06;67.20;95740.91;4988419;28;20832;-70
2023/05/15 06:35:01;;;;;;;9.20;8.30;;;;;;;14.09;67.45;95751.22;4988338;28;20416;-71
2023/05/15 06:37:27;;;;;;;10.67;8.90;;;;;;;14.53;66.06;95743.84;4988405;28;20212;-71
2023/05/15 06:39:53;;;;;;;9.70;8.70;;;;;;;14.83;65.04;95751.41;4988717;28;20853;-70
2023/05/15 06:42:19;;;;;;;10.03;8.93;;;;;;;15.52;62.54;95750.84;4988663;28;20200;-70
2023/05/15 06:44:46;;;;;;;11.47;8.37;;;;;;;15.76;61.34;95757.00;4987996;28;20607;-70
2023/05/15 06:47:11;;;;;;;8.90;7.70;;;;;;;15.85;59.86;95745.72;4988206;28;20639;-69
2023/05/15 06:49:37;;;;;;;14.07;8.87;;;;;;;16.14;59.32;95749.78;4990231;28;20446;-68
2023/05/15 06:52:03;;;;;;;13.60;7.93;;;;;;;16.47;57.77;95733.91;4989602;28;20268;-69
2023/05/15 06:54:28;;;;;;;17.03;8.50;;;;;;;16.86;56.62;95741.53;4989573;28;20188;-70
2023/05/15 06:56:54;;;;;;;16.23;8.00;;;;;;;17.11;56.68;95735.13;4989177;28;20227;-71
2023/05/15 06:59:19;;;;;;;9.40;7.30;;;;;;;17.37;55.77;95746.25;4989720;28;20185;-70
2023/05/15 07:01:44;;;;;;;12.40;7.93;;;;;;;17.26;56.04;95747.13;4990419;28;20207;-70
2023/05/15 07:04:10;;;;;;;14.60;8.20;;;;;;;17.04;56.67;95750.66;4985363;28;20214;-70
2023/05/15 07:06:36;;;;;;;12.13;8.07;;;;;;;16.61;58.32;95747.91;4992626;28;20237;-70
2023/05/15 07:09:03;;;;;;;25.00;8.47;;;;;;;16.43;58.79;95747.53;5006717;28;20176;-69
2023/05/15 07:11:28;;;;;;;12.13;8.40;;;;;;;16.49;59.00;95749.69;5009480;28;20900;-70
2023/05/15 07:13:54;;;;;;;9.87;7.27;;;;;;;17.02;57.29;95744.63;4990564;28;20440;-70
2023/05/15 07:16:19;;;;;;;12.77;8.00;;;;;;;17.34;56.48;95742.03;4989429;28;20180;-70
2023/05/15 07:18:45;;;;;;;7.17;5.87;;;;;;;17.48;53.22;95735.63;4986584;28;20208;-70
2023/05/15 07:21:10;;;;;;;9.30;7.20;;;;;;;18.05;52.76;95740.69;4988635;28;20185;-71
2023/05/15 07:23:36;;;;;;;11.77;7.93;;;;;;;18.60;51.97;95730.66;4989228;28;20543;-68
2023/05/15 07:26:01;;;;;;;8.73;6.50;;;;;;;18.59;51.84;95734.28;4986383;28;20181;-71
2023/05/15 07:28:26;;;;;;;17.60;7.47;;;;;;;18.63;51.44;95731.22;4988717;28;20232;-70
2023/05/15 07:30:52;;;;;;;9.90;6.60;;;;;;;18.92;50.37;95735.00;4989620;28;20187;-71
2023/05/15 07:33:17;;;;;;;8.00;7.17;;;;;;;18.82;50.56;95737.63;4989312;28;20547;-70
2023/05/15 07:35:44;;;;;;;14.53;6.40;;;;;;;18.53;51.35;95729.50;4988896;28;20176;-70
2023/05/15 07:38:10;;;;;;;19.00;6.97;;;;;;;18.20;51.38;95739.41;4987435;28;20193;-70
2023/05/15 07:40:35;;;;;;;7.20;5.20;;;;;;;17.91;52.20;95728.59;4989270;28;20464;-69
2023/05/15 07:43:01;;;;;;;12.67;6.10;;;;;;;17.90;52.00;95730.38;4989229;28;20505;-70
2023/05/15 07:45:27;;;;;;;8.20;5.70;;;;;;;17.77;52.57;95733.19;4989397;28;20723;-70
2023/05/15 07:47:53;;;;;;;5.90;5.40;;;;;;;17.40;53.50;95730.09;4988948;28;20191;-69
2023/05/15 07:50:19;;;;;;;5.90;5.30;;;;;;;17.22;53.84;95732.44;4982504;28;20451;-71
2023/05/15 07:52:44;;;;;;;23.10;7.10;;;;;;;17.66;57.46;95738.53;4988436;28;20304;-71
2023/05/15 07:55:10;;;;;;;6.77;5.50;;;;;;;17.44;53.44;95738.66;4989113;28;20195;-69
2023/05/15 07:57:36;;;;;;;6.87;5.30;;;;;;;17.45;53.17;95735.84;4988705;28;20209;-70
2023/05/15 08:00:08;;;;;;;7.63;6.33;;;;;;;17.35;52.98;95733.09;4988907;28;20176;-71
2023/05/15 08:02:34;;;;;;;9.77;6.37;;;;;;;17.39;53.05;95736.38;4982423;28;20204;-69
2023/05/15 08:05:00;;;;;;;7.97;6.07;;;;;;;17.41;53.14;95737.09;4985442;28;20495;-69
2023/05/15 08:07:25;;;;;;;7.10;6.37;;;;;;;17.30;53.83;95731.81;4987562;28;20210;-71
2023/05/15 08:09:51;;;;;;;6.90;5.40;;;;;;;17.10;54.13;95730.75;4987759;28;20181;-70
2023/05/15 08:12:19;;;;;;;6.83;6.03;;;;;;;16.83;54.16;95729.38;4987661;28;20578;-69
2023/05/15 08:14:47;;;;;;;12.60;6.30;;;;;;;17.03;53.11;95735.75;4988311;28;20177;-70
2023/05/15 08:17:13;;;;;;;8.60;5.10;;;;;;;17.59;51.07;95728.56;4987668;28;20547;-70
2023/05/15 08:19:38;;;;;;;8.07;5.23;;;;;;;17.76;51.45;95725.34;4988043;28;20566;-70
2023/05/15 08:22:03;;;;;;;5.87;5.27;;;;;;;17.62;51.14;95723.00;4988174;28;20533;-69
2023/05/15 08:24:29;;;;;;;11.57;10.37;;;;;;;17.58;51.83;95730.38;4984088;28;20176;-69
2023/05/15 08:26:54;;;;;;;6.80;6.10;;;;;;;17.70;52.40;95729.38;4987977;28;20200;-69
2023/05/15 08:29:20;;;;;;;6.43;5.33;;;;;;;17.97;51.81;95728.88;4986572;28;20184;-69
2023/05/15 08:31:45;;;;;;;7.50;6.20;;;;;;;18.25;50.06;95728.38;4988197;28;20577;-70
2023/05/15 08:34:10;;;;;;;15.60;6.87;;;;;;;18.54;50.09;95724.06;4987268;28;20299;-69
2023/05/15 08:36:36;;;;;;;39.87;9.20;;;;;;;19.17;48.64;95723.88;4986844;28;20180;-67
2023/05/15 08:39:01;;;;;;;10.97;6.90;;;;;;;18.59;47.40;95726.31;4987839;28;20197;-69
2023/05/15 08:41:41;;;;;;;23.07;7.63;;;;;;;18.59;48.10;95719.19;4986792;28;20231;-69
2023/05/15 08:44:08;;;;;;;9.03;6.10;;;;;;;18.83;46.65;95710.91;4986622;28;20984;-71
2023/05/15 08:46:34;;;;;;;9.70;5.37;;;;;;;19.45;46.12;95716.09;4987120;28;20423;-69
2023/05/15 08:49:05;;;;;;;8.83;6.03;;;;;;;19.78;44.78;95722.03;4987974;28;20404;-68
2023/05/15 08:51:31;;;;;;;8.00;5.23;;;;;;;19.78;44.98;95717.53;4986805;28;20258;-70
2023/05/15 08:53:57;;;;;;;9.30;5.20;;;;;;;20.13;43.52;95713.44;4987948;28;20439;-70
2023/05/15 08:56:22;;;;;;;8.23;6.03;;;;;;;19.68;43.53;95714.03;4986497;28;20227;-70
2023/05/15 08:58:48;;;;;;;5.80;5.27;;;;;;;19.76;44.74;95713.31;4986408;28;20212;-70
2023/05/15 09:01:15;;;;;;;12.00;6.30;;;;;;;19.90;44.43;95704.91;4987707;28;20181;-70
2023/05/15 09:03:40;;;;;;;8.43;6.43;;;;;;;19.82;43.52;95718.09;4987220;28;20200;-69
2023/05/15 09:06:08;;;;;;;12.03;6.80;;;;;;;20.21;43.59;95707.38;4987029;28;20898;-70
2023/05/15 09:08:35;;;;;;;4.80;4.40;;;;;;;20.30;41.49;95706.53;4987957;28;20223;-68
2023/05/15 09:11:02;;;;;;;6.17;5.57;;;;;;;20.36;42.47;95703.25;4987252;28;20448;-69
2023/05/15 09:13:29;;;;;;;6.73;5.73;;;;;;;20.50;41.68;95691.31;4987435;28;20471;-68
2023/05/15 09:15:55;;;;;;;5.77;5.20;;;;;;;20.42;41.71;95689.38;4987672;28;20436;-69
2023/05/15 09:18:21;;;;;;;7.27;6.67;;;;;;;20.86;40.27;95692.31;4987621;28;20945;-71
2023/05/15 09:20:46;;;;;;;7.57;6.00;;;;;;;21.12;39.65;95688.97;4987825;28;20180;-68
2023/05/15 09:23:26;;;;;;;9.90;6.77;;;;;;;20.87;40.13;95685.16;4987856;28;20204;-68
2023/05/15 09:25:54;;;;;;;17.70;6.60;;;;;;;21.02;40.50;95682.81;4987035;28;20263;-69
2023/05/15 09:28:33;;;;;;;60.10;12.13;;;;;;;20.90;40.21;95682.19;4987118;28;20431;-70
2023/05/15 09:31:04;;;;;;;15.77;7.67;;;;;;;20.44;41.63;95686.56;4983034;28;20513;-73
2023/05/15 09:33:33;;;;;;;10.00;7.20;;;;;;;19.91;43.10;95687.94;4987556;28;20794;-69
2023/05/15 09:35:59;;;;;;;10.93;6.80;;;;;;;19.72;43.66;95695.94;4987160;28;21216;-68
2023/05/15 09:38:25;;;;;;;8.57;6.40;;;;;;;19.45;43.74;95694.81;4986356;28;20459;-69
2023/05/15 09:41:00;;;;;;;7.43;6.60;;;;;;;19.22;43.34;95697.69;5016384;28;20457;-69
2023/05/15 09:43:27;;;;;;;18.33;7.50;;;;;;;19.46;43.53;95692.00;4987098;28;20212;-70
2023/05/15 09:45:53;;;;;;;11.87;6.67;;;;;;;19.72;42.65;95685.31;4985502;28;20419;-69
2023/05/15 09:48:19;;;;;;;7.10;6.40;;;;;;;19.98;42.19;95686.38;4987075;28;20408;-68
2023/05/15 09:50:46;;;;;;;11.77;7.10;;;;;;;20.30;41.74;95672.72;4986640;28;20169;-70
2023/05/15 09:53:12;;;;;;;9.50;6.33;;;;;;;20.33;41.09;95676.09;4987356;28;20428;-70
2023/05/15 09:55:41;;;;;;;14.20;7.93;;;;;;;20.19;41.10;95678.22;4989251;28;20892;-69
2023/05/15 09:58:14;;;;;;;14.73;7.53;;;;;;;20.40;40.03;95683.34;4990562;28;20200;-69
2023/05/15 10:00:42;;;;;;;28.60;8.67;;;;;;;20.58;40.07;95677.28;4989811;28;20424;-71
2023/05/15 10:03:08;;;;;;;21.00;8.20;;;;;;;20.29;41.30;95673.72;4990834;28;20535;-71
2023/05/15 10:05:34;;;;;;;8.27;6.93;;;;;;;19.59;42.07;95681.06;4990384;28;20443;-69
2023/05/15 10:08:00;;;;;;;8.33;7.40;;;;;;;19.29;43.33;95682.03;4990013;28;20514;-70
2023/05/15 10:10:27;;;;;;;7.30;6.50;;;;;;;19.33;43.18;95671.97;4990710;28;20897;-69
2023/05/15 10:12:54;;;;;;;9.13;8.10;;;;;;;19.22;42.34;95672.94;4991268;28;20428;-70
2023/05/15 10:15:21;;;;;;;7.20;6.60;;;;;;;19.15;42.88;95667.31;4991104;28;20408;-70
2023/05/15 10:17:48;;;;;;;8.63;6.80;;;;;;;19.11;41.84;95670.38;4989642;28;20590;-70
2023/05/15 10:20:16;;;;;;;12.67;8.10;;;;;;;18.94;43.08;95670.06;4990575;28;20438;-70
2023/05/15 10:22:45;;;;;;;9.70;7.10;;;;;;;18.99;43.75;95665.22;4990124;28;20777;-69
2023/05/15 10:25:19;;;;;;;8.00;6.83;;;;;;;19.10;43.64;95661.56;4990396;28;20415;-70
2023/05/15 10:27:46;;;;;;;10.40;6.87;;;;;;;19.07;43.28;95664.53;4989487;28;20938;-69
2023/05/15 10:30:15;;;;;;;12.17;7.30;;;;;;;19.20;41.67;95665.06;4989888;28;20416;-70
2023/05/15 10:32:42;;;;;;;12.53;8.00;;;;;;;19.30;40.68;95664.25;4987418;28;20462;-69
2023/05/15 10:35:10;;;;;;;10.20;6.90;;;;;;;19.20;41.27;95659.75;4980028;28;20443;-70
2023/05/15 10:37:36;;;;;;;8.20;7.40;;;;;;;18.83;42.27;95655.09;4982458;28;20539;-69
2023/05/15 10:40:05;;;;;;;12.30;7.70;;;;;;;19.03;43.09;95655.13;4982682;28;20938;-69
2023/05/15 10:42:32;;;;;;;13.70;6.60;;;;;;;18.91;43.09;95648.25;4986874;28;20471;-70
2023/05/15 10:45:01;;;;;;;7.30;6.80;;;;;;;19.29;42.05;95657.25;4990056;28;21031;-70
2023/05/15 10:47:28;;;;;;;9.50;7.30;;;;;;;19.65;40.89;95647.72;4987502;28;20982;-71
2023/05/15 10:49:54;;;;;;;8.60;6.90;;;;;;;19.84;40.29;95642.44;4986446;28;20416;-68
2023/05/15 10:52:20;;;;;;;25.33;8.40;;;;;;;19.87;42.99;95635.97;4989697;28;20475;-70
2023/05/15 10:54:45;;;;;;;24.20;7.80;;;;;;;19.65;47.98;95629.94;4990070;28;20698;-70
2023/05/15 10:57:10;;;;;;;10.60;7.50;;;;;;;19.34;49.17;95618.59;4989519;28;20689;-70
2023/05/15 10:59:36;;;;;;;7.80;7.00;;;;;;;19.01;50.79;95628.66;4989865;28;20173;-70
2023/05/15 11:02:22;;;;;;;8.20;7.30;;;;;;;18.76;51.35;95638.00;4989874;28;20251;-69
2023/05/15 11:04:56;;;;;;;14.57;7.57;;;;;;;18.52;51.34;95624.19;4987886;28;20184;-69
2023/05/15 11:07:23;;;;;;;8.20;7.40;;;;;;;18.33;51.72;95633.78;4987970;28;20408;-70
2023/05/15 11:09:49;;;;;;;8.37;6.50;;;;;;;18.19;52.61;95639.47;5004505;28;20743;-70
2023/05/15 11:12:15;;;;;;;7.93;7.03;;;;;;;18.12;52.70;95635.66;4988963;28;20455;-70
2023/05/15 11:14:43;;;;;;;8.60;7.40;;;;;;;18.14;51.48;95633.69;4989542;28;20416;-71
2023/05/15 11:17:13;;;;;;;7.60;6.80;;;;;;;18.26;50.78;95642.41;4988596;28;20456;-70
2023/05/15 11:19:48;;;;;;;14.90;6.80;;;;;;;18.46;50.44;95638.88;4989588;28;20426;-69
2023/05/15 11:22:13;;;;;;;8.70;7.13;;;;;;;18.52;51.23;95624.19;4988551;28;20586;-69
2023/05/15 11:24:51;;;;;;;9.10;6.60;;;;;;;18.65;49.97;95616.81;4988149;28;20527;-69
2023/05/15 11:27:38;;;;;;;8.60;6.77;;;;;;;18.96;48.88;95616.78;4985768;28;20173;-71
2023/05/15 11:30:11;;;;;;;7.20;6.50;;;;;;;19.07;48.26;95610.50;4988103;28;20475;-70