Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:09;;;;;;;1.23;1.20;;;;;;;6.87;71.30;100206.28;4417449;32;32663;-83
2023/04/09 00:03:40;;;;;;;1.90;1.42;;;;;;;6.99;70.73;100214.16;4416878;32;34254;-85
2023/04/09 00:06:11;;;;;;;2.08;1.80;;;;;;;6.97;70.99;100213.25;4410686;32;34591;-84
2023/04/09 00:08:39;;;;;;;1.40;1.30;;;;;;;6.96;70.97;100212.41;4412424;32;34104;-83
2023/04/09 00:11:09;;;;;;;1.48;1.37;;;;;;;7.11;70.38;100213.41;4413457;32;33233;-86
2023/04/09 00:13:38;;;;;;;1.30;1.20;;;;;;;6.99;70.87;100212.44;4419622;32;34957;-83
2023/04/09 00:16:08;;;;;;;1.17;1.12;;;;;;;7.09;70.34;100202.19;4414786;32;33956;-87
2023/04/09 00:18:37;;;;;;;1.60;1.50;;;;;;;6.84;70.90;100207.97;4414462;32;34175;-82
2023/04/09 00:21:07;;;;;;;1.27;1.23;;;;;;;6.95;70.95;100210.66;4414806;32;33370;-86
2023/04/09 00:23:36;;;;;;;1.50;1.40;;;;;;;7.23;69.28;100205.78;4418460;32;34106;-84
2023/04/09 00:26:05;;;;;;;2.35;1.70;;;;;;;7.10;69.85;100206.50;4417521;32;34744;-84
2023/04/09 00:28:36;;;;;;;2.53;2.00;;;;;;;6.86;70.83;100201.97;4414097;32;33685;-83
2023/04/09 00:31:06;;;;;;;1.15;1.08;;;;;;;6.84;71.38;100200.25;4414023;32;33415;-85
2023/04/09 00:33:35;;;;;;;1.65;1.55;;;;;;;6.78;71.32;100201.88;4414619;32;33922;-82
2023/04/09 00:36:04;;;;;;;1.40;1.30;;;;;;;6.87;71.35;100207.16;4418785;32;34065;-83
2023/04/09 00:38:33;;;;;;;1.45;1.30;;;;;;;6.86;71.37;100207.13;4413753;32;34235;-83
2023/04/09 00:41:02;;;;;;;1.20;1.20;;;;;;;6.90;71.01;100198.56;4412261;32;32918;-83
2023/04/09 00:43:30;;;;;;;1.20;1.20;;;;;;;7.02;70.78;100203.84;4406016;32;33334;-84
2023/04/09 00:46:05;;;;;;;2.50;1.55;;;;;;;7.10;70.71;100204.78;4417778;32;34804;-84
2023/04/09 00:48:34;;;;;;;2.62;2.17;;;;;;;7.02;70.84;100193.53;4405311;32;35409;-84
2023/04/09 00:51:06;;;;;;;1.10;1.10;;;;;;;6.84;71.26;100194.22;4414383;32;33923;-83
2023/04/09 00:53:35;;;;;;;1.30;1.20;;;;;;;7.02;70.62;100194.38;4414987;32;34605;-84
2023/04/09 00:56:04;;;;;;;2.80;2.55;;;;;;;6.92;70.96;100195.16;4413501;32;34750;-84
2023/04/09 00:58:33;;;;;;;1.60;1.40;;;;;;;6.89;71.17;100197.72;4417399;32;33787;-85
2023/04/09 01:01:03;;;;;;;1.10;1.10;;;;;;;7.02;70.80;100196.09;4406244;32;34450;-84
2023/04/09 01:03:32;;;;;;;2.07;1.40;;;;;;;6.96;70.61;100194.34;4411927;32;32789;-85
2023/04/09 01:06:07;;;;;;;1.20;1.10;;;;;;;6.93;71.24;100193.44;4411798;32;34369;-83
2023/04/09 01:08:41;;;;;;;1.20;1.15;;;;;;;6.71;71.42;100190.63;4418294;32;33788;-86
2023/04/09 01:11:16;;;;;;;1.58;1.48;;;;;;;6.99;71.18;100188.34;4416440;32;33654;-85
2023/04/09 01:13:49;;;;;;;1.62;1.52;;;;;;;7.04;70.49;100192.69;4415044;32;33717;-87
2023/04/09 01:16:21;;;;;;;1.48;1.37;;;;;;;7.06;70.85;100195.28;4415264;32;34901;-84
2023/04/09 01:18:55;;;;;;;1.83;1.73;;;;;;;7.01;70.83;100192.66;4415345;32;33854;-83
2023/04/09 01:21:26;;;;;;;1.20;1.20;;;;;;;6.86;71.39;100195.09;4420858;32;33441;-84
2023/04/09 01:23:58;;;;;;;;;;;;;;;6.98;70.78;100192.66;4416805;32;33767;-86
2023/04/09 01:26:40;;;;;;;1.80;1.50;;;;;;;6.93;71.28;100193.44;4414639;32;34746;-82
2023/04/09 01:29:12;;;;;;;1.25;1.17;;;;;;;6.98;71.11;100191.75;4400042;32;34211;-83
2023/04/09 01:31:43;;;;;;;2.03;1.30;;;;;;;6.98;71.02;100196.91;4409117;32;32590;-84
2023/04/09 01:34:12;;;;;;;1.55;1.45;;;;;;;6.89;70.98;100197.72;4420827;32;33196;-83
2023/04/09 01:36:42;;;;;;;1.62;1.37;;;;;;;6.80;71.65;100195.03;4414924;32;34543;-87
2023/04/09 01:39:11;;;;;;;1.92;1.75;;;;;;;6.86;71.42;100197.66;4415090;32;33632;-86
2023/04/09 01:41:40;;;;;;;1.45;1.35;;;;;;;6.97;70.72;100198.62;4404124;32;34027;-84
2023/04/09 01:44:09;;;;;;;1.45;1.30;;;;;;;6.77;71.36;100195.03;4406372;32;34442;-84
2023/04/09 01:46:40;;;;;;;1.73;1.62;;;;;;;6.83;71.56;100198.50;4419505;32;33649;-86
2023/04/09 01:49:10;;;;;;;1.23;1.17;;;;;;;6.78;71.17;100199.31;4412111;32;34139;-84
2023/04/09 01:51:40;;;;;;;;;;;;;;;6.75;71.24;100195.00;4414424;32;33144;-86
2023/04/09 01:54:09;;;;;;;1.80;1.30;;;;;;;7.00;70.54;100202.97;4413997;32;34235;-84
2023/04/09 01:56:42;;;;;;;1.50;1.40;;;;;;;6.86;71.22;100192.50;4420456;32;33672;-83
2023/04/09 01:59:11;;;;;;;1.90;1.40;;;;;;;6.94;70.53;100197.75;4414051;32;34485;-84
2023/04/09 02:01:45;;;;;;;1.40;1.30;;;;;;;6.96;70.43;100196.94;4413531;32;32992;-83
2023/04/09 02:04:20;;;;;;;1.95;1.48;;;;;;;6.87;70.88;100198.56;4412949;32;32171;-85
2023/04/09 02:06:54;;;;;;;1.45;1.35;;;;;;;6.82;70.62;100193.34;4411805;32;33835;-82
2023/04/09 02:09:24;;;;;;;1.67;1.55;;;;;;;6.89;70.22;100200.28;4414673;32;33595;-85
2023/04/09 02:11:54;;;;;;;2.22;2.03;;;;;;;6.90;69.78;100193.41;4412388;32;33686;-84
2023/04/09 02:14:25;;;;;;;2.40;1.98;;;;;;;6.76;69.88;100201.88;4413294;32;33879;-87
2023/04/09 02:16:56;;;;;;;3.13;1.77;;;;;;;6.65;70.13;100200.03;4413050;32;35022;-84
2023/04/09 02:19:25;;;;;;;1.50;1.40;;;;;;;6.82;69.32;100199.34;4415342;32;33693;-83
2023/04/09 02:21:54;;;;;;;1.98;1.65;;;;;;;6.49;70.40;100189.53;4416642;32;33426;-85
2023/04/09 02:24:22;;;;;;;1.73;1.50;;;;;;;6.43;70.59;100197.22;4411632;32;34133;-84
2023/04/09 02:26:51;;;;;;;1.95;1.55;;;;;;;6.24;70.65;100190.97;4412169;32;33862;-83
2023/04/09 02:29:20;;;;;;;1.55;1.35;;;;;;;6.35;70.49;100193.66;4412141;32;34624;-87
2023/04/09 02:31:51;;;;;;;1.62;1.52;;;;;;;6.37;69.83;100192.84;4415719;32;32617;-83
2023/04/09 02:34:22;;;;;;;2.30;2.10;;;;;;;6.35;70.04;100194.53;4411963;32;34695;-84
2023/04/09 02:36:51;;;;;;;1.10;1.10;;;;;;;6.41;69.97;100191.19;4413532;32;34308;-83
2023/04/09 02:39:20;;;;;;;1.50;1.40;;;;;;;6.40;69.86;100187.75;4412088;32;33562;-86
2023/04/09 02:41:49;;;;;;;1.98;1.83;;;;;;;6.38;70.20;100186.84;4415647;32;33143;-83
2023/04/09 02:44:18;;;;;;;1.55;1.45;;;;;;;6.30;70.64;100191.03;4415142;32;34652;-85
2023/04/09 02:46:47;;;;;;;1.83;1.30;;;;;;;6.09;70.95;100188.19;4411442;32;33944;-82
2023/04/09 02:49:16;;;;;;;2.22;2.03;;;;;;;6.25;70.65;100187.53;4413842;32;33878;-85
2023/04/09 02:51:46;;;;;;;2.05;1.90;;;;;;;6.25;71.08;100181.53;4412622;32;33024;-84
2023/04/09 02:54:15;;;;;;;1.35;1.25;;;;;;;6.51;70.23;100189.56;4418004;32;33862;-83
2023/04/09 02:56:44;;;;;;;1.33;1.23;;;;;;;6.65;69.71;100187.16;4411476;32;33254;-86
2023/04/09 02:59:13;;;;;;;1.27;1.20;;;;;;;6.40;70.32;100192.00;4413974;32;34199;-82
2023/04/09 03:01:41;;;;;;;1.75;1.52;;;;;;;6.51;69.31;100184.41;4411876;32;33214;-86
2023/04/09 03:04:11;;;;;;;1.30;1.20;;;;;;;6.00;70.82;100185.50;4418911;32;33874;-84
2023/04/09 03:06:40;;;;;;;1.80;1.70;;;;;;;6.24;70.23;100187.53;4411008;32;33719;-86
2023/04/09 03:09:10;;;;;;;1.90;1.20;;;;;;;6.09;70.72;100185.59;4413436;32;34320;-86
2023/04/09 03:11:39;;;;;;;1.55;1.45;;;;;;;6.03;70.54;100175.25;4410852;32;32951;-87
2023/04/09 03:14:08;;;;;;;1.95;1.83;;;;;;;5.87;70.94;100187.91;4413338;32;33525;-84
2023/04/09 03:16:36;;;;;;;1.33;1.25;;;;;;;6.09;70.29;100183.94;4417186;32;34334;-84
2023/04/09 03:19:05;;;;;;;1.30;1.20;;;;;;;6.06;70.15;100181.28;4414153;32;34458;-86
2023/04/09 03:21:36;;;;;;;1.40;1.30;;;;;;;5.70;71.30;100187.66;4410463;32;34507;-85
2023/04/09 03:24:06;;;;;;;3.03;2.75;;;;;;;5.94;70.04;100188.84;4406888;32;33272;-87
2023/04/09 03:26:36;;;;;;;3.55;2.17;;;;;;;6.04;69.53;100185.56;4417472;32;33661;-86
2023/04/09 03:29:06;;;;;;;1.52;1.42;;;;;;;5.79;70.15;100192.06;4401711;32;33984;-83
2023/04/09 03:31:35;;;;;;;1.87;1.40;;;;;;;5.98;69.59;100186.34;4410352;32;33469;-85
2023/04/09 03:34:04;;;;;;;3.78;1.80;;;;;;;5.79;70.01;100192.06;4414357;32;32190;-82
2023/04/09 03:36:33;;;;;;;1.55;1.25;;;;;;;5.61;70.29;100190.09;4416383;32;34208;-83
2023/04/09 03:39:02;;;;;;;2.05;1.85;;;;;;;5.57;70.41;100191.72;4418459;32;34321;-83
2023/04/09 03:41:31;;;;;;;1.83;1.73;;;;;;;5.62;70.52;100191.81;4412200;32;34237;-85
2023/04/09 03:44:02;;;;;;;1.10;1.10;;;;;;;5.83;69.73;100187.81;4410631;32;34033;-86
2023/04/09 03:46:31;;;;;;;1.40;1.30;;;;;;;5.71;70.03;100191.94;4414163;32;34041;-85
2023/04/09 03:49:00;;;;;;;2.12;1.73;;;;;;;5.78;69.73;100187.75;4419315;32;34330;-83
2023/04/09 03:51:32;;;;;;;1.62;1.52;;;;;;;5.64;70.37;100189.25;4414955;32;33407;-83
2023/04/09 03:54:01;;;;;;;1.40;1.30;;;;;;;5.84;70.06;100195.56;4411693;32;34424;-85
2023/04/09 03:56:29;;;;;;;3.78;2.17;;;;;;;5.53;71.51;100194.22;4412737;32;33746;-84
2023/04/09 03:58:59;;;;;;;1.40;1.30;;;;;;;5.60;70.80;100196.06;4417944;32;33663;-83
2023/04/09 04:01:33;;;;;;;1.40;1.30;;;;;;;5.28;71.91;100193.84;4413959;32;33372;-82
2023/04/09 04:04:03;;;;;;;1.30;1.20;;;;;;;5.56;71.39;100196.87;4399115;32;33087;-83
2023/04/09 04:06:33;;;;;;;2.33;2.12;;;;;;;5.68;71.12;100201.34;4399874;32;33893;-84
2023/04/09 04:09:03;;;;;;;2.97;2.67;;;;;;;5.59;71.25;100202.06;4394999;32;33943;-83
2023/04/09 04:11:33;;;;;;;3.37;2.53;;;;;;;5.64;71.68;100203.00;4403274;32;33928;-83
2023/04/09 04:14:02;;;;;;;4.22;3.05;;;;;;;5.83;71.02;100208.44;4392918;32;34344;-82
2023/04/09 04:16:33;;;;;;;2.45;2.25;;;;;;;5.82;71.41;100204.97;4393345;32;34059;-83
2023/04/09 04:19:02;;;;;;;2.05;1.95;;;;;;;5.93;71.18;100206.00;4395313;32;33714;-86
2023/04/09 04:21:31;;;;;;;2.40;2.20;;;;;;;6.10;70.82;100198.53;4400328;32;32890;-83
2023/04/09 04:24:01;;;;;;;3.62;2.15;;;;;;;6.11;71.13;100201.97;4393249;32;34414;-85
2023/04/09 04:26:30;;;;;;;1.50;1.40;;;;;;;6.08;71.11;100205.34;4395534;32;33583;-84
2023/04/09 04:28:58;;;;;;;1.20;1.20;;;;;;;6.07;71.34;100213.09;4414657;32;33406;-86
2023/04/09 04:31:28;;;;;;;3.42;2.00;;;;;;;6.20;71.15;100207.22;4413582;32;33251;-84
2023/04/09 04:33:59;;;;;;;1.58;1.48;;;;;;;6.22;71.06;100207.25;4418339;32;34484;-84
2023/04/09 04:36:28;;;;;;;1.33;1.23;;;;;;;6.25;71.12;100208.16;4413210;32;33549;-87
2023/04/09 04:38:57;;;;;;;1.10;1.10;;;;;;;6.28;71.50;100213.37;4412600;32;34404;-85
2023/04/09 04:41:26;;;;;;;1.40;1.30;;;;;;;6.18;71.57;100217.50;4412537;32;34169;-84
2023/04/09 04:43:56;;;;;;;1.48;1.37;;;;;;;6.33;71.48;100216.87;4405854;32;34163;-86
2023/04/09 04:46:25;;;;;;;1.58;1.48;;;;;;;6.37;71.54;100222.91;4411631;32;33740;-83
2023/04/09 04:48:53;;;;;;;1.17;1.17;;;;;;;6.30;71.86;100221.94;4414741;32;33466;-84
2023/04/09 04:51:26;;;;;;;4.35;2.00;;;;;;;6.35;71.58;100222.00;4413564;32;33452;-83
2023/04/09 04:53:57;;;;;;;1.60;1.50;;;;;;;6.37;71.61;100225.47;4410350;32;34596;-86
2023/04/09 04:56:26;;;;;;;1.98;1.87;;;;;;;6.26;72.37;100221.88;4418155;32;32991;-84
2023/04/09 04:58:55;;;;;;;2.60;1.65;;;;;;;6.43;71.83;100220.41;4411431;32;33376;-82
2023/04/09 05:01:26;;;;;;;1.67;1.55;;;;;;;6.44;72.03;100219.56;4392947;32;32234;-86
2023/04/09 05:03:55;;;;;;;1.35;1.30;;;;;;;6.67;71.30;100229.25;4394813;32;33459;-84
2023/04/09 05:06:26;;;;;;;2.25;1.62;;;;;;;6.68;71.19;100224.13;4420364;32;33878;-85
2023/04/09 05:08:56;;;;;;;3.35;2.00;;;;;;;6.69;71.13;100220.69;4413823;32;33964;-83
2023/04/09 05:11:26;;;;;;;1.23;1.12;;;;;;;6.75;71.19;100225.06;4408342;32;34577;-83
2023/04/09 05:13:55;;;;;;;1.35;1.27;;;;;;;6.81;70.96;100230.28;4412217;32;34915;-84
2023/04/09 05:16:24;;;;;;;3.22;2.45;;;;;;;6.87;70.88;100230.34;4412543;32;33514;-84
2023/04/09 05:18:54;;;;;;;1.87;1.75;;;;;;;6.80;71.28;100237.16;4419895;32;34414;-83
2023/04/09 05:21:23;;;;;;;1.73;1.37;;;;;;;6.84;71.48;100228.62;4413008;32;32810;-86
2023/04/09 05:23:54;;;;;;;2.10;1.90;;;;;;;6.88;71.43;100234.66;4413681;32;33406;-83
2023/04/09 05:26:23;;;;;;;1.50;1.40;;;;;;;6.94;71.26;100231.28;4414008;32;35027;-84
2023/04/09 05:28:52;;;;;;;1.80;1.58;;;;;;;7.16;69.97;100234.94;4416312;32;34452;-83
2023/04/09 05:31:22;;;;;;;3.80;2.08;;;;;;;7.06;70.37;100239.16;4406685;32;32953;-84
2023/04/09 05:33:52;;;;;;;2.75;1.60;;;;;;;6.96;71.14;100240.78;4404201;32;33332;-87
2023/04/09 05:36:21;;;;;;;1.77;1.52;;;;;;;6.93;71.61;100242.44;4402151;32;32170;-84
2023/04/09 05:38:50;;;;;;;2.40;1.95;;;;;;;7.00;71.50;100242.50;4402061;32;33675;-86
2023/04/09 05:41:20;;;;;;;1.58;1.48;;;;;;;7.18;70.80;100236.69;4414279;32;32492;-88
2023/04/09 05:43:51;;;;;;;1.70;1.58;;;;;;;7.18;71.11;100239.28;4400083;32;34630;-84
2023/04/09 05:46:20;;;;;;;2.62;1.45;;;;;;;7.15;71.01;100236.66;4407974;32;34358;-83
2023/04/09 05:48:52;;;;;;;1.42;1.33;;;;;;;7.18;71.24;100239.28;4399024;32;32807;-84
2023/04/09 05:51:22;;;;;;;1.70;1.35;;;;;;;7.30;70.83;100245.38;4413661;32;33118;-83
2023/04/09 05:53:51;;;;;;;1.48;1.37;;;;;;;7.32;70.76;100244.56;4413676;32;34444;-83
2023/04/09 05:56:22;;;;;;;3.20;1.67;;;;;;;7.44;70.60;100247.25;4412827;32;33773;-86
2023/04/09 05:58:51;;;;;;;;;;;;;;;7.45;70.47;100250.69;4414503;32;33464;-84
2023/04/09 06:01:20;;;;;;;1.05;1.02;;;;;;;7.47;70.38;100249.84;4413184;32;33381;-86
2023/04/09 06:03:49;;;;;;;1.48;1.37;;;;;;;7.41;70.19;100254.09;4420298;32;33493;-83
2023/04/09 06:06:20;;;;;;;1.50;1.40;;;;;;;7.60;68.96;100248.22;4413033;32;33401;-84
2023/04/09 06:08:49;;;;;;;3.72;1.45;;;;;;;7.52;69.40;100252.47;4404789;32;33907;-81
2023/04/09 06:11:17;;;;;;;1.55;1.45;;;;;;;7.62;68.66;100256.84;4411237;32;33727;-84
2023/04/09 06:13:47;;;;;;;2.83;1.85;;;;;;;7.51;68.94;100261.06;4419853;32;34306;-83
2023/04/09 06:16:16;;;;;;;2.75;1.62;;;;;;;7.39;70.04;100256.69;4410990;32;34424;-82
2023/04/09 06:18:48;;;;;;;2.33;1.92;;;;;;;7.51;69.91;100261.06;4413581;32;33073;-81
2023/04/09 06:21:17;;;;;;;4.32;2.00;;;;;;;7.68;69.34;100264.66;4411933;32;33546;-82
2023/04/09 06:23:46;;;;;;;1.77;1.65;;;;;;;7.81;68.82;100264.75;4418104;32;33272;-86
2023/04/09 06:26:15;;;;;;;4.57;1.83;;;;;;;7.65;69.88;100259.44;4416947;32;33389;-83
2023/04/09 06:28:44;;;;;;;2.03;1.62;;;;;;;7.75;69.18;100265.53;4411038;32;34611;-81
2023/04/09 06:31:15;;;;;;;1.75;1.65;;;;;;;7.66;69.90;100261.19;4411840;32;33727;-84
2023/04/09 06:33:44;;;;;;;2.15;1.80;;;;;;;7.87;69.42;100259.59;4395415;32;94048;-83
2023/04/09 06:36:14;;;;;;;2.25;1.87;;;;;;;7.87;69.10;100257.03;4415952;32;34872;-82
2023/04/09 06:38:43;;;;;;;1.50;1.40;;;;;;;7.74;69.11;100268.13;4409759;32;34331;-83
2023/04/09 06:41:13;;;;;;;1.50;1.40;;;;;;;7.86;68.91;100256.16;4408507;32;33425;-83
2023/04/09 06:43:42;;;;;;;2.08;1.87;;;;;;;8.00;68.73;100253.69;4410518;32;33125;-85
2023/04/09 06:46:12;;;;;;;1.40;1.30;;;;;;;7.95;69.53;100257.97;4417895;32;34045;-83
2023/04/09 06:48:43;;;;;;;1.47;1.37;;;;;;;7.98;69.11;100257.13;4412796;32;34184;-85
2023/04/09 06:51:13;;;;;;;1.80;1.70;;;;;;;8.30;67.79;100259.88;4409562;32;33629;-83
2023/04/09 06:53:46;;;;;;;1.50;1.40;;;;;;;8.26;67.76;100263.28;4412103;32;31605;-83
2023/04/09 06:56:16;;;;;;;2.50;1.42;;;;;;;8.37;66.65;100271.13;4409725;32;34467;-86
2023/04/09 06:58:44;;;;;;;1.25;1.23;;;;;;;8.19;67.95;100269.28;4417801;32;34060;-83
2023/04/09 07:01:15;;;;;;;1.87;1.70;;;;;;;8.25;68.78;100274.50;4409893;32;32904;-83
2023/04/09 07:03:46;;;;;;;;;;;;;;;8.47;67.86;100268.59;4412068;32;33335;-85
2023/04/09 07:06:14;;;;;;;1.60;1.50;;;;;;;8.60;64.60;100271.25;4412714;32;33522;-86
2023/04/09 07:08:43;;;;;;;1.52;1.42;;;;;;;8.71;64.51;100280.78;4418596;32;33880;-86
2023/04/09 07:11:12;;;;;;;1.62;1.52;;;;;;;8.46;64.78;100278.97;4416163;32;34058;-87
2023/04/09 07:13:41;;;;;;;2.70;1.62;;;;;;;8.58;65.06;100281.59;4410171;32;33552;-84
2023/04/09 07:16:09;;;;;;;1.00;1.00;;;;;;;8.52;66.03;100281.56;4411377;32;33780;-84
2023/04/09 07:18:40;;;;;;;1.90;1.77;;;;;;;8.66;65.74;100285.06;4414388;32;33786;-85
2023/04/09 07:21:10;;;;;;;1.25;1.15;;;;;;;8.79;65.03;100285.13;4415069;32;33729;-86
2023/04/09 07:23:39;;;;;;;1.50;1.13;;;;;;;8.97;63.77;100285.19;4414083;32;32601;-86
2023/04/09 07:26:08;;;;;;;1.62;1.45;;;;;;;8.93;64.24;100283.44;4409963;32;33456;-84
2023/04/09 07:28:37;;;;;;;2.87;1.65;;;;;;;9.09;64.65;100286.94;4408502;32;34288;-86
2023/04/09 07:31:06;;;;;;;1.58;1.45;;;;;;;9.18;64.73;100292.13;4415382;32;34002;-87
2023/04/09 07:33:35;;;;;;;1.27;1.20;;;;;;;9.25;63.91;100293.88;4413217;32;35180;-83
2023/04/09 07:36:04;;;;;;;1.30;1.20;;;;;;;9.39;61.22;100299.06;4413186;32;34077;-84
2023/04/09 07:38:34;;;;;;;1.00;1.00;;;;;;;9.46;60.17;100292.19;4412147;32;34156;-86
2023/04/09 07:41:03;;;;;;;1.45;1.20;;;;;;;9.18;62.16;100290.41;4412117;32;33427;-84
2023/04/09 07:43:32;;;;;;;3.55;1.75;;;;;;;9.30;59.93;100293.88;4415840;32;33582;-87
2023/04/09 07:46:00;;;;;;;1.35;1.27;;;;;;;9.26;60.88;100293.03;4409881;32;34423;-87
2023/04/09 07:48:29;;;;;;;2.83;1.30;;;;;;;9.33;62.14;100292.16;4414117;32;33821;-87
2023/04/09 07:50:59;;;;;;;1.10;1.10;;;;;;;9.43;62.63;100302.53;4414415;32;32821;-84
2023/04/09 07:53:28;;;;;;;0.90;0.90;;;;;;;9.74;60.71;100304.28;4416177;32;34467;-84
2023/04/09 07:55:58;;;;;;;2.15;1.55;;;;;;;9.82;60.62;100305.13;4406111;32;33170;-85
2023/04/09 07:58:27;;;;;;;3.00;1.55;;;;;;;9.72;61.43;100305.16;4412730;32;34433;-83
2023/04/09 08:00:56;;;;;;;1.58;1.10;;;;;;;9.73;62.21;100307.72;4409451;32;32608;-85
2023/04/09 08:03:28;;;;;;;1.37;1.17;;;;;;;9.97;61.65;100308.59;4409750;32;33667;-83
2023/04/09 08:05:58;;;;;;;2.10;1.50;;;;;;;10.03;59.84;100306.88;4408911;32;34660;-87
2023/04/09 08:08:27;;;;;;;0.90;0.90;;;;;;;10.08;60.33;100300.81;4406109;32;33871;-87
2023/04/09 08:10:56;;;;;;;1.42;1.33;;;;;;;9.97;60.33;100304.25;4410222;32;33042;-84
2023/04/09 08:13:26;;;;;;;1.40;1.20;;;;;;;9.82;59.78;100301.69;4405601;32;33462;-87
2023/04/09 08:15:55;;;;;;;1.00;1.00;;;;;;;10.36;57.22;100294.72;4417313;32;32879;-87
2023/04/09 08:18:23;;;;;;;2.20;1.55;;;;;;;10.16;58.90;100296.47;4409934;32;34456;-84
2023/04/09 08:20:52;;;;;;;1.27;1.15;;;;;;;10.26;60.04;100305.94;4409041;32;33214;-88
2023/04/09 08:23:21;;;;;;;2.15;1.27;;;;;;;9.98;58.41;100307.75;4415190;32;33495;-85
2023/04/09 08:25:50;;;;;;;2.05;1.35;;;;;;;10.30;58.04;100301.66;4418187;32;35188;-84
2023/04/09 08:28:18;;;;;;;1.15;1.12;;;;;;;10.38;57.33;100310.28;4413949;32;34746;-84
2023/04/09 08:30:49;;;;;;;0.80;0.80;;;;;;;10.29;57.41;100310.31;4413541;32;33121;-85
2023/04/09 08:33:17;;;;;;;1.55;1.42;;;;;;;10.36;56.95;100315.47;4413591;32;34057;-86
2023/04/09 08:35:46;;;;;;;0.70;0.70;;;;;;;10.51;58.30;100309.41;4414524;32;33935;-87
2023/04/09 08:38:15;;;;;;;1.27;1.15;;;;;;;10.43;57.04;100321.50;4416998;32;33971;-88
2023/04/09 08:40:44;;;;;;;1.27;1.17;;;;;;;10.51;56.61;100317.19;4413418;32;34045;-84
2023/04/09 08:43:15;;;;;;;0.98;0.98;;;;;;;10.46;56.92;100324.97;4403810;32;33562;-87
2023/04/09 08:45:44;;;;;;;1.00;0.95;;;;;;;10.80;56.93;100319.69;4411448;32;33289;-85
2023/04/09 08:48:16;;;;;;;1.37;1.12;;;;;;;11.07;56.35;100323.88;4416093;32;34391;-84
2023/04/09 08:50:46;;;;;;;1.45;1.23;;;;;;;11.17;54.81;100332.47;4410830;32;33336;-85
2023/04/09 08:53:15;;;;;;;1.10;0.95;;;;;;;10.67;54.99;100330.94;4413156;32;33586;-88
2023/04/09 08:55:45;;;;;;;1.20;0.93;;;;;;;10.99;55.29;100327.38;4412215;32;33450;-87
2023/04/09 08:58:14;;;;;;;0.90;0.90;;;;;;;11.28;54.32;100333.28;4413327;32;32871;-88
2023/04/09 09:00:43;;;;;;;1.30;1.20;;;;;;;11.25;54.43;100337.62;4418102;32;33170;-85
2023/04/09 09:03:13;;;;;;;1.08;0.90;;;;;;;10.83;54.89;100340.41;4412011;32;33472;-85
2023/04/09 09:05:44;;;;;;;1.60;1.50;;;;;;;11.30;54.10;100341.06;4407191;32;34553;-85
2023/04/09 09:08:14;;;;;;;1.62;1.05;;;;;;;11.38;54.72;100338.41;4407641;32;33991;-87
2023/04/09 09:10:45;;;;;;;1.83;1.10;;;;;;;11.23;52.13;100342.81;4415569;32;33837;-86
2023/04/09 09:13:17;;;;;;;1.60;1.05;;;;;;;11.57;53.14;100342.59;4409506;32;33587;-84
2023/04/09 09:15:49;;;;;;;1.62;1.10;;;;;;;11.62;52.70;100342.59;4409090;32;33504;-87
2023/04/09 09:18:19;;;;;;;;;;;;;;;11.90;52.12;100338.06;4403284;32;34608;-86
2023/04/09 09:20:48;;;;;;;1.33;1.17;;;;;;;11.72;52.82;100344.25;4406419;32;34721;-84
2023/04/09 09:23:16;;;;;;;1.30;1.10;;;;;;;11.89;51.47;100339.81;4418221;32;34485;-85
2023/04/09 09:25:45;;;;;;;0.80;0.80;;;;;;;12.03;51.62;100338.81;4407499;32;33593;-85
2023/04/09 09:28:14;;;;;;;1.98;1.20;;;;;;;11.72;51.60;100337.31;4408171;32;33706;-85
2023/04/09 09:30:43;;;;;;;0.70;0.70;;;;;;;12.11;49.23;100331.84;4413603;32;34168;-85
2023/04/09 09:33:12;;;;;;;2.08;1.10;;;;;;;12.33;50.36;100335.94;4418687;32;34866;-84
2023/04/09 09:35:49;;;;;;;1.00;1.00;;;;;;;12.30;51.85;100333.38;4410339;32;33557;-87
2023/04/09 09:38:20;;;;;;;1.90;1.00;;;;;;;12.36;50.99;100332.44;4413971;32;33891;-86
2023/04/09 09:40:51;;;;;;;1.27;1.08;;;;;;;12.27;50.03;100336.00;4410542;32;34158;-86
2023/04/09 09:43:20;;;;;;;0.95;0.88;;;;;;;12.41;50.03;100330.66;4400438;32;33590;-88
2023/04/09 09:45:49;;;;;;;3.05;1.35;;;;;;;12.50;50.34;100333.16;4417239;32;33627;-85
2023/04/09 09:48:18;;;;;;;0.70;0.70;;;;;;;12.72;50.09;100323.38;4408259;32;33615;-84
2023/04/09 09:50:49;;;;;;;1.02;0.80;;;;;;;12.55;49.45;100327.91;4411953;32;32854;-85
2023/04/09 09:53:21;;;;;;;1.23;0.98;;;;;;;12.08;50.59;100321.44;4409955;32;34291;-85
2023/04/09 09:55:52;;;;;;;1.42;1.33;;;;;;;12.17;50.82;100323.97;4417286;32;33566;-87
2023/04/09 09:58:22;;;;;;;;;;;;;;;12.25;50.33;100323.88;4411004;32;33506;-87
2023/04/09 10:00:52;;;;;;;1.85;0.93;;;;;;;12.43;50.21;100315.91;4396342;32;31499;-87
2023/04/09 10:03:23;;;;;;;1.45;0.95;;;;;;;12.35;50.69;100326.41;4413934;32;32371;-87
2023/04/09 10:05:53;;;;;;;;;;;;;;;12.41;50.46;100327.19;4408088;32;35267;-85
2023/04/09 10:08:23;;;;;;;1.60;0.82;;;;;;;12.45;50.36;100319.34;4410246;32;34808;-85
2023/04/09 10:10:52;;;;;;;1.12;0.90;;;;;;;12.11;50.33;100326.62;4403800;32;33037;-87
2023/04/09 10:13:28;;;;;;;1.30;1.10;;;;;;;12.14;50.18;100324.00;4405529;32;33868;-86
2023/04/09 10:15:58;;;;;;;1.45;1.12;;;;;;;12.08;50.88;100316.25;4407836;32;33270;-85
2023/04/09 10:18:26;;;;;;;0.98;0.90;;;;;;;12.23;50.86;100321.31;4411382;32;34724;-85
2023/04/09 10:20:59;;;;;;;1.15;1.05;;;;;;;12.14;50.79;100322.25;4414488;32;33158;-86
2023/04/09 10:23:34;;;;;;;1.67;1.23;;;;;;;12.34;50.60;100323.78;4413995;32;33545;-86
2023/04/09 10:26:03;;;;;;;0.90;0.90;;;;;;;12.44;49.31;100322.81;4411016;32;33562;-85
2023/04/09 10:28:32;;;;;;;2.15;1.55;;;;;;;12.54;49.41;100326.19;4410528;32;33543;-86
2023/04/09 10:31:05;;;;;;;2.15;1.42;;;;;;;12.61;50.61;100322.63;4396681;32;33138;-85
2023/04/09 10:33:37;;;;;;;0.62;0.62;;;;;;;11.81;50.81;100320.78;4413295;32;33545;-85
2023/04/09 10:36:12;;;;;;;1.00;0.82;;;;;;;11.45;51.52;100322.78;4412529;32;33022;-87
2023/04/09 10:38:45;;;;;;;0.80;0.80;;;;;;;11.71;50.63;100321.72;4399006;32;33422;-86
2023/04/09 10:41:16;;;;;;;1.80;1.40;;;;;;;11.76;51.42;100319.94;4400014;32;34107;-87
2023/04/09 10:43:47;;;;;;;1.75;0.95;;;;;;;12.26;50.63;100323.03;4404495;32;33786;-84
2023/04/09 10:46:26;;;;;;;1.55;1.23;;;;;;;12.23;50.24;100315.25;4407690;32;33898;-85
2023/04/09 10:49:09;;;;;;;2.62;1.45;;;;;;;12.48;49.61;100318.44;4415305;32;34509;-85
2023/04/09 10:51:39;;;;;;;2.15;1.42;;;;;;;12.26;49.54;100316.06;4415127;32;34126;-86
2023/04/09 10:54:47;;;;;;;1.67;1.20;;;;;;;12.42;49.50;100318.50;4413311;32;33573;-84
2023/04/09 10:57:18;;;;;;;1.00;1.00;;;;;;;12.43;49.33;100322.84;4412447;32;33609;-84
2023/04/09 10:59:49;;;;;;;1.40;1.20;;;;;;;12.04;50.41;100319.75;4417718;32;34057;-84
2023/04/09 11:02:54;;;;;;;1.90;1.10;;;;;;;11.77;50.35;100326.91;4412689;32;32851;-87
2023/04/09 11:05:32;;;;;;;2.05;1.35;;;;;;;11.86;50.28;100325.94;4413570;32;34358;-84
2023/04/09 11:08:08;;;;;;;1.00;0.90;;;;;;;12.29;50.48;100318.63;4414728;32;34725;-85
2023/04/09 11:10:37;;;;;;;1.48;0.93;;;;;;;12.18;49.05;100315.28;4414493;32;34500;-84
2023/04/09 11:13:07;;;;;;;1.12;1.00;;;;;;;12.38;49.60;100320.28;4417722;32;34146;-84
2023/04/09 11:15:36;;;;;;;1.20;1.10;;;;;;;12.33;49.80;100319.47;4418344;32;34658;-85
2023/04/09 11:18:08;;;;;;;0.98;0.85;;;;;;;12.26;50.03;100318.66;4414547;32;33734;-87
2023/04/09 11:20:38;;;;;;;1.27;1.10;;;;;;;11.99;50.05;100316.34;4414409;32;33438;-87
2023/04/09 11:23:08;;;;;;;1.37;0.98;;;;;;;11.77;49.90;100316.50;4415109;32;34619;-86
2023/04/09 11:25:37;;;;;;;0.80;0.80;;;;;;;12.52;49.13;100317.56;4418769;32;33135;-86
2023/04/09 11:28:07;;;;;;;0.88;0.88;;;;;;;12.80;48.15;100305.91;4414595;32;33776;-86
2023/04/09 11:30:37;;;;;;;1.33;1.23;;;;;;;13.05;47.25;100310.81;4414542;32;33043;-86
2023/04/09 11:33:07;;;;;;;2.75;1.30;;;;;;;12.80;47.64;100308.50;4414416;32;33876;-86
2023/04/09 11:35:36;;;;;;;4.20;1.57;;;;;;;13.29;47.08;100313.97;4418930;32;33883;-85
2023/04/09 11:38:10;;;;;;;1.60;1.33;;;;;;;13.74;46.20;100309.81;4416261;32;35371;-85
2023/04/09 11:40:46;;;;;;;1.15;1.00;;;;;;;13.38;46.62;100306.03;4414465;32;33633;-85
2023/04/09 11:43:16;;;;;;;1.42;1.27;;;;;;;13.68;46.37;100309.94;4400391;32;33139;-85
2023/04/09 11:45:47;;;;;;;1.42;1.08;;;;;;;14.01;45.10;100305.91;4399185;32;34543;-86