Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:20;;;;;;;52.92;23.85;;;8.60;99.90;;;;;;5081760;28;20069;-85
2022/10/27 00:03:50;;;;;;;54.00;21.77;;;8.70;99.90;;;;;;5061600;28;20036;-85
2022/10/27 00:06:15;;;;;;;43.03;21.65;;;8.60;99.90;;;;;;5082693;28;20034;-84
2022/10/27 00:08:41;;;;;;;55.63;23.05;;;8.60;99.90;;;;;;5083165;28;20028;-84
2022/10/27 00:11:07;;;;;;;49.28;23.08;;;8.60;99.90;;;;;;5092784;28;20031;-85
2022/10/27 00:13:34;;;;;;;49.38;23.10;;;8.50;99.90;;;;;;5063916;28;20115;-84
2022/10/27 00:16:09;;;;;;;57.67;25.33;;;8.40;99.90;;;;;;5077100;28;20024;-84
2022/10/27 00:18:35;;;;;;;56.40;26.48;;;8.40;99.90;;;;;;5081104;28;20422;-85
2022/10/27 00:21:07;;;;;;;58.33;25.92;;;8.40;99.90;;;;;;5058750;28;20029;-84
2022/10/27 00:23:33;;;;;;;49.58;24.75;;;8.50;99.90;;;;;;5087171;28;20022;-84
2022/10/27 00:26:00;;;;;;;63.55;25.17;;;8.50;99.90;;;;;;5058028;28;20029;-84
2022/10/27 00:28:27;;;;;;;60.72;28.40;;;8.50;99.90;;;;;;5082646;28;20032;-84
2022/10/27 00:31:04;;;;;;;53.20;27.60;;;8.40;99.90;;;;;;5078162;28;20021;-84
2022/10/27 00:33:55;;;;;;;68.40;29.50;;;8.40;99.90;;;;;;5085327;28;20495;-84
2022/10/27 00:36:22;;;;;;;64.10;29.90;;;8.50;99.90;;;;;;5055897;28;20812;-84
2022/10/27 00:38:51;;;;;;;59.75;30.25;;;8.50;99.90;;;;;;5091832;28;20029;-85
2022/10/27 00:41:35;;;;;;;78.10;33.40;;;8.50;99.90;;;;;;5080169;28;20111;-85
2022/10/27 00:44:29;;;;;;;67.97;31.30;;;8.60;99.90;;;;;;5063578;28;20031;-85
2022/10/27 00:46:56;;;;;;;67.93;31.80;;;8.60;99.90;;;;;;5062543;28;20027;-85
2022/10/27 00:49:27;;;;;;;73.50;30.38;;;8.70;99.90;;;;;;5073108;28;20501;-84
2022/10/27 00:51:58;;;;;;;61.45;28.58;;;8.60;99.90;;;;;;5080476;28;20032;-84
2022/10/27 00:54:27;;;;;;;64.68;26.70;;;8.50;99.90;;;;;;5078687;28;20024;-84
2022/10/27 00:56:54;;;;;;;59.83;26.63;;;8.40;99.90;;;;;;5081788;28;20386;-84
2022/10/27 00:59:21;;;;;;;67.60;30.88;;;8.30;99.90;;;;;;5063946;28;20106;-85
2022/10/27 01:01:51;;;;;;;74.80;28.65;;;8.30;99.90;;;;;;5077840;28;20141;-84
2022/10/27 01:04:49;;;;;;;58.53;27.80;;;8.40;99.90;;;;;;5081406;28;20544;-85
2022/10/27 01:07:17;;;;;;;66.32;27.60;;;8.40;99.90;;;;;;5069434;28;20025;-84
2022/10/27 01:09:44;;;;;;;63.50;27.73;;;8.40;99.90;;;;;;5100220;28;20040;-84
2022/10/27 01:12:10;;;;;;;66.40;27.58;;;8.40;99.90;;;;;;5055879;28;20763;-84
2022/10/27 01:14:36;;;;;;;61.05;24.60;;;8.50;99.90;;;;;;5100956;28;20028;-84
2022/10/27 01:17:43;;;;;;;55.90;27.15;;;8.40;99.90;;;;;;5058259;28;20032;-84
2022/10/27 01:20:09;;;;;;;67.93;26.80;;;8.40;99.90;;;;;;5047628;28;20024;-85
2022/10/27 01:23:00;;;;;;;58.88;26.75;;;8.40;99.90;;;;;;5067140;28;20460;-84
2022/10/27 01:25:40;;;;;;;68.90;27.40;;;8.30;99.90;;;;;;5057113;28;20486;-84
2022/10/27 01:28:44;;;;;;;59.20;27.65;;;8.30;99.90;;;;;;5070000;28;20028;-84
2022/10/27 01:31:13;;;;;;;56.90;28.77;;;8.30;99.90;;;;;;5077170;28;20032;-84
2022/10/27 01:33:51;;;;;;;60.10;27.52;;;8.20;99.90;;;;;;5079611;28;20032;-84
2022/10/27 01:36:26;;;;;;;66.30;29.40;;;8.20;99.90;;;;;;5080820;28;20028;-84
2022/10/27 01:39:15;;;;;;;59.20;29.55;;;8.30;99.90;;;;;;5078256;28;20065;-84
2022/10/27 01:41:52;;;;;;;61.00;27.55;;;8.20;99.90;;;;;;5054969;28;20059;-85
2022/10/27 01:44:40;;;;;;;74.70;30.13;;;8.20;99.90;;;;;;5079344;28;20044;-85
2022/10/27 01:47:08;;;;;;;75.72;32.08;;;8.20;99.90;;;;;;5064449;28;20062;-84
2022/10/27 01:49:35;;;;;;;64.90;30.58;;;8.30;99.90;;;;;;5061033;28;20040;-85
2022/10/27 01:52:07;;;;;;;68.45;30.80;;;8.40;99.90;;;;;;5066351;28;20077;-85
2022/10/27 01:54:35;;;;;;;66.10;30.70;;;8.50;99.90;;;;;;5063623;28;20036;-84
2022/10/27 01:57:22;;;;;;;59.35;28.20;;;8.60;99.90;;;;;;5068146;28;20034;-85
2022/10/27 02:00:05;;;;;;;59.67;26.35;;;8.50;99.90;;;;;;5077390;28;20032;-84
2022/10/27 02:02:47;;;;;;;63.45;28.75;;;8.50;99.90;;;;;;5084811;28;20036;-84
2022/10/27 02:05:13;;;;;;;57.78;27.48;;;8.40;99.90;;;;;;5052978;28;20053;-84
2022/10/27 02:07:57;;;;;;;60.40;27.55;;;8.30;99.90;;;;;;5070497;28;20373;-85
2022/10/27 02:11:04;;;;;;;62.40;28.27;;;8.30;99.90;;;;;;5060630;28;20044;-84
2022/10/27 02:13:33;;;;;;;56.97;27.17;;;8.30;99.90;;;;;;5052596;28;20027;-85
2022/10/27 02:16:02;;;;;;;60.67;28.40;;;8.40;99.90;;;;;;5060244;28;20028;-85
2022/10/27 02:18:32;;;;;;;60.78;28.05;;;8.40;99.90;;;;;;5060549;28;20468;-85
2022/10/27 02:21:02;;;;;;;64.35;27.42;;;8.50;99.90;;;;;;5079918;28;20375;-85
2022/10/27 02:23:29;;;;;;;57.72;27.73;;;8.50;99.90;;;;;;5078980;28;20475;-84
2022/10/27 02:26:24;;;;;;;58.20;26.75;;;8.50;99.90;;;;;;5071135;28;20028;-85
2022/10/27 02:28:58;;;;;;;58.10;27.23;;;8.60;99.90;;;;;;5057613;28;20036;-84
2022/10/27 02:31:29;;;;;;;52.55;24.50;;;8.60;99.90;;;;;;5096697;28;20039;-85
2022/10/27 02:33:56;;;;;;;51.72;24.95;;;8.50;99.90;;;;;;5074859;28;20094;-85
2022/10/27 02:36:22;;;;;;;56.88;25.52;;;8.50;99.90;;;;;;5081234;28;20024;-84
2022/10/27 02:38:48;;;;;;;52.13;24.35;;;8.50;99.90;;;;;;5060984;28;20028;-84
2022/10/27 02:41:25;;;;;;;53.88;25.75;;;8.50;99.90;;;;;;5052313;28;20028;-85
2022/10/27 02:43:51;;;;;;;51.15;23.48;;;8.60;99.90;;;;;;5083294;28;20777;-85
2022/10/27 02:46:17;;;;;;;46.78;22.13;;;8.60;99.90;;;;;;5069854;28;20138;-85
2022/10/27 02:48:43;;;;;;;54.53;23.60;;;8.60;99.90;;;;;;5117554;28;20021;-84
2022/10/27 02:51:10;;;;;;;53.00;23.60;;;8.60;99.90;;;;;;5072635;28;20361;-85
2022/10/27 02:53:36;;;;;;;48.17;23.70;;;8.60;99.90;;;;;;5101156;28;20158;-84
2022/10/27 02:56:02;;;;;;;39.22;21.10;;;8.50;99.90;;;;;;5050797;28;20115;-84
2022/10/27 02:58:27;;;;;;;48.10;21.95;;;8.60;99.90;;;;;;5052500;28;20028;-85
2022/10/27 03:00:54;;;;;;;39.60;19.25;;;8.50;99.90;;;;;;5097449;28;20028;-85
2022/10/27 03:03:21;;;;;;;42.90;21.73;;;8.50;99.90;;;;;;5065291;28;20719;-85
2022/10/27 03:05:47;;;;;;;46.45;20.63;;;8.50;99.90;;;;;;5068965;28;20033;-85
2022/10/27 03:08:13;;;;;;;39.42;19.67;;;8.50;99.90;;;;;;5082529;28;20036;-85
2022/10/27 03:10:38;;;;;;;44.00;18.80;;;8.50;99.90;;;;;;5076757;28;20738;-85
2022/10/27 03:13:04;;;;;;;37.20;18.75;;;8.50;99.90;;;;;;5063896;28;20035;-85
2022/10/27 03:15:30;;;;;;;42.05;19.27;;;8.50;99.90;;;;;;5060698;28;20033;-85
2022/10/27 03:17:56;;;;;;;46.08;20.80;;;8.70;99.90;;;;;;5074384;28;20024;-85
2022/10/27 03:20:21;;;;;;;39.63;19.23;;;9.00;99.90;;;;;;5055210;28;20025;-85
2022/10/27 03:22:47;;;;;;;41.17;17.85;;;9.20;99.90;;;;;;5048979;28;20412;-85
2022/10/27 03:25:14;;;;;;;40.25;17.95;;;9.30;99.90;;;;;;5069210;28;20028;-85
2022/10/27 03:27:41;;;;;;;36.95;17.25;;;9.30;99.90;;;;;;5054454;28;20543;-85
2022/10/27 03:33:54;;;;;;;40.08;15.63;;;9.20;99.90;;;;;;5078307;28;20165;-85
2022/10/27 03:36:20;;;;;;;28.67;15.02;;;9.20;99.90;;;;;;5056956;28;20542;-85
2022/10/27 03:38:46;;;;;;;35.58;15.82;;;9.20;99.90;;;;;;5091543;28;20060;-85
2022/10/27 03:41:11;;;;;;;31.85;15.30;;;9.30;99.90;;;;;;5066676;28;20035;-85
2022/10/27 03:43:37;;;;;;;31.75;15.18;;;9.40;99.90;;;;;;5074687;28;20024;-85
2022/10/27 03:46:02;;;;;;;33.53;15.00;;;9.40;99.90;;;;;;5075284;28;20681;-85
2022/10/27 03:48:28;;;;;;;39.10;16.40;;;9.40;99.90;;;;;;5068092;28;20378;-85
2022/10/27 03:50:54;;;;;;;39.15;17.17;;;9.50;99.90;;;;;;5074633;28;20111;-85
2022/10/27 03:53:20;;;;;;;51.22;18.95;;;9.60;99.90;;;;;;5066685;28;20039;-85
2022/10/27 03:55:47;;;;;;;50.22;21.35;;;9.60;99.90;;;;;;5061719;28;20037;-84
2022/10/27 03:58:15;;;;;;;47.20;24.17;;;9.70;99.90;;;;;;5086112;28;20116;-85
2022/10/27 04:00:44;;;;;;;60.45;25.17;;;9.80;99.90;;;;;;5059677;28;20037;-85
2022/10/27 04:03:09;;;;;;;62.00;28.20;;;9.80;99.90;;;;;;5072275;28;20471;-90
2022/10/27 04:05:35;;;;;;;54.40;27.92;;;9.70;99.90;;;;;;5060806;28;20078;-89
2022/10/27 04:08:01;;;;;;;74.95;31.27;;;9.70;99.90;;;;;;5080843;28;20116;-89
2022/10/27 04:10:27;;;;;;;62.30;30.25;;;9.70;99.90;;;;;;5080904;28;20865;-89
2022/10/27 04:12:54;;;;;;;60.28;30.65;;;9.60;99.90;;;;;;5096610;28;20028;-89
2022/10/27 04:15:21;;;;;;;71.80;32.13;;;9.60;99.90;;;;;;5068268;28;20044;-89
2022/10/27 04:17:47;;;;;;;66.65;31.02;;;9.70;99.90;;;;;;5079174;28;20033;-89
2022/10/27 04:20:13;;;;;;;68.30;28.92;;;9.80;99.90;;;;;;5090447;28;20066;-89
2022/10/27 04:22:39;;;;;;;62.35;25.75;;;9.70;99.90;;;;;;5111833;27;20021;-89
2022/10/27 04:25:06;;;;;;;61.60;23.27;;;9.80;99.90;;;;;;5063414;28;20073;-89
2022/10/27 04:27:32;;;;;;;57.13;23.83;;;10.00;99.90;;;;;;5080018;28;20036;-89
2022/10/27 04:29:58;;;;;;;50.13;23.05;;;10.00;99.90;;;;;;5064425;28;20028;-89
2022/10/27 04:32:23;;;;;;;45.45;21.80;;;9.90;99.90;;;;;;5067880;28;20024;-89
2022/10/27 04:34:49;;;;;;;52.53;21.48;;;9.90;99.90;;;;;;5095869;28;20032;-89
2022/10/27 04:37:14;;;;;;;44.83;19.92;;;9.80;99.90;;;;;;5072059;28;20090;-89
2022/10/27 04:39:40;;;;;;;52.78;22.27;;;9.70;99.90;;;;;;5094787;28;20044;-89
2022/10/27 04:42:06;;;;;;;49.92;19.55;;;9.70;99.90;;;;;;5063494;28;20496;-89
2022/10/27 04:44:32;;;;;;;46.70;20.10;;;9.60;99.90;;;;;;5062963;28;20021;-89
2022/10/27 04:46:58;;;;;;;59.42;22.48;;;9.60;99.90;;;;;;5081356;28;20043;-89
2022/10/27 04:49:23;;;;;;;44.92;20.17;;;9.50;99.90;;;;;;5067310;28;20060;-89
2022/10/27 04:52:20;;;;;;;51.75;19.50;;;9.60;99.90;;;;;;5113117;27;20033;-89
2022/10/27 04:54:46;;;;;;;58.72;19.48;;;9.50;99.90;;;;;;5083630;28;20037;-89
2022/10/27 04:57:11;;;;;;;43.88;19.48;;;9.40;99.90;;;;;;5071032;28;20119;-89
2022/10/27 04:59:37;;;;;;;49.30;20.55;;;9.50;99.90;;;;;;5065622;28;20035;-88
2022/10/27 05:02:03;;;;;;;42.45;19.15;;;9.40;99.90;;;;;;5081774;28;20024;-88
2022/10/27 05:04:28;;;;;;;49.80;19.55;;;9.40;99.90;;;;;;5084691;28;20165;-89
2022/10/27 05:06:54;;;;;;;65.32;20.85;;;9.50;99.90;;;;;;5060126;28;20043;-89
2022/10/27 05:09:48;;;;;;;46.55;20.40;;;9.60;99.90;;;;;;5115465;27;20118;-89
2022/10/27 05:12:13;;;;;;;56.83;21.45;;;9.80;99.90;;;;;;5056176;28;20033;-89
2022/10/27 05:14:39;;;;;;;47.95;20.27;;;10.10;99.90;;;;;;5103818;28;20392;-89
2022/10/27 05:17:05;;;;;;;61.80;22.45;;;10.30;99.90;;;;;;5064268;28;20027;-89
2022/10/27 05:19:30;;;;;;;51.85;21.27;;;10.40;99.90;;;;;;5087878;28;20107;-89
2022/10/27 05:21:56;;;;;;;50.35;20.10;;;10.50;99.90;;;;;;5080267;28;20025;-89
2022/10/27 05:24:22;;;;;;;54.55;21.67;;;10.40;99.90;;;;;;5088839;28;20032;-89
2022/10/27 05:26:47;;;;;;;48.72;21.30;;;10.50;99.90;;;;;;5087029;28;20119;-89
2022/10/27 05:29:13;;;;;;;51.38;20.73;;;10.60;99.90;;;;;;5058487;28;20661;-89
2022/10/27 05:31:39;;;;;;;48.45;20.52;;;10.60;99.90;;;;;;5087379;28;20474;-89
2022/10/27 05:34:04;;;;;;;50.05;20.00;;;10.70;99.90;;;;;;5060548;28;20063;-89
2022/10/27 05:36:30;;;;;;;60.78;20.98;;;10.70;99.90;;;;;;5087050;28;20024;-90
2022/10/27 05:38:56;;;;;;;47.95;21.80;;;10.60;99.90;;;;;;5063616;28;20017;-90
2022/10/27 05:41:21;;;;;;;50.75;19.92;;;10.60;99.90;;;;;;5088603;28;20074;-90
2022/10/27 05:43:47;;;;;;;55.17;19.63;;;10.60;99.90;;;;;;5069617;28;20123;-90
2022/10/27 05:46:13;;;;;;;46.88;20.38;;;10.50;99.90;;;;;;5057636;28;20040;-89
2022/10/27 05:52:26;;;;;;;44.35;19.35;;;10.40;99.90;;;;;;5075662;28;20039;-89
2022/10/27 05:54:52;;;;;;;41.33;19.05;;;10.40;99.90;;;;;;5080996;28;20024;-89
2022/10/27 05:57:17;;;;;;;43.88;19.33;;;10.40;99.90;;;;;;5086364;28;20025;-89
2022/10/27 05:59:43;;;;;;;41.83;19.83;;;10.30;99.90;;;;;;5079810;28;20031;-90
2022/10/27 06:02:09;;;;;;;49.67;19.77;;;10.30;99.90;;;;;;5063793;28;20031;-90
2022/10/27 06:04:35;;;;;;;52.30;19.95;;;10.30;99.90;;;;;;5070419;28;20488;-89
2022/10/27 06:07:00;;;;;;;44.00;19.73;;;10.30;99.90;;;;;;5055901;28;20059;-89
2022/10/27 06:09:26;;;;;;;46.75;20.10;;;10.30;99.90;;;;;;5081736;28;20028;-89
2022/10/27 06:11:52;;;;;;;47.20;18.58;;;10.30;99.90;;;;;;5061981;28;20060;-89
2022/10/27 06:14:17;;;;;;;46.15;18.42;;;10.30;99.90;;;;;;5097253;28;20044;-89
2022/10/27 06:16:43;;;;;;;51.15;19.85;;;10.20;99.90;;;;;;5062229;28;20028;-89
2022/10/27 06:19:09;;;;;;;52.30;18.23;;;10.40;99.90;;;;;;5085524;28;20023;-89
2022/10/27 06:21:34;;;;;;;50.13;18.95;;;10.50;99.90;;;;;;5064853;28;20047;-89
2022/10/27 06:24:00;;;;;;;51.22;20.13;;;10.60;99.90;;;;;;5072033;28;20032;-89
2022/10/27 06:26:26;;;;;;;53.55;20.30;;;10.60;99.90;;;;;;5097564;28;20048;-89
2022/10/27 06:28:51;;;;;;;45.15;19.05;;;10.70;99.90;;;;;;5075547;28;20047;-89
2022/10/27 06:31:17;;;;;;;43.45;19.42;;;10.70;99.90;;;;;;5095680;28;20036;-88
2022/10/27 06:33:43;;;;;;;42.85;18.35;;;10.70;99.90;;;;;;5061691;28;20032;-89
2022/10/27 06:40:03;;;;;;;41.20;17.95;;;10.70;99.90;;;;;;5067910;28;20031;-89
2022/10/27 06:42:29;;;;;;;41.15;19.05;;;10.80;99.90;;;;;;5072422;28;20024;-89
2022/10/27 06:44:54;;;;;;;41.50;17.10;;;10.80;99.90;;;;;;5078503;28;20733;-89
2022/10/27 06:47:20;;;;;;;37.92;17.75;;;10.80;99.90;;;;;;5073557;28;20486;-88
2022/10/27 06:49:45;;;;;;;37.33;17.02;;;10.80;99.90;;;;;;5060779;28;20063;-89
2022/10/27 06:52:11;;;;;;;41.42;17.60;;;10.80;99.90;;;;;;5060947;28;20105;-88
2022/10/27 06:54:37;;;;;;;40.28;16.75;;;10.80;99.90;;;;;;5063892;28;20055;-89
2022/10/27 06:57:02;;;;;;;47.83;17.38;;;10.90;99.90;;;;;;5068259;28;20107;-89
2022/10/27 06:59:28;;;;;;;45.13;17.55;;;11.00;99.90;;;;;;5079833;28;20718;-89
2022/10/27 07:01:54;;;;;;;35.30;15.70;;;11.00;99.90;;;;;;5060468;28;20028;-89
2022/10/27 07:04:19;;;;;;;46.65;16.65;;;11.10;99.90;;;;;;5068983;28;20547;-89
2022/10/27 07:06:45;;;;;;;44.40;15.90;;;11.20;99.90;;;;;;5074783;28;20536;-89
2022/10/27 07:09:11;;;;;;;48.10;17.75;;;11.30;99.90;;;;;;5091491;28;20040;-88
2022/10/27 07:11:36;;;;;;;29.70;15.20;;;11.40;99.90;;;;;;5077997;28;20126;-89
2022/10/27 07:14:02;;;;;;;35.47;15.50;;;11.50;99.90;;;;;;5076395;28;20387;-89
2022/10/27 07:16:28;;;;;;;35.90;15.75;;;11.60;99.90;;;;;;5063601;28;20472;-89
2022/10/27 07:18:54;;;;;;;40.88;15.23;;;11.70;99.90;;;;;;5072589;28;20471;-90
2022/10/27 07:21:19;;;;;;;39.67;17.38;;;11.70;99.90;;;;;;5085249;28;20020;-89
2022/10/27 07:23:45;;;;;;;37.95;14.57;;;11.80;99.90;;;;;;5079925;28;20024;-89
2022/10/27 07:26:11;;;;;;;46.40;16.30;;;11.90;99.90;;;;;;5114470;27;20455;-90
2022/10/27 07:28:36;;;;;;;24.58;13.85;;;11.90;99.90;;;;;;5066483;28;20024;-90
2022/10/27 07:31:02;;;;;;;40.17;14.75;;;11.90;99.90;;;;;;5063149;28;20024;-90
2022/10/27 07:33:28;;;;;;;42.85;15.50;;;11.90;99.90;;;;;;5067544;28;20027;-91
2022/10/27 07:35:53;;;;;;;27.58;13.30;;;11.90;99.90;;;;;;5081413;28;20032;-90
2022/10/27 07:42:06;;;;;;;27.90;14.45;;;12.10;99.90;;;;;;5063111;28;20028;-89
2022/10/27 07:44:32;;;;;;;35.78;14.00;;;12.10;99.90;;;;;;5066545;28;20025;-90
2022/10/27 07:47:35;;;;;;;31.60;15.60;;;12.10;99.90;;;;;;5077564;28;20057;-90
2022/10/27 07:50:00;;;;;;;28.30;13.50;;;12.20;99.90;;;;;;5067325;28;20043;-90
2022/10/27 07:52:26;;;;;;;31.63;13.52;;;12.30;99.90;;;;;;5064570;28;20028;-90
2022/10/27 07:54:52;;;;;;;29.23;12.20;;;12.30;99.90;;;;;;5066298;28;20032;-90
2022/10/27 07:57:17;;;;;;;27.48;10.90;;;12.40;99.90;;;;;;5072547;28;20115;-90
2022/10/27 07:59:43;;;;;;;26.15;9.52;;;12.50;99.90;;;;;;5064980;28;20082;-89
2022/10/27 08:02:11;;;;;;;20.73;9.77;;;12.60;99.90;;;;;;5064895;28;20024;-90
2022/10/27 08:04:37;;;;;;;22.17;9.07;;;12.60;99.90;;;;;;5065844;28;20032;-90
2022/10/27 08:07:04;;;;;;;26.23;9.65;;;12.70;99.90;;;;;;5074090;28;20056;-89
2022/10/27 08:09:30;;;;;;;23.38;8.43;;;12.70;99.90;;;;;;5099794;28;20044;-90
2022/10/27 08:11:55;;;;;;;25.23;9.27;;;12.80;99.90;;;;;;5068617;28;20123;-89
2022/10/27 08:15:11;;;;;;;23.45;8.95;;;12.80;99.90;;;;;;5082993;28;20032;-89
2022/10/27 08:17:38;;;;;;;27.35;8.63;;;12.90;99.90;;;;;;5063812;28;20037;-89
2022/10/27 08:20:06;;;;;;;27.88;7.90;;;13.00;99.90;;;;;;5072694;28;20025;-88
2022/10/27 08:22:32;;;;;;;19.85;7.10;;;13.00;99.90;;;;;;5074874;28;20021;-89
2022/10/27 08:24:57;;;;;;;17.23;7.40;;;13.10;99.90;;;;;;5062092;28;20028;-89
2022/10/27 08:27:24;;;;;;;24.83;6.63;;;13.20;99.90;;;;;;5063667;28;20032;-89
2022/10/27 08:29:49;;;;;;;20.85;8.48;;;13.20;99.90;;;;;;5077042;28;20039;-89
2022/10/27 08:32:15;;;;;;;20.25;7.70;;;13.30;99.90;;;;;;5085429;28;20033;-89
2022/10/27 08:34:41;;;;;;;20.85;7.88;;;13.40;99.90;;;;;;5075849;28;20029;-89
2022/10/27 08:37:07;;;;;;;21.55;7.93;;;13.50;99.90;;;;;;5089401;28;20025;-88
2022/10/27 08:39:33;;;;;;;11.90;6.65;;;13.60;99.90;;;;;;5074699;28;20556;-89
2022/10/27 08:42:10;;;;;;;20.13;6.90;;;13.70;99.90;;;;;;5061463;28;20024;-89
2022/10/27 08:44:50;;;;;;;17.23;6.53;;;13.80;99.90;;;;;;5060914;28;20492;-89
2022/10/27 08:47:20;;;;;;;19.67;6.50;;;13.90;99.90;;;;;;5062262;28;20055;-89
2022/10/27 08:49:51;;;;;;;16.20;6.85;;;14.00;99.90;;;;;;5063398;28;20059;-89
2022/10/27 08:52:37;;;;;;;19.02;6.40;;;14.10;99.90;;;;;;5079670;28;20032;-89
2022/10/27 08:55:12;;;;;;;25.67;8.40;;;14.20;99.90;;;;;;5062669;28;20486;-89
2022/10/27 08:58:05;;;;;;;24.85;7.97;;;14.20;99.90;;;;;;5070837;28;20038;-89
2022/10/27 09:00:41;;;;;;;19.58;7.32;;;14.30;99.90;;;;;;5056533;28;20116;-90
2022/10/27 09:03:45;;;;;;;20.92;7.60;;;14.40;99.90;;;;;;5075943;28;20024;-88
2022/10/27 09:06:22;;;;;;;20.02;7.00;;;14.50;99.90;;;;;;5050552;28;20029;-89
2022/10/27 09:09:04;;;;;;;18.75;6.60;;;14.50;99.90;;;;;;5072353;28;20033;-89
2022/10/27 09:11:59;;;;;;;24.75;7.53;;;14.60;99.90;;;;;;5081138;28;20040;-89
2022/10/27 09:14:45;;;;;;;15.07;5.70;;;14.60;99.90;;;;;;5082858;28;20036;-89
2022/10/27 09:17:23;;;;;;;17.15;6.07;;;14.70;99.90;;;;;;5055263;28;20112;-89
2022/10/27 09:20:31;;;;;;;21.83;5.75;;;14.80;99.90;;;;;;5088664;28;20036;-90
2022/10/27 09:23:00;;;;;;;26.95;5.68;;;14.90;99.90;;;;;;5049503;28;20455;-89
2022/10/27 09:25:27;;;;;;;15.98;5.28;;;15.00;99.90;;;;;;5074825;28;20027;-89
2022/10/27 09:27:55;;;;;;;23.27;5.47;;;15.00;99.90;;;;;;5079253;28;20063;-89
2022/10/27 09:30:21;;;;;;;16.58;5.50;;;15.10;99.90;;;;;;5060922;28;20081;-89
2022/10/27 09:32:55;;;;;;;12.35;5.55;;;15.10;99.90;;;;;;5062237;28;20098;-89
2022/10/27 09:35:27;;;;;;;19.83;5.28;;;15.10;99.90;;;;;;5061816;28;20043;-89
2022/10/27 09:37:55;;;;;;;14.75;5.10;;;15.20;99.90;;;;;;5065160;28;20024;-89
2022/10/27 09:40:24;;;;;;;19.77;5.00;;;15.30;99.90;;;;;;5062203;28;20636;-89
2022/10/27 09:42:53;;;;;;;15.75;4.63;;;15.60;99.90;;;;;;5055606;28;20036;-89
2022/10/27 09:45:21;;;;;;;17.75;4.90;;;16.00;99.90;;;;;;5080421;28;20608;-89
2022/10/27 09:47:51;;;;;;;22.05;4.53;;;16.50;99.90;;;;;;5075946;28;20021;-90
2022/10/27 09:50:21;;;;;;;19.60;4.57;;;16.80;99.90;;;;;;5080782;28;20489;-89
2022/10/27 09:52:47;;;;;;;11.55;4.70;;;17.10;99.90;;;;;;5078099;28;20039;-89
2022/10/27 09:55:15;;;;;;;18.42;5.03;;;17.50;99.90;;;;;;5060311;28;20020;-89
2022/10/27 09:57:42;;;;;;;13.52;4.20;;;17.60;99.90;;;;;;5069901;28;20039;-88
2022/10/27 10:00:23;;;;;;;14.80;3.83;;;18.00;99.90;;;;;;5074485;28;20070;-88
2022/10/27 10:03:02;;;;;;;15.73;4.10;;;18.20;99.90;;;;;;5087651;28;20058;-88
2022/10/27 10:05:31;;;;;;;19.98;4.63;;;18.50;99.90;;;;;;5074596;28;20089;-89
2022/10/27 10:08:13;;;;;;;23.90;5.38;;;18.60;99.90;;;;;;5060763;28;20122;-88
2022/10/27 10:10:39;;;;;;;13.50;4.53;;;18.50;99.90;;;;;;5065813;28;20033;-88
2022/10/27 10:13:17;;;;;;;19.10;4.35;;;18.50;99.90;;;;;;5060115;28;20106;-88
2022/10/27 10:15:44;;;;;;;14.57;4.05;;;18.50;99.90;;;;;;5061867;28;20082;-87
2022/10/27 10:18:19;;;;;;;12.68;4.15;;;18.90;99.90;;;;;;5077944;28;20056;-87
2022/10/27 10:20:45;;;;;;;11.00;3.70;;;18.80;99.90;;;;;;5080421;28;20048;-88
2022/10/27 10:23:48;;;;;;;10.88;3.83;;;18.80;99.90;;;;;;5079025;28;20364;-88
2022/10/27 10:26:20;;;;;;;13.05;4.43;;;18.80;99.90;;;;;;5059417;28;20387;-88
2022/10/27 10:28:49;;;;;;;10.05;4.18;;;18.80;99.90;;;;;;5059327;28;20043;-88
2022/10/27 10:31:27;;;;;;;16.88;4.47;;;18.70;99.90;;;;;;5078252;28;20039;-88
2022/10/27 10:34:01;;;;;;;12.43;3.83;;;18.80;99.90;;;;;;5059838;28;20032;-88
2022/10/27 10:36:35;;;;;;;17.10;4.93;;;18.70;99.90;;;;;;5083201;28;20050;-88
2022/10/27 10:39:02;;;;;;;16.92;5.35;;;18.40;99.90;;;;;;5054494;28;20697;-88
2022/10/27 10:41:28;;;;;;;11.80;4.53;;;18.20;99.90;;;;;;5068774;28;20025;-89
2022/10/27 10:44:13;;;;;;;19.33;4.28;;;18.10;99.90;;;;;;5084147;28;20017;-88
2022/10/27 10:47:01;;;;;;;16.23;5.18;;;17.90;99.90;;;;;;5059358;28;20033;-88
2022/10/27 10:49:36;;;;;;;14.20;4.95;;;17.70;99.90;;;;;;5079738;28;20127;-88
2022/10/27 10:52:19;;;;;;;17.00;4.40;;;17.50;99.90;;;;;;5070883;28;20027;-88
2022/10/27 10:54:54;;;;;;;20.15;6.57;;;17.30;99.90;;;;;;5082837;28;20040;-88
2022/10/27 10:57:44;;;;;;;11.57;4.78;;;17.10;99.90;;;;;;5090063;28;20077;-89
2022/10/27 11:00:18;;;;;;;21.77;4.55;;;17.00;99.90;;;;;;5056991;28;20033;-89
2022/10/27 11:03:12;;;;;;;12.45;4.70;;;17.00;99.90;;;;;;5090240;28;20073;-88
2022/10/27 11:05:40;;;;;;;22.02;4.93;;;17.00;99.90;;;;;;5077106;28;20507;-88
2022/10/27 11:08:19;;;;;;;19.90;5.40;;;17.10;99.90;;;;;;5062448;28;20081;-89
2022/10/27 11:10:46;;;;;;;12.68;4.68;;;17.10;99.90;;;;;;5061931;28;20075;-88
2022/10/27 11:13:16;;;;;;;21.88;5.75;;;17.10;99.90;;;;;;5063035;28;20059;-88
2022/10/27 11:15:57;;;;;;;13.40;4.25;;;17.20;99.90;;;;;;5065008;28;20392;-87
2022/10/27 11:18:39;;;;;;;22.38;4.65;;;17.30;99.90;;;;;;5064556;28;20032;-88
2022/10/27 11:21:13;;;;;;;;;;;17.50;99.90;;;;;;5084589;28;20642;-88
2022/10/27 11:23:46;;;;;;;19.17;5.32;;;17.80;99.90;;;;;;5073638;28;19912;-88
2022/10/27 11:26:15;;;;;;;15.48;4.35;;;18.10;99.90;;;;;;5078771;28;20035;-88
2022/10/27 11:29:19;;;;;;;11.65;4.00;;;18.60;99.90;;;;;;5063987;28;20040;-88
2022/10/27 11:32:13;;;;;;;18.42;4.30;;;19.50;99.90;;;;;;5119689;27;20544;-89
2022/10/27 11:34:53;;;;;;;12.52;4.35;;;20.30;99.90;;;;;;5058989;28;20033;-88
2022/10/27 11:37:30;;;;;;;19.02;4.57;;;20.40;99.90;;;;;;5088425;28;20042;-88
2022/10/27 11:40:00;;;;;;;20.90;4.20;;;20.10;99.90;;;;;;5080760;28;20028;-88
2022/10/27 11:42:29;;;;;;;17.98;4.25;;;20.20;99.90;;;;;;5076411;28;20035;-89
2022/10/27 11:45:28;;;;;;;16.27;4.53;;;20.00;99.90;;;;;;5082480;28;20105;-88
2022/10/27 11:48:01;;;;;;;17.70;4.20;;;19.50;99.90;;;;;;5059484;28;20028;-89
2022/10/27 11:50:44;;;;;;;14.95;4.45;;;19.30;99.90;;;;;;5082790;28;20024;-88
2022/10/27 11:53:10;;;;;;;18.55;5.07;;;18.90;99.90;;;;;;5064692;28;20032;-88
2022/10/27 11:55:47;;;;;;;20.77;6.00;;;18.70;99.90;;;;;;5076945;28;20071;-88
2022/10/27 11:58:47;;;;;;;12.40;4.43;;;18.50;99.90;;;;;;5068831;28;20394;-88
2022/10/27 12:01:16;;;;;;;11.77;4.73;;;18.30;99.90;;;;;;5059466;28;20089;-88
2022/10/27 12:04:16;;;;;;;14.55;5.07;;;18.10;99.90;;;;;;5066009;28;20056;-89
2022/10/27 12:06:55;;;;;;;12.85;4.43;;;18.10;99.90;;;;;;5061520;28;20074;-88
2022/10/27 12:09:52;;;;;;;11.43;4.60;;;18.20;99.90;;;;;;5080724;28;20382;-88
2022/10/27 12:12:34;;;;;;;12.40;4.20;;;18.50;99.90;;;;;;5054907;28;20041;-88
2022/10/27 12:15:25;;;;;;;11.65;4.90;;;18.90;99.90;;;;;;5074536;28;20033;-88
2022/10/27 12:18:03;;;;;;;13.73;4.18;;;19.30;99.90;;;;;;5078398;28;20044;-88
2022/10/27 12:20:43;;;;;;;13.35;4.22;;;20.00;99.90;;;;;;5066374;28;20030;-88
2022/10/27 12:23:19;;;;;;;14.38;4.28;;;20.20;99.90;;;;;;5071150;28;20372;-88
2022/10/27 12:25:57;;;;;;;24.45;5.60;;;20.20;99.90;;;;;;5057632;28;20035;-88
2022/10/27 12:28:25;;;;;;;17.23;4.63;;;19.90;99.90;;;;;;5082168;28;20028;-88
2022/10/27 12:30:52;;;;;;;11.73;4.63;;;20.00;99.90;;;;;;5060435;28;20572;-88
2022/10/27 12:33:50;;;;;;;13.88;5.28;;;20.00;99.90;;;;;;5065412;28;20697;-89
2022/10/27 12:36:44;;;;;;;14.43;5.13;;;20.20;99.90;;;;;;5043100;28;20063;-88
2022/10/27 12:39:19;;;;;;;10.48;4.32;;;20.30;99.90;;;;;;5073443;28;20028;-88
2022/10/27 12:42:04;;;;;;;14.63;4.85;;;20.40;99.90;;;;;;5074854;28;20064;-89
2022/10/27 12:44:46;;;;;;;20.92;4.75;;;20.60;99.90;;;;;;5077847;28;20025;-88
2022/10/27 12:47:47;;;;;;;12.00;3.70;;;20.40;99.90;;;;;;5057302;28;20387;-89
2022/10/27 12:50:23;;;;;;;15.68;3.92;;;20.50;99.90;;;;;;5074124;28;20030;-88
2022/10/27 12:53:02;;;;;;;15.07;4.15;;;20.20;99.90;;;;;;5079272;28;20082;-88
2022/10/27 12:55:58;;;;;;;15.13;3.97;;;19.90;99.90;;;;;;5059022;28;20029;-88
2022/10/27 12:58:52;;;;;;;10.32;4.13;;;19.50;99.90;;;;;;5057637;28;20055;-89
2022/10/27 13:01:53;;;;;;;14.65;4.10;;;19.20;99.90;;;;;;5059883;28;20028;-88
2022/10/27 13:04:50;;;;;;;9.90;4.13;;;19.00;99.90;;;;;;5065306;28;20024;-88
2022/10/27 13:07:55;;;;;;;8.82;3.92;;;18.70;99.90;;;;;;5053194;28;20029;-88
2022/10/27 13:10:36;;;;;;;18.15;4.88;;;18.60;99.90;;;;;;5057536;28;20041;-86
2022/10/27 13:13:02;;;;;;;19.70;4.80;;;18.50;99.90;;;;;;5054429;28;20024;-86
2022/10/27 13:15:44;;;;;;;10.38;3.90;;;18.40;99.90;;;;;;5063119;28;20373;-87
2022/10/27 13:18:28;;;;;;;10.88;4.20;;;18.30;99.90;;;;;;5067416;28;20117;-87