Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:38;;;;;;;6.18;1.10;;;14.70;99.90;;;;;;5010964;28;20108;-76
2022/07/10 00:03:05;;;;;;;8.27;1.67;;;14.70;99.90;;;;;;5011291;28;20033;-79
2022/07/10 00:05:31;;;;;;;6.22;1.45;;;14.60;99.90;;;;;;5010866;28;20038;-76
2022/07/10 00:07:57;;;;;;;8.32;1.13;;;14.70;99.90;;;;;;5010794;28;20052;-77
2022/07/10 00:10:24;;;;;;;8.82;1.30;;;14.70;99.90;;;;;;5010602;28;20057;-77
2022/07/10 00:12:51;;;;;;;8.25;2.13;;;14.70;99.90;;;;;;5011393;28;20450;-77
2022/07/10 00:15:18;;;;;;;7.50;1.67;;;14.80;99.90;;;;;;5011018;28;20042;-77
2022/07/10 00:17:44;;;;;;;6.47;1.42;;;14.70;99.90;;;;;;5011601;28;20376;-78
2022/07/10 00:20:11;;;;;;;9.48;1.77;;;14.80;99.90;;;;;;5010653;28;20092;-78
2022/07/10 00:22:40;;;;;;;14.32;2.25;;;14.70;99.90;;;;;;5010835;28;20042;-76
2022/07/10 00:25:08;;;;;;;7.13;1.40;;;14.80;99.90;;;;;;5011197;28;20096;-77
2022/07/10 00:27:34;;;;;;;11.32;1.40;;;14.70;99.90;;;;;;5012798;28;20077;-76
2022/07/10 00:30:01;;;;;;;10.10;1.38;;;14.70;99.90;;;;;;5015006;28;20096;-77
2022/07/10 00:32:27;;;;;;;6.22;1.70;;;14.80;99.90;;;;;;5015074;28;20049;-76
2022/07/10 00:34:53;;;;;;;5.75;1.05;;;14.70;99.90;;;;;;5014988;28;20045;-76
2022/07/10 00:37:20;;;;;;;9.35;1.30;;;14.70;99.90;;;;;;5014962;28;20064;-76
2022/07/10 00:39:46;;;;;;;9.00;1.35;;;14.70;99.90;;;;;;5016010;28;20042;-77
2022/07/10 00:42:14;;;;;;;5.88;1.40;;;14.70;99.90;;;;;;5014962;28;20095;-76
2022/07/10 00:44:40;;;;;;;6.40;1.35;;;14.70;99.90;;;;;;5015885;28;20052;-77
2022/07/10 00:47:07;;;;;;;8.10;1.85;;;14.70;99.90;;;;;;5014809;28;20037;-77
2022/07/10 00:49:34;;;;;;;8.02;2.08;;;14.70;99.90;;;;;;5014490;28;20104;-77
2022/07/10 00:52:01;;;;;;;7.50;1.05;;;14.60;99.90;;;;;;5014459;28;20499;-77
2022/07/10 00:54:28;;;;;;;6.57;2.30;;;14.60;99.90;;;;;;5014468;28;20060;-76
2022/07/10 00:56:54;;;;;;;11.07;1.55;;;14.60;99.90;;;;;;5014142;28;20446;-77
2022/07/10 00:59:21;;;;;;;6.82;1.92;;;14.60;99.90;;;;;;5013791;28;20125;-76
2022/07/10 01:01:48;;;;;;;10.27;1.88;;;14.70;99.90;;;;;;5014186;28;20034;-76
2022/07/10 01:04:13;;;;;;;8.85;1.92;;;14.70;99.90;;;;;;5014052;28;20045;-77
2022/07/10 01:06:39;;;;;;;7.82;1.70;;;14.60;99.90;;;;;;5014293;28;20038;-77
2022/07/10 01:09:04;;;;;;;3.00;1.10;;;14.60;99.90;;;;;;5015449;28;20041;-77
2022/07/10 01:11:34;;;;;;;8.00;1.40;;;14.60;99.90;;;;;;5014078;28;20034;-77
2022/07/10 01:14:00;;;;;;;6.53;1.73;;;14.50;99.90;;;;;;4997671;28;20042;-77
2022/07/10 01:16:26;;;;;;;11.18;1.60;;;14.50;99.90;;;;;;5014190;28;20041;-77
2022/07/10 01:18:52;;;;;;;5.18;1.60;;;14.50;99.90;;;;;;5013754;28;20455;-76
2022/07/10 01:21:31;;;;;;;7.65;1.42;;;14.60;99.90;;;;;;5013400;28;20038;-76
2022/07/10 01:23:57;;;;;;;15.38;1.65;;;14.50;99.90;;;;;;5014017;28;20076;-77
2022/07/10 01:26:23;;;;;;;7.97;1.65;;;14.50;99.90;;;;;;5013719;28;20070;-76
2022/07/10 01:28:53;;;;;;;6.05;1.38;;;14.40;99.90;;;;;;5013511;28;20484;-77
2022/07/10 01:31:20;;;;;;;8.00;1.98;;;14.60;99.90;;;;;;5013169;28;20046;-77
2022/07/10 01:33:46;;;;;;;8.52;1.40;;;14.50;99.90;;;;;;5013612;28;20084;-77
2022/07/10 01:36:12;;;;;;;9.32;1.70;;;14.60;99.90;;;;;;5013705;28;20046;-77
2022/07/10 01:38:41;;;;;;;12.13;2.10;;;14.60;99.90;;;;;;5013426;28;20064;-76
2022/07/10 01:41:08;;;;;;;8.30;1.52;;;14.60;99.90;;;;;;5013059;28;20492;-77
2022/07/10 01:43:35;;;;;;;7.43;2.30;;;14.60;99.90;;;;;;5013320;28;20069;-77
2022/07/10 01:46:01;;;;;;;5.38;1.10;;;14.60;99.90;;;;;;5013231;28;20050;-76
2022/07/10 01:48:26;;;;;;;5.38;1.20;;;14.60;99.90;;;;;;5013325;28;20126;-77
2022/07/10 01:50:52;;;;;;;5.63;1.42;;;14.50;99.90;;;;;;5012917;28;20050;-76
2022/07/10 01:53:17;;;;;;;11.27;1.30;;;14.50;99.90;;;;;;5013218;28;20442;-77
2022/07/10 01:55:43;;;;;;;5.30;1.25;;;14.40;99.90;;;;;;5013152;28;20092;-77
2022/07/10 01:58:08;;;;;;;10.60;1.55;;;14.50;99.90;;;;;;5014138;28;20088;-77
2022/07/10 02:00:34;;;;;;;7.30;1.98;;;14.50;99.90;;;;;;5012885;28;20038;-76
2022/07/10 02:05:43;;;;;;;9.35;2.05;;;14.50;99.90;;;;;;5013050;28;20046;-76
2022/07/10 02:08:09;;;;;;;13.48;1.60;;;14.50;99.90;;;;;;5012913;28;20034;-77
2022/07/10 02:10:34;;;;;;;8.25;1.98;;;14.40;99.90;;;;;;5010881;28;20042;-77
2022/07/10 02:13:00;;;;;;;8.82;1.63;;;14.40;99.90;;;;;;5022115;28;20040;-77
2022/07/10 02:15:26;;;;;;;6.38;2.17;;;14.40;99.90;;;;;;5049135;28;20041;-77
2022/07/10 02:17:51;;;;;;;10.23;1.77;;;14.40;99.90;;;;;;5034186;28;20041;-77
2022/07/10 02:20:17;;;;;;;6.03;1.40;;;14.40;99.90;;;;;;5048631;28;20049;-77
2022/07/10 02:22:42;;;;;;;9.10;1.38;;;14.40;99.90;;;;;;5045246;28;20038;-77
2022/07/10 02:25:08;;;;;;;7.68;2.03;;;14.50;99.90;;;;;;5024884;28;20041;-77
2022/07/10 02:27:34;;;;;;;5.28;1.50;;;14.40;99.90;;;;;;5048799;28;20041;-77
2022/07/10 02:29:59;;;;;;;7.32;1.60;;;14.40;99.90;;;;;;5023978;28;20064;-77
2022/07/10 02:32:25;;;;;;;5.63;1.38;;;14.50;99.90;;;;;;5038876;28;20114;-76
2022/07/10 02:34:51;;;;;;;7.57;1.35;;;14.40;99.90;;;;;;5045623;28;20038;-77
2022/07/10 02:37:16;;;;;;;11.88;2.67;;;14.50;99.90;;;;;;5012423;28;20068;-78
2022/07/10 02:39:42;;;;;;;11.48;1.35;;;14.40;99.90;;;;;;5012169;28;20488;-77
2022/07/10 02:42:07;;;;;;;6.57;1.60;;;14.30;99.90;;;;;;5012186;28;20042;-77
2022/07/10 02:44:33;;;;;;;8.63;1.77;;;14.30;99.90;;;;;;5045599;28;20038;-76
2022/07/10 02:46:59;;;;;;;6.22;1.85;;;14.30;99.90;;;;;;5013552;28;20065;-77
2022/07/10 02:49:24;;;;;;;6.40;1.13;;;14.30;99.90;;;;;;5012224;28;20041;-77
2022/07/10 02:51:50;;;;;;;6.45;1.52;;;14.20;99.90;;;;;;5012846;28;20041;-77
2022/07/10 02:54:16;;;;;;;6.20;1.40;;;14.20;99.90;;;;;;5045933;28;20120;-77
2022/07/10 02:56:42;;;;;;;6.00;1.38;;;14.30;99.90;;;;;;5013237;28;20046;-76
2022/07/10 02:59:07;;;;;;;8.30;1.73;;;14.20;99.90;;;;;;5046144;28;20046;-77
2022/07/10 03:01:33;;;;;;;9.77;1.52;;;14.20;99.90;;;;;;5012778;28;20126;-76
2022/07/10 03:03:58;;;;;;;8.05;1.75;;;14.20;99.90;;;;;;5046382;28;20041;-77
2022/07/10 03:06:24;;;;;;;9.35;2.00;;;14.20;99.90;;;;;;5012219;28;20038;-77
2022/07/10 03:08:50;;;;;;;5.72;1.67;;;14.10;99.90;;;;;;5013036;28;20046;-74
2022/07/10 03:11:15;;;;;;;5.00;1.38;;;14.20;99.90;;;;;;5012030;28;20045;-77
2022/07/10 03:13:41;;;;;;;6.90;1.30;;;14.10;99.90;;;;;;5045504;28;20045;-77
2022/07/10 03:16:06;;;;;;;5.70;1.20;;;14.10;99.90;;;;;;5012043;28;20041;-77
2022/07/10 03:18:32;;;;;;;6.85;1.30;;;14.20;99.90;;;;;;5045378;28;20042;-76
2022/07/10 03:20:58;;;;;;;10.75;1.88;;;14.20;99.90;;;;;;5044322;28;20034;-77
2022/07/10 03:23:23;;;;;;;5.15;1.00;;;14.20;99.90;;;;;;5045149;28;20049;-77
2022/07/10 03:25:49;;;;;;;11.18;2.45;;;14.20;99.90;;;;;;5012097;28;20048;-77
2022/07/10 03:28:14;;;;;;;9.02;1.02;;;14.30;99.90;;;;;;5011795;28;20562;-76
2022/07/10 03:30:40;;;;;;;6.30;1.73;;;14.30;99.90;;;;;;5044657;28;20038;-76
2022/07/10 03:33:06;;;;;;;7.47;1.30;;;14.20;99.90;;;;;;5012211;28;20042;-76
2022/07/10 03:35:31;;;;;;;5.57;1.85;;;14.20;99.90;;;;;;5045177;28;20403;-77
2022/07/10 03:37:57;;;;;;;6.85;1.50;;;14.20;99.90;;;;;;5027911;28;20496;-76
2022/07/10 03:40:23;;;;;;;7.13;1.45;;;14.20;99.90;;;;;;5010970;28;20046;-76
2022/07/10 03:42:49;;;;;;;6.88;1.60;;;14.30;99.90;;;;;;5011384;28;20042;-76
2022/07/10 03:45:14;;;;;;;8.80;1.70;;;14.30;99.90;;;;;;5011157;28;20192;-76
2022/07/10 03:47:40;;;;;;;10.93;2.03;;;14.40;99.90;;;;;;5011459;28;20124;-77
2022/07/10 03:50:06;;;;;;;7.97;2.40;;;14.40;99.90;;;;;;5012308;28;20103;-76
2022/07/10 03:52:31;;;;;;;5.32;1.40;;;14.40;99.90;;;;;;5011618;28;20521;-77
2022/07/10 03:54:57;;;;;;;9.18;2.17;;;14.40;99.90;;;;;;5044431;28;20046;-76
2022/07/10 04:00:08;;;;;;;5.57;1.38;;;14.50;99.90;;;;;;5043983;28;20084;-76
2022/07/10 04:02:34;;;;;;;7.45;2.10;;;14.60;99.90;;;;;;5027570;28;20034;-76
2022/07/10 04:04:59;;;;;;;24.25;2.97;;;14.50;99.90;;;;;;5044451;28;20045;-76
2022/07/10 04:07:25;;;;;;;7.50;1.65;;;14.60;99.90;;;;;;5011314;28;20048;-77
2022/07/10 04:09:50;;;;;;;6.40;1.55;;;14.70;99.90;;;;;;5043979;28;20051;-77
2022/07/10 04:12:16;;;;;;;7.90;1.63;;;14.70;99.90;;;;;;5011405;28;20100;-76
2022/07/10 04:14:41;;;;;;;9.77;1.95;;;14.70;99.90;;;;;;5011332;28;20038;-77
2022/07/10 04:17:07;;;;;;;8.85;1.73;;;14.70;99.90;;;;;;5044431;28;20048;-77
2022/07/10 04:19:32;;;;;;;7.97;1.27;;;14.80;99.90;;;;;;5043819;28;20046;-77
2022/07/10 04:21:58;;;;;;;8.85;2.65;;;14.70;99.90;;;;;;5027801;28;20045;-76
2022/07/10 04:24:24;;;;;;;12.45;2.20;;;14.80;99.90;;;;;;5011006;28;20045;-76
2022/07/10 04:26:49;;;;;;;7.57;1.65;;;14.80;99.90;;;;;;5011237;28;20451;-76
2022/07/10 04:29:15;;;;;;;7.97;1.60;;;14.90;99.90;;;;;;5043762;28;20495;-78
2022/07/10 04:31:40;;;;;;;10.60;2.35;;;14.90;99.90;;;;;;5044111;28;20042;-77
2022/07/10 04:34:06;;;;;;;10.63;2.83;;;14.90;99.90;;;;;;5011063;28;20042;-77
2022/07/10 04:36:31;;;;;;;8.88;1.90;;;15.00;99.90;;;;;;5010965;28;20128;-77
2022/07/10 04:38:57;;;;;;;9.50;2.50;;;14.90;99.90;;;;;;5010849;28;20046;-78
2022/07/10 04:41:22;;;;;;;11.00;2.40;;;15.00;99.90;;;;;;5011970;28;20044;-77
2022/07/10 04:43:48;;;;;;;12.55;1.90;;;15.00;99.90;;;;;;5027552;28;20038;-77
2022/07/10 04:46:13;;;;;;;9.43;1.92;;;14.90;99.90;;;;;;5011036;28;20558;-77
2022/07/10 04:48:39;;;;;;;8.52;2.53;;;15.00;99.90;;;;;;5044022;28;20640;-77
2022/07/10 04:51:05;;;;;;;17.95;2.20;;;14.90;99.90;;;;;;5010460;28;20042;-77
2022/07/10 04:53:30;;;;;;;11.23;2.25;;;15.10;99.90;;;;;;5044063;28;20069;-77
2022/07/10 04:55:56;;;;;;;9.13;1.70;;;15.00;99.90;;;;;;5010847;28;20041;-76
2022/07/10 04:58:21;;;;;;;11.68;1.83;;;15.00;99.90;;;;;;5012226;28;20045;-77
2022/07/10 05:00:47;;;;;;;9.57;2.40;;;15.10;99.90;;;;;;5026613;28;20495;-76
2022/07/10 05:03:15;;;;;;;8.15;1.33;;;15.10;99.90;;;;;;5010895;28;20049;-77
2022/07/10 05:05:41;;;;;;;15.07;3.05;;;15.10;99.90;;;;;;5010827;28;20064;-77
2022/07/10 05:08:06;;;;;;;8.45;1.73;;;15.10;99.90;;;;;;5044101;28;20487;-76
2022/07/10 05:10:32;;;;;;;13.15;1.83;;;15.00;99.90;;;;;;5011033;28;20074;-77
2022/07/10 05:12:57;;;;;;;7.50;2.15;;;15.00;99.90;;;;;;5044934;28;20537;-77
2022/07/10 05:15:23;;;;;;;4.15;1.50;;;15.10;99.90;;;;;;5030761;28;20491;-77
2022/07/10 05:17:48;;;;;;;6.28;1.48;;;15.10;99.90;;;;;;5014658;28;20052;-76
2022/07/10 05:20:14;;;;;;;6.43;1.73;;;15.10;99.90;;;;;;5014107;28;20558;-77
2022/07/10 05:22:39;;;;;;;6.60;1.30;;;15.20;99.90;;;;;;5015613;28;20049;-77
2022/07/10 05:25:05;;;;;;;7.63;2.45;;;15.20;99.90;;;;;;5015190;28;20050;-77
2022/07/10 05:27:31;;;;;;;7.15;1.50;;;15.30;99.90;;;;;;5047567;28;20037;-76
2022/07/10 05:29:56;;;;;;;5.40;1.60;;;15.20;99.90;;;;;;5047254;28;20463;-77
2022/07/10 05:32:22;;;;;;;9.38;1.75;;;15.30;99.90;;;;;;5013987;28;20068;-77
2022/07/10 05:34:47;;;;;;;9.18;1.70;;;15.20;99.90;;;;;;5014692;28;20053;-76
2022/07/10 05:37:13;;;;;;;8.25;1.20;;;15.30;99.90;;;;;;5014051;28;20045;-77
2022/07/10 05:39:38;;;;;;;6.88;1.65;;;15.30;99.90;;;;;;5014040;28;20045;-77
2022/07/10 05:42:04;;;;;;;10.27;1.88;;;15.40;99.90;;;;;;5047009;28;20092;-77
2022/07/10 05:44:30;;;;;;;7.53;1.23;;;15.40;99.90;;;;;;5046995;28;20038;-77
2022/07/10 05:46:55;;;;;;;7.80;1.92;;;15.40;99.90;;;;;;5014034;28;20042;-77
2022/07/10 05:49:21;;;;;;;5.57;1.50;;;15.40;99.90;;;;;;5013998;28;20041;-77
2022/07/10 05:51:46;;;;;;;8.57;2.60;;;15.50;99.90;;;;;;5046751;28;20593;-76
2022/07/10 05:54:12;;;;;;;7.75;1.70;;;15.40;99.90;;;;;;5013865;28;20049;-77
2022/07/10 05:56:38;;;;;;;7.95;1.88;;;15.50;99.90;;;;;;5013553;28;20042;-77
2022/07/10 05:59:03;;;;;;;8.02;2.90;;;15.50;99.90;;;;;;5013278;28;20049;-76
2022/07/10 06:01:29;;;;;;;11.52;3.05;;;15.50;99.90;;;;;;5029524;28;20046;-77
2022/07/10 06:03:55;;;;;;;4.32;1.65;;;15.60;99.90;;;;;;5046504;28;20042;-77
2022/07/10 06:06:20;;;;;;;5.50;1.40;;;15.50;99.90;;;;;;5013352;28;20060;-77
2022/07/10 06:08:46;;;;;;;6.68;1.42;;;15.50;99.90;;;;;;5013162;28;20458;-77
2022/07/10 06:11:12;;;;;;;12.50;2.22;;;15.50;99.90;;;;;;5013172;28;20088;-76
2022/07/10 06:13:38;;;;;;;6.78;2.42;;;15.40;99.90;;;;;;5013090;28;20042;-77
2022/07/10 06:16:04;;;;;;;5.32;1.02;;;15.50;99.90;;;;;;5046383;28;20096;-77
2022/07/10 06:18:31;;;;;;;7.05;1.42;;;15.60;99.90;;;;;;5013463;28;20554;-76
2022/07/10 06:20:56;;;;;;;5.88;1.40;;;15.60;99.90;;;;;;5012903;28;20092;-76
2022/07/10 06:23:22;;;;;;;9.60;1.45;;;15.50;99.90;;;;;;5014469;28;20034;-75
2022/07/10 06:25:50;;;;;;;6.22;1.70;;;15.50;99.90;;;;;;5044803;28;20036;-78
2022/07/10 06:28:17;;;;;;;5.07;1.20;;;15.60;99.90;;;;;;5014257;28;20086;-76
2022/07/10 06:30:43;;;;;;;6.45;1.58;;;15.60;99.90;;;;;;5012442;28;20042;-77
2022/07/10 06:33:09;;;;;;;5.43;1.45;;;15.50;99.90;;;;;;5012882;28;20042;-77
2022/07/10 06:35:34;;;;;;;9.90;1.85;;;15.50;99.90;;;;;;5046028;28;20041;-75
2022/07/10 06:38:01;;;;;;;10.18;2.00;;;15.60;99.90;;;;;;5045820;28;20037;-78
2022/07/10 06:40:28;;;;;;;7.45;1.67;;;15.60;99.90;;;;;;5012068;28;20045;-77
2022/07/10 06:42:54;;;;;;;11.70;2.60;;;15.70;99.90;;;;;;5046311;28;20046;-77
2022/07/10 06:45:19;;;;;;;7.32;1.48;;;15.60;99.90;;;;;;5013408;28;20038;-76
2022/07/10 06:48:00;;;;;;;6.35;1.38;;;15.80;99.90;;;;;;5014592;28;20535;-77
2022/07/10 06:50:32;;;;;;;7.55;1.70;;;15.80;99.90;;;;;;5012552;28;20127;-77
2022/07/10 06:52:58;;;;;;;7.82;1.40;;;15.70;99.90;;;;;;5046325;28;20037;-77
2022/07/10 06:55:25;;;;;;;4.65;1.60;;;15.80;99.90;;;;;;5013027;28;20048;-77
2022/07/10 06:57:50;;;;;;;11.57;1.83;;;15.70;99.90;;;;;;5046335;28;20045;-76
2022/07/10 07:00:16;;;;;;;6.32;1.52;;;15.50;99.90;;;;;;5012412;28;20562;-77
2022/07/10 07:02:42;;;;;;;10.75;1.80;;;15.50;99.90;;;;;;5045326;28;20030;-77
2022/07/10 07:05:08;;;;;;;4.88;1.75;;;15.20;99.90;;;;;;5045275;28;20033;-76
2022/07/10 07:07:35;;;;;;;9.38;1.95;;;15.40;99.90;;;;;;5012803;28;20546;-77
2022/07/10 07:10:01;;;;;;;4.25;1.42;;;15.30;99.90;;;;;;5012274;28;20064;-76
2022/07/10 07:12:26;;;;;;;7.47;2.22;;;15.10;99.90;;;;;;5044982;28;20385;-76
2022/07/10 07:14:52;;;;;;;9.25;2.30;;;15.30;99.90;;;;;;5012854;28;20046;-76
2022/07/10 07:17:25;;;;;;;5.57;2.15;;;15.20;99.90;;;;;;5011072;28;20080;-76
2022/07/10 07:25:20;;;;;;;5.68;1.88;;;15.20;99.90;;;;;;5009088;28;20041;-74
2022/07/10 07:27:46;;;;;;;8.60;1.65;;;15.30;99.90;;;;;;5011642;28;20053;-75
2022/07/10 07:30:17;;;;;;;5.68;1.45;;;15.50;99.90;;;;;;5011084;28;20044;-75
2022/07/10 07:32:44;;;;;;;6.65;1.27;;;15.40;99.90;;;;;;5011711;28;20081;-76
2022/07/10 07:35:11;;;;;;;8.23;1.85;;;15.50;99.90;;;;;;5011318;28;20046;-76
2022/07/10 07:37:40;;;;;;;6.60;1.25;;;15.70;99.90;;;;;;5011083;28;20052;-76
2022/07/10 07:40:09;;;;;;;9.65;2.28;;;15.80;99.90;;;;;;5010868;28;20052;-76
2022/07/10 07:42:35;;;;;;;9.60;1.50;;;15.80;99.90;;;;;;5011059;28;20046;-75
2022/07/10 07:45:01;;;;;;;6.28;1.27;;;15.70;99.90;;;;;;5011203;28;20128;-75
2022/07/10 07:47:27;;;;;;;4.18;1.02;;;16.10;99.90;;;;;;5011159;28;20233;-77
2022/07/10 07:49:52;;;;;;;4.05;1.42;;;16.00;99.90;;;;;;5010812;28;20038;-75
2022/07/10 07:52:18;;;;;;;5.35;1.17;;;16.10;99.90;;;;;;5012168;28;20407;-76
2022/07/10 07:54:43;;;;;;;4.75;1.23;;;16.10;99.90;;;;;;5011343;28;20057;-76
2022/07/10 07:57:09;;;;;;;6.63;1.60;;;16.10;99.90;;;;;;5011310;28;20053;-76
2022/07/10 07:59:35;;;;;;;3.60;1.08;;;16.10;99.90;;;;;;5009265;28;20722;-77
2022/07/10 08:02:01;;;;;;;7.50;1.08;;;16.00;99.90;;;;;;5007051;28;20045;-75
2022/07/10 08:04:26;;;;;;;6.97;1.48;;;16.10;99.90;;;;;;5010983;28;20045;-75
2022/07/10 08:06:53;;;;;;;2.58;0.90;;;16.10;99.90;;;;;;5010190;28;20518;-76
2022/07/10 08:09:22;;;;;;;4.38;1.15;;;16.20;99.90;;;;;;5010713;28;20188;-76
2022/07/10 08:11:48;;;;;;;3.08;0.95;;;16.40;99.90;;;;;;4994180;28;20037;-75
2022/07/10 08:14:14;;;;;;;3.20;1.40;;;16.40;99.90;;;;;;5012204;28;20038;-77
2022/07/10 08:16:40;;;;;;;3.28;0.77;;;16.40;99.90;;;;;;5010547;28;20046;-73
2022/07/10 08:19:06;;;;;;;8.82;1.25;;;16.50;99.90;;;;;;5010495;28;20056;-76
2022/07/10 08:21:32;;;;;;;6.68;1.25;;;16.50;99.90;;;;;;5010417;28;20470;-75
2022/07/10 08:23:58;;;;;;;4.13;1.40;;;16.70;99.90;;;;;;5010747;28;20503;-76
2022/07/10 08:26:24;;;;;;;4.57;0.77;;;16.60;99.90;;;;;;5010600;28;20049;-76
2022/07/10 08:28:50;;;;;;;4.20;1.17;;;16.50;99.90;;;;;;5010786;28;20415;-74
2022/07/10 08:31:15;;;;;;;4.28;0.90;;;16.50;99.90;;;;;;5010183;28;20056;-74
2022/07/10 08:33:41;;;;;;;2.83;0.82;;;16.30;99.90;;;;;;5011609;28;20403;-76
2022/07/10 08:36:07;;;;;;;4.47;1.00;;;16.10;99.90;;;;;;5011028;28;20120;-76
2022/07/10 08:38:32;;;;;;;4.72;0.90;;;16.20;99.90;;;;;;5012391;28;20037;-78
2022/07/10 08:41:02;;;;;;;4.10;0.75;;;16.20;99.90;;;;;;5011031;28;20046;-75
2022/07/10 08:43:28;;;;;;;6.32;0.95;;;16.20;99.90;;;;;;5011779;28;20041;-74
2022/07/10 08:45:54;;;;;;;3.95;0.80;;;16.30;99.90;;;;;;5011701;28;20038;-75
2022/07/10 08:48:24;;;;;;;2.38;0.70;;;16.20;99.90;;;;;;5011749;28;20037;-74
2022/07/10 08:50:53;;;;;;;2.95;0.68;;;16.20;99.90;;;;;;5013671;28;20507;-74
2022/07/10 08:53:39;;;;;;;3.38;0.90;;;16.20;99.90;;;;;;5014207;28;20653;-76
2022/07/10 08:56:05;;;;;;;1.90;0.82;;;16.10;99.90;;;;;;5014007;28;20058;-74
2022/07/10 08:58:32;;;;;;;5.88;1.27;;;16.10;99.90;;;;;;5015075;28;20034;-74
2022/07/10 09:00:58;;;;;;;4.63;1.23;;;16.00;99.90;;;;;;5013059;28;20042;-75
2022/07/10 09:03:23;;;;;;;5.10;1.27;;;16.00;99.90;;;;;;5007259;28;20180;-74
2022/07/10 09:05:51;;;;;;;3.63;0.80;;;15.70;99.90;;;;;;5008239;28;20061;-74
2022/07/10 09:08:30;;;;;;;4.18;0.93;;;15.80;99.90;;;;;;5006584;28;20046;-75
2022/07/10 09:11:15;;;;;;;3.88;0.88;;;16.30;99.90;;;;;;5013486;28;20092;-75
2022/07/10 09:13:52;;;;;;;3.45;1.40;;;16.50;99.90;;;;;;5015014;28;20515;-75
2022/07/10 09:16:29;;;;;;;4.90;1.30;;;16.60;99.90;;;;;;5013717;28;20073;-74
2022/07/10 09:18:55;;;;;;;6.25;1.05;;;16.60;99.90;;;;;;5013749;28;20080;-74
2022/07/10 09:21:22;;;;;;;6.05;1.70;;;16.40;99.90;;;;;;5013418;28;20549;-74
2022/07/10 09:23:48;;;;;;;2.95;0.70;;;16.30;99.90;;;;;;5014327;28;20041;-75
2022/07/10 09:26:14;;;;;;;3.15;0.60;;;16.30;99.90;;;;;;5014734;28;20042;-75
2022/07/10 09:28:39;;;;;;;2.15;0.82;;;16.60;99.90;;;;;;4998952;28;20045;-75
2022/07/10 09:31:05;;;;;;;7.28;1.63;;;16.60;99.90;;;;;;5013287;28;20103;-75
2022/07/10 09:33:34;;;;;;;2.67;0.50;;;16.80;99.90;;;;;;5001612;28;20411;-73
2022/07/10 09:36:06;;;;;;;4.75;0.85;;;16.70;99.90;;;;;;5006888;28;20049;-75
2022/07/10 09:38:44;;;;;;;6.45;1.75;;;16.90;99.90;;;;;;5016371;28;20046;-76
2022/07/10 09:41:18;;;;;;;8.68;1.10;;;16.90;99.90;;;;;;5014125;28;20113;-74
2022/07/10 09:44:03;;;;;;;3.83;0.88;;;16.80;99.90;;;;;;5014622;28;20045;-74
2022/07/10 09:46:40;;;;;;;3.13;0.68;;;16.80;99.90;;;;;;5013269;28;20042;-75
2022/07/10 09:49:12;;;;;;;2.90;0.68;;;16.90;99.90;;;;;;5012978;28;20073;-74
2022/07/10 09:51:42;;;;;;;6.75;0.70;;;16.90;99.90;;;;;;5007498;28;20052;-73
2022/07/10 09:54:10;;;;;;;3.60;0.70;;;17.00;99.90;;;;;;5013109;28;20123;-73
2022/07/10 09:56:41;;;;;;;4.93;0.75;;;17.10;99.90;;;;;;5013147;28;20092;-73
2022/07/10 09:59:12;;;;;;;2.35;0.60;;;17.00;99.90;;;;;;5013948;28;20069;-73
2022/07/10 10:01:46;;;;;;;3.05;0.47;;;16.90;99.90;;;;;;5012240;28;20045;-73
2022/07/10 10:04:12;;;;;;;4.03;0.80;;;16.90;99.90;;;;;;5012872;28;20041;-75
2022/07/10 10:06:40;;;;;;;2.95;0.90;;;17.10;99.90;;;;;;5013179;28;20372;-74
2022/07/10 10:09:08;;;;;;;2.42;0.98;;;17.00;99.90;;;;;;5012656;28;20049;-74
2022/07/10 10:11:36;;;;;;;4.65;1.02;;;17.10;99.90;;;;;;5012087;28;20046;-73
2022/07/10 10:14:03;;;;;;;3.63;0.75;;;17.10;99.90;;;;;;5012525;28;20120;-73
2022/07/10 10:16:30;;;;;;;2.67;0.80;;;17.00;99.90;;;;;;5012453;28;20050;-74
2022/07/10 10:21:40;;;;;;;3.08;0.70;;;16.60;99.90;;;;;;5012137;28;20038;-75
2022/07/10 10:24:06;;;;;;;2.95;1.10;;;16.40;99.90;;;;;;5029161;28;20037;-76
2022/07/10 10:26:32;;;;;;;4.63;1.25;;;16.80;99.90;;;;;;5009912;28;20061;-75
2022/07/10 10:29:01;;;;;;;4.32;1.00;;;16.80;99.90;;;;;;5013837;28;20068;-75
2022/07/10 10:31:29;;;;;;;3.00;0.90;;;16.70;99.90;;;;;;5032662;28;20117;-76
2022/07/10 10:33:55;;;;;;;5.80;1.02;;;16.80;99.90;;;;;;5012699;28;20096;-75
2022/07/10 10:36:36;;;;;;;2.47;1.15;;;17.00;99.90;;;;;;5012531;28;20037;-75
2022/07/10 10:39:21;;;;;;;4.80;1.25;;;17.10;99.90;;;;;;5011905;28;20057;-74
2022/07/10 10:41:54;;;;;;;2.35;0.82;;;16.70;99.90;;;;;;5012113;28;20050;-74
2022/07/10 10:44:21;;;;;;;5.22;1.00;;;16.50;99.90;;;;;;5012374;28;20069;-75
2022/07/10 10:46:49;;;;;;;5.30;1.15;;;16.80;99.90;;;;;;5011985;28;20048;-74
2022/07/10 10:49:16;;;;;;;6.28;1.48;;;16.70;99.90;;;;;;5011643;28;20172;-74
2022/07/10 10:51:57;;;;;;;6.47;1.60;;;16.60;99.90;;;;;;5011906;28;20046;-74
2022/07/10 10:54:23;;;;;;;3.33;1.10;;;16.80;99.90;;;;;;5011811;28;20049;-74
2022/07/10 10:57:11;;;;;;;5.90;1.67;;;16.80;99.90;;;;;;5011819;28;20547;-75
2022/07/10 10:59:55;;;;;;;5.03;1.77;;;17.10;99.90;;;;;;5011612;28;20049;-73
2022/07/10 11:02:37;;;;;;;6.97;1.55;;;17.30;99.90;;;;;;5012106;28;20057;-76
2022/07/10 11:05:17;;;;;;;4.07;1.85;;;17.90;99.90;;;;;;5012084;28;20500;-75
2022/07/10 11:07:53;;;;;;;4.45;1.60;;;17.60;99.90;;;;;;5012756;28;20049;-75
2022/07/10 11:10:39;;;;;;;5.85;1.63;;;17.60;99.90;;;;;;5009128;28;20080;-75
2022/07/10 11:13:05;;;;;;;4.35;1.77;;;17.60;99.90;;;;;;5009860;28;20045;-75
2022/07/10 11:15:36;;;;;;;7.50;2.03;;;17.50;99.90;;;;;;5011463;28;20577;-74
2022/07/10 11:18:05;;;;;;;8.75;2.10;;;17.40;99.90;;;;;;5011538;28;20052;-75
2022/07/10 11:20:36;;;;;;;4.85;2.15;;;17.00;99.90;;;;;;5010835;28;20081;-74
2022/07/10 11:23:19;;;;;;;6.05;1.58;;;16.70;99.90;;;;;;5011007;28;20029;-76
2022/07/10 11:26:08;;;;;;;8.52;1.75;;;16.60;99.90;;;;;;5011128;28;20069;-75
2022/07/10 11:28:49;;;;;;;6.03;1.67;;;16.80;99.90;;;;;;5026340;28;20038;-77
2022/07/10 11:31:15;;;;;;;3.88;1.77;;;17.00;99.90;;;;;;4993166;28;20030;-77
2022/07/10 11:33:46;;;;;;;5.60;1.98;;;17.00;99.90;;;;;;5011169;28;20085;-78
2022/07/10 11:36:21;;;;;;;6.75;2.28;;;17.00;99.90;;;;;;5011574;28;20042;-77
2022/07/10 11:38:47;;;;;;;7.15;1.95;;;16.90;99.90;;;;;;5011251;28;20045;-78
2022/07/10 11:41:17;;;;;;;5.38;1.50;;;17.00;99.90;;;;;;5010982;28;20052;-77
2022/07/10 11:43:57;;;;;;;6.28;1.90;;;16.90;99.90;;;;;;5011398;28;20141;-76
2022/07/10 11:46:25;;;;;;;4.43;1.83;;;17.20;99.90;;;;;;5011261;28;20041;-75
2022/07/10 11:48:56;;;;;;;5.57;1.65;;;17.20;99.90;;;;;;5011086;28;20510;-77
2022/07/10 11:51:24;;;;;;;5.38;2.10;;;17.10;99.90;;;;;;5011299;28;20052;-77
2022/07/10 11:54:01;;;;;;;4.85;1.98;;;17.20;99.90;;;;;;5011550;28;20053;-77
2022/07/10 11:56:32;;;;;;;7.40;2.05;;;17.30;99.90;;;;;;5012993;28;20056;-78
2022/07/10 11:59:09;;;;;;;6.15;2.13;;;17.00;99.90;;;;;;5013321;28;20074;-79
2022/07/10 12:01:48;;;;;;;7.68;1.90;;;17.10;99.90;;;;;;4996063;28;20526;-78
2022/07/10 12:04:16;;;;;;;6.40;1.90;;;17.10;99.90;;;;;;5012329;28;20038;-78
2022/07/10 12:06:45;;;;;;;8.38;1.88;;;17.00;99.90;;;;;;5011060;28;20045;-76
2022/07/10 12:09:13;;;;;;;8.35;2.25;;;16.80;99.90;;;;;;4995502;28;20041;-77
2022/07/10 12:11:40;;;;;;;5.78;2.45;;;16.60;99.90;;;;;;5011265;28;20478;-76
2022/07/10 12:14:09;;;;;;;4.80;2.00;;;16.70;99.90;;;;;;5010882;28;20507;-77
2022/07/10 12:16:38;;;;;;;6.40;2.53;;;17.00;99.90;;;;;;4994520;28;20073;-77
2022/07/10 12:19:06;;;;;;;8.63;3.10;;;16.90;99.90;;;;;;5010714;28;20463;-76
2022/07/10 12:21:32;;;;;;;6.65;2.33;;;16.80;99.90;;;;;;5010513;28;20038;-75
2022/07/10 12:23:59;;;;;;;6.90;2.50;;;16.60;99.90;;;;;;5013331;28;20037;-76
2022/07/10 12:26:33;;;;;;;9.68;2.47;;;16.50;99.90;;;;;;5015093;28;20049;-77
2022/07/10 12:28:58;;;;;;;5.20;2.13;;;16.60;99.90;;;;;;4997688;28;20057;-76
2022/07/10 12:31:28;;;;;;;6.45;2.47;;;16.60;99.90;;;;;;5014933;28;20415;-75
2022/07/10 12:34:02;;;;;;;7.22;2.15;;;16.30;99.90;;;;;;5012987;28;20065;-75
2022/07/10 12:36:47;;;;;;;7.43;2.33;;;16.60;99.90;;;;;;5014441;28;20045;-76
2022/07/10 12:39:14;;;;;;;3.95;1.92;;;16.60;99.90;;;;;;5011136;28;20045;-75
2022/07/10 12:42:01;;;;;;;5.28;1.98;;;16.50;99.90;;;;;;5019416;28;20040;-76
2022/07/10 12:44:36;;;;;;;5.43;2.17;;;16.40;99.90;;;;;;5039582;28;20458;-77
2022/07/10 12:47:12;;;;;;;4.78;1.73;;;16.40;99.90;;;;;;5030799;28;20103;-76
2022/07/10 12:50:04;;;;;;;5.35;1.70;;;16.50;99.90;;;;;;5015388;28;20073;-76
2022/07/10 12:52:31;;;;;;;7.43;2.25;;;16.40;99.90;;;;;;5016470;28;20080;-76
2022/07/10 12:55:15;;;;;;;7.75;2.17;;;16.50;99.90;;;;;;5030753;28;20104;-77
2022/07/10 12:57:50;;;;;;;9.55;1.88;;;16.80;99.90;;;;;;5014204;28;20073;-76
2022/07/10 13:00:20;;;;;;;7.30;2.00;;;16.50;99.90;;;;;;5013832;28;20136;-76
2022/07/10 13:02:52;;;;;;;3.72;1.42;;;16.60;99.90;;;;;;5014005;28;20045;-76