Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:12;;;;;;;0.87;0.60;;;;;;;7.17;95.86;101032.41;4975578;28;20450;-75
2021/05/03 00:04:38;;;;;;;0.50;0.40;;;;;;;7.19;96.49;101030.25;4980910;28;20450;-75
2021/05/03 00:07:04;;;;;;;0.40;0.40;;;;;;;7.20;96.23;101026.47;4974752;28;21009;-75
2021/05/03 00:09:30;;;;;;;0.60;0.43;;;;;;;7.21;96.98;101022.69;4974552;28;20473;-74
2021/05/03 00:11:56;;;;;;;0.87;0.80;;;;;;;7.20;96.39;101039.13;4974671;28;20950;-75
2021/05/03 00:14:22;;;;;;;1.00;0.73;;;;;;;7.20;96.98;101034.56;4974256;28;20943;-75
2021/05/03 00:16:48;;;;;;;1.17;1.07;;;;;;;7.14;97.04;101027.56;4974602;28;20532;-75
2021/05/03 00:19:15;;;;;;;0.97;0.40;;;;;;;7.17;95.88;101036.97;4974442;28;20496;-74
2021/05/03 00:21:41;;;;;;;0.57;0.43;;;;;;;7.18;94.91;101038.59;4974386;28;20495;-73
2021/05/03 00:24:08;;;;;;;1.20;1.10;;;;;;;7.08;95.00;101044.75;4974214;28;20449;-75
2021/05/03 00:26:34;;;;;;;0.90;0.47;;;;;;;7.10;93.94;101047.19;4974481;28;20449;-75
2021/05/03 00:29:01;;;;;;;0.80;0.50;;;;;;;7.13;94.41;101047.50;4974860;28;20520;-75
2021/05/03 00:31:26;;;;;;;0.53;0.40;;;;;;;7.11;94.02;101046.94;4974670;28;20865;-77
2021/05/03 00:33:52;;;;;;;0.50;0.43;;;;;;;7.11;94.07;101043.44;4974364;28;20505;-77
2021/05/03 00:36:20;;;;;;;0.43;0.30;;;;;;;7.05;93.67;101045.31;4974984;28;20459;-76
2021/05/03 00:38:46;;;;;;;0.73;0.50;;;;;;;7.10;93.70;101050.69;4977904;28;21002;-75
2021/05/03 00:41:12;;;;;;;0.77;0.40;;;;;;;7.12;93.49;101050.44;4978020;28;21017;-76
2021/05/03 00:43:38;;;;;;;0.60;0.60;;;;;;;7.11;93.62;101052.31;4977914;28;20472;-76
2021/05/03 00:46:05;;;;;;;0.70;0.70;;;;;;;7.11;93.51;101060.41;4978213;28;20441;-77
2021/05/03 00:48:31;;;;;;;0.40;0.30;;;;;;;7.09;93.87;101057.16;4978034;28;20450;-76
2021/05/03 00:50:57;;;;;;;0.90;0.70;;;;;;;7.08;94.08;101055.53;4977805;28;20441;-76
2021/05/03 00:53:23;;;;;;;0.43;0.30;;;;;;;7.08;94.40;101056.38;4977635;28;20446;-76
2021/05/03 00:55:49;;;;;;;4.63;0.60;;;;;;;7.10;94.19;101060.66;4978127;28;20450;-76
2021/05/03 00:58:15;;;;;;;0.60;0.50;;;;;;;7.11;94.38;101065.78;4977929;28;21049;-76
2021/05/03 01:00:42;;;;;;;1.37;0.50;;;;;;;7.12;94.82;101063.91;4977879;28;20469;-76
2021/05/03 01:03:08;;;;;;;0.60;0.50;;;;;;;7.08;94.43;101060.91;4977909;28;20445;-76
2021/05/03 01:05:35;;;;;;;0.60;0.50;;;;;;;7.02;94.54;101068.19;4977903;28;20456;-76
2021/05/03 01:08:02;;;;;;;0.50;0.43;;;;;;;7.03;94.78;101072.50;4977811;28;20446;-76
2021/05/03 01:10:30;;;;;;;1.03;0.50;;;;;;;7.02;94.50;101070.06;4977756;28;20470;-76
2021/05/03 01:12:58;;;;;;;0.40;0.30;;;;;;;7.02;95.06;101073.56;4977766;28;20460;-76
2021/05/03 01:15:25;;;;;;;0.50;0.30;;;;;;;6.96;94.37;101066.56;4977274;28;21005;-76
2021/05/03 01:17:56;;;;;;;0.60;0.40;;;;;;;6.95;95.01;101064.94;4977569;28;20489;-76
2021/05/03 01:20:24;;;;;;;1.10;0.60;;;;;;;6.95;94.54;101072.19;4977724;28;20564;-76
2021/05/03 01:22:54;;;;;;;1.30;1.20;;;;;;;6.85;94.89;101081.06;4977182;28;20993;-76
2021/05/03 01:25:20;;;;;;;1.17;1.07;;;;;;;6.86;94.69;101074.59;4977570;28;20434;-76
2021/05/03 01:27:46;;;;;;;0.60;0.50;;;;;;;6.88;95.05;101077.84;4977256;28;21002;-76
2021/05/03 01:30:13;;;;;;;0.50;0.37;;;;;;;6.80;95.15;101086.41;4977021;28;20470;-76
2021/05/03 01:32:39;;;;;;;1.23;0.73;;;;;;;6.75;94.37;101084.53;4977199;28;21017;-76
2021/05/03 01:35:06;;;;;;;2.30;0.87;;;;;;;6.68;95.15;101089.31;4977301;28;20438;-75
2021/05/03 01:37:32;;;;;;;1.53;0.50;;;;;;;6.66;95.56;101088.78;4976958;28;20494;-76
2021/05/03 01:39:59;;;;;;;1.20;1.13;;;;;;;6.66;95.46;101086.09;4977217;28;20462;-76
2021/05/03 01:42:25;;;;;;;0.53;0.53;;;;;;;6.64;95.68;101092.81;4977188;28;20446;-76
2021/05/03 01:44:56;;;;;;;1.43;0.87;;;;;;;6.58;95.08;101094.66;4977204;28;20453;-76
2021/05/03 01:47:22;;;;;;;0.80;0.53;;;;;;;6.49;95.48;101088.16;4976961;28;20433;-75
2021/05/03 01:49:48;;;;;;;0.50;0.47;;;;;;;6.49;96.02;101090.84;4977024;28;20465;-76
2021/05/03 01:52:14;;;;;;;0.77;0.70;;;;;;;6.46;95.61;101094.06;4976701;28;20820;-76
2021/05/03 01:54:40;;;;;;;0.70;0.63;;;;;;;6.45;96.18;101097.81;4976974;28;20488;-76
2021/05/03 01:57:08;;;;;;;1.00;0.60;;;;;;;6.39;95.88;101094.31;4976846;28;20489;-76
2021/05/03 01:59:34;;;;;;;0.63;0.60;;;;;;;6.39;95.39;101097.00;4976932;28;20465;-76
2021/05/03 02:02:01;;;;;;;0.60;0.60;;;;;;;6.33;96.22;101100.72;4976539;28;20978;-75
2021/05/03 02:04:27;;;;;;;1.90;1.13;;;;;;;6.32;96.68;101097.22;4976354;28;20458;-76
2021/05/03 02:06:53;;;;;;;0.70;0.60;;;;;;;6.35;97.43;101108.53;4976844;28;20449;-75
2021/05/03 02:09:19;;;;;;;0.53;0.50;;;;;;;6.35;95.94;101103.16;4976629;28;20520;-74
2021/05/03 02:11:45;;;;;;;0.60;0.40;;;;;;;6.26;95.05;101111.72;4976331;28;20536;-74
2021/05/03 02:14:12;;;;;;;0.83;0.63;;;;;;;6.20;94.72;101099.31;4976291;28;20438;-75
2021/05/03 02:16:38;;;;;;;1.33;0.50;;;;;;;6.05;95.41;101118.00;4976574;28;20837;-74
2021/05/03 02:19:04;;;;;;;1.00;0.63;;;;;;;5.97;95.21;101107.72;4976397;28;20482;-75
2021/05/03 02:21:30;;;;;;;3.00;0.60;;;;;;;5.89;95.38;101108.16;4976302;28;20450;-75
2021/05/03 02:23:56;;;;;;;0.63;0.63;;;;;;;5.82;96.25;101111.06;4976503;28;20967;-74
2021/05/03 02:26:22;;;;;;;0.60;0.60;;;;;;;5.80;95.87;101116.72;4976398;28;20453;-74
2021/05/03 02:28:50;;;;;;;1.97;1.13;;;;;;;5.73;95.99;101113.41;4976056;28;21057;-75
2021/05/03 02:31:17;;;;;;;1.27;1.17;;;;;;;5.67;96.90;101113.66;4976303;28;20548;-74
2021/05/03 02:33:43;;;;;;;3.30;0.60;;;;;;;5.54;96.35;101125.63;4976267;28;20450;-75
2021/05/03 02:36:09;;;;;;;1.27;0.93;;;;;;;5.51;96.07;101123.41;4976228;28;20993;-75
2021/05/03 02:38:35;;;;;;;1.00;0.67;;;;;;;5.49;97.09;101131.75;4976072;28;20540;-75
2021/05/03 02:41:01;;;;;;;2.50;0.90;;;;;;;5.52;97.09;101125.03;4976085;28;20505;-75
2021/05/03 02:43:27;;;;;;;0.40;0.30;;;;;;;5.40;96.15;101132.44;4976121;28;20463;-75
2021/05/03 02:45:53;;;;;;;1.90;0.73;;;;;;;5.35;96.44;101127.00;4976041;28;20486;-76
2021/05/03 02:48:20;;;;;;;0.50;0.50;;;;;;;5.34;96.97;101136.94;4975868;28;20442;-75
2021/05/03 02:50:46;;;;;;;0.60;0.57;;;;;;;5.38;96.60;101130.00;4975861;28;20460;-76
2021/05/03 02:53:12;;;;;;;0.70;0.53;;;;;;;5.40;95.89;101132.44;4975915;28;20434;-76
2021/05/03 02:55:38;;;;;;;1.63;0.60;;;;;;;5.41;96.01;101137.56;4975851;28;20449;-75
2021/05/03 02:58:04;;;;;;;0.50;0.40;;;;;;;5.44;97.29;101142.41;4975696;28;20496;-75
2021/05/03 03:00:34;;;;;;;0.50;0.40;;;;;;;5.52;96.74;101138.47;4980974;28;21001;-75
2021/05/03 03:03:00;;;;;;;0.40;0.30;;;;;;;5.53;95.99;101140.94;4975777;28;20449;-75
2021/05/03 03:05:28;;;;;;;0.50;0.40;;;;;;;5.54;95.31;101139.84;4975414;28;20967;-76
2021/05/03 03:07:57;;;;;;;0.60;0.60;;;;;;;5.56;95.22;101143.09;4975380;28;20462;-76
2021/05/03 03:10:23;;;;;;;0.40;0.30;;;;;;;5.53;94.68;101149.00;4975518;28;20521;-76
2021/05/03 03:12:49;;;;;;;0.60;0.60;;;;;;;5.54;95.19;101150.59;4975579;28;20450;-76
2021/05/03 03:15:18;;;;;;;0.40;0.30;;;;;;;5.49;95.08;101158.63;4975464;28;20450;-76
2021/05/03 03:17:47;;;;;;;2.43;0.60;;;;;;;5.49;94.48;101152.41;4975413;28;20902;-76
2021/05/03 03:20:15;;;;;;;0.80;0.50;;;;;;;5.45;94.36;101154.81;4975257;28;20472;-76
2021/05/03 03:22:42;;;;;;;16.30;1.23;;;;;;;5.44;95.57;101163.09;4975090;28;20473;-76
2021/05/03 03:25:09;;;;;;;0.67;0.60;;;;;;;5.40;94.82;101159.28;4975354;28;20465;-76
2021/05/03 03:27:36;;;;;;;0.80;0.50;;;;;;;5.31;96.12;101164.28;4975299;28;20438;-76
2021/05/03 03:30:03;;;;;;;0.50;0.47;;;;;;;5.28;95.94;101170.19;4975163;28;20466;-76
2021/05/03 03:32:29;;;;;;;0.70;0.50;;;;;;;5.28;95.28;101173.69;4975155;28;20504;-75
2021/05/03 03:34:55;;;;;;;0.50;0.40;;;;;;;5.28;94.89;101178.25;4975185;28;20450;-76
2021/05/03 03:37:21;;;;;;;1.63;1.53;;;;;;;5.24;96.01;101179.81;4975057;28;20905;-75
2021/05/03 03:39:48;;;;;;;1.27;0.50;;;;;;;5.24;96.05;101188.69;4975016;28;20470;-75
2021/05/03 03:42:13;;;;;;;0.50;0.50;;;;;;;5.23;95.39;101183.56;4974763;28;20942;-75
2021/05/03 03:44:39;;;;;;;1.30;1.20;;;;;;;5.25;96.05;101184.13;4975017;28;20446;-75
2021/05/03 03:47:05;;;;;;;0.90;0.40;;;;;;;5.19;95.63;101185.13;4975030;28;20497;-75
2021/05/03 03:49:31;;;;;;;1.27;0.60;;;;;;;5.19;95.71;101185.94;4974867;28;20474;-75
2021/05/03 03:51:57;;;;;;;0.80;0.60;;;;;;;5.16;95.19;101191.00;4974912;28;20442;-75
2021/05/03 03:54:23;;;;;;;3.00;0.73;;;;;;;5.08;95.32;101189.53;4974839;28;20452;-75
2021/05/03 03:56:50;;;;;;;1.03;0.60;;;;;;;5.09;95.03;101191.19;4974881;28;20456;-75
2021/05/03 03:59:16;;;;;;;1.77;0.90;;;;;;;5.12;95.47;101192.53;4974316;28;20500;-75
2021/05/03 04:01:44;;;;;;;1.43;0.70;;;;;;;5.12;94.78;101192.53;4974422;28;20943;-75
2021/05/03 04:04:15;;;;;;;0.40;0.30;;;;;;;5.15;95.58;101194.75;4974723;28;20549;-75
2021/05/03 04:06:47;;;;;;;0.47;0.37;;;;;;;5.19;94.73;101201.25;4974443;28;20903;-75
2021/05/03 04:09:20;;;;;;;0.53;0.50;;;;;;;5.17;94.58;101201.47;4974582;28;20520;-71
2021/05/03 04:12:05;;;;;;;1.03;0.60;;;;;;;5.22;95.04;101203.41;4973486;28;20921;-71
2021/05/03 04:25:34;;;;;;;0.50;0.50;;;;;;;5.25;94.98;101222.53;4974288;28;20417;-71
2021/05/03 04:28:01;;;;;;;2.17;0.67;;;;;;;5.30;94.33;101217.22;4974748;28;20453;-71
2021/05/03 04:30:27;;;;;;;1.37;1.27;;;;;;;5.26;93.79;101221.44;4974433;28;20478;-71
2021/05/03 04:32:53;;;;;;;0.60;0.30;;;;;;;5.31;94.16;101229.59;4974465;28;20438;-71
2021/05/03 04:35:19;;;;;;;1.50;0.97;;;;;;;5.38;93.53;101228.59;4975765;28;20525;-70
2021/05/03 04:37:45;;;;;;;0.93;0.40;;;;;;;5.41;93.36;101220.84;4974333;28;20497;-70
2021/05/03 04:40:12;;;;;;;0.80;0.70;;;;;;;5.45;94.14;101234.59;4974235;28;20466;-71
2021/05/03 04:42:38;;;;;;;1.63;0.90;;;;;;;5.51;93.93;101237.06;4974336;28;20441;-71
2021/05/03 04:45:06;;;;;;;0.50;0.40;;;;;;;5.56;92.41;101234.44;4980059;28;20449;-71
2021/05/03 04:47:33;;;;;;;0.63;0.63;;;;;;;5.64;92.37;101237.75;4974297;28;20438;-71
2021/05/03 04:49:59;;;;;;;0.70;0.50;;;;;;;5.66;91.97;101239.13;4974173;28;20466;-71
2021/05/03 04:52:25;;;;;;;0.67;0.50;;;;;;;5.67;92.04;101232.69;4974120;28;20437;-71
2021/05/03 04:54:51;;;;;;;0.93;0.60;;;;;;;5.66;91.55;101239.13;4974259;28;20872;-70
2021/05/03 04:57:17;;;;;;;0.67;0.40;;;;;;;5.69;91.76;101244.00;4974060;28;20492;-71
2021/05/03 04:59:43;;;;;;;1.37;0.63;;;;;;;5.68;91.98;101247.75;4974112;28;20466;-71
2021/05/03 05:02:10;;;;;;;1.23;0.53;;;;;;;5.55;92.56;101242.75;4974115;28;20866;-71
2021/05/03 05:04:37;;;;;;;6.37;1.07;;;;;;;5.65;92.19;101248.25;4974083;28;20442;-70
2021/05/03 05:07:04;;;;;;;0.60;0.40;;;;;;;5.67;91.55;101251.50;4974078;28;20449;-71
2021/05/03 05:09:30;;;;;;;1.10;0.40;;;;;;;5.72;91.95;101259.63;4974035;28;20492;-70
2021/05/03 05:11:56;;;;;;;0.50;0.40;;;;;;;5.73;91.20;101249.69;4973798;28;20821;-70
2021/05/03 05:14:22;;;;;;;0.40;0.40;;;;;;;5.68;90.51;101252.31;4974029;28;20485;-71
2021/05/03 05:16:48;;;;;;;0.50;0.50;;;;;;;5.64;90.83;101251.19;4974023;28;20865;-70
2021/05/03 05:19:15;;;;;;;0.57;0.53;;;;;;;5.55;90.95;101258.88;4973824;28;20610;-71
2021/05/03 05:21:42;;;;;;;0.67;0.60;;;;;;;5.56;91.63;101249.75;4973662;28;20962;-76
2021/05/03 05:24:09;;;;;;;2.10;0.80;;;;;;;5.57;91.50;101256.75;4976754;28;20958;-76
2021/05/03 05:26:35;;;;;;;0.90;0.60;;;;;;;5.50;91.14;101265.00;4977302;28;20966;-76
2021/05/03 05:29:01;;;;;;;0.47;0.40;;;;;;;5.53;91.77;101261.00;4977152;28;20476;-75
2021/05/03 05:31:27;;;;;;;0.60;0.53;;;;;;;5.55;91.76;101262.38;4977484;28;20453;-75
2021/05/03 05:33:53;;;;;;;0.73;0.50;;;;;;;5.62;91.67;101254.13;4977407;28;20438;-76
2021/05/03 05:36:19;;;;;;;1.60;0.60;;;;;;;5.65;91.74;101258.19;4977309;28;20460;-76
2021/05/03 05:38:46;;;;;;;1.57;0.50;;;;;;;5.73;91.73;101255.88;4976884;28;20489;-76
2021/05/03 05:41:14;;;;;;;1.10;1.00;;;;;;;5.80;91.74;101261.88;4977205;28;20512;-75
2021/05/03 05:43:40;;;;;;;3.40;1.30;;;;;;;5.78;90.28;101263.19;4977217;28;20460;-76
2021/05/03 05:46:06;;;;;;;0.70;0.60;;;;;;;5.68;90.30;101253.13;4976880;28;20961;-75
2021/05/03 05:48:32;;;;;;;0.97;0.67;;;;;;;5.71;90.42;101266.06;4976994;28;20438;-75
2021/05/03 05:50:58;;;;;;;0.60;0.53;;;;;;;5.79;90.54;101270.97;4977001;28;20506;-76
2021/05/03 05:53:24;;;;;;;1.17;0.50;;;;;;;5.80;90.28;101269.94;4977009;28;20860;-76
2021/05/03 05:55:50;;;;;;;1.07;0.97;;;;;;;5.88;90.12;101274.03;4977005;28;20449;-76
2021/05/03 05:58:16;;;;;;;2.30;0.40;;;;;;;5.92;89.84;101269.81;4976820;28;20482;-75
2021/05/03 06:00:42;;;;;;;1.63;0.83;;;;;;;5.82;89.75;101269.69;4976845;28;20528;-76
2021/05/03 06:03:08;;;;;;;0.90;0.50;;;;;;;5.90;89.26;101276.50;4976817;28;20454;-75
2021/05/03 06:05:34;;;;;;;1.03;0.93;;;;;;;5.90;88.78;101279.97;4976845;28;20457;-76
2021/05/03 06:08:00;;;;;;;1.30;0.47;;;;;;;5.92;88.49;101274.38;4976799;28;20450;-75
2021/05/03 06:10:26;;;;;;;1.07;0.97;;;;;;;6.05;89.54;101282.84;4977088;28;21009;-77
2021/05/03 06:12:53;;;;;;;1.10;0.47;;;;;;;6.15;88.04;101278.63;4976641;28;20970;-77
2021/05/03 06:15:19;;;;;;;0.83;0.50;;;;;;;6.13;87.70;101276.22;4976433;28;20962;-75
2021/05/03 06:17:44;;;;;;;0.60;0.40;;;;;;;6.19;88.06;101272.50;4976282;28;20489;-73
2021/05/03 06:20:12;;;;;;;0.80;0.50;;;;;;;6.20;88.04;101276.84;4976453;28;20458;-73
2021/05/03 06:22:38;;;;;;;3.40;0.80;;;;;;;6.30;86.77;101273.41;4976230;28;20604;-73
2021/05/03 06:25:06;;;;;;;1.20;0.70;;;;;;;6.38;87.17;101280.22;4976413;28;20871;-73
2021/05/03 06:27:32;;;;;;;0.80;0.60;;;;;;;6.47;87.62;101282.19;4980129;28;20438;-74
2021/05/03 06:29:59;;;;;;;1.10;0.60;;;;;;;6.58;86.96;101275.00;4978422;28;20462;-74
2021/05/03 06:32:26;;;;;;;0.60;0.60;;;;;;;6.69;86.56;101274.00;4976346;28;20442;-73
2021/05/03 06:34:52;;;;;;;1.27;0.60;;;;;;;6.79;85.51;101274.09;4974998;28;20966;-73
2021/05/03 06:37:18;;;;;;;0.50;0.43;;;;;;;6.92;84.81;101274.72;4976131;28;20441;-73
2021/05/03 06:39:44;;;;;;;0.50;0.40;;;;;;;7.05;83.10;101274.25;4976688;28;20477;-74
2021/05/03 06:42:10;;;;;;;0.60;0.57;;;;;;;7.24;82.98;101269.22;4976226;28;20442;-75
2021/05/03 06:44:36;;;;;;;1.27;1.17;;;;;;;7.53;83.32;101288.53;4961718;28;20446;-75
2021/05/03 06:47:03;;;;;;;0.50;0.33;;;;;;;7.61;80.69;101279.09;4955985;28;20457;-75
2021/05/03 06:49:29;;;;;;;0.80;0.40;;;;;;;7.75;80.59;101291.84;4956091;28;20984;-75
2021/05/03 06:51:55;;;;;;;0.83;0.40;;;;;;;7.95;81.07;101301.06;4956546;28;20443;-76
2021/05/03 06:54:21;;;;;;;0.80;0.80;;;;;;;7.92;78.67;101301.56;4956536;28;20953;-75
2021/05/03 06:56:48;;;;;;;1.57;0.60;;;;;;;7.97;78.28;101302.44;4956224;28;20542;-75
2021/05/03 06:59:14;;;;;;;2.60;1.20;;;;;;;7.79;79.02;101302.88;4956354;28;20557;-76
2021/05/03 07:01:40;;;;;;;0.40;0.30;;;;;;;7.75;79.47;101309.91;4956104;28;20495;-74
2021/05/03 07:04:06;;;;;;;0.87;0.87;;;;;;;7.66;78.88;101306.91;4956337;28;20489;-74
2021/05/03 07:06:32;;;;;;;0.50;0.50;;;;;;;7.56;79.45;101304.16;4956404;28;20450;-74
2021/05/03 07:08:58;;;;;;;0.50;0.40;;;;;;;7.59;79.80;101311.72;4956327;28;20904;-75
2021/05/03 07:11:28;;;;;;;1.77;1.00;;;;;;;7.63;81.10;101312.00;4956242;28;20446;-75
2021/05/03 07:13:54;;;;;;;0.70;0.50;;;;;;;7.74;80.72;101314.47;4956264;28;20546;-75
2021/05/03 07:16:20;;;;;;;1.70;1.10;;;;;;;7.70;79.82;101316.09;4956245;28;20470;-75
2021/05/03 07:18:46;;;;;;;0.80;0.53;;;;;;;7.75;79.89;101326.09;4955768;28;20498;-75
2021/05/03 07:21:13;;;;;;;0.50;0.30;;;;;;;7.71;79.66;101316.91;4956009;28;20592;-75
2021/05/03 07:23:39;;;;;;;1.20;0.70;;;;;;;7.73;80.89;101314.75;4955807;28;20912;-74
2021/05/03 07:26:07;;;;;;;0.40;0.30;;;;;;;7.96;80.36;101316.16;4956062;28;20449;-75
2021/05/03 07:28:32;;;;;;;0.73;0.67;;;;;;;8.27;79.29;101307.06;4955916;28;20500;-74
2021/05/03 07:30:59;;;;;;;0.40;0.30;;;;;;;8.45;77.25;101308.47;4955955;28;20501;-75
2021/05/03 07:33:26;;;;;;;0.70;0.40;;;;;;;8.44;76.95;101328.44;4955904;28;20514;-74
2021/05/03 07:35:52;;;;;;;0.60;0.53;;;;;;;8.39;76.38;101306.84;4955856;28;20447;-74
2021/05/03 07:38:19;;;;;;;1.00;0.70;;;;;;;8.41;77.37;101311.97;4955759;28;20487;-74
2021/05/03 07:40:45;;;;;;;0.60;0.50;;;;;;;8.46;75.26;101310.09;4955563;28;20451;-73
2021/05/03 07:43:12;;;;;;;1.60;1.00;;;;;;;8.73;76.08;101303.63;4954728;28;20451;-74
2021/05/03 07:45:38;;;;;;;1.00;0.77;;;;;;;8.80;75.31;101309.53;4955412;28;20447;-73
2021/05/03 07:48:05;;;;;;;0.80;0.57;;;;;;;8.76;74.07;101311.16;4955632;28;20438;-73
2021/05/03 07:50:31;;;;;;;1.03;0.70;;;;;;;8.79;74.66;101307.94;4955240;28;20983;-73
2021/05/03 07:52:57;;;;;;;1.10;1.00;;;;;;;9.00;75.03;101306.03;4955619;28;20446;-74
2021/05/03 07:55:25;;;;;;;0.70;0.50;;;;;;;8.98;73.75;101305.47;4955680;28;20868;-74
2021/05/03 07:57:52;;;;;;;0.67;0.60;;;;;;;9.13;73.92;101305.47;4956304;28;20491;-73
2021/05/03 08:00:19;;;;;;;2.40;0.77;;;;;;;9.27;73.75;101311.91;4955401;28;20474;-74
2021/05/03 08:02:45;;;;;;;1.23;0.70;;;;;;;9.33;72.82;101312.72;4955423;28;20823;-73
2021/05/03 08:05:12;;;;;;;0.40;0.40;;;;;;;9.42;72.64;101311.06;4955301;28;20457;-72
2021/05/03 08:07:38;;;;;;;0.50;0.50;;;;;;;9.60;74.45;101309.66;4955349;28;20443;-76
2021/05/03 08:10:04;;;;;;;0.40;0.30;;;;;;;9.75;72.09;101323.13;4955307;28;20475;-74
2021/05/03 08:12:32;;;;;;;0.97;0.70;;;;;;;9.66;70.13;101324.78;4961293;28;20425;-73
2021/05/03 08:14:59;;;;;;;0.70;0.70;;;;;;;9.51;69.45;101331.03;4955127;28;20451;-73
2021/05/03 08:17:25;;;;;;;0.70;0.50;;;;;;;9.33;69.12;101326.22;4955137;28;20455;-74
2021/05/03 08:19:51;;;;;;;0.80;0.80;;;;;;;9.38;70.43;101325.41;4955161;28;20550;-74
2021/05/03 08:22:18;;;;;;;0.40;0.30;;;;;;;9.53;67.95;101325.38;4954928;28;20489;-73
2021/05/03 08:24:44;;;;;;;0.60;0.40;;;;;;;9.58;67.92;101323.44;4954941;28;20827;-74
2021/05/03 08:27:10;;;;;;;0.50;0.50;;;;;;;9.68;67.61;101321.78;4955274;28;20442;-73
2021/05/03 08:29:37;;;;;;;0.77;0.40;;;;;;;9.62;67.18;101334.53;4955083;28;20458;-72
2021/05/03 08:32:04;;;;;;;0.93;0.50;;;;;;;9.60;67.54;101326.69;4955127;28;20521;-72
2021/05/03 08:34:30;;;;;;;1.13;0.70;;;;;;;9.63;67.73;101327.22;4955141;28;20446;-73
2021/05/03 08:36:57;;;;;;;0.70;0.40;;;;;;;9.59;66.62;101325.06;4955120;28;20459;-73
2021/05/03 08:39:24;;;;;;;1.10;0.57;;;;;;;9.57;66.90;101342.66;4954916;28;20499;-72
2021/05/03 08:41:51;;;;;;;1.00;0.70;;;;;;;9.35;67.56;101324.88;4955091;28;20447;-73
2021/05/03 08:44:18;;;;;;;0.40;0.30;;;;;;;9.40;68.11;101328.66;4955047;28;20458;-72
2021/05/03 08:46:46;;;;;;;0.50;0.40;;;;;;;9.49;66.67;101341.34;4954995;28;20541;-72
2021/05/03 08:49:18;;;;;;;0.70;0.67;;;;;;;9.40;66.82;101325.94;4954904;28;20517;-72
2021/05/03 08:51:48;;;;;;;0.50;0.50;;;;;;;9.33;64.41;101339.75;4955017;28;20443;-72
2021/05/03 08:54:19;;;;;;;0.80;0.80;;;;;;;9.41;65.51;101330.28;4954636;28;20801;-73
2021/05/03 08:56:45;;;;;;;0.40;0.30;;;;;;;9.51;64.39;101335.63;4954675;28;20909;-73
2021/05/03 08:59:12;;;;;;;1.00;0.77;;;;;;;9.65;62.73;101342.09;4965997;28;20572;-73
2021/05/03 09:01:38;;;;;;;0.97;0.80;;;;;;;9.76;61.89;101327.44;4978048;28;20820;-72
2021/05/03 09:04:06;;;;;;;0.40;0.30;;;;;;;9.95;64.01;101321.41;4977915;28;20819;-72
2021/05/03 09:06:32;;;;;;;0.40;0.40;;;;;;;10.11;64.25;101320.25;4977315;28;20469;-72
2021/05/03 09:09:04;;;;;;;1.13;0.70;;;;;;;10.14;63.82;101325.09;4977699;28;20462;-72
2021/05/03 09:11:30;;;;;;;1.00;0.70;;;;;;;10.07;63.33;101333.50;4977732;28;20449;-72
2021/05/03 09:14:07;;;;;;;0.50;0.40;;;;;;;10.15;65.17;101328.63;4977702;28;20444;-72
2021/05/03 09:16:34;;;;;;;0.50;0.40;;;;;;;10.24;63.57;101329.66;4977747;28;20914;-71
2021/05/03 09:19:01;;;;;;;0.73;0.63;;;;;;;10.35;65.44;101318.47;4977492;28;20485;-73
2021/05/03 09:21:31;;;;;;;0.50;0.50;;;;;;;10.53;61.84;101327.03;4976780;28;20525;-72
2021/05/03 09:24:01;;;;;;;0.80;0.80;;;;;;;10.67;60.86;101324.47;4977632;28;20807;-72
2021/05/03 09:26:37;;;;;;;0.50;0.40;;;;;;;10.63;59.11;101343.22;4977476;28;20456;-72
2021/05/03 09:29:24;;;;;;;0.60;0.50;;;;;;;10.37;56.96;101329.03;4977400;28;20559;-73
2021/05/03 09:32:07;;;;;;;0.50;0.40;;;;;;;10.14;58.47;101335.94;4977563;28;20785;-73
2021/05/03 09:34:35;;;;;;;0.90;0.50;;;;;;;10.23;60.29;101336.16;4977676;28;20426;-75
2021/05/03 09:37:28;;;;;;;0.50;0.40;;;;;;;10.47;60.45;101323.56;4977414;28;20573;-72
2021/05/03 09:39:59;;;;;;;0.50;0.40;;;;;;;10.61;59.97;101323.72;4977271;28;20508;-73
2021/05/03 09:42:43;;;;;;;0.70;0.60;;;;;;;10.59;59.14;101324.00;4977206;28;20446;-73
2021/05/03 09:45:11;;;;;;;0.50;0.43;;;;;;;10.53;58.03;101337.84;4976948;28;20977;-74
2021/05/03 09:47:39;;;;;;;0.60;0.40;;;;;;;10.40;58.95;101336.59;4977149;28;20525;-74
2021/05/03 09:50:08;;;;;;;1.47;0.50;;;;;;;10.36;58.62;101330.16;4976777;28;20477;-71
2021/05/03 09:52:35;;;;;;;0.40;0.30;;;;;;;10.44;60.57;101315.19;4977066;28;20450;-71
2021/05/03 09:55:01;;;;;;;0.40;0.30;;;;;;;10.74;57.59;101320.34;4976615;28;20541;-72
2021/05/03 09:57:27;;;;;;;1.17;0.90;;;;;;;10.98;57.25;101317.72;4976460;28;20445;-70
2021/05/03 09:59:54;;;;;;;0.50;0.40;;;;;;;10.97;56.77;101309.84;4982055;28;20504;-72
2021/05/03 10:02:23;;;;;;;0.60;0.50;;;;;;;10.93;55.90;101317.75;4975372;28;20460;-71
2021/05/03 10:04:53;;;;;;;1.77;0.70;;;;;;;11.11;56.89;101310.81;4976261;28;20492;-73
2021/05/03 10:07:21;;;;;;;0.50;0.40;;;;;;;11.08;55.42;101316.81;4976279;28;20450;-74
2021/05/03 10:09:51;;;;;;;0.67;0.40;;;;;;;10.96;57.52;101324.50;4975844;28;20525;-74
2021/05/03 10:12:18;;;;;;;0.57;0.40;;;;;;;10.71;57.50;101318.22;4976237;28;20496;-72
2021/05/03 10:14:46;;;;;;;0.40;0.30;;;;;;;10.79;58.84;101317.59;4976140;28;20486;-72
2021/05/03 10:17:14;;;;;;;0.70;0.50;;;;;;;10.96;58.09;101316.38;4975679;28;20453;-72
2021/05/03 10:19:41;;;;;;;1.47;0.47;;;;;;;10.97;56.22;101318.00;4976077;28;20521;-72
2021/05/03 10:22:07;;;;;;;1.70;0.60;;;;;;;11.14;56.27;101323.00;4961295;28;20832;-75
2021/05/03 10:24:34;;;;;;;0.50;0.33;;;;;;;11.37;55.33;101311.34;4956165;28;20450;-73
2021/05/03 10:27:01;;;;;;;0.50;0.40;;;;;;;11.31;54.11;101309.78;4957093;28;20454;-72
2021/05/03 10:29:39;;;;;;;0.70;0.70;;;;;;;11.38;52.82;101304.84;4956746;28;21000;-73
2021/05/03 10:32:07;;;;;;;0.53;0.40;;;;;;;11.50;55.58;101312.56;4957500;28;20506;-73
2021/05/03 10:34:37;;;;;;;0.70;0.53;;;;;;;11.60;51.70;101320.59;4957718;28;20454;-74
2021/05/03 10:37:03;;;;;;;0.50;0.40;;;;;;;11.68;51.26;101309.06;4957800;28;20501;-74
2021/05/03 10:39:38;;;;;;;0.60;0.37;;;;;;;11.48;53.20;101320.19;4957116;28;20497;-74
2021/05/03 10:42:07;;;;;;;1.63;0.57;;;;;;;11.68;54.52;101316.41;4957023;28;21039;-74
2021/05/03 10:44:34;;;;;;;0.90;0.60;;;;;;;12.00;53.99;101313.88;4956791;28;20451;-75
2021/05/03 11:39:28;;;;;;;0.57;0.40;;;;;;;12.58;50.16;101282.84;5252827;23;20487;-81
2021/05/03 11:42:24;;;;;;;0.50;0.50;;;;;;;12.73;49.74;101279.88;4943529;29;20953;-79
2021/05/03 11:49:53;;;;;;;0.40;0.37;;;;;;;12.76;48.87;101273.84;4934547;29;20487;-72
2021/05/03 11:52:26;;;;;;;0.50;0.40;;;;;;;12.80;49.55;101277.56;4936000;29;20502;-73
2021/05/03 12:03:03;;;;;;;0.60;0.50;;;;;;;13.19;46.45;101273.56;5194473;23;20494;-79
2021/05/03 12:28:40;;;;;;;0.70;0.43;;;;;;;12.77;48.83;101267.28;4934427;29;20972;-71
2021/05/03 12:31:06;;;;;;;0.60;0.40;;;;;;;12.87;48.98;101267.09;4935945;29;20451;-73
2021/05/03 12:54:16;;;;;;;0.67;0.67;;;;;;;12.04;52.70;101273.34;4937842;29;20507;-73
2021/05/03 12:56:57;;;;;;;0.60;0.50;;;;;;;11.96;53.18;101274.84;4939581;29;20492;-73
2021/05/03 12:59:27;;;;;;;1.00;0.70;;;;;;;11.77;53.32;101258.47;4939139;29;20980;-72
2021/05/03 13:02:09;;;;;;;1.07;0.97;;;;;;;11.74;54.94;101259.09;4939416;29;20467;-72
2021/05/03 13:04:41;;;;;;;0.80;0.70;;;;;;;11.78;55.04;101262.03;4939502;29;20803;-71
2021/05/03 13:29:40;;;;;;;0.87;0.70;;;;;;;11.45;57.28;101261.06;4938765;29;20414;-71
2021/05/03 13:32:08;;;;;;;0.80;0.80;;;;;;;11.56;59.00;101262.59;4938917;29;20463;-72
2021/05/03 13:34:34;;;;;;;0.87;0.87;;;;;;;11.45;56.53;101277.34;4939051;29;20455;-72
2021/05/03 13:37:00;;;;;;;1.93;1.30;;;;;;;11.37;58.74;101268.75;4923379;29;20494;-71
2021/05/03 13:39:26;;;;;;;1.20;0.87;;;;;;;11.30;58.15;101272.94;4919383;29;20862;-72
2021/05/03 13:41:53;;;;;;;0.97;0.87;;;;;;;11.23;58.88;101273.25;4919762;29;20468;-71
2021/05/03 13:44:19;;;;;;;1.00;0.90;;;;;;;11.15;59.40;101279.31;4919319;29;20452;-72
2021/05/03 13:46:45;;;;;;;1.13;0.97;;;;;;;10.92;59.45;101269.25;4919569;29;20838;-73
2021/05/03 13:49:12;;;;;;;3.73;1.70;;;;;;;10.79;61.65;101271.53;4919428;29;20954;-71
2021/05/03 13:51:38;;;;;;;1.13;0.87;;;;;;;10.69;62.63;101270.84;4919665;29;20476;-72
2021/05/03 13:54:04;;;;;;;1.93;1.27;;;;;;;10.46;62.60;101266.97;4919478;29;20817;-69
2021/05/03 13:56:31;;;;;;;1.67;1.30;;;;;;;10.40;63.45;101262.66;4919946;29;20464;-70