Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:54;;;;;;;6.43;3.13;;;;;;;;;;5110446;28;20024;-70
2022/06/01 00:04:21;;;;;;;6.40;3.00;;;;;;;;;;5110939;28;20062;-70
2022/06/01 00:06:47;;;;;;;7.13;2.80;;;;;;;;;;5111198;28;20384;-70
2022/06/01 00:09:13;;;;;;;6.10;2.78;;;;;;;;;;5110387;28;20165;-70
2022/06/01 00:12:55;;;;;;;7.82;3.15;;;;;;;;;;5111749;27;20389;-70
2022/06/01 00:15:22;;;;;;;12.43;3.13;;;;;;;;;;5110845;28;20020;-70
2022/06/01 00:19:25;;;;;;;7.60;2.97;;;;;;;;;;5050698;28;20574;-69
2022/06/01 00:28:28;;;;;;;10.68;4.45;;;;;;;;;;5111443;27;20404;-70
2022/06/01 00:30:54;;;;;;;5.75;2.85;;;;;;;;;;5110751;28;20016;-70
2022/06/01 00:33:38;;;;;;;5.85;2.65;;;;;;;;;;5111490;27;20565;-69
2022/06/01 00:36:41;;;;;;;7.60;2.78;;;;;;;;;;5111490;27;20381;-69
2022/06/01 00:40:27;;;;;;;6.20;2.67;;;;;;;;;;5111469;27;20557;-69
2022/06/01 00:42:57;;;;;;;7.20;2.65;;;;;;;;;;5111370;28;20020;-69
2022/06/01 00:45:24;;;;;;;6.22;2.80;;;;;;;;;;5110798;28;20024;-69
2022/06/01 00:51:00;;;;;;;7.55;2.83;;;;;;;;;;5111295;27;20381;-69
2022/06/01 00:53:28;;;;;;;7.75;2.60;;;;;;;;;;5111280;28;20069;-69
2022/06/01 00:56:43;;;;;;;5.22;2.50;;;;;;;;;;5112093;27;20524;-70
2022/06/01 01:00:49;;;;;;;6.53;3.22;;;;;;;;;;5111744;27;20986;-69
2022/06/01 01:03:17;;;;;;;6.53;2.65;;;;;;;;;;5111188;28;20030;-69
2022/06/01 01:09:00;;;;;;;6.22;2.78;;;;;;;;;;5111769;27;20544;-70
2022/06/01 01:11:47;;;;;;;7.80;2.67;;;;;;;;;;5110809;28;20024;-69
2022/06/01 01:16:20;;;;;;;9.55;3.97;;;;;;;;;;5111644;27;20400;-69
2022/06/01 01:18:46;;;;;;;8.35;3.40;;;;;;;;;;5111125;28;20042;-69
2022/06/01 01:21:41;;;;;;;6.78;3.15;;;;;;;;;;5071303;28;20636;-69
2022/06/01 01:25:16;;;;;;;6.32;2.33;;;;;;;;;;5111457;27;20116;-70
2022/06/01 01:27:43;;;;;;;7.90;2.55;;;;;;;;;;5111403;28;20027;-69
2022/06/01 01:33:13;;;;;;;6.32;2.50;;;;;;;;;;5111383;27;20552;-69
2022/06/01 01:36:09;;;;;;;5.45;2.38;;;;;;;;;;5112120;27;20573;-69
2022/06/01 01:38:38;;;;;;;4.28;1.88;;;;;;;;;;5111186;28;20541;-69
2022/06/01 01:44:40;;;;;;;5.57;2.03;;;;;;;;;;5111825;27;20965;-70
2022/06/01 01:49:40;;;;;;;7.45;3.15;;;;;;;;;;5111600;27;20554;-69
2022/06/01 01:52:09;;;;;;;6.47;2.33;;;;;;;;;;5111203;28;20023;-69
2022/06/01 01:56:20;;;;;;;6.47;2.05;;;;;;;;;;5111357;27;20562;-70
2022/06/01 01:59:35;;;;;;;6.20;1.90;;;;;;;;;;5090879;27;20402;-69
2022/06/01 02:03:44;;;;;;;7.35;2.30;;;;;;;;;;5112024;27;20557;-69
2022/06/01 02:06:14;;;;;;;5.10;1.73;;;;;;;;;;5111308;28;20106;-69
2022/06/01 02:13:56;;;;;;;4.72;1.85;;;;;;;;;;5111553;28;20499;-69
2022/06/01 02:16:39;;;;;;;4.97;2.08;;;;;;;;;;5090542;27;20571;-69
2022/06/01 02:19:09;;;;;;;5.45;2.38;;;;;;;;;;5072728;28;20032;-70
2022/06/01 02:21:35;;;;;;;6.03;2.50;;;;;;;;;;5090391;28;20381;-70
2022/06/01 02:24:01;;;;;;;4.63;2.15;;;;;;;;;;5090769;28;20392;-70
2022/06/01 02:26:39;;;;;;;7.25;2.83;;;;;;;;;;5111278;27;20985;-70
2022/06/01 02:29:20;;;;;;;7.03;2.67;;;;;;;;;;5110909;28;20024;-70
2022/06/01 02:31:46;;;;;;;7.60;2.95;;;;;;;;;;5111365;28;20020;-71
2022/06/01 02:35:19;;;;;;;4.68;2.40;;;;;;;;;;5111483;27;20569;-70
2022/06/01 02:37:47;;;;;;;7.30;2.85;;;;;;;;;;5110866;28;20024;-70
2022/06/01 02:40:15;;;;;;;4.45;2.30;;;;;;;;;;5111176;28;20099;-70
2022/06/01 02:42:45;;;;;;;4.45;2.25;;;;;;;;;;5111310;28;20073;-70
2022/06/01 02:45:11;;;;;;;4.60;2.33;;;;;;;;;;5111064;28;20056;-70
2022/06/01 02:48:46;;;;;;;5.88;2.70;;;;;;;;;;5111723;27;20602;-70
2022/06/01 02:51:12;;;;;;;6.05;3.10;;;;;;;;;;5110828;28;20034;-69
2022/06/01 02:54:45;;;;;;;10.07;3.42;;;;;;;;;;5111291;27;20624;-71
2022/06/01 02:58:56;;;;;;;5.53;2.28;;;;;;;;;;5110834;27;20957;-69
2022/06/01 03:02:40;;;;;;;5.63;2.10;;;;;;;;;;5111291;27;20559;-69
2022/06/01 03:05:06;;;;;;;4.35;2.20;;;;;;;;;;5110958;28;20020;-70
2022/06/01 03:07:33;;;;;;;5.38;2.17;;;;;;;;;;5111197;28;20460;-69
2022/06/01 03:11:13;;;;;;;5.25;2.38;;;;;;;;;;5111065;27;20608;-69
2022/06/01 03:18:08;;;;;;;4.55;2.40;;;;;;;;;;5111364;27;20393;-70
2022/06/01 03:20:36;;;;;;;6.05;2.90;;;;;;;;;;5111249;28;20365;-69
2022/06/01 03:23:03;;;;;;;6.88;3.00;;;;;;;;;;5111130;28;20450;-70
2022/06/01 03:25:29;;;;;;;5.35;2.63;;;;;;;;;;5110911;28;20058;-69
2022/06/01 03:32:53;;;;;;;6.05;2.53;;;;;;;;;;5111070;27;20570;-70
2022/06/01 03:35:32;;;;;;;3.40;2.03;;;;;;;;;;5111384;27;20565;-69
2022/06/01 03:40:08;;;;;;;7.03;3.17;;;;;;;;;;5111251;27;20552;-69
2022/06/01 03:47:44;;;;;;;6.40;2.72;;;;;;;;;;5111046;28;20129;-69
2022/06/01 03:50:32;;;;;;;5.93;2.72;;;;;;;;;;5111421;27;20565;-69
2022/06/01 03:52:58;;;;;;;5.20;2.20;;;;;;;;;;5111138;28;20028;-69
2022/06/01 03:55:24;;;;;;;4.85;2.10;;;;;;;;;;5111037;28;20020;-69
2022/06/01 03:57:51;;;;;;;7.05;2.67;;;;;;;;;;5111158;28;20024;-69
2022/06/01 04:01:25;;;;;;;5.30;2.55;;;;;;;;;;5111180;27;20569;-70
2022/06/01 04:03:51;;;;;;;4.72;2.30;;;;;;;;;;5111238;28;20444;-70
2022/06/01 04:08:15;;;;;;;5.57;2.88;;;;;;;;;;5110881;27;20791;-69
2022/06/01 04:11:03;;;;;;;7.40;3.20;;;;;;;;;;5111442;27;20965;-69
2022/06/01 04:14:17;;;;;;;9.93;3.63;;;;;;;;;;5110879;27;20633;-70
2022/06/01 04:16:43;;;;;;;8.15;3.60;;;;;;;;;;5111234;28;20024;-70
2022/06/01 04:19:09;;;;;;;6.63;2.92;;;;;;;;;;5111417;28;20482;-71
2022/06/01 04:21:37;;;;;;;8.77;3.45;;;;;;;;;;5111031;28;20023;-71
2022/06/01 04:24:05;;;;;;;6.00;2.58;;;;;;;;;;5110965;28;20026;-70
2022/06/01 04:26:32;;;;;;;6.55;3.40;;;;;;;;;;5111019;28;20491;-71
2022/06/01 04:28:58;;;;;;;9.85;3.80;;;;;;;;;;5110750;28;20028;-71
2022/06/01 04:31:25;;;;;;;10.25;3.53;;;;;;;;;;5111128;28;20020;-65
2022/06/01 04:35:40;;;;;;;6.28;3.33;;;;;;;;;;5110953;27;20418;-64
2022/06/01 04:40:29;;;;;;;6.68;3.00;;;;;;;;;;5111321;27;20396;-66
2022/06/01 04:44:15;;;;;;;8.15;2.80;;;;;;;;;;5050422;28;20397;-67
2022/06/01 04:48:44;;;;;;;6.00;3.08;;;;;;;;;;5111942;27;20857;-66
2022/06/01 04:51:10;;;;;;;8.52;3.53;;;;;;;;;;5110902;28;20476;-67
2022/06/01 04:53:36;;;;;;;7.97;3.20;;;;;;;;;;5111214;28;20020;-66
2022/06/01 04:57:39;;;;;;;10.77;3.63;;;;;;;;;;5111130;27;20465;-67
2022/06/01 05:00:06;;;;;;;8.45;3.15;;;;;;;;;;5111219;28;20035;-68
2022/06/01 05:04:23;;;;;;;7.55;3.90;;;;;;;;;;5111311;27;20559;-67
2022/06/01 05:06:49;;;;;;;8.90;4.15;;;;;;;;;;5111236;28;20132;-67
2022/06/01 05:09:16;;;;;;;7.10;3.80;;;;;;;;;;5109652;28;20031;-64
2022/06/01 05:12:32;;;;;;;8.40;3.47;;;;;;;;;;5109868;27;20777;-64
2022/06/01 05:18:31;;;;;;;;;;;;;;;;;;5098618;27;19921;-64
2022/06/01 05:20:57;;;;;;;;;;;;;;;;;;5067517;28;19919;-64
2022/06/01 05:23:23;;;;;;;;;;;;;;;;;;5072531;28;20003;-64
2022/06/01 05:26:59;;;;;;;;;;;;;;;;;;5087816;28;19921;-66
2022/06/01 05:29:25;;;;;;;;;;;;;;;;;;5065584;28;19935;-65
2022/06/01 05:33:54;;;;;;;;;;;;;;;;;;5055088;28;19936;-65
2022/06/01 05:36:20;;;;;;;;;;;;;;;;;;5037282;28;19913;-64
2022/06/01 05:40:47;;;;;;;;;;;;;;;;;;5108700;27;20373;-64
2022/06/01 05:43:13;;;;;;;;;;;;;;;;;;5095637;28;19916;-65
2022/06/01 05:45:39;;;;;;;;;;;;;;;;;;5086241;28;20322;-66
2022/06/01 05:48:33;;;;;;;;;;;;;;;;;;5088746;27;19913;-65
2022/06/01 05:55:04;;;;;;;;;;;;;;;;;;5090755;28;20284;-64
2022/06/01 05:57:31;;;;;;;;;;;;;;;;;;5090666;28;19994;-64
2022/06/01 05:59:57;;;;;;;;;;;;;;;;;;5088161;28;19916;-66
2022/06/01 06:02:23;;;;;;;;;;;;;;;;;;5088879;28;19912;-66
2022/06/01 06:04:49;;;;;;;;;;;;;;;;;;5088808;28;19919;-65
2022/06/01 06:07:15;;;;;;;;;;;;;;;;;;5084735;28;19985;-65
2022/06/01 06:12:44;;;;;;;;;;;;;;;;;;5089453;28;19920;-65
2022/06/01 06:17:39;;;;;;;;;;;;;;;;;;5088981;27;19920;-64
2022/06/01 06:20:05;;;;;;;;;;;;;;;;;;5078760;28;19958;-64
2022/06/01 06:22:31;;;;;;;;;;;;;;;;;;5082826;28;19916;-65
2022/06/01 06:24:57;;;;;;;;;;;;;;;;;;5097688;28;20381;-65
2022/06/01 06:27:23;;;;;;;;;;;;;;;;;;5089758;28;19908;-67
2022/06/01 06:29:49;;;;;;;;;;;;;;;;;;5089666;28;19945;-66
2022/06/01 06:32:39;;;;;;;;;;;;;;;;;;5090068;27;19924;-64
2022/06/01 06:35:05;;;;;;;;;;;;;;;;;;5099692;28;19912;-64
2022/06/01 06:37:31;;;;;;;;;;;;;;;;;;5099850;28;19943;-64
2022/06/01 06:41:21;;;;;;;;;;;;;;;;;;5088466;27;19927;-63
2022/06/01 06:45:53;;;;;;;;;;;;;;;;;;5109891;27;19920;-64
2022/06/01 06:48:19;;;;;;;;;;;;;;;;;;5110644;28;19947;-66
2022/06/01 06:53:07;;;;;;;;;;;;;;;;;;5090235;27;19916;-65
2022/06/01 06:55:34;;;;;;;;;;;;;;;;;;5085433;28;19919;-66
2022/06/01 06:58:00;;;;;;;;;;;;;;;;;;5085062;28;19919;-64
2022/06/01 07:04:27;;;;;;;;;;;;;;;;;;5083085;27;20384;-75
2022/06/01 07:06:53;;;;;;;;;;;;;;;;;;5084740;28;19920;-71
2022/06/01 07:09:19;;;;;;;;;;;;;;;;;;5085944;28;19912;-74
2022/06/01 07:11:45;;;;;;;;;;;;;;;;;;5076846;28;20489;-72
2022/06/01 07:17:50;;;;;;;;;;;;;;;;;;5042443;28;20292;-71
2022/06/01 07:21:49;;;;;;;;;;;;;;;;;;5127148;27;20360;-72
2022/06/01 07:24:58;;;;;;;;;;;;;;;;;;5087106;27;20389;-73
2022/06/01 07:27:24;;;;;;;;;;;;;;;;;;5087652;28;19923;-72
2022/06/01 07:29:50;;;;;;;;;;;;;;;;;;5087310;28;19939;-71
2022/06/01 07:32:16;;;;;;;;;;;;;;;;;;5086996;28;20296;-71
2022/06/01 07:34:42;;;;;;;;;;;;;;;;;;5081391;28;19912;-71
2022/06/01 07:45:20;;;;;;;;;;;;;;;;;;5064877;28;20301;-73
2022/06/01 07:47:46;;;;;;;;;;;;;;;;;;5050868;28;20453;-74
2022/06/01 07:50:12;;;;;;;;;;;;;;;;;;5047834;28;19984;-74
2022/06/01 07:52:38;;;;;;;;;;;;;;;;;;5053210;28;19924;-72
2022/06/01 07:56:28;;;;;;;;;;;;;;;;;;5087533;28;19917;-72
2022/06/01 08:02:44;;;;;;;;;;;;;;;;;;5083590;27;19920;-76
2022/06/01 08:05:50;;;;;;;;;;;;;;;;;;5087303;27;20313;-76
2022/06/01 08:08:53;;;;;;;;;;;;;;;;;;5085594;27;19916;-75
2022/06/01 08:11:19;;;;;;;;;;;;;;;;;;5086118;28;19934;-74
2022/06/01 08:13:45;;;;;;;;;;;;;;;;;;5084801;28;19908;-76
2022/06/01 08:16:11;;;;;;;;;;;;;;;;;;5086757;28;19916;-75
2022/06/01 08:22:26;;;;;;;;;;;;;;;;;;5084434;27;19922;-71
2022/06/01 08:26:24;;;;;;;;;;;;;;;;;;5075117;27;20362;-72
2022/06/01 08:28:50;;;;;;;;;;;;;;;;;;5073173;28;20287;-73
2022/06/01 08:33:39;;;;;;;;;;;;;;;;;;5087974;28;20278;-71
2022/06/01 08:36:18;;;;;;;;;;;;;;;;;;5168753;27;19910;-73
2022/06/01 08:41:07;;;;;;;;;;;;;;;;;;5142322;27;20018;-74
2022/06/01 08:43:33;;;;;;;;;;;;;;;;;;5136278;27;19919;-75
2022/06/01 08:45:59;;;;;;;;;;;;;;;;;;5117779;27;19920;-75
2022/06/01 08:48:25;;;;;;;;;;;;;;;;;;5124763;27;20003;-75
2022/06/01 08:50:52;;;;;;;;;;;;;;;;;;5132181;27;19911;-75
2022/06/01 08:53:18;;;;;;;;;;;;;;;;;;5139118;27;19907;-75
2022/06/01 08:55:44;;;;;;;;;;;;;;;;;;5091594;28;19912;-74
2022/06/01 08:58:10;;;;;;;;;;;;;;;;;;5128428;28;19918;-75
2022/06/01 09:00:36;;;;;;;;;;;;;;;;;;5117375;28;19924;-75
2022/06/01 09:04:38;;;;;;;;;;;;;;;;;;5085990;27;20361;-74
2022/06/01 09:07:04;;;;;;;;;;;;;;;;;;5088487;28;19930;-74
2022/06/01 09:09:32;;;;;;;;;;;;;;;;;;5095498;28;19909;-74
2022/06/01 09:11:58;;;;;;;;;;;;;;;;;;5089341;28;19954;-75
2022/06/01 09:14:24;;;;;;;;;;;;;;;;;;5088022;28;19920;-76
2022/06/01 09:16:50;;;;;;;;;;;;;;;;;;5088133;28;20331;-76
2022/06/01 09:19:17;;;;;;;;;;;;;;;;;;5087608;28;20356;-76
2022/06/01 09:24:28;;;;;;;;;;;;;;;;;;5085358;28;19927;-74
2022/06/01 09:26:54;;;;;;;;;;;;;;;;;;5086323;28;20010;-74
2022/06/01 09:29:20;;;;;;;;;;;;;;;;;;5086068;28;19999;-73
2022/06/01 09:31:46;;;;;;;;;;;;;;;;;;5082627;28;20494;-73
2022/06/01 09:34:14;;;;;;;;;;;;;;;;;;5086053;28;19912;-73
2022/06/01 09:36:40;;;;;;;;;;;;;;;;;;5080954;28;19944;-76
2022/06/01 09:39:06;;;;;;;;;;;;;;;;;;5082967;28;19959;-74
2022/06/01 09:41:36;;;;;;;;;;;;;;;;;;5086266;28;19904;-73
2022/06/01 09:44:02;;;;;;;;;;;;;;;;;;5087054;28;19913;-75
2022/06/01 09:46:37;;;;;;;;;;;;;;;;;;5086623;28;19999;-75
2022/06/01 09:49:03;;;;;;;;;;;;;;;;;;5069270;28;19904;-73
2022/06/01 09:51:29;;;;;;;;;;;;;;;;;;5075908;28;19918;-75
2022/06/01 09:53:55;;;;;;;;;;;;;;;;;;5080303;28;19961;-73
2022/06/01 09:56:20;;;;;;;;;;;;;;;;;;5085319;28;20326;-73
2022/06/01 10:07:01;;;;;;;;;;;;;;;;;;5116124;28;19922;-72
2022/06/01 10:09:27;;;;;;;;;;;;;;;;;;5130308;28;19904;-73
2022/06/01 10:11:54;;;;;;;;;;;;;;;;;;5130125;28;19908;-72
2022/06/01 10:14:20;;;;;;;;;;;;;;;;;;5107169;28;19995;-72
2022/06/01 10:16:46;;;;;;;;;;;;;;;;;;5076762;28;19908;-73
2022/06/01 10:19:12;;;;;;;;;;;;;;;;;;5089587;28;19908;-72
2022/06/01 10:21:38;;;;;;;;;;;;;;;;;;5094466;28;19915;-72
2022/06/01 10:24:04;;;;;;;;;;;;;;;;;;5093565;28;19973;-74
2022/06/01 10:26:30;;;;;;;;;;;;;;;;;;5093149;28;19908;-73
2022/06/01 10:28:56;;;;;;;;;;;;;;;;;;5092202;28;20422;-73
2022/06/01 10:31:22;;;;;;;;;;;;;;;;;;5108881;28;19957;-73
2022/06/01 10:33:48;;;;;;;;;;;;;;;;;;5091376;28;19912;-72
2022/06/01 10:36:16;;;;;;;;;;;;;;;;;;5092025;28;19908;-72
2022/06/01 10:38:42;;;;;;;;;;;;;;;;;;5100388;28;19904;-72
2022/06/01 10:41:08;;;;;;;;;;;;;;;;;;5104062;28;20010;-72
2022/06/01 10:43:33;;;;;;;;;;;;;;;;;;5111040;28;20019;-73
2022/06/01 10:46:00;;;;;;;;;;;;;;;;;;5114584;28;19907;-73
2022/06/01 10:48:26;;;;;;;;;;;;;;;;;;5108979;28;20489;-74
2022/06/01 10:50:52;;;;;;;;;;;;;;;;;;5075004;28;19916;-76
2022/06/01 10:53:18;;;;;;;;;;;;;;;;;;5093717;28;19904;-70
2022/06/01 10:55:44;;;;;;;;;;;;;;;;;;5104916;28;20002;-69
2022/06/01 10:58:17;;;;;;;6.67;2.40;;;;;;;;;;5114556;28;20395;-69
2022/06/01 11:00:49;;;;;;;5.70;2.53;;;;;;;;;;5113553;28;20052;-68
2022/06/01 11:03:15;;;;;;;;;;;;;;;;;;5095313;28;20081;-69
2022/06/01 11:05:56;;;;;;;39.85;4.05;;;;;;;;;;5095182;28;19990;-71
2022/06/01 11:08:41;;;;;;;4.55;2.40;;;;;;;;;;5092710;28;20024;-69
2022/06/01 11:11:22;;;;;;;9.50;2.75;;;;;;;;;;5093939;28;20055;-68
2022/06/01 11:14:03;;;;;;;7.10;2.30;;;;;;;;;;5094781;28;20038;-68
2022/06/01 11:16:58;;;;;;;7.28;2.50;;;;;;;;;;5091682;28;20369;-69
2022/06/01 11:19:39;;;;;;;6.38;2.22;;;;;;;;;;5085959;28;20050;-69
2022/06/01 11:22:18;;;;;;;5.38;2.10;;;;;;;;;;5072340;28;20028;-70
2022/06/01 11:24:48;;;;;;;5.47;1.83;;;;;;;;;;5086783;28;20599;-69
2022/06/01 11:27:14;;;;;;;6.68;2.50;;;;;;;;;;5092548;28;20024;-69
2022/06/01 11:29:55;;;;;;;3.67;1.60;;;;;;;;;;5093690;28;20038;-69
2022/06/01 11:32:24;;;;;;;5.85;1.63;;;;;;;;;;5095130;28;20020;-69
2022/06/01 11:34:56;;;;;;;7.78;2.03;;;;;;;;;;5076202;28;20031;-68
2022/06/01 11:37:22;;;;;;;;;;;;;;;;;;5094367;28;20048;-67
2022/06/01 11:40:04;;;;;;;4.75;1.83;;;;;;;;;;5109170;28;19912;-69
2022/06/01 11:42:30;;;;;;;;;;;;;;;;;;5102557;28;20028;-69
2022/06/01 11:45:00;;;;;;;4.80;2.10;;;;;;;;;;5095002;28;19915;-69
2022/06/01 11:47:30;;;;;;;5.05;2.20;;;;;;;;;;5093528;28;20122;-69
2022/06/01 11:50:13;;;;;;;6.97;1.88;;;;;;;;;;5091926;28;20121;-68
2022/06/01 11:52:54;;;;;;;10.40;4.05;;;;;;;;;;5111870;28;20030;-69
2022/06/01 11:55:21;;;;;;;3.58;1.65;;;;;;;;;;5113045;28;20047;-69
2022/06/01 11:57:52;;;;;;;8.15;1.77;;;;;;;;;;5098526;28;20024;-70
2022/06/01 12:00:21;;;;;;;7.63;1.70;;;;;;;;;;5092125;28;20043;-69
2022/06/01 12:02:50;;;;;;;5.55;2.05;;;;;;;;;;5092463;28;20519;-69
2022/06/01 12:05:23;;;;;;;4.97;1.45;;;;;;;;;;5094001;28;20545;-69
2022/06/01 12:07:58;;;;;;;8.02;3.00;;;;;;;;;;5095057;28;20040;-70
2022/06/01 12:10:24;;;;;;;5.35;1.65;;;;;;;;;;5093864;28;20028;-68
2022/06/01 12:12:53;;;;;;;5.60;1.60;;;;;;;;;;5113894;28;20113;-69
2022/06/01 12:15:32;;;;;;;4.35;1.90;;;;;;;;;;5114168;28;20046;-69
2022/06/01 12:18:18;;;;;;;8.07;1.60;;;;;;;;;;5114279;28;20104;-69
2022/06/01 12:21:08;;;;;;;4.53;1.70;;;;;;;;;;5110585;28;20032;-69
2022/06/01 12:29:31;;;;;;;8.00;2.33;;;;;;;;;;5093163;28;20408;-69
2022/06/01 12:31:57;;;;;;;7.90;1.77;;;;;;;;;;5109250;28;20070;-70
2022/06/01 12:34:27;;;;;;;9.75;1.73;;;;;;;;;;5095648;28;20022;-70
2022/06/01 12:37:09;;;;;;;9.48;2.15;;;;;;;;;;5090512;28;20103;-70
2022/06/01 12:39:41;;;;;;;5.88;2.03;;;;;;;;;;5090460;28;20093;-72
2022/06/01 12:42:13;;;;;;;9.85;2.40;;;;;;;;;;5092403;28;20024;-71
2022/06/01 12:44:40;;;;;;;10.27;2.05;;;;;;;;;;5092757;28;20366;-70
2022/06/01 12:47:06;;;;;;;5.93;1.90;;;;;;;;;;5093455;28;20024;-70
2022/06/01 12:49:33;;;;;;;7.25;2.30;;;;;;;;;;5093055;28;20384;-70
2022/06/01 12:52:04;;;;;;;9.45;1.73;;;;;;;;;;5093456;28;20123;-70
2022/06/01 12:54:35;;;;;;;7.20;1.83;;;;;;;;;;5092079;28;20082;-72
2022/06/01 12:57:01;;;;;;;6.80;1.73;;;;;;;;;;5093480;28;20042;-71
2022/06/01 12:59:33;;;;;;;10.23;2.15;;;;;;;;;;5093697;28;20027;-71
2022/06/01 13:02:01;;;;;;;7.85;1.73;;;;;;;;;;5093436;28;20024;-72
2022/06/01 13:04:28;;;;;;;7.07;1.83;;;;;;;;;;5093139;28;20131;-70
2022/06/01 13:06:55;;;;;;;8.10;1.60;;;;;;;;;;5093403;28;20017;-71
2022/06/01 13:09:23;;;;;;;7.38;1.88;;;;;;;;;;5093218;28;20047;-72
2022/06/01 13:12:01;;;;;;;6.75;2.10;;;;;;;;;;5093177;28;20392;-71
2022/06/01 13:14:28;;;;;;;7.63;2.17;;;;;;;;;;5093268;28;20059;-72
2022/06/01 13:16:58;;;;;;;5.53;1.48;;;;;;;;;;5092816;28;20035;-72
2022/06/01 13:19:26;;;;;;;13.20;3.05;;;;;;;;;;5091775;28;20032;-72
2022/06/01 13:21:56;;;;;;;6.38;1.48;;;;;;;;;;5093146;28;20016;-72
2022/06/01 13:24:23;;;;;;;7.97;2.50;;;;;;;;;;5092759;28;20037;-72
2022/06/01 13:26:51;;;;;;;11.25;2.25;;;;;;;;;;5093355;28;20024;-72
2022/06/01 13:29:19;;;;;;;7.93;1.55;;;;;;;;;;5093970;28;20056;-72
2022/06/01 13:31:50;;;;;;;7.03;1.83;;;;;;;;;;5092761;28;20016;-72
2022/06/01 13:34:23;;;;;;;9.10;1.53;;;;;;;;;;5093082;28;20376;-69
2022/06/01 13:36:50;;;;;;;7.75;2.17;;;;;;;;;;5092715;28;20404;-71
2022/06/01 13:39:26;;;;;;;8.80;2.13;;;;;;;;;;5093024;28;20043;-72
2022/06/01 13:41:54;;;;;;;11.63;2.10;;;;;;;;;;5092927;28;20035;-72
2022/06/01 13:44:52;;;;;;;9.25;1.85;;;;;;;;;;5092373;28;20473;-71
2022/06/01 13:47:22;;;;;;;12.13;3.35;;;;;;;;;;5047968;28;20385;-70
2022/06/01 13:49:50;;;;;;;6.40;1.95;;;;;;;;;;5094148;28;20035;-70
2022/06/01 13:52:16;;;;;;;4.75;1.35;;;;;;;;;;5096531;28;20020;-69
2022/06/01 13:54:47;;;;;;;7.65;2.33;;;;;;;;;;5096455;28;20069;-69
2022/06/01 13:57:23;;;;;;;8.63;2.20;;;;;;;;;;5095401;28;20081;-71
2022/06/01 14:00:04;;;;;;;9.25;2.28;;;;;;;;;;5096198;28;20028;-72
2022/06/01 14:02:51;;;;;;;13.02;2.50;;;;;;;;;;5096428;28;20044;-70
2022/06/01 14:05:20;;;;;;;8.15;1.70;;;;;;;;;;5096544;28;20068;-70
2022/06/01 14:08:06;;;;;;;7.05;1.67;;;;;;;;;;5095193;28;20480;-70
2022/06/01 14:10:33;;;;;;;8.65;1.85;;;;;;;;;;5096453;28;20078;-70
2022/06/01 14:12:59;;;;;;;4.97;1.70;;;;;;;;;;5095743;28;20031;-70
2022/06/01 14:15:26;;;;;;;6.18;1.90;;;;;;;;;;5096396;28;20031;-70
2022/06/01 14:17:52;;;;;;;8.40;1.75;;;;;;;;;;5096381;28;20021;-71
2022/06/01 14:20:18;;;;;;;7.45;1.63;;;;;;;;;;5095838;28;20035;-70
2022/06/01 14:22:44;;;;;;;6.70;1.63;;;;;;;;;;5096437;28;20073;-70
2022/06/01 14:30:48;;;;;;;5.53;1.58;;;;;;;;;;5095870;28;20173;-70
2022/06/01 14:33:14;;;;;;;5.65;1.50;;;;;;;;;;5095705;28;20102;-70
2022/06/01 14:35:40;;;;;;;4.97;1.50;;;;;;;;;;5095896;28;20028;-70
2022/06/01 14:38:06;;;;;;;5.65;1.13;;;;;;;;;;5095747;28;20020;-70
2022/06/01 14:40:34;;;;;;;4.75;1.55;;;;;;;;;;5095462;28;20107;-70
2022/06/01 14:43:03;;;;;;;7.38;2.03;;;;;;;;;;5095783;28;20024;-70
2022/06/01 14:45:29;;;;;;;6.80;1.80;;;;;;;;;;5095558;28;20054;-70
2022/06/01 14:47:56;;;;;;;7.55;1.40;;;;;;;;;;5095477;28;20056;-71
2022/06/01 14:50:22;;;;;;;7.32;1.55;;;;;;;;;;5095927;28;20026;-70
2022/06/01 14:52:48;;;;;;;9.27;1.50;;;;;;;;;;5095595;28;20062;-70
2022/06/01 14:55:14;;;;;;;5.53;1.52;;;;;;;;;;5095400;28;20070;-70
2022/06/01 14:57:40;;;;;;;4.97;1.38;;;;;;;;;;5095593;28;20095;-70
2022/06/01 15:00:07;;;;;;;10.90;2.88;;;;;;;;;;5095338;28;20052;-71
2022/06/01 15:02:34;;;;;;;7.22;1.92;;;;;;;;;;5094725;28;20036;-71
2022/06/01 15:05:01;;;;;;;5.10;1.45;;;;;;;;;;5095625;28;20043;-71
2022/06/01 15:07:27;;;;;;;7.68;2.05;;;;;;;;;;5095377;28;20012;-71
2022/06/01 15:09:53;;;;;;;8.93;2.00;;;;;;;;;;5095001;28;20028;-72
2022/06/01 15:12:19;;;;;;;7.05;1.60;;;;;;;;;;5095294;28;20099;-71
2022/06/01 15:14:47;;;;;;;7.95;1.33;;;;;;;;;;5095210;28;20027;-71
2022/06/01 15:17:18;;;;;;;7.45;2.22;;;;;;;;;;5094977;28;20028;-72
2022/06/01 15:19:45;;;;;;;4.85;1.65;;;;;;;;;;5094947;28;20161;-72
2022/06/01 15:22:11;;;;;;;7.57;2.05;;;;;;;;;;5095030;28;20024;-72
2022/06/01 15:24:38;;;;;;;5.40;1.35;;;;;;;;;;5094437;28;20043;-72
2022/06/01 15:27:04;;;;;;;5.85;2.10;;;;;;;;;;5095024;28;20468;-71
2022/06/01 15:40:30;;;;;;;6.18;1.55;;;;;;;;;;5095128;28;20031;-71
2022/06/01 15:42:56;;;;;;;5.10;1.48;;;;;;;;;;5094715;28;20365;-72
2022/06/01 15:45:22;;;;;;;8.70;1.83;;;;;;;;;;5092816;28;20469;-72
2022/06/01 15:47:51;;;;;;;4.43;1.33;;;;;;;;;;5094609;28;20524;-72
2022/06/01 15:50:18;;;;;;;5.47;2.13;;;;;;;;;;5094655;28;20024;-72
2022/06/01 15:52:44;;;;;;;5.35;2.83;;;;;;;;;;5094234;28;20028;-72
2022/06/01 15:55:10;;;;;;;8.60;1.45;;;;;;;;;;5094335;28;20024;-71
2022/06/01 15:57:37;;;;;;;4.70;1.30;;;;;;;;;;5093991;28;20519;-71
2022/06/01 16:00:04;;;;;;;5.90;1.85;;;;;;;;;;5094474;28;20054;-71
2022/06/01 16:02:31;;;;;;;5.68;1.60;;;;;;;;;;5094349;28;20028;-71
2022/06/01 16:04:57;;;;;;;5.47;1.90;;;;;;;;;;5093891;28;20130;-71
2022/06/01 16:07:24;;;;;;;7.13;2.17;;;;;;;;;;5094169;28;20070;-71
2022/06/01 16:09:50;;;;;;;4.90;1.60;;;;;;;;;;5094407;28;20051;-71
2022/06/01 16:12:17;;;;;;;7.78;1.90;;;;;;;;;;5093230;28;20019;-71
2022/06/01 16:14:43;;;;;;;6.50;2.40;;;;;;;;;;5094275;28;20073;-71
2022/06/01 16:17:12;;;;;;;8.73;2.10;;;;;;;;;;5094203;28;20380;-71
2022/06/01 16:19:38;;;;;;;7.97;2.17;;;;;;;;;;5093618;28;20047;-71
2022/06/01 16:22:04;;;;;;;8.73;2.58;;;;;;;;;;5094104;28;20054;-71
2022/06/01 16:24:31;;;;;;;6.22;1.70;;;;;;;;;;5093804;28;20480;-71
2022/06/01 16:26:57;;;;;;;9.65;2.35;;;;;;;;;;5092319;28;20119;-71
2022/06/01 16:29:23;;;;;;;6.97;1.77;;;;;;;;;;5093885;28;20138;-73
2022/06/01 16:31:49;;;;;;;6.53;1.95;;;;;;;;;;5093822;28;20115;-71
2022/06/01 16:34:16;;;;;;;6.50;1.77;;;;;;;;;;5093407;28;20032;-71
2022/06/01 16:36:43;;;;;;;9.38;1.80;;;;;;;;;;5093691;28;20016;-71
2022/06/01 16:39:11;;;;;;;12.32;2.75;;;;;;;;;;5093760;28;20024;-70
2022/06/01 16:41:39;;;;;;;6.32;1.52;;;;;;;;;;5093258;28;20464;-71
2022/06/01 16:44:06;;;;;;;9.90;1.65;;;;;;;;;;5093512;28;20039;-71
2022/06/01 16:46:32;;;;;;;9.00;1.83;;;;;;;;;;5093610;28;20081;-71
2022/06/01 16:48:59;;;;;;;6.72;2.33;;;;;;;;;;5093095;28;20031;-71
2022/06/01 16:51:26;;;;;;;11.35;2.85;;;;;;;;;;5092221;28;20028;-71
2022/06/01 16:53:53;;;;;;;6.97;1.25;;;;;;;;;;5093082;28;20031;-71
2022/06/01 16:56:19;;;;;;;10.70;1.92;;;;;;;;;;5093754;28;20103;-71
2022/06/01 16:58:45;;;;;;;11.60;2.50;;;;;;;;;;5093488;28;20056;-70
2022/06/01 17:01:11;;;;;;;4.82;1.17;;;;;;;;;;5092950;28;20024;-71
2022/06/01 17:03:38;;;;;;;8.73;1.60;;;;;;;;;;5093226;28;20062;-71
2022/06/01 17:06:05;;;;;;;5.38;1.85;;;;;;;;;;5093385;28;20055;-71
2022/06/01 17:08:32;;;;;;;7.07;1.38;;;;;;;;;;5092945;28;20487;-71
2022/06/01 17:10:58;;;;;;;7.25;1.50;;;;;;;;;;5093257;28;20077;-71
2022/06/01 17:13:26;;;;;;;7.45;2.17;;;;;;;;;;5093099;28;20024;-71
2022/06/01 17:15:52;;;;;;;6.90;1.80;;;;;;;;;;5092760;28;20035;-71
2022/06/01 17:18:19;;;;;;;6.85;1.70;;;;;;;;;;5093234;28;20066;-71
2022/06/01 17:20:46;;;;;;;9.38;2.85;;;;;;;;;;5093578;28;20085;-71
2022/06/01 17:23:15;;;;;;;6.05;2.13;;;;;;;;;;5092635;28;20486;-71
2022/06/01 17:25:41;;;;;;;6.05;1.80;;;;;;;;;;5095931;28;20039;-72
2022/06/01 17:28:07;;;;;;;7.43;2.03;;;;;;;;;;5097426;28;20016;-72
2022/06/01 17:30:34;;;;;;;5.20;1.40;;;;;;;;;;5096842;28;20028;-71
2022/06/01 17:33:01;;;;;;;8.02;1.98;;;;;;;;;;5097231;28;20072;-71
2022/06/01 17:35:29;;;;;;;6.10;1.67;;;;;;;;;;5097236;28;20020;-72
2022/06/01 17:37:55;;;;;;;7.28;2.40;;;;;;;;;;5097053;28;20028;-72
2022/06/01 17:40:22;;;;;;;7.15;2.25;;;;;;;;;;5097153;28;20170;-71
2022/06/01 17:42:49;;;;;;;6.07;1.83;;;;;;;;;;5095601;28;20060;-71
2022/06/01 17:45:16;;;;;;;11.60;3.22;;;;;;;;;;5096658;28;20028;-71
2022/06/01 17:47:42;;;;;;;8.93;2.40;;;;;;;;;;5097238;28;20024;-71
2022/06/01 17:50:10;;;;;;;8.18;2.28;;;;;;;;;;5096086;28;20425;-70
2022/06/01 17:52:36;;;;;;;8.25;2.30;;;;;;;;;;5096873;28;20048;-71
2022/06/01 17:55:02;;;;;;;6.22;2.40;;;;;;;;;;5096536;28;20028;-71
2022/06/01 17:59:17;;;;;;;8.05;2.35;;;;;;;;;;5110654;27;20962;-70
2022/06/01 18:01:43;;;;;;;6.68;1.75;;;;;;;;;;5109710;28;20024;-70
2022/06/01 18:04:10;;;;;;;6.93;2.10;;;;;;;;;;5110643;28;20447;-69
2022/06/01 18:06:36;;;;;;;14.30;2.45;;;;;;;;;;5111039;28;20024;-72
2022/06/01 18:09:04;;;;;;;7.70;2.10;;;;;;;;;;5111032;28;20012;-72
2022/06/01 18:14:43;;;;;;;8.20;2.90;;;;;;;;;;5127392;27;20900;-73
2022/06/01 18:17:09;;;;;;;10.98;3.25;;;;;;;;;;5111214;28;20035;-71
2022/06/01 18:19:36;;;;;;;9.40;2.38;;;;;;;;;;5110952;28;20445;-71
2022/06/01 18:22:02;;;;;;;7.03;2.60;;;;;;;;;;5111089;28;20028;-71
2022/06/01 18:24:28;;;;;;;8.77;3.40;;;;;;;;;;5111046;28;20032;-72