Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:50;;;;;;;10.68;2.30;;;;;;;;;;5023036;28;20060;-67
2022/05/15 00:03:17;;;;;;;9.13;2.53;;;;;;;;;;4989009;28;20161;-66
2022/05/15 00:05:45;;;;;;;8.13;2.13;;;;;;;;;;5005088;28;20049;-69
2022/05/15 00:08:12;;;;;;;8.98;2.47;;;;;;;;;;5008840;28;20065;-69
2022/05/15 00:10:43;;;;;;;11.50;2.30;;;;;;;;;;5006602;28;20049;-71
2022/05/15 00:13:12;;;;;;;11.68;2.35;;;;;;;;;;5012186;28;20059;-70
2022/05/15 00:15:40;;;;;;;12.13;2.83;;;;;;;;;;5002615;28;20050;-69
2022/05/15 00:18:07;;;;;;;11.57;2.75;;;;;;;;;;5007522;28;20061;-69
2022/05/15 00:20:34;;;;;;;8.07;2.05;;;;;;;;;;4987860;28;20054;-69
2022/05/15 00:23:00;;;;;;;6.95;1.95;;;;;;;;;;5018258;28;20060;-69
2022/05/15 00:25:27;;;;;;;12.13;1.95;;;;;;;;;;5007724;28;20046;-68
2022/05/15 00:27:59;;;;;;;12.63;2.30;;;;;;;;;;5001895;28;20070;-68
2022/05/15 00:30:25;;;;;;;6.13;2.15;;;;;;;;;;5007898;28;20054;-67
2022/05/15 00:32:52;;;;;;;8.27;1.98;;;;;;;;;;5015762;28;20054;-69
2022/05/15 00:35:19;;;;;;;7.82;2.10;;;;;;;;;;5040910;28;20111;-68
2022/05/15 00:37:45;;;;;;;8.30;2.30;;;;;;;;;;5035632;28;20045;-67
2022/05/15 00:40:12;;;;;;;5.55;2.03;;;;;;;;;;5043620;28;20103;-69
2022/05/15 00:42:39;;;;;;;9.20;1.75;;;;;;;;;;5002435;28;20050;-69
2022/05/15 00:45:08;;;;;;;9.70;1.92;;;;;;;;;;5007048;28;20142;-67
2022/05/15 00:47:35;;;;;;;9.82;2.00;;;;;;;;;;5001536;28;20054;-69
2022/05/15 00:50:04;;;;;;;9.73;2.15;;;;;;;;;;5007181;28;20053;-66
2022/05/15 00:52:30;;;;;;;;;;;;;;;;;;5003649;28;20042;-67
2022/05/15 00:54:58;;;;;;;8.82;2.03;;;;;;;;;;5012509;28;19975;-66
2022/05/15 00:57:29;;;;;;;12.45;2.40;;;;;;;;;;5004944;28;20045;-69
2022/05/15 00:59:57;;;;;;;12.20;2.08;;;;;;;;;;5009913;28;20064;-66
2022/05/15 01:02:24;;;;;;;;;;;;;;;;;;5001381;28;20054;-68
2022/05/15 01:04:52;;;;;;;7.53;2.00;;;;;;;;;;5021976;28;19925;-67
2022/05/15 01:07:19;;;;;;;;;;;;;;;;;;5010929;28;20053;-69
2022/05/15 01:09:48;;;;;;;8.52;1.88;;;;;;;;;;4991551;28;19925;-66
2022/05/15 01:12:15;;;;;;;7.35;1.90;;;;;;;;;;5032500;28;20192;-65
2022/05/15 01:14:43;;;;;;;8.68;2.33;;;;;;;;;;5020384;28;20064;-67
2022/05/15 01:17:09;;;;;;;12.93;2.20;;;;;;;;;;5010162;28;20132;-67
2022/05/15 01:19:38;;;;;;;11.77;2.20;;;;;;;;;;5004953;28;20060;-69
2022/05/15 01:22:06;;;;;;;9.63;2.25;;;;;;;;;;5022665;28;20102;-69
2022/05/15 01:24:33;;;;;;;10.80;2.47;;;;;;;;;;5015356;28;20050;-69
2022/05/15 01:27:02;;;;;;;12.70;1.85;;;;;;;;;;5022374;28;20062;-65
2022/05/15 01:29:32;;;;;;;11.02;1.90;;;;;;;;;;4982121;28;20066;-66
2022/05/15 01:31:59;;;;;;;12.40;1.88;;;;;;;;;;4992196;28;20096;-66
2022/05/15 01:34:26;;;;;;;6.97;1.80;;;;;;;;;;4993159;28;20053;-65
2022/05/15 01:36:53;;;;;;;15.25;2.40;;;;;;;;;;4991765;28;20046;-66
2022/05/15 01:39:21;;;;;;;10.00;2.28;;;;;;;;;;5003230;28;20091;-66
2022/05/15 01:41:48;;;;;;;8.48;1.73;;;;;;;;;;5022277;28;20065;-66
2022/05/15 01:44:14;;;;;;;4.85;1.60;;;;;;;;;;5007430;28;20057;-66
2022/05/15 01:46:41;;;;;;;16.90;2.70;;;;;;;;;;5025952;28;20141;-66
2022/05/15 01:49:08;;;;;;;7.65;1.90;;;;;;;;;;5018063;28;20112;-67
2022/05/15 01:51:35;;;;;;;7.25;1.95;;;;;;;;;;5024394;28;20062;-67
2022/05/15 01:54:02;;;;;;;9.10;1.70;;;;;;;;;;5028122;28;20061;-68
2022/05/15 01:56:30;;;;;;;12.13;2.13;;;;;;;;;;5007792;28;20057;-66
2022/05/15 01:58:58;;;;;;;10.57;2.15;;;;;;;;;;5011666;28;20050;-65
2022/05/15 02:01:25;;;;;;;;;;;;;;;;;;5006041;28;20148;-65
2022/05/15 02:03:51;;;;;;;9.80;2.08;;;;;;;;;;4995429;28;19976;-66
2022/05/15 02:06:18;;;;;;;11.23;2.10;;;;;;;;;;4987652;28;20101;-66
2022/05/15 02:08:44;;;;;;;12.85;2.30;;;;;;;;;;4994332;28;20053;-66
2022/05/15 02:11:11;;;;;;;17.40;2.97;;;;;;;;;;5006238;28;20060;-66
2022/05/15 02:13:39;;;;;;;7.88;1.77;;;;;;;;;;5031066;28;20061;-66
2022/05/15 02:16:06;;;;;;;8.15;1.95;;;;;;;;;;5022103;28;20069;-66
2022/05/15 02:18:33;;;;;;;15.35;2.42;;;;;;;;;;5030767;28;20057;-66
2022/05/15 02:21:00;;;;;;;15.90;2.30;;;;;;;;;;5011333;28;20136;-68
2022/05/15 02:23:27;;;;;;;11.48;2.45;;;;;;;;;;5011288;28;20105;-66
2022/05/15 02:25:54;;;;;;;9.88;2.10;;;;;;;;;;5011578;28;20053;-66
2022/05/15 02:28:21;;;;;;;13.35;2.20;;;;;;;;;;5003293;28;20050;-66
2022/05/15 02:30:49;;;;;;;5.75;1.85;;;;;;;;;;4993825;28;20046;-68
2022/05/15 02:33:16;;;;;;;;;;;;;;;;;;5003412;28;20057;-66
2022/05/15 02:35:42;;;;;;;13.30;2.42;;;;;;;;;;4993465;28;19932;-65
2022/05/15 02:38:12;;;;;;;6.78;2.10;;;;;;;;;;5003989;28;20071;-67
2022/05/15 02:40:38;;;;;;;14.60;2.35;;;;;;;;;;5008315;28;20097;-65
2022/05/15 02:43:05;;;;;;;7.95;1.85;;;;;;;;;;5009706;28;20050;-66
2022/05/15 02:45:32;;;;;;;8.82;2.08;;;;;;;;;;5006334;28;20052;-65
2022/05/15 02:48:01;;;;;;;6.88;1.63;;;;;;;;;;5009573;28;20062;-67
2022/05/15 02:53:11;;;;;;;7.90;1.88;;;;;;;;;;5010545;28;20042;-66
2022/05/15 02:55:38;;;;;;;6.07;1.88;;;;;;;;;;4991404;28;20061;-66
2022/05/15 02:58:06;;;;;;;14.65;2.35;;;;;;;;;;5027145;28;20077;-66
2022/05/15 03:06:29;;;;;;;11.07;2.17;;;;;;;;;;5031897;23;20113;-66
2022/05/15 03:08:57;;;;;;;11.85;2.15;;;;;;;;;;5041533;28;20058;-67
2022/05/15 03:11:23;;;;;;;8.88;2.03;;;;;;;;;;5041756;28;21343;-66
2022/05/15 03:13:50;;;;;;;7.65;1.60;;;;;;;;;;5062865;28;20064;-66
2022/05/15 03:16:18;;;;;;;7.40;1.83;;;;;;;;;;5065436;28;20061;-67
2022/05/15 03:18:46;;;;;;;8.18;1.67;;;;;;;;;;5040828;28;20056;-67
2022/05/15 03:21:28;;;;;;;10.23;1.90;;;;;;;;;;5064545;28;20165;-66
2022/05/15 03:23:56;;;;;;;7.85;1.85;;;;;;;;;;5043452;28;20060;-68
2022/05/15 03:26:23;;;;;;;6.15;1.60;;;;;;;;;;5047834;28;20132;-68
2022/05/15 03:28:50;;;;;;;8.60;1.90;;;;;;;;;;5041022;28;20056;-66
2022/05/15 03:31:17;;;;;;;10.27;2.03;;;;;;;;;;5046838;28;20056;-66
2022/05/15 03:33:44;;;;;;;13.45;2.40;;;;;;;;;;5043877;28;20056;-68
2022/05/15 03:36:11;;;;;;;17.52;2.92;;;;;;;;;;5061347;28;20060;-68
2022/05/15 03:38:38;;;;;;;11.07;2.38;;;;;;;;;;5046739;28;20049;-67
2022/05/15 03:41:06;;;;;;;8.38;1.85;;;;;;;;;;5040354;28;20076;-66
2022/05/15 03:43:34;;;;;;;9.15;2.08;;;;;;;;;;5047331;28;20045;-68
2022/05/15 03:46:00;;;;;;;10.95;2.22;;;;;;;;;;5040132;28;20056;-68
2022/05/15 03:48:27;;;;;;;4.97;1.77;;;;;;;;;;5046701;28;20052;-68
2022/05/15 03:50:53;;;;;;;9.63;1.88;;;;;;;;;;5040674;28;20164;-67
2022/05/15 03:53:20;;;;;;;8.13;1.67;;;;;;;;;;5043103;28;20060;-66
2022/05/15 03:55:46;;;;;;;9.32;1.90;;;;;;;;;;5027370;28;20049;-68
2022/05/15 03:58:14;;;;;;;7.28;1.98;;;;;;;;;;5055524;28;20132;-66
2022/05/15 04:00:41;;;;;;;8.65;1.75;;;;;;;;;;5063101;28;20083;-65
2022/05/15 04:03:10;;;;;;;8.95;2.15;;;;;;;;;;5056911;28;20049;-65
2022/05/15 04:05:36;;;;;;;;;;;;;;;;;;5063573;28;20078;-64
2022/05/15 04:08:03;;;;;;;6.53;1.63;;;;;;;;;;5023948;28;20023;-65
2022/05/15 04:10:30;;;;;;;8.52;2.20;;;;;;;;;;5030120;28;20053;-65
2022/05/15 04:12:57;;;;;;;10.30;2.20;;;;;;;;;;5025850;28;20079;-65
2022/05/15 04:15:24;;;;;;;5.15;1.70;;;;;;;;;;5025954;28;20045;-65
2022/05/15 04:17:51;;;;;;;7.90;2.17;;;;;;;;;;5030007;28;20122;-65
2022/05/15 04:20:19;;;;;;;8.07;1.92;;;;;;;;;;5019782;28;20330;-64
2022/05/15 04:22:45;;;;;;;8.32;1.85;;;;;;;;;;5044490;28;20058;-64
2022/05/15 04:25:12;;;;;;;6.53;2.30;;;;;;;;;;5025934;28;20125;-65
2022/05/15 04:27:39;;;;;;;14.65;1.85;;;;;;;;;;5029443;28;20049;-65
2022/05/15 04:30:06;;;;;;;5.75;1.58;;;;;;;;;;5030679;28;20037;-65
2022/05/15 04:32:34;;;;;;;9.38;2.00;;;;;;;;;;5049531;28;20056;-64
2022/05/15 04:35:01;;;;;;;5.47;1.75;;;;;;;;;;5035896;28;20076;-66
2022/05/15 04:37:27;;;;;;;8.85;1.63;;;;;;;;;;5027630;28;20049;-65
2022/05/15 04:39:54;;;;;;;7.35;1.90;;;;;;;;;;5023819;28;20045;-66
2022/05/15 04:42:20;;;;;;;5.30;1.65;;;;;;;;;;5029433;28;20097;-65
2022/05/15 04:44:48;;;;;;;5.10;1.60;;;;;;;;;;5028925;28;20076;-65
2022/05/15 04:47:15;;;;;;;8.38;2.10;;;;;;;;;;5025887;28;20056;-65
2022/05/15 04:49:44;;;;;;;6.15;1.70;;;;;;;;;;5021015;28;20084;-68
2022/05/15 04:52:11;;;;;;;9.63;1.77;;;;;;;;;;5024053;28;20053;-66
2022/05/15 04:54:37;;;;;;;5.18;1.85;;;;;;;;;;5029516;28;20171;-66
2022/05/15 04:57:05;;;;;;;7.88;1.80;;;;;;;;;;5040247;28;20052;-66
2022/05/15 04:59:32;;;;;;;8.00;2.20;;;;;;;;;;5047672;28;20048;-66
2022/05/15 05:01:59;;;;;;;8.13;1.70;;;;;;;;;;5031516;28;20053;-65
2022/05/15 05:04:26;;;;;;;5.68;1.52;;;;;;;;;;5031189;28;20061;-66
2022/05/15 05:06:54;;;;;;;7.03;1.77;;;;;;;;;;5049570;28;20130;-65
2022/05/15 05:09:20;;;;;;;13.48;2.15;;;;;;;;;;5027341;28;20056;-65
2022/05/15 05:11:47;;;;;;;15.73;3.00;;;;;;;;;;5056061;28;20047;-65
2022/05/15 05:14:13;;;;;;;10.57;2.88;;;;;;;;;;5069186;28;20127;-68
2022/05/15 05:16:40;;;;;;;15.95;2.53;;;;;;;;;;5054008;28;20049;-66
2022/05/15 05:19:06;;;;;;;13.88;2.28;;;;;;;;;;5028836;28;20056;-67
2022/05/15 05:21:33;;;;;;;6.40;2.03;;;;;;;;;;5027077;28;21243;-65
2022/05/15 05:24:01;;;;;;;8.27;2.17;;;;;;;;;;5047923;28;20059;-65
2022/05/15 05:26:28;;;;;;;5.32;1.67;;;;;;;;;;5045313;28;20045;-65
2022/05/15 05:28:55;;;;;;;8.73;2.03;;;;;;;;;;5066223;28;20048;-66
2022/05/15 05:31:21;;;;;;;15.75;3.03;;;;;;;;;;5070703;28;20050;-65
2022/05/15 05:33:48;;;;;;;6.38;1.88;;;;;;;;;;5045957;28;20037;-67
2022/05/15 05:36:14;;;;;;;8.02;1.77;;;;;;;;;;5049779;28;20061;-65
2022/05/15 05:38:41;;;;;;;6.40;1.90;;;;;;;;;;5046673;28;20056;-65
2022/05/15 05:41:09;;;;;;;7.15;1.52;;;;;;;;;;5052960;28;20057;-65
2022/05/15 05:43:36;;;;;;;15.23;3.10;;;;;;;;;;5034198;28;20057;-66
2022/05/15 05:46:02;;;;;;;6.68;1.90;;;;;;;;;;5032959;28;20063;-66
2022/05/15 05:48:30;;;;;;;10.60;1.90;;;;;;;;;;5036761;28;20056;-67
2022/05/15 05:50:57;;;;;;;8.82;1.92;;;;;;;;;;5067557;28;20067;-65
2022/05/15 05:53:23;;;;;;;11.85;2.70;;;;;;;;;;5046902;28;20052;-65
2022/05/15 05:55:50;;;;;;;11.40;2.65;;;;;;;;;;5052154;28;20134;-67
2022/05/15 05:58:18;;;;;;;7.10;1.80;;;;;;;;;;5068092;28;20051;-65
2022/05/15 06:00:45;;;;;;;9.95;2.88;;;;;;;;;;5074477;28;20376;-65
2022/05/15 06:05:55;;;;;;;11.00;2.45;;;;;;;;;;5038582;28;20049;-66
2022/05/15 06:08:23;;;;;;;5.90;1.70;;;;;;;;;;5053205;28;20048;-64
2022/05/15 06:10:49;;;;;;;12.52;2.28;;;;;;;;;;5066621;28;20068;-65
2022/05/15 06:13:16;;;;;;;7.72;1.75;;;;;;;;;;5069312;28;20106;-67
2022/05/15 06:15:46;;;;;;;15.73;3.05;;;;;;;;;;5049112;28;20063;-68
2022/05/15 06:18:13;;;;;;;12.18;2.63;;;;;;;;;;5052657;28;20076;-65
2022/05/15 06:20:40;;;;;;;8.52;1.80;;;;;;;;;;5029669;28;20075;-64
2022/05/15 06:23:06;;;;;;;18.45;2.95;;;;;;;;;;5039416;28;20049;-66
2022/05/15 06:25:34;;;;;;;7.80;1.75;;;;;;;;;;5043854;28;20056;-65
2022/05/15 06:28:00;;;;;;;6.95;2.08;;;;;;;;;;5049575;28;20102;-66
2022/05/15 06:30:27;;;;;;;8.55;1.65;;;;;;;;;;5046658;28;20121;-66
2022/05/15 06:32:55;;;;;;;11.13;2.50;;;;;;;;;;5052574;28;20064;-66
2022/05/15 06:35:22;;;;;;;15.10;2.78;;;;;;;;;;5047641;28;20056;-67
2022/05/15 06:37:50;;;;;;;8.95;1.73;;;;;;;;;;5052649;28;20051;-64
2022/05/15 06:40:17;;;;;;;5.95;1.58;;;;;;;;;;5047759;28;20529;-67
2022/05/15 06:42:43;;;;;;;7.80;1.92;;;;;;;;;;5053118;28;20044;-66
2022/05/15 06:45:11;;;;;;;9.80;2.50;;;;;;;;;;5047054;28;20045;-66
2022/05/15 06:47:38;;;;;;;11.10;2.33;;;;;;;;;;5052770;28;20044;-65
2022/05/15 06:50:07;;;;;;;9.68;2.42;;;;;;;;;;5044544;28;20057;-65
2022/05/15 06:52:35;;;;;;;10.48;2.30;;;;;;;;;;5032439;28;20060;-66
2022/05/15 06:55:01;;;;;;;12.27;2.47;;;;;;;;;;5025328;28;20125;-65
2022/05/15 06:57:31;;;;;;;6.85;2.20;;;;;;;;;;5023708;28;20056;-67
2022/05/15 06:59:58;;;;;;;8.15;1.75;;;;;;;;;;5051916;28;20233;-66
2022/05/15 07:02:24;;;;;;;14.75;2.55;;;;;;;;;;5045417;28;20048;-64
2022/05/15 07:04:52;;;;;;;5.72;1.88;;;;;;;;;;5048662;28;20064;-65
2022/05/15 07:07:20;;;;;;;10.18;1.90;;;;;;;;;;5043564;28;20139;-66
2022/05/15 07:09:48;;;;;;;9.40;2.63;;;;;;;;;;5042492;28;20060;-65
2022/05/15 07:12:15;;;;;;;12.02;2.97;;;;;;;;;;5046864;28;20057;-65
2022/05/15 07:14:42;;;;;;;10.82;2.67;;;;;;;;;;5051602;28;20135;-65
2022/05/15 07:17:09;;;;;;;8.60;2.13;;;;;;;;;;5049027;28;20053;-67
2022/05/15 07:19:36;;;;;;;12.00;2.83;;;;;;;;;;5070970;28;20072;-66
2022/05/15 07:22:03;;;;;;;9.90;2.70;;;;;;;;;;5043346;28;20049;-67
2022/05/15 07:24:31;;;;;;;14.15;2.97;;;;;;;;;;5051889;28;20084;-65
2022/05/15 07:26:57;;;;;;;15.88;3.95;;;;;;;;;;5046163;28;20247;-64
2022/05/15 07:29:27;;;;;;;12.18;2.55;;;;;;;;;;5051897;28;20121;-65
2022/05/15 07:31:55;;;;;;;13.68;3.00;;;;;;;;;;5047340;28;20044;-65
2022/05/15 07:34:22;;;;;;;12.30;2.70;;;;;;;;;;5050090;28;20044;-65
2022/05/15 07:36:52;;;;;;;9.07;2.40;;;;;;;;;;5045389;28;20067;-65
2022/05/15 07:39:19;;;;;;;14.00;3.33;;;;;;;;;;5051794;28;20048;-65
2022/05/15 07:41:48;;;;;;;7.32;2.20;;;;;;;;;;5047963;28;20052;-65
2022/05/15 07:44:14;;;;;;;7.55;2.40;;;;;;;;;;5066867;28;20043;-66
2022/05/15 07:46:41;;;;;;;8.75;2.67;;;;;;;;;;5051771;28;20096;-67
2022/05/15 07:49:08;;;;;;;10.30;2.40;;;;;;;;;;5045130;28;20056;-66
2022/05/15 07:51:34;;;;;;;21.20;4.25;;;;;;;;;;5051610;28;20064;-67
2022/05/15 07:54:01;;;;;;;8.65;2.40;;;;;;;;;;5059242;28;20052;-65
2022/05/15 07:56:28;;;;;;;10.48;2.33;;;;;;;;;;5070628;28;20056;-65
2022/05/15 07:58:56;;;;;;;7.65;2.17;;;;;;;;;;5052339;28;20053;-66
2022/05/15 08:01:23;;;;;;;;;;;;;;;;;;5051584;28;20052;-65
2022/05/15 08:03:49;;;;;;;5.90;1.92;;;;;;;;;;5041682;28;19924;-67
2022/05/15 08:09:02;;;;;;;15.63;3.33;;;;;;;;;;5043766;28;20131;-65
2022/05/15 08:11:29;;;;;;;11.52;3.05;;;;;;;;;;5041601;28;20087;-66
2022/05/15 08:13:57;;;;;;;7.50;2.28;;;;;;;;;;5034177;28;20052;-65
2022/05/15 08:16:24;;;;;;;15.13;3.67;;;;;;;;;;5049454;28;20087;-65
2022/05/15 08:24:19;;;;;;;9.55;2.95;;;;;;;;;;5041522;28;20055;-66
2022/05/15 08:26:46;;;;;;;8.00;2.08;;;;;;;;;;5045724;28;20084;-66
2022/05/15 08:29:14;;;;;;;7.47;2.13;;;;;;;;;;5046273;28;20110;-68
2022/05/15 08:31:41;;;;;;;;;;;;;;;;;;5067403;28;20056;-65
2022/05/15 08:34:07;;;;;;;9.20;2.42;;;;;;;;;;5045061;28;19928;-66
2022/05/15 08:36:34;;;;;;;9.45;2.50;;;;;;;;;;5050729;28;20086;-67
2022/05/15 08:39:01;;;;;;;12.27;3.50;;;;;;;;;;5045127;28;20063;-66
2022/05/15 08:41:35;;;;;;;10.65;3.25;;;;;;;;;;5059834;28;20048;-67
2022/05/15 08:44:05;;;;;;;14.55;3.03;;;;;;;;;;5047142;28;20064;-67
2022/05/15 08:46:39;;;;;;;8.65;2.72;;;;;;;;;;5060796;28;20072;-68
2022/05/15 08:49:11;;;;;;;18.80;3.20;;;;;;;;;;5067214;28;20072;-66
2022/05/15 08:51:39;;;;;;;12.15;3.13;;;;;;;;;;5042618;28;20068;-68
2022/05/15 08:54:08;;;;;;;7.88;2.28;;;;;;;;;;5018971;28;20049;-66
2022/05/15 08:56:37;;;;;;;;;;;;;;;;;;5045028;28;20045;-67
2022/05/15 08:59:13;;;;;;;11.13;2.70;;;;;;;;;;5032284;28;19920;-67
2022/05/15 09:01:48;;;;;;;8.93;2.88;;;;;;;;;;5042123;28;20060;-66
2022/05/15 09:04:20;;;;;;;8.82;2.72;;;;;;;;;;5046820;28;20057;-67
2022/05/15 09:06:57;;;;;;;15.80;3.50;;;;;;;;;;5071432;28;20101;-68
2022/05/15 09:09:31;;;;;;;9.45;2.65;;;;;;;;;;5056676;28;20143;-66
2022/05/15 09:12:03;;;;;;;14.02;3.00;;;;;;;;;;5058856;28;20172;-67
2022/05/15 09:14:40;;;;;;;7.70;2.78;;;;;;;;;;5070297;28;20060;-68
2022/05/15 09:17:15;;;;;;;6.60;2.25;;;;;;;;;;5049910;28;20052;-67
2022/05/15 09:19:42;;;;;;;10.43;3.20;;;;;;;;;;5040704;28;20106;-67
2022/05/15 09:22:12;;;;;;;15.52;3.72;;;;;;;;;;5049039;28;20087;-66
2022/05/15 09:24:45;;;;;;;10.63;3.22;;;;;;;;;;5047362;28;20083;-65
2022/05/15 09:27:17;;;;;;;9.65;2.90;;;;;;;;;;5046715;28;20052;-67
2022/05/15 09:29:51;;;;;;;9.25;2.55;;;;;;;;;;5042126;28;20120;-67
2022/05/15 09:32:29;;;;;;;8.65;2.28;;;;;;;;;;5066279;28;20048;-65
2022/05/15 09:34:57;;;;;;;7.65;2.55;;;;;;;;;;5068462;28;20071;-67
2022/05/15 09:40:12;;;;;;;8.38;2.50;;;;;;;;;;5049047;28;20118;-66
2022/05/15 09:45:36;;;;;;;8.88;2.65;;;;;;;;;;5045887;28;20087;-66
2022/05/15 09:48:05;;;;;;;8.90;2.22;;;;;;;;;;5036951;28;20060;-66
2022/05/15 09:50:40;;;;;;;10.82;2.85;;;;;;;;;;5063378;28;20045;-67
2022/05/15 09:53:07;;;;;;;12.88;2.65;;;;;;;;;;5035922;28;20053;-66
2022/05/15 09:55:34;;;;;;;16.55;2.70;;;;;;;;;;5046487;28;20072;-67
2022/05/15 09:58:03;;;;;;;12.82;3.30;;;;;;;;;;5037668;28;20052;-67
2022/05/15 10:00:31;;;;;;;15.13;2.75;;;;;;;;;;5049765;28;20060;-66
2022/05/15 10:03:03;;;;;;;11.65;2.25;;;;;;;;;;5043981;28;20105;-65
2022/05/15 10:05:32;;;;;;;8.05;2.30;;;;;;;;;;5049906;28;20080;-67
2022/05/15 10:08:01;;;;;;;8.48;2.20;;;;;;;;;;5045137;28;20048;-65
2022/05/15 10:10:30;;;;;;;16.88;2.35;;;;;;;;;;5050516;28;20055;-65
2022/05/15 10:12:58;;;;;;;12.50;2.13;;;;;;;;;;5058192;28;20125;-67
2022/05/15 10:15:26;;;;;;;11.65;2.63;;;;;;;;;;5048213;28;20053;-68
2022/05/15 10:17:55;;;;;;;13.73;2.55;;;;;;;;;;5047120;28;20059;-68
2022/05/15 10:20:23;;;;;;;9.27;2.20;;;;;;;;;;5032470;28;20056;-68
2022/05/15 10:22:54;;;;;;;9.32;2.40;;;;;;;;;;5061884;28;20094;-67
2022/05/15 10:25:22;;;;;;;9.32;1.80;;;;;;;;;;5047285;28;20082;-67
2022/05/15 10:27:54;;;;;;;9.50;2.08;;;;;;;;;;5068626;28;20060;-66
2022/05/15 10:30:23;;;;;;;8.13;2.30;;;;;;;;;;5048294;28;20060;-66
2022/05/15 10:32:52;;;;;;;10.00;2.00;;;;;;;;;;5054394;28;20053;-66
2022/05/15 10:35:25;;;;;;;9.77;2.30;;;;;;;;;;5066188;28;20129;-68
2022/05/15 10:38:03;;;;;;;20.10;6.40;;;;;;;;;;5055084;28;20072;-69
2022/05/15 10:40:33;;;;;;;22.48;7.93;;;;;;;;;;5046556;28;20080;-66
2022/05/15 10:43:06;;;;;;;16.92;6.80;;;;;;;;;;5053015;28;20076;-66
2022/05/15 10:45:35;;;;;;;31.23;16.92;;;;;;;;;;5061025;28;20052;-65
2022/05/15 10:48:16;;;;;;;41.80;23.60;;;;;;;;;;5072053;28;20064;-66
2022/05/15 10:50:48;;;;;;;48.85;26.25;;;;;;;;;;5054122;28;20052;-66
2022/05/15 10:59:01;;;;;;;51.72;27.83;;;;;;;;;;5050918;28;20234;-67
2022/05/15 11:01:30;;;;;;;49.97;26.90;;;;;;;;;;5063869;28;20051;-65
2022/05/15 11:04:03;;;;;;;32.28;14.07;;;;;;;;;;5062484;28;20114;-66
2022/05/15 11:06:49;;;;;;;46.38;24.45;;;;;;;;;;5039743;28;20055;-65
2022/05/15 11:09:20;;;;;;;41.65;24.17;;;;;;;;;;5049735;28;20044;-68
2022/05/15 11:11:52;;;;;;;21.75;7.22;;;;;;;;;;5062957;28;20109;-67
2022/05/15 11:14:22;;;;;;;23.38;11.70;;;;;;;;;;5050068;28;20052;-67
2022/05/15 11:16:52;;;;;;;25.13;13.60;;;;;;;;;;5042863;28;20055;-68
2022/05/15 11:19:34;;;;;;;28.08;13.10;;;;;;;;;;5048650;28;20052;-65
2022/05/15 11:22:03;;;;;;;22.75;10.52;;;;;;;;;;5042664;28;20053;-68
2022/05/15 11:24:36;;;;;;;19.90;9.43;;;;;;;;;;5051362;28;20068;-66
2022/05/15 11:27:07;;;;;;;17.73;8.07;;;;;;;;;;5037111;28;20049;-66
2022/05/15 11:29:36;;;;;;;19.85;9.25;;;;;;;;;;5047840;28;20064;-66
2022/05/15 11:32:23;;;;;;;18.80;8.80;;;;;;;;;;5052745;28;20051;-71
2022/05/15 11:35:02;;;;;;;12.90;4.07;;;;;;;;;;5071618;28;20056;-68
2022/05/15 11:37:42;;;;;;;23.30;7.63;;;;;;;;;;5083092;28;20056;-69
2022/05/15 11:40:10;;;;;;;11.60;3.58;;;;;;;;;;5071467;28;20079;-61
2022/05/15 11:42:37;;;;;;;11.40;2.95;;;;;;;;;;5069761;28;20087;-61
2022/05/15 11:45:18;;;;;;;17.60;2.80;;;;;;;;;;5051830;28;20110;-65
2022/05/15 11:47:57;;;;;;;11.50;2.85;;;;;;;;;;5044390;28;20056;-65
2022/05/15 11:50:32;;;;;;;9.00;2.67;;;;;;;;;;5049675;28;20053;-65
2022/05/15 11:53:04;;;;;;;10.55;2.47;;;;;;;;;;5040742;28;20103;-68
2022/05/15 11:55:42;;;;;;;8.85;2.30;;;;;;;;;;5051713;28;20048;-68
2022/05/15 11:58:26;;;;;;;15.63;2.78;;;;;;;;;;5043973;28;20061;-63
2022/05/15 12:00:59;;;;;;;12.70;2.60;;;;;;;;;;5043795;28;20048;-64
2022/05/15 12:03:41;;;;;;;8.75;2.15;;;;;;;;;;5042962;28;20139;-65
2022/05/15 12:06:10;;;;;;;15.05;2.20;;;;;;;;;;5027000;28;20050;-64
2022/05/15 12:08:38;;;;;;;16.08;2.47;;;;;;;;;;5023264;28;20053;-67
2022/05/15 12:11:26;;;;;;;22.23;2.80;;;;;;;;;;5029074;28;20071;-67
2022/05/15 12:13:54;;;;;;;15.43;2.40;;;;;;;;;;5053147;28;20136;-66
2022/05/15 12:16:22;;;;;;;19.20;2.95;;;;;;;;;;5050618;28;20053;-67
2022/05/15 12:18:54;;;;;;;13.27;2.28;;;;;;;;;;5061800;28;20052;-68
2022/05/15 12:21:24;;;;;;;18.35;3.53;;;;;;;;;;5051292;28;20074;-67
2022/05/15 12:26:37;;;;;;;8.43;2.17;;;;;;;;;;5021921;28;20052;-66
2022/05/15 12:29:05;;;;;;;8.45;2.13;;;;;;;;;;5022039;28;20056;-63
2022/05/15 12:31:34;;;;;;;13.65;1.90;;;;;;;;;;5029315;28;20111;-65
2022/05/15 12:34:06;;;;;;;7.32;1.73;;;;;;;;;;5041282;28;20055;-63
2022/05/15 12:36:35;;;;;;;6.70;1.88;;;;;;;;;;5046123;28;20130;-64
2022/05/15 12:39:03;;;;;;;8.43;2.10;;;;;;;;;;5037827;28;20042;-66
2022/05/15 12:41:32;;;;;;;7.32;1.85;;;;;;;;;;5028592;28;20070;-62
2022/05/15 12:44:01;;;;;;;12.38;2.15;;;;;;;;;;5028338;28;20044;-63
2022/05/15 12:46:29;;;;;;;10.13;2.53;;;;;;;;;;5066995;28;20110;-65
2022/05/15 12:48:58;;;;;;;12.18;3.78;;;;;;;;;;5060922;28;20056;-62
2022/05/15 12:51:26;;;;;;;7.03;2.78;;;;;;;;;;5066207;28;20079;-63
2022/05/15 12:53:54;;;;;;;9.68;3.25;;;;;;;;;;5046015;28;20064;-63
2022/05/15 12:56:20;;;;;;;;;;;;;;;;;;5026501;28;20115;-63
2022/05/15 12:58:50;;;;;;;6.57;2.83;;;;;;;;;;5029830;28;19925;-67
2022/05/15 13:01:17;;;;;;;8.75;2.95;;;;;;;;;;5036727;28;20052;-65
2022/05/15 13:03:44;;;;;;;11.32;3.28;;;;;;;;;;5050288;28;20264;-63
2022/05/15 13:06:11;;;;;;;11.55;2.63;;;;;;;;;;5038535;28;20118;-66
2022/05/15 13:08:45;;;;;;;6.57;3.00;;;;;;;;;;5066372;28;20097;-63
2022/05/15 13:11:16;;;;;;;8.02;2.60;;;;;;;;;;5041582;28;20052;-66
2022/05/15 13:13:43;;;;;;;8.73;2.33;;;;;;;;;;5050185;28;20052;-64
2022/05/15 13:16:16;;;;;;;9.75;1.90;;;;;;;;;;5035465;28;20048;-64
2022/05/15 13:18:45;;;;;;;9.13;2.53;;;;;;;;;;5030922;28;20061;-63
2022/05/15 13:21:12;;;;;;;10.68;2.20;;;;;;;;;;5032844;28;20060;-62
2022/05/15 13:23:42;;;;;;;7.30;2.22;;;;;;;;;;5066115;28;20106;-63
2022/05/15 13:26:10;;;;;;;8.55;2.17;;;;;;;;;;5043241;28;20078;-65
2022/05/15 13:28:42;;;;;;;9.65;2.40;;;;;;;;;;5049399;28;20044;-64
2022/05/15 13:31:12;;;;;;;11.50;2.25;;;;;;;;;;5043958;28;20095;-66
2022/05/15 13:33:39;;;;;;;8.43;1.95;;;;;;;;;;5049136;28;20051;-64
2022/05/15 13:36:06;;;;;;;15.60;2.00;;;;;;;;;;5041457;28;20121;-66
2022/05/15 13:43:17;;;;;;;10.63;2.05;;;;;;;;;;5046201;28;20053;-64
2022/05/15 13:44:09;;;;;;;6.80;1.75;;;;;;;;;;5049729;28;20166;-65
2022/05/15 13:46:36;;;;;;;8.65;1.85;;;;;;;;;;5042605;28;20122;-63
2022/05/15 13:49:04;;;;;;;6.55;1.58;;;;;;;;;;5049897;28;20049;-64
2022/05/15 13:51:35;;;;;;;6.75;1.90;;;;;;;;;;5045399;28;20063;-63
2022/05/15 13:54:07;;;;;;;9.60;2.20;;;;;;;;;;5035462;28;20074;-63
2022/05/15 13:56:33;;;;;;;6.97;1.60;;;;;;;;;;5053542;28;20053;-65
2022/05/15 13:59:00;;;;;;;5.78;1.75;;;;;;;;;;5066907;28;20067;-63
2022/05/15 14:01:29;;;;;;;9.70;2.00;;;;;;;;;;5053207;28;20056;-63
2022/05/15 14:03:57;;;;;;;7.07;2.08;;;;;;;;;;5047596;28;20053;-63
2022/05/15 14:06:27;;;;;;;6.88;1.88;;;;;;;;;;5050804;28;20115;-62
2022/05/15 14:08:55;;;;;;;8.82;1.60;;;;;;;;;;5047913;28;20057;-65
2022/05/15 14:11:23;;;;;;;4.95;1.67;;;;;;;;;;5071454;28;20048;-63
2022/05/15 14:13:52;;;;;;;4.70;1.60;;;;;;;;;;5061085;28;20128;-63
2022/05/15 14:16:19;;;;;;;5.25;1.70;;;;;;;;;;5090578;28;20056;-63
2022/05/15 14:18:48;;;;;;;3.97;1.60;;;;;;;;;;5054774;28;20049;-64
2022/05/15 14:21:15;;;;;;;5.20;1.30;;;;;;;;;;5053698;28;20344;-63
2022/05/15 14:23:42;;;;;;;5.78;1.85;;;;;;;;;;5068998;28;20066;-63
2022/05/15 14:26:10;;;;;;;6.45;1.50;;;;;;;;;;5074321;28;20052;-66
2022/05/15 14:28:38;;;;;;;8.95;1.70;;;;;;;;;;5057169;28;20079;-63
2022/05/15 14:31:05;;;;;;;7.32;2.10;;;;;;;;;;5050311;28;20057;-64
2022/05/15 14:33:32;;;;;;;4.32;1.40;;;;;;;;;;5050717;28;20077;-64
2022/05/15 14:36:04;;;;;;;5.53;1.40;;;;;;;;;;5073687;28;20056;-62
2022/05/15 14:38:32;;;;;;;7.20;1.80;;;;;;;;;;5065725;28;20113;-62
2022/05/15 14:40:58;;;;;;;7.10;1.50;;;;;;;;;;5072660;28;20067;-64
2022/05/15 14:43:25;;;;;;;6.60;1.65;;;;;;;;;;5089564;28;20052;-63
2022/05/15 14:45:53;;;;;;;6.10;1.90;;;;;;;;;;5063454;28;20048;-64
2022/05/15 14:48:21;;;;;;;3.88;1.40;;;;;;;;;;5053251;28;20055;-65
2022/05/15 14:50:49;;;;;;;3.83;1.30;;;;;;;;;;5044884;28;20177;-64
2022/05/15 14:53:19;;;;;;;4.43;1.38;;;;;;;;;;5052192;28;20156;-64
2022/05/15 14:58:31;;;;;;;10.63;1.77;;;;;;;;;;5045013;28;20048;-63
2022/05/15 15:00:58;;;;;;;5.22;1.67;;;;;;;;;;5038173;28;20132;-66
2022/05/15 15:03:25;;;;;;;5.25;1.30;;;;;;;;;;5066514;28;20056;-64
2022/05/15 15:05:52;;;;;;;7.25;1.52;;;;;;;;;;5041406;28;20101;-62
2022/05/15 15:08:21;;;;;;;4.80;1.75;;;;;;;;;;5030697;28;20140;-63
2022/05/15 15:10:48;;;;;;;6.60;1.73;;;;;;;;;;5055169;28;20084;-63
2022/05/15 15:13:16;;;;;;;7.82;1.50;;;;;;;;;;5046524;28;20061;-62
2022/05/15 15:15:43;;;;;;;7.70;1.50;;;;;;;;;;5025934;28;20139;-62
2022/05/15 15:18:10;;;;;;;6.10;1.52;;;;;;;;;;5048455;28;20048;-66
2022/05/15 15:20:39;;;;;;;4.22;1.60;;;;;;;;;;5051959;28;20048;-63
2022/05/15 15:23:05;;;;;;;;;;;;;;;;;;5043590;28;20052;-64
2022/05/15 15:25:35;;;;;;;5.18;1.60;;;;;;;;;;5068369;28;19959;-64
2022/05/15 15:28:04;;;;;;;23.42;5.18;;;;;;;;;;5042117;28;20055;-64