Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:21;;;;;;;59.67;3.27;;;;;;;;;;5073156;28;20474;-75
2022/05/20 00:03:49;;;;;;;59.57;3.40;;;;;;;;;;5072253;28;20477;-75
2022/05/20 00:06:17;;;;;;;62.17;4.80;;;;;;;;;;5073069;28;20529;-76
2022/05/20 00:08:45;;;;;;;59.03;3.37;;;;;;;;;;5072654;28;20462;-75
2022/05/20 00:11:12;;;;;;;60.20;4.07;;;;;;;;;;5072769;28;20484;-75
2022/05/20 00:13:39;;;;;;;59.40;3.63;;;;;;;;;;5073101;28;20572;-74
2022/05/20 00:16:07;;;;;;;60.07;4.37;;;;;;;;;;5073251;28;20451;-75
2022/05/20 00:18:34;;;;;;;59.53;3.40;;;;;;;;;;5072129;28;20532;-74
2022/05/20 00:21:01;;;;;;;59.40;3.93;;;;;;;;;;5072552;28;20914;-75
2022/05/20 00:23:28;;;;;;;61.80;4.17;;;;;;;;;;5072807;28;20441;-74
2022/05/20 00:25:57;;;;;;;59.60;3.47;;;;;;;;;;5072622;28;20497;-74
2022/05/20 00:28:25;;;;;;;59.27;3.70;;;;;;;;;;5071937;28;21036;-74
2022/05/20 00:30:53;;;;;;;61.70;5.10;;;;;;;;;;5071929;28;20549;-74
2022/05/20 00:33:20;;;;;;;59.47;3.50;;;;;;;;;;5072519;28;20575;-75
2022/05/20 00:35:47;;;;;;;60.10;3.93;;;;;;;;;;5072020;28;20441;-75
2022/05/20 00:38:15;;;;;;;61.20;4.03;;;;;;;;;;5071674;28;20544;-74
2022/05/20 00:40:42;;;;;;;59.87;4.07;;;;;;;;;;5072637;28;20568;-74
2022/05/20 00:43:13;;;;;;;60.57;4.20;;;;;;;;;;5072446;28;20453;-74
2022/05/20 00:45:40;;;;;;;61.47;4.00;;;;;;;;;;5071892;28;20461;-75
2022/05/20 00:48:08;;;;;;;59.50;3.10;;;;;;;;;;5071730;28;20831;-75
2022/05/20 00:50:36;;;;;;;59.07;3.27;;;;;;;;;;5071439;28;20553;-75
2022/05/20 00:53:03;;;;;;;59.70;4.13;;;;;;;;;;5072078;28;20492;-74
2022/05/20 00:55:30;;;;;;;60.87;4.73;;;;;;;;;;5072088;28;20832;-74
2022/05/20 00:58:00;;;;;;;59.73;3.60;;;;;;;;;;5071363;28;20888;-75
2022/05/20 01:00:29;;;;;;;59.80;4.07;;;;;;;;;;5072182;28;20559;-75
2022/05/20 01:03:00;;;;;;;59.77;3.77;;;;;;;;;;5071885;28;20505;-75
2022/05/20 01:05:28;;;;;;;61.67;4.23;;;;;;;;;;5071605;28;20457;-75
2022/05/20 01:07:56;;;;;;;59.47;3.47;;;;;;;;;;5071486;28;20472;-74
2022/05/20 01:10:23;;;;;;;59.80;4.00;;;;;;;;;;5071614;28;20481;-74
2022/05/20 01:12:51;;;;;;;59.17;3.23;;;;;;;;;;5071989;28;20480;-74
2022/05/20 01:15:18;;;;;;;61.20;4.87;;;;;;;;;;5071879;28;20484;-75
2022/05/20 01:17:47;;;;;;;59.40;2.97;;;;;;;;;;5071175;28;20949;-75
2022/05/20 01:20:16;;;;;;;59.27;3.50;;;;;;;;;;5071567;28;20502;-76
2022/05/20 01:22:49;;;;;;;59.90;4.03;;;;;;;;;;5071649;28;20444;-75
2022/05/20 01:25:16;;;;;;;59.43;3.37;;;;;;;;;;5071932;28;20475;-76
2022/05/20 01:27:43;;;;;;;59.50;3.40;;;;;;;;;;5071398;28;20535;-75
2022/05/20 01:30:12;;;;;;;60.10;3.73;;;;;;;;;;5071242;28;20464;-75
2022/05/20 01:32:40;;;;;;;59.40;3.50;;;;;;;;;;5071641;28;21007;-74
2022/05/20 01:35:09;;;;;;;60.10;3.50;;;;;;;;;;5058141;28;20450;-75
2022/05/20 01:37:36;;;;;;;60.77;4.03;;;;;;;;;;5050902;28;20899;-74
2022/05/20 01:40:06;;;;;;;59.77;4.20;;;;;;;;;;5051724;28;20495;-75
2022/05/20 01:42:37;;;;;;;59.17;3.47;;;;;;;;;;5051580;28;20511;-75
2022/05/20 01:45:09;;;;;;;59.27;3.57;;;;;;;;;;5051718;28;20488;-74
2022/05/20 01:47:41;;;;;;;59.27;3.40;;;;;;;;;;5051265;28;20544;-75
2022/05/20 01:50:11;;;;;;;60.10;4.10;;;;;;;;;;5051371;28;20448;-75
2022/05/20 01:52:40;;;;;;;65.30;4.57;;;;;;;;;;5051937;28;20875;-75
2022/05/20 01:55:12;;;;;;;61.87;4.77;;;;;;;;;;5051778;28;20548;-76
2022/05/20 01:57:41;;;;;;;64.30;4.00;;;;;;;;;;5050923;28;20710;-74
2022/05/20 02:00:10;;;;;;;59.60;4.07;;;;;;;;;;5051749;28;20446;-74
2022/05/20 02:02:40;;;;;;;59.30;3.60;;;;;;;;;;5051164;28;20453;-75
2022/05/20 02:05:09;;;;;;;59.90;3.87;;;;;;;;;;5051292;28;20528;-75
2022/05/20 02:07:37;;;;;;;59.60;4.00;;;;;;;;;;5050893;28;20921;-75
2022/05/20 02:10:07;;;;;;;59.40;3.93;;;;;;;;;;5051286;28;20486;-75
2022/05/20 02:12:37;;;;;;;61.90;4.03;;;;;;;;;;5051018;28;20475;-75
2022/05/20 02:15:07;;;;;;;59.33;3.30;;;;;;;;;;5051426;28;20442;-75
2022/05/20 02:17:36;;;;;;;61.67;4.70;;;;;;;;;;5050535;28;20490;-75
2022/05/20 02:20:05;;;;;;;59.47;4.00;;;;;;;;;;5051041;28;20454;-75
2022/05/20 02:22:35;;;;;;;63.83;4.67;;;;;;;;;;5051379;28;20444;-75
2022/05/20 02:25:05;;;;;;;60.00;3.77;;;;;;;;;;5051681;28;20895;-75
2022/05/20 02:27:34;;;;;;;59.37;3.60;;;;;;;;;;5052909;28;20535;-75
2022/05/20 02:30:05;;;;;;;61.40;4.43;;;;;;;;;;5054656;28;20517;-75
2022/05/20 02:32:34;;;;;;;59.37;3.47;;;;;;;;;;5054482;28;20453;-75
2022/05/20 02:35:02;;;;;;;59.30;3.83;;;;;;;;;;5054885;28;20472;-75
2022/05/20 02:37:30;;;;;;;59.37;3.47;;;;;;;;;;5054275;28;20449;-75
2022/05/20 02:39:58;;;;;;;59.60;3.80;;;;;;;;;;5054763;28;20532;-75
2022/05/20 02:42:26;;;;;;;59.60;4.07;;;;;;;;;;5054720;28;20902;-75
2022/05/20 02:44:55;;;;;;;64.40;5.53;;;;;;;;;;5054561;28;20442;-75
2022/05/20 02:47:24;;;;;;;65.70;4.60;;;;;;;;;;5054160;28;20446;-76
2022/05/20 02:49:51;;;;;;;58.67;3.10;;;;;;;;;;5054347;28;20536;-75
2022/05/20 02:52:18;;;;;;;59.43;3.40;;;;;;;;;;5054258;28;20446;-75
2022/05/20 02:54:45;;;;;;;59.67;3.80;;;;;;;;;;5054701;28;20575;-75
2022/05/20 02:57:12;;;;;;;60.07;4.70;;;;;;;;;;5053593;28;20542;-75
2022/05/20 03:05:10;;;;;;;59.53;3.63;;;;;;;;;;5054405;28;20432;-75
2022/05/20 03:07:38;;;;;;;59.97;4.10;;;;;;;;;;5053594;28;20496;-75
2022/05/20 03:10:05;;;;;;;59.00;3.77;;;;;;;;;;5053897;28;20537;-75
2022/05/20 03:12:35;;;;;;;59.60;4.00;;;;;;;;;;5054104;28;20468;-75
2022/05/20 03:15:03;;;;;;;59.03;3.50;;;;;;;;;;5054178;28;20478;-75
2022/05/20 03:17:32;;;;;;;59.47;3.70;;;;;;;;;;5053305;28;20951;-75
2022/05/20 03:19:59;;;;;;;60.17;3.97;;;;;;;;;;5053944;28;20558;-75
2022/05/20 03:22:26;;;;;;;59.70;4.00;;;;;;;;;;5054020;28;20455;-75
2022/05/20 03:24:53;;;;;;;60.37;4.03;;;;;;;;;;5054224;28;20529;-75
2022/05/20 03:27:20;;;;;;;59.37;3.20;;;;;;;;;;5053438;28;20882;-74
2022/05/20 03:29:48;;;;;;;60.00;4.07;;;;;;;;;;5053636;28;21034;-75
2022/05/20 03:32:16;;;;;;;59.37;3.50;;;;;;;;;;5053386;28;20468;-75
2022/05/20 03:34:44;;;;;;;60.97;3.80;;;;;;;;;;5053756;28;20486;-75
2022/05/20 03:37:12;;;;;;;61.80;4.33;;;;;;;;;;5053082;28;20457;-75
2022/05/20 03:39:39;;;;;;;59.13;3.13;;;;;;;;;;5052675;28;20520;-74
2022/05/20 03:42:06;;;;;;;60.63;4.33;;;;;;;;;;5053811;28;20657;-75
2022/05/20 03:44:34;;;;;;;61.07;7.17;;;;;;;;;;5053471;28;20730;-74
2022/05/20 03:47:02;;;;;;;59.50;4.20;;;;;;;;;;5053585;28;21013;-74
2022/05/20 03:49:30;;;;;;;58.60;3.37;;;;;;;;;;5053203;28;20466;-75
2022/05/20 03:51:59;;;;;;;59.67;3.23;;;;;;;;;;5053296;28;20470;-74
2022/05/20 03:54:27;;;;;;;60.07;4.00;;;;;;;;;;5053491;28;20611;-75
2022/05/20 03:56:54;;;;;;;61.60;4.63;;;;;;;;;;5053563;28;20667;-74
2022/05/20 03:59:21;;;;;;;59.10;3.70;;;;;;;;;;5052852;28;20838;-74
2022/05/20 04:01:57;;;;;;;60.00;4.03;;;;;;;;;;5053190;28;20485;-75
2022/05/20 04:04:27;;;;;;;59.37;3.47;;;;;;;;;;5052999;28;20447;-75
2022/05/20 04:06:54;;;;;;;61.27;4.70;;;;;;;;;;5053038;28;20458;-74
2022/05/20 04:09:22;;;;;;;59.30;3.50;;;;;;;;;;5052600;28;20459;-75
2022/05/20 04:11:52;;;;;;;60.40;4.30;;;;;;;;;;5052558;28;20480;-74
2022/05/20 04:14:19;;;;;;;59.30;3.43;;;;;;;;;;5052822;28;20481;-75
2022/05/20 04:16:46;;;;;;;63.80;3.90;;;;;;;;;;5052552;28;20540;-74
2022/05/20 04:19:13;;;;;;;59.37;3.90;;;;;;;;;;5052442;28;20450;-75
2022/05/20 04:21:41;;;;;;;62.37;4.50;;;;;;;;;;5052795;28;20482;-75
2022/05/20 04:24:09;;;;;;;60.80;3.73;;;;;;;;;;5052771;28;20460;-74
2022/05/20 04:26:37;;;;;;;59.67;3.63;;;;;;;;;;5052973;28;20876;-74
2022/05/20 04:29:04;;;;;;;59.17;3.63;;;;;;;;;;5051962;28;20458;-74
2022/05/20 04:31:31;;;;;;;59.77;4.20;;;;;;;;;;5052326;28;20466;-75
2022/05/20 04:33:58;;;;;;;58.97;3.87;;;;;;;;;;5052391;28;20582;-74
2022/05/20 04:36:26;;;;;;;60.30;4.23;;;;;;;;;;5052673;28;20450;-74
2022/05/20 04:38:53;;;;;;;60.20;4.07;;;;;;;;;;5051695;28;20959;-74
2022/05/20 04:47:00;;;;;;;60.50;3.83;;;;;;;;;;5052408;28;20476;-75
2022/05/20 04:49:28;;;;;;;59.80;4.10;;;;;;;;;;5051380;28;20544;-74
2022/05/20 04:51:55;;;;;;;61.10;3.83;;;;;;;;;;5051934;28;20470;-75
2022/05/20 04:57:08;;;;;;;59.70;4.17;;;;;;;;;;5051792;28;20429;-76
2022/05/20 04:59:38;;;;;;;60.00;4.17;;;;;;;;;;5052107;28;20466;-75
2022/05/20 05:02:07;;;;;;;66.50;5.13;;;;;;;;;;5052208;28;20505;-75
2022/05/20 05:04:34;;;;;;;59.27;4.07;;;;;;;;;;5051735;28;20459;-75
2022/05/20 05:07:01;;;;;;;60.17;4.83;;;;;;;;;;5052066;28;20467;-74
2022/05/20 05:09:28;;;;;;;59.27;4.17;;;;;;;;;;5051501;28;20478;-75
2022/05/20 05:11:55;;;;;;;59.57;4.13;;;;;;;;;;5051502;28;21016;-75
2022/05/20 05:14:23;;;;;;;60.80;4.20;;;;;;;;;;5051676;28;20573;-75
2022/05/20 05:16:51;;;;;;;60.17;4.27;;;;;;;;;;5051728;28;20457;-75
2022/05/20 05:19:18;;;;;;;59.67;3.90;;;;;;;;;;5051057;28;21031;-75
2022/05/20 05:21:45;;;;;;;59.53;3.93;;;;;;;;;;5051885;28;20843;-74
2022/05/20 05:24:12;;;;;;;60.00;4.80;;;;;;;;;;5051823;28;20451;-75
2022/05/20 05:26:42;;;;;;;60.57;4.20;;;;;;;;;;5051833;28;20544;-74
2022/05/20 05:29:11;;;;;;;59.53;3.93;;;;;;;;;;5051256;28;20453;-75
2022/05/20 05:31:38;;;;;;;59.60;4.07;;;;;;;;;;5051216;28;20994;-74
2022/05/20 05:34:06;;;;;;;59.97;4.33;;;;;;;;;;5051758;28;20486;-75
2022/05/20 05:36:33;;;;;;;59.30;3.63;;;;;;;;;;5051648;28;20451;-75
2022/05/20 05:39:01;;;;;;;60.40;5.03;;;;;;;;;;5050939;28;20469;-74
2022/05/20 05:41:28;;;;;;;58.57;3.80;;;;;;;;;;5051534;28;20555;-75
2022/05/20 05:43:55;;;;;;;59.33;4.03;;;;;;;;;;5051334;28;20454;-75
2022/05/20 05:46:23;;;;;;;59.53;4.40;;;;;;;;;;5051788;28;20454;-75
2022/05/20 05:48:50;;;;;;;60.43;4.80;;;;;;;;;;5050968;28;20535;-75
2022/05/20 05:51:18;;;;;;;59.17;3.40;;;;;;;;;;5051383;28;20490;-74
2022/05/20 05:53:45;;;;;;;62.43;3.47;;;;;;;;;;5051208;28;20458;-75
2022/05/20 05:56:13;;;;;;;60.00;4.63;;;;;;;;;;5051734;28;20460;-74
2022/05/20 05:58:40;;;;;;;59.57;3.77;;;;;;;;;;5050683;28;20538;-74
2022/05/20 06:01:07;;;;;;;60.60;4.27;;;;;;;;;;5051632;28;20464;-74
2022/05/20 06:03:35;;;;;;;61.30;3.77;;;;;;;;;;5055280;28;20542;-75
2022/05/20 06:06:02;;;;;;;60.40;5.00;;;;;;;;;;5055415;28;20483;-75
2022/05/20 06:08:30;;;;;;;60.83;4.53;;;;;;;;;;5054456;28;21024;-74
2022/05/20 06:10:57;;;;;;;60.63;3.77;;;;;;;;;;5055062;28;20467;-74
2022/05/20 06:13:25;;;;;;;59.57;3.60;;;;;;;;;;5054679;28;20444;-74
2022/05/20 06:15:55;;;;;;;60.53;4.43;;;;;;;;;;5055345;28;20490;-75
2022/05/20 06:18:22;;;;;;;59.83;4.03;;;;;;;;;;5054318;28;20794;-75
2022/05/20 06:20:50;;;;;;;59.57;3.80;;;;;;;;;;5055110;28;20471;-75
2022/05/20 06:23:17;;;;;;;59.40;3.57;;;;;;;;;;5054998;28;20458;-75
2022/05/20 06:25:46;;;;;;;63.70;4.20;;;;;;;;;;5054540;28;20554;-74
2022/05/20 06:28:14;;;;;;;59.33;4.20;;;;;;;;;;5054301;28;20487;-75
2022/05/20 06:30:42;;;;;;;60.17;4.57;;;;;;;;;;5054440;28;21055;-75
2022/05/20 06:33:09;;;;;;;59.83;4.03;;;;;;;;;;5054690;28;20552;-75
2022/05/20 06:41:08;;;;;;;61.10;4.13;;;;;;;;;;5054746;28;20566;-74
2022/05/20 06:43:35;;;;;;;59.07;3.00;;;;;;;;;;5054769;28;20492;-75
2022/05/20 06:46:03;;;;;;;61.80;5.33;;;;;;;;;;5054642;28;20868;-75
2022/05/20 06:48:38;;;;;;;59.80;4.17;;;;;;;;;;5053727;28;20754;-75
2022/05/20 06:51:05;;;;;;;59.90;3.90;;;;;;;;;;5054450;28;20963;-76
2022/05/20 06:53:32;;;;;;;59.80;3.27;;;;;;;;;;5054293;28;20548;-76
2022/05/20 06:56:00;;;;;;;60.07;4.23;;;;;;;;;;5054595;28;20583;-76
2022/05/20 06:58:30;;;;;;;60.10;3.80;;;;;;;;;;5053382;28;20462;-76
2022/05/20 07:00:58;;;;;;;60.37;4.47;;;;;;;;;;5054306;28;20580;-76
2022/05/20 07:03:25;;;;;;;60.33;4.17;;;;;;;;;;5054233;28;20544;-76
2022/05/20 07:05:52;;;;;;;59.00;3.73;;;;;;;;;;5054154;28;20540;-76
2022/05/20 07:08:19;;;;;;;59.40;3.90;;;;;;;;;;5053524;28;20473;-76
2022/05/20 07:10:46;;;;;;;60.73;4.77;;;;;;;;;;5053955;28;20560;-76
2022/05/20 07:13:14;;;;;;;58.70;3.30;;;;;;;;;;5053661;28;20444;-77
2022/05/20 07:15:42;;;;;;;60.43;4.60;;;;;;;;;;5054145;28;20481;-76
2022/05/20 07:18:09;;;;;;;59.30;3.87;;;;;;;;;;5053396;28;20537;-75
2022/05/20 07:20:36;;;;;;;60.23;4.40;;;;;;;;;;5053654;28;21056;-76
2022/05/20 07:23:03;;;;;;;67.77;4.53;;;;;;;;;;5053931;28;20446;-76
2022/05/20 07:25:33;;;;;;;60.63;3.87;;;;;;;;;;5053821;28;20538;-75
2022/05/20 07:28:01;;;;;;;59.20;4.23;;;;;;;;;;5052793;28;20516;-75
2022/05/20 07:30:28;;;;;;;60.90;4.97;;;;;;;;;;5053379;28;20473;-76
2022/05/20 07:32:57;;;;;;;59.40;3.67;;;;;;;;;;5053368;28;20454;-75
2022/05/20 07:35:24;;;;;;;59.83;4.27;;;;;;;;;;5053629;28;20498;-74
2022/05/20 07:37:51;;;;;;;59.67;4.20;;;;;;;;;;5052916;28;20455;-75
2022/05/20 07:40:19;;;;;;;60.10;4.23;;;;;;;;;;5053164;28;20558;-74
2022/05/20 07:42:46;;;;;;;59.33;3.73;;;;;;;;;;5053226;28;20458;-75
2022/05/20 07:45:15;;;;;;;59.93;4.27;;;;;;;;;;5053285;28;20447;-72
2022/05/20 07:47:42;;;;;;;61.10;4.20;;;;;;;;;;5052671;28;20835;-73
2022/05/20 07:50:11;;;;;;;59.50;3.77;;;;;;;;;;5053913;28;20449;-75
2022/05/20 07:55:24;;;;;;;59.70;3.67;;;;;;;;;;5073052;28;20474;-74
2022/05/20 07:57:52;;;;;;;59.60;3.60;;;;;;;;;;5073510;28;20454;-74
2022/05/20 08:00:20;;;;;;;59.60;3.70;;;;;;;;;;5073174;28;20510;-74
2022/05/20 08:02:48;;;;;;;60.07;4.40;;;;;;;;;;5073232;28;20475;-74
2022/05/20 08:05:20;;;;;;;60.37;4.10;;;;;;;;;;5072937;28;20535;-74
2022/05/20 08:07:47;;;;;;;59.80;3.20;;;;;;;;;;5072654;28;20540;-74
2022/05/20 08:10:17;;;;;;;58.37;2.90;;;;;;;;;;5072958;28;20507;-74
2022/05/20 08:12:44;;;;;;;61.13;3.97;;;;;;;;;;5072694;28;20451;-74
2022/05/20 08:15:11;;;;;;;58.90;3.23;;;;;;;;;;5072890;28;20483;-74
2022/05/20 08:17:40;;;;;;;61.23;4.70;;;;;;;;;;5072850;28;20447;-74
2022/05/20 08:20:09;;;;;;;59.70;3.40;;;;;;;;;;5072363;28;20453;-74
2022/05/20 08:22:38;;;;;;;59.27;3.47;;;;;;;;;;5072497;28;20451;-74
2022/05/20 08:25:05;;;;;;;62.47;4.47;;;;;;;;;;5072454;28;20453;-74
2022/05/20 08:27:33;;;;;;;59.73;4.37;;;;;;;;;;5072494;28;20556;-74
2022/05/20 08:30:05;;;;;;;59.40;3.30;;;;;;;;;;5072512;28;20511;-74
2022/05/20 08:32:32;;;;;;;60.77;4.40;;;;;;;;;;5072157;28;20531;-74
2022/05/20 08:34:59;;;;;;;64.77;4.00;;;;;;;;;;5072435;28;20569;-76
2022/05/20 08:37:26;;;;;;;60.13;4.10;;;;;;;;;;5071755;28;20453;-75
2022/05/20 08:39:55;;;;;;;61.10;3.83;;;;;;;;;;5072251;28;20550;-75
2022/05/20 08:42:24;;;;;;;59.40;4.03;;;;;;;;;;5072335;28;20447;-75
2022/05/20 08:44:51;;;;;;;59.50;3.20;;;;;;;;;;5072118;28;20449;-75
2022/05/20 08:47:22;;;;;;;60.00;3.57;;;;;;;;;;5071268;28;20490;-75
2022/05/20 08:49:50;;;;;;;59.20;3.10;;;;;;;;;;5072305;28;20478;-76
2022/05/20 08:52:17;;;;;;;61.80;4.40;;;;;;;;;;5071916;28;20463;-76
2022/05/20 08:54:44;;;;;;;61.00;4.10;;;;;;;;;;5071776;28;20450;-76
2022/05/20 08:57:16;;;;;;;58.87;3.17;;;;;;;;;;5071842;28;20489;-76
2022/05/20 08:59:44;;;;;;;59.70;3.80;;;;;;;;;;5071819;28;20479;-75
2022/05/20 09:02:11;;;;;;;58.77;2.73;;;;;;;;;;5072133;28;21047;-76
2022/05/20 09:04:38;;;;;;;59.13;3.53;;;;;;;;;;5072175;28;20459;-76
2022/05/20 09:07:06;;;;;;;59.20;3.57;;;;;;;;;;5072274;28;20451;-76
2022/05/20 09:09:41;;;;;;;59.03;3.07;;;;;;;;;;5072172;28;20480;-76
2022/05/20 09:12:09;;;;;;;58.80;3.23;;;;;;;;;;5071787;28;20554;-75
2022/05/20 09:17:24;;;;;;;60.80;3.70;;;;;;;;;;5071552;28;20422;-76
2022/05/20 09:19:56;;;;;;;59.80;3.43;;;;;;;;;;5072205;28;20474;-75
2022/05/20 09:22:26;;;;;;;58.43;2.70;;;;;;;;;;5071875;28;20453;-75
2022/05/20 09:24:53;;;;;;;60.43;3.83;;;;;;;;;;5071868;28;20896;-75
2022/05/20 09:27:27;;;;;;;58.80;3.07;;;;;;;;;;5071585;28;20452;-76
2022/05/20 09:29:58;;;;;;;58.90;3.10;;;;;;;;;;5071955;28;20458;-76
2022/05/20 09:32:28;;;;;;;59.90;3.43;;;;;;;;;;5071983;28;20999;-76
2022/05/20 09:34:57;;;;;;;68.20;3.80;;;;;;;;;;5071288;28;20970;-76
2022/05/20 09:37:27;;;;;;;59.23;3.50;;;;;;;;;;5073384;28;20447;-76
2022/05/20 09:39:54;;;;;;;59.10;3.30;;;;;;;;;;5076209;28;20430;-75
2022/05/20 09:42:22;;;;;;;59.57;3.30;;;;;;;;;;5076440;28;20469;-74
2022/05/20 09:44:50;;;;;;;59.83;3.40;;;;;;;;;;5075875;28;20622;-74
2022/05/20 09:47:24;;;;;;;63.50;3.90;;;;;;;;;;5075461;28;20538;-71
2022/05/20 09:49:53;;;;;;;58.80;3.13;;;;;;;;;;5075465;28;20454;-72
2022/05/20 09:52:25;;;;;;;59.03;3.33;;;;;;;;;;5075667;28;20497;-75
2022/05/20 09:54:58;;;;;;;58.70;3.10;;;;;;;;;;5075404;28;20527;-74
2022/05/20 09:57:30;;;;;;;62.50;3.27;;;;;;;;;;5075192;28;20544;-74
2022/05/20 09:59:59;;;;;;;58.53;3.07;;;;;;;;;;5075473;28;20810;-73
2022/05/20 10:02:30;;;;;;;61.37;3.57;;;;;;;;;;5075399;28;20876;-77
2022/05/20 10:05:05;;;;;;;59.90;3.77;;;;;;;;;;5075418;28;20683;-75
2022/05/20 10:07:43;;;;;;;58.33;2.80;;;;;;;;;;5074772;28;20460;-77
2022/05/20 10:10:15;;;;;;;59.00;3.07;;;;;;;;;;5078323;28;20537;-78
2022/05/20 10:12:45;;;;;;;58.90;3.20;;;;;;;;;;5075251;28;20947;-74
2022/05/20 10:15:16;;;;;;;59.50;3.40;;;;;;;;;;5075113;28;22703;-75
2022/05/20 10:17:54;;;;;;;60.07;3.93;;;;;;;;;;5074739;28;20483;-75
2022/05/20 10:20:26;;;;;;;59.30;3.47;;;;;;;;;;5074433;28;20462;-75
2022/05/20 10:22:57;;;;;;;58.77;3.33;;;;;;;;;;5074662;28;20439;-74
2022/05/20 10:25:29;;;;;;;60.03;3.53;;;;;;;;;;5074879;28;20518;-75
2022/05/20 10:28:03;;;;;;;64.10;3.47;;;;;;;;;;5074319;28;20455;-76
2022/05/20 10:33:23;;;;;;;58.37;3.10;;;;;;;;;;5074712;28;20414;-75
2022/05/20 10:35:56;;;;;;;58.60;3.03;;;;;;;;;;5074350;28;20511;-74
2022/05/20 10:38:36;;;;;;;57.80;2.60;;;;;;;;;;5073875;28;20521;-75
2022/05/20 10:41:07;;;;;;;57.80;3.10;;;;;;;;;;5074453;28;20495;-74
2022/05/20 10:49:17;;;;;;;58.10;3.17;;;;;;;;;;5072847;28;20443;-73
2022/05/20 10:51:54;;;;;;;58.00;2.80;;;;;;;;;;5074099;28;20463;-73
2022/05/20 10:54:33;;;;;;;58.07;3.10;;;;;;;;;;5074037;28;20494;-73
2022/05/20 10:57:06;;;;;;;57.67;2.73;;;;;;;;;;5074141;28;20467;-73
2022/05/20 10:59:50;;;;;;;58.17;2.83;;;;;;;;;;5074000;28;20534;-75
2022/05/20 11:02:26;;;;;;;57.70;2.90;;;;;;;;;;5074125;28;20544;-74
2022/05/20 11:05:13;;;;;;;58.40;3.03;;;;;;;;;;5073926;28;20451;-74
2022/05/20 11:07:57;;;;;;;57.73;3.00;;;;;;;;;;5073537;28;20529;-74
2022/05/20 11:10:31;;;;;;;60.10;3.00;;;;;;;;;;5074118;28;20503;-76
2022/05/20 11:13:04;;;;;;;57.60;2.77;;;;;;;;;;5074050;28;20475;-75
2022/05/20 11:15:48;;;;;;;57.30;2.60;;;;;;;;;;5073506;28;20575;-75
2022/05/20 11:18:29;;;;;;;60.20;2.90;;;;;;;;;;5073385;28;20548;-74
2022/05/20 11:21:14;;;;;;;57.70;2.93;;;;;;;;;;5073737;28;20980;-74
2022/05/20 11:23:49;;;;;;;57.73;2.77;;;;;;;;;;5063344;28;20547;-74
2022/05/20 11:26:22;;;;;;;57.50;2.70;;;;;;;;;;5074027;28;20530;-74
2022/05/20 11:29:11;;;;;;;58.73;3.10;;;;;;;;;;5072748;28;20538;-74
2022/05/20 11:31:45;;;;;;;58.30;3.50;;;;;;;;;;5073727;28;20839;-75
2022/05/20 11:34:18;;;;;;;59.37;3.13;;;;;;;;;;5072405;28;20434;-75
2022/05/20 11:37:03;;;;;;;58.70;3.20;;;;;;;;;;5072992;28;20903;-76
2022/05/20 11:39:45;;;;;;;57.87;3.40;;;;;;;;;;5072692;28;20812;-75
2022/05/20 11:42:20;;;;;;;57.80;2.87;;;;;;;;;;5073054;28;20463;-74
2022/05/20 11:44:54;;;;;;;57.70;2.80;;;;;;;;;;5073289;28;20447;-75
2022/05/20 11:47:38;;;;;;;57.60;2.80;;;;;;;;;;5071791;28;20868;-76
2022/05/20 11:50:13;;;;;;;57.57;2.67;;;;;;;;;;5072949;28;20526;-75
2022/05/20 11:52:51;;;;;;;57.70;3.17;;;;;;;;;;5073124;28;20447;-75
2022/05/20 11:55:20;;;;;;;57.70;2.60;;;;;;;;;;5073397;28;20538;-75
2022/05/20 11:57:51;;;;;;;62.70;3.70;;;;;;;;;;5072405;28;20479;-76
2022/05/20 12:00:21;;;;;;;58.17;3.33;;;;;;;;;;5072364;28;20897;-74
2022/05/20 12:02:49;;;;;;;57.70;2.80;;;;;;;;;;5073100;28;20447;-75
2022/05/20 12:05:18;;;;;;;57.97;3.27;;;;;;;;;;5063226;28;20444;-75
2022/05/20 12:07:46;;;;;;;58.63;2.90;;;;;;;;;;5052500;28;20879;-75
2022/05/20 12:10:32;;;;;;;59.00;3.30;;;;;;;;;;5052998;28;20453;-75
2022/05/20 12:13:10;;;;;;;57.80;2.77;;;;;;;;;;5052746;28;20456;-75
2022/05/20 12:15:40;;;;;;;59.20;2.83;;;;;;;;;;5052795;28;20547;-74
2022/05/20 12:24:10;;;;;;;58.37;3.13;;;;;;;;;;5052315;28;20452;-75
2022/05/20 12:24:15;;;;;;;59.27;4.03;;;;;;;;;;5031268;28;20464;-75
2022/05/20 12:26:45;;;;;;;57.50;2.93;;;;;;;;;;5052839;28;20937;-76
2022/05/20 12:29:31;;;;;;;60.70;3.10;;;;;;;;;;5051751;28;20475;-77
2022/05/20 12:31:59;;;;;;;58.37;3.17;;;;;;;;;;5052602;28;20494;-74
2022/05/20 12:34:45;;;;;;;59.53;3.60;;;;;;;;;;5052315;28;20540;-75
2022/05/20 12:37:36;;;;;;;57.70;2.90;;;;;;;;;;5051493;28;20569;-76
2022/05/20 12:40:03;;;;;;;57.47;2.30;;;;;;;;;;5052194;28;20539;-76
2022/05/20 12:42:41;;;;;;;58.37;3.00;;;;;;;;;;5052382;28;20527;-75
2022/05/20 12:45:09;;;;;;;58.27;3.30;;;;;;;;;;5052591;28;20939;-75
2022/05/20 12:47:38;;;;;;;58.27;3.00;;;;;;;;;;5051623;28;20440;-76
2022/05/20 12:50:08;;;;;;;57.47;2.63;;;;;;;;;;5052148;28;20440;-75
2022/05/20 12:52:36;;;;;;;58.17;2.60;;;;;;;;;;5052093;28;20495;-76
2022/05/20 12:55:14;;;;;;;57.17;2.30;;;;;;;;;;5052145;28;20482;-75
2022/05/20 12:57:50;;;;;;;58.00;2.47;;;;;;;;;;5051584;28;20570;-75
2022/05/20 13:00:18;;;;;;;57.57;3.00;;;;;;;;;;5052114;28;20902;-75
2022/05/20 13:02:47;;;;;;;57.33;2.53;;;;;;;;;;5051965;28;20460;-75
2022/05/20 13:05:17;;;;;;;57.80;2.80;;;;;;;;;;5052004;28;20456;-75
2022/05/20 13:07:45;;;;;;;57.80;3.20;;;;;;;;;;5051308;28;20448;-75
2022/05/20 13:10:30;;;;;;;58.37;2.80;;;;;;;;;;5051472;28;20892;-75
2022/05/20 13:13:00;;;;;;;58.37;3.40;;;;;;;;;;5051822;28;20522;-76
2022/05/20 13:15:27;;;;;;;58.37;2.87;;;;;;;;;;5051659;28;20527;-75
2022/05/20 13:18:04;;;;;;;57.10;2.53;;;;;;;;;;5050920;28;20484;-75
2022/05/20 13:20:33;;;;;;;57.90;2.73;;;;;;;;;;5051651;28;20518;-75
2022/05/20 13:23:01;;;;;;;67.10;2.83;;;;;;;;;;5051977;28;20440;-74
2022/05/20 13:25:28;;;;;;;57.20;2.30;;;;;;;;;;5051711;28;20452;-76
2022/05/20 13:27:56;;;;;;;59.20;2.67;;;;;;;;;;5051257;28;20484;-76
2022/05/20 13:30:25;;;;;;;57.70;2.77;;;;;;;;;;5051433;28;20499;-76
2022/05/20 13:32:52;;;;;;;57.60;2.77;;;;;;;;;;5051472;28;20448;-75
2022/05/20 13:35:20;;;;;;;58.40;2.73;;;;;;;;;;5051756;28;20534;-76
2022/05/20 13:37:50;;;;;;;66.70;2.50;;;;;;;;;;5050730;28;20484;-75
2022/05/20 13:40:20;;;;;;;57.87;2.93;;;;;;;;;;5051623;28;20539;-76
2022/05/20 13:42:50;;;;;;;58.27;2.93;;;;;;;;;;5051663;28;20828;-74
2022/05/20 13:45:17;;;;;;;59.33;3.00;;;;;;;;;;5051381;28;20457;-75
2022/05/20 13:50:31;;;;;;;57.50;2.40;;;;;;;;;;5051464;28;20447;-76
2022/05/20 13:52:59;;;;;;;57.57;2.60;;;;;;;;;;5051733;28;20448;-75
2022/05/20 13:55:35;;;;;;;57.43;2.63;;;;;;;;;;5051685;28;20531;-75
2022/05/20 13:58:02;;;;;;;59.17;3.13;;;;;;;;;;5050628;28;20488;-75
2022/05/20 14:00:32;;;;;;;57.70;2.60;;;;;;;;;;5051235;28;20475;-75
2022/05/20 14:03:15;;;;;;;57.90;2.40;;;;;;;;;;5051240;28;20941;-75
2022/05/20 14:05:47;;;;;;;57.77;3.17;;;;;;;;;;5051463;28;20448;-75
2022/05/20 14:08:17;;;;;;;57.77;2.73;;;;;;;;;;5050552;28;20530;-75
2022/05/20 14:10:44;;;;;;;58.40;2.97;;;;;;;;;;5051498;28;21000;-75
2022/05/20 14:13:13;;;;;;;57.57;3.00;;;;;;;;;;5051642;28;20530;-76
2022/05/20 14:15:43;;;;;;;58.47;2.50;;;;;;;;;;5051314;28;20988;-76
2022/05/20 14:18:28;;;;;;;58.00;2.90;;;;;;;;;;5050772;28;20867;-75
2022/05/20 14:21:00;;;;;;;58.87;2.97;;;;;;;;;;5051474;28;20529;-74
2022/05/20 14:23:29;;;;;;;58.13;3.37;;;;;;;;;;5053279;28;20474;-75
2022/05/20 14:25:58;;;;;;;56.77;2.30;;;;;;;;;;5055307;28;20506;-75
2022/05/20 14:28:39;;;;;;;57.17;2.43;;;;;;;;;;5054049;28;20444;-76
2022/05/20 14:31:07;;;;;;;61.17;3.40;;;;;;;;;;5054979;28;20847;-75
2022/05/20 14:33:36;;;;;;;57.53;2.50;;;;;;;;;;5054968;28;20444;-75
2022/05/20 14:36:08;;;;;;;57.70;2.53;;;;;;;;;;5054579;28;20451;-76
2022/05/20 14:38:37;;;;;;;60.10;3.70;;;;;;;;;;5053684;28;20498;-75
2022/05/20 14:41:05;;;;;;;59.70;3.57;;;;;;;;;;5054519;28;20552;-75
2022/05/20 14:43:34;;;;;;;59.03;3.20;;;;;;;;;;5054686;28;20472;-75
2022/05/20 14:46:03;;;;;;;57.87;2.40;;;;;;;;;;5054973;28;20451;-75
2022/05/20 14:48:35;;;;;;;58.33;2.90;;;;;;;;;;5054154;28;20956;-75
2022/05/20 14:51:02;;;;;;;59.87;3.40;;;;;;;;;;5054283;28;20558;-75
2022/05/20 14:53:37;;;;;;;66.07;3.87;;;;;;;;;;5054857;28;20996;-75
2022/05/20 14:56:04;;;;;;;60.17;4.53;;;;;;;;;;5054452;28;20443;-76
2022/05/20 14:58:33;;;;;;;59.03;3.50;;;;;;;;;;5053600;28;20480;-75
2022/05/20 15:01:01;;;;;;;59.90;3.30;;;;;;;;;;5054443;28;20464;-76
2022/05/20 15:03:30;;;;;;;60.67;3.67;;;;;;;;;;5054292;28;20948;-75
2022/05/20 15:05:58;;;;;;;59.87;3.67;;;;;;;;;;5054230;28;20480;-75
2022/05/20 15:08:26;;;;;;;60.07;3.87;;;;;;;;;;5053533;28;20440;-76
2022/05/20 15:10:56;;;;;;;63.43;4.30;;;;;;;;;;5053700;28;20483;-76
2022/05/20 15:13:23;;;;;;;60.10;3.77;;;;;;;;;;5054400;28;20487;-75
2022/05/20 15:15:50;;;;;;;59.50;3.90;;;;;;;;;;5054289;28;20827;-75
2022/05/20 15:18:17;;;;;;;59.40;3.80;;;;;;;;;;5053297;28;20484;-75
2022/05/20 15:20:50;;;;;;;59.07;3.43;;;;;;;;;;5053957;28;20563;-76
2022/05/20 15:23:20;;;;;;;58.63;2.70;;;;;;;;;;5053763;28;20444;-75
2022/05/20 15:25:48;;;;;;;58.50;2.90;;;;;;;;;;5053756;28;20463;-76