Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:05;;;;;;;5.57;1.95;;;;;;;;;;4955115;29;20047;-77
2021/11/03 00:03:34;;;;;;;4.15;1.80;;;;;;;;;;4954739;28;20158;-78
2021/11/03 00:06:02;;;;;;;3.60;1.70;;;;;;;;;;4954653;29;20500;-75
2021/11/03 00:08:31;;;;;;;2.28;1.73;;;;;;;;;;4955974;29;20560;-77
2021/11/03 00:10:58;;;;;;;4.53;2.30;;;;;;;;;;4939056;29;20158;-85
2021/11/03 00:13:27;;;;;;;4.97;2.28;;;;;;;;;;4954482;29;20047;-76
2021/11/03 00:15:56;;;;;;;4.50;2.00;;;;;;;;;;4939102;29;20423;-74
2021/11/03 00:18:23;;;;;;;7.28;2.75;;;;;;;;;;4939957;29;20047;-78
2021/11/03 00:20:51;;;;;;;8.40;2.42;;;;;;;;;;4954452;29;20054;-74
2021/11/03 00:23:19;;;;;;;6.00;2.45;;;;;;;;;;4939084;29;20145;-84
2021/11/03 00:25:47;;;;;;;4.30;2.50;;;;;;;;;;4939060;29;20043;-78
2021/11/03 00:28:17;;;;;;;5.65;2.15;;;;;;;;;;4937418;29;20127;-77
2021/11/03 00:30:47;;;;;;;9.35;2.38;;;;;;;;;;4955174;29;20122;-77
2021/11/03 00:33:15;;;;;;;5.72;1.95;;;;;;;;;;4954208;29;20043;-74
2021/11/03 00:35:42;;;;;;;4.63;2.17;;;;;;;;;;4937620;29;20047;-74
2021/11/03 00:38:11;;;;;;;6.07;2.10;;;;;;;;;;4936987;29;20087;-78
2021/11/03 00:40:39;;;;;;;4.90;2.25;;;;;;;;;;4947527;28;20043;-86
2021/11/03 00:43:07;;;;;;;4.53;1.80;;;;;;;;;;4957692;28;20047;-74
2021/11/03 00:45:35;;;;;;;4.85;1.90;;;;;;;;;;4961757;28;20280;-79
2021/11/03 00:48:05;;;;;;;4.78;2.20;;;;;;;;;;4960414;28;20130;-78
2021/11/03 00:50:35;;;;;;;4.70;1.73;;;;;;;;;;4960867;28;20051;-85
2021/11/03 00:53:03;;;;;;;3.17;1.65;;;;;;;;;;4963145;28;20130;-76
2021/11/03 00:55:31;;;;;;;2.38;1.52;;;;;;;;;;4960024;28;20105;-76
2021/11/03 00:57:59;;;;;;;2.30;1.70;;;;;;;;;;4960109;28;20126;-76
2021/11/03 01:00:27;;;;;;;2.90;1.70;;;;;;;;;;4960168;28;20050;-78
2021/11/03 01:02:56;;;;;;;2.05;1.27;;;;;;;;;;4977542;28;20384;-74
2021/11/03 01:05:25;;;;;;;3.45;1.48;;;;;;;;;;4959819;28;20047;-75
2021/11/03 01:07:53;;;;;;;3.17;1.50;;;;;;;;;;4944335;28;20416;-78
2021/11/03 01:10:24;;;;;;;7.45;1.60;;;;;;;;;;4960494;28;20488;-85
2021/11/03 01:12:54;;;;;;;2.90;1.60;;;;;;;;;;4961147;28;20054;-75
2021/11/03 01:15:23;;;;;;;2.50;1.70;;;;;;;;;;4977067;28;20051;-74
2021/11/03 01:17:55;;;;;;;5.25;1.77;;;;;;;;;;4959465;28;20081;-78
2021/11/03 01:20:25;;;;;;;2.00;1.30;;;;;;;;;;4959531;28;20502;-86
2021/11/03 01:22:54;;;;;;;5.32;1.50;;;;;;;;;;4962668;28;20082;-85
2021/11/03 01:25:25;;;;;;;4.57;1.40;;;;;;;;;;4960855;28;20042;-75
2021/11/03 01:27:53;;;;;;;3.03;1.88;;;;;;;;;;4963089;28;20135;-85
2021/11/03 01:30:22;;;;;;;1.63;1.20;;;;;;;;;;4977861;28;20109;-85
2021/11/03 01:32:50;;;;;;;2.75;1.83;;;;;;;;;;4963307;28;20049;-74
2021/11/03 01:35:17;;;;;;;5.10;1.42;;;;;;;;;;4959164;28;20057;-77
2021/11/03 01:37:46;;;;;;;3.88;1.50;;;;;;;;;;4963284;28;20054;-85
2021/11/03 01:40:15;;;;;;;5.75;1.50;;;;;;;;;;4960110;28;20046;-75
2021/11/03 01:42:43;;;;;;;4.43;1.70;;;;;;;;;;4976739;28;20043;-78
2021/11/03 01:45:13;;;;;;;1.35;1.00;;;;;;;;;;4959711;28;20039;-74
2021/11/03 01:48:01;;;;;;;1.98;1.40;;;;;;;;;;4959917;28;20121;-74
2021/11/03 01:50:35;;;;;;;2.60;1.00;;;;;;;;;;4959562;28;20046;-74
2021/11/03 01:53:07;;;;;;;1.98;1.10;;;;;;;;;;4960519;28;20053;-85
2021/11/03 01:55:39;;;;;;;2.17;1.17;;;;;;;;;;4976140;28;20548;-77
2021/11/03 01:58:10;;;;;;;4.03;0.95;;;;;;;;;;4943635;28;20070;-75
2021/11/03 02:00:42;;;;;;;7.50;1.30;;;;;;;;;;4960592;28;20101;-78
2021/11/03 02:03:14;;;;;;;2.90;1.58;;;;;;;;;;4958639;28;20242;-75
2021/11/03 02:05:46;;;;;;;3.92;1.35;;;;;;;;;;4962870;28;20515;-85
2021/11/03 02:08:15;;;;;;;2.75;1.17;;;;;;;;;;4961178;28;20046;-78
2021/11/03 02:10:43;;;;;;;4.97;1.10;;;;;;;;;;4961427;28;20039;-74
2021/11/03 02:13:16;;;;;;;3.17;1.15;;;;;;;;;;4980654;28;20045;-85
2021/11/03 02:15:45;;;;;;;3.10;1.40;;;;;;;;;;4960256;28;20050;-76
2021/11/03 02:18:15;;;;;;;3.17;1.20;;;;;;;;;;4958330;28;20043;-75
2021/11/03 02:20:45;;;;;;;4.53;1.02;;;;;;;;;;4961332;28;20047;-85
2021/11/03 02:23:12;;;;;;;3.53;1.50;;;;;;;;;;4955753;29;20579;-75
2021/11/03 02:25:53;;;;;;;1.50;1.10;;;;;;;;;;4956674;28;20452;-74
2021/11/03 02:28:21;;;;;;;1.30;0.90;;;;;;;;;;4958442;29;20062;-76
2021/11/03 02:30:48;;;;;;;3.28;1.20;;;;;;;;;;4956568;29;20055;-85
2021/11/03 02:33:19;;;;;;;3.05;0.98;;;;;;;;;;4955211;29;20164;-75
2021/11/03 02:35:59;;;;;;;1.60;0.85;;;;;;;;;;4955068;29;20050;-78
2021/11/03 02:38:30;;;;;;;2.47;1.00;;;;;;;;;;4954820;29;20047;-76
2021/11/03 02:41:00;;;;;;;5.03;1.25;;;;;;;;;;4957947;28;20047;-85
2021/11/03 02:43:40;;;;;;;2.35;1.05;;;;;;;;;;4960058;29;20043;-85
2021/11/03 02:46:10;;;;;;;3.08;1.20;;;;;;;;;;4956019;29;20093;-84
2021/11/03 02:48:39;;;;;;;3.65;1.10;;;;;;;;;;4960436;28;20082;-76
2021/11/03 02:51:15;;;;;;;6.03;1.30;;;;;;;;;;4954267;28;20099;-74
2021/11/03 02:53:48;;;;;;;2.72;0.90;;;;;;;;;;4956820;29;20047;-76
2021/11/03 02:56:18;;;;;;;2.05;0.82;;;;;;;;;;4954788;29;20145;-78
2021/11/03 02:58:46;;;;;;;1.02;0.75;;;;;;;;;;4958200;29;20050;-78
2021/11/03 03:01:16;;;;;;;2.30;0.90;;;;;;;;;;4957890;29;20099;-75
2021/11/03 03:03:47;;;;;;;3.60;1.38;;;;;;;;;;4957933;28;20047;-85
2021/11/03 03:06:20;;;;;;;2.95;1.35;;;;;;;;;;4957152;29;20054;-85
2021/11/03 03:08:48;;;;;;;1.60;1.23;;;;;;;;;;4956504;29;20118;-78
2021/11/03 03:11:16;;;;;;;2.58;1.33;;;;;;;;;;4954929;29;20283;-75
2021/11/03 03:13:43;;;;;;;3.97;1.10;;;;;;;;;;4954418;29;20043;-78
2021/11/03 03:16:12;;;;;;;2.60;0.95;;;;;;;;;;4954302;29;20106;-75
2021/11/03 03:18:40;;;;;;;1.98;1.10;;;;;;;;;;4953953;29;20082;-78
2021/11/03 03:21:09;;;;;;;2.97;1.38;;;;;;;;;;4954271;29;20103;-74
2021/11/03 03:23:43;;;;;;;7.30;1.70;;;;;;;;;;4959479;28;20444;-76
2021/11/03 03:26:12;;;;;;;4.47;1.35;;;;;;;;;;4960096;28;20416;-75
2021/11/03 03:28:41;;;;;;;2.00;1.10;;;;;;;;;;4974798;28;20043;-78
2021/11/03 03:31:09;;;;;;;4.22;1.20;;;;;;;;;;4961491;28;20147;-75
2021/11/03 03:33:43;;;;;;;2.10;1.60;;;;;;;;;;4957245;28;20418;-75
2021/11/03 03:36:11;;;;;;;3.55;1.60;;;;;;;;;;4959694;28;20457;-78
2021/11/03 03:38:40;;;;;;;4.93;1.73;;;;;;;;;;4958955;28;20050;-78
2021/11/03 03:41:08;;;;;;;3.75;1.75;;;;;;;;;;4974697;28;20051;-76
2021/11/03 03:43:36;;;;;;;3.90;2.55;;;;;;;;;;4957197;28;20207;-78
2021/11/03 03:46:05;;;;;;;5.43;1.92;;;;;;;;;;4956750;28;20488;-74
2021/11/03 03:48:33;;;;;;;7.85;1.90;;;;;;;;;;4957322;28;20053;-75
2021/11/03 03:51:01;;;;;;;1.75;1.33;;;;;;;;;;4957286;28;20423;-74
2021/11/03 03:53:29;;;;;;;3.58;1.52;;;;;;;;;;4956974;28;20077;-78
2021/11/03 03:56:12;;;;;;;6.45;2.58;;;;;;;;;;4959855;28;20055;-75
2021/11/03 03:58:41;;;;;;;2.85;1.50;;;;;;;;;;4956650;28;20094;-76
2021/11/03 04:01:12;;;;;;;2.92;1.80;;;;;;;;;;4956693;28;20043;-78
2021/11/03 04:03:43;;;;;;;4.45;2.15;;;;;;;;;;4943631;28;20042;-78
2021/11/03 04:06:12;;;;;;;3.15;1.83;;;;;;;;;;4957487;28;20047;-78
2021/11/03 04:08:40;;;;;;;5.10;1.80;;;;;;;;;;4959050;28;20117;-78
2021/11/03 04:11:09;;;;;;;3.05;1.30;;;;;;;;;;4957183;28;20046;-84
2021/11/03 04:13:39;;;;;;;3.60;1.38;;;;;;;;;;4961727;28;20128;-84
2021/11/03 04:16:08;;;;;;;6.78;1.80;;;;;;;;;;4959898;28;20142;-84
2021/11/03 04:18:37;;;;;;;2.88;1.80;;;;;;;;;;4959174;28;20058;-76
2021/11/03 04:21:05;;;;;;;4.72;2.10;;;;;;;;;;4976215;28;20086;-78
2021/11/03 04:23:36;;;;;;;5.75;2.00;;;;;;;;;;4956740;28;20488;-75
2021/11/03 04:26:05;;;;;;;2.50;1.60;;;;;;;;;;4956548;28;20066;-74
2021/11/03 04:28:34;;;;;;;3.28;1.42;;;;;;;;;;4958237;28;20134;-76
2021/11/03 04:31:03;;;;;;;5.45;1.70;;;;;;;;;;4956648;28;20171;-74
2021/11/03 04:33:31;;;;;;;3.53;1.95;;;;;;;;;;4957893;28;20105;-85
2021/11/03 04:35:59;;;;;;;4.00;1.88;;;;;;;;;;4959302;28;20047;-85
2021/11/03 04:38:27;;;;;;;11.27;3.58;;;;;;;;;;4976170;28;20035;-78
2021/11/03 04:40:55;;;;;;;13.00;6.47;;;;;;;;;;4973730;28;20053;-74
2021/11/03 04:43:27;;;;;;;8.02;3.95;;;;;;;;;;4958435;28;20090;-78
2021/11/03 04:45:57;;;;;;;10.63;4.95;;;;;;;;;;4958330;28;20485;-84
2021/11/03 04:48:27;;;;;;;12.48;6.78;;;;;;;;;;4958905;28;20047;-74
2021/11/03 04:50:55;;;;;;;8.45;4.00;;;;;;;;;;4958439;28;20063;-77
2021/11/03 04:53:24;;;;;;;8.98;4.35;;;;;;;;;;4956967;28;20511;-84
2021/11/03 04:55:53;;;;;;;4.10;2.30;;;;;;;;;;4957554;28;20106;-78
2021/11/03 04:58:21;;;;;;;4.93;2.38;;;;;;;;;;4957772;28;20042;-76
2021/11/03 05:00:56;;;;;;;2.67;1.60;;;;;;;;;;4958458;28;20400;-78
2021/11/03 05:03:29;;;;;;;3.22;1.60;;;;;;;;;;4957048;28;20093;-85
2021/11/03 05:06:04;;;;;;;4.00;1.30;;;;;;;;;;4957448;28;20043;-74
2021/11/03 05:08:32;;;;;;;1.95;1.35;;;;;;;;;;4952169;28;20054;-74
2021/11/03 05:11:01;;;;;;;7.70;1.67;;;;;;;;;;4953986;28;20042;-75
2021/11/03 05:13:32;;;;;;;6.53;2.10;;;;;;;;;;4955249;28;20387;-75
2021/11/03 05:16:02;;;;;;;6.43;2.70;;;;;;;;;;4955843;28;20094;-78
2021/11/03 05:18:29;;;;;;;6.10;2.88;;;;;;;;;;4955568;28;20416;-75
2021/11/03 05:20:57;;;;;;;2.92;2.63;;;;;;;;;;4956373;28;20043;-78
2021/11/03 05:23:28;;;;;;;8.10;3.40;;;;;;;;;;4955960;28;20051;-75
2021/11/03 05:25:57;;;;;;;10.00;4.85;;;;;;;;;;4973721;28;20455;-76
2021/11/03 05:28:25;;;;;;;8.52;4.00;;;;;;;;;;4975950;28;20085;-75
2021/11/03 05:30:53;;;;;;;8.35;3.47;;;;;;;;;;4960094;28;20047;-74
2021/11/03 05:33:21;;;;;;;11.93;4.57;;;;;;;;;;4977969;28;20074;-78
2021/11/03 05:35:49;;;;;;;10.70;4.65;;;;;;;;;;4977901;28;20046;-85
2021/11/03 05:38:19;;;;;;;9.07;4.90;;;;;;;;;;4960235;28;20047;-75
2021/11/03 05:40:47;;;;;;;5.78;3.70;;;;;;;;;;4977512;28;20126;-84
2021/11/03 05:43:14;;;;;;;8.52;4.63;;;;;;;;;;4977744;28;20035;-76
2021/11/03 05:45:43;;;;;;;9.02;4.50;;;;;;;;;;4976864;28;20089;-78
2021/11/03 05:48:11;;;;;;;8.38;4.00;;;;;;;;;;4977425;28;20499;-86
2021/11/03 05:50:39;;;;;;;7.20;2.92;;;;;;;;;;4960258;28;20133;-74
2021/11/03 05:53:07;;;;;;;5.70;3.80;;;;;;;;;;4976724;28;20045;-78
2021/11/03 05:55:36;;;;;;;9.15;4.60;;;;;;;;;;4978170;28;20071;-76
2021/11/03 05:58:04;;;;;;;6.13;3.60;;;;;;;;;;4976705;28;20050;-78
2021/11/03 06:00:33;;;;;;;6.78;3.53;;;;;;;;;;4976667;28;20035;-76
2021/11/03 06:03:02;;;;;;;5.13;2.95;;;;;;;;;;4977838;28;20110;-75
2021/11/03 06:05:30;;;;;;;4.38;2.50;;;;;;;;;;4943494;28;20504;-77
2021/11/03 06:07:58;;;;;;;3.95;2.35;;;;;;;;;;4976901;28;20077;-74
2021/11/03 06:10:30;;;;;;;5.22;2.45;;;;;;;;;;4959715;28;20066;-84
2021/11/03 06:12:58;;;;;;;3.65;2.10;;;;;;;;;;4976318;28;20047;-78
2021/11/03 06:15:27;;;;;;;4.10;3.10;;;;;;;;;;4958877;28;20141;-78
2021/11/03 06:17:55;;;;;;;4.45;2.90;;;;;;;;;;4976414;28;20043;-78
2021/11/03 06:20:23;;;;;;;9.07;3.38;;;;;;;;;;4975938;28;20503;-75
2021/11/03 06:22:51;;;;;;;5.72;3.65;;;;;;;;;;4959138;28;20050;-74
2021/11/03 06:25:19;;;;;;;8.30;5.10;;;;;;;;;;4962735;28;20137;-78
2021/11/03 06:27:51;;;;;;;9.45;5.20;;;;;;;;;;4958548;28;20066;-74
2021/11/03 06:30:20;;;;;;;8.70;4.35;;;;;;;;;;4975138;28;20404;-81
2021/11/03 06:32:48;;;;;;;9.55;4.80;;;;;;;;;;4958173;28;20047;-78
2021/11/03 06:35:19;;;;;;;9.57;6.78;;;;;;;;;;4958361;28;20053;-73
2021/11/03 06:37:47;;;;;;;15.32;7.75;;;;;;;;;;4958478;28;20054;-73
2021/11/03 06:40:17;;;;;;;10.43;3.30;;;;;;;;;;4974245;28;20043;-73
2021/11/03 06:42:45;;;;;;;4.13;2.42;;;;;;;;;;4956183;28;20047;-76
2021/11/03 06:45:15;;;;;;;11.35;2.90;;;;;;;;;;4957537;28;20047;-78
2021/11/03 06:47:42;;;;;;;9.23;3.08;;;;;;;;;;4975320;28;20045;-83
2021/11/03 06:50:12;;;;;;;8.88;3.70;;;;;;;;;;4958037;28;20077;-82
2021/11/03 06:52:41;;;;;;;8.48;3.60;;;;;;;;;;4956161;28;20411;-83
2021/11/03 06:55:08;;;;;;;8.48;2.50;;;;;;;;;;4957727;28;20564;-74
2021/11/03 06:57:37;;;;;;;6.75;3.10;;;;;;;;;;4975060;28;20050;-78
2021/11/03 07:00:07;;;;;;;8.25;3.22;;;;;;;;;;4974751;28;20560;-73
2021/11/03 07:02:35;;;;;;;9.90;3.15;;;;;;;;;;4974338;28;20500;-78
2021/11/03 07:05:03;;;;;;;8.13;3.30;;;;;;;;;;4957259;28;20047;-75
2021/11/03 07:07:32;;;;;;;10.25;3.30;;;;;;;;;;4974587;28;20090;-82
2021/11/03 07:09:59;;;;;;;8.57;3.20;;;;;;;;;;4974660;28;20042;-83
2021/11/03 07:12:27;;;;;;;9.57;3.20;;;;;;;;;;4974738;28;20413;-78
2021/11/03 07:14:54;;;;;;;7.97;3.40;;;;;;;;;;4957813;28;20042;-82
2021/11/03 07:17:25;;;;;;;9.20;3.08;;;;;;;;;;4957367;28;20452;-83
2021/11/03 07:19:54;;;;;;;14.25;4.18;;;;;;;;;;4974983;28;20472;-76
2021/11/03 07:22:21;;;;;;;8.38;3.92;;;;;;;;;;4957050;28;20424;-76
2021/11/03 07:24:49;;;;;;;10.15;4.00;;;;;;;;;;4974404;28;20378;-74
2021/11/03 07:27:16;;;;;;;12.40;4.22;;;;;;;;;;4957647;28;20576;-75
2021/11/03 07:29:45;;;;;;;12.52;4.22;;;;;;;;;;4957164;28;20101;-82
2021/11/03 07:32:13;;;;;;;11.98;4.40;;;;;;;;;;4974336;28;20051;-74
2021/11/03 07:34:40;;;;;;;9.65;4.75;;;;;;;;;;4974291;28;20046;-83
2021/11/03 07:37:08;;;;;;;6.47;2.90;;;;;;;;;;4973896;28;20054;-82
2021/11/03 07:39:36;;;;;;;9.95;2.97;;;;;;;;;;4974027;28;20042;-76
2021/11/03 07:42:03;;;;;;;7.32;2.40;;;;;;;;;;4956903;28;20043;-82
2021/11/03 07:44:36;;;;;;;5.97;2.33;;;;;;;;;;4941705;28;20047;-74
2021/11/03 07:47:05;;;;;;;10.82;2.60;;;;;;;;;;4973945;28;20118;-77
2021/11/03 07:49:34;;;;;;;9.00;2.38;;;;;;;;;;4956494;28;20055;-74
2021/11/03 07:52:02;;;;;;;9.38;2.33;;;;;;;;;;4973266;28;20051;-82
2021/11/03 07:54:30;;;;;;;5.93;1.80;;;;;;;;;;4973864;28;20524;-74
2021/11/03 07:56:59;;;;;;;6.68;1.70;;;;;;;;;;4973924;28;20068;-74
2021/11/03 07:59:30;;;;;;;5.45;1.55;;;;;;;;;;4956316;28;20422;-75
2021/11/03 08:01:57;;;;;;;3.92;1.70;;;;;;;;;;4973844;28;20047;-75
2021/11/03 08:04:25;;;;;;;4.85;1.75;;;;;;;;;;4973915;28;20530;-73
2021/11/03 08:06:53;;;;;;;5.00;1.67;;;;;;;;;;4973036;28;20162;-75
2021/11/03 08:09:21;;;;;;;5.07;1.58;;;;;;;;;;4974064;28;20559;-71
2021/11/03 08:11:50;;;;;;;5.50;1.60;;;;;;;;;;4973759;28;20047;-81
2021/11/03 08:14:19;;;;;;;3.08;1.73;;;;;;;;;;4973585;28;20043;-80
2021/11/03 08:16:59;;;;;;;3.53;1.30;;;;;;;;;;4956434;28;20519;-73
2021/11/03 08:19:30;;;;;;;6.60;2.70;;;;;;;;;;4973547;28;20057;-81
2021/11/03 08:21:59;;;;;;;2.95;1.95;;;;;;;;;;4989154;23;20055;-76
2021/11/03 08:24:29;;;;;;;7.18;2.78;;;;;;;;;;4973780;28;20387;-73
2021/11/03 08:26:57;;;;;;;6.30;1.75;;;;;;;;;;4956010;28;20046;-76
2021/11/03 08:29:26;;;;;;;3.42;1.60;;;;;;;;;;4956336;28;20510;-73
2021/11/03 08:31:56;;;;;;;2.35;1.20;;;;;;;;;;4956414;28;20140;-74
2021/11/03 08:34:26;;;;;;;4.05;1.05;;;;;;;;;;4972973;28;20053;-74
2021/11/03 08:36:56;;;;;;;2.22;1.02;;;;;;;;;;4973457;28;20117;-74
2021/11/03 08:39:23;;;;;;;3.05;1.30;;;;;;;;;;4973473;28;20469;-74
2021/11/03 08:41:52;;;;;;;2.70;0.93;;;;;;;;;;4973249;28;20038;-73
2021/11/03 08:44:20;;;;;;;1.63;0.80;;;;;;;;;;4940022;28;20530;-73
2021/11/03 08:46:47;;;;;;;1.83;0.90;;;;;;;;;;4973516;28;20045;-73
2021/11/03 08:49:15;;;;;;;1.73;0.93;;;;;;;;;;4972934;28;20090;-75
2021/11/03 08:51:43;;;;;;;2.05;0.95;;;;;;;;;;4973435;28;20380;-75
2021/11/03 08:54:12;;;;;;;2.47;1.08;;;;;;;;;;4973467;28;20126;-75
2021/11/03 08:56:42;;;;;;;3.95;1.88;;;;;;;;;;4955960;28;20307;-76
2021/11/03 08:59:09;;;;;;;2.80;0.93;;;;;;;;;;4973198;28;20049;-76
2021/11/03 09:01:40;;;;;;;3.92;0.80;;;;;;;;;;4956168;28;20049;-76
2021/11/03 09:04:08;;;;;;;2.22;0.93;;;;;;;;;;4959102;28;20097;-73
2021/11/03 09:06:38;;;;;;;8.85;1.02;;;;;;;;;;4959619;28;20094;-73
2021/11/03 09:09:06;;;;;;;3.55;0.60;;;;;;;;;;4959440;28;20093;-76
2021/11/03 09:11:34;;;;;;;3.33;0.70;;;;;;;;;;4959886;28;20042;-76
2021/11/03 09:14:03;;;;;;;3.00;1.20;;;;;;;;;;4976536;28;20039;-75
2021/11/03 09:16:35;;;;;;;3.85;0.95;;;;;;;;;;4943615;28;20043;-73
2021/11/03 09:19:03;;;;;;;2.50;1.00;;;;;;;;;;4959343;28;20050;-76
2021/11/03 09:21:33;;;;;;;1.05;0.50;;;;;;;;;;4959775;28;20105;-74
2021/11/03 09:24:01;;;;;;;0.98;0.77;;;;;;;;;;4976484;28;20042;-76
2021/11/03 09:26:28;;;;;;;1.30;0.70;;;;;;;;;;4959660;28;20043;-76
2021/11/03 09:28:59;;;;;;;2.47;0.85;;;;;;;;;;4959309;28;20121;-75
2021/11/03 09:31:30;;;;;;;2.15;0.80;;;;;;;;;;4976608;28;20078;-76
2021/11/03 09:33:58;;;;;;;1.80;0.70;;;;;;;;;;4958716;28;20053;-76
2021/11/03 09:36:31;;;;;;;2.10;0.90;;;;;;;;;;4976208;28;20126;-76
2021/11/03 09:39:01;;;;;;;3.13;0.90;;;;;;;;;;4976319;28;20049;-74
2021/11/03 09:41:31;;;;;;;1.55;0.68;;;;;;;;;;4943007;28;20047;-73
2021/11/03 09:44:00;;;;;;;2.30;0.68;;;;;;;;;;4975987;28;20043;-77
2021/11/03 09:46:29;;;;;;;1.92;0.70;;;;;;;;;;4976104;28;20121;-76
2021/11/03 09:49:10;;;;;;;2.15;1.00;;;;;;;;;;4975846;28;20404;-76
2021/11/03 09:51:43;;;;;;;2.03;1.27;;;;;;;;;;4958928;28;20053;-77
2021/11/03 09:54:15;;;;;;;3.80;1.10;;;;;;;;;;4958864;28;20074;-74
2021/11/03 09:56:46;;;;;;;4.57;0.90;;;;;;;;;;4975873;28;20122;-73
2021/11/03 09:59:29;;;;;;;1.33;0.90;;;;;;;;;;4942575;28;20045;-75
2021/11/03 10:02:04;;;;;;;5.90;1.40;;;;;;;;;;4975704;28;20385;-73
2021/11/03 10:04:40;;;;;;;2.47;1.20;;;;;;;;;;4958864;28;20047;-76
2021/11/03 10:07:37;;;;;;;3.13;1.08;;;;;;;;;;4942471;28;20050;-75
2021/11/03 10:10:32;;;;;;;4.38;1.38;;;;;;;;;;4891162;28;20063;-74
2021/11/03 10:13:13;;;;;;;1.67;1.00;;;;;;;;;;4972484;28;20137;-75
2021/11/03 10:15:51;;;;;;;3.92;1.17;;;;;;;;;;4958485;28;20513;-76
2021/11/03 10:18:24;;;;;;;1.88;1.30;;;;;;;;;;4975733;28;20062;-76
2021/11/03 10:21:03;;;;;;;3.85;1.30;;;;;;;;;;4958060;28;20051;-75
2021/11/03 10:23:33;;;;;;;4.50;1.45;;;;;;;;;;4958282;28;20431;-76
2021/11/03 10:26:09;;;;;;;3.47;1.00;;;;;;;;;;4958110;28;20066;-74
2021/11/03 10:28:41;;;;;;;1.67;0.90;;;;;;;;;;4958123;28;20133;-76
2021/11/03 10:31:30;;;;;;;2.63;1.10;;;;;;;;;;4957735;28;20133;-76
2021/11/03 10:33:59;;;;;;;2.10;1.20;;;;;;;;;;4955486;28;20062;-76
2021/11/03 10:36:36;;;;;;;2.80;1.10;;;;;;;;;;4975281;28;20042;-77
2021/11/03 10:39:14;;;;;;;2.47;1.10;;;;;;;;;;4958189;28;20498;-75
2021/11/03 10:41:41;;;;;;;1.90;0.98;;;;;;;;;;4957937;28;20062;-75
2021/11/03 10:44:12;;;;;;;3.20;1.02;;;;;;;;;;4975495;28;20125;-76
2021/11/03 10:46:47;;;;;;;2.53;1.10;;;;;;;;;;4958378;28;20066;-76
2021/11/03 10:49:29;;;;;;;3.83;1.10;;;;;;;;;;4942456;28;20038;-74
2021/11/03 10:52:01;;;;;;;2.38;1.00;;;;;;;;;;4957947;28;20050;-75
2021/11/03 10:54:49;;;;;;;4.90;1.30;;;;;;;;;;4974858;28;20074;-77
2021/11/03 10:57:17;;;;;;;3.78;2.20;;;;;;;;;;4957823;28;20047;-74
2021/11/03 10:59:48;;;;;;;2.38;1.17;;;;;;;;;;4974648;28;20047;-77
2021/11/03 11:02:38;;;;;;;3.13;1.30;;;;;;;;;;4975053;28;20436;-77
2021/11/03 11:05:14;;;;;;;3.30;1.30;;;;;;;;;;4973203;28;20080;-74
2021/11/03 11:07:44;;;;;;;3.72;1.63;;;;;;;;;;4974706;28;20495;-74
2021/11/03 11:10:12;;;;;;;3.45;1.10;;;;;;;;;;4974809;28;20066;-76
2021/11/03 11:12:44;;;;;;;4.47;1.38;;;;;;;;;;4974926;28;20046;-74
2021/11/03 11:15:15;;;;;;;4.53;1.10;;;;;;;;;;4974458;28;20050;-76
2021/11/03 11:17:48;;;;;;;5.05;1.50;;;;;;;;;;4957830;28;20283;-77
2021/11/03 11:20:28;;;;;;;2.58;1.27;;;;;;;;;;4973947;28;20458;-75
2021/11/03 11:22:59;;;;;;;4.00;1.38;;;;;;;;;;4974296;28;20057;-77
2021/11/03 11:25:33;;;;;;;1.75;1.05;;;;;;;;;;4973643;28;20090;-77
2021/11/03 11:28:20;;;;;;;4.13;1.90;;;;;;;;;;4973629;28;20446;-75
2021/11/03 11:30:55;;;;;;;2.67;0.93;;;;;;;;;;4957181;28;20352;-75
2021/11/03 11:33:31;;;;;;;2.90;1.17;;;;;;;;;;4957213;28;20054;-76
2021/11/03 11:36:25;;;;;;;4.95;1.38;;;;;;;;;;4957236;28;20129;-77
2021/11/03 11:38:59;;;;;;;3.42;1.38;;;;;;;;;;4972761;28;20085;-74
2021/11/03 11:41:38;;;;;;;3.88;1.60;;;;;;;;;;4974196;28;20074;-76
2021/11/03 11:44:26;;;;;;;7.50;2.08;;;;;;;;;;4973995;28;20049;-75
2021/11/03 11:46:56;;;;;;;2.72;1.63;;;;;;;;;;4956522;28;20411;-76
2021/11/03 11:49:28;;;;;;;4.95;1.92;;;;;;;;;;4974203;28;20042;-75
2021/11/03 11:51:58;;;;;;;3.63;1.90;;;;;;;;;;4956991;28;20046;-74
2021/11/03 11:54:38;;;;;;;4.32;1.52;;;;;;;;;;4956473;28;20146;-74
2021/11/03 11:57:06;;;;;;;2.92;1.73;;;;;;;;;;4974021;28;20050;-76
2021/11/03 11:59:53;;;;;;;5.15;2.20;;;;;;;;;;4940605;28;20061;-76
2021/11/03 12:02:23;;;;;;;6.25;2.03;;;;;;;;;;4973868;28;20077;-73
2021/11/03 12:05:10;;;;;;;4.63;2.25;;;;;;;;;;4973648;28;20504;-74
2021/11/03 12:07:40;;;;;;;4.82;2.30;;;;;;;;;;4956409;28;20049;-76
2021/11/03 12:10:13;;;;;;;6.15;1.73;;;;;;;;;;4940473;28;20050;-74
2021/11/03 12:13:19;;;;;;;3.53;1.40;;;;;;;;;;4973493;28;20071;-74
2021/11/03 12:15:50;;;;;;;5.43;2.13;;;;;;;;;;4875894;29;20483;-74
2021/11/03 12:18:27;;;;;;;4.10;1.70;;;;;;;;;;4876498;29;20143;-74
2021/11/03 12:20:57;;;;;;;5.57;1.65;;;;;;;;;;4861057;29;20136;-74
2021/11/03 12:23:46;;;;;;;2.70;1.13;;;;;;;;;;4861339;29;20065;-74
2021/11/03 12:26:22;;;;;;;4.95;1.55;;;;;;;;;;4845563;29;20135;-73
2021/11/03 12:28:59;;;;;;;3.53;1.55;;;;;;;;;;4845951;29;20049;-76
2021/11/03 12:31:28;;;;;;;3.70;1.50;;;;;;;;;;4860710;29;20061;-74
2021/11/03 12:34:08;;;;;;;4.88;1.60;;;;;;;;;;4860775;29;20071;-76
2021/11/03 12:36:47;;;;;;;5.07;1.58;;;;;;;;;;4861620;29;20049;-74
2021/11/03 12:39:30;;;;;;;3.90;1.48;;;;;;;;;;4880574;29;20495;-73
2021/11/03 12:42:01;;;;;;;3.53;1.40;;;;;;;;;;4849477;29;20140;-74
2021/11/03 12:44:31;;;;;;;5.80;1.40;;;;;;;;;;4864926;29;20041;-74
2021/11/03 12:47:02;;;;;;;4.65;1.38;;;;;;;;;;4928413;28;20062;-73
2021/11/03 12:49:30;;;;;;;5.10;1.70;;;;;;;;;;4944468;28;20073;-74
2021/11/03 12:51:59;;;;;;;6.22;1.40;;;;;;;;;;4959651;28;20094;-75
2021/11/03 12:54:30;;;;;;;6.15;1.60;;;;;;;;;;4959919;28;20070;-73
2021/11/03 12:57:02;;;;;;;6.07;2.03;;;;;;;;;;4960237;28;20046;-74
2021/11/03 12:59:36;;;;;;;2.78;1.80;;;;;;;;;;4943689;28;20085;-77
2021/11/03 13:02:22;;;;;;;5.07;1.92;;;;;;;;;;4977238;28;20039;-76
2021/11/03 13:04:57;;;;;;;6.25;1.90;;;;;;;;;;4944109;28;20062;-74
2021/11/03 13:07:29;;;;;;;5.68;2.70;;;;;;;;;;4960453;28;20101;-73
2021/11/03 13:09:59;;;;;;;12.57;2.65;;;;;;;;;;4943501;28;20477;-75
2021/11/03 13:12:34;;;;;;;10.10;2.00;;;;;;;;;;4977185;28;20051;-72
2021/11/03 13:15:08;;;;;;;11.10;2.28;;;;;;;;;;4977082;28;20042;-74
2021/11/03 13:17:38;;;;;;;5.60;2.15;;;;;;;;;;4959909;28;20130;-74
2021/11/03 13:20:06;;;;;;;7.63;2.63;;;;;;;;;;4960018;28;20049;-76
2021/11/03 13:22:42;;;;;;;5.70;2.15;;;;;;;;;;4976581;28;20711;-77
2021/11/03 13:25:22;;;;;;;6.82;2.45;;;;;;;;;;4976483;28;20062;-76
2021/11/03 13:27:50;;;;;;;5.18;2.30;;;;;;;;;;4976908;28;20043;-74
2021/11/03 13:30:38;;;;;;;6.85;2.20;;;;;;;;;;4959008;28;20633;-76
2021/11/03 13:33:23;;;;;;;6.22;2.85;;;;;;;;;;4976465;28;20117;-76
2021/11/03 13:36:04;;;;;;;5.82;2.65;;;;;;;;;;4944940;28;20423;-75
2021/11/03 13:38:40;;;;;;;8.77;3.05;;;;;;;;;;4952190;28;20400;-76
2021/11/03 13:41:26;;;;;;;4.28;2.40;;;;;;;;;;4959061;28;20500;-73
2021/11/03 13:44:16;;;;;;;5.28;2.67;;;;;;;;;;4959520;28;20532;-77
2021/11/03 13:46:48;;;;;;;6.03;2.88;;;;;;;;;;4976489;28;20039;-77
2021/11/03 13:49:22;;;;;;;5.63;2.78;;;;;;;;;;4975655;28;20685;-76
2021/11/03 13:52:13;;;;;;;5.13;2.78;;;;;;;;;;4976455;28;20572;-76
2021/11/03 13:54:52;;;;;;;6.80;2.70;;;;;;;;;;4976416;28;20074;-74
2021/11/03 13:57:25;;;;;;;5.18;2.08;;;;;;;;;;4958809;28;20042;-76
2021/11/03 13:59:57;;;;;;;8.05;2.50;;;;;;;;;;4943300;28;20093;-75
2021/11/03 14:02:34;;;;;;;10.38;2.30;;;;;;;;;;4976200;28;20097;-74
2021/11/03 14:05:23;;;;;;;9.27;2.63;;;;;;;;;;4959208;28;20045;-75
2021/11/03 14:07:54;;;;;;;12.07;2.77;;;;;;;;;;4976908;28;20118;-74
2021/11/03 14:10:22;;;;;;;7.88;2.45;;;;;;;;;;4976208;28;20038;-75
2021/11/03 14:12:53;;;;;;;7.25;2.05;;;;;;;;;;4959067;28;20043;-77
2021/11/03 14:15:22;;;;;;;6.85;2.40;;;;;;;;;;4958896;28;20388;-77
2021/11/03 14:17:51;;;;;;;7.93;2.17;;;;;;;;;;4957122;28;20488;-76
2021/11/03 14:20:35;;;;;;;8.23;2.30;;;;;;;;;;4957378;28;20440;-75
2021/11/03 14:23:03;;;;;;;8.02;2.30;;;;;;;;;;4956830;28;20174;-74
2021/11/03 14:25:34;;;;;;;10.05;2.60;;;;;;;;;;4974065;28;20051;-74
2021/11/03 14:28:02;;;;;;;4.57;1.80;;;;;;;;;;4957743;28;20393;-74
2021/11/03 14:30:41;;;;;;;7.57;2.10;;;;;;;;;;4974891;28;20047;-75
2021/11/03 14:33:18;;;;;;;7.57;2.42;;;;;;;;;;4958644;28;20118;-72
2021/11/03 14:35:46;;;;;;;5.90;1.75;;;;;;;;;;4976006;28;20043;-77
2021/11/03 14:38:19;;;;;;;7.93;2.35;;;;;;;;;;4975904;28;20117;-76
2021/11/03 14:40:46;;;;;;;6.72;1.70;;;;;;;;;;4942271;28;20504;-76
2021/11/03 14:43:14;;;;;;;9.13;2.17;;;;;;;;;;4976079;28;20090;-75
2021/11/03 14:45:43;;;;;;;6.18;2.10;;;;;;;;;;4959062;28;20038;-79
2021/11/03 14:48:15;;;;;;;10.57;1.70;;;;;;;;;;4943053;28;20110;-81
2021/11/03 14:50:43;;;;;;;;;;;;;;;;;;4958895;28;20130;-77
2021/11/03 14:53:16;;;;;;;9.23;1.95;;;;;;;;;;4964403;28;19929;-77
2021/11/03 14:55:45;;;;;;;4.82;1.83;;;;;;;;;;4994487;28;20049;-80
2021/11/03 14:58:15;;;;;;;6.88;1.80;;;;;;;;;;4977841;28;20082;-77
2021/11/03 15:00:48;;;;;;;4.70;1.77;;;;;;;;;;4976362;28;20137;-77
2021/11/03 15:03:16;;;;;;;;;;;;;;;;;;4995348;28;20070;-82
2021/11/03 15:05:44;;;;;;;7.30;1.70;;;;;;;;;;4977200;28;19922;-77
2021/11/03 15:08:31;;;;;;;7.93;2.28;;;;;;;;;;4977156;28;20121;-77