Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:18;;;;;;;3.42;0.85;;;18.10;99.90;;;;;;5028301;28;20104;-72
2023/08/21 00:04:43;;;;;;;2.70;0.73;;;18.10;99.90;;;;;;5034950;28;20037;-69
2023/08/21 00:07:10;;;;;;;3.70;0.50;;;18.10;99.90;;;;;;5046501;28;20176;-70
2023/08/21 00:09:36;;;;;;;2.35;0.63;;;18.10;99.90;;;;;;5027930;28;20041;-71
2023/08/21 00:12:01;;;;;;;2.88;0.60;;;18.00;99.90;;;;;;5040515;28;20034;-71
2023/08/21 00:14:27;;;;;;;2.10;0.63;;;18.00;99.90;;;;;;5039669;28;20037;-72
2023/08/21 00:16:52;;;;;;;5.15;0.50;;;18.00;99.90;;;;;;5038461;28;20400;-71
2023/08/21 00:19:18;;;;;;;6.85;1.10;;;18.00;99.90;;;;;;5037338;28;20397;-71
2023/08/21 00:21:43;;;;;;;5.13;0.77;;;18.00;99.90;;;;;;5038486;28;20030;-71
2023/08/21 00:24:09;;;;;;;5.22;0.80;;;18.00;99.90;;;;;;5031590;28;20472;-71
2023/08/21 00:26:34;;;;;;;2.28;0.90;;;18.00;99.90;;;;;;5028907;28;20037;-69
2023/08/21 00:29:00;;;;;;;4.18;0.85;;;18.00;99.90;;;;;;5036255;28;20045;-69
2023/08/21 00:31:26;;;;;;;3.55;0.60;;;18.00;99.90;;;;;;5018188;28;20121;-70
2023/08/21 00:33:51;;;;;;;4.60;0.70;;;18.00;99.90;;;;;;5044098;28;20368;-70
2023/08/21 00:36:17;;;;;;;4.28;0.70;;;18.00;99.90;;;;;;5038546;28;20401;-69
2023/08/21 00:38:43;;;;;;;2.15;0.60;;;18.10;99.90;;;;;;5037157;28;20469;-70
2023/08/21 00:41:08;;;;;;;2.30;0.95;;;18.10;99.90;;;;;;5042886;28;20061;-70
2023/08/21 00:43:34;;;;;;;3.45;0.60;;;18.00;99.90;;;;;;5040973;28;20032;-70
2023/08/21 00:46:00;;;;;;;3.72;0.75;;;18.00;99.90;;;;;;5028972;28;20441;-71
2023/08/21 00:48:25;;;;;;;6.95;1.23;;;18.00;99.90;;;;;;5025482;28;20611;-71
2023/08/21 00:50:51;;;;;;;1.92;0.52;;;18.00;99.90;;;;;;5037938;28;20607;-71
2023/08/21 00:53:17;;;;;;;5.40;0.75;;;17.90;99.90;;;;;;5037074;28;20022;-71
2023/08/21 00:55:43;;;;;;;4.05;0.73;;;17.90;99.90;;;;;;5041674;28;20033;-71
2023/08/21 00:58:13;;;;;;;5.43;1.73;;;17.90;99.90;;;;;;5038030;28;20040;-71
2023/08/21 01:00:40;;;;;;;4.65;0.65;;;17.80;99.90;;;;;;5027418;28;20033;-71
2023/08/21 01:03:06;;;;;;;3.83;0.90;;;17.80;99.90;;;;;;5042870;28;20048;-71
2023/08/21 01:05:31;;;;;;;3.85;0.63;;;17.80;99.90;;;;;;5036635;28;20033;-71
2023/08/21 01:08:08;;;;;;;3.80;0.98;;;17.80;99.90;;;;;;5037653;28;20126;-71
2023/08/21 01:10:54;;;;;;;1.98;0.50;;;17.70;99.90;;;;;;5038935;28;20120;-70
2023/08/21 01:13:57;;;;;;;8.27;1.30;;;17.70;99.90;;;;;;5026926;28;20048;-71
2023/08/21 01:16:24;;;;;;;5.75;1.02;;;17.70;99.90;;;;;;5027353;28;20099;-70
2023/08/21 01:18:50;;;;;;;3.25;1.15;;;17.70;99.90;;;;;;5027729;28;20046;-69
2023/08/21 01:21:17;;;;;;;5.10;0.73;;;17.70;99.90;;;;;;5036808;28;20148;-69
2023/08/21 01:23:43;;;;;;;3.10;0.85;;;17.70;99.90;;;;;;5037115;28;20067;-70
2023/08/21 01:26:09;;;;;;;4.60;0.73;;;17.70;99.90;;;;;;5040784;28;20083;-69
2023/08/21 01:28:35;;;;;;;4.05;0.77;;;17.70;99.90;;;;;;5035357;28;20507;-70
2023/08/21 01:31:18;;;;;;;7.85;1.33;;;17.70;99.90;;;;;;5029479;28;20176;-70
2023/08/21 01:33:56;;;;;;;2.70;0.60;;;17.70;99.90;;;;;;5036030;28;20033;-69
2023/08/21 01:36:23;;;;;;;3.53;0.60;;;17.70;99.90;;;;;;5034228;28;20036;-69
2023/08/21 01:38:48;;;;;;;4.95;0.85;;;17.70;99.90;;;;;;5033577;28;20603;-71
2023/08/21 01:41:14;;;;;;;3.33;0.60;;;17.70;99.90;;;;;;5038854;28;20048;-71
2023/08/21 01:43:40;;;;;;;5.05;1.40;;;17.70;99.90;;;;;;5030614;28;20054;-71
2023/08/21 01:46:06;;;;;;;3.78;0.75;;;17.60;99.90;;;;;;5039896;28;20075;-71
2023/08/21 01:48:32;;;;;;;5.78;0.50;;;17.60;99.90;;;;;;5036501;28;20043;-70
2023/08/21 01:51:00;;;;;;;5.70;1.20;;;17.60;99.90;;;;;;5027955;28;20041;-71
2023/08/21 01:53:25;;;;;;;3.50;0.80;;;17.60;99.90;;;;;;5035747;28;20519;-70
2023/08/21 01:55:51;;;;;;;3.17;0.40;;;17.60;99.90;;;;;;5040283;28;20033;-70
2023/08/21 01:58:16;;;;;;;4.65;1.08;;;17.60;99.90;;;;;;5031959;28;20036;-71
2023/08/21 02:00:45;;;;;;;3.63;0.80;;;17.60;99.90;;;;;;5039739;28;20056;-71
2023/08/21 02:03:10;;;;;;;3.33;0.80;;;17.60;99.90;;;;;;5027013;28;20108;-71
2023/08/21 02:05:39;;;;;;;2.22;0.93;;;17.60;99.90;;;;;;5038835;28;20784;-71
2023/08/21 02:08:06;;;;;;;2.78;1.00;;;17.60;99.90;;;;;;5036501;28;20037;-70
2023/08/21 02:10:32;;;;;;;3.22;0.88;;;17.60;99.90;;;;;;5038940;28;20038;-70
2023/08/21 02:12:57;;;;;;;1.88;0.80;;;17.70;99.90;;;;;;5027020;28;20039;-70
2023/08/21 02:15:23;;;;;;;4.18;1.42;;;17.60;99.90;;;;;;5027452;28;20393;-70
2023/08/21 02:17:48;;;;;;;1.63;0.80;;;17.60;99.90;;;;;;5035339;28;20486;-71
2023/08/21 02:20:14;;;;;;;4.00;0.70;;;17.60;99.90;;;;;;5038489;28;20104;-71
2023/08/21 02:22:39;;;;;;;3.75;1.23;;;17.70;99.90;;;;;;5026648;28;20052;-70
2023/08/21 02:25:05;;;;;;;3.45;0.82;;;17.60;99.90;;;;;;5045839;28;20048;-70
2023/08/21 02:27:31;;;;;;;3.58;1.00;;;17.60;99.90;;;;;;5038172;28;21605;-70
2023/08/21 02:29:56;;;;;;;3.38;0.82;;;17.60;99.90;;;;;;5028157;28;20029;-71
2023/08/21 02:32:22;;;;;;;5.18;1.02;;;17.60;99.90;;;;;;5030402;28;20033;-70
2023/08/21 02:34:47;;;;;;;4.30;0.95;;;17.50;99.90;;;;;;5034466;28;20128;-70
2023/08/21 02:37:13;;;;;;;2.00;0.50;;;17.50;99.90;;;;;;5027844;28;20037;-70
2023/08/21 02:39:38;;;;;;;2.47;0.88;;;17.40;99.90;;;;;;5038965;28;20047;-70
2023/08/21 02:42:04;;;;;;;3.25;0.80;;;17.40;99.90;;;;;;5026128;28;20056;-70
2023/08/21 02:44:30;;;;;;;2.75;1.23;;;17.30;99.90;;;;;;5028339;28;20037;-71
2023/08/21 02:46:55;;;;;;;8.38;1.13;;;17.30;99.90;;;;;;5036832;28;20505;-70
2023/08/21 02:49:21;;;;;;;2.33;0.70;;;17.30;99.90;;;;;;5034839;28;20037;-71
2023/08/21 02:51:46;;;;;;;5.47;0.90;;;17.30;99.90;;;;;;5029823;28;20041;-69
2023/08/21 02:54:12;;;;;;;2.72;0.90;;;17.30;99.90;;;;;;5025859;28;20079;-71
2023/08/21 02:56:37;;;;;;;3.40;0.73;;;17.30;99.90;;;;;;5025700;28;20061;-69
2023/08/21 02:59:03;;;;;;;3.47;1.17;;;17.30;99.90;;;;;;5026810;28;20036;-70
2023/08/21 03:01:28;;;;;;;1.58;0.88;;;17.30;99.90;;;;;;5028244;28;20028;-71
2023/08/21 03:03:54;;;;;;;5.72;0.98;;;17.20;99.90;;;;;;5039105;28;20041;-69
2023/08/21 03:06:20;;;;;;;6.38;0.93;;;17.20;99.90;;;;;;5036349;28;20174;-70
2023/08/21 03:08:46;;;;;;;3.25;1.08;;;17.20;99.90;;;;;;5035855;28;20052;-70
2023/08/21 03:11:11;;;;;;;5.75;1.00;;;17.10;99.90;;;;;;5035708;28;20029;-74
2023/08/21 03:13:38;;;;;;;3.20;1.13;;;17.10;99.90;;;;;;5038998;28;20052;-71
2023/08/21 03:16:04;;;;;;;3.35;0.98;;;17.10;99.90;;;;;;5018627;28;20072;-71
2023/08/21 03:18:31;;;;;;;3.70;1.00;;;17.10;99.90;;;;;;5038856;28;20116;-70
2023/08/21 03:20:57;;;;;;;4.82;0.70;;;17.10;99.90;;;;;;5038577;28;20033;-71
2023/08/21 03:23:23;;;;;;;5.65;1.35;;;17.10;99.90;;;;;;5035866;28;20067;-71
2023/08/21 03:25:52;;;;;;;5.72;1.13;;;17.10;99.90;;;;;;5027578;28;20053;-71
2023/08/21 03:28:18;;;;;;;2.72;1.30;;;17.10;99.90;;;;;;5026765;28;20072;-70
2023/08/21 03:30:43;;;;;;;2.00;0.75;;;17.10;99.90;;;;;;5035337;28;20061;-72
2023/08/21 03:33:09;;;;;;;1.95;0.85;;;17.00;99.90;;;;;;5035406;28;20396;-70
2023/08/21 03:35:34;;;;;;;1.10;0.52;;;17.00;99.90;;;;;;5038117;28;20445;-70
2023/08/21 03:38:00;;;;;;;1.25;0.90;;;16.90;99.90;;;;;;5038486;28;20033;-70
2023/08/21 03:40:25;;;;;;;3.80;1.00;;;16.90;99.90;;;;;;5045594;28;20112;-71
2023/08/21 03:42:51;;;;;;;5.55;0.85;;;16.90;99.90;;;;;;5032568;28;20125;-70
2023/08/21 03:45:16;;;;;;;33.38;1.30;;;16.90;99.90;;;;;;5041945;28;20485;-71
2023/08/21 03:47:42;;;;;;;4.50;1.17;;;16.90;99.90;;;;;;5031658;28;20041;-70
2023/08/21 03:50:08;;;;;;;2.08;1.08;;;16.90;99.90;;;;;;5044239;28;20480;-70
2023/08/21 03:52:34;;;;;;;3.70;1.38;;;16.90;99.90;;;;;;5028514;28;20053;-71
2023/08/21 03:54:59;;;;;;;4.43;1.00;;;16.80;99.90;;;;;;5042444;28;20029;-70
2023/08/21 03:57:25;;;;;;;2.95;0.80;;;16.80;99.90;;;;;;5038708;28;20059;-71
2023/08/21 03:59:50;;;;;;;3.95;1.05;;;16.80;99.90;;;;;;5030234;28;20044;-71
2023/08/21 04:02:16;;;;;;;7.80;1.55;;;16.80;99.90;;;;;;5041450;28;20026;-71
2023/08/21 04:04:41;;;;;;;2.65;0.98;;;16.70;99.90;;;;;;5029268;28;20037;-71
2023/08/21 04:07:07;;;;;;;5.82;1.42;;;16.70;99.90;;;;;;5038568;28;20480;-69
2023/08/21 04:09:32;;;;;;;2.92;0.80;;;16.70;99.90;;;;;;5037230;28;20231;-70
2023/08/21 04:11:58;;;;;;;3.10;1.50;;;16.70;99.90;;;;;;5042821;28;20044;-70
2023/08/21 04:14:24;;;;;;;2.45;1.10;;;16.60;99.90;;;;;;5028284;28;20049;-71
2023/08/21 04:16:49;;;;;;;4.45;1.15;;;16.70;99.90;;;;;;5038293;28;20043;-72
2023/08/21 04:19:15;;;;;;;3.53;1.80;;;16.60;99.90;;;;;;5029388;28;20440;-71
2023/08/21 04:21:40;;;;;;;7.95;1.63;;;16.60;99.90;;;;;;5038491;28;20116;-70
2023/08/21 04:24:07;;;;;;;4.53;1.05;;;16.70;99.90;;;;;;5038771;28;20034;-71
2023/08/21 04:26:32;;;;;;;3.15;1.05;;;16.70;99.90;;;;;;5041117;28;20491;-72
2023/08/21 04:28:58;;;;;;;2.78;0.95;;;16.80;99.90;;;;;;5038072;28;20069;-70
2023/08/21 04:31:23;;;;;;;2.30;1.23;;;16.90;99.90;;;;;;5039523;28;20404;-71
2023/08/21 04:33:49;;;;;;;3.13;0.77;;;16.90;99.90;;;;;;5041686;28;20044;-71
2023/08/21 04:36:16;;;;;;;3.35;1.00;;;17.00;99.90;;;;;;5036357;28;20292;-70
2023/08/21 04:38:42;;;;;;;3.33;1.23;;;17.00;99.90;;;;;;5026253;28;20080;-71
2023/08/21 04:41:09;;;;;;;5.38;1.08;;;17.00;99.90;;;;;;5038213;28;20062;-71
2023/08/21 04:43:34;;;;;;;2.30;0.80;;;16.90;99.90;;;;;;5041160;28;20064;-70
2023/08/21 04:46:00;;;;;;;3.13;0.75;;;16.90;99.90;;;;;;5041861;28;20056;-71
2023/08/21 04:48:25;;;;;;;5.72;1.25;;;16.90;99.90;;;;;;5027513;28;20060;-72
2023/08/21 04:50:51;;;;;;;5.47;0.80;;;16.90;99.90;;;;;;5039807;28;20052;-71
2023/08/21 04:53:17;;;;;;;3.17;0.80;;;16.90;99.90;;;;;;5037945;28;20030;-72
2023/08/21 04:55:43;;;;;;;3.20;1.00;;;16.80;99.90;;;;;;5042107;28;20063;-72
2023/08/21 04:58:09;;;;;;;4.75;1.10;;;16.80;99.90;;;;;;5042401;28;20029;-72
2023/08/21 05:00:35;;;;;;;4.82;0.80;;;16.80;99.90;;;;;;5027243;28;20249;-71
2023/08/21 05:03:00;;;;;;;3.17;0.90;;;16.80;99.90;;;;;;5029129;28;20995;-71
2023/08/21 05:05:26;;;;;;;5.55;0.85;;;16.80;99.90;;;;;;5016084;28;20542;-72
2023/08/21 05:07:53;;;;;;;3.00;1.00;;;16.80;99.90;;;;;;5030275;28;20037;-71
2023/08/21 05:10:19;;;;;;;3.92;0.98;;;16.80;99.90;;;;;;5016088;28;20134;-72
2023/08/21 05:12:45;;;;;;;2.67;0.80;;;16.90;99.90;;;;;;5033861;28;20477;-71
2023/08/21 05:15:10;;;;;;;3.78;1.15;;;16.90;99.90;;;;;;5026369;28;20034;-71
2023/08/21 05:17:36;;;;;;;4.50;1.48;;;16.90;99.90;;;;;;5028687;28;20040;-71
2023/08/21 05:20:03;;;;;;;6.07;1.20;;;16.90;99.90;;;;;;5013101;28;20114;-71
2023/08/21 05:22:28;;;;;;;3.30;0.90;;;17.00;99.90;;;;;;5025354;28;20030;-71
2023/08/21 05:24:54;;;;;;;4.95;1.30;;;17.00;99.90;;;;;;5026857;28;20040;-71
2023/08/21 05:27:19;;;;;;;3.33;0.80;;;17.00;99.90;;;;;;5030033;28;20034;-71
2023/08/21 05:29:45;;;;;;;3.15;0.88;;;17.10;99.90;;;;;;5021175;28;20060;-71
2023/08/21 05:32:11;;;;;;;2.97;0.75;;;17.10;99.90;;;;;;5034007;28;20447;-71
2023/08/21 05:34:37;;;;;;;3.30;0.95;;;17.20;99.90;;;;;;5028249;28;20076;-71
2023/08/21 05:37:02;;;;;;;3.67;1.15;;;17.20;99.90;;;;;;5018765;28;20044;-72
2023/08/21 05:39:28;;;;;;;4.03;1.08;;;17.30;99.90;;;;;;5033351;28;20048;-71
2023/08/21 05:41:54;;;;;;;3.17;0.75;;;17.20;99.90;;;;;;5015270;28;20037;-70
2023/08/21 05:44:20;;;;;;;4.80;1.10;;;17.30;99.90;;;;;;5015307;28;20136;-72
2023/08/21 05:46:45;;;;;;;8.65;1.55;;;17.40;99.90;;;;;;5022508;28;20095;-70
2023/08/21 05:49:11;;;;;;;4.60;1.33;;;17.40;99.90;;;;;;5027655;28;20041;-70
2023/08/21 05:51:36;;;;;;;3.38;1.15;;;17.50;99.90;;;;;;5024918;28;20041;-70
2023/08/21 05:54:02;;;;;;;5.47;1.25;;;17.50;99.90;;;;;;5036235;28;20125;-71
2023/08/21 05:56:28;;;;;;;5.57;1.20;;;17.50;99.90;;;;;;5021838;28;20041;-70
2023/08/21 05:58:53;;;;;;;2.17;1.42;;;17.60;99.90;;;;;;5012141;28;20041;-71
2023/08/21 06:01:19;;;;;;;5.15;1.50;;;17.60;99.90;;;;;;5015994;28;20041;-72
2023/08/21 06:03:44;;;;;;;3.90;1.40;;;17.70;99.90;;;;;;5036248;28;20040;-71
2023/08/21 06:06:10;;;;;;;6.00;1.65;;;17.70;99.90;;;;;;5014426;28;20738;-71
2023/08/21 06:08:35;;;;;;;6.78;1.63;;;17.80;99.90;;;;;;5024134;28;20042;-72
2023/08/21 06:11:01;;;;;;;6.53;1.27;;;17.80;99.90;;;;;;5025524;28;20061;-71
2023/08/21 06:13:26;;;;;;;5.05;1.00;;;17.80;99.90;;;;;;5012522;28;20038;-71
2023/08/21 06:15:53;;;;;;;4.78;1.70;;;17.80;99.90;;;;;;5045305;28;20400;-72
2023/08/21 06:18:19;;;;;;;2.80;1.33;;;17.90;99.90;;;;;;5024562;28;20527;-72
2023/08/21 06:20:44;;;;;;;6.50;1.45;;;17.90;99.90;;;;;;5028775;28;20116;-71
2023/08/21 06:23:10;;;;;;;4.75;1.40;;;18.00;99.90;;;;;;5028304;28;20049;-72
2023/08/21 06:25:36;;;;;;;8.45;1.77;;;18.20;99.90;;;;;;5018590;28;20822;-71
2023/08/21 06:28:02;;;;;;;2.92;1.10;;;18.40;99.90;;;;;;5022384;28;20034;-71
2023/08/21 06:30:28;;;;;;;5.22;1.40;;;18.60;99.90;;;;;;5031084;28;20029;-70
2023/08/21 06:32:55;;;;;;;3.88;1.30;;;19.00;99.90;;;;;;5038188;28;20029;-70
2023/08/21 06:35:20;;;;;;;3.97;1.73;;;19.30;99.90;;;;;;5024780;28;20622;-70
2023/08/21 06:37:46;;;;;;;8.95;1.70;;;19.50;99.90;;;;;;5027056;28;20037;-71
2023/08/21 06:40:11;;;;;;;8.40;1.40;;;19.60;99.90;;;;;;5024708;28;20033;-72
2023/08/21 06:42:37;;;;;;;6.95;0.77;;;19.70;99.90;;;;;;5027789;28;20488;-70
2023/08/21 06:45:05;;;;;;;9.25;1.52;;;19.70;99.90;;;;;;5010157;28;20037;-70
2023/08/21 06:47:30;;;;;;;2.85;1.10;;;19.60;99.90;;;;;;5011593;28;20087;-69
2023/08/21 06:49:56;;;;;;;4.32;1.38;;;19.70;99.90;;;;;;5018230;28;20488;-70
2023/08/21 06:52:22;;;;;;;6.90;1.30;;;19.70;99.90;;;;;;5012207;28;20037;-70
2023/08/21 06:54:47;;;;;;;7.72;1.38;;;19.80;99.90;;;;;;5027578;28;20110;-70
2023/08/21 06:57:13;;;;;;;4.85;0.68;;;20.80;99.90;;;;;;5020148;28;20542;-72
2023/08/21 06:59:39;;;;;;;8.40;1.02;;;22.00;99.90;;;;;;5028898;28;20037;-71
2023/08/21 07:02:05;;;;;;;4.13;1.52;;;23.00;99.90;;;;;;5018297;28;20049;-72
2023/08/21 07:04:32;;;;;;;6.97;1.60;;;23.20;99.90;;;;;;5031052;28;20071;-70
2023/08/21 07:06:58;;;;;;;2.83;0.88;;;23.00;99.90;;;;;;5035893;28;20033;-72
2023/08/21 07:09:24;;;;;;;5.93;1.20;;;23.00;99.90;;;;;;5009293;28;20091;-70
2023/08/21 07:11:49;;;;;;;7.10;0.90;;;23.50;99.90;;;;;;5019469;28;20395;-71
2023/08/21 07:14:16;;;;;;;4.95;1.00;;;23.90;99.90;;;;;;5035005;28;20063;-72
2023/08/21 07:16:42;;;;;;;6.53;1.67;;;23.90;99.90;;;;;;5041695;28;20044;-72
2023/08/21 07:19:08;;;;;;;4.32;1.50;;;24.00;99.90;;;;;;5034994;28;20033;-72
2023/08/21 07:21:35;;;;;;;4.65;1.27;;;23.80;99.90;;;;;;5024998;28;20064;-71
2023/08/21 07:24:02;;;;;;;3.80;1.25;;;23.50;99.90;;;;;;5034962;28;20091;-71
2023/08/21 07:26:28;;;;;;;5.65;1.20;;;23.10;99.90;;;;;;5033184;28;20038;-72
2023/08/21 07:28:54;;;;;;;4.32;1.13;;;22.90;99.90;;;;;;5041105;28;20497;-71
2023/08/21 07:31:19;;;;;;;4.50;1.35;;;22.70;99.90;;;;;;5038651;28;20072;-73
2023/08/21 07:33:45;;;;;;;3.13;0.82;;;22.70;99.90;;;;;;5041997;28;20108;-72
2023/08/21 07:36:16;;;;;;;3.58;0.98;;;22.70;99.90;;;;;;5021191;28;20036;-71
2023/08/21 07:38:42;;;;;;;4.35;0.93;;;22.70;99.90;;;;;;5034452;28;20037;-71
2023/08/21 07:41:10;;;;;;;8.10;1.27;;;22.70;99.90;;;;;;5041073;28;20078;-71
2023/08/21 07:43:36;;;;;;;5.65;0.60;;;22.60;99.90;;;;;;5030663;28;20061;-72
2023/08/21 07:46:06;;;;;;;4.97;1.08;;;22.50;99.90;;;;;;5017729;28;20037;-71
2023/08/21 07:48:32;;;;;;;4.78;0.63;;;22.40;99.90;;;;;;5036706;28;20033;-71
2023/08/21 07:50:58;;;;;;;3.67;1.00;;;22.40;99.90;;;;;;5030841;28;20026;-71
2023/08/21 07:53:25;;;;;;;3.72;0.77;;;22.30;99.90;;;;;;5036783;28;20044;-71
2023/08/21 07:55:51;;;;;;;7.57;0.90;;;22.30;99.90;;;;;;5023415;28;20025;-71
2023/08/21 07:58:17;;;;;;;5.65;0.88;;;22.40;99.90;;;;;;5014226;28;20038;-71
2023/08/21 08:00:43;;;;;;;1.90;0.73;;;22.40;99.90;;;;;;5034240;28;20087;-71
2023/08/21 08:03:09;;;;;;;5.15;1.30;;;22.50;99.90;;;;;;5039959;28;20037;-71
2023/08/21 08:05:35;;;;;;;6.43;0.95;;;22.50;99.90;;;;;;5039214;28;20033;-71
2023/08/21 08:08:00;;;;;;;3.65;0.95;;;22.50;99.90;;;;;;5042927;28;20485;-72
2023/08/21 08:10:26;;;;;;;3.53;0.70;;;22.60;99.90;;;;;;5034241;28;20627;-71
2023/08/21 08:12:51;;;;;;;4.47;0.85;;;22.60;99.90;;;;;;5025467;28;20029;-71
2023/08/21 08:15:18;;;;;;;3.22;0.88;;;22.70;99.90;;;;;;5023886;28;20048;-72
2023/08/21 08:17:45;;;;;;;5.15;1.20;;;22.80;99.90;;;;;;5041110;28;20037;-71
2023/08/21 08:20:14;;;;;;;2.05;1.00;;;22.80;99.90;;;;;;5036327;28;20033;-71
2023/08/21 08:22:40;;;;;;;7.72;1.27;;;22.80;99.90;;;;;;5040027;28;20432;-71
2023/08/21 08:25:06;;;;;;;4.85;1.10;;;22.90;99.90;;;;;;5033605;28;20036;-71
2023/08/21 08:27:32;;;;;;;4.53;1.40;;;22.90;99.90;;;;;;5027096;28;20080;-71
2023/08/21 08:29:58;;;;;;;4.43;0.95;;;22.90;99.90;;;;;;5021226;28;20567;-71
2023/08/21 08:32:23;;;;;;;4.65;1.08;;;22.90;99.90;;;;;;5021719;28;20552;-70
2023/08/21 08:34:50;;;;;;;7.50;1.13;;;22.90;99.90;;;;;;5031582;28;20029;-71
2023/08/21 08:37:15;;;;;;;1.40;0.50;;;23.00;99.90;;;;;;5028596;28;20049;-72
2023/08/21 08:39:41;;;;;;;7.18;0.75;;;23.00;99.90;;;;;;5030714;28;20061;-71
2023/08/21 08:42:07;;;;;;;5.13;1.10;;;23.10;99.90;;;;;;5034831;28;20040;-70
2023/08/21 08:44:36;;;;;;;6.18;1.10;;;23.20;99.90;;;;;;5018910;28;20211;-71
2023/08/21 08:47:02;;;;;;;6.20;0.65;;;23.30;99.90;;;;;;5039345;28;20032;-70
2023/08/21 08:49:28;;;;;;;5.35;1.02;;;23.40;99.90;;;;;;5036096;28;20029;-71
2023/08/21 08:51:54;;;;;;;4.18;1.35;;;23.50;99.90;;;;;;5027601;28;20056;-71
2023/08/21 08:54:22;;;;;;;4.35;1.60;;;23.60;99.90;;;;;;5037754;28;20095;-71
2023/08/21 08:56:48;;;;;;;3.88;1.20;;;23.60;99.90;;;;;;5021814;28;20083;-72
2023/08/21 08:59:14;;;;;;;4.30;0.85;;;23.70;99.90;;;;;;5038288;28;20024;-73
2023/08/21 09:01:41;;;;;;;3.97;0.77;;;23.70;99.90;;;;;;5034052;28;20048;-72
2023/08/21 09:04:07;;;;;;;3.85;1.10;;;23.80;99.90;;;;;;5045549;28;20519;-72
2023/08/21 09:06:33;;;;;;;5.43;1.00;;;23.90;99.90;;;;;;5030198;28;25335;-74
2023/08/21 09:11:32;;;;;;;4.70;0.77;;;24.00;99.90;;;;;;5018900;28;20582;-71
2023/08/21 09:13:59;;;;;;;2.78;0.60;;;24.10;99.90;;;;;;5025127;28;20121;-71
2023/08/21 09:16:25;;;;;;;3.60;0.98;;;24.10;99.90;;;;;;5025001;28;20029;-74
2023/08/21 09:18:53;;;;;;;2.00;0.45;;;24.10;99.90;;;;;;5025880;28;20392;-71
2023/08/21 09:21:20;;;;;;;3.80;0.93;;;24.30;99.90;;;;;;5025105;28;20033;-74
2023/08/21 09:23:48;;;;;;;2.08;0.73;;;24.20;99.90;;;;;;5026313;28;20083;-74
2023/08/21 09:26:23;;;;;;;4.05;1.13;;;24.30;99.90;;;;;;5025747;28;20052;-71
2023/08/21 09:28:50;;;;;;;4.13;1.15;;;24.30;99.90;;;;;;5024215;28;20037;-71
2023/08/21 09:31:21;;;;;;;4.43;0.90;;;24.40;99.90;;;;;;5014011;28;20033;-72
2023/08/21 09:34:04;;;;;;;4.93;0.98;;;24.50;99.90;;;;;;5010172;28;20485;-72
2023/08/21 09:36:30;;;;;;;6.05;1.00;;;24.60;99.90;;;;;;5024254;28;20111;-72
2023/08/21 09:38:56;;;;;;;2.45;1.20;;;24.60;99.90;;;;;;5024156;28;20496;-72
2023/08/21 09:41:23;;;;;;;5.20;1.65;;;24.70;99.90;;;;;;5022153;28;20033;-72
2023/08/21 09:43:49;;;;;;;3.83;0.65;;;24.80;99.90;;;;;;5028141;28;20099;-72
2023/08/21 09:46:16;;;;;;;5.20;0.80;;;24.80;99.90;;;;;;5014794;28;20057;-72
2023/08/21 09:48:45;;;;;;;2.58;0.77;;;24.90;99.90;;;;;;5025458;28;20541;-72
2023/08/21 09:51:11;;;;;;;10.52;1.02;;;24.90;99.90;;;;;;5025618;28;20041;-71
2023/08/21 09:53:38;;;;;;;3.95;1.27;;;25.00;99.90;;;;;;5024519;28;20029;-71
2023/08/21 09:56:05;;;;;;;3.08;0.40;;;24.90;99.90;;;;;;5015701;28;20168;-72
2023/08/21 09:58:31;;;;;;;3.95;0.85;;;24.80;99.90;;;;;;5024451;28;20119;-71
2023/08/21 10:00:58;;;;;;;4.80;0.70;;;24.90;99.90;;;;;;5013665;28;20497;-72
2023/08/21 10:03:24;;;;;;;2.58;0.80;;;24.90;99.90;;;;;;5024776;28;20087;-73
2023/08/21 10:05:50;;;;;;;3.92;0.98;;;24.80;99.90;;;;;;5024901;28;20034;-73
2023/08/21 10:08:26;;;;;;;5.18;1.30;;;24.90;99.90;;;;;;5024091;28;20130;-73
2023/08/21 10:10:52;;;;;;;2.47;0.40;;;24.90;99.90;;;;;;5017047;28;20033;-72
2023/08/21 10:13:18;;;;;;;2.03;0.30;;;25.20;99.90;;;;;;5022214;28;20033;-71
2023/08/21 10:15:45;;;;;;;14.30;1.00;;;25.30;99.90;;;;;;5024728;28;20566;-72
2023/08/21 10:18:34;;;;;;;1.50;0.50;;;25.30;99.90;;;;;;5014597;28;20037;-71
2023/08/21 10:21:16;;;;;;;5.88;1.20;;;25.40;99.90;;;;;;5023046;28;20554;-72
2023/08/21 10:23:49;;;;;;;3.88;0.70;;;25.30;99.90;;;;;;5024299;28;20091;-72
2023/08/21 10:26:18;;;;;;;2.50;0.52;;;25.30;99.90;;;;;;5009561;28;20124;-72
2023/08/21 10:28:50;;;;;;;4.03;1.10;;;25.40;99.90;;;;;;5024516;28;20033;-74
2023/08/21 10:31:35;;;;;;;1.83;0.38;;;25.40;99.90;;;;;;5015570;28;20052;-72
2023/08/21 10:34:04;;;;;;;2.22;0.50;;;25.60;99.90;;;;;;5023899;28;20029;-71
2023/08/21 10:36:39;;;;;;;10.65;0.93;;;25.70;99.90;;;;;;5023874;28;20711;-72
2023/08/21 10:39:18;;;;;;;2.90;0.90;;;25.70;99.90;;;;;;5024880;28;20283;-72
2023/08/21 10:42:17;;;;;;;4.57;0.88;;;25.60;99.90;;;;;;5023643;28;20445;-72
2023/08/21 10:44:42;;;;;;;4.35;0.88;;;25.50;99.90;;;;;;5022247;28;20044;-72
2023/08/21 10:47:34;;;;;;;5.57;1.05;;;25.50;99.90;;;;;;5024578;28;20025;-72
2023/08/21 10:50:03;;;;;;;2.05;0.50;;;25.40;99.90;;;;;;5022367;28;20432;-72
2023/08/21 10:52:50;;;;;;;3.47;1.52;;;25.20;99.90;;;;;;5015019;28;20523;-72
2023/08/21 10:55:18;;;;;;;2.58;0.88;;;25.30;99.90;;;;;;5007893;28;20392;-71
2023/08/21 10:57:45;;;;;;;3.65;0.50;;;25.30;99.90;;;;;;5024063;28;20058;-71
2023/08/21 11:00:13;;;;;;;3.05;0.60;;;25.30;99.90;;;;;;5024395;28;20045;-71
2023/08/21 11:02:43;;;;;;;3.80;1.05;;;25.30;99.90;;;;;;5024178;28;20060;-72
2023/08/21 11:05:11;;;;;;;5.72;0.90;;;25.40;99.90;;;;;;5023341;28;20119;-71
2023/08/21 11:07:39;;;;;;;3.55;0.73;;;25.20;99.90;;;;;;5026939;28;20150;-72
2023/08/21 11:10:07;;;;;;;4.20;0.93;;;25.00;99.90;;;;;;5026301;28;20041;-71
2023/08/21 11:12:33;;;;;;;4.95;1.05;;;25.00;99.90;;;;;;5023415;28;20049;-71
2023/08/21 11:14:58;;;;;;;3.92;0.95;;;25.10;99.90;;;;;;5027194;28;20080;-73
2023/08/21 11:17:24;;;;;;;2.97;0.20;;;25.10;99.90;;;;;;5012894;28;20562;-71
2023/08/21 11:19:50;;;;;;;0.95;0.32;;;25.00;99.90;;;;;;5024352;28;20477;-73
2023/08/21 11:22:16;;;;;;;0.82;0.22;;;25.00;99.90;;;;;;5022017;28;20083;-71
2023/08/21 11:24:50;;;;;;;3.35;0.70;;;25.20;99.90;;;;;;5012918;28;20037;-71
2023/08/21 11:27:18;;;;;;;4.50;0.20;;;25.20;99.90;;;;;;5019835;28;20519;-72
2023/08/21 11:29:49;;;;;;;2.28;0.30;;;25.20;99.90;;;;;;5023014;28;20067;-71
2023/08/21 11:32:16;;;;;;;1.80;0.40;;;25.20;99.90;;;;;;5023153;28;20033;-73
2023/08/21 11:34:56;;;;;;;3.45;0.55;;;25.20;99.90;;;;;;5024060;28;20041;-72
2023/08/21 11:37:26;;;;;;;2.33;0.28;;;25.40;99.90;;;;;;5023162;28;20029;-72
2023/08/21 11:39:56;;;;;;;3.47;0.60;;;25.40;99.90;;;;;;5026773;28;20037;-72
2023/08/21 11:42:29;;;;;;;1.48;0.30;;;25.40;99.90;;;;;;5027855;28;20102;-72
2023/08/21 11:44:56;;;;;;;5.00;0.60;;;25.50;99.90;;;;;;5016491;28;20133;-73
2023/08/21 11:47:22;;;;;;;3.83;0.82;;;25.50;99.90;;;;;;5023236;28;20041;-73
2023/08/21 11:49:49;;;;;;;4.10;0.40;;;25.50;99.90;;;;;;5023220;28;20033;-73
2023/08/21 11:52:20;;;;;;;0.73;0.17;;;25.50;99.90;;;;;;5022993;28;20084;-73
2023/08/21 11:54:49;;;;;;;2.67;0.85;;;25.50;99.90;;;;;;5023698;28;20044;-73
2023/08/21 11:57:15;;;;;;;3.25;0.50;;;25.50;99.90;;;;;;5020960;28;20069;-72
2023/08/21 11:59:41;;;;;;;0.55;0.20;;;25.50;99.50;;;;;;5023764;28;20164;-73
2023/08/21 12:02:15;;;;;;;2.22;0.30;;;25.50;99.90;;;;;;5026169;28;20072;-73
2023/08/21 12:04:41;;;;;;;0.55;0.30;;;25.60;99.90;;;;;;5025278;28;20029;-73
2023/08/21 12:07:06;;;;;;;2.42;0.20;;;25.50;99.90;;;;;;5028689;28;20068;-73
2023/08/21 12:09:32;;;;;;;0.50;0.20;;;25.60;99.60;;;;;;5025010;28;20057;-72
2023/08/21 12:11:58;;;;;;;1.88;0.20;;;25.60;99.90;;;;;;5026721;28;20033;-72
2023/08/21 12:14:23;;;;;;;1.20;0.25;;;25.60;99.90;;;;;;5026516;28;20033;-73
2023/08/21 12:16:49;;;;;;;0.80;0.10;;;25.60;99.90;;;;;;5027175;28;20087;-73
2023/08/21 12:19:15;;;;;;;1.38;0.30;;;25.60;99.90;;;;;;5026225;28;20080;-73
2023/08/21 12:21:40;;;;;;;2.28;0.45;;;25.60;99.90;;;;;;5026901;28;20814;-73
2023/08/21 12:24:06;;;;;;;2.90;0.40;;;25.50;99.90;;;;;;5027300;28;20129;-73
2023/08/21 12:26:33;;;;;;;1.23;0.30;;;25.50;99.90;;;;;;5027008;28;20528;-71
2023/08/21 12:29:00;;;;;;;2.35;0.30;;;25.50;99.90;;;;;;5027728;28;20053;-73
2023/08/21 12:31:25;;;;;;;1.77;0.63;;;25.50;99.90;;;;;;5026046;28;21507;-71
2023/08/21 12:33:51;;;;;;;0.85;0.40;;;25.50;99.90;;;;;;5026827;28;20035;-72
2023/08/21 12:36:17;;;;;;;1.33;0.25;;;25.40;99.90;;;;;;5025735;28;20034;-73
2023/08/21 12:38:42;;;;;;;2.42;0.70;;;25.40;99.60;;;;;;5026991;28;20037;-72
2023/08/21 12:41:08;;;;;;;1.48;0.10;;;25.30;99.60;;;;;;5030704;28;20647;-73
2023/08/21 12:43:33;;;;;;;3.92;0.32;;;25.30;99.90;;;;;;5025900;28;20048;-73
2023/08/21 12:45:59;;;;;;;0.70;0.08;;;25.30;99.90;;;;;;5026800;28;20123;-73
2023/08/21 12:48:24;;;;;;;0.93;0.35;;;25.20;99.90;;;;;;5025408;28;20065;-73