Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:22;;;;;;;;;0.00;0.00;;;;;17.99;68.83;100538.75;5037157;28;46391;-72
2023/08/06 00:02:47;;;;;;;;;0.00;0.00;;;;;17.75;68.64;100484.41;5035847;28;45564;-71
2023/08/06 00:05:13;;;;;;;;;0.00;0.00;;;;;17.57;68.68;100451.78;5037722;28;45505;-72
2023/08/06 00:07:38;;;;;;;;;0.00;0.00;;;;;18.08;68.54;100537.59;5037675;28;45309;-72
2023/08/06 00:10:04;;;;;;;;;0.00;0.00;;;;;18.08;68.57;100554.56;5019234;28;48693;-73
2023/08/06 00:12:29;;;;;;;;;0.00;0.00;;;;;17.92;68.51;100538.72;5035838;28;45534;-73
2023/08/06 00:14:55;;;;;;;;;1.00;0.00;;;;;18.00;68.39;100548.50;5037097;28;45475;-71
2023/08/06 00:17:20;;;;;;;;;1.25;1.25;;;;;18.01;68.34;100550.97;5037301;28;45286;-72
2023/08/06 00:19:45;;;;;;;;;0.00;0.00;;;;;18.08;68.10;100565.34;5037161;28;45410;-72
2023/08/06 00:22:11;;;;;;;;;2.75;0.00;;;;;17.94;67.89;100555.50;5037241;28;45381;-72
2023/08/06 00:24:36;;;;;;;;;0.00;0.00;;;;;17.93;67.71;100573.50;5037228;28;45554;-73
2023/08/06 00:27:02;;;;;;;;;0.00;0.00;;;;;17.81;68.15;100548.16;5037571;28;45496;-71
2023/08/06 00:29:28;;;;;;;;;0.00;0.00;;;;;17.76;67.65;100531.78;5036875;28;45789;-72
2023/08/06 00:31:53;;;;;;;;;4.50;3.00;;;;;17.89;67.41;100556.09;5037070;28;45299;-72
2023/08/06 00:34:19;;;;;;;;;2.00;0.00;;;;;17.81;67.38;100558.91;5037138;28;45425;-72
2023/08/06 00:36:44;;;;;;;;;0.00;0.00;;;;;17.53;66.94;100509.66;5037219;28;45446;-73
2023/08/06 00:39:09;;;;;;;;;0.00;0.00;;;;;17.96;66.57;100588.41;5036339;28;64524;-72
2023/08/06 00:41:35;;;;;;;;;0.00;0.00;;;;;18.00;66.57;100588.84;5036223;28;63393;-73
2023/08/06 00:44:00;;;;;;;;;1.00;1.00;;;;;17.98;66.59;100590.91;5036847;28;45475;-72
2023/08/06 00:46:26;;;;;;;;;0.50;0.50;;;;;17.94;66.88;100585.91;5037178;28;45154;-72
2023/08/06 00:48:52;;;;;;;;;1.33;0.00;;;;;17.96;66.75;100603.72;5018492;28;46977;-71
2023/08/06 00:51:18;;;;;;;;;0.25;0.25;;;;;17.91;67.43;100601.63;5036419;28;45452;-72
2023/08/06 00:53:44;;;;;;;;;0.75;0.00;;;;;17.87;67.34;100595.81;5039370;28;45431;-73
2023/08/06 00:56:09;;;;;;;;;0.00;0.00;;;;;17.84;67.29;100601.56;5040425;28;45344;-72
2023/08/06 00:58:36;;;;;;;;;0.00;0.00;;;;;17.59;67.15;100565.31;5039977;28;45718;-72
2023/08/06 01:01:02;;;;;;;;;0.00;0.00;;;;;17.44;67.33;100546.63;5040359;28;45329;-72
2023/08/06 01:03:28;;;;;;;;;0.00;0.00;;;;;17.77;67.24;100599.84;5040327;28;45295;-72
2023/08/06 01:05:54;;;;;;;;;0.00;0.00;;;;;17.96;67.56;100626.06;5040472;28;45255;-72
2023/08/06 01:08:39;;;;;;;;;0.00;0.00;;;;;17.99;67.82;100624.84;5040241;28;46818;-72
2023/08/06 01:11:20;;;;;;;;;1.00;0.75;;;;;17.83;67.60;100610.69;5040018;28;45269;-73
2023/08/06 01:13:49;;;;;;;;;0.75;0.00;;;;;17.96;67.86;100628.75;5039824;28;45563;-72
2023/08/06 01:16:19;;;;;;;;;0.00;0.00;;;;;17.89;67.64;100639.47;5040402;28;45334;-73
2023/08/06 01:18:49;;;;;;;;;1.00;1.00;;;;;17.86;67.29;100631.78;5039736;28;46819;-72
2023/08/06 01:21:18;;;;;;;;;3.00;1.33;;;;;17.79;67.87;100641.66;5039946;28;45253;-72
2023/08/06 01:23:44;;;;;;;;;0.00;0.00;;;;;17.69;67.74;100646.53;5039983;28;45546;-73
2023/08/06 01:26:30;;;;;;;;;0.33;0.33;;;;;17.73;67.71;100653.19;5039986;28;45504;-72
2023/08/06 01:29:17;;;;;;;;;1.00;0.00;;;;;17.61;67.51;100649.31;5039557;28;45563;-72
2023/08/06 01:31:44;;;;;;;;;2.00;1.00;;;;;17.74;67.84;100670.97;5039718;28;45345;-71
2023/08/06 01:34:15;;;;;;;;;0.33;0.33;;;;;17.69;67.98;100673.41;5021852;28;45323;-72
2023/08/06 01:36:41;;;;;;;;;0.75;0.25;;;;;17.62;67.51;100657.19;5039957;28;45504;-73
2023/08/06 01:39:07;;;;;;;;;0.00;0.00;;;;;17.46;67.40;100640.50;5021839;28;46610;-72
2023/08/06 01:41:32;;;;;;;;;2.33;1.00;;;;;17.74;67.77;100676.34;5039643;28;45277;-71
2023/08/06 01:43:57;;;;;;;;;0.00;0.00;;;;;17.54;67.32;100653.78;5038936;28;55738;-71
2023/08/06 01:46:22;;;;;;;;;1.00;1.00;;;;;17.70;66.44;100677.78;5039703;28;45271;-72
2023/08/06 01:48:48;;;;;;;;;1.33;1.33;;;;;17.69;66.70;100681.50;5039631;28;46953;-71
2023/08/06 01:51:13;;;;;;;;;1.50;1.00;;;;;17.71;65.90;100692.88;5039430;28;45546;-72
2023/08/06 01:53:39;;;;;;;;;1.25;1.25;;;;;17.59;65.73;100683.63;5039562;28;45274;-72
2023/08/06 01:56:04;;;;;;;;;1.00;1.00;;;;;17.62;65.56;100694.00;5039684;28;45401;-72
2023/08/06 01:58:29;;;;;;;;;0.67;0.67;;;;;17.58;65.54;100698.91;5039119;28;45388;-72
2023/08/06 02:00:54;;;;;;;;;1.00;1.00;;;;;17.59;65.43;100700.56;5021374;28;48198;-71
2023/08/06 02:03:20;;;;;;;;;1.00;1.00;;;;;16.85;65.25;100578.25;5021214;28;45171;-71
2023/08/06 02:05:45;;;;;;;;;1.00;1.00;;;;;17.62;64.91;100708.28;5039168;28;45645;-72
2023/08/06 02:08:11;;;;;;;;;1.00;1.00;;;;;17.49;65.10;100688.47;5039130;28;46498;-71
2023/08/06 02:10:36;;;;;;;;;2.00;2.00;;;;;17.62;65.06;100727.09;5021067;28;45992;-72
2023/08/06 02:13:01;;;;;;;;;3.33;2.00;;;;;17.41;64.95;100684.03;5039144;28;45277;-71
2023/08/06 02:15:27;;;;;;;;;1.00;1.00;;;;;17.59;65.15;100721.25;5039610;28;45463;-71
2023/08/06 02:17:52;;;;;;;;;1.00;1.00;;;;;17.58;64.82;100714.22;5039090;28;46465;-71
2023/08/06 02:20:17;;;;;;;;;1.33;1.33;;;;;17.67;65.07;100733.75;5038926;28;45534;-72
2023/08/06 02:22:43;;;;;;;;;3.67;3.00;;;;;17.40;64.99;100681.53;5039371;28;45256;-72
2023/08/06 02:25:08;;;;;;;;;2.67;1.00;;;;;17.29;64.67;100672.97;5038858;28;45274;-72
2023/08/06 02:27:34;;;;;;;;;1.00;1.00;;;;;17.66;65.46;100746.38;5038693;28;52636;-71
2023/08/06 02:29:59;;;;;;;;;1.00;1.00;;;;;17.61;65.80;100740.72;5038675;28;45417;-71
2023/08/06 02:32:24;;;;;;;;;2.67;2.00;;;;;17.23;65.92;100700.59;5038973;28;45634;-71
2023/08/06 02:34:50;;;;;;;;;2.00;2.00;;;;;17.48;66.07;100738.72;5039010;28;45369;-72
2023/08/06 02:37:15;;;;;;;;;2.00;2.00;;;;;17.54;65.92;100737.13;5020597;28;47584;-71
2023/08/06 02:39:41;;;;;;;;;2.00;2.00;;;;;16.84;65.92;100632.97;5038817;28;45348;-73
2023/08/06 02:42:07;;;;;;;;;2.00;2.00;;;;;17.55;65.58;100747.69;5038861;28;45290;-71
2023/08/06 02:44:33;;;;;;;;;1.00;1.00;;;;;17.64;65.89;100768.06;5038618;28;45314;-72
2023/08/06 02:46:59;;;;;;;;;4.00;1.33;;;;;17.50;65.60;100733.16;5038514;28;45708;-71
2023/08/06 02:49:24;;;;;;;;;4.00;3.00;;;;;17.66;65.73;100759.81;5038651;28;45203;-73
2023/08/06 02:51:49;;;;;;;;;2.00;2.00;;;;;17.54;65.91;100755.94;5038719;28;45310;-72
2023/08/06 02:54:14;;;;;;;;;2.00;2.00;;;;;17.61;65.83;100762.22;5038877;28;45390;-71
2023/08/06 02:56:43;;;;;;;;;0.50;0.50;;;;;17.60;65.48;100766.75;5038323;28;45904;-72
2023/08/06 02:59:09;;;;;;;;;5.00;2.67;;;;;17.60;65.64;100765.94;5038195;28;45358;-72
2023/08/06 03:01:36;;;;;;;;;2.33;1.67;;;;;17.59;65.39;100772.31;5038227;28;49998;-72
2023/08/06 03:04:01;;;;;;;;;2.33;2.33;;;;;17.54;64.80;100777.44;5038838;28;45530;-72
2023/08/06 03:06:26;;;;;;;;;3.33;2.00;;;;;17.51;64.72;100781.34;5038333;28;45553;-72
2023/08/06 03:08:51;;;;;;;;;3.33;2.67;;;;;16.89;64.57;100686.94;5037772;28;55906;-71
2023/08/06 03:11:17;;;;;;;;;2.33;2.33;;;;;16.99;64.73;100692.84;5038336;28;47841;-73
2023/08/06 03:13:42;;;;;;;;;2.33;2.33;;;;;17.42;64.33;100771.75;5037738;28;48399;-71
2023/08/06 03:16:07;;;;;;;;;2.00;2.00;;;;;17.49;64.25;100782.56;5036908;28;55146;-72
2023/08/06 03:18:33;;;;;;;;;4.33;3.67;;;;;17.46;64.13;100774.88;5037908;28;45576;-71
2023/08/06 03:20:58;;;;;;;;;1.00;1.00;;;;;17.56;64.41;100786.97;5020390;28;45408;-72
2023/08/06 03:23:23;;;;;;;;;2.00;2.00;;;;;17.58;64.30;100798.38;5038415;28;45330;-72
2023/08/06 03:25:49;;;;;;;;;5.33;3.33;;;;;17.42;64.61;100773.56;5037969;28;46440;-72
2023/08/06 03:28:14;;;;;;;;;2.00;2.00;;;;;17.56;64.49;100780.78;5037854;28;45276;-72
2023/08/06 03:30:39;;;;;;;;;4.67;2.67;;;;;17.57;64.36;100787.81;5038140;28;45428;-72
2023/08/06 03:33:05;;;;;;;;;1.00;1.00;;;;;17.52;64.67;100784.88;5037116;28;45508;-73
2023/08/06 03:35:30;;;;;;;;;2.00;2.00;;;;;17.46;64.30;100775.72;5037741;28;45736;-71
2023/08/06 03:37:55;;;;;;;;;2.00;2.00;;;;;17.50;64.31;100803.03;5037805;28;45286;-71
2023/08/06 03:40:21;;;;;;;;;4.00;2.67;;;;;17.48;64.43;100794.34;5037871;28;45361;-72
2023/08/06 03:42:46;;;;;;;;;1.67;1.33;;;;;17.48;64.67;100792.47;5037783;28;45561;-73
2023/08/06 03:45:11;;;;;;;;;1.33;1.33;;;;;17.42;64.86;100805.81;5037536;28;45382;-71
2023/08/06 03:47:37;;;;;;;;;3.33;2.00;;;;;17.29;64.68;100787.69;5037631;28;45222;-71
2023/08/06 03:50:02;;;;;;;;;2.67;2.67;;;;;17.47;64.90;100814.16;5037838;28;45475;-71
2023/08/06 03:52:28;;;;;;;;;2.00;2.00;;;;;17.43;64.77;100813.72;5037641;28;45356;-73
2023/08/06 03:54:53;;;;;;;;;3.33;2.00;;;;;17.41;65.00;100804.97;5037573;28;46549;-72
2023/08/06 03:57:18;;;;;;;;;4.00;2.00;;;;;16.96;64.77;100728.97;5037406;28;45486;-70
2023/08/06 03:59:44;;;;;;;;;3.67;3.67;;;;;17.42;65.14;100821.94;5037110;28;48865;-72
2023/08/06 04:02:09;;;;;;;;;3.00;3.00;;;;;17.03;64.79;100772.03;5037852;28;45525;-72
2023/08/06 04:04:34;;;;;;;;;4.00;4.00;;;;;17.39;64.79;100814.25;5037340;28;45509;-71
2023/08/06 04:07:00;;;;;;;;;3.33;3.00;;;;;17.33;64.49;100805.09;5037488;28;45455;-72
2023/08/06 04:09:25;;;;;;;;;3.00;2.00;;;;;17.24;64.63;100808.91;5037632;28;45440;-72
2023/08/06 04:11:50;;;;;;;;;2.00;2.00;;;;;17.42;64.79;100827.31;5037676;28;45529;-71
2023/08/06 04:14:15;;;;;;;;;2.00;2.00;;;;;17.17;64.40;100795.38;5036832;28;46505;-72
2023/08/06 04:16:41;;;;;;;;;4.00;4.00;;;;;17.33;64.56;100834.66;5037095;28;45306;-71
2023/08/06 04:19:06;;;;;;;;;2.00;2.00;;;;;16.91;64.08;100771.66;5037271;28;45459;-71
2023/08/06 04:21:31;;;;;;;;;5.67;3.00;;;;;17.42;64.27;100865.81;5037581;28;45332;-72
2023/08/06 04:23:57;;;;;;;;;4.00;2.00;;;;;17.39;63.92;100865.31;5037148;28;45553;-72
2023/08/06 04:26:22;;;;;;;;;1.25;1.25;;;;;17.06;63.93;100817.34;5037005;28;45241;-73
2023/08/06 04:28:48;;;;;;;;;2.75;2.25;;;;;17.28;63.36;100858.56;5037076;28;45698;-73
2023/08/06 04:31:14;;;;;;;;;2.50;1.50;;;;;17.41;63.29;100890.16;5037477;28;45371;-73
2023/08/06 04:33:39;;;;;;;;;2.50;1.75;;;;;17.34;63.67;100880.16;5036822;28;45444;-72
2023/08/06 04:36:04;;;;;;;;;5.00;3.67;;;;;17.41;63.32;100892.84;5036869;28;45366;-71
2023/08/06 04:38:30;;;;;;;;;2.00;2.00;;;;;17.42;62.66;100891.81;5037209;28;45428;-71
2023/08/06 04:40:55;;;;;;;;;1.50;1.50;;;;;17.09;63.19;100843.81;5036678;28;48968;-71
2023/08/06 04:43:20;;;;;;;;;3.00;2.00;;;;;17.31;63.28;100895.81;5035775;28;68129;-73
2023/08/06 04:45:47;;;;;;;;;6.33;6.33;;;;;17.02;63.09;100837.53;5036802;28;45360;-71
2023/08/06 04:48:12;;;;;;;;;2.00;2.00;;;;;17.31;63.24;100893.97;5036805;28;45333;-72
2023/08/06 04:50:38;;;;;;;;;3.00;2.00;;;;;17.32;63.16;100898.31;5036858;28;45491;-71
2023/08/06 04:53:03;;;;;;;;;3.00;3.00;;;;;17.33;63.06;100899.97;5018706;28;47407;-72
2023/08/06 04:55:28;;;;;;;;;4.00;3.00;;;;;17.32;62.92;100908.22;5036717;28;45344;-71
2023/08/06 04:57:54;;;;;;;;;2.00;2.00;;;;;17.29;63.08;100914.81;5036552;28;45470;-72
2023/08/06 05:00:19;;;;;;;;;4.00;3.67;;;;;17.34;62.89;100923.16;5036376;28;45736;-73
2023/08/06 05:02:44;;;;;;;;;1.33;1.33;;;;;17.34;62.72;100928.53;5018429;28;47474;-71
2023/08/06 05:05:10;;;;;;;;;3.00;3.00;;;;;17.31;62.85;100926.22;5036487;28;45514;-72
2023/08/06 05:07:35;;;;;;;;;2.33;2.00;;;;;17.33;63.33;100926.03;5036341;28;45414;-73
2023/08/06 05:10:00;;;;;;;;;5.00;3.33;;;;;17.37;63.07;100926.47;5036681;28;45587;-71
2023/08/06 05:12:26;;;;;;;;;2.50;2.50;;;;;17.35;62.92;100932.03;5036642;28;45734;-72
2023/08/06 05:14:51;;;;;;;;;3.67;3.00;;;;;16.94;62.96;100861.75;5035917;28;45273;-72
2023/08/06 05:17:16;;;;;;;;;1.00;1.00;;;;;17.31;63.16;100938.81;5036452;28;45463;-72
2023/08/06 05:19:42;;;;;;;;;3.33;2.00;;;;;17.37;62.55;100956.03;5036151;28;45820;-72
2023/08/06 05:22:07;;;;;;;;;2.33;2.00;;;;;17.34;62.96;100949.19;5036632;28;45736;-72
2023/08/06 05:24:32;;;;;;;;;2.00;2.00;;;;;16.94;63.20;100894.81;5017959;28;59652;-71
2023/08/06 05:26:58;;;;;;;;;1.00;1.00;;;;;17.24;63.21;100927.97;5036513;28;45387;-73
2023/08/06 05:29:23;;;;;;;;;4.00;2.00;;;;;17.30;62.77;100959.47;5036457;28;45736;-72
2023/08/06 05:31:48;;;;;;;;;0.75;0.75;;;;;17.20;63.35;100953.50;5036006;28;46140;-73
2023/08/06 05:34:14;;;;;;;;;3.00;3.00;;;;;16.86;63.55;100891.38;5017904;28;47669;-72
2023/08/06 05:36:39;;;;;;;;;2.00;2.00;;;;;17.32;63.28;100975.41;5034886;28;46560;-73
2023/08/06 05:39:04;;;;;;;;;3.00;3.00;;;;;17.36;63.96;100989.31;5037942;28;45184;-71
2023/08/06 05:41:30;;;;;;;;;1.00;1.00;;;;;17.27;63.79;100980.50;5038119;28;47831;-73
2023/08/06 05:43:55;;;;;;;;;2.00;1.00;;;;;17.40;64.21;100991.44;5039455;28;45224;-72
2023/08/06 05:46:21;;;;;;;;;1.00;1.00;;;;;17.34;63.75;100976.06;5039615;28;45393;-72
2023/08/06 05:48:46;;;;;;;;;4.00;4.00;;;;;16.95;63.85;100917.97;5039619;28;45261;-72
2023/08/06 05:51:13;;;;;;;;;2.33;2.33;;;;;17.40;64.04;100987.94;5039498;28;46274;-71
2023/08/06 05:53:38;;;;;;;;;4.33;2.00;;;;;17.30;64.19;100986.34;5039657;28;45374;-73
2023/08/06 05:56:03;;;;;;;;;4.67;3.00;;;;;17.36;63.95;101000.06;5039838;28;45453;-71
2023/08/06 05:58:30;;;;;;;;;2.00;2.00;;;;;17.48;63.64;101015.59;5039346;28;45459;-72
2023/08/06 06:00:56;;;;;;;;;2.00;2.00;;;;;17.46;63.75;100995.28;5037992;28;46923;-72
2023/08/06 06:03:21;;;;;;;;;1.00;1.00;;;;;17.43;63.80;101011.78;5039135;28;45409;-71
2023/08/06 06:05:46;;;;;;;;;2.00;2.00;;;;;17.50;63.83;101028.84;5039483;28;45348;-70
2023/08/06 06:08:11;;;;;;;;;3.00;3.00;;;;;17.51;63.81;101014.38;5037957;28;45440;-71
2023/08/06 06:10:37;;;;;;;;;3.00;2.67;;;;;17.45;63.55;101001.69;5038527;28;64596;-72
2023/08/06 06:13:02;;;;;;;;;4.00;4.00;;;;;17.19;63.25;100962.59;5039038;28;45459;-71
2023/08/06 06:15:28;;;;;;;;;3.00;2.00;;;;;17.49;62.98;101000.28;5039029;28;45582;-72
2023/08/06 06:17:53;;;;;;;;;2.00;2.00;;;;;17.66;62.76;101030.53;5039257;28;45324;-72
2023/08/06 06:20:18;;;;;;;;;2.00;2.00;;;;;17.66;62.83;101023.31;5038900;28;46496;-71
2023/08/06 06:22:43;;;;;;;;;2.00;2.00;;;;;17.61;63.02;101014.94;5038963;28;48004;-71
2023/08/06 06:25:10;;;;;;;;;4.00;2.00;;;;;17.68;62.69;101033.91;5039071;28;45304;-73
2023/08/06 06:27:35;;;;;;;;;1.00;1.00;;;;;17.69;62.21;101039.09;5039230;28;45591;-72
2023/08/06 06:30:01;;;;;;;;;2.00;1.00;;;;;17.37;62.24;100974.84;5038484;28;45268;-72
2023/08/06 06:32:26;;;;;;;;;3.67;3.67;;;;;17.80;61.50;101040.50;5038630;28;45547;-72
2023/08/06 06:34:51;;;;;;;;;2.67;2.67;;;;;17.84;61.85;101053.41;5038812;28;45206;-71
2023/08/06 06:37:17;;;;;;;;;1.33;1.33;;;;;17.91;60.52;101059.72;5038896;28;45254;-71
2023/08/06 06:39:42;;;;;;;;;2.25;2.00;;;;;17.92;61.02;101060.56;5038430;28;45840;-71
2023/08/06 06:42:07;;;;;;;;;1.25;1.25;;;;;17.74;60.95;101036.69;5038435;28;45276;-71
2023/08/06 06:44:33;;;;;;;;;1.00;1.00;;;;;18.02;60.70;101074.59;5037218;28;45764;-72
2023/08/06 06:46:58;;;;;;;;;2.25;2.25;;;;;17.98;60.25;101065.19;5038803;28;45309;-71
2023/08/06 06:49:23;;;;;;;;;2.00;2.00;;;;;17.96;60.50;101071.78;5037582;28;61488;-72
2023/08/06 06:51:49;;;;;;;;;2.25;2.00;;;;;17.64;60.49;101017.28;5037470;28;54646;-71
2023/08/06 06:54:14;;;;;;;;;0.75;0.75;;;;;18.02;60.00;101081.78;5038999;28;45309;-71
2023/08/06 06:56:40;;;;;;;;;1.33;1.00;;;;;18.09;60.15;101086.28;5037272;28;45527;-71
2023/08/06 06:59:05;;;;;;;;;2.00;1.00;;;;;18.10;60.44;101084.41;5038235;28;45307;-71
2023/08/06 07:01:30;;;;;;;;;3.67;3.33;;;;;18.10;60.22;101084.41;5038375;28;45419;-71
2023/08/06 07:03:57;;;;;;;;;0.75;0.75;;;;;18.21;61.44;101083.94;5038387;28;45366;-71
2023/08/06 07:06:22;;;;;;;;;1.00;1.00;;;;;18.45;60.63;101077.44;5038558;28;45259;-71
2023/08/06 07:08:47;;;;;;;;;1.00;1.00;;;;;18.66;59.23;101069.47;5037991;28;46221;-72
2023/08/06 07:11:14;;;;;;;;;1.25;1.25;;;;;18.87;58.84;101076.75;5037121;28;45332;-71
2023/08/06 07:13:39;;;;;;;;;1.00;1.00;;;;;18.85;56.77;101035.69;5036521;28;45757;-71
2023/08/06 07:16:04;;;;;;;;;1.50;0.25;;;;;19.39;55.60;101086.38;5038153;28;46040;-71
2023/08/06 07:18:30;;;;;;;;;2.00;2.00;;;;;19.57;55.52;101094.06;5038128;28;45864;-71
2023/08/06 07:20:55;;;;;;;;;3.25;3.25;;;;;19.72;54.23;101084.84;5037540;28;54912;-71
2023/08/06 07:23:22;;;;;;;;;3.25;0.75;;;;;19.94;53.73;101106.41;5038086;28;45325;-71
2023/08/06 07:25:48;;;;;;;;;2.00;2.00;;;;;20.09;53.07;101107.13;5038519;28;45829;-71
2023/08/06 07:28:14;;;;;;;;;1.00;1.00;;;;;20.29;52.33;101104.56;5019529;28;46796;-71
2023/08/06 07:30:40;;;;;;;;;3.00;2.00;;;;;20.11;51.17;101036.75;5037642;28;45435;-71
2023/08/06 07:33:06;;;;;;;;;0.75;0.75;;;;;20.61;51.22;101100.38;5037917;28;45394;-72
2023/08/06 07:35:32;;;;;;;;;3.00;2.00;;;;;20.89;49.95;101105.69;5037998;28;45519;-71
2023/08/06 07:37:57;;;;;;;;;0.00;0.00;;;;;20.85;49.45;101062.03;5037676;28;45955;-71
2023/08/06 07:40:23;;;;;;;;;1.00;1.00;;;;;21.20;48.37;101092.47;5037618;28;45573;-72
2023/08/06 07:42:48;;;;;;;;;1.00;1.00;;;;;21.37;47.88;101108.34;5037937;28;45336;-71
2023/08/06 07:45:14;;;;;;;;;1.00;1.00;;;;;21.18;46.82;101034.22;5037643;28;45583;-71
2023/08/06 07:47:39;;;;;;;;;2.00;2.00;;;;;21.55;45.88;101112.09;5037571;28;46169;-72
2023/08/06 07:50:05;;;;;;;;;1.00;1.00;;;;;21.61;44.88;101102.31;5037428;28;45396;-71
2023/08/06 07:52:30;;;;;;;;;1.75;1.50;;;;;21.62;44.52;101101.28;5037763;28;45458;-71
2023/08/06 07:54:56;;;;;;;;;3.00;3.00;;;;;21.79;43.91;101107.09;5036389;28;45265;-72
2023/08/06 07:57:21;;;;;;;;;2.00;1.00;;;;;20.91;44.18;100980.13;5037499;28;46533;-72
2023/08/06 07:59:46;;;;;;;;;2.67;2.00;;;;;21.62;44.02;101101.28;5036880;28;45353;-72
2023/08/06 08:02:12;;;;;;;;;1.00;1.00;;;;;21.56;43.60;101102.94;5037115;28;45520;-71
2023/08/06 08:04:37;;;;;;;;;1.00;1.00;;;;;21.74;43.60;101142.09;5037661;28;45330;-71
2023/08/06 08:07:02;;;;;;;;;1.75;0.75;;;;;21.74;42.36;101131.25;5035492;28;47662;-72
2023/08/06 08:09:28;;;;;;;;;1.00;0.75;;;;;21.70;42.61;101120.03;5037490;28;45300;-70
2023/08/06 08:11:53;;;;;;;;;1.00;1.00;;;;;21.70;42.60;101122.72;5019434;28;45444;-71
2023/08/06 08:14:18;;;;;;;;;3.00;1.00;;;;;21.71;42.59;101120.84;5037055;28;45301;-71
2023/08/06 08:16:44;;;;;;;;;2.00;2.00;;;;;21.78;42.59;101143.34;5036809;28;50099;-71
2023/08/06 08:19:09;;;;;;;;;1.00;1.00;;;;;21.68;43.31;101121.28;5037017;28;47237;-71
2023/08/06 08:21:34;;;;;;;;;1.00;1.00;;;;;21.60;44.02;101140.41;5037141;28;45357;-71
2023/08/06 08:24:01;;;;;;;;;2.00;1.00;;;;;21.67;44.51;101168.31;5037548;28;45213;-71
2023/08/06 08:26:27;;;;;;;;;1.00;1.00;;;;;21.60;44.19;101160.19;5036767;28;45827;-71
2023/08/06 08:28:53;;;;;;;;;1.75;1.75;;;;;21.46;43.25;101162.03;5036363;28;45531;-72
2023/08/06 08:31:18;;;;;;;;;2.25;2.25;;;;;21.49;43.64;101167.03;5036963;28;45485;-70
2023/08/06 08:33:44;;;;;;;;;1.00;1.00;;;;;21.58;43.82;101169.53;5019435;28;45441;-71
2023/08/06 08:36:09;;;;;;;;;1.00;1.00;;;;;21.59;42.38;101152.25;5036947;28;46485;-71
2023/08/06 08:38:35;;;;;;;;;2.00;0.25;;;;;21.73;42.42;101164.78;5037164;28;45198;-70
2023/08/06 08:41:00;;;;;;;;;2.75;2.00;;;;;21.80;42.60;101171.03;5036972;28;45499;-73
2023/08/06 08:43:27;;;;;;;;;2.00;2.00;;;;;21.63;42.93;101134.59;5036814;28;45286;-71
2023/08/06 08:45:58;;;;;;;;;1.75;1.00;;;;;21.77;43.18;101169.56;5036698;28;46445;-73
2023/08/06 08:48:24;;;;;;;;;1.00;1.00;;;;;21.66;42.80;101166.66;5036335;28;45491;-71
2023/08/06 08:50:50;;;;;;;;;1.50;1.50;;;;;21.77;42.89;101195.78;5036786;28;45360;-72
2023/08/06 08:53:17;;;;;;;;;3.00;2.00;;;;;21.56;43.19;101189.53;5036542;28;45396;-72
2023/08/06 08:55:48;;;;;;;;;3.00;2.00;;;;;21.53;43.24;101195.34;5036307;28;46477;-71
2023/08/06 08:58:14;;;;;;;;;4.50;2.25;;;;;21.42;42.88;101177.00;5036196;28;45497;-70
2023/08/06 09:00:42;;;;;;;;;2.00;2.00;;;;;21.59;42.77;101190.97;5036663;28;45319;-71
2023/08/06 09:03:08;;;;;;;;;3.00;1.50;;;;;21.36;43.07;101153.47;5036614;28;45205;-70
2023/08/06 09:05:34;;;;;;;;;2.00;2.00;;;;;21.62;42.28;101192.44;5036152;28;45389;-71
2023/08/06 09:08:03;;;;;;;;;2.75;1.50;;;;;21.74;42.51;101197.03;5036058;28;45399;-71
2023/08/06 09:10:29;;;;;;;;;1.00;1.00;;;;;21.49;42.38;101155.38;5036263;28;45381;-71
2023/08/06 09:12:56;;;;;;;;;1.75;1.75;;;;;21.76;41.80;101196.84;5018262;28;45468;-70
2023/08/06 09:15:26;;;;;;;;;1.25;1.25;;;;;21.81;41.37;101195.16;5039500;28;46052;-71
2023/08/06 09:17:55;;;;;;;;;2.25;2.00;;;;;21.56;41.96;101167.88;5039877;28;45427;-71
2023/08/06 09:20:20;;;;;;;;;3.00;1.75;;;;;21.63;41.99;101177.91;5021724;28;45315;-71
2023/08/06 09:22:47;;;;;;;;;1.00;1.00;;;;;21.73;41.89;101206.22;5040106;28;45432;-71
2023/08/06 09:25:23;;;;;;;;;2.00;1.25;;;;;21.68;41.50;101208.72;5021453;28;48167;-71
2023/08/06 09:27:50;;;;;;;;;2.00;2.00;;;;;21.61;40.91;101190.78;5038420;28;45435;-70
2023/08/06 09:30:30;;;;;;;;;1.00;1.00;;;;;21.79;40.66;101220.78;5039723;28;45478;-71
2023/08/06 09:32:55;;;;;;;;;1.00;1.00;;;;;21.82;40.64;101215.81;5038580;28;45987;-70
2023/08/06 09:35:21;;;;;;;;;0.75;0.75;;;;;21.81;40.78;101207.88;5039668;28;45500;-70
2023/08/06 09:37:47;;;;;;;;;2.00;1.00;;;;;21.86;41.00;101210.81;5039513;28;45461;-70
2023/08/06 09:40:26;;;;;;;;;2.00;1.00;;;;;21.77;41.53;101176.84;5039770;28;45288;-71
2023/08/06 09:42:52;;;;;;;;;2.00;0.50;;;;;22.03;41.10;101214.78;5039764;28;45400;-71
2023/08/06 09:45:17;;;;;;;;;1.50;1.50;;;;;22.03;40.54;101222.91;5038173;28;48170;-73
2023/08/06 09:47:43;;;;;;;;;2.00;2.00;;;;;22.01;39.80;101213.31;5037904;28;45711;-71
2023/08/06 09:50:20;;;;;;;;;2.00;1.00;;;;;21.92;40.78;101217.28;5039159;28;45305;-72
2023/08/06 09:52:51;;;;;;;;;3.25;2.25;;;;;21.89;41.37;101204.97;5039636;28;45558;-71
2023/08/06 09:55:18;;;;;;;;;1.75;1.00;;;;;21.97;41.54;101207.47;5038966;28;46508;-72
2023/08/06 09:57:43;;;;;;;;;3.25;3.00;;;;;22.04;40.76;101218.31;5039284;28;45419;-71
2023/08/06 10:00:10;;;;;;;;;2.75;2.00;;;;;22.04;41.00;101227.31;5039203;28;45330;-72
2023/08/06 10:02:40;;;;;;;;;1.25;1.00;;;;;21.96;39.75;101205.81;5039357;28;45534;-72
2023/08/06 10:05:07;;;;;;;;;3.00;3.00;;;;;22.06;40.46;101225.22;5021056;28;46447;-71
2023/08/06 10:07:33;;;;;;;;;2.00;0.00;;;;;21.87;39.73;101182.69;5038833;28;45475;-73
2023/08/06 10:09:59;;;;;;;;;2.75;1.75;;;;;22.07;39.81;101223.34;5039126;28;45344;-73
2023/08/06 10:12:28;;;;;;;;;2.00;1.00;;;;;22.02;39.77;101221.22;5039234;28;45208;-71
2023/08/06 10:14:57;;;;;;;;;2.50;1.00;;;;;22.01;39.66;101218.72;5038246;28;45834;-72
2023/08/06 10:17:23;;;;;;;;;1.00;1.00;;;;;21.82;40.20;101193.28;5037379;28;45451;-72
2023/08/06 10:19:51;;;;;;;;;1.75;1.00;;;;;21.94;39.67;101207.91;5038859;28;45260;-73
2023/08/06 10:22:17;;;;;;;;;2.00;0.00;;;;;22.06;39.87;101238.78;5039269;28;45235;-72
2023/08/06 10:25:04;;;;;;;;;1.00;1.00;;;;;22.11;39.25;101236.25;5038556;28;46293;-72
2023/08/06 10:27:34;;;;;;;;;1.00;1.00;;;;;22.12;39.21;101232.50;5038881;28;45393;-72
2023/08/06 10:30:21;;;;;;;;;3.00;3.00;;;;;22.17;39.90;101242.72;5038668;28;45485;-72
2023/08/06 10:32:48;;;;;;;;;1.25;1.25;;;;;22.12;39.32;101237.09;5038879;28;45617;-71
2023/08/06 10:35:49;;;;;;;;;1.50;1.00;;;;;22.03;39.85;101241.88;5038621;28;46546;-71
2023/08/06 10:38:21;;;;;;;;;2.75;2.00;;;;;22.10;39.52;101258.97;5020500;28;45544;-73
2023/08/06 10:41:01;;;;;;;;;1.00;1.00;;;;;21.98;38.26;101241.63;5038766;28;45549;-70
2023/08/06 10:43:34;;;;;;;;;2.00;2.00;;;;;21.88;38.95;101241.22;5038671;28;45337;-72
2023/08/06 10:46:01;;;;;;;;;2.00;1.00;;;;;21.97;39.08;101256.22;5038208;28;46654;-73
2023/08/06 10:48:38;;;;;;;;;1.00;1.00;;;;;21.89;39.31;101253.72;5038728;28;45511;-72
2023/08/06 10:51:07;;;;;;;;;2.00;2.00;;;;;21.74;39.15;101237.66;5038605;28;45599;-71
2023/08/06 10:53:32;;;;;;;;;1.75;1.25;;;;;21.76;39.44;101237.44;5038630;28;45528;-72
2023/08/06 10:55:57;;;;;;;;;3.75;1.25;;;;;21.80;39.30;101255.75;5038195;28;46091;-72
2023/08/06 10:58:23;;;;;;;;;0.50;0.50;;;;;21.83;39.74;101255.38;5038163;28;45461;-72
2023/08/06 11:00:48;;;;;;;;;2.00;1.00;;;;;21.87;39.49;101261.22;5038424;28;45450;-74
2023/08/06 11:03:14;;;;;;;;;2.00;2.00;;;;;21.87;39.83;101250.38;5038446;28;45494;-72
2023/08/06 11:05:40;;;;;;;;;3.75;1.00;;;;;20.98;39.84;101098.22;5038297;28;45429;-72
2023/08/06 11:08:05;;;;;;;;;2.00;2.00;;;;;21.92;40.05;101263.28;5038062;28;45271;-71
2023/08/06 11:10:33;;;;;;;;;1.25;1.25;;;;;21.89;40.34;101259.13;5037869;28;45253;-73
2023/08/06 11:13:03;;;;;;;;;3.00;3.00;;;;;21.92;39.38;101261.41;5038318;28;45595;-72
2023/08/06 11:15:30;;;;;;;;;0.00;0.00;;;;;21.87;39.74;101239.56;5036386;28;47653;-72
2023/08/06 11:17:56;;;;;;;;;0.75;0.75;;;;;21.80;39.36;101244.09;5037877;28;45579;-71
2023/08/06 11:20:22;;;;;;;;;1.00;0.00;;;;;21.64;39.29;101217.44;5037961;28;45302;-72