Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:52;;;;;;;39.58;18.75;;;;;;;4.16;66.56;100365.75;7763054;32;37149;-83
2022/11/29 00:07:09;;;;;;;38.55;18.83;;;;;;;3.88;67.71;100363.34;7762734;32;40066;-84
2022/11/29 00:16:05;;;;;;;38.30;18.55;;;;;;;4.31;66.36;100349.25;7762783;32;37801;-84
2022/11/29 00:20:21;;;;;;;42.33;18.27;;;;;;;4.50;65.85;100361.81;7763053;32;36113;-84
2022/11/29 00:24:37;;;;;;;40.45;18.55;;;;;;;4.68;65.22;100357.53;7762334;32;39384;-84
2022/11/29 00:28:53;;;;;;;40.45;17.65;;;;;;;4.54;65.60;100359.50;7762805;32;39388;-84
2022/11/29 00:33:10;;;;;;;38.05;17.33;;;;;;;4.66;64.97;100356.94;7765150;32;38720;-84
2022/11/29 00:37:26;;;;;;;45.17;18.77;;;;;;;4.57;65.64;100350.97;7766227;32;38034;-84
2022/11/29 00:41:42;;;;;;;39.03;16.85;;;;;;;4.49;65.95;100348.53;7766030;32;39947;-85
2022/11/29 00:45:59;;;;;;;38.67;17.98;;;;;;;4.78;65.06;100347.06;7766080;32;40163;-84
2022/11/29 00:50:15;;;;;;;36.83;18.12;;;;;;;4.49;66.04;100349.34;7766106;32;38101;-84
2022/11/29 00:54:31;;;;;;;38.50;17.37;;;;;;;4.89;64.53;100338.22;7766370;32;35149;-84
2022/11/29 00:58:48;;;;;;;34.95;15.80;;;;;;;4.98;64.33;100333.38;7766036;32;39597;-83
2022/11/29 01:03:04;;;;;;;35.38;16.20;;;;;;;4.80;64.67;100334.16;7765907;32;40656;-84
2022/11/29 01:07:20;;;;;;;34.15;17.23;;;;;;;4.39;65.72;100340.88;7765672;32;37843;-84
2022/11/29 01:11:37;;;;;;;39.08;17.00;;;;;;;4.61;65.48;100340.53;7765585;32;37951;-84
2022/11/29 01:15:57;;;;;;;33.35;16.12;;;;;;;4.36;65.80;100335.91;7765830;32;40021;-84
2022/11/29 01:20:13;;;;;;;30.95;15.43;;;;;;;4.68;64.55;100333.22;7766080;32;37960;-84
2022/11/29 01:24:30;;;;;;;31.67;14.87;;;;;;;4.67;64.42;100328.84;7765512;32;38648;-84
2022/11/29 01:28:48;;;;;;;35.10;14.38;;;;;;;3.82;66.73;100326.47;7765650;32;36960;-84
2022/11/29 01:33:04;;;;;;;27.52;13.82;;;;;;;4.49;64.76;100321.53;7766058;32;39829;-84
2022/11/29 01:37:21;;;;;;;26.48;13.38;;;;;;;4.30;64.94;100334.09;7765712;32;39981;-84
2022/11/29 01:41:37;;;;;;;29.58;14.13;;;;;;;4.54;64.17;100328.97;7765037;32;37919;-85
2022/11/29 01:45:53;;;;;;;28.40;12.63;;;;;;;4.05;64.98;100329.47;7765092;32;35828;-85
2022/11/29 01:50:10;;;;;;;29.52;13.38;;;;;;;4.29;64.93;100332.44;7765493;32;39352;-84
2022/11/29 01:54:28;;;;;;;26.12;13.23;;;;;;;3.86;65.88;100330.38;7751592;32;40580;-84
2022/11/29 01:58:44;;;;;;;29.75;14.02;;;;;;;3.98;66.21;100325.16;7751596;32;37714;-84
2022/11/29 02:03:09;;;;;;;29.52;14.30;;;;;;;3.79;66.86;100322.31;7765074;32;36970;-84
2022/11/29 02:07:26;;;;;;;29.75;14.02;;;;;;;3.85;66.58;100326.03;7752130;32;39097;-85
2022/11/29 02:12:05;;;;;;;34.13;14.45;;;;;;;3.76;66.62;100318.19;7751085;32;41100;-85
2022/11/29 02:16:47;;;;;;;27.75;13.52;;;;;;;4.11;65.59;100320.50;7754573;32;39139;-84
2022/11/29 02:21:09;;;;;;;25.35;13.40;;;;;;;3.97;66.07;100323.47;7758988;32;37173;-84
2022/11/29 02:25:32;;;;;;;31.02;15.10;;;;;;;3.96;65.36;100322.66;7777631;32;39177;-84
2022/11/29 02:30:07;;;;;;;28.08;13.68;;;;;;;3.80;66.10;100328.56;7764798;32;39852;-84
2022/11/29 02:34:42;;;;;;;30.58;13.75;;;;;;;3.90;65.66;100331.63;7764531;32;38079;-84
2022/11/29 02:39:43;;;;;;;27.20;13.20;;;;;;;4.08;65.15;100326.31;7764754;32;37222;-84
2022/11/29 02:44:24;;;;;;;26.10;12.43;;;;;;;3.69;66.20;100328.19;7761463;32;39309;-85
2022/11/29 02:48:50;;;;;;;21.70;12.35;;;;;;;3.55;66.57;100329.25;7764765;32;39687;-84
2022/11/29 02:53:39;;;;;;;24.33;12.63;;;;;;;3.86;65.51;100333.06;7751866;32;37073;-84
2022/11/29 02:58:09;;;;;;;27.95;13.00;;;;;;;4.07;64.48;100335.47;7763984;32;37280;-84
2022/11/29 03:02:44;;;;;;;26.48;12.73;;;;;;;3.96;64.81;100344.25;7751654;32;40111;-84
2022/11/29 03:07:18;;;;;;;23.85;12.05;;;;;;;4.13;64.45;100345.41;7764427;32;39929;-84
2022/11/29 03:11:49;;;;;;;22.10;10.85;;;;;;;3.87;65.54;100357.12;7751455;32;37927;-84
2022/11/29 03:16:27;;;;;;;20.45;11.52;;;;;;;4.22;64.67;100353.25;7751191;32;37415;-84
2022/11/29 03:21:17;;;;;;;22.52;11.27;;;;;;;4.18;65.12;100352.03;7752292;32;39664;-84
2022/11/29 03:25:45;;;;;;;21.98;10.55;;;;;;;4.24;64.00;100351.16;7764110;32;40806;-84
2022/11/29 03:30:07;;;;;;;25.08;11.57;;;;;;;4.51;63.26;100346.41;7750018;32;38006;-83
2022/11/29 03:35:00;;;;;;;24.80;11.93;;;;;;;4.48;63.11;100355.81;7764276;32;36743;-84
2022/11/29 03:39:58;;;;;;;23.65;12.32;;;;;;;4.44;63.61;100349.16;7764107;32;36873;-83
2022/11/29 03:44:23;;;;;;;26.90;11.90;;;;;;;4.21;64.16;100359.69;7626469;32;39875;-83
2022/11/29 03:48:53;;;;;;;23.25;11.40;;;;;;;3.95;64.38;100358.78;7697487;32;38818;-84
2022/11/29 03:53:32;;;;;;;24.70;12.85;;;;;;;4.22;63.68;100356.75;7750104;32;37215;-84
2022/11/29 03:58:26;;;;;;;25.25;12.05;;;;;;;4.09;63.54;100354.97;7763474;32;39037;-84
2022/11/29 04:03:20;;;;;;;25.73;12.43;;;;;;;3.52;65.59;100359.34;7752023;32;41061;-84
2022/11/29 04:07:54;;;;;;;23.27;11.57;;;;;;;3.85;64.43;100367.31;7765200;32;37755;-84
2022/11/29 04:12:42;;;;;;;23.48;11.75;;;;;;;3.87;63.72;100372.50;7752423;32;37147;-84
2022/11/29 04:17:07;;;;;;;21.62;11.27;;;;;;;3.64;64.35;100368.44;7766697;32;39216;-84
2022/11/29 04:21:28;;;;;;;25.80;12.35;;;;;;;3.61;64.79;100371.56;7766470;32;39952;-84
2022/11/29 04:26:02;;;;;;;24.35;11.85;;;;;;;3.31;65.62;100377.44;7766417;32;38705;-84
2022/11/29 04:30:22;;;;;;;24.77;11.48;;;;;;;3.82;63.90;100375.84;7766441;32;37060;-84
2022/11/29 04:35:06;;;;;;;23.98;12.52;;;;;;;3.61;64.61;100371.56;7752653;32;39871;-84
2022/11/29 04:39:55;;;;;;;26.48;12.05;;;;;;;3.69;64.31;100365.94;7766299;32;39767;-84
2022/11/29 04:44:45;;;;;;;32.85;13.93;;;;;;;3.69;64.46;100378.56;7765482;32;38668;-84
2022/11/29 04:49:32;;;;;;;25.42;12.45;;;;;;;3.46;65.31;100373.66;7766050;32;37317;-84
2022/11/29 04:54:18;;;;;;;25.90;12.77;;;;;;;3.59;65.13;100379.03;7766268;32;39277;-84
2022/11/29 04:58:57;;;;;;;28.87;13.40;;;;;;;3.47;65.42;100389.63;7737617;32;39967;-84
2022/11/29 05:03:26;;;;;;;36.10;15.43;;;;;;;3.48;65.70;100388.56;7753435;32;38760;-84
2022/11/29 05:08:21;;;;;;;30.67;13.45;;;;;;;3.62;65.52;100392.06;7753382;32;36962;-84
2022/11/29 05:13:16;;;;;;;35.10;15.18;;;;;;;3.34;67.00;100387.75;7763274;32;39975;-84
2022/11/29 05:17:49;;;;;;;32.47;14.48;;;;;;;3.36;67.04;100395.66;7742606;32;39776;-84
2022/11/29 05:22:27;;;;;;;35.87;14.50;;;;;;;3.08;67.97;100396.72;7765792;32;38190;-84
2022/11/29 05:26:51;;;;;;;33.03;15.70;;;;;;;3.31;67.13;100404.38;7765767;32;38093;-84
2022/11/29 05:31:50;;;;;;;29.92;13.57;;;;;;;3.54;66.52;100401.22;7751851;32;40248;-84
2022/11/29 05:36:21;;;;;;;24.92;13.70;;;;;;;3.69;65.67;100406.37;7755135;32;39728;-84
2022/11/29 05:41:03;;;;;;;31.83;13.98;;;;;;;3.43;66.15;100409.94;7765212;32;38671;-84
2022/11/29 05:45:32;;;;;;;31.15;14.82;;;;;;;3.25;67.03;100397.13;7765494;32;38016;-84
2022/11/29 05:50:09;;;;;;;31.70;14.25;;;;;;;3.52;66.33;100402.50;7752457;32;38813;-84
2022/11/29 05:54:51;;;;;;;30.52;14.52;;;;;;;3.31;67.04;100412.47;7752193;32;40738;-84
2022/11/29 05:59:17;;;;;;;29.50;13.20;;;;;;;3.55;66.41;100407.44;7771786;32;38001;-84
2022/11/29 06:04:10;;;;;;;29.20;13.93;;;;;;;3.62;65.84;100413.63;7765237;32;38001;-84
2022/11/29 06:08:32;;;;;;;29.25;13.60;;;;;;;3.46;66.54;100423.00;7749591;32;38170;-85
2022/11/29 06:13:03;;;;;;;29.67;14.23;;;;;;;3.56;66.43;100430.66;7764934;32;40054;-84
2022/11/29 06:17:34;;;;;;;28.17;14.30;;;;;;;3.47;66.05;100431.94;7752669;32;37010;-84
2022/11/29 06:22:05;;;;;;;27.27;14.27;;;;;;;3.08;67.35;100444.37;7765315;32;37083;-84
2022/11/29 06:26:57;;;;;;;27.58;13.05;;;;;;;3.62;66.20;100431.69;7764991;32;40550;-84
2022/11/29 06:31:22;;;;;;;32.80;16.00;;;;;;;3.68;67.48;100444.34;7764991;32;39896;-76
2022/11/29 06:35:48;;;;;;;27.60;13.90;;;;;;;3.41;68.80;100446.25;7725521;32;36719;-76
2022/11/29 06:40:08;;;;;;;29.63;14.87;;;;;;;3.50;67.52;100453.06;7763169;32;37208;-85
2022/11/29 06:44:25;;;;;;;34.70;16.00;;;;;;;3.84;65.37;100440.37;7764932;32;39260;-84
2022/11/29 06:49:02;;;;;;;28.35;14.45;;;;;;;3.39;65.72;100451.84;7764541;32;40855;-84
2022/11/29 06:53:42;;;;;;;30.17;14.35;;;;;;;3.19;66.74;100462.59;7752122;32;37950;-84
2022/11/29 06:58:27;;;;;;;31.33;13.30;;;;;;;3.33;66.19;100458.06;7765166;32;37427;-84
2022/11/29 07:03:27;;;;;;;28.42;13.75;;;;;;;3.26;66.57;100459.91;7764678;32;39244;-85
2022/11/29 07:07:45;;;;;;;35.35;15.35;;;;;;;3.37;66.42;100460.13;7753412;32;39829;-84
2022/11/29 07:12:02;;;;;;;31.85;14.38;;;;;;;3.50;66.04;100467.41;7764311;32;37765;-83
2022/11/29 07:16:25;;;;;;;32.45;15.43;;;;;;;3.71;65.56;100460.94;7750576;32;37803;-85
2022/11/29 07:20:56;;;;;;;30.95;15.32;;;;;;;3.79;65.28;100461.75;7764469;32;39321;-85
2022/11/29 07:25:25;;;;;;;30.88;15.20;;;;;;;3.89;64.99;100464.84;7763973;32;39991;-85
2022/11/29 07:29:59;;;;;;;30.42;15.20;;;;;;;3.26;67.49;100471.56;7764098;32;37894;-82
2022/11/29 07:34:25;;;;;;;;;;;;;;;3.43;66.81;100460.34;7764226;32;37210;-83
2022/11/29 07:39:09;;;;;;;31.77;15.95;;;;;;;3.82;65.94;100461.31;7763863;32;40327;-84
2022/11/29 07:43:33;;;;;;;33.10;16.12;;;;;;;3.60;66.13;100464.25;7771348;32;40161;-86
2022/11/29 07:47:50;;;;;;;36.75;16.15;;;;;;;4.04;64.60;100470.00;7770588;32;37871;-85
2022/11/29 07:52:09;;;;;;;38.58;16.60;;;;;;;3.73;66.08;100472.34;7770939;32;37013;-83
2022/11/29 07:56:25;;;;;;;33.80;18.02;;;;;;;3.71;65.96;100469.03;7757794;32;40043;-85
2022/11/29 08:00:42;;;;;;;31.75;16.02;;;;;;;3.79;65.98;100476.06;7769348;32;40740;-84
2022/11/29 08:05:00;;;;;;;35.67;17.23;;;;;;;3.98;65.44;100476.22;7771228;32;38815;-83
2022/11/29 08:09:16;;;;;;;36.78;17.45;;;;;;;3.76;66.38;100471.91;7757774;32;37686;-83
2022/11/29 08:13:33;;;;;;;63.17;38.70;;;;;;;3.89;65.95;100473.75;7771998;32;39528;-82
2022/11/29 08:17:49;;;;;;;42.95;19.73;;;;;;;3.97;66.06;100475.41;7771688;32;39969;-82
2022/11/29 08:22:05;;;;;;;39.20;17.05;;;;;;;3.88;66.27;100474.81;7757676;32;38646;-83
2022/11/29 08:26:22;;;;;;;49.75;24.87;;;;;;;3.95;66.26;100477.50;7771621;32;37150;-85
2022/11/29 08:30:45;;;;;;;31.23;15.70;;;;;;;4.30;65.20;100485.28;7770080;32;39293;-85
2022/11/29 08:35:02;;;;;;;32.88;15.30;;;;;;;4.31;64.36;100468.00;7771612;32;38282;-85
2022/11/29 08:39:18;;;;;;;33.67;15.98;;;;;;;4.20;65.45;100474.91;7771172;32;38659;-85
2022/11/29 08:43:35;;;;;;;28.62;14.50;;;;;;;4.29;64.79;100470.94;7770741;32;37000;-84
2022/11/29 08:47:51;;;;;;;27.87;14.80;;;;;;;4.26;64.84;100468.69;7742618;32;39343;-85
2022/11/29 08:56:42;;;;;;;34.42;14.40;;;;;;;4.66;63.34;100471.19;7765088;32;37908;-81
2022/11/29 09:01:18;;;;;;;28.17;14.48;;;;;;;4.43;63.33;100485.22;7764895;32;38324;-81
2022/11/29 09:05:36;;;;;;;28.98;13.73;;;;;;;4.61;63.23;100480.97;7765147;32;39270;-83
2022/11/29 09:09:52;;;;;;;36.33;15.35;;;;;;;4.39;63.89;100489.38;7765325;32;40050;-81
2022/11/29 09:14:12;;;;;;;27.77;14.18;;;;;;;5.06;61.61;100476.34;7764918;32;37942;-82
2022/11/29 09:18:28;;;;;;;30.62;14.68;;;;;;;4.85;62.58;100482.09;7751586;32;37358;-82
2022/11/29 09:22:45;;;;;;;29.42;14.20;;;;;;;5.15;61.12;100470.66;7765862;32;39334;-82
2022/11/29 09:27:01;;;;;;;22.50;12.27;;;;;;;4.53;63.07;100473.12;7765764;32;40722;-82
2022/11/29 09:31:18;;;;;;;28.95;14.73;;;;;;;4.73;62.53;100473.84;7765519;32;38650;-83
2022/11/29 09:35:35;;;;;;;24.50;13.05;;;;;;;4.75;61.52;100474.47;7762377;32;38078;-83
2022/11/29 09:39:51;;;;;;;29.60;13.82;;;;;;;4.80;61.67;100476.53;7763062;32;38973;-83
2022/11/29 09:44:31;;;;;;;27.20;13.73;;;;;;;4.45;63.61;100476.88;7764972;32;39949;-83
2022/11/29 09:49:03;;;;;;;23.15;11.82;;;;;;;4.56;62.34;100472.69;7765386;32;37972;-84
2022/11/29 09:53:45;;;;;;;21.95;12.70;;;;;;;5.07;61.43;100469.03;7765604;32;37803;-82
2022/11/29 09:58:02;;;;;;;24.58;11.90;;;;;;;5.21;60.78;100467.09;7765002;32;40096;-81
2022/11/29 10:02:36;;;;;;;21.60;11.25;;;;;;;5.19;60.97;100451.09;7750691;32;39915;-83
2022/11/29 10:07:30;;;;;;;44.78;21.42;;;;;;;5.63;59.10;100454.66;7750960;32;38633;-81
2022/11/29 10:11:58;;;;;;;19.65;11.25;;;;;;;5.65;59.08;100449.84;7765100;32;37013;-83
2022/11/29 10:16:26;;;;;;;21.10;14.30;;;;;;;5.64;58.14;100437.37;7765371;32;39290;-83
2022/11/29 10:20:45;;;;;;;22.05;11.10;;;;;;;5.59;57.84;100439.09;7751078;32;39908;-83
2022/11/29 10:25:05;;;;;;;21.75;11.20;;;;;;;5.16;58.40;100446.13;7765353;32;38161;-84
2022/11/29 10:29:22;;;;;;;21.48;10.82;;;;;;;4.96;59.41;100445.44;7764969;32;37937;-83
2022/11/29 10:33:40;;;;;;;19.23;10.18;;;;;;;5.34;59.04;100447.22;7764537;32;39183;-83
2022/11/29 10:37:59;;;;;;;20.30;11.00;;;;;;;5.40;58.52;100440.94;7764211;32;39933;-85
2022/11/29 10:42:48;;;;;;;19.50;10.85;;;;;;;5.39;58.09;100433.87;7763769;32;39324;-84
2022/11/29 10:47:05;;;;;;;32.85;19.20;;;;;;;5.35;58.18;100432.66;7764864;32;37220;-83
2022/11/29 10:51:26;;;;;;;23.87;11.90;;;;;;;5.08;59.31;100422.88;7764854;32;40094;-82
2022/11/29 10:56:00;;;;;;;34.22;19.08;;;;;;;5.43;58.91;100416.13;7749416;32;39735;-83
2022/11/29 11:00:16;;;;;;;22.37;11.70;;;;;;;5.89;58.22;100404.00;7761488;32;38632;-83
2022/11/29 11:04:34;;;;;;;25.52;11.55;;;;;;;6.22;57.40;100400.09;7763634;32;37296;-81
2022/11/29 11:09:19;;;;;;;22.98;11.95;;;;;;;6.46;57.35;100392.91;7764677;32;39357;-80
2022/11/29 11:13:36;;;;;;;23.62;11.10;;;;;;;6.35;56.83;100396.41;7764440;32;39902;-80
2022/11/29 11:18:06;;;;;;;22.37;11.20;;;;;;;6.82;55.24;100395.75;7763018;32;38610;-81
2022/11/29 11:22:23;;;;;;;18.52;10.70;;;;;;;7.18;54.87;100396.63;7763937;32;37984;-82
2022/11/29 11:26:44;;;;;;;19.95;10.90;;;;;;;6.94;54.21;100402.00;7748343;32;39244;-82
2022/11/29 11:31:04;;;;;;;19.33;10.43;;;;;;;7.76;52.95;100393.06;7764007;32;40660;-83
2022/11/29 11:35:23;;;;;;;18.15;9.93;;;;;;;8.26;51.84;100391.62;7763231;32;38585;-82
2022/11/29 11:39:39;;;;;;;25.20;12.50;;;;;;;7.87;52.07;100389.50;7763914;32;36182;-85
2022/11/29 11:43:58;;;;;;;31.77;14.50;;;;;;;8.05;51.88;100393.97;7763411;32;39391;-82
2022/11/29 11:48:15;;;;;;;34.42;18.10;;;;;;;7.83;50.64;100388.34;7763793;32;39937;-82
2022/11/29 11:52:47;;;;;;;24.77;11.68;;;;;;;7.56;51.67;100387.19;7749912;32;37891;-82
2022/11/29 11:57:14;;;;;;;18.50;9.77;;;;;;;8.45;50.55;100389.56;7763424;32;36940;-83
2022/11/29 12:01:37;;;;;;;20.25;10.77;;;;;;;8.62;49.70;100384.19;7750617;32;39211;-83
2022/11/29 12:05:58;;;;;;;22.23;11.10;;;;;;;8.46;48.90;100383.09;7763100;32;39887;-82
2022/11/29 12:10:23;;;;;;;19.20;10.02;;;;;;;8.14;49.13;100382.69;7737056;32;37724;-83
2022/11/29 12:14:57;;;;;;;18.98;10.48;;;;;;;7.49;51.53;100385.41;7763030;32;38149;-82
2022/11/29 12:19:39;;;;;;;;;;;;;;;7.92;50.75;100374.38;7750489;32;39324;-82
2022/11/29 12:24:23;;;;;;;20.75;10.88;;;;;;;7.98;50.50;100373.44;7759694;32;41232;-82
2022/11/29 12:28:41;;;;;;;19.70;10.35;;;;;;;7.84;50.68;100364.72;7753854;32;37977;-82
2022/11/29 12:33:23;;;;;;;19.40;10.50;;;;;;;7.69;51.73;100363.34;7752909;32;37963;-83
2022/11/29 12:37:49;;;;;;;19.83;10.98;;;;;;;7.22;52.70;100376.09;7766183;32;40050;-82
2022/11/29 12:42:45;;;;;;;25.05;11.88;;;;;;;7.12;52.70;100374.81;7752776;32;39893;-84
2022/11/29 12:47:18;;;;;;;22.52;11.65;;;;;;;7.28;52.48;100372.47;7766072;32;37777;-82
2022/11/29 12:52:33;;;;;;;21.90;11.35;;;;;;;7.00;52.93;100381.25;7766219;32;37960;-83
2022/11/29 12:57:05;;;;;;;23.77;11.95;;;;;;;6.65;54.60;100382.03;7729075;32;40020;-83
2022/11/29 13:01:35;;;;;;;22.45;11.60;;;;;;;6.95;53.48;100376.53;7753171;32;39861;-82
2022/11/29 13:06:01;;;;;;;24.30;11.85;;;;;;;6.83;54.13;100379.25;7753285;32;37922;-82
2022/11/29 13:10:39;;;;;;;21.48;11.30;;;;;;;7.00;53.89;100371.25;7766156;32;37975;-82
2022/11/29 13:15:04;;;;;;;22.90;12.77;;;;;;;7.63;52.75;100366.19;7752363;32;39388;-82
2022/11/29 13:19:37;;;;;;;23.60;12.70;;;;;;;7.55;52.74;100374.69;7752957;32;40039;-82
2022/11/29 13:24:05;;;;;;;;;;;;;;;7.54;52.75;100379.28;7752183;32;38724;-82
2022/11/29 13:28:27;;;;;;;22.25;11.90;;;;;;;8.05;51.82;100374.09;7766169;32;37643;-82
2022/11/29 13:32:50;;;;;;;22.52;11.68;;;;;;;8.32;51.12;100370.84;7751168;32;39965;-82
2022/11/29 13:37:32;;;;;;;23.55;13.00;;;;;;;8.64;49.42;100366.56;7766104;32;40853;-82
2022/11/29 13:42:13;;;;;;;24.17;12.37;;;;;;;8.28;49.94;100368.59;7764871;32;38676;-82
2022/11/29 13:47:02;;;;;;;24.08;12.43;;;;;;;10.37;45.49;100360.31;7750222;32;38087;-83
2022/11/29 13:51:37;;;;;;;20.35;11.02;;;;;;;10.26;44.80;100358.50;7765676;32;39070;-82
2022/11/29 13:56:00;;;;;;;20.67;11.32;;;;;;;10.62;43.60;100367.09;7752050;32;40850;-83
2022/11/29 14:01:12;;;;;;;19.48;11.65;;;;;;;10.78;43.34;100371.63;7751692;32;38275;-83
2022/11/29 14:05:28;;;;;;;23.62;12.48;;;;;;;10.63;43.18;100371.47;7628379;32;36908;-83
2022/11/29 14:09:47;;;;;;;20.95;11.63;;;;;;;9.42;46.46;100370.50;7699500;32;39096;-83
2022/11/29 14:14:16;;;;;;;26.00;12.85;;;;;;;8.38;48.82;100383.44;7765188;32;40862;-83
2022/11/29 14:18:41;;;;;;;23.77;12.57;;;;;;;7.79;50.97;100383.63;7752094;32;37684;-84
2022/11/29 14:23:30;;;;;;;22.20;12.73;;;;;;;7.52;51.41;100376.81;7765261;32;37152;-83
2022/11/29 14:27:53;;;;;;;26.85;13.38;;;;;;;6.81;53.54;100388.66;7765249;32;39914;-82
2022/11/29 14:32:29;;;;;;;28.70;14.27;;;;;;;7.13;52.89;100383.75;7751717;32;40827;-82
2022/11/29 14:37:21;;;;;;;28.12;13.05;;;;;;;6.92;53.22;100385.16;7752249;32;37869;-71
2022/11/29 14:41:49;;;;;;;25.23;12.73;;;;;;;7.45;52.26;100381.53;7695234;32;310209;-83
2022/11/29 14:46:21;;;;;;;26.58;13.95;;;;;;;6.44;54.98;100403.16;7738069;32;39895;-82
2022/11/29 14:50:44;;;;;;;27.75;14.30;;;;;;;6.50;54.33;100396.84;7719300;32;39898;-83
2022/11/29 14:55:16;;;;;;;27.00;15.40;;;;;;;6.32;54.84;100403.09;7707719;32;37731;-82
2022/11/29 14:59:46;;;;;;;30.77;14.80;;;;;;;6.39;54.52;100393.00;7683661;32;37986;-83
2022/11/29 15:04:03;;;;;;;28.15;13.60;;;;;;;6.27;54.72;100400.25;7683383;32;38923;-82
2022/11/29 15:08:25;;;;;;;26.05;13.40;;;;;;;5.44;57.09;100394.28;7683129;32;40102;-82
2022/11/29 15:12:41;;;;;;;28.00;14.50;;;;;;;5.45;57.26;100378.91;7683209;32;38010;-81
2022/11/29 15:17:21;;;;;;;29.63;14.27;;;;;;;5.43;57.59;100386.41;7682897;32;37441;-82
2022/11/29 15:21:53;;;;;;;26.37;13.80;;;;;;;5.34;57.47;100385.03;7683185;32;40097;-82
2022/11/29 15:26:18;;;;;;;29.67;13.32;;;;;;;5.30;56.90;100381.12;7683480;32;40766;-83
2022/11/29 15:30:38;;;;;;;27.13;13.98;;;;;;;5.31;56.84;100385.47;7683541;32;38526;-81
2022/11/29 15:34:55;;;;;;;24.77;14.27;;;;;;;5.04;57.46;100386.53;7683119;32;37192;-82
2022/11/29 15:39:25;;;;;;;27.55;14.40;;;;;;;4.69;58.38;100391.56;7695653;32;40014;-81
2022/11/29 15:43:42;;;;;;;27.52;14.05;;;;;;;4.88;57.84;100384.38;7760612;32;39890;-81
2022/11/29 15:48:24;;;;;;;28.92;14.87;;;;;;;4.90;58.85;100393.13;7736867;32;38479;-81
2022/11/29 15:52:40;;;;;;;28.95;14.50;;;;;;;5.05;58.44;100396.31;7763036;32;38000;-82
2022/11/29 15:57:02;;;;;;;767.67;248.43;;;;;;;5.14;57.67;100404.97;7749634;32;40058;-82
2022/11/29 16:01:20;;;;;;;89.15;32.50;;;;;;;5.15;57.97;100400.38;7749684;32;40549;-82
2022/11/29 16:05:37;;;;;;;28.58;15.27;;;;;;;4.77;58.59;100402.13;7766172;32;37566;-82
2022/11/29 16:10:18;;;;;;;29.35;14.40;;;;;;;4.62;59.46;100404.31;7766558;32;37303;-82
2022/11/29 16:14:34;;;;;;;34.80;15.70;;;;;;;4.46;60.34;100405.66;7754883;32;39695;-81
2022/11/29 16:18:50;;;;;;;33.17;15.77;;;;;;;4.32;61.42;100413.00;7766322;32;40017;-82
2022/11/29 16:23:14;;;;;;;32.53;16.10;;;;;;;4.39;61.77;100411.09;7752236;32;38662;-82
2022/11/29 16:27:34;;;;;;;41.05;16.25;;;;;;;4.45;60.96;100418.34;7766297;32;37239;-82
2022/11/29 16:31:51;;;;;;;29.52;15.43;;;;;;;4.24;61.20;100415.94;7752992;32;40171;-82
2022/11/29 16:36:15;;;;;;;31.60;14.45;;;;;;;4.07;61.36;100415.56;7765645;32;40001;-82
2022/11/29 16:40:34;;;;;;;27.30;15.10;;;;;;;4.10;61.32;100418.69;7751969;32;38008;-82
2022/11/29 16:44:56;;;;;;;29.23;14.43;;;;;;;3.97;61.41;100410.66;7765968;32;38051;-81
2022/11/29 16:49:34;;;;;;;31.08;15.13;;;;;;;3.92;61.44;100413.16;7766077;32;39846;-83
2022/11/29 16:53:52;;;;;;;27.92;15.07;;;;;;;4.01;61.28;100417.28;7751511;32;39656;-81
2022/11/29 16:58:10;;;;;;;32.38;14.93;;;;;;;3.90;61.42;100417.94;7739413;32;38764;-82
2022/11/29 17:02:27;;;;;;;27.75;15.77;;;;;;;3.78;61.76;100416.91;7751911;32;37938;-82
2022/11/29 17:06:43;;;;;;;30.42;14.40;;;;;;;4.08;61.22;100426.16;7751596;32;39309;-82
2022/11/29 17:11:00;;;;;;;31.52;15.43;;;;;;;3.97;61.50;100432.25;7765208;32;39887;-82
2022/11/29 17:15:16;;;;;;;26.73;15.05;;;;;;;3.90;61.56;100426.84;7764494;32;38028;-82
2022/11/29 17:19:32;;;;;;;30.27;16.55;;;;;;;3.78;61.69;100444.75;7765665;32;36941;-82
2022/11/29 17:23:51;;;;;;;25.48;14.05;;;;;;;4.02;60.85;100437.81;7765794;32;38353;-82
2022/11/29 17:28:08;;;;;;;30.70;15.77;;;;;;;3.94;60.16;100430.78;7765115;32;40009;-82
2022/11/29 17:32:24;;;;;;;30.83;16.40;;;;;;;3.97;60.74;100434.09;7765262;32;37752;-81
2022/11/29 17:36:43;;;;;;;30.52;15.77;;;;;;;4.18;60.88;100441.09;7765350;32;35897;-82
2022/11/29 17:41:06;;;;;;;30.17;16.80;;;;;;;4.14;60.63;100438.00;7764750;32;38297;-81
2022/11/29 17:45:23;;;;;;;36.95;16.83;;;;;;;3.71;61.03;100444.75;7765278;32;39884;-81
2022/11/29 17:49:39;;;;;;;35.15;20.30;;;;;;;3.87;61.61;100450.75;7765139;32;39066;-81
2022/11/29 17:53:57;;;;;;;36.88;19.20;;;;;;;4.02;61.31;100451.31;7764912;32;37227;-82
2022/11/29 17:58:13;;;;;;;41.80;19.35;;;;;;;3.85;61.94;100455.53;7765044;32;40067;-82
2022/11/29 18:02:30;;;;;;;36.55;19.12;;;;;;;3.69;61.61;100463.03;7764920;32;39935;-83
2022/11/29 18:06:48;;;;;;;38.17;20.23;;;;;;;4.11;60.79;100460.81;7764848;32;37935;-82
2022/11/29 18:11:11;;;;;;;36.08;19.05;;;;;;;4.04;60.78;100462.72;7764835;32;37964;-81
2022/11/29 18:15:28;;;;;;;37.17;18.75;;;;;;;3.56;61.95;100461.16;7765387;32;39309;-81
2022/11/29 18:19:44;;;;;;;34.17;18.42;;;;;;;3.39;61.62;100458.03;7764663;32;39753;-82
2022/11/29 18:24:03;;;;;;;36.30;19.12;;;;;;;3.49;61.15;100457.63;7764445;32;38016;-81
2022/11/29 18:28:19;;;;;;;37.83;19.17;;;;;;;3.15;62.89;100467.59;7764816;32;37098;-81
2022/11/29 18:32:35;;;;;;;34.13;17.17;;;;;;;3.92;60.88;100469.81;7764725;32;39437;-82
2022/11/29 18:36:51;;;;;;;33.08;17.00;;;;;;;3.89;60.49;100465.66;7764562;32;39960;-81
2022/11/29 18:41:17;;;;;;;36.92;18.73;;;;;;;3.61;61.47;100471.31;7764358;32;37923;-82
2022/11/29 18:45:36;;;;;;;40.10;20.15;;;;;;;3.74;61.25;100459.66;7763608;32;38011;-82
2022/11/29 18:49:52;;;;;;;39.55;18.98;;;;;;;4.18;60.32;100460.00;7765001;32;40059;-81
2022/11/29 18:54:09;;;;;;;36.28;18.70;;;;;;;3.58;63.48;100467.16;7764822;32;39994;-83
2022/11/29 18:58:25;;;;;;;31.17;18.10;;;;;;;3.50;62.85;100461.16;7764736;32;38713;-81
2022/11/29 19:02:41;;;;;;;37.40;18.85;;;;;;;3.64;61.78;100465.50;7764839;32;37874;-81
2022/11/29 19:06:57;;;;;;;35.85;19.50;;;;;;;3.37;63.35;100475.47;7764577;32;39255;-82
2022/11/29 19:11:18;;;;;;;33.83;18.42;;;;;;;3.79;61.69;100473.34;7764303;32;39834;-81
2022/11/29 19:15:34;;;;;;;34.85;19.10;;;;;;;3.42;63.64;100477.56;7764305;32;36914;-82
2022/11/29 19:19:50;;;;;;;33.58;17.62;;;;;;;3.66;63.07;100486.88;7764685;32;36404;-81
2022/11/29 19:24:12;;;;;;;33.25;18.08;;;;;;;3.69;62.37;100486.44;7764175;32;39823;-81
2022/11/29 19:28:29;;;;;;;35.47;17.65;;;;;;;3.47;62.83;100502.03;7763974;32;39945;-81
2022/11/29 19:32:45;;;;;;;38.55;17.83;;;;;;;4.02;61.46;100493.63;7763893;32;38770;-81
2022/11/29 19:37:02;;;;;;;36.83;19.77;;;;;;;3.65;62.75;100483.34;7762810;32;37108;-82
2022/11/29 19:41:24;;;;;;;33.13;18.08;;;;;;;3.67;62.88;100492.03;7763719;32;39373;-81
2022/11/29 19:45:41;;;;;;;33.38;18.27;;;;;;;3.60;63.06;100485.81;7763620;32;40683;-82
2022/11/29 19:49:57;;;;;;;41.60;19.23;;;;;;;3.94;62.41;100487.44;7763671;32;38777;-82
2022/11/29 19:54:17;;;;;;;37.53;19.40;;;;;;;3.88;62.69;100498.22;7763443;32;37199;-82
2022/11/29 19:58:33;;;;;;;34.33;18.45;;;;;;;3.71;63.21;100497.87;7763391;32;39340;-81
2022/11/29 20:02:49;;;;;;;35.45;19.02;;;;;;;3.96;62.50;100500.72;7761884;32;40789;-81
2022/11/29 20:07:06;;;;;;;34.80;18.75;;;;;;;3.92;62.34;100504.87;7762900;32;38125;-82
2022/11/29 20:11:23;;;;;;;33.25;18.05;;;;;;;4.05;61.89;100493.22;7762710;32;36915;-82
2022/11/29 20:15:39;;;;;;;32.28;18.08;;;;;;;3.54;64.14;100476.72;7762889;32;39352;-82
2022/11/29 20:19:55;;;;;;;34.08;18.17;;;;;;;3.68;64.10;100477.53;7762702;32;39903;-81
2022/11/29 20:24:13;;;;;;;33.75;17.80;;;;;;;3.69;64.42;100473.81;7761318;32;37798;-82
2022/11/29 20:28:29;;;;;;;33.42;18.02;;;;;;;3.70;64.57;100480.84;7762402;32;37294;-82
2022/11/29 20:32:46;;;;;;;34.25;18.55;;;;;;;3.71;64.68;100487.09;7762357;32;40016;-83