Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:52;;;;;;;8.43;7.25;;;;;;;;;;10254779;28;20087;-69
2023/09/05 00:06:48;;;;;;;8.52;7.40;;;;;;;;;;10273253;28;20045;-69
2023/09/05 00:11:45;;;;;;;8.18;7.38;;;;;;;;;;10267013;28;20103;-68
2023/09/05 00:16:41;;;;;;;10.18;8.38;;;;;;;;;;10240754;28;20072;-70
2023/09/05 00:21:38;;;;;;;11.05;9.43;;;;;;;;;;10247458;28;20128;-69
2023/09/05 00:26:34;;;;;;;10.38;9.27;;;;;;;;;;10261726;28;20463;-69
2023/09/05 00:31:30;;;;;;;14.38;9.15;;;;;;;;;;10262101;28;20056;-68
2023/09/05 00:36:27;;;;;;;10.48;9.30;;;;;;;;;;10262303;28;20524;-69
2023/09/05 00:41:23;;;;;;;9.52;8.63;;;;;;;;;;10261913;28;20075;-69
2023/09/05 00:46:20;;;;;;;9.10;8.20;;;;;;;;;;10261869;28;20512;-70
2023/09/05 00:51:18;;;;;;;9.10;8.00;;;;;;;;;;10265379;28;20531;-70
2023/09/05 00:56:14;;;;;;;10.57;7.80;;;;;;;;;;10261053;28;20048;-68
2023/09/05 01:01:10;;;;;;;9.35;7.53;;;;;;;;;;10261380;28;20045;-69
2023/09/05 01:06:08;;;;;;;7.88;7.18;;;;;;;;;;10256894;28;20432;-69
2023/09/05 01:11:09;;;;;;;8.00;7.30;;;;;;;;;;10267664;28;20049;-69
2023/09/05 01:16:05;;;;;;;8.05;7.30;;;;;;;;;;10266458;28;20076;-70
2023/09/05 01:21:26;;;;;;;8.05;7.18;;;;;;;;;;10254781;28;20057;-69
2023/09/05 01:26:22;;;;;;;7.25;6.57;;;;;;;;;;10244735;28;20080;-68
2023/09/05 01:31:19;;;;;;;7.80;6.97;;;;;;;;;;10244965;28;20045;-69
2023/09/05 01:36:15;;;;;;;7.68;7.00;;;;;;;;;;10264887;28;20135;-68
2023/09/05 01:41:12;;;;;;;10.27;6.75;;;;;;;;;;10251095;28;20487;-69
2023/09/05 01:46:09;;;;;;;7.72;6.93;;;;;;;;;;10265136;28;20056;-69
2023/09/05 01:51:05;;;;;;;8.10;7.28;;;;;;;;;;10255779;28;20531;-69
2023/09/05 01:56:02;;;;;;;7.63;6.85;;;;;;;;;;10253555;28;20049;-69
2023/09/05 02:01:04;;;;;;;8.02;7.30;;;;;;;;;;10257137;28;20079;-69
2023/09/05 02:06:00;;;;;;;;;;;;;;;;;;10264252;28;20076;-69
2023/09/05 02:10:56;;;;;;;7.97;7.15;;;;;;;;;;10258878;28;19929;-69
2023/09/05 02:15:53;;;;;;;7.80;7.00;;;;;;;;;;10261187;28;20056;-69
2023/09/05 02:20:49;;;;;;;7.88;7.18;;;;;;;;;;10260147;28;20049;-69
2023/09/05 02:25:54;;;;;;;8.10;7.30;;;;;;;;;;10261818;28;20516;-69
2023/09/05 02:30:51;;;;;;;7.65;6.95;;;;;;;;;;10246424;28;20234;-68
2023/09/05 02:35:48;;;;;;;8.90;8.05;;;;;;;;;;10263879;28;20401;-70
2023/09/05 02:40:48;;;;;;;8.48;7.70;;;;;;;;;;10256610;28;20049;-70
2023/09/05 02:45:53;;;;;;;7.95;7.25;;;;;;;;;;10266326;28;20072;-70
2023/09/05 02:50:58;;;;;;;8.73;8.02;;;;;;;;;;10239940;28;20068;-69
2023/09/05 02:55:55;;;;;;;8.63;7.93;;;;;;;;;;10265175;28;20067;-68
2023/09/05 03:00:51;;;;;;;8.88;8.07;;;;;;;;;;10257652;28;20504;-69
2023/09/05 03:05:47;;;;;;;7.93;7.32;;;;;;;;;;10265013;28;20512;-70
2023/09/05 03:10:46;;;;;;;9.27;8.38;;;;;;;;;;10267967;22;20724;-68
2023/09/05 03:15:43;;;;;;;10.02;9.15;;;;;;;;;;10221124;28;20069;-68
2023/09/05 03:20:39;;;;;;;9.65;8.65;;;;;;;;;;10218282;28;20470;-68
2023/09/05 03:25:36;;;;;;;11.23;9.30;;;;;;;;;;10224673;28;20052;-69
2023/09/05 03:30:32;;;;;;;9.90;9.10;;;;;;;;;;10221190;28;20411;-69
2023/09/05 03:35:28;;;;;;;10.50;9.50;;;;;;;;;;10228993;28;20080;-72
2023/09/05 03:40:25;;;;;;;10.15;9.30;;;;;;;;;;10223693;28;20080;-72
2023/09/05 03:45:22;;;;;;;10.63;9.70;;;;;;;;;;10227598;28;20066;-72
2023/09/05 03:50:20;;;;;;;10.45;9.32;;;;;;;;;;10225514;28;20141;-72
2023/09/05 03:55:17;;;;;;;9.95;9.15;;;;;;;;;;10200113;28;20054;-72
2023/09/05 04:00:13;;;;;;;10.30;9.32;;;;;;;;;;10221089;28;20064;-72
2023/09/05 04:05:11;;;;;;;10.77;9.88;;;;;;;;;;10217661;28;20076;-72
2023/09/05 04:10:07;;;;;;;11.10;10.20;;;;;;;;;;10228156;28;20440;-72
2023/09/05 04:15:04;;;;;;;10.80;9.90;;;;;;;;;;10219590;28;20045;-72
2023/09/05 04:20:00;;;;;;;11.32;10.27;;;;;;;;;;10214045;28;20053;-72
2023/09/05 04:24:57;;;;;;;11.55;10.55;;;;;;;;;;10219684;28;20042;-72
2023/09/05 04:29:54;;;;;;;11.30;10.30;;;;;;;;;;10215859;28;20049;-72
2023/09/05 04:34:51;;;;;;;11.23;10.32;;;;;;;;;;10217913;28;20112;-72
2023/09/05 04:44:59;;;;;;;11.97;10.77;;;;;;;;;;9554377;26;20053;-73
2023/09/05 04:49:57;;;;;;;11.32;10.43;;;;;;;;;;10249517;28;20052;-73
2023/09/05 04:54:56;;;;;;;12.77;11.77;;;;;;;;;;10242297;28;20045;-72
2023/09/05 04:59:59;;;;;;;13.18;11.88;;;;;;;;;;10252993;28;20060;-73
2023/09/05 05:04:56;;;;;;;12.13;10.95;;;;;;;;;;10249152;28;20684;-72
2023/09/05 05:09:52;;;;;;;13.15;11.98;;;;;;;;;;10262482;28;20053;-73
2023/09/05 05:14:49;;;;;;;13.18;12.00;;;;;;;;;;10242060;28;20445;-73
2023/09/05 05:19:45;;;;;;;14.43;13.15;;;;;;;;;;10253310;28;20064;-73
2023/09/05 05:24:41;;;;;;;14.38;13.07;;;;;;;;;;10255550;28;20057;-73
2023/09/05 05:29:38;;;;;;;13.13;12.02;;;;;;;;;;10253681;28;20120;-73
2023/09/05 05:34:34;;;;;;;14.05;12.75;;;;;;;;;;10241020;28;20055;-73
2023/09/05 05:39:30;;;;;;;14.02;12.82;;;;;;;;;;10250585;28;20045;-73
2023/09/05 05:44:27;;;;;;;14.50;13.10;;;;;;;;;;10253615;28;20114;-73
2023/09/05 05:49:23;;;;;;;15.10;13.90;;;;;;;;;;10242936;28;20538;-72
2023/09/05 05:54:19;;;;;;;14.30;12.90;;;;;;;;;;10254822;28;20076;-73
2023/09/05 05:59:16;;;;;;;13.27;12.20;;;;;;;;;;10259301;28;20574;-72
2023/09/05 06:04:15;;;;;;;14.02;12.68;;;;;;;;;;10247578;28;20505;-72
2023/09/05 06:09:11;;;;;;;14.35;12.95;;;;;;;;;;10252306;28;20048;-72
2023/09/05 06:14:07;;;;;;;13.93;12.60;;;;;;;;;;10245950;28;20076;-72
2023/09/05 06:19:04;;;;;;;13.95;12.60;;;;;;;;;;10255071;28;20065;-72
2023/09/05 06:24:00;;;;;;;14.77;13.18;;;;;;;;;;10250320;28;20041;-72
2023/09/05 06:28:56;;;;;;;13.63;12.32;;;;;;;;;;10239804;28;20057;-72
2023/09/05 06:33:53;;;;;;;13.48;12.25;;;;;;;;;;10242595;28;20074;-72
2023/09/05 06:38:49;;;;;;;12.60;11.30;;;;;;;;;;10241487;28;20108;-73
2023/09/05 06:43:45;;;;;;;14.40;13.00;;;;;;;;;;10244387;28;20083;-73
2023/09/05 06:48:42;;;;;;;12.73;11.60;;;;;;;;;;10250804;28;20049;-73
2023/09/05 06:53:38;;;;;;;12.63;11.10;;;;;;;;;;10249636;28;20046;-72
2023/09/05 06:58:34;;;;;;;13.13;11.27;;;;;;;;;;10241402;28;20502;-73
2023/09/05 07:03:31;;;;;;;12.43;11.35;;;;;;;;;;10248359;28;20072;-72
2023/09/05 07:08:27;;;;;;;16.92;11.38;;;;;;;;;;10254197;28;20103;-73
2023/09/05 07:13:25;;;;;;;12.65;11.55;;;;;;;;;;10253239;28;20053;-73
2023/09/05 07:18:21;;;;;;;11.13;10.18;;;;;;;;;;10262699;28;20689;-73
2023/09/05 07:23:17;;;;;;;11.88;10.88;;;;;;;;;;10245651;28;20045;-72
2023/09/05 07:28:14;;;;;;;11.32;10.13;;;;;;;;;;10243190;28;20577;-72
2023/09/05 07:33:12;;;;;;;11.30;10.05;;;;;;;;;;10247237;28;20668;-73
2023/09/05 07:38:08;;;;;;;11.43;10.27;;;;;;;;;;10259315;28;20202;-73
2023/09/05 07:43:05;;;;;;;10.63;9.38;;;;;;;;;;10249329;28;20084;-73
2023/09/05 07:48:01;;;;;;;9.80;8.95;;;;;;;;;;10248893;28;20069;-73
2023/09/05 07:52:58;;;;;;;9.80;8.80;;;;;;;;;;10257812;28;20084;-73
2023/09/05 07:57:55;;;;;;;13.68;9.43;;;;;;;;;;10246174;28;20042;-72
2023/09/05 08:02:51;;;;;;;12.68;9.23;;;;;;;;;;10249524;28;20048;-73
2023/09/05 08:07:48;;;;;;;9.50;8.60;;;;;;;;;;10250482;28;20051;-73
2023/09/05 08:12:44;;;;;;;10.55;9.48;;;;;;;;;;10252242;28;20052;-73
2023/09/05 08:17:41;;;;;;;10.18;9.15;;;;;;;;;;10245057;28;20080;-73
2023/09/05 08:22:37;;;;;;;9.43;8.63;;;;;;;;;;10255458;28;20061;-73
2023/09/05 08:27:34;;;;;;;12.50;8.57;;;;;;;;;;10243729;28;20147;-73
2023/09/05 08:32:31;;;;;;;12.38;8.52;;;;;;;;;;10243211;28;20044;-73
2023/09/05 08:37:29;;;;;;;8.63;7.82;;;;;;;;;;10255696;28;20463;-73
2023/09/05 08:42:27;;;;;;;13.20;7.70;;;;;;;;;;10259843;28;20467;-73
2023/09/05 08:47:26;;;;;;;10.30;8.40;;;;;;;;;;10252345;28;20053;-72
2023/09/05 08:52:25;;;;;;;9.68;8.70;;;;;;;;;;10252370;28;20057;-73
2023/09/05 08:57:23;;;;;;;9.20;8.27;;;;;;;;;;10245712;28;20497;-73
2023/09/05 09:02:20;;;;;;;8.50;7.70;;;;;;;;;;10249979;28;20493;-73
2023/09/05 09:07:16;;;;;;;8.93;8.07;;;;;;;;;;10258331;28;20045;-73
2023/09/05 09:12:15;;;;;;;7.82;7.03;;;;;;;;;;10249295;28;20056;-73
2023/09/05 09:17:11;;;;;;;9.80;7.50;;;;;;;;;;10247879;28;20676;-73
2023/09/05 09:22:08;;;;;;;10.30;7.60;;;;;;;;;;10244937;28;20060;-73
2023/09/05 09:27:05;;;;;;;8.25;7.45;;;;;;;;;;10244971;28;20073;-73
2023/09/05 09:32:03;;;;;;;8.50;7.65;;;;;;;;;;10246792;28;20563;-73
2023/09/05 09:36:59;;;;;;;8.73;7.93;;;;;;;;;;10241286;28;20115;-73
2023/09/05 09:41:59;;;;;;;9.55;8.35;;;;;;;;;;10253730;28;20049;-73
2023/09/05 09:46:56;;;;;;;8.25;7.55;;;;;;;;;;10258020;28;20632;-73
2023/09/05 09:51:54;;;;;;;8.13;7.43;;;;;;;;;;10237310;28;20062;-73
2023/09/05 09:56:50;;;;;;;9.38;7.75;;;;;;;;;;10249598;28;20530;-73
2023/09/05 10:01:47;;;;;;;8.57;7.43;;;;;;;;;;10246064;28;20048;-73
2023/09/05 10:06:45;;;;;;;12.02;8.43;;;;;;;;;;10237568;28;20061;-73
2023/09/05 10:11:42;;;;;;;10.18;7.75;;;;;;;;;;10248301;28;20060;-73
2023/09/05 10:16:39;;;;;;;8.93;8.02;;;;;;;;;;10247188;28;20102;-73
2023/09/05 10:21:36;;;;;;;10.50;7.45;;;;;;;;;;10248241;28;20056;-73
2023/09/05 10:26:33;;;;;;;9.07;8.00;;;;;;;;;;10252018;28;20053;-73
2023/09/05 10:31:29;;;;;;;9.35;8.30;;;;;;;;;;10250268;28;20736;-73
2023/09/05 10:36:38;;;;;;;8.68;7.90;;;;;;;;;;10244679;28;20050;-73
2023/09/05 10:41:35;;;;;;;8.45;7.80;;;;;;;;;;10254677;28;20614;-73
2023/09/05 10:46:32;;;;;;;9.27;8.38;;;;;;;;;;10240065;28;20044;-73
2023/09/05 10:51:28;;;;;;;8.73;7.85;;;;;;;;;;10267168;28;20049;-73
2023/09/05 10:56:41;;;;;;;9.15;8.25;;;;;;;;;;10253112;28;20052;-73
2023/09/05 11:01:37;;;;;;;8.48;7.78;;;;;;;;;;10258147;28;20194;-73
2023/09/05 11:06:34;;;;;;;8.43;7.63;;;;;;;;;;10250547;28;20049;-73
2023/09/05 11:11:30;;;;;;;8.38;7.75;;;;;;;;;;10236404;28;20056;-73
2023/09/05 11:16:27;;;;;;;9.20;7.65;;;;;;;;;;10261121;28;20103;-73
2023/09/05 11:21:24;;;;;;;8.38;7.57;;;;;;;;;;10258891;28;20041;-73
2023/09/05 11:26:21;;;;;;;8.05;7.30;;;;;;;;;;10261029;28;20056;-73
2023/09/05 11:31:18;;;;;;;8.38;7.65;;;;;;;;;;10263551;28;20049;-73
2023/09/05 11:36:14;;;;;;;8.80;8.07;;;;;;;;;;10253798;28;20060;-73
2023/09/05 11:41:10;;;;;;;8.60;7.85;;;;;;;;;;10255117;28;20041;-73
2023/09/05 11:46:07;;;;;;;8.48;7.63;;;;;;;;;;10259883;28;20099;-73
2023/09/05 11:51:03;;;;;;;8.65;7.80;;;;;;;;;;10254155;28;20053;-73
2023/09/05 11:56:00;;;;;;;7.70;7.00;;;;;;;;;;10263700;28;20069;-73
2023/09/05 12:00:57;;;;;;;8.07;7.32;;;;;;;;;;10252609;28;20072;-73
2023/09/05 12:05:54;;;;;;;8.43;7.82;;;;;;;;;;10257444;28;20049;-73
2023/09/05 12:10:55;;;;;;;9.02;7.15;;;;;;;;;;10259107;28;20052;-73
2023/09/05 12:15:52;;;;;;;;;;;;;;;;;;10259090;28;20048;-72
2023/09/05 12:20:55;;;;;;;7.70;7.10;;;;;;;;;;10245405;28;20011;-75
2023/09/05 12:25:52;;;;;;;8.82;7.53;;;;;;;;;;10256444;28;20045;-72
2023/09/05 12:31:05;;;;;;;8.48;7.70;;;;;;;;;;10252102;28;20111;-72
2023/09/05 12:36:02;;;;;;;7.90;7.30;;;;;;;;;;10272763;28;20508;-72
2023/09/05 12:40:58;;;;;;;9.00;6.78;;;;;;;;;;10249574;28;20527;-74
2023/09/05 12:45:54;;;;;;;9.25;7.43;;;;;;;;;;10244002;28;20119;-72
2023/09/05 12:50:51;;;;;;;8.10;7.50;;;;;;;;;;10247641;28;20053;-73
2023/09/05 12:55:48;;;;;;;8.10;7.50;;;;;;;;;;10245115;28;20053;-73
2023/09/05 13:00:45;;;;;;;8.02;7.25;;;;;;;;;;10255664;28;20618;-72
2023/09/05 13:05:41;;;;;;;7.68;7.07;;;;;;;;;;10254420;28;20045;-72
2023/09/05 13:10:38;;;;;;;10.82;7.53;;;;;;;;;;10248777;28;20053;-72
2023/09/05 13:15:35;;;;;;;8.18;7.47;;;;;;;;;;10255922;28;20046;-72
2023/09/05 13:20:32;;;;;;;9.35;8.35;;;;;;;;;;10249259;28;20525;-71
2023/09/05 13:25:32;;;;;;;9.50;8.48;;;;;;;;;;10249354;28;20061;-72
2023/09/05 13:30:29;;;;;;;8.70;8.07;;;;;;;;;;10249618;28;20060;-72
2023/09/05 13:35:25;;;;;;;9.73;9.05;;;;;;;;;;10251342;28;20632;-72
2023/09/05 13:40:22;;;;;;;9.43;8.73;;;;;;;;;;10257576;28;20571;-72
2023/09/05 13:45:18;;;;;;;8.98;8.38;;;;;;;;;;10251046;28;20111;-73
2023/09/05 13:50:20;;;;;;;9.38;8.50;;;;;;;;;;10244490;28;20417;-73
2023/09/05 13:55:17;;;;;;;8.90;8.20;;;;;;;;;;10240594;28;20085;-73
2023/09/05 14:00:19;;;;;;;8.98;8.27;;;;;;;;;;10259489;28;20945;-73
2023/09/05 14:05:16;;;;;;;8.60;8.00;;;;;;;;;;10266716;28;20456;-73
2023/09/05 14:10:13;;;;;;;8.85;8.10;;;;;;;;;;10242341;28;20061;-73
2023/09/05 14:15:10;;;;;;;9.38;8.68;;;;;;;;;;10247200;28;20061;-73
2023/09/05 14:20:06;;;;;;;9.05;8.35;;;;;;;;;;10257472;28;20501;-73
2023/09/05 14:25:03;;;;;;;8.98;8.27;;;;;;;;;;10249195;28;20476;-73
2023/09/05 14:29:59;;;;;;;9.18;8.48;;;;;;;;;;10238522;28;20053;-73
2023/09/05 14:34:55;;;;;;;8.20;7.60;;;;;;;;;;10256835;28;20622;-73
2023/09/05 14:39:53;;;;;;;8.10;7.50;;;;;;;;;;10245807;28;20045;-73
2023/09/05 14:44:49;;;;;;;8.02;7.43;;;;;;;;;;10260851;28;20045;-73
2023/09/05 14:49:46;;;;;;;8.57;7.90;;;;;;;;;;10253717;28;20045;-73
2023/09/05 14:54:43;;;;;;;9.65;7.68;;;;;;;;;;10251677;28;20110;-73
2023/09/05 14:59:39;;;;;;;8.02;7.25;;;;;;;;;;10254159;28;20060;-73
2023/09/05 15:04:36;;;;;;;7.53;7.03;;;;;;;;;;10245898;28;20076;-73
2023/09/05 15:09:32;;;;;;;7.75;7.15;;;;;;;;;;10250135;28;20056;-73
2023/09/05 15:14:29;;;;;;;8.10;7.30;;;;;;;;;;10244371;28;20053;-74
2023/09/05 15:19:25;;;;;;;8.20;7.60;;;;;;;;;;10258104;28;20042;-74
2023/09/05 15:24:22;;;;;;;7.60;7.00;;;;;;;;;;10254691;28;20049;-74
2023/09/05 15:29:19;;;;;;;8.40;6.80;;;;;;;;;;10255343;28;20060;-74
2023/09/05 15:34:47;;;;;;;7.72;7.13;;;;;;;;;;10309517;22;20076;-74
2023/09/05 15:40:17;;;;;;;7.82;7.32;;;;;;;;;;10238757;28;20055;-74
2023/09/05 15:57:40;;;;;;;7.60;7.00;;;;;;;;;;10175928;28;20485;-75
2023/09/05 16:02:45;;;;;;;7.55;6.95;;;;;;;;;;10287284;22;20513;-75
2023/09/05 16:08:19;;;;;;;6.97;6.38;;;;;;;;;;10196395;28;20071;-75
2023/09/05 16:13:23;;;;;;;7.00;6.40;;;;;;;;;;10189049;28;20053;-75
2023/09/05 16:58:25;;;;;;;6.70;6.10;;;;;;;;;;10212090;28;20713;-74
2023/09/05 17:03:52;;;;;;;6.60;6.10;;;;;;;;;;10158697;28;20406;-75
2023/09/05 17:14:40;;;;;;;6.90;6.30;;;;;;;;;;10317163;22;20499;-75
2023/09/05 17:25:18;;;;;;;13.77;7.60;;;;;;;;;;10316948;22;20045;-75
2023/09/05 17:36:25;;;;;;;7.65;6.90;;;;;;;;;;10019103;29;20064;-73
2023/09/05 17:47:34;;;;;;;7.30;6.70;;;;;;;;;;10183339;28;20528;-73
2023/09/05 17:52:30;;;;;;;8.93;7.20;;;;;;;;;;10163942;28;20042;-74
2023/09/05 17:57:27;;;;;;;8.00;6.82;;;;;;;;;;10136147;28;20046;-74
2023/09/05 18:14:12;;;;;;;11.70;7.50;;;;;;;;;;10266008;28;20036;-74
2023/09/05 18:19:08;;;;;;;10.93;8.10;;;;;;;;;;10259176;28;20460;-72
2023/09/05 18:24:14;;;;;;;9.57;8.65;;;;;;;;;;10677068;22;20064;-73
2023/09/05 18:29:11;;;;;;;10.27;9.18;;;;;;;;;;10235333;28;20049;-70
2023/09/05 19:01:32;;;;;;;9.63;8.63;;;;;;;;;;10300475;22;20052;-72
2023/09/05 19:06:29;;;;;;;11.02;8.82;;;;;;;;;;10293782;28;20041;-73
2023/09/05 19:11:25;;;;;;;13.05;8.57;;;;;;;;;;10300221;28;20122;-72
2023/09/05 19:16:21;;;;;;;10.57;9.18;;;;;;;;;;10298219;28;20717;-73
2023/09/05 19:48:04;;;;;;;11.40;10.30;;;;;;;;;;10516468;23;20057;-74
2023/09/05 19:53:00;;;;;;;12.48;10.73;;;;;;;;;;10266920;22;20057;-73
2023/09/05 19:57:57;;;;;;;14.75;10.63;;;;;;;;;;10221555;28;20053;-72
2023/09/05 20:02:54;;;;;;;13.15;9.68;;;;;;;;;;10195447;28;20149;-72
2023/09/05 20:07:50;;;;;;;15.90;10.13;;;;;;;;;;10201387;28;20058;-72
2023/09/05 20:12:47;;;;;;;12.30;9.80;;;;;;;;;;10193442;28;20495;-71
2023/09/05 20:17:43;;;;;;;11.15;10.07;;;;;;;;;;10188436;28;20108;-69
2023/09/05 20:22:40;;;;;;;11.25;10.13;;;;;;;;;;10182996;28;20565;-70
2023/09/05 20:27:37;;;;;;;15.65;10.38;;;;;;;;;;10186768;28;20394;-71
2023/09/05 20:32:33;;;;;;;12.30;10.43;;;;;;;;;;10186749;28;20100;-71
2023/09/05 20:37:29;;;;;;;11.02;9.80;;;;;;;;;;10189569;28;20509;-70
2023/09/05 20:42:26;;;;;;;14.23;10.23;;;;;;;;;;10184705;28;20497;-71
2023/09/05 20:47:23;;;;;;;12.60;11.02;;;;;;;;;;10186044;28;20116;-70
2023/09/05 20:52:22;;;;;;;12.75;10.95;;;;;;;;;;10177867;28;20053;-71
2023/09/05 20:57:19;;;;;;;12.88;10.82;;;;;;;;;;10182465;28;20473;-72
2023/09/05 21:02:16;;;;;;;12.55;11.13;;;;;;;;;;10194594;28;20111;-72
2023/09/05 21:07:12;;;;;;;12.77;11.45;;;;;;;;;;10194539;28;21247;-70
2023/09/05 21:12:08;;;;;;;12.23;10.90;;;;;;;;;;10181199;28;20521;-70
2023/09/05 21:17:05;;;;;;;12.70;10.75;;;;;;;;;;10175447;28;20473;-71
2023/09/05 21:22:01;;;;;;;11.82;10.05;;;;;;;;;;10164186;28;20525;-70
2023/09/05 21:26:58;;;;;;;11.65;10.38;;;;;;;;;;10189258;28;20577;-72
2023/09/05 21:31:54;;;;;;;15.57;11.27;;;;;;;;;;10188056;28;20688;-73
2023/09/05 21:36:51;;;;;;;13.98;10.73;;;;;;;;;;10182366;28;20617;-72
2023/09/05 21:41:47;;;;;;;12.40;11.13;;;;;;;;;;10181865;28;20050;-72
2023/09/05 21:46:43;;;;;;;14.40;11.45;;;;;;;;;;10182793;28;20046;-73
2023/09/05 21:51:40;;;;;;;18.92;11.50;;;;;;;;;;10182521;28;20056;-72
2023/09/05 21:56:37;;;;;;;12.70;11.50;;;;;;;;;;10186164;28;20068;-73
2023/09/05 22:01:34;;;;;;;11.93;10.73;;;;;;;;;;10205419;22;20144;-72
2023/09/05 22:06:30;;;;;;;11.38;10.18;;;;;;;;;;10221378;28;20052;-73
2023/09/05 22:11:27;;;;;;;14.98;10.52;;;;;;;;;;10219726;28;20539;-71
2023/09/05 22:16:24;;;;;;;11.43;10.23;;;;;;;;;;10223508;28;20064;-72
2023/09/05 22:21:23;;;;;;;11.38;10.18;;;;;;;;;;10222868;28;20045;-72
2023/09/05 22:26:20;;;;;;;11.95;10.48;;;;;;;;;;10228178;28;20781;-72
2023/09/05 22:31:17;;;;;;;11.48;10.27;;;;;;;;;;10223910;28;20093;-71
2023/09/05 22:36:13;;;;;;;12.07;9.98;;;;;;;;;;10215393;28;20145;-71
2023/09/05 22:41:09;;;;;;;11.70;10.50;;;;;;;;;;10207486;28;20072;-72
2023/09/05 22:46:06;;;;;;;11.98;10.90;;;;;;;;;;10217740;28;20086;-71
2023/09/05 22:51:02;;;;;;;14.75;10.38;;;;;;;;;;10241474;22;20044;-72
2023/09/05 22:56:11;;;;;;;11.82;10.73;;;;;;;;;;10221581;28;20096;-71
2023/09/05 23:01:11;;;;;;;10.55;9.43;;;;;;;;;;10219657;28;20803;-71
2023/09/05 23:06:09;;;;;;;14.32;10.50;;;;;;;;;;10200839;28;20069;-72
2023/09/05 23:11:06;;;;;;;12.60;11.32;;;;;;;;;;10202334;28;20042;-72
2023/09/05 23:16:02;;;;;;;12.50;10.93;;;;;;;;;;10203567;28;20514;-73
2023/09/05 23:20:59;;;;;;;11.85;10.63;;;;;;;;;;10197518;28;20053;-73
2023/09/05 23:25:56;;;;;;;13.05;10.75;;;;;;;;;;10194875;28;20080;-72
2023/09/05 23:36:04;;;;;;;12.55;11.15;;;;;;;;;;7500769;26;20046;-71
2023/09/05 23:41:00;;;;;;;11.60;10.50;;;;;;;;;;10163830;28;20097;-72
2023/09/05 23:45:56;;;;;;;12.23;10.93;;;;;;;;;;10194765;28;20456;-72
2023/09/05 23:50:53;;;;;;;10.40;9.50;;;;;;;;;;10189400;28;20050;-72
2023/09/05 23:55:50;;;;;;;11.85;10.75;;;;;;;;;;10188286;28;20066;-73
