Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:53;;;;;;;5.07;2.20;;;;;;;15.06;97.67;100712.41;4963196;28;20031;-78
2023/07/03 00:04:45;;;;;;;4.32;1.70;;;;;;;15.08;97.30;100723.81;4950344;28;20540;-79
2023/07/03 00:07:31;;;;;;;5.70;2.15;;;;;;;15.07;97.26;100720.31;4963664;28;20201;-78
2023/07/03 00:10:17;;;;;;;7.57;2.15;;;;;;;15.10;97.32;100710.41;4963563;28;20130;-77
2023/07/03 00:13:03;;;;;;;4.65;1.80;;;;;;;15.07;97.21;100704.31;4963112;28;20406;-79
2023/07/03 00:15:48;;;;;;;6.43;2.10;;;;;;;15.10;96.95;100718.41;4963181;28;20041;-78
2023/07/03 00:18:34;;;;;;;4.53;1.80;;;;;;;15.11;97.10;100712.09;4963151;28;20050;-78
2023/07/03 00:21:20;;;;;;;5.50;1.83;;;;;;;15.13;96.75;100724.38;4963137;28;20040;-78
2023/07/03 00:24:09;;;;;;;4.95;2.15;;;;;;;15.14;96.52;100718.09;4961353;28;20651;-79
2023/07/03 00:26:55;;;;;;;5.93;2.15;;;;;;;15.15;96.12;100713.63;4962094;28;20466;-78
2023/07/03 00:29:41;;;;;;;4.55;1.98;;;;;;;15.16;95.64;100716.16;4962941;28;20034;-78
2023/07/03 00:32:30;;;;;;;5.90;1.90;;;;;;;15.17;95.61;100711.69;4961799;28;20128;-78
2023/07/03 00:35:16;;;;;;;6.40;2.28;;;;;;;15.20;95.27;100714.19;4941012;28;20047;-78
2023/07/03 00:38:02;;;;;;;5.07;1.73;;;;;;;15.21;95.17;100718.53;4961315;28;20864;-79
2023/07/03 00:40:48;;;;;;;5.28;1.73;;;;;;;15.22;94.90;100712.25;4950593;28;20505;-79
2023/07/03 00:43:39;;;;;;;5.78;1.95;;;;;;;15.22;94.74;100709.59;4960552;28;20039;-78
2023/07/03 00:46:25;;;;;;;4.43;1.70;;;;;;;15.23;94.61;100707.75;4952356;28;20053;-78
2023/07/03 00:49:11;;;;;;;5.75;1.77;;;;;;;15.21;94.16;100700.72;4962311;28;20038;-79
2023/07/03 00:51:57;;;;;;;3.60;1.60;;;;;;;15.21;94.54;100713.22;4946707;28;20038;-78
2023/07/03 00:54:43;;;;;;;4.85;1.60;;;;;;;15.22;93.71;100712.25;4948185;28;20375;-78
2023/07/03 00:57:29;;;;;;;4.70;1.20;;;;;;;15.22;92.74;100709.59;4961427;28;20074;-78
2023/07/03 01:00:15;;;;;;;3.65;1.20;;;;;;;15.22;92.22;100706.91;4959491;28;20500;-79
2023/07/03 01:03:11;;;;;;;3.13;1.30;;;;;;;15.22;91.04;100712.25;4960513;28;20046;-79
2023/07/03 01:05:56;;;;;;;6.70;1.30;;;;;;;15.21;91.20;100715.88;4961862;28;20537;-79
2023/07/03 01:08:42;;;;;;;4.82;1.42;;;;;;;15.19;90.68;100715.09;4946654;28;20054;-79
2023/07/03 01:11:29;;;;;;;3.08;1.17;;;;;;;15.19;90.22;100709.78;4959432;28;20043;-80
2023/07/03 01:14:19;;;;;;;5.00;1.38;;;;;;;15.17;89.72;100703.69;4958432;28;20754;-80
2023/07/03 01:17:09;;;;;;;4.97;1.52;;;;;;;15.16;89.54;100705.50;4958624;28;20042;-81
2023/07/03 01:19:55;;;;;;;3.83;1.50;;;;;;;15.17;89.06;100706.38;4960573;28;20066;-78
2023/07/03 01:22:43;;;;;;;4.68;1.40;;;;;;;15.15;88.68;100703.78;4934860;28;20118;-78
2023/07/03 01:25:30;;;;;;;6.35;1.60;;;;;;;15.16;88.57;100705.50;4959680;28;20039;-78
2023/07/03 01:28:18;;;;;;;4.53;1.30;;;;;;;15.15;87.54;100700.28;4945853;28;20026;-78
2023/07/03 01:31:07;;;;;;;3.88;1.30;;;;;;;15.13;87.66;100700.38;4946942;28;20039;-78
2023/07/03 01:33:54;;;;;;;5.20;1.35;;;;;;;15.12;87.87;100684.47;4948432;28;20042;-79
2023/07/03 01:36:40;;;;;;;5.13;1.05;;;;;;;15.07;87.70;100684.78;4961014;28;20125;-81
2023/07/03 01:39:26;;;;;;;2.38;1.13;;;;;;;15.06;87.43;100691.97;4958977;28;20460;-77
2023/07/03 01:42:13;;;;;;;4.07;1.20;;;;;;;15.04;87.51;100691.19;4960462;28;20053;-77
2023/07/03 01:44:58;;;;;;;3.80;1.65;;;;;;;15.00;86.91;100689.69;4959566;28;20134;-77
2023/07/03 01:47:44;;;;;;;4.05;1.10;;;;;;;14.96;86.25;100698.84;4960708;28;20038;-77
2023/07/03 01:50:30;;;;;;;2.40;1.20;;;;;;;14.95;86.15;100697.13;4959865;28;20842;-77
2023/07/03 01:53:35;;;;;;;6.78;1.52;;;;;;;14.90;85.39;100691.25;4959784;28;20189;-79
2023/07/03 01:56:25;;;;;;;3.88;1.30;;;;;;;14.86;85.82;100692.44;4960315;28;20046;-78
2023/07/03 01:59:12;;;;;;;3.08;1.17;;;;;;;14.80;86.06;100702.53;4960073;28;20038;-80
2023/07/03 02:02:06;;;;;;;4.55;1.40;;;;;;;14.75;85.48;100693.97;4947718;28;20043;-81
2023/07/03 02:05:06;;;;;;;5.55;1.23;;;;;;;14.71;85.36;100694.25;4959739;28;20070;-78
2023/07/03 02:07:55;;;;;;;4.20;1.17;;;;;;;14.66;85.68;100692.72;4959126;28;20038;-78
2023/07/03 02:10:41;;;;;;;4.07;1.20;;;;;;;14.60;86.13;100703.78;4960160;28;20064;-78
2023/07/03 02:13:27;;;;;;;5.75;1.30;;;;;;;14.55;86.33;100699.72;4960499;28;20075;-79
2023/07/03 02:16:15;;;;;;;3.88;1.30;;;;;;;14.49;86.62;100696.47;4946877;28;20134;-79
2023/07/03 02:19:01;;;;;;;4.10;1.15;;;;;;;14.43;87.24;100707.53;4958217;28;20118;-78
2023/07/03 02:21:47;;;;;;;5.53;1.40;;;;;;;14.34;87.23;100692.16;4933903;28;20042;-77
2023/07/03 02:24:32;;;;;;;4.25;1.10;;;;;;;14.29;87.37;100691.59;4959286;28;20557;-79
2023/07/03 02:27:19;;;;;;;3.63;1.20;;;;;;;14.24;87.77;100694.53;4958410;28;20424;-79
2023/07/03 02:30:06;;;;;;;3.45;1.20;;;;;;;14.19;87.92;100694.84;4959757;28;20041;-78
2023/07/03 02:32:52;;;;;;;3.83;1.63;;;;;;;14.13;88.26;100692.56;4960896;28;20049;-79
2023/07/03 02:35:41;;;;;;;5.97;1.40;;;;;;;14.09;88.23;100699.03;4963736;28;20571;-80
2023/07/03 02:38:26;;;;;;;5.30;1.20;;;;;;;14.03;88.76;100691.41;4963015;28;20062;-78
2023/07/03 02:41:12;;;;;;;5.00;1.75;;;;;;;13.99;88.88;100685.44;4961386;28;20100;-79
2023/07/03 02:44:00;;;;;;;5.35;1.58;;;;;;;13.93;89.12;100683.16;4963964;28;20180;-77
2023/07/03 02:46:47;;;;;;;4.50;1.00;;;;;;;13.89;89.70;100687.81;4962032;28;20137;-80
2023/07/03 02:49:32;;;;;;;4.22;1.48;;;;;;;13.85;89.90;100683.66;4951439;28;20764;-78
2023/07/03 02:52:18;;;;;;;4.30;1.45;;;;;;;13.82;89.82;100681.16;4962796;28;20524;-79
2023/07/03 02:55:04;;;;;;;5.85;1.38;;;;;;;13.78;90.50;100675.16;4964183;28;21231;-78
2023/07/03 02:57:50;;;;;;;3.20;1.30;;;;;;;13.74;90.60;100679.00;4961922;28;20078;-78
2023/07/03 03:00:36;;;;;;;5.03;1.42;;;;;;;13.70;90.80;100678.31;4961839;28;20081;-80
2023/07/03 03:03:23;;;;;;;3.70;1.20;;;;;;;13.67;91.45;100667.84;4961875;28;20043;-78
2023/07/03 03:06:11;;;;;;;6.57;1.70;;;;;;;13.66;91.89;100668.81;4961446;28;20057;-78
2023/07/03 03:09:00;;;;;;;5.50;1.35;;;;;;;13.61;92.18;100668.22;4962540;28;20045;-79
2023/07/03 03:11:46;;;;;;;3.40;1.25;;;;;;;13.57;93.03;100664.91;4961027;28;20047;-78
2023/07/03 03:14:32;;;;;;;5.50;1.20;;;;;;;13.54;93.47;100665.09;4960592;28;20117;-77
2023/07/03 03:17:17;;;;;;;7.82;1.58;;;;;;;13.52;93.92;100663.47;4954683;28;20031;-78
2023/07/03 03:20:04;;;;;;;4.32;1.30;;;;;;;13.51;94.25;100667.09;4943971;28;20051;-78
2023/07/03 03:22:50;;;;;;;3.33;1.27;;;;;;;13.50;94.96;100665.38;4951557;28;20043;-79
2023/07/03 03:25:35;;;;;;;3.58;1.48;;;;;;;13.48;95.24;100667.25;4963789;28;20078;-78
2023/07/03 03:28:23;;;;;;;6.28;1.17;;;;;;;13.43;95.70;100665.72;4957266;28;20074;-78
2023/07/03 03:31:09;;;;;;;5.53;1.75;;;;;;;13.43;96.19;100668.38;4962886;28;20608;-78
2023/07/03 03:33:55;;;;;;;4.22;1.40;;;;;;;13.41;95.93;100669.41;4963338;28;20341;-78
2023/07/03 03:36:42;;;;;;;4.90;1.25;;;;;;;13.39;96.78;100668.63;4961668;28;20050;-78
2023/07/03 03:39:30;;;;;;;2.90;1.48;;;;;;;13.37;96.88;100676.72;4965120;28;20620;-79
2023/07/03 03:42:16;;;;;;;6.25;1.60;;;;;;;13.35;97.45;100673.28;4963640;28;20039;-78
2023/07/03 03:45:03;;;;;;;4.82;1.40;;;;;;;13.35;97.71;100672.44;4962544;28;20041;-78
2023/07/03 03:47:51;;;;;;;4.60;1.30;;;;;;;13.32;97.72;100673.47;4949982;28;20050;-77
2023/07/03 03:50:38;;;;;;;5.13;1.67;;;;;;;13.32;98.56;100676.13;4961923;28;20080;-78
2023/07/03 03:53:24;;;;;;;2.95;1.20;;;;;;;13.33;99.28;100690.31;4959761;28;20039;-77
2023/07/03 03:56:09;;;;;;;5.45;1.30;;;;;;;13.33;100.00;100685.81;4962793;28;20506;-78
2023/07/03 03:58:56;;;;;;;6.53;1.60;;;;;;;13.33;100.00;100683.16;4962559;28;20060;-77
2023/07/03 04:01:42;;;;;;;5.03;1.60;;;;;;;13.35;100.00;100681.25;4961804;28;20402;-77
2023/07/03 04:04:28;;;;;;;6.88;1.45;;;;;;;13.37;100.00;100692.69;4965446;28;20041;-77
2023/07/03 04:07:14;;;;;;;6.90;1.70;;;;;;;13.39;100.00;100689.91;4962433;28;20066;-77
2023/07/03 04:10:00;;;;;;;9.80;2.13;;;;;;;13.40;100.00;100687.16;4961911;28;20049;-78
2023/07/03 04:12:48;;;;;;;6.00;1.60;;;;;;;13.44;100.00;100678.06;4950670;28;20501;-77
2023/07/03 04:15:35;;;;;;;8.70;1.65;;;;;;;13.47;100.00;100682.38;4960617;28;20046;-77
2023/07/03 04:18:21;;;;;;;5.68;1.50;;;;;;;13.49;100.00;100685.78;4961876;28;20466;-77
2023/07/03 04:21:07;;;;;;;7.03;1.55;;;;;;;13.53;100.00;100675.81;4962218;28;20046;-77
2023/07/03 04:23:53;;;;;;;4.22;1.38;;;;;;;13.55;100.00;100673.91;4962127;28;20047;-77
2023/07/03 04:26:41;;;;;;;4.25;1.52;;;;;;;13.58;100.00;100684.38;4962445;28;20165;-77
2023/07/03 04:29:29;;;;;;;7.68;1.65;;;;;;;13.58;100.00;100679.06;4953119;28;20039;-77
2023/07/03 04:32:15;;;;;;;7.85;1.50;;;;;;;13.63;100.00;100681.44;4959884;28;20101;-77
2023/07/03 04:35:01;;;;;;;4.20;1.50;;;;;;;13.66;100.00;100676.78;4961478;28;20039;-77
2023/07/03 04:37:46;;;;;;;5.50;1.40;;;;;;;13.70;100.00;100672.13;4961950;28;20099;-77
2023/07/03 04:40:33;;;;;;;5.35;1.23;;;;;;;13.73;100.00;100671.94;4961423;28;21529;-77
2023/07/03 04:43:22;;;;;;;5.47;1.65;;;;;;;13.76;100.00;100668.22;4962837;28;20046;-77
2023/07/03 04:46:07;;;;;;;4.30;1.42;;;;;;;13.82;100.00;100671.38;4948026;28;20481;-77
2023/07/03 04:48:59;;;;;;;6.15;1.73;;;;;;;13.88;100.00;100677.28;4952054;28;20132;-76
2023/07/03 04:51:45;;;;;;;7.10;1.40;;;;;;;13.96;100.00;100683.81;4961604;28;20042;-78
2023/07/03 04:54:31;;;;;;;5.15;1.65;;;;;;;14.05;100.00;100685.03;4947760;28;20117;-79
2023/07/03 04:57:19;;;;;;;5.15;1.35;;;;;;;14.16;100.00;100691.53;4962103;28;20117;-79
2023/07/03 05:00:14;;;;;;;5.82;1.42;;;;;;;14.19;100.00;100697.50;4961083;28;20046;-78
2023/07/03 05:03:03;;;;;;;3.58;1.45;;;;;;;14.22;100.00;100689.31;4949054;28;22130;-77
2023/07/03 05:05:49;;;;;;;4.97;1.38;;;;;;;14.21;100.00;100682.28;4961285;28;20034;-78
2023/07/03 05:08:35;;;;;;;5.63;1.35;;;;;;;14.20;100.00;100685.91;4959773;28;20081;-78
2023/07/03 05:11:21;;;;;;;3.50;0.93;;;;;;;14.22;100.00;100693.78;4962110;28;20067;-78
2023/07/03 05:14:07;;;;;;;4.45;1.10;;;;;;;14.24;100.00;100686.56;4962236;28;20501;-78
2023/07/03 05:16:52;;;;;;;6.53;1.10;;;;;;;14.29;100.00;100684.47;4960206;28;20113;-78
2023/07/03 05:19:41;;;;;;;6.10;1.10;;;;;;;14.38;100.00;100688.31;4962792;28;20074;-80
2023/07/03 05:22:26;;;;;;;4.85;1.00;;;;;;;14.52;100.00;100693.63;4961089;28;20041;-77
2023/07/03 05:25:19;;;;;;;4.57;1.15;;;;;;;14.72;100.00;100693.28;4963880;28;20070;-75
2023/07/03 05:28:04;;;;;;;3.17;0.98;;;;;;;14.93;100.00;100691.06;4945872;28;20074;-77
2023/07/03 05:30:59;;;;;;;3.63;0.98;;;;;;;15.14;100.00;100688.75;4961285;28;20109;-78
2023/07/03 05:33:45;;;;;;;8.68;1.17;;;;;;;15.28;100.00;100693.16;4960694;28;20030;-76
2023/07/03 05:36:31;;;;;;;4.88;1.05;;;;;;;15.30;100.00;100690.38;4962366;28;20489;-78
2023/07/03 05:39:19;;;;;;;3.15;0.90;;;;;;;15.26;100.00;100699.56;4961544;28;20077;-78
2023/07/03 05:42:06;;;;;;;2.83;1.13;;;;;;;15.24;100.00;100694.31;4961859;28;20039;-76
2023/07/03 05:44:58;;;;;;;4.28;1.10;;;;;;;15.21;100.00;100697.22;4961252;28;20485;-77
2023/07/03 05:47:44;;;;;;;3.30;1.15;;;;;;;15.21;100.00;100689.22;4961281;28;20038;-79
2023/07/03 05:50:29;;;;;;;4.88;1.33;;;;;;;15.21;100.00;100684.72;4962108;28;20126;-76
2023/07/03 05:53:15;;;;;;;6.85;1.27;;;;;;;15.30;100.00;100685.91;4961215;28;20046;-77
2023/07/03 05:56:02;;;;;;;4.97;1.25;;;;;;;15.55;100.00;100689.56;4948929;28;20043;-77
2023/07/03 05:58:48;;;;;;;5.63;1.20;;;;;;;15.77;100.00;100696.06;4959630;28;20043;-79
2023/07/03 06:01:34;;;;;;;4.75;1.45;;;;;;;15.99;100.00;100698.13;4958251;28;20620;-78
2023/07/03 06:04:22;;;;;;;4.78;1.30;;;;;;;16.21;100.00;100701.06;4948774;28;20045;-78
2023/07/03 06:07:09;;;;;;;5.05;1.10;;;;;;;16.41;100.00;100697.81;4958721;28;20494;-78
2023/07/03 06:09:54;;;;;;;3.08;1.13;;;;;;;16.56;98.81;100714.56;4929255;28;20539;-77
2023/07/03 06:12:41;;;;;;;4.57;1.20;;;;;;;16.54;98.58;100713.81;4953318;28;20520;-76
2023/07/03 06:15:30;;;;;;;3.72;1.08;;;;;;;16.47;97.46;100711.69;4960607;28;20074;-77
2023/07/03 06:18:19;;;;;;;2.75;1.00;;;;;;;16.45;97.38;100718.97;4948624;28;20054;-76
2023/07/03 06:21:05;;;;;;;3.42;1.00;;;;;;;16.60;96.68;100717.00;4961501;28;20902;-79
2023/07/03 06:23:51;;;;;;;4.85;0.90;;;;;;;16.78;95.50;100721.00;4958661;28;20054;-81
2023/07/03 06:26:39;;;;;;;3.55;1.08;;;;;;;16.99;94.29;100712.34;4960598;28;20038;-77
2023/07/03 06:29:25;;;;;;;1.65;0.60;;;;;;;17.09;93.47;100720.56;4959898;28;20038;-77
2023/07/03 06:32:10;;;;;;;1.67;0.70;;;;;;;17.06;92.45;100723.47;4947670;28;20176;-75
2023/07/03 06:34:56;;;;;;;3.67;0.80;;;;;;;16.97;91.90;100730.31;4959712;28;20063;-77
2023/07/03 06:37:42;;;;;;;3.42;1.00;;;;;;;16.93;91.86;100726.16;4961856;28;20050;-78
2023/07/03 06:40:28;;;;;;;6.13;1.00;;;;;;;17.07;91.71;100719.81;4961457;28;20061;-76
2023/07/03 06:43:14;;;;;;;3.47;1.00;;;;;;;17.18;91.24;100732.38;4960817;28;20047;-78
2023/07/03 06:46:00;;;;;;;1.90;0.77;;;;;;;17.21;88.88;100733.00;4950814;28;20501;-79
2023/07/03 06:48:45;;;;;;;3.20;0.80;;;;;;;17.22;89.13;100734.72;4960760;28;20113;-77
2023/07/03 06:51:31;;;;;;;2.75;1.08;;;;;;;17.15;89.15;100724.63;4952875;28;20057;-76
2023/07/03 06:54:18;;;;;;;4.57;0.80;;;;;;;16.95;87.64;100733.09;4961650;28;20039;-78
2023/07/03 06:57:04;;;;;;;2.25;0.90;;;;;;;16.80;88.28;100743.13;4960192;28;20049;-75
2023/07/03 06:59:52;;;;;;;3.75;0.90;;;;;;;16.65;88.76;100739.75;4960271;28;20043;-76
2023/07/03 07:02:38;;;;;;;5.50;0.80;;;;;;;16.55;89.25;100742.25;4952666;28;20034;-77
2023/07/03 07:05:33;;;;;;;3.65;1.15;;;;;;;16.52;89.29;100742.44;4951936;28;20046;-77
2023/07/03 07:08:19;;;;;;;2.53;0.90;;;;;;;16.62;90.34;100745.31;4957560;28;20483;-77
2023/07/03 07:11:10;;;;;;;3.35;0.90;;;;;;;16.77;89.79;100734.50;4948437;28;20046;-77
2023/07/03 07:13:58;;;;;;;1.33;0.80;;;;;;;16.88;90.57;100753.25;4958396;28;20046;-76
2023/07/03 07:16:44;;;;;;;3.80;1.20;;;;;;;16.85;89.95;100758.84;4958049;28;20319;-76
2023/07/03 07:19:30;;;;;;;4.80;1.17;;;;;;;16.96;90.95;100756.19;4962525;28;20043;-77
2023/07/03 07:22:16;;;;;;;3.08;0.80;;;;;;;17.12;89.33;100765.81;4959963;28;20065;-81
2023/07/03 07:25:03;;;;;;;4.53;0.70;;;;;;;17.15;88.17;100762.88;4965904;28;20564;-78
2023/07/03 07:27:48;;;;;;;4.72;1.13;;;;;;;17.28;88.25;100754.81;4963702;28;20039;-75
2023/07/03 07:30:37;;;;;;;4.93;1.10;;;;;;;17.32;88.22;100763.47;4963440;28;20755;-78
2023/07/03 07:33:23;;;;;;;5.60;1.08;;;;;;;17.35;88.01;100758.72;4950569;28;20038;-77
2023/07/03 07:36:17;;;;;;;3.88;1.00;;;;;;;17.44;86.68;100761.69;4960552;28;20066;-77
2023/07/03 07:39:03;;;;;;;1.77;0.70;;;;;;;17.47;86.28;100762.28;4963507;28;20042;-76
2023/07/03 07:41:51;;;;;;;3.28;0.80;;;;;;;17.46;85.26;100765.06;4963894;28;20054;-79
2023/07/03 07:44:36;;;;;;;3.45;1.05;;;;;;;17.36;85.09;100772.94;4962418;28;20038;-78
2023/07/03 07:47:22;;;;;;;4.05;0.80;;;;;;;17.31;85.28;100767.09;4963687;28;20073;-79
2023/07/03 07:50:08;;;;;;;6.43;1.10;;;;;;;17.32;85.58;100776.84;4962251;28;20098;-79
2023/07/03 07:52:56;;;;;;;2.90;0.70;;;;;;;17.23;85.34;100765.84;4963773;28;20505;-77
2023/07/03 07:55:44;;;;;;;6.90;1.05;;;;;;;17.24;85.74;100767.56;4962139;28;20439;-76
2023/07/03 07:58:30;;;;;;;2.53;1.00;;;;;;;17.33;85.86;100771.34;4962692;28;20498;-75
2023/07/03 08:01:16;;;;;;;3.25;0.80;;;;;;;17.41;85.10;100781.47;4961882;28;20157;-76
2023/07/03 08:04:02;;;;;;;2.38;0.82;;;;;;;17.57;84.84;100780.31;4962307;28;20429;-75
2023/07/03 08:06:48;;;;;;;4.43;1.00;;;;;;;17.78;84.55;100775.97;4960776;28;20043;-77
2023/07/03 08:09:34;;;;;;;2.42;0.95;;;;;;;18.04;82.35;100770.44;4961362;28;21092;-78
2023/07/03 08:12:20;;;;;;;2.20;0.85;;;;;;;18.26;81.98;100775.97;4949041;28;20176;-78
2023/07/03 08:15:07;;;;;;;5.28;1.10;;;;;;;18.32;81.75;100778.16;4961907;28;20051;-76
2023/07/03 08:17:53;;;;;;;5.07;1.00;;;;;;;18.25;80.04;100775.09;4961956;28;20566;-78
2023/07/03 08:20:39;;;;;;;2.00;0.90;;;;;;;18.13;81.30;100776.06;4959071;28;20403;-79
2023/07/03 08:23:25;;;;;;;1.52;0.75;;;;;;;18.05;79.90;100790.06;4961366;28;20050;-80
2023/07/03 08:26:18;;;;;;;3.90;1.00;;;;;;;17.95;78.66;100784.56;4958245;28;20046;-77
2023/07/03 08:29:04;;;;;;;3.92;1.10;;;;;;;17.83;80.06;100786.34;4962093;28;20047;-83
2023/07/03 08:31:52;;;;;;;4.05;1.05;;;;;;;17.67;78.85;100786.69;4956236;28;20481;-83
2023/07/03 08:34:38;;;;;;;2.88;0.88;;;;;;;17.52;81.44;100783.34;4939433;28;20046;-80
2023/07/03 08:37:24;;;;;;;2.80;1.00;;;;;;;17.33;83.20;100797.28;4957339;28;20441;-80
2023/07/03 08:40:15;;;;;;;2.83;0.98;;;;;;;17.15;84.28;100795.00;4925023;28;20046;-79
2023/07/03 08:43:01;;;;;;;3.33;0.90;;;;;;;17.05;85.27;100793.97;4945773;28;20359;-79
2023/07/03 08:45:49;;;;;;;3.42;1.00;;;;;;;17.15;86.46;100803.00;4958653;28;20063;-84
2023/07/03 08:48:35;;;;;;;1.20;0.80;;;;;;;17.15;85.42;100792.31;4945262;28;20050;-79
2023/07/03 08:51:23;;;;;;;1.55;0.85;;;;;;;17.19;86.24;100803.63;4940311;28;20129;-78
2023/07/03 08:54:16;;;;;;;4.35;1.20;;;;;;;17.33;87.01;100799.94;4957774;28;20042;-78
2023/07/03 08:57:06;;;;;;;5.75;1.02;;;;;;;17.39;86.39;100794.13;4957513;28;20053;-77
2023/07/03 08:59:54;;;;;;;1.38;0.80;;;;;;;17.37;86.45;100806.75;4958652;28;20742;-78
2023/07/03 09:02:50;;;;;;;3.15;0.90;;;;;;;17.43;87.35;100806.28;4956122;28;20693;-77
2023/07/03 09:06:05;;;;;;;2.20;0.90;;;;;;;17.40;87.36;100801.19;4939603;28;20047;-78
2023/07/03 09:09:35;;;;;;;4.60;1.10;;;;;;;17.40;89.02;100817.25;4960134;28;20058;-80
2023/07/03 09:12:28;;;;;;;2.08;1.00;;;;;;;17.33;91.21;100811.47;4957575;28;20072;-79
2023/07/03 09:15:23;;;;;;;3.67;1.10;;;;;;;17.06;92.43;100817.91;4943794;28;20027;-77
2023/07/03 09:18:16;;;;;;;2.00;0.80;;;;;;;16.80;94.72;100820.66;4952953;28;20043;-78
2023/07/03 09:21:03;;;;;;;3.58;0.95;;;;;;;16.54;96.57;100814.50;4942041;28;21156;-76
2023/07/03 09:24:10;;;;;;;5.97;1.10;;;;;;;16.26;96.81;100821.78;4956983;28;20494;-82
2023/07/03 09:27:07;;;;;;;4.70;1.10;;;;;;;16.02;99.36;100825.22;4958762;28;20070;-81
2023/07/03 09:29:59;;;;;;;4.07;1.20;;;;;;;15.87;99.97;100817.25;4957835;28;20027;-81
2023/07/03 09:32:47;;;;;;;3.25;0.95;;;;;;;15.77;100.00;100829.53;4948284;28;20143;-81
2023/07/03 09:35:36;;;;;;;2.80;0.82;;;;;;;15.71;100.00;100835.28;4945710;28;20197;-77
2023/07/03 09:38:23;;;;;;;5.97;1.25;;;;;;;15.70;100.00;100836.25;4956471;28;20133;-79
2023/07/03 09:41:22;;;;;;;1.42;0.77;;;;;;;15.71;100.00;100838.81;4950732;28;20039;-75
2023/07/03 09:44:17;;;;;;;3.17;1.13;;;;;;;15.71;100.00;100848.63;4945856;28;20038;-85
2023/07/03 09:47:03;;;;;;;5.40;1.27;;;;;;;15.63;100.00;100837.63;4957913;28;20060;-81
2023/07/03 09:49:49;;;;;;;2.72;1.27;;;;;;;15.39;100.00;100835.59;4939704;28;21707;-81
2023/07/03 09:52:45;;;;;;;4.78;1.33;;;;;;;15.24;100.00;100830.31;4944998;28;20050;-82
2023/07/03 09:55:34;;;;;;;1.95;1.00;;;;;;;15.16;100.00;100837.97;4956681;28;20056;-81
2023/07/03 09:58:23;;;;;;;3.03;1.55;;;;;;;15.05;100.00;100836.84;4946047;28;20418;-82
2023/07/03 10:01:15;;;;;;;4.00;1.65;;;;;;;15.06;100.00;100840.38;4937367;28;20427;-82
2023/07/03 10:04:09;;;;;;;4.40;1.30;;;;;;;15.13;100.00;100840.81;4943966;28;20253;-87
2023/07/03 10:07:00;;;;;;;5.55;1.60;;;;;;;15.21;100.00;100850.03;4957174;28;20054;-82
2023/07/03 10:09:46;;;;;;;3.38;1.40;;;;;;;15.29;100.00;100844.22;4938491;28;20043;-80
2023/07/03 10:12:36;;;;;;;3.50;1.27;;;;;;;15.37;100.00;100846.41;4956901;28;21835;-83
2023/07/03 10:15:25;;;;;;;3.67;1.20;;;;;;;15.46;100.00;100845.78;4944820;28;20432;-83
2023/07/03 10:18:25;;;;;;;3.70;1.25;;;;;;;15.56;100.00;100851.34;4955540;28;20375;-86
2023/07/03 10:21:20;;;;;;;2.25;1.20;;;;;;;15.67;100.00;100857.78;4946238;28;20046;-81
2023/07/03 10:24:07;;;;;;;2.38;1.10;;;;;;;15.83;100.00;100858.47;4941586;28;20027;-79
2023/07/03 10:26:57;;;;;;;3.97;1.10;;;;;;;15.97;100.00;100848.72;4942224;28;20406;-82
2023/07/03 10:29:47;;;;;;;2.72;1.10;;;;;;;16.05;98.55;100867.72;4942796;28;20401;-80
2023/07/03 10:32:35;;;;;;;3.72;0.85;;;;;;;16.10;98.49;100849.56;4943746;28;20049;-81
2023/07/03 10:35:30;;;;;;;5.00;0.98;;;;;;;16.17;97.54;100855.34;4945313;28;20054;-81
2023/07/03 10:38:25;;;;;;;3.20;0.95;;;;;;;16.29;97.85;100862.50;4934539;28;20105;-84
2023/07/03 10:41:17;;;;;;;2.15;1.00;;;;;;;16.41;95.53;100855.44;4956313;28;20046;-82
2023/07/03 10:44:18;;;;;;;3.97;1.20;;;;;;;16.53;94.41;100855.53;4955389;28;20126;-81
2023/07/03 10:47:25;;;;;;;5.00;1.20;;;;;;;16.67;93.65;100865.28;4956338;28;20039;-82
2023/07/03 10:50:11;;;;;;;1.30;1.00;;;;;;;16.72;94.07;100867.63;4945619;28;20887;-82
2023/07/03 10:53:38;;;;;;;3.00;0.82;;;;;;;16.68;88.50;100858.97;4958401;28;20046;-81
2023/07/03 10:56:33;;;;;;;2.30;0.93;;;;;;;16.61;86.20;100863.88;4961731;28;20481;-80
2023/07/03 10:59:22;;;;;;;2.88;0.90;;;;;;;16.54;89.87;100866.13;4960780;28;20090;-79
2023/07/03 11:02:32;;;;;;;4.43;1.17;;;;;;;16.45;87.58;100876.63;4961468;28;20049;-81
2023/07/03 11:05:25;;;;;;;4.45;1.00;;;;;;;16.35;89.69;100871.88;4933026;28;20660;-78
2023/07/03 11:08:13;;;;;;;2.50;0.82;;;;;;;16.34;91.05;100886.22;4962215;28;20145;-78
2023/07/03 11:11:17;;;;;;;3.03;1.00;;;;;;;16.39;90.77;100870.72;4961275;28;20606;-78
2023/07/03 11:14:19;;;;;;;2.60;0.98;;;;;;;16.48;88.86;100871.91;4957900;28;20048;-78
2023/07/03 11:17:44;;;;;;;2.80;1.08;;;;;;;16.69;90.79;100872.19;4944215;28;20248;-80
2023/07/03 11:21:13;;;;;;;3.15;0.85;;;;;;;16.94;88.08;100874.97;4959259;28;20042;-77
2023/07/03 11:24:47;;;;;;;1.58;0.77;;;;;;;17.04;88.99;100877.81;4930068;28;20109;-83
2023/07/03 11:27:38;;;;;;;;;;;;;;;17.21;84.00;100881.97;4950776;28;20057;-78
2023/07/03 11:30:25;;;;;;;2.45;0.80;;;;;;;17.33;87.42;100874.84;4959345;28;19980;-80
2023/07/03 11:33:13;;;;;;;3.72;0.90;;;;;;;17.49;86.79;100885.28;4946121;28;20042;-76
2023/07/03 11:36:00;;;;;;;4.60;1.13;;;;;;;17.49;87.39;100885.28;4953767;28;20132;-78
2023/07/03 11:39:22;;;;;;;5.75;1.13;;;;;;;17.38;84.69;100883.41;4942868;28;20050;-79
2023/07/03 11:42:14;;;;;;;3.50;0.90;;;;;;;17.30;85.75;100885.78;4944252;28;20047;-85
2023/07/03 11:45:01;;;;;;;2.58;0.73;;;;;;;17.16;84.66;100876.94;4955892;28;20061;-82
2023/07/03 11:47:47;;;;;;;2.85;0.90;;;;;;;17.06;85.37;100886.63;4958185;28;20170;-82
2023/07/03 11:50:34;;;;;;;2.72;1.42;;;;;;;16.97;83.74;100891.63;4943246;28;20045;-77
2023/07/03 11:53:35;;;;;;;4.82;0.98;;;;;;;16.92;83.22;100885.75;4954762;28;21344;-78
2023/07/03 11:56:35;;;;;;;3.08;0.90;;;;;;;16.95;84.28;100890.88;4958589;28;20039;-79
2023/07/03 11:59:28;;;;;;;3.08;0.80;;;;;;;17.00;84.40;100887.84;4954858;28;20121;-81
2023/07/03 12:02:14;;;;;;;2.17;0.75;;;;;;;17.04;84.12;100885.84;4956196;28;20046;-79
2023/07/03 12:05:00;;;;;;;4.60;0.90;;;;;;;17.07;83.45;100891.84;4946033;28;20039;-82
2023/07/03 12:07:47;;;;;;;1.42;0.70;;;;;;;17.07;83.66;100891.84;4946522;28;20054;-82
2023/07/03 12:10:35;;;;;;;4.80;1.08;;;;;;;17.08;82.85;100887.34;4945038;28;20099;-81
2023/07/03 12:13:35;;;;;;;2.00;0.82;;;;;;;17.14;82.49;100886.03;4940866;28;20042;-80
2023/07/03 12:16:23;;;;;;;2.15;1.00;;;;;;;17.15;82.01;100903.81;4940700;28;20046;-79
2023/07/03 12:19:12;;;;;;;3.30;0.98;;;;;;;17.12;81.73;100899.53;4939653;28;20139;-82
2023/07/03 12:21:58;;;;;;;2.25;0.77;;;;;;;17.09;80.73;100910.44;4928601;28;20043;-79
2023/07/03 12:24:45;;;;;;;3.78;0.75;;;;;;;17.01;80.39;100896.75;4939760;28;20296;-75
2023/07/03 12:27:31;;;;;;;1.70;0.70;;;;;;;17.00;80.37;100905.75;4938124;28;20043;-76
2023/07/03 12:30:25;;;;;;;2.38;0.75;;;;;;;17.05;80.35;100904.47;4939277;28;20039;-76
2023/07/03 12:33:18;;;;;;;2.22;0.80;;;;;;;17.07;79.54;100907.03;4937922;28;20073;-75
2023/07/03 12:36:04;;;;;;;3.53;0.93;;;;;;;17.10;80.59;100906.81;4935428;28;20042;-73
2023/07/03 12:38:50;;;;;;;1.38;0.70;;;;;;;17.21;79.65;100903.38;4926303;28;20041;-77
2023/07/03 12:41:36;;;;;;;1.85;0.68;;;;;;;17.34;79.12;100914.03;4937266;28;20085;-81
2023/07/03 12:44:23;;;;;;;2.22;0.82;;;;;;;17.49;80.06;100906.69;4929205;28;20035;-80
2023/07/03 12:47:14;;;;;;;1.85;0.80;;;;;;;17.55;78.03;100905.38;4940309;28;20638;-80
2023/07/03 12:50:00;;;;;;;2.25;0.90;;;;;;;17.63;77.81;100908.34;4921698;28;20074;-81
2023/07/03 12:52:55;;;;;;;3.60;1.00;;;;;;;17.68;76.21;100911.53;4938848;28;20882;-82
2023/07/03 12:55:44;;;;;;;4.18;1.08;;;;;;;17.75;78.25;100912.78;4926340;28;20095;-79
2023/07/03 12:58:31;;;;;;;2.47;0.90;;;;;;;17.96;77.48;100912.13;4925692;28;20082;-77
2023/07/03 13:01:20;;;;;;;2.22;0.80;;;;;;;18.16;76.90;100905.28;4923326;28;20047;-78
2023/07/03 13:04:06;;;;;;;2.00;0.70;;;;;;;18.35;76.04;100909.19;4940036;28;20061;-78
2023/07/03 13:06:52;;;;;;;4.28;0.80;;;;;;;18.40;73.12;100911.53;4938870;28;20164;-80