Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:23;;;;;;;1.23;0.80;;;6.60;99.90;;;;;;4362839;28;658127;-74
2023/11/04 00:03:11;;;;;;;0.83;0.60;;;6.60;99.90;;;;;;4381369;28;657900;-74
2023/11/04 00:05:58;;;;;;;1.40;0.53;;;6.70;99.90;;;;;;4362568;28;657744;-75
2023/11/04 00:08:45;;;;;;;1.13;0.80;;;6.70;99.90;;;;;;4379799;28;657699;-74
2023/11/04 00:11:32;;;;;;;3.43;1.13;;;6.70;99.90;;;;;;4362582;28;657508;-74
2023/11/04 00:14:21;;;;;;;2.37;0.73;;;6.80;99.90;;;;;;4382092;28;658054;-74
2023/11/04 00:17:08;;;;;;;1.40;0.90;;;6.80;99.90;;;;;;4360047;28;658028;-74
2023/11/04 00:19:56;;;;;;;2.33;0.87;;;6.80;99.90;;;;;;4382417;28;658889;-74
2023/11/04 00:22:43;;;;;;;1.73;1.00;;;6.80;99.90;;;;;;4362518;28;658556;-74
2023/11/04 00:25:30;;;;;;;1.90;0.73;;;6.80;99.90;;;;;;4379748;28;658386;-73
2023/11/04 00:28:19;;;;;;;0.60;0.53;;;6.80;99.90;;;;;;4359957;28;657313;-74
2023/11/04 00:31:07;;;;;;;1.30;0.40;;;6.70;99.90;;;;;;4379788;28;658305;-74
2023/11/04 00:33:55;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;4357626;28;658477;-74
2023/11/04 00:36:43;;;;;;;0.47;0.30;;;6.80;99.90;;;;;;4368740;28;658159;-74
2023/11/04 00:39:30;;;;;;;1.07;0.60;;;6.80;99.90;;;;;;4382676;28;657961;-74
2023/11/04 00:42:17;;;;;;;1.27;0.60;;;6.80;99.90;;;;;;4363293;28;658244;-75
2023/11/04 00:45:05;;;;;;;0.90;0.70;;;6.80;99.90;;;;;;4371081;28;658392;-74
2023/11/04 00:47:54;;;;;;;1.88;0.60;;;6.80;99.90;;;;;;4361148;28;657979;-75
2023/11/04 00:50:41;;;;;;;1.23;0.97;;;6.70;99.90;;;;;;4376289;28;657342;-74
2023/11/04 00:53:29;;;;;;;0.90;0.60;;;6.70;99.90;;;;;;4353146;28;658380;-74
2023/11/04 00:56:16;;;;;;;1.60;0.37;;;6.70;99.90;;;;;;4374129;28;658351;-75
2023/11/04 00:59:03;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4354027;28;658367;-74
2023/11/04 01:01:50;;;;;;;0.60;0.45;;;6.80;99.90;;;;;;4372563;28;658111;-74
2023/11/04 01:04:39;;;;;;;0.80;0.57;;;6.70;99.90;;;;;;4357521;28;657663;-74
2023/11/04 01:07:26;;;;;;;3.40;0.90;;;6.70;99.90;;;;;;4378111;28;658539;-75
2023/11/04 01:10:14;;;;;;;1.60;0.87;;;6.70;99.90;;;;;;4355039;28;657392;-74
2023/11/04 01:13:01;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4377556;28;657281;-74
2023/11/04 01:15:48;;;;;;;1.70;0.80;;;6.70;99.90;;;;;;4358037;28;658213;-74
2023/11/04 01:18:35;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4376077;28;658554;-74
2023/11/04 01:21:24;;;;;;;4.10;0.80;;;6.80;99.90;;;;;;4354144;28;657535;-75
2023/11/04 01:24:11;;;;;;;2.00;0.83;;;6.80;99.90;;;;;;4371560;28;658024;-74
2023/11/04 01:26:58;;;;;;;0.83;0.80;;;6.80;99.90;;;;;;4353360;28;658041;-74
2023/11/04 01:29:46;;;;;;;1.70;1.10;;;6.80;99.90;;;;;;4370301;28;658374;-74
2023/11/04 01:32:33;;;;;;;3.27;0.77;;;6.80;99.90;;;;;;4356340;28;657890;-74
2023/11/04 01:35:20;;;;;;;1.90;0.90;;;6.80;99.90;;;;;;4373036;28;658451;-74
2023/11/04 01:38:09;;;;;;;0.85;0.40;;;6.80;99.90;;;;;;4353310;28;657905;-75
2023/11/04 01:40:56;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4370648;28;658006;-75
2023/11/04 01:43:43;;;;;;;0.67;0.50;;;6.80;99.90;;;;;;4351284;28;658813;-74
2023/11/04 01:46:31;;;;;;;1.07;0.80;;;6.90;99.90;;;;;;4374401;28;658525;-74
2023/11/04 01:49:18;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;4353511;28;657969;-74
2023/11/04 01:52:05;;;;;;;1.13;0.50;;;6.80;99.90;;;;;;4376383;28;657446;-74
2023/11/04 01:54:54;;;;;;;0.97;0.87;;;6.70;99.90;;;;;;4352698;28;657507;-74
2023/11/04 01:57:41;;;;;;;1.17;0.53;;;6.80;99.90;;;;;;4373259;28;657246;-74
2023/11/04 02:00:29;;;;;;;2.28;0.90;;;6.80;99.90;;;;;;4354434;28;657309;-74
2023/11/04 02:03:16;;;;;;;1.57;0.80;;;6.70;99.90;;;;;;4378846;28;656900;-74
2023/11/04 02:06:04;;;;;;;0.97;0.50;;;6.70;99.90;;;;;;4352225;28;657097;-74
2023/11/04 02:08:51;;;;;;;2.50;0.70;;;6.70;99.90;;;;;;4373009;28;657423;-74
2023/11/04 02:11:40;;;;;;;0.33;0.33;;;6.80;99.90;;;;;;4351691;28;657909;-74
2023/11/04 02:14:27;;;;;;;1.37;0.67;;;6.70;99.90;;;;;;4368991;28;657399;-74
2023/11/04 02:17:15;;;;;;;0.80;0.32;;;6.70;99.90;;;;;;4376814;28;658290;-73
2023/11/04 02:20:02;;;;;;;0.83;0.43;;;6.80;99.90;;;;;;4378348;28;658095;-74
2023/11/04 02:22:51;;;;;;;1.57;0.70;;;6.80;99.90;;;;;;4355937;28;657630;-74
2023/11/04 02:25:39;;;;;;;0.77;0.50;;;6.80;99.90;;;;;;4354741;28;657702;-74
2023/11/04 02:28:26;;;;;;;1.07;0.50;;;6.80;99.90;;;;;;4370242;28;659057;-74
2023/11/04 02:31:13;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4352244;28;657987;-74
2023/11/04 02:34:00;;;;;;;0.67;0.43;;;6.80;99.90;;;;;;4372269;28;658317;-74
2023/11/04 02:36:47;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;4349290;28;658014;-74
2023/11/04 02:39:36;;;;;;;2.63;1.00;;;6.90;99.90;;;;;;4377366;28;658562;-74
2023/11/04 02:42:23;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;4353143;28;657847;-74
2023/11/04 02:45:11;;;;;;;2.03;0.80;;;6.90;99.90;;;;;;4365888;28;659032;-74
2023/11/04 02:47:58;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4350770;28;657598;-73
2023/11/04 02:50:45;;;;;;;1.63;0.90;;;7.00;99.90;;;;;;4378478;28;658252;-74
2023/11/04 02:53:32;;;;;;;2.47;0.87;;;6.90;99.90;;;;;;4353558;28;659015;-74
2023/11/04 02:56:21;;;;;;;1.77;0.80;;;6.90;99.90;;;;;;4370786;28;658887;-74
2023/11/04 02:59:08;;;;;;;1.47;0.70;;;6.80;99.90;;;;;;4352121;28;658154;-74
2023/11/04 03:01:56;;;;;;;1.87;1.10;;;6.90;99.90;;;;;;4375308;28;657476;-74
2023/11/04 03:04:44;;;;;;;2.60;0.90;;;6.90;99.90;;;;;;4351891;28;657753;-75
2023/11/04 03:07:31;;;;;;;1.43;0.80;;;6.90;99.90;;;;;;4376663;28;657530;-74
2023/11/04 03:10:18;;;;;;;2.00;0.87;;;6.90;99.90;;;;;;4354167;28;657942;-74
2023/11/04 03:13:07;;;;;;;3.17;0.80;;;6.90;99.90;;;;;;4369082;28;658648;-74
2023/11/04 03:15:54;;;;;;;1.07;0.73;;;6.90;99.90;;;;;;4345985;28;659000;-74
2023/11/04 03:18:43;;;;;;;1.60;0.80;;;6.90;99.90;;;;;;4376584;28;657638;-75
2023/11/04 03:21:30;;;;;;;1.37;0.90;;;6.90;99.90;;;;;;4353083;28;658215;-74
2023/11/04 03:24:18;;;;;;;2.03;0.90;;;6.90;99.90;;;;;;4371093;28;658243;-74
2023/11/04 03:27:05;;;;;;;1.30;0.53;;;6.90;99.90;;;;;;4371773;28;658396;-74
2023/11/04 03:29:54;;;;;;;1.43;0.90;;;7.00;99.90;;;;;;4351355;28;657760;-74
2023/11/04 03:32:41;;;;;;;1.10;0.60;;;7.00;99.90;;;;;;4375511;28;657510;-75
2023/11/04 03:35:28;;;;;;;1.57;1.00;;;6.90;99.90;;;;;;4354332;28;657644;-74
2023/11/04 03:38:16;;;;;;;1.77;1.03;;;6.90;99.90;;;;;;4369824;28;658252;-74
2023/11/04 03:41:03;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;4352577;28;657536;-75
2023/11/04 03:43:51;;;;;;;2.60;1.10;;;7.00;99.90;;;;;;4372036;28;658516;-75
2023/11/04 03:46:39;;;;;;;1.83;0.90;;;7.00;99.90;;;;;;4352417;28;657652;-74
2023/11/04 03:49:26;;;;;;;2.20;1.07;;;7.00;99.90;;;;;;4371628;28;657993;-74
2023/11/04 03:52:14;;;;;;;2.57;1.20;;;7.00;99.90;;;;;;4349010;28;657509;-75
2023/11/04 03:55:01;;;;;;;2.30;0.90;;;7.00;99.90;;;;;;4373965;28;657781;-75
2023/11/04 03:57:48;;;;;;;2.87;1.00;;;7.00;99.90;;;;;;4351599;28;657702;-74
2023/11/04 04:00:35;;;;;;;1.57;0.70;;;7.00;99.90;;;;;;4372646;28;659082;-74
2023/11/04 04:03:24;;;;;;;1.60;0.87;;;7.00;99.90;;;;;;4349333;28;657681;-74
2023/11/04 04:06:11;;;;;;;1.27;0.60;;;7.10;99.90;;;;;;4372806;28;657632;-74
2023/11/04 04:08:58;;;;;;;1.40;0.88;;;7.10;99.90;;;;;;4352060;28;658165;-74
2023/11/04 04:11:46;;;;;;;2.47;0.97;;;7.10;99.90;;;;;;4374632;28;658425;-75
2023/11/04 04:14:33;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4351873;28;657649;-74
2023/11/04 04:17:20;;;;;;;1.10;0.73;;;7.20;99.90;;;;;;4370078;28;658145;-74
2023/11/04 04:20:12;;;;;;;2.00;0.85;;;7.20;99.90;;;;;;4356174;28;657315;-74
2023/11/04 04:22:59;;;;;;;1.60;1.00;;;7.10;99.90;;;;;;4345266;28;659141;-75
2023/11/04 04:25:46;;;;;;;2.40;0.90;;;7.20;99.90;;;;;;4373753;28;657990;-75
2023/11/04 04:28:34;;;;;;;4.10;1.00;;;7.10;99.90;;;;;;4353987;28;657809;-72
2023/11/04 04:31:22;;;;;;;4.17;0.73;;;7.10;99.90;;;;;;4376960;28;657543;-75
2023/11/04 04:34:09;;;;;;;1.43;0.90;;;7.30;99.90;;;;;;4353845;28;659013;-74
2023/11/04 04:36:58;;;;;;;1.00;0.60;;;7.20;99.90;;;;;;4376376;28;658795;-74
2023/11/04 04:39:45;;;;;;;7.40;1.53;;;7.30;99.90;;;;;;4348324;28;659172;-75
2023/11/04 04:42:33;;;;;;;1.03;0.93;;;7.30;99.90;;;;;;4355613;28;658421;-74
2023/11/04 04:45:20;;;;;;;0.67;0.40;;;7.10;99.90;;;;;;4370953;28;659053;-74
2023/11/04 04:48:08;;;;;;;1.73;0.87;;;7.10;99.90;;;;;;4369597;28;660035;-74
2023/11/04 04:50:55;;;;;;;3.27;0.73;;;7.10;99.90;;;;;;4370961;28;658549;-75
2023/11/04 04:53:44;;;;;;;2.23;0.97;;;7.10;99.90;;;;;;4356455;28;657807;-74
2023/11/04 04:56:31;;;;;;;1.27;0.70;;;7.00;99.90;;;;;;4377659;28;657471;-74
2023/11/04 04:59:18;;;;;;;2.80;1.00;;;7.00;99.90;;;;;;4354092;28;658146;-74
2023/11/04 05:02:05;;;;;;;1.00;0.67;;;7.00;99.90;;;;;;4373043;28;658210;-74
2023/11/04 05:04:53;;;;;;;1.40;0.77;;;7.00;99.90;;;;;;4354105;28;657651;-74
2023/11/04 05:07:40;;;;;;;1.17;0.70;;;7.00;99.90;;;;;;4373833;28;658860;-74
2023/11/04 05:10:29;;;;;;;1.17;0.60;;;7.10;99.90;;;;;;4366461;28;658161;-75
2023/11/04 05:13:17;;;;;;;1.63;1.00;;;7.10;99.90;;;;;;4369547;28;657967;-74
2023/11/04 05:16:06;;;;;;;2.80;1.00;;;7.00;99.90;;;;;;4352940;28;658509;-74
2023/11/04 05:18:53;;;;;;;0.77;0.53;;;7.00;99.90;;;;;;4354012;28;657684;-74
2023/11/04 05:21:40;;;;;;;2.17;1.00;;;7.10;99.90;;;;;;4376514;28;658591;-74
2023/11/04 05:24:28;;;;;;;2.13;0.70;;;7.10;99.90;;;;;;4363340;28;657974;-74
2023/11/04 05:27:17;;;;;;;1.13;0.90;;;7.10;99.90;;;;;;4377356;28;657926;-74
2023/11/04 05:30:05;;;;;;;1.00;0.60;;;7.10;99.90;;;;;;4354274;28;657734;-74
2023/11/04 05:32:52;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;4353488;28;657947;-73
2023/11/04 05:35:40;;;;;;;2.90;1.10;;;7.10;99.90;;;;;;4378566;28;658748;-74
2023/11/04 05:38:28;;;;;;;2.50;1.00;;;7.10;99.90;;;;;;4370914;28;657802;-74
2023/11/04 05:41:16;;;;;;;4.27;0.97;;;7.10;99.90;;;;;;4374788;28;659029;-74
2023/11/04 05:44:05;;;;;;;2.67;0.70;;;7.00;99.90;;;;;;4355458;28;659045;-74
2023/11/04 05:46:53;;;;;;;1.57;1.00;;;6.90;99.90;;;;;;4350881;28;657957;-74
2023/11/04 05:49:40;;;;;;;1.90;1.13;;;6.90;99.90;;;;;;4374453;28;658902;-74
2023/11/04 05:52:27;;;;;;;2.87;0.90;;;6.80;99.90;;;;;;4362191;28;657616;-74
2023/11/04 05:55:15;;;;;;;7.23;1.13;;;6.70;99.90;;;;;;4377069;28;658850;-75
2023/11/04 05:58:02;;;;;;;1.37;1.03;;;6.70;99.90;;;;;;4369457;28;657672;-75
2023/11/04 06:00:51;;;;;;;2.83;1.20;;;6.70;99.90;;;;;;4370943;28;659031;-73
2023/11/04 06:03:38;;;;;;;2.23;1.03;;;6.70;99.90;;;;;;4353530;28;657894;-74
2023/11/04 06:06:25;;;;;;;2.80;1.15;;;6.60;99.90;;;;;;4379275;28;657889;-73
2023/11/04 06:09:13;;;;;;;4.23;1.27;;;6.60;99.90;;;;;;4353901;28;658311;-73
2023/11/04 06:12:00;;;;;;;9.63;1.20;;;6.60;99.90;;;;;;4375965;28;657843;-74
2023/11/04 06:14:48;;;;;;;1.77;1.07;;;6.70;99.90;;;;;;4353459;28;657478;-73
2023/11/04 06:17:36;;;;;;;2.10;0.87;;;6.70;99.90;;;;;;4375459;28;658485;-74
2023/11/04 06:20:23;;;;;;;4.90;0.90;;;6.60;99.90;;;;;;4355047;28;658312;-74
2023/11/04 06:23:12;;;;;;;3.03;1.23;;;6.50;99.90;;;;;;4370795;28;658972;-74
2023/11/04 06:25:59;;;;;;;1.60;1.10;;;6.50;99.90;;;;;;4352398;28;658825;-71
2023/11/04 06:28:46;;;;;;;3.80;1.23;;;6.50;99.90;;;;;;4373973;28;657902;-74
2023/11/04 06:31:34;;;;;;;1.55;1.20;;;6.60;99.90;;;;;;4354292;28;658279;-74
2023/11/04 06:34:22;;;;;;;3.60;1.47;;;6.60;99.90;;;;;;4372500;28;658309;-74
2023/11/04 06:37:09;;;;;;;4.30;1.33;;;6.70;99.90;;;;;;4350460;28;658422;-74
2023/11/04 06:39:57;;;;;;;3.57;1.77;;;6.80;99.90;;;;;;4371079;28;658145;-74
2023/11/04 06:42:45;;;;;;;2.47;1.60;;;6.80;99.90;;;;;;4349755;28;658126;-74
2023/11/04 06:45:32;;;;;;;3.20;1.40;;;7.00;99.90;;;;;;4371703;28;656945;-75
2023/11/04 06:48:19;;;;;;;2.83;1.23;;;6.90;99.90;;;;;;4346273;28;658372;-74
2023/11/04 06:51:08;;;;;;;2.63;1.13;;;7.00;99.90;;;;;;4373490;28;658544;-74
2023/11/04 06:53:57;;;;;;;2.97;1.43;;;7.20;99.90;;;;;;4346112;28;658234;-73
2023/11/04 06:56:44;;;;;;;4.00;1.50;;;7.30;99.90;;;;;;4351568;28;658980;-74
2023/11/04 06:59:31;;;;;;;3.07;1.33;;;7.40;99.90;;;;;;4375814;28;657414;-73
2023/11/04 07:02:20;;;;;;;2.87;1.40;;;7.50;99.90;;;;;;4349777;28;658341;-74
2023/11/04 07:05:09;;;;;;;2.57;1.03;;;7.60;99.90;;;;;;4369838;28;657848;-74
2023/11/04 07:07:58;;;;;;;1.27;0.70;;;7.60;99.90;;;;;;4371693;28;657401;-73
2023/11/04 07:10:45;;;;;;;2.53;1.20;;;7.60;99.90;;;;;;4349482;28;657860;-74
2023/11/04 07:13:34;;;;;;;4.43;1.77;;;7.70;99.90;;;;;;4349749;28;657252;-73
2023/11/04 07:16:21;;;;;;;2.07;1.27;;;7.60;99.90;;;;;;4368404;28;658253;-73
2023/11/04 07:19:09;;;;;;;2.07;1.50;;;7.80;99.90;;;;;;4346578;28;658296;-73
2023/11/04 07:21:56;;;;;;;5.17;1.70;;;7.80;99.90;;;;;;4368054;28;657664;-73
2023/11/04 07:24:45;;;;;;;6.03;1.50;;;7.90;99.90;;;;;;4349494;28;657591;-74
2023/11/04 07:27:32;;;;;;;3.80;1.23;;;8.00;99.90;;;;;;4375241;28;659174;-73
2023/11/04 07:30:19;;;;;;;3.53;1.60;;;7.80;99.90;;;;;;4344253;28;659240;-74
2023/11/04 07:33:06;;;;;;;3.00;1.60;;;7.90;99.90;;;;;;4369661;28;658026;-73
2023/11/04 07:35:53;;;;;;;3.70;1.37;;;7.70;99.90;;;;;;4348617;28;658439;-74
2023/11/04 07:38:41;;;;;;;5.37;1.63;;;7.80;99.90;;;;;;4370088;28;658406;-73
2023/11/04 07:41:29;;;;;;;5.67;2.17;;;7.80;99.90;;;;;;4352474;28;657612;-73
2023/11/04 07:44:17;;;;;;;3.10;1.87;;;7.90;99.90;;;;;;4365828;28;658840;-73
2023/11/04 07:47:04;;;;;;;4.17;1.90;;;8.00;99.90;;;;;;4344370;28;659275;-73
2023/11/04 07:49:52;;;;;;;3.37;1.33;;;8.00;99.90;;;;;;4369605;28;658009;-74
2023/11/04 07:52:41;;;;;;;4.63;2.10;;;8.20;99.90;;;;;;4344685;28;658759;-73
2023/11/04 07:55:28;;;;;;;2.77;1.63;;;8.30;99.90;;;;;;4348294;28;657680;-74
2023/11/04 07:58:18;;;;;;;2.70;1.87;;;8.30;99.90;;;;;;4373189;28;658705;-74
2023/11/04 08:01:06;;;;;;;3.67;1.90;;;8.30;99.90;;;;;;4351630;28;657552;-74
2023/11/04 08:03:53;;;;;;;3.20;1.60;;;8.00;99.90;;;;;;4350879;28;657756;-74
2023/11/04 08:06:41;;;;;;;4.73;2.20;;;8.10;99.90;;;;;;4377940;28;658585;-73
2023/11/04 08:09:28;;;;;;;4.30;2.33;;;8.10;99.90;;;;;;4357260;28;658319;-73
2023/11/04 08:12:16;;;;;;;3.73;2.10;;;8.10;99.90;;;;;;4378787;28;658264;-74
2023/11/04 08:15:05;;;;;;;4.90;1.80;;;8.10;99.90;;;;;;4353928;28;657322;-73
2023/11/04 08:17:53;;;;;;;4.43;2.10;;;8.00;99.90;;;;;;4353954;28;657730;-74
2023/11/04 08:20:40;;;;;;;4.60;1.73;;;7.90;99.90;;;;;;4370529;28;658879;-73
2023/11/04 08:23:27;;;;;;;6.60;2.47;;;8.00;99.90;;;;;;4363190;28;657454;-73
2023/11/04 08:26:15;;;;;;;4.03;1.80;;;7.90;99.90;;;;;;4376101;28;658055;-73
2023/11/04 08:29:02;;;;;;;4.60;1.90;;;8.00;99.90;;;;;;4354491;28;658474;-74
2023/11/04 08:31:51;;;;;;;3.50;1.77;;;8.00;99.90;;;;;;4380662;28;658320;-73
2023/11/04 08:34:38;;;;;;;5.73;1.87;;;7.90;99.90;;;;;;4353761;28;657176;-73
2023/11/04 08:37:26;;;;;;;4.73;1.70;;;8.20;99.90;;;;;;4371338;28;659190;-74
2023/11/04 08:40:14;;;;;;;5.67;2.40;;;8.40;99.90;;;;;;4355321;28;657204;-74
2023/11/04 08:43:01;;;;;;;6.97;2.10;;;8.50;99.90;;;;;;4376059;28;657428;-74
2023/11/04 08:45:48;;;;;;;5.47;2.40;;;8.50;99.90;;;;;;4352567;28;657904;-74
2023/11/04 08:48:38;;;;;;;7.30;2.70;;;8.80;99.90;;;;;;4370599;28;658229;-74
2023/11/04 08:51:25;;;;;;;4.17;1.57;;;8.80;99.90;;;;;;4354872;28;658289;-74
2023/11/04 08:54:13;;;;;;;3.80;1.97;;;9.20;99.90;;;;;;4371229;28;657853;-75
2023/11/04 08:57:00;;;;;;;6.93;2.27;;;9.50;99.90;;;;;;4375971;28;657801;-75
2023/11/04 08:59:47;;;;;;;5.18;1.73;;;9.80;99.90;;;;;;4357292;28;658019;-74
2023/11/04 09:02:35;;;;;;;3.83;1.50;;;10.40;99.90;;;;;;4369667;28;657858;-75
2023/11/04 09:05:24;;;;;;;8.10;2.20;;;10.10;99.90;;;;;;4371567;28;658850;-74
2023/11/04 09:08:11;;;;;;;4.50;1.70;;;9.60;99.90;;;;;;4368066;28;658478;-74
2023/11/04 09:10:58;;;;;;;3.08;1.85;;;9.90;99.90;;;;;;4346451;28;658480;-74
2023/11/04 09:13:45;;;;;;;3.30;1.43;;;10.30;99.90;;;;;;4378228;28;658604;-74
2023/11/04 09:16:33;;;;;;;1.47;1.03;;;10.20;99.90;;;;;;4349129;28;658617;-74
2023/11/04 09:19:20;;;;;;;3.20;1.40;;;9.70;99.90;;;;;;4367900;28;660815;-74
2023/11/04 09:22:09;;;;;;;2.58;1.38;;;10.00;99.90;;;;;;4357048;28;657473;-74
2023/11/04 09:24:56;;;;;;;6.67;2.10;;;10.20;99.90;;;;;;4366659;28;659387;-74
2023/11/04 09:27:43;;;;;;;3.63;2.00;;;10.50;99.90;;;;;;4351234;28;659090;-74
2023/11/04 09:30:33;;;;;;;4.33;2.07;;;10.80;99.90;;;;;;4377380;28;659543;-75
2023/11/04 09:33:20;;;;;;;4.43;2.00;;;10.60;99.90;;;;;;4353324;28;659816;-75
2023/11/04 09:36:10;;;;;;;5.03;2.00;;;11.00;99.90;;;;;;4362472;28;658852;-75
2023/11/04 09:38:59;;;;;;;2.77;1.00;;;10.70;99.90;;;;;;4355571;28;658516;-74
2023/11/04 09:41:51;;;;;;;5.17;1.80;;;10.90;99.90;;;;;;4370466;28;658993;-74
2023/11/04 09:44:38;;;;;;;3.20;1.50;;;10.70;99.90;;;;;;4355030;28;658750;-75
2023/11/04 09:47:28;;;;;;;3.55;2.03;;;11.20;99.90;;;;;;4371918;28;659318;-74
2023/11/04 09:50:16;;;;;;;2.90;1.42;;;11.40;99.90;;;;;;4353540;28;659088;-74
2023/11/04 09:53:07;;;;;;;5.07;1.80;;;11.30;99.90;;;;;;4347781;28;658827;-74
2023/11/04 09:55:56;;;;;;;1.73;0.88;;;11.40;99.90;;;;;;4349060;28;658802;-74
2023/11/04 09:58:43;;;;;;;1.67;1.05;;;11.50;99.90;;;;;;4350136;28;658856;-74
2023/11/04 10:01:30;;;;;;;3.87;1.23;;;11.00;99.90;;;;;;4374793;28;658271;-74
2023/11/04 10:04:18;;;;;;;3.87;1.20;;;11.30;99.90;;;;;;4350123;28;661185;-74
2023/11/04 10:07:05;;;;;;;5.50;1.37;;;10.90;99.90;;;;;;4367248;28;659291;-74
2023/11/04 10:09:54;;;;;;;3.47;1.30;;;11.60;99.90;;;;;;4353758;28;659075;-74
2023/11/04 10:12:43;;;;;;;3.33;1.30;;;11.60;99.90;;;;;;4369954;28;659176;-75
2023/11/04 10:15:31;;;;;;;3.17;1.33;;;11.80;99.90;;;;;;4351082;28;659270;-74
2023/11/04 10:18:18;;;;;;;2.13;0.87;;;12.20;99.90;;;;;;4350294;28;658548;-72
2023/11/04 10:21:06;;;;;;;3.87;1.47;;;13.00;99.90;;;;;;4361910;28;660366;-74
2023/11/04 10:23:54;;;;;;;6.50;1.30;;;12.50;99.90;;;;;;4355046;28;658700;-74
2023/11/04 10:26:41;;;;;;;4.47;1.27;;;11.80;99.90;;;;;;4371990;28;658819;-74
2023/11/04 10:29:30;;;;;;;3.87;1.50;;;11.40;99.90;;;;;;4350447;28;659358;-74
2023/11/04 10:32:17;;;;;;;3.83;1.20;;;11.40;99.90;;;;;;4356985;28;658551;-74
2023/11/04 10:35:07;;;;;;;5.07;1.43;;;11.90;99.90;;;;;;4369159;28;658882;-74
2023/11/04 10:37:54;;;;;;;3.17;1.50;;;12.00;97.70;;;;;;4349552;28;659089;-73
2023/11/04 10:40:43;;;;;;;3.27;1.30;;;11.50;99.90;;;;;;4367968;28;658313;-74
2023/11/04 10:43:31;;;;;;;5.23;1.20;;;11.90;99.90;;;;;;4346397;28;659737;-74
2023/11/04 10:46:24;;;;;;;2.20;1.15;;;12.60;96.40;;;;;;4353188;28;658525;-74
2023/11/04 10:49:13;;;;;;;5.03;1.77;;;13.00;99.90;;;;;;4344697;28;658800;-74
2023/11/04 10:52:04;;;;;;;6.43;1.70;;;12.80;92.10;;;;;;4345686;28;659785;-74
2023/11/04 10:54:55;;;;;;;5.53;1.77;;;13.30;94.70;;;;;;4347106;28;659492;-74
2023/11/04 10:57:44;;;;;;;11.63;2.07;;;12.60;89.80;;;;;;4338829;28;658605;-74
2023/11/04 11:00:32;;;;;;;2.93;1.40;;;13.60;91.30;;;;;;4365265;28;660458;-74
2023/11/04 11:03:20;;;;;;;2.80;1.50;;;14.00;85.70;;;;;;4355270;28;658616;-74
2023/11/04 11:06:08;;;;;;;3.67;1.40;;;13.70;80.90;;;;;;4348005;28;658944;-74
2023/11/04 11:08:55;;;;;;;7.13;1.50;;;13.50;81.70;;;;;;4364478;28;660145;-74
2023/11/04 11:11:45;;;;;;;2.17;1.00;;;13.70;79.20;;;;;;4359224;28;658871;-74
2023/11/04 11:14:32;;;;;;;3.47;1.47;;;14.70;75.30;;;;;;4345792;28;658610;-74
2023/11/04 11:17:29;;;;;;;2.73;1.23;;;15.10;77.50;;;;;;4369272;28;659211;-74
2023/11/04 11:20:30;;;;;;;5.60;1.57;;;16.40;70.40;;;;;;4345160;28;659231;-72
2023/11/04 11:23:25;;;;;;;2.73;1.30;;;17.00;62.10;;;;;;4329427;28;659084;-74
2023/11/04 11:26:14;;;;;;;4.70;1.40;;;16.30;63.10;;;;;;4328159;28;658585;-74
2023/11/04 11:29:02;;;;;;;3.23;1.40;;;14.90;60.00;;;;;;4365956;28;658898;-74
2023/11/04 11:31:50;;;;;;;4.53;1.47;;;15.50;63.80;;;;;;4354114;28;659234;-74
2023/11/04 11:34:49;;;;;;;5.30;1.30;;;14.80;61.00;;;;;;4353514;28;659061;-73
2023/11/04 11:37:37;;;;;;;3.17;1.20;;;14.70;62.10;;;;;;4341274;28;659464;-73
2023/11/04 11:40:24;;;;;;;2.73;1.30;;;15.20;62.00;;;;;;4343334;28;658898;-73
2023/11/04 11:43:12;;;;;;;5.43;1.50;;;13.70;67.00;;;;;;4364740;28;659054;-74
2023/11/04 11:46:00;;;;;;;1.73;1.00;;;13.80;82.00;;;;;;4346249;28;659147;-74
2023/11/04 11:48:47;;;;;;;3.80;1.50;;;14.70;65.20;;;;;;4348303;28;659320;-73
2023/11/04 11:51:35;;;;;;;6.20;1.40;;;13.10;71.10;;;;;;4369835;28;660390;-74
2023/11/04 11:54:24;;;;;;;3.80;1.40;;;14.30;70.30;;;;;;4349400;28;658758;-74
2023/11/04 11:57:11;;;;;;;2.73;1.10;;;15.30;64.40;;;;;;4364962;28;658849;-74
2023/11/04 11:59:59;;;;;;;4.63;1.43;;;15.90;63.10;;;;;;4346589;28;658267;-74
2023/11/04 12:02:47;;;;;;;2.13;1.10;;;14.80;62.40;;;;;;4361362;28;658530;-74
2023/11/04 12:05:34;;;;;;;4.23;1.30;;;14.30;66.60;;;;;;4337291;28;658819;-73
2023/11/04 12:08:21;;;;;;;2.23;1.17;;;14.50;67.30;;;;;;4371514;28;658549;-74
2023/11/04 12:11:10;;;;;;;1.67;1.07;;;14.60;67.90;;;;;;4345264;28;658850;-74
2023/11/04 12:13:57;;;;;;;2.87;1.27;;;15.00;61.10;;;;;;4367207;28;658351;-74
2023/11/04 12:16:44;;;;;;;2.50;1.30;;;15.30;67.20;;;;;;4342708;28;659510;-74
2023/11/04 12:19:31;;;;;;;3.40;1.20;;;15.60;62.50;;;;;;4362630;28;658116;-74
2023/11/04 12:22:18;;;;;;;4.20;1.33;;;15.60;60.30;;;;;;4343948;28;658778;-74
2023/11/04 12:25:07;;;;;;;2.80;1.07;;;15.10;64.90;;;;;;4367636;28;659657;-74
2023/11/04 12:27:58;;;;;;;1.83;0.93;;;15.00;63.40;;;;;;4348258;28;659224;-72
2023/11/04 12:30:45;;;;;;;2.37;1.10;;;14.30;61.90;;;;;;4335923;28;659708;-74
2023/11/04 12:33:32;;;;;;;3.57;1.13;;;14.10;63.70;;;;;;4359228;28;658543;-74
2023/11/04 12:36:20;;;;;;;2.87;1.27;;;14.50;63.40;;;;;;4368863;28;659677;-74
2023/11/04 12:39:07;;;;;;;2.40;1.03;;;14.30;68.50;;;;;;4364066;28;658689;-74
2023/11/04 12:41:54;;;;;;;3.50;1.00;;;15.70;63.60;;;;;;4333520;28;660482;-74
2023/11/04 12:44:43;;;;;;;3.07;1.00;;;16.00;59.90;;;;;;4356428;28;658254;-74
2023/11/04 12:47:30;;;;;;;4.47;1.20;;;15.50;59.10;;;;;;4339228;28;659387;-75
2023/11/04 12:50:18;;;;;;;2.67;1.30;;;14.80;60.20;;;;;;4358071;28;658458;-72
2023/11/04 12:53:05;;;;;;;2.47;1.27;;;15.10;58.30;;;;;;4374033;28;659684;-74
2023/11/04 12:55:54;;;;;;;1.50;0.80;;;14.80;60.50;;;;;;4363476;28;658802;-74
2023/11/04 12:58:41;;;;;;;3.63;1.17;;;14.10;61.80;;;;;;4369903;28;659670;-74
2023/11/04 13:01:30;;;;;;;5.00;1.43;;;14.20;64.30;;;;;;4347785;28;659261;-74
2023/11/04 13:04:17;;;;;;;2.27;1.03;;;14.20;63.90;;;;;;4365305;28;658695;-72
2023/11/04 13:07:05;;;;;;;4.23;1.80;;;14.20;66.70;;;;;;4376240;28;659184;-74
2023/11/04 13:09:54;;;;;;;3.30;1.88;;;12.90;68.00;;;;;;4349481;28;658754;-74
2023/11/04 13:12:41;;;;;;;5.17;1.30;;;13.10;68.60;;;;;;4374383;28;659103;-74
2023/11/04 13:15:28;;;;;;;2.60;1.13;;;13.10;66.60;;;;;;4345829;28;658731;-73
2023/11/04 13:18:18;;;;;;;5.95;1.67;;;12.90;67.30;;;;;;4371455;28;659620;-73
2023/11/04 13:21:05;;;;;;;12.13;4.67;;;12.70;74.90;;;;;;4353415;28;659971;-71
2023/11/04 13:23:52;;;;;;;10.10;4.40;;;12.10;74.10;;;;;;4351501;28;660211;-71
2023/11/04 13:26:40;;;;;;;9.37;3.10;;;11.90;75.80;;;;;;4371902;28;660694;-71
2023/11/04 13:29:27;;;;;;;7.80;2.47;;;12.30;91.30;;;;;;4373026;28;658375;-73
2023/11/04 13:32:14;;;;;;;7.07;2.17;;;12.60;85.50;;;;;;4347019;28;659964;-73
2023/11/04 13:35:03;;;;;;;8.20;2.43;;;12.80;79.30;;;;;;4372019;28;660223;-71
2023/11/04 13:37:50;;;;;;;5.47;2.20;;;12.80;86.20;;;;;;4347509;28;658685;-71
2023/11/04 13:40:38;;;;;;;4.82;2.03;;;12.90;90.00;;;;;;4351029;28;659352;-74
2023/11/04 13:43:25;;;;;;;3.43;1.80;;;12.60;92.10;;;;;;4368113;28;660194;-73
2023/11/04 13:46:12;;;;;;;5.07;1.60;;;12.90;92.10;;;;;;4365369;28;658237;-73
2023/11/04 13:49:01;;;;;;;4.33;1.90;;;13.40;84.10;;;;;;4370806;28;659516;-73
2023/11/04 13:51:50;;;;;;;4.43;1.70;;;14.10;84.40;;;;;;4350714;28;658899;-73
2023/11/04 13:54:38;;;;;;;5.37;1.30;;;14.40;76.50;;;;;;4364220;28;659299;-73
2023/11/04 13:57:25;;;;;;;3.43;1.30;;;14.30;78.00;;;;;;4370150;28;659260;-73
2023/11/04 14:00:13;;;;;;;4.37;1.40;;;14.20;71.50;;;;;;4351133;28;658911;-74
2023/11/04 14:03:00;;;;;;;3.03;1.30;;;14.10;68.60;;;;;;4376652;28;659413;-74
2023/11/04 14:05:48;;;;;;;3.57;1.50;;;14.00;68.30;;;;;;4352706;28;658931;-73
2023/11/04 14:08:36;;;;;;;4.33;1.53;;;14.00;71.70;;;;;;4370327;28;660704;-73
2023/11/04 14:11:24;;;;;;;3.53;1.80;;;14.30;70.00;;;;;;4350614;28;659581;-73
2023/11/04 14:14:12;;;;;;;4.57;1.33;;;14.00;66.90;;;;;;4365998;28;659745;-74
2023/11/04 14:16:59;;;;;;;4.80;1.37;;;13.60;76.00;;;;;;4347524;28;659179;-73
2023/11/04 14:19:46;;;;;;;2.30;1.30;;;13.10;75.10;;;;;;4371659;28;658631;-73
2023/11/04 14:22:34;;;;;;;7.47;1.83;;;12.80;78.70;;;;;;4354982;28;658699;-73
2023/11/04 14:25:22;;;;;;;3.20;1.40;;;12.70;84.20;;;;;;4364251;28;659209;-73
2023/11/04 14:28:10;;;;;;;3.17;1.30;;;12.40;93.10;;;;;;4350375;28;659799;-73