Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:12;;;;;;;52.80;33.72;;;8.80;46.80;;;;;;5027311;28;25060;-74
2022/03/25 00:02:39;;;;;;;60.15;35.97;;;8.90;47.40;;;;;;5027261;28;25076;-75
2022/03/25 00:05:05;;;;;;;62.00;35.85;;;8.90;47.70;;;;;;5025295;28;25073;-76
2022/03/25 00:07:32;;;;;;;61.17;35.55;;;8.80;48.40;;;;;;5010952;28;25053;-77
2022/03/25 00:09:58;;;;;;;59.58;36.58;;;8.70;49.30;;;;;;5008404;28;25059;-77
2022/03/25 00:12:24;;;;;;;61.22;36.75;;;8.60;50.70;;;;;;5012021;28;25161;-75
2022/03/25 00:14:49;;;;;;;60.60;36.53;;;8.60;51.50;;;;;;5020566;28;25088;-76
2022/03/25 00:17:15;;;;;;;62.33;37.45;;;8.70;51.40;;;;;;5009619;28;25093;-75
2022/03/25 00:19:40;;;;;;;70.35;39.00;;;8.70;51.60;;;;;;5033170;28;25069;-73
2022/03/25 00:22:06;;;;;;;63.22;37.65;;;8.60;52.20;;;;;;5032563;28;25083;-76
2022/03/25 00:24:31;;;;;;;68.47;40.58;;;8.60;53.30;;;;;;5033353;28;25069;-73
2022/03/25 00:26:57;;;;;;;63.25;39.00;;;8.60;53.60;;;;;;5032240;28;25069;-74
2022/03/25 00:29:22;;;;;;;76.45;44.00;;;8.50;54.40;;;;;;5033490;28;25078;-73
2022/03/25 00:31:48;;;;;;;77.20;44.55;;;8.40;55.70;;;;;;5033729;28;25091;-74
2022/03/25 00:34:14;;;;;;;80.20;43.83;;;8.30;57.10;;;;;;5033964;28;25067;-76
2022/03/25 00:36:39;;;;;;;76.72;44.17;;;8.30;58.30;;;;;;5039199;28;25047;-77
2022/03/25 00:39:05;;;;;;;81.85;44.80;;;8.30;58.80;;;;;;5036509;28;25070;-78
2022/03/25 00:41:32;;;;;;;79.20;47.47;;;8.30;60.10;;;;;;5044197;28;25059;-76
2022/03/25 00:43:58;;;;;;;81.80;47.03;;;8.20;61.30;;;;;;5040904;28;25101;-75
2022/03/25 00:46:24;;;;;;;79.30;46.80;;;8.20;62.30;;;;;;5032582;28;25157;-76
2022/03/25 00:48:49;;;;;;;88.68;48.00;;;8.20;62.50;;;;;;5029194;28;25077;-74
2022/03/25 00:51:15;;;;;;;83.07;49.97;;;8.20;63.30;;;;;;5026479;28;25096;-76
2022/03/25 00:53:40;;;;;;;90.47;47.65;;;8.20;64.00;;;;;;4992295;28;25098;-74
2022/03/25 00:56:06;;;;;;;82.03;47.17;;;8.10;64.70;;;;;;5028613;28;25072;-74
2022/03/25 00:58:32;;;;;;;83.18;47.25;;;8.20;65.20;;;;;;5027373;28;25065;-75
2022/03/25 01:00:58;;;;;;;81.57;50.08;;;8.20;65.20;;;;;;5026686;28;25053;-74
2022/03/25 01:03:24;;;;;;;90.28;52.83;;;8.30;64.80;;;;;;5019329;28;25073;-75
2022/03/25 01:05:50;;;;;;;92.90;52.17;;;8.20;65.10;;;;;;5007882;28;25065;-75
2022/03/25 01:08:16;;;;;;;89.07;51.55;;;8.10;66.00;;;;;;5009277;28;25085;-77
2022/03/25 01:10:43;;;;;;;88.55;51.55;;;8.10;67.40;;;;;;5016811;28;25088;-74
2022/03/25 01:13:08;;;;;;;89.00;51.75;;;8.00;68.00;;;;;;5020227;28;25063;-76
2022/03/25 01:15:34;;;;;;;91.05;51.50;;;8.00;68.30;;;;;;5020196;28;25117;-77
2022/03/25 01:18:00;;;;;;;90.13;54.25;;;8.00;68.60;;;;;;5016297;28;25164;-76
2022/03/25 01:20:25;;;;;;;95.88;53.45;;;8.00;69.50;;;;;;5009495;28;25077;-75
2022/03/25 01:22:51;;;;;;;92.50;53.45;;;7.90;70.60;;;;;;5007666;28;25075;-75
2022/03/25 01:25:17;;;;;;;95.10;56.15;;;7.90;71.10;;;;;;5025966;28;25123;-77
2022/03/25 01:27:44;;;;;;;101.63;57.60;;;7.90;72.10;;;;;;5018092;28;25066;-75
2022/03/25 01:30:10;;;;;;;98.97;57.05;;;7.80;72.90;;;;;;5027125;28;25139;-74
2022/03/25 01:32:37;;;;;;;97.97;56.28;;;7.80;73.60;;;;;;5024399;28;25061;-77
2022/03/25 01:35:06;;;;;;;98.93;58.00;;;7.80;74.00;;;;;;5027015;28;25173;-73
2022/03/25 01:37:31;;;;;;;101.50;58.35;;;7.80;74.10;;;;;;5028759;28;25100;-77
2022/03/25 01:39:57;;;;;;;102.68;58.97;;;7.80;75.00;;;;;;5030406;28;25101;-76
2022/03/25 01:42:34;;;;;;;95.32;57.60;;;7.80;75.60;;;;;;5028708;28;25081;-73
2022/03/25 01:45:00;;;;;;;100.57;56.92;;;7.80;76.00;;;;;;5027493;28;25085;-75
2022/03/25 01:47:30;;;;;;;102.80;58.97;;;7.80;76.10;;;;;;5027759;28;25061;-77
2022/03/25 01:50:01;;;;;;;103.55;59.85;;;7.80;76.80;;;;;;5027858;28;25124;-75
2022/03/25 01:52:28;;;;;;;104.85;59.20;;;7.80;76.10;;;;;;5028653;28;25080;-75
2022/03/25 01:54:54;;;;;;;101.93;59.97;;;7.80;76.50;;;;;;5012261;28;25070;-76
2022/03/25 01:57:24;;;;;;;103.55;58.25;;;7.90;75.80;;;;;;5049867;28;25058;-76
2022/03/25 01:59:53;;;;;;;107.88;61.45;;;7.90;76.20;;;;;;5038722;28;25072;-75
2022/03/25 02:02:18;;;;;;;107.45;60.20;;;7.80;76.20;;;;;;5035818;28;25186;-75
2022/03/25 02:04:44;;;;;;;105.43;59.45;;;7.80;76.70;;;;;;5037188;28;25069;-75
2022/03/25 02:07:10;;;;;;;107.30;59.88;;;7.70;76.70;;;;;;5039956;28;25061;-76
2022/03/25 02:09:36;;;;;;;104.32;60.08;;;7.70;76.80;;;;;;5021781;28;25125;-75
2022/03/25 02:12:01;;;;;;;102.80;58.47;;;7.70;77.10;;;;;;5038635;28;25111;-76
2022/03/25 02:14:27;;;;;;;113.35;62.50;;;7.70;77.50;;;;;;5041406;28;25114;-78
2022/03/25 02:16:52;;;;;;;116.25;62.03;;;7.70;77.50;;;;;;5039273;28;25066;-75
2022/03/25 02:19:18;;;;;;;103.32;61.63;;;7.80;77.30;;;;;;5038151;28;25106;-76
2022/03/25 02:21:48;;;;;;;109.93;62.15;;;7.80;77.20;;;;;;5039114;28;25069;-74
2022/03/25 02:24:14;;;;;;;118.60;63.88;;;7.70;77.80;;;;;;5038975;28;25067;-74
2022/03/25 02:26:40;;;;;;;113.30;62.20;;;7.60;78.80;;;;;;5038723;28;25059;-76
2022/03/25 02:29:07;;;;;;;106.75;62.92;;;7.60;79.40;;;;;;5038762;28;25075;-77
2022/03/25 02:31:33;;;;;;;112.07;63.85;;;7.60;78.80;;;;;;5023890;28;25042;-74
2022/03/25 02:34:03;;;;;;;112.90;63.88;;;7.50;80.00;;;;;;5023649;28;25048;-74
2022/03/25 02:36:29;;;;;;;107.47;61.63;;;7.40;80.40;;;;;;5042876;28;25091;-74
2022/03/25 02:38:54;;;;;;;113.00;61.95;;;7.50;80.60;;;;;;5041728;28;25086;-77
2022/03/25 02:41:20;;;;;;;114.00;64.07;;;7.50;80.80;;;;;;5036747;28;25172;-74
2022/03/25 02:43:45;;;;;;;117.05;66.80;;;7.40;80.60;;;;;;5046978;28;25072;-74
2022/03/25 02:46:11;;;;;;;115.70;62.88;;;7.40;81.00;;;;;;5045993;28;25063;-76
2022/03/25 02:48:37;;;;;;;110.72;63.10;;;7.40;81.30;;;;;;5045481;28;25147;-75
2022/03/25 02:51:03;;;;;;;113.60;63.55;;;7.40;81.40;;;;;;5039021;28;25069;-73
2022/03/25 02:53:29;;;;;;;113.22;63.08;;;7.40;81.30;;;;;;5033088;28;25124;-72
2022/03/25 02:55:55;;;;;;;112.90;61.88;;;7.30;81.50;;;;;;5039232;28;25049;-74
2022/03/25 02:58:21;;;;;;;115.45;62.05;;;7.30;81.60;;;;;;5051108;28;25075;-73
2022/03/25 03:00:47;;;;;;;109.18;62.13;;;7.30;81.50;;;;;;5049692;28;25121;-73
2022/03/25 03:03:12;;;;;;;106.82;62.92;;;7.30;82.10;;;;;;5036530;28;25119;-72
2022/03/25 03:05:38;;;;;;;113.53;63.03;;;7.30;81.80;;;;;;5021184;28;25047;-73
2022/03/25 03:08:04;;;;;;;117.95;62.75;;;7.30;82.30;;;;;;5040818;28;25056;-73
2022/03/25 03:10:30;;;;;;;112.80;60.80;;;7.20;81.90;;;;;;5031677;28;25060;-73
2022/03/25 03:12:56;;;;;;;110.63;60.38;;;7.20;82.40;;;;;;5023363;28;25071;-73
2022/03/25 03:15:23;;;;;;;110.75;63.13;;;7.20;82.20;;;;;;5028286;28;25067;-74
2022/03/25 03:17:49;;;;;;;114.32;64.45;;;7.30;82.10;;;;;;5034269;28;25147;-74
2022/03/25 03:20:16;;;;;;;117.55;63.90;;;7.20;81.80;;;;;;5001781;28;25082;-74
2022/03/25 03:22:43;;;;;;;116.50;63.17;;;7.20;82.20;;;;;;5055514;28;25056;-74
2022/03/25 03:25:10;;;;;;;114.88;64.13;;;7.10;82.70;;;;;;5032045;28;25089;-74
2022/03/25 03:27:35;;;;;;;115.97;64.97;;;7.10;82.50;;;;;;5048379;28;25076;-73
2022/03/25 03:30:01;;;;;;;117.78;64.00;;;7.10;82.50;;;;;;5068874;28;25061;-74
2022/03/25 03:32:26;;;;;;;115.60;64.70;;;7.10;82.70;;;;;;5054133;28;25078;-74
2022/03/25 03:34:53;;;;;;;119.22;65.50;;;7.10;82.90;;;;;;5053476;28;25078;-73
2022/03/25 03:37:20;;;;;;;117.80;64.78;;;7.00;83.20;;;;;;5033479;28;25067;-73
2022/03/25 03:39:46;;;;;;;112.43;63.88;;;7.00;83.10;;;;;;5023286;28;25097;-73
2022/03/25 03:42:11;;;;;;;115.75;65.47;;;7.00;82.80;;;;;;5019202;28;25063;-73
2022/03/25 03:44:38;;;;;;;115.78;63.35;;;7.00;82.60;;;;;;5035662;28;25079;-73
2022/03/25 03:47:06;;;;;;;115.00;65.47;;;6.90;83.40;;;;;;5022218;28;25057;-74
2022/03/25 03:49:32;;;;;;;111.00;62.83;;;6.80;83.90;;;;;;5020683;28;25111;-74
2022/03/25 03:51:58;;;;;;;110.88;63.63;;;6.80;84.00;;;;;;5028138;28;25043;-74
2022/03/25 03:54:23;;;;;;;120.28;66.25;;;6.80;84.40;;;;;;5020686;28;25062;-73
2022/03/25 03:56:49;;;;;;;122.18;65.97;;;6.80;85.10;;;;;;5019755;28;25077;-73
2022/03/25 03:59:14;;;;;;;127.32;67.00;;;6.80;84.90;;;;;;5025739;28;25064;-73
2022/03/25 04:01:40;;;;;;;126.75;69.15;;;6.80;84.90;;;;;;5026523;28;25081;-73
2022/03/25 04:04:06;;;;;;;133.50;69.53;;;6.70;85.90;;;;;;5024843;28;25077;-73
2022/03/25 04:06:32;;;;;;;126.45;68.25;;;6.60;86.00;;;;;;5002204;28;25057;-73
2022/03/25 04:08:57;;;;;;;121.43;67.85;;;6.60;87.00;;;;;;4991057;28;25070;-73
2022/03/25 04:11:23;;;;;;;124.85;68.40;;;6.60;87.10;;;;;;5008978;28;25066;-73
2022/03/25 04:13:49;;;;;;;134.40;71.65;;;6.60;87.20;;;;;;5014907;28;25108;-75
2022/03/25 04:16:14;;;;;;;132.88;70.13;;;6.50;87.50;;;;;;5028860;28;25105;-74
2022/03/25 04:18:40;;;;;;;125.00;68.30;;;6.50;87.90;;;;;;5029194;28;25059;-75
2022/03/25 04:21:05;;;;;;;129.57;68.63;;;6.50;88.00;;;;;;5027248;28;25063;-73
2022/03/25 04:23:31;;;;;;;132.27;69.20;;;6.60;87.30;;;;;;5027624;28;25064;-72
2022/03/25 04:25:57;;;;;;;129.38;70.88;;;6.50;86.80;;;;;;5006740;28;25173;-72
2022/03/25 04:28:23;;;;;;;123.82;67.32;;;6.50;86.40;;;;;;5008028;28;25177;-74
2022/03/25 04:30:48;;;;;;;124.50;70.47;;;6.50;86.20;;;;;;4990128;28;25068;-74
2022/03/25 04:33:14;;;;;;;127.38;66.32;;;6.50;86.00;;;;;;5021138;28;25064;-74
2022/03/25 04:35:40;;;;;;;129.35;69.68;;;6.50;86.10;;;;;;5028669;28;25156;-74
2022/03/25 04:38:05;;;;;;;124.93;67.47;;;6.50;86.00;;;;;;5027729;28;25055;-74
2022/03/25 04:40:32;;;;;;;124.55;68.22;;;6.50;86.00;;;;;;5014981;28;25078;-74
2022/03/25 04:42:59;;;;;;;131.80;70.68;;;6.50;86.00;;;;;;5026598;28;25168;-74
2022/03/25 04:45:25;;;;;;;126.30;69.03;;;6.50;85.90;;;;;;5027983;28;25131;-73
2022/03/25 04:47:51;;;;;;;125.80;69.80;;;6.60;85.50;;;;;;5028101;28;25127;-73
2022/03/25 04:50:17;;;;;;;124.03;70.07;;;6.60;84.70;;;;;;5009921;28;25123;-75
2022/03/25 04:52:43;;;;;;;132.50;72.80;;;6.40;84.70;;;;;;5027272;28;25122;-74
2022/03/25 04:55:11;;;;;;;140.32;73.03;;;6.40;84.90;;;;;;5027386;28;25057;-72
2022/03/25 04:57:37;;;;;;;128.00;72.95;;;6.30;86.10;;;;;;5027707;28;25043;-74
2022/03/25 05:00:03;;;;;;;131.02;70.18;;;6.30;86.60;;;;;;5028097;28;25143;-74
2022/03/25 05:02:29;;;;;;;134.05;72.03;;;6.30;87.40;;;;;;5038951;28;25124;-73
2022/03/25 05:04:55;;;;;;;139.52;75.30;;;6.30;87.50;;;;;;5048172;28;25074;-74
2022/03/25 05:07:21;;;;;;;139.98;74.93;;;6.20;87.50;;;;;;5043711;28;25081;-73
2022/03/25 05:09:46;;;;;;;142.45;75.95;;;6.20;88.10;;;;;;5032158;28;25108;-74
2022/03/25 05:12:12;;;;;;;148.15;76.38;;;6.20;88.80;;;;;;5027176;28;25107;-73
2022/03/25 05:14:38;;;;;;;136.70;73.63;;;6.20;89.70;;;;;;5027538;28;25085;-74
2022/03/25 05:17:04;;;;;;;140.82;74.63;;;6.30;89.10;;;;;;5027488;28;25064;-74
2022/03/25 05:19:30;;;;;;;145.65;79.45;;;6.20;89.10;;;;;;5027358;28;25062;-73
2022/03/25 05:21:55;;;;;;;152.75;79.35;;;6.20;89.20;;;;;;5027142;28;25065;-74
2022/03/25 05:24:21;;;;;;;152.70;81.45;;;6.20;89.80;;;;;;5027034;28;25060;-75
2022/03/25 05:26:47;;;;;;;156.73;82.93;;;6.10;90.20;;;;;;5024139;28;25070;-73
2022/03/25 05:29:12;;;;;;;147.20;80.30;;;6.00;90.60;;;;;;5027688;28;25062;-72
2022/03/25 05:31:38;;;;;;;156.40;81.18;;;6.00;90.90;;;;;;5028015;28;25155;-73
2022/03/25 05:34:07;;;;;;;157.25;79.30;;;6.00;91.30;;;;;;5030664;28;25079;-73
2022/03/25 05:36:33;;;;;;;163.15;81.68;;;6.10;91.20;;;;;;5032766;28;25044;-73
2022/03/25 05:39:00;;;;;;;147.75;81.40;;;6.10;91.20;;;;;;5031340;28;25163;-73
2022/03/25 05:41:27;;;;;;;166.98;83.57;;;6.00;91.10;;;;;;5035937;28;25147;-73
2022/03/25 05:43:53;;;;;;;169.48;86.45;;;5.90;91.30;;;;;;5024139;28;25061;-72
2022/03/25 05:46:18;;;;;;;166.25;85.30;;;5.90;91.70;;;;;;5034139;28;25059;-74
2022/03/25 05:48:45;;;;;;;172.77;83.95;;;5.90;92.10;;;;;;5016262;28;25073;-74
2022/03/25 05:51:11;;;;;;;162.82;82.78;;;5.80;92.50;;;;;;5034518;28;25049;-73
2022/03/25 05:53:37;;;;;;;170.75;85.53;;;5.80;92.80;;;;;;5031729;28;25142;-74
2022/03/25 05:56:03;;;;;;;167.02;85.95;;;5.80;93.10;;;;;;5028397;28;25074;-73
2022/03/25 05:58:35;;;;;;;164.02;84.22;;;5.80;93.30;;;;;;5018138;28;25056;-73
2022/03/25 06:01:01;;;;;;;161.60;82.63;;;5.80;93.60;;;;;;5029173;28;25135;-74
2022/03/25 06:03:27;;;;;;;166.88;86.68;;;5.80;93.80;;;;;;5034572;28;25150;-74
2022/03/25 06:05:53;;;;;;;172.35;86.93;;;5.80;93.80;;;;;;5036738;28;25131;-73
2022/03/25 06:08:22;;;;;;;157.10;84.57;;;5.80;93.70;;;;;;5035150;28;25078;-72
2022/03/25 06:10:49;;;;;;;159.07;81.55;;;5.90;93.70;;;;;;5034104;28;25055;-72
2022/03/25 06:13:14;;;;;;;150.02;81.20;;;6.00;93.60;;;;;;5027050;28;25144;-73
2022/03/25 06:15:40;;;;;;;167.55;82.40;;;5.90;93.00;;;;;;5027093;28;25083;-72
2022/03/25 06:18:05;;;;;;;146.57;81.75;;;6.00;92.90;;;;;;5027224;28;25073;-71
2022/03/25 06:20:31;;;;;;;157.15;82.05;;;5.90;92.70;;;;;;5026074;28;25146;-72
2022/03/25 06:22:57;;;;;;;146.30;79.28;;;6.00;92.70;;;;;;5026303;28;25101;-72
2022/03/25 06:25:23;;;;;;;150.93;80.32;;;6.00;92.30;;;;;;5032630;28;25108;-74
2022/03/25 06:27:51;;;;;;;151.82;79.03;;;6.10;92.20;;;;;;5027336;28;25095;-72
2022/03/25 06:30:18;;;;;;;142.23;77.97;;;6.10;91.60;;;;;;5024046;28;25069;-72
2022/03/25 06:32:44;;;;;;;145.63;79.68;;;6.20;91.40;;;;;;5020707;28;25093;-73
2022/03/25 06:35:10;;;;;;;155.98;81.13;;;6.20;90.90;;;;;;5020754;28;25073;-70
2022/03/25 06:37:36;;;;;;;147.70;77.78;;;6.20;90.60;;;;;;5028412;28;25086;-72
2022/03/25 06:40:07;;;;;;;147.07;81.18;;;6.20;90.40;;;;;;5026073;28;25114;-73
2022/03/25 06:42:34;;;;;;;143.82;79.75;;;6.30;90.20;;;;;;5024246;28;25074;-72
2022/03/25 06:44:59;;;;;;;141.88;79.53;;;6.30;89.50;;;;;;5023337;28;25107;-71
2022/03/25 06:47:25;;;;;;;146.95;78.93;;;6.30;88.60;;;;;;5020595;28;25095;-73
2022/03/25 06:49:51;;;;;;;147.77;79.60;;;6.30;88.60;;;;;;5013930;28;25057;-74
2022/03/25 06:52:16;;;;;;;142.38;78.43;;;6.40;87.50;;;;;;5022011;28;25081;-73
2022/03/25 06:54:42;;;;;;;139.27;76.68;;;6.40;86.70;;;;;;5021864;28;25097;-74
2022/03/25 06:57:09;;;;;;;142.02;77.90;;;6.40;85.30;;;;;;5015150;28;25121;-73
2022/03/25 06:59:35;;;;;;;136.35;78.85;;;6.50;84.80;;;;;;5037827;28;25098;-75
2022/03/25 07:02:01;;;;;;;137.32;76.25;;;6.60;83.20;;;;;;5030689;28;25095;-75
2022/03/25 07:04:27;;;;;;;139.60;76.38;;;6.60;82.80;;;;;;5039948;28;25082;-75
2022/03/25 07:06:56;;;;;;;149.55;80.10;;;6.70;82.20;;;;;;5039871;28;25088;-74
2022/03/25 07:09:21;;;;;;;146.07;79.15;;;6.70;81.90;;;;;;5019047;28;25094;-73
2022/03/25 07:11:47;;;;;;;144.32;78.53;;;6.80;81.70;;;;;;5016927;28;25096;-76
2022/03/25 07:14:13;;;;;;;136.50;75.65;;;6.90;81.20;;;;;;5016055;28;25072;-75
2022/03/25 07:16:42;;;;;;;140.13;77.70;;;7.00;80.20;;;;;;5028173;28;25061;-75
2022/03/25 07:19:09;;;;;;;135.27;76.95;;;7.00;79.70;;;;;;5034190;28;25122;-75
2022/03/25 07:21:35;;;;;;;133.50;74.85;;;7.10;78.60;;;;;;5034838;28;25104;-76
2022/03/25 07:24:01;;;;;;;139.55;75.55;;;7.20;77.50;;;;;;5036269;28;25071;-75
2022/03/25 07:26:26;;;;;;;133.40;73.85;;;7.20;77.30;;;;;;5020361;28;25100;-77
2022/03/25 07:28:52;;;;;;;132.60;76.03;;;7.40;77.40;;;;;;5017182;28;25061;-78
2022/03/25 07:31:18;;;;;;;128.40;76.00;;;7.50;76.80;;;;;;5029272;28;25100;-75
2022/03/25 07:33:44;;;;;;;136.95;76.97;;;7.50;76.80;;;;;;5041480;28;25081;-75
2022/03/25 07:36:09;;;;;;;136.75;77.50;;;7.50;76.90;;;;;;5036272;28;25054;-75
2022/03/25 07:38:36;;;;;;;141.57;77.28;;;7.40;77.40;;;;;;5034936;28;25131;-75
2022/03/25 07:41:03;;;;;;;131.65;74.95;;;7.40;77.70;;;;;;5035592;28;25072;-76
2022/03/25 07:43:30;;;;;;;135.43;76.90;;;7.50;77.70;;;;;;5037765;28;25071;-75
2022/03/25 07:45:55;;;;;;;135.85;78.78;;;7.60;77.60;;;;;;5021409;28;25072;-74
2022/03/25 07:48:22;;;;;;;133.75;78.45;;;7.70;77.10;;;;;;5038072;28;25122;-75
2022/03/25 07:50:48;;;;;;;135.43;77.55;;;7.70;76.70;;;;;;5040575;28;25066;-74
2022/03/25 07:53:14;;;;;;;137.35;77.07;;;7.70;76.70;;;;;;5052069;28;25134;-76
2022/03/25 07:55:40;;;;;;;135.40;76.32;;;7.70;76.40;;;;;;5050131;28;25058;-77
2022/03/25 07:58:06;;;;;;;136.70;76.85;;;7.80;77.10;;;;;;5029338;28;25112;-75
2022/03/25 08:00:32;;;;;;;131.07;74.95;;;7.80;74.90;;;;;;5053455;28;25075;-75
2022/03/25 08:02:57;;;;;;;129.35;73.25;;;7.90;74.70;;;;;;5058248;28;25102;-74
2022/03/25 08:05:23;;;;;;;132.18;76.30;;;8.10;73.90;;;;;;5058566;28;25064;-74
2022/03/25 08:07:52;;;;;;;130.93;74.65;;;8.20;73.30;;;;;;5058087;28;25088;-73
2022/03/25 08:10:23;;;;;;;136.90;75.80;;;8.20;73.10;;;;;;5057199;28;25059;-76
2022/03/25 08:12:50;;;;;;;124.28;73.05;;;8.30;72.50;;;;;;5056495;28;25073;-73
2022/03/25 08:15:16;;;;;;;126.15;73.57;;;8.40;71.80;;;;;;5056763;28;25096;-72
2022/03/25 08:17:54;;;;;;;124.88;73.43;;;8.40;71.20;;;;;;5044145;28;25089;-75
2022/03/25 08:20:28;;;;;;;124.43;72.85;;;8.50;70.50;;;;;;5044521;28;25065;-74
2022/03/25 08:22:56;;;;;;;124.15;70.35;;;8.60;70.90;;;;;;5056040;28;25064;-74
2022/03/25 08:28:06;;;;;;;115.10;68.53;;;9.00;69.60;;;;;;5056702;28;25078;-73
2022/03/25 08:30:33;;;;;;;114.22;67.10;;;9.20;66.60;;;;;;5056138;28;25086;-75
2022/03/25 08:32:59;;;;;;;102.90;62.78;;;9.40;65.70;;;;;;5021123;28;25065;-74
2022/03/25 08:35:27;;;;;;;100.82;63.05;;;9.50;61.90;;;;;;5054001;28;25053;-74
2022/03/25 08:37:53;;;;;;;99.97;62.50;;;9.50;60.90;;;;;;5053386;28;25099;-74
2022/03/25 08:40:23;;;;;;;99.80;59.28;;;9.70;60.30;;;;;;5049892;28;25061;-73
2022/03/25 08:42:49;;;;;;;103.22;59.10;;;9.70;59.80;;;;;;5046520;28;25066;-75
2022/03/25 08:45:16;;;;;;;101.50;61.80;;;9.80;58.20;;;;;;5051900;28;25080;-75
2022/03/25 08:47:43;;;;;;;98.70;61.17;;;10.10;57.10;;;;;;5052168;28;25075;-75
2022/03/25 08:50:12;;;;;;;98.57;60.03;;;10.20;56.20;;;;;;5050230;28;25087;-73
2022/03/25 08:52:39;;;;;;;104.80;60.78;;;10.30;56.80;;;;;;5033589;28;25097;-74
2022/03/25 08:55:06;;;;;;;98.40;62.03;;;10.40;56.70;;;;;;5043839;28;25074;-74
2022/03/25 08:57:32;;;;;;;96.57;58.63;;;10.60;55.10;;;;;;5024261;28;25172;-74
2022/03/25 08:59:57;;;;;;;99.75;61.28;;;11.00;55.30;;;;;;5042522;28;25073;-74
2022/03/25 09:02:23;;;;;;;91.78;57.78;;;11.00;53.70;;;;;;5041822;28;25069;-74
2022/03/25 09:04:48;;;;;;;100.55;60.55;;;11.10;52.40;;;;;;5041666;28;25081;-75
2022/03/25 09:07:14;;;;;;;94.88;60.05;;;11.10;53.70;;;;;;5041054;28;25072;-75
2022/03/25 09:09:40;;;;;;;96.78;59.38;;;11.20;52.80;;;;;;5038697;28;25094;-74
2022/03/25 09:12:07;;;;;;;94.32;59.67;;;11.50;50.90;;;;;;5020849;28;25060;-75
2022/03/25 09:14:33;;;;;;;96.13;60.05;;;11.20;51.60;;;;;;5039506;28;25067;-73
2022/03/25 09:16:59;;;;;;;99.68;58.72;;;11.20;53.40;;;;;;5037625;28;25063;-75
2022/03/25 09:19:24;;;;;;;88.53;59.75;;;11.50;51.80;;;;;;5038366;28;25098;-74
2022/03/25 09:21:50;;;;;;;95.55;58.22;;;11.30;51.70;;;;;;5037670;28;25088;-74
2022/03/25 09:24:16;;;;;;;87.25;55.10;;;11.30;53.10;;;;;;5037227;28;25145;-73
2022/03/25 09:26:41;;;;;;;89.68;53.20;;;11.60;49.10;;;;;;5035008;28;25100;-74
2022/03/25 09:29:08;;;;;;;88.05;54.85;;;11.60;45.90;;;;;;5031597;28;25069;-73
2022/03/25 09:31:34;;;;;;;84.80;53.42;;;11.90;45.80;;;;;;5031724;28;25093;-74
2022/03/25 09:36:43;;;;;;;87.45;54.65;;;12.30;43.60;;;;;;5030444;28;25079;-74
2022/03/25 09:39:09;;;;;;;89.15;54.20;;;12.30;43.80;;;;;;5030022;28;25065;-74
2022/03/25 09:41:36;;;;;;;79.97;53.75;;;12.20;44.30;;;;;;5012765;28;25140;-74
2022/03/25 09:44:03;;;;;;;82.10;52.28;;;12.40;42.40;;;;;;5032245;28;25051;-74
2022/03/25 09:46:29;;;;;;;84.78;53.28;;;12.20;41.20;;;;;;5030480;28;25397;-73
2022/03/25 09:48:55;;;;;;;82.90;52.47;;;12.10;42.30;;;;;;5030975;28;25096;-74
2022/03/25 09:51:20;;;;;;;87.28;53.65;;;12.10;42.20;;;;;;5030977;28;25061;-72
2022/03/25 09:53:47;;;;;;;86.55;53.15;;;12.20;42.70;;;;;;5029851;28;25071;-72
2022/03/25 09:56:15;;;;;;;94.28;55.53;;;12.20;44.20;;;;;;5031292;28;25103;-73
2022/03/25 09:58:41;;;;;;;82.22;56.47;;;12.40;42.90;;;;;;5030580;28;25093;-74
2022/03/25 10:01:06;;;;;;;94.22;55.28;;;12.50;41.50;;;;;;5031026;28;25110;-73
2022/03/25 10:03:36;;;;;;;84.25;51.20;;;12.60;42.90;;;;;;5013042;28;25085;-74
2022/03/25 10:06:04;;;;;;;89.40;53.50;;;12.50;41.00;;;;;;5031649;28;25120;-74
2022/03/25 10:08:33;;;;;;;87.53;53.83;;;12.60;41.40;;;;;;5031818;28;25065;-73
2022/03/25 10:11:17;;;;;;;78.97;53.17;;;12.50;40.00;;;;;;5030219;28;25070;-74
2022/03/25 10:13:43;;;;;;;76.47;50.92;;;12.60;41.90;;;;;;5031674;28;25162;-73
2022/03/25 10:16:30;;;;;;;76.70;50.95;;;12.70;39.20;;;;;;5031451;28;25149;-71
2022/03/25 10:18:58;;;;;;;84.00;52.97;;;12.70;38.20;;;;;;5030964;28;25139;-74
2022/03/25 10:21:24;;;;;;;79.00;53.90;;;12.60;38.70;;;;;;5030499;28;25139;-73
2022/03/25 10:23:50;;;;;;;79.65;50.38;;;12.60;38.80;;;;;;5031631;28;25069;-74
2022/03/25 10:26:16;;;;;;;90.90;51.92;;;12.60;40.60;;;;;;5033981;28;25058;-74
2022/03/25 10:28:43;;;;;;;78.20;51.22;;;12.80;39.90;;;;;;5033860;28;25065;-73
2022/03/25 10:31:14;;;;;;;83.25;53.05;;;13.10;39.60;;;;;;5033463;28;25075;-72
2022/03/25 10:33:57;;;;;;;79.53;49.65;;;13.50;35.40;;;;;;5034037;28;25069;-73
2022/03/25 10:36:25;;;;;;;77.25;50.20;;;13.40;35.40;;;;;;5035346;28;25072;-73
2022/03/25 10:38:58;;;;;;;76.30;49.05;;;13.20;33.90;;;;;;5034618;28;25074;-73
2022/03/25 10:41:45;;;;;;;80.97;48.30;;;13.10;35.10;;;;;;5024717;28;25146;-73
2022/03/25 10:44:11;;;;;;;76.22;50.15;;;13.10;33.10;;;;;;5033821;28;25082;-73
2022/03/25 10:46:45;;;;;;;77.20;49.70;;;13.20;33.00;;;;;;5036338;28;25082;-73
2022/03/25 10:49:13;;;;;;;85.47;46.03;;;13.40;31.80;;;;;;5034924;28;25080;-73
2022/03/25 10:51:40;;;;;;;71.57;43.28;;;13.30;28.90;;;;;;5039329;28;25073;-72
2022/03/25 10:54:08;;;;;;;68.60;44.47;;;13.40;27.20;;;;;;5042994;28;25067;-74
2022/03/25 10:56:49;;;;;;;74.25;46.72;;;13.50;26.90;;;;;;5042305;28;25107;-72
2022/03/25 10:59:25;;;;;;;72.90;45.97;;;13.30;27.10;;;;;;5044617;28;25083;-73
2022/03/25 11:01:54;;;;;;;70.85;45.50;;;13.60;26.50;;;;;;5050460;28;25055;-72
2022/03/25 11:04:19;;;;;;;67.70;42.80;;;13.90;25.50;;;;;;5044069;28;25094;-74
2022/03/25 11:06:46;;;;;;;68.68;41.47;;;14.20;23.60;;;;;;5041156;28;25163;-72
2022/03/25 11:09:13;;;;;;;68.80;40.80;;;14.10;21.60;;;;;;5034667;28;25073;-72
2022/03/25 11:11:42;;;;;;;68.75;42.00;;;14.30;21.60;;;;;;5031760;28;25047;-70
2022/03/25 11:14:09;;;;;;;62.88;42.75;;;14.30;19.80;;;;;;5034014;28;25073;-74
2022/03/25 11:16:40;;;;;;;66.65;42.35;;;14.20;21.30;;;;;;5032378;28;25058;-72
2022/03/25 11:19:09;;;;;;;71.38;42.90;;;14.20;21.20;;;;;;5033556;28;25081;-73
2022/03/25 11:21:38;;;;;;;70.63;42.67;;;14.30;20.50;;;;;;5033818;28;25079;-73
2022/03/25 11:24:06;;;;;;;67.43;43.50;;;14.30;20.60;;;;;;5032970;28;25068;-73
2022/03/25 11:26:36;;;;;;;69.95;43.72;;;14.50;21.30;;;;;;5032162;28;25056;-74
2022/03/25 11:29:08;;;;;;;67.22;43.95;;;14.70;18.80;;;;;;5033074;28;25136;-73
2022/03/25 11:32:03;;;;;;;62.97;40.20;;;14.60;17.60;;;;;;5033901;28;25113;-73
2022/03/25 11:34:28;;;;;;;59.60;40.40;;;14.90;14.90;;;;;;5033252;28;25078;-73
2022/03/25 11:37:32;;;;;;;62.72;41.88;;;15.10;11.70;;;;;;5041880;28;25062;-73
2022/03/25 11:40:13;;;;;;;71.60;44.53;;;15.10;13.70;;;;;;5052926;28;25061;-73
2022/03/25 11:42:44;;;;;;;63.17;40.78;;;14.90;14.00;;;;;;5054268;28;25061;-73
2022/03/25 11:45:21;;;;;;;69.20;43.60;;;15.20;15.10;;;;;;5053708;28;25105;-72
2022/03/25 11:48:03;;;;;;;65.05;40.90;;;15.30;11.80;;;;;;5049897;28;25045;-73
2022/03/25 11:50:38;;;;;;;60.08;38.35;;;15.70;9.50;;;;;;5042505;28;25082;-72
2022/03/25 11:53:27;;;;;;;56.35;39.72;;;15.40;9.30;;;;;;5034104;28;25107;-73
2022/03/25 11:55:55;;;;;;;61.05;40.08;;;15.40;8.50;;;;;;5023179;28;25113;-72
2022/03/25 11:58:22;;;;;;;66.30;38.83;;;15.80;9.00;;;;;;5034325;28;25154;-73
2022/03/25 12:00:51;;;;;;;61.97;41.08;;;15.70;6.30;;;;;;5015135;28;25085;-73
2022/03/25 12:03:17;;;;;;;69.70;39.13;;;15.90;6.10;;;;;;5030864;28;25104;-72
2022/03/25 12:06:00;;;;;;;61.28;39.40;;;15.80;6.50;;;;;;5032222;28;25060;-73
2022/03/25 12:08:35;;;;;;;62.42;38.40;;;15.20;8.00;;;;;;5033471;28;25114;-72
2022/03/25 12:11:04;;;;;;;52.80;33.75;;;15.90;7.10;;;;;;5039083;28;25126;-71
2022/03/25 12:13:53;;;;;;;52.92;31.70;;;16.00;3.80;;;;;;5037980;28;25062;-72
2022/03/25 12:16:51;;;;;;;50.55;30.63;;;16.10;3.10;;;;;;5032380;28;25082;-72
2022/03/25 12:19:26;;;;;;;45.33;29.90;;;16.40;2.40;;;;;;5013684;28;25133;-72
2022/03/25 12:22:13;;;;;;;45.53;27.08;;;16.20;1.10;;;;;;5012636;28;25069;-71
2022/03/25 12:24:39;;;;;;;54.25;31.13;;;16.10;1.00;;;;;;5030219;28;25122;-72
2022/03/25 12:27:07;;;;;;;55.70;30.08;;;16.10;1.00;;;;;;5014904;28;25119;-72
2022/03/25 12:29:34;;;;;;;47.55;29.60;;;16.10;2.40;;;;;;5013234;28;25071;-72
2022/03/25 12:32:08;;;;;;;50.17;29.58;;;16.20;1.00;;;;;;5012935;28;25114;-72
2022/03/25 12:34:58;;;;;;;48.65;30.17;;;16.70;1.00;;;;;;5030660;28;25060;-72