Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:21;;;;;;;4.80;1.88;;;;;;;-145.41;100.00;58600.66;4982727;28;20105;-77
2023/06/27 00:04:47;;;;;;;5.22;1.90;;;;;;;-145.41;100.00;58600.66;4987136;28;20041;-77
2023/06/27 00:07:12;;;;;;;8.13;2.35;;;;;;;-145.41;100.00;58600.66;4983886;28;20042;-77
2023/06/27 00:09:41;;;;;;;7.07;1.88;;;;;;;-145.41;100.00;58600.66;4984671;28;20034;-77
2023/06/27 00:12:07;;;;;;;5.85;1.90;;;;;;;-145.41;100.00;58600.66;4982245;28;20046;-76
2023/06/27 00:14:33;;;;;;;4.93;2.00;;;;;;;-145.41;100.00;58600.66;4982683;28;20042;-76
2023/06/27 00:17:00;;;;;;;4.78;1.95;;;;;;;-145.41;100.00;58600.66;4984074;28;20043;-76
2023/06/27 00:19:25;;;;;;;6.35;1.70;;;;;;;-145.41;100.00;58600.66;4985283;28;20505;-76
2023/06/27 00:21:51;;;;;;;3.90;1.88;;;;;;;-145.41;100.00;58600.66;4984513;28;20081;-76
2023/06/27 00:24:16;;;;;;;4.10;1.73;;;;;;;-145.41;100.00;58600.66;4985150;28;20118;-76
2023/06/27 00:26:41;;;;;;;6.43;1.95;;;;;;;-145.41;100.00;58600.66;4949481;28;20508;-77
2023/06/27 00:29:07;;;;;;;5.68;1.90;;;;;;;-145.41;100.00;58600.66;4984296;28;20038;-76
2023/06/27 00:31:33;;;;;;;6.07;2.00;;;;;;;-145.41;100.00;58600.66;4965180;28;20043;-76
2023/06/27 00:33:58;;;;;;;3.33;1.42;;;;;;;-145.41;100.00;58600.66;4981463;28;20035;-76
2023/06/27 00:36:24;;;;;;;3.88;1.60;;;;;;;-145.41;100.00;58600.66;4985388;28;20118;-76
2023/06/27 00:38:49;;;;;;;3.90;1.80;;;;;;;-145.41;100.00;58600.66;4984932;28;20037;-77
2023/06/27 00:41:15;;;;;;;6.05;2.03;;;;;;;-145.41;100.00;58600.66;4984174;28;20038;-76
2023/06/27 00:43:41;;;;;;;4.53;2.00;;;;;;;-145.41;100.00;58600.66;4961557;28;20034;-76
2023/06/27 00:46:08;;;;;;;4.30;1.77;;;;;;;-145.41;100.00;58600.66;4988623;28;20124;-76
2023/06/27 00:48:34;;;;;;;5.05;1.90;;;;;;;-145.41;100.00;58600.66;4964921;28;20042;-76
2023/06/27 00:51:00;;;;;;;5.43;2.00;;;;;;;-145.41;100.00;58600.66;4982475;28;20031;-76
2023/06/27 00:53:27;;;;;;;4.28;1.60;;;;;;;-145.41;100.00;58600.66;4982555;28;20054;-76
2023/06/27 00:55:53;;;;;;;4.50;1.60;;;;;;;-145.41;100.00;58600.66;4967048;28;20042;-76
2023/06/27 00:58:20;;;;;;;8.18;1.73;;;;;;;-145.41;100.00;58600.66;4967848;28;20030;-75
2023/06/27 01:00:47;;;;;;;7.65;2.53;;;;;;;-145.41;100.00;58600.66;4964503;28;20043;-76
2023/06/27 01:03:13;;;;;;;5.00;1.85;;;;;;;-145.41;100.00;58600.66;4982635;28;20038;-75
2023/06/27 01:05:40;;;;;;;6.68;1.77;;;;;;;-145.41;100.00;58600.66;4963908;28;20034;-76
2023/06/27 01:08:23;;;;;;;6.47;1.40;;;;;;;-145.41;100.00;58600.66;4983357;28;20413;-75
2023/06/27 01:11:00;;;;;;;5.05;2.05;;;;;;;-145.41;100.00;58600.66;4959930;28;20030;-75
2023/06/27 01:13:33;;;;;;;6.68;1.90;;;;;;;-145.41;100.00;58600.66;4985790;28;20499;-75
2023/06/27 01:15:59;;;;;;;5.68;1.55;;;;;;;-145.41;100.00;58600.66;4986231;28;20038;-74
2023/06/27 01:18:27;;;;;;;5.85;2.33;;;;;;;-145.41;100.00;58600.66;4985068;28;20057;-75
2023/06/27 01:20:53;;;;;;;8.70;2.38;;;;;;;-145.41;100.00;58600.66;4978968;28;20053;-75
2023/06/27 01:23:39;;;;;;;7.85;3.13;;;;;;;-145.41;100.00;58600.66;4981532;28;20110;-74
2023/06/27 01:26:09;;;;;;;4.80;1.70;;;;;;;-145.41;100.00;58600.66;4983752;28;20027;-74
2023/06/27 01:28:36;;;;;;;4.97;1.80;;;;;;;-145.41;100.00;58600.66;4963349;28;20031;-74
2023/06/27 01:31:03;;;;;;;5.55;2.30;;;;;;;-145.41;100.00;58600.66;4980818;28;20042;-74
2023/06/27 01:33:40;;;;;;;6.63;1.90;;;;;;;-145.41;100.00;58600.66;4978013;28;20026;-74
2023/06/27 01:36:20;;;;;;;5.03;2.03;;;;;;;-145.41;100.00;58600.66;4983736;28;20030;-74
2023/06/27 01:39:06;;;;;;;3.17;1.98;;;;;;;-145.41;100.00;58600.66;4963637;28;20081;-75
2023/06/27 01:41:35;;;;;;;5.72;1.98;;;;;;;-145.41;100.00;58600.66;4966048;28;20038;-74
2023/06/27 01:44:03;;;;;;;6.03;1.77;;;;;;;-145.41;100.00;58600.66;4984009;28;20035;-75
2023/06/27 01:46:30;;;;;;;4.28;1.77;;;;;;;-145.41;100.00;58600.66;4984813;28;20397;-74
2023/06/27 01:48:56;;;;;;;5.00;2.10;;;;;;;-145.41;100.00;58600.66;4959478;28;20042;-75
2023/06/27 01:51:21;;;;;;;5.47;1.98;;;;;;;-145.41;100.00;58600.66;4964306;28;20125;-74
2023/06/27 01:53:48;;;;;;;13.80;2.28;;;;;;;-145.41;100.00;58600.66;4967220;28;20117;-74
2023/06/27 01:56:14;;;;;;;6.05;1.70;;;;;;;-145.41;100.00;58600.66;4965455;28;20562;-74
2023/06/27 01:58:40;;;;;;;7.07;1.60;;;;;;;-145.41;100.00;58600.66;4981329;28;20092;-75
2023/06/27 02:01:06;;;;;;;3.70;1.92;;;;;;;-145.41;100.00;58600.66;4964592;28;20082;-74
2023/06/27 02:03:31;;;;;;;5.25;2.10;;;;;;;-145.41;100.00;58600.66;4981682;28;20066;-74
2023/06/27 02:05:56;;;;;;;7.75;1.80;;;;;;;-145.41;100.00;58600.66;4981895;28;20027;-74
2023/06/27 02:08:22;;;;;;;3.85;1.50;;;;;;;-145.41;100.00;58600.66;4979580;28;20603;-74
2023/06/27 02:10:47;;;;;;;3.50;1.33;;;;;;;-145.41;100.00;58600.66;4966865;28;20382;-75
2023/06/27 02:13:12;;;;;;;7.13;1.75;;;;;;;-145.41;100.00;58600.66;4966282;28;20100;-74
2023/06/27 02:15:38;;;;;;;5.57;2.10;;;;;;;-145.41;100.00;58600.66;4959900;28;20083;-74
2023/06/27 02:18:04;;;;;;;3.20;1.80;;;;;;;-145.41;100.00;58600.66;4965738;28;20030;-75
2023/06/27 02:20:30;;;;;;;9.25;1.67;;;;;;;-145.41;100.00;58600.66;4964904;28;20680;-75
2023/06/27 02:22:55;;;;;;;5.10;1.85;;;;;;;-145.41;100.00;58600.66;4962717;28;20125;-74
2023/06/27 02:25:21;;;;;;;6.05;1.60;;;;;;;-145.41;100.00;58600.66;4982178;28;20122;-74
2023/06/27 02:27:46;;;;;;;6.43;1.83;;;;;;;-145.41;100.00;58600.66;4984042;28;20041;-73
2023/06/27 02:30:12;;;;;;;4.60;1.50;;;;;;;-145.41;100.00;58600.66;4982927;28;20035;-74
2023/06/27 02:32:38;;;;;;;4.93;1.70;;;;;;;-145.41;100.00;58600.66;4981589;28;20125;-74
2023/06/27 02:35:04;;;;;;;4.70;1.65;;;;;;;-145.41;100.00;58600.66;4982434;28;20533;-74
2023/06/27 02:37:29;;;;;;;4.95;1.90;;;;;;;-145.41;100.00;58600.66;4981208;28;20071;-75
2023/06/27 02:39:56;;;;;;;5.07;1.70;;;;;;;-145.41;100.00;58600.66;4966313;28;20493;-74
2023/06/27 02:42:22;;;;;;;4.35;1.77;;;;;;;-145.41;100.00;58600.66;4967537;28;20402;-74
2023/06/27 02:44:48;;;;;;;4.93;1.92;;;;;;;-145.41;100.00;58600.66;4959388;28;20081;-74
2023/06/27 02:47:14;;;;;;;5.93;2.03;;;;;;;-145.41;100.00;58600.66;4981927;28;20038;-74
2023/06/27 02:49:40;;;;;;;5.70;2.20;;;;;;;-145.41;100.00;58600.66;4983806;28;20042;-75
2023/06/27 02:52:06;;;;;;;5.38;2.17;;;;;;;-145.41;100.00;58600.66;4979332;28;20042;-74
2023/06/27 02:54:31;;;;;;;4.70;2.00;;;;;;;-145.41;100.00;58600.66;4988168;28;20038;-74
2023/06/27 02:56:57;;;;;;;4.43;2.30;;;;;;;-145.41;100.00;58600.66;4955304;28;20507;-75
2023/06/27 02:59:23;;;;;;;8.40;2.47;;;;;;;-145.41;100.00;58600.66;4968203;28;20501;-75
2023/06/27 03:01:50;;;;;;;4.07;2.35;;;;;;;-145.41;100.00;58600.66;4954658;28;20034;-74
2023/06/27 03:04:20;;;;;;;8.05;3.10;;;;;;;-145.41;100.00;58600.66;4965541;28;20026;-74
2023/06/27 03:06:48;;;;;;;5.35;2.58;;;;;;;-145.41;100.00;58600.66;4956430;28;20027;-74
2023/06/27 03:09:14;;;;;;;15.05;2.70;;;;;;;-145.41;100.00;58600.66;4962576;28;20135;-74
2023/06/27 03:11:39;;;;;;;6.15;2.22;;;;;;;-145.41;100.00;58600.66;4964737;28;20035;-74
2023/06/27 03:14:05;;;;;;;5.20;2.00;;;;;;;-145.41;100.00;58600.66;4961671;28;20037;-74
2023/06/27 03:16:30;;;;;;;4.38;2.17;;;;;;;-145.41;100.00;58600.66;4969030;28;20062;-74
2023/06/27 03:18:56;;;;;;;7.13;2.42;;;;;;;-145.41;100.00;58600.66;4979285;28;20051;-74
2023/06/27 03:21:21;;;;;;;7.40;2.22;;;;;;;-145.41;100.00;58600.66;4962977;28;20031;-74
2023/06/27 03:23:46;;;;;;;7.38;2.55;;;;;;;-145.41;100.00;58600.66;4986405;28;20508;-74
2023/06/27 03:26:12;;;;;;;5.63;2.53;;;;;;;-145.41;100.00;58600.66;4973381;28;20035;-73
2023/06/27 03:28:37;;;;;;;6.90;2.17;;;;;;;-145.41;100.00;58600.66;4977983;28;20040;-74
2023/06/27 03:31:04;;;;;;;8.05;2.90;;;;;;;-145.41;100.00;58600.66;4957019;28;20035;-74
2023/06/27 03:33:29;;;;;;;6.18;2.08;;;;;;;-145.41;100.00;58600.66;4981508;28;20401;-74
2023/06/27 03:35:56;;;;;;;6.43;2.00;;;;;;;-145.41;100.00;58600.66;4968865;28;20023;-74
2023/06/27 03:38:22;;;;;;;6.72;2.67;;;;;;;-145.41;100.00;58600.66;4974499;28;20521;-74
2023/06/27 03:40:47;;;;;;;8.90;2.75;;;;;;;-145.41;100.00;58600.66;4986932;28;20042;-74
2023/06/27 03:43:13;;;;;;;8.68;2.70;;;;;;;-145.41;100.00;58600.66;4967673;28;20038;-74
2023/06/27 03:45:40;;;;;;;5.57;1.92;;;;;;;-145.41;100.00;58600.66;4970191;28;20042;-74
2023/06/27 03:48:07;;;;;;;3.83;1.88;;;;;;;-145.41;100.00;58600.66;4967501;28;20026;-74
2023/06/27 03:50:33;;;;;;;7.05;2.05;;;;;;;-145.41;100.00;58600.66;4983489;28;20141;-74
2023/06/27 03:53:02;;;;;;;6.75;2.58;;;;;;;-145.41;100.00;58600.66;4965825;28;20081;-74
2023/06/27 03:55:27;;;;;;;9.27;2.17;;;;;;;-145.41;100.00;58600.66;4985706;28;20540;-74
2023/06/27 03:57:53;;;;;;;7.32;2.50;;;;;;;-145.41;100.00;58600.66;4961849;28;20039;-74
2023/06/27 04:00:18;;;;;;;6.38;1.92;;;;;;;-145.41;100.00;58600.66;4966659;28;20037;-74
2023/06/27 04:02:44;;;;;;;7.47;2.17;;;;;;;-145.41;100.00;58600.66;4984541;28;20045;-74
2023/06/27 04:05:10;;;;;;;8.48;2.45;;;;;;;-145.41;100.00;58600.66;4966230;28;20187;-74
2023/06/27 04:07:36;;;;;;;6.00;2.20;;;;;;;-145.41;100.00;58600.66;4985813;28;20034;-74
2023/06/27 04:10:02;;;;;;;5.95;1.98;;;;;;;-145.41;100.00;58600.66;4964684;28;20497;-74
2023/06/27 04:12:27;;;;;;;8.48;2.80;;;;;;;-145.41;100.00;58600.66;4965832;28;20065;-74
2023/06/27 04:14:53;;;;;;;5.82;2.15;;;;;;;-145.41;100.00;58600.66;4985791;28;20034;-74
2023/06/27 04:17:18;;;;;;;5.28;2.58;;;;;;;-145.41;100.00;58600.66;4990785;28;20030;-74
2023/06/27 04:19:43;;;;;;;7.60;2.20;;;;;;;-145.41;100.00;58600.66;4961194;28;20026;-74
2023/06/27 04:22:09;;;;;;;4.57;2.03;;;;;;;-145.41;100.00;58600.66;4968045;28;20034;-74
2023/06/27 04:24:36;;;;;;;5.78;2.05;;;;;;;-145.41;100.00;58600.66;4960957;28;20461;-74
2023/06/27 04:27:01;;;;;;;7.20;2.30;;;;;;;-145.41;100.00;58600.66;4968499;28;20074;-75
2023/06/27 04:29:27;;;;;;;7.50;2.25;;;;;;;-145.41;100.00;58600.66;4981564;28;20382;-74
2023/06/27 04:31:52;;;;;;;4.72;1.60;;;;;;;-145.41;100.00;58600.66;4980853;28;20498;-74
2023/06/27 04:34:17;;;;;;;6.18;2.45;;;;;;;-145.41;100.00;58600.66;4988488;28;20505;-74
2023/06/27 04:36:43;;;;;;;13.25;3.15;;;;;;;-145.41;100.00;58600.66;4981688;28;20030;-74
2023/06/27 04:39:09;;;;;;;5.68;1.83;;;;;;;-145.41;100.00;58600.66;4981534;28;20038;-74
2023/06/27 04:41:34;;;;;;;6.13;2.47;;;;;;;-145.41;100.00;58600.66;5037734;23;20042;-76
2023/06/27 04:44:00;;;;;;;8.25;2.88;;;;;;;-145.41;100.00;58600.66;4981172;28;20041;-76
2023/06/27 04:46:29;;;;;;;10.25;2.00;;;;;;;-145.41;100.00;58600.66;4979394;28;20113;-77
2023/06/27 04:48:56;;;;;;;5.88;2.45;;;;;;;-145.41;100.00;58600.66;4981265;28;20165;-77
2023/06/27 04:51:24;;;;;;;8.63;2.53;;;;;;;-145.41;100.00;58600.66;4956152;28;20038;-76
2023/06/27 04:53:49;;;;;;;6.15;2.08;;;;;;;-145.41;100.00;58600.66;4958146;28;20070;-77
2023/06/27 04:56:15;;;;;;;10.07;2.47;;;;;;;-145.41;100.00;58600.66;4964809;28;20043;-76
2023/06/27 04:58:40;;;;;;;8.43;2.38;;;;;;;-145.41;100.00;58600.66;4968370;28;20047;-76
2023/06/27 05:01:05;;;;;;;6.47;2.38;;;;;;;-145.41;100.00;58600.66;4957825;28;20038;-76
2023/06/27 05:03:31;;;;;;;8.85;2.80;;;;;;;-145.41;100.00;58600.66;4965411;28;20030;-76
2023/06/27 05:05:56;;;;;;;8.32;2.20;;;;;;;-145.41;100.00;58600.66;4971761;28;20045;-76
2023/06/27 05:08:21;;;;;;;5.72;2.40;;;;;;;-145.41;100.00;58600.66;4958340;28;20042;-76
2023/06/27 05:10:47;;;;;;;6.47;1.92;;;;;;;-145.41;100.00;58600.66;4957670;28;20501;-77
2023/06/27 05:13:12;;;;;;;7.38;1.90;;;;;;;-145.41;100.00;58600.66;4962970;28;20042;-76
2023/06/27 05:15:38;;;;;;;7.55;2.38;;;;;;;-145.41;100.00;58600.66;4956813;28;20038;-76
2023/06/27 05:18:06;;;;;;;7.80;2.17;;;;;;;-145.41;100.00;58600.66;4961701;28;20031;-77
2023/06/27 05:20:31;;;;;;;11.15;2.60;;;;;;;-145.41;100.00;58600.66;4966875;28;20579;-77
2023/06/27 05:22:56;;;;;;;9.30;2.10;;;;;;;-145.41;100.00;58600.66;4962874;28;20035;-76
2023/06/27 05:25:21;;;;;;;6.68;2.10;;;;;;;-145.41;100.00;58600.66;4968130;28;20070;-76
2023/06/27 05:27:47;;;;;;;4.93;1.50;;;;;;;-145.41;100.00;58600.66;4962830;28;20035;-77
2023/06/27 05:30:12;;;;;;;11.25;2.10;;;;;;;-145.41;100.00;58600.66;4961899;28;20387;-76
2023/06/27 05:32:38;;;;;;;6.45;2.08;;;;;;;-145.41;100.00;58600.66;4969723;28;20405;-76
2023/06/27 05:35:03;;;;;;;9.93;2.13;;;;;;;-145.41;100.00;58600.66;4958158;28;20059;-77
2023/06/27 05:37:29;;;;;;;14.80;2.72;;;;;;;-145.41;100.00;58600.66;4963236;28;20126;-76
2023/06/27 05:39:54;;;;;;;8.30;1.92;;;;;;;-145.41;100.00;58600.66;4967252;28;20050;-77
2023/06/27 05:42:19;;;;;;;10.65;2.50;;;;;;;-145.41;100.00;58600.66;4959845;28;20038;-76
2023/06/27 05:44:45;;;;;;;9.07;1.70;;;;;;;-145.41;100.00;58600.66;4968346;28;20041;-76
2023/06/27 05:47:10;;;;;;;9.88;2.25;;;;;;;-145.41;100.00;58600.66;4965198;28;20034;-76
2023/06/27 05:49:35;;;;;;;8.52;1.95;;;;;;;-145.41;100.00;58600.66;4961375;28;20095;-77
2023/06/27 05:52:01;;;;;;;10.43;2.25;;;;;;;-145.41;100.00;58600.66;4959143;28;20043;-76
2023/06/27 05:54:26;;;;;;;6.60;1.67;;;;;;;-145.41;100.00;58600.66;4963720;28;20086;-77
2023/06/27 05:56:51;;;;;;;9.30;2.08;;;;;;;-145.41;100.00;58600.66;4968220;28;20034;-76
2023/06/27 05:59:16;;;;;;;9.88;2.40;;;;;;;-145.41;100.00;58600.66;4956897;28;20038;-77
2023/06/27 06:01:42;;;;;;;6.45;2.13;;;;;;;-145.41;100.00;58600.66;4963923;28;20093;-76
2023/06/27 06:04:09;;;;;;;9.35;1.95;;;;;;;-145.41;100.00;58600.66;4968480;28;20049;-76
2023/06/27 06:06:37;;;;;;;8.13;1.80;;;;;;;-145.41;100.00;58600.66;4959671;28;20036;-76
2023/06/27 06:09:03;;;;;;;7.10;2.03;;;;;;;-145.41;100.00;58600.66;4964918;28;20114;-77
2023/06/27 06:11:29;;;;;;;7.88;1.77;;;;;;;-145.41;100.00;58600.66;4960608;28;20483;-77
2023/06/27 06:13:54;;;;;;;7.18;1.92;;;;;;;-145.41;100.00;58600.66;4947039;28;20044;-76
2023/06/27 06:16:19;;;;;;;8.27;2.25;;;;;;;-145.41;100.00;58600.66;4967324;28;20106;-76
2023/06/27 06:18:45;;;;;;;5.82;1.92;;;;;;;-145.41;100.00;58600.66;4957414;28;20061;-77
2023/06/27 06:21:12;;;;;;;7.03;2.08;;;;;;;-145.41;100.00;58600.66;4946798;28;20042;-77
2023/06/27 06:23:38;;;;;;;8.27;1.90;;;;;;;-145.41;100.00;58600.66;4943773;28;20097;-76
2023/06/27 06:26:03;;;;;;;5.97;2.42;;;;;;;-145.41;100.00;58600.66;4965199;28;20445;-76
2023/06/27 06:28:28;;;;;;;8.57;1.90;;;;;;;-145.41;100.00;58600.66;4967359;28;20043;-77
2023/06/27 06:30:54;;;;;;;6.15;1.88;;;;;;;-145.41;100.00;58600.66;4957907;28;20102;-76
2023/06/27 06:33:22;;;;;;;7.32;1.75;;;;;;;-145.41;100.00;58600.66;4962384;28;20038;-76
2023/06/27 06:35:48;;;;;;;11.55;2.53;;;;;;;-145.41;100.00;58600.66;4961949;28;20031;-76
2023/06/27 06:38:13;;;;;;;9.40;1.45;;;;;;;-145.41;100.00;58600.66;4968673;28;20046;-77
2023/06/27 06:40:38;;;;;;;7.25;2.55;;;;;;;-145.41;100.00;58600.66;4958588;28;20094;-76
2023/06/27 06:43:04;;;;;;;7.22;1.63;;;;;;;-145.41;100.00;58600.66;4952618;28;20042;-77
2023/06/27 06:45:29;;;;;;;8.82;2.08;;;;;;;-145.41;100.00;58600.66;4963792;28;20504;-76
2023/06/27 06:47:54;;;;;;;5.47;1.67;;;;;;;-145.41;100.00;58600.66;4959796;28;21417;-76
2023/06/27 06:50:20;;;;;;;12.20;2.15;;;;;;;-145.41;100.00;58600.66;4964365;28;20114;-76
2023/06/27 06:52:45;;;;;;;6.88;1.60;;;;;;;-145.41;100.00;58600.66;4961102;28;20047;-76
2023/06/27 06:55:11;;;;;;;5.20;1.30;;;;;;;-145.41;100.00;58600.66;4968029;28;20046;-77
2023/06/27 06:57:36;;;;;;;8.15;1.95;;;;;;;-145.41;100.00;58600.66;4959078;28;20043;-77
2023/06/27 07:00:04;;;;;;;4.57;1.45;;;;;;;-145.41;100.00;58600.66;4961031;28;20062;-76
2023/06/27 07:02:29;;;;;;;5.45;1.52;;;;;;;-145.41;100.00;58600.66;4965688;28;20035;-76
2023/06/27 07:04:54;;;;;;;8.00;1.67;;;;;;;-145.41;100.00;58600.66;4954926;28;20050;-77
2023/06/27 07:07:20;;;;;;;4.57;1.30;;;;;;;-145.41;100.00;58600.66;4961325;28;20505;-76
2023/06/27 07:09:45;;;;;;;6.13;1.50;;;;;;;-145.41;100.00;58600.66;4963063;28;20482;-77
2023/06/27 07:12:10;;;;;;;6.88;1.08;;;;;;;-145.41;100.00;58600.66;4961363;28;20781;-76
2023/06/27 07:14:35;;;;;;;5.35;1.35;;;;;;;-145.41;100.00;58600.66;4969691;28;20478;-76
2023/06/27 07:17:01;;;;;;;5.70;1.50;;;;;;;-145.41;100.00;58600.66;4963750;28;20429;-77
2023/06/27 07:19:26;;;;;;;4.38;1.25;;;;;;;-145.41;100.00;58600.66;4964002;28;20083;-77
2023/06/27 07:21:51;;;;;;;5.88;1.23;;;;;;;-145.41;100.00;58600.66;4970502;28;20485;-76
2023/06/27 07:24:17;;;;;;;6.50;1.25;;;;;;;-145.41;100.00;58600.66;4951602;28;20058;-76
2023/06/27 07:26:42;;;;;;;4.40;1.10;;;;;;;-145.41;100.00;58600.66;4963967;28;20031;-76
2023/06/27 07:29:07;;;;;;;5.18;1.23;;;;;;;-145.41;100.00;58600.66;4967389;28;20043;-77
2023/06/27 07:31:33;;;;;;;3.35;1.08;;;;;;;-145.41;100.00;58600.66;4965101;28;20035;-77
2023/06/27 07:33:58;;;;;;;4.50;1.35;;;;;;;-145.41;100.00;58600.66;4967073;28;20039;-76
2023/06/27 07:36:23;;;;;;;6.22;1.23;;;;;;;-145.41;100.00;58600.66;4964445;28;20046;-76
2023/06/27 07:38:49;;;;;;;4.25;1.33;;;;;;;-145.41;100.00;58600.66;4961636;28;20514;-77
2023/06/27 07:41:14;;;;;;;5.22;1.20;;;;;;;-145.41;100.00;58600.66;4951518;28;20473;-76
2023/06/27 07:43:39;;;;;;;3.55;1.10;;;;;;;-145.41;100.00;58600.66;4965530;28;20572;-76
2023/06/27 07:46:05;;;;;;;4.95;1.10;;;;;;;-145.41;100.00;58600.66;4967595;28;20038;-76
2023/06/27 07:48:30;;;;;;;6.90;1.50;;;;;;;-145.41;100.00;58600.66;4970462;28;20043;-76
2023/06/27 07:50:55;;;;;;;4.75;1.20;;;;;;;-145.41;100.00;58600.66;4963611;28;20430;-76
2023/06/27 07:53:21;;;;;;;6.63;1.30;;;;;;;-145.41;100.00;58600.66;4971024;28;20043;-76
2023/06/27 07:55:46;;;;;;;4.85;1.38;;;;;;;-145.41;100.00;58600.66;4962572;28;20061;-76
2023/06/27 07:58:11;;;;;;;5.63;1.10;;;;;;;-145.41;100.00;58600.66;4965896;28;20030;-76
2023/06/27 08:00:38;;;;;;;4.43;1.23;;;;;;;-145.41;100.00;58600.66;4970298;28;20066;-76
2023/06/27 08:03:04;;;;;;;3.88;0.98;;;;;;;-145.41;100.00;58600.66;4960104;28;20050;-76
2023/06/27 08:05:34;;;;;;;5.13;1.40;;;;;;;-145.41;100.00;58600.66;4966903;28;20039;-77
2023/06/27 08:07:59;;;;;;;5.75;1.15;;;;;;;-145.41;100.00;58600.66;4963676;28;20576;-77
2023/06/27 08:10:25;;;;;;;4.55;1.10;;;;;;;-145.41;100.00;58600.66;4959749;28;20092;-77
2023/06/27 08:12:51;;;;;;;6.03;1.15;;;;;;;-145.41;100.00;58600.66;4966260;28;20234;-76
2023/06/27 08:15:16;;;;;;;4.28;1.10;;;;;;;-145.41;100.00;58600.66;4969742;28;20042;-76
2023/06/27 08:17:41;;;;;;;4.30;1.10;;;;;;;-145.41;100.00;58600.66;4960711;28;20038;-77
2023/06/27 08:20:07;;;;;;;7.03;0.98;;;;;;;-145.41;100.00;58600.66;4966268;28;20042;-76
2023/06/27 08:22:33;;;;;;;6.78;1.30;;;;;;;-145.41;100.00;58600.66;4969247;28;20042;-77
2023/06/27 08:24:58;;;;;;;4.32;0.70;;;;;;;-145.41;100.00;58600.66;4960209;28;20035;-76
2023/06/27 08:27:24;;;;;;;3.83;0.90;;;;;;;-145.41;100.00;58600.66;4964290;28;20035;-77
2023/06/27 08:29:49;;;;;;;6.45;1.00;;;;;;;-145.41;100.00;58600.66;4963770;28;20398;-77
2023/06/27 08:32:14;;;;;;;4.75;0.98;;;;;;;-145.41;100.00;58600.66;4961983;28;20162;-77
2023/06/27 08:34:41;;;;;;;3.15;1.02;;;;;;;-145.41;100.00;58600.66;4967824;28;20138;-76
2023/06/27 08:37:08;;;;;;;4.47;0.98;;;;;;;-145.41;100.00;58600.66;4965466;28;20057;-77
2023/06/27 08:39:33;;;;;;;4.85;1.20;;;;;;;-145.41;100.00;58600.66;4961688;28;20031;-76
2023/06/27 08:41:58;;;;;;;4.90;1.10;;;;;;;-145.41;100.00;58600.66;4967974;28;20130;-76
2023/06/27 08:44:24;;;;;;;6.20;1.25;;;;;;;-145.41;100.00;58600.66;4964643;28;20039;-77
2023/06/27 08:46:50;;;;;;;3.65;0.60;;;;;;;-145.41;100.00;58600.66;4963389;28;20028;-76
2023/06/27 08:49:26;;;;;;;3.33;1.25;;;;;;;-145.41;100.00;58600.66;4965731;28;20469;-76
2023/06/27 08:51:55;;;;;;;6.80;1.10;;;;;;;-145.41;100.00;58600.66;4960835;28;20086;-77
2023/06/27 08:54:34;;;;;;;4.82;0.85;;;;;;;-145.41;100.00;58600.66;4966794;28;20035;-76
2023/06/27 08:57:00;;;;;;;4.80;0.82;;;;;;;-145.41;100.00;58600.66;4959570;28;20027;-77
2023/06/27 08:59:33;;;;;;;3.05;0.88;;;;;;;-145.41;100.00;58600.66;4964270;28;20497;-77
2023/06/27 09:02:00;;;;;;;4.07;1.02;;;;;;;-145.41;100.00;58600.66;4970858;28;20035;-77
2023/06/27 09:04:27;;;;;;;3.25;0.95;;;;;;;-145.41;100.00;58600.66;4958138;28;20093;-77
2023/06/27 09:06:54;;;;;;;4.90;0.98;;;;;;;-145.41;100.00;58600.66;4962565;28;20089;-77
2023/06/27 09:09:21;;;;;;;4.80;1.10;;;;;;;-145.41;100.00;58600.66;4969402;28;20086;-77
2023/06/27 09:11:47;;;;;;;3.35;0.73;;;;;;;-145.41;100.00;58600.66;4959108;28;20031;-76
2023/06/27 09:14:13;;;;;;;3.83;0.90;;;;;;;-145.41;100.00;58600.66;4962199;28;20504;-77
2023/06/27 09:16:38;;;;;;;4.75;1.10;;;;;;;-145.41;100.00;58600.66;4967596;28;20031;-76
2023/06/27 09:19:04;;;;;;;5.60;1.23;;;;;;;-145.41;100.00;58600.66;4959020;28;20030;-77
2023/06/27 09:21:32;;;;;;;3.42;0.75;;;;;;;-145.41;100.00;58600.66;4962506;28;20110;-77
2023/06/27 09:23:57;;;;;;;5.18;1.20;;;;;;;-145.41;100.00;58600.66;4964702;28;20050;-76
2023/06/27 09:26:27;;;;;;;7.20;1.58;;;;;;;-145.41;100.00;58600.66;4964902;28;20043;-77
2023/06/27 09:28:52;;;;;;;4.25;0.80;;;;;;;-145.41;100.00;58600.66;4965615;28;20039;-77
2023/06/27 09:31:19;;;;;;;3.10;0.82;;;;;;;-145.41;100.00;58600.66;4957750;28;20045;-77
2023/06/27 09:33:45;;;;;;;5.63;0.98;;;;;;;-145.41;100.00;58600.66;4962984;28;20089;-77
2023/06/27 09:36:11;;;;;;;4.97;1.40;;;;;;;-145.41;100.00;58600.66;4958188;28;20043;-76
2023/06/27 09:38:36;;;;;;;3.92;0.90;;;;;;;-145.41;100.00;58600.66;4962343;28;20496;-76
2023/06/27 09:41:03;;;;;;;6.10;0.57;;;;;;;-145.41;100.00;58600.66;4968376;28;20035;-77
2023/06/27 09:43:35;;;;;;;3.08;0.88;;;;;;;-145.41;100.00;58600.66;4960270;28;20035;-77
2023/06/27 09:46:02;;;;;;;3.80;0.70;;;;;;;-145.41;100.00;58600.66;4961455;28;20027;-77
2023/06/27 09:48:29;;;;;;;3.47;0.80;;;;;;;-145.41;100.00;58600.66;4970041;28;20042;-77
2023/06/27 09:51:03;;;;;;;4.68;1.00;;;;;;;-145.41;100.00;58600.66;4958005;28;20039;-77
2023/06/27 09:53:30;;;;;;;2.95;1.00;;;;;;;-145.41;100.00;58600.66;4953475;28;20059;-77
2023/06/27 09:56:00;;;;;;;2.60;1.05;;;;;;;-145.41;100.00;58600.66;4953916;28;20049;-77
2023/06/27 09:58:30;;;;;;;4.43;1.00;;;;;;;-145.41;100.00;58600.66;4951122;28;20027;-77
2023/06/27 10:01:05;;;;;;;4.03;1.00;;;;;;;-145.41;100.00;58600.66;4953715;28;20121;-77
2023/06/27 10:03:34;;;;;;;3.92;0.70;;;;;;;-145.41;100.00;58600.66;4959507;28;20065;-77
2023/06/27 10:06:01;;;;;;;1.95;0.90;;;;;;;-145.41;100.00;58600.66;4965769;28;20035;-77
2023/06/27 10:08:27;;;;;;;2.80;0.70;;;;;;;-145.41;100.00;58600.66;4965207;28;20117;-77
2023/06/27 10:10:56;;;;;;;4.80;0.88;;;;;;;-145.41;100.00;58600.66;4961944;28;20119;-77
2023/06/27 10:13:21;;;;;;;3.00;0.77;;;;;;;-145.41;100.00;58600.66;4959085;28;20505;-76
2023/06/27 10:15:48;;;;;;;2.83;0.60;;;;;;;-145.41;100.00;58600.66;4966263;28;20026;-77
2023/06/27 10:18:13;;;;;;;4.80;0.70;;;;;;;-145.41;100.00;58600.66;4964958;28;20118;-77
2023/06/27 10:20:39;;;;;;;5.20;1.10;;;;;;;-145.41;100.00;58600.66;4958126;28;20565;-77
2023/06/27 10:23:05;;;;;;;2.88;0.70;;;;;;;-145.41;100.00;58600.66;4967015;28;20406;-77
2023/06/27 10:25:30;;;;;;;3.97;0.80;;;;;;;-145.41;100.00;58600.66;4940391;28;20031;-77
2023/06/27 10:28:06;;;;;;;3.95;1.00;;;;;;;-145.41;100.00;58600.66;4960296;28;20039;-77
2023/06/27 10:30:32;;;;;;;2.38;0.82;;;;;;;-145.41;100.00;58600.66;4952615;28;20094;-77
2023/06/27 10:33:29;;;;;;;2.88;0.90;;;;;;;-145.41;100.00;58600.66;4969757;28;20045;-77
2023/06/27 10:36:07;;;;;;;2.38;0.60;;;;;;;-145.41;100.00;58600.66;4959773;28;20050;-77
2023/06/27 10:38:38;;;;;;;4.95;0.98;;;;;;;-145.41;100.00;58600.66;4969986;28;20104;-77
2023/06/27 10:41:05;;;;;;;4.80;1.53;;;;;;;-145.41;100.00;58600.66;4955506;28;20031;-77
2023/06/27 10:43:51;;;;;;;3.42;0.55;;;;;;;-145.41;100.00;58600.66;4963186;23;20079;-77
2023/06/27 10:46:30;;;;;;;2.97;0.57;;;;;;;-145.41;100.00;58600.66;4952387;29;20086;-77
2023/06/27 10:49:01;;;;;;;5.22;1.30;;;;;;;-145.41;100.00;58600.66;4949702;29;20031;-77
2023/06/27 10:51:34;;;;;;;2.92;0.80;;;;;;;-145.41;100.00;58600.66;4951737;29;20192;-77
2023/06/27 10:54:14;;;;;;;3.60;0.82;;;;;;;-145.41;100.00;58600.66;4934463;29;20047;-77
2023/06/27 10:56:56;;;;;;;4.50;1.25;;;;;;;-145.41;100.00;58600.66;4925178;29;20118;-77
2023/06/27 10:59:22;;;;;;;3.72;1.00;;;;;;;-145.41;100.00;58600.66;4914544;29;20456;-77
2023/06/27 11:02:06;;;;;;;4.20;0.90;;;;;;;-145.41;100.00;58600.66;4930112;29;20136;-77
2023/06/27 11:04:39;;;;;;;2.40;0.52;;;;;;;-145.41;100.00;58600.66;4920529;29;20043;-76
2023/06/27 11:07:07;;;;;;;4.53;0.75;;;;;;;-145.41;100.00;58600.66;4919538;29;20039;-76
2023/06/27 11:09:35;;;;;;;5.68;1.05;;;;;;;-145.41;100.00;58600.66;4923021;29;20040;-76