Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:35;;;;;;;107.65;59.28;;;10.00;81.60;;;;;;5036406;28;20055;-70
2022/05/06 00:04:03;;;;;;;98.68;55.08;;;10.00;81.30;;;;;;5052486;28;20056;-69
2022/05/06 00:06:30;;;;;;;113.63;60.10;;;10.00;81.50;;;;;;5056361;28;20033;-68
2022/05/06 00:08:59;;;;;;;83.93;50.22;;;10.00;81.40;;;;;;5058888;28;20582;-69
2022/05/06 00:11:25;;;;;;;86.75;51.80;;;10.00;81.70;;;;;;5055767;28;20029;-71
2022/05/06 00:13:52;;;;;;;103.45;53.95;;;10.00;81.40;;;;;;5035110;28;20029;-69
2022/05/06 00:16:22;;;;;;;70.50;45.45;;;10.00;81.40;;;;;;5052340;28;20461;-70
2022/05/06 00:18:48;;;;;;;71.47;42.80;;;10.00;81.10;;;;;;5040095;28;20036;-70
2022/05/06 00:21:13;;;;;;;115.45;52.00;;;10.10;81.20;;;;;;5054667;28;20029;-70
2022/05/06 00:23:39;;;;;;;114.38;53.65;;;10.10;81.40;;;;;;5052656;28;20025;-70
2022/05/06 00:26:05;;;;;;;81.43;50.55;;;10.00;81.60;;;;;;5054448;28;20025;-70
2022/05/06 00:28:31;;;;;;;106.32;56.38;;;9.90;81.60;;;;;;5058357;28;20055;-69
2022/05/06 00:30:57;;;;;;;119.70;60.10;;;9.90;81.10;;;;;;5052486;28;20957;-69
2022/05/06 00:33:26;;;;;;;93.55;50.17;;;10.00;81.10;;;;;;5051226;28;20063;-70
2022/05/06 00:35:56;;;;;;;74.60;47.45;;;10.00;81.50;;;;;;5052409;28;20057;-69
2022/05/06 00:38:22;;;;;;;83.78;50.28;;;9.90;81.30;;;;;;5054017;28;20111;-69
2022/05/06 00:40:48;;;;;;;85.25;51.67;;;9.90;81.40;;;;;;5053424;28;20442;-69
2022/05/06 00:43:14;;;;;;;109.43;57.45;;;9.90;81.50;;;;;;5051864;28;20444;-69
2022/05/06 00:45:47;;;;;;;97.95;54.58;;;9.90;81.30;;;;;;5061521;28;20024;-70
2022/05/06 00:48:14;;;;;;;105.95;57.20;;;9.90;81.20;;;;;;5056757;28;20112;-70
2022/05/06 00:50:40;;;;;;;132.27;61.45;;;9.90;81.40;;;;;;5053786;28;20043;-70
2022/05/06 00:53:09;;;;;;;99.25;53.70;;;9.90;81.40;;;;;;5051622;28;20033;-69
2022/05/06 00:55:36;;;;;;;99.85;53.50;;;9.90;81.20;;;;;;5054269;28;20052;-69
2022/05/06 00:58:06;;;;;;;87.28;51.45;;;10.00;80.80;;;;;;5060710;28;20032;-68
2022/05/06 01:00:32;;;;;;;110.75;59.67;;;10.00;81.20;;;;;;5052294;28;20045;-68
2022/05/06 01:02:58;;;;;;;87.25;50.42;;;10.00;81.00;;;;;;5050277;28;20043;-68
2022/05/06 01:05:24;;;;;;;93.55;51.72;;;10.00;81.10;;;;;;5049455;28;20029;-69
2022/05/06 01:07:54;;;;;;;95.75;54.60;;;10.00;81.30;;;;;;5050572;28;20032;-70
2022/05/06 01:10:24;;;;;;;88.97;51.15;;;9.90;81.50;;;;;;5055581;28;20036;-70
2022/05/06 01:12:50;;;;;;;117.72;57.58;;;9.90;81.90;;;;;;5051114;28;20372;-70
2022/05/06 01:15:25;;;;;;;147.40;65.75;;;9.90;81.70;;;;;;5054629;28;20025;-70
2022/05/06 01:17:52;;;;;;;112.22;57.13;;;9.80;82.30;;;;;;5041318;28;20321;-70
2022/05/06 01:20:20;;;;;;;131.55;63.10;;;9.70;82.00;;;;;;5053492;28;20321;-69
2022/05/06 01:22:50;;;;;;;100.18;54.35;;;9.70;82.20;;;;;;5051056;28;20045;-69
2022/05/06 01:25:17;;;;;;;129.07;61.40;;;9.70;82.00;;;;;;5052479;28;20029;-69
2022/05/06 01:28:02;;;;;;;111.35;56.38;;;9.70;82.10;;;;;;5060146;28;20044;-69
2022/05/06 01:30:49;;;;;;;127.15;61.55;;;9.70;81.90;;;;;;5057229;28;20029;-69
2022/05/06 01:33:17;;;;;;;118.40;59.60;;;9.60;82.40;;;;;;5048373;28;20021;-69
2022/05/06 01:35:48;;;;;;;108.75;55.38;;;9.60;82.10;;;;;;5053466;28;20029;-69
2022/05/06 01:38:46;;;;;;;113.07;59.22;;;9.60;82.10;;;;;;5057402;28;20024;-69
2022/05/06 01:41:28;;;;;;;94.70;50.78;;;9.60;82.20;;;;;;5053302;28;20025;-69
2022/05/06 01:43:57;;;;;;;76.93;45.95;;;9.70;81.70;;;;;;5057416;28;20437;-69
2022/05/06 01:46:25;;;;;;;82.25;48.83;;;9.70;81.70;;;;;;5054986;28;20025;-69
2022/05/06 01:48:52;;;;;;;71.57;45.67;;;9.70;82.30;;;;;;5058343;28;20307;-69
2022/05/06 01:51:19;;;;;;;91.55;50.83;;;9.60;82.20;;;;;;5053204;28;20036;-69
2022/05/06 01:53:45;;;;;;;84.32;48.33;;;9.60;82.40;;;;;;5055674;28;20021;-69
2022/05/06 01:56:11;;;;;;;140.68;62.97;;;9.60;82.80;;;;;;5053661;28;20039;-69
2022/05/06 01:58:37;;;;;;;118.53;56.45;;;9.60;82.30;;;;;;5038399;28;20025;-70
2022/05/06 02:01:04;;;;;;;93.60;51.28;;;9.60;82.60;;;;;;5055315;28;20036;-69
2022/05/06 02:06:14;;;;;;;92.05;49.88;;;9.60;82.40;;;;;;5053118;28;20440;-70
2022/05/06 02:08:39;;;;;;;100.63;53.47;;;9.60;82.50;;;;;;5056873;28;20029;-69
2022/05/06 02:11:06;;;;;;;84.00;48.33;;;9.60;82.40;;;;;;5058362;28;20103;-69
2022/05/06 02:13:33;;;;;;;84.75;50.42;;;9.60;82.60;;;;;;5055145;28;20021;-69
2022/05/06 02:15:59;;;;;;;80.60;46.13;;;9.60;82.30;;;;;;5052826;28;20028;-69
2022/05/06 02:18:26;;;;;;;79.28;46.58;;;9.60;82.40;;;;;;5055612;28;20035;-69
2022/05/06 02:20:56;;;;;;;83.20;46.72;;;9.60;82.30;;;;;;5040472;28;20051;-69
2022/05/06 02:23:22;;;;;;;87.28;47.55;;;9.70;82.10;;;;;;5059927;28;20029;-69
2022/05/06 02:25:48;;;;;;;85.93;47.55;;;9.70;82.00;;;;;;5057702;28;20421;-69
2022/05/06 02:28:16;;;;;;;95.18;48.88;;;9.70;82.30;;;;;;5038805;28;20033;-70
2022/05/06 02:33:27;;;;;;;90.07;50.20;;;9.60;82.70;;;;;;5055994;28;20039;-69
2022/05/06 02:35:53;;;;;;;71.60;44.70;;;9.60;82.60;;;;;;5055008;28;20053;-69
2022/05/06 02:38:21;;;;;;;73.35;44.95;;;9.70;82.50;;;;;;5053438;28;20029;-68
2022/05/06 02:40:47;;;;;;;71.10;43.65;;;9.70;82.80;;;;;;5057521;28;20027;-69
2022/05/06 02:43:12;;;;;;;70.40;43.33;;;9.70;82.90;;;;;;5060636;28;20024;-69
2022/05/06 02:45:38;;;;;;;106.88;53.55;;;9.70;83.00;;;;;;5054952;28;20413;-69
2022/05/06 02:48:04;;;;;;;66.93;43.67;;;9.70;82.90;;;;;;5052450;28;20036;-69
2022/05/06 02:50:32;;;;;;;77.90;44.78;;;9.70;83.10;;;;;;5058127;28;20053;-68
2022/05/06 02:52:58;;;;;;;71.97;44.13;;;9.70;83.20;;;;;;5055469;28;20048;-69
2022/05/06 02:55:24;;;;;;;91.38;50.50;;;9.70;83.40;;;;;;5052374;28;20108;-69
2022/05/06 02:57:52;;;;;;;80.35;45.28;;;9.70;83.30;;;;;;5055499;28;20123;-69
2022/05/06 03:00:19;;;;;;;65.70;41.95;;;9.70;83.10;;;;;;5054879;28;20064;-68
2022/05/06 03:02:45;;;;;;;91.65;50.55;;;9.70;83.00;;;;;;5058907;28;20377;-68
2022/05/06 03:05:11;;;;;;;72.95;44.08;;;9.70;83.80;;;;;;5055821;28;20053;-69
2022/05/06 03:07:37;;;;;;;80.80;46.83;;;9.60;84.40;;;;;;5040117;28;20047;-69
2022/05/06 03:10:03;;;;;;;84.72;47.47;;;9.60;83.90;;;;;;5056361;28;20413;-69
2022/05/06 03:12:30;;;;;;;95.95;51.50;;;9.60;84.10;;;;;;5058352;28;20108;-70
2022/05/06 03:14:58;;;;;;;91.28;51.30;;;9.60;84.00;;;;;;5062911;28;20052;-69
2022/05/06 03:17:24;;;;;;;74.93;47.03;;;9.70;83.80;;;;;;5054074;28;20029;-69
2022/05/06 03:19:50;;;;;;;70.03;43.45;;;9.70;84.00;;;;;;5053936;28;20406;-69
2022/05/06 03:22:16;;;;;;;85.00;48.85;;;9.60;84.30;;;;;;5055696;28;20085;-69
2022/05/06 03:24:43;;;;;;;79.57;46.70;;;9.60;84.70;;;;;;5054309;28;20315;-69
2022/05/06 03:29:57;;;;;;;93.97;50.88;;;9.60;84.50;;;;;;5053911;28;20139;-69
2022/05/06 03:32:23;;;;;;;80.97;47.45;;;9.60;84.50;;;;;;5055192;28;20111;-69
2022/05/06 03:34:50;;;;;;;70.28;43.35;;;9.60;84.30;;;;;;5058508;28;20025;-69
2022/05/06 03:37:16;;;;;;;73.68;43.80;;;9.60;84.80;;;;;;5052862;28;20159;-69
2022/05/06 03:39:41;;;;;;;86.13;47.25;;;9.60;84.60;;;;;;5055077;28;20099;-69
2022/05/06 03:42:07;;;;;;;80.82;47.10;;;9.60;84.80;;;;;;5055585;28;20126;-68
2022/05/06 03:44:33;;;;;;;70.20;42.95;;;9.60;84.50;;;;;;5053929;28;20543;-69
2022/05/06 03:46:58;;;;;;;78.50;47.72;;;9.60;84.60;;;;;;5054168;28;20036;-69
2022/05/06 03:49:24;;;;;;;79.50;48.83;;;9.70;84.50;;;;;;5051183;28;20056;-68
2022/05/06 03:51:50;;;;;;;80.35;44.38;;;9.70;84.90;;;;;;5054759;28;20359;-68
2022/05/06 03:54:16;;;;;;;76.13;45.92;;;9.70;84.80;;;;;;5037497;28;20110;-67
2022/05/06 03:56:42;;;;;;;74.22;45.25;;;9.70;84.40;;;;;;5052226;28;20065;-68
2022/05/06 03:59:09;;;;;;;71.30;45.30;;;9.70;84.80;;;;;;5053138;28;20120;-68
2022/05/06 04:01:35;;;;;;;86.05;48.00;;;9.70;85.00;;;;;;5059899;28;20119;-70
2022/05/06 04:04:01;;;;;;;103.80;54.97;;;9.70;85.30;;;;;;5054182;28;20322;-69
2022/05/06 04:06:27;;;;;;;91.35;50.83;;;9.70;86.10;;;;;;5055840;28;20021;-70
2022/05/06 04:08:54;;;;;;;80.13;46.25;;;9.60;86.00;;;;;;5035260;28;20029;-68
2022/05/06 04:11:20;;;;;;;85.80;49.08;;;9.60;86.10;;;;;;5060492;28;20103;-70
2022/05/06 04:13:46;;;;;;;89.65;49.38;;;9.60;86.30;;;;;;5047219;28;20017;-70
2022/05/06 04:16:12;;;;;;;90.30;51.80;;;9.60;86.60;;;;;;5051564;28;20047;-69
2022/05/06 04:18:38;;;;;;;69.07;41.63;;;9.60;86.90;;;;;;5055940;28;20103;-69
2022/05/06 04:23:48;;;;;;;65.53;41.30;;;9.60;86.70;;;;;;5053380;28;20475;-69
2022/05/06 04:26:17;;;;;;;60.72;40.42;;;9.60;86.50;;;;;;5051589;28;20036;-68
2022/05/06 04:28:45;;;;;;;78.28;45.88;;;9.60;86.70;;;;;;5033928;28;20406;-68
2022/05/06 04:31:11;;;;;;;75.90;45.33;;;9.60;87.70;;;;;;5052753;28;20112;-69
2022/05/06 04:33:39;;;;;;;75.07;44.75;;;9.60;88.00;;;;;;5056941;28;20016;-68
2022/05/06 04:36:04;;;;;;;82.80;47.90;;;9.60;88.30;;;;;;5053816;28;20033;-68
2022/05/06 04:38:30;;;;;;;88.32;53.65;;;9.60;87.60;;;;;;5054202;28;20459;-69
2022/05/06 04:40:58;;;;;;;81.72;46.70;;;9.60;87.80;;;;;;5067685;28;20113;-69
2022/05/06 04:43:25;;;;;;;73.32;44.53;;;9.70;87.70;;;;;;5052524;28;20325;-68
2022/05/06 04:45:51;;;;;;;84.65;51.22;;;9.70;88.30;;;;;;5056848;28;20029;-68
2022/05/06 04:48:18;;;;;;;75.75;45.78;;;9.70;88.40;;;;;;5054851;28;20029;-68
2022/05/06 04:50:45;;;;;;;86.25;47.13;;;9.70;88.20;;;;;;5052237;28;20389;-69
2022/05/06 04:53:18;;;;;;;80.90;49.00;;;9.80;88.80;;;;;;5055076;28;20357;-67
2022/05/06 04:55:46;;;;;;;78.45;46.47;;;9.70;89.40;;;;;;5066181;28;20326;-68
2022/05/06 04:58:14;;;;;;;74.70;45.58;;;9.70;89.00;;;;;;5049199;28;20120;-68
2022/05/06 05:00:40;;;;;;;80.10;49.63;;;9.70;88.60;;;;;;5051750;28;20047;-68
2022/05/06 05:03:06;;;;;;;83.13;48.92;;;9.70;89.00;;;;;;5050087;28;20335;-69
2022/05/06 05:05:32;;;;;;;79.07;48.25;;;9.80;88.90;;;;;;5030534;28;20032;-69
2022/05/06 05:07:57;;;;;;;68.97;41.80;;;9.70;89.20;;;;;;5047908;28;20372;-69
2022/05/06 05:10:24;;;;;;;72.82;45.50;;;9.80;88.90;;;;;;5055414;28;20029;-69
2022/05/06 05:12:50;;;;;;;65.75;40.78;;;9.80;89.30;;;;;;5055102;28;20029;-69
2022/05/06 05:15:16;;;;;;;77.60;46.80;;;9.90;88.80;;;;;;5055419;28;20040;-69
2022/05/06 05:17:43;;;;;;;61.13;41.70;;;9.90;89.70;;;;;;5051529;28;20407;-69
2022/05/06 05:20:10;;;;;;;83.00;48.83;;;10.00;88.90;;;;;;5038034;28;20033;-69
2022/05/06 05:22:36;;;;;;;73.43;44.10;;;10.00;90.00;;;;;;5054942;28;20314;-69
2022/05/06 05:25:04;;;;;;;82.03;48.50;;;9.90;90.00;;;;;;5038077;28;20017;-69
2022/05/06 05:27:33;;;;;;;77.03;45.75;;;9.90;90.30;;;;;;5053760;28;20167;-69
2022/05/06 05:29:59;;;;;;;83.88;47.75;;;9.90;89.80;;;;;;5055749;28;20033;-69
2022/05/06 05:32:26;;;;;;;71.82;43.75;;;10.00;89.60;;;;;;5036311;28;20353;-69
2022/05/06 05:34:52;;;;;;;67.05;42.58;;;10.00;89.10;;;;;;5037969;28;20396;-69
2022/05/06 05:37:22;;;;;;;68.78;43.42;;;10.10;89.00;;;;;;5053978;28;20029;-69
2022/05/06 05:39:48;;;;;;;69.50;42.50;;;10.10;89.90;;;;;;5055617;28;20021;-69
2022/05/06 05:42:20;;;;;;;71.45;44.72;;;10.10;89.90;;;;;;5054571;28;20299;-68
2022/05/06 05:50:18;;;;;;;66.63;42.55;;;10.30;91.20;;;;;;5055496;28;20338;-68
2022/05/06 05:52:44;;;;;;;59.90;37.25;;;10.30;90.80;;;;;;5054369;28;20329;-68
2022/05/06 05:55:11;;;;;;;51.95;35.63;;;10.30;91.50;;;;;;5055378;28;20057;-69
2022/05/06 05:57:36;;;;;;;47.60;32.42;;;10.30;91.50;;;;;;5052361;28;20021;-69
2022/05/06 06:00:05;;;;;;;50.72;34.42;;;10.40;92.30;;;;;;5037553;28;20041;-69
2022/05/06 06:02:31;;;;;;;53.22;35.58;;;10.40;93.30;;;;;;5035527;28;20079;-70
2022/05/06 06:04:57;;;;;;;44.72;31.92;;;10.40;93.30;;;;;;5055279;28;20025;-68
2022/05/06 06:07:23;;;;;;;53.33;34.42;;;10.30;93.40;;;;;;5053491;28;20369;-69
2022/05/06 06:09:48;;;;;;;50.25;33.17;;;10.30;93.00;;;;;;5055067;28;20056;-68
2022/05/06 06:12:14;;;;;;;50.35;34.05;;;10.30;93.40;;;;;;5052592;28;20032;-69
2022/05/06 06:14:40;;;;;;;53.78;34.85;;;10.30;93.90;;;;;;5054822;28;20422;-69
2022/05/06 06:17:06;;;;;;;41.67;30.20;;;10.30;93.80;;;;;;5051050;28;20365;-69
2022/05/06 06:19:31;;;;;;;44.50;31.70;;;10.30;93.50;;;;;;5055077;28;20742;-69
2022/05/06 06:21:57;;;;;;;42.35;31.08;;;10.50;93.30;;;;;;5053963;28;20028;-69
2022/05/06 06:24:23;;;;;;;46.30;32.22;;;10.50;94.30;;;;;;5056541;28;20310;-68
2022/05/06 06:26:49;;;;;;;48.25;31.75;;;10.60;94.30;;;;;;5056965;28;20037;-69
2022/05/06 06:29:14;;;;;;;50.25;34.30;;;10.60;94.80;;;;;;5058729;28;20032;-69
2022/05/06 06:31:40;;;;;;;44.33;31.02;;;10.70;94.80;;;;;;5056788;28;20045;-69
2022/05/06 06:34:05;;;;;;;44.97;30.02;;;10.70;94.80;;;;;;5055692;28;20021;-69
2022/05/06 06:36:31;;;;;;;46.92;31.95;;;10.80;95.30;;;;;;5057211;28;20032;-68
2022/05/06 06:38:57;;;;;;;44.22;31.58;;;10.80;95.50;;;;;;5056743;28;20421;-68
2022/05/06 06:41:22;;;;;;;41.33;30.33;;;10.80;95.50;;;;;;5057223;28;20029;-68
2022/05/06 06:43:48;;;;;;;48.63;32.33;;;10.80;95.20;;;;;;5058580;28;20032;-67
2022/05/06 06:46:15;;;;;;;40.70;29.95;;;10.70;95.80;;;;;;5037643;28;20734;-68
2022/05/06 06:48:41;;;;;;;49.45;32.17;;;10.70;95.40;;;;;;5056386;28;20059;-68
2022/05/06 06:51:07;;;;;;;46.33;32.63;;;10.70;95.30;;;;;;5057457;28;20024;-67
2022/05/06 06:53:33;;;;;;;49.58;33.45;;;10.70;95.90;;;;;;5051339;28;20356;-69
2022/05/06 06:55:59;;;;;;;45.58;32.03;;;10.80;95.40;;;;;;5057430;28;20025;-68
2022/05/06 06:58:27;;;;;;;49.13;32.40;;;10.80;95.30;;;;;;5057225;28;20034;-69
2022/05/06 07:00:53;;;;;;;42.03;30.67;;;10.90;95.90;;;;;;5058156;28;20041;-68
2022/05/06 07:03:20;;;;;;;40.38;31.15;;;10.80;95.70;;;;;;5038038;28;20052;-69
2022/05/06 07:14:04;;;;;;;44.50;30.55;;;10.90;95.70;;;;;;5057714;28;20048;-68
2022/05/06 07:16:29;;;;;;;40.38;28.65;;;11.00;96.50;;;;;;5054907;28;20029;-69
2022/05/06 07:18:55;;;;;;;40.05;27.70;;;10.90;96.20;;;;;;5057881;28;20017;-68
2022/05/06 07:21:21;;;;;;;40.15;29.50;;;10.90;96.30;;;;;;5056756;28;20036;-68
2022/05/06 07:23:46;;;;;;;41.22;29.48;;;10.80;95.80;;;;;;5058005;28;20048;-69
2022/05/06 07:26:13;;;;;;;37.42;27.60;;;10.80;95.70;;;;;;5056291;28;20036;-68
2022/05/06 07:28:39;;;;;;;42.10;28.95;;;10.90;95.70;;;;;;5057589;28;20029;-69
2022/05/06 07:31:05;;;;;;;38.83;28.30;;;11.00;96.70;;;;;;5055710;28;20037;-70
2022/05/06 07:33:30;;;;;;;41.70;29.80;;;10.90;95.60;;;;;;5055284;28;20436;-67
2022/05/06 07:35:56;;;;;;;39.85;30.45;;;11.00;96.70;;;;;;5056492;28;20082;-68
2022/05/06 07:38:22;;;;;;;39.65;29.65;;;11.10;96.50;;;;;;5056526;28;20061;-69
2022/05/06 07:40:48;;;;;;;42.53;30.90;;;11.10;97.00;;;;;;5055528;28;20055;-69
2022/05/06 07:43:14;;;;;;;42.67;30.65;;;11.10;96.60;;;;;;5052830;28;20071;-68
2022/05/06 07:45:40;;;;;;;38.15;29.35;;;10.90;96.30;;;;;;5060434;28;20028;-68
2022/05/06 07:48:08;;;;;;;34.15;26.42;;;11.00;96.20;;;;;;5038527;28;20029;-69
2022/05/06 07:50:34;;;;;;;39.60;28.77;;;11.00;96.40;;;;;;5056261;28;20017;-67
2022/05/06 07:53:00;;;;;;;31.70;24.20;;;11.00;97.30;;;;;;5055594;28;20040;-68
2022/05/06 07:55:26;;;;;;;33.95;24.25;;;11.10;96.50;;;;;;5039641;28;20025;-68
2022/05/06 07:57:53;;;;;;;31.15;23.02;;;11.30;97.20;;;;;;5055975;28;20120;-68
2022/05/06 08:00:23;;;;;;;33.40;25.55;;;11.40;97.80;;;;;;5056913;28;20056;-69
2022/05/06 08:05:33;;;;;;;34.97;26.17;;;11.40;98.00;;;;;;5043714;28;20055;-69
2022/05/06 08:08:01;;;;;;;35.03;23.80;;;11.40;97.70;;;;;;5063919;28;20099;-68
2022/05/06 08:10:27;;;;;;;32.05;22.67;;;11.40;97.70;;;;;;5056852;28;20029;-69
2022/05/06 08:12:53;;;;;;;30.38;21.98;;;11.40;98.00;;;;;;5037444;28;20032;-68
2022/05/06 08:15:18;;;;;;;30.60;22.00;;;11.40;98.00;;;;;;5053942;28;20035;-68
2022/05/06 08:17:44;;;;;;;32.17;24.58;;;11.40;98.00;;;;;;5055394;28;20326;-69
2022/05/06 08:20:10;;;;;;;36.33;24.90;;;11.30;98.00;;;;;;5054685;28;20029;-68
2022/05/06 08:22:36;;;;;;;31.80;22.73;;;11.30;98.00;;;;;;5051831;28;20024;-68
2022/05/06 08:25:06;;;;;;;34.33;25.98;;;11.20;97.80;;;;;;5047767;28;20375;-68
2022/05/06 08:27:42;;;;;;;31.92;22.85;;;11.10;98.00;;;;;;5064713;28;20024;-68
2022/05/06 08:30:09;;;;;;;27.08;21.98;;;11.20;97.20;;;;;;5062084;28;20069;-67
2022/05/06 08:32:35;;;;;;;32.05;21.77;;;11.40;98.00;;;;;;5047958;28;20029;-69
2022/05/06 08:35:03;;;;;;;33.13;20.95;;;11.50;98.00;;;;;;5074967;28;20086;-68
2022/05/06 08:37:29;;;;;;;29.58;21.08;;;11.60;98.00;;;;;;5053348;28;20025;-68
2022/05/06 08:39:57;;;;;;;28.55;21.02;;;11.70;98.00;;;;;;5060724;28;20017;-67
2022/05/06 08:42:22;;;;;;;23.67;19.10;;;11.80;98.00;;;;;;5032396;28;20013;-67
2022/05/06 08:53:09;;;;;;;23.02;16.80;;;12.00;98.00;;;;;;5045905;28;20039;-68
2022/05/06 08:55:35;;;;;;;22.10;16.52;;;12.20;98.00;;;;;;5029487;28;21453;-68
2022/05/06 08:58:01;;;;;;;22.67;15.98;;;12.60;98.00;;;;;;5034901;28;21549;-67
2022/05/06 09:00:28;;;;;;;23.23;16.77;;;12.70;98.00;;;;;;5018380;28;20148;-67
2022/05/06 09:02:54;;;;;;;22.05;17.05;;;12.70;98.00;;;;;;5013401;28;20157;-68
2022/05/06 09:05:20;;;;;;;21.45;15.40;;;12.60;98.00;;;;;;5031020;28;20026;-68
2022/05/06 09:08:04;;;;;;;22.10;15.20;;;12.80;98.00;;;;;;5035975;28;20025;-67
2022/05/06 09:10:30;;;;;;;19.67;13.95;;;13.00;98.00;;;;;;5035895;28;20051;-68
2022/05/06 09:13:00;;;;;;;23.08;15.30;;;13.30;98.00;;;;;;5033318;28;20029;-68
2022/05/06 09:18:18;;;;;;;19.83;13.75;;;13.30;97.60;;;;;;5012944;28;20855;-67
2022/05/06 09:20:44;;;;;;;20.30;14.85;;;13.40;98.00;;;;;;5023326;28;20018;-68
2022/05/06 09:23:20;;;;;;;16.98;13.45;;;13.60;97.50;;;;;;5037904;28;20040;-68
2022/05/06 09:25:51;;;;;;;21.05;14.10;;;13.50;97.60;;;;;;5018337;28;20017;-68
2022/05/06 09:28:27;;;;;;;19.02;14.77;;;13.90;97.80;;;;;;5045927;28;20108;-68
2022/05/06 09:31:04;;;;;;;119.15;96.05;;;14.00;95.40;;;;;;5026025;28;20418;-68
2022/05/06 09:33:32;;;;;;;26.67;19.15;;;14.20;94.70;;;;;;5052605;28;20021;-67
2022/05/06 09:35:58;;;;;;;21.30;14.93;;;14.10;95.30;;;;;;5034204;28;20026;-68
2022/05/06 09:38:25;;;;;;;17.40;13.85;;;14.00;95.30;;;;;;5035516;28;20072;-67
2022/05/06 09:40:51;;;;;;;21.88;14.07;;;13.90;95.20;;;;;;5031224;28;20022;-67
2022/05/06 09:43:18;;;;;;;20.08;14.23;;;14.00;95.00;;;;;;5034443;28;20033;-67
2022/05/06 09:45:44;;;;;;;23.10;13.77;;;14.10;95.40;;;;;;5034329;28;20053;-67
2022/05/06 09:48:14;;;;;;;17.15;14.15;;;14.10;94.60;;;;;;5033181;28;20117;-67
2022/05/06 09:50:47;;;;;;;18.38;13.25;;;14.00;94.60;;;;;;5033831;28;20029;-69
2022/05/06 09:53:15;;;;;;;19.58;13.35;;;13.90;94.90;;;;;;5031219;28;20033;-68
2022/05/06 09:55:46;;;;;;;17.05;12.85;;;14.00;95.30;;;;;;5035465;28;20041;-69
2022/05/06 09:58:13;;;;;;;20.15;13.55;;;14.10;95.20;;;;;;5035143;28;20025;-69
2022/05/06 10:00:39;;;;;;;20.63;14.30;;;14.40;94.50;;;;;;5053666;28;20077;-69
2022/05/06 10:03:05;;;;;;;19.52;12.02;;;14.40;94.20;;;;;;5057365;28;20021;-69
2022/05/06 10:05:34;;;;;;;18.38;13.35;;;14.50;94.30;;;;;;5057540;28;20032;-69
2022/05/06 10:08:11;;;;;;;22.13;13.23;;;14.70;93.60;;;;;;5047133;28;20040;-68
2022/05/06 10:10:41;;;;;;;20.20;13.05;;;14.70;93.80;;;;;;5059244;28;20025;-68
2022/05/06 10:13:18;;;;;;;17.25;12.95;;;14.80;92.60;;;;;;5057562;28;20029;-68
2022/05/06 10:15:51;;;;;;;23.23;13.77;;;14.50;93.40;;;;;;5052909;28;20079;-69
2022/05/06 10:18:41;;;;;;;27.60;14.45;;;14.40;93.90;;;;;;5057787;28;20318;-69
2022/05/06 10:21:08;;;;;;;18.15;12.77;;;14.50;94.50;;;;;;5059456;28;20021;-68
2022/05/06 10:23:52;;;;;;;16.65;12.85;;;14.50;93.10;;;;;;5039168;28;20017;-68
2022/05/06 10:26:42;;;;;;;16.48;13.05;;;14.80;92.80;;;;;;5057702;28;20025;-68
2022/05/06 10:34:58;;;;;;;17.63;11.65;;;14.90;92.90;;;;;;5057373;28;20032;-68
2022/05/06 10:37:26;;;;;;;15.52;12.02;;;15.50;91.70;;;;;;5040778;28;20056;-68
2022/05/06 10:39:52;;;;;;;18.17;11.27;;;16.30;90.20;;;;;;5058759;28;20029;-68
2022/05/06 10:42:30;;;;;;;16.58;11.60;;;16.90;87.50;;;;;;5060742;28;20309;-69
2022/05/06 10:44:56;;;;;;;18.25;11.82;;;17.20;86.50;;;;;;5057379;28;20078;-69
2022/05/06 10:47:22;;;;;;;16.67;13.32;;;17.30;85.30;;;;;;5057092;28;20033;-68
2022/05/06 10:49:54;;;;;;;14.15;11.60;;;16.90;86.70;;;;;;5036168;28;20083;-69
2022/05/06 10:52:28;;;;;;;16.85;12.77;;;17.00;86.80;;;;;;5021632;28;20119;-69
2022/05/06 10:55:01;;;;;;;17.00;12.93;;;17.10;85.60;;;;;;5054673;28;20036;-67
2022/05/06 10:57:51;;;;;;;17.13;13.48;;;16.90;86.40;;;;;;5041657;28;20091;-68
2022/05/06 11:00:18;;;;;;;17.85;12.25;;;16.70;86.10;;;;;;5048709;28;20152;-69
2022/05/06 11:02:44;;;;;;;15.30;11.63;;;16.50;86.90;;;;;;5051736;28;20021;-69
2022/05/06 11:05:17;;;;;;;15.55;12.65;;;16.40;86.80;;;;;;5057269;28;20025;-69
2022/05/06 11:07:45;;;;;;;14.60;11.52;;;16.50;86.60;;;;;;5039643;28;20322;-69
2022/05/06 11:10:20;;;;;;;14.82;11.55;;;16.30;87.20;;;;;;5057750;28;20656;-69
2022/05/06 11:12:55;;;;;;;20.83;12.77;;;16.50;88.30;;;;;;5049155;28;20036;-68
2022/05/06 11:15:40;;;;;;;17.27;12.60;;;16.60;86.80;;;;;;5057446;28;20376;-80
2022/05/06 11:18:06;;;;;;;14.90;11.65;;;16.50;86.80;;;;;;5046882;28;20028;-68
2022/05/06 11:20:34;;;;;;;18.08;13.45;;;16.70;87.00;;;;;;5057892;28;20021;-69
2022/05/06 11:23:07;;;;;;;18.08;13.40;;;17.00;85.90;;;;;;5057769;28;20490;-68
2022/05/06 11:25:34;;;;;;;18.13;10.82;;;16.70;85.60;;;;;;5057430;28;20313;-69
2022/05/06 11:28:21;;;;;;;16.58;11.25;;;16.80;87.50;;;;;;5046539;28;20033;-68
2022/05/06 11:30:48;;;;;;;15.20;11.23;;;17.60;83.70;;;;;;5019423;28;20064;-68
2022/05/06 11:33:33;;;;;;;15.93;10.60;;;17.80;82.70;;;;;;5040912;28;20031;-69
2022/05/06 11:36:04;;;;;;;16.55;12.05;;;17.80;82.70;;;;;;5032912;28;20033;-69
2022/05/06 11:38:36;;;;;;;14.95;11.82;;;17.80;80.90;;;;;;5050461;28;20227;-68
2022/05/06 11:41:06;;;;;;;17.67;11.80;;;17.20;82.80;;;;;;5057339;28;20074;-68
2022/05/06 11:43:32;;;;;;;17.17;10.95;;;17.00;83.80;;;;;;5055056;28;20017;-68
2022/05/06 11:48:46;;;;;;;15.63;12.15;;;16.60;84.10;;;;;;5056662;28;20040;-68
2022/05/06 11:51:21;;;;;;;14.00;10.75;;;16.30;85.10;;;;;;5056962;28;20037;-68
2022/05/06 11:54:00;;;;;;;13.52;10.65;;;16.40;85.00;;;;;;5059942;28;20029;-67
2022/05/06 11:56:27;;;;;;;15.80;11.55;;;16.50;85.40;;;;;;5038897;28;20029;-68
2022/05/06 11:58:56;;;;;;;15.23;12.55;;;16.50;84.60;;;;;;5037938;28;20466;-69
2022/05/06 12:01:29;;;;;;;17.05;10.75;;;16.70;84.70;;;;;;5054988;28;20028;-68
2022/05/06 12:04:03;;;;;;;17.08;10.93;;;17.20;83.90;;;;;;5038365;28;20025;-67
2022/05/06 12:06:31;;;;;;;15.98;10.00;;;17.40;82.30;;;;;;5055687;28;20090;-67
2022/05/06 12:09:18;;;;;;;15.10;10.50;;;17.50;81.70;;;;;;5055883;28;20059;-68
2022/05/06 12:12:08;;;;;;;16.23;11.18;;;17.80;81.40;;;;;;5056483;28;20033;-67
2022/05/06 12:14:35;;;;;;;16.48;9.77;;;17.70;81.10;;;;;;5056845;28;20021;-68
2022/05/06 12:17:03;;;;;;;13.95;10.05;;;17.20;82.70;;;;;;5037613;28;20033;-67
2022/05/06 12:19:43;;;;;;;17.73;10.88;;;17.20;82.10;;;;;;5054590;28;20096;-68
2022/05/06 12:22:23;;;;;;;18.25;10.77;;;17.40;83.30;;;;;;5055590;28;20037;-68
2022/05/06 12:24:58;;;;;;;16.63;11.85;;;17.10;82.80;;;;;;5054110;28;20029;-68
2022/05/06 12:27:39;;;;;;;14.75;10.35;;;17.10;82.10;;;;;;5045805;28;20421;-68
2022/05/06 12:30:15;;;;;;;17.00;12.07;;;16.70;83.70;;;;;;5051432;28;20065;-68
2022/05/06 12:32:41;;;;;;;19.38;11.15;;;16.60;84.30;;;;;;5051317;28;20037;-68
2022/05/06 12:35:09;;;;;;;19.38;11.35;;;16.50;84.30;;;;;;5051985;28;20113;-68
2022/05/06 12:37:56;;;;;;;19.45;12.75;;;16.70;83.50;;;;;;5034117;28;20067;-67
2022/05/06 12:40:32;;;;;;;16.77;11.02;;;16.70;83.60;;;;;;5048849;28;20029;-67
2022/05/06 12:43:08;;;;;;;14.30;10.68;;;16.30;85.00;;;;;;5052085;28;20044;-67
2022/05/06 12:45:34;;;;;;;16.42;11.30;;;16.30;84.40;;;;;;5051861;28;20079;-69
2022/05/06 12:50:46;;;;;;;17.10;10.88;;;17.00;83.00;;;;;;5051867;28;20048;-69
2022/05/06 12:53:12;;;;;;;14.68;10.88;;;16.80;83.10;;;;;;5050769;28;20025;-69
2022/05/06 12:55:40;;;;;;;15.75;11.43;;;16.70;83.90;;;;;;5051792;28;20090;-68
2022/05/06 12:58:07;;;;;;;16.80;10.43;;;16.50;84.10;;;;;;5034324;28;20040;-68
2022/05/06 13:00:33;;;;;;;14.63;10.43;;;16.40;85.00;;;;;;5033812;28;20162;-69
2022/05/06 13:03:00;;;;;;;13.23;9.63;;;16.80;84.40;;;;;;5050290;28;20371;-68
2022/05/06 13:05:28;;;;;;;15.95;10.75;;;16.60;84.00;;;;;;5050129;28;20028;-69
2022/05/06 13:07:54;;;;;;;13.75;10.10;;;16.60;85.20;;;;;;5050160;28;20307;-69
2022/05/06 13:10:19;;;;;;;13.75;10.13;;;17.00;84.40;;;;;;5032879;28;20063;-69
2022/05/06 13:12:45;;;;;;;12.52;8.93;;;17.30;83.00;;;;;;5033250;28;20434;-68
2022/05/06 13:15:11;;;;;;;12.20;8.43;;;17.60;82.60;;;;;;5051299;28;20040;-68
2022/05/06 13:17:37;;;;;;;12.02;8.75;;;18.20;79.80;;;;;;5048817;28;20044;-68
2022/05/06 13:20:04;;;;;;;14.57;8.77;;;18.10;80.30;;;;;;5048644;28;20036;-68
2022/05/06 13:22:30;;;;;;;13.25;9.20;;;18.10;80.30;;;;;;5033673;28;20430;-68
2022/05/06 13:24:56;;;;;;;12.90;9.35;;;18.10;80.70;;;;;;5050454;28;20032;-68
2022/05/06 13:27:21;;;;;;;15.15;9.18;;;17.90;80.30;;;;;;5050230;28;20025;-68