Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:03;;;;;;;;;;;18.50;65.70;;;;;;5087937;28;19912;-71
2023/06/22 00:03:28;;;;;;;;;;;18.40;65.70;;;;;;5091010;28;20330;-73
2023/06/22 00:05:54;;;;;;;;;;;18.40;65.70;;;;;;5090644;28;19935;-71
2023/06/22 00:08:19;;;;;;;;;;;18.30;65.60;;;;;;5091681;28;19913;-71
2023/06/22 00:10:45;;;;;;;;;;;18.30;65.70;;;;;;5091537;28;19912;-71
2023/06/22 00:13:11;;;;;;;;;;;18.30;65.70;;;;;;5091684;28;19923;-71
2023/06/22 00:15:38;;;;;;;;;;;18.20;65.80;;;;;;5091493;28;19908;-71
2023/06/22 00:18:05;;;;;;;;;;;18.30;65.80;;;;;;5091519;28;19915;-71
2023/06/22 00:20:30;;;;;;;;;;;18.20;65.70;;;;;;5091275;28;19973;-71
2023/06/22 00:22:57;;;;;;;;;;;18.20;65.60;;;;;;5091564;28;20284;-71
2023/06/22 00:25:23;;;;;;;;;;;18.20;65.60;;;;;;5091519;28;19908;-71
2023/06/22 00:27:48;;;;;;;;;;;18.10;65.50;;;;;;5091400;28;19953;-71
2023/06/22 00:30:15;;;;;;;;;;;18.10;65.60;;;;;;5091332;28;20000;-71
2023/06/22 00:32:41;;;;;;;;;;;18.00;65.60;;;;;;5091172;28;20529;-71
2023/06/22 00:35:06;;;;;;;;;;;18.00;65.60;;;;;;5089979;28;20007;-71
2023/06/22 00:37:32;;;;;;;;;;;17.90;65.60;;;;;;5091306;28;19912;-71
2023/06/22 00:39:57;;;;;;;;;;;17.90;65.60;;;;;;5091306;28;19924;-71
2023/06/22 00:42:23;;;;;;;;;;;17.90;65.60;;;;;;5091095;28;19916;-71
2023/06/22 00:44:49;;;;;;;;;;;17.80;65.70;;;;;;5089711;28;19908;-71
2023/06/22 00:47:16;;;;;;;;;;;17.80;65.80;;;;;;5091129;28;19916;-71
2023/06/22 00:49:41;;;;;;;;;;;17.70;65.80;;;;;;5090846;28;20328;-71
2023/06/22 00:52:13;;;;;;;;;;;17.70;65.80;;;;;;5090908;28;20003;-71
2023/06/22 00:54:45;;;;;;;;;;;17.70;65.80;;;;;;5091024;28;19926;-71
2023/06/22 00:57:15;;;;;;;;;;;17.70;65.80;;;;;;5091268;28;19912;-71
2023/06/22 00:59:42;;;;;;;;;;;17.70;65.80;;;;;;5090790;28;19912;-71
2023/06/22 01:02:08;;;;;;;;;;;17.70;65.80;;;;;;5090454;28;19908;-71
2023/06/22 01:04:35;;;;;;;;;;;17.70;65.90;;;;;;5089692;28;20428;-71
2023/06/22 01:07:20;;;;;;;;;;;17.70;65.90;;;;;;5089388;28;19998;-72
2023/06/22 01:09:52;;;;;;;;;;;17.60;65.90;;;;;;5090505;28;19962;-71
2023/06/22 01:12:18;;;;;;;;;;;17.60;65.90;;;;;;5090531;28;19912;-71
2023/06/22 01:14:47;;;;;;;;;;;17.50;65.90;;;;;;5089479;28;19916;-71
2023/06/22 01:17:16;;;;;;;;;;;17.40;65.90;;;;;;5090570;28;19908;-71
2023/06/22 01:19:52;;;;;;;;;;;17.40;66.00;;;;;;5090310;28;19923;-71
2023/06/22 01:22:19;;;;;;;;;;;17.40;66.00;;;;;;5090406;28;20372;-71
2023/06/22 01:24:51;;;;;;;;;;;17.40;66.00;;;;;;5090432;28;19931;-71
2023/06/22 01:27:36;;;;;;;;;;;17.30;65.90;;;;;;5090320;28;19912;-71
2023/06/22 01:30:05;;;;;;;;;;;17.30;66.00;;;;;;5090149;28;19931;-71
2023/06/22 01:32:32;;;;;;;;;;;17.30;66.00;;;;;;5090487;28;19908;-71
2023/06/22 01:34:59;;;;;;;;;;;17.20;65.90;;;;;;5090241;28;19957;-71
2023/06/22 01:37:26;;;;;;;;;;;17.20;65.90;;;;;;5090126;28;19957;-71
2023/06/22 01:39:52;;;;;;;;;;;17.10;65.90;;;;;;5089890;28;19950;-71
2023/06/22 01:42:18;;;;;;;;;;;17.00;65.90;;;;;;5089990;28;20327;-72
2023/06/22 01:44:44;;;;;;;;;;;16.90;66.00;;;;;;5090010;28;20003;-72
2023/06/22 01:47:10;;;;;;;;;;;16.80;66.30;;;;;;5089951;28;19940;-71
2023/06/22 01:49:36;;;;;;;;;;;16.80;66.40;;;;;;5088502;28;19947;-71
2023/06/22 01:52:02;;;;;;;;;;;16.80;66.20;;;;;;5089864;28;19955;-71
2023/06/22 01:54:28;;;;;;;;;;;16.80;66.30;;;;;;5089794;28;20341;-71
2023/06/22 01:56:53;;;;;;;;;;;16.80;66.20;;;;;;5089788;28;19955;-71
2023/06/22 01:59:42;;;;;;;;;;;16.80;66.20;;;;;;5089571;28;19927;-71
2023/06/22 02:02:09;;;;;;;;;;;16.70;66.30;;;;;;5083948;28;19977;-71
2023/06/22 02:04:37;;;;;;;;;;;16.70;66.20;;;;;;5089787;28;19958;-71
2023/06/22 02:07:05;;;;;;;;;;;16.70;66.20;;;;;;5089654;28;19912;-71
2023/06/22 02:09:31;;;;;;;;;;;16.70;66.10;;;;;;5089666;28;19939;-71
2023/06/22 02:11:58;;;;;;;;;;;16.60;66.20;;;;;;5089632;28;20337;-71
2023/06/22 02:14:24;;;;;;;;;;;16.60;66.30;;;;;;5089476;28;19923;-72
2023/06/22 02:16:51;;;;;;;;;;;16.60;66.30;;;;;;5088302;28;19954;-72
2023/06/22 02:19:18;;;;;;;;;;;16.60;66.30;;;;;;5089298;28;19919;-72
2023/06/22 02:21:44;;;;;;;;;;;16.60;66.30;;;;;;5089742;28;19919;-71
2023/06/22 02:24:10;;;;;;;;;;;16.50;66.30;;;;;;5089315;28;19958;-71
2023/06/22 02:26:36;;;;;;;;;;;16.50;66.30;;;;;;5089218;28;20406;-71
2023/06/22 02:29:01;;;;;;;;;;;16.50;66.20;;;;;;5089433;28;19916;-71
2023/06/22 02:31:30;;;;;;;;;;;16.50;66.10;;;;;;5089180;28;20379;-71
2023/06/22 02:33:58;;;;;;;;;;;16.40;66.20;;;;;;5088212;28;19916;-72
2023/06/22 02:36:26;;;;;;;;;;;16.40;66.20;;;;;;5089266;28;19931;-72
2023/06/22 02:38:52;;;;;;;;;;;16.40;66.30;;;;;;5089025;28;20409;-71
2023/06/22 02:41:21;;;;;;;;;;;16.40;66.30;;;;;;5089077;28;20014;-71
2023/06/22 02:43:47;;;;;;;;;;;16.40;66.10;;;;;;5089137;28;19915;-72
2023/06/22 02:46:13;;;;;;;;;;;16.30;66.10;;;;;;5089024;28;19908;-71
2023/06/22 02:48:42;;;;;;;;;;;16.30;66.10;;;;;;5088967;28;20280;-71
2023/06/22 02:51:07;;;;;;;;;;;16.20;66.10;;;;;;5088718;28;19965;-71
2023/06/22 02:53:33;;;;;;;;;;;16.20;66.30;;;;;;5089318;28;19916;-72
2023/06/22 02:56:01;;;;;;;;;;;16.10;66.20;;;;;;5088922;28;19914;-71
2023/06/22 02:58:27;;;;;;;;;;;16.00;66.20;;;;;;5088841;28;19916;-71
2023/06/22 03:00:53;;;;;;;;;;;16.00;66.20;;;;;;5088814;28;20368;-71
2023/06/22 03:03:18;;;;;;;;;;;15.90;66.10;;;;;;5088777;28;20019;-71
2023/06/22 03:05:44;;;;;;;;;;;15.80;66.10;;;;;;5088870;28;19915;-71
2023/06/22 03:08:10;;;;;;;;;;;15.80;66.70;;;;;;5088794;28;19991;-71
2023/06/22 03:10:35;;;;;;;;;;;15.70;66.20;;;;;;5088648;28;19912;-71
2023/06/22 03:13:01;;;;;;;;;;;15.60;66.20;;;;;;5088760;28;20007;-71
2023/06/22 03:15:29;;;;;;;;;;;15.60;66.30;;;;;;5088587;28;19938;-71
2023/06/22 03:17:55;;;;;;;;;;;15.50;66.80;;;;;;5088924;28;19909;-71
2023/06/22 03:20:20;;;;;;;;;;;15.50;66.30;;;;;;5088474;28;20329;-71
2023/06/22 03:22:46;;;;;;;;;;;15.50;66.20;;;;;;5088519;28;19908;-71
2023/06/22 03:25:14;;;;;;;;;;;15.50;66.20;;;;;;5088524;28;19934;-71
2023/06/22 03:27:41;;;;;;;;;;;15.40;66.20;;;;;;5088480;28;20364;-71
2023/06/22 03:30:07;;;;;;;;;;;15.40;66.20;;;;;;5088304;28;20261;-71
2023/06/22 03:32:33;;;;;;;;;;;15.50;66.30;;;;;;5088399;28;19961;-71
2023/06/22 03:34:58;;;;;;;;;;;15.50;66.30;;;;;;5088427;28;19919;-71
2023/06/22 03:37:25;;;;;;;;;;;15.50;66.30;;;;;;5087785;28;19919;-71
2023/06/22 03:39:51;;;;;;;;;;;15.60;66.30;;;;;;5088244;28;19922;-71
2023/06/22 03:42:16;;;;;;;;;;;15.70;66.30;;;;;;5088671;28;19908;-71
2023/06/22 03:44:42;;;;;;;;;;;15.80;66.20;;;;;;5088392;28;20387;-71
2023/06/22 03:47:08;;;;;;;;;;;15.80;66.10;;;;;;5088240;28;20326;-71
2023/06/22 03:49:34;;;;;;;;;;;15.80;66.10;;;;;;5088292;28;20379;-71
2023/06/22 03:52:01;;;;;;;;;;;15.70;66.00;;;;;;5086753;28;19972;-71
2023/06/22 03:54:26;;;;;;;;;;;15.60;66.00;;;;;;5088315;28;19919;-71
2023/06/22 03:56:52;;;;;;;;;;;15.50;65.90;;;;;;5088529;28;19912;-71
2023/06/22 03:59:17;;;;;;;;;;;15.40;66.00;;;;;;5088216;28;19912;-71
2023/06/22 04:01:43;;;;;;;;;;;15.40;66.20;;;;;;5088221;28;19923;-71
2023/06/22 04:04:08;;;;;;;;;;;15.40;66.20;;;;;;5087901;28;19924;-71
2023/06/22 04:06:34;;;;;;;;;;;15.30;66.10;;;;;;5087888;28;19908;-71
2023/06/22 04:09:00;;;;;;;;;;;15.20;66.20;;;;;;5086929;28;19936;-71
2023/06/22 04:11:26;;;;;;;;;;;15.10;66.20;;;;;;5086668;28;19966;-71
2023/06/22 04:13:51;;;;;;;;;;;15.10;66.20;;;;;;5087891;28;19956;-71
2023/06/22 04:16:17;;;;;;;;;;;15.10;66.30;;;;;;5088152;28;20361;-71
2023/06/22 04:18:43;;;;;;;;;;;15.00;66.20;;;;;;5087793;28;19916;-71
2023/06/22 04:21:09;;;;;;;;;;;15.00;66.30;;;;;;5087828;28;20376;-71
2023/06/22 04:23:35;;;;;;;;;;;15.00;66.40;;;;;;5087579;28;19934;-71
2023/06/22 04:26:00;;;;;;;;;;;15.10;66.40;;;;;;5087640;28;19916;-71
2023/06/22 04:28:26;;;;;;;;;;;15.10;66.30;;;;;;5088241;28;20276;-71
2023/06/22 04:30:51;;;;;;;;;;;15.10;66.20;;;;;;5087566;28;19919;-71
2023/06/22 04:33:17;;;;;;;;;;;15.10;66.20;;;;;;5087899;28;20409;-71
2023/06/22 04:35:46;;;;;;;;;;;15.00;66.20;;;;;;5087952;28;19982;-71
2023/06/22 04:38:13;;;;;;;;;;;15.00;66.20;;;;;;5087781;28;19912;-71
2023/06/22 04:40:39;;;;;;;;;;;15.10;66.20;;;;;;5087663;28;19912;-71
2023/06/22 04:43:06;;;;;;;;;;;15.00;66.10;;;;;;5086624;28;20365;-71
2023/06/22 04:45:32;;;;;;;;;;;15.00;66.20;;;;;;5087751;28;19923;-71
2023/06/22 04:47:57;;;;;;;;;;;15.10;66.20;;;;;;5088639;28;19931;-71
2023/06/22 04:50:23;;;;;;;;;;;15.10;66.30;;;;;;5090888;28;20368;-71
2023/06/22 04:52:49;;;;;;;;;;;15.10;66.30;;;;;;5091045;28;20398;-71
2023/06/22 04:55:19;;;;;;;;;;;15.30;66.10;;;;;;5089493;28;19912;-71
2023/06/22 04:57:48;;;;;;;;;;;15.50;66.10;;;;;;5090896;28;19919;-71
2023/06/22 05:00:17;;;;;;;;;;;15.70;65.70;;;;;;5089610;28;19988;-71
2023/06/22 05:02:44;;;;;;;;;;;15.70;65.40;;;;;;5090738;28;19948;-71
2023/06/22 05:05:13;;;;;;;;;;;15.70;65.60;;;;;;5090756;28;19962;-71
2023/06/22 05:07:43;;;;;;;;;;;15.50;65.70;;;;;;5090652;28;19915;-71
2023/06/22 05:10:09;;;;;;;;;;;15.50;65.90;;;;;;5090586;28;20007;-71
2023/06/22 05:12:35;;;;;;;;;;;15.50;65.90;;;;;;5090569;28;19914;-71
2023/06/22 05:15:01;;;;;;;;;;;15.50;65.90;;;;;;5089621;28;20433;-71
2023/06/22 05:17:27;;;;;;;;;;;15.60;66.00;;;;;;5090437;28;19916;-71
2023/06/22 05:19:52;;;;;;;;;;;15.60;66.20;;;;;;5090147;28;19922;-72
2023/06/22 05:22:18;;;;;;;;;;;15.60;66.20;;;;;;5090614;28;19995;-71
2023/06/22 05:24:43;;;;;;;;;;;15.60;66.30;;;;;;5090727;28;20348;-71
2023/06/22 05:27:09;;;;;;;;;;;15.70;66.50;;;;;;5090610;28;19959;-71
2023/06/22 05:29:36;;;;;;;;;;;15.90;66.60;;;;;;5090404;28;19953;-71
2023/06/22 05:32:02;;;;;;;;;;;16.20;66.60;;;;;;5090473;28;20254;-71
2023/06/22 05:34:27;;;;;;;;;;;16.40;66.30;;;;;;5090387;28;20000;-71
2023/06/22 05:36:53;;;;;;;;;;;16.50;66.30;;;;;;5090218;28;19913;-71
2023/06/22 05:39:18;;;;;;;;;;;16.60;66.40;;;;;;5090545;28;19963;-71
2023/06/22 05:41:45;;;;;;;;;;;16.70;66.40;;;;;;5089005;28;19917;-72
2023/06/22 05:44:11;;;;;;;;;;;16.90;66.40;;;;;;5090180;28;19919;-71
2023/06/22 05:46:37;;;;;;;;;;;17.20;66.40;;;;;;5089991;28;19908;-71
2023/06/22 05:49:02;;;;;;;;;;;17.60;66.30;;;;;;5089802;28;20011;-71
2023/06/22 05:51:28;;;;;;;;;;;18.10;65.90;;;;;;5090281;28;19923;-71
2023/06/22 05:53:53;;;;;;;;;;;18.50;65.70;;;;;;5089954;28;20388;-72
2023/06/22 05:56:19;;;;;;;;;;;18.70;65.00;;;;;;5089907;28;19962;-71
2023/06/22 05:58:45;;;;;;;;;;;18.80;64.80;;;;;;5089706;28;19944;-72
2023/06/22 06:01:11;;;;;;;;;;;18.70;64.90;;;;;;5088850;28;20239;-72
2023/06/22 06:03:41;;;;;;;;;;;18.90;65.60;;;;;;5089467;28;20006;-71
2023/06/22 06:06:07;;;;;;;;;;;19.80;65.60;;;;;;5089835;28;20257;-71
2023/06/22 06:08:32;;;;;;;;;;;21.00;64.90;;;;;;5089657;28;20321;-72
2023/06/22 06:10:58;;;;;;;;;;;22.10;64.10;;;;;;5089540;28;19912;-72
2023/06/22 06:13:23;;;;;;;;;;;23.00;63.50;;;;;;5089706;28;19908;-71
2023/06/22 06:15:51;;;;;;;;;;;23.70;63.00;;;;;;5089174;28;19930;-71
2023/06/22 06:18:17;;;;;;;;;;;24.50;62.60;;;;;;5089709;28;19959;-72
2023/06/22 06:20:42;;;;;;;;;;;25.30;62.30;;;;;;5089409;28;20371;-72
2023/06/22 06:23:08;;;;;;;;;;;25.90;61.80;;;;;;5089228;28;19970;-72
2023/06/22 06:25:33;;;;;;;;;;;26.50;61.60;;;;;;5089310;28;20371;-72
2023/06/22 06:27:59;;;;;;;;;;;27.10;61.90;;;;;;5088098;28;19912;-72
2023/06/22 06:30:24;;;;;;;;;;;27.50;61.20;;;;;;5089134;28;20474;-72
2023/06/22 06:32:50;;;;;;;;;;;27.90;61.10;;;;;;5087824;28;19923;-72
2023/06/22 06:35:16;;;;;;;;;;;27.90;61.20;;;;;;5088794;28;19993;-71
2023/06/22 06:37:47;;;;;;;;;;;28.00;61.60;;;;;;5089081;28;19920;-72
2023/06/22 06:40:14;;;;;;;;;;;28.20;61.60;;;;;;5088821;28;19923;-72
2023/06/22 06:42:45;;;;;;;;;;;28.60;61.60;;;;;;5087629;28;19952;-71
2023/06/22 06:45:17;;;;;;;;;;;29.00;61.60;;;;;;5089213;28;19965;-72
2023/06/22 06:47:43;;;;;;;;;;;29.20;61.30;;;;;;5089015;28;19908;-72
2023/06/22 06:50:09;;;;;;;;;;;29.40;61.30;;;;;;5088784;28;19912;-72
2023/06/22 06:52:35;;;;;;;;;;;29.60;61.40;;;;;;5088980;28;19916;-72
2023/06/22 06:55:00;;;;;;;;;;;29.90;61.60;;;;;;5088767;28;20004;-72
2023/06/22 06:57:28;;;;;;;;;;;30.10;61.90;;;;;;5088601;28;20275;-72
2023/06/22 06:59:55;;;;;;;;;;;30.20;62.00;;;;;;5088370;28;20286;-72
2023/06/22 07:02:21;;;;;;;;;;;29.80;61.90;;;;;;5088267;28;20283;-71
2023/06/22 07:04:47;;;;;;;;;;;29.60;62.70;;;;;;5088659;28;19913;-75
2023/06/22 07:07:12;;;;;;;;;;;29.70;63.10;;;;;;5088218;28;19968;-75
2023/06/22 07:09:38;;;;;;;;;;;29.70;63.30;;;;;;5088919;28;19948;-71
2023/06/22 07:12:03;;;;;;;;;;;29.90;63.20;;;;;;5087022;28;19923;-75
2023/06/22 07:14:31;;;;;;;;;;;30.20;62.90;;;;;;5087588;28;19912;-75
2023/06/22 07:16:57;;;;;;;;;;;30.60;63.00;;;;;;5088142;28;19947;-74
2023/06/22 07:19:30;;;;;;;;;;;30.90;63.20;;;;;;5087653;28;19955;-75
2023/06/22 07:21:55;;;;;;;;;;;31.10;63.30;;;;;;5087602;28;20323;-75
2023/06/22 07:24:21;;;;;;;;;;;31.60;63.50;;;;;;5087173;28;19939;-75
2023/06/22 07:26:48;;;;;;;;;;;31.90;63.60;;;;;;5086282;28;19915;-75
2023/06/22 07:29:13;;;;;;;;;;;32.00;64.00;;;;;;5087461;28;20360;-75
2023/06/22 07:31:40;;;;;;;;;;;32.10;63.90;;;;;;5087538;28;19915;-75
2023/06/22 07:34:06;;;;;;;;;;;32.10;63.80;;;;;;5087980;28;19987;-75
2023/06/22 07:36:32;;;;;;;;;;;32.10;63.90;;;;;;5087521;28;20024;-74
2023/06/22 07:38:57;;;;;;;;;;;32.40;63.80;;;;;;5087574;28;19924;-75
2023/06/22 07:41:23;;;;;;;;;;;32.80;63.90;;;;;;5087211;28;19947;-75
2023/06/22 07:43:49;;;;;;;;;;;33.00;63.90;;;;;;5087663;28;19945;-75
2023/06/22 07:46:15;;;;;;;;;;;33.10;64.00;;;;;;5087093;28;19916;-75
2023/06/22 07:48:41;;;;;;;;;;;33.30;64.30;;;;;;5087669;28;20410;-73
2023/06/22 07:51:07;;;;;;;;;;;33.60;64.30;;;;;;5087194;28;19912;-75
2023/06/22 07:53:33;;;;;;;;;;;33.90;64.40;;;;;;5087520;28;20422;-75
2023/06/22 07:55:58;;;;;;;;;;;34.20;64.90;;;;;;5087453;28;20379;-75
2023/06/22 07:58:24;;;;;;;;;;;34.50;64.00;;;;;;5087170;28;20279;-76
2023/06/22 08:00:49;;;;;;;;;;;34.30;63.50;;;;;;5087217;28;19962;-75
2023/06/22 08:03:15;;;;;;;;;;;34.20;63.70;;;;;;5087657;28;19936;-74
2023/06/22 08:05:41;;;;;;;;;;;34.00;64.10;;;;;;5096580;28;19912;-71
2023/06/22 08:08:06;;;;;;;;;;;33.90;64.90;;;;;;5095193;28;20352;-73
2023/06/22 08:10:32;;;;;;;;;;;34.00;65.40;;;;;;5098748;28;19916;-75
2023/06/22 08:12:58;;;;;;;;;;;34.30;65.10;;;;;;5097171;28;19916;-75
2023/06/22 08:15:26;;;;;;;;;;;34.60;64.90;;;;;;5097181;28;20287;-76
2023/06/22 08:17:52;;;;;;;;;;;34.80;65.00;;;;;;5098697;28;19911;-75
2023/06/22 08:20:18;;;;;;;;;;;35.10;65.60;;;;;;5099026;28;20279;-75
2023/06/22 08:22:43;;;;;;;;;;;35.40;65.60;;;;;;5097904;28;19919;-73
2023/06/22 08:25:09;;;;;;;;;;;35.70;65.40;;;;;;5102073;28;20080;-73
2023/06/22 08:27:35;;;;;;;;;;;35.60;65.80;;;;;;5100254;28;19915;-73
2023/06/22 08:30:01;;;;;;;;;;;35.70;66.30;;;;;;5101119;28;20359;-73
2023/06/22 08:32:27;;;;;;;;;;;36.00;66.50;;;;;;5101996;28;19994;-73
2023/06/22 08:34:53;;;;;;;;;;;36.20;66.10;;;;;;5100117;28;19985;-72
2023/06/22 08:37:19;;;;;;;;;;;36.20;66.40;;;;;;5101486;28;19918;-75
2023/06/22 08:39:45;;;;;;;;;;;36.20;66.70;;;;;;5101476;28;20014;-75
2023/06/22 08:42:11;;;;;;;;;;;36.30;66.70;;;;;;5102294;28;19970;-75
2023/06/22 08:44:37;;;;;;;;;;;36.50;66.70;;;;;;5100175;28;20317;-75
2023/06/22 08:47:03;;;;;;;;;;;36.80;66.30;;;;;;5100218;28;19912;-75
2023/06/22 08:49:29;;;;;;;;;;;37.20;66.60;;;;;;5101394;28;20333;-75
2023/06/22 08:51:56;;;;;;;;;;;37.60;66.60;;;;;;5099809;28;19965;-75
2023/06/22 08:54:22;;;;;;;;;;;37.90;66.50;;;;;;5102319;28;19954;-75
2023/06/22 08:56:47;;;;;;;;;;;38.20;66.40;;;;;;5099965;28;19954;-75
2023/06/22 08:59:13;;;;;;;;;;;37.90;66.60;;;;;;5101614;28;20336;-75
2023/06/22 09:01:39;;;;;;;;;;;37.70;67.30;;;;;;5100200;28;19931;-75
2023/06/22 09:04:05;;;;;;;;;;;37.90;67.80;;;;;;5100544;28;19920;-76
2023/06/22 09:06:31;;;;;;;;;;;38.10;67.80;;;;;;5101069;28;19920;-75
2023/06/22 09:08:59;;;;;;;;;;;38.10;67.40;;;;;;5100892;28;20340;-76
2023/06/22 09:11:25;;;;;;;;;;;38.10;67.60;;;;;;5102543;28;19915;-75
2023/06/22 09:13:51;;;;;;;;;;;38.10;67.50;;;;;;5101102;28;19941;-75
2023/06/22 09:16:17;;;;;;;;;;;38.30;67.40;;;;;;5098964;28;19969;-75
2023/06/22 09:18:46;;;;;;;;;;;38.30;67.70;;;;;;5101444;28;19912;-75
2023/06/22 09:21:12;;;;;;;;;;;38.40;67.80;;;;;;5107414;28;20384;-76
2023/06/22 09:23:37;;;;;;;;;;;38.20;67.40;;;;;;5109178;28;19923;-76
2023/06/22 09:26:04;;;;;;;;;;;38.10;67.80;;;;;;5106897;28;19994;-75
2023/06/22 09:28:29;;;;;;;;;;;38.10;68.00;;;;;;5101130;28;19923;-76
2023/06/22 09:30:58;;;;;;;;;;;38.30;68.10;;;;;;5103238;28;19912;-75
2023/06/22 09:33:24;;;;;;;;;;;38.40;68.10;;;;;;5098707;28;20040;-76
2023/06/22 09:35:50;;;;;;;;;;;38.50;67.90;;;;;;5099357;28;20016;-76
2023/06/22 09:38:16;;;;;;;;;;;38.60;67.80;;;;;;5100706;28;19943;-76
2023/06/22 09:40:42;;;;;;;;;;;38.50;67.50;;;;;;5098556;28;20400;-76
2023/06/22 09:43:07;;;;;;;;;;;38.50;67.60;;;;;;5098915;28;20007;-76
2023/06/22 09:45:33;;;;;;;;;;;38.70;67.80;;;;;;5101412;28;19951;-76
2023/06/22 09:47:58;;;;;;;;;;;38.80;67.80;;;;;;5096153;28;20291;-76
2023/06/22 09:50:24;;;;;;;;;;;38.70;68.10;;;;;;5092530;28;19919;-75
2023/06/22 09:52:54;;;;;;;;;;;38.50;68.10;;;;;;5094981;28;19923;-76
2023/06/22 09:55:23;;;;;;;;;;;38.00;68.70;;;;;;5089546;28;20436;-75
2023/06/22 09:57:48;;;;;;;;;;;37.90;69.50;;;;;;5100208;28;19924;-75
2023/06/22 10:00:16;;;;;;;;;;;37.80;69.90;;;;;;5097977;28;19924;-75
2023/06/22 10:02:42;;;;;;;;;;;38.00;70.30;;;;;;5098139;28;20332;-75
2023/06/22 10:05:07;;;;;;;;;;;38.50;70.30;;;;;;5104579;28;19915;-75
2023/06/22 10:07:33;;;;;;;;;;;38.90;69.80;;;;;;5087806;28;19912;-75
2023/06/22 10:09:59;;;;;;;;;;;39.00;69.40;;;;;;5089295;28;19908;-75
2023/06/22 10:12:27;;;;;;;;;;;39.20;69.30;;;;;;5089486;28;19999;-75
2023/06/22 10:14:53;;;;;;;;;;;39.60;69.10;;;;;;5087963;28;20004;-75
2023/06/22 10:17:18;;;;;;;;;;;39.60;69.40;;;;;;5089094;28;20362;-75
2023/06/22 10:19:44;;;;;;;;;;;39.80;69.60;;;;;;5089121;28;19918;-76
2023/06/22 10:22:09;;;;;;;;;;;40.10;69.60;;;;;;5089364;28;20371;-75
2023/06/22 10:24:35;;;;;;;;;;;40.10;69.70;;;;;;5089244;28;19920;-77
2023/06/22 10:27:00;;;;;;;;;;;40.00;69.30;;;;;;5088815;28;19977;-75
2023/06/22 10:29:26;;;;;;;;;;;39.80;68.80;;;;;;5089285;28;20527;-75
2023/06/22 10:31:52;;;;;;;;;;;40.00;68.80;;;;;;5087609;28;20268;-76
2023/06/22 10:34:17;;;;;;;;;;;40.10;68.50;;;;;;5087735;28;19921;-76
2023/06/22 10:36:43;;;;;;;;;;;40.20;68.50;;;;;;5088938;28;19908;-76
2023/06/22 10:39:08;;;;;;;;;;;40.50;69.00;;;;;;5088748;28;19988;-75
2023/06/22 10:41:35;;;;;;;;;;;40.80;69.20;;;;;;5088969;28;19912;-75
2023/06/22 10:44:00;;;;;;;;;;;40.80;69.00;;;;;;5088984;28;19916;-75
2023/06/22 10:46:27;;;;;;;;;;;40.70;69.00;;;;;;5088775;28;19912;-75
2023/06/22 10:48:55;;;;;;;;;;;40.90;68.90;;;;;;5087276;28;19965;-76
2023/06/22 10:51:20;;;;;;;;;;;40.90;68.90;;;;;;5087579;28;20549;-77
2023/06/22 10:53:46;;;;;;;;;;;40.90;68.90;;;;;;5088797;28;19944;-76
2023/06/22 10:56:11;;;;;;;;;;;41.00;68.70;;;;;;5101566;28;19969;-75
2023/06/22 10:58:37;;;;;;;;;;;41.20;68.70;;;;;;5108822;28;20269;-76
2023/06/22 11:01:03;;;;;;;;;;;41.30;68.90;;;;;;5108435;28;19923;-76
2023/06/22 11:03:28;;;;;;;;;;;41.20;68.70;;;;;;5096109;28;20003;-76
2023/06/22 11:05:54;;;;;;;;;;;40.90;69.00;;;;;;5098306;28;19919;-76
2023/06/22 11:08:20;;;;;;;;;;;41.00;69.70;;;;;;5098514;28;19919;-73
2023/06/22 11:10:45;;;;;;;;;;;41.30;69.60;;;;;;5106750;28;20340;-73
2023/06/22 11:13:11;;;;;;;;;;;41.40;69.50;;;;;;5109691;28;19919;-73
2023/06/22 11:15:36;;;;;;;;;;;41.50;69.30;;;;;;5109154;28;19943;-74
2023/06/22 11:18:02;;;;;;;;;;;41.50;69.70;;;;;;5109520;28;19911;-75
2023/06/22 11:20:27;;;;;;;;;;;41.40;69.30;;;;;;5109113;28;19919;-74
2023/06/22 11:22:53;;;;;;;;;;;41.50;69.20;;;;;;5109298;28;19976;-73
2023/06/22 11:25:19;;;;;;;;;;;41.20;69.20;;;;;;5109042;28;19948;-74
2023/06/22 11:27:44;;;;;;;;;;;41.00;69.80;;;;;;5109399;28;20606;-73
2023/06/22 11:30:10;;;;;;;;;;;41.00;69.90;;;;;;5107894;28;19915;-75
2023/06/22 11:32:35;;;;;;;;;;;41.10;70.10;;;;;;5108161;28;19956;-74
2023/06/22 11:35:01;;;;;;;;;;;41.40;69.80;;;;;;5109058;28;19947;-75
2023/06/22 11:37:27;;;;;;;;;;;41.60;69.60;;;;;;5107849;28;19907;-75
2023/06/22 11:39:54;;;;;;;;;;;41.80;69.60;;;;;;5108872;28;20288;-75
2023/06/22 11:42:20;;;;;;;;;;;41.90;69.00;;;;;;5108909;28;19954;-74
2023/06/22 11:44:45;;;;;;;;;;;41.60;68.60;;;;;;5108864;28;19939;-74
2023/06/22 11:47:11;;;;;;;;;;;41.10;68.80;;;;;;5109069;28;19908;-72
2023/06/22 11:49:37;;;;;;;;;;;40.70;69.10;;;;;;5108548;28;19955;-74
2023/06/22 11:52:02;;;;;;;;;;;40.60;69.50;;;;;;5108362;28;19918;-74
2023/06/22 11:54:28;;;;;;;;;;;40.60;69.30;;;;;;5108760;28;19915;-74
2023/06/22 11:56:53;;;;;;;;;;;40.40;69.60;;;;;;5108650;28;19912;-71
2023/06/22 11:59:22;;;;;;;;;;;40.40;69.80;;;;;;5112394;28;20039;-79
2023/06/22 12:01:47;;;;;;;;;;;40.30;69.50;;;;;;5111288;28;19951;-73
2023/06/22 12:04:14;;;;;;;;;;;40.20;70.00;;;;;;5112439;27;19959;-72
2023/06/22 12:06:41;;;;;;;;;;;40.40;70.00;;;;;;5112912;28;19914;-74
2023/06/22 12:09:07;;;;;;;;;;;40.40;69.20;;;;;;5111534;28;19912;-75
2023/06/22 12:11:33;;;;;;;;;;;40.20;68.60;;;;;;5112605;28;19924;-74
2023/06/22 12:14:01;;;;;;;;;;;39.80;68.70;;;;;;5100250;28;19980;-75
2023/06/22 12:16:27;;;;;;;;;;;39.60;68.60;;;;;;5092441;28;19912;-75
2023/06/22 12:18:53;;;;;;;;;;;39.70;68.90;;;;;;5102485;28;19916;-74
2023/06/22 12:21:19;;;;;;;;;;;39.70;68.50;;;;;;5104094;28;19922;-75
2023/06/22 12:23:44;;;;;;;;;;;39.80;68.90;;;;;;5096709;28;19947;-75
2023/06/22 12:26:10;;;;;;;;;;;40.10;69.20;;;;;;5094642;28;19936;-74
2023/06/22 12:28:36;;;;;;;;;;;40.10;68.70;;;;;;5100436;28;20361;-73
2023/06/22 12:31:01;;;;;;;;;;;40.10;69.20;;;;;;5091734;28;19916;-73
2023/06/22 12:33:27;;;;;;;;;;;40.10;69.00;;;;;;5091636;28;19951;-73
2023/06/22 12:35:52;;;;;;;;;;;39.30;69.10;;;;;;5091448;28;19908;-74
2023/06/22 12:38:18;;;;;;;;;;;38.40;69.60;;;;;;5091872;28;20423;-73
2023/06/22 12:40:43;;;;;;;;;;;37.50;69.20;;;;;;5091686;28;19994;-74
2023/06/22 12:43:09;;;;;;;;;;;36.40;69.00;;;;;;5090022;28;20006;-74
2023/06/22 12:45:35;;;;;;;;;;;35.20;69.70;;;;;;5091437;28;19962;-74
2023/06/22 12:48:00;;;;;;;;;;;34.40;70.00;;;;;;5091574;28;19924;-74
2023/06/22 12:50:26;;;;;;;;;;;33.60;69.40;;;;;;5091679;28;19915;-75
2023/06/22 12:52:51;;;;;;;;;;;32.90;69.10;;;;;;5091534;28;19924;-75
2023/06/22 12:55:17;;;;;;;;;;;32.00;69.70;;;;;;5090376;28;19999;-77
2023/06/22 12:57:43;;;;;;;;;;;31.60;70.10;;;;;;5090106;28;20392;-75
2023/06/22 13:00:10;;;;;;;;;;;31.00;69.90;;;;;;5091940;28;19919;-75
2023/06/22 13:02:36;;;;;;;;;;;30.70;70.10;;;;;;5090422;28;19924;-75
2023/06/22 13:05:01;;;;;;;;;;;30.50;70.30;;;;;;5091407;28;19919;-72
2023/06/22 13:07:27;;;;;;;;;;;30.60;69.80;;;;;;5090975;28;19912;-73
2023/06/22 13:09:53;;;;;;;;;;;30.50;69.20;;;;;;5090601;28;19933;-73
2023/06/22 13:12:20;;;;;;;;;;;30.30;68.70;;;;;;5091098;28;20237;-72
2023/06/22 13:14:46;;;;;;;;;;;30.00;68.20;;;;;;5089218;28;19916;-74
2023/06/22 13:17:12;;;;;;;;;;;29.80;68.60;;;;;;5090868;28;19919;-74
2023/06/22 13:19:38;;;;;;;;;;;29.80;69.00;;;;;;5091057;28;19916;-74
2023/06/22 13:22:04;;;;;;;;;;;29.90;68.60;;;;;;5089411;28;20393;-71
2023/06/22 13:24:30;;;;;;;;;;;29.90;68.10;;;;;;5091107;28;19916;-74
2023/06/22 13:26:56;;;;;;;;;;;29.60;68.00;;;;;;5090681;28;20024;-75
2023/06/22 13:29:21;;;;;;;;;;;29.40;67.90;;;;;;5091106;28;19912;-74
2023/06/22 13:31:47;;;;;;;;;;;29.20;67.90;;;;;;5090696;28;19912;-72
2023/06/22 13:34:12;;;;;;;;;;;29.00;67.80;;;;;;5091075;28;19909;-73
2023/06/22 13:36:38;;;;;;;;;;;28.80;68.00;;;;;;5109227;28;19939;-73
2023/06/22 13:39:03;;;;;;;;;;;28.70;68.00;;;;;;5110616;28;19919;-74
2023/06/22 13:41:29;;;;;;;;;;;28.70;67.80;;;;;;5099225;28;19961;-74
2023/06/22 13:43:54;;;;;;;;;;;28.70;67.90;;;;;;5104253;28;19957;-73
2023/06/22 13:46:20;;;;;;;;;;;28.70;67.70;;;;;;5102440;28;19923;-73
2023/06/22 13:48:46;;;;;;;;;;;28.60;67.30;;;;;;5102189;28;19909;-74
2023/06/22 13:51:11;;;;;;;;;;;28.50;67.40;;;;;;5098676;27;19908;-74
2023/06/22 13:53:37;;;;;;;;;;;28.40;67.40;;;;;;5096916;28;19912;-75
2023/06/22 13:56:03;;;;;;;;;;;28.30;66.80;;;;;;5098610;28;19920;-74
2023/06/22 13:58:29;;;;;;;;;;;28.20;66.80;;;;;;5089171;28;20000;-73
2023/06/22 14:00:54;;;;;;;;;;;28.00;66.70;;;;;;5090064;28;20070;-73
2023/06/22 14:03:20;;;;;;;;;;;27.80;66.60;;;;;;5089612;28;19928;-72
2023/06/22 14:05:46;;;;;;;;;;;27.70;66.60;;;;;;5089627;28;19913;-72
2023/06/22 14:08:12;;;;;;;;;;;27.70;66.50;;;;;;5089896;28;19919;-74
2023/06/22 14:10:37;;;;;;;;;;;27.70;66.50;;;;;;5089927;28;20003;-74