Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:22;;;;;;;110.90;99.50;;;5.30;66.10;;;;;;5000685;28;19929;-78
2022/03/07 00:03:48;;;;;;;111.47;100.45;;;5.30;67.00;;;;;;5016360;28;20057;-78
2022/03/07 00:06:15;;;;;;;;;;;5.30;66.80;;;;;;5017447;28;20467;-78
2022/03/07 00:08:42;;;;;;;;;;;5.20;66.20;;;;;;5017585;28;19926;-78
2022/03/07 00:11:10;;;;;;;111.15;99.95;;;5.20;65.90;;;;;;5017385;28;19929;-78
2022/03/07 00:13:37;;;;;;;110.95;99.85;;;5.10;66.40;;;;;;5016771;28;20132;-78
2022/03/07 00:16:04;;;;;;;111.85;100.75;;;5.10;66.80;;;;;;5034542;28;20456;-78
2022/03/07 00:18:31;;;;;;;111.88;100.68;;;5.10;66.90;;;;;;5015884;28;20046;-78
2022/03/07 00:20:58;;;;;;;112.82;101.65;;;5.10;67.50;;;;;;5034172;28;20093;-78
2022/03/07 00:23:25;;;;;;;;;;;5.00;67.10;;;;;;5016855;28;20133;-78
2022/03/07 00:25:55;;;;;;;111.22;100.03;;;5.00;66.50;;;;;;5016940;28;19931;-78
2022/03/07 00:28:23;;;;;;;111.45;100.35;;;5.00;67.20;;;;;;5016516;28;20049;-78
2022/03/07 00:30:50;;;;;;;112.43;100.78;;;5.00;67.40;;;;;;5016110;28;20153;-78
2022/03/07 00:33:18;;;;;;;111.38;100.38;;;5.00;67.60;;;;;;5016530;28;20054;-78
2022/03/07 00:35:45;;;;;;;109.82;99.03;;;4.90;67.40;;;;;;4999870;28;20100;-78
2022/03/07 00:38:12;;;;;;;110.47;99.50;;;4.90;67.80;;;;;;5016421;28;20089;-78
2022/03/07 00:40:39;;;;;;;111.32;100.30;;;4.80;68.00;;;;;;5016165;28;20112;-78
2022/03/07 00:43:10;;;;;;;110.50;99.45;;;4.80;68.20;;;;;;4999853;28;20053;-78
2022/03/07 00:45:38;;;;;;;110.82;99.65;;;4.80;68.20;;;;;;5016445;28;20131;-77
2022/03/07 00:48:05;;;;;;;111.97;100.88;;;4.80;68.30;;;;;;4999868;28;20427;-77
2022/03/07 00:50:32;;;;;;;112.47;101.07;;;4.70;68.30;;;;;;4999544;28;20061;-77
2022/03/07 00:53:00;;;;;;;111.13;99.93;;;4.70;68.40;;;;;;4999594;28;20057;-77
2022/03/07 00:55:27;;;;;;;112.03;100.82;;;4.70;68.40;;;;;;4999730;28;20053;-77
2022/03/07 00:57:54;;;;;;;;;;;4.70;68.40;;;;;;4999843;28;20073;-77
2022/03/07 01:00:21;;;;;;;;;;;4.60;67.60;;;;;;5000531;28;19929;-77
2022/03/07 01:02:49;;;;;;;;;;;4.60;67.70;;;;;;5000824;28;20064;-78
2022/03/07 01:05:16;;;;;;;112.80;101.30;;;4.60;67.80;;;;;;4999667;28;19932;-78
2022/03/07 01:07:43;;;;;;;;;;;4.60;68.10;;;;;;5016538;28;20046;-78
2022/03/07 01:10:12;;;;;;;113.57;102.15;;;4.50;67.90;;;;;;4999598;28;20409;-77
2022/03/07 01:12:39;;;;;;;111.43;100.30;;;4.50;68.20;;;;;;5015959;28;20070;-78
2022/03/07 01:15:08;;;;;;;110.82;99.82;;;4.50;68.40;;;;;;5015992;28;20062;-77
2022/03/07 01:17:35;;;;;;;112.80;101.50;;;4.40;68.30;;;;;;4998970;28;20050;-77
2022/03/07 01:20:04;;;;;;;114.15;102.75;;;4.40;68.40;;;;;;4999445;28;20066;-78
2022/03/07 01:22:31;;;;;;;114.47;102.95;;;4.30;68.60;;;;;;4999215;28;20046;-77
2022/03/07 01:24:59;;;;;;;112.40;101.20;;;4.30;68.90;;;;;;5015548;28;20129;-77
2022/03/07 01:27:25;;;;;;;113.78;102.28;;;4.30;69.00;;;;;;5014914;28;20060;-77
2022/03/07 01:29:52;;;;;;;114.05;102.55;;;4.30;69.00;;;;;;4999419;28;20132;-77
2022/03/07 01:32:19;;;;;;;112.30;100.93;;;4.30;69.50;;;;;;4999020;28;20132;-77
2022/03/07 01:34:46;;;;;;;114.93;103.07;;;4.30;69.60;;;;;;4999423;28;20057;-78
2022/03/07 01:37:14;;;;;;;114.05;102.75;;;4.20;69.10;;;;;;5015496;28;20050;-77
2022/03/07 01:39:41;;;;;;;114.03;102.72;;;4.20;69.30;;;;;;5015596;28;20049;-77
2022/03/07 01:42:09;;;;;;;113.78;102.32;;;4.20;69.20;;;;;;5015618;28;20129;-78
2022/03/07 01:44:37;;;;;;;112.72;101.50;;;4.20;69.20;;;;;;4999098;28;20053;-78
2022/03/07 01:47:05;;;;;;;114.18;102.82;;;4.20;69.20;;;;;;5015493;28;20061;-78
2022/03/07 01:49:33;;;;;;;113.45;102.07;;;4.20;69.20;;;;;;4999116;28;20088;-77
2022/03/07 01:52:01;;;;;;;112.95;101.60;;;4.20;69.40;;;;;;5015497;28;20139;-77
2022/03/07 01:54:30;;;;;;;114.05;102.57;;;4.10;69.30;;;;;;4995739;28;20054;-77
2022/03/07 01:56:57;;;;;;;115.85;104.28;;;4.10;69.50;;;;;;4979179;28;20051;-77
2022/03/07 01:59:27;;;;;;;115.53;104.22;;;4.00;69.60;;;;;;4979092;28;20097;-77
2022/03/07 02:01:55;;;;;;;117.07;105.45;;;3.90;69.70;;;;;;4979022;28;20149;-77
2022/03/07 02:04:23;;;;;;;115.50;104.00;;;3.80;70.10;;;;;;4995745;28;20054;-77
2022/03/07 02:06:50;;;;;;;116.22;104.72;;;3.90;70.50;;;;;;4979083;28;20504;-77
2022/03/07 02:09:17;;;;;;;114.93;103.50;;;3.80;70.40;;;;;;4978580;28;20050;-77
2022/03/07 02:11:47;;;;;;;116.22;104.35;;;3.80;70.40;;;;;;4978783;28;20043;-77
2022/03/07 02:14:19;;;;;;;114.90;103.32;;;3.80;70.40;;;;;;4979252;28;20054;-77
2022/03/07 02:16:51;;;;;;;114.80;103.40;;;3.80;70.40;;;;;;4979071;28;20059;-77
2022/03/07 02:19:19;;;;;;;115.85;104.18;;;3.80;70.50;;;;;;4978683;28;20503;-77
2022/03/07 02:21:50;;;;;;;113.55;102.15;;;3.80;70.40;;;;;;4978888;28;20105;-77
2022/03/07 02:24:20;;;;;;;114.53;102.85;;;3.80;70.30;;;;;;4978935;28;20058;-77
2022/03/07 02:26:59;;;;;;;115.15;103.65;;;3.80;70.10;;;;;;4995452;28;20250;-77
2022/03/07 02:29:28;;;;;;;115.18;103.68;;;3.70;70.30;;;;;;4978899;28;20038;-77
2022/03/07 02:31:59;;;;;;;116.53;104.32;;;3.70;70.30;;;;;;4978986;28;20046;-77
2022/03/07 02:34:30;;;;;;;114.47;102.97;;;3.60;70.50;;;;;;4979052;28;20464;-77
2022/03/07 02:36:57;;;;;;;117.35;105.65;;;3.60;70.70;;;;;;4978958;28;20105;-77
2022/03/07 02:39:29;;;;;;;116.05;104.32;;;3.60;70.70;;;;;;4980110;28;20062;-77
2022/03/07 02:41:56;;;;;;;116.22;104.15;;;3.50;70.70;;;;;;4998500;28;20101;-77
2022/03/07 02:44:24;;;;;;;115.38;103.60;;;3.60;70.90;;;;;;4998534;28;20058;-77
2022/03/07 02:46:52;;;;;;;115.63;103.82;;;3.60;70.90;;;;;;4982179;28;20489;-77
2022/03/07 02:49:19;;;;;;;113.57;102.07;;;3.60;70.80;;;;;;4998167;28;20102;-77
2022/03/07 02:51:45;;;;;;;114.25;102.57;;;3.60;70.60;;;;;;4982019;28;20113;-77
2022/03/07 02:54:12;;;;;;;114.40;102.63;;;3.60;70.70;;;;;;4983648;28;20054;-77
2022/03/07 02:56:41;;;;;;;114.95;103.35;;;3.60;70.70;;;;;;5017771;28;20058;-77
2022/03/07 02:59:08;;;;;;;114.07;102.55;;;3.50;70.70;;;;;;5017646;28;20057;-77
2022/03/07 03:01:34;;;;;;;114.15;102.45;;;3.50;70.60;;;;;;5017739;28;20501;-78
2022/03/07 03:04:02;;;;;;;114.18;102.57;;;3.50;70.70;;;;;;5017764;28;20128;-77
2022/03/07 03:06:29;;;;;;;114.05;102.30;;;3.40;70.80;;;;;;5018087;28;20046;-77
2022/03/07 03:08:56;;;;;;;114.97;103.25;;;3.40;71.00;;;;;;5017391;28;20054;-78
2022/03/07 03:11:23;;;;;;;115.57;103.68;;;3.40;71.20;;;;;;5035271;28;20053;-77
2022/03/07 03:13:51;;;;;;;114.40;102.55;;;3.30;71.10;;;;;;5017353;28;20056;-77
2022/03/07 03:16:18;;;;;;;114.78;103.18;;;3.30;71.10;;;;;;5017768;28;20050;-77
2022/03/07 03:18:45;;;;;;;113.82;102.13;;;3.30;71.30;;;;;;5015729;28;20046;-78
2022/03/07 03:21:12;;;;;;;113.72;102.05;;;3.30;71.40;;;;;;5017336;28;20547;-77
2022/03/07 03:23:39;;;;;;;114.43;102.68;;;3.30;71.40;;;;;;5017398;28;20041;-78
2022/03/07 03:26:06;;;;;;;112.88;101.35;;;3.30;71.40;;;;;;5017584;28;20516;-77
2022/03/07 03:28:32;;;;;;;112.57;101.35;;;3.30;71.40;;;;;;5017113;28;20257;-77
2022/03/07 03:31:01;;;;;;;111.95;100.65;;;3.30;71.50;;;;;;5017579;28;20078;-77
2022/03/07 03:33:28;;;;;;;110.43;99.32;;;3.30;71.60;;;;;;5017230;28;20050;-77
2022/03/07 03:35:55;;;;;;;111.40;100.22;;;3.20;71.50;;;;;;5001237;28;20514;-77
2022/03/07 03:38:21;;;;;;;112.70;101.07;;;3.20;71.40;;;;;;5034643;28;20133;-77
2022/03/07 03:40:48;;;;;;;113.25;101.47;;;3.10;71.60;;;;;;5000859;28;20141;-77
2022/03/07 03:43:15;;;;;;;114.15;102.45;;;3.10;71.80;;;;;;5017206;28;20058;-77
2022/03/07 03:45:42;;;;;;;114.60;102.80;;;3.10;72.00;;;;;;5017310;28;20492;-77
2022/03/07 03:48:10;;;;;;;114.55;102.78;;;3.10;72.00;;;;;;5016916;28;20125;-77
2022/03/07 03:50:37;;;;;;;114.47;102.68;;;3.00;71.90;;;;;;5016506;28;20054;-77
2022/03/07 03:53:04;;;;;;;113.20;101.78;;;3.10;72.10;;;;;;5016923;28;20046;-77
2022/03/07 03:55:31;;;;;;;113.72;102.13;;;3.00;72.10;;;;;;5016905;28;20501;-77
2022/03/07 03:58:01;;;;;;;114.80;102.97;;;3.00;72.10;;;;;;5017030;28;20125;-77
2022/03/07 04:00:28;;;;;;;114.35;102.75;;;3.00;72.00;;;;;;5017158;28;20060;-77
2022/03/07 04:02:55;;;;;;;114.90;103.00;;;3.00;71.80;;;;;;5017147;28;20108;-77
2022/03/07 04:05:23;;;;;;;114.32;102.53;;;2.90;71.80;;;;;;5000530;28;20046;-77
2022/03/07 04:07:50;;;;;;;113.30;101.72;;;2.90;71.90;;;;;;5016686;28;20317;-77
2022/03/07 04:10:17;;;;;;;113.15;101.43;;;2.90;72.10;;;;;;5016929;28;20124;-77
2022/03/07 04:12:45;;;;;;;114.18;102.38;;;2.90;72.00;;;;;;5016425;28;20049;-77
2022/03/07 04:15:12;;;;;;;113.32;101.72;;;2.80;71.90;;;;;;5016837;28;20500;-77
2022/03/07 04:17:40;;;;;;;113.63;101.88;;;2.80;71.80;;;;;;5034219;28;20050;-77
2022/03/07 04:20:08;;;;;;;114.28;102.40;;;2.70;71.80;;;;;;5034286;28;20057;-77
2022/03/07 04:22:37;;;;;;;111.20;99.78;;;2.70;72.10;;;;;;5034496;28;20054;-77
2022/03/07 04:25:05;;;;;;;111.20;99.82;;;2.70;72.30;;;;;;5016667;28;20139;-77
2022/03/07 04:27:32;;;;;;;111.10;99.93;;;2.70;72.30;;;;;;5015864;28;20133;-77
2022/03/07 04:29:59;;;;;;;111.60;100.00;;;2.70;72.40;;;;;;5016444;28;20580;-76
2022/03/07 04:32:26;;;;;;;111.07;99.68;;;2.60;72.30;;;;;;5016049;28;20165;-76
2022/03/07 04:34:52;;;;;;;108.75;97.65;;;2.70;72.80;;;;;;5016433;28;20234;-76
2022/03/07 04:37:19;;;;;;;110.43;99.32;;;2.70;72.60;;;;;;5016243;28;20551;-76
2022/03/07 04:39:48;;;;;;;110.90;99.60;;;2.70;72.70;;;;;;5032823;28;20141;-77
2022/03/07 04:42:15;;;;;;;110.18;99.03;;;2.70;72.80;;;;;;5016859;28;20050;-77
2022/03/07 04:44:41;;;;;;;109.85;98.75;;;2.70;72.70;;;;;;5016370;28;20050;-77
2022/03/07 04:47:08;;;;;;;111.28;100.07;;;2.70;72.70;;;;;;5015803;28;20045;-77
2022/03/07 04:49:35;;;;;;;110.38;99.28;;;2.70;72.70;;;;;;5015842;28;20504;-77
2022/03/07 04:52:02;;;;;;;109.20;98.20;;;2.60;72.90;;;;;;5016189;28;20089;-77
2022/03/07 04:54:29;;;;;;;110.30;99.10;;;2.60;72.80;;;;;;5012835;28;20062;-77
2022/03/07 04:56:57;;;;;;;110.75;99.50;;;2.60;72.70;;;;;;4979818;28;20069;-77
2022/03/07 04:59:24;;;;;;;110.85;99.75;;;2.50;72.60;;;;;;4996405;28;20055;-76
2022/03/07 05:01:51;;;;;;;111.07;99.88;;;2.40;72.50;;;;;;4995515;28;20061;-77
2022/03/07 05:04:18;;;;;;;112.18;100.88;;;2.40;72.90;;;;;;4996337;28;20571;-77
2022/03/07 05:06:45;;;;;;;112.80;100.72;;;2.40;73.30;;;;;;4996137;28;20064;-77
2022/03/07 05:09:12;;;;;;;111.03;99.63;;;2.30;73.40;;;;;;4996393;28;20512;-77
2022/03/07 05:11:39;;;;;;;111.88;100.25;;;2.30;73.40;;;;;;4996037;28;20065;-76
2022/03/07 05:14:07;;;;;;;111.95;100.18;;;2.30;73.40;;;;;;4996077;28;20066;-77
2022/03/07 05:16:34;;;;;;;112.15;100.57;;;2.30;73.70;;;;;;4995844;28;20059;-77
2022/03/07 05:19:01;;;;;;;114.03;102.18;;;2.30;73.90;;;;;;4995730;28;20177;-76
2022/03/07 05:21:29;;;;;;;113.07;101.28;;;2.30;73.80;;;;;;4995838;28;20058;-76
2022/03/07 05:23:56;;;;;;;113.78;101.97;;;2.30;73.80;;;;;;4995969;28;20058;-76
2022/03/07 05:26:23;;;;;;;113.00;101.43;;;2.30;73.90;;;;;;4995927;28;20046;-76
2022/03/07 05:28:49;;;;;;;115.15;102.40;;;2.30;73.80;;;;;;4995567;28;20067;-76
2022/03/07 05:31:19;;;;;;;111.63;100.13;;;2.30;73.90;;;;;;4995709;28;20481;-76
2022/03/07 05:33:45;;;;;;;113.95;102.20;;;2.30;74.10;;;;;;4996042;28;20054;-76
2022/03/07 05:36:12;;;;;;;114.55;102.75;;;2.30;74.40;;;;;;4995997;28;20537;-76
2022/03/07 05:38:39;;;;;;;115.35;103.35;;;2.30;74.40;;;;;;5013294;28;20065;-76
2022/03/07 05:41:06;;;;;;;114.68;102.78;;;2.30;74.40;;;;;;4995709;28;20097;-76
2022/03/07 05:43:34;;;;;;;114.15;102.45;;;2.30;74.30;;;;;;4995787;28;20058;-77
2022/03/07 05:46:01;;;;;;;116.50;104.22;;;2.30;74.40;;;;;;4995627;28;20583;-77
2022/03/07 05:48:30;;;;;;;116.30;103.93;;;2.30;74.60;;;;;;4995323;28;20058;-77
2022/03/07 05:50:57;;;;;;;113.75;101.80;;;2.40;75.00;;;;;;4995313;28;20046;-76
2022/03/07 05:53:24;;;;;;;116.18;103.88;;;2.40;75.00;;;;;;5013085;28;20050;-77
2022/03/07 05:55:52;;;;;;;116.43;104.10;;;2.30;74.90;;;;;;5010655;28;20420;-77
2022/03/07 05:58:19;;;;;;;116.22;104.32;;;2.30;75.10;;;;;;5014839;28;20061;-76
2022/03/07 06:00:46;;;;;;;119.13;106.85;;;2.30;75.30;;;;;;4998851;28;20049;-76
2022/03/07 06:03:13;;;;;;;117.50;105.28;;;2.30;75.30;;;;;;5014942;28;20145;-76
2022/03/07 06:05:41;;;;;;;119.00;106.47;;;2.30;75.50;;;;;;5014611;28;20141;-76
2022/03/07 06:08:08;;;;;;;117.30;104.95;;;2.30;75.50;;;;;;4998366;28;20061;-77
2022/03/07 06:10:35;;;;;;;118.88;106.63;;;2.30;75.70;;;;;;5014907;28;20476;-77
2022/03/07 06:13:02;;;;;;;116.75;104.35;;;2.30;75.70;;;;;;5015553;28;20054;-76
2022/03/07 06:15:29;;;;;;;117.10;104.93;;;2.30;75.70;;;;;;5018422;28;20046;-76
2022/03/07 06:17:58;;;;;;;117.93;105.85;;;2.30;75.80;;;;;;5017479;28;20057;-76
2022/03/07 06:20:26;;;;;;;116.25;104.15;;;2.30;76.00;;;;;;5018390;28;20053;-76
2022/03/07 06:22:55;;;;;;;116.00;103.90;;;2.30;76.10;;;;;;5018403;28;20081;-76
2022/03/07 06:25:22;;;;;;;117.50;105.30;;;2.30;76.30;;;;;;5018214;28;20057;-77
2022/03/07 06:27:49;;;;;;;116.57;104.53;;;2.30;76.60;;;;;;5018237;28;20049;-77
2022/03/07 06:30:16;;;;;;;118.80;106.13;;;2.30;76.30;;;;;;5018339;28;20468;-77
2022/03/07 06:32:43;;;;;;;119.55;106.65;;;2.30;76.80;;;;;;5018131;28;20061;-77
2022/03/07 06:35:10;;;;;;;120.93;108.13;;;2.30;76.90;;;;;;5017949;28;20053;-77
2022/03/07 06:37:37;;;;;;;118.93;106.20;;;2.30;77.00;;;;;;5036230;28;20364;-77
2022/03/07 06:40:07;;;;;;;121.07;108.47;;;2.30;76.40;;;;;;5018332;28;20085;-76
2022/03/07 06:42:34;;;;;;;122.30;107.55;;;2.30;76.50;;;;;;5018243;28;20058;-76
2022/03/07 06:45:01;;;;;;;120.28;107.15;;;2.30;77.00;;;;;;5035728;28;20057;-76
2022/03/07 06:47:28;;;;;;;123.33;109.57;;;2.40;77.30;;;;;;5001313;28;20064;-76
2022/03/07 06:49:57;;;;;;;124.38;110.53;;;2.40;77.60;;;;;;5018157;28;20663;-76
2022/03/07 06:52:24;;;;;;;120.28;107.55;;;2.40;77.60;;;;;;5017786;28;20057;-77
2022/03/07 06:54:51;;;;;;;;;;;2.40;77.80;;;;;;5036231;28;20046;-76
2022/03/07 06:57:21;;;;;;;124.45;111.13;;;2.40;77.50;;;;;;5017858;28;19975;-76
2022/03/07 06:59:49;;;;;;;122.28;109.30;;;2.40;77.70;;;;;;5017915;28;20107;-76
2022/03/07 07:02:16;;;;;;;123.03;109.70;;;2.30;78.20;;;;;;5017855;28;20061;-76
2022/03/07 07:04:43;;;;;;;122.50;109.40;;;2.40;78.60;;;;;;5017782;28;20096;-76
2022/03/07 07:07:10;;;;;;;122.82;109.78;;;2.40;78.80;;;;;;5017619;28;20058;-76
2022/03/07 07:09:38;;;;;;;125.45;112.22;;;2.40;79.10;;;;;;5017890;28;20161;-76
2022/03/07 07:12:06;;;;;;;124.97;111.18;;;2.40;79.30;;;;;;5017975;28;20128;-76
2022/03/07 07:14:34;;;;;;;123.18;109.97;;;2.40;79.60;;;;;;5017747;28;20046;-77
2022/03/07 07:17:01;;;;;;;124.80;111.63;;;2.40;80.20;;;;;;5017559;28;20061;-77
2022/03/07 07:19:28;;;;;;;121.80;108.75;;;2.40;80.00;;;;;;5017219;28;20129;-76
2022/03/07 07:21:55;;;;;;;237.32;118.03;;;2.50;80.20;;;;;;5017577;28;20061;-76
2022/03/07 07:24:22;;;;;;;;;;;2.50;80.30;;;;;;5012792;28;20134;-77
2022/03/07 07:26:49;;;;;;;125.03;111.57;;;2.50;80.10;;;;;;4997508;28;19926;-76
2022/03/07 07:29:15;;;;;;;124.65;111.05;;;2.50;80.30;;;;;;5024379;28;20197;-77
2022/03/07 07:31:44;;;;;;;123.90;110.68;;;2.50;80.30;;;;;;5002278;28;20054;-76
2022/03/07 07:34:11;;;;;;;125.07;111.80;;;2.60;80.70;;;;;;5005024;28;20050;-75
2022/03/07 07:36:37;;;;;;;123.80;110.50;;;2.60;81.00;;;;;;5008292;28;20054;-76
2022/03/07 07:39:04;;;;;;;122.32;109.15;;;2.60;81.30;;;;;;5007436;28;20050;-75
2022/03/07 07:41:31;;;;;;;125.65;112.47;;;2.60;81.40;;;;;;4986843;28;20059;-76
2022/03/07 07:43:58;;;;;;;124.47;111.28;;;2.70;81.70;;;;;;4930126;28;20051;-76
2022/03/07 07:46:25;;;;;;;124.72;111.18;;;2.80;82.00;;;;;;5005823;28;20049;-76
2022/03/07 07:48:54;;;;;;;124.80;111.38;;;2.80;82.30;;;;;;5005416;28;20056;-76
2022/03/07 07:51:21;;;;;;;122.93;109.80;;;2.80;82.70;;;;;;4992075;28;20101;-76
2022/03/07 07:53:48;;;;;;;123.05;109.93;;;2.80;82.90;;;;;;5014156;28;20050;-77
2022/03/07 07:56:16;;;;;;;121.63;108.57;;;2.90;83.10;;;;;;5017767;28;20061;-77
2022/03/07 07:58:43;;;;;;;121.47;108.25;;;2.90;83.50;;;;;;5025687;28;20108;-77
2022/03/07 08:01:10;;;;;;;121.05;108.47;;;2.90;83.90;;;;;;5009920;28;20112;-77
2022/03/07 08:03:37;;;;;;;121.45;108.47;;;3.00;84.10;;;;;;5017324;28;20046;-76
2022/03/07 08:06:05;;;;;;;121.18;108.22;;;3.00;84.40;;;;;;5017760;28;20129;-76
2022/03/07 08:08:32;;;;;;;120.38;107.72;;;3.00;84.60;;;;;;5035138;28;20058;-76
2022/03/07 08:10:59;;;;;;;121.93;108.47;;;3.10;84.70;;;;;;5038086;28;20081;-76
2022/03/07 08:13:27;;;;;;;120.40;107.68;;;3.20;84.90;;;;;;5014147;28;20057;-75
2022/03/07 08:15:54;;;;;;;119.90;107.53;;;3.20;85.10;;;;;;5007754;28;20117;-76
2022/03/07 08:18:20;;;;;;;119.20;106.70;;;3.20;85.00;;;;;;5013903;28;20049;-76
2022/03/07 08:20:48;;;;;;;120.78;108.07;;;3.30;85.10;;;;;;5010749;28;20056;-76
2022/03/07 08:23:16;;;;;;;117.93;105.70;;;3.30;85.50;;;;;;4995366;28;20061;-76
2022/03/07 08:25:43;;;;;;;120.25;107.38;;;3.40;85.40;;;;;;5017392;28;20100;-76
2022/03/07 08:28:10;;;;;;;119.20;106.57;;;3.40;85.80;;;;;;5017207;28;20069;-77
2022/03/07 08:30:37;;;;;;;118.30;106.00;;;3.50;86.00;;;;;;5015169;28;20148;-77
2022/03/07 08:33:04;;;;;;;119.20;106.82;;;3.50;86.10;;;;;;5023874;28;20060;-76
2022/03/07 08:35:31;;;;;;;119.80;107.10;;;3.60;86.30;;;;;;5019514;28;20057;-76
2022/03/07 08:37:58;;;;;;;119.25;106.50;;;3.60;86.40;;;;;;4985974;28;20069;-76
2022/03/07 08:40:26;;;;;;;117.85;105.20;;;3.70;86.50;;;;;;5000270;28;20057;-76
2022/03/07 08:42:53;;;;;;;118.15;105.57;;;3.70;86.60;;;;;;5016661;28;20050;-76
2022/03/07 08:45:22;;;;;;;118.90;106.35;;;3.80;86.70;;;;;;5033975;28;20084;-76
2022/03/07 08:47:50;;;;;;;117.88;105.40;;;3.90;86.80;;;;;;5015944;28;20045;-76
2022/03/07 08:50:18;;;;;;;117.30;105.22;;;3.90;86.90;;;;;;5031594;28;20136;-77
2022/03/07 08:52:46;;;;;;;117.63;105.53;;;4.00;87.10;;;;;;5000590;28;20062;-77
2022/03/07 08:55:13;;;;;;;119.18;106.93;;;4.00;87.10;;;;;;5007037;28;20046;-77
2022/03/07 08:57:42;;;;;;;;;;;4.10;87.00;;;;;;5012045;28;20062;-77
2022/03/07 09:00:11;;;;;;;115.70;103.75;;;4.10;86.10;;;;;;5005610;28;19926;-77
2022/03/07 09:02:38;;;;;;;116.15;103.85;;;4.20;86.70;;;;;;5005950;28;20045;-77
2022/03/07 09:05:06;;;;;;;117.50;105.40;;;4.20;86.80;;;;;;4991552;28;20054;-76
2022/03/07 09:07:34;;;;;;;118.88;106.13;;;4.30;87.10;;;;;;5014931;28;20112;-77
2022/03/07 09:10:37;;;;;;;;;;;4.40;87.30;;;;;;5012834;28;20060;-77
2022/03/07 09:13:05;;;;;;;117.20;104.82;;;4.40;86.40;;;;;;4998735;28;20485;-77
2022/03/07 09:15:32;;;;;;;117.50;105.40;;;4.50;86.90;;;;;;5005002;28;20058;-76
2022/03/07 09:18:00;;;;;;;119.07;106.65;;;4.60;87.50;;;;;;5005827;28;20177;-76
2022/03/07 09:20:28;;;;;;;117.90;106.07;;;4.70;87.90;;;;;;5006737;28;20084;-76
2022/03/07 09:22:56;;;;;;;;;;;4.80;87.80;;;;;;5014362;28;20053;-76
2022/03/07 09:25:22;;;;;;;117.70;105.25;;;4.80;87.00;;;;;;5021822;28;20017;-76
2022/03/07 09:27:50;;;;;;;117.80;105.28;;;4.90;87.30;;;;;;5002771;28;20054;-76
2022/03/07 09:30:18;;;;;;;115.10;103.60;;;5.00;87.80;;;;;;4998594;28;20058;-78
2022/03/07 09:32:45;;;;;;;115.55;103.80;;;5.00;88.10;;;;;;4995639;28;20504;-77
2022/03/07 09:35:12;;;;;;;;;;;5.10;87.70;;;;;;5014143;28;20054;-77
2022/03/07 09:37:39;;;;;;;114.10;102.35;;;5.20;87.30;;;;;;4996701;28;19972;-78
2022/03/07 09:40:08;;;;;;;117.68;105.78;;;5.30;87.40;;;;;;4979067;28;20081;-77
2022/03/07 09:42:35;;;;;;;115.15;103.65;;;5.40;87.90;;;;;;4978814;28;20047;-77
2022/03/07 09:45:02;;;;;;;;;;;5.40;87.70;;;;;;4996818;28;20481;-77
2022/03/07 09:47:32;;;;;;;116.03;104.30;;;5.50;86.90;;;;;;4996496;28;20024;-78
2022/03/07 09:49:59;;;;;;;113.43;101.80;;;5.60;87.30;;;;;;4996409;28;21036;-77
2022/03/07 09:52:26;;;;;;;114.07;102.68;;;5.70;87.40;;;;;;4996239;28;20048;-77
2022/03/07 09:54:53;;;;;;;;;;;5.70;87.40;;;;;;4996799;28;20077;-77
2022/03/07 09:57:20;;;;;;;115.63;103.85;;;5.80;86.80;;;;;;4980616;28;19929;-78
2022/03/07 09:59:47;;;;;;;;;;;5.90;86.90;;;;;;4996984;28;20493;-77
2022/03/07 10:02:18;;;;;;;;;;;6.00;86.40;;;;;;4997023;28;19930;-78
2022/03/07 10:04:47;;;;;;;114.72;103.05;;;6.00;86.10;;;;;;4996790;28;19926;-78
2022/03/07 10:07:14;;;;;;;116.18;104.20;;;6.10;86.80;;;;;;4996123;28;20055;-78
2022/03/07 10:09:41;;;;;;;116.32;104.47;;;6.20;86.80;;;;;;4996362;28;20062;-77
2022/03/07 10:12:10;;;;;;;115.65;104.07;;;6.20;86.80;;;;;;5014021;28;20121;-77
2022/03/07 10:14:44;;;;;;;115.78;103.88;;;6.30;86.80;;;;;;4996040;28;20058;-78
2022/03/07 10:17:21;;;;;;;116.80;105.40;;;6.40;86.90;;;;;;4996183;28;20144;-78
2022/03/07 10:19:51;;;;;;;116.32;104.50;;;6.50;86.60;;;;;;4996095;28;20065;-78
2022/03/07 10:22:21;;;;;;;114.38;102.88;;;6.60;86.40;;;;;;4995969;28;20134;-78
2022/03/07 10:24:56;;;;;;;113.60;102.20;;;6.70;86.10;;;;;;4995937;28;20102;-78
2022/03/07 10:27:28;;;;;;;112.20;100.80;;;6.70;86.00;;;;;;4996213;28;20066;-78
2022/03/07 10:29:55;;;;;;;114.85;103.30;;;6.80;86.30;;;;;;4996259;28;20054;-78
2022/03/07 10:32:22;;;;;;;116.28;104.97;;;6.90;86.30;;;;;;4995688;28;20386;-78
2022/03/07 10:34:51;;;;;;;115.00;103.80;;;6.90;86.30;;;;;;4979570;28;20656;-78
2022/03/07 10:37:18;;;;;;;114.03;102.93;;;7.00;86.30;;;;;;4995608;28;20068;-78
2022/03/07 10:39:50;;;;;;;112.85;101.75;;;7.10;86.00;;;;;;4995815;28;20126;-78
2022/03/07 10:42:18;;;;;;;113.25;101.95;;;7.10;85.60;;;;;;4979395;28;20058;-78
2022/03/07 10:44:45;;;;;;;115.63;104.03;;;7.20;85.60;;;;;;4995984;28;20064;-78
2022/03/07 10:47:14;;;;;;;114.18;102.90;;;7.30;85.70;;;;;;4995661;28;20057;-77
2022/03/07 10:49:51;;;;;;;113.35;101.70;;;7.40;85.60;;;;;;5013715;28;20504;-78
2022/03/07 10:52:19;;;;;;;114.10;102.88;;;7.50;85.20;;;;;;4995703;28;20799;-78
2022/03/07 10:54:47;;;;;;;114.85;103.63;;;7.50;84.80;;;;;;4995548;28;20497;-77
2022/03/07 10:57:14;;;;;;;114.22;103.22;;;7.60;84.40;;;;;;5013054;28;20047;-78
2022/03/07 10:59:42;;;;;;;114.05;102.88;;;7.60;83.80;;;;;;4995963;28;20141;-78
2022/03/07 11:02:11;;;;;;;114.60;103.20;;;7.70;83.40;;;;;;4999157;28;20052;-78
2022/03/07 11:04:39;;;;;;;110.88;99.88;;;7.70;83.20;;;;;;4998938;28;20050;-78
2022/03/07 11:07:09;;;;;;;112.32;101.35;;;7.70;82.40;;;;;;4999086;28;20436;-78
2022/03/07 11:09:37;;;;;;;112.07;101.07;;;7.70;81.90;;;;;;4998776;28;20054;-78
2022/03/07 11:12:05;;;;;;;110.10;99.40;;;7.70;81.60;;;;;;4998779;28;20054;-78
2022/03/07 11:14:33;;;;;;;109.78;99.07;;;7.70;81.10;;;;;;4998623;28;20060;-79
2022/03/07 11:17:01;;;;;;;111.55;100.45;;;7.80;81.00;;;;;;4998680;28;20065;-78
2022/03/07 11:19:29;;;;;;;112.07;100.97;;;7.80;80.80;;;;;;4998524;28;20082;-79
2022/03/07 11:21:57;;;;;;;111.88;100.90;;;7.80;80.80;;;;;;4998676;28;20051;-78
2022/03/07 11:24:28;;;;;;;111.43;100.25;;;7.80;81.20;;;;;;4998824;28;20074;-78
2022/03/07 11:26:57;;;;;;;112.25;101.15;;;7.80;81.30;;;;;;4998423;28;20129;-78
2022/03/07 11:29:34;;;;;;;109.78;99.07;;;7.90;81.30;;;;;;4998677;28;20077;-79
2022/03/07 11:32:03;;;;;;;109.95;99.05;;;8.00;81.50;;;;;;4998427;28;20058;-78
2022/03/07 11:34:30;;;;;;;109.82;99.13;;;8.00;81.40;;;;;;4998288;28;20093;-79
2022/03/07 11:36:57;;;;;;;112.30;101.22;;;8.20;81.00;;;;;;5016165;28;20051;-78
2022/03/07 11:39:33;;;;;;;111.57;100.40;;;8.30;81.20;;;;;;4998397;28;20061;-78
2022/03/07 11:42:12;;;;;;;109.13;98.43;;;8.40;81.10;;;;;;4982080;28;20116;-78
2022/03/07 11:44:40;;;;;;;110.20;99.35;;;8.50;81.00;;;;;;4981984;28;20085;-78
2022/03/07 11:47:13;;;;;;;110.88;100.28;;;8.60;80.40;;;;;;4998148;28;20129;-78
2022/03/07 11:49:40;;;;;;;108.90;98.45;;;8.80;79.60;;;;;;4981955;28;20484;-78
2022/03/07 11:52:10;;;;;;;109.38;98.88;;;8.90;78.60;;;;;;4997187;28;20046;-79
2022/03/07 11:54:52;;;;;;;109.60;99.13;;;9.00;77.30;;;;;;5002376;28;20054;-79
2022/03/07 11:57:30;;;;;;;109.97;99.18;;;9.10;75.80;;;;;;5017170;28;20060;-79
2022/03/07 11:59:57;;;;;;;109.72;99.15;;;9.20;75.50;;;;;;5000946;28;20172;-78
2022/03/07 12:02:24;;;;;;;110.97;99.90;;;9.40;75.20;;;;;;5017141;28;20073;-79
2022/03/07 12:04:51;;;;;;;109.60;98.95;;;9.40;73.90;;;;;;5000708;28;20435;-79
2022/03/07 12:07:26;;;;;;;109.38;98.97;;;9.50;73.50;;;;;;5000755;28;20049;-78
2022/03/07 12:10:06;;;;;;;108.72;98.35;;;9.50;71.60;;;;;;5016955;28;20054;-78
2022/03/07 12:12:32;;;;;;;109.78;99.28;;;9.60;70.40;;;;;;5016373;28;20054;-79
2022/03/07 12:15:08;;;;;;;109.95;99.38;;;9.60;69.80;;;;;;5016520;28;20157;-78
2022/03/07 12:17:35;;;;;;;111.22;100.55;;;9.60;69.50;;;;;;4999508;28;20436;-78
2022/03/07 12:20:02;;;;;;;110.03;99.53;;;9.60;69.00;;;;;;5017180;28;20111;-79
2022/03/07 12:22:31;;;;;;;110.38;99.88;;;9.70;69.10;;;;;;5016756;28;20061;-78
2022/03/07 12:25:01;;;;;;;109.88;99.47;;;9.70;69.30;;;;;;5016552;28;20145;-78
2022/03/07 12:27:28;;;;;;;110.40;99.47;;;9.80;70.70;;;;;;5016784;28;20064;-78
2022/03/07 12:29:55;;;;;;;109.47;99.10;;;9.90;69.80;;;;;;5016731;28;20050;-79