Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4918177;29;20212;-57
2022/08/09 00:04:18;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4918366;29;20190;-57
2022/08/09 00:06:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4918085;29;20205;-58
2022/08/09 00:09:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4918266;29;20207;-58
2022/08/09 00:11:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4918274;29;20209;-57
2022/08/09 00:14:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4918070;29;20210;-58
2022/08/09 00:16:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4917825;29;20213;-58
2022/08/09 00:19:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4917780;29;20687;-58
2022/08/09 00:21:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4917963;29;20205;-57
2022/08/09 00:24:02;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4918016;29;20202;-58
2022/08/09 00:26:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4917574;29;20570;-57
2022/08/09 00:28:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4917572;29;20207;-57
2022/08/09 00:31:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4917562;29;20205;-57
2022/08/09 00:33:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4918120;29;20202;-57
2022/08/09 00:36:23;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4917709;29;20218;-57
2022/08/09 00:38:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4917760;29;20215;-57
2022/08/09 00:41:21;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4917341;29;20211;-58
2022/08/09 00:43:48;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4917457;29;20193;-57
2022/08/09 00:46:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4917596;29;20215;-57
2022/08/09 00:48:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4917484;29;20209;-57
2022/08/09 00:51:10;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4917487;29;20565;-58
2022/08/09 00:53:38;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4917549;29;20208;-58
2022/08/09 00:56:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4917405;29;20217;-58
2022/08/09 00:58:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4916887;29;20240;-58
2022/08/09 01:01:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4917348;29;20201;-58
2022/08/09 01:03:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4917436;29;20191;-58
2022/08/09 01:06:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4917360;29;20189;-58
2022/08/09 01:08:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4917215;29;20259;-58
2022/08/09 01:11:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4916670;29;20601;-58
2022/08/09 01:13:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4917033;29;20185;-58
2022/08/09 01:16:31;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4917055;29;20225;-57
2022/08/09 01:19:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4916788;29;20183;-57
2022/08/09 01:21:43;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4917181;29;20185;-58
2022/08/09 01:24:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4916788;29;20653;-58
2022/08/09 01:26:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4916797;29;20184;-58
2022/08/09 01:29:30;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4916876;29;20192;-57
2022/08/09 01:32:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4916920;29;20199;-58
2022/08/09 01:34:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4916796;29;20195;-57
2022/08/09 01:37:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4916632;29;20207;-58
2022/08/09 01:39:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4916458;29;20715;-58
2022/08/09 01:42:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4916760;29;20184;-57
2022/08/09 01:44:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4916359;29;20208;-57
2022/08/09 01:47:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4916321;29;20256;-57
2022/08/09 01:49:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4916514;29;20196;-57
2022/08/09 01:51:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4916267;29;20208;-57
2022/08/09 01:54:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4916516;29;20212;-56
2022/08/09 01:56:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4916013;29;20205;-58
2022/08/09 01:59:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4915874;29;20240;-57
2022/08/09 02:01:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4916194;29;20581;-57
2022/08/09 02:04:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4916361;29;20205;-57
2022/08/09 02:07:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4916348;29;20196;-57
2022/08/09 02:09:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4916146;29;20660;-57
2022/08/09 02:12:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4916420;29;20197;-57
2022/08/09 02:14:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4915768;29;20685;-57
2022/08/09 02:17:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4916319;29;20209;-56
2022/08/09 02:19:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4908623;29;20197;-57
2022/08/09 02:22:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4904669;29;20558;-58
2022/08/09 02:24:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4911463;29;20227;-57
2022/08/09 02:27:16;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4920004;29;20199;-57
2022/08/09 02:29:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4919645;29;20198;-57
2022/08/09 02:32:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4909529;29;20211;-58
2022/08/09 02:34:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4902043;29;20611;-58
2022/08/09 02:37:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4901035;29;20209;-57
2022/08/09 02:39:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4901077;29;20201;-58
2022/08/09 02:42:27;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4900670;29;20556;-57
2022/08/09 02:45:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4900996;29;20189;-57
2022/08/09 02:47:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4900931;29;20204;-57
2022/08/09 02:49:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4901009;29;20209;-58
2022/08/09 02:52:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4901083;29;20200;-58
2022/08/09 02:55:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4900540;29;20670;-59
2022/08/09 02:57:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4900568;29;20680;-58
2022/08/09 02:59:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4900573;29;20250;-58
2022/08/09 03:02:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4900654;29;20197;-58
2022/08/09 03:04:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4900524;29;20216;-58
2022/08/09 03:07:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4900663;29;20197;-58
2022/08/09 03:09:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4900470;29;20557;-58
2022/08/09 03:12:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900463;29;20239;-57
2022/08/09 03:14:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900373;29;20294;-57
2022/08/09 03:17:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4899946;29;20590;-57
2022/08/09 03:19:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900024;29;20700;-57
2022/08/09 03:22:12;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900011;29;20205;-58
2022/08/09 03:24:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900227;29;20205;-58
2022/08/09 03:27:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4899997;29;20556;-58
2022/08/09 03:29:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900033;29;20208;-58
2022/08/09 03:32:05;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900116;29;20215;-58
2022/08/09 03:34:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4899564;29;20211;-58
2022/08/09 03:37:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4899964;29;20209;-58
2022/08/09 03:39:28;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4899667;29;20209;-57
2022/08/09 03:41:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4899598;29;20752;-57
2022/08/09 03:44:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4899536;29;20867;-57
2022/08/09 03:46:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899614;29;20197;-58
2022/08/09 03:49:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899522;29;20207;-57
2022/08/09 03:51:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899714;29;20205;-58
2022/08/09 03:54:19;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899491;29;20622;-58
2022/08/09 03:56:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4899685;29;20217;-58
2022/08/09 03:59:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899206;29;20235;-57
2022/08/09 04:01:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899216;29;20216;-57
2022/08/09 04:04:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899390;29;20197;-57
2022/08/09 04:06:38;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899485;29;20201;-58
2022/08/09 04:09:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899483;29;20334;-58
2022/08/09 04:11:57;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899399;29;20565;-58
2022/08/09 04:14:25;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899326;29;20193;-58
2022/08/09 04:16:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899436;29;20227;-58
2022/08/09 04:19:19;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899308;29;20205;-57
2022/08/09 04:21:46;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899195;29;20214;-58
2022/08/09 04:24:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4898852;29;20559;-58
2022/08/09 04:26:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4898682;29;20197;-57
2022/08/09 04:29:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4899028;29;20209;-57
2022/08/09 04:31:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899054;29;20200;-57
2022/08/09 04:34:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899017;29;20206;-57
2022/08/09 04:36:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899125;29;20233;-57
2022/08/09 04:39:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4898935;29;20205;-57
2022/08/09 04:41:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4898963;29;20205;-58
2022/08/09 04:43:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899064;29;20215;-57
2022/08/09 04:46:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4898234;29;20219;-57
2022/08/09 04:48:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899027;29;20207;-57
2022/08/09 04:51:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4898407;29;20667;-57
2022/08/09 04:53:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4898635;29;20216;-57
2022/08/09 04:56:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4898368;29;20217;-57
2022/08/09 04:58:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4898110;29;20243;-57
2022/08/09 05:01:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4898475;29;20207;-57
2022/08/09 05:03:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4898137;29;20702;-57
2022/08/09 05:06:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4898384;29;20209;-57
2022/08/09 05:08:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4897991;29;20252;-56
2022/08/09 05:10:56;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4898335;29;20571;-56
2022/08/09 05:13:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4898219;29;20196;-56
2022/08/09 05:15:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4898269;29;20564;-55
2022/08/09 05:18:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4897793;29;20231;-57
2022/08/09 05:20:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4898048;29;20205;-57
2022/08/09 05:23:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4898116;29;20201;-57
2022/08/09 05:25:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4897725;29;20203;-57
2022/08/09 05:28:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4897539;29;20242;-55
2022/08/09 05:30:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4897918;29;20213;-56
2022/08/09 05:33:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4898199;29;20207;-56
2022/08/09 05:35:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4897880;29;20207;-57
2022/08/09 05:37:57;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4897502;29;20217;-57
2022/08/09 05:40:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4897718;29;20204;-58
2022/08/09 05:42:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4897812;29;20205;-58
2022/08/09 05:45:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4897738;29;20214;-57
2022/08/09 05:47:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4897695;29;20251;-57
2022/08/09 05:50:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4897367;29;20214;-57
2022/08/09 05:52:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4897640;29;20202;-54
2022/08/09 05:55:11;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4897367;29;20202;-57
2022/08/09 05:57:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4896469;29;20230;-58
2022/08/09 06:00:07;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4897469;29;20250;-56
2022/08/09 06:02:34;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4897243;29;20697;-57
2022/08/09 06:05:02;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4897468;29;20209;-57
2022/08/09 06:07:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4897165;29;20568;-57
2022/08/09 06:09:57;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4897304;29;20228;-57
2022/08/09 06:12:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4897407;29;20228;-57
2022/08/09 06:14:52;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4897453;29;20208;-56
2022/08/09 06:17:19;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4897085;29;20228;-56
2022/08/09 06:19:46;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4897084;29;20663;-56
2022/08/09 06:22:13;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4897418;29;20211;-56
2022/08/09 06:24:42;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4897351;29;20201;-56
2022/08/09 06:27:09;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4896804;29;20209;-57
2022/08/09 06:29:36;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4897251;29;20197;-56
2022/08/09 06:32:03;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4897028;29;20721;-56
2022/08/09 06:34:30;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4897035;29;20209;-56
2022/08/09 06:36:57;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4896820;29;20221;-56
2022/08/09 06:39:24;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4896685;29;20670;-56
2022/08/09 06:41:53;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4896822;29;20212;-57
2022/08/09 06:44:20;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4897119;29;20211;-57
2022/08/09 06:46:49;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4897130;29;20205;-57
2022/08/09 06:49:16;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4896911;29;20217;-56
2022/08/09 06:51:43;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4896914;29;20224;-56
2022/08/09 06:54:11;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4897110;29;20197;-56
2022/08/09 06:56:38;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4896600;29;20209;-57
2022/08/09 06:59:06;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4896879;29;20245;-56
2022/08/09 07:01:33;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4897039;29;20201;-57
2022/08/09 07:04:00;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4896759;29;20201;-57
2022/08/09 07:06:27;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4897001;29;20228;-57
2022/08/09 07:08:54;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;4898426;29;20211;-56
2022/08/09 07:11:22;;;;;;;1999.90;999.90;;;23.60;1.00;;;;;;4900482;29;20208;-57
2022/08/09 07:13:49;;;;;;;1999.90;999.90;;;23.80;98.50;;;;;;4900185;29;20200;-56
2022/08/09 07:16:17;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4900382;29;20207;-56
2022/08/09 07:18:44;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;4900117;29;20235;-57
2022/08/09 07:21:12;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4900299;29;20206;-57
2022/08/09 07:23:40;;;;;;;1999.90;999.90;;;24.50;88.00;;;;;;4900421;29;20201;-57
2022/08/09 07:26:07;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4900120;29;20212;-57
2022/08/09 07:28:35;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4899829;29;20208;-57
2022/08/09 07:31:04;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4899819;29;20211;-56
2022/08/09 07:33:32;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;4900102;29;20209;-57
2022/08/09 07:35:59;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;4900042;29;20201;-57
2022/08/09 07:38:26;;;;;;;1999.90;999.90;;;25.00;1.00;;;;;;4899912;29;20229;-58
2022/08/09 07:40:54;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;4900025;29;20203;-57
2022/08/09 07:43:21;;;;;;;1999.90;999.90;;;25.60;1.00;;;;;;4899649;29;20211;-57
2022/08/09 07:45:48;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;4899905;29;20219;-56
2022/08/09 07:48:15;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;4899504;29;20663;-56
2022/08/09 07:50:43;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4899867;29;20234;-57
2022/08/09 07:53:11;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4899766;29;20223;-57
2022/08/09 07:55:38;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4899443;29;20225;-57
2022/08/09 07:58:05;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4898906;29;20566;-58
2022/08/09 08:00:33;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;4899441;29;20669;-58
2022/08/09 08:03:01;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4899255;29;20209;-57
2022/08/09 08:05:29;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4899549;29;20256;-57
2022/08/09 08:07:57;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;4899245;29;20204;-57
2022/08/09 08:10:24;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;4899527;29;20205;-58
2022/08/09 08:12:51;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;4899369;29;20215;-57
2022/08/09 08:15:20;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;4899401;29;20213;-58
2022/08/09 08:17:50;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;4898958;29;20221;-58
2022/08/09 08:20:18;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;4898121;29;20185;-58
2022/08/09 08:22:45;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;4899001;29;20207;-58
2022/08/09 08:25:13;;;;;;;1999.90;999.90;;;26.60;36.50;;;;;;4898989;29;20323;-58
2022/08/09 08:27:41;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;4898452;29;20193;-58
2022/08/09 08:30:10;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;4898802;29;20283;-57
2022/08/09 08:32:37;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;4898800;29;20209;-58
2022/08/09 08:35:04;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4899034;29;20205;-58
2022/08/09 08:37:32;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;4898931;29;20225;-59
2022/08/09 08:39:59;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4898632;29;20205;-58
2022/08/09 08:42:29;;;;;;;1999.90;999.90;;;27.60;41.20;;;;;;4898814;29;20205;-58
2022/08/09 08:44:58;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;4898867;29;20209;-59
2022/08/09 08:47:26;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4899028;29;20215;-58
2022/08/09 08:49:54;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;4898510;29;20204;-57
2022/08/09 08:52:24;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;4898400;29;20683;-57
2022/08/09 08:54:52;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;4898509;29;20236;-58
2022/08/09 08:57:20;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;4898143;29;20193;-59
2022/08/09 08:59:49;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;4898160;29;20245;-57
2022/08/09 09:02:22;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;4898288;29;20209;-57
2022/08/09 09:04:52;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;4898538;29;20189;-58
2022/08/09 09:07:20;;;;;;;1999.90;999.90;;;28.10;5.20;;;;;;4898434;29;20201;-58
2022/08/09 09:09:48;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;4898397;29;20213;-58
2022/08/09 09:12:17;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;4898048;29;20540;-57
2022/08/09 09:14:45;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4898335;29;20224;-59
2022/08/09 09:17:14;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4898233;29;20675;-58
2022/08/09 09:19:42;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4898172;29;20236;-58
2022/08/09 09:22:12;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4897897;29;20201;-58
2022/08/09 09:24:41;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4898172;29;20215;-58
2022/08/09 09:27:10;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4897907;29;20232;-57
2022/08/09 09:29:39;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4897715;29;20663;-57
2022/08/09 09:32:07;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4897528;29;20209;-58
2022/08/09 09:34:36;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4897685;29;20223;-58
2022/08/09 09:37:05;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4897933;29;20226;-57
2022/08/09 09:39:33;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4897836;29;20229;-58
2022/08/09 09:42:04;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;4897923;29;20203;-57
2022/08/09 09:44:32;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;4897447;29;20240;-58
2022/08/09 09:47:06;;;;;;;1999.90;999.90;;;29.00;23.80;;;;;;4897565;29;20562;-58
2022/08/09 09:49:35;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;4897306;29;20670;-58
2022/08/09 09:52:04;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;4897785;29;20205;-57
2022/08/09 09:54:42;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4897163;29;20566;-58
2022/08/09 09:57:17;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4897313;29;20716;-58
2022/08/09 09:59:45;;;;;;;1999.90;999.90;;;28.90;2.20;;;;;;4896829;29;20670;-58
2022/08/09 10:02:13;;;;;;;1999.90;999.90;;;28.70;80.20;;;;;;4897661;29;20223;-58
2022/08/09 10:04:42;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;4897542;29;20205;-57
2022/08/09 10:07:23;;;;;;;1999.90;999.90;;;28.70;40.40;;;;;;4897132;29;20208;-59
2022/08/09 10:09:52;;;;;;;1999.90;999.90;;;28.70;77.10;;;;;;4897507;29;20205;-59
2022/08/09 10:12:28;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;4897511;29;20197;-59
2022/08/09 10:15:06;;;;;;;1999.90;999.90;;;28.40;16.00;;;;;;4897529;29;20214;-59
2022/08/09 10:17:35;;;;;;;1999.90;999.90;;;28.60;80.70;;;;;;4897480;29;20228;-59
2022/08/09 10:20:06;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4897007;29;20228;-59
2022/08/09 10:22:36;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;4897507;29;20258;-58
2022/08/09 10:25:08;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;4897140;29;20205;-58
2022/08/09 10:27:36;;;;;;;1999.90;999.90;;;29.90;1.00;;;;;;4896913;29;20196;-59
2022/08/09 10:30:04;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;4897261;29;20205;-59
2022/08/09 10:32:31;;;;;;;1999.90;999.90;;;29.80;8.20;;;;;;4897074;29;20666;-59
2022/08/09 10:34:58;;;;;;;1999.90;999.90;;;29.90;1.00;;;;;;4897073;29;20196;-59
2022/08/09 10:37:28;;;;;;;1999.90;999.90;;;29.60;1.00;;;;;;4897334;29;20201;-58
2022/08/09 10:39:56;;;;;;;1999.90;999.90;;;29.90;1.00;;;;;;4897205;29;20231;-59
2022/08/09 10:42:23;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;4897145;29;20207;-59
2022/08/09 10:44:55;;;;;;;1999.90;999.90;;;30.00;1.00;;;;;;4900138;29;20252;-59
2022/08/09 10:47:48;;;;;;;1999.90;999.90;;;29.90;1.00;;;;;;4901048;29;20199;-59
2022/08/09 10:50:23;;;;;;;1999.90;999.90;;;29.80;1.00;;;;;;4900676;29;20185;-59
2022/08/09 10:53:05;;;;;;;1999.90;999.90;;;29.60;1.00;;;;;;4900914;29;20188;-59
2022/08/09 10:55:34;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;4900983;29;20196;-59
2022/08/09 10:58:01;;;;;;;1999.90;999.90;;;29.90;1.00;;;;;;4900610;29;20204;-58
2022/08/09 11:00:42;;;;;;;1999.90;999.90;;;30.50;39.00;;;;;;4900752;29;20211;-59
2022/08/09 11:03:30;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;4900422;29;20227;-58
2022/08/09 11:06:23;;;;;;;1999.90;999.90;;;30.70;1.00;;;;;;4895854;29;20213;-59
2022/08/09 11:08:52;;;;;;;1999.90;999.90;;;30.60;7.20;;;;;;4900389;29;20196;-59
2022/08/09 11:11:20;;;;;;;1999.90;999.90;;;30.60;1.00;;;;;;4900552;29;20205;-58
2022/08/09 11:14:25;;;;;;;1999.90;999.90;;;30.60;1.00;;;;;;4900208;29;20197;-58
2022/08/09 11:16:53;;;;;;;1999.90;999.90;;;30.90;1.00;;;;;;4899978;29;20213;-59
2022/08/09 11:19:52;;;;;;;1999.90;999.90;;;31.10;1.00;;;;;;4900213;29;20251;-58
2022/08/09 11:22:19;;;;;;;1999.90;999.90;;;31.10;1.00;;;;;;4900064;29;20263;-59
2022/08/09 11:25:08;;;;;;;1999.90;999.90;;;31.10;1.00;;;;;;4900334;29;20203;-59
2022/08/09 11:27:38;;;;;;;1999.90;999.90;;;30.90;1.00;;;;;;4900023;29;20189;-59
2022/08/09 11:30:07;;;;;;;1999.90;999.90;;;30.80;1.00;;;;;;4899784;29;20598;-59
2022/08/09 11:32:49;;;;;;;1999.90;999.90;;;30.80;1.00;;;;;;4899911;29;20227;-59
2022/08/09 11:35:19;;;;;;;1999.90;999.90;;;31.10;1.00;;;;;;4900192;29;20237;-59
2022/08/09 11:37:48;;;;;;;1999.90;999.90;;;31.10;1.00;;;;;;4899840;29;20574;-59
2022/08/09 11:40:27;;;;;;;1999.90;999.90;;;31.20;12.20;;;;;;4900024;29;20217;-59
2022/08/09 11:42:56;;;;;;;1999.90;999.90;;;31.20;1.00;;;;;;4899790;29;20186;-57
2022/08/09 11:45:27;;;;;;;1999.90;999.90;;;31.20;1.00;;;;;;4900167;29;20209;-58
2022/08/09 11:47:57;;;;;;;1999.90;999.90;;;31.20;2.00;;;;;;4899919;29;20185;-58
2022/08/09 11:50:25;;;;;;;1999.90;999.90;;;31.30;1.00;;;;;;4899596;29;20593;-58
2022/08/09 11:53:19;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;4899913;29;20197;-58
2022/08/09 11:55:49;;;;;;;1999.90;999.90;;;31.50;42.70;;;;;;4899696;29;20205;-58
2022/08/09 11:58:41;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;4899373;29;20201;-58
2022/08/09 12:01:09;;;;;;;1999.90;999.90;;;31.60;1.00;;;;;;4899294;29;20690;-58
2022/08/09 12:03:37;;;;;;;1999.90;999.90;;;32.10;1.00;;;;;;4899121;29;20663;-57
2022/08/09 12:06:13;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;4899130;29;20205;-57
2022/08/09 12:08:46;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;4898873;29;20195;-57
2022/08/09 12:11:18;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;4899248;29;20208;-58
2022/08/09 12:13:47;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;4899078;29;20193;-57