Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:51;;;;;;;12.10;5.00;;;;;;;13.60;42.50;94386.44;6234731;23;20027;-84
2022/04/07 00:03:17;;;;;;;14.48;5.45;;;;;;;12.98;42.63;94277.41;6238011;22;20011;-84
2022/04/07 00:05:42;;;;;;;10.02;4.88;;;;;;;13.35;42.74;94358.69;6235086;22;20011;-85
2022/04/07 00:08:08;;;;;;;8.73;5.20;;;;;;;13.00;43.51;94323.16;6234968;23;20012;-84
2022/04/07 00:10:34;;;;;;;12.57;5.85;;;;;;;12.37;44.28;94279.09;6235842;23;20027;-86
2022/04/07 00:13:00;;;;;;;11.40;4.90;;;;;;;12.99;44.56;94370.28;6235148;23;20066;-83
2022/04/07 00:15:26;;;;;;;14.63;5.72;;;;;;;11.70;44.17;94148.19;6236866;22;20523;-84
2022/04/07 00:17:52;;;;;;;13.57;5.05;;;;;;;13.10;44.17;94358.25;6236607;22;20027;-84
2022/04/07 00:20:18;;;;;;;10.63;5.60;;;;;;;12.75;44.01;94284.72;6234279;23;20561;-84
2022/04/07 00:22:44;;;;;;;10.40;5.32;;;;;;;13.10;44.37;94347.63;6236900;22;20371;-84
2022/04/07 00:25:10;;;;;;;13.73;5.40;;;;;;;12.92;44.11;94308.72;6236336;22;20046;-84
2022/04/07 00:27:35;;;;;;;12.57;5.40;;;;;;;12.60;44.10;94255.88;6236970;22;20019;-83
2022/04/07 00:30:03;;;;;;;10.43;5.00;;;;;;;12.39;44.32;94229.06;6234605;23;20008;-82
2022/04/07 00:32:28;;;;;;;11.43;5.53;;;;;;;13.01;44.64;94330.03;6236906;23;20147;-83
2022/04/07 00:34:54;;;;;;;25.67;5.75;;;;;;;12.13;45.86;94239.56;6234423;23;20056;-84
2022/04/07 00:37:24;;;;;;;20.05;5.57;;;;;;;12.20;45.49;94223.19;6237396;22;20030;-83
2022/04/07 00:39:50;;;;;;;16.67;5.35;;;;;;;12.14;44.90;94203.94;6234943;23;20009;-84
2022/04/07 00:42:16;;;;;;;15.18;5.15;;;;;;;12.96;44.91;94324.88;6237177;22;20012;-83
2022/04/07 00:44:43;;;;;;;15.70;5.35;;;;;;;12.79;44.35;94296.31;6237119;22;20032;-83
2022/04/07 00:47:09;;;;;;;14.55;5.43;;;;;;;12.11;44.69;94191.25;6235140;23;20012;-83
2022/04/07 00:49:35;;;;;;;12.93;5.22;;;;;;;12.76;45.28;94345.59;6237035;22;20361;-83
2022/04/07 00:52:01;;;;;;;10.93;5.50;;;;;;;13.04;44.64;94327.56;6233753;23;20075;-84
2022/04/07 00:54:27;;;;;;;13.48;5.00;;;;;;;12.92;44.20;94303.41;6234794;23;20016;-83
2022/04/07 00:56:55;;;;;;;19.55;5.10;;;;;;;12.65;43.92;94247.78;6236355;22;20015;-84
2022/04/07 00:59:22;;;;;;;9.88;5.70;;;;;;;12.22;44.29;94173.94;6233970;23;20008;-84
2022/04/07 01:01:48;;;;;;;11.32;5.55;;;;;;;12.33;45.00;94175.25;6233540;23;20012;-84
2022/04/07 01:04:13;;;;;;;17.30;6.13;;;;;;;12.87;45.87;94289.47;6236426;23;20012;-83
2022/04/07 01:06:43;;;;;;;19.98;6.70;;;;;;;12.52;46.45;94277.91;6236782;22;20012;-83
2022/04/07 01:09:10;;;;;;;11.07;5.50;;;;;;;12.11;46.12;94187.81;6234726;22;20070;-83
2022/04/07 01:11:40;;;;;;;13.98;6.18;;;;;;;12.74;46.40;94285.81;6234329;23;20016;-83
2022/04/07 01:14:05;;;;;;;15.30;5.72;;;;;;;10.91;46.06;94002.88;6236586;22;20012;-83
2022/04/07 01:16:32;;;;;;;15.20;6.03;;;;;;;12.09;45.84;94197.97;6233657;22;20501;-83
2022/04/07 01:18:59;;;;;;;16.60;5.43;;;;;;;12.48;45.38;94216.56;6233008;23;20081;-83
2022/04/07 01:21:26;;;;;;;15.80;5.50;;;;;;;11.34;45.64;94048.22;6235623;22;20012;-84
2022/04/07 01:24:08;;;;;;;18.83;5.78;;;;;;;12.86;45.29;94269.25;6235066;22;20019;-84
2022/04/07 01:26:39;;;;;;;13.75;5.85;;;;;;;12.36;46.29;94197.75;6236994;22;20418;-84
2022/04/07 01:29:13;;;;;;;10.83;5.23;;;;;;;12.16;46.91;94235.50;6235758;23;20023;-83
2022/04/07 01:31:39;;;;;;;8.85;5.72;;;;;;;11.12;47.23;94082.75;6236899;22;20090;-83
2022/04/07 01:34:07;;;;;;;11.77;4.70;;;;;;;11.59;47.33;94153.00;6237146;22;20020;-83
2022/04/07 01:36:37;;;;;;;11.05;4.40;;;;;;;11.58;47.47;94138.16;6236996;22;20304;-84
2022/04/07 01:39:03;;;;;;;12.18;5.47;;;;;;;11.22;47.94;94067.34;6235068;23;20371;-84
2022/04/07 01:41:28;;;;;;;13.27;5.43;;;;;;;12.09;47.39;94185.47;6236990;22;20008;-82
2022/04/07 01:43:57;;;;;;;10.23;4.07;;;;;;;11.96;47.20;94155.25;6236453;22;20300;-84
2022/04/07 01:46:23;;;;;;;15.68;4.57;;;;;;;12.47;47.27;94211.56;6237284;23;20032;-84
2022/04/07 01:48:50;;;;;;;12.45;4.53;;;;;;;11.64;46.96;94089.13;6233380;23;20427;-84
2022/04/07 01:51:18;;;;;;;12.82;4.78;;;;;;;12.11;46.65;94167.34;6235986;23;20023;-83
2022/04/07 01:53:43;;;;;;;11.05;5.28;;;;;;;12.08;46.32;94136.06;6237674;22;20043;-83
2022/04/07 01:56:10;;;;;;;15.82;5.40;;;;;;;11.69;47.19;94090.84;6236495;22;20008;-83
2022/04/07 01:58:36;;;;;;;19.85;4.68;;;;;;;11.96;47.06;94134.00;6240270;22;20012;-85
2022/04/07 02:01:04;;;;;;;12.65;5.22;;;;;;;12.51;46.70;94200.00;6237493;23;20015;-83
2022/04/07 02:03:30;;;;;;;10.85;5.18;;;;;;;12.11;46.75;94116.06;6237175;23;20309;-84
2022/04/07 02:06:12;;;;;;;11.95;4.95;;;;;;;11.80;46.15;94076.25;6236941;23;20016;-83
2022/04/07 02:08:38;;;;;;;11.63;4.63;;;;;;;11.44;48.21;94077.16;6236826;23;20019;-83
2022/04/07 02:11:03;;;;;;;11.93;4.90;;;;;;;11.92;49.07;94174.75;6240590;22;20075;-83
2022/04/07 02:13:34;;;;;;;14.65;5.43;;;;;;;11.34;49.49;94113.81;6237228;23;20367;-83
2022/04/07 02:16:01;;;;;;;12.43;4.60;;;;;;;10.92;49.04;93995.69;6236702;23;20012;-83
2022/04/07 02:18:26;;;;;;;10.25;4.57;;;;;;;11.87;49.12;94162.41;6236932;23;20014;-83
2022/04/07 02:20:52;;;;;;;16.55;5.82;;;;;;;11.51;49.50;94143.13;6237585;23;20031;-83
2022/04/07 02:23:17;;;;;;;14.68;5.85;;;;;;;10.75;48.48;94005.16;6236208;23;20494;-83
2022/04/07 02:25:43;;;;;;;8.40;4.40;;;;;;;11.29;48.41;94052.91;6238944;22;20034;-84
2022/04/07 02:28:08;;;;;;;19.85;5.78;;;;;;;11.51;48.18;94079.41;6236610;23;20016;-84
2022/04/07 02:30:34;;;;;;;19.23;5.05;;;;;;;11.47;48.87;94091.69;6238083;22;20064;-84
2022/04/07 02:32:59;;;;;;;9.30;4.60;;;;;;;11.38;48.85;94075.72;6235726;23;20020;-83
2022/04/07 02:35:25;;;;;;;11.70;5.82;;;;;;;11.57;48.85;94078.94;6235837;23;20012;-84
2022/04/07 02:37:50;;;;;;;12.30;5.28;;;;;;;12.05;48.57;94157.94;6236013;22;20062;-84
2022/04/07 02:40:15;;;;;;;17.55;4.63;;;;;;;11.68;48.72;94107.88;6236109;23;20008;-83
2022/04/07 02:42:41;;;;;;;9.82;5.20;;;;;;;11.25;49.56;94086.41;6237002;23;20502;-84
2022/04/07 02:45:07;;;;;;;12.07;4.85;;;;;;;11.54;49.56;94086.72;6236051;23;20087;-84
2022/04/07 02:47:38;;;;;;;14.65;6.07;;;;;;;11.91;49.81;94130.66;6238069;22;20312;-83
2022/04/07 02:50:04;;;;;;;10.32;5.38;;;;;;;11.45;49.36;94057.47;6237784;22;20487;-84
2022/04/07 02:52:30;;;;;;;15.52;4.47;;;;;;;11.90;48.92;94145.81;6236654;23;20010;-83
2022/04/07 02:54:56;;;;;;;11.85;4.63;;;;;;;11.26;48.57;94019.00;6238786;22;20012;-82
2022/04/07 02:57:25;;;;;;;11.32;5.10;;;;;;;12.10;48.50;94119.81;6239481;22;20027;-83
2022/04/07 02:59:52;;;;;;;17.25;5.40;;;;;;;11.77;49.83;94087.50;6237619;22;20459;-84
2022/04/07 03:02:18;;;;;;;6.43;4.47;;;;;;;11.67;49.35;94038.06;6239128;22;20083;-83
2022/04/07 03:04:43;;;;;;;12.27;5.32;;;;;;;11.99;50.27;94082.09;6237892;23;20007;-84
2022/04/07 03:07:08;;;;;;;9.00;5.03;;;;;;;12.02;49.52;94052.25;6239340;22;20034;-83
2022/04/07 03:09:34;;;;;;;9.85;4.63;;;;;;;10.98;49.39;93944.91;6236321;23;20360;-84
2022/04/07 03:11:59;;;;;;;13.65;4.70;;;;;;;11.54;48.89;94018.47;6237633;23;20012;-83
2022/04/07 03:14:27;;;;;;;10.13;4.95;;;;;;;11.56;49.81;94016.31;6238744;22;20035;-83
2022/04/07 03:16:53;;;;;;;12.07;4.55;;;;;;;12.12;50.59;94086.53;6236857;23;20008;-83
2022/04/07 03:19:19;;;;;;;7.90;4.15;;;;;;;12.12;49.45;94073.25;6239194;23;20090;-84
2022/04/07 03:21:44;;;;;;;11.10;4.75;;;;;;;12.11;48.92;94069.00;6239066;22;20037;-83
2022/04/07 03:24:10;;;;;;;14.27;4.47;;;;;;;11.56;48.37;93965.06;6244894;23;20292;-84
2022/04/07 03:26:37;;;;;;;9.65;5.25;;;;;;;12.05;48.90;94056.97;6245240;23;20008;-84
2022/04/07 03:29:03;;;;;;;8.93;4.18;;;;;;;11.50;47.82;93963.66;6246591;22;20024;-85
2022/04/07 03:31:28;;;;;;;12.38;4.20;;;;;;;12.12;47.41;94048.53;6241579;23;20011;-84
2022/04/07 03:33:54;;;;;;;12.50;4.40;;;;;;;12.29;48.09;94070.59;6239369;23;20464;-83
2022/04/07 03:36:19;;;;;;;8.43;3.97;;;;;;;11.69;47.34;93993.38;6241393;22;20008;-85
2022/04/07 03:38:45;;;;;;;10.55;4.20;;;;;;;11.41;47.19;93926.47;6238710;23;20012;-83
2022/04/07 03:41:11;;;;;;;6.78;4.38;;;;;;;11.81;48.11;94020.19;6238404;23;20024;-83
2022/04/07 03:43:37;;;;;;;8.88;4.03;;;;;;;11.76;48.44;94003.56;6237922;23;20012;-82
2022/04/07 03:46:02;;;;;;;11.25;3.78;;;;;;;11.60;48.69;93997.88;6237533;22;20033;-83
2022/04/07 03:48:28;;;;;;;8.43;4.38;;;;;;;11.46;48.63;93955.50;6239582;22;20035;-82
2022/04/07 03:50:56;;;;;;;8.02;4.68;;;;;;;11.58;48.59;93953.06;6237339;23;20067;-83
2022/04/07 03:53:22;;;;;;;9.55;4.60;;;;;;;11.07;49.04;93868.75;6239071;22;20012;-83
2022/04/07 03:55:47;;;;;;;7.93;4.18;;;;;;;10.46;48.49;93808.63;6240213;22;20012;-83
2022/04/07 03:58:12;;;;;;;7.55;4.20;;;;;;;12.13;48.82;94018.97;6236844;23;20051;-83
2022/04/07 04:00:38;;;;;;;13.55;4.97;;;;;;;11.39;48.29;93888.81;6237569;23;20020;-84
2022/04/07 04:03:03;;;;;;;11.55;4.97;;;;;;;12.09;48.36;93996.00;6239660;22;20237;-84
2022/04/07 04:05:29;;;;;;;11.65;5.18;;;;;;;11.66;48.96;93926.84;6240227;22;20070;-83
2022/04/07 04:07:56;;;;;;;9.02;4.60;;;;;;;11.05;49.21;93835.69;6239281;22;20008;-84
2022/04/07 04:10:23;;;;;;;8.25;5.00;;;;;;;11.87;48.78;93951.75;6237501;23;20026;-84
2022/04/07 04:12:49;;;;;;;11.57;5.90;;;;;;;11.46;48.79;93902.41;6238997;23;20016;-84
2022/04/07 04:15:14;;;;;;;12.63;6.65;;;;;;;11.54;49.38;93949.44;6236392;23;20023;-86
2022/04/07 04:17:40;;;;;;;13.68;6.88;;;;;;;11.59;48.71;93973.19;6238580;22;20011;-84
2022/04/07 04:20:05;;;;;;;11.43;6.82;;;;;;;10.76;48.84;93838.84;6238736;22;20012;-84
2022/04/07 04:22:31;;;;;;;12.15;5.20;;;;;;;11.64;49.09;93976.81;6236257;23;20099;-84
2022/04/07 04:24:56;;;;;;;12.38;5.40;;;;;;;12.13;48.62;94029.59;6239586;22;20418;-83
2022/04/07 04:27:22;;;;;;;10.30;4.70;;;;;;;12.17;48.34;94027.91;6239199;22;20008;-84
2022/04/07 04:29:47;;;;;;;13.88;5.03;;;;;;;11.08;48.37;93866.88;6235282;23;20054;-84
2022/04/07 04:32:13;;;;;;;9.57;5.22;;;;;;;11.11;49.35;93877.69;6237340;22;20014;-84
2022/04/07 04:34:38;;;;;;;11.63;4.55;;;;;;;11.31;50.52;93934.69;6236678;23;20008;-84
2022/04/07 04:37:04;;;;;;;15.80;5.57;;;;;;;10.76;49.55;93862.69;6236787;23;20535;-84
2022/04/07 04:39:30;;;;;;;22.63;6.28;;;;;;;10.88;49.86;93881.50;6237982;22;20000;-84
2022/04/07 04:41:55;;;;;;;16.77;5.50;;;;;;;11.57;50.66;94065.69;6237223;22;20008;-84
2022/04/07 04:44:20;;;;;;;17.35;4.70;;;;;;;11.86;49.84;94029.88;6237179;23;20016;-84
2022/04/07 04:46:46;;;;;;;10.88;5.50;;;;;;;11.26;49.99;93964.03;6237845;23;20177;-84
2022/04/07 04:49:12;;;;;;;21.17;6.05;;;;;;;11.12;50.17;93937.63;6237053;23;20122;-84
2022/04/07 04:51:37;;;;;;;20.33;6.15;;;;;;;11.43;51.58;94029.69;6239348;22;20087;-83
2022/04/07 04:54:03;;;;;;;18.33;6.13;;;;;;;10.86;51.68;93947.31;6237792;22;20114;-84
2022/04/07 04:56:28;;;;;;;17.60;6.10;;;;;;;10.54;51.45;93876.78;6239078;22;20331;-84
2022/04/07 04:58:54;;;;;;;11.80;5.53;;;;;;;11.33;52.06;94029.94;6237841;23;20738;-84
2022/04/07 05:01:20;;;;;;;20.77;5.72;;;;;;;10.66;51.41;93884.97;6241616;23;20091;-84
2022/04/07 05:03:45;;;;;;;16.67;6.55;;;;;;;11.39;50.55;94005.63;6235924;22;20338;-84
2022/04/07 05:06:11;;;;;;;12.57;6.30;;;;;;;10.67;50.67;93878.59;6240792;23;20099;-83
2022/04/07 05:08:37;;;;;;;13.50;6.85;;;;;;;10.69;50.81;93878.28;6239919;23;20012;-85
2022/04/07 05:11:02;;;;;;;19.58;6.72;;;;;;;11.06;51.28;93924.78;6240514;23;20016;-83
2022/04/07 05:13:28;;;;;;;15.00;6.45;;;;;;;10.65;51.43;93877.34;6242565;22;20016;-84
2022/04/07 05:15:53;;;;;;;23.83;8.43;;;;;;;11.04;51.39;93940.22;6241814;23;20047;-84
2022/04/07 05:18:19;;;;;;;13.40;5.78;;;;;;;10.91;50.54;93936.56;6239938;23;20031;-85
2022/04/07 05:20:44;;;;;;;15.63;5.95;;;;;;;11.61;49.87;94018.81;6240506;23;20020;-83
2022/04/07 05:23:09;;;;;;;20.10;8.80;;;;;;;11.32;49.75;93940.78;6241794;22;20198;-84
2022/04/07 05:25:35;;;;;;;12.98;6.38;;;;;;;10.89;49.48;93880.41;6240259;23;20008;-83
2022/04/07 05:28:00;;;;;;;11.85;5.80;;;;;;;10.64;49.34;93830.69;6243822;23;20003;-84
2022/04/07 05:30:26;;;;;;;11.15;5.25;;;;;;;11.76;49.33;93993.75;6243739;23;20027;-83
2022/04/07 05:32:51;;;;;;;19.92;7.15;;;;;;;10.77;49.32;93843.84;6242639;23;20295;-83
2022/04/07 05:35:17;;;;;;;19.15;7.25;;;;;;;11.71;48.88;93966.53;6236242;23;20007;-83
2022/04/07 05:37:43;;;;;;;13.30;6.53;;;;;;;11.37;49.21;93890.22;6239437;22;20020;-84
2022/04/07 05:40:10;;;;;;;11.35;5.60;;;;;;;12.09;49.08;94010.06;6237508;23;20020;-84
2022/04/07 05:42:36;;;;;;;18.27;5.45;;;;;;;11.79;48.28;93979.06;6237632;23;20015;-83
2022/04/07 05:45:02;;;;;;;14.82;5.85;;;;;;;11.72;49.27;93982.16;6237006;23;20451;-83
2022/04/07 05:47:28;;;;;;;21.05;6.38;;;;;;;11.91;48.91;93963.28;6239356;22;20008;-84
2022/04/07 05:49:56;;;;;;;17.38;6.40;;;;;;;11.74;48.60;93912.78;6236958;23;20031;-85
2022/04/07 05:52:22;;;;;;;12.05;5.78;;;;;;;11.69;48.32;93881.06;6237878;22;20004;-84
2022/04/07 05:54:48;;;;;;;12.27;6.60;;;;;;;12.52;47.76;93980.06;6236061;23;20019;-83
2022/04/07 05:57:17;;;;;;;12.20;6.53;;;;;;;11.82;48.44;93912.06;6238732;23;20038;-85
2022/04/07 05:59:42;;;;;;;15.27;6.35;;;;;;;11.82;47.57;93904.09;6240683;22;20023;-84
2022/04/07 06:02:08;;;;;;;16.27;6.38;;;;;;;11.57;48.35;93842.63;6236041;22;20011;-84
2022/04/07 06:04:33;;;;;;;20.67;6.78;;;;;;;11.57;48.10;93855.13;6239374;22;20086;-84
2022/04/07 06:06:59;;;;;;;13.60;6.07;;;;;;;10.72;47.31;93711.41;6237280;23;20105;-84
2022/04/07 06:09:24;;;;;;;18.83;7.72;;;;;;;11.84;47.61;93883.28;6236461;22;20082;-84
2022/04/07 06:11:50;;;;;;;19.30;6.20;;;;;;;11.64;48.12;93884.66;6235977;23;20367;-83
2022/04/07 06:14:15;;;;;;;10.00;5.68;;;;;;;11.67;48.06;93875.28;6237036;23;20012;-84
2022/04/07 06:16:40;;;;;;;20.75;7.78;;;;;;;12.31;48.16;93961.28;6239545;23;20016;-84
2022/04/07 06:19:06;;;;;;;15.70;6.35;;;;;;;11.85;47.98;93877.66;6238188;23;20035;-84
2022/04/07 06:21:33;;;;;;;21.40;8.55;;;;;;;11.72;47.78;93856.53;6234618;23;20375;-84
2022/04/07 06:23:59;;;;;;;25.10;7.18;;;;;;;11.76;47.89;93858.28;6237408;22;20483;-84
2022/04/07 06:26:25;;;;;;;18.83;6.85;;;;;;;12.30;48.06;93925.94;6236456;23;20020;-82
2022/04/07 06:28:51;;;;;;;21.63;8.35;;;;;;;11.39;48.46;93833.06;6237184;22;20059;-83
2022/04/07 06:31:16;;;;;;;19.65;7.43;;;;;;;11.19;48.20;93789.34;6236869;22;20019;-83
2022/04/07 06:33:41;;;;;;;23.50;7.03;;;;;;;11.86;47.95;93894.38;6235502;23;20023;-83
2022/04/07 06:36:07;;;;;;;16.17;6.68;;;;;;;11.20;48.08;93775.00;6241525;22;20109;-83
2022/04/07 06:38:33;;;;;;;14.70;6.43;;;;;;;11.75;47.59;93821.44;6237086;23;20505;-83
2022/04/07 06:40:59;;;;;;;22.90;8.10;;;;;;;11.46;48.08;93809.50;6236499;23;20019;-83
2022/04/07 06:43:25;;;;;;;25.67;8.57;;;;;;;12.19;48.37;93890.16;6237984;23;20015;-84
2022/04/07 06:45:50;;;;;;;20.98;8.85;;;;;;;11.96;48.46;93831.09;6237411;23;20464;-83
2022/04/07 06:48:16;;;;;;;22.90;8.90;;;;;;;11.69;48.66;93846.53;6234408;23;20033;-84
2022/04/07 06:50:44;;;;;;;24.20;9.77;;;;;;;12.64;47.49;93946.41;6238166;22;20475;-84
2022/04/07 06:53:11;;;;;;;28.52;10.15;;;;;;;12.30;47.89;93895.94;6237790;22;20161;-84
2022/04/07 06:55:37;;;;;;;26.13;8.38;;;;;;;12.18;47.74;93896.59;6235724;23;20088;-82
2022/04/07 06:58:06;;;;;;;18.50;8.30;;;;;;;11.58;47.99;93780.47;6238097;22;20019;-83
2022/04/07 07:00:35;;;;;;;14.43;7.25;;;;;;;12.54;48.16;93936.09;6239918;22;20031;-83
2022/04/07 07:03:03;;;;;;;18.50;7.07;;;;;;;12.29;48.76;93889.03;6234793;23;20785;-83
2022/04/07 07:05:32;;;;;;;14.95;6.35;;;;;;;12.60;48.26;93945.47;6238905;22;20050;-83
2022/04/07 07:08:09;;;;;;;13.85;6.10;;;;;;;12.68;48.14;93946.56;6239254;22;20028;-84
2022/04/07 07:10:35;;;;;;;15.90;6.07;;;;;;;12.14;47.81;93839.81;6239156;22;20311;-83
2022/04/07 07:13:00;;;;;;;23.55;6.65;;;;;;;12.19;47.57;93814.97;6238790;22;20038;-84
2022/04/07 07:15:26;;;;;;;13.38;5.70;;;;;;;12.26;48.09;93887.03;6238500;22;20451;-83
2022/04/07 07:17:51;;;;;;;18.05;9.13;;;;;;;11.97;47.27;93855.81;6236961;23;20095;-83
2022/04/07 07:20:18;;;;;;;14.93;6.57;;;;;;;12.24;46.97;93894.53;6234898;23;20016;-83
2022/04/07 07:22:44;;;;;;;19.80;6.80;;;;;;;12.36;47.63;93947.84;6235769;23;20517;-83
2022/04/07 07:25:11;;;;;;;12.70;5.65;;;;;;;11.87;47.54;93814.38;6237409;22;20039;-83
2022/04/07 07:27:46;;;;;;;20.45;5.93;;;;;;;12.33;47.66;93953.81;6238117;22;20007;-84
2022/04/07 07:30:15;;;;;;;14.65;6.13;;;;;;;12.36;48.26;93926.56;6236174;23;20336;-84
2022/04/07 07:32:42;;;;;;;16.48;7.00;;;;;;;12.13;47.70;93859.50;6239262;22;20175;-83
2022/04/07 07:35:09;;;;;;;19.75;6.38;;;;;;;12.73;46.57;93927.78;6236048;22;20008;-84
2022/04/07 07:37:35;;;;;;;20.80;7.03;;;;;;;12.60;46.33;93851.59;6238615;22;20019;-84
2022/04/07 07:40:04;;;;;;;22.45;6.47;;;;;;;13.14;45.76;93912.00;6234010;23;20494;-83
2022/04/07 07:42:30;;;;;;;14.07;6.43;;;;;;;12.52;45.37;93801.88;6237094;22;20455;-83
2022/04/07 07:44:55;;;;;;;23.30;7.00;;;;;;;12.82;46.29;93814.13;6237117;22;20142;-84
2022/04/07 07:47:21;;;;;;;18.42;7.50;;;;;;;12.75;46.66;93819.94;6235641;23;20012;-83
2022/04/07 07:49:46;;;;;;;15.80;7.95;;;;;;;13.05;46.80;93815.41;6237927;22;20008;-83
2022/04/07 07:52:11;;;;;;;15.82;6.72;;;;;;;12.58;47.35;93805.94;6235470;23;20011;-83
2022/04/07 07:54:37;;;;;;;17.52;6.90;;;;;;;13.41;48.11;93886.84;6234423;22;20024;-81
2022/04/07 07:57:03;;;;;;;26.67;8.00;;;;;;;12.85;48.95;93829.47;6233716;23;20023;-83
2022/04/07 07:59:28;;;;;;;18.63;7.63;;;;;;;12.53;51.39;93766.22;6246099;22;20199;-82
2022/04/07 08:01:53;;;;;;;25.77;7.03;;;;;;;12.71;49.81;93828.88;6244936;23;20008;-82
2022/04/07 08:04:19;;;;;;;16.23;8.00;;;;;;;12.74;51.25;93846.84;6244598;23;20039;-83
2022/04/07 08:06:44;;;;;;;16.58;8.35;;;;;;;12.49;55.11;93813.16;6246507;23;20055;-83
2022/04/07 08:09:12;;;;;;;18.15;7.03;;;;;;;11.84;53.29;93761.88;6246162;23;20039;-83
2022/04/07 08:11:37;;;;;;;24.42;7.18;;;;;;;12.31;54.45;93839.00;6248155;22;20008;-83
2022/04/07 08:14:03;;;;;;;21.00;8.63;;;;;;;11.73;55.81;93704.84;6245772;23;20126;-83
2022/04/07 08:16:31;;;;;;;18.58;7.22;;;;;;;13.12;53.49;93871.59;6250340;23;20407;-83
2022/04/07 08:18:57;;;;;;;17.67;6.25;;;;;;;12.63;51.21;93803.09;6243646;22;20087;-84
2022/04/07 08:21:22;;;;;;;18.25;6.50;;;;;;;12.87;49.83;93869.84;6242035;23;20016;-84
2022/04/07 08:23:48;;;;;;;11.20;6.65;;;;;;;13.13;50.21;93854.56;6239662;23;20000;-83
2022/04/07 08:26:13;;;;;;;23.02;7.95;;;;;;;13.06;50.34;93809.00;6238252;23;20015;-84
2022/04/07 08:28:40;;;;;;;15.60;5.72;;;;;;;12.69;49.21;93768.03;6238971;23;20012;-83
2022/04/07 08:31:05;;;;;;;18.58;6.90;;;;;;;12.51;49.51;93715.25;6237842;23;20856;-83
2022/04/07 08:33:31;;;;;;;10.65;5.38;;;;;;;13.12;46.57;93765.13;6236018;23;20052;-84
2022/04/07 08:35:56;;;;;;;14.27;5.47;;;;;;;13.29;47.69;93809.53;6238985;23;20459;-83
2022/04/07 08:38:22;;;;;;;13.98;5.70;;;;;;;12.54;45.20;93677.38;6239050;23;20019;-83
2022/04/07 08:40:53;;;;;;;17.00;6.32;;;;;;;12.51;45.07;93662.81;6237940;23;20015;-83
2022/04/07 08:43:18;;;;;;;16.23;6.00;;;;;;;13.24;45.38;93766.34;6242574;22;20004;-83
2022/04/07 08:45:45;;;;;;;15.68;5.50;;;;;;;12.04;44.46;93529.28;6238402;23;20307;-84
2022/04/07 08:48:12;;;;;;;15.00;5.55;;;;;;;13.46;44.81;93764.16;6239432;23;20071;-83
2022/04/07 08:50:45;;;;;;;12.43;5.82;;;;;;;13.99;44.57;93821.22;6238345;23;20016;-84
2022/04/07 08:53:12;;;;;;;15.13;5.13;;;;;;;13.82;45.80;93814.16;6240800;22;20032;-83
2022/04/07 08:55:38;;;;;;;14.07;5.22;;;;;;;14.11;43.20;93809.84;6237776;22;20395;-83
2022/04/07 08:58:05;;;;;;;14.20;5.30;;;;;;;14.22;42.67;93800.31;6238822;22;20044;-84
2022/04/07 09:00:31;;;;;;;17.40;5.40;;;;;;;14.14;44.52;93801.97;6238510;23;20015;-83
2022/04/07 09:02:57;;;;;;;14.55;5.25;;;;;;;14.27;45.44;93798.22;6239319;23;20004;-83
2022/04/07 09:05:26;;;;;;;11.93;5.53;;;;;;;14.21;44.02;93777.41;6239255;23;20843;-83
2022/04/07 09:07:57;;;;;;;9.43;5.30;;;;;;;13.67;42.10;93716.16;6236499;23;20035;-83
2022/04/07 09:10:25;;;;;;;14.00;5.65;;;;;;;13.79;42.61;93753.53;6238404;23;20039;-83
2022/04/07 09:12:51;;;;;;;16.23;5.25;;;;;;;14.34;44.53;93812.91;6242252;22;20008;-84
2022/04/07 09:15:18;;;;;;;18.85;5.32;;;;;;;14.04;45.33;93785.59;6242528;22;20027;-84
2022/04/07 09:17:52;;;;;;;14.50;4.80;;;;;;;13.87;45.24;93744.69;6241587;22;20307;-83
2022/04/07 09:20:19;;;;;;;20.70;5.72;;;;;;;14.03;46.13;93827.47;6241554;22;20766;-83
2022/04/07 09:22:44;;;;;;;14.60;5.75;;;;;;;13.61;47.09;93775.31;6238066;23;20392;-83
2022/04/07 09:25:11;;;;;;;13.60;6.20;;;;;;;13.74;49.60;93788.34;6237272;23;20023;-83
2022/04/07 09:27:40;;;;;;;13.43;5.15;;;;;;;13.58;48.78;93830.00;6237625;23;20382;-84
2022/04/07 09:30:12;;;;;;;14.20;5.90;;;;;;;13.82;51.74;93832.81;6239486;22;20008;-84
2022/04/07 09:32:44;;;;;;;17.20;6.25;;;;;;;13.72;51.17;93843.88;6239290;22;20146;-83
2022/04/07 09:35:11;;;;;;;17.70;5.72;;;;;;;12.77;51.83;93723.88;6236353;23;20139;-83
2022/04/07 09:37:40;;;;;;;14.57;7.43;;;;;;;13.58;53.30;93842.56;6238722;22;20280;-83
2022/04/07 09:40:06;;;;;;;17.15;6.63;;;;;;;13.58;51.89;93839.91;6240268;23;20012;-84
2022/04/07 09:42:33;;;;;;;11.57;6.25;;;;;;;13.13;51.33;93785.34;6236994;23;20324;-83
2022/04/07 09:45:01;;;;;;;39.70;7.55;;;;;;;12.88;51.68;93749.00;6240024;22;20402;-84
2022/04/07 09:47:48;;;;;;;13.25;6.72;;;;;;;13.28;48.31;93844.44;6237325;23;20016;-83
2022/04/07 09:50:23;;;;;;;23.77;7.22;;;;;;;13.29;48.98;93854.78;6237886;23;20503;-83
2022/04/07 09:53:03;;;;;;;21.25;7.60;;;;;;;12.42;51.17;93759.72;6239629;22;20008;-83
2022/04/07 09:55:34;;;;;;;12.88;6.50;;;;;;;12.79;54.29;93844.03;6236800;23;20075;-86
2022/04/07 09:58:02;;;;;;;18.23;7.18;;;;;;;12.35;54.72;93784.91;6239386;22;20471;-83
2022/04/07 10:00:28;;;;;;;21.55;6.70;;;;;;;12.66;56.26;93826.41;6238213;22;20007;-83
2022/04/07 10:02:55;;;;;;;22.83;7.20;;;;;;;12.88;53.44;93865.28;6236259;23;20606;-83
2022/04/07 10:05:22;;;;;;;23.38;7.95;;;;;;;12.64;56.67;93882.59;6234702;23;20041;-83
2022/04/07 10:07:49;;;;;;;34.30;7.15;;;;;;;11.88;59.75;93890.34;6233490;23;20014;-83
2022/04/07 10:10:14;;;;;;;35.88;7.47;;;;;;;10.54;63.23;93738.16;6235598;23;20511;-83
2022/04/07 10:12:40;;;;;;;30.90;7.40;;;;;;;10.69;64.69;93835.84;6236663;23;20071;-84
2022/04/07 10:15:06;;;;;;;31.90;6.85;;;;;;;9.95;66.94;93809.88;6235780;23;20016;-84
2022/04/07 10:17:35;;;;;;;33.05;6.53;;;;;;;9.48;68.46;93791.94;6238375;23;20042;-84
2022/04/07 10:20:06;;;;;;;34.95;8.68;;;;;;;9.43;71.33;93803.44;6242779;22;20023;-84
2022/04/07 10:22:46;;;;;;;23.98;8.45;;;;;;;9.55;72.76;93883.06;6235776;23;20145;-84
2022/04/07 10:25:15;;;;;;;39.92;9.68;;;;;;;9.43;75.13;93876.75;6238382;22;20008;-84
2022/04/07 10:27:44;;;;;;;25.90;10.95;;;;;;;9.30;76.48;93841.31;6236293;23;20016;-84
2022/04/07 10:30:12;;;;;;;40.40;14.02;;;;;;;9.26;78.32;93816.50;6237579;23;20011;-84
2022/04/07 10:32:47;;;;;;;34.30;16.17;;;;;;;9.66;79.63;93873.84;6235943;23;20067;-84
2022/04/07 10:35:33;;;;;;;35.03;15.00;;;;;;;9.73;78.80;93873.44;6237875;23;20230;-84
2022/04/07 10:38:11;;;;;;;27.95;15.55;;;;;;;9.35;78.73;93798.84;6237888;23;20016;-84
2022/04/07 10:40:49;;;;;;;26.08;14.05;;;;;;;9.87;76.53;93871.50;6234138;23;20016;-84
2022/04/07 10:43:14;;;;;;;31.00;14.48;;;;;;;9.78;76.60;93861.94;6234868;22;20035;-83
2022/04/07 10:45:44;;;;;;;33.45;14.70;;;;;;;9.71;76.82;93861.56;6232195;22;20024;-83
2022/04/07 10:48:24;;;;;;;32.35;14.10;;;;;;;9.82;77.37;93868.22;6232128;23;20024;-83
2022/04/07 10:50:58;;;;;;;37.08;14.65;;;;;;;9.80;76.86;93862.41;6234316;22;20063;-83
2022/04/07 10:53:26;;;;;;;27.95;13.75;;;;;;;8.99;77.30;93738.03;6235681;23;20115;-82
2022/04/07 10:56:01;;;;;;;28.88;12.18;;;;;;;9.76;77.80;93840.28;6231520;23;20015;-83
2022/04/07 10:58:56;;;;;;;24.02;11.80;;;;;;;9.89;77.86;93845.53;6234824;22;20075;-83
2022/04/07 11:01:31;;;;;;;24.10;9.35;;;;;;;10.00;76.01;93830.94;6218420;23;20016;-82
2022/04/07 11:07:07;;;;;;;36.17;12.68;;;;;;;10.27;74.43;93824.75;6234673;22;20027;-83
2022/04/07 11:09:52;;;;;;;27.73;11.32;;;;;;;10.26;75.87;93794.03;6235675;23;20103;-84
2022/04/07 11:12:31;;;;;;;27.85;10.85;;;;;;;10.54;76.25;93817.69;6232335;22;20066;-83
2022/04/07 11:15:02;;;;;;;18.63;10.35;;;;;;;10.57;73.69;93825.84;6228748;23;20397;-84
2022/04/07 11:17:36;;;;;;;20.00;10.50;;;;;;;10.65;74.49;93816.34;6230970;23;20004;-84
2022/04/07 11:20:28;;;;;;;27.50;10.73;;;;;;;10.14;73.48;93726.78;6232881;23;20336;-83
2022/04/07 11:23:12;;;;;;;21.88;9.60;;;;;;;10.87;72.24;93832.19;6231736;23;20036;-84
2022/04/07 11:25:39;;;;;;;25.33;10.43;;;;;;;10.41;73.01;93751.25;6230323;22;20016;-84
2022/04/07 11:28:17;;;;;;;23.77;9.27;;;;;;;10.94;70.09;93824.56;6230380;23;20008;-84
2022/04/07 11:30:48;;;;;;;21.52;10.77;;;;;;;11.10;71.00;93828.34;6229443;23;20382;-85