Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:25;;;;;;;8.90;7.45;;;;;;;;;;5050375;28;20058;-73
2022/08/15 00:03:56;;;;;;;9.07;8.23;;;;;;;;;;5054455;28;20051;-73
2022/08/15 00:06:24;;;;;;;10.07;8.07;;;;;;;;;;5056250;28;20032;-73
2022/08/15 00:08:52;;;;;;;8.85;8.10;;;;;;;;;;5051011;28;20049;-73
2022/08/15 00:11:19;;;;;;;9.70;8.75;;;;;;;;;;5059325;28;20033;-72
2022/08/15 00:13:49;;;;;;;10.20;8.40;;;;;;;;;;5053554;28;20043;-73
2022/08/15 00:16:16;;;;;;;9.25;8.38;;;;;;;;;;5045921;28;20134;-73
2022/08/15 00:18:42;;;;;;;9.68;8.77;;;;;;;;;;5054269;28;20033;-73
2022/08/15 00:21:10;;;;;;;9.50;8.70;;;;;;;;;;5057697;28;20048;-73
2022/08/15 00:23:39;;;;;;;9.48;8.68;;;;;;;;;;5053838;28;20048;-73
2022/08/15 00:26:05;;;;;;;10.07;9.02;;;;;;;;;;5050630;28;20627;-73
2022/08/15 00:28:31;;;;;;;8.95;8.05;;;;;;;;;;5044236;28;20120;-73
2022/08/15 00:30:57;;;;;;;9.52;8.63;;;;;;;;;;5044187;28;20879;-73
2022/08/15 00:33:24;;;;;;;9.95;8.95;;;;;;;;;;5047930;28;20044;-73
2022/08/15 00:35:51;;;;;;;9.38;8.57;;;;;;;;;;5058634;28;20119;-73
2022/08/15 00:38:22;;;;;;;9.30;8.45;;;;;;;;;;5053549;28;20044;-73
2022/08/15 00:43:39;;;;;;;9.50;8.68;;;;;;;;;;5051532;28;20128;-72
2022/08/15 00:46:07;;;;;;;10.02;9.23;;;;;;;;;;5052346;28;20041;-72
2022/08/15 00:48:42;;;;;;;9.90;9.07;;;;;;;;;;5059560;28;20068;-73
2022/08/15 00:51:15;;;;;;;9.27;8.48;;;;;;;;;;5055448;28;20555;-73
2022/08/15 00:53:43;;;;;;;9.82;8.88;;;;;;;;;;5081329;28;20111;-72
2022/08/15 00:56:10;;;;;;;9.50;8.52;;;;;;;;;;5056844;28;20097;-72
2022/08/15 00:58:36;;;;;;;9.80;8.90;;;;;;;;;;5050842;28;20052;-73
2022/08/15 01:01:03;;;;;;;9.75;8.73;;;;;;;;;;5078818;28;20093;-72
2022/08/15 01:03:31;;;;;;;9.95;9.07;;;;;;;;;;5056440;28;20048;-73
2022/08/15 01:05:59;;;;;;;9.20;8.38;;;;;;;;;;5059607;28;20472;-72
2022/08/15 01:08:27;;;;;;;9.43;8.60;;;;;;;;;;5054184;28;20049;-73
2022/08/15 01:10:54;;;;;;;8.77;8.05;;;;;;;;;;5056001;28;20052;-72
2022/08/15 01:13:20;;;;;;;9.52;8.68;;;;;;;;;;5052479;28;20060;-72
2022/08/15 01:15:46;;;;;;;9.73;8.73;;;;;;;;;;5056411;28;20043;-72
2022/08/15 01:18:13;;;;;;;9.85;8.95;;;;;;;;;;5052872;28;20041;-72
2022/08/15 01:20:41;;;;;;;9.35;8.38;;;;;;;;;;5046840;28;20052;-72
2022/08/15 01:23:10;;;;;;;9.65;8.75;;;;;;;;;;5057588;28;20045;-72
2022/08/15 01:25:38;;;;;;;9.65;8.75;;;;;;;;;;5062367;28;20524;-72
2022/08/15 01:28:09;;;;;;;9.20;8.35;;;;;;;;;;5055128;28;20037;-72
2022/08/15 01:30:37;;;;;;;10.10;9.15;;;;;;;;;;5046086;28;20045;-71
2022/08/15 01:33:03;;;;;;;10.18;9.10;;;;;;;;;;5053500;28;20090;-72
2022/08/15 01:35:29;;;;;;;9.73;8.82;;;;;;;;;;5054219;28;20760;-71
2022/08/15 01:37:57;;;;;;;9.68;8.73;;;;;;;;;;5057142;28;20496;-72
2022/08/15 01:40:34;;;;;;;10.27;9.27;;;;;;;;;;5043058;28;20041;-73
2022/08/15 01:43:01;;;;;;;9.73;8.73;;;;;;;;;;5047892;28;20052;-72
2022/08/15 01:45:29;;;;;;;10.85;9.77;;;;;;;;;;5058673;28;20065;-72
2022/08/15 01:48:02;;;;;;;12.45;9.52;;;;;;;;;;5060788;28;20104;-73
2022/08/15 01:50:28;;;;;;;;;;;;;;;;;;5076411;28;20720;-72
2022/08/15 01:53:02;;;;;;;11.23;10.07;;;;;;;;;;5060304;28;19924;-73
2022/08/15 01:55:33;;;;;;;11.23;10.13;;;;;;;;;;5056701;28;20051;-72
2022/08/15 01:58:00;;;;;;;10.95;9.85;;;;;;;;;;5053347;28;20045;-73
2022/08/15 02:00:26;;;;;;;10.45;9.43;;;;;;;;;;5046677;28;20131;-73
2022/08/15 02:02:52;;;;;;;10.98;9.98;;;;;;;;;;5046336;28;20040;-73
2022/08/15 02:05:18;;;;;;;10.88;9.88;;;;;;;;;;5052505;28;20041;-73
2022/08/15 02:07:44;;;;;;;11.35;10.20;;;;;;;;;;5048059;28;20066;-72
2022/08/15 02:10:11;;;;;;;10.57;9.50;;;;;;;;;;5046448;28;20056;-73
2022/08/15 02:12:40;;;;;;;10.35;9.55;;;;;;;;;;5052640;28;20083;-72
2022/08/15 02:15:12;;;;;;;10.90;9.90;;;;;;;;;;5041250;28;20108;-73
2022/08/15 02:17:38;;;;;;;10.40;9.25;;;;;;;;;;5057677;28;20102;-72
2022/08/15 02:20:05;;;;;;;10.48;9.50;;;;;;;;;;5050660;28;20037;-73
2022/08/15 02:22:31;;;;;;;10.55;9.65;;;;;;;;;;5050265;28;21039;-73
2022/08/15 02:24:58;;;;;;;10.98;9.95;;;;;;;;;;5049881;28;20114;-73
2022/08/15 02:27:25;;;;;;;11.18;10.20;;;;;;;;;;5060402;28;20139;-72
2022/08/15 02:29:51;;;;;;;11.05;10.15;;;;;;;;;;5046405;28;20083;-73
2022/08/15 02:32:18;;;;;;;11.18;10.25;;;;;;;;;;5074486;28;20337;-72
2022/08/15 02:34:46;;;;;;;11.82;10.75;;;;;;;;;;5054273;28;20101;-72
2022/08/15 02:37:18;;;;;;;11.32;10.23;;;;;;;;;;5058067;28;20599;-72
2022/08/15 02:39:44;;;;;;;11.10;10.07;;;;;;;;;;5056807;28;20060;-73
2022/08/15 02:42:11;;;;;;;11.18;9.75;;;;;;;;;;5065319;28;20774;-73
2022/08/15 02:44:37;;;;;;;11.10;10.20;;;;;;;;;;5054429;28;20077;-72
2022/08/15 02:47:03;;;;;;;11.27;10.18;;;;;;;;;;5059601;28;20036;-72
2022/08/15 02:49:29;;;;;;;10.65;9.65;;;;;;;;;;5055301;28;20181;-72
2022/08/15 02:51:56;;;;;;;11.60;10.48;;;;;;;;;;5061763;28;20036;-73
2022/08/15 02:54:24;;;;;;;11.45;10.40;;;;;;;;;;5056940;28;20511;-72
2022/08/15 02:56:50;;;;;;;10.88;9.75;;;;;;;;;;5068969;28;20530;-72
2022/08/15 02:59:16;;;;;;;10.55;9.65;;;;;;;;;;5048990;28;20615;-72
2022/08/15 03:01:43;;;;;;;10.95;9.95;;;;;;;;;;5055605;28;20053;-73
2022/08/15 03:04:10;;;;;;;11.43;10.43;;;;;;;;;;5054731;28;20052;-73
2022/08/15 03:06:37;;;;;;;10.88;9.88;;;;;;;;;;5056091;28;20044;-73
2022/08/15 03:09:06;;;;;;;11.32;10.32;;;;;;;;;;5055505;28;20033;-73
2022/08/15 03:11:32;;;;;;;11.88;10.70;;;;;;;;;;5051558;28;20477;-73
2022/08/15 03:13:58;;;;;;;12.23;10.88;;;;;;;;;;5059745;28;20498;-73
2022/08/15 03:16:25;;;;;;;11.15;10.05;;;;;;;;;;5060482;28;20737;-72
2022/08/15 03:18:51;;;;;;;11.25;10.25;;;;;;;;;;5048185;28;20120;-73
2022/08/15 03:21:19;;;;;;;11.07;10.00;;;;;;;;;;5053528;28;20045;-72
2022/08/15 03:23:49;;;;;;;11.43;10.40;;;;;;;;;;5047558;28;20068;-73
2022/08/15 03:26:17;;;;;;;11.85;10.75;;;;;;;;;;5055246;28;20048;-71
2022/08/15 03:28:43;;;;;;;12.18;10.95;;;;;;;;;;5045292;28;20503;-72
2022/08/15 03:31:09;;;;;;;11.18;10.13;;;;;;;;;;5048418;28;20047;-73
2022/08/15 03:33:36;;;;;;;11.75;10.57;;;;;;;;;;5055757;28;20048;-73
2022/08/15 03:36:03;;;;;;;12.35;11.15;;;;;;;;;;5048991;28;20061;-73
2022/08/15 03:38:29;;;;;;;12.50;11.23;;;;;;;;;;5056232;28;20053;-73
2022/08/15 03:40:55;;;;;;;11.50;10.50;;;;;;;;;;5051509;28;20043;-73
2022/08/15 03:43:23;;;;;;;12.10;11.00;;;;;;;;;;5055756;28;20044;-74
2022/08/15 03:45:51;;;;;;;12.48;11.35;;;;;;;;;;5054857;28;20503;-73
2022/08/15 03:48:22;;;;;;;13.48;12.15;;;;;;;;;;5060590;28;20175;-73
2022/08/15 03:50:50;;;;;;;12.60;11.38;;;;;;;;;;5047059;28;20567;-73
2022/08/15 03:53:16;;;;;;;12.20;11.20;;;;;;;;;;5058357;28;20052;-73
2022/08/15 03:55:42;;;;;;;11.95;10.95;;;;;;;;;;5053474;28;20550;-73
2022/08/15 03:58:09;;;;;;;12.52;11.43;;;;;;;;;;5054126;28;20374;-73
2022/08/15 04:00:38;;;;;;;12.43;11.18;;;;;;;;;;5045044;28;20068;-73
2022/08/15 04:03:09;;;;;;;12.23;11.20;;;;;;;;;;5054600;28;20072;-73
2022/08/15 04:05:36;;;;;;;13.38;11.98;;;;;;;;;;5055535;28;20044;-74
2022/08/15 04:08:03;;;;;;;13.27;12.00;;;;;;;;;;5058611;28;20041;-73
2022/08/15 04:10:29;;;;;;;12.82;11.65;;;;;;;;;;5050820;28;20037;-73
2022/08/15 04:12:55;;;;;;;12.88;11.77;;;;;;;;;;5052019;28;20080;-73
2022/08/15 04:15:22;;;;;;;13.30;12.20;;;;;;;;;;5046057;28;20120;-73
2022/08/15 04:17:48;;;;;;;13.32;12.23;;;;;;;;;;5051748;28;20131;-73
2022/08/15 04:20:14;;;;;;;14.57;13.20;;;;;;;;;;5058439;28;20047;-73
2022/08/15 04:22:44;;;;;;;14.38;13.07;;;;;;;;;;5054806;28;20045;-73
2022/08/15 04:25:18;;;;;;;14.75;13.40;;;;;;;;;;5051969;28;20063;-73
2022/08/15 04:27:45;;;;;;;14.80;13.30;;;;;;;;;;5046534;28;20040;-72
2022/08/15 04:30:12;;;;;;;14.18;12.82;;;;;;;;;;5042008;28;20508;-73
2022/08/15 04:32:39;;;;;;;14.63;13.32;;;;;;;;;;5055109;28;20092;-73
2022/08/15 04:35:06;;;;;;;15.10;13.80;;;;;;;;;;5048708;28;20549;-73
2022/08/15 04:37:32;;;;;;;14.00;12.80;;;;;;;;;;5058595;28;20041;-73
2022/08/15 04:39:58;;;;;;;14.75;13.38;;;;;;;;;;5058519;28;20048;-73
2022/08/15 04:42:27;;;;;;;14.23;12.93;;;;;;;;;;5045086;28;20045;-73
2022/08/15 04:44:53;;;;;;;14.75;13.48;;;;;;;;;;5065583;28;20040;-72
2022/08/15 04:47:19;;;;;;;14.65;13.32;;;;;;;;;;5082620;28;20044;-72
2022/08/15 04:49:45;;;;;;;14.07;12.77;;;;;;;;;;5055348;28;20059;-72
2022/08/15 04:52:13;;;;;;;14.98;13.70;;;;;;;;;;5053672;28;20770;-73
2022/08/15 04:54:40;;;;;;;14.30;13.10;;;;;;;;;;5056376;28;20453;-73
2022/08/15 04:57:06;;;;;;;14.25;12.95;;;;;;;;;;5060304;28;20044;-73
2022/08/15 04:59:33;;;;;;;14.52;13.23;;;;;;;;;;5045589;28;20695;-73
2022/08/15 05:01:59;;;;;;;14.68;13.38;;;;;;;;;;5051400;28;20490;-73
2022/08/15 05:04:25;;;;;;;15.52;13.82;;;;;;;;;;5053922;28;20098;-73
2022/08/15 05:06:51;;;;;;;14.27;13.07;;;;;;;;;;5053900;28;20056;-73
2022/08/15 05:09:17;;;;;;;14.23;12.90;;;;;;;;;;5051964;28;20047;-73
2022/08/15 05:11:43;;;;;;;14.77;13.45;;;;;;;;;;5059620;28;20048;-73
2022/08/15 05:14:09;;;;;;;13.85;12.25;;;;;;;;;;5056953;28;20045;-73
2022/08/15 05:16:35;;;;;;;14.50;13.20;;;;;;;;;;5052017;28;20059;-73
2022/08/15 05:19:01;;;;;;;14.02;12.68;;;;;;;;;;5042463;28;20044;-73
2022/08/15 05:21:28;;;;;;;13.95;12.55;;;;;;;;;;5042706;28;20651;-73
2022/08/15 05:23:54;;;;;;;13.70;12.45;;;;;;;;;;5046411;28;20045;-73
2022/08/15 05:26:20;;;;;;;12.93;11.82;;;;;;;;;;5054990;28;20086;-73
2022/08/15 05:28:46;;;;;;;13.32;12.10;;;;;;;;;;5056570;28;20466;-73
2022/08/15 05:31:13;;;;;;;12.25;11.05;;;;;;;;;;5052644;28;20042;-73
2022/08/15 05:33:39;;;;;;;12.10;11.10;;;;;;;;;;5056911;28;20056;-73
2022/08/15 05:36:06;;;;;;;12.40;11.38;;;;;;;;;;5059500;28;20083;-73
2022/08/15 05:38:32;;;;;;;12.90;11.70;;;;;;;;;;5055391;28;20133;-73
2022/08/15 05:41:01;;;;;;;13.13;11.82;;;;;;;;;;5049489;28;20036;-72
2022/08/15 05:43:27;;;;;;;12.68;11.48;;;;;;;;;;5052244;28;20065;-73
2022/08/15 05:46:14;;;;;;;12.48;11.38;;;;;;;;;;5055114;28;20032;-73
2022/08/15 05:48:40;;;;;;;13.70;11.52;;;;;;;;;;5049581;28;20118;-73
2022/08/15 05:51:10;;;;;;;13.30;12.10;;;;;;;;;;5088863;28;20053;-73
2022/08/15 05:53:45;;;;;;;12.98;11.73;;;;;;;;;;5057415;28;20041;-73
2022/08/15 05:56:30;;;;;;;13.68;12.48;;;;;;;;;;5049135;28;20048;-73
2022/08/15 05:59:05;;;;;;;12.60;11.50;;;;;;;;;;5041145;28;20479;-73
2022/08/15 06:01:34;;;;;;;14.00;12.60;;;;;;;;;;5048347;28;20064;-73
2022/08/15 06:04:22;;;;;;;12.77;11.57;;;;;;;;;;5052866;28;20048;-73
2022/08/15 06:06:49;;;;;;;13.85;12.65;;;;;;;;;;5058369;28;20052;-73
2022/08/15 06:09:23;;;;;;;12.15;11.07;;;;;;;;;;5042116;28;20037;-73
2022/08/15 06:11:53;;;;;;;13.45;12.35;;;;;;;;;;5047044;28;20404;-73
2022/08/15 06:14:26;;;;;;;13.05;11.90;;;;;;;;;;5053224;28;20938;-73
2022/08/15 06:16:55;;;;;;;13.10;12.00;;;;;;;;;;5055492;28;20040;-73
2022/08/15 06:19:23;;;;;;;12.60;11.48;;;;;;;;;;5055668;28;20094;-73
2022/08/15 06:21:55;;;;;;;12.15;11.05;;;;;;;;;;5051883;28;20048;-73
2022/08/15 06:24:35;;;;;;;11.88;10.77;;;;;;;;;;5054212;28;20056;-73
2022/08/15 06:27:01;;;;;;;12.20;11.10;;;;;;;;;;5045120;28;20496;-73
2022/08/15 06:29:30;;;;;;;12.90;11.68;;;;;;;;;;5051880;28;20060;-73
2022/08/15 06:32:02;;;;;;;12.68;11.48;;;;;;;;;;5058329;28;20381;-73
2022/08/15 06:34:36;;;;;;;12.25;11.15;;;;;;;;;;5029706;28;20052;-73
2022/08/15 06:37:02;;;;;;;16.17;14.68;;;;;;;;;;5046557;28;20048;-73
2022/08/15 06:39:39;;;;;;;12.40;11.10;;;;;;;;;;5036423;28;20048;-73
2022/08/15 06:42:10;;;;;;;12.02;10.93;;;;;;;;;;5044530;28;20086;-73
2022/08/15 06:44:37;;;;;;;12.30;11.27;;;;;;;;;;5050739;28;20132;-73
2022/08/15 06:47:05;;;;;;;11.20;10.15;;;;;;;;;;5048255;28;20106;-73
2022/08/15 06:49:36;;;;;;;11.40;10.27;;;;;;;;;;5064963;28;20123;-73
2022/08/15 06:52:03;;;;;;;11.13;10.07;;;;;;;;;;5056860;28;20048;-73
2022/08/15 06:54:29;;;;;;;11.27;9.90;;;;;;;;;;5049143;28;20373;-73
2022/08/15 06:57:13;;;;;;;11.00;9.98;;;;;;;;;;5049711;28;20064;-73
2022/08/15 06:59:47;;;;;;;10.93;9.82;;;;;;;;;;5066592;28;20098;-73
2022/08/15 07:02:22;;;;;;;11.40;10.40;;;;;;;;;;5043411;28;20041;-74
2022/08/15 07:05:04;;;;;;;11.38;10.27;;;;;;;;;;5054222;28;20072;-73
2022/08/15 07:07:33;;;;;;;12.50;11.30;;;;;;;;;;5060777;28;20047;-74
2022/08/15 07:10:04;;;;;;;11.85;10.77;;;;;;;;;;5040785;28;20132;-74
2022/08/15 07:12:35;;;;;;;12.15;11.05;;;;;;;;;;5066347;28;20044;-73
2022/08/15 07:15:01;;;;;;;13.13;11.82;;;;;;;;;;5062519;28;20056;-74
2022/08/15 07:17:33;;;;;;;12.02;11.02;;;;;;;;;;5082500;28;20645;-74
2022/08/15 07:19:59;;;;;;;12.27;11.18;;;;;;;;;;5045155;28;20057;-74
2022/08/15 07:22:26;;;;;;;12.45;11.35;;;;;;;;;;5085119;28;20049;-74
2022/08/15 07:24:52;;;;;;;14.45;13.25;;;;;;;;;;5051994;28;20061;-74
2022/08/15 07:27:26;;;;;;;12.73;11.45;;;;;;;;;;5045268;28;20037;-71
2022/08/15 07:30:12;;;;;;;11.65;10.45;;;;;;;;;;5045175;28;20377;-71
2022/08/15 07:32:42;;;;;;;11.20;10.10;;;;;;;;;;5053761;28;20126;-71
2022/08/15 07:35:14;;;;;;;14.57;11.73;;;;;;;;;;5054070;28;20048;-72
2022/08/15 07:37:49;;;;;;;12.38;11.18;;;;;;;;;;5060850;28;20400;-72
2022/08/15 07:40:25;;;;;;;11.50;10.27;;;;;;;;;;5055457;28;20038;-72
2022/08/15 07:42:52;;;;;;;12.35;11.15;;;;;;;;;;5042769;28;20045;-72
2022/08/15 07:45:26;;;;;;;12.40;11.30;;;;;;;;;;5050121;28;20075;-71
2022/08/15 07:48:25;;;;;;;12.20;11.20;;;;;;;;;;5054382;28;20037;-72
2022/08/15 07:51:16;;;;;;;13.15;11.85;;;;;;;;;;5052018;28;20480;-71
2022/08/15 07:53:53;;;;;;;12.75;11.48;;;;;;;;;;5053352;28;20053;-71
2022/08/15 07:56:20;;;;;;;11.88;10.70;;;;;;;;;;5047968;28;20041;-71
2022/08/15 07:58:46;;;;;;;10.43;9.52;;;;;;;;;;5049802;28;20049;-72
2022/08/15 08:01:25;;;;;;;11.73;10.63;;;;;;;;;;5073994;28;20111;-71
2022/08/15 08:04:11;;;;;;;12.05;10.95;;;;;;;;;;5047631;28;20048;-72
2022/08/15 08:06:52;;;;;;;11.73;10.57;;;;;;;;;;5055601;28;20076;-72
2022/08/15 08:09:36;;;;;;;11.25;10.20;;;;;;;;;;5049059;28;20053;-72
2022/08/15 08:12:23;;;;;;;11.57;10.48;;;;;;;;;;5044400;28;20120;-72
2022/08/15 08:14:55;;;;;;;11.57;10.48;;;;;;;;;;5052650;28;20123;-72
2022/08/15 08:17:47;;;;;;;12.10;11.00;;;;;;;;;;5053063;28;20119;-71
2022/08/15 08:20:17;;;;;;;11.30;10.30;;;;;;;;;;5041909;28;20104;-71
2022/08/15 08:22:50;;;;;;;12.32;11.23;;;;;;;;;;5054687;28;20033;-71
2022/08/15 08:25:32;;;;;;;11.77;10.73;;;;;;;;;;5073872;28;20072;-71
2022/08/15 08:28:06;;;;;;;12.60;11.38;;;;;;;;;;5048935;28;20482;-72
2022/08/15 08:30:45;;;;;;;15.38;14.00;;;;;;;;;;5073999;28;20453;-72
2022/08/15 08:33:29;;;;;;;15.18;13.50;;;;;;;;;;5051341;28;20114;-72
2022/08/15 08:36:00;;;;;;;14.98;13.73;;;;;;;;;;5044580;28;20064;-72
2022/08/15 08:38:46;;;;;;;14.60;13.13;;;;;;;;;;5052149;28;20049;-72
2022/08/15 08:41:34;;;;;;;13.98;9.73;;;;;;;;;;5061816;28;20044;-72
2022/08/15 08:44:19;;;;;;;9.88;7.88;;;;;;;;;;5055469;28;20447;-71
2022/08/15 08:47:10;;;;;;;11.25;7.97;;;;;;;;;;5052315;28;20155;-71
2022/08/15 08:49:38;;;;;;;9.88;8.57;;;;;;;;;;5049678;28;20068;-72
2022/08/15 08:52:07;;;;;;;12.50;9.65;;;;;;;;;;5060841;28;20051;-72
2022/08/15 08:54:36;;;;;;;11.95;10.80;;;;;;;;;;5049518;28;20037;-72
2022/08/15 08:57:05;;;;;;;12.13;11.02;;;;;;;;;;5058228;28;20043;-72
2022/08/15 08:59:35;;;;;;;11.90;10.80;;;;;;;;;;5055708;28;20407;-72
2022/08/15 09:02:17;;;;;;;11.68;10.57;;;;;;;;;;5053844;28;20044;-72
2022/08/15 09:04:45;;;;;;;13.02;11.82;;;;;;;;;;5063743;28;20470;-72
2022/08/15 09:07:14;;;;;;;14.32;13.10;;;;;;;;;;5062796;28;20055;-71
2022/08/15 09:09:42;;;;;;;13.43;12.23;;;;;;;;;;5057608;28;20067;-72
2022/08/15 09:15:00;;;;;;;9.80;8.82;;;;;;;;;;5058979;28;21005;-72
2022/08/15 09:17:27;;;;;;;9.73;8.75;;;;;;;;;;5056620;28;20053;-71
2022/08/15 09:19:59;;;;;;;9.98;9.00;;;;;;;;;;5057721;28;20068;-72
2022/08/15 09:22:25;;;;;;;9.40;8.43;;;;;;;;;;5081404;28;20477;-72
2022/08/15 09:24:53;;;;;;;9.45;8.55;;;;;;;;;;5086722;28;20316;-71
2022/08/15 09:27:19;;;;;;;8.73;7.82;;;;;;;;;;5059141;28;20040;-72
2022/08/15 09:29:47;;;;;;;9.57;8.48;;;;;;;;;;5061751;28;20040;-72
2022/08/15 09:32:36;;;;;;;10.13;8.25;;;;;;;;;;5057276;28;20112;-71
2022/08/15 09:35:12;;;;;;;9.18;8.18;;;;;;;;;;5054280;28;20059;-72
2022/08/15 09:37:44;;;;;;;8.80;8.00;;;;;;;;;;5061426;28;20091;-72
2022/08/15 09:40:22;;;;;;;8.88;7.95;;;;;;;;;;5046249;28;20057;-71
2022/08/15 09:42:55;;;;;;;10.45;6.80;;;;;;;;;;5055613;28;20042;-71
2022/08/15 09:45:21;;;;;;;8.27;6.70;;;;;;;;;;5059929;28;20047;-71
2022/08/15 09:47:50;;;;;;;8.82;6.20;;;;;;;;;;5054005;28;20094;-72
2022/08/15 09:50:19;;;;;;;6.90;6.20;;;;;;;;;;5083557;28;20041;-72
2022/08/15 09:52:52;;;;;;;6.72;6.05;;;;;;;;;;5063643;28;20050;-71
2022/08/15 09:55:19;;;;;;;7.03;5.38;;;;;;;;;;5062482;28;20373;-72
2022/08/15 09:57:47;;;;;;;7.28;6.43;;;;;;;;;;5062791;28;20407;-71
2022/08/15 10:00:16;;;;;;;7.97;6.35;;;;;;;;;;5056224;28;20558;-72
2022/08/15 10:02:44;;;;;;;8.38;6.40;;;;;;;;;;5051043;28;20051;-72
2022/08/15 10:05:14;;;;;;;9.88;6.07;;;;;;;;;;5060235;28;20127;-72
2022/08/15 10:07:51;;;;;;;8.32;5.85;;;;;;;;;;5063936;28;20044;-71
2022/08/15 10:10:19;;;;;;;9.45;5.70;;;;;;;;;;5050046;28;20636;-71
2022/08/15 10:13:04;;;;;;;6.00;5.50;;;;;;;;;;5064389;28;20484;-71
2022/08/15 10:15:39;;;;;;;8.80;5.47;;;;;;;;;;5053861;28;20052;-72
2022/08/15 10:18:08;;;;;;;6.32;5.20;;;;;;;;;;5065915;28;20041;-72
2022/08/15 10:20:33;;;;;;;6.28;5.68;;;;;;;;;;5061909;28;20045;-72
2022/08/15 10:23:00;;;;;;;6.95;5.05;;;;;;;;;;5052148;28;20496;-72
2022/08/15 10:25:25;;;;;;;5.57;4.40;;;;;;;;;;5060623;28;20061;-72
2022/08/15 10:28:07;;;;;;;6.10;4.68;;;;;;;;;;5060083;28;20451;-72
2022/08/15 10:30:35;;;;;;;4.18;3.67;;;;;;;;;;5060326;28;20043;-71
2022/08/15 10:33:01;;;;;;;4.07;3.58;;;;;;;;;;5055783;28;20477;-72
2022/08/15 10:35:39;;;;;;;3.90;3.50;;;;;;;;;;5059363;28;20452;-71
2022/08/15 10:38:07;;;;;;;4.35;3.40;;;;;;;;;;5055682;28;20088;-72
2022/08/15 10:40:46;;;;;;;6.10;3.20;;;;;;;;;;5051506;28;20045;-72
2022/08/15 10:43:21;;;;;;;3.55;3.25;;;;;;;;;;5059844;28;20128;-72
2022/08/15 10:45:53;;;;;;;3.70;3.30;;;;;;;;;;5052681;28;20092;-72
2022/08/15 10:48:38;;;;;;;4.28;3.42;;;;;;;;;;5055333;28;20075;-72
2022/08/15 10:51:16;;;;;;;3.50;3.20;;;;;;;;;;5049382;28;20045;-72
2022/08/15 10:53:47;;;;;;;3.67;3.22;;;;;;;;;;5059010;28;20037;-71
2022/08/15 10:56:24;;;;;;;5.05;3.30;;;;;;;;;;5053595;28;20045;-72
2022/08/15 10:58:58;;;;;;;5.72;3.33;;;;;;;;;;5083174;28;20045;-72
2022/08/15 11:01:27;;;;;;;4.57;3.50;;;;;;;;;;5049544;28;20056;-72
2022/08/15 11:04:01;;;;;;;3.25;2.90;;;;;;;;;;5062272;28;20040;-72
2022/08/15 11:06:28;;;;;;;4.80;3.47;;;;;;;;;;5049331;28;20080;-72
2022/08/15 11:08:58;;;;;;;3.85;3.22;;;;;;;;;;5056265;28;20037;-72
2022/08/15 11:11:26;;;;;;;3.97;3.30;;;;;;;;;;5054927;28;20504;-72
2022/08/15 11:14:00;;;;;;;3.30;3.00;;;;;;;;;;5062578;28;20082;-73
2022/08/15 11:16:36;;;;;;;3.97;2.83;;;;;;;;;;5050161;28;20424;-73
2022/08/15 11:19:21;;;;;;;3.90;3.00;;;;;;;;;;5053530;28;20041;-73
2022/08/15 11:21:55;;;;;;;4.40;2.90;;;;;;;;;;5047234;28;20409;-72
2022/08/15 11:24:41;;;;;;;4.30;3.22;;;;;;;;;;5059963;28;20095;-73
2022/08/15 11:27:14;;;;;;;5.18;3.28;;;;;;;;;;5053764;28;20102;-73
2022/08/15 11:29:41;;;;;;;4.47;3.30;;;;;;;;;;5058422;28;20037;-73
2022/08/15 11:32:07;;;;;;;4.90;3.42;;;;;;;;;;5046832;28;20451;-73
2022/08/15 11:34:36;;;;;;;4.03;3.30;;;;;;;;;;5058917;28;20033;-73
2022/08/15 11:37:14;;;;;;;4.40;3.10;;;;;;;;;;5047152;28;20051;-73
2022/08/15 11:39:50;;;;;;;3.83;3.53;;;;;;;;;;5049879;28;20041;-72
2022/08/15 11:42:18;;;;;;;4.18;3.63;;;;;;;;;;5061084;28;20040;-73
2022/08/15 11:44:56;;;;;;;3.75;3.30;;;;;;;;;;5050243;28;20040;-71
2022/08/15 11:47:23;;;;;;;3.35;3.05;;;;;;;;;;5037028;28;20131;-73
2022/08/15 11:49:50;;;;;;;4.93;3.20;;;;;;;;;;5050898;28;20065;-73
2022/08/15 11:52:22;;;;;;;3.70;3.40;;;;;;;;;;5054472;28;20057;-73
2022/08/15 11:55:08;;;;;;;4.78;3.22;;;;;;;;;;5056894;28;20501;-73
2022/08/15 11:57:41;;;;;;;3.75;3.45;;;;;;;;;;5064297;28;20084;-73
2022/08/15 12:00:11;;;;;;;3.47;3.17;;;;;;;;;;5054713;28;20101;-73
2022/08/15 12:02:38;;;;;;;4.45;3.55;;;;;;;;;;5061851;28;20037;-72
2022/08/15 12:05:25;;;;;;;8.52;3.60;;;;;;;;;;5055202;28;20399;-73
2022/08/15 12:07:55;;;;;;;4.13;3.72;;;;;;;;;;5054392;28;20114;-73
2022/08/15 12:10:25;;;;;;;5.28;3.30;;;;;;;;;;5058029;28;20675;-73
2022/08/15 12:12:51;;;;;;;3.45;3.17;;;;;;;;;;5056418;28;20036;-74
2022/08/15 12:15:22;;;;;;;5.15;3.78;;;;;;;;;;5062292;28;20049;-73
2022/08/15 12:18:22;;;;;;;4.75;3.50;;;;;;;;;;5054790;28;20038;-73
2022/08/15 12:21:00;;;;;;;4.20;3.25;;;;;;;;;;5036061;28;20140;-73
2022/08/15 12:23:30;;;;;;;5.60;3.65;;;;;;;;;;5049557;28;20048;-73
2022/08/15 12:25:56;;;;;;;3.67;3.35;;;;;;;;;;5053355;28;20056;-72
2022/08/15 12:28:22;;;;;;;5.63;3.28;;;;;;;;;;5049561;28;20484;-73
2022/08/15 12:30:48;;;;;;;3.53;3.20;;;;;;;;;;5051195;28;20043;-73
2022/08/15 12:33:15;;;;;;;5.25;3.92;;;;;;;;;;5048109;28;20456;-73
2022/08/15 12:35:41;;;;;;;5.18;3.60;;;;;;;;;;5059836;28;20063;-73
2022/08/15 12:38:08;;;;;;;4.00;3.60;;;;;;;;;;5044053;28;20060;-73
2022/08/15 12:40:34;;;;;;;6.07;3.33;;;;;;;;;;5049529;28;20048;-74
2022/08/15 12:43:00;;;;;;;6.93;3.50;;;;;;;;;;5061911;28;20045;-74
2022/08/15 12:45:26;;;;;;;4.22;3.45;;;;;;;;;;5057690;28;21232;-74
2022/08/15 12:47:52;;;;;;;3.80;3.38;;;;;;;;;;5057463;28;20068;-74
2022/08/15 12:50:19;;;;;;;3.92;3.58;;;;;;;;;;5060042;28;20044;-74
2022/08/15 12:52:47;;;;;;;3.65;3.33;;;;;;;;;;5055755;28;20072;-74
2022/08/15 12:55:14;;;;;;;4.35;3.63;;;;;;;;;;5062415;28;20120;-73
2022/08/15 12:57:40;;;;;;;4.15;3.60;;;;;;;;;;5062452;28;20036;-74
2022/08/15 13:00:07;;;;;;;5.82;3.60;;;;;;;;;;5065395;28;20128;-74
2022/08/15 13:02:35;;;;;;;4.15;3.58;;;;;;;;;;5058074;28;20040;-74
2022/08/15 13:05:01;;;;;;;4.00;3.60;;;;;;;;;;5042267;28;20048;-73
2022/08/15 13:07:29;;;;;;;6.78;3.75;;;;;;;;;;5051269;28;20052;-73
2022/08/15 13:09:55;;;;;;;6.13;3.63;;;;;;;;;;5047731;28;20048;-73
2022/08/15 13:12:21;;;;;;;4.50;3.60;;;;;;;;;;5054761;28;20426;-73
2022/08/15 13:14:47;;;;;;;6.85;3.78;;;;;;;;;;5066654;28;20040;-73
2022/08/15 13:17:13;;;;;;;4.95;3.80;;;;;;;;;;5055850;28;20052;-74
2022/08/15 13:25:19;;;;;;;3.78;3.40;;;;;;;;;;5062593;28;20052;-74
2022/08/15 13:27:49;;;;;;;4.07;3.42;;;;;;;;;;5065401;28;20404;-73
2022/08/15 13:30:15;;;;;;;5.30;3.55;;;;;;;;;;5061198;28;20047;-73
2022/08/15 13:32:42;;;;;;;4.45;3.53;;;;;;;;;;5065941;28;20133;-73
2022/08/15 13:35:10;;;;;;;4.57;3.63;;;;;;;;;;5061618;28;20109;-73
2022/08/15 13:37:37;;;;;;;4.00;3.40;;;;;;;;;;5058331;28;20045;-73
2022/08/15 13:40:03;;;;;;;4.40;3.60;;;;;;;;;;5057107;28;20047;-75
2022/08/15 13:42:30;;;;;;;5.00;3.83;;;;;;;;;;5053263;28;20049;-74
2022/08/15 13:44:56;;;;;;;6.38;4.03;;;;;;;;;;5049029;28;20060;-74
2022/08/15 13:47:23;;;;;;;4.15;3.60;;;;;;;;;;5044160;28;20136;-74
2022/08/15 13:49:50;;;;;;;4.97;4.03;;;;;;;;;;5055672;28;20048;-74
2022/08/15 13:52:16;;;;;;;7.28;4.50;;;;;;;;;;5051353;28;20405;-75
2022/08/15 13:54:42;;;;;;;7.00;4.20;;;;;;;;;;5041353;28;20053;-73
2022/08/15 13:57:08;;;;;;;6.15;4.38;;;;;;;;;;5048154;28;20508;-72
2022/08/15 13:59:34;;;;;;;5.97;4.32;;;;;;;;;;5071476;28;20036;-73
2022/08/15 14:02:02;;;;;;;7.30;4.38;;;;;;;;;;5061222;28;20496;-74
2022/08/15 14:04:31;;;;;;;4.80;4.30;;;;;;;;;;5040829;28;20049;-75
2022/08/15 14:06:58;;;;;;;8.27;4.70;;;;;;;;;;5044374;28;20033;-74
2022/08/15 14:09:25;;;;;;;6.72;4.20;;;;;;;;;;5057583;28;20453;-75
2022/08/15 14:11:52;;;;;;;4.55;4.15;;;;;;;;;;5050499;28;20041;-74
2022/08/15 14:14:19;;;;;;;8.00;4.03;;;;;;;;;;5058191;28;20045;-74
2022/08/15 14:16:46;;;;;;;9.30;4.53;;;;;;;;;;5057039;28;20424;-74
2022/08/15 14:19:13;;;;;;;4.80;3.53;;;;;;;;;;5047197;28;20050;-74
2022/08/15 14:21:39;;;;;;;5.95;3.95;;;;;;;;;;5055294;28;20057;-74
2022/08/15 14:24:05;;;;;;;6.93;4.35;;;;;;;;;;5053044;28;20044;-75
2022/08/15 14:26:35;;;;;;;10.70;4.22;;;;;;;;;;5061296;28;20052;-74
2022/08/15 14:29:01;;;;;;;6.90;4.00;;;;;;;;;;5036450;28;20048;-74
2022/08/15 14:31:28;;;;;;;5.15;4.13;;;;;;;;;;5053845;28;20053;-74
2022/08/15 14:33:54;;;;;;;8.93;4.57;;;;;;;;;;5055455;28;20101;-74
2022/08/15 14:36:21;;;;;;;8.40;4.38;;;;;;;;;;5053096;28;20050;-73
2022/08/15 14:38:47;;;;;;;7.25;4.20;;;;;;;;;;5044828;28;20063;-74
2022/08/15 14:41:13;;;;;;;7.20;4.22;;;;;;;;;;5053513;28;20392;-75
2022/08/15 14:43:40;;;;;;;8.32;4.65;;;;;;;;;;5053521;28;20509;-74
2022/08/15 14:46:09;;;;;;;9.27;4.93;;;;;;;;;;5051492;28;20048;-74
2022/08/15 14:48:36;;;;;;;7.05;4.05;;;;;;;;;;5036032;28;20045;-74
2022/08/15 14:51:03;;;;;;;6.68;4.13;;;;;;;;;;5033135;28;20090;-75
2022/08/15 14:53:30;;;;;;;8.25;4.45;;;;;;;;;;5048662;28;20056;-74
2022/08/15 14:55:57;;;;;;;7.07;4.20;;;;;;;;;;5048054;28;20076;-74
2022/08/15 14:58:26;;;;;;;7.07;4.60;;;;;;;;;;5053042;28;20048;-74