Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:22;;;;;;;15.47;10.73;;;0.70;99.70;;;-0.35;89.21;99088.25;5084446;28;20462;-84
2023/01/23 00:04:51;;;;;;;14.53;9.90;;;0.60;99.90;;;0.23;87.89;99138.66;5084207;28;20543;-85
2023/01/23 00:07:21;;;;;;;13.87;9.37;;;0.70;99.90;;;0.24;88.23;99184.69;5088759;28;20456;-85
2023/01/23 00:09:51;;;;;;;17.50;11.00;;;0.70;98.80;;;0.16;88.54;99190.59;5088766;28;20519;-85
2023/01/23 00:12:19;;;;;;;16.03;10.20;;;0.60;99.20;;;-0.24;88.05;99121.94;5107058;28;20527;-85
2023/01/23 00:14:47;;;;;;;15.90;10.37;;;0.60;99.70;;;0.00;87.77;99135.16;5059936;28;20908;-84
2023/01/23 00:17:16;;;;;;;13.60;10.30;;;0.70;99.90;;;0.17;88.23;99186.97;5092883;28;20454;-85
2023/01/23 00:19:59;;;;;;;;;;;;;;;;;;;;;
2023/01/23 00:22:28;;;;;;;12.67;9.93;;;0.60;99.90;;;0.22;88.89;99194.59;5093011;28;20459;-85
2023/01/23 00:24:59;;;;;;;16.50;10.27;;;0.60;99.90;;;0.09;88.43;99178.78;5090992;28;20596;-82
2023/01/23 00:27:27;;;;;;;15.27;9.33;;;0.60;99.80;;;0.15;88.71;99191.56;5083121;28;20476;-82
2023/01/23 00:29:56;;;;;;;13.67;9.90;;;0.60;99.90;;;-0.45;88.25;99072.19;5086051;28;20959;-82
2023/01/23 00:32:25;;;;;;;15.40;10.50;;;0.70;99.90;;;0.18;88.62;99195.81;5075041;28;20748;-83
2023/01/23 00:35:00;;;;;;;13.40;9.33;;;0.60;99.20;;;0.18;88.81;99196.63;5085538;28;20454;-84
2023/01/23 00:37:28;;;;;;;17.80;11.70;;;0.60;99.90;;;0.20;88.67;99186.72;5088966;28;20450;-84
2023/01/23 00:39:56;;;;;;;15.80;10.83;;;0.60;99.90;;;0.24;87.90;99174.91;5092349;28;20488;-84
2023/01/23 00:42:27;;;;;;;14.50;10.03;;;0.70;99.90;;;-0.04;88.44;99123.91;5078423;28;20442;-83
2023/01/23 00:44:55;;;;;;;13.07;9.97;;;0.70;99.70;;;0.43;87.92;99192.06;5090422;28;20541;-85
2023/01/23 00:47:24;;;;;;;14.70;10.67;;;0.80;99.40;;;0.27;87.56;99198.59;5087961;28;20450;-82
2023/01/23 00:49:52;;;;;;;19.23;12.17;;;0.80;97.20;;;0.23;87.37;99199.81;5086263;28;20465;-84
2023/01/23 00:52:21;;;;;;;14.87;10.80;;;0.80;95.30;;;0.07;87.97;99164.72;5088138;28;20538;-85
2023/01/23 00:54:50;;;;;;;15.93;11.07;;;0.80;95.60;;;-0.57;88.20;99074.84;5087588;28;20466;-84
2023/01/23 00:57:18;;;;;;;13.80;10.80;;;0.80;96.50;;;-0.70;88.53;99047.53;5083756;28;20931;-83
2023/01/23 00:59:49;;;;;;;13.47;10.30;;;0.80;97.40;;;-0.24;87.71;99124.59;5086844;28;20976;-85
2023/01/23 01:04:59;;;;;;;12.97;10.50;;;0.80;97.50;;;0.33;88.08;99220.34;5084509;28;20519;-85
2023/01/23 01:07:31;;;;;;;22.17;11.57;;;0.80;97.90;;;0.02;87.33;99158.94;5092787;28;20458;-85
2023/01/23 01:10:00;;;;;;;16.43;10.17;;;0.90;97.60;;;0.16;87.94;99193.25;5093820;28;20464;-85
2023/01/23 01:12:34;;;;;;;14.90;10.40;;;0.90;96.50;;;-0.38;87.69;99117.72;5113348;28;20464;-82
2023/01/23 01:15:02;;;;;;;15.50;11.60;;;0.80;95.40;;;0.18;87.91;99217.91;5109712;28;20435;-86
2023/01/23 01:17:29;;;;;;;18.80;11.80;;;0.80;95.60;;;0.20;88.44;99218.63;5092589;28;20450;-86
2023/01/23 01:19:58;;;;;;;17.83;11.10;;;0.70;97.10;;;-0.74;88.59;99062.00;5091355;28;20449;-86
2023/01/23 01:22:33;;;;;;;16.30;11.57;;;0.80;97.50;;;-0.06;87.93;99183.44;5095275;28;20445;-82
2023/01/23 01:25:00;;;;;;;18.37;11.80;;;0.80;97.10;;;0.23;88.67;99231.72;5096155;28;20937;-83
2023/01/23 01:27:30;;;;;;;17.43;11.53;;;0.80;97.40;;;-0.64;88.41;99094.00;5089203;28;20454;-84
2023/01/23 01:30:01;;;;;;;16.60;12.23;;;0.80;97.60;;;-0.24;88.38;99151.16;5080848;28;20482;-81
2023/01/23 01:32:30;;;;;;;19.10;12.93;;;0.80;97.70;;;0.01;89.13;99199.78;5105870;28;20453;-85
2023/01/23 01:35:05;;;;;;;18.83;11.20;;;0.80;98.00;;;-0.01;88.87;99194.56;5092638;28;20462;-84
2023/01/23 01:37:38;;;;;;;17.77;11.60;;;0.80;98.60;;;0.35;88.55;99245.00;5097472;28;20768;-84
2023/01/23 01:40:13;;;;;;;18.60;12.60;;;0.90;98.20;;;0.11;88.18;99214.03;5096844;28;20462;-83
2023/01/23 01:42:43;;;;;;;19.83;13.20;;;0.90;97.50;;;0.30;88.94;99252.50;5098782;28;20464;-84
2023/01/23 01:46:15;;;;;;;21.03;14.67;;;0.80;98.20;;;0.27;89.13;99248.25;5094887;28;20483;-84
2023/01/23 01:48:50;;;;;;;21.07;13.37;;;0.90;98.60;;;-0.40;89.13;99133.75;5056194;28;20475;-86
2023/01/23 01:51:30;;;;;;;20.23;13.80;;;0.90;99.00;;;0.08;88.74;99206.31;5086397;28;20527;-87
2023/01/23 01:54:16;;;;;;;22.50;12.93;;;0.90;98.80;;;-0.66;89.20;99102.09;5099906;28;20438;-88
2023/01/23 01:56:57;;;;;;;21.37;13.80;;;0.80;98.40;;;0.07;89.46;99217.88;5120773;27;20461;-86
2023/01/23 01:59:36;;;;;;;22.20;13.50;;;0.80;98.90;;;-0.13;89.29;99193.72;5101756;28;20446;-88
2023/01/23 02:02:17;;;;;;;21.50;14.10;;;0.80;98.90;;;0.29;89.20;99251.63;5104661;28;20456;-86
2023/01/23 02:04:56;;;;;;;25.20;14.50;;;0.80;99.40;;;-0.30;88.98;99153.34;5094942;28;20503;-84
2023/01/23 02:07:30;;;;;;;20.77;14.40;;;0.80;99.10;;;0.33;88.87;99244.25;5071189;28;20495;-83
2023/01/23 02:10:01;;;;;;;25.87;14.60;;;0.70;99.90;;;0.36;88.81;99249.34;5072201;28;20521;-82
2023/01/23 02:12:33;;;;;;;21.53;14.80;;;0.80;99.90;;;-0.72;88.66;99099.91;5098667;28;20459;-86
2023/01/23 02:15:04;;;;;;;21.33;14.50;;;0.80;98.80;;;-0.05;88.40;99195.78;5083718;28;20800;-83
2023/01/23 02:17:34;;;;;;;22.30;14.23;;;0.80;98.50;;;-0.40;89.54;99186.88;5081827;28;20480;-83
2023/01/23 02:20:13;;;;;;;23.67;14.00;;;0.80;98.20;;;0.18;89.66;99265.75;5096929;28;20464;-85
2023/01/23 02:22:49;;;;;;;25.23;14.60;;;0.80;99.20;;;0.02;89.68;99241.31;5079221;28;20446;-83
2023/01/23 02:25:30;;;;;;;23.30;13.93;;;0.80;99.00;;;0.18;89.91;99255.13;5094681;28;20461;-83
2023/01/23 02:28:06;;;;;;;23.53;14.37;;;0.70;99.80;;;0.17;89.65;99256.09;5100292;28;20459;-83
2023/01/23 02:30:35;;;;;;;28.27;15.70;;;0.80;99.90;;;0.11;89.84;99237.97;5101811;28;20454;-82
2023/01/23 02:33:11;;;;;;;24.27;15.13;;;0.80;99.90;;;-0.03;89.39;99231.91;5101101;28;20464;-84
2023/01/23 02:35:49;;;;;;;26.07;14.47;;;0.80;99.50;;;-0.08;89.53;99210.13;5096361;28;20593;-85
2023/01/23 02:38:28;;;;;;;26.10;15.50;;;0.80;99.70;;;0.03;89.30;99216.44;5093001;28;20467;-83
2023/01/23 02:41:01;;;;;;;26.20;15.10;;;0.90;99.90;;;0.20;88.77;99271.78;5083909;28;20441;-84
2023/01/23 02:43:38;;;;;;;23.80;14.67;;;0.80;99.40;;;0.04;89.22;99236.72;5089394;28;20447;-85
2023/01/23 02:46:08;;;;;;;22.47;15.40;;;0.80;99.20;;;-0.17;89.17;99205.53;5091665;28;20872;-86
2023/01/23 02:48:38;;;;;;;25.77;15.90;;;0.90;98.30;;;0.19;88.83;99245.34;5091702;28;20482;-83
2023/01/23 02:51:06;;;;;;;24.27;14.77;;;0.90;97.20;;;0.38;88.48;99266.00;5104767;27;20478;-85
2023/01/23 02:53:36;;;;;;;25.50;14.93;;;0.90;97.40;;;0.45;88.45;99269.91;5075567;28;20497;-83
2023/01/23 02:56:08;;;;;;;25.23;16.20;;;0.90;98.00;;;0.07;87.73;99220.53;5098813;28;20573;-82
2023/01/23 03:01:24;;;;;;;24.43;15.50;;;1.00;97.10;;;0.55;88.17;99251.41;5104844;28;20977;-83
2023/01/23 03:03:54;;;;;;;23.37;14.70;;;1.00;97.50;;;0.46;87.37;99236.19;5095312;28;20462;-82
2023/01/23 03:06:22;;;;;;;27.80;15.93;;;1.00;96.50;;;-0.84;87.08;99030.03;5077515;28;20469;-84
2023/01/23 03:08:50;;;;;;;22.73;15.40;;;1.00;95.60;;;0.22;87.33;99184.78;5095069;28;20481;-84
2023/01/23 03:11:19;;;;;;;23.13;15.30;;;1.00;96.20;;;0.49;86.95;99204.03;5090077;28;20459;-84
2023/01/23 03:13:50;;;;;;;20.67;14.30;;;1.00;96.90;;;0.63;87.36;99235.69;5093628;28;20475;-85
2023/01/23 03:16:19;;;;;;;24.03;14.60;;;1.00;96.50;;;0.02;88.10;99165.13;5092695;28;20467;-85
2023/01/23 03:18:49;;;;;;;24.90;16.30;;;0.90;96.60;;;0.43;88.16;99231.94;5075594;28;20562;-87
2023/01/23 03:21:21;;;;;;;23.97;14.33;;;0.90;98.20;;;0.50;87.91;99232.31;5085917;28;20460;-84
2023/01/23 03:23:49;;;;;;;27.10;14.90;;;0.90;97.60;;;0.17;87.37;99170.19;5093982;28;20890;-85
2023/01/23 03:26:20;;;;;;;25.80;15.17;;;0.90;97.30;;;0.27;86.86;99173.81;5090000;28;20811;-84
2023/01/23 03:31:37;;;;;;;19.60;13.30;;;1.00;96.40;;;0.09;86.58;99149.53;5091716;28;20491;-85
2023/01/23 03:34:07;;;;;;;21.13;14.03;;;1.00;95.70;;;0.34;86.67;99184.81;5092399;28;20459;-85
2023/01/23 03:36:36;;;;;;;23.17;13.70;;;1.00;95.90;;;0.42;87.52;99203.66;5093512;28;20517;-85
2023/01/23 03:41:50;;;;;;;21.50;14.20;;;0.90;95.60;;;0.06;86.83;99165.69;5077909;28;20450;-87
2023/01/23 03:44:20;;;;;;;23.77;14.83;;;0.90;96.80;;;0.33;85.88;99180.44;5095204;28;20457;-85
2023/01/23 03:46:51;;;;;;;20.80;14.13;;;1.00;95.10;;;0.28;85.47;99192.31;5093565;28;20451;-84
2023/01/23 03:49:19;;;;;;;22.77;14.80;;;1.00;93.60;;;0.41;84.43;99223.25;5095315;28;20469;-83
2023/01/23 03:51:48;;;;;;;21.53;12.80;;;1.00;93.00;;;0.61;82.99;99234.13;5076586;28;20447;-85
2023/01/23 03:54:17;;;;;;;19.10;13.00;;;1.10;91.10;;;0.42;83.42;99187.72;5094397;28;20871;-83
2023/01/23 03:56:55;;;;;;;;;;;;;;;;;;;;;
2023/01/23 03:59:28;;;;;;;20.27;13.40;;;1.10;90.20;;;-0.09;83.92;99152.63;5088190;28;20448;-84
2023/01/23 04:01:56;;;;;;;19.17;12.30;;;1.00;90.90;;;0.56;83.04;99240.66;5074347;28;20448;-84
2023/01/23 04:04:24;;;;;;;17.17;11.47;;;1.10;90.30;;;0.40;83.13;99254.31;5089862;28;20439;-86
2023/01/23 04:06:53;;;;;;;18.57;12.67;;;1.00;90.10;;;0.58;83.32;99256.47;5096743;28;20446;-85
2023/01/23 04:09:26;;;;;;;20.50;13.00;;;1.00;90.80;;;-0.21;82.41;99121.75;5103926;28;20495;-84
2023/01/23 04:11:54;;;;;;;19.03;13.30;;;1.10;90.70;;;0.58;83.25;99260.97;5105611;28;20451;-86
2023/01/23 04:14:22;;;;;;;20.70;12.63;;;1.10;90.60;;;-0.31;83.72;99141.03;5102316;28;20804;-85
2023/01/23 04:16:52;;;;;;;18.17;11.70;;;1.00;90.90;;;0.48;83.31;99282.97;5088904;28;20982;-83
2023/01/23 04:19:20;;;;;;;19.10;12.60;;;1.00;90.50;;;0.35;82.14;99275.09;5087875;28;20461;-85
2023/01/23 04:21:52;;;;;;;17.70;11.37;;;1.00;87.30;;;-0.01;81.61;99221.13;5095368;28;20458;-84
2023/01/23 04:24:28;;;;;;;21.03;12.70;;;1.00;87.70;;;0.26;81.67;99279.31;5077741;28;20594;-84
2023/01/23 04:26:57;;;;;;;16.33;10.33;;;0.90;86.50;;;-0.40;80.94;99200.16;5091852;28;21055;-84
2023/01/23 04:29:29;;;;;;;16.80;11.20;;;0.90;84.90;;;0.22;80.48;99288.47;5093319;28;20471;-85
2023/01/23 04:31:58;;;;;;;15.57;10.30;;;0.90;84.60;;;0.02;79.74;99239.53;5094059;28;20474;-82
2023/01/23 04:34:26;;;;;;;16.33;11.90;;;0.90;84.00;;;0.16;80.34;99262.38;5087599;28;20491;-83
2023/01/23 04:36:53;;;;;;;16.50;11.33;;;0.90;84.50;;;0.05;80.15;99241.09;5087322;28;20450;-84
2023/01/23 04:39:21;;;;;;;17.70;10.90;;;0.90;84.80;;;0.28;81.01;99272.06;5084689;28;20806;-83
2023/01/23 04:41:48;;;;;;;13.93;10.30;;;0.90;85.80;;;-0.02;80.74;99222.09;5079596;28;20453;-81
2023/01/23 04:44:21;;;;;;;18.63;12.23;;;0.80;86.40;;;-0.05;80.60;99217.88;5088563;28;20458;-83
2023/01/23 04:46:51;;;;;;;16.60;11.43;;;0.90;87.40;;;0.55;80.53;99299.28;5084155;28;20922;-86
2023/01/23 04:49:21;;;;;;;16.17;11.93;;;1.00;86.80;;;-0.99;80.12;99032.03;5103310;28;20473;-81
2023/01/23 04:51:49;;;;;;;17.17;11.73;;;0.90;85.90;;;0.51;81.02;99282.72;5087799;28;20944;-83
2023/01/23 04:54:18;;;;;;;19.80;13.10;;;1.00;87.30;;;-0.37;81.21;99149.47;5091119;28;20447;-83
2023/01/23 04:56:50;;;;;;;18.10;11.73;;;0.90;87.90;;;0.50;81.29;99280.19;5090824;28;20458;-83
2023/01/23 04:59:19;;;;;;;18.43;10.70;;;0.90;88.80;;;0.35;81.33;99260.94;5111183;28;20453;-83
2023/01/23 05:01:47;;;;;;;18.60;12.43;;;0.90;88.80;;;-0.21;80.86;99148.31;5089665;28;20445;-82
2023/01/23 05:04:15;;;;;;;19.33;12.37;;;0.90;88.90;;;-0.08;81.85;99207.47;5090714;28;20462;-85
2023/01/23 05:06:44;;;;;;;18.00;11.70;;;0.80;88.70;;;0.50;81.95;99290.81;5083787;28;20460;-83
2023/01/23 05:09:12;;;;;;;17.27;12.00;;;0.80;90.30;;;0.42;81.99;99267.50;5088827;28;20474;-82
2023/01/23 05:11:41;;;;;;;19.63;11.87;;;0.90;90.30;;;0.65;81.79;99299.41;5087021;28;20436;-85
2023/01/23 05:14:09;;;;;;;20.53;13.10;;;1.00;90.40;;;0.31;81.00;99259.50;5090182;28;20559;-85
2023/01/23 05:16:37;;;;;;;18.80;12.07;;;1.10;88.00;;;0.64;80.24;99309.22;5089806;28;21088;-81
2023/01/23 05:19:05;;;;;;;17.00;12.50;;;1.10;86.60;;;0.09;79.28;99245.22;5096448;28;20458;-85
2023/01/23 05:21:44;;;;;;;18.70;11.63;;;1.00;84.10;;;0.42;79.73;99305.56;5108019;28;20768;-86
2023/01/23 05:26:59;;;;;;;18.07;12.40;;;1.00;84.20;;;0.19;79.54;99282.56;5090512;28;20487;-88
2023/01/23 05:29:27;;;;;;;15.60;11.30;;;1.00;83.70;;;-0.41;79.19;99198.47;5077596;28;20469;-85
2023/01/23 05:32:00;;;;;;;17.83;11.07;;;1.00;83.10;;;-0.35;78.94;99184.72;5087673;28;20489;-84
2023/01/23 05:34:28;;;;;;;16.90;10.67;;;1.00;83.80;;;0.46;79.46;99305.34;5094337;28;20963;-88
2023/01/23 05:36:56;;;;;;;17.20;11.50;;;1.00;84.70;;;0.25;79.72;99274.97;5094323;28;20450;-86
2023/01/23 05:39:28;;;;;;;18.30;12.23;;;1.00;84.80;;;0.25;79.84;99314.84;5092696;28;20459;-76
2023/01/23 05:41:55;;;;;;;17.50;12.07;;;0.90;84.30;;;0.16;79.36;99283.63;5088653;28;20469;-78
2023/01/23 05:44:22;;;;;;;16.00;11.33;;;1.00;83.80;;;0.46;79.47;99314.16;5087260;28;20469;-77
2023/01/23 05:46:50;;;;;;;16.50;10.43;;;1.00;84.10;;;0.45;79.86;99325.75;5087856;28;20458;-78
2023/01/23 05:49:17;;;;;;;16.97;11.73;;;1.00;84.90;;;0.44;79.44;99318.75;5088737;28;20512;-77
2023/01/23 05:51:44;;;;;;;16.60;11.33;;;1.00;84.20;;;0.24;80.26;99329.09;5083559;28;20462;-78
2023/01/23 05:54:11;;;;;;;19.60;12.20;;;0.90;84.70;;;0.13;80.26;99294.50;5080735;28;20450;-77
2023/01/23 05:56:40;;;;;;;18.13;11.33;;;0.90;85.80;;;0.51;79.56;99335.91;5100831;28;20506;-76
2023/01/23 05:59:07;;;;;;;17.17;11.37;;;1.00;85.10;;;0.26;80.16;99340.47;5089992;28;20959;-74
2023/01/23 06:01:35;;;;;;;15.30;10.83;;;0.90;85.40;;;0.54;79.91;99335.69;5096845;28;20540;-75
2023/01/23 06:04:02;;;;;;;20.30;12.03;;;1.00;85.90;;;0.50;80.21;99344.03;5086639;28;20458;-73
2023/01/23 06:06:29;;;;;;;20.23;12.40;;;1.00;86.00;;;0.44;80.55;99344.47;5083794;28;20463;-71
2023/01/23 06:08:59;;;;;;;19.07;11.40;;;1.00;86.10;;;-0.30;80.41;99243.66;5089220;28;20462;-81
2023/01/23 06:11:26;;;;;;;17.47;10.63;;;1.00;85.90;;;0.55;78.90;99369.31;5078496;28;20672;-76
2023/01/23 06:13:55;;;;;;;14.23;10.17;;;1.00;84.20;;;0.62;79.09;99359.03;5074837;28;20443;-78
2023/01/23 06:16:22;;;;;;;18.33;11.10;;;1.10;84.10;;;0.55;78.33;99377.28;5075156;28;20448;-78
2023/01/23 06:18:51;;;;;;;15.40;10.50;;;1.10;83.20;;;0.47;79.36;99374.34;5097059;28;20947;-76
2023/01/23 06:21:19;;;;;;;15.20;10.20;;;1.10;83.50;;;0.48;79.29;99383.19;5080601;28;20447;-78
2023/01/23 06:23:46;;;;;;;17.60;10.97;;;1.00;83.70;;;0.32;79.67;99391.47;5076491;28;20459;-77
2023/01/23 06:26:14;;;;;;;16.00;10.90;;;1.00;83.80;;;0.35;79.61;99388.56;5079837;28;21316;-77
2023/01/23 06:28:41;;;;;;;16.70;11.40;;;1.00;84.10;;;0.33;79.51;99366.56;5087058;28;20504;-76
2023/01/23 06:31:10;;;;;;;18.20;11.20;;;1.00;84.00;;;0.31;79.26;99377.34;5086505;28;20478;-77
2023/01/23 06:33:37;;;;;;;16.17;11.17;;;1.00;84.30;;;0.38;79.18;99402.50;5076428;28;20446;-76
2023/01/23 06:36:07;;;;;;;16.30;10.90;;;1.00;83.90;;;0.42;79.47;99392.47;5092756;28;20973;-74
2023/01/23 06:38:35;;;;;;;14.97;9.87;;;1.00;83.80;;;0.41;79.40;99398.75;5086146;28;20922;-75
2023/01/23 06:41:02;;;;;;;15.53;10.50;;;1.00;83.70;;;0.46;79.25;99396.59;5081432;28;20449;-75
2023/01/23 06:43:30;;;;;;;17.07;10.60;;;1.00;84.20;;;0.50;79.61;99408.69;5079890;28;20460;-76
2023/01/23 06:45:57;;;;;;;17.50;11.13;;;1.00;84.40;;;0.32;78.92;99394.13;5076128;28;20976;-74
2023/01/23 06:48:26;;;;;;;18.33;10.40;;;1.00;84.20;;;0.51;79.57;99394.41;5101145;28;20530;-76
2023/01/23 06:50:53;;;;;;;16.93;11.00;;;1.00;84.80;;;0.62;78.99;99406.91;5084956;28;20900;-74
2023/01/23 06:53:20;;;;;;;16.90;11.10;;;1.00;85.00;;;0.65;78.95;99411.13;5079333;28;20454;-76
2023/01/23 06:55:47;;;;;;;18.97;11.97;;;1.10;84.80;;;0.69;79.73;99425.94;5073163;28;20961;-76
2023/01/23 06:58:15;;;;;;;19.17;11.70;;;1.10;86.10;;;0.83;79.59;99415.06;5075103;28;20958;-75
2023/01/23 07:00:43;;;;;;;19.10;14.13;;;1.20;86.60;;;0.70;79.86;99414.31;5077676;28;20910;-77
2023/01/23 07:03:11;;;;;;;18.57;11.40;;;1.20;86.10;;;0.61;79.61;99404.38;5079077;28;20207;-77
2023/01/23 07:05:42;;;;;;;17.20;12.00;;;1.10;85.50;;;0.78;79.01;99422.53;5082321;28;20469;-75
2023/01/23 07:08:10;;;;;;;16.80;11.50;;;1.20;85.30;;;0.70;79.22;99424.97;5078721;28;20473;-77
2023/01/23 07:10:37;;;;;;;17.40;11.47;;;1.10;85.30;;;0.90;77.86;99422.56;5086140;27;20900;-76
2023/01/23 07:13:05;;;;;;;17.10;10.87;;;1.30;84.30;;;0.84;78.32;99432.72;5079565;28;20826;-76
2023/01/23 07:15:32;;;;;;;18.10;11.90;;;1.20;84.10;;;0.73;78.59;99435.34;5099470;27;20450;-79
2023/01/23 07:18:00;;;;;;;16.70;11.00;;;1.20;84.30;;;0.72;79.24;99431.00;5079992;28;20461;-76
2023/01/23 07:20:28;;;;;;;17.20;12.20;;;1.20;84.70;;;0.53;79.00;99400.50;5095076;27;20462;-74
2023/01/23 07:22:57;;;;;;;17.17;11.90;;;1.20;84.50;;;0.58;78.76;99420.56;5087871;28;20469;-80
2023/01/23 07:25:25;;;;;;;17.17;12.33;;;1.20;84.40;;;0.73;79.03;99430.03;5083431;28;20957;-80
2023/01/23 07:27:52;;;;;;;20.50;12.90;;;1.20;84.50;;;0.68;79.83;99434.84;5084676;28;20455;-78
2023/01/23 07:30:20;;;;;;;18.67;12.30;;;1.20;86.30;;;0.83;79.17;99439.03;5083307;28;20826;-75
2023/01/23 07:32:47;;;;;;;17.40;11.83;;;1.20;85.20;;;0.62;79.11;99411.38;5078005;28;20956;-77
2023/01/23 07:35:15;;;;;;;18.67;11.60;;;1.20;85.30;;;0.79;78.99;99416.25;5092214;28;20474;-76
2023/01/23 07:37:42;;;;;;;19.53;12.50;;;1.20;85.60;;;0.76;79.42;99439.56;5073756;28;20496;-76
2023/01/23 07:40:12;;;;;;;19.80;12.63;;;1.20;86.30;;;0.88;79.32;99438.63;5083847;28;20453;-74
2023/01/23 07:42:40;;;;;;;21.03;11.73;;;1.20;85.80;;;0.84;79.10;99432.72;5081947;28;21001;-79
2023/01/23 07:45:09;;;;;;;17.63;11.70;;;1.30;84.90;;;0.91;78.56;99448.22;5091521;28;20530;-75
2023/01/23 07:47:38;;;;;;;19.60;12.50;;;1.30;84.90;;;0.78;79.14;99438.50;5076086;28;20458;-75
2023/01/23 07:50:07;;;;;;;18.33;13.00;;;1.30;84.80;;;0.99;79.16;99448.47;5073864;28;20470;-77
2023/01/23 07:52:34;;;;;;;27.37;13.40;;;1.30;85.80;;;0.92;79.10;99461.41;5076914;28;20449;-78
2023/01/23 07:55:02;;;;;;;18.37;11.83;;;1.30;85.60;;;1.02;78.49;99442.91;5079742;28;20994;-75
2023/01/23 07:57:32;;;;;;;17.77;13.07;;;1.40;85.00;;;1.03;78.18;99452.59;5083927;28;20455;-72
2023/01/23 07:59:59;;;;;;;16.33;11.90;;;1.40;84.00;;;1.03;78.45;99447.28;5074649;28;20453;-73
2023/01/23 08:02:27;;;;;;;18.13;11.53;;;1.40;84.00;;;0.81;79.12;99438.25;5081726;28;20454;-74
2023/01/23 08:04:55;;;;;;;17.00;12.40;;;1.30;84.90;;;0.87;79.14;99438.78;5081772;28;20449;-75
2023/01/23 08:07:22;;;;;;;19.73;12.60;;;1.40;84.90;;;0.78;79.11;99417.22;5077187;28;20453;-77
2023/01/23 08:09:49;;;;;;;18.13;12.07;;;1.40;84.70;;;0.90;78.82;99422.56;5078172;28;20446;-73
2023/01/23 08:12:17;;;;;;;20.50;14.00;;;1.40;84.30;;;1.02;78.25;99434.94;5094894;28;20454;-75
2023/01/23 08:14:47;;;;;;;18.40;11.40;;;1.50;83.90;;;0.70;78.75;99406.34;5079059;28;20457;-74
2023/01/23 08:17:14;;;;;;;15.87;11.17;;;1.50;83.40;;;0.88;78.76;99441.28;5075201;28;20457;-74
2023/01/23 08:19:41;;;;;;;16.07;11.33;;;1.40;83.60;;;0.84;78.45;99423.88;5081081;28;20571;-80
2023/01/23 08:22:09;;;;;;;19.30;12.33;;;1.50;83.90;;;0.96;78.95;99441.56;5074951;28;20465;-79
2023/01/23 08:24:36;;;;;;;18.03;11.07;;;1.50;83.90;;;0.85;78.76;99422.91;5077082;28;20546;-76
2023/01/23 08:27:04;;;;;;;21.10;13.27;;;1.50;84.10;;;1.03;78.22;99444.59;5077535;28;20458;-78
2023/01/23 08:29:31;;;;;;;20.23;12.60;;;1.50;83.50;;;1.02;78.82;99440.25;5080498;28;20444;-74
2023/01/23 08:32:00;;;;;;;18.77;12.67;;;1.50;83.90;;;0.96;78.56;99435.38;5079640;28;20976;-82
2023/01/23 08:34:28;;;;;;;17.70;10.87;;;1.50;83.90;;;1.07;78.35;99438.06;5082496;28;20463;-75
2023/01/23 08:36:55;;;;;;;19.10;12.57;;;1.60;83.70;;;1.11;77.97;99412.88;5079862;28;20468;-74
2023/01/23 08:39:23;;;;;;;17.87;12.27;;;1.60;83.90;;;1.22;77.91;99440.50;5080359;28;20877;-76
2023/01/23 08:41:50;;;;;;;18.60;12.97;;;1.70;83.50;;;1.17;78.45;99442.69;5081284;28;20456;-74
2023/01/23 08:44:17;;;;;;;15.20;11.40;;;1.70;83.80;;;1.25;78.10;99453.56;5071768;28;20475;-76
2023/01/23 08:46:46;;;;;;;19.30;12.60;;;1.70;83.30;;;1.26;77.94;99458.78;5074264;28;20587;-74
2023/01/23 08:49:14;;;;;;;16.00;11.87;;;1.70;83.60;;;1.29;77.69;99457.72;5081319;28;20483;-77
2023/01/23 08:51:41;;;;;;;18.73;11.87;;;1.70;83.20;;;0.78;78.54;99379.97;5082267;28;20478;-74
2023/01/23 08:54:09;;;;;;;16.27;12.07;;;1.80;83.90;;;1.44;77.71;99450.31;5080466;28;20459;-75
2023/01/23 08:56:36;;;;;;;17.57;10.53;;;1.80;83.60;;;1.40;77.92;99447.03;5081203;28;20978;-74
2023/01/23 08:59:03;;;;;;;17.57;11.90;;;1.80;83.70;;;1.35;77.52;99437.72;5081469;28;20560;-75
2023/01/23 09:01:30;;;;;;;15.17;11.27;;;1.90;83.10;;;1.23;77.28;99399.59;5077565;28;20497;-74
2023/01/23 09:03:57;;;;;;;17.27;12.00;;;2.00;83.00;;;1.55;77.54;99457.44;5081796;28;20484;-72
2023/01/23 09:06:26;;;;;;;17.60;12.00;;;1.90;82.60;;;1.49;78.96;99452.63;5077672;28;20800;-73
2023/01/23 09:08:53;;;;;;;15.33;10.73;;;2.00;83.80;;;1.55;77.41;99452.09;5079148;28;20597;-73
2023/01/23 09:11:22;;;;;;;15.20;11.20;;;2.10;82.30;;;1.59;77.08;99458.88;5087229;28;20788;-73
2023/01/23 09:13:49;;;;;;;13.43;9.97;;;2.10;81.90;;;1.67;76.85;99445.81;5080448;28;20459;-73
2023/01/23 09:16:17;;;;;;;18.20;12.10;;;2.10;81.80;;;1.69;76.52;99461.69;5082159;28;20461;-74
2023/01/23 09:18:45;;;;;;;18.30;11.57;;;2.20;81.40;;;1.89;76.38;99462.72;5086279;28;20490;-73
2023/01/23 09:21:16;;;;;;;18.40;12.17;;;2.30;81.80;;;1.66;76.81;99468.09;5087943;28;20503;-74
2023/01/23 09:23:45;;;;;;;15.20;11.20;;;2.30;81.40;;;1.53;76.59;99462.03;5087948;28;21265;-74
2023/01/23 09:26:14;;;;;;;14.03;9.80;;;2.20;80.80;;;1.51;76.82;99450.66;5081149;28;20911;-72
2023/01/23 09:28:42;;;;;;;13.63;9.70;;;2.20;81.30;;;1.61;76.69;99454.31;5083587;28;20473;-74
2023/01/23 09:31:12;;;;;;;15.40;11.10;;;2.20;81.10;;;1.76;76.14;99444.22;5084018;28;20478;-73
2023/01/23 09:33:40;;;;;;;13.17;9.77;;;2.20;81.00;;;1.61;76.89;99448.13;5081103;28;20970;-74
2023/01/23 09:36:09;;;;;;;13.30;9.90;;;2.20;81.00;;;1.71;76.69;99430.44;5083569;28;20463;-73
2023/01/23 09:38:37;;;;;;;14.40;10.40;;;2.30;81.30;;;1.88;75.67;99442.38;5091553;28;21047;-73
2023/01/23 09:41:16;;;;;;;15.50;10.10;;;2.40;80.70;;;2.14;74.81;99442.06;5079916;28;20460;-74
2023/01/23 09:43:52;;;;;;;11.90;9.13;;;2.50;80.40;;;2.10;74.51;99435.31;5090683;27;20471;-78
2023/01/23 09:46:26;;;;;;;14.33;10.33;;;2.60;79.90;;;2.39;74.10;99432.03;5079762;28;20516;-75
2023/01/23 09:48:59;;;;;;;14.33;10.57;;;2.70;80.00;;;2.27;73.88;99409.88;5085101;28;20456;-73
2023/01/23 09:51:31;;;;;;;15.27;10.13;;;2.90;79.30;;;2.33;73.74;99435.19;5091117;28;20470;-73
2023/01/23 09:54:05;;;;;;;14.30;10.23;;;2.90;78.90;;;2.17;74.15;99444.47;5083914;28;20509;-74
2023/01/23 09:56:40;;;;;;;12.10;9.73;;;2.80;78.90;;;2.29;74.49;99449.78;5087657;28;20810;-73
2023/01/23 09:59:15;;;;;;;15.53;10.23;;;2.80;79.20;;;2.38;74.38;99433.03;5079945;28;20479;-73
2023/01/23 10:01:42;;;;;;;12.80;9.53;;;2.80;79.80;;;2.33;73.46;99432.53;5083460;28;20942;-73
2023/01/23 10:04:12;;;;;;;14.63;9.33;;;2.90;78.90;;;2.39;73.24;99424.03;5076634;28;20486;-73
2023/01/23 10:07:20;;;;;;;14.50;10.50;;;2.90;78.80;;;2.26;73.92;99440.19;5080195;28;20456;-73
2023/01/23 10:10:23;;;;;;;12.53;9.03;;;2.80;79.00;;;2.49;74.16;99434.78;5097827;28;20456;-73
2023/01/23 10:13:03;;;;;;;16.17;10.13;;;2.90;79.30;;;2.59;72.95;99432.19;5060221;28;20474;-73
2023/01/23 10:15:51;;;;;;;11.47;9.00;;;3.00;78.80;;;2.81;72.69;99432.06;5080339;28;20447;-74
2023/01/23 10:18:28;;;;;;;13.93;9.63;;;3.10;79.00;;;2.99;72.00;99431.47;5078581;28;20938;-73
2023/01/23 10:21:09;;;;;;;12.43;8.60;;;3.30;78.70;;;3.01;71.61;99402.81;5082678;28;20560;-73
2023/01/23 10:23:51;;;;;;;12.00;8.60;;;3.50;78.30;;;2.85;71.53;99410.44;5084826;28;20512;-73
2023/01/23 10:26:23;;;;;;;11.80;8.90;;;3.40;78.00;;;3.00;71.71;99427.81;5082139;28;20455;-73
2023/01/23 10:28:57;;;;;;;12.00;9.60;;;3.50;77.90;;;3.13;71.28;99422.25;5082771;28;20447;-75
2023/01/23 10:31:40;;;;;;;14.70;9.13;;;3.60;77.10;;;3.31;71.55;99419.81;5075484;28;21089;-73
2023/01/23 10:34:18;;;;;;;10.87;8.43;;;3.70;77.50;;;3.48;69.17;99398.78;5081494;28;20467;-72
2023/01/23 10:37:05;;;;;;;12.57;8.97;;;3.90;76.80;;;3.74;69.16;99415.16;5077868;28;21297;-73
2023/01/23 10:39:45;;;;;;;11.43;8.57;;;4.10;77.20;;;4.18;68.44;99416.63;5074044;28;20956;-74
2023/01/23 10:42:12;;;;;;;11.57;7.70;;;4.50;76.40;;;3.91;67.16;99402.97;5094459;27;20539;-73
2023/01/23 10:44:41;;;;;;;10.47;7.83;;;4.60;74.90;;;3.77;67.61;99406.03;5075072;28;20548;-73
2023/01/23 10:47:20;;;;;;;9.97;7.33;;;4.40;74.90;;;3.94;67.58;99407.16;5083304;28;20459;-72
2023/01/23 10:49:48;;;;;;;10.50;8.20;;;4.40;75.10;;;4.04;67.92;99399.19;5079637;28;21015;-73
2023/01/23 10:52:35;;;;;;;11.43;8.70;;;4.40;75.30;;;4.10;67.65;99414.66;5076019;28;20484;-72