Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:02:07;;;;;;;4.15;1.92;;;;;;;;;;5087517;28;20262;-68
2021/04/29 00:04:32;;;;;;;6.35;1.95;;;;;;;;;;5088657;28;20533;-68
2021/04/29 00:06:57;;;;;;;5.07;3.03;;;;;;;;;;5089418;28;20059;-68
2021/04/29 00:09:23;;;;;;;8.07;3.05;;;;;;;;;;5090754;28;20327;-67
2021/04/29 00:11:48;;;;;;;9.55;2.83;;;;;;;;;;5089730;28;20027;-68
2021/04/29 00:14:13;;;;;;;6.50;2.25;;;;;;;;;;5090305;28;20468;-68
2021/04/29 00:16:39;;;;;;;4.18;2.10;;;;;;;;;;5090488;28;20059;-68
2021/04/29 00:19:04;;;;;;;6.15;2.90;;;;;;;;;;5089891;28;20473;-68
2021/04/29 00:21:30;;;;;;;7.32;3.00;;;;;;;;;;5089642;28;20382;-68
2021/04/29 00:23:55;;;;;;;6.00;2.47;;;;;;;;;;5089427;28;20380;-68
2021/04/29 00:26:20;;;;;;;8.27;2.63;;;;;;;;;;5089455;28;20120;-68
2021/04/29 00:28:45;;;;;;;7.07;3.03;;;;;;;;;;5088949;28;20266;-68
2021/04/29 00:31:11;;;;;;;8.35;2.88;;;;;;;;;;5080243;28;20262;-68
2021/04/29 00:33:36;;;;;;;11.55;2.55;;;;;;;;;;5089592;28;20093;-68
2021/04/29 00:36:01;;;;;;;9.13;3.05;;;;;;;;;;5089693;28;20020;-68
2021/04/29 00:38:27;;;;;;;7.85;3.00;;;;;;;;;;5089373;28;20020;-68
2021/04/29 00:40:52;;;;;;;10.25;2.97;;;;;;;;;;5083189;28;20522;-68
2021/04/29 00:43:17;;;;;;;9.60;3.58;;;;;;;;;;5088605;28;20446;-68
2021/04/29 00:45:42;;;;;;;7.03;2.83;;;;;;;;;;5088384;28;20381;-68
2021/04/29 00:48:08;;;;;;;7.35;2.80;;;;;;;;;;5089908;28;20258;-67
2021/04/29 00:50:33;;;;;;;5.93;2.53;;;;;;;;;;5077418;28;20060;-68
2021/04/29 00:52:58;;;;;;;5.25;2.47;;;;;;;;;;5088775;28;20020;-67
2021/04/29 00:55:23;;;;;;;4.18;2.97;;;;;;;;;;5087721;28;20020;-67
2021/04/29 00:57:49;;;;;;;5.43;1.67;;;;;;;;;;5089440;28;20043;-68
2021/04/29 01:00:14;;;;;;;7.85;2.80;;;;;;;;;;5089448;28;20028;-67
2021/04/29 01:02:42;;;;;;;8.55;3.25;;;;;;;;;;5089768;28;20124;-67
2021/04/29 01:05:12;;;;;;;5.60;3.03;;;;;;;;;;5089022;28;20243;-68
2021/04/29 01:07:46;;;;;;;5.40;2.78;;;;;;;;;;5088568;28;20091;-68
2021/04/29 01:10:12;;;;;;;10.05;3.30;;;;;;;;;;5081625;28;20368;-67
2021/04/29 01:12:42;;;;;;;4.65;2.83;;;;;;;;;;5088994;28;20016;-67
2021/04/29 01:15:08;;;;;;;10.52;3.60;;;;;;;;;;5105502;22;20183;-67
2021/04/29 01:17:35;;;;;;;4.30;2.40;;;;;;;;;;5044772;28;20568;-67
2021/04/29 01:20:06;;;;;;;6.68;2.78;;;;;;;;;;5052484;28;20048;-67
2021/04/29 01:22:35;;;;;;;7.05;2.88;;;;;;;;;;5052443;28;20021;-67
2021/04/29 01:25:05;;;;;;;6.32;2.80;;;;;;;;;;5058823;28;20016;-67
2021/04/29 01:27:31;;;;;;;7.35;2.70;;;;;;;;;;5056450;28;20507;-67
2021/04/29 01:29:57;;;;;;;7.22;3.08;;;;;;;;;;5072574;28;20036;-67
2021/04/29 01:32:22;;;;;;;5.05;2.80;;;;;;;;;;5072666;28;20039;-67
2021/04/29 01:34:48;;;;;;;8.63;2.20;;;;;;;;;;5072728;28;20016;-66
2021/04/29 01:37:14;;;;;;;5.03;2.88;;;;;;;;;;5072983;28;20504;-66
2021/04/29 01:39:39;;;;;;;4.70;2.50;;;;;;;;;;5071835;28;20035;-67
2021/04/29 01:42:05;;;;;;;7.00;2.45;;;;;;;;;;5072726;28;20017;-67
2021/04/29 01:44:30;;;;;;;8.30;2.70;;;;;;;;;;5072589;28;20468;-67
2021/04/29 01:46:58;;;;;;;4.60;2.53;;;;;;;;;;5069656;28;20013;-67
2021/04/29 01:49:24;;;;;;;3.67;2.22;;;;;;;;;;5071039;28;20487;-66
2021/04/29 01:51:50;;;;;;;5.10;2.75;;;;;;;;;;5072610;28;20051;-67
2021/04/29 01:54:16;;;;;;;5.32;2.70;;;;;;;;;;5072536;28;20111;-67
2021/04/29 01:56:42;;;;;;;8.80;2.72;;;;;;;;;;5072698;28;20086;-67
2021/04/29 01:59:08;;;;;;;5.63;2.42;;;;;;;;;;5071824;28;20036;-67
2021/04/29 02:01:34;;;;;;;4.55;2.10;;;;;;;;;;5072927;28;20019;-68
2021/04/29 02:04:00;;;;;;;5.45;2.90;;;;;;;;;;5072372;28;20425;-67
2021/04/29 02:06:25;;;;;;;3.97;2.30;;;;;;;;;;5071891;28;20104;-67
2021/04/29 02:08:50;;;;;;;5.97;2.78;;;;;;;;;;5072073;28;20063;-67
2021/04/29 02:11:16;;;;;;;7.15;2.40;;;;;;;;;;5072391;28;20065;-64
2021/04/29 02:13:42;;;;;;;5.43;2.33;;;;;;;;;;5053604;28;20098;-64
2021/04/29 02:16:10;;;;;;;6.53;2.67;;;;;;;;;;5071863;28;20388;-65
2021/04/29 02:18:36;;;;;;;6.80;2.55;;;;;;;;;;5071842;28;20108;-65
2021/04/29 02:21:01;;;;;;;4.60;2.20;;;;;;;;;;5071880;28;20163;-64
2021/04/29 02:23:27;;;;;;;7.10;2.60;;;;;;;;;;5071460;28;20099;-64
2021/04/29 02:25:53;;;;;;;6.82;2.67;;;;;;;;;;5071534;28;20013;-65
2021/04/29 02:28:19;;;;;;;8.13;2.45;;;;;;;;;;5069329;28;20023;-65
2021/04/29 02:30:45;;;;;;;7.75;2.70;;;;;;;;;;5071398;28;20392;-65
2021/04/29 02:33:10;;;;;;;4.15;2.20;;;;;;;;;;5071738;28;20036;-65
2021/04/29 02:35:36;;;;;;;5.50;2.42;;;;;;;;;;5060301;28;20020;-65
2021/04/29 02:38:01;;;;;;;6.63;3.40;;;;;;;;;;5071923;28;20064;-65
2021/04/29 02:40:26;;;;;;;6.00;2.83;;;;;;;;;;5071275;28;20024;-64
2021/04/29 02:42:52;;;;;;;5.65;2.83;;;;;;;;;;5071330;28;20013;-64
2021/04/29 02:45:17;;;;;;;6.35;3.10;;;;;;;;;;5071607;28;20054;-64
2021/04/29 02:47:47;;;;;;;8.35;2.58;;;;;;;;;;5070655;28;20051;-64
2021/04/29 02:50:13;;;;;;;4.07;2.70;;;;;;;;;;5072056;28;20024;-64
2021/04/29 02:52:39;;;;;;;8.48;2.95;;;;;;;;;;5077781;28;20304;-65
2021/04/29 02:55:05;;;;;;;8.32;3.38;;;;;;;;;;5071166;28;20021;-64
2021/04/29 02:57:30;;;;;;;5.78;2.70;;;;;;;;;;5071128;28;20069;-64
2021/04/29 02:59:55;;;;;;;6.85;2.95;;;;;;;;;;5071120;28;20457;-64
2021/04/29 03:02:20;;;;;;;7.30;2.65;;;;;;;;;;5071476;28;20021;-67
2021/04/29 03:04:47;;;;;;;25.30;5.85;;;;;;;;;;5070424;28;20039;-67
2021/04/29 03:07:13;;;;;;;8.73;2.92;;;;;;;;;;5071117;28;20035;-67
2021/04/29 03:09:38;;;;;;;3.93;2.47;;;;;;;;;;5071068;28;20395;-67
2021/04/29 03:12:04;;;;;;;5.10;2.83;;;;;;;;;;5071101;28;20366;-66
2021/04/29 03:14:29;;;;;;;8.13;3.60;;;;;;;;;;5070431;28;20282;-66
2021/04/29 03:16:54;;;;;;;12.55;3.30;;;;;;;;;;5070732;28;20386;-67
2021/04/29 03:19:19;;;;;;;9.30;3.83;;;;;;;;;;5070576;28;20024;-67
2021/04/29 03:21:44;;;;;;;14.63;5.13;;;;;;;;;;5070684;28;20274;-67
2021/04/29 03:24:09;;;;;;;8.07;3.80;;;;;;;;;;5071205;28;20158;-67
2021/04/29 03:26:35;;;;;;;10.35;4.88;;;;;;;;;;5069945;28;20012;-68
2021/04/29 03:29:00;;;;;;;11.63;4.67;;;;;;;;;;5070858;28;20020;-67
2021/04/29 03:31:25;;;;;;;9.15;5.88;;;;;;;;;;5070887;28;20270;-67
2021/04/29 03:33:51;;;;;;;13.90;5.18;;;;;;;;;;5070275;28;20020;-67
2021/04/29 03:36:17;;;;;;;9.18;4.28;;;;;;;;;;5069728;28;20058;-67
2021/04/29 03:38:42;;;;;;;10.10;4.88;;;;;;;;;;5070397;28;20451;-66
2021/04/29 03:41:08;;;;;;;12.55;5.75;;;;;;;;;;5070065;28;20058;-66
2021/04/29 03:43:33;;;;;;;9.93;5.38;;;;;;;;;;5068079;28;20021;-67
2021/04/29 03:45:58;;;;;;;11.07;5.10;;;;;;;;;;5070064;28;20017;-67
2021/04/29 03:48:23;;;;;;;12.20;5.57;;;;;;;;;;5070179;28;20024;-67
2021/04/29 03:50:48;;;;;;;9.97;4.60;;;;;;;;;;5066862;28;20286;-67
2021/04/29 03:53:13;;;;;;;6.40;3.37;;;;;;;;;;5068892;28;20388;-66
2021/04/29 03:55:39;;;;;;;10.70;6.43;;;;;;;;;;5069532;28;20658;-67
2021/04/29 03:58:04;;;;;;;19.38;6.47;;;;;;;;;;5069423;28;20267;-67
2021/04/29 04:00:29;;;;;;;8.57;5.00;;;;;;;;;;5068918;28;20017;-67
2021/04/29 04:02:55;;;;;;;10.95;6.07;;;;;;;;;;5069782;28;20020;-67
2021/04/29 04:05:20;;;;;;;14.93;6.25;;;;;;;;;;5069449;28;20031;-67
2021/04/29 04:07:45;;;;;;;10.93;5.72;;;;;;;;;;5065460;28;20133;-67
2021/04/29 04:10:10;;;;;;;12.23;5.90;;;;;;;;;;5069517;28;20442;-67
2021/04/29 04:12:36;;;;;;;13.05;5.53;;;;;;;;;;5070208;28;20263;-67
2021/04/29 04:15:02;;;;;;;12.27;6.53;;;;;;;;;;5068943;28;20020;-66
2021/04/29 04:17:27;;;;;;;12.00;6.35;;;;;;;;;;5069858;28;20036;-66
2021/04/29 04:19:52;;;;;;;14.05;6.88;;;;;;;;;;5063864;28;20403;-67
2021/04/29 04:22:18;;;;;;;13.87;6.27;;;;;;;;;;5065363;28;20020;-67
2021/04/29 04:24:43;;;;;;;12.15;7.63;;;;;;;;;;5069060;28;20340;-68
2021/04/29 04:27:08;;;;;;;16.17;7.20;;;;;;;;;;5067703;28;20078;-67
2021/04/29 04:29:33;;;;;;;10.03;6.27;;;;;;;;;;5064148;28;20491;-67
2021/04/29 04:31:59;;;;;;;14.02;6.93;;;;;;;;;;5052775;28;20263;-67
2021/04/29 04:34:24;;;;;;;19.75;8.60;;;;;;;;;;5067480;28;20035;-67
2021/04/29 04:36:49;;;;;;;20.00;8.33;;;;;;;;;;5067236;28;20030;-67
2021/04/29 04:39:14;;;;;;;16.53;8.87;;;;;;;;;;5066937;28;20286;-67
2021/04/29 04:41:39;;;;;;;20.93;10.07;;;;;;;;;;5067254;28;20783;-67
2021/04/29 04:44:05;;;;;;;19.07;8.47;;;;;;;;;;5067936;28;20262;-67
2021/04/29 04:46:30;;;;;;;19.05;10.30;;;;;;;;;;5066493;28;20262;-67
2021/04/29 04:48:55;;;;;;;17.10;9.07;;;;;;;;;;5070103;28;20101;-67
2021/04/29 04:51:20;;;;;;;17.20;9.47;;;;;;;;;;5064417;28;20313;-67
2021/04/29 04:53:45;;;;;;;15.77;9.60;;;;;;;;;;5069568;28;20271;-67
2021/04/29 04:56:11;;;;;;;23.55;11.00;;;;;;;;;;5071209;28;20686;-67
2021/04/29 04:58:36;;;;;;;29.27;11.82;;;;;;;;;;5067566;28;20103;-65
2021/04/29 05:01:01;;;;;;;19.30;10.40;;;;;;;;;;5071677;28;20036;-66
2021/04/29 05:03:27;;;;;;;29.67;11.73;;;;;;;;;;5071481;28;20052;-66
2021/04/29 05:05:53;;;;;;;19.05;9.30;;;;;;;;;;5069395;28;20021;-67
2021/04/29 05:08:18;;;;;;;16.17;10.13;;;;;;;;;;5071147;28;20192;-66
2021/04/29 05:10:43;;;;;;;18.45;6.63;;;;;;;;;;5071366;28;20086;-68
2021/04/29 05:13:08;;;;;;;20.48;11.40;;;;;;;;;;5071914;28;20422;-65
2021/04/29 05:15:34;;;;;;;25.80;11.23;;;;;;;;;;5068523;28;20036;-66
2021/04/29 05:17:59;;;;;;;17.08;10.70;;;;;;;;;;5065491;28;20028;-67
2021/04/29 05:20:25;;;;;;;18.40;10.57;;;;;;;;;;5071273;28;20034;-66
2021/04/29 05:22:50;;;;;;;23.52;11.25;;;;;;;;;;5070224;28;20032;-66
2021/04/29 05:25:16;;;;;;;20.35;11.27;;;;;;;;;;5070534;28;20048;-67
2021/04/29 05:27:41;;;;;;;30.73;12.55;;;;;;;;;;5070220;28;20034;-66
2021/04/29 05:30:06;;;;;;;27.20;13.60;;;;;;;;;;5063639;28;20094;-68
2021/04/29 05:32:32;;;;;;;23.08;12.55;;;;;;;;;;5061910;28;20048;-65
2021/04/29 05:34:57;;;;;;;24.43;12.50;;;;;;;;;;5071852;28;20029;-66
2021/04/29 05:37:24;;;;;;;27.65;12.18;;;;;;;;;;5072353;28;20267;-67
2021/04/29 05:39:49;;;;;;;24.40;11.70;;;;;;;;;;5071996;28;20032;-66
2021/04/29 05:42:14;;;;;;;25.20;12.68;;;;;;;;;;5072199;28;20029;-68
2021/04/29 05:44:39;;;;;;;20.57;11.80;;;;;;;;;;5071414;28;20017;-65
2021/04/29 05:47:04;;;;;;;29.17;10.57;;;;;;;;;;5072306;28;20742;-66
2021/04/29 05:49:30;;;;;;;19.98;10.18;;;;;;;;;;5071601;28;20262;-67
2021/04/29 05:51:55;;;;;;;18.53;10.63;;;;;;;;;;5077651;28;20035;-68
2021/04/29 05:54:20;;;;;;;31.63;14.50;;;;;;;;;;5071361;28;20270;-70
2021/04/29 05:56:45;;;;;;;26.45;15.00;;;;;;;;;;5069854;28;20099;-65
2021/04/29 05:59:10;;;;;;;27.60;14.32;;;;;;;;;;5071614;28;20128;-66
2021/04/29 06:01:36;;;;;;;25.38;13.68;;;;;;;;;;5072467;28;20256;-65
2021/04/29 06:04:01;;;;;;;37.80;21.20;;;;;;;;;;5072699;28;20536;-68
2021/04/29 06:06:27;;;;;;;31.90;17.88;;;;;;;;;;5072731;28;20500;-65
2021/04/29 06:08:52;;;;;;;29.90;16.83;;;;;;;;;;5071778;28;20096;-65
2021/04/29 06:11:17;;;;;;;30.60;16.20;;;;;;;;;;5072895;28;20247;-67
2021/04/29 06:13:44;;;;;;;32.08;15.43;;;;;;;;;;5072065;28;20711;-66
2021/04/29 06:16:09;;;;;;;33.58;19.25;;;;;;;;;;5071311;28;20219;-66
2021/04/29 06:18:35;;;;;;;32.70;17.83;;;;;;;;;;5069058;28;20020;-65
2021/04/29 06:21:00;;;;;;;30.00;15.80;;;;;;;;;;5070897;28;20036;-66
2021/04/29 06:23:25;;;;;;;31.13;16.23;;;;;;;;;;5071727;28;20263;-65
2021/04/29 06:25:50;;;;;;;31.88;16.17;;;;;;;;;;5051647;28;20094;-68
2021/04/29 06:28:16;;;;;;;32.37;17.10;;;;;;;;;;5071272;28;20016;-67
2021/04/29 06:30:41;;;;;;;29.58;15.63;;;;;;;;;;5070112;28;20317;-66
2021/04/29 06:33:07;;;;;;;26.30;14.52;;;;;;;;;;5070968;28;20029;-65
2021/04/29 06:35:32;;;;;;;26.38;15.38;;;;;;;;;;5071311;28;20028;-66
2021/04/29 06:37:58;;;;;;;33.53;13.93;;;;;;;;;;5071118;28;20020;-66
2021/04/29 06:40:25;;;;;;;31.17;15.87;;;;;;;;;;5071435;28;20500;-66
2021/04/29 06:42:50;;;;;;;26.90;15.98;;;;;;;;;;5070424;28;20270;-67
2021/04/29 06:45:15;;;;;;;27.37;15.73;;;;;;;;;;5069092;28;20021;-65
2021/04/29 06:47:40;;;;;;;34.47;15.93;;;;;;;;;;5070297;28;20331;-67
2021/04/29 06:50:06;;;;;;;28.85;15.73;;;;;;;;;;5071096;28;20098;-65
2021/04/29 06:52:31;;;;;;;32.20;16.70;;;;;;;;;;5070032;28;20158;-67
2021/04/29 06:54:56;;;;;;;29.00;16.42;;;;;;;;;;5064773;28;20537;-65
2021/04/29 06:57:21;;;;;;;35.60;17.45;;;;;;;;;;5070043;28;20046;-66
2021/04/29 06:59:46;;;;;;;34.85;18.50;;;;;;;;;;5070736;28;20029;-64
2021/04/29 07:02:12;;;;;;;26.88;12.68;;;;;;;;;;5071111;28;20024;-69
2021/04/29 07:04:37;;;;;;;33.60;18.98;;;;;;;;;;5071030;28;20558;-65
2021/04/29 07:07:02;;;;;;;46.38;21.70;;;;;;;;;;5070732;28;20052;-65
2021/04/29 07:09:27;;;;;;;36.78;21.17;;;;;;;;;;5068911;28;20025;-66
2021/04/29 07:11:54;;;;;;;43.20;22.67;;;;;;;;;;5070510;28;20499;-65
2021/04/29 07:14:19;;;;;;;48.80;24.50;;;;;;;;;;5071315;28;20434;-65
2021/04/29 07:16:44;;;;;;;49.33;28.77;;;;;;;;;;5078170;23;20128;-83
2021/04/29 07:19:10;;;;;;;59.40;27.40;;;;;;;;;;5067780;28;20430;-85
2021/04/29 07:21:35;;;;;;;50.67;29.42;;;;;;;;;;5067271;28;20035;-84
2021/04/29 07:24:00;;;;;;;34.67;15.83;;;;;;;;;;5059162;28;20044;-85
2021/04/29 07:26:26;;;;;;;58.78;30.70;;;;;;;;;;5059751;28;20335;-83
2021/04/29 07:28:54;;;;;;;54.13;26.65;;;;;;;;;;5069868;28;20016;-85
2021/04/29 07:31:19;;;;;;;46.55;26.17;;;;;;;;;;5068821;28;20036;-86
2021/04/29 07:33:44;;;;;;;52.88;31.45;;;;;;;;;;5069763;28;20021;-83
2021/04/29 07:36:09;;;;;;;63.03;34.40;;;;;;;;;;5063947;28;20017;-84
2021/04/29 07:38:35;;;;;;;54.70;31.33;;;;;;;;;;5071336;28;20251;-84
2021/04/29 07:41:00;;;;;;;52.40;32.28;;;;;;;;;;5072013;28;20286;-84
2021/04/29 07:43:26;;;;;;;49.15;30.73;;;;;;;;;;5071634;28;20103;-84
2021/04/29 07:45:52;;;;;;;45.92;31.25;;;;;;;;;;5072073;28;20028;-84
2021/04/29 07:48:17;;;;;;;60.55;31.38;;;;;;;;;;5076873;28;20472;-84
2021/04/29 07:50:42;;;;;;;55.77;34.40;;;;;;;;;;5074672;28;20040;-84
2021/04/29 07:53:08;;;;;;;48.65;30.52;;;;;;;;;;5072701;28;20266;-85
2021/04/29 07:55:34;;;;;;;46.67;26.85;;;;;;;;;;5073922;28;20038;-86
2021/04/29 07:57:59;;;;;;;58.55;30.42;;;;;;;;;;5070517;28;20073;-84
2021/04/29 08:00:24;;;;;;;46.70;29.80;;;;;;;;;;5071518;28;20099;-85
2021/04/29 08:02:49;;;;;;;54.92;30.27;;;;;;;;;;5072027;28;20287;-84
2021/04/29 08:05:18;;;;;;;50.13;26.00;;;;;;;;;;5071809;28;20025;-85
2021/04/29 08:07:43;;;;;;;59.92;33.40;;;;;;;;;;5070308;28;20099;-84
2021/04/29 08:10:09;;;;;;;55.00;33.75;;;;;;;;;;5071053;28;20051;-85
2021/04/29 08:12:35;;;;;;;56.47;32.58;;;;;;;;;;5071409;28;20071;-81
2021/04/29 08:15:01;;;;;;;52.75;29.83;;;;;;;;;;5069911;28;20024;-83
2021/04/29 08:17:27;;;;;;;51.83;32.45;;;;;;;;;;5072107;28;20037;-82
2021/04/29 08:19:54;;;;;;;52.67;32.17;;;;;;;;;;5069399;28;20016;-84
2021/04/29 08:22:19;;;;;;;44.63;27.25;;;;;;;;;;5072967;28;20017;-83
2021/04/29 08:24:44;;;;;;;61.53;33.80;;;;;;;;;;5070023;28;20043;-83
2021/04/29 08:27:09;;;;;;;46.77;27.03;;;;;;;;;;5064670;28;21756;-84
2021/04/29 08:29:35;;;;;;;55.72;30.98;;;;;;;;;;5066636;28;20262;-83
2021/04/29 08:32:00;;;;;;;50.85;32.67;;;;;;;;;;5069951;28;20024;-84
2021/04/29 08:34:26;;;;;;;53.00;29.48;;;;;;;;;;5068286;28;20039;-84
2021/04/29 08:36:51;;;;;;;59.90;31.38;;;;;;;;;;5067982;28;20094;-83
2021/04/29 08:39:16;;;;;;;53.65;32.67;;;;;;;;;;5067398;28;20031;-84
2021/04/29 08:41:43;;;;;;;59.38;28.67;;;;;;;;;;5067472;28;20671;-84
2021/04/29 08:44:09;;;;;;;41.15;19.70;;;;;;;;;;5058234;28;20096;-82
2021/04/29 08:46:34;;;;;;;58.05;24.95;;;;;;;;;;5069011;28;20471;-83
2021/04/29 08:48:59;;;;;;;48.55;27.55;;;;;;;;;;5069113;28;20027;-83
2021/04/29 08:51:26;;;;;;;45.78;21.98;;;;;;;;;;5069490;28;20384;-84
2021/04/29 08:53:52;;;;;;;54.70;27.90;;;;;;;;;;5068873;28;20025;-82
2021/04/29 08:56:22;;;;;;;50.45;23.50;;;;;;;;;;5079319;28;20045;-83
2021/04/29 08:58:47;;;;;;;47.67;23.60;;;;;;;;;;5070916;28;20020;-82
2021/04/29 09:01:13;;;;;;;42.33;21.10;;;;;;;;;;5078796;28;20031;-83
2021/04/29 09:03:40;;;;;;;51.42;28.15;;;;;;;;;;5067209;28;20025;-83
2021/04/29 09:06:05;;;;;;;45.45;26.35;;;;;;;;;;5069341;28;20012;-81
2021/04/29 09:08:33;;;;;;;50.15;28.45;;;;;;;;;;5067644;28;20021;-84
2021/04/29 09:11:05;;;;;;;54.70;33.67;;;;;;;;;;5066788;28;20050;-82
2021/04/29 09:13:30;;;;;;;34.38;18.23;;;;;;;;;;5068806;28;20384;-84
2021/04/29 09:16:03;;;;;;;52.63;35.50;;;;;;;;;;5069892;28;20021;-84
2021/04/29 09:18:31;;;;;;;55.50;33.15;;;;;;;;;;5072050;28;20263;-83
2021/04/29 09:21:03;;;;;;;55.50;32.58;;;;;;;;;;5064945;28;20033;-81
2021/04/29 09:23:29;;;;;;;59.88;34.95;;;;;;;;;;5064715;28;20070;-81
2021/04/29 09:25:56;;;;;;;60.65;36.65;;;;;;;;;;5058997;28;20099;-83
2021/04/29 09:28:32;;;;;;;61.10;37.33;;;;;;;;;;5064382;28;20044;-84
2021/04/29 09:31:01;;;;;;;65.50;38.17;;;;;;;;;;5059271;28;20012;-82
2021/04/29 09:33:34;;;;;;;58.30;35.47;;;;;;;;;;5064815;28;20111;-83
2021/04/29 09:35:59;;;;;;;77.10;41.60;;;;;;;;;;5066275;28;20012;-83
2021/04/29 09:38:30;;;;;;;63.22;33.53;;;;;;;;;;5070206;28;20117;-83
2021/04/29 09:40:55;;;;;;;49.22;22.98;;;;;;;;;;5063327;28;20488;-83
2021/04/29 09:43:21;;;;;;;59.70;30.70;;;;;;;;;;5054717;28;20075;-82
2021/04/29 09:45:54;;;;;;;60.05;35.80;;;;;;;;;;5063974;28;20298;-82
2021/04/29 09:48:19;;;;;;;62.58;36.33;;;;;;;;;;5070411;28;20085;-83
2021/04/29 09:50:48;;;;;;;61.33;34.83;;;;;;;;;;5061056;28;20815;-83
2021/04/29 09:53:14;;;;;;;72.13;37.63;;;;;;;;;;5064400;28;20052;-83
2021/04/29 09:55:41;;;;;;;59.80;38.20;;;;;;;;;;5069171;28;20070;-83
2021/04/29 09:58:10;;;;;;;64.38;38.40;;;;;;;;;;5065900;28;20031;-83
2021/04/29 10:00:35;;;;;;;62.90;37.97;;;;;;;;;;5067768;28;20030;-84
2021/04/29 10:03:01;;;;;;;67.45;37.72;;;;;;;;;;5067115;28;20574;-83
2021/04/29 10:05:26;;;;;;;67.10;37.20;;;;;;;;;;5056775;28;20028;-82
2021/04/29 10:07:52;;;;;;;62.92;36.22;;;;;;;;;;5059589;28;20020;-82
2021/04/29 10:10:18;;;;;;;54.38;30.08;;;;;;;;;;5069777;28;20177;-85
2021/04/29 10:12:44;;;;;;;60.28;32.90;;;;;;;;;;5070294;28;20066;-82
2021/04/29 10:15:10;;;;;;;64.78;35.72;;;;;;;;;;5070028;28;20384;-82
2021/04/29 10:17:35;;;;;;;61.58;37.35;;;;;;;;;;5067013;28;20438;-82
2021/04/29 10:20:00;;;;;;;59.38;35.90;;;;;;;;;;5070881;28;20031;-84
2021/04/29 10:22:26;;;;;;;67.05;37.53;;;;;;;;;;5074902;28;20077;-82
2021/04/29 10:24:51;;;;;;;60.72;35.25;;;;;;;;;;5070975;28;20746;-84
2021/04/29 10:27:26;;;;;;;68.68;38.88;;;;;;;;;;5072024;28;20077;-82
2021/04/29 10:30:21;;;;;;;67.63;35.95;;;;;;;;;;5071188;28;20032;-82
2021/04/29 10:32:46;;;;;;;64.20;33.28;;;;;;;;;;5067239;28;20629;-82
2021/04/29 10:35:16;;;;;;;60.75;32.85;;;;;;;;;;5072407;28;20029;-81
2021/04/29 10:37:52;;;;;;;51.75;33.45;;;;;;;;;;5070459;28;20028;-83
2021/04/29 10:40:18;;;;;;;57.85;31.70;;;;;;;;;;5076504;28;20047;-82
2021/04/29 10:42:44;;;;;;;55.38;30.58;;;;;;;;;;5074708;28;20016;-82
2021/04/29 10:45:10;;;;;;;54.40;32.60;;;;;;;;;;5077366;28;20021;-81
2021/04/29 10:47:35;;;;;;;63.30;35.33;;;;;;;;;;5087594;28;20034;-82
2021/04/29 10:50:12;;;;;;;55.78;32.17;;;;;;;;;;5077336;28;20020;-82
2021/04/29 10:52:46;;;;;;;57.40;32.88;;;;;;;;;;5076893;28;20039;-82
2021/04/29 10:55:21;;;;;;;60.15;40.28;;;;;;;;;;5079034;28;20054;-80
2021/04/29 10:57:46;;;;;;;55.83;33.53;;;;;;;;;;5081765;28;20040;-82
2021/04/29 11:00:12;;;;;;;52.40;33.80;;;;;;;;;;5079319;28;20021;-81
2021/04/29 11:02:37;;;;;;;48.38;34.80;;;;;;;;;;5078524;28;20021;-82
2021/04/29 11:05:04;;;;;;;46.33;30.90;;;;;;;;;;5076093;28;20012;-83
2021/04/29 11:07:29;;;;;;;45.65;30.75;;;;;;;;;;5079518;28;20488;-83
2021/04/29 11:10:03;;;;;;;57.17;28.67;;;;;;;;;;5078602;28;20039;-79
2021/04/29 11:12:47;;;;;;;49.47;25.77;;;;;;;;;;5080780;28;20027;-81
2021/04/29 11:15:22;;;;;;;30.65;17.02;;;;;;;;;;5066660;28;20024;-81
2021/04/29 11:18:06;;;;;;;29.92;19.30;;;;;;;;;;5063964;28;20381;-83
2021/04/29 11:20:44;;;;;;;30.40;18.17;;;;;;;;;;5070867;28;20028;-83
2021/04/29 11:23:10;;;;;;;31.75;17.70;;;;;;;;;;5068800;28;20013;-81
2021/04/29 11:25:38;;;;;;;32.28;18.38;;;;;;;;;;5066213;28;20024;-81
2021/04/29 11:28:03;;;;;;;30.30;17.65;;;;;;;;;;5072384;28;20415;-82
2021/04/29 11:30:29;;;;;;;34.00;17.95;;;;;;;;;;5072524;28;20028;-81
2021/04/29 11:32:55;;;;;;;35.90;21.25;;;;;;;;;;5067331;28;20032;-81
2021/04/29 11:35:27;;;;;;;35.60;17.92;;;;;;;;;;5071983;28;20039;-82
2021/04/29 11:37:53;;;;;;;29.45;17.27;;;;;;;;;;5072852;28;20103;-81
2021/04/29 11:40:19;;;;;;;27.63;12.85;;;;;;;;;;5070626;28;20078;-81
2021/04/29 11:42:48;;;;;;;23.17;11.30;;;;;;;;;;5069559;28;20048;-82
2021/04/29 11:45:15;;;;;;;16.95;8.48;;;;;;;;;;5066225;28;20012;-82
2021/04/29 11:47:52;;;;;;;23.85;8.27;;;;;;;;;;5067190;28;20080;-83
2021/04/29 11:50:21;;;;;;;23.48;9.35;;;;;;;;;;5060232;28;20021;-83
2021/04/29 11:52:47;;;;;;;18.67;10.73;;;;;;;;;;5068779;28;20021;-81
2021/04/29 11:55:12;;;;;;;19.05;12.95;;;;;;;;;;5066837;28;20029;-83
2021/04/29 11:57:38;;;;;;;12.30;6.75;;;;;;;;;;5070133;28;20024;-81
2021/04/29 12:00:03;;;;;;;17.55;10.65;;;;;;;;;;5076121;28;20044;-84
2021/04/29 12:02:28;;;;;;;23.73;12.00;;;;;;;;;;5069551;28;20017;-84
2021/04/29 12:04:54;;;;;;;30.30;13.30;;;;;;;;;;5071153;28;20020;-84
2021/04/29 12:07:19;;;;;;;21.27;12.10;;;;;;;;;;5082444;28;20254;-83
2021/04/29 12:09:44;;;;;;;19.75;9.52;;;;;;;;;;5082155;28;20262;-83
2021/04/29 12:12:12;;;;;;;17.73;10.82;;;;;;;;;;5081222;28;20017;-83
2021/04/29 12:14:37;;;;;;;23.40;10.95;;;;;;;;;;5078283;28;20027;-84
2021/04/29 12:17:03;;;;;;;15.05;7.78;;;;;;;;;;5080162;28;20056;-83
2021/04/29 12:19:29;;;;;;;15.48;9.63;;;;;;;;;;5075625;28;20024;-84
2021/04/29 12:21:55;;;;;;;14.20;9.30;;;;;;;;;;5070461;28;20493;-83
2021/04/29 12:24:21;;;;;;;14.57;10.60;;;;;;;;;;5082744;28;20025;-82
2021/04/29 12:26:46;;;;;;;28.65;10.27;;;;;;;;;;5078865;28;20028;-82
2021/04/29 12:29:19;;;;;;;18.67;10.45;;;;;;;;;;5073854;28;20024;-83
2021/04/29 12:31:55;;;;;;;19.92;10.82;;;;;;;;;;5073745;28;20599;-83
2021/04/29 12:34:20;;;;;;;14.70;9.40;;;;;;;;;;5067872;28;20028;-82
2021/04/29 12:36:49;;;;;;;19.20;10.35;;;;;;;;;;5068342;28;20028;-82
2021/04/29 12:39:15;;;;;;;15.43;8.38;;;;;;;;;;5068988;28;20089;-85
2021/04/29 12:41:41;;;;;;;20.90;10.00;;;;;;;;;;5068371;28;20027;-83
2021/04/29 12:44:07;;;;;;;18.17;10.98;;;;;;;;;;5070200;28;20111;-85
2021/04/29 12:46:36;;;;;;;19.35;10.82;;;;;;;;;;5069343;28;20508;-81
2021/04/29 12:49:02;;;;;;;18.60;9.85;;;;;;;;;;5069706;28;20041;-83
2021/04/29 12:51:28;;;;;;;17.52;9.30;;;;;;;;;;5067128;28;20025;-81
2021/04/29 12:54:02;;;;;;;16.65;9.27;;;;;;;;;;5061262;28;20023;-83
2021/04/29 12:56:29;;;;;;;12.52;8.48;;;;;;;;;;5059418;28;20028;-82
2021/04/29 12:58:54;;;;;;;20.25;9.38;;;;;;;;;;5069202;28;20017;-82
2021/04/29 13:01:23;;;;;;;20.83;9.77;;;;;;;;;;5067919;28;20024;-85
2021/04/29 13:03:51;;;;;;;17.80;9.18;;;;;;;;;;5069279;28;20490;-82
2021/04/29 13:06:17;;;;;;;19.95;9.82;;;;;;;;;;5067053;28;20490;-82
2021/04/29 13:08:46;;;;;;;19.02;7.70;;;;;;;;;;5062737;28;20107;-83
2021/04/29 13:11:11;;;;;;;17.80;8.63;;;;;;;;;;5068961;28;20051;-82
2021/04/29 13:13:36;;;;;;;19.73;8.32;;;;;;;;;;5064769;28;20483;-82
2021/04/29 13:16:01;;;;;;;17.77;7.70;;;;;;;;;;5070243;28;20105;-84
2021/04/29 13:18:27;;;;;;;19.00;9.13;;;;;;;;;;5073158;28;20293;-83
2021/04/29 13:20:52;;;;;;;17.30;8.82;;;;;;;;;;5071116;28;20297;-84
2021/04/29 13:23:20;;;;;;;14.85;9.30;;;;;;;;;;5068694;28;20040;-85
2021/04/29 13:25:45;;;;;;;19.63;8.68;;;;;;;;;;5071542;28;20012;-83
2021/04/29 13:28:10;;;;;;;20.20;10.77;;;;;;;;;;5065753;28;20035;-82
2021/04/29 13:30:35;;;;;;;19.83;10.82;;;;;;;;;;5065861;28;20103;-84
2021/04/29 13:33:00;;;;;;;16.23;10.40;;;;;;;;;;5069027;28;20103;-83
2021/04/29 13:35:26;;;;;;;21.17;13.00;;;;;;;;;;5070589;28;20028;-84
2021/04/29 13:37:51;;;;;;;21.92;14.43;;;;;;;;;;5072260;28;20032;-84
2021/04/29 13:40:17;;;;;;;26.15;18.50;;;;;;;;;;5068812;28;20033;-85
2021/04/29 13:42:42;;;;;;;21.23;14.57;;;;;;;;;;5069434;28;20024;-83
2021/04/29 13:47:40;;;;;;;19.20;10.90;;;;;;;;;;5046483;28;20083;-62
2021/04/29 13:50:06;;;;;;;17.60;11.13;;;;;;;;;;5050606;28;20021;-62
2021/04/29 13:52:31;;;;;;;19.00;10.20;;;;;;;;;;5051335;28;20033;-62
2021/04/29 13:54:56;;;;;;;17.08;9.50;;;;;;;;;;5051398;28;20092;-62
2021/04/29 13:57:21;;;;;;;17.73;8.43;;;;;;;;;;5049342;28;20033;-62
2021/04/29 13:59:47;;;;;;;18.07;11.63;;;;;;;;;;5051332;28;20047;-62
2021/04/29 14:02:15;;;;;;;15.10;9.30;;;;;;;;;;5075660;23;20794;-84
2021/04/29 14:04:40;;;;;;;15.30;10.57;;;;;;;;;;5073796;28;20048;-85
2021/04/29 14:07:06;;;;;;;19.20;9.75;;;;;;;;;;5086204;28;20113;-85
2021/04/29 14:09:31;;;;;;;24.77;14.93;;;;;;;;;;5091949;28;20515;-84
2021/04/29 14:11:57;;;;;;;17.83;10.93;;;;;;;;;;5094697;28;20027;-85
2021/04/29 14:14:22;;;;;;;18.00;12.07;;;;;;;;;;5109189;28;20144;-85
2021/04/29 14:16:47;;;;;;;21.17;12.57;;;;;;;;;;5076911;28;20095;-84
2021/04/29 14:19:16;;;;;;;23.63;13.98;;;;;;;;;;5088048;28;20115;-84
2021/04/29 14:21:42;;;;;;;36.70;18.00;;;;;;;;;;5087137;28;20027;-85
2021/04/29 14:24:08;;;;;;;25.52;15.65;;;;;;;;;;5097400;28;20020;-86