Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:13;;;;;;;1.20;0.75;;;;;;;33.20;18.60;101010.19;4950175;28;20051;-84
2023/08/01 00:02:43;;;;;;;2.78;1.10;;;;;;;33.30;18.99;101008.66;4945780;28;20074;-81
2023/08/01 00:05:19;;;;;;;1.40;0.90;;;;;;;33.38;19.06;101009.06;4943554;28;20051;-83
2023/08/01 00:07:48;;;;;;;1.20;0.88;;;;;;;33.42;19.81;101010.56;4948156;28;20051;-82
2023/08/01 00:10:17;;;;;;;2.47;1.00;;;;;;;33.34;19.51;101010.19;4953401;28;20067;-79
2023/08/01 00:12:47;;;;;;;1.50;1.00;;;;;;;33.30;19.60;101001.47;4946008;28;20044;-81
2023/08/01 00:15:18;;;;;;;1.95;0.90;;;;;;;33.29;19.83;100999.75;4943295;28;20055;-79
2023/08/01 00:17:46;;;;;;;1.08;0.90;;;;;;;33.24;18.71;100995.63;4948584;28;20047;-81
2023/08/01 00:20:15;;;;;;;1.65;0.90;;;;;;;33.20;19.22;101005.69;4949355;28;20047;-82
2023/08/01 00:22:44;;;;;;;4.30;1.10;;;;;;;33.17;19.81;101004.06;4942488;28;20070;-83
2023/08/01 00:25:12;;;;;;;2.03;0.80;;;;;;;33.09;19.46;100997.44;4940908;28;20083;-82
2023/08/01 00:27:41;;;;;;;2.53;0.90;;;;;;;33.03;20.01;101004.00;4952774;28;20051;-82
2023/08/01 00:30:10;;;;;;;2.58;1.02;;;;;;;32.99;19.50;100991.75;4947934;28;20051;-78
2023/08/01 00:32:40;;;;;;;1.70;1.00;;;;;;;32.92;20.39;101001.13;4936051;28;20513;-81
2023/08/01 00:35:10;;;;;;;3.25;1.00;;;;;;;32.88;19.17;100999.59;4938923;28;20084;-81
2023/08/01 00:37:40;;;;;;;2.63;0.82;;;;;;;32.85;19.95;100989.03;4949228;28;20830;-83
2023/08/01 00:40:09;;;;;;;4.07;1.10;;;;;;;32.84;20.15;100992.69;4950210;28;20063;-81
2023/08/01 00:42:39;;;;;;;2.95;1.00;;;;;;;32.84;20.15;100992.69;4936952;28;20048;-82
2023/08/01 00:45:08;;;;;;;2.05;0.88;;;;;;;32.81;19.45;100992.88;4949928;28;20094;-83
2023/08/01 00:47:55;;;;;;;1.35;0.90;;;;;;;32.73;20.40;100993.31;4952699;28;20055;-82
2023/08/01 00:50:24;;;;;;;1.73;0.68;;;;;;;32.67;20.04;100989.19;4949620;28;20051;-81
2023/08/01 00:52:53;;;;;;;2.13;0.90;;;;;;;32.63;20.70;100989.47;4950124;28;20058;-81
2023/08/01 00:55:27;;;;;;;1.02;0.80;;;;;;;32.53;20.68;100973.94;4949516;28;20086;-78
2023/08/01 00:58:02;;;;;;;1.25;0.85;;;;;;;32.55;20.51;100987.22;4938109;28;20055;-77
2023/08/01 01:00:30;;;;;;;3.00;0.90;;;;;;;32.50;21.20;100975.91;4939095;28;20131;-76
2023/08/01 01:03:01;;;;;;;1.60;0.80;;;;;;;32.47;20.57;100981.44;4941849;28;20047;-79
2023/08/01 01:05:37;;;;;;;3.55;0.82;;;;;;;32.47;21.21;100981.44;4940414;28;20498;-76
2023/08/01 01:08:06;;;;;;;1.38;0.80;;;;;;;32.43;20.74;100988.78;4937939;28;20115;-77
2023/08/01 01:10:43;;;;;;;1.02;0.80;;;;;;;32.37;21.84;100988.28;4946839;28;20055;-79
2023/08/01 01:13:12;;;;;;;1.80;0.88;;;;;;;32.30;21.24;100999.34;4936618;28;20480;-77
2023/08/01 01:15:41;;;;;;;0.95;0.65;;;;;;;32.26;20.95;101002.31;4944157;28;20186;-78
2023/08/01 01:18:11;;;;;;;1.65;0.80;;;;;;;32.14;21.39;100995.84;4936256;28;20055;-81
2023/08/01 01:20:41;;;;;;;1.25;0.95;;;;;;;32.04;20.85;100994.63;4950186;28;20047;-78
2023/08/01 01:23:19;;;;;;;0.95;0.80;;;;;;;31.96;21.65;100991.50;4942061;28;20111;-77
2023/08/01 01:25:49;;;;;;;1.10;0.77;;;;;;;31.84;21.27;100996.59;4941186;28;20094;-78
2023/08/01 01:28:18;;;;;;;3.20;0.93;;;;;;;31.75;21.69;100989.09;4952203;28;20051;-78
2023/08/01 01:30:52;;;;;;;1.88;1.00;;;;;;;31.67;22.05;100993.97;4947138;28;20146;-80
2023/08/01 01:33:21;;;;;;;1.65;0.95;;;;;;;31.63;22.58;100992.41;4949027;28;20097;-77
2023/08/01 01:35:51;;;;;;;2.53;0.90;;;;;;;31.55;22.37;100989.31;4945319;28;20063;-76
2023/08/01 01:38:20;;;;;;;2.88;0.90;;;;;;;31.51;23.16;100991.28;4947711;28;20046;-75
2023/08/01 01:40:56;;;;;;;1.88;1.02;;;;;;;31.46;23.02;100991.53;4943030;28;20040;-76
2023/08/01 01:43:25;;;;;;;2.53;0.98;;;;;;;31.41;23.42;100993.59;4941103;28;20051;-78
2023/08/01 01:45:53;;;;;;;1.40;0.90;;;;;;;31.37;23.25;100991.13;4944541;28;20058;-80
2023/08/01 01:48:22;;;;;;;1.73;0.85;;;;;;;31.30;22.74;100995.94;4946240;28;20051;-77
2023/08/01 01:50:52;;;;;;;1.30;0.90;;;;;;;31.17;22.72;100992.19;4947628;28;20047;-76
2023/08/01 01:53:21;;;;;;;1.52;0.90;;;;;;;31.07;23.03;100995.34;4946477;29;20048;-76
2023/08/01 01:55:49;;;;;;;1.20;0.80;;;;;;;31.01;23.10;100994.81;4948991;28;20508;-76
2023/08/01 01:58:18;;;;;;;1.90;0.90;;;;;;;30.92;23.13;101004.16;4942206;28;20565;-75
2023/08/01 02:00:47;;;;;;;2.85;1.10;;;;;;;30.82;23.45;101005.56;4947928;28;20051;-77
2023/08/01 02:03:24;;;;;;;2.50;1.10;;;;;;;30.74;23.94;100997.06;4945973;29;20629;-76
2023/08/01 02:05:54;;;;;;;2.00;1.20;;;;;;;30.71;24.19;101002.56;4941919;28;20150;-78
2023/08/01 02:08:23;;;;;;;1.67;0.90;;;;;;;30.64;24.38;101008.22;4935648;28;20739;-80
2023/08/01 02:10:52;;;;;;;3.17;0.90;;;;;;;30.54;24.86;101006.97;4947682;28;20063;-78
2023/08/01 02:13:20;;;;;;;2.28;1.00;;;;;;;30.46;24.87;101006.47;4938938;28;20063;-80
2023/08/01 02:15:49;;;;;;;1.92;0.95;;;;;;;30.33;25.49;101008.00;4945699;28;20058;-80
2023/08/01 02:18:17;;;;;;;2.03;0.70;;;;;;;30.24;25.77;101018.19;4937066;28;20150;-78
2023/08/01 02:20:46;;;;;;;1.27;0.90;;;;;;;30.16;25.48;101007.00;4940063;28;20048;-79
2023/08/01 02:23:16;;;;;;;1.67;1.02;;;;;;;30.06;26.50;101016.41;4944778;28;20623;-80
2023/08/01 02:25:49;;;;;;;2.10;0.95;;;;;;;29.88;26.41;101017.28;4954771;28;20134;-78
2023/08/01 02:28:18;;;;;;;1.75;0.80;;;;;;;29.77;27.46;101018.63;4949097;28;20052;-80
2023/08/01 02:30:46;;;;;;;3.40;0.95;;;;;;;29.66;27.33;101010.22;4948912;28;20486;-77
2023/08/01 02:33:15;;;;;;;2.90;1.00;;;;;;;29.65;27.82;101021.84;4940867;28;20048;-79
2023/08/01 02:35:44;;;;;;;1.20;0.75;;;;;;;29.51;27.59;101021.63;4946325;28;20047;-80
2023/08/01 02:38:13;;;;;;;2.88;0.98;;;;;;;29.39;28.32;101025.69;4946795;28;20059;-78
2023/08/01 02:40:43;;;;;;;1.90;0.90;;;;;;;29.28;28.60;101022.66;4947057;28;20070;-79
2023/08/01 02:43:12;;;;;;;1.15;0.63;;;;;;;29.16;29.20;101019.59;4944243;28;20077;-78
2023/08/01 02:45:40;;;;;;;1.13;0.90;;;;;;;29.00;29.79;101029.13;4950740;28;20054;-77
2023/08/01 02:48:14;;;;;;;6.55;0.98;;;;;;;28.86;29.78;101028.84;4949671;28;20059;-83
2023/08/01 02:50:42;;;;;;;1.48;0.98;;;;;;;28.74;29.64;101033.78;4945823;28;20048;-77
2023/08/01 02:53:11;;;;;;;1.73;0.80;;;;;;;28.65;30.30;101034.16;4947789;29;20047;-79
2023/08/01 02:55:40;;;;;;;3.53;1.13;;;;;;;28.56;30.58;101045.19;4944800;28;20106;-79
2023/08/01 02:58:10;;;;;;;1.70;0.90;;;;;;;28.38;30.10;101031.69;4937062;28;20126;-77
2023/08/01 03:00:40;;;;;;;1.98;1.10;;;;;;;28.31;30.58;101047.94;4947795;28;20067;-78
2023/08/01 03:03:09;;;;;;;2.25;1.00;;;;;;;28.18;30.92;101043.09;4954643;28;20086;-78
2023/08/01 03:05:38;;;;;;;2.58;1.10;;;;;;;28.06;31.14;101040.06;4945860;28;20052;-76
2023/08/01 03:08:07;;;;;;;2.63;0.90;;;;;;;27.95;31.21;101040.50;4951989;28;20135;-78
2023/08/01 03:10:44;;;;;;;2.25;1.02;;;;;;;27.82;31.84;101045.34;4948999;28;20055;-77
2023/08/01 03:13:14;;;;;;;2.67;0.88;;;;;;;27.73;32.04;101043.91;4946496;28;20569;-79
2023/08/01 03:15:42;;;;;;;2.47;1.02;;;;;;;27.64;32.33;101044.25;4940643;28;20051;-76
2023/08/01 03:18:12;;;;;;;1.75;0.70;;;;;;;27.46;33.13;101036.94;4940394;28;20506;-78
2023/08/01 03:20:41;;;;;;;2.90;0.95;;;;;;;27.44;32.46;101046.78;4949633;28;20074;-79
2023/08/01 03:23:09;;;;;;;7.63;3.35;;;;;;;27.33;33.07;101044.53;4940578;28;20051;-78
2023/08/01 03:25:38;;;;;;;8.32;7.47;;;;;;;27.22;33.25;101047.56;4949409;28;20063;-78
2023/08/01 03:28:07;;;;;;;2.67;2.30;;;;;;;27.12;33.07;101049.63;4935726;28;20738;-79
2023/08/01 03:30:39;;;;;;;2.42;2.13;;;;;;;27.03;33.65;101057.03;4940098;28;20071;-80
2023/08/01 03:33:08;;;;;;;2.85;1.70;;;;;;;26.92;33.99;101066.25;4949464;28;20082;-78
2023/08/01 03:35:36;;;;;;;3.75;1.38;;;;;;;26.79;34.08;101064.06;4946752;28;20104;-77
2023/08/01 03:38:05;;;;;;;2.58;1.73;;;;;;;26.69;35.23;101064.34;4947212;28;20055;-77
2023/08/01 03:40:33;;;;;;;3.90;2.60;;;;;;;26.54;35.25;101065.69;4947824;28;20051;-78
2023/08/01 03:43:06;;;;;;;3.63;1.88;;;;;;;26.43;34.71;101062.47;4935917;29;20119;-74
2023/08/01 03:45:37;;;;;;;3.00;1.40;;;;;;;26.31;35.31;101073.50;4946441;28;20573;-78
2023/08/01 03:48:06;;;;;;;2.47;1.20;;;;;;;26.19;35.30;101073.88;4937287;28;20062;-77
2023/08/01 03:50:34;;;;;;;2.13;1.50;;;;;;;26.10;35.41;101075.88;4942770;28;20047;-79
2023/08/01 03:53:14;;;;;;;1.90;1.00;;;;;;;26.06;36.30;101081.31;4945725;28;20078;-80
2023/08/01 03:55:44;;;;;;;1.55;1.00;;;;;;;26.01;35.90;101081.47;4927572;29;20360;-75
2023/08/01 03:58:12;;;;;;;1.35;1.10;;;;;;;25.96;35.98;101085.19;4928194;29;20059;-79
2023/08/01 04:00:45;;;;;;;2.28;1.00;;;;;;;25.88;36.24;101094.22;4928503;29;20119;-77
2023/08/01 04:03:14;;;;;;;1.95;0.90;;;;;;;25.82;36.70;101093.50;4929187;28;20057;-76
2023/08/01 04:05:42;;;;;;;1.70;0.85;;;;;;;25.74;36.54;101092.81;4945693;29;20051;-75
2023/08/01 04:08:11;;;;;;;2.08;1.17;;;;;;;25.73;36.34;101107.00;4938873;28;20055;-76
2023/08/01 04:10:40;;;;;;;2.88;1.00;;;;;;;25.70;36.53;101105.28;4936127;28;20063;-77
2023/08/01 04:13:08;;;;;;;4.85;0.98;;;;;;;25.66;37.00;101101.88;4933827;28;20606;-76
2023/08/01 04:15:37;;;;;;;2.00;0.82;;;;;;;25.63;36.87;101111.66;4943480;28;20058;-77
2023/08/01 04:18:07;;;;;;;2.42;1.10;;;;;;;25.57;36.87;101118.03;4944222;28;20051;-76
2023/08/01 04:20:36;;;;;;;2.25;0.98;;;;;;;25.49;37.46;101114.69;4938297;28;20043;-76
2023/08/01 04:23:05;;;;;;;1.67;0.80;;;;;;;25.42;37.73;101113.97;4941765;28;20052;-76
2023/08/01 04:25:34;;;;;;;3.90;1.10;;;;;;;25.42;37.40;101134.31;4939679;28;20054;-77
2023/08/01 04:28:03;;;;;;;3.25;0.82;;;;;;;25.37;37.58;101129.13;4948647;28;20055;-76
2023/08/01 04:30:33;;;;;;;2.35;0.88;;;;;;;25.31;37.90;101124.00;4939261;28;20048;-79
2023/08/01 04:33:01;;;;;;;3.03;1.00;;;;;;;25.26;38.00;101121.47;4944484;28;20054;-79
2023/08/01 04:35:32;;;;;;;1.75;1.00;;;;;;;25.22;37.79;101133.06;4939391;28;20079;-77
2023/08/01 04:38:01;;;;;;;1.20;0.85;;;;;;;25.17;38.16;101129.59;4942446;28;20162;-80
2023/08/01 04:40:30;;;;;;;2.75;1.10;;;;;;;25.12;37.90;101136.81;4947227;28;20069;-76
2023/08/01 04:42:58;;;;;;;3.78;0.90;;;;;;;25.03;37.84;101129.09;4938031;28;20485;-77
2023/08/01 04:45:27;;;;;;;5.05;1.10;;;;;;;25.00;37.90;101137.97;4946644;28;20051;-76
2023/08/01 04:47:57;;;;;;;2.15;0.93;;;;;;;24.94;38.32;101129.31;4942991;28;20047;-77
2023/08/01 04:50:26;;;;;;;2.05;1.08;;;;;;;24.88;38.61;101125.91;4948556;28;20134;-77
2023/08/01 04:52:56;;;;;;;1.90;1.08;;;;;;;24.80;38.26;101127.84;4944293;28;20052;-77
2023/08/01 04:55:25;;;;;;;1.67;0.93;;;;;;;24.75;38.22;101132.41;4942347;28;20043;-76
2023/08/01 04:57:54;;;;;;;1.33;1.08;;;;;;;24.64;38.39;101131.78;4945994;28;20086;-78
2023/08/01 05:00:31;;;;;;;2.03;1.02;;;;;;;24.55;39.00;101121.41;4944100;28;20110;-77
2023/08/01 05:03:00;;;;;;;2.17;1.13;;;;;;;24.48;39.04;101128.59;4927267;28;20055;-77
2023/08/01 05:05:29;;;;;;;1.95;0.90;;;;;;;24.40;39.43;101130.53;4939107;28;20089;-76
2023/08/01 05:07:59;;;;;;;1.50;1.10;;;;;;;24.31;39.45;101123.66;4930435;28;20063;-78
2023/08/01 05:10:29;;;;;;;1.52;1.05;;;;;;;24.22;39.03;101137.09;4949776;28;20144;-76
2023/08/01 05:12:58;;;;;;;2.15;1.05;;;;;;;24.08;39.48;101129.44;4945738;28;20051;-79
2023/08/01 05:15:27;;;;;;;2.25;1.10;;;;;;;24.01;39.20;101139.25;4937543;28;20055;-76
2023/08/01 05:17:55;;;;;;;1.02;0.88;;;;;;;23.95;39.60;101133.22;4938478;28;21209;-77
2023/08/01 05:20:30;;;;;;;5.80;1.02;;;;;;;23.88;40.17;101137.75;4947334;28;20073;-79
2023/08/01 05:23:01;;;;;;;1.70;1.20;;;;;;;23.81;40.26;101136.13;4940887;28;20113;-80
2023/08/01 05:25:30;;;;;;;1.58;1.00;;;;;;;23.72;40.48;101131.00;4947065;28;20079;-76
2023/08/01 05:27:59;;;;;;;1.45;0.90;;;;;;;23.63;39.74;101132.91;4948315;28;20472;-76
2023/08/01 05:30:34;;;;;;;3.10;0.90;;;;;;;23.53;40.48;101136.63;4945436;28;20107;-79
2023/08/01 05:33:03;;;;;;;1.38;1.08;;;;;;;23.45;40.31;101133.22;4947327;28;20051;-78
2023/08/01 05:35:32;;;;;;;3.47;0.90;;;;;;;23.40;40.89;101146.53;4944993;28;20051;-77
2023/08/01 05:38:02;;;;;;;0.88;0.75;;;;;;;23.35;41.57;101150.16;4944145;28;20062;-79
2023/08/01 05:40:31;;;;;;;1.38;1.05;;;;;;;23.28;41.52;101148.53;4948388;28;20050;-75
2023/08/01 05:42:59;;;;;;;1.73;1.20;;;;;;;23.18;41.80;101155.69;4940954;28;20082;-79
2023/08/01 05:45:28;;;;;;;2.13;1.00;;;;;;;23.14;41.75;101148.75;4944265;28;20101;-77
2023/08/01 05:47:56;;;;;;;1.80;1.10;;;;;;;23.08;41.77;101148.84;4948616;28;20047;-78
2023/08/01 05:50:25;;;;;;;2.63;1.10;;;;;;;22.98;41.93;101148.94;4942180;28;20044;-76
2023/08/01 05:52:56;;;;;;;2.42;1.20;;;;;;;22.91;43.06;101154.34;4944470;28;20039;-78
2023/08/01 05:55:26;;;;;;;2.17;1.10;;;;;;;22.82;43.24;101151.88;4945898;28;20043;-78
2023/08/01 05:57:55;;;;;;;4.57;1.40;;;;;;;22.71;43.41;101150.25;4939415;28;20638;-77
2023/08/01 06:00:24;;;;;;;2.00;1.20;;;;;;;22.50;43.54;101146.13;4944261;28;20051;-76
2023/08/01 06:02:52;;;;;;;2.15;1.10;;;;;;;22.36;43.48;101154.22;4947172;28;20069;-76
2023/08/01 06:05:21;;;;;;;3.13;1.33;;;;;;;22.21;45.13;101149.16;4942914;28;20051;-75
2023/08/01 06:07:50;;;;;;;2.80;1.40;;;;;;;22.10;44.74;101151.00;4939702;28;20062;-77
2023/08/01 06:10:18;;;;;;;2.13;1.00;;;;;;;22.02;44.72;101150.25;4943443;28;20127;-76
2023/08/01 06:12:49;;;;;;;1.42;1.00;;;;;;;22.00;45.86;101150.25;4940672;28;20047;-76
2023/08/01 06:15:18;;;;;;;3.63;1.10;;;;;;;21.96;46.02;101159.94;4946125;28;20043;-76
2023/08/01 06:17:46;;;;;;;1.75;1.10;;;;;;;21.92;46.05;101158.25;4950036;28;20391;-77
2023/08/01 06:20:15;;;;;;;1.15;1.00;;;;;;;21.91;45.89;101153.84;4946416;28;20047;-76
2023/08/01 06:22:44;;;;;;;2.22;0.90;;;;;;;21.86;43.90;101162.72;4946127;28;20058;-78
2023/08/01 06:25:12;;;;;;;3.25;1.10;;;;;;;21.87;45.27;101153.91;4944629;28;20050;-77
2023/08/01 06:27:43;;;;;;;3.53;1.20;;;;;;;21.85;45.39;101160.94;4947213;28;20043;-76
2023/08/01 06:30:14;;;;;;;2.67;1.25;;;;;;;21.81;44.71;101151.34;4944359;28;20058;-75
2023/08/01 06:32:42;;;;;;;1.52;0.85;;;;;;;21.78;44.67;101157.50;4943271;28;20043;-75
2023/08/01 06:35:11;;;;;;;1.23;1.13;;;;;;;21.71;44.41;101156.69;4942466;28;20502;-76
2023/08/01 06:37:40;;;;;;;2.50;1.30;;;;;;;21.55;44.87;101163.00;4946139;28;20055;-74
2023/08/01 06:40:09;;;;;;;1.63;1.00;;;;;;;21.48;44.86;101162.19;4945648;28;20051;-76
2023/08/01 06:42:38;;;;;;;4.03;0.95;;;;;;;21.41;45.37;101168.38;4942375;28;20063;-75
2023/08/01 06:45:08;;;;;;;1.23;0.63;;;;;;;21.31;44.66;101169.34;4942414;28;20417;-76
2023/08/01 06:47:39;;;;;;;1.63;0.98;;;;;;;21.25;45.03;101166.75;4943337;28;20505;-75
2023/08/01 06:50:08;;;;;;;1.23;1.00;;;;;;;21.27;44.58;101172.88;4941580;28;20047;-76
2023/08/01 06:52:37;;;;;;;1.75;0.85;;;;;;;21.27;45.15;101167.59;4946424;28;20054;-75
2023/08/01 06:55:07;;;;;;;1.10;0.73;;;;;;;21.20;45.21;101165.91;4945171;28;20398;-75
2023/08/01 06:57:35;;;;;;;2.50;0.82;;;;;;;21.16;45.08;101167.69;4941331;28;20424;-76
2023/08/01 07:00:04;;;;;;;1.45;0.60;;;;;;;21.16;45.19;101166.81;4943662;28;20180;-75
2023/08/01 07:02:33;;;;;;;1.30;0.95;;;;;;;21.16;45.12;101166.81;4947041;28;20107;-75
2023/08/01 07:05:07;;;;;;;1.48;1.00;;;;;;;21.15;45.43;101165.94;4942637;28;20078;-77
2023/08/01 07:07:35;;;;;;;2.60;1.52;;;;;;;21.09;45.19;101180.00;4945691;28;21270;-76
2023/08/01 07:10:04;;;;;;;1.52;0.70;;;;;;;21.00;45.14;101158.16;4948074;28;20439;-77
2023/08/01 07:12:33;;;;;;;1.13;0.70;;;;;;;21.08;45.53;101177.41;4943429;28;20047;-77
2023/08/01 07:15:10;;;;;;;2.30;0.73;;;;;;;21.06;44.99;101168.66;4947511;28;20138;-77
2023/08/01 07:17:39;;;;;;;1.48;0.75;;;;;;;21.05;44.95;101162.53;4954858;28;20492;-76
2023/08/01 07:20:10;;;;;;;1.95;1.02;;;;;;;21.03;44.90;101158.16;4949038;28;20433;-76
2023/08/01 07:22:39;;;;;;;1.35;0.80;;;;;;;21.02;45.10;101165.16;4948249;28;20054;-76
2023/08/01 07:25:08;;;;;;;1.58;0.73;;;;;;;20.96;45.34;101159.97;4949255;28;20481;-76
2023/08/01 07:27:37;;;;;;;2.03;0.80;;;;;;;20.96;45.21;101159.97;4950669;28;20110;-76
2023/08/01 07:30:07;;;;;;;4.30;0.85;;;;;;;20.97;45.15;101158.19;4941663;28;20047;-76
2023/08/01 07:32:38;;;;;;;1.10;0.88;;;;;;;20.97;44.95;101163.47;4949425;28;20061;-75
2023/08/01 07:35:13;;;;;;;0.88;0.70;;;;;;;20.89;44.87;101155.59;4948838;28;20661;-75
2023/08/01 07:37:41;;;;;;;2.28;0.80;;;;;;;20.97;44.89;101166.94;4950280;28;20050;-76
2023/08/01 07:40:11;;;;;;;1.80;0.82;;;;;;;20.93;45.36;101162.59;4945822;28;20533;-75
2023/08/01 07:42:40;;;;;;;1.08;0.60;;;;;;;20.90;44.89;101173.13;4947916;28;20087;-76
2023/08/01 07:45:09;;;;;;;1.23;0.60;;;;;;;20.85;45.40;101173.16;4947531;28;20051;-75
2023/08/01 07:47:38;;;;;;;1.30;0.82;;;;;;;20.85;45.13;101178.44;4944972;29;20607;-75
2023/08/01 07:50:09;;;;;;;1.02;0.75;;;;;;;20.85;45.01;101174.94;4949525;28;20047;-75
2023/08/01 07:52:37;;;;;;;2.10;0.80;;;;;;;20.80;45.10;101174.06;4946990;28;20043;-75
2023/08/01 07:55:10;;;;;;;0.80;0.68;;;;;;;20.76;45.08;101169.72;4940995;28;20048;-76
2023/08/01 07:57:38;;;;;;;0.75;0.63;;;;;;;20.74;45.56;101163.59;4948551;28;20497;-78
2023/08/01 08:00:09;;;;;;;1.00;0.55;;;;;;;20.70;45.51;101171.50;4946561;28;20062;-75
2023/08/01 08:02:38;;;;;;;1.23;0.65;;;;;;;20.65;45.41;101162.75;4943658;28;20093;-76
2023/08/01 08:05:11;;;;;;;3.08;0.90;;;;;;;20.55;45.81;101163.69;4949926;28;20627;-77
2023/08/01 08:07:40;;;;;;;0.90;0.60;;;;;;;20.55;47.18;101179.44;4949526;28;20680;-76
2023/08/01 08:10:09;;;;;;;1.55;0.80;;;;;;;20.47;46.59;101176.84;4946687;28;20062;-75
2023/08/01 08:12:38;;;;;;;0.70;0.43;;;;;;;20.43;47.33;101183.00;4940373;28;20135;-76
2023/08/01 08:15:10;;;;;;;0.70;0.60;;;;;;;20.30;47.64;101165.53;4949147;28;20110;-76
2023/08/01 08:17:39;;;;;;;0.82;0.50;;;;;;;20.34;48.11;101190.03;4943317;28;20047;-75
2023/08/01 08:20:10;;;;;;;4.00;0.80;;;;;;;20.27;47.46;101179.56;4940629;28;20908;-77
2023/08/01 08:22:38;;;;;;;1.58;0.65;;;;;;;20.23;46.69;101182.22;4944519;28;20651;-77
2023/08/01 08:25:07;;;;;;;1.17;0.73;;;;;;;20.20;46.74;101190.09;4947309;28;20069;-75
2023/08/01 08:27:44;;;;;;;2.13;0.80;;;;;;;20.15;47.20;101192.72;4946516;28;20043;-76
2023/08/01 08:30:13;;;;;;;1.23;0.60;;;;;;;20.08;48.03;101188.38;4948730;28;20055;-76
2023/08/01 08:32:43;;;;;;;1.27;0.68;;;;;;;20.01;47.91;101199.78;4948629;28;20666;-75
2023/08/01 08:35:17;;;;;;;1.42;0.80;;;;;;;19.97;47.62;101192.78;4938886;29;20106;-75
2023/08/01 08:37:46;;;;;;;1.48;0.75;;;;;;;19.95;47.21;101198.06;4943178;28;20056;-76
2023/08/01 08:40:15;;;;;;;0.70;0.50;;;;;;;19.91;47.18;101196.31;4949938;28;20043;-76
2023/08/01 08:42:44;;;;;;;2.15;0.80;;;;;;;19.88;47.65;101212.94;4948290;28;20058;-76
2023/08/01 08:45:16;;;;;;;1.73;0.80;;;;;;;19.84;48.44;101203.31;4946128;28;20050;-75
2023/08/01 08:47:49;;;;;;;0.80;0.57;;;;;;;19.75;49.49;101205.97;4943929;28;20047;-76
2023/08/01 08:50:20;;;;;;;0.88;0.50;;;;;;;19.68;49.25;101209.44;4946792;28;20644;-76
2023/08/01 08:52:49;;;;;;;0.93;0.57;;;;;;;19.57;50.50;101211.19;4947368;28;20674;-76
2023/08/01 08:55:21;;;;;;;2.83;0.60;;;;;;;19.48;50.36;101208.56;4946462;28;20055;-75
2023/08/01 08:57:52;;;;;;;0.80;0.50;;;;;;;19.39;51.03;101209.44;4943517;28;20106;-75
2023/08/01 09:00:21;;;;;;;1.42;0.80;;;;;;;19.34;50.87;101205.94;4942035;28;20384;-75
2023/08/01 09:02:49;;;;;;;1.02;0.60;;;;;;;19.27;50.50;101209.44;4945854;28;20051;-75
2023/08/01 09:05:23;;;;;;;3.22;0.80;;;;;;;19.16;50.64;101198.94;4945955;28;20055;-75
2023/08/01 09:07:58;;;;;;;1.23;0.73;;;;;;;19.12;50.88;101211.16;4944198;28;20043;-78
2023/08/01 09:10:26;;;;;;;1.13;0.60;;;;;;;19.08;51.31;101208.50;4947198;28;20059;-76
2023/08/01 09:12:55;;;;;;;1.80;0.47;;;;;;;19.03;51.02;101212.03;4944349;28;20146;-76
2023/08/01 09:15:26;;;;;;;1.13;0.70;;;;;;;18.99;50.85;101209.41;4948359;28;20049;-75
2023/08/01 09:18:00;;;;;;;0.50;0.45;;;;;;;18.96;51.12;101214.63;4947759;28;20138;-76
2023/08/01 09:20:31;;;;;;;0.60;0.40;;;;;;;18.95;52.18;101205.00;4944670;28;20039;-78
2023/08/01 09:23:02;;;;;;;1.95;0.60;;;;;;;18.94;51.97;101205.88;4942328;28;20687;-76
2023/08/01 09:25:36;;;;;;;1.63;0.60;;;;;;;18.91;51.82;101211.97;4945025;28;20040;-76
2023/08/01 09:28:05;;;;;;;2.30;0.75;;;;;;;18.87;51.99;101204.97;4945909;28;20047;-75
2023/08/01 09:30:34;;;;;;;1.50;0.77;;;;;;;18.84;52.11;101205.84;4944606;28;20058;-76
2023/08/01 09:33:03;;;;;;;1.40;0.80;;;;;;;18.79;52.72;101206.72;4949133;28;20051;-76
2023/08/01 09:35:41;;;;;;;0.82;0.50;;;;;;;18.73;52.48;101206.66;4947909;28;20062;-74
2023/08/01 09:38:09;;;;;;;0.95;0.65;;;;;;;18.68;52.54;101208.41;4951353;28;20047;-75
2023/08/01 09:40:41;;;;;;;1.08;0.60;;;;;;;18.63;52.77;101205.75;4949122;28;20043;-76
2023/08/01 09:43:11;;;;;;;1.05;0.80;;;;;;;18.60;52.36;101211.88;4947424;28;20042;-75
2023/08/01 09:45:57;;;;;;;0.82;0.60;;;;;;;18.62;52.13;101212.75;4944365;28;20059;-76
2023/08/01 09:48:29;;;;;;;2.28;0.73;;;;;;;18.58;52.53;101200.50;4951063;28;20051;-76
2023/08/01 09:51:10;;;;;;;1.67;0.75;;;;;;;18.52;52.35;101205.72;4951104;28;20051;-76
2023/08/01 09:53:48;;;;;;;0.75;0.55;;;;;;;18.47;52.66;101210.06;4943110;28;20485;-75
2023/08/01 09:56:20;;;;;;;1.35;0.70;;;;;;;18.41;53.73;101207.41;4949041;28;20161;-75
2023/08/01 09:58:49;;;;;;;2.15;0.60;;;;;;;18.38;53.84;101210.03;4951680;28;20055;-76
2023/08/01 10:01:19;;;;;;;0.90;0.60;;;;;;;18.33;53.73;101214.38;4942434;28;20054;-75
2023/08/01 10:03:51;;;;;;;1.40;0.75;;;;;;;18.27;55.58;101211.72;4947759;28;20120;-75
2023/08/01 10:06:23;;;;;;;0.95;0.52;;;;;;;18.24;55.54;101209.09;4953142;28;20047;-75
2023/08/01 10:08:52;;;;;;;;;;;;;;;18.23;55.16;101220.41;4947024;28;20047;-75
2023/08/01 10:11:37;;;;;;;1.17;0.60;;;;;;;18.16;55.69;101220.41;4949992;28;19926;-74
2023/08/01 10:14:08;;;;;;;0.60;0.40;;;;;;;18.13;53.96;101225.59;4951004;28;20047;-75
2023/08/01 10:16:38;;;;;;;2.92;0.60;;;;;;;18.10;54.11;101225.59;4941341;28;20078;-74
2023/08/01 10:19:11;;;;;;;1.15;0.60;;;;;;;18.07;54.14;101225.56;4943130;28;20082;-75
2023/08/01 10:21:43;;;;;;;1.38;0.57;;;;;;;18.08;54.14;101221.22;4944413;28;20102;-76
2023/08/01 10:24:13;;;;;;;1.48;0.70;;;;;;;18.01;53.70;101199.34;4947315;28;20749;-76
2023/08/01 10:26:42;;;;;;;1.40;0.73;;;;;;;18.06;54.07;101217.72;4945091;28;20047;-76
2023/08/01 10:29:12;;;;;;;1.00;0.60;;;;;;;18.02;54.11;101222.03;4944410;28;20051;-77
2023/08/01 10:31:51;;;;;;;1.55;0.80;;;;;;;18.00;53.98;101223.78;4941933;28;20377;-75
2023/08/01 10:34:22;;;;;;;1.67;0.65;;;;;;;17.95;54.07;101220.25;4948827;28;20054;-75
2023/08/01 10:37:01;;;;;;;0.98;0.40;;;;;;;17.89;54.35;101221.09;4945381;28;20051;-75
2023/08/01 10:39:30;;;;;;;3.72;0.50;;;;;;;17.88;54.41;101223.69;4947886;28;20066;-75
2023/08/01 10:42:00;;;;;;;0.88;0.50;;;;;;;17.87;54.54;101220.22;4934959;28;20055;-75
2023/08/01 10:44:31;;;;;;;4.30;0.80;;;;;;;17.86;54.10;101220.19;4940341;28;20138;-74
2023/08/01 10:47:01;;;;;;;0.60;0.40;;;;;;;17.86;54.32;101220.19;4953196;28;20057;-74
2023/08/01 10:49:37;;;;;;;1.35;0.47;;;;;;;17.86;54.40;101218.44;4946783;28;20047;-75
2023/08/01 10:52:23;;;;;;;1.85;0.68;;;;;;;17.86;54.68;101220.19;4952211;28;20044;-74
2023/08/01 10:55:00;;;;;;;0.63;0.40;;;;;;;17.85;54.36;101221.06;4950594;28;20047;-75
2023/08/01 10:57:30;;;;;;;2.40;0.57;;;;;;;17.83;54.33;101217.56;4950403;28;20122;-74
2023/08/01 11:00:00;;;;;;;1.90;0.70;;;;;;;17.82;54.53;101219.31;4940926;28;20549;-75
2023/08/01 11:02:30;;;;;;;2.65;0.70;;;;;;;17.79;55.01;101208.75;4948972;28;20797;-74
2023/08/01 11:05:03;;;;;;;2.15;0.68;;;;;;;17.75;55.63;101217.44;4950686;28;20066;-75
2023/08/01 11:07:33;;;;;;;0.65;0.57;;;;;;;17.69;55.94;101222.66;4943995;28;20682;-74
2023/08/01 11:10:07;;;;;;;0.95;0.70;;;;;;;17.63;56.18;101226.09;4945311;28;20701;-75
2023/08/01 11:12:37;;;;;;;0.93;0.60;;;;;;;17.62;55.65;101226.09;4949321;28;20047;-74
2023/08/01 11:15:08;;;;;;;0.82;0.60;;;;;;;17.60;56.15;101220.84;4947958;28;20057;-75
2023/08/01 11:17:39;;;;;;;1.98;0.70;;;;;;;17.61;56.20;101230.44;4947393;28;20062;-75
2023/08/01 11:20:09;;;;;;;0.97;0.67;;;;;;;17.59;55.43;101227.81;4949708;28;20691;-75
2023/08/01 11:22:52;;;;;;;3.25;0.73;;;;;;;17.58;56.01;101219.94;4951804;28;20081;-75
2023/08/01 11:25:33;;;;;;;1.05;0.57;;;;;;;17.57;56.13;101233.91;4942015;28;20044;-75
2023/08/01 11:28:10;;;;;;;0.52;0.52;;;;;;;17.54;56.60;101226.00;4943229;28;20441;-74
2023/08/01 11:30:39;;;;;;;1.08;0.52;;;;;;;17.52;56.52;101227.75;4952042;28;20047;-75
2023/08/01 11:33:16;;;;;;;2.70;0.60;;;;;;;17.52;56.99;101235.59;4943327;28;20111;-75
2023/08/01 11:35:45;;;;;;;0.82;0.50;;;;;;;17.52;56.46;101230.34;4946958;28;20047;-75
2023/08/01 11:38:17;;;;;;;0.73;0.50;;;;;;;17.48;57.13;101239.06;4947033;28;20055;-75