Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:51;;;;;;;13.60;5.43;;;17.70;99.90;;;;;;5036917;28;20521;-87
2023/09/29 00:03:17;;;;;;;11.85;4.68;;;17.50;99.90;;;;;;5037747;28;20029;-87
2023/09/29 00:05:43;;;;;;;12.13;5.35;;;17.50;99.90;;;;;;5031975;28;20048;-88
2023/09/29 00:08:09;;;;;;;14.85;5.50;;;18.00;99.90;;;;;;5060226;28;20032;-87
2023/09/29 00:10:39;;;;;;;15.10;5.10;;;17.90;99.90;;;;;;5052647;28;20025;-88
2023/09/29 00:13:09;;;;;;;15.07;4.97;;;18.70;99.90;;;;;;5053096;28;20126;-87
2023/09/29 00:15:34;;;;;;;12.25;5.60;;;17.70;99.90;;;;;;5052450;28;20020;-88
2023/09/29 00:18:00;;;;;;;14.05;4.68;;;17.60;99.90;;;;;;5049961;28;20152;-87
2023/09/29 00:20:26;;;;;;;21.80;5.78;;;17.60;99.90;;;;;;5041888;28;20504;-87
2023/09/29 00:22:57;;;;;;;21.45;5.20;;;18.20;99.90;;;;;;5049843;28;20052;-85
2023/09/29 00:25:23;;;;;;;15.50;4.80;;;17.60;99.90;;;;;;5049602;28;20035;-87
2023/09/29 00:27:50;;;;;;;15.55;5.18;;;17.60;99.90;;;;;;5041399;28;20025;-87
2023/09/29 00:30:16;;;;;;;15.48;4.82;;;17.60;99.90;;;;;;5046327;28;20086;-87
2023/09/29 00:32:50;;;;;;;10.95;5.30;;;17.60;99.90;;;;;;5050955;28;20029;-86
2023/09/29 00:37:49;;;;;;;13.55;5.03;;;17.60;99.90;;;;;;5034413;28;20738;-83
2023/09/29 00:40:15;;;;;;;16.42;4.57;;;17.70;99.90;;;;;;5032902;28;20553;-88
2023/09/29 00:42:44;;;;;;;12.85;5.00;;;17.60;99.90;;;;;;5031948;28;20034;-85
2023/09/29 00:45:11;;;;;;;13.52;4.82;;;17.60;99.90;;;;;;5031841;28;20017;-87
2023/09/29 00:47:37;;;;;;;11.60;5.10;;;17.60;99.90;;;;;;5030697;28;20036;-87
2023/09/29 00:50:09;;;;;;;17.10;5.07;;;17.70;99.90;;;;;;5046744;28;20472;-87
2023/09/29 00:52:37;;;;;;;17.95;4.90;;;17.60;99.90;;;;;;5051870;28;20120;-87
2023/09/29 00:55:07;;;;;;;11.55;4.85;;;17.60;99.90;;;;;;5049007;28;20496;-87
2023/09/29 00:57:34;;;;;;;17.97;5.60;;;17.60;99.90;;;;;;5043804;28;20339;-88
2023/09/29 01:00:00;;;;;;;17.00;5.43;;;17.60;99.90;;;;;;5031286;28;20486;-87
2023/09/29 01:02:26;;;;;;;13.60;5.47;;;18.10;99.90;;;;;;5046551;28;20091;-88
2023/09/29 01:04:53;;;;;;;13.07;5.13;;;18.70;99.90;;;;;;5049316;28;20032;-87
2023/09/29 01:07:19;;;;;;;15.00;4.45;;;17.50;99.90;;;;;;5042856;28;20030;-88
2023/09/29 01:09:44;;;;;;;13.15;4.38;;;17.50;99.90;;;;;;5036351;28;20452;-88
2023/09/29 01:12:24;;;;;;;12.65;5.47;;;17.60;99.90;;;;;;5048450;28;20034;-88
2023/09/29 01:14:50;;;;;;;16.45;5.28;;;18.60;99.90;;;;;;5051553;28;20029;-87
2023/09/29 01:17:18;;;;;;;13.05;4.72;;;17.60;99.90;;;;;;5049841;28;20087;-86
2023/09/29 01:19:44;;;;;;;19.95;5.20;;;18.10;99.90;;;;;;5049525;28;20032;-87
2023/09/29 01:22:10;;;;;;;17.20;5.10;;;17.70;99.90;;;;;;5039696;28;20030;-87
2023/09/29 01:24:35;;;;;;;16.15;5.50;;;17.60;99.90;;;;;;5045307;28;20492;-86
2023/09/29 01:27:01;;;;;;;19.25;5.25;;;17.70;99.90;;;;;;5055052;28;20389;-85
2023/09/29 01:29:26;;;;;;;14.73;4.88;;;17.70;99.90;;;;;;5044961;28;20016;-86
2023/09/29 01:31:52;;;;;;;18.35;5.10;;;17.60;99.90;;;;;;5044846;28;20041;-87
2023/09/29 01:34:17;;;;;;;15.32;4.72;;;17.70;99.90;;;;;;5036202;28;20028;-88
2023/09/29 01:36:43;;;;;;;12.35;4.95;;;18.00;99.90;;;;;;5042705;28;20029;-88
2023/09/29 01:39:09;;;;;;;19.20;6.28;;;18.20;99.90;;;;;;5039720;28;20018;-88
2023/09/29 01:41:34;;;;;;;15.02;5.13;;;17.80;99.90;;;;;;5051355;28;20115;-88
2023/09/29 01:44:00;;;;;;;15.32;5.43;;;17.70;99.90;;;;;;5031372;28;20180;-87
2023/09/29 01:46:25;;;;;;;17.15;6.22;;;17.60;99.90;;;;;;5033988;28;20029;-87
2023/09/29 01:48:51;;;;;;;17.33;4.90;;;18.60;99.90;;;;;;5044389;28;21095;-85
2023/09/29 01:51:17;;;;;;;16.02;4.75;;;17.90;99.90;;;;;;5035032;28;20037;-86
2023/09/29 01:53:45;;;;;;;12.32;4.97;;;17.70;99.90;;;;;;5039460;28;20117;-87
2023/09/29 01:56:11;;;;;;;19.08;5.25;;;17.70;99.90;;;;;;5037708;28;20030;-87
2023/09/29 01:58:36;;;;;;;12.30;5.15;;;17.80;99.90;;;;;;5051544;28;20043;-88
2023/09/29 02:01:02;;;;;;;14.52;5.13;;;17.80;99.90;;;;;;5055114;28;20052;-87
2023/09/29 02:03:27;;;;;;;18.40;5.95;;;17.70;99.90;;;;;;5052528;28;20465;-87
2023/09/29 02:05:53;;;;;;;18.48;5.88;;;17.80;99.90;;;;;;5042517;28;20048;-87
2023/09/29 02:08:19;;;;;;;14.00;4.85;;;17.70;99.90;;;;;;5043348;28;20021;-87
2023/09/29 02:10:49;;;;;;;17.23;6.15;;;18.40;99.90;;;;;;5036241;28;20021;-87
2023/09/29 02:13:15;;;;;;;18.52;5.88;;;18.50;99.90;;;;;;5044897;28;20038;-88
2023/09/29 02:15:41;;;;;;;13.02;5.10;;;17.80;99.90;;;;;;5045363;28;20025;-87
2023/09/29 02:18:09;;;;;;;14.43;5.30;;;17.70;99.90;;;;;;5054155;28;20029;-88
2023/09/29 02:20:36;;;;;;;12.27;5.00;;;17.80;99.90;;;;;;5054198;28;20439;-87
2023/09/29 02:23:02;;;;;;;14.60;5.15;;;17.80;99.90;;;;;;5052770;28;20112;-87
2023/09/29 02:25:29;;;;;;;16.67;5.63;;;17.80;99.90;;;;;;5065680;28;20146;-88
2023/09/29 02:27:56;;;;;;;15.27;5.60;;;17.80;99.90;;;;;;5055709;28;20025;-88
2023/09/29 02:30:24;;;;;;;10.80;5.38;;;17.80;99.90;;;;;;5055164;28;20025;-87
2023/09/29 02:32:52;;;;;;;17.05;6.15;;;17.80;99.90;;;;;;5050754;28;20041;-87
2023/09/29 02:35:18;;;;;;;10.50;4.60;;;17.80;99.90;;;;;;5044159;28;20026;-88
2023/09/29 02:37:43;;;;;;;15.30;6.00;;;18.30;99.90;;;;;;5040438;28;20473;-88
2023/09/29 02:40:12;;;;;;;14.10;5.35;;;17.80;99.90;;;;;;5054109;28;20080;-89
2023/09/29 02:42:39;;;;;;;15.00;4.72;;;17.80;99.90;;;;;;5051168;28;20028;-87
2023/09/29 02:45:06;;;;;;;13.85;5.22;;;17.80;99.90;;;;;;5054365;28;20032;-88
2023/09/29 02:47:32;;;;;;;16.48;5.18;;;17.80;99.90;;;;;;5047286;28;20025;-87
2023/09/29 02:49:58;;;;;;;20.85;5.80;;;17.80;99.90;;;;;;5050993;28;20043;-88
2023/09/29 02:52:28;;;;;;;17.90;4.95;;;17.80;99.90;;;;;;5052794;28;20063;-87
2023/09/29 02:54:54;;;;;;;16.88;4.85;;;17.80;99.90;;;;;;5048209;28;20025;-88
2023/09/29 02:57:23;;;;;;;15.55;4.93;;;18.20;99.90;;;;;;5052162;28;20041;-87
2023/09/29 02:59:49;;;;;;;12.65;4.35;;;17.70;99.90;;;;;;5055151;28;20094;-88
2023/09/29 03:02:15;;;;;;;12.88;4.45;;;17.90;99.90;;;;;;5039470;28;20432;-88
2023/09/29 03:04:43;;;;;;;11.43;4.65;;;17.80;99.90;;;;;;5046766;28;20044;-88
2023/09/29 03:07:09;;;;;;;11.38;4.90;;;18.00;99.90;;;;;;5039991;28;20029;-85
2023/09/29 03:09:36;;;;;;;11.82;4.05;;;18.00;99.90;;;;;;5048804;28;20045;-86
2023/09/29 03:12:01;;;;;;;16.55;5.47;;;18.80;99.90;;;;;;5040516;28;20036;-86
2023/09/29 03:14:27;;;;;;;13.60;4.50;;;18.00;99.90;;;;;;5043473;28;20033;-86
2023/09/29 03:16:54;;;;;;;15.73;5.25;;;18.10;99.90;;;;;;5034219;28;20036;-87
2023/09/29 03:19:27;;;;;;;11.32;4.78;;;18.00;99.90;;;;;;5043963;28;20025;-87
2023/09/29 03:21:53;;;;;;;11.02;4.57;;;18.80;99.90;;;;;;5051404;28;20091;-85
2023/09/29 03:24:18;;;;;;;13.40;4.60;;;17.80;99.90;;;;;;5042828;28;20470;-86
2023/09/29 03:26:44;;;;;;;11.38;4.95;;;17.90;99.90;;;;;;5042264;28;20021;-85
2023/09/29 03:29:10;;;;;;;14.35;5.40;;;17.90;99.90;;;;;;5047222;28;20112;-86
2023/09/29 03:31:36;;;;;;;11.32;4.85;;;18.00;99.90;;;;;;5037464;28;20121;-85
2023/09/29 03:34:02;;;;;;;8.98;4.70;;;18.40;99.90;;;;;;5034085;28;20026;-86
2023/09/29 03:36:30;;;;;;;11.52;4.53;;;17.90;99.90;;;;;;5041825;28;20032;-85
2023/09/29 03:38:56;;;;;;;10.05;3.85;;;17.90;99.90;;;;;;5052747;28;20752;-85
2023/09/29 03:41:23;;;;;;;13.60;4.68;;;17.90;99.90;;;;;;5050306;28;20036;-88
2023/09/29 03:43:50;;;;;;;12.05;4.90;;;17.90;99.90;;;;;;5048423;28;20291;-87
2023/09/29 03:46:18;;;;;;;11.27;3.70;;;17.80;99.90;;;;;;5043497;28;20149;-87
2023/09/29 03:48:46;;;;;;;8.38;4.22;;;17.80;99.90;;;;;;5032215;28;20377;-86
2023/09/29 03:51:20;;;;;;;11.85;4.50;;;17.90;99.90;;;;;;5043387;28;20033;-87
2023/09/29 03:53:45;;;;;;;13.57;4.25;;;17.70;99.90;;;;;;5038599;28;20112;-86
2023/09/29 03:56:11;;;;;;;7.45;4.13;;;17.80;99.90;;;;;;5038213;28;20156;-87
2023/09/29 03:58:38;;;;;;;8.60;4.10;;;18.00;99.90;;;;;;5053065;28;20064;-87
2023/09/29 04:01:03;;;;;;;6.70;4.13;;;17.80;99.90;;;;;;5033666;28;20052;-86
2023/09/29 04:03:29;;;;;;;14.35;4.60;;;17.80;99.90;;;;;;5033493;28;20033;-87
2023/09/29 04:05:54;;;;;;;7.00;3.70;;;17.80;99.90;;;;;;5051509;28;20104;-87
2023/09/29 04:08:20;;;;;;;9.70;3.70;;;18.20;99.90;;;;;;5049511;28;20464;-87
2023/09/29 04:10:46;;;;;;;8.70;3.92;;;17.90;99.90;;;;;;5051338;28;20532;-87
2023/09/29 04:13:11;;;;;;;11.00;3.45;;;17.90;99.90;;;;;;5048690;28;20448;-87
2023/09/29 04:15:37;;;;;;;11.35;4.60;;;17.70;99.90;;;;;;5052330;28;20023;-86
2023/09/29 04:18:03;;;;;;;11.80;4.45;;;17.90;99.90;;;;;;5050983;28;20029;-86
2023/09/29 04:20:28;;;;;;;11.32;3.20;;;17.80;99.90;;;;;;5051747;28;20419;-86
2023/09/29 04:22:54;;;;;;;11.90;3.67;;;17.90;99.90;;;;;;5047673;28;20377;-86
2023/09/29 04:25:20;;;;;;;7.85;3.47;;;17.90;99.90;;;;;;5040134;28;20029;-86
2023/09/29 04:27:45;;;;;;;7.93;3.50;;;17.80;99.90;;;;;;5044814;28;20025;-87
2023/09/29 04:30:12;;;;;;;6.97;3.90;;;17.90;99.90;;;;;;5037992;28;20068;-84
2023/09/29 04:32:38;;;;;;;13.93;4.53;;;17.90;99.90;;;;;;5037059;28;20480;-87
2023/09/29 04:35:05;;;;;;;6.38;3.13;;;18.00;99.90;;;;;;5052315;28;20106;-85
2023/09/29 04:37:31;;;;;;;9.55;4.18;;;17.90;99.90;;;;;;5051084;28;20099;-85
2023/09/29 04:39:57;;;;;;;9.57;4.05;;;17.80;99.90;;;;;;5040396;28;20096;-86
2023/09/29 04:42:24;;;;;;;9.70;3.83;;;17.90;99.90;;;;;;5046562;28;20023;-85
2023/09/29 04:44:49;;;;;;;8.95;3.70;;;17.90;99.90;;;;;;5048603;28;20481;-85
2023/09/29 04:47:15;;;;;;;6.00;3.53;;;17.90;99.90;;;;;;5045161;28;20029;-86
2023/09/29 04:49:41;;;;;;;9.27;3.95;;;18.10;99.90;;;;;;5043529;28;20489;-85
2023/09/29 04:52:07;;;;;;;7.78;4.07;;;17.90;99.90;;;;;;5031209;28;20049;-87
2023/09/29 04:54:33;;;;;;;8.55;3.80;;;18.30;99.90;;;;;;5044911;28;20086;-87
2023/09/29 04:56:59;;;;;;;8.10;3.33;;;17.90;99.90;;;;;;5044464;28;20032;-86
2023/09/29 04:59:25;;;;;;;10.15;3.47;;;17.80;99.90;;;;;;5031476;28;20050;-86
2023/09/29 05:01:50;;;;;;;3.83;2.92;;;17.80;99.90;;;;;;5034747;28;20429;-87
2023/09/29 05:04:16;;;;;;;5.82;3.40;;;17.90;99.90;;;;;;5035992;28;20029;-88
2023/09/29 05:06:43;;;;;;;6.60;3.85;;;17.90;99.90;;;;;;5049959;28;20060;-86
2023/09/29 05:09:11;;;;;;;5.38;3.33;;;17.90;99.90;;;;;;5048199;28;20104;-86
2023/09/29 05:11:37;;;;;;;5.95;3.45;;;18.00;99.90;;;;;;5049736;28;20041;-87
2023/09/29 05:14:03;;;;;;;7.95;3.92;;;17.90;99.90;;;;;;5044805;28;20041;-86
2023/09/29 05:16:28;;;;;;;7.60;3.33;;;17.90;99.90;;;;;;5044850;28;20056;-85
2023/09/29 05:18:54;;;;;;;9.57;3.15;;;18.00;99.90;;;;;;5044984;28;20187;-85
2023/09/29 05:21:20;;;;;;;4.55;2.97;;;18.00;99.90;;;;;;5058423;28;20365;-85
2023/09/29 05:23:46;;;;;;;6.22;3.58;;;18.70;99.90;;;;;;5050755;28;20040;-86
2023/09/29 05:26:12;;;;;;;9.65;3.65;;;18.20;99.90;;;;;;5054505;28;20135;-86
2023/09/29 05:28:38;;;;;;;7.78;4.03;;;18.50;99.90;;;;;;5058501;28;20112;-86
2023/09/29 05:31:03;;;;;;;5.05;2.70;;;18.10;99.90;;;;;;5064822;28;20389;-86
2023/09/29 05:33:30;;;;;;;6.68;3.00;;;18.00;99.90;;;;;;5058214;28;20108;-86
2023/09/29 05:35:56;;;;;;;9.48;3.45;;;18.50;99.90;;;;;;5058686;28;20032;-85
2023/09/29 05:38:22;;;;;;;4.63;2.90;;;18.00;99.90;;;;;;5053873;28;20033;-86
2023/09/29 05:40:49;;;;;;;7.80;3.35;;;18.10;99.90;;;;;;5053654;28;20377;-87
2023/09/29 05:43:15;;;;;;;7.07;2.90;;;18.10;99.90;;;;;;5046274;28;20529;-85
2023/09/29 05:45:42;;;;;;;5.93;2.95;;;18.60;99.90;;;;;;5052385;28;20060;-86
2023/09/29 05:48:08;;;;;;;7.63;3.55;;;18.10;99.90;;;;;;5052243;28;20024;-86
2023/09/29 05:50:34;;;;;;;9.25;3.72;;;18.20;99.90;;;;;;5051772;28;20455;-86
2023/09/29 05:52:59;;;;;;;6.80;2.75;;;19.10;99.90;;;;;;5066955;28;20116;-88
2023/09/29 05:55:26;;;;;;;4.18;2.88;;;18.20;99.90;;;;;;5066973;28;20028;-87
2023/09/29 05:57:51;;;;;;;4.47;3.03;;;18.20;99.90;;;;;;5052653;28;20075;-86
2023/09/29 06:00:20;;;;;;;6.53;3.13;;;18.20;99.90;;;;;;5056681;28;20116;-86
2023/09/29 06:02:47;;;;;;;8.18;3.13;;;18.10;99.90;;;;;;5054220;28;20029;-86
2023/09/29 06:05:13;;;;;;;4.90;2.85;;;18.60;99.90;;;;;;5057083;28;20048;-87
2023/09/29 06:07:39;;;;;;;6.10;2.90;;;18.20;99.90;;;;;;5049376;28;20473;-86
2023/09/29 06:10:06;;;;;;;4.00;2.70;;;18.50;99.90;;;;;;5034603;28;20029;-87
2023/09/29 06:12:32;;;;;;;6.75;3.10;;;18.20;99.90;;;;;;5050702;28;20477;-86
2023/09/29 06:14:57;;;;;;;5.63;3.10;;;18.20;99.90;;;;;;5052746;28;20074;-85
2023/09/29 06:17:23;;;;;;;9.63;3.03;;;18.20;99.90;;;;;;5054055;28;20021;-84
2023/09/29 06:19:50;;;;;;;7.78;3.75;;;18.20;99.90;;;;;;5050837;28;20026;-86
2023/09/29 06:22:15;;;;;;;8.63;3.90;;;18.20;99.90;;;;;;5048522;28;20025;-86
2023/09/29 06:24:43;;;;;;;7.47;3.50;;;18.20;99.90;;;;;;5046090;28;20108;-87
2023/09/29 06:27:09;;;;;;;6.22;2.70;;;18.20;99.90;;;;;;5043349;28;20054;-86
2023/09/29 06:29:35;;;;;;;5.10;2.75;;;18.20;99.90;;;;;;5034341;28;20021;-86
2023/09/29 06:32:01;;;;;;;4.88;3.60;;;18.30;99.90;;;;;;5040406;28;20040;-85
2023/09/29 06:34:27;;;;;;;9.20;3.92;;;18.70;99.90;;;;;;5036505;28;20037;-86
2023/09/29 06:36:56;;;;;;;5.25;3.03;;;18.20;99.90;;;;;;5044334;28;20391;-87
2023/09/29 06:39:21;;;;;;;11.27;3.25;;;19.00;99.90;;;;;;5043231;28;20025;-86
2023/09/29 06:41:47;;;;;;;5.22;2.80;;;19.30;99.90;;;;;;5034204;28;20022;-88
2023/09/29 06:44:13;;;;;;;7.35;3.10;;;18.30;99.90;;;;;;5044113;28;20507;-86
2023/09/29 06:46:39;;;;;;;5.22;3.05;;;18.30;99.90;;;;;;5052965;28;20537;-89
2023/09/29 06:49:04;;;;;;;3.45;2.60;;;18.70;99.90;;;;;;5051020;28;20032;-86
2023/09/29 06:51:30;;;;;;;5.80;2.83;;;18.40;99.90;;;;;;5052479;28;20029;-86
2023/09/29 06:53:56;;;;;;;7.03;3.05;;;18.40;99.90;;;;;;5048218;28;20039;-86
2023/09/29 06:56:21;;;;;;;3.97;3.25;;;18.50;99.90;;;;;;5059555;28;20051;-85
2023/09/29 06:58:47;;;;;;;9.20;3.53;;;18.70;99.90;;;;;;5046214;28;20087;-85
2023/09/29 07:01:13;;;;;;;5.97;2.70;;;18.60;99.90;;;;;;5050332;28;20036;-86
2023/09/29 07:03:39;;;;;;;4.05;3.22;;;19.20;99.90;;;;;;5052669;28;20043;-86
2023/09/29 07:06:05;;;;;;;8.65;3.63;;;18.60;99.90;;;;;;5052850;28;20021;-87
2023/09/29 07:08:31;;;;;;;4.65;2.95;;;18.80;99.90;;;;;;5052948;28;20491;-86
2023/09/29 07:10:57;;;;;;;6.30;3.72;;;18.60;99.90;;;;;;5054098;28;20025;-86
2023/09/29 07:13:23;;;;;;;5.50;3.63;;;18.70;99.90;;;;;;5053894;28;20021;-85
2023/09/29 07:15:49;;;;;;;3.53;2.85;;;18.60;99.90;;;;;;5050406;28;20025;-85
2023/09/29 07:18:16;;;;;;;16.63;4.00;;;18.50;99.90;;;;;;5052046;28;20054;-85
2023/09/29 07:20:42;;;;;;;6.60;3.33;;;18.70;99.90;;;;;;5051671;28;20366;-86
2023/09/29 07:23:08;;;;;;;6.15;3.58;;;19.60;99.90;;;;;;5045539;28;20530;-85
2023/09/29 07:25:37;;;;;;;8.30;3.58;;;18.70;99.90;;;;;;5042558;28;20025;-86
2023/09/29 07:28:15;;;;;;;4.53;3.28;;;18.70;99.90;;;;;;5052221;28;20021;-85
2023/09/29 07:30:41;;;;;;;5.45;3.15;;;18.70;99.90;;;;;;5030815;28;20043;-85
2023/09/29 07:33:07;;;;;;;6.43;2.85;;;18.80;99.90;;;;;;5053566;28;20511;-85
2023/09/29 07:35:33;;;;;;;7.63;2.92;;;18.70;99.90;;;;;;5051620;28;20029;-86
2023/09/29 07:38:00;;;;;;;8.73;4.00;;;18.70;99.90;;;;;;5040479;28;20029;-88
2023/09/29 07:40:26;;;;;;;5.05;3.20;;;18.70;99.90;;;;;;5040141;28;20047;-86
2023/09/29 07:42:51;;;;;;;4.15;2.85;;;18.70;99.90;;;;;;5043039;28;20536;-87
2023/09/29 07:45:20;;;;;;;7.35;3.05;;;18.70;99.90;;;;;;5034595;28;20482;-86
2023/09/29 07:47:46;;;;;;;5.50;3.50;;;18.70;99.90;;;;;;5051860;28;20029;-82
2023/09/29 07:50:12;;;;;;;7.47;3.60;;;18.80;99.90;;;;;;5049741;28;20452;-85
2023/09/29 07:52:38;;;;;;;4.60;3.38;;;18.80;99.90;;;;;;5043246;28;20065;-85
2023/09/29 07:55:07;;;;;;;7.00;3.80;;;19.00;99.90;;;;;;5032836;28;20022;-86
2023/09/29 07:57:33;;;;;;;5.68;3.33;;;18.90;99.90;;;;;;5049369;28;20031;-89
2023/09/29 07:59:59;;;;;;;8.27;3.92;;;18.90;99.90;;;;;;5053354;28;20040;-87
2023/09/29 08:02:25;;;;;;;5.70;3.45;;;19.10;99.90;;;;;;5043380;28;20026;-93
2023/09/29 08:04:51;;;;;;;8.48;3.60;;;19.00;99.90;;;;;;5019864;28;20037;-87
2023/09/29 08:07:18;;;;;;;8.68;3.53;;;19.10;99.90;;;;;;5036402;28;20068;-91
2023/09/29 08:09:44;;;;;;;9.68;3.17;;;19.50;99.90;;;;;;5033804;28;20031;-90
2023/09/29 08:12:15;;;;;;;7.68;3.35;;;19.20;99.90;;;;;;5050804;28;20500;-93
2023/09/29 08:14:40;;;;;;;6.47;3.17;;;20.30;99.90;;;;;;5045051;28;20029;-94
2023/09/29 08:17:06;;;;;;;7.50;4.40;;;20.00;99.90;;;;;;5050578;28;20032;-93
2023/09/29 08:19:33;;;;;;;9.55;4.38;;;18.40;99.90;;;;;;5040189;28;20421;-88
2023/09/29 08:21:59;;;;;;;8.43;3.58;;;19.90;99.90;;;;;;5056235;28;20071;-91
2023/09/29 08:24:25;;;;;;;6.20;3.30;;;19.40;99.90;;;;;;5049612;28;20033;-86
2023/09/29 08:26:51;;;;;;;5.47;3.55;;;19.60;99.90;;;;;;5043025;28;20017;-85
2023/09/29 08:29:17;;;;;;;7.45;3.22;;;19.50;99.90;;;;;;5032956;28;20547;-85
2023/09/29 08:31:43;;;;;;;9.43;3.53;;;19.80;99.90;;;;;;5032359;28;20033;-86
2023/09/29 08:34:09;;;;;;;7.07;3.60;;;19.40;99.90;;;;;;5041782;28;20017;-91
2023/09/29 08:36:35;;;;;;;6.97;2.92;;;19.60;99.90;;;;;;5056061;28;20099;-83
2023/09/29 08:39:01;;;;;;;3.20;2.75;;;19.50;99.90;;;;;;5037044;28;20033;-84
2023/09/29 08:41:29;;;;;;;6.20;3.30;;;19.50;99.90;;;;;;5049145;28;20079;-84
2023/09/29 08:43:54;;;;;;;9.63;3.40;;;19.60;99.90;;;;;;5048752;28;20028;-84
2023/09/29 08:46:23;;;;;;;5.13;3.15;;;19.60;99.90;;;;;;5052015;28;20021;-83
2023/09/29 08:48:51;;;;;;;6.18;3.63;;;19.60;99.90;;;;;;5033939;28;20032;-82
2023/09/29 08:51:19;;;;;;;5.38;2.92;;;19.50;99.90;;;;;;5050033;28;20033;-83
2023/09/29 08:53:50;;;;;;;4.75;2.78;;;20.40;99.90;;;;;;5049656;28;20032;-83
2023/09/29 08:56:16;;;;;;;6.45;3.60;;;19.60;99.90;;;;;;5044463;28;20029;-90
2023/09/29 08:58:42;;;;;;;4.72;3.05;;;19.60;99.90;;;;;;5047991;28;20060;-91
2023/09/29 09:01:09;;;;;;;4.75;2.75;;;19.70;99.90;;;;;;5038327;28;20350;-91
2023/09/29 09:03:35;;;;;;;4.30;2.88;;;19.80;99.90;;;;;;5054340;28;20032;-90
2023/09/29 09:06:01;;;;;;;7.43;2.80;;;19.90;99.90;;;;;;5060022;28;20029;-90
2023/09/29 09:08:30;;;;;;;3.75;2.38;;;20.70;99.90;;;;;;5054402;28;20039;-95
2023/09/29 09:11:00;;;;;;;5.00;2.88;;;20.30;99.90;;;;;;5056093;28;20033;-92
2023/09/29 09:13:26;;;;;;;3.35;2.22;;;20.10;99.90;;;;;;5052780;28;20103;-91
2023/09/29 09:15:56;;;;;;;4.03;2.60;;;19.80;99.90;;;;;;5054125;28;20041;-91
2023/09/29 09:18:24;;;;;;;5.30;2.63;;;19.80;99.90;;;;;;5051377;28;20029;-92
2023/09/29 09:21:08;;;;;;;6.50;3.03;;;19.70;99.90;;;;;;5055579;28;20029;-92
2023/09/29 09:23:51;;;;;;;4.47;2.33;;;19.80;99.90;;;;;;5053929;28;20063;-88
2023/09/29 09:26:17;;;;;;;3.55;2.22;;;20.60;99.90;;;;;;5047875;28;20037;-91
2023/09/29 09:28:51;;;;;;;5.43;2.92;;;20.60;99.90;;;;;;5046336;28;20343;-88
2023/09/29 09:34:32;;;;;;;8.50;3.17;;;19.70;99.90;;;;;;5033400;28;20457;-85
2023/09/29 09:36:58;;;;;;;5.63;3.40;;;19.70;99.90;;;;;;5047013;28;20033;-84
2023/09/29 09:39:24;;;;;;;5.57;2.80;;;20.00;99.90;;;;;;5045207;28;20057;-85
2023/09/29 09:41:54;;;;;;;3.35;2.67;;;20.30;99.90;;;;;;5046803;28;20060;-83
2023/09/29 09:44:23;;;;;;;6.15;3.40;;;19.60;99.90;;;;;;5053448;28;20021;-87
2023/09/29 09:47:10;;;;;;;4.32;3.33;;;19.70;99.90;;;;;;5051316;28;20074;-85
2023/09/29 09:49:41;;;;;;;6.57;3.67;;;19.60;99.90;;;;;;5048789;28;20104;-85
2023/09/29 09:52:09;;;;;;;17.65;4.50;;;19.60;99.90;;;;;;5047080;28;20041;-84
2023/09/29 09:54:46;;;;;;;10.45;3.92;;;19.70;99.90;;;;;;5047354;28;20484;-80
2023/09/29 09:57:13;;;;;;;8.75;4.25;;;19.60;99.90;;;;;;5047008;28;20037;-86
2023/09/29 09:59:41;;;;;;;5.88;3.80;;;19.50;99.90;;;;;;5049658;28;20041;-85
2023/09/29 10:02:11;;;;;;;7.47;3.92;;;19.50;99.90;;;;;;5043530;28;20469;-85
2023/09/29 10:04:38;;;;;;;7.13;4.32;;;20.20;99.90;;;;;;5051492;28;20041;-89
2023/09/29 10:07:05;;;;;;;7.50;3.80;;;19.40;99.90;;;;;;5049209;28;20029;-86
2023/09/29 10:09:48;;;;;;;8.73;3.78;;;19.40;99.90;;;;;;5047073;28;20024;-84
2023/09/29 10:12:31;;;;;;;6.95;3.97;;;19.30;99.90;;;;;;5057557;28;20041;-87
2023/09/29 10:14:58;;;;;;;8.55;3.95;;;19.40;99.90;;;;;;5057587;28;20035;-85
2023/09/29 10:17:37;;;;;;;9.68;4.25;;;19.40;99.90;;;;;;5057473;28;20036;-86
2023/09/29 10:20:04;;;;;;;5.28;4.00;;;19.30;99.90;;;;;;5054072;28;20021;-85
2023/09/29 10:22:30;;;;;;;4.13;3.45;;;19.40;99.90;;;;;;5061228;28;20025;-84
2023/09/29 10:24:56;;;;;;;6.40;3.83;;;19.30;99.90;;;;;;5046542;28;20048;-84
2023/09/29 10:27:33;;;;;;;6.60;3.97;;;19.90;99.90;;;;;;5054509;28;20726;-84
2023/09/29 10:30:16;;;;;;;5.07;4.60;;;19.80;99.90;;;;;;5047657;28;20030;-84
2023/09/29 10:32:48;;;;;;;4.40;3.55;;;19.30;99.90;;;;;;5056362;28;20037;-84
2023/09/29 10:35:19;;;;;;;5.60;3.55;;;19.40;99.90;;;;;;5057566;28;20025;-84
2023/09/29 10:37:54;;;;;;;6.47;4.10;;;19.40;99.90;;;;;;5060630;28;20451;-86
2023/09/29 10:40:22;;;;;;;4.88;4.13;;;19.90;99.90;;;;;;5060789;28;20036;-84
2023/09/29 10:42:48;;;;;;;4.95;3.75;;;19.40;99.90;;;;;;5071816;28;20028;-85
2023/09/29 10:45:36;;;;;;;10.13;4.25;;;19.40;99.90;;;;;;5062370;28;20498;-83
2023/09/29 10:48:07;;;;;;;5.10;4.30;;;19.40;99.90;;;;;;5064084;28;20028;-84
2023/09/29 10:50:44;;;;;;;4.53;4.18;;;19.40;99.90;;;;;;5055047;28;20020;-84
2023/09/29 10:53:11;;;;;;;6.43;4.85;;;19.40;99.90;;;;;;5067092;28;20113;-85
2023/09/29 10:55:48;;;;;;;6.70;3.03;;;19.50;99.90;;;;;;5061782;28;20472;-86
2023/09/29 10:58:17;;;;;;;4.80;1.98;;;19.10;99.90;;;;;;5054177;28;20132;-84
2023/09/29 11:00:46;;;;;;;3.25;1.73;;;19.00;99.90;;;;;;5052603;28;20114;-85
2023/09/29 11:03:16;;;;;;;3.80;1.67;;;19.60;99.90;;;;;;5056127;28;20099;-84
2023/09/29 11:06:08;;;;;;;3.17;1.05;;;18.70;99.90;;;;;;5060964;28;20085;-83
2023/09/29 11:08:38;;;;;;;3.70;1.30;;;18.60;99.90;;;;;;5051181;28;20147;-83
2023/09/29 11:11:07;;;;;;;5.97;1.45;;;18.80;99.90;;;;;;5050700;28;20079;-84
2023/09/29 11:13:33;;;;;;;3.28;1.48;;;18.50;99.90;;;;;;5049104;28;20040;-85
2023/09/29 11:15:59;;;;;;;3.70;1.05;;;18.40;99.90;;;;;;5041926;28;20017;-86
2023/09/29 11:18:28;;;;;;;4.05;1.42;;;18.40;99.90;;;;;;5050071;28;20029;-86
2023/09/29 11:20:54;;;;;;;3.75;1.33;;;18.30;99.90;;;;;;5050945;28;20503;-87
2023/09/29 11:23:20;;;;;;;6.53;1.60;;;18.30;99.90;;;;;;5051907;28;20032;-87
2023/09/29 11:26:03;;;;;;;3.72;1.15;;;18.30;99.90;;;;;;5059868;28;20059;-84
2023/09/29 11:28:30;;;;;;;8.57;1.45;;;18.30;99.90;;;;;;5053131;28;20032;-85
2023/09/29 11:30:55;;;;;;;3.58;1.42;;;18.30;99.90;;;;;;5059368;28;20095;-86
2023/09/29 11:33:21;;;;;;;4.78;1.20;;;18.20;99.90;;;;;;5056417;28;20151;-85
2023/09/29 11:35:47;;;;;;;4.03;1.10;;;18.20;99.90;;;;;;5063136;28;20431;-84
2023/09/29 11:38:21;;;;;;;4.97;1.98;;;18.00;99.90;;;;;;5051880;28;20036;-85
2023/09/29 11:40:51;;;;;;;5.32;1.70;;;18.10;99.90;;;;;;5044778;28;20049;-85
2023/09/29 11:43:18;;;;;;;6.15;1.83;;;18.10;99.90;;;;;;5053612;28;20112;-84
2023/09/29 11:45:44;;;;;;;5.45;1.35;;;18.00;99.90;;;;;;5047368;28;20026;-84
2023/09/29 11:48:10;;;;;;;5.55;1.50;;;18.00;99.90;;;;;;5050024;28;20565;-85
2023/09/29 11:50:36;;;;;;;4.38;1.25;;;18.10;99.90;;;;;;5047992;28;20017;-85
2023/09/29 11:53:06;;;;;;;6.20;1.83;;;18.20;99.90;;;;;;5055125;28;20024;-83
2023/09/29 11:55:33;;;;;;;4.63;1.70;;;18.10;99.90;;;;;;5064999;28;20078;-84
2023/09/29 11:57:58;;;;;;;9.27;1.50;;;18.10;99.90;;;;;;5059953;28;20504;-84
2023/09/29 12:00:24;;;;;;;5.28;1.80;;;18.20;99.90;;;;;;5064200;28;20033;-83
2023/09/29 12:02:49;;;;;;;3.08;1.20;;;18.20;99.90;;;;;;5060516;28;20094;-84
2023/09/29 12:05:15;;;;;;;5.45;1.55;;;18.20;99.90;;;;;;5052247;28;20025;-84
2023/09/29 12:07:40;;;;;;;5.40;1.88;;;18.20;99.90;;;;;;5050499;28;20116;-85
2023/09/29 12:10:07;;;;;;;3.85;1.48;;;18.20;99.90;;;;;;5058164;28;20032;-86
2023/09/29 12:12:32;;;;;;;3.72;1.20;;;18.20;99.90;;;;;;5066432;28;20082;-86
2023/09/29 12:14:59;;;;;;;8.15;1.98;;;18.20;99.90;;;;;;5051422;28;20444;-85
2023/09/29 12:17:25;;;;;;;7.63;1.42;;;18.20;99.90;;;;;;5046011;28;20075;-86
2023/09/29 12:19:51;;;;;;;6.07;1.98;;;18.30;99.90;;;;;;5051284;28;20396;-86
2023/09/29 12:22:17;;;;;;;3.55;1.35;;;18.20;99.90;;;;;;5044237;28;20033;-84
2023/09/29 12:24:43;;;;;;;12.95;1.88;;;18.20;99.90;;;;;;5050005;28;20446;-84
2023/09/29 12:27:08;;;;;;;5.65;1.40;;;18.30;99.90;;;;;;5042225;28;20021;-86
2023/09/29 12:29:35;;;;;;;7.65;1.73;;;18.10;99.90;;;;;;5049015;28;20130;-85
2023/09/29 12:32:01;;;;;;;4.53;1.25;;;18.40;99.90;;;;;;5052563;28;20032;-84
2023/09/29 12:34:32;;;;;;;3.95;1.55;;;18.30;99.90;;;;;;5037041;28;20044;-83
2023/09/29 12:36:58;;;;;;;8.90;2.40;;;18.30;99.90;;;;;;5033661;28;20029;-78
2023/09/29 12:39:24;;;;;;;6.30;1.90;;;18.40;99.90;;;;;;5044229;28;20483;-84
2023/09/29 12:41:49;;;;;;;12.73;2.92;;;18.40;99.90;;;;;;5035775;28;20025;-88
2023/09/29 12:44:15;;;;;;;10.30;2.47;;;18.40;99.90;;;;;;5039451;28;20033;-87
2023/09/29 12:46:41;;;;;;;9.73;2.90;;;18.40;99.90;;;;;;5032882;28;20021;-87
2023/09/29 12:49:07;;;;;;;13.02;2.55;;;18.40;99.90;;;;;;5032152;28;20031;-86