Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:40;;;;;;;2.90;2.40;;;2.90;67.90;;;;;;5065146;28;20189;-84
2021/04/07 00:03:08;;;;;;;4.17;2.50;;;2.80;68.00;;;;;;5065564;28;20209;-84
2021/04/07 00:05:37;;;;;;;2.90;2.40;;;2.70;69.70;;;;;;5047880;28;20188;-84
2021/04/07 00:08:04;;;;;;;4.47;3.00;;;2.60;69.40;;;;;;5065703;28;20183;-84
2021/04/07 00:10:34;;;;;;;4.87;2.90;;;2.60;69.10;;;;;;5065600;28;20188;-84
2021/04/07 00:13:00;;;;;;;3.40;2.60;;;2.60;69.50;;;;;;5065418;28;20203;-84
2021/04/07 00:15:27;;;;;;;5.47;3.20;;;2.60;70.10;;;;;;5065208;28;20215;-84
2021/04/07 00:17:53;;;;;;;4.93;3.10;;;2.60;69.80;;;;;;5064789;28;20725;-84
2021/04/07 00:20:22;;;;;;;4.77;3.27;;;2.60;69.90;;;;;;5065292;28;20176;-84
2021/04/07 00:22:48;;;;;;;3.87;2.80;;;2.50;70.30;;;;;;5064904;28;20225;-83
2021/04/07 00:25:14;;;;;;;3.17;2.87;;;2.50;68.90;;;;;;5065096;28;20192;-83
2021/04/07 00:27:42;;;;;;;3.97;2.90;;;2.50;70.50;;;;;;5065120;28;20196;-83
2021/04/07 00:30:10;;;;;;;3.80;3.20;;;2.50;70.20;;;;;;5064667;28;20188;-83
2021/04/07 00:32:36;;;;;;;3.30;2.67;;;2.40;70.20;;;;;;5065499;28;20192;-84
2021/04/07 00:35:02;;;;;;;4.00;2.90;;;2.40;70.70;;;;;;5046870;28;20231;-84
2021/04/07 00:37:28;;;;;;;3.43;3.13;;;2.50;70.90;;;;;;5047006;28;20212;-83
2021/04/07 00:39:54;;;;;;;4.00;3.37;;;2.50;70.50;;;;;;5031831;28;20200;-84
2021/04/07 00:42:20;;;;;;;4.53;3.27;;;2.50;70.50;;;;;;5065960;28;20671;-83
2021/04/07 00:44:46;;;;;;;3.87;2.90;;;2.50;70.30;;;;;;5066392;28;20200;-84
2021/04/07 00:47:16;;;;;;;5.10;3.40;;;2.50;70.80;;;;;;5066315;28;20180;-83
2021/04/07 00:49:41;;;;;;;5.73;3.70;;;2.40;70.90;;;;;;5066992;28;20180;-83
2021/04/07 00:52:07;;;;;;;3.50;3.20;;;2.30;71.00;;;;;;5066835;28;20203;-82
2021/04/07 00:54:33;;;;;;;4.97;3.30;;;2.40;71.30;;;;;;5065496;28;20219;-84
2021/04/07 00:56:59;;;;;;;5.27;3.53;;;2.30;72.00;;;;;;5065824;28;20192;-84
2021/04/07 00:59:25;;;;;;;4.30;3.67;;;2.40;72.10;;;;;;5065790;28;20200;-84
2021/04/07 01:01:51;;;;;;;4.00;3.60;;;2.30;72.50;;;;;;5065543;28;20177;-84
2021/04/07 01:04:18;;;;;;;4.13;3.30;;;2.40;72.00;;;;;;5065953;28;20235;-84
2021/04/07 01:06:46;;;;;;;4.90;3.90;;;2.40;72.00;;;;;;5072215;28;20176;-83
2021/04/07 01:09:12;;;;;;;6.33;3.97;;;2.30;72.20;;;;;;5074854;28;20194;-82
2021/04/07 01:11:38;;;;;;;6.50;3.60;;;2.30;72.70;;;;;;5070511;28;20208;-82
2021/04/07 01:14:04;;;;;;;6.00;3.40;;;2.30;73.00;;;;;;5069675;28;20200;-83
2021/04/07 01:16:30;;;;;;;4.70;3.73;;;2.30;73.30;;;;;;5069308;28;20357;-83
2021/04/07 01:18:56;;;;;;;4.23;3.83;;;2.30;73.50;;;;;;5070263;28;20268;-84
2021/04/07 01:21:22;;;;;;;4.30;3.30;;;2.20;73.60;;;;;;5068334;28;20180;-83
2021/04/07 01:23:48;;;;;;;5.23;3.83;;;2.20;74.00;;;;;;5050460;28;20251;-84
2021/04/07 01:26:15;;;;;;;4.13;3.47;;;2.30;73.50;;;;;;5049020;28;20184;-82
2021/04/07 01:28:41;;;;;;;5.97;3.60;;;2.20;73.60;;;;;;5049313;28;20199;-84
2021/04/07 01:31:08;;;;;;;3.83;3.37;;;2.30;73.80;;;;;;5051312;28;20200;-83
2021/04/07 01:33:34;;;;;;;6.33;3.60;;;2.30;73.50;;;;;;5067504;28;20264;-83
2021/04/07 01:36:00;;;;;;;6.87;3.90;;;2.20;73.30;;;;;;5068988;28;20184;-82
2021/04/07 01:38:26;;;;;;;4.43;3.30;;;2.10;74.00;;;;;;5068639;28;20227;-83
2021/04/07 01:40:53;;;;;;;5.40;3.67;;;2.10;74.60;;;;;;5068806;28;20200;-83
2021/04/07 01:43:22;;;;;;;6.30;3.63;;;2.00;74.50;;;;;;5067882;28;20196;-83
2021/04/07 01:45:49;;;;;;;3.80;3.00;;;2.00;74.40;;;;;;5068088;28;20699;-83
2021/04/07 01:50:47;;;;;;;4.33;3.17;;;2.10;74.10;;;;;;5104137;28;20214;-85
2021/04/07 01:53:13;;;;;;;5.50;3.30;;;2.20;73.90;;;;;;5083870;28;20208;-86
2021/04/07 01:55:39;;;;;;;3.67;3.10;;;2.30;73.50;;;;;;5067809;28;20290;-86
2021/04/07 01:58:06;;;;;;;5.47;2.67;;;2.40;73.00;;;;;;5060687;28;20286;-85
2021/04/07 02:00:32;;;;;;;4.07;2.97;;;2.40;73.00;;;;;;5050397;28;20176;-85
2021/04/07 02:03:01;;;;;;;5.10;3.30;;;2.40;72.30;;;;;;5067465;28;20191;-86
2021/04/07 02:05:26;;;;;;;4.30;2.90;;;2.40;72.00;;;;;;5068378;28;20160;-85
2021/04/07 02:07:52;;;;;;;4.47;2.90;;;2.20;72.60;;;;;;5066689;28;20191;-85
2021/04/07 02:10:18;;;;;;;3.83;3.03;;;2.20;73.20;;;;;;5067441;28;20215;-84
2021/04/07 02:12:44;;;;;;;6.50;3.57;;;2.10;73.70;;;;;;5065584;28;20188;-86
2021/04/07 02:15:15;;;;;;;5.03;3.50;;;2.20;73.50;;;;;;5067473;28;20314;-85
2021/04/07 02:17:41;;;;;;;6.23;3.10;;;2.20;73.50;;;;;;5052432;28;20220;-86
2021/04/07 02:20:09;;;;;;;4.67;3.20;;;2.20;72.80;;;;;;5053722;28;20188;-85
2021/04/07 02:22:35;;;;;;;4.47;3.10;;;2.30;73.20;;;;;;5058149;28;20180;-85
2021/04/07 02:25:01;;;;;;;4.23;3.73;;;2.50;72.00;;;;;;5067532;28;20200;-85
2021/04/07 02:27:27;;;;;;;4.33;3.17;;;2.40;72.20;;;;;;5049688;28;20203;-85
2021/04/07 02:29:56;;;;;;;3.20;2.90;;;2.40;72.30;;;;;;5067149;28;20193;-85
2021/04/07 02:32:23;;;;;;;3.90;3.50;;;2.40;72.40;;;;;;5067224;28;20180;-85
2021/04/07 02:34:48;;;;;;;3.97;3.30;;;2.40;72.70;;;;;;5071186;28;20208;-86
2021/04/07 02:37:16;;;;;;;5.53;3.07;;;2.40;73.00;;;;;;5069788;28;20239;-86
2021/04/07 02:39:42;;;;;;;4.00;3.43;;;2.30;72.70;;;;;;5069888;28;20184;-85
2021/04/07 02:42:09;;;;;;;4.00;3.53;;;2.30;72.70;;;;;;5070477;28;20242;-86
2021/04/07 02:44:36;;;;;;;4.17;3.40;;;2.30;73.60;;;;;;5069450;28;20200;-86
2021/04/07 02:47:02;;;;;;;4.83;3.20;;;2.10;74.10;;;;;;5068975;28;20180;-85
2021/04/07 02:49:28;;;;;;;4.80;3.33;;;2.10;74.50;;;;;;5052362;28;20203;-85
2021/04/07 02:51:54;;;;;;;3.80;2.83;;;2.00;74.00;;;;;;5070135;28;20207;-85
2021/04/07 02:54:23;;;;;;;4.43;3.57;;;2.00;74.50;;;;;;5070744;28;20196;-86
2021/04/07 02:56:49;;;;;;;3.30;3.00;;;2.00;74.30;;;;;;5069148;28;20188;-85
2021/04/07 02:59:15;;;;;;;8.10;3.70;;;1.90;74.80;;;;;;5069153;28;20212;-85
2021/04/07 03:01:41;;;;;;;4.33;3.77;;;2.00;74.30;;;;;;5070270;28;20184;-86
2021/04/07 03:04:07;;;;;;;3.70;3.40;;;2.00;74.00;;;;;;5066457;28;20257;-85
2021/04/07 03:06:33;;;;;;;3.63;3.30;;;2.00;74.50;;;;;;5066940;28;20184;-86
2021/04/07 03:08:59;;;;;;;3.83;3.43;;;1.90;74.50;;;;;;5066850;28;20184;-86
2021/04/07 03:11:28;;;;;;;4.40;3.60;;;1.90;75.20;;;;;;5068048;28;20186;-86
2021/04/07 03:13:54;;;;;;;4.33;3.53;;;1.90;75.20;;;;;;5067551;28;20234;-86
2021/04/07 03:16:20;;;;;;;3.80;3.17;;;1.90;74.50;;;;;;5069276;28;20188;-87
2021/04/07 03:18:46;;;;;;;4.60;3.70;;;2.00;74.30;;;;;;5069009;28;20519;-86
2021/04/07 03:21:11;;;;;;;5.13;3.60;;;1.90;74.80;;;;;;5068113;28;20180;-85
2021/04/07 03:23:37;;;;;;;3.93;3.40;;;1.80;75.50;;;;;;5048569;28;20204;-85
2021/04/07 03:26:03;;;;;;;6.97;4.07;;;1.90;75.00;;;;;;5048361;28;20260;-86
2021/04/07 03:28:30;;;;;;;3.80;3.50;;;1.90;74.80;;;;;;5067421;28;20548;-86
2021/04/07 03:30:55;;;;;;;6.00;3.57;;;2.10;74.80;;;;;;5068149;28;20243;-86
2021/04/07 03:33:26;;;;;;;5.23;3.87;;;2.10;73.50;;;;;;5068384;28;20204;-86
2021/04/07 03:35:53;;;;;;;5.63;3.53;;;2.10;74.20;;;;;;5067806;28;20569;-87
2021/04/07 03:38:19;;;;;;;4.50;3.30;;;2.10;73.80;;;;;;5070630;28;20200;-84
2021/04/07 03:40:46;;;;;;;3.33;3.03;;;2.10;73.20;;;;;;5076331;28;20207;-87
2021/04/07 03:43:13;;;;;;;3.80;3.37;;;2.10;73.10;;;;;;5077582;28;20192;-86
2021/04/07 03:45:44;;;;;;;5.50;3.87;;;2.10;72.50;;;;;;5077615;28;20153;-85
2021/04/07 03:48:11;;;;;;;4.37;3.53;;;2.00;73.00;;;;;;5060714;28;20200;-85
2021/04/07 03:50:39;;;;;;;6.40;4.53;;;1.90;73.80;;;;;;5036296;28;20215;-86
2021/04/07 03:53:05;;;;;;;4.10;3.20;;;1.90;74.20;;;;;;5059446;28;20202;-84
2021/04/07 03:55:31;;;;;;;3.87;3.30;;;1.90;74.00;;;;;;5072813;28;20184;-86
2021/04/07 03:57:57;;;;;;;4.40;3.67;;;1.90;74.10;;;;;;5072453;28;20216;-86
2021/04/07 04:00:22;;;;;;;3.93;3.60;;;1.90;73.40;;;;;;5073035;28;20180;-85
2021/04/07 04:02:48;;;;;;;5.20;3.80;;;1.90;73.10;;;;;;5071070;28;20188;-86
2021/04/07 04:05:15;;;;;;;4.37;3.13;;;1.80;73.30;;;;;;5073006;28;20185;-85
2021/04/07 04:07:40;;;;;;;5.17;3.63;;;1.80;73.80;;;;;;5072522;28;20308;-85
2021/04/07 04:10:07;;;;;;;5.23;3.47;;;1.70;74.20;;;;;;5055185;28;20184;-86
2021/04/07 04:12:32;;;;;;;3.90;3.50;;;1.70;73.90;;;;;;5054334;28;20176;-85
2021/04/07 04:14:58;;;;;;;4.43;3.67;;;1.60;74.00;;;;;;5071839;28;20188;-85
2021/04/07 04:17:27;;;;;;;4.50;3.40;;;1.50;74.40;;;;;;5071174;28;20696;-85
2021/04/07 04:19:53;;;;;;;6.80;3.43;;;1.50;74.40;;;;;;5070868;28;20176;-85
2021/04/07 04:22:19;;;;;;;6.80;3.90;;;1.50;74.50;;;;;;5070793;28;20240;-86
2021/04/07 04:24:47;;;;;;;4.33;3.40;;;1.50;74.90;;;;;;5070657;28;20248;-84
2021/04/07 04:27:13;;;;;;;5.03;3.93;;;1.50;74.90;;;;;;5052660;28;20172;-86
2021/04/07 04:32:48;;;;;;;5.07;3.93;;;1.50;74.90;;;;;;5058064;28;20192;-86
2021/04/07 04:35:14;;;;;;;4.70;3.83;;;1.50;74.90;;;;;;5070637;28;20240;-83
2021/04/07 04:37:41;;;;;;;4.07;3.63;;;1.50;75.00;;;;;;5069931;28;20200;-84
2021/04/07 04:40:11;;;;;;;6.60;3.70;;;1.50;74.80;;;;;;5070408;28;20187;-84
2021/04/07 04:42:37;;;;;;;6.50;4.10;;;1.50;74.40;;;;;;5070653;28;20173;-84
2021/04/07 04:45:04;;;;;;;4.00;3.70;;;1.40;74.70;;;;;;5073676;28;20188;-83
2021/04/07 04:47:30;;;;;;;5.60;4.43;;;1.40;74.90;;;;;;5073899;28;20195;-85
2021/04/07 04:49:56;;;;;;;4.50;3.80;;;1.50;75.00;;;;;;5072685;28;20284;-84
2021/04/07 04:52:22;;;;;;;5.10;2.97;;;1.60;74.50;;;;;;5072823;28;20195;-84
2021/04/07 04:54:48;;;;;;;6.13;3.77;;;1.50;74.80;;;;;;5071558;28;20205;-84
2021/04/07 04:57:13;;;;;;;5.03;3.50;;;1.50;74.20;;;;;;5052974;28;20172;-82
2021/04/07 04:59:39;;;;;;;4.77;3.33;;;1.40;74.80;;;;;;5070770;28;20180;-83
2021/04/07 05:02:05;;;;;;;5.60;3.63;;;1.40;74.70;;;;;;5071186;28;20534;-84
2021/04/07 05:04:31;;;;;;;5.60;3.93;;;1.30;75.10;;;;;;5069699;28;20219;-84
2021/04/07 05:06:57;;;;;;;4.10;3.60;;;1.30;75.20;;;;;;5064723;28;20572;-84
2021/04/07 05:09:23;;;;;;;6.63;4.07;;;1.30;75.00;;;;;;5044565;28;20181;-84
2021/04/07 05:11:49;;;;;;;4.43;3.80;;;1.20;74.60;;;;;;5063524;28;20192;-84
2021/04/07 05:14:14;;;;;;;5.80;3.67;;;1.10;75.20;;;;;;5063812;28;20205;-84
2021/04/07 05:16:40;;;;;;;6.23;3.33;;;1.20;75.00;;;;;;5063696;28;20187;-84
2021/04/07 05:19:06;;;;;;;3.50;3.20;;;1.30;74.80;;;;;;5065323;28;20710;-83
2021/04/07 05:21:31;;;;;;;5.20;3.57;;;1.40;73.60;;;;;;5064266;28;20196;-84
2021/04/07 05:23:57;;;;;;;5.27;3.37;;;1.30;73.30;;;;;;5065404;28;20263;-83
2021/04/07 05:26:23;;;;;;;4.37;3.27;;;1.30;73.10;;;;;;5064430;28;20180;-84
2021/04/07 05:28:48;;;;;;;5.50;3.33;;;1.30;74.10;;;;;;5055373;28;20188;-84
2021/04/07 05:31:15;;;;;;;4.43;3.37;;;1.20;74.40;;;;;;5066479;28;20208;-84
2021/04/07 05:33:42;;;;;;;4.13;3.57;;;1.30;73.50;;;;;;5067460;28;20204;-84
2021/04/07 05:36:15;;;;;;;4.53;3.07;;;1.30;73.70;;;;;;5067650;28;20180;-83
2021/04/07 05:38:42;;;;;;;5.20;3.47;;;1.20;73.50;;;;;;5048966;28;20212;-83
2021/04/07 05:41:08;;;;;;;3.87;3.40;;;1.20;73.60;;;;;;5050171;28;20283;-84
2021/04/07 05:43:38;;;;;;;6.67;3.50;;;1.20;74.00;;;;;;5049331;28;20220;-84
2021/04/07 05:46:04;;;;;;;4.57;3.40;;;1.00;74.60;;;;;;5067526;28;20259;-84
2021/04/07 05:48:30;;;;;;;6.73;3.43;;;1.10;74.70;;;;;;5066557;28;20172;-84
2021/04/07 05:50:57;;;;;;;4.67;3.43;;;1.10;74.70;;;;;;5067492;28;20216;-83
2021/04/07 05:53:23;;;;;;;4.43;3.37;;;1.10;75.10;;;;;;5067308;28;20196;-83
2021/04/07 05:55:51;;;;;;;4.97;3.30;;;1.20;74.80;;;;;;5065930;28;20210;-84
2021/04/07 05:58:18;;;;;;;3.47;3.17;;;1.20;74.60;;;;;;5066570;28;20208;-83
2021/04/07 06:00:44;;;;;;;3.40;3.10;;;1.20;74.50;;;;;;5048412;28;20196;-84
2021/04/07 06:03:11;;;;;;;5.23;3.43;;;1.20;74.30;;;;;;5066462;28;20196;-83
2021/04/07 06:05:42;;;;;;;5.27;3.30;;;1.30;74.20;;;;;;5064098;28;20176;-83
2021/04/07 06:08:09;;;;;;;4.20;3.30;;;1.20;74.80;;;;;;5066340;28;20203;-83
2021/04/07 06:10:37;;;;;;;3.30;3.00;;;1.20;74.40;;;;;;5059578;28;20192;-85
2021/04/07 06:13:03;;;;;;;6.43;3.00;;;1.20;74.70;;;;;;5057714;28;20188;-83
2021/04/07 06:15:30;;;;;;;7.07;3.00;;;1.30;74.50;;;;;;5052955;28;20655;-83
2021/04/07 06:17:59;;;;;;;4.73;3.00;;;1.40;74.00;;;;;;5053821;28;20212;-84
2021/04/07 06:20:26;;;;;;;5.93;2.97;;;1.20;74.50;;;;;;5046487;28;20181;-83
2021/04/07 06:22:53;;;;;;;6.30;3.30;;;1.30;74.70;;;;;;5060521;28;20184;-84
2021/04/07 06:25:22;;;;;;;3.83;3.23;;;1.30;74.10;;;;;;5065012;28;20192;-83
2021/04/07 06:27:50;;;;;;;4.40;3.10;;;1.50;73.90;;;;;;5053448;28;20196;-83
2021/04/07 06:30:18;;;;;;;3.70;3.27;;;1.60;73.30;;;;;;5058913;28;20204;-83
2021/04/07 06:32:44;;;;;;;5.73;3.27;;;1.70;72.90;;;;;;5066604;28;20188;-83
2021/04/07 06:35:10;;;;;;;5.17;2.70;;;1.80;72.20;;;;;;5065360;28;20208;-83
2021/04/07 06:37:36;;;;;;;2.83;2.60;;;1.90;72.20;;;;;;5066819;28;20192;-83
2021/04/07 06:40:02;;;;;;;4.97;3.07;;;1.90;69.80;;;;;;5055313;28;20231;-83
2021/04/07 06:42:28;;;;;;;7.00;3.03;;;1.90;70.20;;;;;;5057753;28;20191;-83
2021/04/07 06:44:54;;;;;;;6.17;2.90;;;2.00;70.10;;;;;;5062913;28;20241;-84
2021/04/07 06:47:21;;;;;;;3.87;2.97;;;2.10;69.40;;;;;;5038568;28;20180;-86
2021/04/07 06:49:48;;;;;;;6.40;2.97;;;2.20;67.40;;;;;;5064868;28;20208;-86
2021/04/07 06:52:20;;;;;;;3.73;2.83;;;2.10;69.20;;;;;;5065348;28;20177;-85
2021/04/07 06:54:47;;;;;;;3.87;2.60;;;2.20;67.10;;;;;;5065324;28;20208;-86
2021/04/07 06:57:15;;;;;;;7.40;3.00;;;2.20;67.30;;;;;;5065753;28;20172;-86
2021/04/07 06:59:43;;;;;;;3.60;2.83;;;2.20;68.50;;;;;;5047643;28;20284;-86
2021/04/07 07:02:11;;;;;;;3.53;2.80;;;2.20;68.20;;;;;;5048991;28;20247;-85
2021/04/07 07:04:37;;;;;;;6.57;3.03;;;2.30;68.30;;;;;;5064019;28;20201;-85
2021/04/07 07:07:04;;;;;;;6.37;2.87;;;2.30;68.60;;;;;;5047575;28;20192;-83
2021/04/07 07:09:30;;;;;;;4.27;2.60;;;2.30;68.10;;;;;;5048789;28;20746;-87
2021/04/07 07:11:56;;;;;;;4.27;3.03;;;2.30;67.90;;;;;;5031620;28;20195;-84
2021/04/07 07:14:22;;;;;;;4.83;2.90;;;2.40;68.80;;;;;;5066038;28;20593;-83
2021/04/07 07:16:50;;;;;;;5.83;2.70;;;2.30;68.90;;;;;;5059741;28;20204;-83
2021/04/07 07:19:30;;;;;;;5.97;3.10;;;2.30;68.40;;;;;;5059426;28;20243;-82
2021/04/07 07:22:07;;;;;;;4.10;3.07;;;2.40;68.40;;;;;;5047064;28;20196;-85
2021/04/07 07:24:38;;;;;;;4.27;2.93;;;2.30;68.30;;;;;;5066684;28;20224;-84
2021/04/07 07:27:06;;;;;;;7.50;4.47;;;2.40;67.10;;;;;;5066724;28;20173;-83
2021/04/07 07:29:34;;;;;;;6.80;3.33;;;2.20;67.00;;;;;;5061186;28;20587;-83
2021/04/07 07:32:12;;;;;;;3.80;3.07;;;2.30;68.40;;;;;;5067911;28;20180;-85
2021/04/07 07:34:38;;;;;;;4.57;2.67;;;2.40;68.00;;;;;;5050251;28;20203;-84
2021/04/07 07:37:05;;;;;;;4.50;3.33;;;2.40;67.80;;;;;;5063411;28;20188;-84
2021/04/07 07:39:36;;;;;;;9.27;3.83;;;2.40;67.20;;;;;;5051344;28;20195;-86
2021/04/07 07:42:07;;;;;;;5.90;3.53;;;2.50;67.90;;;;;;5052950;28;20203;-86
2021/04/07 07:44:36;;;;;;;4.50;3.60;;;2.60;67.20;;;;;;5064472;28;20226;-84
2021/04/07 07:47:14;;;;;;;5.70;2.83;;;2.60;67.10;;;;;;5050005;28;20188;-84
2021/04/07 07:49:40;;;;;;;5.53;3.37;;;2.50;65.60;;;;;;5059647;28;20294;-85
2021/04/07 07:52:06;;;;;;;6.53;3.40;;;2.40;66.60;;;;;;5067170;28;20188;-85
2021/04/07 07:54:32;;;;;;;5.23;3.33;;;2.40;66.50;;;;;;5068367;28;20299;-85
2021/04/07 07:56:58;;;;;;;6.57;3.63;;;2.20;66.90;;;;;;5065719;28;20660;-84
2021/04/07 07:59:31;;;;;;;7.00;3.73;;;2.10;68.80;;;;;;5069205;28;20741;-84
2021/04/07 08:01:57;;;;;;;8.60;3.50;;;2.10;68.00;;;;;;5066789;28;20202;-84
2021/04/07 08:04:24;;;;;;;7.83;3.70;;;2.10;67.80;;;;;;5067743;28;20188;-85
2021/04/07 08:06:50;;;;;;;4.97;3.57;;;2.10;67.60;;;;;;5067003;28;20177;-86
2021/04/07 08:09:15;;;;;;;8.67;4.73;;;2.10;68.70;;;;;;5067061;28;20207;-86
2021/04/07 08:11:47;;;;;;;5.83;3.53;;;2.20;68.40;;;;;;5065151;28;20188;-86
2021/04/07 08:14:19;;;;;;;4.83;3.73;;;2.40;68.90;;;;;;5064920;28;20200;-84
2021/04/07 08:16:46;;;;;;;4.83;3.17;;;2.40;67.70;;;;;;5054213;28;20247;-83
2021/04/07 08:19:14;;;;;;;5.27;3.93;;;2.40;67.60;;;;;;5048770;28;20243;-84
2021/04/07 08:21:45;;;;;;;5.93;2.73;;;2.40;68.70;;;;;;5070991;28;20177;-83
2021/04/07 08:24:12;;;;;;;9.50;3.70;;;2.50;67.00;;;;;;5076527;28;20187;-83
2021/04/07 08:26:42;;;;;;;5.77;3.97;;;2.40;67.30;;;;;;5070599;28;20239;-85
2021/04/07 08:29:08;;;;;;;4.47;2.67;;;2.40;67.50;;;;;;5069011;28;20183;-84
2021/04/07 08:31:36;;;;;;;8.77;4.30;;;2.50;66.40;;;;;;5069112;28;20215;-85
2021/04/07 08:34:04;;;;;;;5.60;3.70;;;2.50;67.60;;;;;;5056922;28;20208;-83
2021/04/07 08:36:31;;;;;;;5.63;3.63;;;2.60;66.00;;;;;;5069537;28;20176;-84
2021/04/07 08:39:06;;;;;;;5.67;4.30;;;2.60;66.40;;;;;;5051619;28;20220;-85
2021/04/07 08:41:32;;;;;;;6.03;3.70;;;2.90;68.80;;;;;;5066828;28;20179;-85
2021/04/07 08:44:00;;;;;;;4.57;3.47;;;3.10;67.00;;;;;;5068135;28;20200;-85
2021/04/07 08:46:28;;;;;;;7.67;3.60;;;3.00;65.30;;;;;;5066397;28;20208;-84
2021/04/07 08:48:55;;;;;;;8.60;3.53;;;2.90;65.30;;;;;;5067528;28;20200;-84
2021/04/07 08:51:24;;;;;;;6.20;3.30;;;3.00;65.00;;;;;;5068767;28;20249;-84
2021/04/07 08:53:55;;;;;;;4.23;3.40;;;3.00;63.80;;;;;;5069546;28;20200;-85
2021/04/07 08:56:34;;;;;;;4.53;3.17;;;3.10;63.60;;;;;;5051201;28;20204;-84
2021/04/07 08:59:04;;;;;;;5.77;3.50;;;3.10;63.10;;;;;;5050686;28;20192;-84
2021/04/07 09:01:29;;;;;;;5.60;2.70;;;3.00;64.20;;;;;;5069561;28;20199;-84
2021/04/07 09:04:10;;;;;;;7.80;3.40;;;3.10;62.30;;;;;;5068745;28;20200;-84
2021/04/07 09:06:37;;;;;;;6.20;3.10;;;2.90;63.00;;;;;;5062521;28;20176;-83
2021/04/07 09:09:05;;;;;;;6.13;3.40;;;3.00;62.40;;;;;;5073259;28;20196;-84
2021/04/07 09:11:32;;;;;;;4.77;2.80;;;2.70;61.70;;;;;;5076054;28;20172;-85
2021/04/07 09:14:04;;;;;;;4.93;2.90;;;2.90;62.40;;;;;;5075555;28;20188;-84
2021/04/07 09:16:39;;;;;;;5.17;4.03;;;2.80;63.10;;;;;;5076807;28;20191;-83
2021/04/07 09:19:29;;;;;;;7.30;2.87;;;2.90;62.10;;;;;;5065633;28;20262;-83
2021/04/07 09:24:29;;;;;;;4.43;2.83;;;3.00;62.00;;;;;;5039660;28;20236;-83
2021/04/07 09:26:57;;;;;;;5.30;2.80;;;2.90;61.50;;;;;;5033910;28;20526;-83
2021/04/07 09:29:23;;;;;;;9.93;5.27;;;2.90;61.30;;;;;;5046598;28;20185;-83
2021/04/07 09:31:53;;;;;;;4.63;3.40;;;2.90;61.70;;;;;;5046959;28;20211;-84
2021/04/07 09:34:19;;;;;;;4.37;3.03;;;3.00;62.50;;;;;;5042409;28;20221;-83
2021/04/07 09:36:49;;;;;;;3.23;2.93;;;3.00;62.10;;;;;;5041104;28;20677;-86
2021/04/07 09:39:23;;;;;;;4.53;3.07;;;3.00;61.60;;;;;;5045637;28;20205;-83
2021/04/07 09:41:49;;;;;;;5.53;2.90;;;3.10;61.10;;;;;;5046753;28;20175;-84
2021/04/07 09:44:17;;;;;;;6.43;2.93;;;3.00;60.30;;;;;;5047342;28;20215;-86
2021/04/07 09:46:56;;;;;;;6.20;2.53;;;3.10;60.60;;;;;;5038025;28;20633;-84
2021/04/07 09:49:24;;;;;;;4.83;2.50;;;3.20;60.70;;;;;;5038471;28;20203;-84
2021/04/07 09:51:51;;;;;;;7.03;3.90;;;3.20;60.10;;;;;;5036521;28;20215;-84
2021/04/07 09:54:18;;;;;;;4.63;2.77;;;3.20;60.00;;;;;;5028514;28;20210;-82
2021/04/07 09:56:56;;;;;;;4.43;2.63;;;3.20;59.50;;;;;;5040065;28;20181;-84
2021/04/07 09:59:32;;;;;;;4.37;2.63;;;3.20;61.20;;;;;;5040754;28;20201;-84
2021/04/07 10:01:58;;;;;;;4.87;2.80;;;3.20;61.30;;;;;;5031735;28;20200;-84
2021/04/07 10:04:28;;;;;;;4.23;2.80;;;3.30;61.70;;;;;;5009637;28;20208;-85
2021/04/07 10:06:54;;;;;;;4.67;2.67;;;3.30;61.80;;;;;;5012907;28;20209;-85
2021/04/07 10:09:28;;;;;;;5.13;2.77;;;3.30;60.90;;;;;;5029592;28;20194;-86
2021/04/07 10:11:54;;;;;;;7.07;3.20;;;3.20;61.30;;;;;;5030571;28;20205;-84
2021/04/07 10:14:21;;;;;;;5.40;2.93;;;3.30;61.80;;;;;;5030188;28;20278;-83
2021/04/07 10:16:47;;;;;;;5.27;3.13;;;3.50;61.20;;;;;;5030803;28;20196;-84
2021/04/07 10:19:12;;;;;;;6.00;3.60;;;3.70;61.30;;;;;;5048535;28;20208;-85
2021/04/07 10:21:40;;;;;;;5.93;3.00;;;3.90;61.00;;;;;;5047115;28;20192;-85
2021/04/07 10:24:06;;;;;;;6.93;3.00;;;3.90;61.00;;;;;;5045126;28;20215;-83
2021/04/07 10:26:39;;;;;;;5.63;3.30;;;4.00;58.90;;;;;;5044166;28;20185;-83
2021/04/07 10:29:05;;;;;;;6.43;2.67;;;4.20;59.20;;;;;;5039933;28;20196;-84
2021/04/07 10:31:31;;;;;;;6.43;2.83;;;4.70;58.30;;;;;;5049470;28;20246;-84
2021/04/07 10:34:10;;;;;;;4.23;2.50;;;4.90;55.50;;;;;;5043450;28;20681;-84
2021/04/07 10:36:37;;;;;;;4.97;2.80;;;5.20;55.20;;;;;;5045607;28;20173;-84
2021/04/07 10:39:20;;;;;;;4.07;2.47;;;5.10;55.30;;;;;;5045320;28;20203;-84
2021/04/07 10:41:50;;;;;;;6.97;2.90;;;5.20;54.60;;;;;;5044513;28;20228;-84
2021/04/07 10:44:30;;;;;;;17.70;3.57;;;4.80;55.60;;;;;;5048126;28;20191;-85
2021/04/07 10:46:56;;;;;;;4.43;2.63;;;4.50;56.20;;;;;;5045971;28;20176;-84
2021/04/07 10:49:23;;;;;;;8.27;2.83;;;4.50;55.50;;;;;;5047270;28;20181;-82
2021/04/07 10:52:04;;;;;;;5.90;2.93;;;4.40;55.30;;;;;;5044158;28;20193;-84
2021/04/07 10:54:31;;;;;;;3.63;2.33;;;4.40;55.90;;;;;;5042516;28;20216;-83
2021/04/07 10:57:10;;;;;;;7.80;3.00;;;4.30;55.20;;;;;;5048693;28;20173;-83
2021/04/07 10:59:37;;;;;;;7.83;3.30;;;4.20;56.30;;;;;;5033154;28;20257;-83
2021/04/07 11:02:23;;;;;;;5.23;2.70;;;4.30;57.20;;;;;;5039188;28;20177;-83
2021/04/07 11:04:49;;;;;;;3.27;2.50;;;4.30;56.70;;;;;;5043637;28;20627;-83
2021/04/07 11:07:17;;;;;;;5.87;3.10;;;4.30;57.00;;;;;;5044102;28;20246;-84
2021/04/07 11:09:46;;;;;;;6.70;2.93;;;4.40;56.50;;;;;;5055865;28;20184;-86
2021/04/07 11:12:15;;;;;;;7.27;3.07;;;4.10;56.30;;;;;;5065294;28;20251;-82
2021/04/07 11:14:41;;;;;;;7.57;2.93;;;4.10;56.00;;;;;;5047617;28;20197;-83
2021/04/07 11:17:14;;;;;;;4.77;2.20;;;4.00;54.90;;;;;;5047651;28;20177;-82
2021/04/07 11:19:40;;;;;;;4.57;2.67;;;4.00;55.50;;;;;;5041771;28;20184;-83
2021/04/07 11:22:08;;;;;;;5.90;2.30;;;4.00;55.80;;;;;;5043378;28;20196;-83
2021/04/07 11:24:35;;;;;;;7.30;2.57;;;4.00;55.50;;;;;;5045916;28;20205;-84
2021/04/07 11:27:01;;;;;;;3.80;2.33;;;4.20;55.70;;;;;;5046317;28;20661;-81
2021/04/07 11:29:27;;;;;;;5.87;2.37;;;4.20;56.60;;;;;;5048023;28;20247;-82
2021/04/07 11:31:55;;;;;;;6.27;3.10;;;4.10;57.70;;;;;;5046626;28;20247;-84
2021/04/07 11:34:29;;;;;;;6.23;2.40;;;4.30;57.90;;;;;;5048056;28;20207;-83
2021/04/07 11:42:07;;;;;;;5.47;2.47;;;4.00;57.60;;;;;;5047350;28;20177;-84
2021/04/07 11:44:33;;;;;;;4.47;2.10;;;3.90;57.20;;;;;;5045186;28;20203;-83
2021/04/07 11:47:01;;;;;;;4.40;2.80;;;3.90;57.60;;;;;;5044989;28;20205;-84
2021/04/07 11:49:27;;;;;;;4.17;2.67;;;3.90;58.10;;;;;;5046752;28;20222;-83
2021/04/07 11:51:53;;;;;;;4.10;2.83;;;4.00;59.30;;;;;;5041278;28;20708;-83
2021/04/07 11:54:20;;;;;;;5.53;2.67;;;3.90;60.40;;;;;;5041277;28;20283;-85
2021/04/07 11:56:47;;;;;;;4.43;2.60;;;3.70;62.60;;;;;;5041032;28;20256;-84
2021/04/07 11:59:18;;;;;;;7.43;2.93;;;3.70;63.00;;;;;;5039006;28;20228;-86
2021/04/07 12:01:49;;;;;;;6.50;2.80;;;3.50;62.60;;;;;;5040169;28;20196;-84
2021/04/07 12:04:15;;;;;;;5.33;2.70;;;3.50;63.80;;;;;;5055450;28;20309;-84
2021/04/07 12:06:44;;;;;;;5.93;3.07;;;3.60;64.80;;;;;;5054817;28;20224;-87
2021/04/07 12:09:10;;;;;;;4.27;2.80;;;3.70;64.80;;;;;;5041636;28;20197;-85
2021/04/07 12:11:37;;;;;;;5.93;3.03;;;3.60;66.20;;;;;;5039180;28;20609;-85
2021/04/07 12:14:04;;;;;;;6.33;4.00;;;3.50;67.50;;;;;;5042334;28;20212;-85
2021/04/07 12:16:30;;;;;;;9.43;2.77;;;3.60;68.50;;;;;;5044679;28;20185;-84
2021/04/07 12:18:57;;;;;;;4.73;3.17;;;3.70;69.00;;;;;;5044176;28;20255;-85
2021/04/07 12:21:23;;;;;;;5.37;3.50;;;3.70;70.10;;;;;;5046795;28;20193;-83
2021/04/07 12:23:49;;;;;;;6.97;3.70;;;3.70;71.10;;;;;;5047986;28;20268;-84
2021/04/07 12:26:15;;;;;;;7.37;3.00;;;3.70;71.10;;;;;;5027669;28;20185;-83
2021/04/07 12:28:45;;;;;;;6.77;2.60;;;3.90;71.20;;;;;;5013499;28;20185;-83
2021/04/07 12:31:18;;;;;;;7.67;3.10;;;3.80;70.50;;;;;;5047547;28;20181;-83
2021/04/07 12:33:53;;;;;;;3.93;2.73;;;3.80;68.70;;;;;;5048964;28;20208;-83
2021/04/07 12:36:19;;;;;;;4.10;3.07;;;3.80;68.30;;;;;;5031576;28;20188;-86
2021/04/07 12:38:45;;;;;;;6.67;2.53;;;3.60;69.00;;;;;;5036826;28;20212;-84
2021/04/07 12:43:49;;;;;;;4.23;2.57;;;3.70;69.70;;;;;;5038252;28;20231;-84
2021/04/07 12:46:16;;;;;;;4.00;3.03;;;3.40;70.80;;;;;;5044027;28;20181;-83
2021/04/07 12:48:44;;;;;;;4.03;2.77;;;3.40;71.40;;;;;;5045123;28;20177;-83
2021/04/07 12:51:10;;;;;;;6.00;2.80;;;3.40;70.40;;;;;;5042991;28;20188;-83
2021/04/07 12:53:36;;;;;;;4.20;2.90;;;3.30;69.80;;;;;;5041047;28;20205;-84
2021/04/07 12:59:05;;;;;;;7.87;3.10;;;3.20;70.60;;;;;;5021692;28;20565;-84
2021/04/07 13:01:31;;;;;;;3.27;2.50;;;3.20;71.40;;;;;;5012123;28;20284;-82
2021/04/07 13:03:57;;;;;;;7.93;2.97;;;3.10;70.70;;;;;;5040974;28;20248;-83
2021/04/07 13:06:23;;;;;;;4.53;2.70;;;2.90;70.40;;;;;;5042142;28;20254;-85
2021/04/07 13:08:48;;;;;;;5.57;3.00;;;2.90;70.80;;;;;;5035251;28;20192;-82
2021/04/07 13:11:14;;;;;;;6.40;3.13;;;2.90;70.90;;;;;;5036856;28;20262;-82
2021/04/07 13:13:40;;;;;;;3.43;2.93;;;3.10;70.10;;;;;;5035271;28;20216;-81
2021/04/07 13:16:07;;;;;;;7.73;2.97;;;3.00;68.90;;;;;;5024872;28;20182;-82
2021/04/07 13:18:33;;;;;;;4.23;2.40;;;3.00;69.30;;;;;;5028370;28;20201;-83