Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:42;;;;;;;4.15;2.28;;;19.30;99.90;;;;;;4983015;28;20743;-70
2022/09/06 00:03:08;;;;;;;6.70;3.00;;;19.30;99.90;;;;;;4982203;28;20023;-70
2022/09/06 00:05:34;;;;;;;3.15;2.00;;;19.20;99.90;;;;;;4982993;28;20018;-70
2022/09/06 00:08:05;;;;;;;5.60;2.25;;;19.20;99.90;;;;;;4982709;28;20099;-71
2022/09/06 00:10:32;;;;;;;5.25;2.20;;;19.20;99.90;;;;;;4981826;28;20042;-71
2022/09/06 00:13:04;;;;;;;3.25;2.13;;;19.10;99.90;;;;;;4982489;28;20039;-69
2022/09/06 00:15:31;;;;;;;4.45;2.60;;;19.00;99.90;;;;;;4982320;28;20038;-72
2022/09/06 00:17:58;;;;;;;3.00;1.90;;;19.10;99.90;;;;;;4981950;28;20035;-71
2022/09/06 00:20:26;;;;;;;2.88;2.05;;;19.10;99.90;;;;;;4982849;28;20046;-70
2022/09/06 00:22:58;;;;;;;5.03;2.55;;;19.10;99.90;;;;;;4982375;28;20027;-70
2022/09/06 00:25:25;;;;;;;2.90;2.33;;;19.00;99.90;;;;;;4982041;28;20110;-70
2022/09/06 00:28:00;;;;;;;3.40;2.08;;;19.00;99.90;;;;;;4982723;28;20053;-72
2022/09/06 00:30:26;;;;;;;;;;;19.00;99.90;;;;;;4983012;28;20054;-73
2022/09/06 00:32:55;;;;;;;3.25;2.13;;;18.90;99.90;;;;;;4982788;28;19914;-72
2022/09/06 00:35:23;;;;;;;3.38;2.13;;;18.90;99.90;;;;;;4981850;28;20424;-71
2022/09/06 00:37:50;;;;;;;6.57;2.63;;;18.90;99.90;;;;;;4982482;28;20084;-71
2022/09/06 00:40:15;;;;;;;3.78;1.95;;;18.90;99.90;;;;;;4981926;28;20062;-71
2022/09/06 00:42:41;;;;;;;4.22;2.63;;;18.90;99.90;;;;;;4982459;28;20034;-72
2022/09/06 00:45:08;;;;;;;3.67;2.25;;;18.90;99.90;;;;;;4982196;28;20495;-72
2022/09/06 00:47:36;;;;;;;3.95;2.35;;;18.90;99.90;;;;;;4981803;28;20031;-71
2022/09/06 00:50:04;;;;;;;4.47;1.85;;;18.80;99.90;;;;;;4981593;28;20054;-72
2022/09/06 00:52:30;;;;;;;4.13;2.22;;;18.80;99.90;;;;;;4982228;28;20034;-73
2022/09/06 00:54:57;;;;;;;15.50;2.65;;;18.80;99.90;;;;;;4981970;28;20070;-71
2022/09/06 00:57:25;;;;;;;3.92;2.28;;;18.80;99.90;;;;;;4982827;28;20054;-73
2022/09/06 00:59:54;;;;;;;3.70;2.40;;;18.70;99.90;;;;;;4982090;28;20019;-72
2022/09/06 01:02:20;;;;;;;3.80;2.40;;;18.80;99.90;;;;;;4982237;28;20058;-71
2022/09/06 01:04:47;;;;;;;5.53;3.15;;;18.70;99.90;;;;;;4981307;28;20107;-71
2022/09/06 01:07:34;;;;;;;7.25;2.47;;;18.60;99.90;;;;;;4981850;28;20034;-71
2022/09/06 01:10:18;;;;;;;1.90;1.70;;;18.60;99.90;;;;;;4983725;28;20126;-72
2022/09/06 01:12:58;;;;;;;9.05;2.47;;;18.60;99.90;;;;;;4985496;28;20042;-73
2022/09/06 01:15:27;;;;;;;4.00;2.22;;;18.40;99.90;;;;;;4986102;28;20023;-73
2022/09/06 01:18:10;;;;;;;3.17;2.15;;;18.50;99.90;;;;;;4985637;28;20030;-72
2022/09/06 01:20:43;;;;;;;3.40;2.00;;;18.60;99.90;;;;;;4984287;28;20042;-71
2022/09/06 01:23:49;;;;;;;4.38;2.65;;;18.50;99.90;;;;;;4983644;28;20035;-71
2022/09/06 01:26:49;;;;;;;8.23;2.10;;;18.50;99.90;;;;;;4957446;28;20558;-71
2022/09/06 01:29:33;;;;;;;3.75;2.78;;;18.50;99.90;;;;;;4985583;28;20022;-71
2022/09/06 01:32:15;;;;;;;3.10;2.40;;;18.50;99.90;;;;;;4968430;28;20043;-70
2022/09/06 01:34:51;;;;;;;10.15;2.63;;;18.40;99.90;;;;;;4984025;28;20026;-71
2022/09/06 01:37:21;;;;;;;4.63;2.47;;;18.50;99.90;;;;;;4985640;28;20113;-71
2022/09/06 01:39:46;;;;;;;3.80;2.38;;;18.50;99.90;;;;;;4984386;28;20033;-71
2022/09/06 01:42:21;;;;;;;3.50;2.33;;;18.40;99.90;;;;;;4985705;28;20541;-72
2022/09/06 01:44:53;;;;;;;4.97;2.85;;;18.40;99.90;;;;;;4985328;28;20030;-71
2022/09/06 01:47:43;;;;;;;4.18;2.88;;;18.30;99.90;;;;;;4984988;28;20046;-70
2022/09/06 01:50:21;;;;;;;8.38;2.03;;;18.40;99.90;;;;;;4985028;28;20046;-71
2022/09/06 01:53:01;;;;;;;4.57;2.70;;;18.40;99.90;;;;;;4985143;28;20035;-71
2022/09/06 01:55:36;;;;;;;4.50;2.10;;;18.40;99.90;;;;;;4985532;28;20038;-73
2022/09/06 01:58:40;;;;;;;3.00;1.75;;;18.30;99.90;;;;;;4985273;28;20185;-72
2022/09/06 02:01:14;;;;;;;2.97;1.90;;;18.30;99.90;;;;;;4985080;28;20061;-70
2022/09/06 02:04:05;;;;;;;3.13;1.95;;;18.30;99.90;;;;;;4985083;28;20034;-71
2022/09/06 02:06:42;;;;;;;5.93;2.70;;;18.30;99.90;;;;;;4984526;28;20455;-71
2022/09/06 02:09:18;;;;;;;3.35;2.42;;;18.30;99.90;;;;;;4983999;28;20026;-71
2022/09/06 02:11:56;;;;;;;6.85;2.25;;;18.30;99.90;;;;;;4985031;28;20110;-71
2022/09/06 02:14:34;;;;;;;2.70;2.15;;;18.20;99.90;;;;;;4984849;28;20093;-71
2022/09/06 02:17:02;;;;;;;6.13;2.33;;;18.20;99.90;;;;;;4984633;28;20027;-71
2022/09/06 02:19:37;;;;;;;4.93;2.78;;;18.20;99.90;;;;;;4983112;28;20054;-71
2022/09/06 02:22:08;;;;;;;4.45;2.22;;;18.20;99.90;;;;;;4983328;28;20037;-71
2022/09/06 02:24:37;;;;;;;3.70;2.30;;;18.20;99.90;;;;;;4983810;28;20437;-70
2022/09/06 02:27:03;;;;;;;7.40;2.33;;;18.10;99.90;;;;;;4984299;28;20027;-72
2022/09/06 02:29:29;;;;;;;5.03;2.55;;;18.10;99.90;;;;;;4984130;28;20132;-72
2022/09/06 02:32:03;;;;;;;4.32;2.30;;;18.10;99.90;;;;;;4984710;28;20022;-71
2022/09/06 02:34:30;;;;;;;7.18;2.28;;;18.10;99.90;;;;;;4966745;28;20121;-73
2022/09/06 02:36:56;;;;;;;5.18;2.85;;;18.10;99.90;;;;;;4984258;28;20026;-70
2022/09/06 02:39:21;;;;;;;4.45;1.92;;;18.10;99.90;;;;;;4984610;28;20084;-70
2022/09/06 02:41:47;;;;;;;3.63;2.20;;;18.10;99.90;;;;;;4983490;28;20030;-69
2022/09/06 02:44:14;;;;;;;3.85;2.67;;;18.10;99.90;;;;;;4984058;28;20038;-69
2022/09/06 02:46:39;;;;;;;3.70;2.20;;;18.10;99.90;;;;;;4984356;28;20029;-71
2022/09/06 02:49:08;;;;;;;3.80;2.63;;;18.10;99.90;;;;;;4983886;28;20052;-71
2022/09/06 02:51:38;;;;;;;6.68;2.70;;;18.00;99.90;;;;;;4984230;28;20054;-70
2022/09/06 02:54:04;;;;;;;5.68;2.63;;;18.10;99.90;;;;;;4983828;28;20042;-71
2022/09/06 02:56:30;;;;;;;4.05;2.65;;;18.10;99.90;;;;;;4983940;28;20034;-71
2022/09/06 02:58:56;;;;;;;7.28;2.80;;;18.10;99.90;;;;;;4984223;28;20049;-71
2022/09/06 03:01:21;;;;;;;5.63;2.90;;;18.10;99.90;;;;;;4983430;28;20059;-71
2022/09/06 03:03:47;;;;;;;3.80;2.10;;;18.10;99.90;;;;;;4983828;28;20026;-70
2022/09/06 03:06:12;;;;;;;6.28;2.90;;;18.10;99.90;;;;;;4984259;28;20039;-71
2022/09/06 03:08:38;;;;;;;5.30;2.88;;;18.10;99.90;;;;;;4983702;28;20106;-70
2022/09/06 03:11:03;;;;;;;3.85;2.60;;;18.10;99.90;;;;;;4982789;28;20041;-72
2022/09/06 03:13:29;;;;;;;4.05;2.35;;;18.00;99.90;;;;;;4983898;28;20549;-71
2022/09/06 03:15:58;;;;;;;15.80;2.63;;;18.10;99.90;;;;;;4983974;28;20046;-72
2022/09/06 03:18:25;;;;;;;7.25;2.45;;;18.10;99.90;;;;;;4965905;28;20019;-71
2022/09/06 03:20:52;;;;;;;6.93;3.28;;;18.00;99.90;;;;;;4983371;28;20054;-71
2022/09/06 03:23:19;;;;;;;6.90;2.72;;;18.00;99.90;;;;;;4983397;28;20030;-70
2022/09/06 03:25:44;;;;;;;3.08;2.33;;;18.00;99.90;;;;;;4982915;28;20489;-70
2022/09/06 03:28:11;;;;;;;4.22;2.65;;;18.00;99.90;;;;;;4983713;28;20030;-71
2022/09/06 03:30:37;;;;;;;6.40;3.22;;;18.00;99.90;;;;;;4983027;28;20035;-71
2022/09/06 03:33:03;;;;;;;4.03;3.03;;;18.00;99.90;;;;;;4982426;28;20037;-71
2022/09/06 03:35:28;;;;;;;3.40;2.13;;;18.00;99.90;;;;;;4983315;28;20031;-70
2022/09/06 03:37:54;;;;;;;4.57;2.13;;;18.00;99.90;;;;;;4983540;28;20029;-71
2022/09/06 03:40:20;;;;;;;24.92;2.75;;;18.00;99.90;;;;;;4983676;28;20031;-70
2022/09/06 03:42:46;;;;;;;6.43;2.78;;;17.80;99.90;;;;;;4983439;28;20041;-72
2022/09/06 03:45:13;;;;;;;8.65;2.60;;;18.00;99.90;;;;;;4982892;28;20467;-70
2022/09/06 03:47:39;;;;;;;6.75;2.97;;;18.00;99.90;;;;;;4982945;28;20026;-71
2022/09/06 03:50:05;;;;;;;13.40;2.80;;;18.00;99.90;;;;;;4982978;28;20054;-71
2022/09/06 03:52:31;;;;;;;4.03;2.65;;;18.00;99.90;;;;;;4982757;28;20027;-70
2022/09/06 03:54:56;;;;;;;8.75;3.13;;;18.00;99.90;;;;;;4983193;28;20042;-69
2022/09/06 03:57:24;;;;;;;3.60;2.10;;;18.00;99.90;;;;;;4982995;28;20186;-69
2022/09/06 03:59:50;;;;;;;3.97;2.35;;;18.00;99.90;;;;;;4982531;28;20034;-70
2022/09/06 04:02:15;;;;;;;2.88;2.05;;;18.00;99.90;;;;;;4983064;28;20035;-71
2022/09/06 04:04:41;;;;;;;4.78;2.65;;;18.00;99.90;;;;;;4983072;28;20031;-70
2022/09/06 04:07:06;;;;;;;9.38;2.40;;;18.00;99.90;;;;;;4982930;28;20034;-72
2022/09/06 04:09:33;;;;;;;5.28;2.65;;;18.00;99.90;;;;;;4982706;28;20027;-72
2022/09/06 04:12:00;;;;;;;7.15;2.60;;;18.00;99.90;;;;;;4983104;28;20038;-71
2022/09/06 04:14:25;;;;;;;4.10;2.40;;;17.90;99.90;;;;;;4981096;28;20026;-74
2022/09/06 04:16:51;;;;;;;3.47;2.38;;;17.80;99.90;;;;;;4983036;28;20027;-71
2022/09/06 04:19:17;;;;;;;5.30;2.25;;;17.90;99.90;;;;;;4962026;28;21371;-69
2022/09/06 04:21:42;;;;;;;6.55;3.08;;;17.90;99.90;;;;;;4979349;28;20026;-69
2022/09/06 04:24:08;;;;;;;4.93;2.92;;;17.90;99.90;;;;;;4980400;28;20027;-70
2022/09/06 04:26:34;;;;;;;6.78;2.88;;;17.80;99.90;;;;;;4981604;28;20038;-70
2022/09/06 04:28:59;;;;;;;5.20;2.90;;;17.90;99.90;;;;;;4979753;28;20076;-72
2022/09/06 04:31:26;;;;;;;4.05;2.60;;;17.90;99.90;;;;;;4981850;28;20046;-72
2022/09/06 04:33:52;;;;;;;4.35;2.33;;;17.80;99.90;;;;;;4964271;28;20426;-72
2022/09/06 04:36:17;;;;;;;5.28;2.97;;;17.80;99.90;;;;;;4982246;28;20070;-72
2022/09/06 04:38:44;;;;;;;5.00;2.45;;;17.90;99.90;;;;;;4981842;28;20026;-70
2022/09/06 04:41:13;;;;;;;4.18;2.20;;;17.90;99.90;;;;;;4982604;28;20026;-73
2022/09/06 04:43:38;;;;;;;5.72;2.53;;;17.90;99.90;;;;;;4983473;28;20026;-74
2022/09/06 04:46:05;;;;;;;4.95;2.22;;;17.90;99.90;;;;;;4969359;28;20030;-75
2022/09/06 04:48:31;;;;;;;11.10;2.35;;;17.80;99.90;;;;;;4983033;28;20043;-75
2022/09/06 04:50:56;;;;;;;4.30;2.42;;;18.00;99.90;;;;;;4985707;28;20050;-72
2022/09/06 04:53:22;;;;;;;6.50;3.03;;;17.90;99.90;;;;;;4985618;28;20030;-73
2022/09/06 04:55:47;;;;;;;6.28;2.67;;;17.90;99.90;;;;;;4985669;28;20023;-73
2022/09/06 04:58:13;;;;;;;3.63;2.25;;;17.90;99.90;;;;;;4984353;28;20055;-74
2022/09/06 05:00:40;;;;;;;4.80;2.40;;;17.90;99.90;;;;;;4986275;28;20027;-73
2022/09/06 05:03:06;;;;;;;8.15;2.45;;;17.80;99.90;;;;;;4985903;28;20022;-71
2022/09/06 05:05:32;;;;;;;4.07;2.05;;;17.80;99.90;;;;;;4986108;28;20538;-75
2022/09/06 05:07:57;;;;;;;5.55;2.35;;;17.80;99.90;;;;;;4983360;28;20015;-74
2022/09/06 05:10:23;;;;;;;4.82;2.08;;;17.80;99.90;;;;;;4985595;28;20046;-74
2022/09/06 05:12:50;;;;;;;5.25;2.40;;;17.80;99.90;;;;;;4985943;28;20043;-73
2022/09/06 05:15:17;;;;;;;3.35;2.08;;;17.80;99.90;;;;;;4985404;28;20038;-72
2022/09/06 05:17:42;;;;;;;4.70;2.63;;;17.80;99.90;;;;;;4985831;28;20027;-75
2022/09/06 05:20:09;;;;;;;3.42;2.30;;;17.70;99.90;;;;;;4986140;28;20023;-74
2022/09/06 05:22:35;;;;;;;7.95;2.75;;;17.70;99.90;;;;;;4985504;28;20042;-75
2022/09/06 05:25:01;;;;;;;11.65;2.63;;;17.70;99.90;;;;;;4985732;28;20027;-74
2022/09/06 05:27:27;;;;;;;8.48;2.65;;;17.70;99.90;;;;;;4986154;28;20041;-74
2022/09/06 05:29:53;;;;;;;3.35;2.10;;;17.70;99.90;;;;;;4985362;28;20121;-75
2022/09/06 05:32:19;;;;;;;4.40;2.35;;;17.70;99.90;;;;;;4983628;28;20274;-71
2022/09/06 05:34:45;;;;;;;3.25;2.28;;;17.70;99.90;;;;;;4984252;28;20030;-72
2022/09/06 05:37:10;;;;;;;5.07;1.85;;;17.70;99.90;;;;;;4984484;28;20109;-74
2022/09/06 05:39:36;;;;;;;3.42;2.03;;;17.60;99.90;;;;;;4985271;28;20022;-74
2022/09/06 05:42:05;;;;;;;3.17;1.98;;;17.70;99.90;;;;;;4985624;28;20037;-74
2022/09/06 05:44:32;;;;;;;5.05;2.65;;;17.70;99.90;;;;;;4984977;28;20023;-72
2022/09/06 05:46:59;;;;;;;4.15;2.42;;;17.70;99.90;;;;;;4985428;28;20105;-76
2022/09/06 05:49:24;;;;;;;4.35;2.33;;;17.70;99.90;;;;;;4984559;28;20185;-75
2022/09/06 05:51:51;;;;;;;5.10;1.88;;;17.70;99.90;;;;;;4983128;28;20102;-73
2022/09/06 05:54:16;;;;;;;3.35;1.88;;;17.70;99.90;;;;;;4982555;28;20037;-74
2022/09/06 05:56:42;;;;;;;12.27;2.67;;;17.70;99.90;;;;;;4967508;28;20023;-71
2022/09/06 05:59:07;;;;;;;5.70;2.30;;;17.70;99.90;;;;;;4967587;28;20027;-71
2022/09/06 06:01:33;;;;;;;4.43;2.55;;;17.70;99.90;;;;;;4985250;28;20027;-76
2022/09/06 06:04:01;;;;;;;2.85;2.08;;;17.70;99.90;;;;;;4984751;28;20027;-77
2022/09/06 06:06:30;;;;;;;5.25;2.67;;;17.70;99.90;;;;;;4985180;28;20027;-78
2022/09/06 06:08:57;;;;;;;2.92;2.03;;;17.70;99.90;;;;;;4983171;28;20086;-76
2022/09/06 06:11:24;;;;;;;14.52;2.13;;;17.70;99.90;;;;;;4981653;28;20046;-75
2022/09/06 06:13:50;;;;;;;4.35;1.85;;;17.70;99.90;;;;;;4982854;28;20039;-73
2022/09/06 06:16:17;;;;;;;11.02;2.17;;;17.70;99.90;;;;;;4983798;28;20117;-73
2022/09/06 06:18:44;;;;;;;6.78;2.30;;;17.70;99.90;;;;;;4984258;28;20030;-75
2022/09/06 06:21:18;;;;;;;4.88;2.25;;;17.60;99.90;;;;;;4985013;28;20353;-74
2022/09/06 06:23:46;;;;;;;3.45;2.08;;;17.70;99.90;;;;;;4967533;28;20819;-72
2022/09/06 06:26:12;;;;;;;5.00;1.90;;;17.70;99.90;;;;;;4983975;28;20034;-74
2022/09/06 06:28:38;;;;;;;7.00;2.13;;;17.70;99.90;;;;;;4984978;28;20031;-72
2022/09/06 06:31:05;;;;;;;4.15;2.08;;;17.70;99.90;;;;;;4984062;28;20038;-71
2022/09/06 06:33:35;;;;;;;4.38;2.42;;;17.60;99.90;;;;;;4983899;28;20158;-74
2022/09/06 06:36:02;;;;;;;5.13;2.40;;;17.60;99.90;;;;;;4980994;28;20069;-76
2022/09/06 06:38:37;;;;;;;4.20;2.17;;;17.60;99.90;;;;;;4983939;28;20031;-72
2022/09/06 06:41:04;;;;;;;3.60;1.90;;;17.60;99.90;;;;;;4982694;28;20023;-73
2022/09/06 06:43:35;;;;;;;9.70;2.38;;;17.70;99.90;;;;;;4982542;28;20027;-73
2022/09/06 06:46:04;;;;;;;6.90;2.53;;;17.60;99.90;;;;;;4982317;28;20403;-71
2022/09/06 06:48:30;;;;;;;4.20;2.03;;;17.70;99.90;;;;;;4982067;28;20026;-73
2022/09/06 06:50:57;;;;;;;9.35;2.78;;;17.70;99.90;;;;;;4981596;28;20051;-72
2022/09/06 06:53:23;;;;;;;4.38;2.17;;;17.60;99.90;;;;;;4981265;28;20031;-73
2022/09/06 06:55:49;;;;;;;6.68;2.53;;;17.60;99.90;;;;;;4983154;28;20093;-71
2022/09/06 06:58:15;;;;;;;6.82;2.30;;;17.60;99.90;;;;;;4983304;28;20030;-72
2022/09/06 07:00:42;;;;;;;3.25;1.77;;;17.60;99.90;;;;;;4983491;28;20030;-71
2022/09/06 07:03:08;;;;;;;4.60;2.25;;;17.60;99.90;;;;;;4982068;28;20023;-73
2022/09/06 07:05:34;;;;;;;4.63;2.03;;;17.60;99.90;;;;;;4983709;28;20018;-73
2022/09/06 07:08:00;;;;;;;7.60;2.42;;;17.70;99.90;;;;;;4982162;28;20066;-74
2022/09/06 07:10:25;;;;;;;9.93;2.38;;;17.70;99.90;;;;;;4984288;28;20031;-74
2022/09/06 07:12:51;;;;;;;2.53;1.77;;;17.70;99.90;;;;;;4983745;28;20042;-73
2022/09/06 07:15:17;;;;;;;3.25;2.15;;;17.80;99.90;;;;;;4982391;28;20138;-72
2022/09/06 07:17:43;;;;;;;4.25;1.63;;;17.70;99.90;;;;;;4982030;28;20026;-73
2022/09/06 07:20:09;;;;;;;22.55;2.55;;;17.80;99.90;;;;;;4980389;28;20443;-72
2022/09/06 07:22:36;;;;;;;8.70;2.10;;;17.80;99.90;;;;;;4983486;28;20053;-73
2022/09/06 07:25:03;;;;;;;2.53;1.65;;;17.90;99.90;;;;;;4966578;28;20034;-73
2022/09/06 07:27:29;;;;;;;2.88;2.17;;;17.90;99.90;;;;;;4983235;28;20019;-72
2022/09/06 07:29:54;;;;;;;2.25;1.58;;;17.90;99.90;;;;;;4982187;28;20482;-74
2022/09/06 07:32:20;;;;;;;4.45;2.33;;;17.80;99.90;;;;;;4983008;28;20039;-72
2022/09/06 07:34:45;;;;;;;4.22;1.85;;;17.90;99.90;;;;;;4980355;28;20075;-73
2022/09/06 07:37:11;;;;;;;3.33;1.80;;;17.90;99.90;;;;;;4981136;28;20058;-72
2022/09/06 07:39:37;;;;;;;4.30;1.98;;;17.90;99.90;;;;;;4980864;28;20045;-73
2022/09/06 07:42:03;;;;;;;3.22;2.15;;;17.90;99.90;;;;;;4983182;28;20045;-72
2022/09/06 07:44:29;;;;;;;4.10;1.90;;;18.00;99.90;;;;;;4982351;28;20026;-74
2022/09/06 07:46:55;;;;;;;2.60;1.50;;;17.90;99.90;;;;;;4982998;28;20026;-73
2022/09/06 07:49:20;;;;;;;1.83;1.42;;;17.90;99.90;;;;;;4981826;28;20090;-71
2022/09/06 07:51:47;;;;;;;6.53;2.10;;;18.00;99.90;;;;;;4983131;28;20094;-72
2022/09/06 07:54:13;;;;;;;15.07;2.38;;;18.10;99.90;;;;;;4982571;28;20037;-73
2022/09/06 07:56:39;;;;;;;2.67;1.50;;;18.10;99.90;;;;;;4981661;28;20118;-72
2022/09/06 07:59:04;;;;;;;3.30;1.75;;;18.10;99.90;;;;;;4982653;28;20058;-74
2022/09/06 08:01:33;;;;;;;3.92;1.38;;;18.20;99.90;;;;;;4982711;28;20050;-72
2022/09/06 08:04:11;;;;;;;2.30;1.30;;;18.10;99.90;;;;;;4982254;28;20015;-71
2022/09/06 08:06:49;;;;;;;4.25;1.40;;;18.20;99.90;;;;;;4982802;28;20078;-72
2022/09/06 08:09:15;;;;;;;2.42;1.55;;;18.20;99.90;;;;;;4980571;28;20010;-73
2022/09/06 08:11:40;;;;;;;2.63;1.50;;;18.10;99.90;;;;;;4981428;28;20066;-71
2022/09/06 08:14:07;;;;;;;3.72;1.80;;;18.20;99.90;;;;;;4980263;28;20035;-72
2022/09/06 08:16:35;;;;;;;5.20;2.03;;;18.20;99.90;;;;;;4980878;28;20078;-72
2022/09/06 08:19:04;;;;;;;3.10;1.77;;;18.20;99.90;;;;;;4976856;28;20093;-73
2022/09/06 08:21:33;;;;;;;3.00;1.58;;;18.30;99.90;;;;;;4981479;28;20023;-74
2022/09/06 08:24:05;;;;;;;9.15;1.50;;;18.30;99.90;;;;;;4981545;28;20027;-73
2022/09/06 08:26:32;;;;;;;4.82;1.83;;;18.30;99.90;;;;;;4981665;28;20034;-72
2022/09/06 08:29:05;;;;;;;2.95;1.45;;;18.30;99.90;;;;;;4982151;28;20026;-72
2022/09/06 08:31:32;;;;;;;6.72;2.03;;;18.30;99.90;;;;;;4962052;28;20038;-72
2022/09/06 08:33:59;;;;;;;1.73;1.17;;;18.30;99.90;;;;;;4981287;28;20163;-72
2022/09/06 08:36:28;;;;;;;2.75;1.75;;;18.30;99.90;;;;;;4973598;28;20015;-72
2022/09/06 08:38:55;;;;;;;9.38;1.42;;;18.30;99.90;;;;;;4979738;28;20030;-72
2022/09/06 08:41:36;;;;;;;5.68;1.27;;;18.40;99.90;;;;;;4978995;28;20041;-73
2022/09/06 08:44:09;;;;;;;1.75;1.27;;;18.40;99.90;;;;;;4980549;28;20395;-73
2022/09/06 08:46:47;;;;;;;4.80;1.88;;;18.40;99.90;;;;;;4978995;28;20140;-74
2022/09/06 08:49:12;;;;;;;11.95;1.70;;;18.40;99.90;;;;;;4979026;28;20109;-73
2022/09/06 08:51:47;;;;;;;1.88;1.15;;;18.50;99.90;;;;;;4974891;28;20054;-73
2022/09/06 08:54:16;;;;;;;7.60;2.03;;;18.50;99.90;;;;;;4978238;28;20035;-73
2022/09/06 08:57:12;;;;;;;3.58;1.50;;;18.50;99.90;;;;;;4980848;28;20045;-74
2022/09/06 08:59:41;;;;;;;4.72;1.23;;;18.50;99.90;;;;;;4963891;28;20045;-73
2022/09/06 09:02:19;;;;;;;4.22;1.70;;;18.60;99.90;;;;;;4979538;28;20119;-73
2022/09/06 09:04:53;;;;;;;7.03;2.10;;;18.60;99.90;;;;;;4981230;28;20059;-73
2022/09/06 09:07:45;;;;;;;4.45;1.65;;;18.50;99.90;;;;;;4982017;28;20019;-73
2022/09/06 09:10:20;;;;;;;2.50;1.38;;;18.50;99.90;;;;;;4963997;28;20050;-76
2022/09/06 09:12:47;;;;;;;2.50;1.38;;;18.50;99.90;;;;;;4980379;28;20023;-72
2022/09/06 09:15:16;;;;;;;6.60;1.90;;;18.50;99.90;;;;;;4982238;28;20093;-72
2022/09/06 09:17:43;;;;;;;4.57;1.83;;;18.30;99.90;;;;;;4981467;28;20470;-72
2022/09/06 09:20:09;;;;;;;3.60;1.23;;;18.60;99.90;;;;;;4980972;28;20058;-72
2022/09/06 09:22:36;;;;;;;4.97;2.30;;;18.50;99.90;;;;;;4981293;28;20026;-73
2022/09/06 09:25:04;;;;;;;4.05;1.80;;;18.50;99.90;;;;;;4979692;28;20023;-72
2022/09/06 09:27:32;;;;;;;10.93;2.00;;;18.40;99.90;;;;;;4981956;28;20026;-72
2022/09/06 09:30:00;;;;;;;5.28;1.73;;;18.30;99.90;;;;;;4981609;28;20047;-73
2022/09/06 09:32:43;;;;;;;3.90;1.35;;;18.40;99.90;;;;;;4967328;28;20031;-74
2022/09/06 09:35:15;;;;;;;7.07;1.77;;;18.40;99.90;;;;;;4984694;28;20058;-73
2022/09/06 09:37:42;;;;;;;2.58;1.65;;;18.50;99.90;;;;;;4983786;28;20114;-72
2022/09/06 09:40:45;;;;;;;3.35;2.05;;;18.40;99.90;;;;;;4984929;28;20114;-73
2022/09/06 09:43:18;;;;;;;6.90;1.67;;;18.50;99.90;;;;;;4985059;28;20046;-72
2022/09/06 09:45:45;;;;;;;5.10;1.80;;;18.50;99.90;;;;;;4984322;28;20041;-74
2022/09/06 09:48:25;;;;;;;3.80;1.50;;;18.50;99.90;;;;;;4985195;28;20054;-72
2022/09/06 09:50:52;;;;;;;3.60;1.90;;;18.50;99.90;;;;;;4984567;28;20073;-73
2022/09/06 09:53:20;;;;;;;3.05;1.83;;;18.50;99.90;;;;;;4985054;28;20030;-74
2022/09/06 09:55:56;;;;;;;2.38;1.40;;;18.50;99.90;;;;;;4983196;28;20037;-73
2022/09/06 09:58:35;;;;;;;2.50;1.63;;;18.50;99.90;;;;;;4967816;28;20380;-73
2022/09/06 10:01:14;;;;;;;2.35;1.17;;;18.50;99.90;;;;;;4985038;28;20034;-73
2022/09/06 10:03:40;;;;;;;1.65;1.20;;;18.50;99.90;;;;;;4985009;28;20030;-72
2022/09/06 10:06:10;;;;;;;3.13;1.35;;;18.50;99.90;;;;;;4983603;28;20059;-73
2022/09/06 10:08:41;;;;;;;9.15;1.90;;;18.50;99.90;;;;;;4983598;28;20022;-72
2022/09/06 10:11:11;;;;;;;3.90;2.00;;;18.40;99.90;;;;;;4982258;28;20704;-71
2022/09/06 10:13:37;;;;;;;8.77;1.95;;;18.30;99.90;;;;;;4982555;28;20331;-76
2022/09/06 10:16:03;;;;;;;7.15;1.95;;;18.30;99.90;;;;;;4982376;28;20073;-73
2022/09/06 10:18:30;;;;;;;3.20;1.60;;;18.20;99.90;;;;;;4983894;28;20053;-74
2022/09/06 10:21:05;;;;;;;4.30;1.83;;;18.20;99.90;;;;;;4981206;28;20117;-72
2022/09/06 10:23:44;;;;;;;3.17;1.88;;;18.10;99.90;;;;;;4982610;28;20038;-76
2022/09/06 10:26:12;;;;;;;2.70;2.05;;;18.10;99.90;;;;;;4983484;28;20023;-72
2022/09/06 10:28:40;;;;;;;4.22;1.80;;;18.10;99.90;;;;;;4982478;28;20086;-74
2022/09/06 10:31:27;;;;;;;3.28;1.85;;;18.00;99.90;;;;;;4982890;28;20031;-74
2022/09/06 10:34:01;;;;;;;2.38;1.42;;;17.90;99.90;;;;;;4983604;28;20027;-72
2022/09/06 10:36:57;;;;;;;3.47;1.90;;;17.90;99.90;;;;;;4981913;28;20031;-74
2022/09/06 10:39:50;;;;;;;7.90;2.15;;;17.80;99.90;;;;;;4983775;28;20038;-72
2022/09/06 10:42:31;;;;;;;15.27;2.10;;;17.80;99.90;;;;;;4983274;28;20038;-72
2022/09/06 10:45:14;;;;;;;8.82;1.80;;;17.80;99.90;;;;;;4984309;28;20055;-72
2022/09/06 10:47:55;;;;;;;5.93;2.20;;;17.80;99.90;;;;;;4984437;28;20019;-73
2022/09/06 10:50:38;;;;;;;4.85;1.65;;;17.80;99.90;;;;;;4983859;28;20165;-74
2022/09/06 10:53:12;;;;;;;1.65;1.23;;;17.90;99.90;;;;;;4983618;28;20461;-74
2022/09/06 10:55:40;;;;;;;3.58;2.28;;;17.90;99.90;;;;;;4983805;28;20050;-73
2022/09/06 10:58:09;;;;;;;2.20;1.42;;;17.90;99.90;;;;;;4983723;28;20034;-73
2022/09/06 11:00:45;;;;;;;3.25;1.85;;;17.90;99.90;;;;;;4983721;28;20069;-74
2022/09/06 11:03:22;;;;;;;7.70;2.00;;;17.90;99.90;;;;;;4983820;28;20451;-73
2022/09/06 11:06:00;;;;;;;3.70;2.20;;;17.80;99.90;;;;;;4983760;28;20053;-71
2022/09/06 11:08:44;;;;;;;3.47;1.85;;;17.90;99.90;;;;;;4983340;28;20037;-73
2022/09/06 11:11:23;;;;;;;3.38;2.28;;;17.80;99.90;;;;;;4983369;28;20066;-71
2022/09/06 11:13:49;;;;;;;5.75;2.20;;;17.70;99.90;;;;;;4983531;28;20030;-73
2022/09/06 11:16:38;;;;;;;4.45;2.42;;;17.70;99.90;;;;;;4982423;28;20065;-73
2022/09/06 11:19:16;;;;;;;4.65;2.15;;;17.50;99.90;;;;;;4982445;28;20042;-73
2022/09/06 11:21:56;;;;;;;9.60;2.33;;;17.80;99.90;;;;;;4982773;28;20027;-71
2022/09/06 11:24:35;;;;;;;11.00;2.67;;;17.70;99.90;;;;;;4984079;28;20023;-72
2022/09/06 11:27:12;;;;;;;4.85;2.10;;;17.60;99.90;;;;;;4983749;28;20027;-73
2022/09/06 11:29:43;;;;;;;2.35;1.60;;;17.70;99.90;;;;;;4983472;28;20038;-73
2022/09/06 11:32:37;;;;;;;4.65;2.65;;;17.70;99.90;;;;;;4983011;28;20054;-71
2022/09/06 11:35:08;;;;;;;9.32;2.28;;;17.70;99.90;;;;;;4983306;28;20046;-72
2022/09/06 11:37:38;;;;;;;8.93;2.20;;;17.80;99.90;;;;;;4983457;28;20019;-73
2022/09/06 11:40:09;;;;;;;4.25;1.90;;;17.90;99.90;;;;;;4981203;28;20058;-73
2022/09/06 11:42:44;;;;;;;3.70;2.63;;;18.00;99.90;;;;;;4965430;28;20058;-74
2022/09/06 11:45:10;;;;;;;5.93;2.38;;;18.10;99.90;;;;;;4983336;28;20023;-74
2022/09/06 11:47:43;;;;;;;4.78;2.55;;;18.20;99.90;;;;;;4982246;28;20031;-74
2022/09/06 11:50:26;;;;;;;7.65;2.67;;;18.30;99.90;;;;;;4981111;28;20047;-73
2022/09/06 11:53:16;;;;;;;4.18;2.35;;;18.50;99.90;;;;;;4982056;28;20081;-72
2022/09/06 11:55:45;;;;;;;4.38;2.55;;;18.60;99.90;;;;;;4982270;28;20023;-72
2022/09/06 11:58:16;;;;;;;4.55;2.50;;;18.70;99.90;;;;;;4982602;28;20420;-73
2022/09/06 12:00:43;;;;;;;6.28;2.42;;;18.90;99.90;;;;;;4982773;28;20392;-73
2022/09/06 12:03:29;;;;;;;5.03;2.33;;;19.10;99.90;;;;;;4964611;28;20094;-74
2022/09/06 12:06:26;;;;;;;5.25;2.67;;;19.20;99.90;;;;;;4982281;28;20070;-71
2022/09/06 12:08:55;;;;;;;2.65;2.28;;;19.30;99.90;;;;;;4968008;28;20047;-77
2022/09/06 12:11:41;;;;;;;4.68;2.63;;;19.40;99.90;;;;;;4982715;28;20034;-74
2022/09/06 12:14:24;;;;;;;3.72;2.60;;;19.50;99.90;;;;;;4964527;28;20023;-75
2022/09/06 12:17:05;;;;;;;4.68;2.83;;;19.70;99.90;;;;;;4982877;28;20058;-72
2022/09/06 12:19:39;;;;;;;3.50;2.40;;;19.80;99.90;;;;;;4982702;28;20030;-72
2022/09/06 12:22:35;;;;;;;4.90;2.70;;;19.90;99.90;;;;;;4982828;28;20464;-75
2022/09/06 12:25:19;;;;;;;5.68;2.95;;;20.00;99.90;;;;;;4982644;28;20022;-73
2022/09/06 12:28:25;;;;;;;4.93;2.63;;;20.10;99.90;;;;;;4981894;28;20194;-73
2022/09/06 12:30:55;;;;;;;7.10;2.17;;;20.30;99.90;;;;;;4965305;28;20067;-74
2022/09/06 12:33:37;;;;;;;4.72;2.45;;;20.60;99.90;;;;;;4982865;28;20376;-73
2022/09/06 12:36:16;;;;;;;2.72;2.08;;;20.90;99.90;;;;;;4982763;28;20026;-71
2022/09/06 12:38:57;;;;;;;3.58;2.45;;;21.00;99.90;;;;;;4983205;28;20023;-73
2022/09/06 12:41:25;;;;;;;4.25;2.38;;;21.00;99.90;;;;;;4965641;28;20057;-76
2022/09/06 12:43:51;;;;;;;3.33;1.45;;;21.00;99.90;;;;;;4983461;28;20050;-75
2022/09/06 12:46:17;;;;;;;4.38;1.88;;;21.00;99.90;;;;;;4982830;28;20019;-75
2022/09/06 12:49:05;;;;;;;4.18;2.35;;;21.00;99.90;;;;;;4982161;28;20027;-75
2022/09/06 12:51:32;;;;;;;3.83;2.15;;;20.90;99.90;;;;;;4982261;28;20026;-74
2022/09/06 12:54:04;;;;;;;2.72;1.80;;;20.80;99.90;;;;;;4982579;28;20035;-76
2022/09/06 12:56:33;;;;;;;7.72;2.55;;;20.80;99.90;;;;;;4982923;28;20023;-76
2022/09/06 12:59:18;;;;;;;2.80;1.88;;;20.80;99.90;;;;;;4982305;28;20078;-74
2022/09/06 13:02:04;;;;;;;7.40;2.13;;;20.70;99.90;;;;;;4982169;28;20036;-74
2022/09/06 13:04:39;;;;;;;5.80;2.25;;;20.70;99.90;;;;;;4981772;28;20387;-75