Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:57;;;;;;;4.60;2.37;;;;;;;19.82;39.13;98809.34;8398331;28;20231;-72
2022/07/17 00:05:59;;;;;;;5.80;2.50;;;;;;;19.79;39.47;98805.13;8381263;28;20298;-72
2022/07/17 00:10:04;;;;;;;3.87;2.20;;;;;;;19.75;39.66;98811.56;8381127;28;20302;-72
2022/07/17 00:14:08;;;;;;;3.37;2.33;;;;;;;19.69;39.86;98817.22;8380918;28;20235;-72
2022/07/17 00:18:11;;;;;;;2.87;2.23;;;;;;;19.56;40.18;98822.44;8381054;28;20227;-72
2022/07/17 00:22:14;;;;;;;3.73;2.10;;;;;;;19.48;40.31;98828.22;8381042;28;20419;-72
2022/07/17 00:26:17;;;;;;;5.73;2.40;;;;;;;19.46;40.23;98821.41;8380851;28;20227;-73
2022/07/17 00:30:22;;;;;;;4.80;2.80;;;;;;;19.40;40.56;98827.91;8380851;28;20231;-73
2022/07/17 00:34:25;;;;;;;5.57;2.40;;;;;;;19.30;40.73;98832.91;8380597;28;20233;-73
2022/07/17 00:38:28;;;;;;;4.90;2.43;;;;;;;19.24;41.06;98833.31;8380508;28;20231;-73
2022/07/17 00:42:31;;;;;;;5.80;2.50;;;;;;;19.25;41.10;98836.81;8380555;28;20594;-73
2022/07/17 00:46:36;;;;;;;4.43;2.80;;;;;;;19.16;41.10;98847.91;8380217;28;20223;-73
2022/07/17 00:50:41;;;;;;;4.43;2.50;;;;;;;19.05;40.88;98841.56;8380633;28;20231;-72
2022/07/17 00:54:46;;;;;;;5.30;2.77;;;;;;;19.08;41.48;98845.78;8380580;28;20231;-73
2022/07/17 00:59:01;;;;;;;6.63;2.83;;;;;;;18.98;41.76;98844.69;8392506;28;20294;-72
2022/07/17 01:03:05;;;;;;;4.30;2.97;;;;;;;18.92;41.87;98845.91;8420104;28;20237;-72
2022/07/17 01:07:08;;;;;;;5.77;3.20;;;;;;;19.02;41.37;98843.53;8420208;28;20237;-72
2022/07/17 01:11:11;;;;;;;5.00;2.97;;;;;;;18.93;41.65;98839.75;8419934;28;20237;-72
2022/07/17 01:15:15;;;;;;;5.47;3.00;;;;;;;18.83;41.49;98836.00;8420019;28;20223;-72
2022/07/17 01:19:20;;;;;;;7.53;2.87;;;;;;;18.83;41.59;98844.75;8419846;28;20268;-73
2022/07/17 01:23:25;;;;;;;5.93;2.87;;;;;;;18.80;41.85;98849.31;8419851;28;20541;-72
2022/07/17 01:27:28;;;;;;;4.33;2.77;;;;;;;18.78;41.77;98857.28;8419371;28;20571;-73
2022/07/17 01:31:31;;;;;;;5.53;3.00;;;;;;;18.67;42.05;98851.88;8419703;28;20301;-73
2022/07/17 01:35:34;;;;;;;4.30;2.90;;;;;;;18.66;42.04;98850.22;8419631;28;20230;-73
2022/07/17 01:39:54;;;;;;;3.60;2.87;;;;;;;18.60;42.23;98856.69;8418864;28;20541;-73
2022/07/17 01:43:57;;;;;;;5.33;3.13;;;;;;;18.54;41.81;98851.81;8418732;28;20241;-72
2022/07/17 01:47:59;;;;;;;8.70;3.50;;;;;;;18.49;41.73;98851.28;8418720;28;20284;-73
2022/07/17 01:52:03;;;;;;;5.93;3.90;;;;;;;18.39;41.87;98848.38;8418546;28;20238;-72
2022/07/17 01:56:07;;;;;;;5.90;4.20;;;;;;;18.62;41.71;98846.06;8418173;28;20420;-73
2022/07/17 02:00:14;;;;;;;5.63;3.77;;;;;;;18.31;42.31;98840.97;8418369;28;20222;-72
2022/07/17 02:04:17;;;;;;;4.43;3.57;;;;;;;18.26;42.51;98843.06;8418366;28;20223;-73
2022/07/17 02:08:20;;;;;;;5.70;3.43;;;;;;;18.17;42.47;98833.13;8418397;28;20233;-72
2022/07/17 02:12:24;;;;;;;8.40;4.10;;;;;;;18.12;42.92;98832.56;8417685;28;20223;-73
2022/07/17 02:16:26;;;;;;;5.57;3.77;;;;;;;18.11;42.88;98823.88;8418094;28;20517;-72
2022/07/17 02:20:29;;;;;;;8.73;3.23;;;;;;;18.08;42.90;98825.81;8418067;28;20231;-72
2022/07/17 02:24:32;;;;;;;4.97;3.43;;;;;;;18.03;43.03;98823.50;8417800;28;20234;-73
2022/07/17 02:28:36;;;;;;;5.07;3.40;;;;;;;17.99;43.13;98824.59;8417961;28;20231;-72
2022/07/17 02:32:40;;;;;;;6.30;3.70;;;;;;;18.08;43.08;98834.53;8417486;28;20560;-73
2022/07/17 02:36:42;;;;;;;4.80;3.20;;;;;;;18.15;42.51;98833.22;8417581;28;20253;-73
2022/07/17 02:40:45;;;;;;;6.80;3.37;;;;;;;17.98;43.11;98834.25;8417304;28;20238;-72
2022/07/17 02:44:50;;;;;;;6.47;2.57;;;;;;;17.96;42.95;98833.50;8416766;28;20293;-72
2022/07/17 02:48:53;;;;;;;5.43;3.00;;;;;;;17.85;43.35;98843.78;8416947;28;20408;-72
2022/07/17 02:52:56;;;;;;;6.60;2.93;;;;;;;17.81;43.47;98833.56;8416764;28;20526;-73
2022/07/17 02:56:59;;;;;;;8.37;3.40;;;;;;;17.77;43.55;98832.91;8416602;28;20418;-72
2022/07/17 03:01:03;;;;;;;6.23;3.00;;;;;;;17.71;43.54;98830.66;8416295;28;20235;-72
2022/07/17 03:05:06;;;;;;;4.80;2.70;;;;;;;17.62;43.49;98834.66;8416229;28;20281;-72
2022/07/17 03:09:09;;;;;;;5.03;2.60;;;;;;;17.59;43.46;98832.22;8415990;28;20234;-72
2022/07/17 03:13:12;;;;;;;5.03;3.03;;;;;;;17.52;43.45;98828.28;8415815;28;20230;-72
2022/07/17 03:17:16;;;;;;;8.93;3.27;;;;;;;17.52;43.81;98829.13;8415655;28;20226;-72
2022/07/17 03:21:20;;;;;;;3.43;2.80;;;;;;;17.50;43.95;98835.41;8415737;28;20226;-72
2022/07/17 03:25:24;;;;;;;4.17;2.93;;;;;;;17.44;43.88;98839.22;8414539;28;20231;-73
2022/07/17 03:29:26;;;;;;;6.30;3.03;;;;;;;17.31;44.07;98853.97;8415344;28;20230;-72
2022/07/17 03:33:31;;;;;;;4.27;3.10;;;;;;;17.37;44.01;98853.59;8415170;28;20556;-73
2022/07/17 03:37:34;;;;;;;3.80;2.90;;;;;;;17.29;44.50;98848.81;8415222;28;20257;-72
2022/07/17 03:41:37;;;;;;;3.93;2.90;;;;;;;17.31;44.14;98849.56;8414812;28;20246;-72
2022/07/17 03:45:41;;;;;;;8.03;3.03;;;;;;;17.26;44.29;98848.13;8415136;28;20234;-72
2022/07/17 03:49:45;;;;;;;6.00;3.07;;;;;;;17.27;44.47;98847.19;8414837;28;20329;-72
2022/07/17 03:53:47;;;;;;;8.87;3.27;;;;;;;17.17;44.73;98852.97;8414305;28;20529;-72
2022/07/17 03:57:50;;;;;;;6.13;3.30;;;;;;;17.21;44.53;98851.03;8414474;28;20230;-72
2022/07/17 04:01:54;;;;;;;5.37;3.20;;;;;;;17.19;44.76;98850.25;8414542;28;20230;-72
2022/07/17 04:05:58;;;;;;;5.40;3.07;;;;;;;17.20;44.76;98855.41;8414538;28;20443;-72
2022/07/17 04:10:01;;;;;;;4.13;2.80;;;;;;;17.20;45.18;98859.78;8414162;28;20538;-73
2022/07/17 04:14:04;;;;;;;4.60;3.20;;;;;;;17.20;44.67;98858.00;8414264;28;20419;-72
2022/07/17 04:18:07;;;;;;;8.00;3.10;;;;;;;17.18;44.56;98848.56;8414016;28;20243;-73
2022/07/17 04:22:11;;;;;;;7.43;2.90;;;;;;;17.21;44.56;98861.50;8413829;28;20230;-72
2022/07/17 04:26:14;;;;;;;6.03;3.30;;;;;;;17.22;45.18;98859.72;8413831;28;20234;-72
2022/07/17 04:30:17;;;;;;;6.47;3.23;;;;;;;17.33;44.53;98854.72;8413628;28;20237;-72
2022/07/17 04:34:19;;;;;;;5.70;3.00;;;;;;;17.33;44.73;98846.84;8413370;28;20226;-72
2022/07/17 04:38:23;;;;;;;4.03;2.77;;;;;;;17.29;44.80;98846.19;8413566;28;20234;-73
2022/07/17 04:42:26;;;;;;;6.93;3.40;;;;;;;17.37;45.26;98854.44;8413505;28;20227;-72
2022/07/17 04:46:29;;;;;;;6.87;3.23;;;;;;;17.42;44.73;98848.94;8413468;28;20222;-72
2022/07/17 04:50:32;;;;;;;6.67;3.00;;;;;;;17.52;44.47;98847.47;8413388;28;20628;-73
2022/07/17 04:54:37;;;;;;;3.90;2.80;;;;;;;17.61;44.43;98855.69;8413321;28;20230;-73
2022/07/17 04:58:39;;;;;;;4.40;2.77;;;;;;;17.70;44.76;98858.59;8413388;28;20235;-73
2022/07/17 05:02:42;;;;;;;6.73;2.73;;;;;;;17.73;44.67;98857.59;8413283;28;20237;-73
2022/07/17 05:06:45;;;;;;;2.67;2.37;;;;;;;17.74;44.88;98856.66;8413028;28;20231;-73
2022/07/17 05:10:49;;;;;;;6.53;2.77;;;;;;;17.84;45.23;98868.31;8412662;28;20245;-72
2022/07/17 05:14:52;;;;;;;3.47;2.50;;;;;;;17.94;45.37;98863.38;8413234;28;20429;-73
2022/07/17 05:18:55;;;;;;;5.43;2.40;;;;;;;18.07;44.94;98850.38;8413156;28;20410;-72
2022/07/17 05:22:58;;;;;;;4.97;2.40;;;;;;;18.08;45.43;98858.13;8412694;28;20287;-72
2022/07/17 05:27:02;;;;;;;8.23;2.83;;;;;;;18.20;44.73;98858.31;8413073;28;20552;-72
2022/07/17 05:31:05;;;;;;;4.43;2.20;;;;;;;18.32;44.08;98855.78;8412805;28;20238;-73
2022/07/17 05:35:09;;;;;;;4.23;2.53;;;;;;;18.49;44.76;98861.75;8412300;28;20223;-73
2022/07/17 05:39:11;;;;;;;6.90;2.50;;;;;;;18.59;43.87;98869.88;8412080;28;20239;-72
2022/07/17 05:43:16;;;;;;;5.47;2.47;;;;;;;18.81;43.16;98870.25;8411534;28;20227;-72
2022/07/17 05:47:19;;;;;;;4.27;1.97;;;;;;;18.93;43.41;98873.88;8415875;28;20236;-72
2022/07/17 05:51:21;;;;;;;6.83;2.23;;;;;;;19.01;43.38;98873.38;8418684;28;20230;-72
2022/07/17 05:55:27;;;;;;;2.63;1.60;;;;;;;19.26;42.19;98883.13;8418736;28;20227;-73
2022/07/17 05:59:31;;;;;;;4.00;1.90;;;;;;;19.29;41.48;98880.31;8418356;28;20235;-72
2022/07/17 06:03:34;;;;;;;3.73;1.80;;;;;;;19.65;40.85;98882.25;8418216;28;20230;-73
2022/07/17 06:07:37;;;;;;;6.83;1.70;;;;;;;19.85;40.03;98886.19;8417454;28;20239;-72
2022/07/17 06:11:40;;;;;;;6.73;1.87;;;;;;;20.09;39.64;98893.38;8418218;28;20234;-73
2022/07/17 06:15:44;;;;;;;3.10;1.67;;;;;;;20.21;39.38;98896.94;8418005;28;20250;-72
2022/07/17 06:19:51;;;;;;;3.37;1.60;;;;;;;20.50;39.08;98897.50;8417432;28;20227;-72
2022/07/17 06:23:54;;;;;;;4.60;1.63;;;;;;;20.65;38.52;98906.97;8417817;28;20238;-72
2022/07/17 06:27:57;;;;;;;3.23;1.50;;;;;;;20.83;37.28;98909.28;8417893;28;20226;-72
2022/07/17 06:32:01;;;;;;;4.77;1.73;;;;;;;21.17;37.43;98906.81;8417525;28;20259;-73
2022/07/17 06:36:04;;;;;;;5.87;2.20;;;;;;;21.01;36.61;98907.09;8417580;28;20224;-73
2022/07/17 06:40:08;;;;;;;3.87;1.90;;;;;;;21.35;36.99;98907.28;8417222;28;20296;-72
2022/07/17 06:44:11;;;;;;;3.70;1.80;;;;;;;21.02;35.45;98911.44;8417154;28;20233;-72
2022/07/17 06:48:15;;;;;;;3.00;1.63;;;;;;;21.31;35.89;98908.47;8417082;28;20224;-73
2022/07/17 06:52:17;;;;;;;4.40;1.60;;;;;;;21.61;35.81;98907.97;8416846;28;20234;-73
2022/07/17 06:56:20;;;;;;;7.60;2.00;;;;;;;21.55;34.74;98904.03;8416829;28;20231;-73
2022/07/17 07:00:23;;;;;;;5.23;2.00;;;;;;;21.59;35.00;98904.63;8416587;28;20421;-73
2022/07/17 07:04:27;;;;;;;5.57;1.50;;;;;;;21.77;34.09;98910.31;8416495;28;20241;-73
2022/07/17 07:08:30;;;;;;;7.33;1.70;;;;;;;21.48;33.09;98910.72;8416314;28;20227;-73
2022/07/17 07:12:33;;;;;;;5.47;1.50;;;;;;;22.19;33.78;98905.34;8416313;28;20227;-73
2022/07/17 07:16:36;;;;;;;7.40;1.70;;;;;;;21.72;32.79;98909.81;8415999;28;20222;-73
2022/07/17 07:20:41;;;;;;;4.30;1.30;;;;;;;22.10;32.13;98906.88;8415790;28;20286;-73
2022/07/17 07:24:44;;;;;;;3.17;1.50;;;;;;;22.59;32.64;98918.94;8415847;28;20232;-73
2022/07/17 07:28:47;;;;;;;4.07;1.37;;;;;;;22.86;31.91;98917.69;8414823;28;20229;-72
2022/07/17 07:32:50;;;;;;;4.13;1.40;;;;;;;23.05;31.63;98910.97;8415430;28;20544;-72
2022/07/17 07:36:55;;;;;;;6.87;1.90;;;;;;;22.86;31.04;98914.22;8408193;28;20221;-73
2022/07/17 07:40:58;;;;;;;6.77;1.63;;;;;;;22.84;31.11;98901.97;8397616;28;20238;-73
2022/07/17 07:45:01;;;;;;;5.07;1.50;;;;;;;23.18;30.51;98894.00;8400117;28;20230;-73
2022/07/17 07:49:04;;;;;;;5.87;1.70;;;;;;;23.22;30.36;98890.13;8394852;28;20546;-73
2022/07/17 07:53:08;;;;;;;5.67;1.60;;;;;;;23.75;29.72;98893.75;8394981;28;20249;-73
2022/07/17 07:57:11;;;;;;;5.17;1.43;;;;;;;24.39;29.91;98890.91;8397704;28;20226;-73
2022/07/17 08:01:14;;;;;;;6.90;1.80;;;;;;;24.73;29.23;98887.13;8397505;28;20256;-73
2022/07/17 08:05:17;;;;;;;6.13;1.70;;;;;;;25.12;28.88;98898.66;8381257;28;20234;-73
2022/07/17 08:09:21;;;;;;;10.60;1.50;;;;;;;25.40;28.84;98906.78;8388307;28;20226;-73
2022/07/17 08:13:24;;;;;;;6.43;1.70;;;;;;;25.68;28.78;98912.22;8414373;28;20238;-73
2022/07/17 08:17:27;;;;;;;5.20;1.50;;;;;;;25.90;27.48;98906.59;8414306;28;20231;-73
2022/07/17 08:21:30;;;;;;;6.60;1.80;;;;;;;25.62;27.59;98905.66;8408282;28;20223;-72
2022/07/17 08:25:35;;;;;;;6.23;1.63;;;;;;;25.96;27.25;98907.03;8380415;28;20239;-72
2022/07/17 08:29:57;;;;;;;4.67;1.40;;;;;;;26.28;26.68;98910.16;8379931;28;20246;-72
2022/07/17 08:34:04;;;;;;;6.47;2.03;;;;;;;25.94;25.79;98915.13;8380415;28;20243;-71
2022/07/17 08:38:07;;;;;;;3.80;1.50;;;;;;;26.24;25.95;98914.06;8380067;28;20240;-71
2022/07/17 08:42:15;;;;;;;5.60;1.63;;;;;;;26.74;26.53;98910.25;8380113;28;20241;-71
2022/07/17 08:46:19;;;;;;;4.30;1.37;;;;;;;26.94;26.00;98910.13;8380341;28;20413;-71
2022/07/17 08:50:24;;;;;;;3.63;1.47;;;;;;;27.06;25.69;98904.47;8380273;28;20533;-71
2022/07/17 08:54:27;;;;;;;4.13;1.33;;;;;;;27.36;25.27;98902.47;8380254;28;20237;-72
2022/07/17 08:58:31;;;;;;;4.23;1.40;;;;;;;27.69;24.76;98894.75;8388198;28;20440;-73
2022/07/17 09:02:35;;;;;;;5.03;1.37;;;;;;;27.84;24.28;98900.34;8413557;28;20236;-72
2022/07/17 09:06:38;;;;;;;6.03;1.80;;;;;;;28.01;24.35;98893.34;8413403;28;20279;-72
2022/07/17 09:10:42;;;;;;;3.20;1.40;;;;;;;28.30;24.44;98892.16;8413034;28;20242;-72
2022/07/17 09:14:46;;;;;;;3.00;1.40;;;;;;;28.53;23.35;98900.44;8413321;28;20234;-72
2022/07/17 09:18:53;;;;;;;3.47;1.40;;;;;;;28.64;23.46;98886.84;8412810;28;20580;-72
2022/07/17 09:22:57;;;;;;;2.57;1.30;;;;;;;28.82;22.53;98889.38;8417402;28;20251;-72
2022/07/17 09:27:00;;;;;;;4.87;1.67;;;;;;;28.96;23.06;98888.75;8419318;28;20243;-72
2022/07/17 09:31:05;;;;;;;5.80;1.97;;;;;;;29.17;22.63;98877.66;8419443;28;20237;-72
2022/07/17 09:35:09;;;;;;;5.70;2.03;;;;;;;29.33;23.05;98874.16;8419193;28;20231;-72
2022/07/17 09:39:12;;;;;;;3.43;1.30;;;;;;;29.21;22.05;98865.66;8419005;28;20234;-72
2022/07/17 09:43:15;;;;;;;6.17;1.40;;;;;;;29.19;22.72;98869.50;8418929;28;20240;-72
2022/07/17 09:47:20;;;;;;;4.70;1.60;;;;;;;29.33;22.63;98881.34;8417583;28;20225;-73
2022/07/17 09:51:25;;;;;;;4.97;2.03;;;;;;;29.52;21.86;98866.84;8418650;28;20244;-72
2022/07/17 09:55:30;;;;;;;3.27;1.27;;;;;;;29.76;22.13;98868.69;8418332;28;20240;-73
2022/07/17 09:59:50;;;;;;;4.03;1.40;;;;;;;29.71;21.25;98868.31;8417901;28;20525;-72
2022/07/17 10:03:55;;;;;;;3.03;1.30;;;;;;;29.91;20.81;98872.31;8418310;28;20434;-72
2022/07/17 10:07:57;;;;;;;4.43;1.43;;;;;;;29.97;20.60;98866.31;8418108;28;20234;-73
2022/07/17 10:12:01;;;;;;;2.77;1.50;;;;;;;30.20;20.37;98865.56;8417940;28;20239;-72
2022/07/17 10:16:04;;;;;;;4.30;1.20;;;;;;;30.45;20.29;98863.66;8417878;28;20236;-72
2022/07/17 10:20:10;;;;;;;2.60;1.40;;;;;;;30.44;20.41;98856.63;8417593;28;20352;-72
2022/07/17 10:24:13;;;;;;;4.53;1.37;;;;;;;30.36;20.28;98856.69;8417491;28;20229;-72
2022/07/17 10:28:16;;;;;;;5.23;1.20;;;;;;;30.39;19.86;98864.38;8417334;28;20223;-72
2022/07/17 10:32:20;;;;;;;4.97;1.60;;;;;;;30.58;19.74;98860.44;8416983;28;20326;-72
2022/07/17 10:36:35;;;;;;;3.93;1.67;;;;;;;30.78;18.84;98852.78;8404799;28;20546;-72
2022/07/17 10:40:38;;;;;;;4.40;1.57;;;;;;;30.84;19.79;98860.09;8400365;28;20645;-72
2022/07/17 10:44:41;;;;;;;5.63;1.80;;;;;;;30.77;19.71;98860.00;8392550;28;20239;-73
2022/07/17 10:48:49;;;;;;;4.60;1.40;;;;;;;31.02;20.24;98864.41;8398526;28;20228;-73
2022/07/17 10:53:02;;;;;;;3.10;1.20;;;;;;;31.10;19.66;98861.66;8382983;28;20235;-72
2022/07/17 10:57:05;;;;;;;4.50;1.63;;;;;;;31.23;19.75;98856.53;8383341;28;20235;-72
2022/07/17 11:01:12;;;;;;;2.70;1.30;;;;;;;31.58;20.29;98856.94;8398483;28;20234;-72
2022/07/17 11:05:17;;;;;;;4.30;1.53;;;;;;;31.21;19.58;98855.88;8388650;28;20330;-72
2022/07/17 11:09:21;;;;;;;2.40;1.10;;;;;;;31.37;18.90;98857.59;8383453;28;20224;-72
2022/07/17 11:13:25;;;;;;;5.77;1.73;;;;;;;31.34;18.07;98856.13;8383352;28;20232;-72
2022/07/17 11:17:28;;;;;;;3.63;1.40;;;;;;;31.36;18.96;98856.75;8383333;28;20302;-72
2022/07/17 11:21:32;;;;;;;3.57;1.20;;;;;;;31.62;17.64;98846.69;8382973;28;20238;-72
2022/07/17 11:25:36;;;;;;;1.47;1.00;;;;;;;31.29;18.51;98837.09;8383404;28;20292;-71
2022/07/17 11:29:39;;;;;;;2.47;1.27;;;;;;;31.65;18.26;98843.66;8382377;28;20428;-72
2022/07/17 11:33:47;;;;;;;4.60;1.30;;;;;;;31.53;17.21;98843.28;8382401;28;20243;-73
2022/07/17 11:37:50;;;;;;;4.07;1.27;;;;;;;31.52;18.35;98836.25;8381606;28;20240;-73
2022/07/17 11:41:57;;;;;;;5.50;1.70;;;;;;;31.81;17.32;98840.81;8382335;28;20238;-73
2022/07/17 11:45:59;;;;;;;3.00;1.13;;;;;;;31.72;17.28;98837.41;8398708;28;20235;-73
2022/07/17 11:50:07;;;;;;;3.53;1.30;;;;;;;31.73;17.37;98833.69;8415197;28;20227;-74
2022/07/17 11:54:11;;;;;;;2.87;1.07;;;;;;;31.83;16.51;98836.09;8415097;28;20489;-75
2022/07/17 11:58:15;;;;;;;4.90;1.47;;;;;;;31.64;15.23;98831.28;8414667;28;20236;-75
2022/07/17 12:02:20;;;;;;;1.93;0.90;;;;;;;31.79;15.23;98831.31;8414780;28;20411;-75
2022/07/17 12:06:26;;;;;;;2.47;0.93;;;;;;;31.84;15.91;98823.56;8414657;28;20229;-76
2022/07/17 12:10:32;;;;;;;2.50;1.10;;;;;;;31.65;15.96;98823.06;8414527;28;20272;-76
2022/07/17 12:14:47;;;;;;;2.03;1.00;;;;;;;31.94;15.21;98816.06;8414377;28;20284;-75
2022/07/17 12:19:04;;;;;;;3.13;1.10;;;;;;;31.93;15.24;98823.28;8413854;28;20229;-75
2022/07/17 12:23:06;;;;;;;4.93;1.50;;;;;;;31.91;15.39;98814.59;8414081;28;20244;-75
2022/07/17 12:27:11;;;;;;;2.83;1.10;;;;;;;31.79;15.32;98810.72;8393150;28;20224;-74
2022/07/17 12:31:16;;;;;;;3.70;1.07;;;;;;;31.98;15.90;98803.16;8380838;28;20543;-74
2022/07/17 12:35:19;;;;;;;3.33;1.07;;;;;;;31.63;15.81;98809.03;8380860;28;20230;-73
2022/07/17 12:39:22;;;;;;;2.43;1.10;;;;;;;31.80;15.02;98808.88;8380625;28;20254;-75
2022/07/17 12:43:25;;;;;;;2.47;1.10;;;;;;;31.62;14.86;98802.00;8380567;28;20236;-75
2022/07/17 12:47:30;;;;;;;2.77;1.10;;;;;;;31.55;14.14;98795.75;8380548;28;20252;-73
2022/07/17 12:51:33;;;;;;;3.30;1.07;;;;;;;31.96;14.75;98800.66;8380627;28;20247;-73
2022/07/17 12:55:36;;;;;;;3.03;0.97;;;;;;;32.12;14.23;98799.63;8380772;28;20239;-73
2022/07/17 12:59:39;;;;;;;3.83;1.00;;;;;;;32.09;13.33;98794.69;8398238;28;20538;-75
2022/07/17 13:03:44;;;;;;;4.07;1.10;;;;;;;32.24;14.57;98795.47;8413359;28;20246;-75
2022/07/17 13:07:47;;;;;;;4.30;1.13;;;;;;;32.01;14.48;98805.47;8412736;28;20423;-75
2022/07/17 13:11:51;;;;;;;3.70;1.20;;;;;;;32.12;14.61;98795.13;8412794;28;20228;-74
2022/07/17 13:15:54;;;;;;;2.07;0.93;;;;;;;32.10;15.01;98788.28;8413171;28;20549;-74
2022/07/17 13:19:58;;;;;;;3.63;1.30;;;;;;;31.92;14.36;98777.94;8413121;28;20233;-74
2022/07/17 13:24:01;;;;;;;3.73;1.00;;;;;;;31.90;13.97;98779.97;8413306;28;20234;-74
2022/07/17 13:28:04;;;;;;;4.00;1.10;;;;;;;31.76;15.53;98779.78;8412916;28;20231;-75
2022/07/17 13:32:08;;;;;;;2.63;1.10;;;;;;;32.05;15.04;98772.78;8412739;28;20247;-76
2022/07/17 13:36:12;;;;;;;3.17;0.73;;;;;;;32.05;14.93;98780.81;8412712;28;20511;-75
2022/07/17 13:40:15;;;;;;;2.83;0.77;;;;;;;31.98;14.72;98771.81;8412896;28;20233;-75
2022/07/17 13:44:18;;;;;;;2.20;1.00;;;;;;;31.99;14.57;98781.53;8412846;28;20541;-75
2022/07/17 13:48:22;;;;;;;2.00;0.90;;;;;;;31.87;13.96;98773.16;8391764;28;20516;-75
2022/07/17 13:52:26;;;;;;;2.60;0.90;;;;;;;31.53;13.13;98763.81;8379112;28;20416;-75
2022/07/17 13:56:30;;;;;;;6.80;1.80;;;;;;;31.68;14.00;98766.50;8379043;28;20263;-76
2022/07/17 14:00:33;;;;;;;4.83;1.10;;;;;;;31.54;14.32;98761.97;8404236;28;20329;-76
2022/07/17 14:04:35;;;;;;;1.80;0.90;;;;;;;31.40;14.41;98762.72;8412291;28;20239;-76
2022/07/17 14:08:39;;;;;;;7.17;0.83;;;;;;;31.30;13.98;98758.50;8415860;28;20239;-76
2022/07/17 14:12:42;;;;;;;2.40;0.80;;;;;;;31.49;13.58;98751.81;8418255;28;20255;-78
2022/07/17 14:16:46;;;;;;;1.83;0.80;;;;;;;31.57;13.04;98750.91;8417807;28;20241;-76
2022/07/17 14:20:49;;;;;;;2.90;0.70;;;;;;;31.46;12.71;98757.53;8390227;28;20232;-76
2022/07/17 14:24:53;;;;;;;3.13;0.90;;;;;;;31.51;13.01;98752.47;8384359;28;20243;-76
2022/07/17 14:28:56;;;;;;;1.50;0.80;;;;;;;31.40;13.32;98747.53;8384115;28;20236;-77
2022/07/17 14:32:59;;;;;;;2.00;1.00;;;;;;;31.14;13.43;98746.09;8383845;28;20241;-75
2022/07/17 14:37:02;;;;;;;10.40;1.57;;;;;;;31.08;14.98;98744.13;8383634;28;20238;-76
2022/07/17 14:41:07;;;;;;;2.67;0.90;;;;;;;30.93;13.63;98741.41;8384133;28;20294;-76
2022/07/17 14:45:12;;;;;;;2.07;0.90;;;;;;;30.97;13.35;98732.03;8383943;28;20238;-76
2022/07/17 14:49:15;;;;;;;3.27;1.03;;;;;;;31.05;14.29;98728.44;8383836;28;20236;-76
2022/07/17 14:53:26;;;;;;;2.83;0.73;;;;;;;31.02;13.83;98728.00;8383715;28;20236;-76
2022/07/17 14:57:30;;;;;;;3.63;0.90;;;;;;;31.04;13.93;98734.00;8383618;28;20238;-76
2022/07/17 15:01:33;;;;;;;2.47;0.77;;;;;;;31.06;13.41;98723.94;8382946;28;20233;-78
2022/07/17 15:05:36;;;;;;;4.00;1.20;;;;;;;30.62;12.29;98721.94;8383119;28;20236;-76
2022/07/17 15:09:39;;;;;;;1.87;1.07;;;;;;;30.63;14.79;98720.91;8383366;28;20238;-76
2022/07/17 15:13:43;;;;;;;2.40;0.83;;;;;;;30.76;14.55;98727.31;8383287;28;20235;-76
2022/07/17 15:17:46;;;;;;;2.40;1.00;;;;;;;30.64;12.93;98720.75;8382731;28;20237;-76
2022/07/17 15:21:50;;;;;;;2.63;1.03;;;;;;;30.56;13.77;98718.13;8381999;28;20231;-74
2022/07/17 15:25:55;;;;;;;4.10;0.80;;;;;;;30.40;13.97;98719.88;8382895;28;20612;-74
2022/07/17 15:29:59;;;;;;;3.07;1.00;;;;;;;30.75;13.78;98708.81;8380315;28;20424;-76
2022/07/17 15:34:02;;;;;;;2.27;0.90;;;;;;;30.39;14.61;98706.72;8382288;28;20240;-75
2022/07/17 15:38:05;;;;;;;2.37;1.00;;;;;;;30.12;13.88;98703.53;8382193;28;21212;-76
2022/07/17 15:42:08;;;;;;;2.33;1.13;;;;;;;30.29;14.02;98698.06;8382398;28;20477;-76
2022/07/17 15:46:12;;;;;;;6.35;2.30;;;;;;;30.48;14.55;98692.31;8381344;28;20431;-75
2022/07/17 15:50:15;;;;;;;5.80;1.00;;;;;;;30.14;14.65;98688.16;8382205;28;20236;-76
2022/07/17 15:54:18;;;;;;;1.77;0.80;;;;;;;30.07;14.66;98687.19;8413314;28;20234;-76
2022/07/17 15:58:21;;;;;;;3.10;1.20;;;;;;;29.82;14.34;98687.31;8409890;28;20228;-77
2022/07/17 16:02:25;;;;;;;2.20;0.90;;;;;;;29.75;14.24;98683.66;8414670;28;20235;-77
2022/07/17 16:06:28;;;;;;;4.67;1.20;;;;;;;29.73;14.12;98680.34;8411349;28;20250;-76
2022/07/17 16:10:31;;;;;;;3.70;1.07;;;;;;;29.33;14.30;98675.94;8414329;28;20224;-75
2022/07/17 16:14:34;;;;;;;2.73;1.00;;;;;;;29.19;14.13;98670.31;8414259;28;20235;-75
2022/07/17 16:18:38;;;;;;;3.53;0.70;;;;;;;29.41;15.54;98673.25;8414342;28;20246;-75
2022/07/17 16:22:41;;;;;;;3.73;1.17;;;;;;;29.46;15.33;98670.09;8414138;28;20254;-75
2022/07/17 16:26:44;;;;;;;2.43;1.10;;;;;;;29.48;14.90;98666.22;8413851;28;20236;-76
2022/07/17 16:30:47;;;;;;;3.23;0.90;;;;;;;29.31;14.90;98660.09;8413405;28;20520;-74
2022/07/17 16:34:52;;;;;;;4.13;1.10;;;;;;;29.15;14.49;98662.81;8413454;28;20245;-76
2022/07/17 16:38:55;;;;;;;3.97;1.07;;;;;;;29.14;15.37;98658.50;8413664;28;20234;-75
2022/07/17 16:42:58;;;;;;;2.70;1.10;;;;;;;29.08;16.33;98659.97;8413739;28;20587;-76
2022/07/17 16:47:00;;;;;;;2.57;0.80;;;;;;;28.97;16.21;98655.00;8413494;28;20229;-75
2022/07/17 16:51:05;;;;;;;3.17;0.87;;;;;;;28.84;16.28;98656.34;8413375;28;20461;-75
2022/07/17 16:55:09;;;;;;;3.57;0.93;;;;;;;28.77;15.75;98652.69;8413551;28;20257;-76
2022/07/17 16:59:12;;;;;;;2.37;1.10;;;;;;;28.62;15.38;98655.19;8413298;28;20251;-76
2022/07/17 17:03:15;;;;;;;5.70;1.23;;;;;;;28.45;14.92;98648.16;8413689;28;20225;-75
2022/07/17 17:07:19;;;;;;;3.83;1.20;;;;;;;28.47;16.13;98654.16;8413375;28;20290;-75
2022/07/17 17:11:22;;;;;;;2.63;1.10;;;;;;;28.40;16.11;98647.81;8413328;28;20233;-75
2022/07/17 17:15:25;;;;;;;5.10;1.00;;;;;;;28.34;16.67;98646.66;8413083;28;20241;-75
2022/07/17 17:19:28;;;;;;;3.10;0.80;;;;;;;28.18;15.45;98643.94;8413220;28;20230;-76
2022/07/17 17:23:32;;;;;;;4.25;0.88;;;;;;;28.40;14.33;98639.81;8411436;28;20416;-78
2022/07/17 17:27:35;;;;;;;3.03;0.90;;;;;;;27.90;14.48;98646.91;8413154;28;20225;-81
2022/07/17 17:31:38;;;;;;;2.17;0.90;;;;;;;28.03;15.76;98636.63;8413061;28;20317;-78
2022/07/17 17:35:41;;;;;;;4.22;1.35;;;;;;;28.35;16.07;98635.00;8410944;28;20701;-75
2022/07/17 17:39:45;;;;;;;1.97;1.00;;;;;;;27.85;16.86;98643.84;8412742;28;20234;-76
2022/07/17 17:43:48;;;;;;;3.87;1.00;;;;;;;27.82;16.11;98645.03;8416457;28;20233;-75
2022/07/17 17:47:51;;;;;;;6.43;1.30;;;;;;;27.79;16.16;98644.50;8418748;28;20230;-73
2022/07/17 17:51:54;;;;;;;5.13;1.60;;;;;;;27.59;16.96;98643.94;8418941;28;20427;-74
2022/07/17 17:55:59;;;;;;;2.10;1.30;;;;;;;27.56;17.33;98641.59;8418385;28;20259;-74
2022/07/17 18:00:02;;;;;;;1.77;0.90;;;;;;;27.52;17.10;98642.91;8418639;28;20233;-73
2022/07/17 18:04:05;;;;;;;1.67;1.10;;;;;;;27.37;16.89;98648.81;8417919;28;20238;-75
2022/07/17 18:08:09;;;;;;;2.70;1.00;;;;;;;27.32;17.42;98647.63;8418373;28;20227;-76
2022/07/17 18:12:14;;;;;;;2.93;0.97;;;;;;;27.22;17.62;98648.53;8418262;28;20238;-75
2022/07/17 18:16:17;;;;;;;2.40;1.20;;;;;;;27.16;17.42;98648.34;8418011;28;20237;-74
2022/07/17 18:20:20;;;;;;;1.67;1.20;;;;;;;27.02;17.33;98652.44;8418229;28;20232;-75
2022/07/17 18:24:23;;;;;;;4.33;2.53;;;;;;;26.92;17.48;98650.69;8418020;28;20402;-77
2022/07/17 18:28:27;;;;;;;2.90;2.43;;;;;;;26.86;17.94;98655.78;8417711;28;20230;-76
2022/07/17 18:32:30;;;;;;;5.90;4.23;;;;;;;26.79;18.82;98652.06;8417352;28;20234;-78
2022/07/17 18:36:33;;;;;;;5.80;4.23;;;;;;;26.69;19.01;98650.38;8417445;28;20437;-77
2022/07/17 18:40:36;;;;;;;4.03;1.80;;;;;;;26.50;18.56;98647.84;8416948;28;20269;-77
2022/07/17 18:44:40;;;;;;;4.27;1.30;;;;;;;26.47;18.46;98642.84;8417200;28;20251;-77
2022/07/17 18:48:45;;;;;;;1.73;1.10;;;;;;;26.42;18.23;98653.09;8417098;28;20241;-81
2022/07/17 18:52:48;;;;;;;2.83;0.90;;;;;;;26.22;18.46;98652.41;8415956;28;20236;-77
2022/07/17 18:56:51;;;;;;;4.57;1.27;;;;;;;26.21;18.23;98650.72;8416508;28;20236;-77
2022/07/17 19:00:55;;;;;;;2.80;1.80;;;;;;;26.14;19.29;98655.78;8416712;28;20233;-78
2022/07/17 19:04:58;;;;;;;9.63;2.10;;;;;;;26.05;19.78;98657.53;8416317;28;20546;-78
2022/07/17 19:09:03;;;;;;;3.60;1.60;;;;;;;25.93;19.87;98658.72;8416055;28;20224;-79