Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:03:50;;;;;;;25.17;21.83;;;;;;;13.17;51.25;96638.00;8417934;28;20234;-66
2021/11/01 00:07:53;;;;;;;23.23;20.73;;;;;;;13.20;50.97;96640.38;8416358;28;20230;-66
2021/11/01 00:11:57;;;;;;;25.27;20.80;;;;;;;12.84;52.11;96637.84;8416390;28;20231;-66
2021/11/01 00:16:00;;;;;;;23.47;21.03;;;;;;;12.96;52.27;96636.09;8416118;28;20250;-66
2021/11/01 00:20:05;;;;;;;23.13;20.73;;;;;;;13.28;51.36;96643.22;8416126;28;20230;-66
2021/11/01 00:24:10;;;;;;;22.83;20.53;;;;;;;13.24;50.95;96637.44;8416148;28;20234;-66
2021/11/01 00:28:15;;;;;;;24.80;21.60;;;;;;;13.25;51.00;96638.25;8415074;28;20240;-67
2021/11/01 00:32:18;;;;;;;24.20;21.43;;;;;;;13.15;51.09;96624.31;8415624;28;20458;-66
2021/11/01 00:36:21;;;;;;;26.07;21.03;;;;;;;13.20;51.18;96630.81;8415494;28;20230;-66
2021/11/01 00:40:24;;;;;;;25.00;20.93;;;;;;;13.25;51.12;96623.50;8415599;28;20257;-66
2021/11/01 00:44:28;;;;;;;23.37;20.97;;;;;;;13.20;51.20;96622.19;8415149;28;20245;-66
2021/11/01 00:48:31;;;;;;;24.63;21.97;;;;;;;13.09;51.86;96610.81;8415057;28;20230;-66
2021/11/01 00:52:34;;;;;;;24.10;21.53;;;;;;;12.86;52.43;96611.75;8414957;28;20226;-65
2021/11/01 00:56:37;;;;;;;23.03;20.60;;;;;;;12.99;52.09;96609.88;8415180;28;20245;-66
2021/11/01 01:00:41;;;;;;;23.87;21.30;;;;;;;13.09;51.30;96610.00;8415640;28;20530;-66
2021/11/01 01:04:44;;;;;;;24.37;21.77;;;;;;;13.13;51.54;96621.00;8448121;28;20586;-66
2021/11/01 01:08:50;;;;;;;25.73;22.87;;;;;;;13.04;51.61;96622.50;8447344;28;20544;-66
2021/11/01 01:12:53;;;;;;;23.97;21.57;;;;;;;13.17;51.61;96615.44;8448270;28;20404;-66
2021/11/01 01:17:00;;;;;;;24.00;21.10;;;;;;;13.24;51.67;96621.00;8447779;28;20253;-66
2021/11/01 01:22:11;;;;;;;23.93;21.43;;;;;;;13.25;51.13;96618.31;8447800;28;20230;-66
2021/11/01 01:25:40;;;;;;;26.63;22.33;;;;;;;13.14;51.56;96607.88;8446871;28;20228;-66
2021/11/01 01:29:44;;;;;;;24.23;21.70;;;;;;;13.29;51.32;96609.31;8447557;28;20552;-66
2021/11/01 01:33:48;;;;;;;26.13;23.20;;;;;;;12.82;52.50;96597.34;8447219;28;20226;-66
2021/11/01 01:37:53;;;;;;;27.50;23.30;;;;;;;12.99;52.14;96586.50;8447438;28;20544;-65
2021/11/01 01:41:56;;;;;;;25.73;23.03;;;;;;;12.88;52.25;96595.09;8447331;28;20230;-66
2021/11/01 01:45:59;;;;;;;25.10;22.37;;;;;;;12.93;52.14;96597.34;8448609;28;20222;-65
2021/11/01 01:50:05;;;;;;;27.13;23.60;;;;;;;12.60;53.19;96598.91;8447006;28;20457;-66
2021/11/01 01:54:08;;;;;;;27.20;24.33;;;;;;;12.58;53.53;96594.78;8447050;28;20230;-66
2021/11/01 01:58:11;;;;;;;26.93;24.03;;;;;;;12.44;54.18;96583.66;8447208;28;20234;-65
2021/11/01 02:02:14;;;;;;;27.10;24.20;;;;;;;12.36;54.82;96567.81;8446355;28;20233;-66
2021/11/01 02:06:26;;;;;;;27.03;23.57;;;;;;;12.22;55.23;96544.63;8446626;28;20238;-66
2021/11/01 02:10:34;;;;;;;27.77;24.87;;;;;;;11.71;56.57;96550.88;8446831;28;20238;-65
2021/11/01 02:14:40;;;;;;;26.73;23.93;;;;;;;12.04;56.14;96552.00;8446936;28;20233;-66
2021/11/01 02:18:45;;;;;;;26.67;23.63;;;;;;;12.17;56.29;96559.75;8450211;28;20568;-65
2021/11/01 02:23:00;;;;;;;27.87;24.20;;;;;;;12.43;55.47;96568.19;8453289;28;20225;-66
2021/11/01 02:27:09;;;;;;;25.23;22.63;;;;;;;12.43;55.27;96565.59;8453397;28;20256;-66
2021/11/01 02:31:16;;;;;;;25.27;22.53;;;;;;;12.46;55.62;96573.97;8453701;28;20238;-66
2021/11/01 02:35:20;;;;;;;23.40;21.10;;;;;;;12.55;55.63;96579.47;8453130;28;20267;-66
2021/11/01 02:39:24;;;;;;;24.67;22.07;;;;;;;12.53;55.61;96574.38;8453292;28;20245;-66
2021/11/01 02:43:29;;;;;;;24.07;21.57;;;;;;;12.79;54.71;96571.56;8453119;28;20252;-66
2021/11/01 02:47:32;;;;;;;24.97;22.40;;;;;;;12.69;55.41;96556.69;8453168;28;22450;-66
2021/11/01 02:51:35;;;;;;;25.53;22.90;;;;;;;12.36;56.49;96549.66;8452880;28;20237;-65
2021/11/01 02:55:38;;;;;;;26.47;23.67;;;;;;;11.78;58.16;96551.25;8452750;28;20229;-65
2021/11/01 02:59:42;;;;;;;27.07;23.90;;;;;;;12.21;56.43;96554.19;8452375;28;20234;-65
2021/11/01 03:03:46;;;;;;;26.67;23.87;;;;;;;12.40;56.16;96551.06;8451609;28;20528;-66
2021/11/01 03:07:50;;;;;;;25.67;23.07;;;;;;;12.32;55.96;96556.84;8451769;28;20230;-66
2021/11/01 03:11:53;;;;;;;26.07;22.77;;;;;;;12.28;56.61;96557.16;8451892;28;20233;-65
2021/11/01 03:15:58;;;;;;;26.90;23.80;;;;;;;12.24;57.35;96541.00;8451729;28;20249;-65
2021/11/01 03:20:05;;;;;;;27.00;24.30;;;;;;;12.00;58.06;96546.22;8451813;28;20233;-66
2021/11/01 03:24:08;;;;;;;26.70;23.73;;;;;;;12.37;56.87;96551.28;8451575;28;20237;-65
2021/11/01 03:28:13;;;;;;;26.23;23.53;;;;;;;12.14;57.70;96565.97;8451232;28;20234;-66
2021/11/01 03:32:18;;;;;;;26.80;23.97;;;;;;;12.68;55.97;96583.63;8449986;28;20230;-66
2021/11/01 03:36:21;;;;;;;26.43;23.63;;;;;;;12.78;55.44;96601.94;8451223;28;20234;-65
2021/11/01 03:40:27;;;;;;;26.97;24.17;;;;;;;12.52;56.08;96612.47;8451231;28;20422;-66
2021/11/01 03:44:33;;;;;;;26.37;23.70;;;;;;;13.00;54.87;96618.50;8450863;28;20237;-66
2021/11/01 03:48:39;;;;;;;24.93;22.27;;;;;;;13.23;54.42;96625.38;8450805;28;20521;-66
2021/11/01 03:52:43;;;;;;;27.50;22.97;;;;;;;13.15;54.29;96617.31;8450805;28;20226;-66
2021/11/01 03:56:47;;;;;;;24.57;22.07;;;;;;;13.28;54.34;96605.03;8450982;28;20230;-66
2021/11/01 04:00:52;;;;;;;24.83;22.30;;;;;;;13.20;54.60;96612.63;8450281;28;20240;-67
2021/11/01 04:04:59;;;;;;;24.40;21.77;;;;;;;13.38;54.16;96613.00;8450135;28;20559;-66
2021/11/01 04:09:03;;;;;;;25.20;22.47;;;;;;;13.41;54.34;96617.97;8450559;28;20234;-66
2021/11/01 04:13:09;;;;;;;25.43;22.77;;;;;;;13.48;54.31;96626.97;8450325;28;20233;-66
2021/11/01 04:17:20;;;;;;;25.83;23.10;;;;;;;13.35;55.02;96617.63;8449578;28;20226;-71
2021/11/01 04:21:25;;;;;;;24.87;22.20;;;;;;;13.45;54.79;96624.59;8449794;28;20424;-66
2021/11/01 04:25:29;;;;;;;25.83;22.67;;;;;;;13.44;54.47;96627.28;8449509;28;20532;-66
2021/11/01 04:29:33;;;;;;;25.40;22.57;;;;;;;13.56;54.28;96623.75;8449619;28;20248;-66
2021/11/01 04:33:39;;;;;;;24.83;22.30;;;;;;;13.31;54.86;96622.22;8449220;28;20237;-65
2021/11/01 04:37:45;;;;;;;25.23;22.73;;;;;;;13.30;54.85;96616.19;8448840;28;20233;-66
2021/11/01 04:42:07;;;;;;;25.77;23.07;;;;;;;13.38;54.98;96626.00;8448682;28;20234;-66
2021/11/01 04:54:54;;;;;;;26.53;23.63;;;;;;;13.41;54.71;96666.56;8448383;28;20233;-66
2021/11/01 04:58:58;;;;;;;26.53;23.87;;;;;;;13.27;55.67;96667.59;8448486;28;20234;-66
2021/11/01 05:03:05;;;;;;;27.07;24.37;;;;;;;13.32;56.34;96677.66;8448250;28;20260;-66
2021/11/01 05:07:09;;;;;;;28.33;25.40;;;;;;;13.11;57.34;96665.28;8448091;28;20242;-66
2021/11/01 05:11:24;;;;;;;27.53;24.50;;;;;;;13.16;57.69;96665.78;8447332;28;20230;-68
2021/11/01 05:15:35;;;;;;;27.23;24.43;;;;;;;13.09;58.07;96655.00;8422969;28;20231;-65
2021/11/01 05:19:43;;;;;;;28.43;25.20;;;;;;;13.18;57.90;96666.50;8413973;28;20402;-66
2021/11/01 05:23:52;;;;;;;27.40;24.60;;;;;;;13.27;58.51;96676.19;8414186;28;20226;-66
2021/11/01 05:28:04;;;;;;;27.80;24.67;;;;;;;13.26;58.24;96679.72;8414147;28;20235;-65
2021/11/01 05:32:11;;;;;;;28.43;25.43;;;;;;;13.30;58.91;96696.78;8414145;28;20556;-66
2021/11/01 05:36:14;;;;;;;27.50;24.70;;;;;;;13.34;58.88;96717.38;8413558;28;20268;-66
2021/11/01 05:40:17;;;;;;;27.67;24.80;;;;;;;13.09;59.94;96730.38;8413809;28;20238;-67
2021/11/01 05:44:22;;;;;;;28.87;25.80;;;;;;;12.89;60.70;96734.47;8413841;28;20401;-66
2021/11/01 05:48:26;;;;;;;34.17;30.57;;;;;;;11.70;64.54;96747.13;8409985;28;20254;-66
2021/11/01 05:52:30;;;;;;;29.10;26.00;;;;;;;12.00;65.21;96740.81;8413012;28;20234;-66
2021/11/01 05:56:39;;;;;;;28.70;25.60;;;;;;;12.62;62.71;96726.06;8413678;28;20421;-66
2021/11/01 06:01:10;;;;;;;29.53;26.37;;;;;;;12.96;61.82;96740.03;8414666;28;20291;-66
2021/11/01 06:05:21;;;;;;;28.67;25.67;;;;;;;12.93;62.32;96758.47;8447032;28;20246;-67
2021/11/01 06:09:46;;;;;;;30.33;25.40;;;;;;;12.94;61.61;96772.28;8446479;28;20230;-66
2021/11/01 06:13:49;;;;;;;29.00;26.00;;;;;;;12.70;62.60;96770.53;8446821;28;20422;-66
2021/11/01 06:17:53;;;;;;;29.37;26.30;;;;;;;12.91;62.26;96768.13;8446770;28;20226;-66
2021/11/01 06:21:56;;;;;;;28.73;25.73;;;;;;;13.07;61.52;96786.03;8446754;28;20537;-66
2021/11/01 06:26:00;;;;;;;28.50;25.60;;;;;;;13.09;61.60;96800.56;8446683;28;20549;-66
2021/11/01 06:30:20;;;;;;;28.77;25.77;;;;;;;13.20;61.66;96802.38;8446368;28;20237;-66
2021/11/01 06:34:39;;;;;;;28.27;25.37;;;;;;;13.13;62.01;96795.97;8446362;28;20532;-66
2021/11/01 06:39:19;;;;;;;27.20;24.07;;;;;;;13.19;62.47;96798.09;8446594;28;20237;-66
2021/11/01 06:43:26;;;;;;;27.67;24.77;;;;;;;13.11;62.73;96788.28;8446179;28;20229;-66
2021/11/01 06:56:45;;;;;;;29.50;26.10;;;;;;;13.13;62.71;96823.75;8388244;28;20219;-66
2021/11/01 07:14:17;;;;;;;29.77;25.87;;;;;;;13.01;63.71;96846.25;8452264;28;20226;-66
2021/11/01 07:18:25;;;;;;;28.23;25.40;;;;;;;13.28;62.79;96867.63;8451417;28;20389;-66
2021/11/01 08:23:38;;;;;;;27.87;24.87;;;;;;;13.09;65.88;96847.34;8449043;28;20233;-66
2021/11/01 08:36:58;;;;;;;24.07;20.33;;;;;;;13.59;64.53;96851.59;8400368;28;20521;-67
2021/11/01 08:41:27;;;;;;;22.67;20.17;;;;;;;13.63;64.17;96845.22;8449244;28;20440;-66
2021/11/01 09:03:24;;;;;;;21.27;19.07;;;;;;;13.81;64.47;96859.44;8448469;28;20253;-66
2021/11/01 09:07:41;;;;;;;22.83;20.53;;;;;;;13.87;64.74;96860.75;8447834;28;20225;-66
2021/11/01 09:20:38;;;;;;;22.63;20.23;;;;;;;13.72;66.14;96867.94;8447559;28;20236;-66
2021/11/01 09:24:45;;;;;;;20.80;18.60;;;;;;;13.89;65.71;96861.47;8447524;28;20242;-66
2021/11/01 09:28:55;;;;;;;19.23;16.90;;;;;;;13.98;65.01;96873.78;8446741;28;20233;-65
2021/11/01 09:37:30;;;;;;;19.40;16.60;;;;;;;14.05;64.56;96869.78;8396139;28;20234;-67
2021/11/01 09:41:35;;;;;;;19.67;14.83;;;;;;;14.06;64.97;96881.84;8425808;28;20234;-66
2021/11/01 09:45:40;;;;;;;14.57;12.73;;;;;;;14.24;64.70;96878.78;8447236;28;20226;-66
2021/11/01 09:49:43;;;;;;;12.53;11.23;;;;;;;14.25;64.23;96872.66;8411275;28;20226;-66
2021/11/01 09:53:48;;;;;;;10.30;9.20;;;;;;;14.13;64.52;96869.22;8413580;28;20242;-66
2021/11/01 10:02:11;;;;;;;11.00;7.37;;;;;;;14.12;64.80;96882.34;8412370;28;20230;-65
2021/11/01 10:06:18;;;;;;;8.17;5.37;;;;;;;14.11;64.41;96880.66;8413081;28;20297;-66
2021/11/01 10:10:21;;;;;;;6.50;4.23;;;;;;;13.93;64.09;96867.28;8413108;28;20309;-66
2021/11/01 10:14:26;;;;;;;8.90;7.63;;;;;;;14.13;64.01;96871.00;8413489;28;20234;-66
2021/11/01 10:18:30;;;;;;;12.17;6.73;;;;;;;14.07;63.79;96878.31;8413455;28;20230;-66
2021/11/01 10:22:35;;;;;;;7.30;4.83;;;;;;;14.08;63.40;96881.72;8413031;28;20231;-66
2021/11/01 10:26:38;;;;;;;4.67;2.70;;;;;;;14.08;63.36;96882.56;8413137;28;20402;-66
2021/11/01 10:30:41;;;;;;;5.27;2.37;;;;;;;14.12;63.47;96884.94;8412405;28;20231;-65
2021/11/01 10:34:45;;;;;;;6.07;3.40;;;;;;;14.00;63.66;96884.09;8412914;28;20231;-63
2021/11/01 10:38:54;;;;;;;7.17;2.63;;;;;;;13.96;63.30;96885.28;8414819;28;20233;-63
2021/11/01 10:43:07;;;;;;;6.70;2.23;;;;;;;14.02;62.63;96877.81;8433494;28;20229;-65
2021/11/01 11:13:25;;;;;;;5.73;2.60;;;;;;;13.71;62.67;96840.28;8417236;28;20234;-65
2021/11/01 11:17:34;;;;;;;5.83;2.30;;;;;;;13.86;62.96;96833.91;8417538;28;20241;-67
2021/11/01 11:39:50;;;;;;;5.67;2.43;;;;;;;14.47;60.99;96851.00;8417705;28;20387;-70
2021/11/01 11:44:07;;;;;;;17.43;3.57;;;;;;;14.78;61.22;96853.81;8439765;28;20232;-72
2021/11/01 11:48:18;;;;;;;6.80;3.00;;;;;;;14.75;59.96;96854.88;8450677;28;20238;-66
2021/11/01 11:52:23;;;;;;;4.03;1.93;;;;;;;14.51;61.14;96857.63;8426825;28;20257;-66
2021/11/01 11:56:30;;;;;;;6.90;3.03;;;;;;;14.36;61.23;96861.41;8416279;28;20427;-63
2021/11/01 12:00:36;;;;;;;4.10;2.70;;;;;;;14.31;61.67;96877.38;8416605;28;20442;-64
2021/11/01 12:04:44;;;;;;;4.73;2.50;;;;;;;14.19;61.92;96865.31;8416192;28;20234;-64
2021/11/01 12:08:55;;;;;;;5.87;2.60;;;;;;;14.10;62.41;96860.81;8416313;28;20230;-63
2021/11/01 12:13:06;;;;;;;6.67;2.50;;;;;;;14.10;62.58;96863.41;8416467;28;20237;-63
2021/11/01 12:17:15;;;;;;;5.93;2.60;;;;;;;14.18;62.46;96853.22;8416053;28;20308;-67
2021/11/01 12:21:20;;;;;;;5.10;2.07;;;;;;;14.07;62.94;96841.03;8411369;28;20257;-65
2021/11/01 12:25:27;;;;;;;2.87;1.50;;;;;;;14.00;62.70;96845.06;8414922;28;20238;-64
2021/11/01 12:29:31;;;;;;;5.00;2.00;;;;;;;13.94;63.26;96848.94;8415517;28;20238;-64
2021/11/01 12:33:38;;;;;;;3.77;1.90;;;;;;;14.06;62.94;96849.78;8415528;28;20257;-64
2021/11/01 12:37:48;;;;;;;5.90;3.10;;;;;;;13.86;63.97;96840.91;8415573;28;20421;-64
2021/11/01 12:59:49;;;;;;;4.57;2.23;;;;;;;14.00;63.69;96811.22;8375943;28;20235;-65
2021/11/01 13:03:57;;;;;;;3.80;1.97;;;;;;;14.05;63.54;96828.16;8375743;28;20565;-65
2021/11/01 13:08:02;;;;;;;4.10;2.00;;;;;;;13.93;63.68;96838.66;8376057;28;20242;-65
2021/11/01 13:12:33;;;;;;;4.77;2.10;;;;;;;13.84;63.71;96843.63;8375821;28;20246;-65
2021/11/01 13:20:58;;;;;;;4.73;2.10;;;;;;;13.66;65.12;96822.41;8371763;28;20252;-66
2021/11/01 13:25:11;;;;;;;8.17;2.37;;;;;;;13.68;64.73;96820.50;8375628;28;20239;-65
2021/11/01 13:34:41;;;;;;;5.20;2.63;;;;;;;13.65;64.48;96812.94;8374905;28;20234;-66
2021/11/01 13:38:12;;;;;;;4.63;3.10;;;;;;;13.62;64.06;96792.34;8375109;28;20346;-66
2021/11/01 13:42:17;;;;;;;5.73;3.83;;;;;;;13.62;64.20;96796.75;8374443;28;20230;-66
2021/11/01 13:46:27;;;;;;;5.73;2.30;;;;;;;13.67;64.23;96790.25;8374370;28;20227;-66
2021/11/01 13:50:36;;;;;;;3.60;2.00;;;;;;;13.63;63.75;96782.78;8371516;28;20452;-66
2021/11/01 13:54:54;;;;;;;5.97;2.10;;;;;;;13.49;63.20;96783.81;8368411;28;20232;-66
2021/11/01 13:58:59;;;;;;;4.33;1.80;;;;;;;13.69;63.26;96772.75;8351624;28;20354;-65
2021/11/01 14:03:25;;;;;;;2.50;1.60;;;;;;;13.64;63.15;96785.25;8351606;28;20243;-66
2021/11/01 14:11:56;;;;;;;3.97;1.80;;;;;;;13.52;62.65;96790.56;8351852;28;20239;-69
2021/11/01 14:16:21;;;;;;;5.50;1.53;;;;;;;13.40;63.11;96782.75;8351860;28;20405;-66
2021/11/01 14:20:40;;;;;;;9.57;4.63;;;;;;;13.48;62.73;96797.78;8350201;28;20220;-68
2021/11/01 14:29:20;;;;;;;4.23;2.27;;;;;;;13.61;62.54;96767.31;8349206;28;20541;-68
2021/11/01 15:21:19;;;;;;;2.90;1.90;;;;;;;13.55;62.80;96767.75;8344187;28;20236;-68
2021/11/01 15:25:57;;;;;;;7.40;3.10;;;;;;;13.55;62.20;96761.72;8349219;28;20234;-68
2021/11/01 15:38:52;;;;;;;7.10;2.93;;;;;;;13.53;62.00;96763.63;8349503;28;20235;-69
2021/11/01 16:18:03;;;;;;;5.27;2.73;;;;;;;13.29;62.79;96752.31;8296391;28;20235;-69
2021/11/01 16:22:07;;;;;;;4.50;2.90;;;;;;;13.15;63.14;96746.47;8348201;28;20228;-69
2021/11/01 16:26:18;;;;;;;8.27;5.77;;;;;;;13.25;61.93;96747.44;8347927;28;20239;-68
2021/11/01 16:30:23;;;;;;;4.80;2.93;;;;;;;13.18;62.67;96757.47;8347306;28;20235;-69
2021/11/01 16:34:30;;;;;;;7.07;3.03;;;;;;;13.22;62.55;96763.28;8347660;28;20240;-69
2021/11/01 16:38:42;;;;;;;3.53;2.90;;;;;;;13.27;62.51;96754.19;8347504;28;20228;-69
2021/11/01 16:42:46;;;;;;;4.50;2.60;;;;;;;13.25;62.01;96737.03;8347186;28;20449;-69
2021/11/01 16:46:52;;;;;;;4.57;2.73;;;;;;;13.16;62.26;96733.38;8345851;28;20239;-70
2021/11/01 16:50:56;;;;;;;4.03;2.60;;;;;;;13.18;61.93;96738.47;8345472;28;20254;-69
2021/11/01 16:55:03;;;;;;;4.87;3.10;;;;;;;13.17;62.18;96754.97;8346169;28;20244;-70
2021/11/01 16:59:13;;;;;;;5.60;3.27;;;;;;;13.02;62.23;96744.78;8345960;28;20558;-70
2021/11/01 17:03:28;;;;;;;5.13;3.40;;;;;;;13.18;62.33;96754.06;8342737;28;20228;-71
2021/11/01 17:07:43;;;;;;;4.43;2.90;;;;;;;12.97;62.27;96759.88;8345590;28;20232;-71
2021/11/01 17:24:51;;;;;;;6.07;4.43;;;;;;;13.11;61.94;96767.47;8344804;28;20239;-70
2021/11/01 17:29:18;;;;;;;7.00;4.20;;;;;;;13.20;61.79;96759.97;8345912;28;21392;-70
2021/11/01 17:37:57;;;;;;;4.80;3.50;;;;;;;12.94;61.80;96751.47;8347943;28;20244;-70
2021/11/01 18:39:10;;;;;;;3.70;2.50;;;;;;;12.98;60.85;96745.94;8348800;28;20232;-71
2021/11/01 18:52:03;;;;;;;13.00;10.03;;;;;;;13.05;60.58;96730.72;8349469;28;20232;-71
2021/11/01 18:56:07;;;;;;;3.63;2.67;;;;;;;13.05;60.37;96713.38;8349830;28;20231;-72
2021/11/01 19:00:11;;;;;;;5.30;3.43;;;;;;;13.11;59.99;96715.50;8349576;28;20557;-71
2021/11/01 19:04:22;;;;;;;9.00;5.63;;;;;;;12.82;60.35;96724.63;8349338;28;20232;-71
2021/11/01 19:08:34;;;;;;;6.17;4.20;;;;;;;12.94;60.54;96721.13;8349536;28;20230;-71
2021/11/01 20:05:12;;;;;;;3.40;3.00;;;;;;;12.60;61.63;96741.75;8345511;28;20417;-71
2021/11/01 20:13:48;;;;;;;4.90;4.40;;;;;;;12.49;61.77;96752.09;8347223;28;20235;-71
2021/11/01 21:27:52;;;;;;;4.00;2.40;;;;;;;12.43;63.04;96677.22;8347618;28;20228;-69
2021/11/01 21:31:55;;;;;;;4.57;2.13;;;;;;;12.43;62.93;96677.22;8352153;28;20228;-69
2021/11/01 21:36:04;;;;;;;3.60;2.30;;;;;;;11.99;64.49;96689.03;8352664;28;20232;-69
2021/11/01 21:40:11;;;;;;;4.43;2.80;;;;;;;12.24;63.15;96683.75;8352634;28;20243;-70
2021/11/01 21:44:14;;;;;;;3.67;2.37;;;;;;;11.97;63.96;96699.50;8319352;28;20233;-70
2021/11/01 21:48:17;;;;;;;5.37;2.67;;;;;;;12.20;63.59;96684.06;8330576;28;20232;-70
2021/11/01 21:52:20;;;;;;;3.60;2.30;;;;;;;12.43;62.74;96685.03;8351613;28;20554;-70
2021/11/01 21:56:25;;;;;;;2.60;2.13;;;;;;;12.32;62.66;96678.84;8351410;28;20231;-70
2021/11/01 22:01:05;;;;;;;3.43;2.37;;;;;;;11.73;64.78;96676.91;8349386;28;20224;-70
2021/11/01 22:10:01;;;;;;;3.13;2.50;;;;;;;11.86;64.63;96669.09;8341142;28;20433;-71
2021/11/01 22:18:30;;;;;;;3.60;2.83;;;;;;;12.06;64.80;96661.72;8342146;28;20230;-65
2021/11/01 22:22:46;;;;;;;4.07;2.87;;;;;;;12.04;64.65;96658.41;8350677;28;20239;-66
2021/11/01 22:27:08;;;;;;;5.93;3.47;;;;;;;12.05;64.68;96660.88;8349374;28;20239;-66
2021/11/01 22:39:57;;;;;;;5.23;2.73;;;;;;;12.27;64.13;96643.78;8349934;28;20224;-66
2021/11/01 22:48:37;;;;;;;3.43;2.50;;;;;;;12.26;63.99;96639.50;8344259;28;20421;-67
2021/11/01 22:57:04;;;;;;;5.67;2.60;;;;;;;12.35;63.61;96614.66;8347520;28;20554;-66
2021/11/01 23:01:11;;;;;;;4.00;2.63;;;;;;;12.39;63.67;96622.09;8349930;28;20228;-66
2021/11/01 23:31:32;;;;;;;2.57;2.37;;;;;;;12.37;63.50;96595.44;8349564;28;20228;-66
2021/11/01 23:35:34;;;;;;;4.77;2.80;;;;;;;12.30;63.47;96592.47;8349475;28;20224;-66
2021/11/01 23:39:39;;;;;;;3.87;2.70;;;;;;;12.03;64.55;96591.84;8349519;28;20232;-67
2021/11/01 23:43:42;;;;;;;4.57;3.10;;;;;;;12.35;62.81;96589.53;8349109;28;20401;-66
2021/11/01 23:47:45;;;;;;;5.17;3.60;;;;;;;12.26;63.79;96583.25;8349349;28;20239;-66
2021/11/01 23:51:59;;;;;;;4.53;3.00;;;;;;;12.31;63.31;96573.34;8349059;28;20413;-66
2021/11/01 23:56:08;;;;;;;5.23;3.67;;;;;;;12.18;62.88;96566.56;8349000;28;20247;-66
