Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:02:23;;;;;;;0.63;0.60;;;6.80;99.90;6.70;100078.00;;;;4887206;28;93664;-66
2023/11/09 00:04:49;;;;;;;1.63;0.87;;;7.20;99.90;6.70;100069.00;;;;4884795;28;122931;-65
2023/11/09 00:07:18;;;;;;;3.60;0.90;;;6.80;99.90;6.70;100080.00;;;;4883800;28;97832;-65
2023/11/09 00:09:44;;;;;;;3.23;0.87;;;7.30;99.90;6.70;100068.00;;;;4885083;28;94084;-66
2023/11/09 00:12:10;;;;;;;1.00;0.77;;;7.00;99.90;6.70;100055.00;;;;4886807;28;108284;-64
2023/11/09 00:14:36;;;;;;;2.57;0.93;;;6.90;99.90;6.80;100062.00;;;;4886546;28;93171;-65
2023/11/09 00:17:02;;;;;;;1.07;0.87;;;6.90;99.90;6.80;100060.00;;;;4885176;28;113753;-66
2023/11/09 00:19:28;;;;;;;1.60;0.83;;;6.90;99.90;6.70;100057.00;;;;4889401;28;96108;-65
2023/11/09 00:21:53;;;;;;;0.80;0.70;;;6.90;99.90;6.80;100067.00;;;;4887568;28;109257;-66
2023/11/09 00:24:19;;;;;;;0.83;0.70;;;7.20;99.90;6.70;100064.00;;;;4888757;28;123900;-65
2023/11/09 00:26:45;;;;;;;0.67;0.50;;;6.90;99.90;6.70;100073.00;;;;4886036;28;93837;-65
2023/11/09 00:29:15;;;;;;;0.43;0.43;;;7.30;99.90;6.70;100062.00;;;;4873257;28;93207;-66
2023/11/09 00:31:41;;;;;;;1.97;0.97;;;6.80;99.90;6.70;100057.00;;;;4883847;28;107219;-65
2023/11/09 00:34:09;;;;;;;1.53;0.93;;;6.80;99.90;6.70;100049.00;;;;4884860;28;123897;-65
2023/11/09 00:36:35;;;;;;;3.17;0.70;;;6.80;99.90;6.70;100053.00;;;;4892804;28;94280;-65
2023/11/09 00:39:01;;;;;;;1.00;0.83;;;7.10;99.90;6.70;100060.00;;;;4890117;28;109433;-64
2023/11/09 00:41:26;;;;;;;3.33;1.10;;;6.80;99.90;6.70;100049.00;;;;4893288;28;93003;-67
2023/11/09 00:43:52;;;;;;;1.43;1.00;;;6.80;99.90;6.70;100051.00;;;;4888363;28;94126;-66
2023/11/09 00:46:18;;;;;;;4.00;1.00;;;7.10;99.90;6.70;100043.00;;;;4887155;28;103863;-65
2023/11/09 00:48:44;;;;;;;0.40;0.40;;;6.80;99.90;6.60;100048.00;;;;4886572;28;93028;-66
2023/11/09 00:51:10;;;;;;;0.80;0.43;;;6.80;99.90;6.60;100051.00;;;;4887883;28;92192;-66
2023/11/09 00:53:36;;;;;;;0.67;0.67;;;6.80;99.90;6.60;100050.00;;;;4887758;28;121459;-64
2023/11/09 00:56:04;;;;;;;0.40;0.40;;;6.80;99.90;6.70;100038.00;;;;4885563;28;93647;-66
2023/11/09 00:58:29;;;;;;;0.70;0.70;;;6.80;99.90;6.70;100045.00;;;;4891362;28;93857;-65
2023/11/09 01:00:55;;;;;;;1.27;0.73;;;7.40;99.90;6.70;100043.00;;;;4887631;28;98958;-65
2023/11/09 01:03:21;;;;;;;0.40;0.40;;;6.80;99.90;6.60;100043.00;;;;4886062;28;111619;-66
2023/11/09 01:05:48;;;;;;;0.93;0.60;;;6.90;99.90;6.60;100041.00;;;;4890304;28;121347;-64
2023/11/09 01:08:13;;;;;;;0.60;0.60;;;6.70;99.90;6.50;100040.00;;;;4888680;28;92883;-65
2023/11/09 01:10:39;;;;;;;0.80;0.80;;;6.70;99.90;6.50;100039.00;;;;4874835;28;107482;-65
2023/11/09 01:13:05;;;;;;;3.27;1.07;;;7.30;99.90;6.50;100023.00;;;;4889677;28;93873;-67
2023/11/09 01:15:31;;;;;;;0.67;0.67;;;6.60;99.90;6.40;100017.00;;;;4891384;28;93719;-66
2023/11/09 01:18:05;;;;;;;0.97;0.83;;;6.60;99.90;6.50;100024.00;;;;4894482;28;93126;-64
2023/11/09 01:20:33;;;;;;;1.00;0.60;;;6.60;99.90;6.50;100027.00;;;;4873577;28;97338;-64
2023/11/09 01:22:59;;;;;;;2.77;0.63;;;6.60;99.90;6.40;100020.00;;;;4891836;28;94008;-67
2023/11/09 01:25:25;;;;;;;0.40;0.40;;;6.60;99.90;6.40;100024.00;;;;4889819;28;124029;-66
2023/11/09 01:27:52;;;;;;;1.20;1.10;;;6.60;99.90;6.50;100020.00;;;;4888778;28;109565;-66
2023/11/09 01:30:18;;;;;;;0.90;0.70;;;6.60;99.90;6.40;100021.00;;;;4891121;28;93013;-66
2023/11/09 01:32:44;;;;;;;0.50;0.50;;;7.00;99.90;6.40;100012.00;;;;4896547;28;93592;-65
2023/11/09 01:35:10;;;;;;;0.63;0.63;;;6.70;99.90;6.40;100007.00;;;;4892101;28;93845;-66
2023/11/09 01:37:35;;;;;;;1.73;0.93;;;7.20;99.90;6.40;100000.00;;;;4891611;28;110287;-65
2023/11/09 01:40:07;;;;;;;2.03;1.00;;;7.00;99.90;6.50;99998.00;;;;4887376;28;107995;-65
2023/11/09 01:42:32;;;;;;;0.70;0.70;;;6.60;99.90;6.50;99986.00;;;;4890292;28;93469;-65
2023/11/09 01:44:58;;;;;;;0.70;0.70;;;7.10;99.90;6.50;100000.00;;;;4889198;28;121079;-65
2023/11/09 01:47:24;;;;;;;0.87;0.80;;;6.60;99.90;6.60;99998.00;;;;4886859;28;111175;-66
2023/11/09 01:49:51;;;;;;;0.70;0.60;;;6.70;99.90;6.60;99989.00;;;;4888574;28;95224;-66
2023/11/09 01:52:17;;;;;;;1.70;1.60;;;6.80;99.90;6.70;99990.00;;;;4889863;28;121670;-66
2023/11/09 01:54:43;;;;;;;1.47;0.97;;;6.70;99.90;6.70;99984.00;;;;4868673;28;104977;-66
2023/11/09 01:57:10;;;;;;;0.73;0.70;;;6.80;99.90;6.70;99980.00;;;;4885843;28;110553;-66
2023/11/09 01:59:41;;;;;;;1.30;0.93;;;6.80;99.90;6.70;99982.00;;;;4873642;28;93215;-66
2023/11/09 02:02:06;;;;;;;0.70;0.70;;;7.30;99.90;6.70;99992.00;;;;4873230;28;93609;-65
2023/11/09 02:04:32;;;;;;;1.40;0.80;;;7.40;99.90;6.70;99980.00;;;;4892215;28;107977;-66
2023/11/09 02:06:58;;;;;;;0.83;0.83;;;6.80;99.90;6.70;99984.00;;;;4868794;28;110997;-66
2023/11/09 02:09:24;;;;;;;1.07;0.77;;;7.00;99.90;6.70;99971.00;;;;4890485;28;108646;-67
2023/11/09 02:11:50;;;;;;;0.77;0.70;;;7.30;99.90;6.70;99967.00;;;;4887927;28;121105;-66
2023/11/09 02:14:19;;;;;;;2.23;0.80;;;7.30;99.90;6.70;99968.00;;;;4889606;28;94527;-64
2023/11/09 02:16:47;;;;;;;2.60;0.77;;;6.90;99.90;6.70;99968.00;;;;4892191;28;92991;-65
2023/11/09 02:19:19;;;;;;;1.50;0.87;;;7.10;99.90;6.70;99964.00;;;;4887864;28;93192;-65
2023/11/09 02:21:52;;;;;;;1.03;0.70;;;6.90;99.90;6.70;99955.00;;;;4888937;28;93884;-68
2023/11/09 02:24:21;;;;;;;2.30;0.70;;;6.80;99.90;6.70;99957.00;;;;4893687;28;93033;-64
2023/11/09 02:26:47;;;;;;;1.30;1.20;;;7.00;99.90;6.70;99953.00;;;;4893290;28;93052;-66
2023/11/09 02:29:14;;;;;;;1.03;0.90;;;6.80;99.90;6.60;99958.00;;;;4888488;28;92388;-68
2023/11/09 02:31:41;;;;;;;0.67;0.67;;;7.50;99.90;6.60;99946.00;;;;4889707;28;93837;-67
2023/11/09 02:34:09;;;;;;;1.60;1.27;;;6.90;99.90;6.60;99950.00;;;;4886901;28;94100;-65
2023/11/09 02:36:35;;;;;;;2.50;1.17;;;6.70;99.90;6.60;99943.00;;;;4888031;28;94075;-66
2023/11/09 02:39:01;;;;;;;1.23;1.13;;;6.70;99.90;6.60;99932.00;;;;4889160;28;93417;-66
2023/11/09 02:41:27;;;;;;;1.13;0.80;;;6.70;99.90;6.50;99931.00;;;;4886019;28;112602;-68
2023/11/09 02:43:53;;;;;;;1.13;0.77;;;6.80;99.90;6.50;99928.00;;;;4870410;28;122779;-65
2023/11/09 02:46:19;;;;;;;5.83;1.20;;;7.00;99.90;6.50;99930.00;;;;4887618;28;109654;-68
2023/11/09 02:48:46;;;;;;;1.67;1.43;;;6.60;99.90;6.50;99926.00;;;;4889541;28;108745;-65
2023/11/09 02:51:12;;;;;;;2.53;1.33;;;7.10;99.90;6.60;99921.00;;;;4889126;28;93609;-67
2023/11/09 02:53:39;;;;;;;1.17;1.07;;;6.60;99.90;6.60;99913.00;;;;4889617;28;101078;-67
2023/11/09 02:56:05;;;;;;;1.07;0.90;;;7.20;99.90;6.60;99920.00;;;;4893302;28;93051;-66
2023/11/09 02:58:34;;;;;;;1.00;0.90;;;6.80;99.90;6.60;99914.00;;;;4890813;28;93126;-66
2023/11/09 03:01:01;;;;;;;3.27;1.17;;;6.70;99.90;6.70;99914.00;;;;4889522;28;95043;-67
2023/11/09 03:03:27;;;;;;;1.30;1.20;;;7.10;99.90;6.70;99913.00;;;;4890046;28;94451;-66
2023/11/09 03:05:54;;;;;;;1.90;1.20;;;7.40;99.90;6.70;99909.00;;;;4889472;28;92929;-66
2023/11/09 03:08:20;;;;;;;1.63;1.33;;;7.40;99.90;6.80;99910.00;;;;4887390;28;94419;-66
2023/11/09 03:10:47;;;;;;;1.10;0.80;;;6.90;99.90;6.80;99903.00;;;;4880078;28;93495;-66
2023/11/09 03:13:19;;;;;;;3.70;0.80;;;6.90;99.90;6.80;99905.00;;;;4891548;28;93417;-66
2023/11/09 03:15:47;;;;;;;1.10;1.00;;;6.90;99.90;6.90;99891.00;;;;4880206;28;93125;-66
2023/11/09 03:18:12;;;;;;;1.07;0.97;;;7.00;99.90;6.90;99894.00;;;;4892427;28;92544;-66
2023/11/09 03:20:38;;;;;;;1.43;0.90;;;7.00;99.90;7.00;99886.00;;;;4879085;28;122510;-67
2023/11/09 03:23:04;;;;;;;1.83;1.33;;;7.10;99.90;7.00;99891.00;;;;4887987;28;93413;-66
2023/11/09 03:25:29;;;;;;;1.33;0.83;;;7.10;99.90;7.00;99888.00;;;;4882910;28;110723;-66
2023/11/09 03:27:55;;;;;;;1.67;1.20;;;7.10;99.90;7.00;99887.00;;;;4888635;28;108060;-67
2023/11/09 03:30:21;;;;;;;1.07;1.03;;;7.10;99.90;7.10;99880.00;;;;4885375;28;121395;-66
2023/11/09 03:32:47;;;;;;;0.90;0.60;;;7.20;99.90;7.10;99870.00;;;;4887322;28;93635;-66
2023/11/09 03:35:13;;;;;;;1.03;0.97;;;7.40;99.90;7.20;99877.00;;;;4889586;28;92999;-66
2023/11/09 03:37:42;;;;;;;1.10;0.77;;;7.20;99.90;7.20;99880.00;;;;4882409;28;99014;-66
2023/11/09 03:40:10;;;;;;;1.33;1.23;;;7.30;99.90;7.20;99875.00;;;;4890135;28;94148;-66
2023/11/09 03:42:36;;;;;;;1.40;1.00;;;7.30;99.90;7.30;99857.00;;;;4881514;28;94557;-66
2023/11/09 03:45:02;;;;;;;1.40;1.20;;;7.40;99.90;7.30;99867.00;;;;4889981;28;93306;-67
2023/11/09 03:47:28;;;;;;;1.40;1.00;;;7.40;99.90;7.30;99871.00;;;;4882001;28;92999;-66
2023/11/09 03:49:53;;;;;;;1.33;1.10;;;7.40;99.90;7.30;99859.00;;;;4887995;28;123717;-66
2023/11/09 03:52:19;;;;;;;2.17;1.13;;;7.40;99.90;7.40;99850.00;;;;4880717;28;123265;-67
2023/11/09 03:54:45;;;;;;;2.07;1.27;;;7.50;99.90;7.30;99845.00;;;;4885875;28;110439;-66
2023/11/09 03:57:10;;;;;;;1.30;1.17;;;7.50;99.90;7.30;99849.00;;;;4888443;28;93379;-67
2023/11/09 03:59:36;;;;;;;1.47;0.60;;;7.50;99.90;7.30;99846.00;;;;4884482;28;123820;-66
2023/11/09 04:02:02;;;;;;;1.63;0.73;;;7.40;99.90;7.30;99842.00;;;;4881731;28;93307;-66
2023/11/09 04:04:28;;;;;;;2.70;0.90;;;7.50;99.90;7.40;99844.00;;;;4888690;28;101611;-66
2023/11/09 04:06:54;;;;;;;1.10;0.93;;;7.40;99.90;7.40;99829.00;;;;4877819;28;92248;-67
2023/11/09 04:09:21;;;;;;;1.10;0.93;;;7.50;99.90;7.40;99845.00;;;;4888203;28;122963;-67
2023/11/09 04:11:47;;;;;;;1.90;0.90;;;7.50;99.90;7.40;99826.00;;;;4877720;28;93237;-66
2023/11/09 04:14:13;;;;;;;1.50;0.80;;;7.50;99.90;7.40;99829.00;;;;4889355;28;93935;-66
2023/11/09 04:16:39;;;;;;;1.73;1.03;;;7.70;99.90;7.40;99837.00;;;;4878018;28;92932;-66
2023/11/09 04:19:07;;;;;;;1.30;0.90;;;7.50;99.90;7.40;99832.00;;;;4891176;28;94564;-66
2023/11/09 04:21:33;;;;;;;1.87;0.90;;;7.50;99.90;7.40;99818.00;;;;4879835;28;94540;-68
2023/11/09 04:23:59;;;;;;;2.93;0.87;;;7.60;99.90;7.50;99828.00;;;;4888740;28;98178;-65
2023/11/09 04:26:25;;;;;;;2.03;1.07;;;7.50;99.90;7.50;99821.00;;;;4878822;28;106907;-65
2023/11/09 04:28:51;;;;;;;1.70;1.10;;;7.50;99.90;7.40;99807.00;;;;4882961;28;103904;-65
2023/11/09 04:31:20;;;;;;;3.63;1.17;;;7.60;99.90;7.40;99817.00;;;;4880289;28;92618;-65
2023/11/09 04:33:46;;;;;;;2.23;1.50;;;7.60;99.90;7.40;99807.00;;;;4888761;28;93122;-66
2023/11/09 04:36:12;;;;;;;4.53;1.53;;;7.50;99.90;7.40;99810.00;;;;4889493;28;102182;-68
2023/11/09 04:38:39;;;;;;;2.20;1.27;;;7.50;99.90;7.40;99817.00;;;;4886953;28;116917;-65
2023/11/09 04:41:15;;;;;;;1.83;1.10;;;7.40;99.90;7.30;99803.00;;;;4885487;28;94318;-65
2023/11/09 04:43:42;;;;;;;1.03;1.00;;;7.40;99.90;7.30;99812.00;;;;4888594;28;92878;-65
2023/11/09 04:46:13;;;;;;;4.57;1.20;;;7.50;99.90;7.30;99807.00;;;;4884660;28;92847;-66
2023/11/09 04:48:47;;;;;;;1.53;1.40;;;7.40;99.90;7.30;99794.00;;;;4888109;28;94155;-67
2023/11/09 04:51:30;;;;;;;1.63;1.30;;;7.80;99.90;7.20;99796.00;;;;4867142;28;93405;-66
2023/11/09 04:54:06;;;;;;;3.40;1.30;;;7.60;99.90;7.20;99792.00;;;;4877545;28;92884;-65
2023/11/09 05:07:28;;;;;;;2.37;1.50;;;7.40;99.90;7.20;99775.00;;;;4866705;28;92958;-65
2023/11/09 05:09:54;;;;;;;2.87;2.10;;;7.40;99.90;7.20;99772.00;;;;4868125;28;93563;-65
2023/11/09 05:12:20;;;;;;;3.53;2.77;;;7.40;99.90;7.20;99763.00;;;;4865148;28;105896;-66
2023/11/09 05:14:46;;;;;;;2.40;2.20;;;7.30;99.90;7.20;99761.00;;;;4869294;28;109589;-65
2023/11/09 05:17:15;;;;;;;2.23;1.93;;;7.80;99.90;7.20;99753.00;;;;4865730;28;92889;-65
2023/11/09 05:19:42;;;;;;;2.03;1.20;;;7.30;99.90;7.20;99748.00;;;;4868699;28;93693;-66
2023/11/09 05:22:09;;;;;;;4.93;1.50;;;7.30;99.90;7.10;99757.00;;;;4862894;28;93099;-66
2023/11/09 05:24:44;;;;;;;1.83;1.53;;;7.30;99.90;7.10;99749.00;;;;4871036;28;102814;-65
2023/11/09 05:27:11;;;;;;;1.87;1.77;;;7.50;99.90;7.10;99753.00;;;;4854583;28;93246;-66
2023/11/09 05:29:38;;;;;;;1.80;1.60;;;7.20;99.90;7.10;99752.00;;;;4865393;28;95066;-65
2023/11/09 05:32:06;;;;;;;1.27;1.17;;;7.20;99.90;7.10;99740.00;;;;4871145;28;93697;-65
2023/11/09 05:34:33;;;;;;;1.73;1.60;;;7.20;99.90;7.10;99727.00;;;;4868034;28;92759;-66
2023/11/09 05:37:03;;;;;;;2.67;1.60;;;7.20;99.90;7.10;99739.00;;;;4867045;28;94681;-66
2023/11/09 05:39:30;;;;;;;1.27;1.10;;;7.20;99.90;7.10;99725.00;;;;4868784;28;94961;-65
2023/11/09 05:41:56;;;;;;;3.07;1.87;;;7.20;99.90;7.10;99729.00;;;;4868229;28;104311;-65
2023/11/09 05:44:22;;;;;;;3.10;1.93;;;7.20;99.90;7.10;99724.00;;;;4865151;28;93079;-65
2023/11/09 05:46:48;;;;;;;3.53;2.40;;;7.80;99.90;7.10;99717.00;;;;4867270;28;92603;-65
2023/11/09 05:49:15;;;;;;;2.07;1.53;;;7.20;99.90;7.10;99728.00;;;;4866786;28;112213;-65
2023/11/09 05:51:43;;;;;;;3.93;1.50;;;7.20;99.90;7.00;99724.00;;;;4859654;28;93297;-66
2023/11/09 05:54:09;;;;;;;1.80;1.63;;;7.20;99.90;7.10;99733.00;;;;4870702;28;93937;-65
2023/11/09 05:56:35;;;;;;;1.57;1.40;;;7.20;99.90;7.00;99729.00;;;;4868230;28;108375;-65
2023/11/09 05:59:00;;;;;;;3.37;1.53;;;7.10;99.90;7.00;99736.00;;;;4869109;28;120450;-64
2023/11/09 06:01:30;;;;;;;4.63;2.00;;;7.10;99.90;7.00;99737.00;;;;4867653;28;94163;-65
2023/11/09 06:03:57;;;;;;;1.47;1.37;;;7.10;99.90;6.90;99738.00;;;;4870235;28;92929;-65
2023/11/09 06:06:23;;;;;;;4.80;1.77;;;7.00;99.90;6.90;99742.00;;;;4857556;28;93135;-64
2023/11/09 06:08:49;;;;;;;2.03;1.73;;;7.00;99.90;6.80;99745.00;;;;4874609;28;93131;-64
2023/11/09 06:11:15;;;;;;;2.70;2.23;;;7.00;99.90;6.80;99735.00;;;;4874651;28;93288;-63
2023/11/09 06:13:42;;;;;;;7.33;1.63;;;6.90;99.90;6.80;99736.00;;;;4872359;28;93147;-64
2023/11/09 06:16:08;;;;;;;2.73;1.60;;;6.90;99.90;6.80;99735.00;;;;4844360;28;93525;-65
2023/11/09 06:18:34;;;;;;;3.03;1.93;;;6.90;99.90;6.80;99732.00;;;;4870427;28;96695;-64
2023/11/09 06:21:00;;;;;;;2.37;1.70;;;6.90;99.90;6.80;99737.00;;;;4871428;28;95031;-65
2023/11/09 06:23:29;;;;;;;1.47;1.37;;;7.30;99.90;6.80;99741.00;;;;4871562;28;93343;-65
2023/11/09 06:25:58;;;;;;;3.20;1.40;;;6.90;99.90;6.80;99725.00;;;;4870274;28;93665;-66
2023/11/09 06:28:25;;;;;;;3.30;1.40;;;6.90;99.90;6.80;99716.00;;;;4870031;28;94190;-66
2023/11/09 06:30:51;;;;;;;5.60;1.50;;;6.90;99.90;6.80;99725.00;;;;4862612;28;92808;-65
2023/11/09 06:33:20;;;;;;;2.00;1.50;;;7.30;99.90;6.80;99720.00;;;;4857876;28;93553;-65
2023/11/09 06:35:46;;;;;;;1.47;1.30;;;6.90;99.90;6.90;99720.00;;;;4873871;28;108765;-66
2023/11/09 06:38:13;;;;;;;2.13;1.77;;;7.00;99.90;6.90;99714.00;;;;4871731;28;93410;-66
2023/11/09 06:40:40;;;;;;;2.47;1.50;;;6.90;99.90;6.90;99716.00;;;;4868448;28;93692;-65
2023/11/09 06:43:06;;;;;;;4.00;2.30;;;7.00;99.90;7.00;99709.00;;;;4869291;28;93851;-65
2023/11/09 06:45:32;;;;;;;1.90;1.60;;;7.20;99.90;7.00;99709.00;;;;4866942;28;92892;-66
2023/11/09 06:47:58;;;;;;;4.03;1.00;;;7.00;99.90;7.10;99713.00;;;;4870029;28;93782;-66
2023/11/09 06:50:24;;;;;;;2.93;1.33;;;7.10;99.90;7.10;99711.00;;;;4871461;28;118700;-66
2023/11/09 06:52:55;;;;;;;1.90;1.50;;;7.90;99.90;7.20;99713.00;;;;4869085;28;100096;-66
2023/11/09 06:55:21;;;;;;;0.93;0.90;;;7.30;99.90;7.40;99711.00;;;;4870853;28;93153;-66
2023/11/09 06:57:47;;;;;;;1.10;1.00;;;7.50;99.90;7.50;99710.00;;;;4871891;28;122812;-65
2023/11/09 07:00:13;;;;;;;2.53;1.57;;;7.50;99.90;7.60;99705.00;;;;4870693;28;93618;-65
2023/11/09 07:02:43;;;;;;;1.00;1.00;;;7.70;99.90;7.80;99695.00;;;;4871309;28;93069;-66
2023/11/09 07:05:10;;;;;;;1.63;1.33;;;7.80;99.90;8.00;99698.00;;;;4870769;28;93066;-66
2023/11/09 07:07:39;;;;;;;1.93;1.10;;;8.10;99.90;8.20;99698.00;;;;4868041;28;122862;-67
2023/11/09 07:10:07;;;;;;;1.73;1.27;;;8.20;99.90;8.40;99691.00;;;;4871704;28;93636;-65
2023/11/09 07:12:33;;;;;;;3.10;1.60;;;8.40;99.90;8.50;99690.00;;;;4869914;28;92816;-66
2023/11/09 07:14:59;;;;;;;2.00;1.03;;;8.50;99.90;8.50;99688.00;;;;4868649;28;99368;-65
2023/11/09 07:17:25;;;;;;;1.47;0.87;;;8.60;99.90;8.50;99682.00;;;;4865914;28;122663;-65
2023/11/09 07:19:51;;;;;;;1.63;1.00;;;8.60;99.90;8.50;99683.00;;;;4868461;28;122905;-65
2023/11/09 07:22:20;;;;;;;2.00;0.70;;;8.60;99.90;8.50;99682.00;;;;4870776;28;93350;-65
2023/11/09 07:24:52;;;;;;;1.67;1.20;;;8.60;99.90;8.50;99678.00;;;;4866884;28;92386;-66
2023/11/09 07:27:21;;;;;;;3.77;1.40;;;8.60;99.90;8.50;99682.00;;;;4866562;28;94538;-66
2023/11/09 07:29:46;;;;;;;3.67;1.20;;;8.60;99.90;8.50;99691.00;;;;4868238;28;93574;-65
2023/11/09 07:32:12;;;;;;;1.13;1.00;;;8.60;99.90;8.50;99685.00;;;;4865149;28;111054;-66
2023/11/09 07:34:38;;;;;;;1.70;1.20;;;8.60;99.90;8.50;99685.00;;;;4858688;28;92920;-66
2023/11/09 07:37:05;;;;;;;2.13;1.43;;;9.00;99.90;8.60;99683.00;;;;4868031;28;99806;-65
2023/11/09 07:39:31;;;;;;;1.80;1.37;;;8.60;99.90;8.60;99684.00;;;;4871642;28;94263;-66
2023/11/09 07:42:01;;;;;;;1.10;0.90;;;8.70;99.90;8.60;99675.00;;;;4868489;28;93201;-66
2023/11/09 07:44:27;;;;;;;1.33;1.20;;;8.70;99.90;8.70;99671.00;;;;4869912;28;96799;-64
2023/11/09 07:46:54;;;;;;;1.73;1.07;;;8.70;99.60;8.70;99674.00;;;;4871383;28;93297;-64
2023/11/09 07:49:20;;;;;;;0.70;0.70;;;8.80;99.50;8.80;99671.00;;;;4869780;28;93295;-65
2023/11/09 07:51:46;;;;;;;2.20;1.47;;;9.50;99.50;8.80;99674.00;;;;4867602;28;93053;-65
2023/11/09 07:54:16;;;;;;;5.60;1.03;;;8.80;99.30;8.90;99669.00;;;;4869264;28;92915;-65
2023/11/09 07:56:42;;;;;;;3.40;1.67;;;9.00;99.20;8.90;99669.00;;;;4866539;28;94892;-66
2023/11/09 07:59:08;;;;;;;0.90;0.90;;;9.00;99.20;9.00;99672.00;;;;4866576;28;94667;-65
2023/11/09 08:01:34;;;;;;;2.43;1.30;;;9.00;99.10;9.00;99672.00;;;;4866391;28;93412;-65
2023/11/09 08:03:59;;;;;;;3.13;0.87;;;9.00;98.70;9.10;99666.00;;;;4870315;28;93282;-65
2023/11/09 08:06:26;;;;;;;1.37;1.20;;;9.10;98.70;9.10;99661.00;;;;4862140;28;122274;-66
2023/11/09 08:08:52;;;;;;;2.37;0.90;;;9.20;98.70;9.20;99669.00;;;;4868443;28;93412;-66
2023/11/09 08:11:19;;;;;;;0.87;0.77;;;9.30;98.60;9.30;99667.00;;;;4860850;28;92974;-66
2023/11/09 08:13:46;;;;;;;2.37;1.30;;;9.30;98.50;9.30;99664.00;;;;4866798;28;92190;-66
2023/11/09 08:16:12;;;;;;;2.87;1.30;;;9.30;97.90;9.30;99668.00;;;;4867522;28;93996;-66
2023/11/09 08:18:40;;;;;;;1.03;1.00;;;9.30;98.10;9.30;99674.00;;;;4864724;28;116072;-66
2023/11/09 08:21:06;;;;;;;2.23;0.97;;;9.40;98.10;9.40;99666.00;;;;4852733;28;93874;-66
2023/11/09 08:23:31;;;;;;;1.73;1.00;;;9.40;98.10;9.40;99659.00;;;;4864675;28;92986;-66
2023/11/09 08:25:57;;;;;;;1.63;1.10;;;9.40;97.90;9.40;99671.00;;;;4873473;28;93234;-66
2023/11/09 08:28:24;;;;;;;1.17;0.70;;;9.40;97.70;9.50;99658.00;;;;4868057;28;121971;-65
2023/11/09 08:30:54;;;;;;;2.47;1.20;;;9.50;97.90;9.50;99666.00;;;;4872192;28;99048;-65
2023/11/09 08:33:23;;;;;;;3.33;1.23;;;9.60;97.70;9.70;99664.00;;;;4865898;28;94010;-65
2023/11/09 08:35:55;;;;;;;2.07;1.13;;;9.70;97.60;9.90;99661.00;;;;4854494;28;95585;-64
2023/11/09 08:38:22;;;;;;;1.80;1.20;;;9.90;97.80;10.20;99661.00;;;;4871376;28;122007;-65
2023/11/09 08:40:49;;;;;;;2.00;1.33;;;10.10;97.70;10.50;99661.00;;;;4870819;28;92966;-66
2023/11/09 08:43:15;;;;;;;1.83;0.93;;;10.40;97.40;10.90;99659.00;;;;4872348;28;93460;-65
2023/11/09 08:45:42;;;;;;;1.30;1.17;;;10.70;97.00;11.20;99662.00;;;;4869319;28;95318;-66
2023/11/09 08:48:09;;;;;;;1.10;0.90;;;11.00;96.70;11.60;99655.00;;;;4870333;28;94672;-66
2023/11/09 08:50:38;;;;;;;1.53;0.87;;;11.40;96.10;11.90;99664.00;;;;4871182;28;92781;-66
2023/11/09 08:53:04;;;;;;;2.00;0.63;;;11.70;95.00;12.10;99660.00;;;;4860577;28;92738;-66
2023/11/09 08:55:34;;;;;;;1.17;0.93;;;12.00;94.40;12.40;99666.00;;;;4861282;28;122433;-67
2023/11/09 08:57:59;;;;;;;3.73;1.17;;;12.20;93.70;12.60;99654.00;;;;4863342;28;93071;-66
2023/11/09 09:00:28;;;;;;;0.67;0.67;;;12.50;93.20;12.80;99654.00;;;;4874164;28;92920;-66
2023/11/09 09:02:56;;;;;;;1.70;0.80;;;12.70;92.40;13.00;99648.00;;;;4870461;28;92142;-66
2023/11/09 09:05:26;;;;;;;3.73;1.07;;;12.90;91.30;13.20;99657.00;;;;4863574;28;94012;-65
2023/11/09 09:07:54;;;;;;;0.77;0.73;;;13.00;90.80;13.30;99654.00;;;;4867373;28;93850;-66
2023/11/09 09:10:21;;;;;;;0.83;0.57;;;13.20;90.30;13.40;99648.00;;;;4865972;28;102881;-66
2023/11/09 09:12:49;;;;;;;1.43;0.87;;;13.30;88.90;13.50;99637.00;;;;4865505;28;109660;-66
2023/11/09 09:15:16;;;;;;;1.63;0.60;;;13.40;87.80;13.60;99645.00;;;;4863901;28;93488;-66
2023/11/09 09:17:48;;;;;;;1.20;0.80;;;14.60;88.20;13.60;99651.00;;;;4868112;28;93755;-66
2023/11/09 09:20:18;;;;;;;0.50;0.50;;;13.50;86.10;13.60;99650.00;;;;4866100;28;98639;-67
2023/11/09 09:22:56;;;;;;;0.97;0.60;;;13.60;86.50;13.60;99649.00;;;;4876042;28;92740;-66
2023/11/09 09:25:24;;;;;;;1.43;0.70;;;13.50;85.40;13.60;99637.00;;;;4853224;28;93080;-66
2023/11/09 09:27:51;;;;;;;1.10;1.00;;;13.50;86.00;13.70;99639.00;;;;4875441;28;94065;-65
2023/11/09 09:30:21;;;;;;;4.57;0.93;;;13.60;86.20;13.80;99650.00;;;;4869675;28;97843;-66
2023/11/09 09:32:49;;;;;;;0.77;0.53;;;13.70;86.50;14.00;99639.00;;;;4873526;28;93034;-66
2023/11/09 09:35:15;;;;;;;0.97;0.63;;;13.80;85.40;14.10;99629.00;;;;4868011;28;94586;-66
2023/11/09 09:37:45;;;;;;;0.53;0.50;;;14.00;83.60;14.20;99629.00;;;;4874521;28;124352;-67
2023/11/09 09:40:20;;;;;;;1.00;0.93;;;14.10;84.00;14.30;99627.00;;;;4874689;28;93007;-66
2023/11/09 09:42:50;;;;;;;1.55;0.77;;;14.10;82.20;14.40;99632.00;;;;4871430;28;92996;-67
2023/11/09 09:45:27;;;;;;;1.43;0.90;;;14.30;81.60;14.40;99635.00;;;;4861660;28;94019;-66
2023/11/09 09:47:56;;;;;;;0.73;0.60;;;14.30;81.10;14.40;99629.00;;;;4870873;28;94689;-66
2023/11/09 09:50:37;;;;;;;0.73;0.70;;;14.40;80.50;14.40;99640.00;;;;4869515;28;93109;-66
2023/11/09 09:53:11;;;;;;;1.83;1.23;;;14.30;78.70;14.30;99646.00;;;;4874468;28;92379;-66
2023/11/09 09:55:39;;;;;;;1.08;0.75;;;14.30;79.00;14.30;99647.00;;;;4872190;28;97469;-66
2023/11/09 09:58:05;;;;;;;0.88;0.68;;;14.20;79.50;14.20;99639.00;;;;4867649;28;94361;-65
2023/11/09 10:00:31;;;;;;;1.13;0.40;;;14.10;79.10;14.10;99643.00;;;;4869089;28;93869;-66
2023/11/09 10:03:06;;;;;;;1.25;0.77;;;14.10;79.10;14.00;99650.00;;;;4871055;28;93351;-66
2023/11/09 10:05:34;;;;;;;1.63;0.98;;;14.00;79.20;13.90;99647.00;;;;4870777;28;93797;-65
2023/11/09 10:08:07;;;;;;;0.98;0.85;;;13.90;80.40;13.70;99660.00;;;;4868445;28;94707;-65
2023/11/09 10:10:53;;;;;;;2.20;0.97;;;13.80;80.00;13.50;99642.00;;;;4870707;28;94108;-64
2023/11/09 10:13:23;;;;;;;1.93;0.80;;;13.60;80.00;13.40;99658.00;;;;4869689;28;93420;-65
2023/11/09 10:15:58;;;;;;;0.80;0.80;;;13.40;80.30;13.20;99651.00;;;;4871831;28;94127;-64
2023/11/09 10:18:34;;;;;;;3.03;0.67;;;13.30;80.70;13.10;99646.00;;;;4878309;28;93917;-65
2023/11/09 10:21:03;;;;;;;0.60;0.53;;;13.10;81.10;13.00;99647.00;;;;4873715;28;93033;-64
2023/11/09 10:23:30;;;;;;;0.87;0.87;;;13.00;81.60;12.90;99638.00;;;;4864332;28;93191;-65
2023/11/09 10:25:56;;;;;;;0.50;0.50;;;12.90;82.00;12.80;99639.00;;;;4874096;28;95019;-65
2023/11/09 10:28:28;;;;;;;2.40;1.00;;;12.80;81.40;12.70;99646.00;;;;4870720;28;93221;-65
2023/11/09 10:30:54;;;;;;;0.83;0.63;;;12.70;82.00;12.70;99645.00;;;;4869513;28;92989;-65
2023/11/09 10:33:19;;;;;;;0.40;0.40;;;12.70;82.80;12.70;99638.00;;;;4868361;28;108320;-65
2023/11/09 10:35:46;;;;;;;0.77;0.57;;;12.60;83.00;12.60;99633.00;;;;4868110;28;121619;-64
2023/11/09 10:38:20;;;;;;;2.27;0.77;;;12.60;83.00;12.60;99638.00;;;;4869368;28;92965;-64
2023/11/09 10:40:47;;;;;;;1.73;0.87;;;12.60;82.70;12.50;99636.00;;;;4871514;28;93197;-65
2023/11/09 10:43:14;;;;;;;0.70;0.40;;;12.50;83.40;12.50;99622.00;;;;4872867;28;92296;-65
2023/11/09 10:45:52;;;;;;;0.60;0.60;;;12.50;83.40;12.50;99633.00;;;;4872763;28;93933;-64
2023/11/09 10:48:18;;;;;;;1.20;0.90;;;12.50;83.80;12.50;99637.00;;;;4871344;28;93506;-65
2023/11/09 10:50:47;;;;;;;1.57;1.10;;;12.50;84.00;12.60;99639.00;;;;4879540;28;94057;-66
2023/11/09 10:53:19;;;;;;;3.77;2.20;;;12.50;84.30;12.60;99635.00;;;;4858859;28;93205;-66
2023/11/09 10:55:49;;;;;;;7.03;2.13;;;12.50;84.30;12.70;99623.00;;;;4857242;28;93160;-64
2023/11/09 10:58:20;;;;;;;2.93;1.60;;;12.60;84.50;12.80;99636.00;;;;4871044;28;94019;-65
2023/11/09 11:00:51;;;;;;;1.30;1.20;;;12.70;84.10;12.80;99639.00;;;;4870232;28;93108;-65
2023/11/09 11:03:27;;;;;;;1.33;0.63;;;12.70;84.00;12.90;99640.00;;;;4873280;28;94404;-65
2023/11/09 11:06:03;;;;;;;0.70;0.70;;;12.90;84.70;13.10;99634.00;;;;4868680;28;94349;-65
2023/11/09 11:08:35;;;;;;;1.20;0.73;;;12.90;84.60;13.20;99629.00;;;;4870747;28;106022;-65
2023/11/09 11:11:03;;;;;;;1.77;0.80;;;13.10;84.30;13.40;99626.00;;;;4868968;28;93269;-65
2023/11/09 11:13:32;;;;;;;0.60;0.50;;;13.20;84.30;13.60;99629.00;;;;4871809;28;92879;-66
2023/11/09 11:16:31;;;;;;;0.73;0.50;;;13.40;83.40;13.90;99631.00;;;;4851183;28;94923;-65