Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:33;;;;;;;10.85;9.10;;;9.80;56.10;;;;;;2150461;66;20189;-67
2022/03/14 00:03:17;;;;;;;12.63;9.43;;;9.80;56.30;;;;;;2148109;66;20264;-68
2022/03/14 00:06:01;;;;;;;12.73;10.10;;;9.90;56.60;;;;;;2138455;66;20218;-68
2022/03/14 00:08:45;;;;;;;13.07;9.50;;;9.70;56.50;;;;;;2157092;66;20174;-68
2022/03/14 00:11:30;;;;;;;11.82;9.77;;;9.60;56.70;;;;;;2164833;65;20160;-68
2022/03/14 00:14:12;;;;;;;15.25;9.98;;;9.60;57.10;;;;;;2171086;65;20335;-68
2022/03/14 00:16:55;;;;;;;12.82;9.68;;;9.50;57.30;;;;;;2168300;66;20200;-68
2022/03/14 00:19:40;;;;;;;12.45;9.80;;;9.40;57.50;;;;;;2167917;66;20226;-69
2022/03/14 00:22:22;;;;;;;12.65;9.98;;;9.30;57.80;;;;;;2161905;66;20755;-69
2022/03/14 00:25:09;;;;;;;13.70;9.75;;;9.30;58.20;;;;;;2147702;66;20312;-68
2022/03/14 00:27:53;;;;;;;13.43;9.55;;;9.30;58.80;;;;;;2120290;67;20475;-68
2022/03/14 00:30:35;;;;;;;12.93;9.80;;;9.30;59.30;;;;;;2124950;67;20187;-67
2022/03/14 00:33:18;;;;;;;12.23;9.73;;;9.40;60.00;;;;;;2131511;67;20268;-68
2022/03/14 00:36:00;;;;;;;10.82;9.38;;;9.40;60.60;;;;;;2131662;67;20810;-68
2022/03/14 00:38:45;;;;;;;14.30;9.63;;;9.50;61.00;;;;;;2131291;67;20246;-68
2022/03/14 00:41:27;;;;;;;12.93;9.95;;;9.50;61.00;;;;;;2125777;67;20367;-68
2022/03/14 00:44:09;;;;;;;14.63;9.57;;;9.50;61.70;;;;;;2131616;67;20257;-68
2022/03/14 00:46:51;;;;;;;12.95;9.07;;;9.50;62.10;;;;;;2140442;66;20261;-69
2022/03/14 00:49:34;;;;;;;12.05;9.38;;;9.50;62.70;;;;;;2148144;66;20174;-67
2022/03/14 00:52:18;;;;;;;12.00;9.23;;;9.60;63.10;;;;;;2134713;66;20486;-68
2022/03/14 00:55:01;;;;;;;10.93;8.73;;;9.60;63.80;;;;;;2151804;66;20241;-68
2022/03/14 00:57:46;;;;;;;11.43;8.93;;;9.70;64.20;;;;;;2140188;67;20336;-67
2022/03/14 01:00:28;;;;;;;11.77;8.45;;;9.70;64.70;;;;;;2139390;67;20307;-67
2022/03/14 01:03:10;;;;;;;11.57;8.73;;;9.70;65.40;;;;;;2134832;67;20309;-67
2022/03/14 01:05:51;;;;;;;11.65;8.60;;;9.80;66.60;;;;;;2338488;53;20270;-78
2022/03/14 01:08:34;;;;;;;11.10;8.45;;;9.80;66.90;;;;;;2216414;64;20614;-78
2022/03/14 01:11:23;;;;;;;13.38;9.50;;;9.90;68.00;;;;;;2208736;64;20341;-78
2022/03/14 01:14:09;;;;;;;11.63;9.48;;;9.90;68.50;;;;;;2211801;65;20376;-78
2022/03/14 01:16:53;;;;;;;13.07;9.45;;;9.90;69.40;;;;;;2194790;65;20268;-78
2022/03/14 01:19:36;;;;;;;11.30;8.68;;;9.90;69.30;;;;;;2192675;65;20158;-78
2022/03/14 01:22:19;;;;;;;11.52;9.52;;;9.90;70.60;;;;;;2192920;65;20350;-80
2022/03/14 01:25:03;;;;;;;13.98;9.75;;;10.00;71.30;;;;;;2170418;66;20172;-78
2022/03/14 01:27:45;;;;;;;11.57;8.80;;;9.90;72.70;;;;;;2154765;66;20727;-79
2022/03/14 01:30:27;;;;;;;12.82;9.00;;;9.90;72.90;;;;;;2136057;66;20207;-78
2022/03/14 01:33:10;;;;;;;11.70;8.48;;;10.00;73.60;;;;;;2125482;67;20208;-78
2022/03/14 01:35:58;;;;;;;11.00;8.57;;;9.90;74.70;;;;;;2133843;67;20188;-78
2022/03/14 01:38:41;;;;;;;12.27;9.05;;;10.00;75.20;;;;;;2134202;67;20344;-79
2022/03/14 01:41:23;;;;;;;11.95;8.45;;;10.00;75.30;;;;;;2133635;67;20434;-78
2022/03/14 01:44:05;;;;;;;14.48;9.10;;;9.90;76.20;;;;;;2133746;67;20261;-78
2022/03/14 01:46:50;;;;;;;12.23;8.85;;;9.90;77.10;;;;;;2110347;67;20327;-78
2022/03/14 01:49:32;;;;;;;12.05;9.00;;;9.90;78.30;;;;;;2103909;68;20210;-78
2022/03/14 01:52:14;;;;;;;12.82;9.35;;;9.90;78.90;;;;;;2112241;67;20289;-79
2022/03/14 01:54:56;;;;;;;11.80;9.10;;;9.80;80.60;;;;;;2110699;67;20413;-78
2022/03/14 01:57:40;;;;;;;10.18;8.35;;;9.90;81.10;;;;;;2122158;67;20197;-78
2022/03/14 02:00:25;;;;;;;11.35;8.75;;;9.80;82.20;;;;;;2133864;67;20319;-78
2022/03/14 02:03:07;;;;;;;12.57;9.30;;;9.80;82.60;;;;;;2121791;67;20205;-78
2022/03/14 02:05:49;;;;;;;12.10;8.35;;;9.70;83.20;;;;;;2119716;67;20354;-79
2022/03/14 02:08:31;;;;;;;12.57;9.10;;;9.80;84.10;;;;;;2119185;67;20331;-78
2022/03/14 02:11:12;;;;;;;10.98;8.52;;;9.80;84.50;;;;;;2119573;67;20665;-78
2022/03/14 02:13:54;;;;;;;10.32;8.80;;;9.80;84.90;;;;;;2119915;67;20528;-77
2022/03/14 02:16:42;;;;;;;14.10;9.00;;;9.70;85.70;;;;;;2122256;67;20202;-78
2022/03/14 02:19:24;;;;;;;11.23;8.73;;;10.10;86.20;;;;;;2119919;67;20316;-78
2022/03/14 02:22:17;;;;;;;10.75;8.52;;;9.70;87.00;;;;;;2134311;67;20299;-78
2022/03/14 02:25:11;;;;;;;12.88;8.57;;;9.70;87.80;;;;;;2118911;67;20327;-78
2022/03/14 02:27:52;;;;;;;11.07;8.93;;;9.70;88.50;;;;;;2122672;67;20238;-78
2022/03/14 02:30:34;;;;;;;11.43;8.90;;;9.70;89.40;;;;;;2113029;67;20885;-78
2022/03/14 02:33:16;;;;;;;9.13;8.15;;;9.70;90.40;;;;;;2107977;68;20315;-78
2022/03/14 02:35:58;;;;;;;11.27;9.23;;;9.80;90.80;;;;;;2121529;67;20232;-77
2022/03/14 02:38:40;;;;;;;10.68;8.50;;;9.80;91.30;;;;;;2122564;67;20198;-77
2022/03/14 02:41:25;;;;;;;11.90;9.20;;;9.80;92.00;;;;;;2133427;67;20245;-78
2022/03/14 02:44:11;;;;;;;9.88;8.20;;;9.80;92.10;;;;;;2121289;67;20393;-77
2022/03/14 02:46:54;;;;;;;12.57;8.52;;;9.80;92.50;;;;;;2121901;67;20207;-78
2022/03/14 02:49:39;;;;;;;9.63;7.78;;;9.80;92.90;;;;;;2121431;67;20258;-78
2022/03/14 02:52:22;;;;;;;10.80;7.40;;;9.90;93.40;;;;;;2117403;67;20306;-77
2022/03/14 02:55:06;;;;;;;9.95;7.75;;;9.90;93.80;;;;;;2130894;67;20350;-77
2022/03/14 02:57:48;;;;;;;11.27;8.25;;;9.90;94.60;;;;;;2129780;67;20251;-77
2022/03/14 03:00:30;;;;;;;11.00;8.95;;;9.90;94.90;;;;;;2114469;67;20356;-77
2022/03/14 03:03:14;;;;;;;11.10;7.93;;;10.00;95.40;;;;;;2112514;67;20319;-77
2022/03/14 03:05:58;;;;;;;13.77;8.43;;;10.00;95.90;;;;;;2126603;67;20302;-78
2022/03/14 03:08:43;;;;;;;10.05;8.00;;;10.00;96.30;;;;;;2144697;66;20350;-78
2022/03/14 03:11:41;;;;;;;8.68;7.43;;;10.00;96.60;;;;;;2140322;67;20332;-77
2022/03/14 03:14:24;;;;;;;10.68;8.18;;;10.00;96.80;;;;;;2139899;66;20179;-79
2022/03/14 03:17:06;;;;;;;9.65;8.02;;;10.00;97.10;;;;;;2132519;67;20821;-78
2022/03/14 03:19:51;;;;;;;9.77;7.63;;;10.00;97.30;;;;;;2107725;67;20261;-78
2022/03/14 03:22:34;;;;;;;10.90;7.07;;;10.00;97.40;;;;;;2089963;68;20341;-77
2022/03/14 03:25:21;;;;;;;10.60;6.88;;;10.00;97.80;;;;;;2085321;68;20216;-79
2022/03/14 03:28:02;;;;;;;8.43;6.57;;;10.00;97.90;;;;;;2084205;68;20538;-79
2022/03/14 03:30:46;;;;;;;8.68;7.40;;;10.00;98.10;;;;;;2097060;68;20341;-79
2022/03/14 03:33:31;;;;;;;8.35;6.47;;;9.90;98.30;;;;;;2112124;67;20239;-78
2022/03/14 03:36:15;;;;;;;7.85;6.10;;;9.90;98.60;;;;;;2113200;67;20209;-78
2022/03/14 03:39:03;;;;;;;9.30;6.00;;;9.90;98.90;;;;;;2111026;67;20347;-76
2022/03/14 03:41:45;;;;;;;8.10;5.78;;;10.00;99.20;;;;;;2111631;67;20260;-78
2022/03/14 03:44:29;;;;;;;7.75;6.25;;;10.00;99.50;;;;;;2130926;67;20183;-78
2022/03/14 03:47:15;;;;;;;8.30;6.22;;;10.00;99.90;;;;;;2125212;67;20283;-77
2022/03/14 03:49:59;;;;;;;7.30;5.28;;;10.00;99.90;;;;;;2126179;67;20314;-78
2022/03/14 03:52:41;;;;;;;6.47;4.97;;;10.00;99.90;;;;;;2122944;67;20388;-76
2022/03/14 03:55:25;;;;;;;6.85;5.50;;;10.00;99.90;;;;;;2126402;67;20249;-77
2022/03/14 03:58:10;;;;;;;8.02;6.20;;;10.00;99.90;;;;;;2117488;67;20261;-77
2022/03/14 04:00:52;;;;;;;7.13;5.88;;;10.10;99.90;;;;;;2119142;67;20755;-78
2022/03/14 04:03:34;;;;;;;6.93;5.95;;;10.30;99.90;;;;;;2111390;67;20242;-78
2022/03/14 04:06:20;;;;;;;8.73;6.28;;;10.00;99.90;;;;;;2104208;67;20270;-78
2022/03/14 04:09:06;;;;;;;8.40;6.47;;;10.00;99.90;;;;;;2104641;68;20323;-78
2022/03/14 04:11:50;;;;;;;8.63;6.45;;;10.00;99.90;;;;;;2104277;68;20203;-77
2022/03/14 04:14:33;;;;;;;9.02;6.90;;;9.90;99.90;;;;;;2112841;67;20695;-76
2022/03/14 04:17:14;;;;;;;7.18;6.00;;;9.90;99.90;;;;;;2108786;67;20335;-79
2022/03/14 04:20:00;;;;;;;8.90;6.60;;;9.90;99.90;;;;;;2111783;67;20676;-77
2022/03/14 04:22:42;;;;;;;8.75;6.43;;;9.90;99.90;;;;;;2099344;67;20193;-76
2022/03/14 04:25:24;;;;;;;6.43;5.82;;;9.90;99.90;;;;;;2112164;67;20354;-76
2022/03/14 04:28:09;;;;;;;6.85;5.63;;;9.80;99.90;;;;;;2113433;67;20871;-78
2022/03/14 04:30:50;;;;;;;7.30;5.65;;;9.80;99.90;;;;;;2112550;67;20307;-78
2022/03/14 04:33:33;;;;;;;7.18;5.22;;;9.80;99.90;;;;;;2113103;67;20177;-78
2022/03/14 04:36:15;;;;;;;5.38;4.72;;;9.80;99.90;;;;;;2120389;67;20272;-77
2022/03/14 04:38:57;;;;;;;6.35;3.97;;;9.80;99.90;;;;;;2119584;67;20322;-77
2022/03/14 04:41:40;;;;;;;7.05;4.47;;;9.80;99.90;;;;;;2104972;68;20371;-78
2022/03/14 04:44:23;;;;;;;5.63;4.68;;;9.90;99.90;;;;;;2113018;67;20308;-78
2022/03/14 04:47:07;;;;;;;4.90;4.40;;;9.90;99.90;;;;;;2123653;67;20200;-78
2022/03/14 04:49:53;;;;;;;6.70;4.15;;;9.80;99.90;;;;;;2120120;67;20801;-78
2022/03/14 04:52:35;;;;;;;7.75;4.82;;;9.80;99.90;;;;;;2120147;67;20631;-79
2022/03/14 04:55:17;;;;;;;5.53;4.25;;;9.90;99.90;;;;;;2121236;67;20173;-78
2022/03/14 04:58:00;;;;;;;5.47;4.20;;;9.80;99.90;;;;;;2120046;67;20590;-78
2022/03/14 05:00:42;;;;;;;4.20;3.80;;;9.80;99.90;;;;;;2122620;67;20878;-78
2022/03/14 05:03:25;;;;;;;4.82;4.00;;;9.80;99.90;;;;;;2113500;67;20233;-78
2022/03/14 05:06:11;;;;;;;4.68;3.88;;;9.80;99.90;;;;;;2115933;67;20199;-78
2022/03/14 05:08:53;;;;;;;4.97;4.05;;;9.80;99.90;;;;;;2126056;67;20294;-78
2022/03/14 05:11:38;;;;;;;4.68;4.15;;;9.80;99.90;;;;;;2126007;67;20248;-78
2022/03/14 05:14:21;;;;;;;4.90;4.00;;;9.80;99.90;;;;;;2134280;67;20172;-79
2022/03/14 05:17:04;;;;;;;5.70;4.28;;;9.70;99.90;;;;;;2117176;67;20193;-78
2022/03/14 05:19:46;;;;;;;4.40;3.20;;;9.80;99.90;;;;;;2118951;67;20209;-77
2022/03/14 05:22:28;;;;;;;4.47;3.40;;;9.80;99.90;;;;;;2126123;67;20610;-78
2022/03/14 05:25:10;;;;;;;4.53;3.38;;;9.80;99.90;;;;;;2119842;67;20181;-78
2022/03/14 05:27:54;;;;;;;4.82;3.75;;;10.10;99.90;;;;;;2119534;67;20326;-77
2022/03/14 05:30:36;;;;;;;4.45;3.67;;;9.80;99.90;;;;;;2119438;67;20328;-77
2022/03/14 05:33:19;;;;;;;4.60;3.63;;;9.80;99.90;;;;;;2125614;67;20254;-77
2022/03/14 05:36:04;;;;;;;4.20;3.17;;;9.80;99.90;;;;;;2125705;67;20334;-78
2022/03/14 05:38:48;;;;;;;5.97;3.15;;;9.90;99.90;;;;;;2148358;66;20418;-78
2022/03/14 05:41:33;;;;;;;4.40;3.22;;;9.90;99.90;;;;;;2148234;66;20744;-78
2022/03/14 05:44:15;;;;;;;4.90;3.50;;;9.90;99.90;;;;;;2142634;67;20291;-78
2022/03/14 05:46:57;;;;;;;4.10;3.28;;;9.90;99.90;;;;;;2126847;67;20655;-78
2022/03/14 05:49:40;;;;;;;3.53;3.10;;;9.90;99.90;;;;;;2133599;67;20254;-78
2022/03/14 05:52:21;;;;;;;3.72;3.30;;;9.90;99.90;;;;;;2132821;67;20427;-77
2022/03/14 05:55:05;;;;;;;3.78;3.38;;;9.60;99.90;;;;;;2151057;66;20854;-78
2022/03/14 05:57:47;;;;;;;4.80;3.55;;;9.90;99.90;;;;;;2148094;66;20315;-78
2022/03/14 06:00:30;;;;;;;5.07;3.10;;;9.90;99.90;;;;;;2147538;66;20361;-79
2022/03/14 06:03:12;;;;;;;4.95;3.47;;;9.80;99.90;;;;;;2149331;66;20299;-78
2022/03/14 06:05:54;;;;;;;4.88;3.80;;;9.80;99.90;;;;;;2155218;66;20372;-78
2022/03/14 06:08:36;;;;;;;4.82;3.97;;;9.80;99.90;;;;;;2147950;66;20772;-77
2022/03/14 06:11:19;;;;;;;3.80;3.30;;;9.70;99.90;;;;;;2148096;66;20315;-77
2022/03/14 06:14:02;;;;;;;5.90;4.13;;;9.70;99.90;;;;;;2157844;66;20320;-78
2022/03/14 06:16:43;;;;;;;4.10;3.03;;;9.70;99.90;;;;;;2155484;66;20774;-77
2022/03/14 06:19:25;;;;;;;3.90;3.33;;;9.70;99.90;;;;;;2137057;67;20172;-79
2022/03/14 06:22:10;;;;;;;5.65;3.42;;;9.60;99.90;;;;;;2150277;66;20169;-78
2022/03/14 06:24:53;;;;;;;5.30;3.37;;;9.60;99.90;;;;;;2131330;67;20203;-78
2022/03/14 06:27:35;;;;;;;3.85;3.55;;;9.60;99.90;;;;;;2131975;67;20713;-77
2022/03/14 06:30:17;;;;;;;3.63;3.30;;;9.60;99.90;;;;;;2121361;67;20409;-78
2022/03/14 06:32:59;;;;;;;4.78;3.85;;;9.60;99.90;;;;;;2126584;67;20261;-79
2022/03/14 06:35:40;;;;;;;4.70;3.75;;;9.60;99.90;;;;;;2128115;67;20242;-78
2022/03/14 06:38:22;;;;;;;4.22;3.30;;;9.60;99.90;;;;;;2119038;67;20325;-78
2022/03/14 06:41:12;;;;;;;4.53;3.47;;;9.60;99.90;;;;;;2126417;67;20206;-78
2022/03/14 06:43:58;;;;;;;4.43;3.83;;;9.60;99.90;;;;;;2133579;67;20374;-78
2022/03/14 06:46:43;;;;;;;5.18;3.72;;;9.70;99.90;;;;;;2132683;67;20341;-78
2022/03/14 06:49:26;;;;;;;5.32;3.30;;;9.70;99.90;;;;;;2120319;67;20327;-78
2022/03/14 06:52:31;;;;;;;4.18;3.65;;;9.70;99.90;;;;;;2103632;67;20233;-77
2022/03/14 06:55:15;;;;;;;4.03;3.35;;;9.70;99.90;;;;;;2107330;67;20265;-76
2022/03/14 06:57:58;;;;;;;4.43;3.42;;;9.70;99.90;;;;;;2120662;67;20346;-76
2022/03/14 07:00:43;;;;;;;;;;;9.70;99.90;;;;;;2127192;67;20230;-76
2022/03/14 07:03:27;;;;;;;4.63;4.03;;;9.70;99.90;;;;;;2138428;67;20051;-74
2022/03/14 07:06:09;;;;;;;4.40;3.88;;;9.80;99.90;;;;;;2138879;67;20183;-75
2022/03/14 07:08:51;;;;;;;5.15;4.22;;;9.70;99.90;;;;;;2137606;67;20183;-75
2022/03/14 07:11:32;;;;;;;4.72;3.88;;;9.60;99.90;;;;;;2124856;67;20414;-75
2022/03/14 07:14:14;;;;;;;5.35;4.20;;;9.70;99.90;;;;;;2139168;67;20228;-75
2022/03/14 07:17:01;;;;;;;5.18;4.13;;;9.70;99.90;;;;;;2147546;66;20359;-74
2022/03/14 07:19:47;;;;;;;4.50;4.07;;;9.60;99.90;;;;;;2153690;66;20219;-75
2022/03/14 07:22:36;;;;;;;4.97;4.20;;;9.50;99.90;;;;;;2161949;66;20371;-75
2022/03/14 07:25:26;;;;;;;6.22;4.30;;;9.50;99.90;;;;;;2155058;66;20399;-77
2022/03/14 07:28:12;;;;;;;5.28;4.00;;;9.50;99.90;;;;;;2142381;66;20312;-75
2022/03/14 07:30:54;;;;;;;5.60;4.75;;;9.50;99.90;;;;;;2147947;66;20879;-74
2022/03/14 07:33:43;;;;;;;5.45;4.53;;;9.50;99.90;;;;;;2141764;67;20757;-76
2022/03/14 07:36:28;;;;;;;7.00;4.40;;;9.50;99.90;;;;;;2166789;66;20211;-74
2022/03/14 07:39:10;;;;;;;6.40;5.03;;;9.60;99.90;;;;;;2159082;66;20358;-73
2022/03/14 07:41:52;;;;;;;5.43;3.80;;;9.60;99.90;;;;;;2135696;66;20209;-73
2022/03/14 07:44:34;;;;;;;8.57;5.05;;;9.60;99.90;;;;;;2138182;66;20301;-74
2022/03/14 07:47:17;;;;;;;5.25;4.25;;;10.10;99.90;;;;;;2138369;67;20698;-73
2022/03/14 07:50:02;;;;;;;;;;;9.70;99.90;;;;;;2151158;66;20204;-71
2022/03/14 07:52:45;;;;;;;6.70;4.95;;;9.60;99.90;;;;;;2144806;66;20275;-73
2022/03/14 07:55:30;;;;;;;6.35;4.97;;;9.60;99.90;;;;;;2132420;66;20202;-73
2022/03/14 07:58:13;;;;;;;6.47;4.55;;;9.60;99.90;;;;;;2138455;67;20719;-72
2022/03/14 08:00:57;;;;;;;;;;;9.60;99.90;;;;;;2147122;66;20332;-72
2022/03/14 08:03:40;;;;;;;8.00;5.28;;;9.60;99.90;;;;;;2139249;67;20113;-73
2022/03/14 08:06:26;;;;;;;6.10;5.10;;;9.60;99.90;;;;;;2126220;67;20191;-73
2022/03/14 08:09:09;;;;;;;6.38;5.40;;;9.70;99.90;;;;;;2140398;66;20758;-72
2022/03/14 08:11:51;;;;;;;6.43;5.45;;;9.70;99.90;;;;;;2131758;67;20284;-72
2022/03/14 08:14:33;;;;;;;6.05;4.80;;;9.70;99.90;;;;;;2153142;66;20418;-72
2022/03/14 08:17:16;;;;;;;6.55;5.10;;;9.80;99.90;;;;;;2152022;66;20373;-73
2022/03/14 08:20:03;;;;;;;8.77;5.47;;;9.80;99.90;;;;;;2151724;66;20201;-72
2022/03/14 08:22:46;;;;;;;6.65;5.03;;;9.80;99.90;;;;;;2141672;66;20219;-73
2022/03/14 08:25:29;;;;;;;6.70;5.70;;;9.80;99.90;;;;;;2136728;66;20204;-72
2022/03/14 08:28:14;;;;;;;7.28;4.90;;;9.90;99.90;;;;;;2132712;67;20323;-73
2022/03/14 08:30:56;;;;;;;5.13;4.63;;;9.90;99.90;;;;;;2125535;67;20252;-73
2022/03/14 08:33:41;;;;;;;5.60;4.72;;;9.90;99.90;;;;;;2111747;67;20200;-74
2022/03/14 08:36:23;;;;;;;5.43;4.80;;;10.10;99.90;;;;;;2109044;67;20392;-72
2022/03/14 08:39:04;;;;;;;6.32;5.68;;;9.90;99.90;;;;;;2102291;68;20186;-73
2022/03/14 08:41:48;;;;;;;6.65;5.38;;;9.90;99.90;;;;;;2104179;68;20429;-72
2022/03/14 08:44:31;;;;;;;6.28;5.22;;;9.90;99.90;;;;;;2109180;67;20339;-73
2022/03/14 08:47:16;;;;;;;5.57;4.90;;;9.90;99.90;;;;;;2111737;67;20181;-74
2022/03/14 08:50:02;;;;;;;5.95;5.10;;;9.90;99.90;;;;;;2118283;67;20304;-73
2022/03/14 08:52:46;;;;;;;5.82;4.78;;;9.90;99.90;;;;;;2118173;67;20360;-73
2022/03/14 08:55:29;;;;;;;7.32;5.30;;;9.90;99.90;;;;;;2111872;67;20327;-74
2022/03/14 08:58:13;;;;;;;6.18;5.57;;;9.90;99.90;;;;;;2111608;67;20726;-74
2022/03/14 09:00:59;;;;;;;7.22;6.38;;;9.90;99.90;;;;;;2105066;67;20246;-74
2022/03/14 09:03:42;;;;;;;6.90;5.57;;;9.90;99.90;;;;;;2112589;67;20177;-74
2022/03/14 09:06:24;;;;;;;8.07;6.43;;;9.90;99.90;;;;;;2120744;67;20782;-74
2022/03/14 09:09:09;;;;;;;6.50;5.70;;;9.90;99.90;;;;;;2120374;67;20783;-73
2022/03/14 09:11:51;;;;;;;7.77;5.40;;;10.00;99.90;;;;;;2133864;66;20740;-72
2022/03/14 09:14:34;;;;;;;7.25;6.00;;;10.00;99.90;;;;;;2132379;67;20376;-73
2022/03/14 09:17:19;;;;;;;9.43;6.20;;;10.00;99.90;;;;;;2125636;67;20322;-74
2022/03/14 09:20:03;;;;;;;7.78;6.25;;;10.00;99.90;;;;;;2132908;67;20346;-73
2022/03/14 09:22:46;;;;;;;8.15;6.18;;;10.10;99.90;;;;;;2126067;67;20180;-74
2022/03/14 09:25:29;;;;;;;8.48;6.80;;;10.20;99.90;;;;;;2140017;67;20254;-73
2022/03/14 09:28:15;;;;;;;8.25;6.30;;;10.20;99.90;;;;;;2122614;67;20198;-73
2022/03/14 09:30:58;;;;;;;6.88;6.15;;;10.20;99.90;;;;;;2132358;67;20226;-73
2022/03/14 09:33:44;;;;;;;7.43;6.45;;;10.10;99.90;;;;;;2126579;67;20257;-73
2022/03/14 09:36:27;;;;;;;8.35;7.45;;;10.20;99.90;;;;;;2135921;66;20207;-73
2022/03/14 09:39:13;;;;;;;;;;;10.20;99.90;;;;;;2148193;66;20186;-72
2022/03/14 09:41:59;;;;;;;7.25;6.43;;;10.20;99.90;;;;;;2145901;66;20100;-72
2022/03/14 09:44:53;;;;;;;8.50;6.75;;;10.20;99.90;;;;;;2132605;67;20695;-74
2022/03/14 09:47:39;;;;;;;9.23;7.22;;;10.20;99.90;;;;;;2125352;67;20249;-73
2022/03/14 09:50:47;;;;;;;10.07;7.80;;;10.20;99.90;;;;;;2132716;67;20201;-73
2022/03/14 09:53:29;;;;;;;8.90;7.32;;;10.10;99.90;;;;;;2140438;66;20170;-74
2022/03/14 09:56:11;;;;;;;9.20;7.78;;;10.00;99.90;;;;;;2137370;67;20260;-74
2022/03/14 09:58:53;;;;;;;10.35;7.30;;;10.00;99.90;;;;;;2139874;67;20263;-73
2022/03/14 10:01:37;;;;;;;9.35;7.25;;;10.00;99.90;;;;;;2116132;67;20182;-73
2022/03/14 10:04:23;;;;;;;9.70;7.80;;;10.00;99.90;;;;;;2125479;67;20245;-74
2022/03/14 10:07:09;;;;;;;10.63;8.15;;;9.90;99.90;;;;;;2125442;67;20184;-73
2022/03/14 10:09:54;;;;;;;13.32;8.85;;;9.90;99.90;;;;;;2116123;67;20256;-72
2022/03/14 10:12:35;;;;;;;16.15;12.70;;;9.70;99.90;;;;;;2118397;67;20271;-74
2022/03/14 10:15:18;;;;;;;18.73;13.85;;;9.60;99.90;;;;;;2113421;67;20173;-76
2022/03/14 10:17:54;;;;;;;19.38;12.82;;;9.40;99.90;;;;;;2119602;67;20208;-73
2022/03/14 10:20:25;;;;;;;19.27;12.93;;;9.40;99.90;;;;;;2125125;67;20180;-73
2022/03/14 10:23:00;;;;;;;24.92;15.00;;;9.20;99.90;;;;;;2118138;67;20192;-74
2022/03/14 10:25:32;;;;;;;25.00;15.68;;;9.00;99.90;;;;;;2124773;67;20214;-72
2022/03/14 10:28:31;;;;;;;26.50;16.60;;;9.10;99.90;;;;;;2153713;66;20217;-75
2022/03/14 10:31:10;;;;;;;23.20;14.98;;;8.60;99.90;;;;;;2161501;66;20185;-77
2022/03/14 10:33:40;;;;;;;27.27;15.98;;;9.20;99.90;;;;;;2155599;66;20890;-76
2022/03/14 10:36:38;;;;;;;23.23;14.60;;;10.00;99.90;;;;;;2155436;66;20173;-75
2022/03/14 10:39:40;;;;;;;25.83;14.50;;;9.20;99.90;;;;;;2168251;66;20188;-74
2022/03/14 10:42:20;;;;;;;21.00;12.55;;;9.30;99.90;;;;;;2183923;65;20167;-74
2022/03/14 10:44:57;;;;;;;24.13;12.95;;;9.40;99.90;;;;;;2191373;65;20223;-76
2022/03/14 10:47:34;;;;;;;20.42;10.43;;;9.40;99.90;;;;;;2206522;65;20236;-74
2022/03/14 10:50:02;;;;;;;22.20;11.57;;;9.40;99.90;;;;;;2206570;64;20744;-73
2022/03/14 10:52:31;;;;;;;19.90;11.13;;;9.40;99.90;;;;;;2209132;64;20168;-74
2022/03/14 10:55:14;;;;;;;20.63;10.68;;;9.50;99.90;;;;;;2215237;64;20212;-74
2022/03/14 10:57:51;;;;;;;18.35;10.82;;;9.50;99.90;;;;;;2215295;64;20291;-74
2022/03/14 11:01:07;;;;;;;19.77;10.93;;;9.50;99.90;;;;;;2215404;64;20172;-74
2022/03/14 11:03:47;;;;;;;17.17;9.23;;;9.50;99.90;;;;;;2215129;64;20201;-74
2022/03/14 11:06:23;;;;;;;17.90;9.85;;;9.50;99.90;;;;;;2220484;64;20645;-73
2022/03/14 11:09:02;;;;;;;21.10;10.55;;;9.50;99.90;;;;;;2215178;64;20159;-74
2022/03/14 11:11:41;;;;;;;16.17;10.02;;;9.40;99.90;;;;;;2215039;64;20171;-74
2022/03/14 11:14:27;;;;;;;18.20;10.07;;;9.50;99.90;;;;;;2215083;64;20209;-74
2022/03/14 11:17:13;;;;;;;18.40;10.45;;;9.50;99.90;;;;;;2215111;64;20346;-73
2022/03/14 11:19:58;;;;;;;16.77;8.98;;;9.50;99.90;;;;;;2206329;65;20293;-73
2022/03/14 11:22:42;;;;;;;19.73;9.57;;;9.60;99.90;;;;;;2198740;65;20248;-74
2022/03/14 11:25:25;;;;;;;12.23;7.82;;;10.10;99.90;;;;;;2191096;65;20340;-73
2022/03/14 11:28:11;;;;;;;;;;;9.60;99.90;;;;;;2176624;65;20183;-74
2022/03/14 11:31:00;;;;;;;16.27;8.63;;;9.80;99.90;;;;;;2169141;66;20595;-74
2022/03/14 11:33:43;;;;;;;16.90;8.02;;;9.80;99.90;;;;;;2176403;65;20650;-74
2022/03/14 11:36:26;;;;;;;14.45;7.88;;;9.80;99.90;;;;;;2176077;65;20749;-74
2022/03/14 11:39:11;;;;;;;14.07;8.02;;;9.80;99.90;;;;;;2153835;66;20224;-74
2022/03/14 11:41:56;;;;;;;17.25;8.85;;;9.80;99.90;;;;;;2146601;66;20243;-73
2022/03/14 11:44:42;;;;;;;15.90;8.10;;;9.80;99.90;;;;;;1717486;67;28511704;-73
2022/03/14 11:47:25;;;;;;;21.10;8.68;;;9.80;99.90;;;;;;2132134;67;20273;-73
2022/03/14 11:50:10;;;;;;;20.00;9.35;;;9.90;99.90;;;;;;2131473;67;20353;-73
2022/03/14 11:53:02;;;;;;;15.18;8.55;;;10.30;99.90;;;;;;2126718;67;20809;-75
2022/03/14 11:55:51;;;;;;;15.75;9.15;;;10.10;99.90;;;;;;2128702;67;20182;-78
2022/03/14 11:58:42;;;;;;;17.20;8.70;;;10.20;99.90;;;;;;2118488;67;20300;-74
2022/03/14 12:01:28;;;;;;;11.98;7.22;;;10.40;99.90;;;;;;2111484;67;20206;-76
2022/03/14 12:04:28;;;;;;;12.70;6.95;;;10.30;99.90;;;;;;2095425;68;20286;-74
2022/03/14 12:07:17;;;;;;;17.67;7.00;;;10.30;99.90;;;;;;2096769;68;20287;-74
2022/03/14 12:10:00;;;;;;;13.15;7.85;;;10.30;99.90;;;;;;2090345;68;20426;-74
2022/03/14 12:12:53;;;;;;;12.25;6.82;;;10.20;99.90;;;;;;2084946;68;20729;-74
2022/03/14 12:15:41;;;;;;;13.18;7.47;;;10.30;99.90;;;;;;2090938;67;20188;-74
2022/03/14 12:18:27;;;;;;;16.27;8.10;;;10.30;99.90;;;;;;2101176;67;20321;-74
2022/03/14 12:21:52;;;;;;;13.70;8.35;;;10.30;99.90;;;;;;2114259;67;20317;-74
2022/03/14 12:24:49;;;;;;;18.70;8.65;;;10.40;99.90;;;;;;2108775;67;20265;-75
2022/03/14 12:27:36;;;;;;;15.73;8.68;;;10.40;99.90;;;;;;2116409;67;20880;-74
2022/03/14 12:30:23;;;;;;;21.60;10.68;;;10.40;99.90;;;;;;2134676;66;20175;-74
2022/03/14 12:33:07;;;;;;;19.95;10.45;;;10.40;99.90;;;;;;2124827;67;21008;-74
2022/03/14 12:35:49;;;;;;;19.50;10.45;;;10.40;99.90;;;;;;2130105;67;20201;-73
2022/03/14 12:38:31;;;;;;;20.98;9.57;;;10.50;99.90;;;;;;2133365;67;20750;-75
2022/03/14 12:41:22;;;;;;;23.40;11.45;;;10.60;99.90;;;;;;2139118;67;20341;-73
2022/03/14 12:44:20;;;;;;;19.73;10.18;;;10.70;99.90;;;;;;2137577;66;20316;-74
2022/03/14 12:47:06;;;;;;;18.85;12.30;;;10.80;99.90;;;;;;2146622;66;20623;-73
2022/03/14 12:49:49;;;;;;;14.55;9.93;;;11.00;99.90;;;;;;2142239;66;20280;-74
2022/03/14 12:52:32;;;;;;;18.40;10.73;;;11.20;99.90;;;;;;2127202;67;20184;-73
2022/03/14 12:55:21;;;;;;;22.27;11.68;;;11.20;99.90;;;;;;2111733;67;20769;-75
2022/03/14 12:58:03;;;;;;;25.15;11.27;;;11.30;99.90;;;;;;2111561;67;20802;-74
2022/03/14 13:00:45;;;;;;;22.38;11.73;;;11.40;99.90;;;;;;2111671;67;20712;-73
2022/03/14 13:03:29;;;;;;;21.98;10.90;;;11.40;99.90;;;;;;2118728;67;20341;-74
2022/03/14 13:06:12;;;;;;;17.13;9.65;;;11.50;99.90;;;;;;2103222;68;20171;-74
2022/03/14 13:08:57;;;;;;;17.75;10.20;;;11.60;99.90;;;;;;2107834;67;20184;-73
2022/03/14 13:11:40;;;;;;;20.10;9.57;;;11.60;99.90;;;;;;2123586;67;20220;-74
2022/03/14 13:14:24;;;;;;;17.02;8.80;;;11.60;99.90;;;;;;2133926;67;20299;-73
2022/03/14 13:17:07;;;;;;;19.00;8.68;;;11.70;99.90;;;;;;2140006;67;20690;-73
2022/03/14 13:19:50;;;;;;;13.90;8.18;;;11.70;99.90;;;;;;2132025;67;20340;-73
2022/03/14 13:22:33;;;;;;;14.82;8.40;;;11.70;99.90;;;;;;2125665;67;20305;-73
2022/03/14 13:25:30;;;;;;;16.13;7.88;;;11.70;99.90;;;;;;2133275;66;20376;-73
2022/03/14 13:28:29;;;;;;;18.13;9.05;;;11.80;99.90;;;;;;2145987;66;20464;-73
2022/03/14 13:31:11;;;;;;;13.50;7.80;;;11.80;99.90;;;;;;2118838;67;20224;-73
2022/03/14 13:33:54;;;;;;;16.42;8.52;;;11.90;99.90;;;;;;2118528;67;20164;-73
2022/03/14 13:36:38;;;;;;;16.98;7.65;;;11.90;99.90;;;;;;2132644;67;20406;-73
2022/03/14 13:39:24;;;;;;;15.40;8.77;;;12.10;99.90;;;;;;2129559;67;20188;-74
2022/03/14 13:42:09;;;;;;;15.70;8.07;;;12.20;99.90;;;;;;2117348;67;20423;-73
2022/03/14 13:44:52;;;;;;;15.95;7.53;;;12.30;99.90;;;;;;2119896;67;20281;-73
2022/03/14 13:47:34;;;;;;;13.50;6.85;;;12.50;99.90;;;;;;2125152;67;20389;-72
2022/03/14 13:50:16;;;;;;;13.35;6.50;;;12.70;99.90;;;;;;2122779;67;20260;-73
2022/03/14 13:52:59;;;;;;;12.25;7.22;;;12.80;99.90;;;;;;2112631;67;20623;-72
2022/03/14 13:55:56;;;;;;;17.35;7.07;;;12.90;99.90;;;;;;2111401;67;20238;-73
2022/03/14 13:59:10;;;;;;;13.60;7.07;;;13.00;99.90;;;;;;2102767;67;20227;-73
2022/03/14 14:02:00;;;;;;;9.68;5.90;;;13.20;99.90;;;;;;2091904;68;20303;-73
2022/03/14 14:04:46;;;;;;;9.65;5.60;;;13.40;99.90;;;;;;2094285;68;20217;-76
2022/03/14 14:07:33;;;;;;;14.00;6.15;;;13.60;99.90;;;;;;2104147;68;20170;-72
2022/03/14 14:10:14;;;;;;;10.63;6.00;;;13.90;99.90;;;;;;2113331;67;20348;-73
2022/03/14 14:12:59;;;;;;;9.82;5.65;;;14.10;99.90;;;;;;2112117;67;20341;-73
2022/03/14 14:15:48;;;;;;;11.38;6.47;;;14.30;99.90;;;;;;2107183;67;20748;-74