Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:40;;;;;;;;;75.00;60.00;;;;;5.00;74.71;101641.88;4417708;32;8985;-70
2020/12/15 00:03:08;;;;;;;;;69.33;56.67;;;;;4.97;74.80;101629.50;4418611;32;9016;-71
2020/12/15 00:06:04;;;;;;;;;72.33;59.33;;;;;4.69;75.47;101628.06;4417318;32;8894;-70
2020/12/15 00:09:00;;;;;;;;;69.67;55.67;;;;;4.64;75.97;101630.78;4417951;32;8910;-71
2020/12/15 00:12:00;;;;;;;;;65.00;48.33;;;;;4.74;75.51;101622.59;4418861;32;8895;-70
2020/12/15 00:14:55;;;;;;;;;63.00;54.67;;;;;4.69;76.10;101624.50;4418065;32;8902;-71
2020/12/15 00:17:31;;;;;;;;;74.67;53.67;;;;;4.63;76.00;101620.91;4425613;32;8909;-71
2020/12/15 00:19:58;;;;;;;;;77.67;62.67;;;;;4.61;76.40;101620.37;4433851;32;8970;-71
2020/12/15 00:22:42;;;;;;;;;74.00;59.67;;;;;4.51;76.63;101620.31;4435092;32;8873;-71
2020/12/15 00:25:37;;;;;;;;;63.00;50.67;;;;;4.56;76.86;101625.81;4433421;32;8891;-71
2020/12/15 00:28:33;;;;;;;;;47.33;42.33;;;;;4.56;76.82;101627.75;4435957;32;8899;-71
2020/12/15 00:31:34;;;;;;;;;40.75;40.00;;;;;4.52;76.69;101616.47;4434317;32;12335;-71
2020/12/15 00:34:04;;;;;;;;;40.25;36.25;;;;;4.44;77.05;101617.81;4437544;32;12316;-71
2020/12/15 00:36:32;;;;;;;;;38.00;36.50;;;;;4.57;76.70;101619.25;4436570;32;12339;-72
2020/12/15 00:39:21;;;;;;;;;31.75;30.25;;;;;4.69;76.09;101625.31;4437183;32;12429;-71
2020/12/15 00:41:49;;;;;;;;;47.50;40.00;;;;;4.44;76.96;101622.47;4436360;32;12383;-72
2020/12/15 00:44:44;;;;;;;;;18.00;18.00;;;;;4.17;77.87;101617.13;4435586;32;12387;-71
2020/12/15 00:47:34;;;;;;;;;40.00;38.75;;;;;4.14;78.24;101620.37;4434801;32;12331;-71
2020/12/15 00:50:16;;;;;;;;;51.00;45.50;;;;;4.16;78.26;101619.06;4434960;32;12348;-71
2020/12/15 00:53:11;;;;;;;;;52.67;47.00;;;;;4.44;77.51;101609.59;4433499;32;12403;-71
2020/12/15 00:55:41;;;;;;;;;63.00;49.00;;;;;4.48;77.13;101607.16;4435446;32;8891;-72
2020/12/15 00:58:09;;;;;;;;;55.67;45.00;;;;;4.46;76.93;101612.09;4423176;32;8944;-71
2020/12/15 01:01:05;;;;;;;;;62.33;52.00;;;;;4.58;76.73;101620.06;4435298;32;8898;-72
2020/12/15 01:04:01;;;;;;;;;63.00;47.67;;;;;4.66;76.30;101616.81;4420024;32;8891;-71
2020/12/15 01:06:57;;;;;;;;;62.00;49.00;;;;;4.30;77.42;101613.94;4419618;32;8933;-71
2020/12/15 01:09:43;;;;;;;;;56.33;50.00;;;;;4.42;77.26;101605.47;4420572;32;8897;-72
2020/12/15 01:12:40;;;;;;;;;61.67;49.67;;;;;4.74;76.17;101608.88;4420038;32;12347;-72
2020/12/15 01:15:28;;;;;;;;;58.00;49.67;;;;;4.55;76.40;101613.22;4419757;32;8881;-72
2020/12/15 01:17:59;;;;;;;;;48.33;43.33;;;;;4.58;76.47;101612.66;4429422;32;8936;-72
2020/12/15 01:20:55;;;;;;;;;61.67;49.00;;;;;4.45;76.74;101607.69;4435177;32;13014;-72
2020/12/15 01:23:23;;;;;;;;;67.67;53.33;;;;;4.38;77.00;101615.34;4436811;32;8858;-71
2020/12/15 01:26:18;;;;;;;;;57.00;49.00;;;;;4.37;77.40;101609.03;4435195;32;8899;-71
2020/12/15 01:28:45;;;;;;;;;68.33;55.67;;;;;4.45;77.09;101622.22;4436832;32;8929;-71
2020/12/15 01:31:13;;;;;;;;;73.33;58.00;;;;;4.26;77.96;101618.28;4435734;32;8966;-71
2020/12/15 01:34:09;;;;;;;;;71.67;57.67;;;;;4.19;77.93;101621.25;4446203;32;8939;-71
2020/12/15 01:37:06;;;;;;;;;68.33;57.00;;;;;4.52;77.09;101621.94;4434496;32;8887;-71
2020/12/15 01:39:34;;;;;;;;;68.67;56.67;;;;;4.38;77.02;101618.91;4435801;32;9006;-71
2020/12/15 01:42:29;;;;;;;;;64.67;52.67;;;;;4.54;77.13;101617.06;4435521;32;8904;-72
2020/12/15 01:45:28;;;;;;;;;71.33;57.67;;;;;4.62;76.66;101623.94;4435043;32;9003;-72
2020/12/15 01:48:23;;;;;;;;;52.67;48.00;;;;;4.70;76.35;101621.50;4435887;32;8891;-72
2020/12/15 01:51:20;;;;;;;;;62.00;50.00;;;;;4.55;76.85;101629.66;4434654;32;8903;-72
2020/12/15 01:53:49;;;;;;;;;64.33;53.00;;;;;4.59;76.43;101621.72;4436371;32;8910;-71
2020/12/15 01:56:45;;;;;;;;;65.67;51.33;;;;;4.49;77.03;101618.94;4434364;32;8892;-71
2020/12/15 01:59:13;;;;;;;;;45.75;41.25;;;;;4.28;77.89;101623.47;4433671;32;8954;-71
2020/12/15 02:01:55;;;;;;;;;55.00;47.00;;;;;4.61;76.72;101628.59;4434107;32;12332;-71
2020/12/15 02:04:47;;;;;;;;;62.00;49.67;;;;;4.52;77.04;101627.44;4435455;32;8875;-71
2020/12/15 02:07:45;;;;;;;;;46.33;44.00;;;;;4.69;76.55;101633.56;4434437;32;8922;-71
2020/12/15 02:10:15;;;;;;;;;54.00;47.00;;;;;4.59;76.99;101629.94;4435276;32;8937;-71
2020/12/15 02:13:11;;;;;;;;;62.00;48.33;;;;;4.42;77.32;101630.13;4434261;32;12386;-71
2020/12/15 02:16:11;;;;;;;;;38.50;38.00;;;;;4.58;76.64;101629.09;4434160;32;12338;-72
2020/12/15 02:19:18;;;;;;;;;48.25;42.00;;;;;4.38;77.20;101629.03;4433561;32;13041;-72
2020/12/15 02:22:02;;;;;;;;;31.25;31.25;;;;;4.69;76.64;101627.25;4434935;32;12312;-72
2020/12/15 02:24:45;;;;;;;;;35.25;30.00;;;;;4.41;77.12;101614.78;4435258;32;13012;-71
2020/12/15 02:27:13;;;;;;;;;38.00;33.25;;;;;4.41;77.26;101628.50;4435411;32;12419;-72
2020/12/15 02:29:40;;;;;;;;;19.75;19.75;;;;;4.55;76.84;101637.88;4434876;32;12410;-71
2020/12/15 02:32:09;;;;;;;;;31.25;31.25;;;;;4.63;76.54;101642.00;4435339;32;12376;-71
2020/12/15 02:35:05;;;;;;;;;28.00;28.00;;;;;4.56;76.68;101630.47;4433997;32;12477;-71
2020/12/15 02:37:33;;;;;;;;;31.75;31.25;;;;;4.80;76.17;101631.66;4434481;32;12361;-72
2020/12/15 02:40:03;;;;;;;;;30.00;30.00;;;;;4.68;76.33;101628.34;4434721;32;12452;-71
2020/12/15 02:43:00;;;;;;;;;37.00;33.25;;;;;4.79;75.96;101627.28;4432849;32;12323;-71
2020/12/15 02:45:49;;;;;;;;;41.00;34.50;;;;;4.66;76.27;101630.50;4435071;32;12331;-71
2020/12/15 02:48:46;;;;;;;;;40.00;33.00;;;;;4.64;76.14;101629.97;4433783;32;12380;-71
2020/12/15 02:51:14;;;;;;;;;34.00;27.50;;;;;4.45;77.04;101629.63;4434614;32;12346;-72
2020/12/15 02:54:09;;;;;;;;;32.25;29.50;;;;;4.64;76.47;101624.47;4433885;32;12408;-71
2020/12/15 02:56:39;;;;;;;;;28.50;25.50;;;;;4.58;76.49;101622.81;4435316;32;12354;-71
2020/12/15 02:59:34;;;;;;;;;39.75;36.00;;;;;4.54;76.38;101627.19;4433192;32;12321;-71
2020/12/15 03:02:30;;;;;;;;;28.00;27.00;;;;;4.64;76.00;101632.69;4448578;32;12302;-71
2020/12/15 03:05:25;;;;;;;;;34.25;33.50;;;;;4.76;75.83;101638.78;4448607;32;12343;-71
2020/12/15 03:08:06;;;;;;;;;42.25;37.50;;;;;4.65;75.86;101640.66;4449154;32;12371;-71
2020/12/15 03:11:05;;;;;;;;;33.00;32.00;;;;;4.71;75.91;101639.56;4448737;32;13004;-71
2020/12/15 03:13:46;;;;;;;;;42.00;41.00;;;;;4.57;76.27;101645.81;4449674;32;12346;-71
2020/12/15 03:16:41;;;;;;;;;43.50;39.75;;;;;4.35;77.04;101644.06;4447417;32;12442;-71
2020/12/15 03:19:09;;;;;;;;;39.50;38.75;;;;;4.36;77.05;101647.63;4433827;32;12375;-71
2020/12/15 03:22:05;;;;;;;;;40.00;37.00;;;;;4.50;76.70;101661.66;4434863;32;12362;-71
2020/12/15 03:24:41;;;;;;;;;36.50;36.00;;;;;4.79;75.83;101657.41;4434093;32;12401;-71
2020/12/15 03:27:10;;;;;;;;;28.00;28.00;;;;;4.74;75.72;101657.37;4432925;32;12324;-71
2020/12/15 03:29:37;;;;;;;;;39.00;36.00;;;;;4.65;76.20;101665.31;4434110;32;12343;-71
2020/12/15 03:32:07;;;;;;;;;28.50;26.00;;;;;4.59;76.45;101668.28;4433958;32;12362;-71
2020/12/15 03:34:50;;;;;;;;;42.00;41.25;;;;;4.74;75.94;101666.44;4433813;32;12484;-71
2020/12/15 03:37:17;;;;;;;;;36.75;34.00;;;;;4.81;75.66;101662.62;4434861;32;12338;-71
2020/12/15 03:40:13;;;;;;;;;44.50;40.50;;;;;4.91;75.48;101670.91;4416603;32;12479;-72
2020/12/15 03:43:09;;;;;;;;;30.75;30.00;;;;;4.81;75.36;101668.94;4423328;32;13017;-72
2020/12/15 03:46:05;;;;;;;;;36.75;36.00;;;;;4.95;75.13;101672.81;4434804;32;12332;-71
2020/12/15 03:49:01;;;;;;;;;41.00;39.75;;;;;4.62;76.04;101674.06;4417864;32;12488;-71
2020/12/15 03:51:56;;;;;;;;;40.00;35.50;;;;;4.81;75.71;101679.06;4417832;32;12405;-72
2020/12/15 03:54:37;;;;;;;;;37.75;35.25;;;;;4.82;75.59;101697.16;4419489;32;12340;-72
2020/12/15 03:57:33;;;;;;;;;54.00;46.00;;;;;4.68;76.21;101700.41;4424590;32;12387;-72
2020/12/15 04:00:28;;;;;;;;;41.75;35.25;;;;;4.84;75.52;101693.09;4435547;32;13021;-71
2020/12/15 04:02:56;;;;;;;;;36.50;36.50;;;;;4.82;75.83;101697.97;4430447;32;12403;-71
2020/12/15 04:05:54;;;;;;;;;39.50;34.00;;;;;4.79;76.04;101692.22;4422154;32;12364;-71
2020/12/15 04:08:25;;;;;;;;;36.50;35.00;;;;;4.77;76.02;101694.41;4432531;32;13009;-71
2020/12/15 04:11:21;;;;;;;;;42.75;41.75;;;;;4.59;76.49;101699.25;4435686;32;12373;-71
2020/12/15 04:13:49;;;;;;;;;37.00;33.00;;;;;4.81;75.86;101703.75;4430835;32;12445;-72
2020/12/15 04:16:18;;;;;;;;;48.75;42.25;;;;;4.61;76.20;101704.50;4434595;32;12983;-72
2020/12/15 04:19:01;;;;;;;;;48.67;44.67;;;;;4.72;76.40;101701.50;4422133;32;12449;-72
2020/12/15 04:21:29;;;;;;;;;45.50;41.00;;;;;4.84;76.09;101711.44;4421372;32;12454;-72
2020/12/15 04:24:24;;;;;;;;;40.75;40.50;;;;;4.84;75.90;101714.19;4420656;32;12421;-71
2020/12/15 04:26:52;;;;;;;;;52.33;47.00;;;;;4.77;75.95;101710.88;4422923;32;12357;-72
2020/12/15 04:29:48;;;;;;;;;36.50;33.75;;;;;4.83;75.96;101712.50;4428825;32;12326;-71
2020/12/15 04:32:16;;;;;;;;;35.75;35.75;;;;;5.00;75.50;101721.37;4434238;32;12307;-71
2020/12/15 04:35:11;;;;;;;;;45.00;41.00;;;;;4.67;76.20;101715.19;4440265;32;12379;-71
2020/12/15 04:38:07;;;;;;;;;37.75;36.00;;;;;4.81;75.79;101717.44;4435614;32;12391;-71
2020/12/15 04:41:02;;;;;;;;;46.25;38.50;;;;;4.85;75.77;101704.87;4435734;32;12353;-72
2020/12/15 04:44:02;;;;;;;;;33.75;30.75;;;;;4.79;75.85;101703.19;4434400;32;12354;-72
2020/12/15 04:47:23;;;;;;;;;40.00;37.25;;;;;4.58;76.45;101713.22;4433662;32;12292;-71
2020/12/15 04:50:23;;;;;;;;;40.75;39.50;;;;;4.49;76.88;101710.16;4435496;32;13038;-71
2020/12/15 04:52:58;;;;;;;;;44.75;36.75;;;;;4.68;76.37;101713.28;4437004;32;12304;-71
2020/12/15 04:55:26;;;;;;;;;33.50;32.50;;;;;4.91;75.54;101714.75;4435740;32;12420;-72
2020/12/15 04:57:59;;;;;;;;;47.00;35.00;;;;;4.70;76.06;101722.06;4435446;32;12372;-71
2020/12/15 05:00:29;;;;;;;;;57.33;47.33;;;;;4.88;75.71;101720.75;4435673;32;12365;-74
2020/12/15 05:03:33;;;;;;;;;40.00;37.50;;;;;4.87;75.69;101719.13;4426121;32;12361;-71
2020/12/15 05:06:32;;;;;;;;;30.00;26.75;;;;;4.72;75.98;101722.63;4419615;32;12408;-72
2020/12/15 05:09:29;;;;;;;;;41.00;37.50;;;;;4.83;75.74;101723.47;4422169;32;12324;-71
2020/12/15 05:11:57;;;;;;;;;39.75;35.25;;;;;4.80;75.89;101722.09;4432975;32;12381;-71
2020/12/15 05:14:24;;;;;;;;;24.75;24.75;;;;;4.64;76.27;101726.69;4434565;32;12305;-70
2020/12/15 05:17:32;;;;;;;;;42.25;40.75;;;;;4.42;77.04;101732.31;4432548;32;12337;-70
2020/12/15 05:19:59;;;;;;;;;42.25;38.75;;;;;4.68;76.41;101733.28;4434924;32;12336;-71
2020/12/15 05:22:43;;;;;;;;;44.75;42.75;;;;;4.54;76.45;101732.13;4430184;32;12417;-71
2020/12/15 05:25:39;;;;;;;;;38.25;37.25;;;;;4.73;76.10;101741.53;4434388;32;12482;-72
2020/12/15 05:28:35;;;;;;;;;42.00;41.00;;;;;4.72;76.18;101736.31;4423784;32;12400;-72
2020/12/15 05:31:31;;;;;;;;;62.33;49.67;;;;;4.76;76.16;101747.59;4433903;32;12400;-77
2020/12/15 05:34:27;;;;;;;;;81.33;64.67;;;;;4.56;76.85;101760.06;4435118;32;8942;-75
2020/12/15 05:37:18;;;;;;;;;43.25;39.50;;;;;4.79;76.03;101749.78;4434438;32;8936;-76
2020/12/15 05:40:14;;;;;;;;;41.75;39.25;;;;;4.61;76.28;101760.09;4433488;32;12400;-75
2020/12/15 05:43:12;;;;;;;;;49.25;41.75;;;;;4.75;76.33;101749.47;4432607;32;12299;-75
2020/12/15 05:46:08;;;;;;;;;36.75;33.75;;;;;4.67;76.34;101748.06;4428631;32;12306;-76
2020/12/15 05:49:06;;;;;;;;;34.75;33.75;;;;;4.76;75.86;101747.59;4434112;32;12994;-76
2020/12/15 05:52:01;;;;;;;;;29.00;28.00;;;;;4.70;75.77;101739.31;4423769;32;13057;-76
2020/12/15 05:54:32;;;;;;;;;38.00;36.50;;;;;4.56;76.33;101737.31;4435308;32;12333;-76
2020/12/15 05:57:30;;;;;;;;;43.75;41.50;;;;;4.81;75.61;101726.50;4434019;32;12373;-77
2020/12/15 06:00:28;;;;;;;;;33.00;32.25;;;;;4.87;75.31;101732.81;4433910;32;12410;-76
2020/12/15 06:03:24;;;;;;;;;23.00;23.00;;;;;4.43;76.35;101733.12;4433341;32;12382;-77
2020/12/15 06:06:19;;;;;;;;;24.25;24.25;;;;;4.65;75.67;101744.78;4434715;32;12367;-77
2020/12/15 06:09:17;;;;;;;;;46.50;41.75;;;;;4.69;75.46;101758.78;4432709;32;12465;-77
2020/12/15 06:12:13;;;;;;;;;54.67;48.00;;;;;4.74;75.49;101756.88;4434018;32;12382;-77
2020/12/15 06:15:09;;;;;;;;;31.50;31.50;;;;;4.64;75.50;101756.81;4434285;32;12365;-76
2020/12/15 06:18:05;;;;;;;;;32.50;32.25;;;;;4.36;76.22;101758.00;4435212;32;12341;-77
2020/12/15 06:20:38;;;;;;;;;38.25;35.50;;;;;4.64;76.14;101761.47;4433309;32;12991;-77
2020/12/15 06:23:33;;;;;;;;;25.50;25.25;;;;;4.57;75.83;101756.22;4434056;32;12470;-77
2020/12/15 06:26:31;;;;;;;;;35.25;30.00;;;;;4.76;75.38;101762.13;4433248;32;12389;-77
2020/12/15 06:29:54;;;;;;;;;48.75;43.50;;;;;4.64;75.41;101756.81;4434905;32;12400;-77
2020/12/15 06:33:00;;;;;;;;;35.00;33.50;;;;;4.70;75.14;101764.00;4433013;32;12337;-77
2020/12/15 06:35:29;;;;;;;;;36.00;35.50;;;;;4.52;76.12;101766.31;4433854;32;12378;-77
2020/12/15 06:38:18;;;;;;;;;32.50;32.50;;;;;4.62;75.56;101772.72;4434904;32;12355;-77
2020/12/15 06:41:20;;;;;;;;;30.50;28.25;;;;;4.74;75.43;101775.22;4432970;32;12327;-77
2020/12/15 06:44:03;;;;;;;;;66.00;53.67;;;;;4.81;75.16;101767.59;4434416;32;12370;-77
2020/12/15 06:46:53;;;;;;;;;43.75;37.25;;;;;4.70;75.28;101777.69;4434053;32;8886;-77
2020/12/15 06:49:48;;;;;;;;;37.00;36.25;;;;;4.58;75.69;101781.72;4434153;32;12313;-77
2020/12/15 06:52:27;;;;;;;;;33.75;30.50;;;;;4.82;74.93;101782.13;4434350;32;12309;-77
2020/12/15 06:55:29;;;;;;;;;36.25;34.00;;;;;4.89;74.41;101786.28;3969224;32;15145343;-77
2020/12/15 06:58:22;;;;;;;;;40.00;36.25;;;;;4.49;75.33;101803.31;4433399;32;8925;-76
2020/12/15 07:01:21;;;;;;;;;34.00;32.50;;;;;4.43;75.59;101815.31;4433994;32;12323;-77
2020/12/15 07:04:20;;;;;;;;;45.00;41.75;;;;;4.44;75.51;101816.94;4433425;32;12313;-77
2020/12/15 07:07:16;;;;;;;;;34.50;32.25;;;;;4.71;75.11;101816.87;4433385;32;12339;-76
2020/12/15 07:10:06;;;;;;;;;33.25;33.25;;;;;4.65;75.21;101812.44;4434324;32;12303;-77
2020/12/15 07:12:35;;;;;;;;;42.00;39.00;;;;;4.81;74.69;101813.37;4433099;32;12970;-76
2020/12/15 07:15:06;;;;;;;;;34.00;34.00;;;;;4.61;75.39;101806.69;4421583;32;12301;-82
2020/12/15 07:17:34;;;;;;;;;34.75;33.75;;;;;4.76;74.92;101814.19;4433332;32;12531;-79
2020/12/15 07:20:03;;;;;;;;;30.50;29.50;;;;;4.93;74.49;101812.09;4433846;32;12383;-79
2020/12/15 07:22:53;;;;;;;;;35.75;33.75;;;;;5.23;73.47;101816.91;4433041;32;12345;-79
2020/12/15 07:25:49;;;;;;;;;42.00;34.50;;;;;4.98;74.73;101808.53;4433104;32;12360;-79
2020/12/15 07:28:47;;;;;;;;;36.75;35.00;;;;;5.50;74.64;101810.41;4425641;32;12996;-80
2020/12/15 07:31:26;;;;;;;;;34.50;34.25;;;;;5.66;75.56;101806.59;4428496;32;12366;-78
2020/12/15 07:34:22;;;;;;;;;26.75;25.75;;;;;5.57;75.45;101813.72;4421308;32;12353;-78
2020/12/15 07:37:19;;;;;;;;;38.00;38.00;;;;;5.57;76.89;101816.47;4433343;32;12493;-79
2020/12/15 07:40:18;;;;;;;;;37.00;36.25;;;;;5.59;75.70;101820.59;4431910;32;12395;-79
2020/12/15 07:42:56;;;;;;;;;48.25;40.50;;;;;6.20;76.57;101822.66;4434035;32;12372;-79
2020/12/15 07:45:33;;;;;;;;;34.75;32.75;;;;;6.50;76.29;101826.50;4417440;32;12337;-78
2020/12/15 07:48:29;;;;;;;;;50.25;43.00;;;;;7.06;77.91;101826.41;4429984;32;12468;-78
2020/12/15 07:51:24;;;;;;;;;42.75;40.50;;;;;6.63;72.14;101826.75;4433453;32;12337;-79
2020/12/15 07:54:20;;;;;;;;;42.00;39.00;;;;;5.89;70.96;101832.75;4433226;32;12353;-79
2020/12/15 07:57:07;;;;;;;;;46.25;41.75;;;;;5.90;71.41;101828.06;4431736;32;12376;-79
2020/12/15 07:59:35;;;;;;;;;42.25;41.00;;;;;5.60;71.49;101837.91;4432194;32;12412;-79
2020/12/15 08:02:31;;;;;;;;;42.75;42.00;;;;;5.79;71.14;101833.53;4430598;32;12363;-78
2020/12/15 08:05:24;;;;;;;;;45.50;39.75;;;;;5.64;71.39;101827.19;4424137;32;12392;-79
2020/12/15 08:08:20;;;;;;;;;50.00;43.75;;;;;5.56;71.56;101821.13;4431329;32;12332;-74
2020/12/15 08:10:48;;;;;;;;;40.50;37.75;;;;;5.65;71.76;101824.19;4424219;32;12326;-80
2020/12/15 08:13:20;;;;;;;;;46.75;43.00;;;;;5.61;71.66;101828.56;4432148;32;12364;-79
2020/12/15 08:15:49;;;;;;;;;39.75;36.50;;;;;5.57;71.84;101830.19;4410939;32;12977;-77
2020/12/15 08:18:17;;;;;;;;;60.00;51.75;;;;;5.75;71.62;101826.13;4432662;32;12338;-79
2020/12/15 08:20:57;;;;;;;;;50.00;43.75;;;;;5.78;71.17;101817.34;4431818;32;12379;-78
2020/12/15 08:23:54;;;;;;;;;46.25;41.75;;;;;5.75;71.22;101817.88;4431131;32;12411;-78
2020/12/15 08:26:25;;;;;;;;;45.00;38.25;;;;;5.39;71.90;101817.78;4425276;32;12417;-78
2020/12/15 08:29:10;;;;;;;;;51.00;44.75;;;;;5.30;72.07;101809.25;4422952;32;12463;-77
2020/12/15 08:31:45;;;;;;;;;40.75;40.00;;;;;5.05;73.14;101808.28;4422179;32;12335;-78
2020/12/15 08:34:18;;;;;;;;;43.75;38.25;;;;;5.01;73.82;101827.22;4410213;32;12408;-76
2020/12/15 08:36:53;;;;;;;;;54.50;44.75;;;;;4.84;73.90;101815.59;4403607;32;12965;-77
2020/12/15 08:39:24;;;;;;;;;62.75;49.75;;;;;5.09;73.42;101814.91;4421908;32;12286;-77
2020/12/15 08:41:55;;;;;;;;;58.25;48.25;;;;;5.26;72.89;101818.28;4432064;32;12324;-75
2020/12/15 08:44:51;;;;;;;;;45.00;41.50;;;;;5.03;73.54;101816.78;4434395;32;12370;-77
2020/12/15 08:47:48;;;;;;;;;41.25;37.00;;;;;5.41;72.72;101807.38;4435439;32;12377;-76
2020/12/15 08:50:45;;;;;;;;;47.75;43.00;;;;;5.45;72.67;101816.72;4433913;32;12365;-77
2020/12/15 08:53:44;;;;;;;;;54.00;41.50;;;;;5.51;72.16;101806.56;4432684;32;12391;-77
2020/12/15 08:56:41;;;;;;;;;40.25;38.75;;;;;5.13;73.07;101805.88;4434354;32;12355;-77
2020/12/15 08:59:13;;;;;;;;;39.75;37.50;;;;;5.21;72.62;101799.91;4434527;32;12382;-79
2020/12/15 09:01:42;;;;;;;;;47.00;40.75;;;;;5.39;72.14;101801.31;4435211;32;12407;-78
2020/12/15 09:04:12;;;;;;;;;63.00;52.00;;;;;5.36;72.03;101801.84;4435305;32;12379;-78
2020/12/15 09:06:40;;;;;;;;;43.25;41.50;;;;;5.65;71.71;101812.38;4435557;32;12334;-77
2020/12/15 09:09:36;;;;;;;;;42.50;41.50;;;;;5.63;71.23;101800.84;4433612;32;12339;-77
2020/12/15 09:12:34;;;;;;;;;40.75;39.50;;;;;5.22;72.37;101809.78;4435013;32;12394;-77
2020/12/15 09:15:20;;;;;;;;;54.75;44.50;;;;;5.31;72.29;101807.34;4423467;32;12394;-78
2020/12/15 09:18:17;;;;;;;;;56.50;46.75;;;;;5.57;71.97;101797.25;4433666;32;12383;-77
2020/12/15 09:21:18;;;;;;;;;46.00;43.00;;;;;5.42;72.00;101797.22;4433601;32;12336;-78
2020/12/15 09:23:50;;;;;;;;;53.50;47.00;;;;;5.63;71.55;101790.69;4435962;32;12350;-76
2020/12/15 09:26:45;;;;;;;;;55.25;46.75;;;;;5.52;71.57;101794.50;4449911;32;12450;-76
2020/12/15 09:29:44;;;;;;;;;53.25;45.75;;;;;5.35;71.70;101791.97;4449010;32;12344;-76
2020/12/15 09:32:13;;;;;;;;;45.00;43.00;;;;;5.47;71.81;101798.06;4438466;32;12365;-75
2020/12/15 09:34:41;;;;;;;;;39.50;38.25;;;;;5.44;71.90;101797.75;4435343;32;12348;-75
2020/12/15 09:37:38;;;;;;;;;61.50;49.25;;;;;5.21;72.77;101802.63;4423993;32;12383;-75
2020/12/15 09:40:26;;;;;;;;;52.00;46.00;;;;;5.50;71.92;101793.94;4422712;32;12347;-76
2020/12/15 09:43:22;;;;;;;;;56.75;46.25;;;;;5.33;72.20;101798.84;4419236;32;12601;-76
2020/12/15 09:45:53;;;;;;;;;46.00;40.50;;;;;5.37;71.98;101791.69;4426462;32;12434;-76
2020/12/15 09:48:28;;;;;;;;;50.00;44.50;;;;;5.21;72.47;101793.56;4434551;32;12279;-76
2020/12/15 09:51:01;;;;;;;;;37.25;37.25;;;;;5.49;71.77;101782.16;4432487;32;12363;-75
2020/12/15 09:53:50;;;;;;;;;49.50;45.00;;;;;5.18;72.44;101792.19;4434124;32;12390;-77
2020/12/15 09:56:46;;;;;;;;;58.50;44.50;;;;;5.51;71.91;101784.59;4433585;32;12337;-76
2020/12/15 09:59:16;;;;;;;;;59.00;45.00;;;;;5.38;72.04;101787.88;4434420;32;13100;-76
2020/12/15 10:01:44;;;;;;;;;46.75;43.00;;;;;5.29;72.11;101785.66;4434778;32;12335;-74
2020/12/15 10:04:39;;;;;;;;;43.00;40.25;;;;;5.14;72.70;101791.09;4433891;32;12346;-77
2020/12/15 10:07:14;;;;;;;;;44.75;42.75;;;;;5.48;71.68;101787.91;4434560;32;12325;-76
2020/12/15 10:09:58;;;;;;;;;40.50;39.75;;;;;5.67;71.32;101789.03;4434843;32;12380;-74
2020/12/15 10:12:53;;;;;;;;;52.00;47.25;;;;;5.20;72.30;101792.72;4433060;32;12281;-75
2020/12/15 10:15:26;;;;;;;;;49.00;43.50;;;;;5.33;72.39;101788.69;4433707;32;12368;-75
2020/12/15 10:17:54;;;;;;;;;42.75;41.50;;;;;5.33;72.57;101785.13;4433469;32;12393;-75
2020/12/15 10:20:49;;;;;;;;;50.50;44.50;;;;;5.61;71.63;101789.31;4432215;32;12573;-75
2020/12/15 10:23:49;;;;;;;;;46.75;42.75;;;;;5.65;71.20;101787.66;4434270;32;13023;-74
2020/12/15 10:26:49;;;;;;;;;44.75;41.75;;;;;5.87;70.37;101791.84;4433543;32;12331;-76
2020/12/15 10:29:38;;;;;;;;;51.00;43.25;;;;;5.71;70.70;101784.66;4432875;32;12346;-75
2020/12/15 10:32:33;;;;;;;;;51.00;42.75;;;;;5.50;70.61;101780.22;4416837;32;13247;-75
2020/12/15 10:35:29;;;;;;;;;49.75;45.75;;;;;5.71;70.30;101779.19;4417754;32;12357;-75
2020/12/15 10:38:11;;;;;;;;;60.25;51.75;;;;;5.88;70.27;101776.19;4424924;32;12388;-75
2020/12/15 10:41:01;;;;;;;;;59.25;47.50;;;;;5.93;70.48;101781.72;4440100;32;12397;-75
2020/12/15 10:43:28;;;;;;;;;58.00;46.75;;;;;5.59;70.91;101784.09;4434582;32;12992;-75
2020/12/15 10:46:27;;;;;;;;;50.75;44.50;;;;;5.38;72.29;101782.41;4425233;32;12377;-75
2020/12/15 10:48:54;;;;;;;;;37.00;35.25;;;;;5.30;72.77;101772.78;4433360;32;12344;-74
2020/12/15 10:51:50;;;;;;;;;53.50;45.75;;;;;5.19;72.66;101779.28;4429284;32;12340;-74
2020/12/15 10:54:25;;;;;;;;;60.50;50.25;;;;;5.45;71.93;101769.25;4434036;32;12293;-76
2020/12/15 10:56:52;;;;;;;;;61.00;46.50;;;;;5.81;71.00;101765.47;4433930;32;12336;-75
2020/12/15 10:59:27;;;;;;;;;51.00;45.25;;;;;5.83;70.54;101773.44;4433321;32;12344;-75
2020/12/15 11:01:54;;;;;;;;;44.00;39.75;;;;;5.92;70.39;101777.31;4433158;32;12314;-74
2020/12/15 11:04:51;;;;;;;;;50.75;45.00;;;;;6.10;69.72;101776.78;4432903;32;12413;-75
2020/12/15 11:07:20;;;;;;;;;59.50;47.50;;;;;6.28;69.17;101780.06;4433086;32;12375;-74
2020/12/15 11:09:49;;;;;;;;;47.50;37.50;;;;;6.37;68.76;101778.44;4434016;32;12397;-74
2020/12/15 11:12:16;;;;;;;;;44.25;41.50;;;;;6.13;68.20;101780.88;4438215;32;12384;-73
2020/12/15 11:14:52;;;;;;;;;39.50;37.50;;;;;6.35;68.01;101769.63;4422947;32;12395;-74
2020/12/15 11:17:19;;;;;;;;;47.00;41.25;;;;;5.92;68.47;101771.00;4432263;32;12344;-74
2020/12/15 11:19:48;;;;;;;;;60.00;49.75;;;;;5.68;69.31;101777.00;4432089;32;12345;-75
2020/12/15 11:22:47;;;;;;;;;42.75;40.50;;;;;5.98;69.01;101773.50;4433854;32;12313;-74
2020/12/15 11:25:44;;;;;;;;;39.50;38.50;;;;;5.94;68.39;101780.62;4433059;32;12313;-75
2020/12/15 11:28:25;;;;;;;;;50.25;43.50;;;;;5.94;68.27;101777.03;4432304;32;12382;-74
2020/12/15 11:30:53;;;;;;;;;45.00;42.25;;;;;6.21;67.83;101780.38;4432202;32;12438;-74
2020/12/15 11:33:34;;;;;;;;;37.75;37.00;;;;;6.35;67.47;101770.44;4431025;32;12332;-74
2020/12/15 11:36:32;;;;;;;;;29.00;29.00;;;;;5.72;68.51;101772.59;4428683;32;12319;-74
2020/12/15 11:38:59;;;;;;;;;39.50;37.00;;;;;5.34;70.27;101768.38;4448074;32;12931;-75
2020/12/15 11:41:50;;;;;;;;;36.50;32.25;;;;;5.63;69.54;101768.72;4434708;32;13003;-75
2020/12/15 11:44:45;;;;;;;;;37.75;37.25;;;;;5.53;69.78;101779.69;4428810;32;12337;-75
2020/12/15 11:47:41;;;;;;;;;49.50;42.50;;;;;5.71;69.71;101773.69;4433372;32;12401;-74
2020/12/15 11:50:10;;;;;;;;;47.75;39.75;;;;;5.71;69.36;101770.94;4431375;32;12330;-75
2020/12/15 11:52:56;;;;;;;;;39.50;37.50;;;;;5.77;69.62;101782.78;4432889;32;12330;-74
2020/12/15 11:55:24;;;;;;;;;38.25;37.25;;;;;5.60;69.59;101774.78;4433033;32;12333;-75
2020/12/15 11:57:59;;;;;;;;;27.50;25.50;;;;;5.49;70.08;101773.91;4427440;32;12273;-74
2020/12/15 12:00:27;;;;;;;;;36.50;35.25;;;;;5.53;70.18;101779.69;4431120;32;12360;-75
2020/12/15 12:02:55;;;;;;;;;47.50;43.25;;;;;5.35;70.73;101770.03;4431455;32;12402;-74
2020/12/15 12:05:50;;;;;;;;;55.25;49.00;;;;;5.58;70.33;101787.94;4430143;32;12334;-74
2020/12/15 12:08:23;;;;;;;;;42.00;40.75;;;;;5.82;69.41;101789.06;4428138;32;12293;-74
2020/12/15 12:10:50;;;;;;;;;60.25;51.75;;;;;6.01;69.13;101785.84;4432911;32;12344;-74
2020/12/15 12:13:46;;;;;;;;;56.00;47.25;;;;;5.85;69.46;101788.53;4429245;32;12392;-73
2020/12/15 12:16:27;;;;;;;;;58.25;46.75;;;;;6.14;68.87;101796.28;4430764;32;12349;-74
2020/12/15 12:18:55;;;;;;;;;36.50;34.25;;;;;6.30;68.76;101794.38;4433260;32;12375;-76
2020/12/15 12:21:33;;;;;;;;;45.25;40.00;;;;;5.69;69.95;101797.03;4430523;32;12388;-75
2020/12/15 12:24:01;;;;;;;;;53.25;45.00;;;;;5.73;69.95;101796.19;4452175;32;12323;-75
2020/12/15 12:26:31;;;;;;;;;53.75;48.50;;;;;5.89;69.66;101807.19;4439388;32;12309;-75
2020/12/15 12:29:27;;;;;;;;;58.25;49.25;;;;;5.81;69.18;101806.63;4438534;32;12327;-76
2020/12/15 12:32:22;;;;;;;;;58.75;50.25;;;;;5.69;69.66;101806.09;4419681;32;12396;-76
2020/12/15 12:34:50;;;;;;;;;61.25;51.25;;;;;5.70;69.55;101812.41;4432555;32;12327;-76
2020/12/15 12:37:46;;;;;;;;;62.00;52.00;;;;;5.81;69.50;101812.13;4435126;32;12393;-75
2020/12/15 12:40:42;;;;;;;;;62.00;46.50;;;;;5.83;69.11;101822.88;4434219;32;12379;-75