Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:43;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5058632;28;20189;-86
2022/05/11 00:04:10;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5064784;28;20449;-85
2022/05/11 00:06:37;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5063171;28;20874;-85
2022/05/11 00:09:05;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5063945;28;20449;-86
2022/05/11 00:11:31;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5067732;28;20500;-87
2022/05/11 00:13:58;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5084486;28;20451;-86
2022/05/11 00:16:25;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5083172;28;20450;-85
2022/05/11 00:18:51;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5079973;28;20482;-87
2022/05/11 00:21:16;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5084116;28;20793;-84
2022/05/11 00:23:42;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5083201;28;20767;-86
2022/05/11 00:26:07;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5063237;28;20637;-85
2022/05/11 00:28:33;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5056848;28;20173;-84
2022/05/11 00:31:00;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5059069;28;20192;-86
2022/05/11 00:33:25;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5074000;28;20474;-86
2022/05/11 00:35:51;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5067012;28;20478;-84
2022/05/11 00:38:19;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5060464;28;20224;-83
2022/05/11 00:40:48;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5063668;28;20177;-86
2022/05/11 00:43:14;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5084233;28;20525;-86
2022/05/11 00:45:46;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5081821;28;21241;-85
2022/05/11 00:51:11;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5085729;28;20466;-86
2022/05/11 00:53:37;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5074865;28;20457;-85
2022/05/11 00:56:04;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5091868;28;20459;-85
2022/05/11 00:58:54;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5083576;28;21070;-87
2022/05/11 01:01:19;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5088401;28;20461;-88
2022/05/11 01:03:51;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5062757;28;21057;-85
2022/05/11 01:06:18;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5083956;28;20200;-85
2022/05/11 01:08:43;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5062948;28;20435;-84
2022/05/11 01:11:10;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5080578;28;20877;-86
2022/05/11 01:13:38;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5066956;28;20920;-85
2022/05/11 01:16:04;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5071505;28;20478;-87
2022/05/11 01:18:30;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5066540;28;22299;-85
2022/05/11 01:20:56;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5089090;28;20177;-83
2022/05/11 01:23:43;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5065658;28;20537;-85
2022/05/11 01:26:09;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5066390;28;20534;-83
2022/05/11 01:28:43;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5070333;28;21076;-86
2022/05/11 01:31:11;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5070770;28;20223;-83
2022/05/11 01:33:41;;;;;;;0.27;0.27;;;11.20;99.90;;;;;;5086337;28;20428;-82
2022/05/11 01:36:30;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5065843;28;20442;-84
2022/05/11 01:38:59;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5079455;28;20490;-84
2022/05/11 01:41:31;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5066029;28;20795;-85
2022/05/11 01:43:56;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5089659;28;20434;-85
2022/05/11 01:46:22;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5085923;28;20468;-86
2022/05/11 01:48:48;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5066015;28;20226;-85
2022/05/11 01:51:15;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5080720;28;20236;-85
2022/05/11 01:53:41;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5081622;28;20190;-85
2022/05/11 01:56:09;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5062520;28;20447;-86
2022/05/11 01:58:36;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5061501;28;20479;-85
2022/05/11 02:01:02;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5069145;28;20427;-87
2022/05/11 02:03:27;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5068826;28;20462;-85
2022/05/11 02:08:40;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5080479;28;20880;-85
2022/05/11 02:11:05;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5083751;28;20431;-86
2022/05/11 02:13:32;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5074776;28;20659;-86
2022/05/11 02:15:58;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5063074;28;20497;-85
2022/05/11 02:18:23;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5072435;28;20479;-86
2022/05/11 02:20:49;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5068716;28;20170;-86
2022/05/11 02:23:17;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5071479;28;20277;-87
2022/05/11 02:25:45;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5069612;28;20280;-86
2022/05/11 02:28:12;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5066504;28;20768;-85
2022/05/11 02:30:38;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5069154;28;20499;-86
2022/05/11 02:33:04;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5066568;28;20476;-86
2022/05/11 02:35:29;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5088057;28;20822;-88
2022/05/11 02:37:59;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5065690;28;20266;-86
2022/05/11 02:40:27;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5069325;28;20292;-87
2022/05/11 02:42:53;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5070215;28;20474;-86
2022/05/11 02:45:21;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5086810;28;20797;-86
2022/05/11 02:47:49;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5086105;28;20457;-86
2022/05/11 02:50:18;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5070078;28;20431;-87
2022/05/11 02:52:43;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5086545;28;20490;-86
2022/05/11 02:55:09;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5070712;28;20491;-87
2022/05/11 02:57:35;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5083337;28;20221;-87
2022/05/11 03:00:01;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5084483;28;20455;-87
2022/05/11 03:02:27;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5060952;28;20245;-87
2022/05/11 03:04:53;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5067613;28;20451;-88
2022/05/11 03:07:18;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5087714;28;20193;-87
2022/05/11 03:09:44;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5087233;28;20588;-84
2022/05/11 03:12:11;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5065628;28;20220;-87
2022/05/11 03:14:37;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5086716;28;20220;-85
2022/05/11 03:17:03;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5078476;28;20797;-86
2022/05/11 03:19:29;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5088319;28;20466;-87
2022/05/11 03:21:55;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5069073;28;20204;-87
2022/05/11 03:24:21;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5087968;28;21269;-87
2022/05/11 03:26:46;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5072055;28;20528;-85
2022/05/11 03:29:12;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5084252;28;20861;-86
2022/05/11 03:31:38;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5067775;28;20661;-86
2022/05/11 03:36:50;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5085696;28;20442;-85
2022/05/11 03:39:17;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5084845;28;20503;-85
2022/05/11 03:41:45;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5085015;28;20196;-84
2022/05/11 03:44:12;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5082280;28;21169;-85
2022/05/11 03:46:37;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5064857;28;20473;-86
2022/05/11 03:49:03;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5083681;28;20478;-87
2022/05/11 03:51:29;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5070473;28;20278;-85
2022/05/11 03:53:55;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5072070;28;20343;-85
2022/05/11 03:56:21;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5066982;28;21026;-85
2022/05/11 03:58:46;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5080849;28;20220;-87
2022/05/11 04:01:12;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5079620;28;20181;-84
2022/05/11 04:03:38;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5075730;28;20645;-82
2022/05/11 04:06:04;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5067494;28;20439;-83
2022/05/11 04:08:30;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5066239;28;20443;-83
2022/05/11 04:10:55;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5080663;28;20188;-83
2022/05/11 04:13:22;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5076651;28;20555;-83
2022/05/11 04:15:52;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5080444;28;20813;-84
2022/05/11 04:18:18;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5081242;28;20489;-84
2022/05/11 04:20:44;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5069342;28;20435;-83
2022/05/11 04:23:10;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5064234;28;20507;-83
2022/05/11 04:25:36;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5083111;28;20209;-83
2022/05/11 04:28:02;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5060507;28;20486;-85
2022/05/11 04:30:31;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5079698;28;20461;-84
2022/05/11 04:32:58;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5067640;28;20587;-84
2022/05/11 04:35:30;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5066728;28;20431;-84
2022/05/11 04:37:56;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5082340;28;20470;-85
2022/05/11 04:40:22;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5068237;28;20439;-84
2022/05/11 04:42:48;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5085093;28;20500;-85
2022/05/11 04:45:13;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5084398;28;21228;-85
2022/05/11 04:47:39;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5069512;28;20185;-84
2022/05/11 04:50:07;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5073858;28;20193;-85
2022/05/11 04:52:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5083369;28;20582;-83
2022/05/11 04:54:58;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5088686;28;20438;-83
2022/05/11 04:57:23;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5072687;28;20300;-83
2022/05/11 04:59:50;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5085577;28;20189;-83
2022/05/11 05:02:22;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5061550;28;20283;-84
2022/05/11 05:04:48;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5060516;28;20443;-85
2022/05/11 05:07:14;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5083786;28;20439;-83
2022/05/11 05:09:41;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5079800;28;20539;-82
2022/05/11 05:12:08;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5066963;28;20520;-82
2022/05/11 05:14:33;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5075055;28;20505;-85
2022/05/11 05:17:04;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5055687;28;21000;-85
2022/05/11 05:19:30;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5068405;28;20189;-84
2022/05/11 05:21:56;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5086378;28;20446;-82
2022/05/11 05:24:21;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5065292;28;20438;-82
2022/05/11 05:26:47;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5074838;28;20200;-83
2022/05/11 05:31:56;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5084792;28;20675;-85
2022/05/11 05:34:22;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5065552;28;20444;-83
2022/05/11 05:36:47;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5060633;28;20280;-84
2022/05/11 05:39:13;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5089054;28;20305;-84
2022/05/11 05:41:38;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5077761;28;20213;-83
2022/05/11 05:44:06;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5065269;28;20695;-83
2022/05/11 05:46:33;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5062933;28;20264;-84
2022/05/11 05:48:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5063690;28;20451;-85
2022/05/11 05:51:25;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5086889;28;20480;-84
2022/05/11 05:53:51;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5089336;28;20189;-84
2022/05/11 05:56:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5088616;28;20981;-84
2022/05/11 05:58:46;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5091109;28;20478;-85
2022/05/11 06:01:13;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5089317;28;20720;-85
2022/05/11 06:03:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5071113;28;20450;-83
2022/05/11 06:06:07;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5090190;28;20435;-83
2022/05/11 06:08:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5072157;28;20553;-84
2022/05/11 06:10:58;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5088991;28;20526;-81
2022/05/11 06:13:26;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5090318;28;20551;-84
2022/05/11 06:15:53;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066920;28;20662;-84
2022/05/11 06:18:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5078485;28;20495;-86
2022/05/11 06:20:51;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5084305;28;20439;-83
2022/05/11 06:23:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5076790;28;20447;-83
2022/05/11 06:25:49;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5082077;28;20439;-83
2022/05/11 06:28:15;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5087838;28;20501;-85
2022/05/11 06:30:40;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5090091;28;20946;-85
2022/05/11 06:33:06;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5088413;28;20275;-85
2022/05/11 06:35:31;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5084775;28;20170;-83
2022/05/11 06:38:04;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5088640;28;20586;-83
2022/05/11 06:40:30;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5089372;28;20181;-83
2022/05/11 06:42:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5088595;28;20435;-82
2022/05/11 06:45:23;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5084838;28;20661;-84
2022/05/11 06:47:49;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5084780;28;20525;-82
2022/05/11 06:50:16;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5090528;28;20534;-82
2022/05/11 06:52:42;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5088959;28;20463;-82
2022/05/11 07:00:36;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5086052;28;21013;-83
2022/05/11 07:03:05;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5085581;28;20447;-82
2022/05/11 07:05:32;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5060275;28;20182;-83
2022/05/11 07:07:58;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5084754;28;20514;-82
2022/05/11 07:10:25;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5091051;28;20476;-81
2022/05/11 07:12:50;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5089405;28;20500;-83
2022/05/11 07:15:18;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5088846;28;20480;-83
2022/05/11 07:17:56;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5087760;28;20623;-81
2022/05/11 07:20:29;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5071447;28;20441;-84
2022/05/11 07:22:55;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5083727;28;20454;-82
2022/05/11 07:25:24;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5060217;28;20443;-83
2022/05/11 07:27:51;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5062311;28;20185;-83
2022/05/11 07:30:33;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5069327;28;20477;-82
2022/05/11 07:33:00;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5083747;28;20435;-82
2022/05/11 07:35:25;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5091267;28;20494;-84
2022/05/11 07:37:51;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5087337;28;20561;-83
2022/05/11 07:40:18;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5087155;28;20224;-81
2022/05/11 07:42:45;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5089722;28;20553;-83
2022/05/11 07:45:12;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5089541;28;20427;-83
2022/05/11 07:47:39;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5090766;28;20435;-81
2022/05/11 07:50:06;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5091089;28;20420;-83
2022/05/11 07:52:31;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5085498;28;20519;-82
2022/05/11 07:54:57;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5087560;28;20447;-83
2022/05/11 08:00:08;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5087665;28;20203;-83
2022/05/11 08:02:36;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5088989;28;20489;-83
2022/05/11 08:05:04;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5085294;28;20446;-84
2022/05/11 08:07:48;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5088396;28;20434;-83
2022/05/11 08:10:20;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5086246;28;20499;-83
2022/05/11 08:12:46;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5068623;28;20516;-82
2022/05/11 08:15:13;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5085061;28;20451;-81
2022/05/11 08:17:42;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5087744;28;20229;-82
2022/05/11 08:20:15;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5070070;28;20416;-84
2022/05/11 08:22:42;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5076620;28;20499;-83
2022/05/11 08:25:09;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5083349;28;20445;-81
2022/05/11 08:27:35;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5087166;28;20455;-83
2022/05/11 08:35:29;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5089080;28;20446;-81
2022/05/11 08:37:56;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5087316;28;20474;-83
2022/05/11 08:40:39;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5086666;28;20188;-83
2022/05/11 08:43:17;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;5088004;28;20477;-83
2022/05/11 08:45:50;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5082951;28;20466;-85
2022/05/11 08:48:26;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5067281;28;20564;-83
2022/05/11 08:50:51;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5088097;28;20996;-85
2022/05/11 08:53:38;;;;;;;0.23;0.23;;;16.20;99.90;;;;;;5088508;28;20435;-84
2022/05/11 08:56:13;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5088646;28;20276;-84
2022/05/11 08:58:52;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5084883;28;20524;-84
2022/05/11 09:01:29;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5087570;28;20426;-83
2022/05/11 09:03:56;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5064387;28;20443;-84
2022/05/11 09:06:26;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5088825;28;20511;-84
2022/05/11 09:08:54;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5087848;28;20443;-84
2022/05/11 09:11:25;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5067338;28;20439;-86
2022/05/11 09:13:51;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5093379;28;20427;-83
2022/05/11 09:16:26;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5070351;28;20439;-83
2022/05/11 09:18:52;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5074518;28;20208;-85
2022/05/11 09:21:24;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5089198;28;20439;-84
2022/05/11 09:24:04;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5086465;28;20862;-83
2022/05/11 09:26:33;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5072255;28;20435;-85
2022/05/11 09:29:21;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5090685;28;20446;-85
2022/05/11 09:31:50;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5098552;28;20970;-84
2022/05/11 09:34:35;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5085920;28;20447;-83
2022/05/11 09:37:36;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5071285;28;20442;-82
2022/05/11 09:40:11;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5086546;28;20462;-86
2022/05/11 09:42:49;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5064955;28;20442;-86
2022/05/11 09:45:43;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5073069;28;20446;-85
2022/05/11 09:48:22;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5086577;28;20439;-87
2022/05/11 09:50:54;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5091909;28;20431;-86
2022/05/11 09:53:25;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5080500;28;20443;-86
2022/05/11 09:55:52;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5077015;28;20511;-85
2022/05/11 09:58:33;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5083077;28;20488;-84
2022/05/11 10:01:14;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5090348;28;20442;-86
2022/05/11 10:03:51;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5088383;28;20518;-85
2022/05/11 10:06:18;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5090299;28;20443;-84
2022/05/11 10:08:45;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5071987;28;20446;-85
2022/05/11 10:11:25;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5086917;28;20448;-87
2022/05/11 10:14:02;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5088430;28;20524;-85
2022/05/11 10:22:40;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5087704;28;21043;-85
2022/05/11 10:25:13;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5091381;28;20447;-81
2022/05/11 10:28:02;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5080341;28;20493;-81
2022/05/11 10:30:32;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5058755;28;20553;-85
2022/05/11 10:33:13;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5061898;28;20474;-84
2022/05/11 10:36:17;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5081202;28;20446;-83
2022/05/11 10:38:57;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5071302;28;20474;-85
2022/05/11 10:41:36;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5072636;28;20435;-84
2022/05/11 10:44:37;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5066969;28;20856;-84
2022/05/11 10:47:11;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5090072;28;20415;-84
2022/05/11 10:50:09;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5072500;28;20519;-84
2022/05/11 10:52:54;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5087242;28;21265;-84
2022/05/11 10:55:23;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5071595;28;20805;-86
2022/05/11 10:57:54;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5069533;28;20558;-86
2022/05/11 11:00:22;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5078450;28;20442;-86
2022/05/11 11:03:06;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5072559;28;20443;-87
2022/05/11 11:05:45;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5080762;28;20471;-85
2022/05/11 11:08:24;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5081791;28;20822;-83
2022/05/11 11:11:01;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5064326;28;20439;-84
2022/05/11 11:13:43;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5068926;28;20443;-84
2022/05/11 11:16:12;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5085962;28;20462;-83
2022/05/11 11:18:41;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5071917;28;20491;-84
2022/05/11 11:21:09;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5089792;28;20934;-86
2022/05/11 11:23:37;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5087129;28;20946;-84
2022/05/11 11:26:11;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5089783;28;20431;-87
2022/05/11 11:28:39;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5084835;28;20447;-86
2022/05/11 11:31:12;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5089045;28;20436;-88
2022/05/11 11:33:56;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5068995;28;20834;-83
2022/05/11 11:36:26;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5091261;28;20445;-84
2022/05/11 11:38:53;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5090429;28;20486;-84
2022/05/11 11:41:20;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5070153;28;20423;-83
2022/05/11 11:43:59;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5082087;28;20453;-83
2022/05/11 11:46:37;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5071429;28;20431;-84
2022/05/11 11:49:17;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5093708;28;20442;-83
2022/05/11 11:51:56;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5087788;28;20470;-86
2022/05/11 11:54:34;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5069644;28;20447;-88
2022/05/11 11:57:00;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5071521;28;20446;-85
2022/05/11 11:59:26;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5094441;28;20449;-83
2022/05/11 12:01:56;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5100531;28;20443;-84
2022/05/11 12:04:57;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5069968;28;20245;-81
2022/05/11 12:16:10;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5088639;28;20480;-82
2022/05/11 12:18:39;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5069837;28;20491;-83
2022/05/11 12:21:27;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5082955;28;20447;-82
2022/05/11 12:23:58;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5088739;28;20530;-82
2022/05/11 12:26:47;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5091103;28;20501;-83
2022/05/11 12:32:07;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5086605;28;20490;-83
2022/05/11 12:34:44;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5079449;28;20844;-83
2022/05/11 12:37:29;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5083847;28;20450;-84
2022/05/11 12:40:04;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5079731;28;20458;-83
2022/05/11 12:42:33;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5072076;28;20450;-87
2022/05/11 12:44:58;;;;;;;0.07;0.07;;;22.70;99.90;;;;;;5088131;28;20450;-83
2022/05/11 12:47:25;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5091761;28;20446;-84
2022/05/11 12:49:51;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5075908;28;20185;-84
2022/05/11 12:52:20;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5089379;28;20497;-84
2022/05/11 12:54:57;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5092960;28;20185;-86
2022/05/11 12:57:23;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5073389;28;20463;-83
2022/05/11 12:59:54;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5093138;28;20431;-83
2022/05/11 13:02:30;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5093745;28;20668;-81
2022/05/11 13:04:57;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5074810;28;20446;-83
2022/05/11 13:07:30;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5075454;28;20851;-84
2022/05/11 13:09:58;;;;;;;0.07;0.00;;;23.40;99.90;;;;;;5092605;28;20980;-83
2022/05/11 13:12:24;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5071995;28;20449;-85
2022/05/11 13:14:55;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5071571;28;20507;-84
2022/05/11 13:17:25;;;;;;;0.10;0.07;;;21.60;99.90;;;;;;5092556;28;20426;-85
2022/05/11 13:20:00;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5089550;28;20648;-84
2022/05/11 13:22:28;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5091292;28;20422;-84
2022/05/11 13:24:57;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5074272;28;20470;-84
2022/05/11 13:27:35;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5075041;28;20526;-83
2022/05/11 13:30:09;;;;;;;0.10;0.07;;;20.70;99.90;;;;;;5073519;28;20461;-84
2022/05/11 13:32:38;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5092289;28;20430;-83
2022/05/11 13:35:18;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5092647;28;20430;-84
2022/05/11 13:37:59;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5091282;28;20482;-83
2022/05/11 13:40:27;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5077668;28;20414;-96
2022/05/11 13:42:52;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5095222;28;20802;-93
2022/05/11 13:45:21;;;;;;;0.07;0.07;;;20.30;99.90;;;;;;5092814;28;20515;-92