Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:01;;;;;;;6.35;3.35;;;;;;;5.31;55.61;95141.56;4976659;28;20029;-78
2022/11/29 00:03:26;;;;;;;9.40;3.75;;;;;;;5.33;55.52;95144.66;4991544;28;20034;-78
2022/11/29 00:05:52;;;;;;;5.63;3.00;;;;;;;5.32;55.54;95143.13;4992866;28;20518;-78
2022/11/29 00:08:18;;;;;;;6.80;4.15;;;;;;;5.32;55.66;95141.16;5024230;28;20079;-78
2022/11/29 00:10:44;;;;;;;5.25;3.20;;;;;;;5.31;55.68;95150.53;4976424;28;20056;-79
2022/11/29 00:13:09;;;;;;;5.38;3.15;;;;;;;5.31;55.20;95147.03;4992612;28;20337;-79
2022/11/29 00:15:35;;;;;;;6.55;3.42;;;;;;;5.32;55.14;95148.56;5007721;28;20120;-78
2022/11/29 00:18:01;;;;;;;9.60;4.85;;;;;;;5.32;55.01;95148.56;5025571;28;20026;-79
2022/11/29 00:20:26;;;;;;;7.95;3.40;;;;;;;5.24;54.69;95144.34;4990753;28;20041;-78
2022/11/29 00:22:52;;;;;;;4.38;2.58;;;;;;;5.29;54.77;95149.38;4991756;28;20413;-78
2022/11/29 00:25:17;;;;;;;5.07;2.75;;;;;;;5.25;54.62;95149.38;5023706;28;20032;-77
2022/11/29 00:27:43;;;;;;;6.45;3.20;;;;;;;5.26;54.63;95150.16;5025104;28;20048;-78
2022/11/29 00:30:08;;;;;;;3.05;2.08;;;;;;;5.21;54.36;95143.16;5007793;28;20464;-80
2022/11/29 00:32:34;;;;;;;4.03;2.20;;;;;;;5.19;54.51;95152.94;5007336;28;20524;-80
2022/11/29 00:35:00;;;;;;;3.92;1.73;;;;;;;5.15;54.40;95147.47;5025083;28;20108;-77
2022/11/29 00:37:25;;;;;;;2.55;1.98;;;;;;;5.18;54.51;95157.59;5007295;28;20506;-78
2022/11/29 00:39:50;;;;;;;4.60;2.25;;;;;;;5.19;54.51;95152.94;4976173;28;20440;-78
2022/11/29 00:42:16;;;;;;;4.10;2.30;;;;;;;5.14;54.75;95147.88;5014107;28;20404;-78
2022/11/29 00:44:41;;;;;;;2.90;2.05;;;;;;;5.11;54.63;95149.47;4993403;28;20026;-78
2022/11/29 00:47:07;;;;;;;4.20;2.47;;;;;;;5.09;54.82;95159.19;4975284;28;20025;-77
2022/11/29 00:49:32;;;;;;;4.68;2.65;;;;;;;5.13;54.77;95157.25;5025818;28;20037;-79
2022/11/29 00:51:58;;;;;;;4.55;2.42;;;;;;;5.11;54.62;95149.47;4992172;28;20041;-80
2022/11/29 00:54:24;;;;;;;9.35;4.50;;;;;;;5.16;54.79;95150.97;4991693;28;20025;-79
2022/11/29 00:56:49;;;;;;;7.22;3.83;;;;;;;5.06;55.16;95147.94;4992230;28;20395;-79
2022/11/29 00:59:15;;;;;;;5.82;3.63;;;;;;;5.08;54.89;95150.25;5007190;28;20029;-80
2022/11/29 01:01:40;;;;;;;3.85;2.70;;;;;;;5.12;54.85;95151.00;4976239;28;20025;-79
2022/11/29 01:04:06;;;;;;;5.00;2.97;;;;;;;5.13;55.10;95146.34;5023346;28;20026;-79
2022/11/29 01:06:31;;;;;;;4.30;2.72;;;;;;;5.10;54.91;95161.50;5008688;28;20022;-79
2022/11/29 01:08:57;;;;;;;4.50;2.90;;;;;;;5.01;55.33;95142.09;4974257;28;20045;-77
2022/11/29 01:11:24;;;;;;;4.53;3.28;;;;;;;4.99;55.29;95139.00;4992045;28;20029;-80
2022/11/29 01:13:50;;;;;;;4.57;3.08;;;;;;;5.04;55.34;95152.97;4991911;28;20446;-79
2022/11/29 01:16:16;;;;;;;4.20;2.80;;;;;;;5.09;55.39;95145.56;5023629;28;20037;-79
2022/11/29 01:18:41;;;;;;;4.03;2.67;;;;;;;5.09;55.40;95137.41;5008884;28;20029;-79
2022/11/29 01:21:12;;;;;;;7.32;3.10;;;;;;;5.10;55.27;95131.53;5008053;28;20030;-79
2022/11/29 01:23:38;;;;;;;4.20;2.95;;;;;;;5.07;55.39;95133.13;5012360;28;20463;-79
2022/11/29 01:26:17;;;;;;;3.97;3.03;;;;;;;5.12;55.37;95136.63;5027062;28;20029;-79
2022/11/29 01:28:44;;;;;;;5.25;3.05;;;;;;;5.16;55.41;95140.88;5015796;28;20117;-79
2022/11/29 01:31:15;;;;;;;3.47;2.97;;;;;;;5.12;55.64;95134.66;4995147;28;20029;-79
2022/11/29 01:33:41;;;;;;;5.70;3.22;;;;;;;5.07;55.52;95127.66;4994385;28;20041;-79
2022/11/29 01:36:07;;;;;;;3.95;2.88;;;;;;;5.10;55.45;95125.31;5028149;28;20198;-78
2022/11/29 01:38:33;;;;;;;4.72;2.85;;;;;;;5.14;55.53;95123.34;5026697;28;20160;-79
2022/11/29 01:41:10;;;;;;;4.75;3.05;;;;;;;5.08;55.62;95128.44;5027787;28;20056;-79
2022/11/29 01:44:03;;;;;;;4.50;2.88;;;;;;;5.02;55.80;95121.84;5012122;28;20087;-79
2022/11/29 01:46:37;;;;;;;3.78;2.65;;;;;;;5.00;55.60;95124.97;5012968;28;20068;-78
2022/11/29 01:49:19;;;;;;;5.65;3.67;;;;;;;4.92;55.71;95109.81;5031593;28;20597;-78
2022/11/29 01:51:47;;;;;;;5.63;3.25;;;;;;;4.95;55.83;95111.00;4979418;28;20117;-79
2022/11/29 01:54:13;;;;;;;6.15;2.65;;;;;;;4.88;56.13;95111.03;4980222;28;20029;-79
2022/11/29 01:56:38;;;;;;;4.57;2.92;;;;;;;4.91;55.97;95116.44;5027533;28;20102;-79
2022/11/29 01:59:08;;;;;;;4.15;3.05;;;;;;;4.87;56.14;95112.19;4994939;28;20033;-79
2022/11/29 02:01:34;;;;;;;6.32;3.85;;;;;;;4.88;56.29;95108.31;5027875;28;20112;-78
2022/11/29 02:04:00;;;;;;;4.95;3.20;;;;;;;4.93;56.19;95111.41;5011072;28;20029;-80
2022/11/29 02:06:26;;;;;;;4.57;2.97;;;;;;;4.91;56.33;95107.50;5011292;28;20024;-79
2022/11/29 02:08:51;;;;;;;5.63;3.05;;;;;;;4.92;56.13;95098.16;5026744;28;20526;-79
2022/11/29 02:11:23;;;;;;;4.85;3.40;;;;;;;4.93;56.19;95108.69;4978677;28;20037;-78
2022/11/29 02:14:19;;;;;;;5.00;3.30;;;;;;;4.91;56.49;95107.50;5042704;28;20029;-79
2022/11/29 02:17:00;;;;;;;6.07;3.60;;;;;;;4.84;56.28;95102.88;5028242;28;20041;-79
2022/11/29 02:19:41;;;;;;;5.45;2.95;;;;;;;4.83;56.40;95106.75;4995679;28;20064;-79
2022/11/29 02:22:37;;;;;;;5.32;3.33;;;;;;;4.84;56.41;95105.59;5027028;28;20406;-79
2022/11/29 02:25:32;;;;;;;4.70;2.53;;;;;;;4.74;56.66;95114.56;5020661;28;20526;-79
2022/11/29 02:28:25;;;;;;;7.50;3.35;;;;;;;4.76;56.74;95112.25;5005291;28;20080;-79
2022/11/29 02:31:09;;;;;;;5.53;3.47;;;;;;;4.73;56.58;95108.34;5027228;28;20106;-78
2022/11/29 02:34:06;;;;;;;6.10;2.80;;;;;;;4.73;56.56;95105.63;5012653;28;20033;-78
2022/11/29 02:36:53;;;;;;;5.25;2.63;;;;;;;4.73;56.52;95111.06;5028327;28;20113;-79
2022/11/29 02:39:37;;;;;;;4.25;2.75;;;;;;;4.77;56.50;95111.84;5008866;28;20106;-78
2022/11/29 02:42:28;;;;;;;4.80;2.92;;;;;;;4.76;56.25;95113.03;5028567;28;20029;-77
2022/11/29 02:45:15;;;;;;;4.75;2.72;;;;;;;4.71;56.51;95109.94;5011318;28;20045;-78
2022/11/29 02:48:08;;;;;;;4.10;2.60;;;;;;;4.72;56.50;95114.97;5010670;28;20140;-78
2022/11/29 02:50:56;;;;;;;3.83;2.50;;;;;;;4.76;56.39;95113.03;5010182;28;20131;-77
2022/11/29 02:53:29;;;;;;;4.53;2.72;;;;;;;4.79;56.09;95106.78;5015893;28;20029;-77
2022/11/29 02:56:10;;;;;;;5.65;2.55;;;;;;;4.82;55.96;95109.88;5013250;28;20030;-78
2022/11/29 02:58:42;;;;;;;3.08;2.10;;;;;;;4.78;56.12;95107.16;4994270;28;20033;-78
2022/11/29 03:01:10;;;;;;;3.83;2.60;;;;;;;4.80;56.03;95105.59;4992969;28;20091;-79
2022/11/29 03:04:22;;;;;;;4.68;2.75;;;;;;;4.82;56.06;95109.88;5011217;28;20029;-78
2022/11/29 03:06:54;;;;;;;5.07;2.33;;;;;;;4.82;55.90;95107.94;4984724;28;20052;-79
2022/11/29 03:09:37;;;;;;;4.65;2.40;;;;;;;4.84;56.22;95110.25;5009104;28;20042;-79
2022/11/29 03:12:20;;;;;;;4.35;2.53;;;;;;;4.79;56.17;95103.28;4994567;28;20534;-78
2022/11/29 03:15:00;;;;;;;4.75;2.53;;;;;;;4.80;56.00;95118.44;4992837;28;20028;-79
2022/11/29 03:17:55;;;;;;;3.35;2.70;;;;;;;4.84;55.96;95124.66;5027532;28;20192;-79
2022/11/29 03:20:56;;;;;;;4.70;2.83;;;;;;;4.80;56.04;95123.88;4979150;28;20060;-79
2022/11/29 03:23:47;;;;;;;8.88;4.07;;;;;;;4.81;56.07;95128.16;5009150;28;20133;-78
2022/11/29 03:26:16;;;;;;;13.63;5.13;;;;;;;4.76;56.17;95118.47;5009209;28;20117;-78
2022/11/29 03:29:17;;;;;;;6.30;3.35;;;;;;;4.85;56.13;95128.94;5009935;28;20065;-78
2022/11/29 03:32:02;;;;;;;4.88;2.45;;;;;;;4.87;56.00;95129.31;4985359;28;20149;-78
2022/11/29 03:34:31;;;;;;;3.83;2.50;;;;;;;4.89;55.78;95129.69;4992724;28;20029;-77
2022/11/29 03:37:15;;;;;;;22.42;9.50;;;;;;;4.89;55.86;95129.69;5042049;28;20033;-78
2022/11/29 03:39:43;;;;;;;14.40;5.25;;;;;;;4.91;56.10;95121.13;4977483;28;20484;-78
2022/11/29 03:42:17;;;;;;;8.30;4.90;;;;;;;4.95;56.00;95121.91;5042842;28;20033;-78
2022/11/29 03:45:08;;;;;;;7.75;3.67;;;;;;;4.95;56.04;95116.44;5024446;28;20033;-79
2022/11/29 03:47:51;;;;;;;6.43;2.75;;;;;;;4.92;55.84;95111.78;5026034;28;20026;-78
2022/11/29 03:50:24;;;;;;;3.13;2.33;;;;;;;4.88;55.92;95113.75;4997673;28;20137;-78
2022/11/29 03:52:59;;;;;;;3.50;2.63;;;;;;;4.94;55.87;95112.94;5008490;28;20029;-78
2022/11/29 03:55:49;;;;;;;3.60;2.30;;;;;;;4.97;55.82;95123.03;5026687;28;20747;-79
2022/11/29 03:58:21;;;;;;;4.28;2.63;;;;;;;4.93;55.65;95122.28;5005261;28;20084;-79
2022/11/29 04:00:46;;;;;;;4.55;2.60;;;;;;;4.97;55.66;95116.81;5032266;28;20037;-79
2022/11/29 04:03:27;;;;;;;4.35;2.45;;;;;;;4.97;55.61;95123.03;5043014;28;20037;-79
2022/11/29 04:06:01;;;;;;;3.65;2.67;;;;;;;4.99;55.57;95120.72;5008730;28;20099;-78
2022/11/29 04:08:48;;;;;;;3.65;2.55;;;;;;;4.97;55.60;95117.59;5009757;28;20177;-79
2022/11/29 04:11:32;;;;;;;4.53;2.40;;;;;;;5.00;55.64;95122.25;4992336;28;20343;-79
2022/11/29 04:14:35;;;;;;;3.33;1.98;;;;;;;4.99;55.38;95123.44;5008866;28;20034;-79
2022/11/29 04:17:19;;;;;;;2.92;2.05;;;;;;;4.98;55.22;95129.25;5009561;28;20029;-80
2022/11/29 04:20:14;;;;;;;5.68;2.00;;;;;;;4.96;55.27;95126.94;5025880;28;20041;-78
2022/11/29 04:23:04;;;;;;;5.70;2.65;;;;;;;4.96;55.14;95129.66;5008371;28;20065;-78
2022/11/29 04:25:48;;;;;;;6.72;2.92;;;;;;;4.97;55.50;95133.16;5009522;28;20040;-78
2022/11/29 04:28:41;;;;;;;14.55;5.22;;;;;;;4.88;55.40;95130.88;5008004;28;20415;-79
2022/11/29 04:31:10;;;;;;;19.05;6.95;;;;;;;4.91;55.31;95134.75;5010060;28;20068;-80
2022/11/29 04:34:13;;;;;;;20.58;9.93;;;;;;;4.91;55.35;95140.19;5008309;28;20132;-79
2022/11/29 04:37:08;;;;;;;22.20;8.43;;;;;;;4.94;55.56;95131.25;5025046;28;20102;-79
2022/11/29 04:40:15;;;;;;;18.40;8.32;;;;;;;4.95;55.40;95144.47;5008219;28;20535;-79
2022/11/29 04:42:59;;;;;;;14.38;7.10;;;;;;;4.93;55.57;95126.94;5000320;28;20530;-80
2022/11/29 04:45:24;;;;;;;14.23;7.25;;;;;;;4.91;55.66;95132.03;5007565;28;20140;-77
2022/11/29 04:47:56;;;;;;;11.98;7.05;;;;;;;4.90;55.55;95131.25;5041037;28;20108;-77
2022/11/29 04:50:43;;;;;;;10.45;6.13;;;;;;;4.93;55.33;95121.50;5007679;28;20412;-76
2022/11/29 04:53:21;;;;;;;8.65;5.07;;;;;;;4.89;55.50;95121.53;5007843;28;20577;-77
2022/11/29 04:55:55;;;;;;;8.50;5.38;;;;;;;4.92;54.94;95136.28;5027282;28;20314;-76
2022/11/29 04:58:34;;;;;;;10.13;5.60;;;;;;;4.92;55.39;95120.72;5029412;28;20029;-79
2022/11/29 05:01:22;;;;;;;12.43;7.18;;;;;;;4.97;55.51;95120.31;5030198;28;20034;-77
2022/11/29 05:03:58;;;;;;;15.48;7.93;;;;;;;4.97;55.32;95120.31;4994757;28;20044;-78
2022/11/29 05:06:32;;;;;;;13.57;6.63;;;;;;;4.99;55.40;95119.94;5000746;28;20045;-78
2022/11/29 05:09:06;;;;;;;10.00;5.63;;;;;;;5.02;55.17;95122.63;4996757;28;20033;-77
2022/11/29 05:11:53;;;;;;;9.13;5.07;;;;;;;5.01;55.13;95128.47;5029405;28;20504;-78
2022/11/29 05:14:49;;;;;;;7.03;4.03;;;;;;;4.98;55.30;95127.31;5014948;28;20039;-78
2022/11/29 05:17:38;;;;;;;6.40;3.83;;;;;;;5.02;55.25;95132.75;5012141;28;20029;-78
2022/11/29 05:20:30;;;;;;;6.43;3.53;;;;;;;5.04;55.25;95127.69;5010801;28;20041;-77
2022/11/29 05:23:10;;;;;;;6.00;3.60;;;;;;;5.03;55.29;95120.69;5011758;28;20095;-78
2022/11/29 05:25:49;;;;;;;8.27;3.85;;;;;;;4.94;55.75;95126.56;4995468;28;20184;-77
2022/11/29 05:28:19;;;;;;;6.60;3.40;;;;;;;4.94;55.74;95121.13;5011029;28;20395;-78
2022/11/29 05:31:10;;;;;;;9.15;3.35;;;;;;;5.00;55.64;95119.53;5028639;28;20466;-78
2022/11/29 05:34:03;;;;;;;7.63;3.90;;;;;;;5.01;55.82;95118.34;5010749;28;20044;-77
2022/11/29 05:36:47;;;;;;;5.55;3.38;;;;;;;4.97;55.88;95116.81;5044234;28;20179;-76
2022/11/29 05:39:42;;;;;;;5.85;3.72;;;;;;;4.98;55.91;95121.84;5030190;28;20029;-80
2022/11/29 05:42:47;;;;;;;6.32;3.60;;;;;;;4.96;56.03;95124.22;4996918;28;20029;-77
2022/11/29 05:45:15;;;;;;;7.57;3.53;;;;;;;4.98;55.86;95127.31;4962996;28;20038;-78
2022/11/29 05:47:53;;;;;;;7.00;3.55;;;;;;;4.91;56.00;95123.84;5011328;28;20061;-78
2022/11/29 05:50:32;;;;;;;7.35;3.72;;;;;;;4.96;56.00;95126.94;4993536;28;20051;-78
2022/11/29 05:53:14;;;;;;;7.63;3.60;;;;;;;4.93;55.98;95125.03;5040264;28;20108;-79
2022/11/29 05:56:01;;;;;;;6.30;3.90;;;;;;;4.95;55.83;95130.06;5010711;28;20124;-83
2022/11/29 05:58:45;;;;;;;7.22;3.50;;;;;;;4.96;55.87;95132.38;4982563;28;20030;-84
2022/11/29 06:01:46;;;;;;;7.03;3.97;;;;;;;4.95;55.81;95130.84;4971304;28;20065;-83
2022/11/29 06:04:17;;;;;;;8.60;4.32;;;;;;;4.91;55.96;95132.03;4981615;28;20074;-81
2022/11/29 06:06:53;;;;;;;10.30;3.90;;;;;;;4.95;56.06;95130.84;5002325;28;20031;-82
2022/11/29 06:09:43;;;;;;;6.82;3.60;;;;;;;4.97;55.94;95130.44;4971008;28;20129;-83
2022/11/29 06:12:12;;;;;;;6.00;3.50;;;;;;;4.98;55.97;95135.47;5008333;28;20018;-83
2022/11/29 06:14:41;;;;;;;7.18;4.18;;;;;;;4.96;55.99;95132.38;4959090;28;20030;-82
2022/11/29 06:17:24;;;;;;;5.75;4.22;;;;;;;5.05;56.15;95134.69;5003364;28;20034;-81
2022/11/29 06:20:07;;;;;;;5.45;3.90;;;;;;;5.00;56.25;95133.16;4988521;28;20050;-81
2022/11/29 06:23:01;;;;;;;8.70;5.55;;;;;;;5.05;55.98;95134.69;4988967;28;20026;-80
2022/11/29 06:25:43;;;;;;;7.27;4.50;;;;;;;5.10;56.23;95134.25;5002445;28;20052;-81
2022/11/29 06:28:23;;;;;;;7.65;4.50;;;;;;;5.13;55.90;95140.88;4988050;28;20023;-81
2022/11/29 06:31:04;;;;;;;7.22;4.30;;;;;;;5.14;56.14;95136.97;4986502;28;20056;-81
2022/11/29 06:33:57;;;;;;;7.30;4.07;;;;;;;5.21;55.99;95134.22;4985920;28;20034;-80
2022/11/29 06:36:51;;;;;;;6.43;4.13;;;;;;;5.19;56.23;95137.34;5003616;28;20084;-82
2022/11/29 06:39:16;;;;;;;9.63;4.87;;;;;;;5.20;56.17;95136.16;5002456;28;20034;-82
2022/11/29 06:41:42;;;;;;;8.40;4.72;;;;;;;5.23;56.15;95140.06;4969868;28;20524;-82
2022/11/29 06:44:09;;;;;;;9.05;5.70;;;;;;;5.23;56.18;95140.84;4986254;28;20066;-82
2022/11/29 06:46:48;;;;;;;8.60;5.82;;;;;;;5.29;55.99;95149.38;4985528;28;20034;-82
2022/11/29 06:49:22;;;;;;;8.73;5.40;;;;;;;5.35;56.00;95147.00;4943370;28;1242277;-81
2022/11/29 06:52:21;;;;;;;8.57;5.50;;;;;;;5.37;56.13;95145.44;4990708;28;20452;-83
2022/11/29 06:54:46;;;;;;;7.43;4.53;;;;;;;5.39;55.96;95154.00;4993327;28;20035;-80
2022/11/29 06:57:34;;;;;;;8.38;4.80;;;;;;;5.39;55.95;95154.00;5003348;28;20023;-81
2022/11/29 07:00:19;;;;;;;8.25;5.22;;;;;;;5.49;55.71;95149.66;4986575;28;20124;-80
2022/11/29 07:02:57;;;;;;;10.25;5.45;;;;;;;5.51;55.74;95150.81;5003311;28;20462;-82
2022/11/29 07:05:30;;;;;;;9.52;5.95;;;;;;;5.52;55.91;95155.09;4986371;28;20169;-82
2022/11/29 07:08:09;;;;;;;8.13;5.60;;;;;;;5.53;55.90;95150.41;5003095;28;20031;-81
2022/11/29 07:10:36;;;;;;;9.48;5.80;;;;;;;5.60;56.03;95151.13;4987365;28;20041;-81
2022/11/29 07:13:02;;;;;;;9.93;5.65;;;;;;;5.67;55.51;95157.72;4985982;28;20026;-82
2022/11/29 07:15:28;;;;;;;9.93;5.40;;;;;;;5.69;55.63;95147.19;5002806;28;20154;-80
2022/11/29 07:18:13;;;;;;;12.90;6.35;;;;;;;5.76;55.43;95163.50;4989291;28;20042;-81
2022/11/29 07:20:47;;;;;;;8.70;5.72;;;;;;;5.75;55.54;95156.50;4975714;28;20041;-83
2022/11/29 07:23:13;;;;;;;11.80;6.63;;;;;;;5.74;55.19;95160.41;4987203;28;20039;-84
2022/11/29 07:25:43;;;;;;;12.75;7.55;;;;;;;5.82;55.35;95165.41;5002842;28;20184;-82
2022/11/29 07:28:23;;;;;;;10.82;6.68;;;;;;;5.83;55.44;95166.97;4971512;28;20441;-82
2022/11/29 07:31:07;;;;;;;14.38;7.22;;;;;;;5.84;55.32;95159.53;5002241;28;20031;-82
2022/11/29 07:33:43;;;;;;;12.85;7.07;;;;;;;5.87;55.38;95164.22;5002717;28;20528;-83
2022/11/29 07:36:24;;;;;;;9.18;6.05;;;;;;;5.83;55.35;95156.03;4970547;28;20030;-83
2022/11/29 07:39:09;;;;;;;8.40;5.75;;;;;;;5.95;55.02;95163.00;4969829;28;20026;-82
2022/11/29 07:41:53;;;;;;;8.15;5.43;;;;;;;6.02;54.83;95157.53;4985857;28;20076;-82
2022/11/29 07:44:50;;;;;;;10.52;6.03;;;;;;;6.10;54.47;95150.81;4986744;28;20026;-80
2022/11/29 07:47:16;;;;;;;9.70;5.97;;;;;;;6.10;54.34;95156.28;4969343;28;20433;-82
2022/11/29 07:49:42;;;;;;;10.18;6.10;;;;;;;6.18;54.02;95156.22;4970184;28;20060;-81
2022/11/29 07:52:11;;;;;;;10.82;6.32;;;;;;;6.13;54.27;95160.13;4969339;28;20027;-83
2022/11/29 07:54:36;;;;;;;7.60;5.10;;;;;;;6.17;53.91;95149.97;4953440;28;20101;-78
2022/11/29 07:57:01;;;;;;;7.80;5.35;;;;;;;6.21;53.66;95156.19;4953469;28;20508;-75
2022/11/29 07:59:27;;;;;;;6.75;5.85;;;;;;;6.26;53.62;95154.97;4985429;28;20030;-79
2022/11/29 08:01:53;;;;;;;9.52;6.18;;;;;;;6.34;53.45;95154.50;4967704;28;20030;-76
2022/11/29 08:04:19;;;;;;;11.70;5.70;;;;;;;6.36;53.18;95154.09;4969076;28;20117;-75
2022/11/29 08:06:44;;;;;;;10.57;5.95;;;;;;;6.45;53.61;95161.81;5002504;28;20042;-77
2022/11/29 08:09:10;;;;;;;12.63;5.40;;;;;;;6.52;53.34;95173.44;4985291;28;20042;-76
2022/11/29 08:11:35;;;;;;;7.35;5.13;;;;;;;6.49;53.45;95166.09;4985649;28;20023;-77
2022/11/29 08:14:02;;;;;;;8.05;5.10;;;;;;;6.46;53.61;95164.16;5001493;28;20393;-77
2022/11/29 08:16:27;;;;;;;7.93;5.47;;;;;;;6.49;53.52;95166.09;4985575;28;20030;-77
2022/11/29 08:18:52;;;;;;;9.85;5.30;;;;;;;6.51;53.58;95171.13;4969402;28;20400;-77
2022/11/29 08:21:18;;;;;;;8.25;5.60;;;;;;;6.52;53.87;95164.47;4985406;28;20030;-77
2022/11/29 08:23:47;;;;;;;10.50;6.35;;;;;;;6.57;53.75;95169.50;5001969;28;20030;-79
2022/11/29 08:26:12;;;;;;;15.75;8.25;;;;;;;6.57;53.95;95166.78;4991051;28;20429;-75
2022/11/29 08:28:38;;;;;;;11.50;6.50;;;;;;;6.58;53.76;95166.38;4970131;28;20038;-77
2022/11/29 08:31:05;;;;;;;9.27;6.35;;;;;;;6.61;53.81;95170.25;4968982;28;20033;-75
2022/11/29 08:33:31;;;;;;;9.80;5.85;;;;;;;6.61;53.72;95167.53;5002064;28;20034;-75
2022/11/29 08:36:12;;;;;;;8.30;5.80;;;;;;;6.63;53.86;95160.47;5001687;28;20058;-75
2022/11/29 08:38:38;;;;;;;8.35;6.07;;;;;;;6.60;53.93;95174.19;4985493;28;20121;-78
2022/11/29 08:41:05;;;;;;;11.18;7.25;;;;;;;6.63;54.18;95176.09;4969579;28;20127;-75
2022/11/29 08:43:30;;;;;;;14.23;8.30;;;;;;;6.67;54.32;95174.09;4986273;28;20213;-77
2022/11/29 08:45:56;;;;;;;12.32;8.43;;;;;;;6.73;53.95;95174.44;5001890;28;20030;-77
2022/11/29 08:48:22;;;;;;;13.35;7.18;;;;;;;6.76;54.08;95181.81;4968403;28;20513;-77
2022/11/29 08:50:48;;;;;;;7.80;5.55;;;;;;;6.74;53.87;95178.72;5001568;28;20062;-76
2022/11/29 08:55:58;;;;;;;8.77;6.05;;;;;;;6.73;53.71;95182.63;4971718;28;20085;-76
2022/11/29 08:58:24;;;;;;;9.48;6.18;;;;;;;6.81;53.75;95173.94;4984940;28;20038;-76
2022/11/29 09:00:50;;;;;;;10.80;6.90;;;;;;;6.88;53.80;95175.81;5000802;28;20034;-77
2022/11/29 09:06:03;;;;;;;;;;;;;;;6.83;53.48;95168.09;4999297;28;20029;-76
2022/11/29 09:08:29;;;;;;;8.38;5.55;;;;;;;6.78;53.40;95168.53;4985134;28;19956;-76
2022/11/29 09:10:54;;;;;;;8.95;6.20;;;;;;;6.80;53.66;95166.16;4968282;28;20030;-77
2022/11/29 09:13:20;;;;;;;15.13;7.13;;;;;;;6.89;53.30;95161.78;4968625;28;20031;-76
2022/11/29 09:15:45;;;;;;;8.73;5.93;;;;;;;6.87;53.27;95164.13;4984763;28;20043;-76
2022/11/29 09:18:10;;;;;;;8.63;5.47;;;;;;;6.86;52.88;95159.06;4984667;28;20102;-76
2022/11/29 09:20:36;;;;;;;8.65;5.38;;;;;;;6.93;52.97;95164.44;4984763;28;20431;-77
2022/11/29 09:23:01;;;;;;;7.75;4.80;;;;;;;6.85;53.10;95160.25;4984783;28;20093;-76
2022/11/29 09:25:27;;;;;;;9.93;5.50;;;;;;;6.83;52.91;95140.75;4986187;28;20393;-76
2022/11/29 09:27:53;;;;;;;10.50;5.90;;;;;;;6.94;53.01;95160.56;4968595;28;20117;-79
2022/11/29 09:30:18;;;;;;;8.85;5.93;;;;;;;6.95;52.70;95148.44;4971082;28;20034;-78
2022/11/29 09:32:45;;;;;;;9.57;5.85;;;;;;;6.95;52.57;95145.69;4972120;28;20049;-76
2022/11/29 09:35:10;;;;;;;7.00;4.72;;;;;;;6.90;52.59;95148.88;4985312;28;20026;-76
2022/11/29 09:37:36;;;;;;;9.63;6.22;;;;;;;6.97;52.54;95142.56;4953484;28;20034;-77
2022/11/29 09:40:03;;;;;;;8.25;6.45;;;;;;;7.01;52.09;95132.34;4969075;28;20461;-77
2022/11/29 09:42:28;;;;;;;6.80;4.75;;;;;;;7.04;52.14;95118.63;4971162;28;20510;-80
2022/11/29 09:45:06;;;;;;;5.65;4.07;;;;;;;7.03;52.35;95119.81;4988343;28;20034;-77
2022/11/29 09:47:56;;;;;;;6.30;3.72;;;;;;;7.04;52.23;95126.06;4972717;28;20137;-76
2022/11/29 09:50:41;;;;;;;10.27;4.30;;;;;;;7.01;52.16;95124.94;4974534;28;20174;-76
2022/11/29 09:53:19;;;;;;;5.57;3.75;;;;;;;6.98;52.45;95116.75;4956735;28;20049;-76
2022/11/29 09:55:58;;;;;;;7.97;3.42;;;;;;;6.92;52.30;95122.69;4972105;28;20430;-76
2022/11/29 09:58:28;;;;;;;6.47;3.63;;;;;;;7.01;51.98;95115.97;4955643;28;20026;-77
2022/11/29 10:01:04;;;;;;;5.15;3.40;;;;;;;7.03;51.64;95108.13;4971873;28;20106;-76
2022/11/29 10:03:59;;;;;;;7.80;4.22;;;;;;;7.02;51.46;95106.56;4972043;28;20031;-77
2022/11/29 10:06:32;;;;;;;8.52;4.32;;;;;;;7.08;51.57;95108.44;5003475;28;20038;-76
2022/11/29 10:09:04;;;;;;;6.20;4.10;;;;;;;7.10;51.62;95103.31;4988389;28;20065;-77
2022/11/29 10:11:55;;;;;;;7.45;4.10;;;;;;;7.09;51.51;95090.06;4987429;28;20531;-77
2022/11/29 10:14:28;;;;;;;7.13;3.70;;;;;;;7.17;51.09;95089.59;4973236;28;20619;-77
2022/11/29 10:17:02;;;;;;;8.20;4.57;;;;;;;7.18;51.45;95082.91;4971467;28;20026;-77
2022/11/29 10:19:39;;;;;;;7.45;4.90;;;;;;;7.27;51.37;95090.59;4972498;28;20097;-77
2022/11/29 10:22:08;;;;;;;9.82;5.72;;;;;;;7.31;51.31;95085.88;4971263;28;20053;-75
2022/11/29 10:24:35;;;;;;;11.98;6.80;;;;;;;7.34;51.36;95087.00;4971337;28;20496;-77
2022/11/29 10:27:00;;;;;;;7.80;5.35;;;;;;;7.27;51.57;95076.16;4987354;28;20105;-77
2022/11/29 10:29:26;;;;;;;10.18;5.10;;;;;;;7.30;51.57;95081.59;4987435;28;20499;-77
2022/11/29 10:31:55;;;;;;;8.65;5.22;;;;;;;7.35;51.27;95080.34;5003331;28;20504;-75
2022/11/29 10:34:24;;;;;;;9.30;5.00;;;;;;;7.37;51.50;95081.47;4987577;28;20105;-77
2022/11/29 10:36:52;;;;;;;7.50;4.78;;;;;;;7.42;51.80;95083.00;4974353;28;20870;-79
2022/11/29 10:39:32;;;;;;;5.38;4.43;;;;;;;7.45;52.00;95074.75;4976143;28;20066;-78
2022/11/29 10:42:00;;;;;;;6.25;4.15;;;;;;;7.49;52.38;95077.41;4970679;28;20062;-78
2022/11/29 10:44:25;;;;;;;6.20;4.20;;;;;;;7.41;52.53;95078.72;4971650;28;20041;-83
2022/11/29 10:46:52;;;;;;;4.88;3.80;;;;;;;7.46;52.62;95080.97;4970877;28;20026;-83
2022/11/29 10:49:18;;;;;;;4.95;3.40;;;;;;;7.42;52.66;95075.56;4970834;28;20066;-82
2022/11/29 10:51:44;;;;;;;6.10;3.70;;;;;;;7.32;53.12;95081.16;4988600;28;20026;-83
2022/11/29 10:54:33;;;;;;;7.97;4.03;;;;;;;7.40;52.87;95086.13;4969646;28;20027;-83
2022/11/29 10:56:59;;;;;;;8.07;4.85;;;;;;;7.39;52.94;95079.09;4970090;28;20496;-79
2022/11/29 10:59:27;;;;;;;16.75;7.93;;;;;;;7.45;53.01;95079.41;4986511;28;20499;-81
2022/11/29 11:01:52;;;;;;;10.38;5.15;;;;;;;7.40;52.81;95077.16;4970405;28;20022;-78
2022/11/29 11:04:34;;;;;;;6.07;4.00;;;;;;;7.49;52.94;95077.41;4986750;28;20385;-79
2022/11/29 11:07:01;;;;;;;9.63;4.95;;;;;;;7.49;52.96;95080.16;4970350;28;20038;-79
2022/11/29 11:09:45;;;;;;;8.48;4.05;;;;;;;7.45;53.21;95082.16;4970713;28;20045;-83
2022/11/29 11:12:32;;;;;;;7.05;4.65;;;;;;;7.48;52.98;95080.56;4985186;28;20046;-83
2022/11/29 11:15:27;;;;;;;12.13;6.47;;;;;;;7.48;53.49;95084.06;4985985;28;20030;-83
2022/11/29 11:17:58;;;;;;;9.40;5.22;;;;;;;7.48;53.71;95092.28;4970196;28;20030;-79
2022/11/29 11:20:24;;;;;;;8.48;5.03;;;;;;;7.45;53.95;95082.94;4954177;28;20057;-86
2022/11/29 11:23:03;;;;;;;6.40;4.78;;;;;;;7.47;53.48;95090.72;4976374;28;20026;-86
2022/11/29 11:25:38;;;;;;;6.78;4.38;;;;;;;7.44;53.59;95086.84;4986389;28;20053;-85
2022/11/29 11:28:21;;;;;;;10.10;5.75;;;;;;;7.45;53.56;95099.34;4970709;28;20030;-84
2022/11/29 11:30:57;;;;;;;15.63;8.90;;;;;;;7.47;53.64;95092.69;4954435;28;20023;-83
2022/11/29 11:33:28;;;;;;;11.60;6.63;;;;;;;7.51;53.80;95099.63;4969919;28;21160;-83
2022/11/29 11:36:03;;;;;;;15.00;7.97;;;;;;;7.56;53.56;95095.66;4986397;28;20028;-82
2022/11/29 11:38:28;;;;;;;16.48;6.47;;;;;;;7.55;53.46;95096.88;4987395;28;20035;-82
2022/11/29 11:41:06;;;;;;;9.55;5.28;;;;;;;7.55;53.33;95094.91;4985958;28;20061;-80
2022/11/29 11:43:31;;;;;;;7.50;4.80;;;;;;;7.55;53.00;95092.16;4976417;28;20030;-81
2022/11/29 11:45:57;;;;;;;8.05;4.45;;;;;;;7.55;52.53;95102.34;4989266;28;20037;-81
2022/11/29 11:48:22;;;;;;;7.90;4.43;;;;;;;7.57;52.42;95098.03;4967399;28;20459;-82
2022/11/29 11:50:56;;;;;;;8.38;5.00;;;;;;;7.57;52.69;95094.47;4966679;28;20023;-81
2022/11/29 11:53:22;;;;;;;11.63;5.93;;;;;;;7.60;53.19;95094.44;4982834;28;20029;-81
2022/11/29 11:55:57;;;;;;;13.38;7.75;;;;;;;7.67;53.06;95085.34;4934827;28;20106;-81
2022/11/29 11:58:27;;;;;;;10.38;6.43;;;;;;;7.62;52.81;95078.38;4983046;28;20062;-82
2022/11/29 12:01:12;;;;;;;14.77;6.93;;;;;;;7.67;52.90;95083.38;4950542;28;20031;-80
2022/11/29 12:04:04;;;;;;;12.77;6.68;;;;;;;7.71;53.36;95089.59;4982649;28;20453;-85
2022/11/29 12:06:50;;;;;;;9.30;5.82;;;;;;;7.68;52.93;95082.22;4950464;28;20121;-78
2022/11/29 12:09:27;;;;;;;6.72;4.78;;;;;;;7.77;52.51;95083.63;4970649;28;20511;-81
2022/11/29 12:12:23;;;;;;;6.82;4.55;;;;;;;7.77;52.15;95089.13;4957829;28;20062;-83
2022/11/29 12:14:52;;;;;;;7.68;4.55;;;;;;;7.75;52.05;95086.03;4983338;28;20049;-79
2022/11/29 12:17:34;;;;;;;7.05;4.07;;;;;;;7.68;52.17;95082.22;4949878;28;20035;-78
2022/11/29 12:20:20;;;;;;;7.68;4.78;;;;;;;7.74;51.61;95079.75;4966098;28;20490;-80
2022/11/29 12:22:57;;;;;;;6.78;3.63;;;;;;;7.73;51.70;95080.94;4966283;28;20023;-80
2022/11/29 12:25:32;;;;;;;8.98;4.05;;;;;;;7.69;51.65;95077.50;4965709;28;20405;-76