Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:20;;;;;;;;;120.00;107.75;;;;;3.10;87.52;100527.63;5008059;28;10913;-76
2021/12/15 00:03:06;;;;;;;;;115.50;102.25;;;;;3.09;87.29;100531.00;4965943;28;10796;-76
2021/12/15 00:05:35;;;;;;;;;112.25;96.25;;;;;3.07;86.71;100530.06;5007568;28;11059;-78
2021/12/15 00:08:07;;;;;;;;;127.00;112.25;;;;;3.08;87.22;100528.34;5002325;28;10491;-76
2021/12/15 00:10:36;;;;;;;;;112.50;97.25;;;;;3.11;87.43;100523.34;4974911;28;10750;-77
2021/12/15 00:13:07;;;;;;;;;113.00;99.75;;;;;3.16;87.15;100520.97;4991492;28;10478;-77
2021/12/15 00:15:36;;;;;;;;;114.00;100.00;;;;;3.21;87.44;100525.53;5007723;28;10426;-78
2021/12/15 00:18:05;;;;;;;;;112.25;96.25;;;;;3.24;87.60;100524.78;5007482;28;10487;-75
2021/12/15 00:20:34;;;;;;;;;110.00;93.00;;;;;3.29;87.61;100525.91;5006669;28;10481;-77
2021/12/15 00:23:04;;;;;;;;;114.00;88.25;;;;;3.29;86.59;100531.06;4996814;28;10544;-77
2021/12/15 00:25:38;;;;;;;;;111.75;90.50;;;;;3.37;86.78;100528.81;5004643;28;10198;-77
2021/12/15 00:28:09;;;;;;;;;105.00;86.75;;;;;3.37;86.72;100524.53;5013549;28;11082;-77
2021/12/15 00:30:39;;;;;;;;;107.25;87.25;;;;;3.39;86.36;100529.75;5064782;28;10200;-76
2021/12/15 00:33:09;;;;;;;;;109.50;93.75;;;;;3.31;85.79;100527.72;5031999;28;10084;-76
2021/12/15 00:35:38;;;;;;;;;110.75;93.75;;;;;3.39;87.57;100540.94;5048252;28;11484;-77
2021/12/15 00:38:07;;;;;;;;;107.50;87.50;;;;;3.47;87.65;100543.84;5065147;28;10413;-77
2021/12/15 00:40:36;;;;;;;;;104.75;85.00;;;;;3.56;87.02;100545.97;5032167;28;10057;-76
2021/12/15 00:43:05;;;;;;;;;101.25;77.25;;;;;3.60;87.58;100547.88;5049911;28;10054;-77
2021/12/15 00:45:36;;;;;;;;;113.50;97.25;;;;;3.69;87.79;100549.13;5048531;28;10792;-77
2021/12/15 00:48:05;;;;;;;;;108.75;86.75;;;;;3.73;87.93;100544.13;5064843;28;10900;-76
2021/12/15 00:50:36;;;;;;;;;100.75;79.25;;;;;3.79;87.27;100541.78;5048272;28;9779;-77
2021/12/15 00:53:07;;;;;;;;;105.75;84.00;;;;;3.83;86.79;100541.97;5081331;28;9793;-77
2021/12/15 00:55:37;;;;;;;;;108.00;88.75;;;;;3.88;87.65;100543.06;5048472;28;10061;-77
2021/12/15 00:58:07;;;;;;;;;103.25;81.25;;;;;3.93;87.36;100547.53;5055629;28;9746;-77
2021/12/15 01:00:40;;;;;;;;;102.00;76.00;;;;;3.96;86.77;100542.50;5059833;28;9693;-77
2021/12/15 01:03:09;;;;;;;;;89.33;72.00;;;;;3.99;86.66;100538.38;5061058;28;9199;-76
2021/12/15 01:05:42;;;;;;;;;102.67;81.67;;;;;4.05;87.23;100533.47;5035798;28;9788;-77
2021/12/15 01:08:16;;;;;;;;;104.75;81.00;;;;;4.13;87.21;100530.31;5064623;28;9312;-77
2021/12/15 01:11:00;;;;;;;;;104.75;84.00;;;;;4.16;86.48;100528.75;5047852;28;9606;-77
2021/12/15 01:21:56;;;;;;;;;85.00;65.25;;;;;4.22;86.67;100525.53;4985642;28;8905;-78
2021/12/15 01:24:25;;;;;;;;;78.00;62.75;;;;;4.23;87.32;100527.28;5044054;28;8995;-77
2021/12/15 01:26:54;;;;;;;;;76.25;59.00;;;;;4.13;86.58;100533.78;5027646;28;8945;-77
2021/12/15 01:29:22;;;;;;;;;71.25;56.50;;;;;4.09;81.87;100537.06;5024550;28;8877;-76
2021/12/15 01:31:53;;;;;;;;;50.50;44.00;;;;;3.96;76.80;100537.34;5027041;28;8977;-77
2021/12/15 01:34:21;;;;;;;;;104.33;80.00;;;;;2.86;80.92;100555.72;5023483;28;8868;-76
2021/12/15 01:36:50;;;;;;;;;97.50;76.50;;;;;2.24;87.11;100561.31;5015824;28;9534;-77
2021/12/15 01:39:19;;;;;;;;;103.00;81.50;;;;;2.01;87.38;100565.34;5046313;28;9924;-77
2021/12/15 01:41:49;;;;;;;;;110.00;84.00;;;;;2.09;88.74;100564.00;5028901;28;9894;-77
2021/12/15 01:47:05;;;;;;;;;99.25;77.75;;;;;1.68;88.66;100568.84;5029138;28;10155;-76
2021/12/15 01:49:38;;;;;;;;;107.00;86.00;;;;;2.12;89.79;100559.03;5028997;28;10108;-76
2021/12/15 01:52:11;;;;;;;;;39.00;31.67;;;;;2.32;89.91;100557.41;5029278;28;9769;-77
2021/12/15 01:54:43;;;;;;;;;103.50;85.25;;;;;2.33;88.48;100542.06;5029180;28;9379;-78
2021/12/15 01:57:13;;;;;;;;;103.75;80.50;;;;;2.43;87.80;100551.09;5008301;28;9875;-77
2021/12/15 01:59:43;;;;;;;;;102.50;84.50;;;;;2.18;87.48;100545.59;4994683;28;9802;-75
2021/12/15 02:02:15;;;;;;;;;114.50;100.75;;;;;1.63;88.49;100556.56;5009217;28;10151;-77
2021/12/15 02:04:44;;;;;;;;;115.50;98.00;;;;;1.47;90.55;100548.00;4950531;28;10426;-76
2021/12/15 02:07:16;;;;;;;;;121.50;107.50;;;;;1.33;91.21;100549.88;4919284;28;10589;-76
2021/12/15 02:10:02;;;;;;;;;131.50;119.25;;;;;1.25;92.13;100547.69;4933844;28;11146;-77
2021/12/15 02:12:51;;;;;;;;;130.00;111.25;;;;;1.15;93.68;100543.75;4934788;28;11133;-76
2021/12/15 02:15:23;;;;;;;;;126.75;112.00;;;;;1.48;92.81;100547.22;4930962;28;11255;-77
2021/12/15 02:17:54;;;;;;;;;129.25;119.75;;;;;1.73;92.99;100545.91;4940155;28;11685;-76
2021/12/15 02:20:35;;;;;;;;;128.75;116.00;;;;;2.05;92.25;100544.09;4947159;28;11443;-78
2021/12/15 02:23:04;;;;;;;;;130.00;118.00;;;;;2.25;91.93;100538.25;4968817;28;11317;-76
2021/12/15 02:25:33;;;;;;;;;119.75;111.00;;;;;2.30;88.21;100535.88;4950262;28;11308;-76
2021/12/15 02:28:06;;;;;;;;;117.00;96.75;;;;;2.43;87.76;100535.66;4966555;28;11653;-76
2021/12/15 02:30:49;;;;;;;;;118.75;110.50;;;;;2.60;88.96;100536.47;4921856;28;11584;-77
2021/12/15 02:38:54;;;;;;;;;127.00;118.00;;;;;3.11;87.86;100534.53;5027953;28;11018;-76
2021/12/15 02:41:26;;;;;;;;;126.75;112.00;;;;;3.28;87.25;100524.13;5031681;28;11081;-77
2021/12/15 02:43:57;;;;;;;;;127.00;112.50;;;;;3.42;87.32;100537.59;5038196;28;11607;-76
2021/12/15 02:46:28;;;;;;;;;126.25;105.00;;;;;3.44;86.44;100538.56;5021208;28;10914;-75
2021/12/15 02:48:56;;;;;;;;;123.75;112.75;;;;;3.17;82.95;100540.78;4987733;28;11087;-76
2021/12/15 02:51:28;;;;;;;;;119.75;110.50;;;;;2.33;85.38;100538.63;4985202;28;11091;-76
2021/12/15 02:53:59;;;;;;;;;132.75;109.25;;;;;2.21;86.84;100546.63;4995223;28;11448;-76
2021/12/15 02:56:28;;;;;;;;;122.25;110.50;;;;;2.37;87.14;100539.66;5007557;28;11982;-76
2021/12/15 02:59:01;;;;;;;;;125.25;111.25;;;;;1.99;88.03;100538.66;5040624;28;10981;-76
2021/12/15 03:01:39;;;;;;;;;127.50;111.00;;;;;2.35;89.17;100537.00;4991366;28;10937;-77
2021/12/15 03:04:17;;;;;;;;;131.25;112.75;;;;;2.44;88.40;100529.72;4994885;28;10742;-76
2021/12/15 03:06:55;;;;;;;;;115.25;100.25;;;;;2.47;87.30;100534.13;5008464;28;11060;-76
2021/12/15 03:15:29;;;;;;;;;120.50;103.75;;;;;1.38;92.17;100533.81;5001763;28;10867;-77
2021/12/15 03:18:00;;;;;;;;;131.75;115.75;;;;;1.65;90.79;100542.09;4951488;28;11970;-77
2021/12/15 03:20:31;;;;;;;;;128.00;106.50;;;;;1.38;91.29;100547.56;4972634;28;11172;-77
2021/12/15 03:23:01;;;;;;;;;126.50;111.25;;;;;1.35;91.70;100547.38;4972195;28;11338;-77
2021/12/15 03:25:31;;;;;;;;;123.75;105.25;;;;;1.54;92.42;100555.25;4934101;28;11386;-76
2021/12/15 03:36:35;;;;;;;;;114.00;95.50;;;;;2.68;89.96;100548.00;4877032;29;10472;-77
2021/12/15 03:39:07;;;;;;;;;110.50;94.00;;;;;2.88;89.33;100545.50;4877554;29;10693;-76
2021/12/15 03:41:37;;;;;;;;;112.50;97.75;;;;;3.03;88.73;100548.78;4877182;29;10442;-76
2021/12/15 03:44:07;;;;;;;;;110.00;88.75;;;;;3.19;87.95;100547.78;4943728;28;10347;-76
2021/12/15 03:46:36;;;;;;;;;108.25;84.00;;;;;3.30;87.19;100543.97;4949553;28;10341;-77
2021/12/15 03:49:06;;;;;;;;;110.25;92.50;;;;;3.37;86.83;100544.28;4950145;28;10331;-76
2021/12/15 03:51:35;;;;;;;;;108.50;93.50;;;;;3.42;85.85;100540.19;4949466;28;10281;-77
2021/12/15 03:54:05;;;;;;;;;101.25;78.00;;;;;3.51;85.64;100544.03;4934453;28;10246;-77
2021/12/15 03:56:36;;;;;;;;;106.25;88.00;;;;;3.57;85.69;100537.41;4952543;28;9975;-77
2021/12/15 03:59:05;;;;;;;;;104.50;84.50;;;;;3.63;85.14;100538.56;4937123;28;9762;-77
2021/12/15 04:01:34;;;;;;;;;131.75;117.00;;;;;3.70;85.58;100539.69;4936140;28;9920;-75
2021/12/15 04:04:04;;;;;;;;;115.75;96.50;;;;;3.74;85.10;100535.56;4970567;28;11389;-77
2021/12/15 04:06:35;;;;;;;;;191.75;165.00;;;;;3.69;85.05;100548.25;4988342;28;10595;-76
2021/12/15 04:09:08;;;;;;;;;181.00;142.00;;;;;3.74;84.30;100549.31;4991383;28;11655;-77
2021/12/15 04:11:38;;;;;;;;;203.25;174.25;;;;;3.78;85.51;100550.34;5007816;28;8870;-77
2021/12/15 04:14:11;;;;;;;;;91.50;72.00;;;;;3.66;81.96;100555.84;5035229;28;11713;-76
2021/12/15 04:16:46;;;;;;;;;165.50;143.75;;;;;3.66;83.87;100561.88;5050338;28;9654;-76
2021/12/15 04:19:17;;;;;;;;;131.00;117.75;;;;;3.72;84.53;100563.84;5025633;28;11787;-76
2021/12/15 04:21:45;;;;;;;;;110.00;94.00;;;;;3.74;84.74;100559.63;5040018;28;11202;-76
2021/12/15 04:24:19;;;;;;;;;97.00;75.00;;;;;3.79;84.69;100553.00;5026116;28;11210;-76
2021/12/15 04:26:49;;;;;;;;;113.50;90.75;;;;;3.84;84.32;100548.03;4994174;28;9470;-76
2021/12/15 04:29:18;;;;;;;;;285.33;233.00;;;;;3.88;84.40;100553.38;5029162;28;10905;-76
2021/12/15 04:31:51;;;;;;;;;114.25;106.50;;;;;3.96;84.59;100551.13;5030759;28;9014;-78
2021/12/15 04:34:20;;;;;;;;;106.75;87.25;;;;;3.99;84.59;100553.84;5041167;28;10649;-76
2021/12/15 04:36:51;;;;;;;;;107.25;87.25;;;;;4.03;84.57;100557.44;5038678;28;9748;-76
2021/12/15 04:39:26;;;;;;;;;97.67;75.33;;;;;4.05;84.23;100554.09;5030183;28;9901;-76
2021/12/15 04:41:57;;;;;;;;;93.67;73.33;;;;;4.07;83.92;100557.63;5047326;28;10450;-77
2021/12/15 04:44:30;;;;;;;;;312.00;279.25;;;;;4.06;84.30;100561.03;5058111;28;9250;-78
2021/12/15 04:47:04;;;;;;;;;196.25;163.25;;;;;3.99;83.47;100560.69;5046785;28;8888;-75
2021/12/15 04:49:37;;;;;;;;;124.25;109.75;;;;;3.97;84.25;100564.91;5046681;28;11600;-77
2021/12/15 04:52:08;;;;;;;;;104.00;80.00;;;;;3.99;83.24;100566.75;5014169;28;10994;-77
2021/12/15 04:54:38;;;;;;;;;94.67;74.00;;;;;4.03;82.66;100560.91;5046530;28;9510;-77
2021/12/15 04:57:10;;;;;;;;;78.00;62.00;;;;;4.08;82.56;100554.25;5046700;28;9193;-76
2021/12/15 04:59:39;;;;;;;;;93.25;73.50;;;;;4.10;82.21;100556.84;5023900;28;9152;-77
2021/12/15 05:02:09;;;;;;;;;87.25;66.25;;;;;4.14;82.80;100547.53;4990115;28;8993;-76
2021/12/15 05:04:40;;;;;;;;;81.25;63.00;;;;;4.13;82.10;100550.97;5006720;28;8871;-76
2021/12/15 05:07:09;;;;;;;;;83.25;67.25;;;;;4.11;82.42;100548.31;5006656;28;8887;-77
2021/12/15 05:09:40;;;;;;;;;88.67;68.67;;;;;4.10;82.48;100544.88;5006691;28;8883;-75
2021/12/15 05:12:10;;;;;;;;;90.00;71.50;;;;;3.76;78.25;100554.56;4989917;28;8977;-76
2021/12/15 05:14:38;;;;;;;;;74.25;52.50;;;;;3.30;78.97;100559.44;4990401;28;10331;-76
2021/12/15 05:17:07;;;;;;;;;90.00;68.00;;;;;3.14;80.75;100564.75;4970195;28;8865;-77
2021/12/15 05:19:36;;;;;;;;;82.00;64.75;;;;;3.22;82.80;100562.50;4926419;28;8929;-76
2021/12/15 05:22:05;;;;;;;;;90.75;68.25;;;;;3.33;83.49;100563.88;4966653;28;8926;-76
2021/12/15 05:24:35;;;;;;;;;88.25;70.00;;;;;3.43;84.47;100566.03;4970816;28;8872;-76
2021/12/15 05:27:09;;;;;;;;;93.50;73.00;;;;;3.55;83.95;100576.00;4963292;28;8972;-75
2021/12/15 05:29:39;;;;;;;;;89.25;69.75;;;;;2.84;81.69;100585.69;4959046;28;8865;-77
2021/12/15 05:32:09;;;;;;;;;83.00;65.75;;;;;2.21;84.55;100592.03;4979961;28;8877;-75
2021/12/15 05:34:38;;;;;;;;;92.75;71.00;;;;;1.56;87.77;100605.03;4989363;28;8944;-76
2021/12/15 05:37:08;;;;;;;;;86.75;67.75;;;;;1.42;90.20;100603.44;4996311;28;8853;-77
2021/12/15 05:39:37;;;;;;;;;93.25;70.75;;;;;1.31;90.10;100605.44;4970421;28;8844;-76
2021/12/15 05:42:08;;;;;;;;;92.75;71.00;;;;;1.06;91.88;100602.34;4986287;28;8912;-76
2021/12/15 05:44:37;;;;;;;;;93.00;73.33;;;;;1.32;91.86;100585.75;4986142;28;8962;-75
2021/12/15 05:47:07;;;;;;;;;84.00;64.33;;;;;1.70;91.93;100586.88;4985847;28;8985;-76
2021/12/15 05:49:36;;;;;;;;;91.00;72.00;;;;;1.46;90.28;100591.66;4954247;28;8973;-76
2021/12/15 05:52:06;;;;;;;;;84.75;67.00;;;;;1.04;91.87;100599.72;4973462;28;9101;-76
2021/12/15 05:54:36;;;;;;;;;89.75;69.25;;;;;0.99;92.91;100610.53;5014896;28;8855;-76
2021/12/15 05:57:07;;;;;;;;;84.50;66.25;;;;;0.74;94.06;100611.72;4990049;28;8858;-75
2021/12/15 05:59:36;;;;;;;;;76.50;61.25;;;;;0.66;94.30;100612.97;5023224;28;8970;-76
2021/12/15 06:02:06;;;;;;;;;87.75;71.00;;;;;0.62;95.90;100606.78;5064121;28;9426;-76
2021/12/15 06:04:35;;;;;;;;;73.00;59.50;;;;;0.62;95.14;100608.47;5064494;28;8901;-78
2021/12/15 06:07:05;;;;;;;;;81.75;62.00;;;;;0.81;93.72;100603.56;5063245;28;8863;-76
2021/12/15 06:09:34;;;;;;;;;65.00;54.00;;;;;0.32;94.35;100611.03;5037527;28;8872;-75
2021/12/15 06:12:05;;;;;;;;;57.00;48.75;;;;;0.39;95.28;100605.47;5031421;28;8843;-76
2021/12/15 06:14:35;;;;;;;;;66.00;54.50;;;;;0.52;94.76;100610.50;5015203;28;8892;-76
2021/12/15 06:17:06;;;;;;;;;54.75;48.50;;;;;0.48;95.57;100615.38;5063530;28;8933;-76
2021/12/15 06:19:35;;;;;;;;;53.50;45.25;;;;;0.93;95.58;100621.34;5057953;28;9001;-77
2021/12/15 06:22:05;;;;;;;;;53.25;47.00;;;;;1.24;93.78;100626.47;5025685;28;9560;-78
2021/12/15 06:24:36;;;;;;;;;51.75;44.50;;;;;1.16;91.70;100623.47;5050436;28;8942;-76
2021/12/15 06:27:17;;;;;;;;;46.25;43.75;;;;;1.39;90.78;100623.84;5031504;28;8854;-77
2021/12/15 06:29:48;;;;;;;;;56.00;46.75;;;;;1.05;90.04;100623.69;5030365;28;9604;-79
2021/12/15 06:32:17;;;;;;;;;52.00;45.00;;;;;1.13;90.45;100625.88;5061212;28;9583;-77
2021/12/15 06:34:46;;;;;;;;;57.00;48.00;;;;;1.03;91.24;100628.75;5023658;28;8894;-77
2021/12/15 06:37:15;;;;;;;;;65.00;54.50;;;;;0.89;91.75;100639.91;5041003;28;8855;-78
2021/12/15 06:39:44;;;;;;;;;55.25;48.00;;;;;0.70;93.07;100644.03;5042529;28;9581;-77
2021/12/15 06:42:12;;;;;;;;;68.50;55.00;;;;;0.67;93.61;100638.72;5025651;28;8918;-76
2021/12/15 06:44:41;;;;;;;;;57.50;49.75;;;;;0.50;94.18;100648.03;5041293;28;8863;-77
2021/12/15 06:47:44;;;;;;;;;48.00;44.50;;;;;0.50;95.25;100650.59;5042579;28;8875;-77
2021/12/15 06:58:31;;;;;;;;;56.75;48.75;;;;;0.51;94.47;100664.31;5022296;28;8999;-79
2021/12/15 07:01:02;;;;;;;;;50.00;42.50;;;;;0.43;95.84;100670.69;5052716;28;8863;-77
2021/12/15 07:03:32;;;;;;;;;63.50;54.75;;;;;0.25;96.65;100667.94;5025855;28;8993;-77
2021/12/15 07:06:01;;;;;;;;;65.00;52.50;;;;;0.11;97.97;100673.09;5025250;28;9633;-77
2021/12/15 07:08:30;;;;;;;;;63.25;54.00;;;;;0.07;98.67;100671.16;5008758;28;8855;-77
2021/12/15 07:11:01;;;;;;;;;73.00;58.25;;;;;0.10;98.98;100675.59;5009091;28;8863;-78
2021/12/15 07:13:30;;;;;;;;;58.50;48.75;;;;;0.07;99.72;100675.41;5023864;28;8929;-78
2021/12/15 07:16:03;;;;;;;;;53.00;48.25;;;;;0.07;99.29;100670.28;5024426;28;8989;-78
2021/12/15 07:18:45;;;;;;;;;55.25;49.00;;;;;0.39;99.02;100672.19;5007715;28;8871;-79
2021/12/15 07:21:18;;;;;;;;;62.25;50.25;;;;;0.65;96.64;100680.50;5007127;28;8855;-79
2021/12/15 07:23:48;;;;;;;;;56.25;49.00;;;;;0.30;97.23;100680.25;5008012;28;8871;-79
2021/12/15 07:26:18;;;;;;;;;68.25;53.00;;;;;0.27;98.34;100682.63;5024604;28;8894;-76
2021/12/15 07:28:47;;;;;;;;;62.50;54.00;;;;;0.18;98.36;100690.63;5005191;28;8846;-78
2021/12/15 07:31:17;;;;;;;;;51.00;45.00;;;;;0.02;100.00;100685.41;4990623;28;8854;-76
2021/12/15 07:33:47;;;;;;;;;55.75;48.75;;;;;0.02;100.00;100679.38;4988643;28;8881;-77
2021/12/15 07:36:17;;;;;;;;;51.75;45.75;;;;;-0.03;100.00;100692.81;4991408;28;8858;-76
2021/12/15 07:38:45;;;;;;;;;70.75;55.75;;;;;-0.06;100.00;100684.94;5007222;28;8861;-69
2021/12/15 07:41:25;;;;;;;;;57.50;49.50;;;;;0.01;100.00;100693.00;5008020;28;8857;-69
2021/12/15 07:43:55;;;;;;;;;56.50;47.00;;;;;-0.02;100.00;100694.59;5011754;28;8863;-70
2021/12/15 07:46:44;;;;;;;;;64.25;53.25;;;;;-0.02;100.00;100697.16;5026834;28;8840;-72
2021/12/15 07:49:14;;;;;;;;;62.25;52.00;;;;;0.01;100.00;100695.56;5028165;28;8902;-69
2021/12/15 07:51:45;;;;;;;;;51.25;46.00;;;;;-0.03;100.00;100697.94;5025419;28;8863;-68
2021/12/15 07:54:16;;;;;;;;;57.25;48.75;;;;;0.04;100.00;100708.56;5027742;28;8900;-69
2021/12/15 07:56:44;;;;;;;;;64.50;53.00;;;;;0.14;100.00;100710.91;5027944;28;8853;-71
2021/12/15 07:59:13;;;;;;;;;60.25;47.75;;;;;0.17;100.00;100706.84;5028165;28;8861;-69
2021/12/15 08:01:41;;;;;;;;;45.75;42.50;;;;;0.05;100.00;100718.03;5030469;28;8888;-71
2021/12/15 08:04:11;;;;;;;;;64.75;50.50;;;;;-0.01;100.00;100733.94;5062071;28;8867;-70
2021/12/15 08:06:41;;;;;;;;;65.75;53.50;;;;;0.02;100.00;100723.88;5029305;28;8852;-70
2021/12/15 08:09:09;;;;;;;;;71.00;56.50;;;;;0.08;100.00;100726.78;5029853;28;8847;-71
2021/12/15 08:11:40;;;;;;;;;38.50;32.25;;;;;0.25;100.00;100724.38;5028810;28;8852;-70
2021/12/15 08:14:09;;;;;;;;;64.25;53.50;;;;;0.09;100.00;100731.13;5030267;28;9621;-69
2021/12/15 08:16:38;;;;;;;;;63.50;51.75;;;;;0.01;100.00;100736.59;5029386;28;9004;-70
2021/12/15 08:19:07;;;;;;;;;66.75;55.75;;;;;0.13;100.00;100727.06;5028965;28;9648;-69
2021/12/15 08:21:36;;;;;;;;;60.75;48.50;;;;;0.38;100.00;100727.75;5029108;28;8867;-69
2021/12/15 08:24:07;;;;;;;;;71.00;55.25;;;;;0.58;100.00;100721.19;5011534;28;8886;-70
2021/12/15 08:26:36;;;;;;;;;70.00;58.00;;;;;0.47;100.00;100726.50;5030682;28;8859;-73
2021/12/15 08:29:05;;;;;;;;;66.75;52.50;;;;;0.43;100.00;100727.13;5030124;28;8866;-71
2021/12/15 08:31:34;;;;;;;;;74.25;58.50;;;;;0.44;100.00;100728.91;5030366;28;8874;-70
2021/12/15 08:34:02;;;;;;;;;61.00;46.25;;;;;0.53;100.00;100726.84;5029947;28;8906;-71
2021/12/15 08:36:31;;;;;;;;;72.25;59.50;;;;;0.49;100.00;100728.38;5027843;28;8989;-70
2021/12/15 08:38:59;;;;;;;;;71.75;54.25;;;;;0.51;100.00;100725.88;5029579;28;8859;-70
2021/12/15 08:41:31;;;;;;;;;75.75;58.50;;;;;0.55;100.00;100739.00;5044395;28;8840;-68
2021/12/15 08:44:00;;;;;;;;;71.25;55.50;;;;;0.58;100.00;100733.16;5012265;28;8844;-69
2021/12/15 08:46:32;;;;;;;;;60.25;47.00;;;;;0.50;100.00;100734.41;5029911;28;8855;-69
2021/12/15 08:49:02;;;;;;;;;59.75;49.50;;;;;0.45;100.00;100736.69;5011417;28;8984;-70
2021/12/15 08:51:31;;;;;;;;;62.75;52.00;;;;;0.44;100.00;100739.19;5029566;28;8851;-69
2021/12/15 08:54:02;;;;;;;;;78.75;62.75;;;;;0.47;100.00;100747.03;5029824;28;8859;-69
2021/12/15 08:56:33;;;;;;;;;77.00;57.25;;;;;0.54;100.00;100750.06;5011949;28;8913;-69
2021/12/15 08:59:02;;;;;;;;;71.25;54.25;;;;;0.44;99.61;100754.56;5029826;28;9625;-71
2021/12/15 09:01:31;;;;;;;;;75.25;60.75;;;;;0.42;100.00;100749.34;5029558;28;8871;-69
2021/12/15 09:04:00;;;;;;;;;68.25;57.25;;;;;0.40;100.00;100756.06;5010601;28;8871;-69
2021/12/15 09:06:29;;;;;;;;;74.50;56.50;;;;;0.45;100.00;100743.50;5011006;28;9020;-70
2021/12/15 09:08:58;;;;;;;;;66.00;56.25;;;;;0.48;100.00;100749.69;5046597;28;8873;-70
2021/12/15 09:11:28;;;;;;;;;70.50;56.50;;;;;0.60;100.00;100752.09;5013993;28;8845;-68
2021/12/15 09:14:01;;;;;;;;;64.50;51.50;;;;;0.48;99.61;100759.09;5046636;28;9700;-69
2021/12/15 09:16:32;;;;;;;;;63.50;49.00;;;;;0.51;99.95;100760.16;5046446;28;8880;-69
2021/12/15 09:19:02;;;;;;;;;76.50;58.50;;;;;0.46;100.00;100763.25;5046214;28;8835;-70
2021/12/15 09:21:32;;;;;;;;;81.50;63.50;;;;;0.49;100.00;100760.84;5046172;28;9663;-71
2021/12/15 09:24:02;;;;;;;;;70.00;54.25;;;;;0.36;100.00;100765.25;5045328;28;8868;-69
2021/12/15 09:26:31;;;;;;;;;74.50;57.50;;;;;0.33;100.00;100761.63;5045851;28;8861;-69
2021/12/15 09:29:01;;;;;;;;;78.25;57.25;;;;;0.43;100.00;100763.06;5042956;28;8892;-68
2021/12/15 09:31:30;;;;;;;;;73.50;59.25;;;;;0.66;99.87;100756.69;5011793;28;9043;-68
2021/12/15 09:33:59;;;;;;;;;73.50;59.25;;;;;0.69;98.45;100759.47;5044952;28;8941;-70
2021/12/15 09:36:29;;;;;;;;;72.50;58.00;;;;;0.64;99.14;100756.59;5045315;28;8957;-69
2021/12/15 09:39:02;;;;;;;;;70.00;54.50;;;;;0.78;98.82;100762.56;5044941;28;8854;-70
2021/12/15 09:41:31;;;;;;;;;73.00;55.75;;;;;1.03;98.22;100762.28;5055654;28;9083;-70
2021/12/15 09:44:07;;;;;;;;;79.75;58.50;;;;;1.30;95.81;100760.41;5027937;28;8864;-70
2021/12/15 09:46:52;;;;;;;;;67.00;54.50;;;;;0.94;95.96;100761.75;5024173;28;8965;-68
2021/12/15 10:01:57;;;;;;;;;74.75;58.25;;;;;0.39;100.00;100774.81;5027803;28;8863;-69
2021/12/15 10:03:50;;;;;;;;;59.75;48.75;;;;;0.37;100.00;100779.84;5013941;28;8875;-69
2021/12/15 10:06:32;;;;;;;;;80.25;60.50;;;;;0.24;100.00;100777.31;5042142;28;8976;-70
2021/12/15 10:11:54;;;;;;;;;69.50;56.00;;;;;-0.10;100.00;100780.38;5025764;28;8886;-70
2021/12/15 10:17:42;;;;;;;;;73.25;57.25;;;;;-0.01;100.00;100768.13;5046126;28;8863;-69
2021/12/15 10:20:18;;;;;;;;;60.75;51.00;;;;;-0.08;100.00;100771.09;5019994;28;8960;-70
2021/12/15 10:22:51;;;;;;;;;69.75;54.25;;;;;-0.08;100.00;100763.41;5061840;28;8817;-68
2021/12/15 10:25:24;;;;;;;;;79.50;65.50;;;;;-0.08;100.00;100762.53;5048568;28;8848;-69
2021/12/15 10:27:55;;;;;;;;;77.50;58.00;;;;;-0.04;100.00;100764.50;5033824;28;8857;-71
2021/12/15 10:30:27;;;;;;;;;72.75;59.50;;;;;-0.03;100.00;100768.84;5065397;28;8843;-71
2021/12/15 10:33:01;;;;;;;;;76.50;62.25;;;;;-0.02;100.00;100762.91;5033968;28;8991;-70
2021/12/15 10:35:32;;;;;;;;;74.75;57.00;;;;;-0.15;100.00;100757.81;5043652;28;8891;-69
2021/12/15 10:38:26;;;;;;;;;84.25;66.25;;;;;-0.10;100.00;100759.88;5045114;28;8849;-71
2021/12/15 10:41:01;;;;;;;;;69.25;52.50;;;;;-0.21;100.00;100756.66;5005147;28;8952;-69
2021/12/15 10:43:35;;;;;;;;;84.50;66.50;;;;;-0.09;100.00;100759.09;4991814;28;8921;-69
2021/12/15 10:46:07;;;;;;;;;90.25;69.00;;;;;0.04;100.00;100755.63;5004740;28;8870;-70
2021/12/15 10:48:50;;;;;;;;;75.75;63.25;;;;;0.02;100.00;100759.78;4989935;28;8888;-69
2021/12/15 10:51:36;;;;;;;;;91.75;71.00;;;;;-0.12;100.00;100761.47;4984877;28;8852;-70
2021/12/15 10:54:09;;;;;;;;;81.50;61.00;;;;;-0.09;100.00;100761.66;4961573;28;8886;-72
2021/12/15 10:56:50;;;;;;;;;84.75;66.00;;;;;-0.16;100.00;100758.63;4947735;28;8855;-70
2021/12/15 10:59:19;;;;;;;;;53.25;49.75;;;;;-0.08;100.00;100760.84;4964149;28;8897;-71
2021/12/15 11:01:59;;;;;;;;;82.50;64.00;;;;;0.08;100.00;100757.56;4949355;28;8871;-69
2021/12/15 11:04:38;;;;;;;;;94.00;74.33;;;;;0.14;100.00;100757.06;4919468;28;9637;-69
2021/12/15 11:07:28;;;;;;;;;78.25;57.00;;;;;0.09;100.00;100755.88;4952434;28;9178;-70
2021/12/15 11:10:01;;;;;;;;;84.00;67.00;;;;;0.07;100.00;100755.78;4952913;28;9759;-70
2021/12/15 11:12:34;;;;;;;;;85.50;66.75;;;;;0.06;100.00;100758.25;4969418;28;8850;-73
2021/12/15 11:15:09;;;;;;;;;76.75;60.25;;;;;0.14;100.00;100751.94;4952014;28;8859;-69
2021/12/15 11:17:40;;;;;;;;;84.25;65.50;;;;;0.33;100.00;100748.78;4990764;28;9614;-72
2021/12/15 11:20:14;;;;;;;;;75.00;59.00;;;;;0.24;100.00;100735.41;5026781;28;8868;-69
2021/12/15 11:22:57;;;;;;;;;61.00;39.75;;;;;0.37;100.00;100733.66;5027284;28;8876;-69
2021/12/15 11:25:37;;;;;;;;;81.75;65.75;;;;;0.77;100.00;100737.69;5010740;28;9009;-71
2021/12/15 11:28:13;;;;;;;;;69.00;53.50;;;;;1.16;100.00;100727.91;5026616;28;8879;-69
2021/12/15 11:30:45;;;;;;;;;75.00;57.75;;;;;1.51;98.07;100716.13;4974962;28;8862;-70
2021/12/15 11:33:17;;;;;;;;;81.00;61.50;;;;;1.65;95.00;100720.34;4973986;28;8866;-71
2021/12/15 11:35:50;;;;;;;;;70.00;55.75;;;;;2.13;95.96;100720.31;5006532;28;8874;-70
2021/12/15 11:38:21;;;;;;;;;68.00;57.50;;;;;2.22;91.84;100712.19;5008301;28;8860;-71
2021/12/15 11:41:03;;;;;;;;;84.50;64.75;;;;;2.36;89.15;100712.88;5006733;28;9007;-71
2021/12/15 11:43:39;;;;;;;;;70.25;57.50;;;;;2.56;89.54;100716.50;4976887;28;8858;-69
2021/12/15 11:46:17;;;;;;;;;72.00;50.00;;;;;1.91;89.76;100733.69;4973983;28;8948;-70
2021/12/15 11:48:49;;;;;;;;;73.25;58.75;;;;;2.21;92.43;100725.84;5006371;28;8855;-72
2021/12/15 11:51:31;;;;;;;;;75.50;59.75;;;;;2.28;89.11;100725.38;5005980;28;9021;-69
2021/12/15 11:54:01;;;;;;;;;76.25;61.75;;;;;2.10;89.79;100730.44;5006380;28;8846;-72
2021/12/15 11:56:33;;;;;;;;;78.50;62.50;;;;;2.00;90.87;100733.31;4973110;28;8882;-70
2021/12/15 11:59:32;;;;;;;;;67.50;52.50;;;;;2.08;89.28;100729.44;5005618;28;8866;-70
2021/12/15 12:02:07;;;;;;;;;77.50;58.25;;;;;2.34;90.02;100734.31;4983658;28;8853;-70
2021/12/15 12:04:39;;;;;;;;;76.25;59.25;;;;;2.38;87.80;100734.44;5031258;28;8956;-69
2021/12/15 12:07:28;;;;;;;;;70.25;53.50;;;;;1.90;90.36;100732.81;5028128;28;8958;-69
2021/12/15 12:10:00;;;;;;;;;75.00;58.50;;;;;2.38;91.58;100721.56;5028025;28;8847;-73
2021/12/15 12:12:35;;;;;;;;;82.75;64.75;;;;;2.25;88.15;100723.53;5040674;28;8898;-76
2021/12/15 12:15:06;;;;;;;;;80.00;62.50;;;;;1.65;90.62;100722.91;5047434;28;8885;-79
2021/12/15 12:17:39;;;;;;;;;72.50;60.25;;;;;1.99;89.55;100723.84;5028272;28;8858;-78
2021/12/15 12:20:12;;;;;;;;;73.50;58.75;;;;;1.51;90.79;100724.75;5028974;28;8822;-77
2021/12/15 12:22:46;;;;;;;;;72.75;57.75;;;;;1.00;94.64;100730.41;5009160;28;8859;-79
2021/12/15 12:25:19;;;;;;;;;75.00;57.75;;;;;1.59;94.96;100722.59;5026447;28;8890;-80
2021/12/15 12:27:49;;;;;;;;;75.00;59.25;;;;;1.55;92.51;100731.81;5008035;28;8890;-77
2021/12/15 12:30:22;;;;;;;;;0.50;0.50;;;;;1.49;91.94;100731.50;4963217;28;8885;-78
2021/12/15 12:32:52;;;;;;;;;72.25;59.00;;;;;1.43;92.12;100748.25;5025260;28;8859;-78
2021/12/15 12:35:24;;;;;;;;;59.00;48.75;;;;;1.63;92.99;100744.22;5041652;28;8856;-77