Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 04:02:36;;;;;;;3.42;2.80;;;15.20;99.90;;;;;;4955065;28;20056;-74
2022/07/14 04:05:02;;;;;;;2.85;2.50;;;15.20;99.90;;;;;;4971224;28;20405;-74
2022/07/14 04:07:28;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;4977927;28;20043;-74
2022/07/14 04:09:54;;;;;;;2.60;2.40;;;15.20;99.90;;;;;;4976493;28;20047;-74
2022/07/14 04:12:19;;;;;;;3.97;2.50;;;15.20;99.90;;;;;;4977664;28;20493;-74
2022/07/14 04:14:45;;;;;;;4.40;2.55;;;15.30;99.90;;;;;;4961673;28;20500;-74
2022/07/14 04:17:10;;;;;;;3.65;2.70;;;15.20;99.90;;;;;;4967589;28;20511;-74
2022/07/14 04:19:36;;;;;;;5.28;2.50;;;15.20;99.90;;;;;;4977539;28;20051;-74
2022/07/14 04:22:01;;;;;;;3.65;2.50;;;15.30;99.90;;;;;;4977256;28;20037;-75
2022/07/14 04:24:27;;;;;;;4.55;2.70;;;15.30;99.90;;;;;;4963650;28;20378;-75
2022/07/14 04:26:53;;;;;;;3.55;3.00;;;15.30;99.90;;;;;;4956391;28;20103;-74
2022/07/14 04:29:18;;;;;;;5.90;3.20;;;15.40;99.90;;;;;;4957973;28;20043;-74
2022/07/14 04:31:44;;;;;;;2.75;2.33;;;15.40;99.90;;;;;;4965602;28;20035;-75
2022/07/14 04:34:10;;;;;;;3.72;2.40;;;15.50;99.90;;;;;;4967692;28;20050;-74
2022/07/14 04:36:36;;;;;;;5.32;2.30;;;15.50;99.90;;;;;;4960986;28;20027;-75
2022/07/14 04:39:04;;;;;;;6.22;2.78;;;15.50;99.90;;;;;;4975666;28;20413;-74
2022/07/14 04:41:30;;;;;;;6.47;3.17;;;15.60;99.90;;;;;;4968994;28;20043;-75
2022/07/14 04:43:55;;;;;;;6.63;3.28;;;15.70;99.90;;;;;;4964408;28;20524;-75
2022/07/14 04:46:21;;;;;;;9.15;2.90;;;15.70;99.90;;;;;;4976874;28;20031;-75
2022/07/14 04:54:16;;;;;;;4.78;2.60;;;16.00;99.90;;;;;;4967227;28;20051;-75
2022/07/14 04:56:41;;;;;;;3.25;2.92;;;16.10;99.90;;;;;;4957174;28;20044;-75
2022/07/14 04:59:07;;;;;;;3.88;2.60;;;16.10;99.90;;;;;;4957384;28;20051;-75
2022/07/14 05:01:32;;;;;;;5.97;2.75;;;16.20;99.90;;;;;;4956683;28;20261;-75
2022/07/14 05:03:58;;;;;;;5.82;2.78;;;16.30;99.90;;;;;;4968266;28;20480;-75
2022/07/14 05:06:23;;;;;;;6.22;3.67;;;16.40;99.90;;;;;;4976628;28;20373;-75
2022/07/14 05:08:49;;;;;;;4.95;3.08;;;16.40;99.90;;;;;;4962129;28;20068;-74
2022/07/14 05:11:14;;;;;;;6.07;3.90;;;16.50;99.90;;;;;;4956977;28;20039;-74
2022/07/14 05:13:40;;;;;;;4.43;3.55;;;16.60;99.90;;;;;;4964067;28;20481;-75
2022/07/14 05:16:06;;;;;;;5.38;3.60;;;16.60;99.90;;;;;;4975203;28;20586;-75
2022/07/14 05:18:31;;;;;;;4.43;3.60;;;16.70;99.90;;;;;;4976738;28;20051;-75
2022/07/14 05:20:57;;;;;;;5.50;3.33;;;16.80;99.90;;;;;;4974791;28;20032;-75
2022/07/14 05:23:23;;;;;;;5.30;3.67;;;16.90;99.90;;;;;;4969947;28;20074;-75
2022/07/14 05:25:48;;;;;;;5.45;3.30;;;17.00;99.90;;;;;;4956513;28;20027;-75
2022/07/14 05:28:14;;;;;;;4.15;3.10;;;17.10;99.90;;;;;;4970468;28;20094;-74
2022/07/14 05:30:39;;;;;;;5.93;3.60;;;17.30;99.90;;;;;;4962648;28;20075;-74
2022/07/14 05:33:05;;;;;;;6.20;3.70;;;17.40;99.90;;;;;;4959450;28;20039;-74
2022/07/14 05:35:30;;;;;;;5.47;3.38;;;17.60;99.90;;;;;;4959950;28;20039;-74
2022/07/14 05:37:56;;;;;;;6.25;3.20;;;17.70;99.90;;;;;;4956442;28;20051;-73
2022/07/14 05:40:22;;;;;;;3.95;2.90;;;17.90;99.90;;;;;;4956394;28;20051;-73
2022/07/14 05:42:47;;;;;;;7.00;3.97;;;18.10;99.90;;;;;;4956703;28;20039;-73
2022/07/14 05:45:13;;;;;;;6.97;3.88;;;18.40;99.90;;;;;;4955819;28;20107;-73
2022/07/14 05:47:41;;;;;;;5.13;3.28;;;18.70;99.90;;;;;;4956521;28;20039;-73
2022/07/14 05:50:07;;;;;;;4.72;3.10;;;18.90;99.90;;;;;;4975647;28;20039;-73
2022/07/14 05:52:33;;;;;;;6.57;3.22;;;19.20;99.90;;;;;;4975740;28;20035;-73
2022/07/14 05:54:58;;;;;;;5.22;3.25;;;19.60;99.90;;;;;;4975828;28;20428;-73
2022/07/14 05:57:24;;;;;;;4.10;2.60;;;19.90;99.90;;;;;;4956924;28;20492;-73
2022/07/14 05:59:49;;;;;;;5.15;2.75;;;20.10;99.90;;;;;;4958103;28;20524;-73
2022/07/14 06:02:15;;;;;;;6.35;2.60;;;20.30;99.90;;;;;;4974849;28;20441;-74
2022/07/14 06:04:41;;;;;;;5.00;2.70;;;20.60;99.90;;;;;;4958696;28;20151;-74
2022/07/14 06:07:07;;;;;;;7.82;2.80;;;20.80;99.90;;;;;;4955146;28;20044;-74
2022/07/14 06:09:38;;;;;;;5.35;2.80;;;21.00;99.90;;;;;;4953939;28;20077;-74
2022/07/14 06:12:08;;;;;;;5.88;2.90;;;21.30;99.90;;;;;;4958345;28;20031;-74
2022/07/14 06:14:33;;;;;;;6.88;2.78;;;21.40;99.90;;;;;;4967792;28;20122;-74
2022/07/14 06:16:59;;;;;;;5.47;2.55;;;21.70;99.90;;;;;;4955909;28;20375;-74
2022/07/14 06:19:25;;;;;;;6.78;2.58;;;21.90;99.50;;;;;;4956141;28;20051;-74
2022/07/14 06:21:50;;;;;;;5.80;2.45;;;22.20;98.80;;;;;;4954416;28;20031;-75
2022/07/14 06:24:16;;;;;;;5.90;2.42;;;22.50;98.00;;;;;;4956328;28;20074;-75
2022/07/14 06:26:42;;;;;;;7.80;2.60;;;22.70;97.10;;;;;;4955957;28;20417;-74
2022/07/14 06:29:08;;;;;;;3.95;2.60;;;22.90;95.60;;;;;;4956520;28;20401;-75
2022/07/14 06:31:35;;;;;;;3.92;2.17;;;23.10;94.00;;;;;;4956180;28;20123;-74
2022/07/14 06:34:02;;;;;;;4.20;2.40;;;23.20;93.80;;;;;;4956647;28;20446;-73
2022/07/14 06:36:27;;;;;;;5.38;2.40;;;23.40;93.40;;;;;;4956238;28;20044;-73
2022/07/14 06:38:53;;;;;;;5.55;2.38;;;23.50;94.00;;;;;;4956115;28;20043;-73
2022/07/14 06:41:21;;;;;;;3.55;2.15;;;23.70;93.60;;;;;;4961627;28;20083;-73
2022/07/14 06:43:47;;;;;;;4.13;2.53;;;23.80;93.80;;;;;;4961480;28;20054;-73
2022/07/14 06:46:17;;;;;;;3.30;2.10;;;24.00;94.30;;;;;;4974607;28;20062;-73
2022/07/14 06:48:43;;;;;;;4.03;2.22;;;24.10;94.10;;;;;;4973131;28;20102;-75
2022/07/14 06:51:09;;;;;;;2.58;1.80;;;24.20;92.80;;;;;;4959481;28;20043;-75
2022/07/14 06:53:34;;;;;;;6.05;2.20;;;24.30;92.00;;;;;;4973530;28;20039;-76
2022/07/14 06:56:00;;;;;;;5.82;1.95;;;24.50;92.70;;;;;;4958129;28;20043;-75
2022/07/14 06:58:26;;;;;;;4.78;1.98;;;24.60;91.40;;;;;;4967819;28;20086;-74
2022/07/14 07:00:51;;;;;;;4.05;1.80;;;24.70;91.30;;;;;;4966567;28;20091;-75
2022/07/14 07:03:17;;;;;;;3.40;1.90;;;24.70;90.50;;;;;;4956169;28;20468;-73
2022/07/14 07:08:28;;;;;;;4.43;2.05;;;24.60;89.30;;;;;;4961339;28;20047;-74
2022/07/14 07:10:56;;;;;;;5.72;2.53;;;24.70;90.20;;;;;;4962104;28;20490;-74
2022/07/14 07:13:21;;;;;;;3.50;2.10;;;24.70;90.30;;;;;;4946077;28;20074;-74
2022/07/14 07:15:47;;;;;;;4.85;2.50;;;24.60;89.10;;;;;;4976665;28;20039;-77
2022/07/14 07:18:12;;;;;;;3.25;2.10;;;24.50;91.60;;;;;;4970490;28;20102;-75
2022/07/14 07:20:38;;;;;;;5.97;2.10;;;24.70;92.00;;;;;;4959229;28;20090;-75
2022/07/14 07:23:04;;;;;;;4.85;2.20;;;24.90;90.70;;;;;;4976131;28;20078;-75
2022/07/14 07:25:29;;;;;;;3.55;2.28;;;25.20;88.60;;;;;;4963162;28;20035;-75
2022/07/14 07:27:55;;;;;;;4.40;2.08;;;25.20;90.30;;;;;;4971317;28;20070;-74
2022/07/14 07:30:20;;;;;;;2.92;2.08;;;25.10;86.70;;;;;;4972453;28;20041;-74
2022/07/14 07:32:46;;;;;;;4.38;2.03;;;25.20;88.40;;;;;;4962991;28;20047;-74
2022/07/14 07:35:12;;;;;;;3.10;2.03;;;25.30;86.70;;;;;;4958635;28;20075;-74
2022/07/14 07:37:38;;;;;;;5.90;2.10;;;25.40;88.90;;;;;;4959462;28;20118;-74
2022/07/14 07:40:04;;;;;;;3.65;2.00;;;25.70;87.50;;;;;;4961961;28;20497;-74
2022/07/14 07:42:29;;;;;;;5.22;1.90;;;26.30;87.40;;;;;;4966723;28;20036;-74
2022/07/14 07:44:56;;;;;;;3.78;1.65;;;26.70;81.70;;;;;;4955965;28;20043;-75
2022/07/14 07:47:23;;;;;;;3.92;1.85;;;27.20;81.70;;;;;;4963057;28;20531;-74
2022/07/14 07:49:49;;;;;;;4.07;1.70;;;27.60;79.70;;;;;;4971667;28;20035;-74
2022/07/14 07:52:14;;;;;;;2.40;1.58;;;27.80;78.90;;;;;;4958385;28;20032;-74
2022/07/14 07:54:40;;;;;;;5.13;1.38;;;28.10;72.20;;;;;;4958463;28;20446;-75
2022/07/14 07:57:05;;;;;;;4.13;1.45;;;28.50;72.80;;;;;;4973190;28;20560;-74
2022/07/14 07:59:31;;;;;;;2.30;1.50;;;28.90;70.50;;;;;;4977101;28;20051;-74
2022/07/14 08:01:56;;;;;;;2.22;1.40;;;29.20;67.70;;;;;;4975612;28;20043;-74
2022/07/14 08:04:22;;;;;;;2.22;1.50;;;29.40;63.90;;;;;;4972521;28;20099;-75
2022/07/14 08:06:48;;;;;;;4.75;1.40;;;29.40;67.50;;;;;;4972976;28;20556;-74
2022/07/14 08:09:13;;;;;;;2.28;1.42;;;29.30;62.50;;;;;;4975635;28;20114;-74
2022/07/14 08:11:42;;;;;;;2.03;1.40;;;29.10;61.80;;;;;;4975275;28;20075;-74
2022/07/14 08:14:47;;;;;;;2.88;1.65;;;29.00;62.50;;;;;;4958248;28;20525;-74
2022/07/14 08:16:56;;;;;;;6.88;1.50;;;28.60;61.70;;;;;;4975361;28;20039;-74
2022/07/14 08:19:21;;;;;;;2.00;1.67;;;28.90;61.20;;;;;;4976485;28;20458;-74
2022/07/14 08:21:47;;;;;;;2.22;1.65;;;29.10;62.60;;;;;;4966122;28;20044;-72
2022/07/14 08:24:13;;;;;;;5.50;1.65;;;29.40;60.90;;;;;;4958088;28;20040;-74
2022/07/14 08:26:40;;;;;;;2.08;1.52;;;29.80;62.70;;;;;;4963400;28;20782;-74
2022/07/14 08:29:06;;;;;;;4.80;1.50;;;30.30;60.30;;;;;;4970187;28;20035;-74
2022/07/14 08:31:32;;;;;;;3.97;1.40;;;30.70;58.90;;;;;;4962622;28;20584;-74
2022/07/14 08:33:57;;;;;;;5.93;1.60;;;30.80;57.30;;;;;;4977207;28;20035;-74
2022/07/14 08:36:23;;;;;;;1.77;1.60;;;30.90;56.40;;;;;;4963127;28;20032;-74
2022/07/14 08:38:48;;;;;;;3.60;1.30;;;31.00;56.20;;;;;;4958932;28;20127;-74
2022/07/14 08:41:14;;;;;;;5.32;1.48;;;31.30;57.30;;;;;;4966465;28;20051;-74
2022/07/14 08:43:41;;;;;;;4.47;1.92;;;31.60;55.50;;;;;;4960632;28;20058;-73
2022/07/14 08:46:06;;;;;;;4.45;1.75;;;31.70;55.70;;;;;;4960433;28;20117;-74
2022/07/14 08:48:33;;;;;;;3.95;1.80;;;31.30;55.70;;;;;;4966513;28;20098;-74
2022/07/14 08:51:00;;;;;;;5.22;1.75;;;31.30;54.50;;;;;;4971713;28;20035;-74
2022/07/14 08:53:27;;;;;;;3.40;1.70;;;31.40;54.60;;;;;;4975186;28;20498;-74
2022/07/14 08:55:53;;;;;;;3.88;1.55;;;31.40;54.80;;;;;;4959720;28;20086;-74
