Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:57;;;;;;;4.10;2.78;;;;;;;15.63;66.56;100174.88;30853090;28;109995;-64
2023/06/29 00:15:57;;;;;;;4.77;3.17;;;;;;;15.52;67.17;100195.09;30851816;28;97201;-64
2023/06/29 00:30:57;;;;;;;4.47;2.85;;;;;;;15.53;67.30;100198.63;30851527;28;97565;-64
2023/06/29 00:45:58;;;;;;;5.80;3.30;;;;;;;15.27;67.23;100205.56;30860084;28;114923;-67
2023/06/29 01:00:58;;;;;;;10.52;3.65;;;;;;;15.05;68.09;100203.00;30869275;28;97371;-66
2023/06/29 01:16:00;;;;;;;8.88;3.45;;;;;;;14.87;68.92;100198.16;30866049;28;116045;-65
2023/06/29 01:31:02;;;;;;;6.23;3.80;;;;;;;14.73;69.22;100196.41;30865642;28;97484;-66
2023/06/29 01:46:04;;;;;;;6.57;3.30;;;;;;;14.55;69.86;100197.72;30864484;28;97171;-64
2023/06/29 02:01:04;;;;;;;6.07;3.50;;;;;;;14.35;70.25;100188.72;30862534;28;96712;-64
2023/06/29 02:16:04;;;;;;;4.45;3.42;;;;;;;14.12;70.75;100189.78;30860731;28;96802;-64
2023/06/29 02:31:05;;;;;;;6.97;4.07;;;;;;;14.01;71.08;100199.19;30860362;28;96678;-64
2023/06/29 02:46:05;;;;;;;5.47;3.90;;;;;;;13.93;71.44;100187.75;30858460;28;109385;-64
2023/06/29 03:01:05;;;;;;;8.05;3.90;;;;;;;13.86;71.78;100195.75;30856222;28;100975;-64
2023/06/29 03:16:06;;;;;;;8.10;4.57;;;;;;;13.84;72.14;100205.81;30855180;28;108374;-64
2023/06/29 03:31:06;;;;;;;8.45;4.32;;;;;;;13.97;72.51;100210.44;30853936;28;96628;-65
2023/06/29 03:46:06;;;;;;;8.40;4.18;;;;;;;14.19;72.46;100225.50;30851316;28;96568;-65
2023/06/29 04:01:07;;;;;;;7.30;4.90;;;;;;;14.48;72.31;100223.66;30847403;28;96769;-63
2023/06/29 04:16:07;;;;;;;7.20;3.72;;;;;;;14.82;71.61;100237.34;30851436;28;96682;-69
2023/06/29 04:31:07;;;;;;;5.57;3.75;;;;;;;15.20;71.61;100243.09;30867671;28;96772;-64
2023/06/29 04:46:08;;;;;;;6.57;3.75;;;;;;;15.67;70.97;100239.75;30866854;28;112364;-63
2023/06/29 05:01:08;;;;;;;8.20;4.20;;;;;;;16.18;70.17;100241.09;30864711;28;97274;-67
2023/06/29 05:16:08;;;;;;;7.95;4.10;;;;;;;16.65;69.21;100233.84;30863044;28;112014;-63
2023/06/29 05:31:09;;;;;;;6.38;4.47;;;;;;;17.20;68.49;100221.94;30860047;28;96678;-64
2023/06/29 05:46:10;;;;;;;6.38;3.70;;;;;;;17.98;67.48;100228.19;30858441;28;96634;-64
2023/06/29 06:01:10;;;;;;;5.95;3.25;;;;;;;18.59;65.95;100234.75;30859786;28;97151;-64
2023/06/29 06:16:10;;;;;;;6.25;3.05;;;;;;;19.00;65.06;100248.66;30855824;28;97068;-64
2023/06/29 06:31:12;;;;;;;6.40;3.30;;;;;;;19.77;62.91;100242.72;30854396;28;96785;-63
2023/06/29 06:46:13;;;;;;;5.60;2.87;;;;;;;20.48;61.38;100240.19;30852608;28;97217;-69
2023/06/29 07:01:13;;;;;;;4.93;2.53;;;;;;;21.45;59.71;100237.94;30853630;28;96819;-63
2023/06/29 07:16:14;;;;;;;6.93;2.70;;;;;;;22.62;57.38;100230.22;30852370;28;96674;-65
2023/06/29 07:31:14;;;;;;;;;;;;;;;23.38;53.28;100219.78;30850885;28;97062;-67
2023/06/29 07:46:15;;;;;;;6.03;3.10;;;;;;;24.42;50.83;100219.66;30850156;28;96722;-65
2023/06/29 08:01:17;;;;;;;5.75;3.28;;;;;;;24.28;47.97;100206.47;30869110;28;97591;-65
2023/06/29 08:16:17;;;;;;;2.77;2.17;;;;;;;25.27;45.40;100195.00;30869086;28;96713;-64
2023/06/29 08:31:19;;;;;;;5.60;3.65;;;;;;;25.95;44.49;100198.72;30867297;28;96771;-66
2023/06/29 08:46:20;;;;;;;4.13;1.83;;;;;;;26.90;41.22;100197.22;30866101;28;96894;-65
2023/06/29 09:01:20;;;;;;;3.50;1.87;;;;;;;26.88;40.58;100196.69;30863230;28;97081;-65
2023/06/29 09:16:28;;;;;;;6.93;1.95;;;;;;;27.82;38.46;100198.63;30862982;28;96747;-64
2023/06/29 09:31:32;;;;;;;5.67;1.67;;;;;;;28.58;36.41;100187.25;30862575;28;96739;-67
2023/06/29 09:46:35;;;;;;;3.17;1.57;;;;;;;29.51;35.52;100173.22;30860779;28;96831;-68
2023/06/29 10:01:36;;;;;;;4.47;1.83;;;;;;;28.94;34.71;100167.69;30858732;28;97491;-68
2023/06/29 10:16:41;;;;;;;3.47;1.50;;;;;;;28.18;34.46;100154.53;30857712;28;97331;-65
2023/06/29 10:32:02;;;;;;;4.87;1.40;;;;;;;28.68;34.04;100148.81;30856866;28;96588;-67
2023/06/29 10:47:02;;;;;;;2.17;1.30;;;;;;;30.52;31.06;100140.75;30855112;28;96615;-66
2023/06/29 11:02:03;;;;;;;2.67;1.20;;;;;;;30.74;29.30;100130.13;30853481;28;97717;-66
2023/06/29 11:17:07;;;;;;;2.33;1.50;;;;;;;30.22;29.50;100128.38;30853318;28;96763;-66
2023/06/29 11:32:15;;;;;;;2.80;1.10;;;;;;;30.82;29.12;100104.66;30850373;28;96731;-64
2023/06/29 11:47:16;;;;;;;3.23;1.50;;;;;;;31.47;28.50;100108.16;30850293;28;96836;-64
2023/06/29 12:02:19;;;;;;;4.37;1.40;;;;;;;30.95;28.91;100092.00;30848843;28;96685;-65
2023/06/29 12:17:20;;;;;;;4.70;1.53;;;;;;;31.78;28.17;100079.88;30849426;28;97376;-64
2023/06/29 12:32:21;;;;;;;4.07;1.30;;;;;;;30.82;27.45;100064.22;30847655;28;96982;-66
2023/06/29 12:47:21;;;;;;;3.87;1.30;;;;;;;29.96;29.14;100046.47;30865521;28;96794;-66
2023/06/29 13:02:23;;;;;;;5.03;1.23;;;;;;;31.12;28.16;100041.84;30865519;28;96858;-65
2023/06/29 13:17:23;;;;;;;6.27;1.83;;;;;;;30.22;28.92;100029.47;30861839;28;97383;-65
2023/06/29 13:32:24;;;;;;;2.35;1.35;;;;;;;30.14;28.34;100011.81;30860686;28;115117;-64
2023/06/29 13:47:24;;;;;;;2.33;1.30;;;;;;;30.00;29.09;100000.78;30860810;28;96664;-65
2023/06/29 14:02:24;;;;;;;2.05;1.27;;;;;;;28.34;31.24;100003.72;30860143;28;108659;-66
2023/06/29 14:17:25;;;;;;;3.85;1.40;;;;;;;27.59;32.53;99975.81;30858371;28;97571;-64
2023/06/29 14:32:25;;;;;;;3.88;1.20;;;;;;;27.72;32.24;99968.00;30856830;28;113350;-66
2023/06/29 14:47:25;;;;;;;3.60;1.65;;;;;;;27.02;32.71;99957.16;30739364;28;97539;-66
2023/06/29 15:02:27;;;;;;;5.22;1.70;;;;;;;26.87;33.45;99940.88;30722233;28;112671;-63
2023/06/29 15:17:29;;;;;;;3.73;1.30;;;;;;;26.75;33.02;99921.28;30723478;28;96938;-65
2023/06/29 15:32:32;;;;;;;4.13;2.37;;;;;;;26.65;33.41;99914.78;30798209;28;96744;-66
2023/06/29 15:47:32;;;;;;;3.47;1.80;;;;;;;26.49;33.66;99899.59;30842596;28;96815;-69
2023/06/29 16:02:32;;;;;;;2.95;1.38;;;;;;;26.19;34.57;99893.25;30785476;28;98467;-68
2023/06/29 16:17:33;;;;;;;4.97;1.73;;;;;;;25.87;34.44;99883.53;30804016;28;98355;-70
2023/06/29 16:32:33;;;;;;;5.97;1.63;;;;;;;25.64;35.07;99883.09;30816312;28;97987;-70
2023/06/29 16:47:34;;;;;;;1.90;1.40;;;;;;;25.72;35.78;99862.59;30839082;28;97645;-69
2023/06/29 17:02:34;;;;;;;3.70;1.60;;;;;;;25.56;35.77;99853.69;30848972;28;97435;-69
2023/06/29 17:17:35;;;;;;;4.57;1.92;;;;;;;25.20;36.34;99856.47;30864160;28;108387;-69
2023/06/29 17:32:35;;;;;;;3.72;1.50;;;;;;;24.72;37.14;99847.81;30861922;28;96628;-66
2023/06/29 17:47:35;;;;;;;6.45;1.80;;;;;;;24.62;37.96;99829.56;30860801;28;100340;-67
2023/06/29 18:02:36;;;;;;;4.53;1.48;;;;;;;24.70;38.07;99820.03;30859579;28;110934;-68
2023/06/29 18:17:36;;;;;;;4.55;1.50;;;;;;;24.16;39.29;99813.97;30859198;28;96663;-67
2023/06/29 18:32:37;;;;;;;8.00;2.10;;;;;;;23.54;40.60;99812.94;30856880;28;96987;-66
2023/06/29 18:47:37;;;;;;;10.35;6.97;;;;;;;22.97;41.79;99821.59;30852238;28;112868;-66
2023/06/29 19:02:41;;;;;;;5.30;2.03;;;;;;;22.50;43.20;99825.06;30850252;28;103902;-65
2023/06/29 19:17:42;;;;;;;4.07;1.80;;;;;;;22.21;44.72;99833.47;30846901;28;98376;-66
2023/06/29 19:32:42;;;;;;;5.50;2.65;;;;;;;22.05;45.39;99834.34;30851704;28;96776;-71
2023/06/29 19:47:42;;;;;;;4.90;2.13;;;;;;;21.71;46.05;99848.09;30851590;28;97308;-67
2023/06/29 20:02:43;;;;;;;5.47;2.67;;;;;;;21.14;47.55;99852.72;30870276;28;96720;-66
2023/06/29 20:17:43;;;;;;;13.93;8.53;;;;;;;21.46;49.80;99852.09;30807474;28;97362;-71
2023/06/29 20:32:43;;;;;;;11.07;6.30;;;;;;;21.76;50.71;99846.25;30737898;28;110187;-72
2023/06/29 20:47:44;;;;;;;20.50;11.27;;;;;;;21.57;52.08;99845.75;30737243;28;96753;-71
2023/06/29 21:02:44;;;;;;;27.07;10.57;;;;;;;21.54;52.95;99840.84;30736422;28;96753;-70
2023/06/29 21:17:45;;;;;;;13.37;6.73;;;;;;;21.38;54.11;99830.81;30734877;28;96947;-69
2023/06/29 21:32:45;;;;;;;13.73;8.83;;;;;;;21.02;54.76;99838.44;30750959;28;97139;-70
2023/06/29 21:47:46;;;;;;;15.50;5.87;;;;;;;20.74;56.01;99821.25;30733198;28;97356;-65
2023/06/29 22:02:46;;;;;;;10.87;5.63;;;;;;;20.48;56.52;99820.78;30837143;28;96760;-67
2023/06/29 22:17:48;;;;;;;9.47;5.30;;;;;;;20.36;57.45;99826.28;30860558;28;111339;-68
2023/06/29 22:32:49;;;;;;;9.37;5.10;;;;;;;19.97;57.79;99823.41;30860453;28;97016;-69
2023/06/29 22:47:49;;;;;;;8.03;4.60;;;;;;;19.76;58.72;99830.25;30859214;28;96852;-69
2023/06/29 23:02:49;;;;;;;7.28;5.05;;;;;;;19.53;59.19;99823.88;30858353;28;97325;-70
2023/06/29 23:17:50;;;;;;;7.22;4.43;;;;;;;19.38;59.18;99810.03;30856251;28;96720;-69
2023/06/29 23:32:50;;;;;;;6.93;4.55;;;;;;;19.22;60.03;99808.91;30856098;28;105067;-69
2023/06/29 23:47:50;;;;;;;8.73;4.47;;;;;;;19.03;60.25;99794.72;30854797;28;96646;-68
