Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:19;;;;;;;8.85;5.88;;;;;;;;;;529538;27;1541;-72
2022/02/28 00:00:39;;;;;;;8.77;5.93;;;;;;;;;;528239;28;1277;-72
2022/02/28 00:01:03;;;;;;;8.27;6.20;;;;;;;;;;526148;28;1320;-72
2022/02/28 00:01:24;;;;;;;8.63;6.20;;;;;;;;;;527928;28;971;-72
2022/02/28 00:01:40;;;;;;;8.25;6.10;;;;;;;;;;527822;28;823;-71
2022/02/28 00:01:57;;;;;;;10.33;6.27;;;;;;;;;;528432;28;1320;-72
2022/02/28 00:02:12;;;;;;;10.70;6.28;;;;;;;;;;528404;28;895;-71
2022/02/28 00:02:28;;;;;;;9.60;6.13;;;;;;;;;;527319;28;837;-71
2022/02/28 00:02:45;;;;;;;8.73;6.00;;;;;;;;;;528410;28;1219;-72
2022/02/28 00:03:02;;;;;;;7.68;5.88;;;;;;;;;;528410;28;954;-71
2022/02/28 00:03:18;;;;;;;8.38;6.25;;;;;;;;;;527974;28;1289;-71
2022/02/28 00:03:34;;;;;;;9.23;6.50;;;;;;;;;;528035;28;1308;-71
2022/02/28 00:03:51;;;;;;;9.55;6.30;;;;;;;;;;528392;28;772;-72
2022/02/28 00:04:07;;;;;;;9.38;6.13;;;;;;;;;;528293;28;776;-72
2022/02/28 00:04:22;;;;;;;9.27;6.20;;;;;;;;;;527842;28;783;-72
2022/02/28 00:04:38;;;;;;;9.20;6.32;;;;;;;;;;528207;28;1125;-72
2022/02/28 00:04:53;;;;;;;8.90;6.20;;;;;;;;;;528468;28;828;-72
2022/02/28 00:05:09;;;;;;;9.00;5.80;;;;;;;;;;525379;28;1504;-72
2022/02/28 00:05:25;;;;;;;8.57;5.70;;;;;;;;;;526750;28;1068;-71
2022/02/28 00:05:40;;;;;;;8.00;5.90;;;;;;;;;;527504;28;938;-72
2022/02/28 00:05:55;;;;;;;8.63;6.03;;;;;;;;;;528288;28;740;-72
2022/02/28 00:06:10;;;;;;;9.70;5.83;;;;;;;;;;525788;28;855;-72
2022/02/28 00:06:26;;;;;;;9.83;5.93;;;;;;;;;;524539;28;864;-72
2022/02/28 00:06:41;;;;;;;9.60;6.15;;;;;;;;;;526230;28;803;-71
2022/02/28 00:06:57;;;;;;;9.40;6.20;;;;;;;;;;524229;28;1135;-71
2022/02/28 00:07:12;;;;;;;9.40;6.20;;;;;;;;;;526454;28;796;-71
2022/02/28 00:07:27;;;;;;;9.30;6.00;;;;;;;;;;524187;28;1201;-72
2022/02/28 00:07:43;;;;;;;8.80;6.00;;;;;;;;;;523947;28;773;-71
2022/02/28 00:07:59;;;;;;;8.70;5.90;;;;;;;;;;524251;28;1331;-72
2022/02/28 00:08:14;;;;;;;7.75;5.57;;;;;;;;;;524153;28;831;-71
2022/02/28 00:08:29;;;;;;;7.60;5.70;;;;;;;;;;524394;28;811;-72
2022/02/28 00:08:45;;;;;;;8.20;5.80;;;;;;;;;;524391;28;776;-72
2022/02/28 00:09:00;;;;;;;9.15;5.75;;;;;;;;;;523120;28;1980;-72
2022/02/28 00:09:16;;;;;;;9.35;5.85;;;;;;;;;;524094;28;962;-71
2022/02/28 00:09:31;;;;;;;7.87;5.77;;;;;;;;;;526371;28;949;-72
2022/02/28 00:09:47;;;;;;;8.23;5.80;;;;;;;;;;525979;28;740;-72
2022/02/28 00:10:05;;;;;;;8.98;5.95;;;;;;;;;;523927;28;1309;-71
2022/02/28 00:10:20;;;;;;;9.15;5.85;;;;;;;;;;525668;28;1815;-72
2022/02/28 00:10:36;;;;;;;9.02;5.57;;;;;;;;;;525064;28;745;-71
2022/02/28 00:10:51;;;;;;;7.87;5.57;;;;;;;;;;524832;28;919;-72
2022/02/28 00:11:06;;;;;;;7.93;5.80;;;;;;;;;;526227;28;898;-72
2022/02/28 00:11:22;;;;;;;8.63;5.80;;;;;;;;;;527931;28;864;-72
2022/02/28 00:11:37;;;;;;;9.17;6.00;;;;;;;;;;528040;28;1389;-72
2022/02/28 00:11:52;;;;;;;8.40;6.00;;;;;;;;;;528025;28;886;-72
2022/02/28 00:12:08;;;;;;;8.60;5.72;;;;;;;;;;526079;28;1308;-72
2022/02/28 00:12:23;;;;;;;8.77;5.50;;;;;;;;;;524544;28;819;-72
2022/02/28 00:12:38;;;;;;;8.00;5.35;;;;;;;;;;524154;28;781;-71
2022/02/28 00:12:54;;;;;;;7.97;5.50;;;;;;;;;;524108;28;1168;-72
2022/02/28 00:13:10;;;;;;;8.63;5.67;;;;;;;;;;523484;28;1223;-72
2022/02/28 00:13:25;;;;;;;7.72;5.40;;;;;;;;;;524034;28;864;-71
2022/02/28 00:13:41;;;;;;;6.87;5.10;;;;;;;;;;526026;28;732;-72
2022/02/28 00:13:56;;;;;;;7.37;5.33;;;;;;;;;;523967;28;840;-72
2022/02/28 00:14:11;;;;;;;7.85;5.60;;;;;;;;;;521849;28;1178;-72
2022/02/28 00:14:27;;;;;;;7.63;5.67;;;;;;;;;;521829;28;832;-72
2022/02/28 00:14:42;;;;;;;7.67;5.70;;;;;;;;;;523109;28;796;-72
2022/02/28 00:14:57;;;;;;;7.50;5.55;;;;;;;;;;526390;28;887;-71
2022/02/28 00:15:14;;;;;;;7.57;5.40;;;;;;;;;;527245;28;1447;-71
2022/02/28 00:15:30;;;;;;;8.52;5.75;;;;;;;;;;527599;28;807;-71
2022/02/28 00:15:45;;;;;;;8.30;5.82;;;;;;;;;;526514;28;993;-71
2022/02/28 00:16:01;;;;;;;7.73;5.50;;;;;;;;;;526689;28;736;-71
2022/02/28 00:16:17;;;;;;;7.60;5.72;;;;;;;;;;529618;27;874;-72
2022/02/28 00:16:32;;;;;;;7.78;5.90;;;;;;;;;;530604;27;886;-72
2022/02/28 00:16:48;;;;;;;8.47;5.60;;;;;;;;;;528312;28;1342;-72
2022/02/28 00:17:04;;;;;;;8.00;5.30;;;;;;;;;;526611;28;1482;-72
2022/02/28 00:17:20;;;;;;;8.13;5.18;;;;;;;;;;526907;28;976;-72
2022/02/28 00:17:35;;;;;;;8.02;5.25;;;;;;;;;;527183;28;1202;-72
2022/02/28 00:17:51;;;;;;;7.33;5.30;;;;;;;;;;528475;28;800;-72
2022/02/28 00:18:06;;;;;;;8.07;5.47;;;;;;;;;;528135;28;915;-72
2022/02/28 00:18:21;;;;;;;8.87;5.80;;;;;;;;;;528301;28;752;-72
2022/02/28 00:18:37;;;;;;;8.82;5.80;;;;;;;;;;526156;28;1150;-72
2022/02/28 00:18:52;;;;;;;8.40;5.53;;;;;;;;;;523912;28;1156;-72
2022/02/28 00:19:07;;;;;;;7.60;5.40;;;;;;;;;;523950;28;935;-72
2022/02/28 00:19:23;;;;;;;7.93;5.43;;;;;;;;;;523934;28;951;-72
2022/02/28 00:19:38;;;;;;;8.73;5.43;;;;;;;;;;525978;28;954;-72
2022/02/28 00:19:53;;;;;;;8.13;5.40;;;;;;;;;;524247;28;1421;-72
2022/02/28 00:20:11;;;;;;;7.32;5.38;;;;;;;;;;522060;28;1342;-71
2022/02/28 00:20:26;;;;;;;6.85;5.53;;;;;;;;;;525421;28;1507;-71
2022/02/28 00:20:42;;;;;;;7.65;5.70;;;;;;;;;;526013;28;784;-72
2022/02/28 00:20:57;;;;;;;8.67;5.73;;;;;;;;;;526451;28;758;-72
2022/02/28 00:21:13;;;;;;;9.85;5.88;;;;;;;;;;525252;28;1295;-71
2022/02/28 00:21:28;;;;;;;10.57;5.87;;;;;;;;;;528385;28;764;-71
2022/02/28 00:21:44;;;;;;;9.05;5.80;;;;;;;;;;528464;28;977;-71
2022/02/28 00:21:59;;;;;;;8.53;5.77;;;;;;;;;;525996;28;1182;-71
2022/02/28 00:22:14;;;;;;;8.43;5.68;;;;;;;;;;525779;28;982;-71
2022/02/28 00:22:30;;;;;;;8.03;5.87;;;;;;;;;;525039;28;1841;-71
2022/02/28 00:22:45;;;;;;;8.27;6.00;;;;;;;;;;525749;28;1284;-72
2022/02/28 00:23:01;;;;;;;8.55;5.80;;;;;;;;;;526127;28;867;-71
2022/02/28 00:23:16;;;;;;;8.50;5.90;;;;;;;;;;526208;28;1029;-71
2022/02/28 00:23:31;;;;;;;8.98;6.00;;;;;;;;;;526416;28;827;-72
2022/02/28 00:23:47;;;;;;;9.20;5.87;;;;;;;;;;527641;28;756;-72
2022/02/28 00:24:02;;;;;;;8.43;5.63;;;;;;;;;;528119;28;851;-72
2022/02/28 00:24:18;;;;;;;7.72;5.40;;;;;;;;;;528003;28;950;-72
2022/02/28 00:24:33;;;;;;;7.73;5.40;;;;;;;;;;528155;27;747;-72
2022/02/28 00:24:48;;;;;;;7.60;5.50;;;;;;;;;;530561;27;827;-72
2022/02/28 00:25:05;;;;;;;7.63;5.50;;;;;;;;;;527970;28;961;-71
2022/02/28 00:25:21;;;;;;;9.13;5.43;;;;;;;;;;527614;28;1195;-72
2022/02/28 00:25:36;;;;;;;10.53;5.10;;;;;;;;;;525034;28;1373;-72
2022/02/28 00:25:52;;;;;;;9.20;5.07;;;;;;;;;;525747;28;1721;-72
2022/02/28 00:26:08;;;;;;;8.00;5.53;;;;;;;;;;524853;28;1354;-72
2022/02/28 00:26:23;;;;;;;7.95;5.47;;;;;;;;;;525368;28;823;-71
2022/02/28 00:26:38;;;;;;;7.90;5.40;;;;;;;;;;526142;28;874;-72
2022/02/28 00:26:53;;;;;;;7.87;5.50;;;;;;;;;;526753;28;787;-72
2022/02/28 00:27:09;;;;;;;7.87;5.43;;;;;;;;;;527931;28;1600;-72
2022/02/28 00:27:24;;;;;;;7.97;5.40;;;;;;;;;;524467;28;1161;-71
2022/02/28 00:27:40;;;;;;;7.23;5.10;;;;;;;;;;524090;28;1123;-72
2022/02/28 00:27:55;;;;;;;6.88;5.18;;;;;;;;;;525414;28;1390;-71
2022/02/28 00:28:11;;;;;;;7.63;5.30;;;;;;;;;;526240;28;995;-71
2022/02/28 00:28:26;;;;;;;7.60;5.15;;;;;;;;;;526244;28;877;-71
2022/02/28 00:28:41;;;;;;;7.37;5.33;;;;;;;;;;525935;28;1343;-72
2022/02/28 00:28:57;;;;;;;8.07;5.60;;;;;;;;;;525882;28;1914;-71
2022/02/28 00:29:12;;;;;;;8.77;5.60;;;;;;;;;;525164;28;1559;-72
2022/02/28 00:29:27;;;;;;;9.40;5.83;;;;;;;;;;523288;28;1476;-71
2022/02/28 00:29:42;;;;;;;10.20;5.90;;;;;;;;;;524241;28;1292;-71
2022/02/28 00:29:58;;;;;;;9.55;5.38;;;;;;;;;;524279;28;990;-72
2022/02/28 00:30:13;;;;;;;8.23;5.40;;;;;;;;;;522844;28;1523;-71
2022/02/28 00:30:29;;;;;;;7.63;5.55;;;;;;;;;;523068;28;871;-71
2022/02/28 00:30:44;;;;;;;8.03;5.53;;;;;;;;;;522714;28;1247;-71
2022/02/28 00:30:59;;;;;;;8.30;5.50;;;;;;;;;;521913;28;1174;-71
2022/02/28 00:31:14;;;;;;;7.93;5.32;;;;;;;;;;521142;28;943;-71
2022/02/28 00:31:30;;;;;;;8.10;5.33;;;;;;;;;;522183;28;1169;-71
2022/02/28 00:31:45;;;;;;;7.97;5.37;;;;;;;;;;523841;28;911;-71
2022/02/28 00:32:00;;;;;;;7.97;5.40;;;;;;;;;;523140;28;1327;-71
2022/02/28 00:32:16;;;;;;;7.77;5.37;;;;;;;;;;523337;28;879;-72
2022/02/28 00:32:31;;;;;;;8.50;5.50;;;;;;;;;;522327;28;848;-72
2022/02/28 00:32:46;;;;;;;8.13;5.47;;;;;;;;;;524923;28;927;-72
2022/02/28 00:33:03;;;;;;;7.10;5.20;;;;;;;;;;528519;28;1283;-72
2022/02/28 00:33:18;;;;;;;7.72;5.00;;;;;;;;;;528327;28;792;-72
2022/02/28 00:33:34;;;;;;;7.57;4.80;;;;;;;;;;528138;28;895;-71
2022/02/28 00:33:49;;;;;;;7.90;4.97;;;;;;;;;;528329;27;1260;-72
2022/02/28 00:34:04;;;;;;;8.30;5.10;;;;;;;;;;528399;28;1352;-72
2022/02/28 00:34:20;;;;;;;7.90;5.30;;;;;;;;;;526001;28;1265;-73
2022/02/28 00:34:35;;;;;;;7.47;5.05;;;;;;;;;;528329;28;926;-72
2022/02/28 00:34:51;;;;;;;6.63;4.97;;;;;;;;;;527505;28;815;-72
2022/02/28 00:35:07;;;;;;;6.95;5.13;;;;;;;;;;525034;28;1567;-72
2022/02/28 00:35:23;;;;;;;7.70;5.40;;;;;;;;;;524079;28;1212;-71
2022/02/28 00:35:39;;;;;;;8.23;5.43;;;;;;;;;;524343;28;870;-71
2022/02/28 00:35:54;;;;;;;7.80;5.20;;;;;;;;;;525998;28;760;-71
2022/02/28 00:36:10;;;;;;;7.30;5.03;;;;;;;;;;526491;28;732;-71
2022/02/28 00:36:26;;;;;;;7.32;5.22;;;;;;;;;;528308;28;760;-71
2022/02/28 00:36:42;;;;;;;7.30;5.18;;;;;;;;;;528248;28;864;-71
2022/02/28 00:36:57;;;;;;;7.60;4.83;;;;;;;;;;525429;28;1139;-71
2022/02/28 00:37:12;;;;;;;7.50;5.00;;;;;;;;;;526412;28;780;-71
2022/02/28 00:37:28;;;;;;;7.20;5.07;;;;;;;;;;528205;28;720;-71
2022/02/28 00:37:43;;;;;;;7.60;5.20;;;;;;;;;;525850;28;1163;-72
2022/02/28 00:37:58;;;;;;;7.17;5.10;;;;;;;;;;525844;28;1160;-71
2022/02/28 00:38:13;;;;;;;7.82;5.47;;;;;;;;;;526264;28;744;-71
2022/02/28 00:38:29;;;;;;;8.50;5.83;;;;;;;;;;526030;28;918;-71
2022/02/28 00:38:44;;;;;;;8.80;5.70;;;;;;;;;;526171;28;1292;-71
2022/02/28 00:39:00;;;;;;;8.50;5.68;;;;;;;;;;523882;28;1159;-71
2022/02/28 00:39:15;;;;;;;7.87;5.60;;;;;;;;;;523907;28;788;-71
2022/02/28 00:39:30;;;;;;;8.37;5.67;;;;;;;;;;524385;28;830;-71
2022/02/28 00:39:46;;;;;;;8.60;5.65;;;;;;;;;;524165;28;1183;-71
2022/02/28 00:40:03;;;;;;;8.37;5.50;;;;;;;;;;524301;28;713;-71
2022/02/28 00:40:19;;;;;;;7.22;5.30;;;;;;;;;;523510;28;1516;-72
2022/02/28 00:40:34;;;;;;;7.30;5.20;;;;;;;;;;524043;28;1189;-72
2022/02/28 00:40:49;;;;;;;8.03;5.40;;;;;;;;;;523988;28;972;-72
2022/02/28 00:41:05;;;;;;;7.93;5.50;;;;;;;;;;523667;28;879;-72
2022/02/28 00:41:20;;;;;;;7.23;5.30;;;;;;;;;;525798;28;844;-71
2022/02/28 00:41:35;;;;;;;8.48;5.50;;;;;;;;;;524612;28;1323;-72
2022/02/28 00:41:51;;;;;;;8.40;5.63;;;;;;;;;;526086;28;819;-72
2022/02/28 00:42:06;;;;;;;7.50;5.60;;;;;;;;;;526231;28;831;-72
2022/02/28 00:42:21;;;;;;;8.23;5.60;;;;;;;;;;524802;28;1322;-72
2022/02/28 00:42:37;;;;;;;7.77;5.43;;;;;;;;;;524101;28;910;-72
2022/02/28 00:42:53;;;;;;;7.60;5.43;;;;;;;;;;524128;28;1044;-72
2022/02/28 00:43:09;;;;;;;7.47;5.60;;;;;;;;;;521615;28;1199;-71
2022/02/28 00:43:25;;;;;;;8.05;5.57;;;;;;;;;;522243;28;872;-71
2022/02/28 00:43:41;;;;;;;9.10;5.72;;;;;;;;;;524770;28;1333;-71
2022/02/28 00:43:56;;;;;;;9.00;5.73;;;;;;;;;;524576;28;1444;-71
2022/02/28 00:44:11;;;;;;;8.98;5.78;;;;;;;;;;524014;28;1423;-72
2022/02/28 00:44:26;;;;;;;8.70;5.80;;;;;;;;;;525903;28;937;-71
2022/02/28 00:44:42;;;;;;;7.63;5.70;;;;;;;;;;526272;28;1155;-71
2022/02/28 00:44:57;;;;;;;7.30;5.70;;;;;;;;;;526727;28;876;-71
2022/02/28 00:45:13;;;;;;;8.13;5.67;;;;;;;;;;527140;28;1431;-71
2022/02/28 00:45:28;;;;;;;8.20;5.40;;;;;;;;;;528936;27;1191;-71
2022/02/28 00:45:43;;;;;;;8.33;5.43;;;;;;;;;;527000;28;961;-71
2022/02/28 00:45:58;;;;;;;7.50;5.50;;;;;;;;;;526420;28;926;-71
2022/02/28 00:46:14;;;;;;;6.80;5.40;;;;;;;;;;527020;28;1301;-71
2022/02/28 00:46:29;;;;;;;7.83;5.30;;;;;;;;;;528454;28;756;-71
2022/02/28 00:46:45;;;;;;;8.63;5.35;;;;;;;;;;526100;28;1276;-71
2022/02/28 00:47:00;;;;;;;8.30;5.53;;;;;;;;;;526116;28;815;-71
2022/02/28 00:47:15;;;;;;;7.20;5.40;;;;;;;;;;525450;28;824;-71
2022/02/28 00:47:31;;;;;;;7.18;5.53;;;;;;;;;;523825;28;927;-72
2022/02/28 00:47:46;;;;;;;8.40;5.70;;;;;;;;;;523979;28;903;-71
2022/02/28 00:48:02;;;;;;;7.97;5.45;;;;;;;;;;524612;28;928;-72
2022/02/28 00:48:17;;;;;;;7.50;5.33;;;;;;;;;;527119;28;1370;-72
2022/02/28 00:48:32;;;;;;;8.15;5.40;;;;;;;;;;528259;28;1063;-71
2022/02/28 00:48:48;;;;;;;8.00;5.70;;;;;;;;;;528312;28;997;-71
2022/02/28 00:49:03;;;;;;;7.73;5.57;;;;;;;;;;528475;28;1910;-72
2022/02/28 00:49:19;;;;;;;8.07;5.50;;;;;;;;;;527653;28;756;-72
2022/02/28 00:49:35;;;;;;;8.50;5.57;;;;;;;;;;529050;27;1141;-71
2022/02/28 00:49:50;;;;;;;8.65;5.85;;;;;;;;;;528678;27;839;-72
2022/02/28 00:50:07;;;;;;;9.35;5.88;;;;;;;;;;527485;28;1490;-72
2022/02/28 00:50:22;;;;;;;8.63;5.50;;;;;;;;;;525843;28;2094;-72
2022/02/28 00:50:38;;;;;;;7.47;5.57;;;;;;;;;;525801;28;939;-71
2022/02/28 00:50:53;;;;;;;7.47;5.50;;;;;;;;;;521965;28;1317;-71
2022/02/28 00:51:08;;;;;;;8.00;5.45;;;;;;;;;;521971;28;1350;-71
2022/02/28 00:51:24;;;;;;;8.77;5.77;;;;;;;;;;522294;28;1227;-71
2022/02/28 00:51:39;;;;;;;8.83;5.80;;;;;;;;;;523956;28;753;-71
2022/02/28 00:51:54;;;;;;;8.13;5.53;;;;;;;;;;524135;28;1255;-71
2022/02/28 00:52:10;;;;;;;8.50;5.73;;;;;;;;;;524161;28;915;-71
2022/02/28 00:52:25;;;;;;;9.20;5.93;;;;;;;;;;521931;28;1128;-71
2022/02/28 00:52:41;;;;;;;8.80;6.10;;;;;;;;;;522066;28;1124;-71
2022/02/28 00:52:56;;;;;;;7.72;5.95;;;;;;;;;;522130;28;923;-71
2022/02/28 00:53:11;;;;;;;7.40;5.77;;;;;;;;;;522192;28;972;-71
2022/02/28 00:53:27;;;;;;;8.40;6.00;;;;;;;;;;521838;28;1226;-72
2022/02/28 00:53:42;;;;;;;9.30;6.10;;;;;;;;;;521865;28;1254;-71
2022/02/28 00:53:57;;;;;;;8.10;5.80;;;;;;;;;;522169;28;784;-71
2022/02/28 00:54:13;;;;;;;8.27;5.83;;;;;;;;;;520128;28;1279;-71
2022/02/28 00:54:28;;;;;;;8.63;5.97;;;;;;;;;;521826;28;1291;-72
2022/02/28 00:54:44;;;;;;;7.97;6.00;;;;;;;;;;523859;28;1449;-71
2022/02/28 00:54:59;;;;;;;8.27;6.00;;;;;;;;;;524194;28;1413;-71
2022/02/28 00:55:14;;;;;;;7.97;6.00;;;;;;;;;;523377;28;1479;-71
2022/02/28 00:55:30;;;;;;;8.63;6.07;;;;;;;;;;523952;28;1151;-71
2022/02/28 00:55:45;;;;;;;9.32;6.28;;;;;;;;;;522616;28;939;-71
2022/02/28 00:56:01;;;;;;;8.32;5.88;;;;;;;;;;522065;28;1273;-71
2022/02/28 00:56:16;;;;;;;8.33;5.70;;;;;;;;;;522171;28;974;-72
2022/02/28 00:56:31;;;;;;;8.80;5.90;;;;;;;;;;522176;28;942;-72
2022/02/28 00:56:47;;;;;;;8.57;6.00;;;;;;;;;;522138;28;1164;-71
2022/02/28 00:57:02;;;;;;;9.40;6.33;;;;;;;;;;522222;28;764;-72
2022/02/28 00:57:18;;;;;;;9.20;6.40;;;;;;;;;;524275;28;765;-72
2022/02/28 00:57:33;;;;;;;9.33;6.50;;;;;;;;;;526263;28;1088;-72
2022/02/28 00:57:48;;;;;;;9.43;6.30;;;;;;;;;;528052;28;915;-72
2022/02/28 00:58:04;;;;;;;9.27;6.17;;;;;;;;;;530303;27;763;-72
2022/02/28 00:58:20;;;;;;;9.00;6.13;;;;;;;;;;530405;27;733;-71
2022/02/28 00:58:35;;;;;;;8.80;6.10;;;;;;;;;;530359;27;811;-72
2022/02/28 00:58:50;;;;;;;9.47;6.13;;;;;;;;;;528175;28;1147;-72
2022/02/28 00:59:06;;;;;;;9.40;6.07;;;;;;;;;;528163;28;768;-72
2022/02/28 00:59:21;;;;;;;8.90;6.20;;;;;;;;;;527312;28;924;-72
2022/02/28 00:59:36;;;;;;;8.20;6.10;;;;;;;;;;528296;28;981;-72
2022/02/28 00:59:51;;;;;;;8.53;6.10;;;;;;;;;;527956;28;823;-71
2022/02/28 01:00:12;;;;;;;9.00;6.07;;;;;;;;;;527516;28;1554;-71
2022/02/28 01:00:28;;;;;;;8.10;6.00;;;;;;;;;;527233;28;779;-71
2022/02/28 01:00:43;;;;;;;8.18;6.10;;;;;;;;;;525082;28;1317;-71
2022/02/28 01:00:59;;;;;;;8.93;6.30;;;;;;;;;;526252;28;1140;-71
2022/02/28 01:01:14;;;;;;;9.43;6.43;;;;;;;;;;527145;28;860;-71
2022/02/28 01:01:30;;;;;;;9.03;6.30;;;;;;;;;;528507;28;914;-71
2022/02/28 01:01:45;;;;;;;9.10;6.22;;;;;;;;;;528194;28;823;-71
2022/02/28 01:02:01;;;;;;;8.63;6.17;;;;;;;;;;525898;28;1310;-71
2022/02/28 01:02:16;;;;;;;7.97;6.00;;;;;;;;;;526181;28;820;-71
2022/02/28 01:02:31;;;;;;;8.87;6.20;;;;;;;;;;524113;28;1152;-72
2022/02/28 01:02:47;;;;;;;9.43;6.27;;;;;;;;;;524470;28;1199;-72
2022/02/28 01:03:03;;;;;;;8.60;5.95;;;;;;;;;;526240;28;733;-72
2022/02/28 01:03:19;;;;;;;8.13;6.00;;;;;;;;;;526008;28;1345;-71
2022/02/28 01:03:34;;;;;;;8.05;6.15;;;;;;;;;;526421;28;959;-72
2022/02/28 01:03:52;;;;;;;8.03;6.10;;;;;;;;;;524057;28;1156;-71
2022/02/28 01:04:08;;;;;;;8.65;6.40;;;;;;;;;;521697;28;1251;-72
2022/02/28 01:04:23;;;;;;;8.37;6.50;;;;;;;;;;521633;28;827;-72
2022/02/28 01:04:38;;;;;;;8.50;6.37;;;;;;;;;;522658;28;1341;-72
2022/02/28 01:04:54;;;;;;;8.48;6.10;;;;;;;;;;521805;28;1101;-72
2022/02/28 01:05:10;;;;;;;7.97;5.83;;;;;;;;;;521688;28;1532;-71
2022/02/28 01:05:25;;;;;;;8.32;6.05;;;;;;;;;;523881;28;804;-71
2022/02/28 01:05:41;;;;;;;8.70;6.20;;;;;;;;;;524550;28;824;-71
2022/02/28 01:05:56;;;;;;;8.73;6.20;;;;;;;;;;526111;28;815;-71
2022/02/28 01:06:11;;;;;;;8.53;6.10;;;;;;;;;;523735;28;1207;-71
2022/02/28 01:06:27;;;;;;;7.90;5.95;;;;;;;;;;522096;28;1308;-71
2022/02/28 01:06:42;;;;;;;8.63;5.97;;;;;;;;;;522385;28;1174;-71
2022/02/28 01:06:58;;;;;;;9.98;6.13;;;;;;;;;;522352;28;1311;-71
2022/02/28 01:07:13;;;;;;;10.27;6.07;;;;;;;;;;523957;28;807;-72
2022/02/28 01:07:28;;;;;;;10.23;6.05;;;;;;;;;;522028;28;1167;-71
2022/02/28 01:07:45;;;;;;;10.93;6.40;;;;;;;;;;522252;28;745;-71
2022/02/28 01:08:01;;;;;;;9.43;6.32;;;;;;;;;;519818;28;1218;-71
2022/02/28 01:08:16;;;;;;;8.57;6.20;;;;;;;;;;519450;28;840;-72
2022/02/28 01:08:32;;;;;;;8.18;6.28;;;;;;;;;;520345;28;951;-72
2022/02/28 01:08:47;;;;;;;9.03;6.57;;;;;;;;;;522417;28;761;-72
2022/02/28 01:09:04;;;;;;;8.87;6.50;;;;;;;;;;524043;28;1984;-71
2022/02/28 01:09:19;;;;;;;8.27;6.38;;;;;;;;;;524399;28;1126;-72
2022/02/28 01:09:34;;;;;;;8.37;6.23;;;;;;;;;;526375;28;910;-72
2022/02/28 01:09:50;;;;;;;9.50;6.23;;;;;;;;;;526888;28;911;-71
2022/02/28 01:10:08;;;;;;;9.93;6.22;;;;;;;;;;525951;28;1479;-72
2022/02/28 01:10:23;;;;;;;9.20;6.20;;;;;;;;;;527745;28;938;-72
2022/02/28 01:10:39;;;;;;;8.60;6.20;;;;;;;;;;527934;28;918;-71
2022/02/28 01:10:54;;;;;;;8.55;6.10;;;;;;;;;;524151;28;1275;-71
2022/02/28 01:11:10;;;;;;;9.47;6.00;;;;;;;;;;524351;28;729;-71
2022/02/28 01:11:25;;;;;;;9.57;6.17;;;;;;;;;;526226;28;784;-72
2022/02/28 01:11:40;;;;;;;8.65;5.95;;;;;;;;;;526223;28;1190;-72
2022/02/28 01:11:56;;;;;;;8.60;6.00;;;;;;;;;;526891;28;803;-72
2022/02/28 01:12:11;;;;;;;9.63;6.25;;;;;;;;;;528363;28;851;-71
2022/02/28 01:12:27;;;;;;;9.00;6.20;;;;;;;;;;526004;28;1327;-71
2022/02/28 01:12:42;;;;;;;8.63;6.20;;;;;;;;;;526314;28;851;-71
2022/02/28 01:12:57;;;;;;;9.30;6.07;;;;;;;;;;526350;28;848;-71
2022/02/28 01:13:13;;;;;;;9.80;6.00;;;;;;;;;;526283;28;1122;-71
2022/02/28 01:13:28;;;;;;;9.30;6.10;;;;;;;;;;527041;27;728;-71
2022/02/28 01:13:43;;;;;;;8.70;6.17;;;;;;;;;;528393;28;1267;-72
2022/02/28 01:14:00;;;;;;;9.43;6.43;;;;;;;;;;528389;28;752;-71
2022/02/28 01:14:15;;;;;;;9.27;6.60;;;;;;;;;;528108;28;795;-71
2022/02/28 01:14:30;;;;;;;8.53;6.50;;;;;;;;;;527990;28;749;-72
2022/02/28 01:14:45;;;;;;;8.33;6.20;;;;;;;;;;528326;28;1274;-71
2022/02/28 01:15:01;;;;;;;9.05;6.15;;;;;;;;;;526158;28;1342;-72
2022/02/28 01:15:19;;;;;;;9.75;6.30;;;;;;;;;;523390;28;1440;-72
2022/02/28 01:15:34;;;;;;;8.40;6.30;;;;;;;;;;524789;28;932;-72
2022/02/28 01:15:50;;;;;;;7.93;6.40;;;;;;;;;;521581;28;1074;-72
2022/02/28 01:16:05;;;;;;;8.90;6.47;;;;;;;;;;521923;28;871;-72
2022/02/28 01:16:21;;;;;;;8.88;6.38;;;;;;;;;;523612;28;772;-72
2022/02/28 01:16:37;;;;;;;8.20;6.30;;;;;;;;;;524421;28;847;-72
2022/02/28 01:16:52;;;;;;;8.37;6.17;;;;;;;;;;526793;28;977;-72
2022/02/28 01:17:07;;;;;;;8.23;6.20;;;;;;;;;;526140;28;1303;-72
2022/02/28 01:17:23;;;;;;;7.70;5.97;;;;;;;;;;524689;28;746;-72
2022/02/28 01:17:39;;;;;;;7.57;6.10;;;;;;;;;;524595;28;843;-71
2022/02/28 01:17:54;;;;;;;8.07;6.30;;;;;;;;;;526261;28;883;-72
2022/02/28 01:18:09;;;;;;;8.02;6.00;;;;;;;;;;526486;28;868;-72
2022/02/28 01:18:25;;;;;;;8.37;6.10;;;;;;;;;;528123;28;871;-72
2022/02/28 01:18:40;;;;;;;9.33;6.37;;;;;;;;;;527918;28;741;-71
2022/02/28 01:18:56;;;;;;;8.43;6.05;;;;;;;;;;528343;28;851;-71
2022/02/28 01:19:11;;;;;;;8.38;5.93;;;;;;;;;;528411;28;744;-72
2022/02/28 01:19:26;;;;;;;9.20;6.20;;;;;;;;;;528202;28;756;-71
2022/02/28 01:19:42;;;;;;;9.03;6.27;;;;;;;;;;529139;28;926;-71
2022/02/28 01:19:58;;;;;;;9.95;6.45;;;;;;;;;;530638;27;950;-71
2022/02/28 01:20:15;;;;;;;9.80;6.30;;;;;;;;;;527433;28;1440;-71
2022/02/28 01:20:31;;;;;;;7.97;5.90;;;;;;;;;;526911;28;812;-71
2022/02/28 01:20:46;;;;;;;7.77;5.97;;;;;;;;;;527406;28;745;-71
2022/02/28 01:21:01;;;;;;;9.07;6.20;;;;;;;;;;528221;28;988;-72
2022/02/28 01:21:17;;;;;;;8.57;5.97;;;;;;;;;;527189;28;1090;-71
2022/02/28 01:21:32;;;;;;;8.68;6.07;;;;;;;;;;526383;28;839;-72
2022/02/28 01:21:47;;;;;;;9.70;6.27;;;;;;;;;;524038;28;1174;-71
2022/02/28 01:22:03;;;;;;;9.37;6.00;;;;;;;;;;524542;28;919;-72
2022/02/28 01:22:18;;;;;;;8.70;6.07;;;;;;;;;;524361;28;2896;-72
2022/02/28 01:22:34;;;;;;;8.53;6.10;;;;;;;;;;524492;28;2123;-72
2022/02/28 01:23:05;;;;;;;8.84;6.10;;;;;;;;;;376032;28;10001127;-72
2022/02/28 01:23:20;;;;;;;8.65;6.18;;;;;;;;;;525755;28;2066;-72
2022/02/28 01:23:35;;;;;;;7.73;5.93;;;;;;;;;;524343;28;1123;-72
2022/02/28 01:23:51;;;;;;;9.57;5.93;;;;;;;;;;526244;28;784;-72
2022/02/28 01:24:06;;;;;;;10.33;6.10;;;;;;;;;;526245;28;874;-72
2022/02/28 01:24:21;;;;;;;8.97;5.87;;;;;;;;;;525694;28;1041;-72
2022/02/28 01:24:38;;;;;;;8.27;5.90;;;;;;;;;;526058;28;1291;-71
2022/02/28 01:24:53;;;;;;;8.32;6.05;;;;;;;;;;525557;28;784;-72
2022/02/28 01:25:10;;;;;;;8.00;5.80;;;;;;;;;;525516;28;1432;-72
2022/02/28 01:25:25;;;;;;;7.82;5.45;;;;;;;;;;527275;28;1405;-71
2022/02/28 01:25:40;;;;;;;7.87;5.63;;;;;;;;;;528288;27;1459;-71
2022/02/28 01:25:56;;;;;;;7.20;5.73;;;;;;;;;;528347;28;795;-71
2022/02/28 01:26:11;;;;;;;6.83;5.53;;;;;;;;;;528935;27;843;-71
2022/02/28 01:26:26;;;;;;;7.97;5.70;;;;;;;;;;528068;28;1268;-71
2022/02/28 01:26:42;;;;;;;8.05;5.78;;;;;;;;;;528288;28;894;-71
2022/02/28 01:26:57;;;;;;;7.80;5.80;;;;;;;;;;527860;28;764;-71
2022/02/28 01:27:12;;;;;;;8.32;5.80;;;;;;;;;;525602;28;1175;-71
2022/02/28 01:27:29;;;;;;;8.30;5.80;;;;;;;;;;523883;28;923;-71
2022/02/28 01:27:44;;;;;;;8.70;6.00;;;;;;;;;;524073;28;745;-71
2022/02/28 01:27:59;;;;;;;8.57;6.00;;;;;;;;;;521733;28;1199;-71
2022/02/28 01:28:15;;;;;;;7.97;5.77;;;;;;;;;;522309;28;792;-71
2022/02/28 01:28:30;;;;;;;8.53;5.90;;;;;;;;;;522158;28;1209;-71
2022/02/28 01:28:45;;;;;;;8.27;5.95;;;;;;;;;;522103;28;1466;-71
2022/02/28 01:29:01;;;;;;;9.37;6.00;;;;;;;;;;521841;28;1975;-72
2022/02/28 01:29:16;;;;;;;9.10;5.90;;;;;;;;;;523827;28;930;-71
2022/02/28 01:29:31;;;;;;;7.93;6.00;;;;;;;;;;524140;28;797;-72
2022/02/28 01:29:47;;;;;;;8.70;6.20;;;;;;;;;;524365;28;844;-72
2022/02/28 01:30:03;;;;;;;9.27;6.20;;;;;;;;;;526115;28;756;-72
2022/02/28 01:30:19;;;;;;;8.10;5.85;;;;;;;;;;525188;28;1488;-71
2022/02/28 01:30:34;;;;;;;7.43;5.63;;;;;;;;;;524581;28;994;-72
2022/02/28 01:30:50;;;;;;;8.03;5.73;;;;;;;;;;525894;28;1146;-71
2022/02/28 01:31:05;;;;;;;7.43;5.78;;;;;;;;;;525869;28;815;-72
2022/02/28 01:31:20;;;;;;;7.67;5.90;;;;;;;;;;524379;28;915;-72
2022/02/28 01:31:36;;;;;;;8.53;5.93;;;;;;;;;;524084;28;1535;-72
2022/02/28 01:31:51;;;;;;;8.52;6.00;;;;;;;;;;525907;28;934;-72
2022/02/28 01:32:07;;;;;;;8.80;6.07;;;;;;;;;;526367;28;713;-71
2022/02/28 01:32:22;;;;;;;8.50;6.05;;;;;;;;;;528298;28;871;-71
2022/02/28 01:32:38;;;;;;;8.13;5.93;;;;;;;;;;526425;28;1198;-72
2022/02/28 01:32:53;;;;;;;9.25;5.95;;;;;;;;;;528136;28;799;-72
2022/02/28 01:33:09;;;;;;;9.03;6.03;;;;;;;;;;527901;28;764;-71
2022/02/28 01:33:24;;;;;;;7.43;5.85;;;;;;;;;;528019;28;698;-71
2022/02/28 01:33:40;;;;;;;7.22;5.68;;;;;;;;;;528017;28;828;-71
2022/02/28 01:33:55;;;;;;;8.43;5.97;;;;;;;;;;528004;28;914;-71
2022/02/28 01:34:10;;;;;;;8.40;6.13;;;;;;;;;;528115;28;1155;-71
2022/02/28 01:34:26;;;;;;;8.07;6.17;;;;;;;;;;527485;28;1368;-71
2022/02/28 01:34:41;;;;;;;8.00;6.20;;;;;;;;;;526189;28;835;-71
2022/02/28 01:34:57;;;;;;;8.40;6.20;;;;;;;;;;525939;28;997;-71
2022/02/28 01:35:13;;;;;;;9.00;6.00;;;;;;;;;;522683;28;1492;-71
2022/02/28 01:35:29;;;;;;;8.70;5.95;;;;;;;;;;523707;28;827;-71
2022/02/28 01:35:44;;;;;;;8.40;6.13;;;;;;;;;;523687;28;927;-71
2022/02/28 01:36:00;;;;;;;7.75;5.85;;;;;;;;;;524340;28;926;-71
2022/02/28 01:36:16;;;;;;;8.93;5.93;;;;;;;;;;525399;28;757;-72
2022/02/28 01:36:31;;;;;;;9.67;6.33;;;;;;;;;;524018;28;1166;-72
2022/02/28 01:36:46;;;;;;;9.93;6.32;;;;;;;;;;524040;28;947;-72
2022/02/28 01:37:02;;;;;;;9.37;6.20;;;;;;;;;;524512;28;923;-71
2022/02/28 01:37:18;;;;;;;8.43;6.10;;;;;;;;;;526539;28;816;-72
2022/02/28 01:37:33;;;;;;;8.07;5.90;;;;;;;;;;525930;28;1284;-72