Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:00;;;;;;;1.57;0.63;;;9.80;70.10;;;8.54;65.10;96708.34;5035382;28;20846;-74
2022/02/21 00:02:27;;;;;;;3.50;1.00;;;9.80;69.80;;;8.58;65.30;96706.84;5034762;28;20530;-73
2022/02/21 00:04:54;;;;;;;1.37;0.50;;;9.80;69.90;;;8.65;64.91;96704.84;5034265;28;21019;-74
2022/02/21 00:07:21;;;;;;;2.27;0.57;;;9.90;70.00;;;8.70;64.94;96723.78;5035753;28;20513;-74
2022/02/21 00:09:48;;;;;;;1.10;1.00;;;9.90;69.80;;;8.68;65.36;96709.75;5034415;28;20439;-74
2022/02/21 00:12:16;;;;;;;1.90;0.70;;;9.90;70.00;;;8.72;65.38;96705.53;5034081;28;20541;-73
2022/02/21 00:14:43;;;;;;;1.47;0.63;;;9.90;69.90;;;8.58;64.89;96661.88;5035661;28;20533;-74
2022/02/21 00:17:12;;;;;;;2.03;0.50;;;9.90;69.80;;;8.48;64.79;96659.75;5034440;28;20562;-74
2022/02/21 00:19:40;;;;;;;0.73;0.63;;;9.90;69.90;;;8.54;65.15;96646.44;5035429;28;20466;-75
2022/02/21 00:22:07;;;;;;;0.90;0.53;;;9.90;69.90;;;8.61;65.26;96652.53;5035234;28;20438;-74
2022/02/21 00:24:34;;;;;;;1.17;0.57;;;9.80;69.80;;;8.68;65.45;96639.72;5035700;28;20485;-75
2022/02/21 00:27:01;;;;;;;2.73;0.40;;;9.90;70.30;;;8.69;64.61;96646.75;5036176;28;20944;-75
2022/02/21 00:29:30;;;;;;;1.63;0.60;;;9.90;69.90;;;8.65;65.03;96632.13;5035458;28;20474;-75
2022/02/21 00:31:57;;;;;;;1.87;0.80;;;9.90;69.70;;;8.70;65.12;96634.94;5033861;28;20443;-76
2022/02/21 00:34:24;;;;;;;3.13;0.93;;;9.90;70.20;;;8.62;65.66;96625.34;5035217;28;20438;-74
2022/02/21 00:36:51;;;;;;;1.57;0.70;;;9.80;70.70;;;8.61;65.33;96622.91;5035520;28;20804;-74
2022/02/21 00:39:18;;;;;;;2.53;1.10;;;9.80;70.00;;;8.73;64.99;96614.78;5033172;28;20462;-74
2022/02/21 00:41:45;;;;;;;2.40;0.73;;;9.90;70.10;;;8.53;66.20;96605.25;5035280;28;20435;-74
2022/02/21 00:44:12;;;;;;;0.90;0.70;;;9.80;70.40;;;8.56;65.84;96583.22;5035285;28;21009;-76
2022/02/21 00:46:40;;;;;;;0.67;0.50;;;9.80;70.50;;;8.55;66.72;96578.06;5035038;28;20952;-76
2022/02/21 00:49:07;;;;;;;1.03;0.80;;;9.80;70.80;;;8.53;67.02;96575.63;5035298;28;20443;-75
2022/02/21 00:51:34;;;;;;;1.33;0.60;;;9.80;71.20;;;8.60;67.46;96575.50;5035130;28;20453;-74
2022/02/21 00:54:01;;;;;;;1.30;0.40;;;9.80;71.60;;;8.52;66.31;96567.78;5033691;28;20848;-72
2022/02/21 00:56:28;;;;;;;1.73;0.77;;;9.70;70.80;;;8.62;66.18;96570.69;5035308;28;20451;-74
2022/02/21 00:58:55;;;;;;;1.47;0.97;;;9.80;70.90;;;8.59;67.00;96550.44;5034166;28;20517;-74
2022/02/21 01:01:22;;;;;;;1.80;0.80;;;9.80;71.30;;;8.56;66.14;96545.53;5035384;28;20477;-75
2022/02/21 01:03:50;;;;;;;2.30;0.67;;;9.80;70.50;;;8.62;67.04;96549.16;5034101;28;20439;-74
2022/02/21 01:06:19;;;;;;;0.77;0.50;;;9.80;71.20;;;8.70;65.30;96539.88;5039995;28;20434;-74
2022/02/21 01:08:46;;;;;;;0.70;0.53;;;9.80;70.60;;;8.63;64.88;96518.47;5033673;28;20518;-75
2022/02/21 01:11:13;;;;;;;2.93;0.70;;;9.90;70.00;;;8.67;65.63;96535.78;5034732;28;20422;-73
2022/02/21 01:13:40;;;;;;;0.80;0.80;;;9.90;70.10;;;8.71;65.09;96526.16;5034689;28;20435;-74
2022/02/21 01:16:07;;;;;;;1.03;0.40;;;9.90;69.90;;;8.75;64.36;96521.94;5049952;28;20488;-74
2022/02/21 01:18:35;;;;;;;0.80;0.63;;;9.90;69.50;;;8.73;64.90;96502.53;5033298;28;20470;-74
2022/02/21 01:21:03;;;;;;;1.00;0.77;;;9.90;69.60;;;8.74;65.10;96497.94;5033186;28;20492;-72
2022/02/21 01:23:31;;;;;;;1.90;0.80;;;9.90;69.50;;;8.75;64.32;96476.16;5034564;28;20430;-72
2022/02/21 01:25:58;;;;;;;1.47;0.80;;;10.00;68.30;;;8.68;64.08;96456.63;5034323;28;20462;-73
2022/02/21 01:28:25;;;;;;;1.33;1.03;;;10.00;68.20;;;8.78;65.01;96482.94;5033699;28;20906;-75
2022/02/21 01:30:51;;;;;;;2.00;0.80;;;10.00;68.40;;;8.68;64.45;96461.22;5033134;28;20447;-73
2022/02/21 01:33:19;;;;;;;0.87;0.50;;;10.00;68.20;;;8.83;65.02;96482.22;5034277;28;20530;-74
2022/02/21 01:35:46;;;;;;;1.33;0.60;;;10.00;68.30;;;8.81;64.02;96469.00;5034074;28;20427;-73
2022/02/21 01:38:14;;;;;;;2.70;1.00;;;10.00;68.00;;;8.75;64.98;96457.31;5034384;28;20533;-74
2022/02/21 01:40:41;;;;;;;1.53;0.77;;;10.00;68.60;;;8.81;65.39;96468.19;5032869;28;20492;-74
2022/02/21 01:43:08;;;;;;;1.43;0.80;;;10.00;68.70;;;8.85;64.97;96455.84;5034550;28;20442;-75
2022/02/21 01:45:35;;;;;;;0.93;0.70;;;10.00;68.50;;;8.81;64.82;96450.16;5032926;28;20530;-75
2022/02/21 01:48:03;;;;;;;2.77;0.90;;;10.00;68.10;;;8.56;65.09;96389.41;5034444;28;20444;-76
2022/02/21 01:50:30;;;;;;;1.70;0.90;;;10.00;68.50;;;8.87;64.67;96424.94;5033091;28;20483;-75
2022/02/21 01:52:58;;;;;;;1.30;0.70;;;10.00;68.10;;;8.93;64.95;96433.91;5034315;28;20493;-74
2022/02/21 01:55:27;;;;;;;3.80;0.87;;;10.10;68.40;;;8.94;64.55;96416.69;5034435;28;20447;-75
2022/02/21 01:57:54;;;;;;;1.30;0.80;;;10.20;68.00;;;8.92;63.71;96402.66;5032983;28;20946;-74
2022/02/21 02:00:21;;;;;;;2.90;0.80;;;10.10;67.90;;;8.78;64.62;96386.81;5032560;28;20872;-75
2022/02/21 02:02:48;;;;;;;0.80;0.57;;;10.00;67.90;;;8.88;63.83;96390.75;5033972;28;20522;-75
2022/02/21 02:05:16;;;;;;;0.80;0.53;;;10.10;67.80;;;8.84;64.70;96384.19;5032494;28;20930;-75
2022/02/21 02:07:44;;;;;;;5.93;1.00;;;10.10;67.90;;;8.81;64.08;96369.38;5033460;28;20439;-74
2022/02/21 02:10:13;;;;;;;4.43;0.63;;;10.10;68.00;;;8.90;64.38;96381.34;5033994;28;20456;-74
2022/02/21 02:12:41;;;;;;;2.73;0.60;;;10.10;68.00;;;8.96;64.22;96384.94;5035453;28;20439;-74
2022/02/21 02:15:12;;;;;;;1.60;0.60;;;10.10;67.90;;;8.93;64.56;96371.97;5034606;28;20854;-74
2022/02/21 02:17:40;;;;;;;1.20;0.60;;;10.10;67.80;;;8.99;63.84;96349.44;5049262;28;20824;-75
2022/02/21 02:20:08;;;;;;;2.17;1.13;;;10.20;67.90;;;8.97;64.66;96356.13;5032265;28;20546;-74
2022/02/21 02:22:37;;;;;;;1.27;0.60;;;10.10;68.30;;;9.00;64.38;96342.97;5033928;28;20438;-75
2022/02/21 02:25:05;;;;;;;0.60;0.50;;;10.20;68.00;;;8.95;64.19;96332.13;5034000;28;20445;-75
2022/02/21 02:27:33;;;;;;;1.00;0.50;;;10.10;67.90;;;9.00;64.20;96337.59;5032126;28;20435;-75
2022/02/21 02:30:02;;;;;;;1.13;0.67;;;10.20;68.00;;;8.93;64.42;96328.88;5049208;28;20442;-75
2022/02/21 02:32:29;;;;;;;0.97;0.50;;;10.10;68.00;;;9.02;63.99;96307.72;5032662;28;20450;-76
2022/02/21 02:34:56;;;;;;;3.20;1.00;;;10.20;68.00;;;9.00;64.36;96307.94;5032194;28;20850;-75
2022/02/21 02:37:25;;;;;;;1.53;0.53;;;10.20;68.00;;;8.90;64.74;96281.69;5048883;28;20474;-75
2022/02/21 02:39:54;;;;;;;3.80;0.80;;;10.20;68.10;;;8.98;64.60;96290.44;5032763;28;20561;-76
2022/02/21 02:42:22;;;;;;;1.83;0.80;;;10.10;68.10;;;9.00;64.96;96275.63;5033614;28;20427;-75
2022/02/21 02:44:49;;;;;;;4.00;0.90;;;10.20;68.30;;;8.98;64.28;96287.72;5033122;28;20465;-75
2022/02/21 02:47:17;;;;;;;1.80;0.60;;;10.20;68.10;;;8.97;64.40;96270.75;5033971;28;20443;-75
2022/02/21 02:49:44;;;;;;;1.97;0.60;;;10.20;68.20;;;8.94;64.56;96276.63;5033459;28;20551;-75
2022/02/21 02:52:11;;;;;;;1.90;1.37;;;10.20;68.40;;;8.95;65.64;96272.88;5032137;28;20525;-75
2022/02/21 02:54:39;;;;;;;1.93;0.63;;;10.10;68.50;;;8.94;65.03;96257.78;5032065;28;20518;-75
2022/02/21 02:57:07;;;;;;;1.00;0.60;;;10.10;68.70;;;8.53;65.53;96188.00;5032365;28;20859;-74
2022/02/21 02:59:35;;;;;;;2.00;0.60;;;10.10;69.10;;;8.75;66.60;96231.13;5032263;28;20447;-75
2022/02/21 03:02:02;;;;;;;2.37;0.60;;;10.00;69.50;;;8.79;67.03;96240.34;5034920;28;20473;-73
2022/02/21 03:04:29;;;;;;;2.83;0.83;;;10.00;69.60;;;8.67;67.29;96234.22;5036010;28;20516;-75
2022/02/21 03:06:58;;;;;;;1.60;0.80;;;9.90;70.90;;;8.66;67.83;96221.03;5037035;28;20922;-74
2022/02/21 03:09:26;;;;;;;1.33;0.70;;;9.90;71.20;;;8.59;67.77;96216.63;5036331;28;20450;-74
2022/02/21 03:11:54;;;;;;;1.40;0.80;;;9.80;71.40;;;8.57;67.72;96201.78;5036079;28;20443;-74
2022/02/21 03:14:24;;;;;;;2.47;0.87;;;9.80;71.60;;;8.55;67.33;96190.44;5038200;28;20496;-75
2022/02/21 03:16:51;;;;;;;1.17;0.40;;;9.80;71.40;;;8.61;68.14;96195.66;5038632;28;20444;-75
2022/02/21 03:19:20;;;;;;;0.93;0.40;;;9.80;71.50;;;8.58;68.18;96196.16;5041230;28;20497;-75
2022/02/21 03:21:47;;;;;;;1.23;0.70;;;9.80;71.70;;;8.55;68.06;96199.34;5035734;28;20466;-75
2022/02/21 03:24:14;;;;;;;2.30;1.23;;;9.80;71.70;;;8.66;67.69;96205.69;5036959;28;20438;-75
2022/02/21 03:26:41;;;;;;;1.93;0.60;;;9.80;71.90;;;8.65;68.22;96193.28;5036926;28;20442;-74
2022/02/21 03:29:09;;;;;;;0.80;0.70;;;9.90;71.80;;;8.71;67.51;96186.09;5036652;28;20466;-75
2022/02/21 03:31:37;;;;;;;1.33;0.40;;;9.90;71.80;;;8.60;68.21;96158.22;5036029;28;20461;-75
2022/02/21 03:34:04;;;;;;;1.43;0.57;;;9.90;72.00;;;8.67;68.96;96164.22;5036538;28;20474;-75
2022/02/21 03:36:31;;;;;;;3.13;0.70;;;9.90;72.60;;;8.55;69.41;96139.28;5036374;28;20434;-74
2022/02/21 03:38:58;;;;;;;2.50;0.70;;;9.80;73.10;;;8.48;70.59;96151.03;5036949;28;20443;-74
2022/02/21 03:41:27;;;;;;;1.30;0.60;;;9.70;73.50;;;8.42;70.51;96157.41;5036401;28;20468;-74
2022/02/21 03:43:54;;;;;;;1.07;0.40;;;9.60;73.60;;;8.50;70.06;96154.31;5051565;28;20521;-75
2022/02/21 03:46:21;;;;;;;1.03;0.53;;;9.70;73.50;;;8.42;70.93;96130.50;5036352;28;20482;-73
2022/02/21 03:48:49;;;;;;;0.73;0.57;;;9.60;73.70;;;8.35;70.77;96129.84;5035401;28;20434;-75
2022/02/21 03:51:17;;;;;;;0.67;0.40;;;9.60;73.80;;;8.36;71.06;96131.47;5036570;28;20525;-75
2022/02/21 03:53:43;;;;;;;2.00;1.17;;;9.60;73.90;;;8.40;71.16;96146.06;5051492;28;20442;-76
2022/02/21 03:56:10;;;;;;;1.00;0.90;;;9.60;74.10;;;8.35;70.22;96127.16;5036459;28;20540;-72
2022/02/21 03:58:37;;;;;;;0.90;0.50;;;9.60;73.70;;;8.60;69.83;96335.91;5036919;28;20446;-72
2022/02/21 04:01:05;;;;;;;1.70;0.50;;;9.80;73.60;;;6.48;74.08;96428.94;5036312;28;20470;-80
2022/02/21 04:03:32;;;;;;;3.60;1.03;;;8.40;72.90;;;2.76;85.47;96403.09;5034861;28;20450;-76
2022/02/21 04:06:00;;;;;;;3.33;0.60;;;4.90;80.10;;;1.96;89.98;96417.94;5051480;28;20482;-74
2022/02/21 04:08:27;;;;;;;1.07;0.37;;;3.70;88.10;;;1.40;92.59;96382.47;5034747;28;20473;-74
2022/02/21 04:10:54;;;;;;;1.27;0.97;;;3.30;93.00;;;1.49;93.50;96440.88;5035067;28;20475;-75
2022/02/21 04:13:21;;;;;;;4.40;0.57;;;3.10;98.00;;;1.41;93.97;96452.50;5049666;28;20961;-75
2022/02/21 04:15:48;;;;;;;0.50;0.30;;;3.00;99.90;;;1.39;94.14;96497.13;5034953;28;20504;-76
2022/02/21 04:18:15;;;;;;;2.20;0.60;;;3.00;99.90;;;1.31;94.35;96467.97;5034553;28;20478;-75
2022/02/21 04:20:42;;;;;;;0.40;0.40;;;2.90;99.90;;;0.34;94.79;96327.56;5034638;28;20458;-77
2022/02/21 04:23:10;;;;;;;1.07;1.00;;;2.90;99.90;;;1.26;94.70;96455.25;5036275;28;20530;-78
2022/02/21 04:25:37;;;;;;;2.07;0.60;;;2.80;99.90;;;1.26;94.84;96471.22;5038262;28;20434;-80
2022/02/21 04:28:05;;;;;;;3.07;0.83;;;2.80;99.90;;;1.30;95.19;96461.00;5034188;28;20993;-79
2022/02/21 04:30:32;;;;;;;1.43;0.50;;;2.80;99.90;;;1.22;95.29;96433.56;5036071;28;20474;-78
2022/02/21 04:32:59;;;;;;;3.90;0.60;;;2.90;99.90;;;1.41;95.06;96447.97;5037359;28;20438;-79
2022/02/21 04:35:28;;;;;;;2.40;0.80;;;2.90;99.90;;;1.44;95.01;96444.13;5045687;28;20458;-79
2022/02/21 04:37:55;;;;;;;3.20;0.77;;;3.00;99.90;;;1.10;94.51;96376.59;5036863;28;20481;-78
2022/02/21 04:40:25;;;;;;;1.70;0.77;;;3.00;99.90;;;1.65;94.55;96437.88;5034756;28;20534;-77
2022/02/21 04:42:53;;;;;;;1.53;0.80;;;3.10;99.90;;;1.67;94.00;96435.84;5036287;28;20474;-79
2022/02/21 04:45:20;;;;;;;1.03;0.47;;;3.20;99.90;;;1.69;92.82;96447.09;5035163;28;20560;-79
2022/02/21 04:47:47;;;;;;;1.67;0.60;;;3.20;98.40;;;1.77;92.53;96458.63;5035855;28;20521;-79
2022/02/21 04:50:15;;;;;;;2.17;0.63;;;3.30;97.50;;;1.80;92.18;96443.06;5035252;28;20930;-80
2022/02/21 04:52:42;;;;;;;4.03;0.90;;;3.30;96.90;;;1.84;92.70;96436.34;5035265;28;20788;-80
2022/02/21 04:55:13;;;;;;;2.00;0.77;;;3.30;98.60;;;1.90;91.46;96420.56;5034012;28;20458;-79
2022/02/21 04:57:42;;;;;;;5.60;0.80;;;3.30;96.10;;;1.57;91.17;96360.81;5035650;28;20477;-81
2022/02/21 05:00:12;;;;;;;1.57;0.40;;;3.40;95.50;;;1.96;90.49;96433.06;5050676;28;20531;-80
2022/02/21 05:02:39;;;;;;;1.57;0.50;;;3.50;93.80;;;1.97;90.04;96432.88;5034420;28;20478;-80
2022/02/21 05:05:10;;;;;;;3.03;0.90;;;3.50;94.10;;;2.15;88.81;96436.84;5036170;28;20830;-80
2022/02/21 05:07:38;;;;;;;2.87;0.80;;;3.60;92.50;;;2.25;87.30;96437.28;5034829;28;20443;-81
2022/02/21 05:10:07;;;;;;;1.27;0.80;;;3.70;91.20;;;2.28;84.63;96420.06;5050583;28;20789;-80
2022/02/21 05:12:34;;;;;;;1.43;0.43;;;3.80;87.20;;;2.33;83.84;96406.97;5034281;28;20435;-80
2022/02/21 05:15:04;;;;;;;1.40;0.67;;;3.90;85.60;;;2.57;82.46;96425.25;5034080;28;20474;-82
2022/02/21 05:17:31;;;;;;;1.03;0.63;;;4.00;83.80;;;2.61;81.26;96421.97;5034192;28;20443;-80
2022/02/21 05:19:58;;;;;;;2.70;0.50;;;4.00;82.00;;;2.57;81.42;96419.91;5034978;28;20467;-79
2022/02/21 05:22:25;;;;;;;1.67;0.60;;;4.10;81.90;;;2.67;80.01;96428.34;5034777;28;20525;-82
2022/02/21 05:24:52;;;;;;;1.77;0.50;;;4.10;80.70;;;2.82;78.09;96423.63;5034106;28;20442;-80
2022/02/21 05:27:19;;;;;;;3.83;0.93;;;4.20;78.80;;;2.69;78.21;96420.94;5036278;28;20481;-81
2022/02/21 05:29:46;;;;;;;1.67;0.90;;;4.30;79.00;;;2.90;77.41;96421.75;5037559;28;20434;-83
2022/02/21 05:32:16;;;;;;;3.87;1.30;;;4.30;78.40;;;2.93;76.47;96426.69;5039078;28;20823;-84
2022/02/21 05:34:43;;;;;;;2.40;0.83;;;4.40;77.50;;;2.79;75.96;96424.00;5034887;28;20479;-84
2022/02/21 05:37:10;;;;;;;1.27;0.83;;;4.40;77.30;;;3.03;75.35;96435.09;5035242;28;20435;-72
2022/02/21 05:39:37;;;;;;;5.60;1.10;;;4.50;76.30;;;3.07;74.74;96440.84;5034135;28;20538;-76
2022/02/21 05:42:05;;;;;;;3.87;1.27;;;4.50;76.00;;;3.11;74.07;96450.91;5032966;28;20469;-75
2022/02/21 05:44:32;;;;;;;4.40;1.43;;;4.60;75.60;;;3.14;74.82;96464.88;5032708;28;20879;-75
2022/02/21 05:46:59;;;;;;;2.20;0.97;;;4.60;75.80;;;3.10;75.39;96464.44;5034398;28;20514;-79
2022/02/21 05:49:27;;;;;;;2.80;1.00;;;4.60;76.20;;;3.19;74.75;96462.38;5032977;28;20864;-75
2022/02/21 05:51:54;;;;;;;3.40;0.90;;;4.70;75.90;;;3.21;74.32;96469.19;5033466;28;20441;-74
2022/02/21 05:54:21;;;;;;;3.60;1.27;;;4.70;75.90;;;3.21;75.49;96481.69;5050739;28;20430;-74
2022/02/21 05:56:49;;;;;;;6.30;1.50;;;4.70;76.20;;;3.09;76.98;96479.63;5035550;28;20504;-73
2022/02/21 05:59:16;;;;;;;4.00;1.57;;;4.60;77.20;;;2.94;79.47;96501.19;5041535;28;20481;-72
2022/02/21 06:01:43;;;;;;;3.77;1.13;;;4.50;79.00;;;2.77;80.52;96521.28;5033769;28;20466;-74
2022/02/21 06:04:10;;;;;;;3.13;1.20;;;4.30;80.20;;;2.58;84.96;96542.38;5033858;28;20439;-74
2022/02/21 06:06:38;;;;;;;3.17;1.77;;;4.10;86.00;;;2.43;86.63;96542.50;5048833;28;20504;-76
2022/02/21 06:09:06;;;;;;;5.77;1.90;;;4.00;90.20;;;2.52;88.32;96548.50;5033877;28;20450;-75
2022/02/21 06:11:33;;;;;;;5.13;1.43;;;4.00;92.40;;;2.44;87.90;96554.03;5032641;28;20543;-75
2022/02/21 06:14:00;;;;;;;3.63;1.40;;;3.90;91.80;;;2.34;89.37;96563.19;5033460;28;20509;-77
2022/02/21 06:16:27;;;;;;;3.03;1.20;;;3.80;93.10;;;2.27;90.15;96591.66;5048755;28;20478;-75
2022/02/21 06:18:54;;;;;;;2.60;1.00;;;3.80;94.20;;;2.35;90.07;96593.31;5032556;28;20446;-76
2022/02/21 06:21:21;;;;;;;4.00;1.13;;;3.80;94.60;;;2.32;90.81;96594.56;5033923;28;20462;-74
2022/02/21 06:23:49;;;;;;;5.03;1.67;;;3.70;95.40;;;2.20;91.17;96588.97;5032598;28;20767;-73
2022/02/21 06:26:16;;;;;;;3.73;1.40;;;3.70;95.00;;;2.15;90.47;96575.41;5033698;28;20470;-74
2022/02/21 06:28:43;;;;;;;4.27;1.50;;;3.70;94.60;;;2.20;90.30;96588.16;5032308;28;20525;-75
2022/02/21 06:31:10;;;;;;;4.50;0.80;;;3.70;94.30;;;2.30;88.43;96587.78;5048735;28;20766;-75
2022/02/21 06:33:38;;;;;;;3.83;1.30;;;3.70;91.90;;;2.29;88.59;96570.13;5025234;28;20447;-75
2022/02/21 06:36:05;;;;;;;2.57;0.97;;;3.80;92.10;;;2.27;88.51;96557.00;5014183;28;20954;-75
2022/02/21 06:38:33;;;;;;;5.20;1.47;;;3.70;92.00;;;2.30;87.05;96569.13;5017438;28;20538;-74
2022/02/21 06:41:01;;;;;;;3.10;1.30;;;3.80;90.90;;;2.39;85.67;96543.94;5033556;28;20431;-76
2022/02/21 06:43:28;;;;;;;4.63;1.57;;;3.80;89.30;;;2.41;83.46;96560.56;5032708;28;20438;-74
2022/02/21 06:45:55;;;;;;;5.53;2.33;;;3.90;85.60;;;2.59;82.14;96576.03;5017516;28;20443;-74
2022/02/21 06:48:24;;;;;;;2.90;1.40;;;4.00;84.00;;;2.73;81.43;96562.69;5017241;28;20530;-75
2022/02/21 06:50:51;;;;;;;4.40;1.50;;;4.10;82.70;;;2.92;77.99;96555.78;5016125;28;20553;-75
2022/02/21 06:53:18;;;;;;;3.63;1.30;;;4.30;79.00;;;2.96;78.11;96571.19;5032449;28;20633;-74
2022/02/21 06:55:45;;;;;;;2.93;1.30;;;4.40;78.60;;;3.15;76.03;96599.97;5032553;28;20447;-76
2022/02/21 06:58:13;;;;;;;4.47;1.50;;;4.50;77.40;;;3.25;76.20;96616.38;5017839;28;20861;-76
2022/02/21 07:00:42;;;;;;;4.07;1.43;;;4.60;77.60;;;3.30;76.08;96592.59;5017315;28;20946;-77
2022/02/21 07:03:09;;;;;;;7.47;1.30;;;4.70;77.50;;;3.35;76.69;96606.13;5032732;28;20521;-79
2022/02/21 07:05:37;;;;;;;3.57;1.20;;;4.80;77.80;;;3.44;76.92;96603.28;5018883;28;20455;-94
2022/02/21 07:08:04;;;;;;;4.13;1.30;;;4.80;78.00;;;3.48;76.68;96604.50;5020424;28;20443;-92
2022/02/21 07:10:31;;;;;;;5.77;1.47;;;4.80;77.70;;;3.55;76.44;96605.31;5020365;28;20467;-79
2022/02/21 07:12:59;;;;;;;4.40;2.50;;;4.90;78.00;;;3.59;77.00;96614.59;5017190;28;20475;-78
2022/02/21 07:15:27;;;;;;;5.87;2.10;;;5.00;78.20;;;3.74;75.96;96624.25;4999111;28;21046;-77
2022/02/21 07:17:54;;;;;;;5.70;1.53;;;5.00;78.20;;;3.74;76.57;96618.91;5031923;28;20435;-75
2022/02/21 07:20:21;;;;;;;6.00;1.43;;;5.10;78.00;;;3.83;76.15;96639.03;5017182;28;20466;-76
2022/02/21 07:22:48;;;;;;;5.73;1.50;;;5.20;78.10;;;3.94;77.34;96641.06;5022106;28;20471;-76
2022/02/21 07:25:17;;;;;;;3.33;1.40;;;5.30;78.70;;;3.86;76.43;96638.59;5040714;28;20944;-76
2022/02/21 07:27:46;;;;;;;3.67;2.00;;;5.20;77.60;;;3.96;76.04;96633.66;5019422;28;20996;-76
2022/02/21 07:30:15;;;;;;;3.30;1.40;;;5.30;78.20;;;3.89;76.25;96643.56;5015842;28;20478;-76
2022/02/21 07:32:44;;;;;;;4.30;1.35;;;5.30;77.60;;;3.81;74.41;96651.75;5016466;28;20538;-76
2022/02/21 07:35:12;;;;;;;4.07;1.30;;;5.20;76.50;;;4.05;76.29;96652.19;5032215;28;20234;-77
2022/02/21 07:37:40;;;;;;;7.40;1.20;;;5.30;77.90;;;3.87;71.89;96644.78;5015035;28;20443;-76
2022/02/21 07:40:09;;;;;;;3.30;1.20;;;5.30;73.90;;;3.82;71.38;96637.38;5031826;28;20469;-77
2022/02/21 07:42:39;;;;;;;5.30;1.93;;;5.20;73.40;;;3.84;70.76;96656.69;5014730;28;21045;-76
2022/02/21 07:45:08;;;;;;;5.63;1.33;;;5.20;73.00;;;3.85;67.89;96662.88;5014727;28;20443;-77
2022/02/21 07:47:47;;;;;;;5.63;1.30;;;5.20;71.10;;;3.67;64.33;96634.94;5016042;28;20467;-77
2022/02/21 07:50:14;;;;;;;5.73;1.53;;;5.20;66.50;;;3.54;63.69;96611.69;5016538;28;20494;-74
2022/02/21 07:52:42;;;;;;;3.30;0.80;;;5.20;65.20;;;3.74;60.53;96643.75;5016082;28;20534;-74
2022/02/21 07:55:10;;;;;;;1.40;0.90;;;5.20;61.50;;;3.76;57.65;96651.56;5017938;28;20574;-73
2022/02/21 07:57:40;;;;;;;4.43;1.30;;;5.20;58.70;;;3.85;57.61;96685.06;5024568;28;20482;-74
2022/02/21 08:00:10;;;;;;;8.40;1.50;;;5.20;57.80;;;3.96;56.79;96687.13;5028592;28;20502;-74
2022/02/21 08:02:38;;;;;;;2.87;1.17;;;5.40;57.20;;;4.05;55.13;96686.94;5015705;28;20463;-74
2022/02/21 08:05:09;;;;;;;3.20;1.07;;;5.40;55.80;;;3.86;56.00;96684.03;5016144;28;20877;-73
2022/02/21 08:07:36;;;;;;;2.17;1.00;;;5.30;55.30;;;3.71;55.97;96686.06;5031548;28;20439;-73
2022/02/21 08:10:04;;;;;;;9.20;4.40;;;5.20;55.20;;;3.68;55.91;96706.84;5014682;28;20844;-75
2022/02/21 08:12:32;;;;;;;2.67;0.90;;;5.10;54.90;;;3.65;55.97;96712.59;5031515;28;20530;-74
2022/02/21 08:14:59;;;;;;;4.00;1.00;;;5.10;55.30;;;3.53;56.10;96709.69;5014596;28;20443;-69
2022/02/21 08:17:26;;;;;;;7.63;1.50;;;5.00;55.00;;;3.49;55.80;96720.97;5015091;28;20463;-81
2022/02/21 08:19:53;;;;;;;10.03;1.30;;;4.90;54.80;;;3.43;56.46;96727.94;5031527;28;20833;-78
2022/02/21 08:22:22;;;;;;;7.53;1.40;;;4.90;55.00;;;3.33;56.34;96740.84;5015661;28;20506;-79
2022/02/21 08:24:49;;;;;;;2.67;1.00;;;4.80;54.80;;;3.38;56.19;96739.22;5014743;28;20877;-78
2022/02/21 08:27:16;;;;;;;3.80;1.03;;;4.80;54.80;;;3.52;56.60;96760.63;5018565;28;20478;-80
2022/02/21 08:29:43;;;;;;;2.40;0.87;;;4.90;55.00;;;3.60;55.87;96768.47;5032068;28;20435;-79
2022/02/21 08:32:12;;;;;;;6.17;1.70;;;5.00;54.60;;;3.59;56.43;96772.19;5016604;28;20431;-79
2022/02/21 08:34:40;;;;;;;5.30;1.20;;;5.00;55.00;;;3.63;56.01;96757.38;5017029;28;20941;-81
2022/02/21 08:37:07;;;;;;;4.60;1.10;;;5.10;54.80;;;3.68;57.15;96775.47;5016427;28;20438;-79
2022/02/21 08:39:36;;;;;;;6.87;2.17;;;5.10;55.20;;;3.86;56.44;96777.56;5014971;28;20486;-80
2022/02/21 08:42:04;;;;;;;5.93;1.33;;;5.20;54.80;;;3.89;56.54;96771.81;5016531;28;20467;-78
2022/02/21 08:44:31;;;;;;;4.43;1.03;;;5.30;55.30;;;4.01;56.58;96765.84;5015514;28;20463;-78
2022/02/21 08:46:58;;;;;;;4.80;0.90;;;5.40;55.40;;;4.22;55.19;96781.72;5014368;28;20428;-79
2022/02/21 08:49:26;;;;;;;6.63;1.37;;;5.60;54.80;;;4.28;55.05;96797.97;5015390;28;20439;-78
2022/02/21 08:51:53;;;;;;;6.73;1.50;;;5.70;54.30;;;4.45;55.42;96799.19;5015034;28;20979;-78
2022/02/21 08:54:21;;;;;;;4.13;1.60;;;5.80;55.00;;;4.48;55.04;96812.19;5030512;28;20527;-77
2022/02/21 08:56:50;;;;;;;2.20;0.60;;;5.90;54.20;;;4.50;54.35;96798.59;5030358;28;20452;-78
2022/02/21 08:59:18;;;;;;;3.30;1.00;;;5.90;53.70;;;4.45;55.22;96812.56;5014904;28;20527;-78
2022/02/21 09:01:45;;;;;;;5.30;1.67;;;5.80;53.90;;;4.70;54.99;96806.59;5014542;28;20458;-77
2022/02/21 09:04:13;;;;;;;2.33;1.03;;;6.00;54.50;;;4.73;54.49;96816.88;5015204;28;20443;-77
2022/02/21 09:06:40;;;;;;;7.03;1.53;;;6.10;53.80;;;4.78;54.89;96817.09;5014736;28;20844;-77
2022/02/21 09:09:07;;;;;;;3.43;0.70;;;6.20;54.10;;;4.78;54.18;96822.44;5015245;28;20439;-79
2022/02/21 09:11:35;;;;;;;4.63;1.67;;;6.20;54.20;;;4.63;54.92;96835.22;5014050;28;20432;-83
2022/02/21 09:14:03;;;;;;;2.77;1.20;;;6.10;54.30;;;4.90;54.90;96845.88;5014798;28;20936;-80
2022/02/21 09:16:30;;;;;;;2.60;1.30;;;6.20;54.10;;;4.74;54.89;96825.75;5014837;28;20522;-78
2022/02/21 09:18:57;;;;;;;4.50;1.30;;;6.20;54.30;;;4.93;54.33;96834.78;5014020;28;20454;-79
2022/02/21 09:21:24;;;;;;;4.70;1.27;;;6.30;54.10;;;4.65;54.64;96843.88;5013641;28;20522;-80
2022/02/21 09:23:51;;;;;;;6.40;2.07;;;6.10;53.80;;;4.58;55.23;96841.19;5014878;28;20471;-79
2022/02/21 09:26:19;;;;;;;4.30;1.20;;;6.00;54.00;;;4.58;55.37;96837.69;5015290;28;20501;-79
2022/02/21 09:28:46;;;;;;;11.30;1.60;;;6.00;54.50;;;4.47;56.59;96847.94;5014842;28;20934;-80
2022/02/21 09:31:14;;;;;;;6.73;1.50;;;5.90;54.90;;;4.57;56.42;96852.09;5014627;28;20954;-79
2022/02/21 09:33:41;;;;;;;2.60;1.50;;;5.90;54.80;;;4.53;55.92;96838.28;5014790;28;20965;-80
2022/02/21 09:36:08;;;;;;;4.13;1.50;;;5.90;54.70;;;4.57;55.78;96844.06;5030281;28;20446;-79
2022/02/21 09:38:35;;;;;;;8.03;1.80;;;5.90;54.80;;;4.78;55.54;96859.91;5039085;28;20443;-76
2022/02/21 09:41:04;;;;;;;7.47;1.67;;;6.10;54.40;;;4.92;55.36;96847.34;5027834;28;20973;-78
2022/02/21 09:43:30;;;;;;;7.77;1.83;;;6.20;54.60;;;5.15;54.27;96863.97;5039593;28;20487;-80
2022/02/21 09:45:59;;;;;;;3.57;1.13;;;6.50;54.70;;;5.26;54.18;96860.66;5015373;28;20538;-79
2022/02/21 09:48:30;;;;;;;5.00;1.23;;;6.60;53.70;;;5.15;53.78;96874.69;5015892;28;20499;-81
2022/02/21 09:51:00;;;;;;;10.70;2.00;;;6.60;53.20;;;5.30;53.30;96861.06;5015604;28;20538;-82
2022/02/21 09:53:28;;;;;;;9.25;2.75;;;6.60;53.40;;;5.35;53.33;96869.31;5014512;28;20447;-83
2022/02/21 09:55:55;;;;;;;4.87;1.73;;;6.70;53.60;;;5.25;53.76;96854.47;5015715;28;20177;-83
2022/02/21 09:58:23;;;;;;;5.78;2.05;;;6.70;53.80;;;5.38;53.40;96859.00;5017263;28;20447;-81
2022/02/21 10:00:52;;;;;;;7.70;2.20;;;6.80;53.60;;;5.52;53.95;96858.94;5025135;28;20212;-82
2022/02/21 10:03:40;;;;;;;5.33;1.97;;;6.80;53.70;;;5.45;53.81;96863.50;5033318;28;20482;-81
2022/02/21 10:06:17;;;;;;;7.43;1.80;;;6.70;53.70;;;5.46;53.42;96871.34;5035335;28;20439;-81
2022/02/21 10:09:09;;;;;;;2.40;1.00;;;6.80;53.80;;;5.42;54.34;96866.59;5014996;28;20523;-78
2022/02/21 10:11:39;;;;;;;4.63;1.50;;;6.70;54.00;;;5.02;54.22;96813.97;5011759;28;20500;-78
2022/02/21 10:14:08;;;;;;;4.53;1.60;;;6.80;53.90;;;5.55;54.32;96863.06;5029502;28;20801;-78
2022/02/21 10:16:42;;;;;;;3.37;1.60;;;6.80;53.90;;;5.64;53.84;96857.25;5012953;28;20440;-79
2022/02/21 10:19:20;;;;;;;8.77;1.80;;;6.90;53.80;;;5.70;53.97;96860.94;5012334;28;20439;-79
2022/02/21 10:21:50;;;;;;;3.00;1.10;;;7.00;54.00;;;5.44;55.09;96861.84;5014533;28;20433;-78
2022/02/21 10:24:17;;;;;;;5.93;1.73;;;6.90;53.90;;;5.68;52.67;96860.31;5029317;28;20891;-77
2022/02/21 10:26:44;;;;;;;6.20;1.77;;;7.00;53.10;;;5.78;52.08;96878.63;5013718;28;20542;-81
2022/02/21 10:29:12;;;;;;;4.13;0.97;;;7.10;52.50;;;5.43;52.54;96870.94;5014147;28;20476;-82
2022/02/21 10:31:39;;;;;;;6.30;1.40;;;6.90;52.10;;;5.27;54.35;96880.22;5018358;28;20958;-80
2022/02/21 10:34:08;;;;;;;5.33;1.63;;;6.70;53.20;;;5.60;53.45;96882.81;5017539;28;20471;-84