Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:18;;;;;;;21.10;19.00;;;;;;;0.76;100.00;101638.97;5021628;28;20298;-75
2023/01/23 00:03:44;;;;;;;20.53;18.50;;;;;;;0.71;100.00;101632.78;5016410;28;20219;-74
2023/01/23 00:06:11;;;;;;;21.53;19.43;;;;;;;0.70;100.00;101630.13;5023684;28;20190;-75
2023/01/23 00:08:38;;;;;;;21.57;19.47;;;;;;;0.70;100.00;101631.00;5030678;28;20187;-75
2023/01/23 00:11:05;;;;;;;22.40;20.10;;;;;;;0.66;100.00;101621.44;5019457;28;20570;-75
2023/01/23 00:13:31;;;;;;;22.40;20.10;;;;;;;0.64;100.00;101623.03;5024193;28;20544;-75
2023/01/23 00:15:56;;;;;;;21.23;19.20;;;;;;;0.59;100.00;101632.13;5023740;28;20819;-75
2023/01/23 00:18:22;;;;;;;21.73;19.60;;;;;;;0.55;100.00;101627.66;5029796;28;20265;-75
2023/01/23 00:20:47;;;;;;;23.20;20.90;;;;;;;0.55;100.00;101617.47;5021799;28;20342;-76
2023/01/23 00:23:12;;;;;;;24.47;22.00;;;;;;;0.47;100.00;101619.59;5014348;28;20239;-74
2023/01/23 00:25:38;;;;;;;23.30;21.00;;;;;;;0.43;100.00;101626.19;5027818;28;20666;-74
2023/01/23 00:28:03;;;;;;;23.13;20.83;;;;;;;0.41;100.00;101630.34;5022648;28;20216;-75
2023/01/23 00:30:29;;;;;;;23.20;20.80;;;;;;;0.40;100.00;101625.13;5022915;28;20236;-75
2023/01/23 00:32:54;;;;;;;23.60;21.20;;;;;;;0.40;100.00;101626.03;5024471;28;20688;-75
2023/01/23 00:35:20;;;;;;;24.10;21.60;;;;;;;0.43;100.00;101621.09;5027791;28;20192;-74
2023/01/23 00:37:45;;;;;;;23.73;21.30;;;;;;;0.40;100.00;101612.41;5031578;28;20225;-74
2023/01/23 00:40:11;;;;;;;23.00;20.63;;;;;;;0.42;100.00;101613.38;5024862;28;20596;-75
2023/01/23 00:42:37;;;;;;;23.37;20.93;;;;;;;0.41;100.00;101611.59;5014854;28;20215;-76
2023/01/23 00:45:03;;;;;;;22.57;20.43;;;;;;;0.40;100.00;101609.84;5010818;28;21520;-75
2023/01/23 00:47:28;;;;;;;23.27;20.87;;;;;;;0.43;100.00;101612.56;5021830;28;20244;-75
2023/01/23 00:49:56;;;;;;;22.80;20.43;;;;;;;0.43;100.00;101617.66;5030564;28;20357;-75
2023/01/23 00:52:21;;;;;;;22.87;20.57;;;;;;;0.44;100.00;101617.78;5026865;28;20226;-75
2023/01/23 00:54:47;;;;;;;23.07;20.67;;;;;;;0.44;100.00;101614.31;5030366;28;20197;-75
2023/01/23 00:57:12;;;;;;;22.67;20.27;;;;;;;0.43;100.00;101617.66;5019848;28;20591;-75
2023/01/23 00:59:37;;;;;;;22.37;20.03;;;;;;;0.44;100.00;101619.41;5021494;28;20187;-74
2023/01/23 01:02:02;;;;;;;21.97;19.77;;;;;;;0.42;100.00;101621.91;5023112;28;20211;-75
2023/01/23 01:04:28;;;;;;;21.20;19.00;;;;;;;0.43;100.00;101613.47;5032388;28;20271;-75
2023/01/23 01:06:53;;;;;;;20.83;18.77;;;;;;;0.48;100.00;101617.91;5021396;28;20755;-75
2023/01/23 01:09:18;;;;;;;20.40;18.30;;;;;;;0.47;100.00;101621.25;5021938;28;20198;-75
2023/01/23 01:11:44;;;;;;;20.87;18.77;;;;;;;0.44;100.00;101621.97;5017355;28;20679;-74
2023/01/23 01:14:09;;;;;;;20.40;18.30;;;;;;;0.43;100.00;101622.75;5027509;28;20240;-76
2023/01/23 01:16:35;;;;;;;18.67;16.73;;;;;;;0.41;100.00;101630.34;5036197;28;20649;-75
2023/01/23 01:19:00;;;;;;;20.93;18.67;;;;;;;0.43;100.00;101625.31;5021857;28;20961;-75
2023/01/23 01:21:26;;;;;;;18.80;16.90;;;;;;;0.43;100.00;101627.84;5016927;28;20211;-74
2023/01/23 01:23:51;;;;;;;19.30;17.33;;;;;;;0.46;100.00;101640.75;5020107;28;20269;-75
2023/01/23 01:26:17;;;;;;;21.07;18.40;;;;;;;0.43;100.00;101636.38;5027650;28;20266;-75
2023/01/23 01:28:43;;;;;;;20.10;18.10;;;;;;;0.44;100.00;101638.16;5034898;28;20191;-75
2023/01/23 01:31:13;;;;;;;19.97;17.97;;;;;;;0.47;100.00;101637.44;5036124;28;20219;-77
2023/01/23 01:33:40;;;;;;;20.27;18.27;;;;;;;0.49;100.00;101632.41;5042425;28;20162;-77
2023/01/23 01:36:24;;;;;;;20.30;18.27;;;;;;;0.50;100.00;101631.59;5036547;28;20263;-75
2023/01/23 01:38:50;;;;;;;19.70;17.70;;;;;;;0.48;100.00;101629.00;5018966;28;20190;-76
2023/01/23 01:41:16;;;;;;;19.40;17.47;;;;;;;0.48;100.00;101631.53;5021221;28;20205;-75
2023/01/23 01:43:42;;;;;;;19.60;17.73;;;;;;;0.50;100.00;101631.59;5030736;28;20206;-75
2023/01/23 01:46:13;;;;;;;19.97;18.00;;;;;;;0.50;100.00;101629.94;5024722;28;20215;-75
2023/01/23 01:48:55;;;;;;;20.73;18.73;;;;;;;0.48;100.00;101634.09;5030767;28;20240;-75
2023/01/23 01:51:23;;;;;;;19.17;17.30;;;;;;;0.42;100.00;101632.09;5021658;28;20207;-75
2023/01/23 01:53:55;;;;;;;19.67;17.70;;;;;;;0.39;100.00;101639.56;5020210;28;20194;-75
2023/01/23 01:56:21;;;;;;;19.50;17.40;;;;;;;0.37;100.00;101641.13;5017394;28;20216;-76
2023/01/23 01:58:51;;;;;;;19.07;17.17;;;;;;;0.37;100.00;101642.81;5033115;28;20202;-75
2023/01/23 02:01:17;;;;;;;20.20;18.17;;;;;;;0.39;100.00;101657.38;5024014;28;20709;-75
2023/01/23 02:03:44;;;;;;;20.97;18.40;;;;;;;0.41;100.00;101649.81;5031292;28;20191;-74
2023/01/23 02:06:10;;;;;;;20.80;18.30;;;;;;;0.40;100.00;101648.94;5015175;28;20190;-74
2023/01/23 02:09:04;;;;;;;20.97;18.83;;;;;;;0.39;100.00;101649.75;5015932;28;20875;-75
2023/01/23 02:11:30;;;;;;;20.43;18.43;;;;;;;0.42;100.00;101646.47;5023709;28;20252;-76
2023/01/23 02:13:56;;;;;;;21.83;17.90;;;;;;;0.43;100.00;101655.88;5018937;28;20218;-75
2023/01/23 02:16:28;;;;;;;19.40;17.47;;;;;;;0.39;100.00;101659.94;5014510;28;20207;-75
2023/01/23 02:18:57;;;;;;;19.17;17.23;;;;;;;0.42;100.00;101661.75;5025369;28;20676;-74
2023/01/23 02:21:23;;;;;;;18.73;16.93;;;;;;;0.41;100.00;101660.00;5016840;28;20233;-76
2023/01/23 02:24:05;;;;;;;18.90;17.00;;;;;;;0.43;100.00;101660.97;5020691;28;20541;-75
2023/01/23 02:26:36;;;;;;;18.90;16.90;;;;;;;0.40;100.00;101655.69;5027055;28;20191;-75
2023/01/23 02:29:02;;;;;;;19.77;17.67;;;;;;;0.40;100.00;101671.88;5022371;28;20197;-76
2023/01/23 02:31:28;;;;;;;19.97;17.97;;;;;;;0.42;100.00;101671.94;5014357;28;20222;-74
2023/01/23 02:33:55;;;;;;;19.73;17.70;;;;;;;0.42;100.00;101670.28;5027365;28;20191;-75
2023/01/23 02:36:25;;;;;;;19.37;17.47;;;;;;;0.45;100.00;101674.66;5009763;28;20262;-74
2023/01/23 02:39:04;;;;;;;20.63;18.53;;;;;;;0.42;100.00;101679.59;5016027;28;20192;-75
2023/01/23 02:41:33;;;;;;;18.90;16.90;;;;;;;0.38;100.00;101663.25;5018715;28;20853;-75
2023/01/23 02:44:02;;;;;;;19.27;17.20;;;;;;;0.38;100.00;101667.50;5014832;28;20206;-75
2023/01/23 02:46:27;;;;;;;19.67;17.67;;;;;;;0.36;100.00;101666.53;5015128;28;20263;-75
2023/01/23 02:48:53;;;;;;;20.47;18.40;;;;;;;0.34;100.00;101660.47;5031412;28;20733;-76
2023/01/23 02:51:20;;;;;;;18.80;16.87;;;;;;;0.31;100.00;101668.81;5026117;28;20214;-75
2023/01/23 02:53:46;;;;;;;19.20;17.20;;;;;;;0.32;100.00;101667.16;5018059;28;20198;-75
2023/01/23 02:56:11;;;;;;;20.03;18.00;;;;;;;0.33;100.00;101666.34;5019499;28;20198;-75
2023/01/23 03:01:22;;;;;;;18.57;16.57;;;;;;;0.35;100.00;101654.59;5026878;28;20938;-75
2023/01/23 03:03:50;;;;;;;19.33;17.33;;;;;;;0.34;100.00;101658.78;5025417;28;20191;-75
2023/01/23 03:06:16;;;;;;;19.37;17.27;;;;;;;0.36;100.00;101662.31;5027581;28;20810;-76
2023/01/23 03:08:46;;;;;;;19.30;17.23;;;;;;;0.37;100.00;101668.28;5022690;28;20283;-76
2023/01/23 03:11:12;;;;;;;18.73;16.73;;;;;;;0.39;100.00;101665.03;5014877;28;20230;-75
2023/01/23 03:13:38;;;;;;;18.63;16.77;;;;;;;0.39;100.00;101651.41;5018629;28;20199;-75
2023/01/23 03:16:04;;;;;;;17.40;15.60;;;;;;;0.43;100.00;101658.41;5022177;28;20189;-75
2023/01/23 03:18:32;;;;;;;19.00;17.00;;;;;;;0.43;100.00;101664.41;5018341;28;20193;-74
2023/01/23 03:21:04;;;;;;;19.00;17.00;;;;;;;0.46;100.00;101661.13;5011597;28;20642;-74
2023/01/23 03:23:30;;;;;;;18.43;16.53;;;;;;;0.44;100.00;101667.81;5025821;28;20958;-75
2023/01/23 03:25:57;;;;;;;19.77;16.93;;;;;;;0.47;100.00;101668.00;5024528;28;20219;-76
2023/01/23 03:31:12;;;;;;;18.17;16.37;;;;;;;0.52;100.00;101665.69;5013912;28;20230;-76
2023/01/23 03:33:41;;;;;;;18.47;16.63;;;;;;;0.49;100.00;101658.75;5026836;28;20183;-75
2023/01/23 03:36:07;;;;;;;18.47;16.57;;;;;;;0.48;100.00;101653.56;5016861;28;20184;-75
2023/01/23 03:38:33;;;;;;;17.80;16.00;;;;;;;0.48;100.00;101644.28;5021013;28;20191;-76
2023/01/23 03:43:42;;;;;;;17.47;15.67;;;;;;;0.45;100.00;101655.16;5046097;28;20211;-76
2023/01/23 03:46:07;;;;;;;17.07;15.37;;;;;;;0.44;100.00;101650.88;5044126;28;20188;-75
2023/01/23 03:48:33;;;;;;;17.27;15.47;;;;;;;0.43;100.00;101654.22;5017427;28;20193;-75
2023/01/23 03:50:58;;;;;;;18.10;16.20;;;;;;;0.43;100.00;101653.31;5025252;28;20213;-75
2023/01/23 03:53:24;;;;;;;17.57;15.77;;;;;;;0.42;100.00;101634.63;5018482;28;20182;-75
2023/01/23 03:55:49;;;;;;;17.63;15.83;;;;;;;0.43;100.00;101635.50;5019620;28;20233;-76
2023/01/23 03:58:15;;;;;;;17.87;16.07;;;;;;;0.43;100.00;101644.03;5014094;28;20294;-75
2023/01/23 04:00:40;;;;;;;18.00;16.10;;;;;;;0.44;100.00;101650.88;5012471;28;20773;-75
2023/01/23 04:03:06;;;;;;;17.97;16.13;;;;;;;0.44;100.00;101639.81;5022775;28;20180;-75
2023/01/23 04:05:32;;;;;;;18.30;16.50;;;;;;;0.42;100.00;101649.03;5021503;28;20188;-75
2023/01/23 04:07:57;;;;;;;18.17;16.27;;;;;;;0.43;100.00;101649.13;5015041;28;20180;-75
2023/01/23 04:10:23;;;;;;;17.93;16.03;;;;;;;0.43;100.00;101649.13;5018424;28;20684;-75
2023/01/23 04:12:48;;;;;;;18.07;16.17;;;;;;;0.46;100.00;101638.22;5013279;28;20223;-75
2023/01/23 04:15:13;;;;;;;18.17;16.37;;;;;;;0.46;100.00;101650.94;5013679;28;20565;-75
2023/01/23 04:17:39;;;;;;;17.67;15.87;;;;;;;0.45;100.00;101650.06;5017803;28;20262;-75
2023/01/23 04:20:05;;;;;;;18.03;16.23;;;;;;;0.42;100.00;101652.47;5025206;28;20229;-76
2023/01/23 04:22:30;;;;;;;17.47;15.57;;;;;;;0.44;100.00;101662.72;5027822;28;20208;-76
2023/01/23 04:24:55;;;;;;;18.13;16.23;;;;;;;0.45;100.00;101669.56;5024481;28;20613;-76
2023/01/23 04:27:21;;;;;;;18.90;15.93;;;;;;;0.44;100.00;101668.72;5016413;28;20188;-76
2023/01/23 04:29:47;;;;;;;18.30;16.43;;;;;;;0.47;100.00;101673.09;5018236;28;20187;-75
2023/01/23 04:32:12;;;;;;;18.03;16.13;;;;;;;0.48;100.00;101671.41;5016723;28;20218;-76
2023/01/23 04:34:37;;;;;;;19.23;16.40;;;;;;;0.47;100.00;101669.66;5020472;28;20192;-76
2023/01/23 04:37:03;;;;;;;17.07;15.30;;;;;;;0.49;100.00;101681.69;5009823;28;20303;-76
2023/01/23 04:39:30;;;;;;;17.10;15.30;;;;;;;0.52;100.00;101693.72;5010911;28;20567;-77
2023/01/23 04:41:56;;;;;;;18.03;15.80;;;;;;;0.52;100.00;101691.16;5021462;28;20199;-75
2023/01/23 04:44:21;;;;;;;16.93;15.13;;;;;;;0.50;100.00;101690.19;5017391;28;20180;-76
2023/01/23 04:46:52;;;;;;;18.47;16.40;;;;;;;0.47;100.00;101690.03;5017695;28;20187;-76
2023/01/23 04:49:18;;;;;;;17.30;15.43;;;;;;;0.44;100.00;101686.53;5017357;28;20184;-76
2023/01/23 04:51:44;;;;;;;18.07;16.17;;;;;;;0.47;100.00;101693.47;5021114;28;20265;-76
2023/01/23 04:54:11;;;;;;;17.07;15.23;;;;;;;0.49;100.00;101711.38;5031223;28;20664;-75
2023/01/23 04:56:36;;;;;;;16.43;13.80;;;;;;;0.45;100.00;101701.00;5016260;28;20251;-76
2023/01/23 04:59:01;;;;;;;16.57;14.80;;;;;;;0.46;100.00;101704.44;5016856;28;20663;-76
2023/01/23 05:01:27;;;;;;;16.63;14.83;;;;;;;0.49;100.00;101699.53;5018811;28;20203;-75
2023/01/23 05:03:52;;;;;;;16.40;14.77;;;;;;;0.50;100.00;101703.81;5020087;28;20273;-75
2023/01/23 05:06:18;;;;;;;15.93;14.33;;;;;;;0.46;100.00;101699.34;5020498;28;20634;-75
2023/01/23 05:08:44;;;;;;;17.03;15.10;;;;;;;0.45;100.00;101687.41;5016653;28;20190;-76
2023/01/23 05:11:09;;;;;;;16.47;14.77;;;;;;;0.44;100.00;101694.19;5018529;28;20246;-76
2023/01/23 05:13:35;;;;;;;17.10;15.30;;;;;;;0.43;100.00;101689.88;5019311;28;20195;-75
2023/01/23 05:16:00;;;;;;;17.93;16.10;;;;;;;0.43;100.00;101689.88;5013805;28;21405;-76
2023/01/23 05:18:25;;;;;;;16.87;14.73;;;;;;;0.43;100.00;101688.97;5016690;28;20200;-76
2023/01/23 05:20:51;;;;;;;15.73;14.13;;;;;;;0.44;100.00;101694.19;5018712;28;20202;-76
2023/01/23 05:23:16;;;;;;;16.10;14.40;;;;;;;0.44;100.00;101691.63;5013651;28;20698;-77
2023/01/23 05:25:41;;;;;;;18.13;14.97;;;;;;;0.42;100.00;101693.22;5018874;28;21984;-76
2023/01/23 05:28:07;;;;;;;17.67;15.37;;;;;;;0.41;100.00;101696.56;5024809;28;20184;-76
2023/01/23 05:30:32;;;;;;;17.10;15.30;;;;;;;0.43;100.00;101705.16;5014750;28;20663;-76
2023/01/23 05:32:58;;;;;;;17.33;15.53;;;;;;;0.45;100.00;101705.22;5017448;28;20223;-76
2023/01/23 05:35:23;;;;;;;17.60;15.70;;;;;;;0.49;100.00;101704.63;5018526;28;20214;-76
2023/01/23 05:37:50;;;;;;;16.97;15.17;;;;;;;0.47;100.00;101713.84;5016105;28;20286;-75
2023/01/23 05:40:16;;;;;;;17.03;14.23;;;;;;;0.45;100.00;101707.78;5013302;28;20241;-75
2023/01/23 05:42:41;;;;;;;15.13;13.53;;;;;;;0.47;100.00;101708.75;5018427;28;20210;-76
2023/01/23 05:45:07;;;;;;;16.23;14.53;;;;;;;0.46;100.00;101707.00;5021874;28;20210;-76
2023/01/23 05:47:32;;;;;;;15.80;14.07;;;;;;;0.45;100.00;101713.72;5034270;28;20564;-76
2023/01/23 05:49:58;;;;;;;16.37;14.50;;;;;;;0.43;100.00;101711.91;5016546;28;20451;-75
2023/01/23 05:52:23;;;;;;;16.17;14.47;;;;;;;0.44;100.00;101711.13;5027889;28;20214;-77
2023/01/23 05:54:49;;;;;;;16.27;14.47;;;;;;;0.45;100.00;101717.97;5048759;28;20180;-76
2023/01/23 05:57:14;;;;;;;17.03;15.07;;;;;;;0.44;100.00;101713.66;5032307;28;20241;-76
2023/01/23 05:59:40;;;;;;;16.37;14.77;;;;;;;0.41;100.00;101708.38;5023121;28;20274;-76
2023/01/23 06:02:05;;;;;;;18.87;15.60;;;;;;;0.41;100.00;101721.13;5021048;28;20252;-76
2023/01/23 06:04:30;;;;;;;15.23;13.63;;;;;;;0.42;100.00;101727.97;5016539;28;20707;-76
2023/01/23 06:06:56;;;;;;;17.67;15.33;;;;;;;0.41;100.00;101723.69;5021173;28;20211;-77
2023/01/23 06:09:22;;;;;;;16.63;14.93;;;;;;;0.43;100.00;101712.81;5021226;28;20190;-75
2023/01/23 06:11:47;;;;;;;28.40;23.13;;;;;;;0.42;100.00;101726.31;5026973;28;20243;-77
2023/01/23 06:14:12;;;;;;;18.63;16.63;;;;;;;0.43;100.00;101712.81;5019755;28;20279;-75
2023/01/23 06:16:38;;;;;;;18.30;16.00;;;;;;;0.45;100.00;101720.50;5023082;28;20201;-76
2023/01/23 06:19:03;;;;;;;15.57;13.97;;;;;;;0.43;100.00;101711.91;5019078;28;20190;-76
2023/01/23 06:21:28;;;;;;;15.70;13.93;;;;;;;0.42;100.00;101713.59;5036444;28;20206;-75
2023/01/23 06:23:54;;;;;;;15.70;14.10;;;;;;;0.40;100.00;101707.53;5024635;28;20195;-75
2023/01/23 06:26:19;;;;;;;16.80;15.00;;;;;;;0.37;100.00;101721.78;5016073;28;20211;-74
2023/01/23 06:28:44;;;;;;;16.30;14.60;;;;;;;0.35;100.00;101718.25;5022849;28;20326;-74
2023/01/23 06:31:10;;;;;;;16.80;14.60;;;;;;;0.34;100.00;101729.22;5017062;28;20207;-75
2023/01/23 06:33:36;;;;;;;15.77;14.00;;;;;;;0.31;100.00;101722.28;5028280;28;20190;-75
2023/01/23 06:36:04;;;;;;;15.33;13.83;;;;;;;0.33;100.00;101730.88;5018158;28;20192;-73
2023/01/23 06:38:31;;;;;;;15.73;14.13;;;;;;;0.32;100.00;101724.03;5022323;28;20207;-75
2023/01/23 06:40:57;;;;;;;16.97;15.17;;;;;;;0.27;100.00;101721.22;5028341;28;20207;-73
2023/01/23 06:43:23;;;;;;;17.10;14.70;;;;;;;0.21;100.00;101723.47;5012917;28;20732;-74
2023/01/23 06:45:49;;;;;;;18.30;16.40;;;;;;;0.25;100.00;101727.91;5015135;28;20674;-75
2023/01/23 06:48:15;;;;;;;17.37;14.37;;;;;;;0.23;100.00;101731.16;5025891;28;20174;-74
2023/01/23 06:50:41;;;;;;;17.77;15.27;;;;;;;0.22;100.00;101737.94;5029521;28;20196;-74
2023/01/23 06:53:08;;;;;;;17.20;14.77;;;;;;;0.26;100.00;101744.09;5016763;28;20210;-74
2023/01/23 06:55:34;;;;;;;17.37;15.47;;;;;;;0.24;100.00;101743.09;5021168;28;20194;-74
2023/01/23 06:57:59;;;;;;;16.63;14.90;;;;;;;0.26;100.00;101747.50;5015799;28;20740;-73
2023/01/23 07:00:25;;;;;;;17.30;14.87;;;;;;;0.26;100.00;101754.25;5020859;28;20239;-73
2023/01/23 07:02:51;;;;;;;16.73;14.30;;;;;;;0.26;100.00;101754.25;5021917;28;20358;-75
2023/01/23 07:05:18;;;;;;;16.37;14.40;;;;;;;0.28;100.00;101762.88;5019071;28;22182;-75
2023/01/23 07:07:43;;;;;;;17.10;15.03;;;;;;;0.31;100.00;101770.66;5009330;28;20219;-74
2023/01/23 07:10:09;;;;;;;15.73;14.03;;;;;;;0.30;100.00;101768.94;5013635;28;20553;-74
2023/01/23 07:12:34;;;;;;;17.03;15.00;;;;;;;0.33;100.00;101780.97;5030863;28;20306;-74
2023/01/23 07:15:00;;;;;;;16.53;14.80;;;;;;;0.33;100.00;101773.31;5024956;28;20582;-74
2023/01/23 07:17:25;;;;;;;15.77;13.87;;;;;;;0.33;100.00;101781.81;5023914;28;20206;-74
2023/01/23 07:19:50;;;;;;;16.10;13.57;;;;;;;0.35;100.00;101787.03;5025082;28;20336;-72
2023/01/23 07:22:20;;;;;;;18.07;15.43;;;;;;;0.33;100.00;101791.13;5023014;28;20265;-76
2023/01/23 07:24:46;;;;;;;16.47;14.23;;;;;;;0.34;100.00;101778.47;5034604;28;20261;-75
2023/01/23 07:27:13;;;;;;;17.90;15.03;;;;;;;0.37;100.00;101791.41;5033727;28;20408;-74
2023/01/23 07:29:38;;;;;;;16.00;14.30;;;;;;;0.37;100.00;101786.31;5049330;28;20174;-74
2023/01/23 07:32:04;;;;;;;16.57;14.77;;;;;;;0.36;100.00;101786.22;5027065;28;20232;-73
2023/01/23 07:34:29;;;;;;;17.93;13.53;;;;;;;0.37;100.00;101791.41;5025101;28;20274;-73
2023/01/23 07:36:55;;;;;;;17.20;14.60;;;;;;;0.40;100.00;101791.59;5019193;28;20746;-74
2023/01/23 07:39:20;;;;;;;17.47;14.87;;;;;;;0.40;100.00;101794.13;5025036;28;20892;-73
2023/01/23 07:41:45;;;;;;;17.47;14.17;;;;;;;0.41;100.00;101790.78;5032990;28;20213;-75
2023/01/23 07:44:16;;;;;;;16.30;14.60;;;;;;;0.43;100.00;101806.16;5023428;28;20187;-74
2023/01/23 07:46:42;;;;;;;16.27;14.43;;;;;;;0.47;100.00;101802.09;5016626;28;20658;-74
2023/01/23 07:49:07;;;;;;;15.93;14.17;;;;;;;0.44;100.00;101798.63;5019692;28;20645;-74
2023/01/23 07:51:34;;;;;;;16.67;14.87;;;;;;;0.48;100.00;101791.13;5032814;28;20293;-74
2023/01/23 07:53:59;;;;;;;15.80;14.03;;;;;;;0.50;100.00;101808.25;5026927;28;20183;-74
2023/01/23 07:56:24;;;;;;;16.00;13.90;;;;;;;0.53;100.00;101800.78;5033288;28;20241;-75
2023/01/23 07:58:50;;;;;;;16.43;14.30;;;;;;;0.55;100.00;101801.75;5041784;28;20219;-74
2023/01/23 08:01:15;;;;;;;17.23;14.63;;;;;;;0.59;100.00;101806.22;5041955;28;20210;-74
2023/01/23 08:03:40;;;;;;;16.77;14.23;;;;;;;0.60;100.00;101805.44;5028085;28;20186;-76
2023/01/23 08:06:06;;;;;;;16.17;14.33;;;;;;;0.61;100.00;101798.66;5062695;28;20209;-76
2023/01/23 08:08:32;;;;;;;16.10;13.83;;;;;;;0.62;100.00;101797.00;5047072;28;20216;-73
2023/01/23 08:10:57;;;;;;;15.37;13.77;;;;;;;0.64;100.00;101809.03;5030052;28;20261;-74
2023/01/23 08:13:23;;;;;;;15.77;14.13;;;;;;;0.71;100.00;101803.50;5024622;28;20201;-73
2023/01/23 08:15:48;;;;;;;15.73;13.97;;;;;;;0.69;100.00;101799.97;5026461;28;20186;-73
2023/01/23 08:18:13;;;;;;;15.63;13.80;;;;;;;0.73;100.00;101798.47;5023037;28;20243;-73
2023/01/23 08:20:39;;;;;;;16.13;14.53;;;;;;;0.77;100.00;101795.31;5031093;28;20229;-72
2023/01/23 08:23:04;;;;;;;14.83;13.33;;;;;;;0.86;100.00;101792.41;5016759;28;20193;-74
2023/01/23 08:25:30;;;;;;;16.23;14.40;;;;;;;0.84;100.00;101794.84;5028172;28;20313;-74
2023/01/23 08:27:55;;;;;;;14.90;13.37;;;;;;;0.85;100.00;101783.84;5044742;28;20208;-74
2023/01/23 08:30:21;;;;;;;15.20;13.60;;;;;;;0.87;100.00;101786.50;5017957;28;20659;-75
2023/01/23 08:32:46;;;;;;;15.30;13.70;;;;;;;0.89;100.00;101790.03;5024382;28;20747;-74
2023/01/23 08:35:11;;;;;;;14.60;13.10;;;;;;;0.88;100.00;101780.63;5040824;28;20183;-74
2023/01/23 08:37:36;;;;;;;16.43;14.03;;;;;;;0.86;100.00;101788.16;5029119;28;20597;-75
2023/01/23 08:40:03;;;;;;;14.77;13.23;;;;;;;0.91;100.00;101789.31;5022362;28;20194;-73
2023/01/23 08:42:28;;;;;;;15.70;13.90;;;;;;;0.94;100.00;101785.16;5027594;28;20246;-72
2023/01/23 08:44:54;;;;;;;15.47;13.87;;;;;;;0.97;100.00;101793.84;5016838;28;20183;-73
2023/01/23 08:47:19;;;;;;;15.07;13.23;;;;;;;1.04;100.00;101792.50;5022445;28;20182;-75
2023/01/23 08:49:45;;;;;;;15.83;14.23;;;;;;;1.05;100.00;101784.06;5025146;28;20199;-74
2023/01/23 08:52:10;;;;;;;14.97;13.37;;;;;;;1.02;100.00;101795.00;5026936;28;20215;-74
2023/01/23 08:54:35;;;;;;;16.97;15.07;;;;;;;0.99;100.00;101797.38;5021966;28;20197;-75
2023/01/23 08:57:01;;;;;;;16.47;14.77;;;;;;;1.06;100.00;101804.53;5025153;28;20275;-76
2023/01/23 08:59:27;;;;;;;16.67;14.47;;;;;;;1.04;100.00;101787.41;5029874;28;20212;-74
2023/01/23 09:01:52;;;;;;;15.73;14.13;;;;;;;1.10;100.00;101800.50;5024468;28;20235;-73
2023/01/23 09:04:18;;;;;;;15.90;14.20;;;;;;;1.15;100.00;101793.97;5025008;28;20223;-73
2023/01/23 09:06:43;;;;;;;15.70;14.07;;;;;;;1.17;100.00;101817.00;5028649;28;20663;-72
2023/01/23 09:09:08;;;;;;;15.57;13.97;;;;;;;1.17;100.00;101796.63;5021717;28;20211;-73
2023/01/23 09:11:34;;;;;;;15.60;13.97;;;;;;;1.20;100.00;101789.13;5030350;28;20264;-74
2023/01/23 09:13:59;;;;;;;15.20;13.60;;;;;;;1.16;100.00;101792.31;5025783;28;20203;-72
2023/01/23 09:16:24;;;;;;;15.73;13.23;;;;;;;1.18;100.00;101786.47;5027365;28;20618;-73
2023/01/23 09:18:49;;;;;;;16.70;14.90;;;;;;;1.20;100.00;101796.78;5031498;28;20184;-73
2023/01/23 09:21:16;;;;;;;17.23;15.23;;;;;;;1.26;100.00;101806.44;5030043;28;20225;-74
2023/01/23 09:23:41;;;;;;;16.53;14.83;;;;;;;1.35;100.00;101809.47;5025036;28;20226;-74
2023/01/23 09:26:12;;;;;;;16.20;13.53;;;;;;;1.40;100.00;101797.84;5038210;28;20218;-73
2023/01/23 09:28:40;;;;;;;16.73;14.53;;;;;;;1.43;100.00;101800.56;5030231;28;20214;-74
2023/01/23 09:31:09;;;;;;;15.93;14.30;;;;;;;1.46;100.00;101804.94;5022356;28;20222;-74
2023/01/23 09:33:35;;;;;;;15.67;14.07;;;;;;;1.53;100.00;101812.09;5038512;28;20225;-73
2023/01/23 09:36:02;;;;;;;16.03;14.33;;;;;;;1.50;100.00;101829.81;5033523;28;20222;-76
2023/01/23 09:38:27;;;;;;;15.37;13.80;;;;;;;1.48;100.00;101826.31;5025258;28;20215;-72
2023/01/23 09:40:56;;;;;;;15.90;14.30;;;;;;;1.55;100.00;101818.16;5031850;28;20561;-74
2023/01/23 09:43:24;;;;;;;16.47;14.67;;;;;;;1.60;100.00;101826.06;5020999;28;20208;-73
2023/01/23 09:45:56;;;;;;;16.80;14.73;;;;;;;1.55;100.00;101814.75;5030567;28;20196;-74
2023/01/23 09:48:28;;;;;;;16.60;13.97;;;;;;;1.55;100.00;101819.84;5032168;28;20187;-72
2023/01/23 09:51:06;;;;;;;16.20;14.20;;;;;;;1.56;100.00;101809.72;5036421;28;20622;-73
2023/01/23 09:53:37;;;;;;;16.13;14.43;;;;;;;1.59;100.00;101797.13;5037137;28;20654;-74
2023/01/23 09:56:20;;;;;;;17.27;15.07;;;;;;;1.67;100.00;101805.19;5015948;28;20188;-73
2023/01/23 09:59:06;;;;;;;17.10;14.83;;;;;;;1.70;100.00;101789.13;5020787;28;20218;-73
2023/01/23 10:01:31;;;;;;;17.60;14.90;;;;;;;1.74;100.00;101788.50;5032072;28;20671;-73
2023/01/23 10:04:01;;;;;;;18.93;16.37;;;;;;;1.81;100.00;101803.34;5045335;28;20315;-73
2023/01/23 10:06:51;;;;;;;16.87;15.07;;;;;;;1.79;100.00;101790.50;5025127;28;20196;-73
2023/01/23 10:09:35;;;;;;;18.23;16.00;;;;;;;1.86;100.00;101778.91;5025747;28;20249;-73
2023/01/23 10:12:10;;;;;;;17.00;14.83;;;;;;;1.90;100.00;101788.50;5019064;28;20211;-73
2023/01/23 10:15:17;;;;;;;19.50;16.67;;;;;;;1.90;100.00;101788.50;5030642;28;20223;-73
2023/01/23 10:17:57;;;;;;;20.37;16.37;;;;;;;1.90;100.00;101806.38;5027929;28;20239;-74
2023/01/23 10:20:45;;;;;;;17.33;15.27;;;;;;;1.99;100.00;101795.75;5047397;28;20194;-77
2023/01/23 10:23:13;;;;;;;17.63;15.43;;;;;;;1.97;100.00;101805.00;5050940;28;20214;-72
2023/01/23 10:25:39;;;;;;;18.83;16.80;;;;;;;1.92;100.00;101786.91;5027938;28;20652;-73
2023/01/23 10:28:22;;;;;;;18.77;16.60;;;;;;;1.92;100.00;101791.13;5028925;28;20195;-74
2023/01/23 10:30:53;;;;;;;18.37;15.97;;;;;;;1.95;100.00;101793.81;5031042;28;20189;-75
2023/01/23 10:33:18;;;;;;;18.63;15.83;;;;;;;2.00;100.00;101799.16;5025955;28;20203;-74
2023/01/23 10:36:02;;;;;;;17.43;15.63;;;;;;;2.01;100.00;101800.91;5024661;28;20186;-72
2023/01/23 10:38:36;;;;;;;19.30;15.97;;;;;;;2.01;100.00;101793.25;5017456;28;20211;-73
2023/01/23 10:41:18;;;;;;;18.07;15.57;;;;;;;1.98;100.00;101799.09;5014692;28;20283;-73
2023/01/23 10:43:46;;;;;;;17.13;15.20;;;;;;;1.86;100.00;101799.34;5013458;28;20199;-74
2023/01/23 10:46:28;;;;;;;17.20;15.33;;;;;;;1.76;100.00;101803.09;5016260;28;20244;-76
2023/01/23 10:48:54;;;;;;;16.97;15.20;;;;;;;1.69;100.00;101801.03;5025721;28;20175;-73
2023/01/23 10:51:28;;;;;;;16.73;14.33;;;;;;;1.66;100.00;101816.19;5028449;28;20283;-73
2023/01/23 10:53:59;;;;;;;17.47;15.37;;;;;;;1.67;100.00;101808.59;5019827;28;20174;-73
2023/01/23 10:56:25;;;;;;;19.37;15.40;;;;;;;1.63;100.00;101805.81;5024460;28;20191;-74
2023/01/23 10:58:54;;;;;;;16.17;14.10;;;;;;;1.64;100.00;101808.47;5021138;28;20191;-73
2023/01/23 11:01:30;;;;;;;17.23;14.80;;;;;;;1.62;100.00;101806.59;5019299;28;20314;-74
2023/01/23 11:03:55;;;;;;;16.57;14.03;;;;;;;1.59;100.00;101809.88;5020291;28;20229;-73
2023/01/23 11:06:24;;;;;;;16.10;14.07;;;;;;;1.55;100.00;101804.53;5024445;28;20596;-75
2023/01/23 11:08:59;;;;;;;15.20;13.60;;;;;;;1.55;100.00;101790.09;5030979;28;20316;-73
2023/01/23 11:11:27;;;;;;;15.93;14.13;;;;;;;1.58;100.00;101797.06;5040703;28;20252;-73
2023/01/23 11:14:07;;;;;;;17.93;14.63;;;;;;;1.58;100.00;101800.47;5011504;28;20191;-73
2023/01/23 11:16:34;;;;;;;14.90;13.40;;;;;;;1.56;100.00;101799.50;5032402;28;20261;-72
2023/01/23 11:19:09;;;;;;;14.93;13.43;;;;;;;1.60;100.00;101793.78;5017936;28;20295;-74