Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:44;;;;;;;24.33;11.90;;;;;;;-7.94;63.73;101515.22;5050100;28;20025;-64
2024/02/16 00:03:09;;;;;;;24.35;11.88;;;;;;;-7.95;63.17;101509.97;5050414;28;20033;-64
2024/02/16 00:05:36;;;;;;;22.27;11.45;;;;;;;-7.95;63.10;101512.59;5050541;28;20044;-63
2024/02/16 00:08:03;;;;;;;26.25;11.55;;;;;;;-7.99;63.66;101519.41;5055812;27;20040;-63
2024/02/16 00:10:28;;;;;;;17.13;8.73;;;;;;;-7.94;63.33;101516.94;5055318;27;20058;-62
2024/02/16 00:12:54;;;;;;;24.80;11.48;;;;;;;-8.36;63.80;101461.41;5050450;28;20051;-61
2024/02/16 00:15:19;;;;;;;25.73;12.70;;;;;;;-8.00;63.42;101507.25;5049690;28;20037;-60
2024/02/16 00:17:45;;;;;;;23.50;11.23;;;;;;;-7.99;63.95;101514.22;5050099;28;20028;-61
2024/02/16 00:20:12;;;;;;;26.52;11.27;;;;;;;-7.91;64.51;101518.75;5049965;28;20033;-62
2024/02/16 00:22:38;;;;;;;24.67;11.25;;;;;;;-7.89;64.23;101519.66;5049722;28;20043;-61
2024/02/16 00:25:04;;;;;;;23.77;12.57;;;;;;;-7.89;63.75;101493.66;5065331;27;20313;-61
2024/02/16 00:27:29;;;;;;;21.13;11.48;;;;;;;-7.71;63.21;101499.25;5133911;27;20035;-62
2024/02/16 00:29:55;;;;;;;26.85;12.52;;;;;;;-7.96;63.18;101471.84;5131218;27;20024;-62
2024/02/16 00:32:20;;;;;;;26.30;12.50;;;;;;;-7.75;63.28;101501.75;5130591;27;20414;-55
2024/02/16 00:34:46;;;;;;;25.35;11.43;;;;;;;-7.80;63.47;101505.13;5134119;27;20031;-62
2024/02/16 00:37:11;;;;;;;25.10;11.85;;;;;;;-7.87;63.57;101499.75;5133528;27;20034;-60
2024/02/16 00:39:41;;;;;;;24.65;11.63;;;;;;;-7.89;63.75;101494.50;5133876;27;20344;-63
2024/02/16 00:42:07;;;;;;;30.77;12.52;;;;;;;-7.90;64.22;101502.28;5133631;27;20041;-63
2024/02/16 00:44:32;;;;;;;23.30;10.95;;;;;;;-8.08;63.71;101446.44;5133526;27;20023;-61
2024/02/16 00:46:58;;;;;;;22.48;10.93;;;;;;;-7.92;62.89;101439.84;5127491;27;20027;-62
2024/02/16 00:49:23;;;;;;;26.90;11.90;;;;;;;-7.79;63.60;101486.09;5133459;27;20039;-61
2024/02/16 00:51:50;;;;;;;24.60;11.68;;;;;;;-7.81;63.63;101479.09;5127220;27;20074;-62
2024/02/16 00:54:16;;;;;;;22.38;10.98;;;;;;;-7.64;62.75;101479.44;5133736;27;20039;-62
2024/02/16 00:56:42;;;;;;;24.27;11.77;;;;;;;-7.76;63.60;101494.81;5133589;27;20035;-62
2024/02/16 00:59:09;;;;;;;23.13;10.07;;;;;;;-7.71;63.13;101493.16;5133378;27;20117;-66
2024/02/16 01:01:35;;;;;;;22.17;11.02;;;;;;;-7.93;63.53;101496.19;5132572;27;20114;-63
2024/02/16 01:04:02;;;;;;;24.73;11.68;;;;;;;-7.91;63.60;101496.19;5133726;27;20457;-59
2024/02/16 01:06:28;;;;;;;25.60;11.05;;;;;;;-7.77;63.26;101501.72;5126929;27;20451;-62
2024/02/16 01:08:53;;;;;;;24.13;10.68;;;;;;;-7.87;63.41;101500.63;5133096;27;20045;-61
2024/02/16 01:11:19;;;;;;;23.73;10.23;;;;;;;-7.80;62.88;101499.03;5133927;27;20027;-62
2024/02/16 01:13:45;;;;;;;25.83;12.27;;;;;;;-8.04;63.79;101500.25;5075234;27;20089;-61
2024/02/16 01:16:11;;;;;;;29.90;10.95;;;;;;;-8.08;64.33;101509.72;5049101;28;20093;-62
2024/02/16 01:18:37;;;;;;;27.30;11.48;;;;;;;-8.04;64.56;101515.84;5048147;28;20029;-59
2024/02/16 01:21:03;;;;;;;29.13;11.38;;;;;;;-7.96;64.72;101498.72;5053445;28;20025;-62
2024/02/16 01:23:29;;;;;;;24.80;11.35;;;;;;;-7.82;63.74;101496.44;5054755;28;20093;-61
2024/02/16 01:25:54;;;;;;;28.40;12.27;;;;;;;-7.96;64.33;101479.63;5123095;27;20043;-59
2024/02/16 01:28:20;;;;;;;21.95;11.00;;;;;;;-7.83;64.02;101504.19;5132008;27;20050;-60
2024/02/16 01:30:45;;;;;;;26.42;12.43;;;;;;;-7.81;64.02;101503.38;5133492;27;20027;-62
2024/02/16 01:33:11;;;;;;;23.75;11.73;;;;;;;-7.80;63.54;101505.13;5126880;27;20369;-61
2024/02/16 01:35:36;;;;;;;25.85;11.75;;;;;;;-7.81;63.83;101494.69;5132945;27;20135;-62
2024/02/16 01:38:02;;;;;;;23.35;11.60;;;;;;;-8.05;63.64;101428.31;5080215;28;20044;-62
2024/02/16 01:40:28;;;;;;;27.58;12.48;;;;;;;-7.62;63.34;101489.88;5049217;28;20025;-62
2024/02/16 01:42:54;;;;;;;26.25;13.00;;;;;;;-7.66;63.46;101486.34;5049361;28;20021;-60
2024/02/16 01:45:20;;;;;;;25.85;12.38;;;;;;;-7.74;63.71;101485.31;5049098;28;20029;-61
2024/02/16 01:47:47;;;;;;;22.70;11.73;;;;;;;-7.77;63.91;101483.50;5054021;28;20034;-63
2024/02/16 01:50:15;;;;;;;21.88;11.13;;;;;;;-7.79;64.24;101487.78;5127257;28;20103;-60
2024/02/16 01:52:43;;;;;;;24.90;12.35;;;;;;;-7.77;64.43;101480.91;5133105;27;20051;-61
2024/02/16 01:55:10;;;;;;;23.80;11.40;;;;;;;-8.25;64.02;101391.50;5126651;28;20047;-59
2024/02/16 01:57:37;;;;;;;24.55;12.40;;;;;;;-7.73;63.93;101474.91;5132681;27;20049;-61
2024/02/16 02:00:05;;;;;;;24.30;12.38;;;;;;;-7.73;63.88;101479.25;5120913;27;20039;-61
2024/02/16 02:02:31;;;;;;;25.73;12.45;;;;;;;-7.70;63.90;101472.41;5086625;27;20033;-62
2024/02/16 02:04:56;;;;;;;27.15;13.18;;;;;;;-7.66;63.70;101487.22;5051885;28;20036;-56
2024/02/16 02:07:28;;;;;;;24.83;11.63;;;;;;;-7.67;63.70;101482.88;5052426;28;20037;-62
2024/02/16 02:09:54;;;;;;;26.20;12.18;;;;;;;-7.69;63.77;101486.28;5052703;28;20037;-64
2024/02/16 02:12:20;;;;;;;25.73;11.85;;;;;;;-7.70;63.82;101479.31;5061957;27;20469;-62
2024/02/16 02:14:46;;;;;;;24.20;11.60;;;;;;;-7.69;64.10;101481.97;5136155;27;20063;-62
2024/02/16 02:17:12;;;;;;;23.45;11.73;;;;;;;-7.72;63.90;101475.81;5130403;27;20090;-62
2024/02/16 02:19:38;;;;;;;25.75;12.20;;;;;;;-7.73;63.95;101471.47;5135294;27;20110;-61
2024/02/16 02:22:04;;;;;;;22.52;11.75;;;;;;;-7.68;63.89;101465.50;5136508;27;20601;-61
2024/02/16 02:24:29;;;;;;;16.65;7.95;;;;;;;-7.50;63.32;101467.59;5136160;27;20042;-59
2024/02/16 02:26:55;;;;;;;22.55;11.57;;;;;;;-7.73;63.25;101464.50;5135614;27;20114;-61
2024/02/16 02:29:20;;;;;;;27.42;12.07;;;;;;;-7.74;63.88;101473.16;5136373;27;20062;-60
2024/02/16 02:31:46;;;;;;;26.50;12.73;;;;;;;-7.76;64.34;101472.25;5129979;27;20019;-62
2024/02/16 02:34:11;;;;;;;26.58;12.13;;;;;;;-7.67;63.51;101475.06;5134974;27;20059;-60
2024/02/16 02:36:37;;;;;;;25.75;12.63;;;;;;;-7.67;63.88;101468.97;5136488;27;20319;-61
2024/02/16 02:39:02;;;;;;;22.20;12.02;;;;;;;-7.67;63.04;101474.19;5129884;27;20416;-60
2024/02/16 02:41:28;;;;;;;28.30;13.25;;;;;;;-7.74;63.74;101472.31;5135943;27;20088;-56
2024/02/16 02:43:53;;;;;;;27.88;12.75;;;;;;;-7.78;64.24;101460.94;5135531;27;20420;-57
2024/02/16 02:46:19;;;;;;;27.13;12.50;;;;;;;-7.96;64.34;101428.53;5135981;27;20031;-56
2024/02/16 02:48:45;;;;;;;28.88;13.00;;;;;;;-7.65;63.96;101470.78;5135951;27;20046;-62
2024/02/16 02:51:12;;;;;;;23.40;11.43;;;;;;;-7.57;63.36;101476.16;5136162;27;20082;-59
2024/02/16 02:53:37;;;;;;;23.70;12.25;;;;;;;-7.54;62.98;101480.50;5129308;27;20042;-60
2024/02/16 02:56:04;;;;;;;24.83;11.73;;;;;;;-7.67;63.69;101479.38;5135782;27;20386;-59
2024/02/16 02:58:29;;;;;;;27.75;12.80;;;;;;;-7.72;63.47;101481.00;5130149;27;20134;-58
2024/02/16 03:00:55;;;;;;;22.25;11.20;;;;;;;-7.81;63.47;101482.59;5136187;27;20118;-60
2024/02/16 03:03:21;;;;;;;26.45;12.52;;;;;;;-7.89;64.15;101497.13;5135568;27;20458;-57
2024/02/16 03:05:47;;;;;;;22.92;12.27;;;;;;;-8.15;64.48;101440.22;5135783;27;20091;-62
2024/02/16 03:08:12;;;;;;;24.52;12.32;;;;;;;-7.78;63.97;101487.84;5136145;27;20027;-61
2024/02/16 03:10:39;;;;;;;24.25;10.95;;;;;;;-7.76;63.72;101477.47;5135576;27;20114;-60
2024/02/16 03:13:06;;;;;;;25.52;12.48;;;;;;;-7.81;64.12;101497.28;5135421;27;20031;-59
2024/02/16 03:15:33;;;;;;;31.27;13.38;;;;;;;-7.76;64.14;101503.47;5051223;28;20037;-61
2024/02/16 03:17:59;;;;;;;25.38;13.10;;;;;;;-7.78;64.11;101487.84;5051971;28;20045;-62
2024/02/16 03:20:25;;;;;;;24.67;10.30;;;;;;;-7.94;64.21;101449.34;5050819;28;20021;-59
2024/02/16 03:22:50;;;;;;;28.30;12.88;;;;;;;-7.59;64.05;101495.16;5050692;28;20039;-61
2024/02/16 03:25:16;;;;;;;28.05;12.45;;;;;;;-7.60;63.28;101498.59;5050727;28;20078;-62
2024/02/16 03:27:42;;;;;;;30.52;13.30;;;;;;;-7.68;63.89;101499.31;5051478;28;20047;-62
2024/02/16 03:30:08;;;;;;;29.25;13.02;;;;;;;-7.62;63.54;101505.50;5050878;28;20037;-60
2024/02/16 03:32:34;;;;;;;27.20;12.88;;;;;;;-7.58;63.48;101510.81;5050813;28;20458;-61
2024/02/16 03:35:00;;;;;;;28.65;13.02;;;;;;;-7.60;63.06;101509.00;5051412;28;20039;-61
2024/02/16 03:37:25;;;;;;;26.52;12.35;;;;;;;-7.79;63.71;101506.91;5050405;28;20448;-62
2024/02/16 03:39:51;;;;;;;31.95;13.80;;;;;;;-7.76;63.45;101518.19;5050455;28;20071;-59
2024/02/16 03:42:19;;;;;;;29.17;12.57;;;;;;;-7.80;63.92;101519.84;5050505;27;20040;-60
2024/02/16 03:44:45;;;;;;;27.10;12.98;;;;;;;-7.86;64.43;101515.38;5050947;28;20033;-57
2024/02/16 03:47:10;;;;;;;25.85;13.40;;;;;;;-7.84;64.39;101503.28;5051137;28;20052;-62
2024/02/16 03:49:36;;;;;;;28.70;13.80;;;;;;;-7.72;63.77;101500.06;5050676;28;20049;-60
2024/02/16 03:52:02;;;;;;;30.77;13.93;;;;;;;-7.86;63.50;101449.50;5050847;28;20111;-61
2024/02/16 03:54:27;;;;;;;27.92;14.07;;;;;;;-7.72;64.51;101497.47;5050424;28;20421;-61
2024/02/16 03:56:54;;;;;;;26.45;11.05;;;;;;;-7.59;64.43;101498.66;5049878;28;20068;-60
2024/02/16 03:59:19;;;;;;;28.30;13.52;;;;;;;-7.59;63.62;101497.75;5050117;28;20346;-60
2024/02/16 04:01:45;;;;;;;22.13;11.80;;;;;;;-7.87;64.03;101453.81;5050444;28;20032;-62
2024/02/16 04:04:10;;;;;;;32.65;13.98;;;;;;;-7.77;64.15;101493.91;5050651;28;20044;-60
2024/02/16 04:06:36;;;;;;;29.52;13.88;;;;;;;-7.74;64.24;101488.75;5051040;28;20402;-62
2024/02/16 04:09:02;;;;;;;27.70;13.77;;;;;;;-7.71;64.67;101490.56;5050716;28;20108;-63
2024/02/16 04:11:29;;;;;;;32.60;15.98;;;;;;;-7.66;64.07;101484.63;5050309;28;20029;-62
2024/02/16 04:13:54;;;;;;;30.35;14.85;;;;;;;-7.84;64.20;101471.22;5049642;28;20499;-61
2024/02/16 04:16:22;;;;;;;36.47;16.70;;;;;;;-7.73;64.67;101487.91;5050236;28;20044;-61
2024/02/16 04:18:47;;;;;;;30.27;13.73;;;;;;;-7.42;63.36;101482.50;5049651;28;20115;-63
2024/02/16 04:21:13;;;;;;;38.33;15.95;;;;;;;-7.85;63.61;101433.06;5049108;28;20560;-62
2024/02/16 04:23:38;;;;;;;37.58;15.00;;;;;;;-7.72;64.12;101473.22;5049254;28;20037;-61
2024/02/16 04:26:06;;;;;;;44.53;18.73;;;;;;;-7.89;64.08;101452.91;5049212;28;20083;-56
2024/02/16 04:28:32;;;;;;;39.70;14.38;;;;;;;-7.67;64.19;101471.56;5050003;28;20033;-60
2024/02/16 04:30:57;;;;;;;41.40;17.63;;;;;;;-7.73;64.08;101467.13;5050443;28;20029;-62
2024/02/16 04:33:23;;;;;;;46.70;17.73;;;;;;;-7.74;64.03;101461.91;5049339;28;20037;-62
2024/02/16 04:35:50;;;;;;;41.97;18.42;;;;;;;-7.83;64.37;101479.06;5049554;28;20033;-60
2024/02/16 04:38:17;;;;;;;37.95;17.42;;;;;;;-7.82;64.98;101492.94;5050108;28;20029;-60
2024/02/16 04:40:42;;;;;;;40.63;18.38;;;;;;;-7.78;65.01;101471.34;5049416;28;20036;-60
2024/02/16 04:43:08;;;;;;;38.70;17.05;;;;;;;-7.65;64.59;101488.09;5049645;27;20401;-59
2024/02/16 04:45:35;;;;;;;39.17;18.15;;;;;;;-7.64;64.44;101490.75;5047542;28;20045;-63
2024/02/16 04:48:04;;;;;;;39.63;18.17;;;;;;;-7.65;65.11;101486.38;5030425;28;20025;-60
2024/02/16 04:50:32;;;;;;;51.70;17.77;;;;;;;-7.60;64.20;101476.06;5029231;28;20124;-62
2024/02/16 04:52:58;;;;;;;33.42;15.90;;;;;;;-7.57;63.61;101470.03;5029855;28;20053;-60
2024/02/16 04:55:23;;;;;;;33.80;16.88;;;;;;;-7.60;63.74;101480.41;5085452;27;20099;-62
2024/02/16 04:57:49;;;;;;;32.03;15.52;;;;;;;-7.74;63.35;101473.16;5132163;27;20370;-58
2024/02/16 05:00:15;;;;;;;36.90;15.85;;;;;;;-7.83;64.35;101478.19;5120909;27;20128;-57
2024/02/16 05:02:41;;;;;;;35.00;16.00;;;;;;;-7.90;64.86;101471.09;5133812;27;20039;-60
2024/02/16 05:05:06;;;;;;;33.63;15.13;;;;;;;-7.89;64.90;101478.06;5133878;27;20035;-58
2024/02/16 05:07:33;;;;;;;34.00;15.60;;;;;;;-7.91;65.08;101469.34;5133742;27;20090;-61
2024/02/16 05:09:59;;;;;;;30.08;14.13;;;;;;;-7.86;65.32;101472.91;5127193;27;20080;-58
2024/02/16 05:12:26;;;;;;;34.17;15.02;;;;;;;-7.79;64.85;101472.19;5133684;27;20046;-65
2024/02/16 05:14:52;;;;;;;34.70;14.18;;;;;;;-7.73;64.41;101474.06;5133256;27;20088;-65
2024/02/16 05:17:18;;;;;;;28.73;14.35;;;;;;;-8.02;64.34;101415.38;5132762;27;20401;-64
2024/02/16 05:19:44;;;;;;;29.20;13.63;;;;;;;-7.71;63.93;101457.66;5127417;27;20042;-67
2024/02/16 05:22:09;;;;;;;31.90;13.70;;;;;;;-7.83;64.63;101465.19;5133545;27;20035;-67
2024/02/16 05:24:35;;;;;;;28.38;13.27;;;;;;;-7.77;64.71;101473.09;5133290;27;20391;-66
2024/02/16 05:27:00;;;;;;;33.33;13.90;;;;;;;-7.60;63.83;101478.66;5132710;27;20055;-66
2024/02/16 05:29:26;;;;;;;28.05;12.20;;;;;;;-7.86;64.36;101436.50;5126837;27;20900;-70
2024/02/16 05:31:52;;;;;;;34.05;15.05;;;;;;;-7.67;64.28;101474.19;5133449;27;20347;-70
2024/02/16 05:34:18;;;;;;;25.27;12.55;;;;;;;-7.47;63.65;101492.81;5132999;27;20023;-69
2024/02/16 05:36:44;;;;;;;29.92;13.95;;;;;;;-7.56;63.08;101492.63;5133011;27;20046;-70
2024/02/16 05:39:20;;;;;;;23.25;11.60;;;;;;;-7.46;63.13;101504.97;5129429;27;20027;-71
2024/02/16 05:41:46;;;;;;;28.45;13.70;;;;;;;-7.56;62.84;101492.63;5053118;28;20536;-71
2024/02/16 05:44:12;;;;;;;28.75;12.27;;;;;;;-7.51;63.00;101501.38;5052430;28;20048;-70
2024/02/16 05:46:37;;;;;;;29.48;13.48;;;;;;;-7.62;63.71;101492.50;5052509;28;20033;-65
2024/02/16 05:49:04;;;;;;;27.13;14.07;;;;;;;-7.55;63.16;101508.28;5047399;28;20093;-64
2024/02/16 05:51:37;;;;;;;33.85;13.95;;;;;;;-7.55;63.15;101520.38;5032583;28;20107;-66
2024/02/16 05:54:03;;;;;;;33.25;14.38;;;;;;;-7.56;63.60;101510.81;5034507;28;20044;-68
2024/02/16 05:56:28;;;;;;;33.78;14.50;;;;;;;-7.47;63.32;101523.16;5050785;28;20937;-59
2024/02/16 05:58:54;;;;;;;32.25;14.45;;;;;;;-7.42;63.53;101518.91;5051837;28;20136;-69
2024/02/16 06:01:19;;;;;;;28.48;13.38;;;;;;;-7.46;62.85;101504.09;5052492;28;20088;-62
2024/02/16 06:03:45;;;;;;;28.92;14.40;;;;;;;-7.33;62.84;101510.44;5052080;28;20464;-66
2024/02/16 06:06:10;;;;;;;34.58;13.80;;;;;;;-7.27;62.66;101520.94;5052019;28;20108;-62
2024/02/16 06:08:36;;;;;;;31.30;14.52;;;;;;;-7.28;62.18;101514.88;5069500;27;20364;-64
2024/02/16 06:11:02;;;;;;;27.92;13.23;;;;;;;-7.37;62.08;101473.94;5051575;28;20033;-66
2024/02/16 06:13:29;;;;;;;24.13;12.68;;;;;;;-7.19;62.39;101516.78;5052064;28;20462;-66
2024/02/16 06:15:55;;;;;;;58.80;16.88;;;;;;;-7.19;62.10;101519.41;5051540;28;20484;-66
2024/02/16 06:18:20;;;;;;;26.52;12.95;;;;;;;-7.41;62.12;101469.53;5051986;28;20047;-66
2024/02/16 06:20:46;;;;;;;27.95;13.88;;;;;;;-7.08;62.24;101527.44;5051929;28;20074;-66
2024/02/16 06:23:11;;;;;;;28.42;13.38;;;;;;;-7.25;61.84;101491.53;5057281;27;20025;-62
2024/02/16 06:25:36;;;;;;;27.27;13.10;;;;;;;-6.98;62.22;101533.69;5052443;28;20036;-65
2024/02/16 06:28:04;;;;;;;32.00;14.40;;;;;;;-6.88;61.71;101534.72;5051884;28;20108;-65
2024/02/16 06:30:30;;;;;;;28.65;13.63;;;;;;;-6.95;60.98;101513.78;5050612;28;20036;-63
2024/02/16 06:32:55;;;;;;;30.17;13.88;;;;;;;-7.03;61.35;101514.47;5056898;27;20031;-62
2024/02/16 06:35:21;;;;;;;30.80;14.80;;;;;;;-7.04;61.50;101521.44;5128985;27;20027;-64
2024/02/16 06:37:46;;;;;;;31.45;14.18;;;;;;;-7.04;60.73;101529.22;5129873;27;20513;-63
2024/02/16 06:40:12;;;;;;;32.80;14.40;;;;;;;-7.07;61.19;101523.97;5030822;28;20034;-62
2024/02/16 06:42:38;;;;;;;25.85;12.93;;;;;;;-6.98;61.05;101546.72;5032010;28;20109;-64
2024/02/16 06:45:05;;;;;;;30.23;13.90;;;;;;;-6.86;61.09;101523.50;5031343;28;20098;-63
2024/02/16 06:47:31;;;;;;;28.25;13.30;;;;;;;-6.85;61.44;101520.03;5031464;28;20029;-64
2024/02/16 06:49:57;;;;;;;28.63;14.13;;;;;;;-6.73;61.69;101524.59;5031466;28;20461;-64
2024/02/16 06:52:22;;;;;;;26.75;12.95;;;;;;;-6.68;61.01;101501.25;5032145;28;20095;-65
2024/02/16 06:54:49;;;;;;;27.52;13.68;;;;;;;-6.65;61.03;101507.34;5050980;28;20041;-65
2024/02/16 06:57:15;;;;;;;27.98;13.00;;;;;;;-6.49;60.81;101518.94;5050905;28;20052;-65
2024/02/16 06:59:41;;;;;;;27.83;13.05;;;;;;;-6.56;60.36;101524.03;5051560;28;20033;-66
2024/02/16 07:02:07;;;;;;;29.08;13.55;;;;;;;-6.73;60.64;101492.47;5051350;28;20048;-65
2024/02/16 07:04:32;;;;;;;34.38;13.10;;;;;;;-6.55;60.24;101513.59;5050827;28;20912;-64
2024/02/16 07:06:58;;;;;;;29.13;13.48;;;;;;;-6.62;59.59;101519.56;5051767;28;20029;-64
2024/02/16 07:09:23;;;;;;;30.55;13.50;;;;;;;-6.69;59.63;101517.72;5051314;28;20044;-64
2024/02/16 07:11:50;;;;;;;28.08;13.77;;;;;;;-6.78;60.84;101511.47;5050763;28;20032;-64
2024/02/16 07:14:16;;;;;;;28.15;12.75;;;;;;;-6.93;60.29;101464.34;5050730;28;20087;-63
2024/02/16 07:16:41;;;;;;;24.60;12.43;;;;;;;-6.59;60.07;101503.13;5051825;28;20025;-64
2024/02/16 07:19:07;;;;;;;29.75;14.77;;;;;;;-6.66;60.66;101500.41;5050621;28;20044;-66
2024/02/16 07:21:32;;;;;;;28.05;13.48;;;;;;;-6.54;60.46;101504.94;5050850;28;20036;-65
2024/02/16 07:23:58;;;;;;;32.75;13.88;;;;;;;-6.39;60.58;101498.25;5050645;28;20033;-64
2024/02/16 07:26:23;;;;;;;25.98;12.07;;;;;;;-6.15;59.39;101502.94;5050397;28;20033;-65
2024/02/16 07:28:49;;;;;;;27.20;13.45;;;;;;;-6.27;59.63;101477.59;5050695;28;20136;-64
2024/02/16 07:31:15;;;;;;;25.08;12.65;;;;;;;-6.20;59.70;101508.13;5050543;28;20075;-60
2024/02/16 07:33:41;;;;;;;24.08;11.75;;;;;;;-6.18;59.10;101495.09;5050909;28;20116;-64
2024/02/16 07:36:07;;;;;;;29.98;13.20;;;;;;;-6.42;60.25;101499.06;5051018;28;20079;-65
2024/02/16 07:38:33;;;;;;;29.63;13.95;;;;;;;-6.46;60.95;101506.81;5050906;28;20056;-66
2024/02/16 07:40:59;;;;;;;26.17;13.18;;;;;;;-6.43;60.98;101510.34;5049412;28;20049;-66
2024/02/16 07:43:27;;;;;;;31.55;14.93;;;;;;;-6.36;60.59;101511.31;5050472;28;20453;-64
2024/02/16 07:45:56;;;;;;;24.65;13.55;;;;;;;-6.38;59.86;101523.44;5050976;28;20064;-66
2024/02/16 07:48:22;;;;;;;30.80;14.25;;;;;;;-6.39;59.64;101509.56;5050807;27;20046;-67
2024/02/16 07:50:48;;;;;;;31.95;14.05;;;;;;;-6.42;60.70;101509.47;5050013;28;20376;-65
2024/02/16 07:53:14;;;;;;;32.45;14.98;;;;;;;-6.37;60.76;101510.47;5049295;28;20041;-65
2024/02/16 07:55:40;;;;;;;30.65;13.48;;;;;;;-6.20;60.30;101521.16;5050708;28;20139;-65
2024/02/16 07:58:05;;;;;;;29.02;14.35;;;;;;;-6.11;59.91;101507.38;5050603;28;20133;-65
2024/02/16 08:00:30;;;;;;;30.30;14.93;;;;;;;-6.14;60.23;101511.66;5048978;28;20071;-66
2024/02/16 08:02:56;;;;;;;31.95;14.77;;;;;;;-6.05;60.13;101514.41;5049577;28;20456;-65
2024/02/16 08:05:22;;;;;;;29.25;13.73;;;;;;;-6.12;59.66;101512.56;5049987;28;20048;-65
2024/02/16 08:07:47;;;;;;;26.98;13.95;;;;;;;-6.20;59.47;101531.59;5049816;28;20029;-64
2024/02/16 08:10:13;;;;;;;32.78;14.45;;;;;;;-6.05;60.24;101535.25;5050406;28;20060;-65
2024/02/16 08:12:38;;;;;;;28.13;13.85;;;;;;;-6.08;59.95;101528.28;5049457;28;20078;-64
2024/02/16 08:15:08;;;;;;;29.35;14.63;;;;;;;-5.97;59.78;101528.44;5032224;28;20121;-62
2024/02/16 08:17:35;;;;;;;29.85;15.02;;;;;;;-5.96;60.05;101530.19;5047213;27;20044;-61
2024/02/16 08:20:00;;;;;;;28.52;14.82;;;;;;;-5.85;59.68;101526.84;5048943;28;20033;-60
2024/02/16 08:22:26;;;;;;;30.08;14.27;;;;;;;-5.79;59.28;101532.13;5044240;28;20113;-63
2024/02/16 08:24:52;;;;;;;34.22;15.43;;;;;;;-5.86;59.83;101518.16;5028897;28;20029;-62
2024/02/16 08:27:17;;;;;;;31.55;14.73;;;;;;;-5.81;60.28;101531.25;5029238;28;20409;-61
2024/02/16 08:29:43;;;;;;;30.40;16.00;;;;;;;-5.72;60.13;101522.66;5042432;28;20025;-61
2024/02/16 08:32:09;;;;;;;32.17;15.75;;;;;;;-5.57;59.45;101508.94;5048986;28;20032;-62
2024/02/16 08:34:36;;;;;;;31.08;15.07;;;;;;;-5.44;59.86;101500.44;5048576;28;20087;-63
2024/02/16 08:37:03;;;;;;;35.75;17.00;;;;;;;-5.16;59.17;101513.81;5047876;28;20029;-64
2024/02/16 08:39:30;;;;;;;33.88;17.05;;;;;;;-5.04;58.64;101523.53;5047748;28;20029;-63
2024/02/16 08:41:58;;;;;;;35.53;15.60;;;;;;;-5.00;58.04;101511.38;5047596;28;20085;-63
2024/02/16 08:44:26;;;;;;;31.98;15.82;;;;;;;-4.97;58.16;101524.47;5037296;28;20084;-64
2024/02/16 08:46:51;;;;;;;28.15;15.40;;;;;;;-4.97;58.98;101519.25;5048737;28;20112;-63
2024/02/16 08:49:17;;;;;;;35.20;16.27;;;;;;;-5.23;58.39;101471.09;5048643;27;20112;-63
2024/02/16 08:51:43;;;;;;;31.48;16.48;;;;;;;-4.91;58.05;101520.22;5049029;28;20125;-64
2024/02/16 08:54:09;;;;;;;30.65;15.77;;;;;;;-4.95;58.11;101528.84;5049071;28;20094;-62
2024/02/16 08:56:35;;;;;;;32.55;16.85;;;;;;;-5.02;58.69;101536.63;5048738;28;20041;-65
2024/02/16 08:59:04;;;;;;;31.75;16.48;;;;;;;-5.00;58.21;101527.06;5040356;28;20029;-65
2024/02/16 09:01:37;;;;;;;32.17;17.15;;;;;;;-4.99;58.18;101515.75;5073411;27;20080;-64
2024/02/16 09:04:03;;;;;;;36.33;16.70;;;;;;;-5.01;58.29;101520.09;5133119;27;20166;-64
2024/02/16 09:06:29;;;;;;;33.20;16.05;;;;;;;-4.97;58.00;101517.50;5132840;27;20037;-64
2024/02/16 09:08:55;;;;;;;31.90;16.33;;;;;;;-5.08;58.08;101500.84;5126929;27;20035;-67
2024/02/16 09:11:21;;;;;;;34.15;16.33;;;;;;;-4.81;57.61;101536.88;5131715;27;20112;-65
2024/02/16 09:13:47;;;;;;;42.80;17.60;;;;;;;-4.78;57.07;101531.66;5106847;27;20460;-63
2024/02/16 09:16:13;;;;;;;38.05;18.00;;;;;;;-4.91;56.22;101530.66;5048669;28;20052;-65
2024/02/16 09:18:38;;;;;;;34.60;16.98;;;;;;;-5.09;57.32;101517.38;5046762;28;20025;-66
2024/02/16 09:21:05;;;;;;;32.80;17.52;;;;;;;-5.10;58.21;101529.56;5048177;28;20037;-63
2024/02/16 09:23:32;;;;;;;33.97;17.40;;;;;;;-4.99;57.55;101521.84;5049809;28;20043;-59
2024/02/16 09:25:59;;;;;;;35.47;17.30;;;;;;;-5.06;57.82;101500.03;5113196;27;20058;-63
2024/02/16 09:28:24;;;;;;;32.58;15.88;;;;;;;-4.82;56.61;101522.03;5118243;27;20089;-60
2024/02/16 09:30:50;;;;;;;37.72;17.70;;;;;;;-5.01;57.13;101527.94;5048897;28;20429;-59
2024/02/16 09:33:15;;;;;;;35.30;16.95;;;;;;;-5.00;56.96;101511.38;5049019;28;20089;-60
2024/02/16 09:35:41;;;;;;;40.15;18.75;;;;;;;-4.96;57.80;101492.28;5048224;28;20334;-61
2024/02/16 09:38:06;;;;;;;36.00;17.02;;;;;;;-4.68;57.03;101500.38;5047490;28;20032;-63
2024/02/16 09:40:32;;;;;;;31.95;17.48;;;;;;;-4.52;56.55;101494.44;5047707;28;20040;-59
2024/02/16 09:42:58;;;;;;;37.13;17.60;;;;;;;-4.27;56.18;101506.81;5047089;27;20057;-62
2024/02/16 09:45:24;;;;;;;32.78;16.92;;;;;;;-4.40;56.49;101501.50;5045634;27;20115;-61
2024/02/16 09:47:50;;;;;;;39.03;17.65;;;;;;;-4.36;56.86;101495.44;5047804;27;20025;-58
2024/02/16 09:50:16;;;;;;;34.97;17.52;;;;;;;-4.11;56.24;101489.50;5065856;27;20049;-61
2024/02/16 09:52:47;;;;;;;37.22;17.58;;;;;;;-3.87;55.79;101491.41;5049007;28;20060;-60
2024/02/16 09:55:13;;;;;;;33.70;15.82;;;;;;;-3.81;54.90;101485.34;5057920;28;20477;-55
2024/02/16 09:57:39;;;;;;;49.55;19.23;;;;;;;-4.63;54.64;101383.69;5045843;28;20029;-57
2024/02/16 10:00:05;;;;;;;38.22;18.27;;;;;;;-4.25;55.08;101471.09;5045920;28;20037;-62
2024/02/16 10:02:46;;;;;;;36.35;16.35;;;;;;;-4.30;56.14;101460.63;5047158;28;20037;-60
2024/02/16 10:05:15;;;;;;;29.33;13.82;;;;;;;-4.35;56.15;101476.28;5044265;28;20040;-60
2024/02/16 10:07:42;;;;;;;36.22;18.33;;;;;;;-4.54;56.23;101474.38;5046750;28;20037;-64
2024/02/16 10:10:23;;;;;;;41.58;19.15;;;;;;;-4.53;56.65;101465.66;5047836;27;20365;-65
2024/02/16 10:12:49;;;;;;;36.22;18.48;;;;;;;-4.48;57.04;101464.84;5046614;27;20349;-62
2024/02/16 10:15:22;;;;;;;36.05;18.80;;;;;;;-4.37;56.75;101466.66;5047177;28;20045;-63
2024/02/16 10:18:06;;;;;;;39.25;18.33;;;;;;;-4.31;57.32;101477.19;5047383;28;20356;-78
2024/02/16 10:20:38;;;;;;;33.83;17.98;;;;;;;-4.42;57.14;101473.59;5030286;28;20021;-65
2024/02/16 10:23:09;;;;;;;34.28;18.05;;;;;;;-4.50;56.43;101453.50;5047042;27;20342;-64
2024/02/16 10:25:39;;;;;;;36.35;17.95;;;;;;;-4.52;57.00;101470.91;5050845;27;20037;-62
2024/02/16 10:28:10;;;;;;;37.05;19.08;;;;;;;-4.71;56.81;101464.63;5055089;27;20384;-63
2024/02/16 10:30:40;;;;;;;38.75;19.13;;;;;;;-4.66;57.10;101469.91;5050106;28;20037;-61
2024/02/16 10:33:06;;;;;;;37.28;18.77;;;;;;;-4.84;57.18;101450.56;5051010;27;20111;-67
2024/02/16 10:35:34;;;;;;;41.58;20.02;;;;;;;-4.82;57.27;101438.44;5049983;27;20037;-64
2024/02/16 10:38:04;;;;;;;40.20;18.35;;;;;;;-4.73;56.56;101453.28;5051321;27;20025;-67
2024/02/16 10:40:32;;;;;;;36.90;18.98;;;;;;;-4.76;56.51;101451.53;5051577;27;20370;-72
2024/02/16 10:43:03;;;;;;;36.83;18.40;;;;;;;-4.80;57.62;101470.66;5104831;27;20117;-66
2024/02/16 10:45:31;;;;;;;35.00;18.42;;;;;;;-4.90;58.08;101463.59;5030025;28;20048;-81
2024/02/16 10:47:56;;;;;;;36.83;19.67;;;;;;;-4.85;58.00;101453.19;5030544;28;20036;-71
2024/02/16 10:50:23;;;;;;;39.83;19.70;;;;;;;-4.70;58.03;101468.13;5030909;28;20025;-69
2024/02/16 10:52:50;;;;;;;40.58;19.73;;;;;;;-4.63;58.27;101451.63;5041228;28;20096;-69
2024/02/16 10:55:15;;;;;;;37.72;19.33;;;;;;;-4.60;57.62;101451.66;5050616;28;20159;-71
2024/02/16 10:57:41;;;;;;;36.28;19.15;;;;;;;-4.40;57.57;101466.63;5050502;28;20037;-67
2024/02/16 11:00:10;;;;;;;36.83;18.60;;;;;;;-4.46;57.30;101443.94;5033177;28;20108;-66
2024/02/16 11:03:16;;;;;;;36.20;18.30;;;;;;;-4.11;57.58;101469.47;5031028;28;20021;-66
2024/02/16 11:05:48;;;;;;;46.33;19.27;;;;;;;-4.16;56.82;101472.91;5055514;28;20037;-66